Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:57;;;;;;;2.08;1.27;;;;;;;6.12;100.00;100053.69;6076191;19;20006;-70
2023/11/11 00:04:02;;;;;;;3.03;1.30;;;;;;;6.00;100.00;100061.09;6076050;19;20017;-70
2023/11/11 00:06:10;;;;;;;3.20;1.55;;;;;;;5.93;100.00;100063.03;6073802;19;20009;-72
2023/11/11 00:08:17;;;;;;;3.38;0.93;;;;;;;5.93;100.00;100076.06;6072297;19;20006;-70
2023/11/11 00:10:23;;;;;;;5.70;1.30;;;;;;;5.88;100.00;100078.84;6082487;19;20027;-70
2023/11/11 00:12:25;;;;;;;4.75;1.38;;;;;;;5.80;100.00;100075.63;6087772;19;20019;-72
2023/11/11 00:14:31;;;;;;;3.00;1.42;;;;;;;5.79;100.00;100071.28;6089509;19;20003;-72
2023/11/11 00:16:36;;;;;;;2.17;1.48;;;;;;;5.82;100.00;100076.44;6090476;19;20082;-71
2023/11/11 00:18:41;;;;;;;3.33;1.50;;;;;;;5.79;100.00;100080.88;6087542;19;20097;-70
2023/11/11 00:20:47;;;;;;;2.15;1.10;;;;;;;5.81;100.00;100077.31;6087794;19;20401;-70
2023/11/11 00:22:55;;;;;;;2.97;1.70;;;;;;;5.74;100.00;100081.06;6088698;19;20006;-70
2023/11/11 00:25:01;;;;;;;2.67;1.10;;;;;;;5.69;100.00;100077.75;6083606;19;20007;-72
2023/11/11 00:27:06;;;;;;;3.83;1.70;;;;;;;5.63;100.00;100091.81;6088229;19;20007;-72
2023/11/11 00:29:11;;;;;;;4.57;1.52;;;;;;;5.55;100.00;100093.81;6089167;19;20006;-70
2023/11/11 00:31:15;;;;;;;6.32;1.45;;;;;;;5.52;100.00;100093.06;6089560;19;20078;-70
2023/11/11 00:33:20;;;;;;;8.00;2.13;;;;;;;5.52;100.00;100099.13;6087649;19;20021;-70
2023/11/11 00:35:25;;;;;;;6.00;1.92;;;;;;;5.52;100.00;100093.91;6085986;19;20090;-71
2023/11/11 00:37:30;;;;;;;4.53;1.40;;;;;;;5.86;100.00;100098.03;6086377;19;20013;-72
2023/11/11 00:39:38;;;;;;;2.95;1.52;;;;;;;5.94;100.00;100083.00;6088129;19;20033;-71
2023/11/11 00:41:43;;;;;;;6.13;2.15;;;;;;;6.33;100.00;100090.38;6089547;19;20737;-71
2023/11/11 00:43:48;;;;;;;2.05;1.33;;;;;;;6.28;100.00;100097.53;6089386;19;20011;-70
2023/11/11 00:45:54;;;;;;;3.83;1.80;;;;;;;6.28;100.00;100107.97;6087822;19;20099;-70
2023/11/11 00:48:00;;;;;;;6.38;2.05;;;;;;;6.42;100.00;100116.16;6087254;19;20046;-72
2023/11/11 00:50:09;;;;;;;9.88;2.65;;;;;;;6.50;100.00;100118.50;6087954;19;20341;-71
2023/11/11 00:52:14;;;;;;;9.75;2.30;;;;;;;6.47;100.00;100124.66;6087253;19;21277;-71
2023/11/11 00:54:19;;;;;;;3.63;1.40;;;;;;;6.50;100.00;100124.59;6086745;19;20010;-72
2023/11/11 00:56:28;;;;;;;7.03;2.95;;;;;;;6.39;100.00;100137.13;6080535;19;20030;-70
2023/11/11 00:58:36;;;;;;;4.50;1.60;;;;;;;6.50;100.00;100145.47;6085327;19;20493;-72
2023/11/11 01:00:39;;;;;;;3.20;1.73;;;;;;;6.68;100.00;100130.03;6089020;19;20023;-73
2023/11/11 01:02:44;;;;;;;1.92;1.23;;;;;;;6.56;100.00;100129.59;6087456;19;20014;-72
2023/11/11 01:04:49;;;;;;;4.55;1.42;;;;;;;6.50;100.00;100124.59;6088056;19;20021;-73
2023/11/11 01:06:54;;;;;;;5.10;1.55;;;;;;;6.43;100.00;100125.69;6085556;19;20031;-73
2023/11/11 01:09:00;;;;;;;4.13;1.30;;;;;;;6.54;100.00;100128.78;6083956;19;20685;-72
2023/11/11 01:11:03;;;;;;;3.83;1.70;;;;;;;6.53;100.00;100107.94;6083243;19;20405;-73
2023/11/11 01:13:11;;;;;;;11.02;2.33;;;;;;;6.57;100.00;100122.59;6087145;19;20020;-72
2023/11/11 01:15:17;;;;;;;4.22;1.38;;;;;;;6.52;100.00;100117.53;6085655;19;20017;-73
2023/11/11 01:17:23;;;;;;;6.55;1.42;;;;;;;6.43;100.00;100107.44;6082478;19;20467;-72
2023/11/11 01:19:28;;;;;;;4.63;1.60;;;;;;;6.46;100.00;100112.53;6086168;19;20018;-73
2023/11/11 01:21:34;;;;;;;2.03;1.30;;;;;;;6.37;100.00;100123.28;6081286;19;20003;-72
2023/11/11 01:23:41;;;;;;;6.18;1.42;;;;;;;6.35;100.00;100115.53;6082938;19;20351;-72
2023/11/11 01:25:46;;;;;;;4.10;1.95;;;;;;;6.31;100.00;100120.91;6081377;19;20068;-73
2023/11/11 01:27:51;;;;;;;6.75;2.03;;;;;;;6.25;100.00;100121.13;6084707;19;20007;-72
2023/11/11 01:29:59;;;;;;;7.65;2.17;;;;;;;6.20;100.00;100125.63;6082690;19;20014;-73
2023/11/11 01:32:04;;;;;;;3.13;1.75;;;;;;;6.09;100.00;100124.25;6081411;19;20014;-73
2023/11/11 01:34:10;;;;;;;5.07;2.50;;;;;;;6.08;100.00;100126.88;6078346;19;20011;-73
2023/11/11 01:36:15;;;;;;;5.82;2.80;;;;;;;6.04;100.00;100128.75;6080392;19;19999;-73
2023/11/11 01:38:20;;;;;;;3.00;1.58;;;;;;;6.04;100.00;100126.16;6080121;19;20003;-73
2023/11/11 01:40:23;;;;;;;7.32;1.80;;;;;;;6.02;100.00;100112.28;6079607;19;20529;-72
2023/11/11 01:42:28;;;;;;;6.05;2.05;;;;;;;6.02;100.00;100119.28;6079480;19;20011;-71
2023/11/11 01:44:36;;;;;;;4.68;1.55;;;;;;;5.96;100.00;100117.72;6080121;19;20010;-71
2023/11/11 01:46:44;;;;;;;8.18;2.50;;;;;;;6.01;100.00;100122.78;6081314;19;20027;-73
2023/11/11 01:48:50;;;;;;;7.25;1.80;;;;;;;6.06;100.00;100128.72;6080168;19;20006;-72
2023/11/11 01:50:56;;;;;;;11.35;2.67;;;;;;;6.05;100.00;100121.78;6082139;19;20003;-73
2023/11/11 01:53:00;;;;;;;8.40;2.78;;;;;;;6.03;100.00;100129.66;6075093;19;20544;-73
2023/11/11 01:55:09;;;;;;;6.00;2.25;;;;;;;6.09;100.00;100131.22;6076169;19;20011;-73
2023/11/11 01:57:12;;;;;;;5.75;1.90;;;;;;;6.10;100.00;100131.16;6078594;19;20042;-72
2023/11/11 01:59:20;;;;;;;4.80;2.30;;;;;;;6.15;100.00;100128.38;6078444;19;20400;-71
2023/11/11 02:01:25;;;;;;;4.25;1.27;;;;;;;6.26;100.00;100125.41;6079038;19;20015;-71
2023/11/11 02:03:35;;;;;;;6.90;2.22;;;;;;;6.29;100.00;100126.19;6078942;19;20006;-71
2023/11/11 02:05:41;;;;;;;4.43;1.70;;;;;;;6.34;100.00;100133.84;6081953;19;20011;-71
2023/11/11 02:07:46;;;;;;;4.85;1.85;;;;;;;6.37;100.00;100146.78;6076775;19;20027;-71
2023/11/11 02:09:51;;;;;;;3.22;2.10;;;;;;;6.42;100.00;100146.63;6080054;19;20140;-70
2023/11/11 02:11:57;;;;;;;10.65;2.05;;;;;;;6.44;100.00;100143.06;6079319;19;20459;-71
2023/11/11 02:14:02;;;;;;;8.00;2.90;;;;;;;6.53;100.00;100150.56;6077741;19;20570;-71
2023/11/11 02:16:09;;;;;;;12.88;2.70;;;;;;;6.58;100.00;100155.63;6075766;19;20028;-71
2023/11/11 02:18:14;;;;;;;11.00;3.20;;;;;;;6.66;100.00;100151.00;6079551;19;20330;-72
2023/11/11 02:20:24;;;;;;;10.30;2.97;;;;;;;6.73;100.00;100152.47;6079968;19;20426;-72
2023/11/11 02:22:29;;;;;;;7.78;2.53;;;;;;;6.78;100.00;100162.75;6080218;19;20281;-72
2023/11/11 02:24:40;;;;;;;3.53;2.00;;;;;;;6.89;100.00;100160.59;6079374;19;20017;-72
2023/11/11 02:26:46;;;;;;;12.98;3.17;;;;;;;6.75;100.00;100155.88;6079747;19;20507;-73
2023/11/11 02:28:51;;;;;;;11.82;3.17;;;;;;;6.65;100.00;100156.25;6081038;19;20021;-72
2023/11/11 02:30:56;;;;;;;14.68;3.20;;;;;;;6.78;100.00;100165.38;6077837;19;20035;-72
2023/11/11 02:33:02;;;;;;;4.00;1.95;;;;;;;6.99;100.00;100169.81;6076565;19;20010;-73
2023/11/11 02:35:08;;;;;;;3.92;2.50;;;;;;;6.95;100.00;100156.91;6076557;19;20166;-73
2023/11/11 02:37:13;;;;;;;8.98;2.08;;;;;;;6.84;100.00;100156.47;6076135;19;20578;-72
2023/11/11 02:39:22;;;;;;;9.20;2.58;;;;;;;6.77;100.00;100154.06;6077724;19;20005;-74
2023/11/11 02:41:36;;;;;;;6.93;2.72;;;;;;;6.69;100.00;100160.47;6072319;19;20009;-72
2023/11/11 02:43:41;;;;;;;10.95;3.25;;;;;;;6.64;100.00;100154.56;6076075;19;20519;-72
2023/11/11 02:45:46;;;;;;;4.30;2.63;;;;;;;6.62;100.00;100159.84;6073567;19;20003;-72
2023/11/11 02:47:51;;;;;;;7.25;3.08;;;;;;;6.57;100.00;100161.75;6074959;19;20058;-72
2023/11/11 02:49:56;;;;;;;6.63;2.85;;;;;;;6.55;100.00;100169.63;6077499;19;20006;-72
2023/11/11 02:52:01;;;;;;;9.88;2.90;;;;;;;6.51;100.00;100170.66;6079033;19;20492;-72
2023/11/11 02:54:06;;;;;;;4.97;2.55;;;;;;;6.51;100.00;100169.81;6075570;19;20079;-72
2023/11/11 02:56:16;;;;;;;8.45;2.50;;;;;;;6.60;100.00;100172.94;6076051;19;20021;-72
2023/11/11 02:58:25;;;;;;;7.13;2.70;;;;;;;6.54;100.00;100177.53;6078143;19;20486;-71
2023/11/11 03:00:31;;;;;;;3.92;2.70;;;;;;;6.60;100.00;100178.16;6074713;19;20007;-72
2023/11/11 03:02:36;;;;;;;6.35;2.45;;;;;;;6.61;100.00;100181.63;6079483;19;20002;-71
2023/11/11 03:04:38;;;;;;;15.27;4.30;;;;;;;6.71;100.00;100182.16;6078032;19;20581;-74
2023/11/11 03:06:46;;;;;;;9.63;2.50;;;;;;;6.66;100.00;100179.72;6078741;19;20010;-73
2023/11/11 03:08:51;;;;;;;7.32;2.42;;;;;;;6.71;100.00;100183.00;6077535;19;20340;-73
2023/11/11 03:10:56;;;;;;;7.78;3.00;;;;;;;6.78;100.00;100178.41;6077146;19;20017;-73
2023/11/11 03:13:01;;;;;;;11.75;2.63;;;;;;;6.76;100.00;100170.63;6076534;19;20011;-73
2023/11/11 03:15:12;;;;;;;4.88;2.30;;;;;;;6.73;100.00;100172.50;6075937;19;20097;-74
2023/11/11 03:17:19;;;;;;;5.45;2.25;;;;;;;6.69;100.00;100179.59;6079733;19;20003;-73
2023/11/11 03:19:24;;;;;;;6.97;2.45;;;;;;;6.71;100.00;100182.16;6078614;19;20003;-72
2023/11/11 03:21:29;;;;;;;9.30;2.90;;;;;;;6.64;100.00;100189.34;6077325;19;20475;-72
2023/11/11 03:23:34;;;;;;;5.07;2.35;;;;;;;6.56;100.00;100189.63;6072240;19;20977;-71
2023/11/11 03:25:39;;;;;;;8.90;2.35;;;;;;;6.54;100.00;100191.44;6079151;19;20314;-72
2023/11/11 03:27:45;;;;;;;9.50;2.40;;;;;;;6.49;100.00;100189.88;6077942;19;21186;-72
2023/11/11 03:29:50;;;;;;;7.35;2.28;;;;;;;6.45;100.00;100194.38;6074938;19;20730;-73
2023/11/11 03:31:57;;;;;;;4.07;2.65;;;;;;;6.43;100.00;100201.38;6077433;19;20027;-73
2023/11/11 03:34:02;;;;;;;5.68;2.50;;;;;;;6.43;100.00;100206.59;6076377;19;20113;-72
2023/11/11 03:36:07;;;;;;;2.78;2.20;;;;;;;6.42;100.00;100204.88;6077042;19;20957;-71
2023/11/11 03:38:12;;;;;;;7.03;2.58;;;;;;;6.45;100.00;100210.03;6076519;19;20486;-72
2023/11/11 03:40:18;;;;;;;7.10;2.53;;;;;;;6.44;100.00;100213.53;6077072;19;20017;-72
2023/11/11 03:42:20;;;;;;;4.68;2.38;;;;;;;6.45;100.00;100211.75;6075835;19;20011;-71
2023/11/11 03:44:25;;;;;;;;;;;;;;;6.40;100.00;100211.94;6075213;19;20438;-71
2023/11/11 03:46:30;;;;;;;5.57;1.85;;;;;;;6.39;100.00;100212.81;6076517;19;19910;-72
2023/11/11 03:48:39;;;;;;;11.48;3.10;;;;;;;6.34;100.00;100217.34;6075786;19;20070;-71
2023/11/11 03:50:44;;;;;;;5.38;2.60;;;;;;;6.30;100.00;100223.56;6076183;19;20002;-71
2023/11/11 03:52:47;;;;;;;9.00;3.13;;;;;;;6.33;100.00;100215.63;6069638;19;20021;-72
2023/11/11 03:54:51;;;;;;;8.27;2.80;;;;;;;6.32;100.00;100217.41;6071291;19;20764;-72
2023/11/11 03:56:56;;;;;;;7.60;3.20;;;;;;;6.37;100.00;100222.44;6074209;19;20033;-72
2023/11/11 03:59:01;;;;;;;5.32;2.65;;;;;;;6.40;100.00;100216.28;6073810;19;20003;-73
2023/11/11 04:01:10;;;;;;;16.13;3.33;;;;;;;6.38;100.00;100225.00;6076222;19;20498;-72
2023/11/11 04:03:16;;;;;;;9.02;3.67;;;;;;;6.38;100.00;100229.38;6074344;19;20027;-73
2023/11/11 04:05:24;;;;;;;7.15;3.25;;;;;;;6.35;100.00;100222.50;6078036;19;20011;-71
2023/11/11 04:07:31;;;;;;;8.57;3.17;;;;;;;6.29;100.00;100224.47;6078139;19;20082;-72
2023/11/11 04:09:36;;;;;;;6.40;3.08;;;;;;;6.23;100.00;100224.66;6071112;19;20074;-73
2023/11/11 04:11:42;;;;;;;11.80;3.63;;;;;;;6.24;100.00;100228.97;6073640;19;20031;-71
2023/11/11 04:13:47;;;;;;;11.15;3.88;;;;;;;6.23;100.00;100232.50;6074312;19;20014;-72
2023/11/11 04:15:52;;;;;;;8.20;3.13;;;;;;;6.27;100.00;100232.34;6075335;19;20016;-72
2023/11/11 04:17:55;;;;;;;4.65;2.58;;;;;;;6.22;100.00;100236.03;6074945;19;20033;-72
2023/11/11 04:20:00;;;;;;;7.75;2.70;;;;;;;6.24;100.00;100242.91;6077529;19;20085;-72
2023/11/11 04:22:08;;;;;;;12.10;3.22;;;;;;;6.28;100.00;100241.03;6074982;19;20050;-72
2023/11/11 04:24:13;;;;;;;6.93;2.40;;;;;;;6.25;100.00;100248.97;6075678;19;20506;-72
2023/11/11 04:26:18;;;;;;;8.43;2.67;;;;;;;6.20;100.00;100236.06;6076929;19;20007;-72
2023/11/11 04:28:23;;;;;;;9.85;3.22;;;;;;;6.25;100.00;100249.81;6077300;19;20013;-71
2023/11/11 04:30:29;;;;;;;8.52;2.75;;;;;;;6.20;100.00;100249.09;6077127;19;20098;-71
2023/11/11 04:32:31;;;;;;;5.32;2.70;;;;;;;6.13;100.00;100250.19;6072962;19;20006;-73
2023/11/11 04:34:36;;;;;;;7.03;3.75;;;;;;;6.02;100.00;100242.69;6077414;19;20014;-71
2023/11/11 04:36:41;;;;;;;7.80;3.30;;;;;;;6.09;100.00;100252.06;6078165;19;20007;-71
2023/11/11 04:38:49;;;;;;;8.38;2.55;;;;;;;6.04;100.00;100247.88;6076998;19;20647;-70
2023/11/11 04:40:55;;;;;;;5.80;2.67;;;;;;;6.04;100.00;100258.31;6078041;19;20038;-71
2023/11/11 04:43:00;;;;;;;6.93;2.47;;;;;;;6.03;100.00;100254.88;6076660;19;20034;-73
2023/11/11 04:45:06;;;;;;;8.85;3.17;;;;;;;6.03;100.00;100247.03;6080393;19;20015;-72
2023/11/11 04:47:09;;;;;;;9.25;3.10;;;;;;;6.01;100.00;100247.97;6077045;19;20027;-71
2023/11/11 04:49:15;;;;;;;7.95;2.85;;;;;;;6.01;100.00;100255.81;6074142;19;20031;-72
2023/11/11 04:51:17;;;;;;;8.25;3.50;;;;;;;6.00;100.00;100256.69;6076163;19;20100;-72
2023/11/11 04:53:22;;;;;;;9.13;3.05;;;;;;;5.99;100.00;100257.59;6072948;19;20010;-70
2023/11/11 04:55:30;;;;;;;10.95;3.35;;;;;;;6.00;100.00;100259.31;6077689;19;20023;-70
2023/11/11 04:57:37;;;;;;;5.57;2.65;;;;;;;6.18;100.00;100257.88;6076710;19;20002;-72
2023/11/11 04:59:42;;;;;;;7.57;3.10;;;;;;;6.16;100.00;100265.75;6078605;19;20013;-70
2023/11/11 05:01:47;;;;;;;8.98;3.17;;;;;;;6.19;100.00;100270.88;6081786;19;20114;-70
2023/11/11 05:03:53;;;;;;;10.25;3.03;;;;;;;6.15;100.00;100272.72;6074338;19;20040;-69
2023/11/11 05:05:58;;;;;;;9.48;2.97;;;;;;;6.23;100.00;100275.09;6076866;19;20025;-70
2023/11/11 05:08:04;;;;;;;8.90;2.88;;;;;;;6.16;100.00;100281.38;6081532;19;20022;-71
2023/11/11 05:10:11;;;;;;;8.20;3.35;;;;;;;6.15;100.00;100280.53;6077791;19;20766;-73
2023/11/11 05:12:16;;;;;;;5.85;2.67;;;;;;;6.12;100.00;100275.44;6081150;19;20423;-73
2023/11/11 05:14:23;;;;;;;13.13;3.22;;;;;;;6.15;100.00;100282.31;6080254;19;20498;-73
2023/11/11 05:16:39;;;;;;;7.90;2.60;;;;;;;6.15;100.00;100274.47;6075429;19;20030;-70
2023/11/11 05:18:44;;;;;;;9.65;3.25;;;;;;;6.15;100.00;100274.47;6079953;19;20028;-71
2023/11/11 05:20:54;;;;;;;5.72;2.75;;;;;;;6.27;100.00;100283.69;6081339;19;20274;-71
2023/11/11 05:22:59;;;;;;;6.25;2.60;;;;;;;6.38;100.00;100282.44;6080200;19;20518;-73
2023/11/11 05:25:01;;;;;;;5.82;2.30;;;;;;;6.34;100.00;100285.19;6083102;19;20007;-72
2023/11/11 05:27:06;;;;;;;5.25;2.97;;;;;;;6.29;100.00;100279.25;6079086;19;20003;-71
2023/11/11 05:29:11;;;;;;;8.57;2.40;;;;;;;6.21;100.00;100284.72;6078534;19;20010;-71
2023/11/11 05:31:16;;;;;;;8.27;3.22;;;;;;;6.16;100.00;100284.00;6079625;19;20002;-71
2023/11/11 05:33:21;;;;;;;4.38;2.50;;;;;;;6.11;100.00;100284.16;6078918;19;20034;-70
2023/11/11 05:35:27;;;;;;;7.25;2.85;;;;;;;6.10;100.00;100292.88;6078668;19;20368;-72
2023/11/11 05:37:32;;;;;;;12.55;2.97;;;;;;;6.04;100.00;100292.22;6078368;19;20043;-72
2023/11/11 05:39:37;;;;;;;5.75;3.03;;;;;;;6.03;100.00;100296.59;6080421;19;20010;-72
2023/11/11 05:41:42;;;;;;;7.65;2.90;;;;;;;6.01;100.00;100306.22;6080009;19;20010;-70
2023/11/11 05:43:47;;;;;;;11.40;4.45;;;;;;;6.14;100.00;100302.31;6080720;19;20038;-70
2023/11/11 05:45:54;;;;;;;9.05;2.53;;;;;;;6.18;100.00;100310.06;6078575;19;20007;-68
2023/11/11 05:48:00;;;;;;;6.95;3.13;;;;;;;6.24;100.00;100312.47;6077261;19;20006;-70
2023/11/11 05:50:06;;;;;;;8.07;3.10;;;;;;;6.25;100.00;100311.56;6076987;19;20106;-70
2023/11/11 05:52:12;;;;;;;5.65;2.72;;;;;;;6.26;100.00;100316.72;6073991;19;20482;-70
2023/11/11 05:54:20;;;;;;;6.32;3.30;;;;;;;6.25;100.00;100317.66;6075966;19;20686;-70
2023/11/11 05:56:25;;;;;;;9.82;3.03;;;;;;;6.23;100.00;100318.59;6079866;19;20608;-72
2023/11/11 05:58:30;;;;;;;8.95;3.33;;;;;;;6.30;100.00;100314.91;6073274;19;20011;-72
2023/11/11 06:00:37;;;;;;;9.63;3.33;;;;;;;6.26;100.00;100315.88;6078341;19;20547;-72
2023/11/11 06:02:46;;;;;;;8.23;2.85;;;;;;;6.26;100.00;100315.88;6073127;19;20617;-70
2023/11/11 06:04:51;;;;;;;7.05;2.92;;;;;;;6.32;100.00;100319.16;6075929;19;20034;-70
2023/11/11 06:06:56;;;;;;;10.32;3.13;;;;;;;6.28;100.00;100322.75;6075887;19;20006;-72
2023/11/11 06:09:01;;;;;;;14.85;3.67;;;;;;;6.31;100.00;100321.81;6077905;19;20082;-70
2023/11/11 06:11:10;;;;;;;7.15;3.10;;;;;;;6.31;100.00;100322.66;6078412;19;20007;-70
2023/11/11 06:13:15;;;;;;;8.32;3.22;;;;;;;6.33;100.00;100331.31;6076641;19;20006;-72
2023/11/11 06:15:22;;;;;;;10.93;3.75;;;;;;;6.31;100.00;100325.28;6075268;19;20098;-72
2023/11/11 06:17:27;;;;;;;11.38;3.40;;;;;;;6.38;100.00;100324.19;6079541;19;20006;-72
2023/11/11 06:19:35;;;;;;;7.95;3.60;;;;;;;6.34;100.00;100327.78;6078128;19;20467;-70
2023/11/11 06:21:40;;;;;;;7.88;3.40;;;;;;;6.31;100.00;100322.66;6076411;19;20394;-73
2023/11/11 06:23:45;;;;;;;14.55;3.42;;;;;;;6.30;100.00;100327.94;6076656;19;20010;-72
2023/11/11 06:25:50;;;;;;;10.85;3.30;;;;;;;6.32;100.00;100324.38;6077683;19;20013;-74
2023/11/11 06:27:55;;;;;;;17.23;3.67;;;;;;;6.31;100.00;100322.66;6077240;19;20007;-70
2023/11/11 06:30:01;;;;;;;8.32;4.03;;;;;;;6.24;100.00;100325.50;6075492;19;20558;-71
2023/11/11 06:32:06;;;;;;;11.52;3.80;;;;;;;6.23;100.00;100327.28;6078899;19;20465;-71
2023/11/11 06:34:11;;;;;;;9.70;3.42;;;;;;;6.14;100.00;100327.56;6074469;19;20081;-71
2023/11/11 06:36:20;;;;;;;15.55;3.50;;;;;;;6.09;100.00;100324.25;6079901;19;20023;-71
2023/11/11 06:38:25;;;;;;;12.13;3.58;;;;;;;6.07;100.00;100332.09;6075958;19;20003;-72
2023/11/11 06:40:30;;;;;;;9.85;4.32;;;;;;;6.00;100.00;100337.53;6078979;19;20070;-71
2023/11/11 06:42:33;;;;;;;7.10;3.42;;;;;;;5.94;100.00;100338.59;6077637;19;20010;-72
2023/11/11 06:44:38;;;;;;;;;;;;;;;5.87;100.00;100340.50;6079330;19;20013;-70
2023/11/11 06:46:46;;;;;;;8.40;3.20;;;;;;;5.85;100.00;100344.03;6078860;19;19920;-70
2023/11/11 06:48:51;;;;;;;9.35;3.15;;;;;;;5.82;100.00;100337.16;6077916;19;20527;-71
2023/11/11 06:50:54;;;;;;;7.20;3.00;;;;;;;5.80;100.00;100346.78;6077114;19;20537;-70
2023/11/11 06:53:01;;;;;;;9.98;3.95;;;;;;;5.78;100.00;100347.72;6075909;19;20015;-70
2023/11/11 06:55:10;;;;;;;11.23;3.85;;;;;;;5.75;100.00;100353.88;6079432;19;20017;-70
2023/11/11 06:57:16;;;;;;;8.88;3.42;;;;;;;5.75;100.00;100350.41;6076011;19;20010;-70
2023/11/11 06:59:21;;;;;;;5.75;3.38;;;;;;;5.71;100.00;100357.47;6075428;19;20003;-70
2023/11/11 07:01:26;;;;;;;10.73;3.72;;;;;;;5.77;100.00;100359.91;6078299;19;19999;-72
2023/11/11 07:03:34;;;;;;;10.07;3.72;;;;;;;5.71;100.00;100358.34;6078584;19;20401;-70
2023/11/11 07:05:39;;;;;;;10.88;3.83;;;;;;;5.78;100.00;100368.56;6075878;19;20018;-70
2023/11/11 07:07:46;;;;;;;10.93;3.25;;;;;;;5.71;100.00;100360.94;6074027;19;20098;-70
2023/11/11 07:09:52;;;;;;;7.20;3.03;;;;;;;5.66;100.00;100360.22;6074337;19;20010;-70
2023/11/11 07:11:58;;;;;;;15.30;4.28;;;;;;;5.67;100.00;100364.53;6076775;19;20086;-70
2023/11/11 07:14:03;;;;;;;10.43;3.60;;;;;;;5.63;100.00;100369.84;6078210;19;20015;-72
2023/11/11 07:16:09;;;;;;;12.55;4.20;;;;;;;5.60;100.00;100369.94;6077887;19;20027;-70
2023/11/11 07:18:14;;;;;;;11.45;3.55;;;;;;;5.61;100.00;100382.94;6076843;19;20408;-70
2023/11/11 07:20:18;;;;;;;9.95;3.72;;;;;;;5.64;100.00;100382.00;6072546;19;20056;-70
2023/11/11 07:22:24;;;;;;;10.80;3.72;;;;;;;5.60;100.00;100385.59;6076020;19;20446;-71
2023/11/11 07:24:28;;;;;;;10.90;3.35;;;;;;;5.61;100.00;100388.16;6078214;19;20070;-71
2023/11/11 07:26:35;;;;;;;4.82;2.90;;;;;;;5.50;100.00;100390.19;6074200;19;20083;-73
2023/11/11 07:28:40;;;;;;;5.65;2.95;;;;;;;5.47;100.00;100390.25;6076071;19;20004;-70
2023/11/11 07:30:45;;;;;;;9.60;3.45;;;;;;;5.40;100.00;100404.38;6078044;19;20039;-72
2023/11/11 07:32:51;;;;;;;9.90;3.33;;;;;;;5.40;100.00;100402.63;6075174;19;20015;-70
2023/11/11 07:35:10;;;;;;;10.45;3.08;;;;;;;5.37;100.00;100407.03;6077609;19;20063;-70
2023/11/11 07:37:15;;;;;;;11.93;4.07;;;;;;;5.31;100.00;100418.47;6081580;19;20016;-71
2023/11/11 07:39:19;;;;;;;7.20;3.28;;;;;;;5.38;100.00;100411.38;6063065;19;20214;-72
2023/11/11 07:41:25;;;;;;;4.32;2.80;;;;;;;5.35;100.00;100416.66;6074508;19;20006;-69
2023/11/11 07:43:33;;;;;;;14.80;4.03;;;;;;;5.47;100.00;100418.94;6080713;19;20370;-72
2023/11/11 07:45:38;;;;;;;8.70;3.33;;;;;;;5.48;100.00;100418.91;6081116;19;21118;-72
2023/11/11 07:47:41;;;;;;;8.23;3.30;;;;;;;5.48;100.00;100418.91;6080695;19;20010;-73
2023/11/11 07:49:46;;;;;;;;;;;;;;;5.44;100.00;100422.47;6080886;19;20597;-71
2023/11/11 07:51:51;;;;;;;14.25;3.63;;;;;;;5.44;100.00;100421.63;6077815;19;19914;-71
2023/11/11 07:53:56;;;;;;;8.32;3.17;;;;;;;5.52;100.00;100424.88;6075346;19;20006;-70
2023/11/11 07:56:02;;;;;;;10.48;3.15;;;;;;;5.59;100.00;100426.44;6078373;19;20018;-73
2023/11/11 07:58:08;;;;;;;6.90;2.50;;;;;;;5.73;100.00;100423.44;6077815;19;20013;-71
2023/11/11 08:00:19;;;;;;;7.18;3.05;;;;;;;5.76;100.00;100417.28;6076018;19;20038;-71
2023/11/11 08:02:25;;;;;;;9.35;3.15;;;;;;;5.79;100.00;100419.81;6079403;19;20010;-71
2023/11/11 08:04:30;;;;;;;10.98;3.03;;;;;;;5.93;100.00;100425.53;6078269;19;20353;-72
2023/11/11 08:06:32;;;;;;;10.07;3.53;;;;;;;6.02;100.00;100416.59;6073380;19;20651;-70
2023/11/11 08:08:37;;;;;;;6.43;2.90;;;;;;;6.24;100.00;100424.66;6075306;19;20467;-72
2023/11/11 08:10:42;;;;;;;7.57;2.75;;;;;;;6.42;100.00;100433.69;6070722;19;20006;-71
2023/11/11 08:12:47;;;;;;;6.07;2.75;;;;;;;6.68;100.00;100435.53;6067837;19;20007;-69
2023/11/11 08:14:52;;;;;;;7.65;2.53;;;;;;;6.85;100.00;100435.00;6075316;19;20525;-72
2023/11/11 08:17:01;;;;;;;5.50;2.72;;;;;;;6.99;100.00;100432.81;6075253;19;20042;-71
2023/11/11 08:19:07;;;;;;;7.00;3.10;;;;;;;7.13;100.00;100438.41;6074868;19;20014;-73
2023/11/11 08:21:13;;;;;;;9.25;3.08;;;;;;;7.17;100.00;100440.03;6075058;19;20042;-70
2023/11/11 08:23:18;;;;;;;6.10;3.03;;;;;;;7.19;100.00;100440.84;6078096;19;20578;-73
2023/11/11 08:25:24;;;;;;;7.60;2.85;;;;;;;7.24;100.00;100440.69;6076588;19;20013;-72
2023/11/11 08:27:30;;;;;;;9.35;3.28;;;;;;;7.31;100.00;100455.25;6077385;19;21320;-72
2023/11/11 08:29:35;;;;;;;7.00;2.28;;;;;;;7.36;100.00;100457.72;6073436;19;20448;-71
2023/11/11 08:31:40;;;;;;;8.32;2.90;;;;;;;7.40;100.00;100449.75;6080203;19;20022;-73
2023/11/11 08:33:49;;;;;;;5.82;3.25;;;;;;;7.46;100.00;100448.69;6080685;19;20412;-69
2023/11/11 08:35:51;;;;;;;11.13;2.60;;;;;;;7.53;100.00;100444.06;6077989;19;20010;-72
2023/11/11 08:38:00;;;;;;;11.25;3.33;;;;;;;7.56;100.00;100449.22;6079636;19;20035;-72
2023/11/11 08:40:06;;;;;;;8.50;3.22;;;;;;;7.63;100.00;100445.47;6082426;19;20485;-70
2023/11/11 08:42:11;;;;;;;9.00;3.00;;;;;;;7.69;100.00;100450.50;6079126;19;20510;-70
2023/11/11 08:44:16;;;;;;;9.30;2.83;;;;;;;7.73;100.00;100441.63;6078538;19;20021;-70
2023/11/11 08:46:21;;;;;;;13.70;3.20;;;;;;;7.81;100.00;100439.59;6081438;19;20007;-70
2023/11/11 08:48:24;;;;;;;5.13;2.67;;;;;;;7.83;100.00;100440.41;6081720;19;20011;-70
2023/11/11 08:50:31;;;;;;;;;;;;;;;7.83;100.00;100443.03;6084189;19;20058;-71
2023/11/11 08:52:36;;;;;;;7.93;3.00;;;;;;;7.89;100.00;100439.31;6079947;19;20589;-72
2023/11/11 08:54:39;;;;;;;10.68;2.95;;;;;;;7.90;100.00;100441.06;6082615;19;20014;-72
2023/11/11 08:56:45;;;;;;;4.50;2.55;;;;;;;7.89;100.00;100445.41;6083848;19;20003;-72
2023/11/11 08:58:51;;;;;;;4.15;2.47;;;;;;;7.98;100.00;100448.59;6080161;19;20002;-70
2023/11/11 09:00:56;;;;;;;7.20;1.98;;;;;;;7.96;100.00;100450.44;6081373;19;20002;-70
2023/11/11 09:02:58;;;;;;;8.15;2.42;;;;;;;7.94;100.00;100449.63;6078245;19;20022;-71
2023/11/11 09:05:04;;;;;;;8.80;2.72;;;;;;;7.89;100.00;100452.41;6081415;19;20042;-71
2023/11/11 09:07:12;;;;;;;10.32;2.85;;;;;;;7.91;100.00;100448.81;6079834;19;20492;-72
2023/11/11 09:09:17;;;;;;;5.60;2.25;;;;;;;7.91;100.00;100458.44;6082422;19;20035;-70
2023/11/11 09:11:25;;;;;;;4.57;1.92;;;;;;;7.96;100.00;100455.66;6080139;19;20010;-73
2023/11/11 09:13:33;;;;;;;4.38;1.77;;;;;;;8.01;100.00;100464.22;6082863;19;20014;-71
2023/11/11 09:15:38;;;;;;;6.30;2.17;;;;;;;8.01;100.00;100465.06;6081320;19;20623;-72
2023/11/11 09:17:41;;;;;;;6.25;2.78;;;;;;;7.95;100.00;100470.50;6075268;19;20007;-72
2023/11/11 09:19:46;;;;;;;6.40;2.67;;;;;;;7.92;100.00;100468.00;6080874;19;20444;-70
2023/11/11 09:21:51;;;;;;;6.90;2.80;;;;;;;7.82;100.00;100471.84;6078037;19;20097;-70
2023/11/11 09:23:59;;;;;;;4.68;2.13;;;;;;;7.75;100.00;100465.13;6079081;19;20205;-70
2023/11/11 09:26:05;;;;;;;4.88;2.22;;;;;;;7.72;100.00;100460.00;6078055;19;20007;-70
2023/11/11 09:28:10;;;;;;;8.63;3.00;;;;;;;7.67;100.00;100481.09;6079322;19;20102;-72
2023/11/11 09:30:17;;;;;;;5.97;2.33;;;;;;;7.64;100.00;100481.19;6077204;19;20006;-71
2023/11/11 09:32:23;;;;;;;6.07;2.13;;;;;;;7.61;100.00;100476.03;6075149;19;20003;-71
2023/11/11 09:34:27;;;;;;;4.47;1.98;;;;;;;7.59;100.00;100481.34;6079865;19;20002;-72
2023/11/11 09:36:36;;;;;;;4.07;2.08;;;;;;;7.66;100.00;100468.91;6079171;19;20002;-72
2023/11/11 09:38:42;;;;;;;8.13;2.33;;;;;;;7.76;100.00;100474.66;6080336;19;20074;-71
2023/11/11 09:40:49;;;;;;;3.35;2.00;;;;;;;7.88;100.00;100480.34;6078034;19;20006;-70
2023/11/11 09:42:54;;;;;;;3.67;2.25;;;;;;;8.02;100.00;100486.84;6066517;19;20078;-69
2023/11/11 09:45:02;;;;;;;5.63;2.47;;;;;;;8.08;100.00;100486.59;6075947;19;20464;-69