Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:47;;;;;;;4.33;3.10;;;7.20;30.00;;;;;;5074355;28;20152;-63
2022/03/14 00:04:13;;;;;;;9.33;4.30;;;7.10;30.00;;;;;;5074066;28;20166;-64
2022/03/14 00:06:38;;;;;;;5.77;3.70;;;7.10;30.00;;;;;;5073903;28;20204;-64
2022/03/14 00:09:07;;;;;;;7.93;3.67;;;7.00;30.00;;;;;;5073943;28;20162;-64
2022/03/14 00:11:35;;;;;;;6.00;3.43;;;7.00;30.20;;;;;;5055884;28;20179;-64
2022/03/14 00:14:07;;;;;;;4.50;3.57;;;7.00;30.20;;;;;;5073858;28;20243;-64
2022/03/14 00:16:37;;;;;;;6.83;3.80;;;7.00;30.20;;;;;;5073971;28;20160;-63
2022/03/14 00:19:05;;;;;;;6.37;3.87;;;7.00;30.20;;;;;;5073224;28;20175;-64
2022/03/14 00:21:38;;;;;;;7.80;4.23;;;7.00;30.40;;;;;;5073964;28;20163;-64
2022/03/14 00:24:06;;;;;;;6.37;3.93;;;7.00;30.30;;;;;;5075364;28;20212;-64
2022/03/14 00:26:33;;;;;;;7.40;3.87;;;7.00;30.30;;;;;;5075189;28;20195;-63
2022/03/14 00:28:59;;;;;;;6.37;4.03;;;7.00;30.40;;;;;;5073429;28;20171;-64
2022/03/14 00:31:24;;;;;;;5.57;3.57;;;7.00;30.30;;;;;;5073513;28;20190;-64
2022/03/14 00:33:50;;;;;;;5.27;3.73;;;7.00;30.30;;;;;;5073406;28;20211;-64
2022/03/14 00:36:16;;;;;;;6.20;3.87;;;6.90;30.40;;;;;;5073091;28;20242;-64
2022/03/14 00:38:42;;;;;;;8.33;4.20;;;6.90;30.40;;;;;;5073207;28;20183;-64
2022/03/14 00:41:08;;;;;;;8.87;3.87;;;6.90;30.40;;;;;;5073323;28;20167;-63
2022/03/14 00:43:35;;;;;;;6.23;3.90;;;6.90;30.40;;;;;;5073521;28;20559;-64
2022/03/14 00:46:00;;;;;;;6.97;3.87;;;6.90;30.40;;;;;;5055602;28;20177;-63
2022/03/14 00:48:26;;;;;;;8.30;3.90;;;7.00;30.40;;;;;;5073033;28;20679;-64
2022/03/14 00:50:53;;;;;;;7.43;3.90;;;6.90;30.30;;;;;;5073408;28;20210;-64
2022/03/14 00:53:19;;;;;;;5.90;3.73;;;6.90;30.40;;;;;;5075046;28;20225;-63
2022/03/14 00:55:45;;;;;;;4.93;3.87;;;6.90;30.40;;;;;;5077351;28;20209;-65
2022/03/14 00:58:10;;;;;;;8.10;4.10;;;6.90;30.40;;;;;;5059943;28;20198;-63
2022/03/14 01:00:36;;;;;;;6.77;3.87;;;6.90;30.40;;;;;;5059981;28;20472;-64
2022/03/14 01:03:02;;;;;;;6.40;3.83;;;6.80;30.30;;;;;;5077291;28;20222;-64
2022/03/14 01:05:28;;;;;;;9.17;4.23;;;6.80;30.30;;;;;;5077369;28;20259;-65
2022/03/14 01:07:54;;;;;;;5.27;3.83;;;6.80;30.40;;;;;;5077026;28;20175;-65
2022/03/14 01:10:20;;;;;;;6.90;3.70;;;6.80;31.30;;;;;;5077196;28;20238;-63
2022/03/14 01:12:46;;;;;;;7.63;4.00;;;6.70;30.80;;;;;;5077486;28;20172;-64
2022/03/14 01:15:12;;;;;;;8.03;4.17;;;6.70;30.90;;;;;;5076834;28;20549;-64
2022/03/14 01:17:38;;;;;;;6.60;4.40;;;6.60;31.00;;;;;;5077406;28;20186;-63
2022/03/14 01:20:05;;;;;;;8.63;3.50;;;6.60;31.00;;;;;;5077573;28;20186;-64
2022/03/14 01:22:31;;;;;;;4.93;3.60;;;6.60;31.00;;;;;;5077043;28;20249;-64
2022/03/14 01:24:57;;;;;;;6.40;3.80;;;6.50;31.10;;;;;;5076626;28;20165;-64
2022/03/14 01:27:23;;;;;;;6.83;4.00;;;6.50;31.20;;;;;;5077134;28;20175;-65
2022/03/14 01:29:48;;;;;;;7.27;4.43;;;6.40;31.30;;;;;;5076995;28;20243;-64
2022/03/14 01:32:14;;;;;;;6.50;4.30;;;6.40;31.50;;;;;;5077436;28;20245;-63
2022/03/14 01:34:40;;;;;;;7.43;4.13;;;6.40;31.70;;;;;;5077289;28;20166;-64
2022/03/14 01:37:06;;;;;;;9.03;3.90;;;6.40;31.70;;;;;;5076967;28;20239;-63
2022/03/14 01:39:31;;;;;;;6.30;3.80;;;6.40;31.60;;;;;;5077858;28;20180;-64
2022/03/14 01:41:58;;;;;;;7.07;4.03;;;6.30;31.80;;;;;;5077472;28;20167;-65
2022/03/14 01:44:25;;;;;;;4.80;3.80;;;6.30;31.90;;;;;;5077711;28;20254;-63
2022/03/14 01:46:50;;;;;;;8.03;4.00;;;6.30;32.00;;;;;;5078125;28;20575;-63
2022/03/14 01:49:18;;;;;;;6.57;3.77;;;6.30;32.00;;;;;;5078575;28;20226;-64
2022/03/14 01:51:44;;;;;;;7.80;3.60;;;6.20;32.00;;;;;;5079301;28;20167;-63
2022/03/14 01:54:11;;;;;;;6.70;3.70;;;6.20;32.30;;;;;;5060415;28;20334;-64
2022/03/14 01:56:39;;;;;;;5.43;3.93;;;6.20;32.40;;;;;;5078136;28;20201;-64
2022/03/14 01:59:06;;;;;;;6.80;4.53;;;6.20;32.40;;;;;;5060152;28;20194;-64
2022/03/14 02:01:32;;;;;;;7.87;4.40;;;6.20;32.40;;;;;;5079246;28;20168;-64
2022/03/14 02:03:59;;;;;;;7.03;3.40;;;6.20;32.30;;;;;;5061592;28;20185;-64
2022/03/14 02:06:27;;;;;;;7.23;3.90;;;6.10;32.30;;;;;;5079127;28;20164;-64
2022/03/14 02:08:53;;;;;;;5.53;3.73;;;6.10;32.30;;;;;;5061122;28;20173;-64
2022/03/14 02:11:19;;;;;;;7.70;4.53;;;6.10;32.40;;;;;;5078024;28;20169;-65
2022/03/14 02:13:45;;;;;;;7.57;3.80;;;6.00;32.60;;;;;;5076632;28;20579;-64
2022/03/14 02:16:10;;;;;;;7.20;4.13;;;6.00;32.70;;;;;;5076529;28;20169;-65
2022/03/14 02:18:36;;;;;;;6.23;4.20;;;6.00;32.70;;;;;;5076215;28;20207;-63
2022/03/14 02:21:01;;;;;;;7.67;3.87;;;6.10;32.70;;;;;;5075723;28;20173;-64
2022/03/14 02:23:27;;;;;;;6.33;4.00;;;6.10;32.50;;;;;;5076459;28;20600;-66
2022/03/14 02:25:55;;;;;;;5.50;3.63;;;6.00;32.60;;;;;;5057738;28;20171;-63
2022/03/14 02:28:22;;;;;;;5.00;3.57;;;6.00;32.70;;;;;;5075774;28;20160;-64
2022/03/14 02:30:49;;;;;;;5.47;4.07;;;6.00;32.80;;;;;;5075897;28;20173;-64
2022/03/14 02:33:15;;;;;;;6.50;3.47;;;6.00;32.90;;;;;;5075848;28;20167;-64
2022/03/14 02:35:41;;;;;;;7.67;4.23;;;6.00;33.00;;;;;;5076385;28;20170;-64
2022/03/14 02:38:10;;;;;;;6.90;4.37;;;6.00;33.00;;;;;;5075223;28;20216;-64
2022/03/14 02:40:39;;;;;;;5.53;3.70;;;6.00;32.90;;;;;;5075410;28;20164;-64
2022/03/14 02:43:05;;;;;;;9.93;4.20;;;5.90;32.80;;;;;;5076063;28;20300;-64
2022/03/14 02:45:32;;;;;;;7.00;4.17;;;6.00;33.10;;;;;;5075475;28;20167;-64
2022/03/14 02:47:58;;;;;;;8.63;4.80;;;5.90;33.10;;;;;;5075742;28;20198;-64
2022/03/14 02:50:24;;;;;;;7.50;4.13;;;6.00;33.20;;;;;;5075356;28;20157;-63
2022/03/14 02:52:49;;;;;;;5.30;3.30;;;5.90;33.20;;;;;;5075069;28;20180;-63
2022/03/14 02:55:17;;;;;;;6.50;4.10;;;6.00;33.30;;;;;;5074644;28;20607;-65
2022/03/14 02:57:43;;;;;;;9.43;4.37;;;5.90;33.40;;;;;;5074833;28;20191;-64
2022/03/14 03:00:10;;;;;;;7.00;3.63;;;5.70;33.40;;;;;;5075076;28;20168;-64
2022/03/14 03:02:37;;;;;;;6.17;4.00;;;5.90;33.60;;;;;;5057613;28;20163;-64
2022/03/14 03:05:05;;;;;;;5.20;3.87;;;5.80;33.70;;;;;;5075419;28;20156;-64
2022/03/14 03:07:31;;;;;;;6.03;4.07;;;5.80;33.60;;;;;;5075183;28;20188;-63
2022/03/14 03:09:57;;;;;;;5.83;3.97;;;5.80;33.80;;;;;;5075165;28;20500;-64
2022/03/14 03:12:25;;;;;;;7.30;3.97;;;5.80;33.80;;;;;;5074979;28;20163;-64
2022/03/14 03:14:51;;;;;;;6.40;3.83;;;5.80;33.80;;;;;;5075227;28;20164;-65
2022/03/14 03:17:17;;;;;;;5.53;3.77;;;5.70;33.70;;;;;;5080476;28;20279;-64
2022/03/14 03:19:43;;;;;;;7.53;3.80;;;5.70;33.90;;;;;;5082448;28;20155;-65
2022/03/14 03:22:08;;;;;;;6.03;4.07;;;5.80;34.10;;;;;;5085278;28;20214;-64
2022/03/14 03:24:34;;;;;;;11.53;4.10;;;5.80;34.10;;;;;;5075014;28;20167;-63
2022/03/14 03:27:00;;;;;;;6.03;3.77;;;5.70;34.30;;;;;;5074615;28;20196;-65
2022/03/14 03:29:25;;;;;;;5.00;3.63;;;5.70;34.50;;;;;;5074144;28;20237;-64
2022/03/14 03:31:51;;;;;;;7.77;4.37;;;5.70;34.50;;;;;;5075067;28;20183;-63
2022/03/14 03:34:26;;;;;;;8.20;4.80;;;5.60;34.60;;;;;;5073991;28;20162;-63
2022/03/14 03:36:51;;;;;;;5.80;3.97;;;5.70;34.50;;;;;;5074442;28;20233;-63
2022/03/14 03:39:17;;;;;;;7.80;4.17;;;5.70;34.50;;;;;;5074103;28;20164;-65
2022/03/14 03:41:43;;;;;;;7.40;4.43;;;5.60;34.50;;;;;;5074180;28;20175;-65
2022/03/14 03:44:09;;;;;;;6.93;3.63;;;5.60;34.80;;;;;;5056261;28;20631;-64
2022/03/14 03:46:35;;;;;;;11.00;3.70;;;5.60;35.00;;;;;;5074258;28;20510;-63
2022/03/14 03:49:01;;;;;;;5.67;4.20;;;5.50;35.10;;;;;;5073604;28;20163;-64
2022/03/14 03:51:26;;;;;;;5.83;4.07;;;5.50;35.20;;;;;;5074327;28;20593;-64
2022/03/14 03:53:52;;;;;;;7.87;3.80;;;5.40;35.30;;;;;;5073979;28;20521;-65
2022/03/14 03:56:18;;;;;;;7.03;4.17;;;5.40;35.40;;;;;;5057092;28;20187;-64
2022/03/14 03:58:44;;;;;;;7.70;4.37;;;5.50;35.40;;;;;;5074148;28;20199;-64
2022/03/14 04:01:10;;;;;;;6.50;4.30;;;5.40;35.40;;;;;;5056030;28;20209;-65
2022/03/14 04:03:36;;;;;;;6.43;4.00;;;5.40;35.60;;;;;;5073929;28;20190;-65
2022/03/14 04:06:02;;;;;;;6.87;3.67;;;5.40;35.80;;;;;;5074113;28;20159;-63
2022/03/14 04:08:32;;;;;;;7.93;3.83;;;5.40;35.80;;;;;;5073947;28;20169;-64
2022/03/14 04:10:58;;;;;;;6.87;4.27;;;5.40;35.80;;;;;;5074029;28;20166;-64
2022/03/14 04:13:29;;;;;;;9.17;4.20;;;5.40;35.80;;;;;;5074174;28;20193;-64
2022/03/14 04:15:57;;;;;;;5.37;3.90;;;5.40;35.80;;;;;;5074456;28;20175;-64
2022/03/14 04:18:25;;;;;;;5.73;3.53;;;5.40;35.90;;;;;;5074167;28;20207;-64
2022/03/14 04:20:51;;;;;;;10.50;4.43;;;5.40;36.00;;;;;;5074183;28;20257;-63
2022/03/14 04:23:17;;;;;;;7.37;4.27;;;5.40;36.10;;;;;;5073801;28;20171;-63
2022/03/14 04:25:44;;;;;;;6.07;3.73;;;5.30;36.00;;;;;;5073862;28;20223;-64
2022/03/14 04:28:11;;;;;;;6.20;3.90;;;5.30;36.10;;;;;;5073952;28;20163;-64
2022/03/14 04:30:36;;;;;;;10.33;3.80;;;5.30;36.10;;;;;;5074238;28;20164;-64
2022/03/14 04:33:02;;;;;;;10.33;4.43;;;5.40;36.10;;;;;;5074801;28;20178;-63
2022/03/14 04:35:28;;;;;;;5.40;3.47;;;5.40;36.00;;;;;;5075742;28;20164;-65
2022/03/14 04:37:54;;;;;;;8.57;4.07;;;5.40;36.00;;;;;;5077808;28;20280;-64
2022/03/14 04:40:21;;;;;;;7.03;3.20;;;5.40;35.70;;;;;;5078818;28;20193;-64
2022/03/14 04:42:47;;;;;;;6.80;4.33;;;5.40;35.70;;;;;;5077745;28;20226;-64
2022/03/14 04:45:12;;;;;;;6.83;4.60;;;5.40;35.80;;;;;;5077349;28;20169;-64
2022/03/14 04:47:38;;;;;;;6.43;4.53;;;5.40;35.80;;;;;;5077986;28;20606;-64
2022/03/14 04:50:05;;;;;;;7.83;4.90;;;5.60;35.60;;;;;;5073730;28;20570;-64
2022/03/14 04:52:31;;;;;;;5.07;3.67;;;5.50;35.40;;;;;;5073400;28;20178;-64
2022/03/14 04:54:57;;;;;;;7.47;4.30;;;5.40;35.20;;;;;;5074709;28;20226;-64
2022/03/14 04:57:24;;;;;;;6.10;4.07;;;5.50;35.30;;;;;;5073642;28;20203;-64
2022/03/14 04:59:49;;;;;;;7.37;3.37;;;5.60;35.40;;;;;;5074249;28;20175;-63
2022/03/14 05:02:23;;;;;;;5.67;4.00;;;5.60;35.40;;;;;;5074466;28;20176;-64
2022/03/14 05:04:49;;;;;;;5.40;3.93;;;5.60;35.30;;;;;;5062577;28;20178;-64
2022/03/14 05:07:15;;;;;;;6.27;3.30;;;5.60;35.10;;;;;;5080854;28;20172;-64
2022/03/14 05:09:41;;;;;;;6.70;4.27;;;5.60;35.20;;;;;;5078230;28;20166;-65
2022/03/14 05:12:07;;;;;;;7.97;4.33;;;5.70;35.00;;;;;;5079245;28;20167;-66
2022/03/14 05:14:34;;;;;;;4.87;3.93;;;5.60;35.00;;;;;;5078996;28;20187;-64
2022/03/14 05:17:00;;;;;;;6.10;3.77;;;5.60;35.00;;;;;;5079528;28;20216;-64
2022/03/14 05:19:25;;;;;;;5.40;4.10;;;5.70;35.00;;;;;;5076436;28;20162;-63
2022/03/14 05:21:51;;;;;;;11.53;3.40;;;5.70;34.70;;;;;;5074276;28;20168;-63
2022/03/14 05:24:17;;;;;;;7.30;4.10;;;5.80;34.70;;;;;;5074142;28;20170;-64
2022/03/14 05:26:43;;;;;;;7.63;3.87;;;5.70;34.70;;;;;;5074553;28;20163;-63
2022/03/14 05:29:12;;;;;;;10.40;4.40;;;5.70;34.80;;;;;;5074105;28;20177;-64
2022/03/14 05:31:38;;;;;;;6.83;3.90;;;5.70;34.90;;;;;;5074127;28;20167;-64
2022/03/14 05:34:04;;;;;;;8.50;3.87;;;5.70;35.30;;;;;;5073323;28;20168;-64
2022/03/14 05:36:29;;;;;;;7.53;4.10;;;5.70;34.70;;;;;;5073232;28;20241;-64
2022/03/14 05:38:55;;;;;;;6.17;4.40;;;5.80;34.70;;;;;;5072998;28;20615;-64
2022/03/14 05:41:21;;;;;;;4.97;3.50;;;5.80;34.80;;;;;;5075758;28;20558;-63
2022/03/14 05:43:46;;;;;;;6.40;3.30;;;5.70;34.70;;;;;;5076386;28;20167;-64
2022/03/14 05:46:12;;;;;;;5.37;3.37;;;5.70;34.70;;;;;;5077125;28;20622;-63
2022/03/14 05:48:37;;;;;;;6.60;3.77;;;5.80;35.20;;;;;;5077512;28;20179;-64
2022/03/14 05:51:05;;;;;;;6.87;4.10;;;5.80;34.60;;;;;;5059630;28;20272;-63
2022/03/14 05:53:31;;;;;;;6.70;4.37;;;5.80;34.60;;;;;;5059323;28;20171;-65
2022/03/14 05:55:57;;;;;;;6.37;3.87;;;5.90;34.70;;;;;;5076802;28;20154;-64
2022/03/14 05:58:23;;;;;;;5.27;3.63;;;5.80;34.60;;;;;;5076903;28;20211;-64
2022/03/14 06:00:48;;;;;;;5.13;3.60;;;5.90;34.70;;;;;;5096633;28;20171;-64
2022/03/14 06:03:15;;;;;;;7.30;5.00;;;5.90;34.70;;;;;;5096248;28;20163;-69
2022/03/14 06:05:41;;;;;;;6.40;4.03;;;6.00;34.80;;;;;;5096779;28;20517;-65
2022/03/14 06:08:06;;;;;;;5.67;3.70;;;5.90;34.70;;;;;;5099932;28;20213;-64
2022/03/14 06:10:33;;;;;;;6.60;3.97;;;5.90;34.70;;;;;;5096776;28;20201;-64
2022/03/14 06:12:58;;;;;;;6.13;3.60;;;5.90;34.70;;;;;;5095881;28;20162;-63
2022/03/14 06:15:24;;;;;;;9.00;4.87;;;6.00;34.60;;;;;;5095970;28;20245;-63
2022/03/14 06:17:50;;;;;;;7.00;4.30;;;6.00;34.70;;;;;;5095787;28;20193;-63
2022/03/14 06:20:16;;;;;;;7.03;4.20;;;6.00;34.60;;;;;;5096825;28;20538;-64
2022/03/14 06:22:48;;;;;;;8.90;4.30;;;6.00;34.70;;;;;;5077458;28;20234;-63
2022/03/14 06:25:17;;;;;;;7.63;4.67;;;6.00;34.60;;;;;;5095895;28;20173;-64
2022/03/14 06:27:42;;;;;;;8.73;4.70;;;6.10;34.80;;;;;;5096029;28;20172;-64
2022/03/14 06:30:08;;;;;;;7.40;4.37;;;6.20;34.70;;;;;;5096172;28;20174;-64
2022/03/14 06:32:39;;;;;;;7.87;3.73;;;6.20;34.60;;;;;;5095725;28;20250;-64
2022/03/14 06:35:08;;;;;;;8.20;4.30;;;6.30;34.70;;;;;;5095696;28;20201;-64
2022/03/14 06:37:34;;;;;;;7.17;4.37;;;6.30;34.70;;;;;;5095752;28;20237;-63
2022/03/14 06:40:00;;;;;;;6.93;4.00;;;6.30;34.60;;;;;;5095828;28;20165;-63
2022/03/14 06:42:26;;;;;;;5.60;3.87;;;6.40;34.60;;;;;;5095773;28;20550;-63
2022/03/14 06:44:52;;;;;;;7.87;4.53;;;6.50;34.50;;;;;;5096012;28;20175;-64
2022/03/14 06:47:18;;;;;;;7.93;3.73;;;6.50;34.40;;;;;;5095255;28;20152;-63
2022/03/14 06:49:45;;;;;;;10.13;3.53;;;6.60;34.40;;;;;;5095452;28;20167;-65
2022/03/14 06:52:12;;;;;;;7.37;4.40;;;6.70;34.50;;;;;;5095463;28;20213;-65
2022/03/14 06:54:38;;;;;;;8.03;4.40;;;6.70;34.50;;;;;;5095801;28;20162;-64
2022/03/14 06:57:05;;;;;;;6.40;3.87;;;6.70;34.50;;;;;;5096135;28;20198;-64
2022/03/14 06:59:30;;;;;;;7.73;4.10;;;6.80;34.40;;;;;;5078323;28;20211;-65
2022/03/14 07:01:56;;;;;;;12.30;3.70;;;6.90;34.40;;;;;;5095890;28;20159;-65
2022/03/14 07:04:21;;;;;;;9.10;4.30;;;6.90;34.20;;;;;;5095836;28;20215;-64
2022/03/14 07:06:47;;;;;;;7.80;4.40;;;7.00;34.20;;;;;;5095329;28;20261;-64
2022/03/14 07:09:13;;;;;;;7.00;4.30;;;7.00;34.00;;;;;;5095850;28;20163;-65
2022/03/14 07:11:39;;;;;;;7.30;4.47;;;7.10;34.00;;;;;;5095446;28;20163;-64
2022/03/14 07:14:04;;;;;;;8.60;4.40;;;7.20;34.00;;;;;;5095854;28;20183;-63
2022/03/14 07:16:30;;;;;;;6.23;4.03;;;7.30;33.90;;;;;;5097232;28;20251;-64
2022/03/14 07:18:56;;;;;;;7.10;4.33;;;7.40;33.90;;;;;;5080810;28;20269;-63
2022/03/14 07:21:28;;;;;;;6.83;3.83;;;7.40;33.70;;;;;;5094152;28;20261;-65
2022/03/14 07:23:55;;;;;;;4.93;3.90;;;7.40;33.60;;;;;;5078921;28;20585;-65
2022/03/14 07:26:21;;;;;;;6.67;4.50;;;7.40;33.50;;;;;;5081054;28;20251;-64
2022/03/14 07:28:48;;;;;;;7.03;4.07;;;7.40;33.40;;;;;;5077574;28;20483;-64
2022/03/14 07:31:14;;;;;;;8.77;4.43;;;7.60;33.50;;;;;;5075130;28;20168;-63
2022/03/14 07:33:40;;;;;;;6.60;4.77;;;7.60;33.50;;;;;;5056675;28;20288;-67
2022/03/14 07:36:05;;;;;;;6.17;3.90;;;7.60;33.40;;;;;;5055931;28;20270;-65
2022/03/14 07:38:31;;;;;;;7.60;4.67;;;7.70;33.50;;;;;;5074110;28;20231;-65
2022/03/14 07:40:57;;;;;;;7.07;4.43;;;7.80;33.40;;;;;;5073828;28;20164;-64
2022/03/14 07:43:22;;;;;;;9.03;4.63;;;7.80;33.30;;;;;;5074488;28;20206;-64
2022/03/14 07:45:48;;;;;;;8.07;4.57;;;7.80;33.20;;;;;;5056626;28;20172;-63
2022/03/14 07:48:14;;;;;;;6.87;4.80;;;7.90;33.40;;;;;;5074292;28;20168;-63
2022/03/14 07:50:40;;;;;;;6.20;4.40;;;8.00;33.20;;;;;;5074033;28;20257;-64
2022/03/14 07:53:07;;;;;;;5.57;4.10;;;8.00;33.20;;;;;;5073685;28;20195;-65
2022/03/14 07:55:33;;;;;;;8.60;5.13;;;8.10;33.20;;;;;;5073955;28;20655;-63
2022/03/14 07:57:58;;;;;;;7.87;4.87;;;8.20;33.20;;;;;;5073954;28;20198;-65
2022/03/14 08:00:24;;;;;;;8.37;4.63;;;8.30;33.10;;;;;;5073602;28;20183;-64
2022/03/14 08:02:50;;;;;;;8.37;4.53;;;8.30;32.90;;;;;;5073115;28;20620;-63
2022/03/14 08:05:18;;;;;;;7.70;4.77;;;8.40;32.90;;;;;;5056101;28;20222;-64
2022/03/14 08:07:46;;;;;;;7.77;4.77;;;8.50;32.80;;;;;;5074042;28;20241;-64
2022/03/14 08:10:13;;;;;;;9.77;4.60;;;8.50;32.50;;;;;;5074090;28;20174;-64
2022/03/14 08:12:44;;;;;;;8.10;4.27;;;8.60;32.80;;;;;;5073662;28;20161;-63
2022/03/14 08:15:10;;;;;;;6.93;4.10;;;8.70;32.70;;;;;;5055816;28;20185;-64
2022/03/14 08:17:36;;;;;;;7.17;4.37;;;8.90;32.80;;;;;;5073725;28;20208;-64
2022/03/14 08:20:03;;;;;;;7.70;4.90;;;8.80;32.60;;;;;;5073534;28;20316;-64
2022/03/14 08:22:29;;;;;;;9.80;5.20;;;8.90;32.60;;;;;;5073083;28;20621;-64
2022/03/14 08:24:55;;;;;;;10.80;4.73;;;9.10;33.30;;;;;;5073538;28;20164;-65
2022/03/14 08:27:20;;;;;;;7.60;5.20;;;9.10;32.30;;;;;;5074118;28;20180;-65
2022/03/14 08:29:47;;;;;;;8.20;5.27;;;9.00;32.30;;;;;;5073247;28;20293;-64
2022/03/14 08:32:13;;;;;;;7.27;4.73;;;9.20;32.40;;;;;;5073674;28;20257;-64
2022/03/14 08:34:39;;;;;;;7.40;5.13;;;9.20;32.20;;;;;;5073526;28;20566;-64
2022/03/14 08:37:05;;;;;;;8.17;4.70;;;9.30;32.30;;;;;;5073130;28;20537;-65
2022/03/14 08:39:32;;;;;;;10.67;4.90;;;9.10;32.10;;;;;;5038786;28;20493;-64
2022/03/14 08:41:58;;;;;;;6.80;4.70;;;9.30;32.20;;;;;;5073413;28;20166;-65
2022/03/14 08:44:24;;;;;;;7.67;5.20;;;9.40;32.20;;;;;;5074317;28;20168;-65
2022/03/14 08:46:49;;;;;;;9.90;6.10;;;9.50;32.00;;;;;;5073950;28;20275;-64
2022/03/14 08:49:15;;;;;;;7.73;5.17;;;9.60;32.20;;;;;;5074049;28;20606;-64
2022/03/14 08:51:41;;;;;;;7.30;5.27;;;9.60;32.20;;;;;;5074784;28;20163;-64
2022/03/14 08:54:07;;;;;;;7.90;4.43;;;9.70;32.30;;;;;;5077171;28;20254;-64
2022/03/14 08:56:33;;;;;;;7.03;4.37;;;9.60;32.00;;;;;;5076718;28;20198;-63
2022/03/14 08:58:58;;;;;;;8.50;4.50;;;9.70;32.00;;;;;;5078296;28;20210;-66
2022/03/14 09:01:25;;;;;;;9.53;5.27;;;9.60;31.80;;;;;;5078723;28;20159;-65
2022/03/14 09:03:51;;;;;;;7.60;4.77;;;10.00;31.10;;;;;;5076994;28;20152;-65
2022/03/14 09:06:17;;;;;;;6.77;5.00;;;9.90;31.80;;;;;;5075705;28;20184;-63
2022/03/14 09:08:43;;;;;;;7.33;4.70;;;9.90;31.60;;;;;;5074567;28;20155;-64
2022/03/14 09:11:09;;;;;;;6.57;4.53;;;10.00;30.80;;;;;;5075282;28;20167;-64
2022/03/14 09:13:34;;;;;;;8.47;5.40;;;10.10;30.80;;;;;;5056799;28;20228;-65
2022/03/14 09:16:00;;;;;;;6.70;4.87;;;10.00;30.80;;;;;;5078435;28;20210;-63
2022/03/14 09:18:31;;;;;;;8.83;5.60;;;10.20;30.90;;;;;;5079654;28;20537;-64
2022/03/14 09:20:57;;;;;;;8.20;4.83;;;10.20;30.70;;;;;;5080215;28;20167;-64
2022/03/14 09:23:26;;;;;;;5.87;4.60;;;10.40;30.80;;;;;;5083496;28;20175;-66
2022/03/14 09:25:52;;;;;;;12.83;5.30;;;10.40;30.60;;;;;;5083107;28;20176;-65
2022/03/14 09:28:20;;;;;;;8.13;4.80;;;10.50;30.60;;;;;;5082272;28;20281;-64
2022/03/14 09:30:45;;;;;;;8.90;5.13;;;10.80;30.70;;;;;;5078182;28;20178;-64
2022/03/14 09:33:11;;;;;;;10.87;5.77;;;10.80;30.30;;;;;;5076970;28;20155;-66
2022/03/14 09:35:39;;;;;;;10.63;5.87;;;11.00;30.20;;;;;;5076891;28;20645;-64
2022/03/14 09:38:05;;;;;;;9.57;5.80;;;11.10;30.30;;;;;;5077061;28;20239;-64
2022/03/14 09:40:31;;;;;;;12.33;6.23;;;10.80;30.00;;;;;;5059143;28;20274;-64
2022/03/14 09:43:00;;;;;;;9.13;5.97;;;10.70;30.00;;;;;;5076699;28;20209;-65
2022/03/14 09:45:27;;;;;;;9.33;5.20;;;10.50;30.40;;;;;;5076799;28;20168;-64
2022/03/14 09:47:57;;;;;;;11.10;5.60;;;10.30;30.70;;;;;;5076180;28;20172;-66
2022/03/14 09:50:39;;;;;;;7.53;5.23;;;10.40;31.00;;;;;;5058307;28;20206;-64
2022/03/14 09:53:09;;;;;;;12.63;5.87;;;10.50;31.10;;;;;;5076826;28;20606;-64
2022/03/14 09:55:43;;;;;;;10.97;5.20;;;10.60;31.00;;;;;;5076306;28;20661;-65
2022/03/14 09:58:17;;;;;;;7.87;5.30;;;10.80;30.70;;;;;;5076195;28;20585;-64
2022/03/14 10:00:44;;;;;;;10.60;5.73;;;10.80;30.60;;;;;;5076460;28;20163;-65
2022/03/14 10:03:11;;;;;;;13.80;5.80;;;11.00;30.80;;;;;;5076267;28;20170;-64
2022/03/14 10:05:36;;;;;;;8.20;5.33;;;10.90;30.70;;;;;;5076651;28;20174;-65
2022/03/14 10:08:03;;;;;;;6.43;4.13;;;10.80;30.70;;;;;;5076771;28;20171;-64
2022/03/14 10:10:28;;;;;;;9.80;5.13;;;10.90;30.80;;;;;;5075982;28;20187;-65
2022/03/14 10:12:57;;;;;;;12.67;5.17;;;10.90;30.60;;;;;;5075836;28;20248;-64
2022/03/14 10:15:27;;;;;;;8.87;5.30;;;11.30;30.40;;;;;;5075544;28;20207;-65
2022/03/14 10:17:57;;;;;;;11.80;4.87;;;11.40;30.50;;;;;;5075938;28;20230;-65
2022/03/14 10:20:25;;;;;;;9.83;6.00;;;11.50;30.50;;;;;;5076001;28;20457;-64
2022/03/14 10:22:51;;;;;;;11.03;5.23;;;11.50;30.20;;;;;;5075798;28;20163;-63
2022/03/14 10:25:21;;;;;;;10.30;5.20;;;11.90;30.30;;;;;;5076886;28;20168;-64
2022/03/14 10:27:56;;;;;;;7.23;5.03;;;12.10;30.20;;;;;;5076147;28;20619;-64
2022/03/14 10:30:22;;;;;;;12.23;5.53;;;12.10;30.20;;;;;;5076394;28;20167;-66
2022/03/14 10:32:48;;;;;;;13.23;6.50;;;12.10;30.10;;;;;;5057781;28;20607;-65
2022/03/14 10:35:20;;;;;;;15.57;9.77;;;11.80;30.10;;;;;;5075828;28;20171;-64
2022/03/14 10:38:01;;;;;;;9.57;6.53;;;11.90;30.70;;;;;;5074821;28;20225;-64
2022/03/14 10:40:39;;;;;;;9.80;5.70;;;11.90;30.60;;;;;;5075505;28;20178;-64
2022/03/14 10:43:25;;;;;;;8.77;5.57;;;11.90;30.70;;;;;;5076067;28;20308;-65
2022/03/14 10:45:55;;;;;;;9.20;5.50;;;12.00;30.70;;;;;;5075099;28;20171;-65
2022/03/14 10:48:35;;;;;;;8.50;5.30;;;12.10;30.50;;;;;;5075788;28;20190;-64
2022/03/14 10:51:06;;;;;;;8.20;5.30;;;12.30;30.20;;;;;;5075385;28;20167;-65
2022/03/14 10:53:34;;;;;;;10.33;5.60;;;12.40;30.20;;;;;;5075508;28;20160;-63
2022/03/14 10:56:01;;;;;;;10.67;6.57;;;12.60;30.30;;;;;;5074957;28;20175;-64
2022/03/14 10:58:33;;;;;;;11.47;6.67;;;12.70;30.00;;;;;;5074724;28;20278;-65
2022/03/14 11:01:00;;;;;;;11.30;5.90;;;12.60;29.90;;;;;;5075338;28;20206;-65
2022/03/14 11:03:29;;;;;;;9.83;6.10;;;12.90;29.40;;;;;;5075130;28;20175;-64
2022/03/14 11:06:02;;;;;;;9.60;6.10;;;13.00;29.20;;;;;;5075271;28;20164;-63
2022/03/14 11:08:42;;;;;;;12.43;6.20;;;13.00;29.50;;;;;;5075051;28;20168;-65
2022/03/14 11:11:10;;;;;;;9.97;5.90;;;13.10;29.20;;;;;;5074837;28;20197;-64
2022/03/14 11:13:41;;;;;;;8.73;6.17;;;13.20;29.20;;;;;;5074656;28;20164;-64
2022/03/14 11:16:29;;;;;;;8.23;5.77;;;13.20;29.10;;;;;;5090474;28;20186;-65
2022/03/14 11:18:55;;;;;;;13.30;6.60;;;13.30;29.00;;;;;;5074086;28;20191;-64
2022/03/14 11:21:26;;;;;;;8.90;6.20;;;13.10;29.00;;;;;;5074790;28;20163;-64
2022/03/14 11:23:54;;;;;;;14.33;6.43;;;13.00;29.00;;;;;;5074600;28;20498;-64
2022/03/14 11:26:24;;;;;;;9.10;6.10;;;13.00;29.10;;;;;;5075057;28;20179;-65
2022/03/14 11:28:53;;;;;;;11.67;6.80;;;13.10;28.90;;;;;;5074521;28;20203;-64
2022/03/14 11:31:20;;;;;;;11.03;6.30;;;13.10;29.00;;;;;;5074866;28;20182;-65
2022/03/14 11:33:47;;;;;;;10.07;6.10;;;13.00;29.10;;;;;;5073753;28;20618;-65
2022/03/14 11:36:17;;;;;;;8.67;6.13;;;13.00;29.30;;;;;;5074050;28;20235;-64
2022/03/14 11:38:43;;;;;;;16.80;6.73;;;12.90;29.30;;;;;;5073004;28;20232;-64
2022/03/14 11:41:10;;;;;;;13.50;8.90;;;12.90;29.20;;;;;;5074576;28;20170;-64
2022/03/14 11:43:39;;;;;;;11.73;6.23;;;13.00;29.20;;;;;;5073820;28;20202;-65
2022/03/14 11:46:05;;;;;;;11.43;6.00;;;13.00;29.10;;;;;;5055961;28;20178;-63
2022/03/14 11:48:33;;;;;;;13.13;6.60;;;13.10;29.10;;;;;;5073779;28;20171;-64
2022/03/14 11:51:03;;;;;;;10.73;5.73;;;13.00;29.20;;;;;;5074383;28;20177;-67
2022/03/14 11:56:15;;;;;;;9.30;6.50;;;13.00;29.20;;;;;;5073379;28;20266;-65
2022/03/14 11:58:53;;;;;;;10.40;5.93;;;13.30;29.20;;;;;;5073138;28;20259;-65
2022/03/14 12:01:23;;;;;;;8.03;5.87;;;13.40;29.10;;;;;;5073104;28;20159;-65
2022/03/14 12:03:51;;;;;;;8.30;6.17;;;13.40;29.10;;;;;;5074191;28;20173;-66
2022/03/14 12:06:38;;;;;;;10.67;6.60;;;13.20;29.10;;;;;;5073508;28;20156;-65
2022/03/14 12:09:03;;;;;;;10.10;6.47;;;13.30;29.90;;;;;;5074122;28;20493;-64
2022/03/14 12:11:37;;;;;;;8.80;6.37;;;13.30;29.40;;;;;;5076077;28;20174;-66
2022/03/14 12:14:04;;;;;;;8.80;6.23;;;13.30;29.60;;;;;;5075846;28;20500;-65
2022/03/14 12:16:37;;;;;;;10.57;6.13;;;13.30;29.70;;;;;;5074640;28;20178;-65
2022/03/14 12:19:27;;;;;;;9.73;6.63;;;13.40;29.50;;;;;;5075383;28;20218;-64
2022/03/14 12:21:53;;;;;;;9.57;6.23;;;13.30;29.50;;;;;;5075601;28;20175;-65
2022/03/14 12:24:38;;;;;;;10.60;6.10;;;13.40;30.00;;;;;;5075677;28;20167;-63
2022/03/14 12:27:21;;;;;;;10.30;5.80;;;13.40;29.30;;;;;;5075802;28;20183;-64
2022/03/14 12:29:52;;;;;;;10.37;6.20;;;13.50;29.70;;;;;;5073915;28;20166;-65
2022/03/14 12:32:35;;;;;;;12.53;6.10;;;13.50;29.60;;;;;;5073315;28;20309;-64
2022/03/14 12:35:05;;;;;;;10.37;6.70;;;13.50;29.60;;;;;;5073122;28;20167;-65
2022/03/14 12:37:44;;;;;;;9.73;6.17;;;13.70;29.70;;;;;;5073031;28;20270;-65
2022/03/14 12:40:35;;;;;;;9.70;6.30;;;13.60;29.50;;;;;;5073475;28;20570;-65
2022/03/14 12:43:01;;;;;;;11.20;7.13;;;13.70;29.60;;;;;;5073426;28;20581;-64
2022/03/14 12:45:35;;;;;;;9.07;5.50;;;13.70;29.80;;;;;;5073500;28;20254;-65
2022/03/14 12:48:12;;;;;;;14.90;6.53;;;13.80;29.90;;;;;;5072889;28;20447;-64
2022/03/14 12:50:50;;;;;;;8.40;6.20;;;13.50;30.00;;;;;;5072865;28;20215;-64
2022/03/14 12:53:30;;;;;;;10.90;6.93;;;13.60;30.90;;;;;;5073291;28;20170;-64
2022/03/14 12:56:01;;;;;;;36.87;14.07;;;13.50;31.30;;;;;;5073630;28;20159;-64
2022/03/14 12:58:31;;;;;;;15.80;8.10;;;13.60;31.70;;;;;;5072775;28;20225;-66