Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:59;;;;;;;;;;;15.50;99.90;;;;;;4877514;29;19916;-72
2023/09/28 00:04:25;;;;;;;;;;;15.50;99.90;;;;;;4875544;29;20292;-71
2023/09/28 00:06:51;;;;;;;;;;;15.40;99.90;;;;;;4878456;29;19916;-71
2023/09/28 00:09:17;;;;;;;;;;;15.40;99.90;;;;;;4875892;29;19923;-71
2023/09/28 00:11:44;;;;;;;;;;;15.40;99.90;;;;;;4877838;29;20266;-71
2023/09/28 00:14:10;;;;;;;;;;;15.40;99.90;;;;;;4876231;29;19926;-71
2023/09/28 00:16:36;;;;;;;;;;;15.40;99.90;;;;;;4877814;29;20002;-71
2023/09/28 00:19:01;;;;;;;;;;;15.40;99.90;;;;;;4877577;29;19912;-71
2023/09/28 00:21:27;;;;;;;;;;;15.40;99.90;;;;;;4876789;29;19919;-71
2023/09/28 00:23:53;;;;;;;;;;;15.30;99.90;;;;;;4878114;29;20384;-71
2023/09/28 00:26:19;;;;;;;;;;;15.20;99.90;;;;;;4874748;29;20289;-71
2023/09/28 00:28:45;;;;;;;;;;;15.30;99.90;;;;;;4878271;29;19920;-71
2023/09/28 00:31:10;;;;;;;;;;;15.10;99.90;;;;;;4875816;29;20010;-71
2023/09/28 00:33:36;;;;;;;;;;;15.00;99.90;;;;;;4877031;29;20355;-71
2023/09/28 00:36:02;;;;;;;;;;;14.90;99.90;;;;;;4875523;29;20002;-71
2023/09/28 00:38:27;;;;;;;;;;;14.80;99.90;;;;;;4878440;29;20006;-71
2023/09/28 00:40:53;;;;;;;;;;;14.80;99.90;;;;;;4875523;29;19919;-71
2023/09/28 00:43:26;;;;;;;;;;;14.80;99.90;;;;;;4876856;29;19954;-71
2023/09/28 00:45:51;;;;;;;;;;;14.70;99.90;;;;;;4867772;29;19916;-71
2023/09/28 00:48:17;;;;;;;;;;;14.70;99.90;;;;;;4876790;29;19937;-71
2023/09/28 00:50:43;;;;;;;;;;;14.70;99.90;;;;;;4876538;29;19943;-71
2023/09/28 00:53:10;;;;;;;;;;;14.80;99.90;;;;;;4876815;29;19931;-71
2023/09/28 00:55:39;;;;;;;;;;;15.00;99.90;;;;;;4876297;29;19926;-71
2023/09/28 00:58:05;;;;;;;;;;;15.00;99.90;;;;;;4878244;29;20010;-71
2023/09/28 01:00:33;;;;;;;;;;;15.10;99.90;;;;;;4876624;29;19999;-71
2023/09/28 01:03:05;;;;;;;;;;;15.10;99.90;;;;;;4881642;29;20373;-71
2023/09/28 01:05:43;;;;;;;;;;;;;;;;;;;;;
2023/09/28 01:08:14;;;;;;;;;;;15.30;99.90;;;;;;4885639;29;19960;-71
2023/09/28 01:10:40;;;;;;;;;;;15.20;99.90;;;;;;4880354;29;19931;-71
2023/09/28 01:13:11;;;;;;;;;;;15.30;99.90;;;;;;4887828;29;19934;-71
2023/09/28 01:15:37;;;;;;;;;;;15.20;99.90;;;;;;4886139;29;19916;-70
2023/09/28 01:18:03;;;;;;;;;;;15.20;99.90;;;;;;4880098;29;20434;-71
2023/09/28 01:20:36;;;;;;;;;;;15.10;99.90;;;;;;4877446;29;20446;-70
2023/09/28 01:23:04;;;;;;;;;;;15.10;99.90;;;;;;4882206;29;20388;-69
2023/09/28 01:25:34;;;;;;;;;;;15.10;99.90;;;;;;4878311;29;20363;-69
2023/09/28 01:28:00;;;;;;;;;;;15.30;99.90;;;;;;4879732;29;19916;-69
2023/09/28 01:30:29;;;;;;;;;;;15.40;99.90;;;;;;4879335;29;20015;-69
2023/09/28 01:32:55;;;;;;;;;;;15.40;99.90;;;;;;4879596;29;19911;-69
2023/09/28 01:35:22;;;;;;;;;;;15.40;99.90;;;;;;4884057;29;19919;-70
2023/09/28 01:38:20;;;;;;;;;;;15.50;99.90;;;;;;4881206;29;19911;-69
2023/09/28 01:40:47;;;;;;;;;;;15.60;99.90;;;;;;4878176;29;19921;-70
2023/09/28 01:43:13;;;;;;;;;;;15.60;99.90;;;;;;4880266;29;20284;-70
2023/09/28 01:45:38;;;;;;;;;;;15.60;99.90;;;;;;4878683;29;19934;-70
2023/09/28 01:48:04;;;;;;;;;;;15.60;99.90;;;;;;4880915;29;19937;-69
2023/09/28 01:50:31;;;;;;;;;;;15.70;99.90;;;;;;4876862;29;19916;-69
2023/09/28 01:52:57;;;;;;;;;;;15.70;99.90;;;;;;4885885;29;20082;-69
2023/09/28 01:55:23;;;;;;;;;;;15.70;99.90;;;;;;4880147;29;20431;-70
2023/09/28 01:57:49;;;;;;;;;;;15.60;99.90;;;;;;4880578;29;19955;-70
2023/09/28 02:00:18;;;;;;;;;;;15.70;99.90;;;;;;4879310;29;19962;-69
2023/09/28 02:02:44;;;;;;;;;;;15.60;99.90;;;;;;4890545;29;19916;-69
2023/09/28 02:05:11;;;;;;;;;;;15.70;99.90;;;;;;4881494;29;19915;-69
2023/09/28 02:07:37;;;;;;;;;;;15.70;99.90;;;;;;4886918;29;19911;-69
2023/09/28 02:10:07;;;;;;;;;;;15.70;99.90;;;;;;4878904;29;19995;-70
2023/09/28 02:12:33;;;;;;;;;;;15.80;99.90;;;;;;4879178;29;19912;-70
2023/09/28 02:15:04;;;;;;;;;;;15.70;99.90;;;;;;4879881;29;19984;-70
2023/09/28 02:17:30;;;;;;;;;;;15.80;99.90;;;;;;4878932;29;19916;-69
2023/09/28 02:19:56;;;;;;;;;;;15.90;99.90;;;;;;4883328;29;19971;-69
2023/09/28 02:22:22;;;;;;;;;;;16.00;99.90;;;;;;4878893;29;19911;-69
2023/09/28 02:24:50;;;;;;;;;;;16.10;99.90;;;;;;4860816;29;19919;-69
2023/09/28 02:27:17;;;;;;;;;;;16.20;99.90;;;;;;4879071;29;20015;-69
2023/09/28 02:29:46;;;;;;;;;;;16.20;99.90;;;;;;4891180;29;19924;-69
2023/09/28 02:32:14;;;;;;;;;;;16.20;99.90;;;;;;4880263;29;19935;-69
2023/09/28 02:34:40;;;;;;;;;;;16.20;99.90;;;;;;4876199;29;19923;-69
2023/09/28 02:37:06;;;;;;;;;;;16.30;99.90;;;;;;4878673;29;19911;-69
2023/09/28 02:39:38;;;;;;;;;;;16.30;99.90;;;;;;4883040;29;19946;-70
2023/09/28 02:42:07;;;;;;;;;;;16.30;99.90;;;;;;4878661;29;19922;-69
2023/09/28 02:44:34;;;;;;;;;;;16.30;99.90;;;;;;4878276;29;19920;-69
2023/09/28 02:47:05;;;;;;;;;;;16.40;99.90;;;;;;4907443;29;20284;-69
2023/09/28 02:49:34;;;;;;;;;;;16.40;99.90;;;;;;4877154;29;19920;-69
2023/09/28 02:52:01;;;;;;;;;;;16.50;99.90;;;;;;4879786;29;19928;-69
2023/09/28 02:54:26;;;;;;;;;;;16.50;99.90;;;;;;4860540;29;19999;-70
2023/09/28 02:56:53;;;;;;;;;;;16.50;99.90;;;;;;4892067;29;20002;-69
2023/09/28 02:59:22;;;;;;;;;;;16.50;99.90;;;;;;4898635;29;19978;-70
2023/09/28 03:01:52;;;;;;;;;;;16.60;99.90;;;;;;4900765;29;19938;-69
2023/09/28 03:04:18;;;;;;;;;;;16.60;99.90;;;;;;4878802;29;19916;-70
2023/09/28 03:06:45;;;;;;;;;;;16.50;99.90;;;;;;4894922;29;20348;-70
2023/09/28 03:09:16;;;;;;;;;;;16.50;99.90;;;;;;4868376;29;20365;-70
2023/09/28 03:11:42;;;;;;;;;;;16.60;99.90;;;;;;4892627;29;20007;-69
2023/09/28 03:14:08;;;;;;;;;;;16.60;99.90;;;;;;4876736;29;19915;-69
2023/09/28 03:16:34;;;;;;;;;;;16.60;99.90;;;;;;4896765;29;20325;-69
2023/09/28 03:19:00;;;;;;;;;;;16.60;99.90;;;;;;4898649;29;19912;-69
2023/09/28 03:21:31;;;;;;;;;;;16.60;99.90;;;;;;4876828;29;20371;-70
2023/09/28 03:23:58;;;;;;;;;;;16.60;99.90;;;;;;4876654;29;20002;-69
2023/09/28 03:26:25;;;;;;;;;;;16.60;99.90;;;;;;4893233;29;20287;-70
2023/09/28 03:28:50;;;;;;;;;;;16.60;99.90;;;;;;4878094;29;20003;-69
2023/09/28 03:31:18;;;;;;;;;;;16.70;99.90;;;;;;4876387;29;19919;-69
2023/09/28 03:33:44;;;;;;;;;;;16.70;99.90;;;;;;4877587;29;19918;-69
2023/09/28 03:36:10;;;;;;;;;;;16.70;99.90;;;;;;4885882;29;20304;-69
2023/09/28 03:38:36;;;;;;;;;;;16.80;99.90;;;;;;4878768;29;19963;-69
2023/09/28 03:41:01;;;;;;;;;;;16.80;99.90;;;;;;4877570;29;19950;-70
2023/09/28 03:43:27;;;;;;;;;;;16.80;99.90;;;;;;4878559;29;20284;-69
2023/09/28 03:45:53;;;;;;;;;;;16.80;99.90;;;;;;4875616;29;19926;-69
2023/09/28 03:48:18;;;;;;;;;;;16.80;99.90;;;;;;4878693;29;19915;-69
2023/09/28 03:50:44;;;;;;;;;;;16.80;99.90;;;;;;4875233;29;19923;-70
2023/09/28 03:53:09;;;;;;;;;;;16.70;99.90;;;;;;4876644;29;19912;-69
2023/09/28 03:55:35;;;;;;;;;;;16.70;99.90;;;;;;4879411;29;19916;-70
2023/09/28 03:58:01;;;;;;;;;;;16.70;99.90;;;;;;4884534;29;20426;-70
2023/09/28 04:00:27;;;;;;;;;;;16.70;99.90;;;;;;4876828;29;19915;-70
2023/09/28 04:02:53;;;;;;;;;;;16.60;99.90;;;;;;4877145;29;19919;-70
2023/09/28 04:05:19;;;;;;;;;;;16.60;99.90;;;;;;4874694;29;19971;-70
2023/09/28 04:07:45;;;;;;;;;;;16.70;99.90;;;;;;4874958;29;19927;-70
2023/09/28 04:10:11;;;;;;;;;;;16.70;99.90;;;;;;4886470;29;19927;-69
2023/09/28 04:12:37;;;;;;;;;;;16.70;99.90;;;;;;4879230;29;20285;-69
2023/09/28 04:15:04;;;;;;;;;;;16.70;99.90;;;;;;4884090;29;20370;-69
2023/09/28 04:17:30;;;;;;;;;;;16.70;99.90;;;;;;4887933;29;20393;-69
2023/09/28 04:19:55;;;;;;;;;;;16.70;99.90;;;;;;4876537;29;19925;-69
2023/09/28 04:22:21;;;;;;;;;;;16.70;99.90;;;;;;4878190;29;19916;-70
2023/09/28 04:24:46;;;;;;;;;;;16.70;99.90;;;;;;4874506;29;19963;-69
2023/09/28 04:27:12;;;;;;;;;;;16.70;99.90;;;;;;4885995;29;19911;-69
2023/09/28 04:29:38;;;;;;;;;;;16.70;99.90;;;;;;4874595;29;19979;-69
2023/09/28 04:32:04;;;;;;;;;;;16.60;99.90;;;;;;4876858;29;19912;-70
2023/09/28 04:34:30;;;;;;;;;;;16.60;99.90;;;;;;4874298;29;19916;-69
2023/09/28 04:36:58;;;;;;;;;;;16.60;99.90;;;;;;4877414;29;19916;-70
2023/09/28 04:39:24;;;;;;;;;;;16.60;99.90;;;;;;4875093;29;20477;-70
2023/09/28 04:41:58;;;;;;;;;;;16.50;99.90;;;;;;4893962;29;19966;-70
2023/09/28 04:44:23;;;;;;;;;;;16.60;99.90;;;;;;4877755;29;19920;-70
2023/09/28 04:46:52;;;;;;;;;;;16.60;99.90;;;;;;4878128;29;19919;-70
2023/09/28 04:49:18;;;;;;;;;;;16.60;99.90;;;;;;4874844;29;19947;-71
2023/09/28 04:51:44;;;;;;;;;;;16.60;99.90;;;;;;4877891;29;19973;-70
2023/09/28 04:54:10;;;;;;;;;;;16.60;99.90;;;;;;4875481;29;20419;-70
2023/09/28 04:56:36;;;;;;;;;;;16.60;99.90;;;;;;4876548;29;20002;-70
2023/09/28 04:59:03;;;;;;;;;;;16.60;99.90;;;;;;4876740;29;20538;-70
2023/09/28 05:01:30;;;;;;;;;;;16.50;99.90;;;;;;4875781;29;19915;-70
2023/09/28 05:03:56;;;;;;;;;;;16.60;99.90;;;;;;4877083;29;19916;-70
2023/09/28 05:06:22;;;;;;;;;;;16.60;99.90;;;;;;4876938;29;19923;-70
2023/09/28 05:08:49;;;;;;;;;;;16.60;99.90;;;;;;4889175;29;19927;-70
2023/09/28 05:11:15;;;;;;;;;;;16.60;99.90;;;;;;4884189;29;19915;-70
2023/09/28 05:13:42;;;;;;;;;;;16.60;99.90;;;;;;4888133;29;20395;-70
2023/09/28 05:16:07;;;;;;;;;;;16.60;99.90;;;;;;4878510;29;19928;-70
2023/09/28 05:18:35;;;;;;;;;;;16.70;99.90;;;;;;4881373;29;20301;-70
2023/09/28 05:21:01;;;;;;;;;;;16.80;99.90;;;;;;4875562;29;19923;-71
2023/09/28 05:23:27;;;;;;;;;;;16.70;99.90;;;;;;4877167;29;19919;-69
2023/09/28 05:25:52;;;;;;;;;;;16.70;99.90;;;;;;4876147;29;19922;-69
2023/09/28 05:28:18;;;;;;;;;;;16.60;99.90;;;;;;4885306;29;19915;-69
2023/09/28 05:30:43;;;;;;;;;;;16.60;99.90;;;;;;4886156;29;20311;-69
2023/09/28 05:33:09;;;;;;;;;;;16.50;99.90;;;;;;4877275;29;19915;-69
2023/09/28 05:35:35;;;;;;;;;;;16.50;99.90;;;;;;4873567;29;19919;-70
2023/09/28 05:38:00;;;;;;;;;;;16.50;99.90;;;;;;4877020;29;19982;-69
2023/09/28 05:40:26;;;;;;;;;;;16.50;99.90;;;;;;4874701;29;19919;-68
2023/09/28 05:42:52;;;;;;;;;;;16.50;99.90;;;;;;4879722;29;20387;-69
2023/09/28 05:45:17;;;;;;;;;;;16.50;99.90;;;;;;4874496;29;19921;-70
2023/09/28 05:47:43;;;;;;;;;;;16.40;99.90;;;;;;4876528;29;20303;-70
2023/09/28 05:50:11;;;;;;;;;;;16.50;99.90;;;;;;4872914;29;19932;-70
2023/09/28 05:52:36;;;;;;;;;;;16.40;99.90;;;;;;4866905;29;19916;-70
2023/09/28 05:55:02;;;;;;;;;;;16.40;99.90;;;;;;4856418;29;19934;-70
2023/09/28 05:57:28;;;;;;;;;;;16.50;99.90;;;;;;4890682;29;19965;-70
2023/09/28 05:59:54;;;;;;;;;;;16.40;99.90;;;;;;4878384;29;19912;-70
2023/09/28 06:02:20;;;;;;;;;;;16.40;99.90;;;;;;4880383;29;20633;-70
2023/09/28 06:04:45;;;;;;;;;;;16.40;99.90;;;;;;4875507;29;19923;-69
2023/09/28 06:07:11;;;;;;;;;;;16.40;99.90;;;;;;4880393;29;19916;-69
2023/09/28 06:09:40;;;;;;;;;;;16.40;99.90;;;;;;4874721;29;19927;-69
2023/09/28 06:12:06;;;;;;;;;;;16.40;99.90;;;;;;4882294;29;19994;-71
2023/09/28 06:14:33;;;;;;;;;;;16.40;99.90;;;;;;4876579;29;20285;-71
2023/09/28 06:17:00;;;;;;;;;;;16.40;99.90;;;;;;4879036;29;19911;-71
2023/09/28 06:19:26;;;;;;;;;;;16.40;99.90;;;;;;4878815;29;19923;-71
2023/09/28 06:21:52;;;;;;;;;;;16.40;99.90;;;;;;4880267;29;19916;-72
2023/09/28 06:24:18;;;;;;;;;;;16.40;99.90;;;;;;4874755;29;19916;-71
2023/09/28 06:26:44;;;;;;;;;;;16.40;99.90;;;;;;4879819;29;20002;-71
2023/09/28 06:29:10;;;;;;;;;;;16.40;99.90;;;;;;4878344;29;20014;-69
2023/09/28 06:31:36;;;;;;;;;;;16.40;99.90;;;;;;4880004;29;20280;-69
2023/09/28 06:34:02;;;;;;;;;;;16.40;99.90;;;;;;4876830;29;19920;-70
2023/09/28 06:36:28;;;;;;;;;;;16.50;99.90;;;;;;4877458;29;19915;-71
2023/09/28 06:38:55;;;;;;;;;;;16.50;99.90;;;;;;4877284;29;19922;-70
2023/09/28 06:41:21;;;;;;;;;;;16.50;99.90;;;;;;4876696;29;19947;-70
2023/09/28 06:43:50;;;;;;;;;;;16.60;99.90;;;;;;4877899;29;19918;-71
2023/09/28 06:46:15;;;;;;;;;;;16.70;99.90;;;;;;4869896;29;19924;-72
2023/09/28 06:48:41;;;;;;;;;;;16.70;99.90;;;;;;4890460;29;19923;-72
2023/09/28 06:51:07;;;;;;;;;;;16.80;99.90;;;;;;4879980;29;19938;-71
2023/09/28 06:53:33;;;;;;;;;;;16.90;99.90;;;;;;4877292;29;19916;-71
2023/09/28 06:56:02;;;;;;;;;;;16.90;99.90;;;;;;4879692;29;19919;-71
2023/09/28 06:58:28;;;;;;;;;;;16.90;99.90;;;;;;4876341;29;19967;-74
2023/09/28 07:00:53;;;;;;;;;;;17.10;99.90;;;;;;4877761;29;20329;-73
2023/09/28 07:03:19;;;;;;;;;;;17.20;99.90;;;;;;4879009;29;19912;-72
2023/09/28 07:05:45;;;;;;;;;;;17.20;99.90;;;;;;4878046;29;19915;-72
2023/09/28 07:08:11;;;;;;;;;;;17.30;99.90;;;;;;4878294;29;20329;-71
2023/09/28 07:10:37;;;;;;;;;;;17.30;99.90;;;;;;4879278;29;19923;-73
2023/09/28 07:13:05;;;;;;;;;;;17.40;99.90;;;;;;4879125;29;19911;-71
2023/09/28 07:15:31;;;;;;;;;;;17.50;99.90;;;;;;4877858;29;20360;-72
2023/09/28 07:17:57;;;;;;;;;;;17.50;99.90;;;;;;4878011;29;19912;-73
2023/09/28 07:20:25;;;;;;;;;;;17.60;99.90;;;;;;4878679;29;19975;-71
2023/09/28 07:22:51;;;;;;;;;;;17.70;99.90;;;;;;4877554;29;20023;-71
2023/09/28 07:25:17;;;;;;;;;;;17.80;99.90;;;;;;4877195;29;19911;-71
2023/09/28 07:27:43;;;;;;;;;;;17.80;99.90;;;;;;4893829;29;20002;-71
2023/09/28 07:30:11;;;;;;;;;;;17.80;99.90;;;;;;4877433;29;19984;-72
2023/09/28 07:32:38;;;;;;;;;;;17.90;99.90;;;;;;4876654;29;19938;-72
2023/09/28 07:35:04;;;;;;;;;;;18.00;99.90;;;;;;4877084;29;19919;-72
2023/09/28 07:37:30;;;;;;;;;;;18.00;99.90;;;;;;4876742;29;19916;-71
2023/09/28 07:39:56;;;;;;;;;;;18.10;99.90;;;;;;4877493;29;19975;-71
2023/09/28 07:42:23;;;;;;;;;;;18.20;99.90;;;;;;4876976;29;19916;-71
2023/09/28 07:44:51;;;;;;;;;;;18.20;99.90;;;;;;4876897;29;20038;-71
2023/09/28 07:47:19;;;;;;;;;;;18.20;99.90;;;;;;4857563;29;19915;-71
2023/09/28 07:49:48;;;;;;;;;;;18.30;99.90;;;;;;4881261;29;19915;-71
2023/09/28 07:52:14;;;;;;;;;;;18.30;99.90;;;;;;4881007;29;20006;-71
2023/09/28 07:54:39;;;;;;;;;;;18.40;99.90;;;;;;4890161;29;19920;-71
2023/09/28 07:57:07;;;;;;;;;;;18.40;99.90;;;;;;4878465;29;19931;-70
2023/09/28 07:59:34;;;;;;;;;;;18.50;99.90;;;;;;4875470;29;20068;-69
2023/09/28 08:02:00;;;;;;;;;;;18.60;99.90;;;;;;4876787;29;19911;-72
2023/09/28 08:04:27;;;;;;;;;;;18.70;99.90;;;;;;4872506;29;19922;-71
2023/09/28 08:06:54;;;;;;;;;;;18.70;99.90;;;;;;4876690;29;19920;-71
2023/09/28 08:09:19;;;;;;;;;;;18.80;99.90;;;;;;4875597;29;19923;-70
2023/09/28 08:11:48;;;;;;;;;;;19.00;99.90;;;;;;4874215;29;19922;-71
2023/09/28 08:14:15;;;;;;;;;;;19.00;99.90;;;;;;4860436;29;19918;-71
2023/09/28 08:16:44;;;;;;;;;;;19.10;99.90;;;;;;4891714;29;19931;-71
2023/09/28 08:19:10;;;;;;;;;;;19.00;99.90;;;;;;4877869;29;19919;-70
2023/09/28 08:21:38;;;;;;;;;;;19.00;99.90;;;;;;4875910;29;20289;-70
2023/09/28 08:24:08;;;;;;;;;;;19.10;99.90;;;;;;4877505;29;19966;-70
2023/09/28 08:26:34;;;;;;;;;;;19.20;99.90;;;;;;4876018;29;19919;-70
2023/09/28 08:29:01;;;;;;;;;;;19.10;99.90;;;;;;4877815;29;19923;-70
2023/09/28 08:31:27;;;;;;;;;;;19.20;99.90;;;;;;4864101;29;19926;-71
2023/09/28 08:33:53;;;;;;;;;;;19.30;99.90;;;;;;4877367;29;19911;-71
2023/09/28 08:36:21;;;;;;;;;;;19.30;99.90;;;;;;4876534;29;20415;-72
2023/09/28 08:38:47;;;;;;;;;;;19.50;99.90;;;;;;4861237;29;19958;-69
2023/09/28 08:41:19;;;;;;;;;;;19.50;99.90;;;;;;4875502;29;20006;-69
2023/09/28 08:43:53;;;;;;;;;;;19.60;99.90;;;;;;4875555;29;19954;-70
2023/09/28 08:46:20;;;;;;;;;;;19.80;99.90;;;;;;4890733;29;19924;-70
2023/09/28 08:48:47;;;;;;;;;;;19.80;99.90;;;;;;4891775;29;19918;-71
2023/09/28 08:51:13;;;;;;;;;;;20.00;99.90;;;;;;4876046;29;20396;-71
2023/09/28 08:53:40;;;;;;;;;;;20.20;99.90;;;;;;4875940;29;19916;-71
2023/09/28 08:56:05;;;;;;;;;;;20.20;99.90;;;;;;4855273;29;19916;-71
2023/09/28 08:58:35;;;;;;;;;;;20.30;99.90;;;;;;4889555;29;20014;-71
2023/09/28 09:01:02;;;;;;;;;;;20.30;99.90;;;;;;4873997;29;20396;-72
2023/09/28 09:03:28;;;;;;;;;;;20.50;99.90;;;;;;4874564;29;19919;-72
2023/09/28 09:05:57;;;;;;;;;;;20.50;99.90;;;;;;4858032;29;19919;-72
2023/09/28 09:08:23;;;;;;;;;;;20.60;99.90;;;;;;4874345;29;20350;-72
2023/09/28 09:10:52;;;;;;;;;;;20.80;99.90;;;;;;4876612;29;19919;-71
2023/09/28 09:13:20;;;;;;;;;;;20.90;99.90;;;;;;4873276;29;19912;-72
2023/09/28 09:15:46;;;;;;;;;;;21.00;99.90;;;;;;4874136;29;19912;-69
2023/09/28 09:18:19;;;;;;;;;;;21.00;99.90;;;;;;4887119;29;19912;-71
2023/09/28 09:20:49;;;;;;;;;;;21.10;99.90;;;;;;4875503;29;19912;-69
2023/09/28 09:23:16;;;;;;;;;;;21.20;99.90;;;;;;4875314;29;20002;-71
2023/09/28 09:25:44;;;;;;;;;;;21.30;99.90;;;;;;4877965;29;19923;-71
2023/09/28 09:28:12;;;;;;;;;;;21.20;99.90;;;;;;4894413;29;20006;-71
2023/09/28 09:30:37;;;;;;;;;;;21.40;99.90;;;;;;4877557;29;19928;-71
2023/09/28 09:33:07;;;;;;;;;;;21.50;99.90;;;;;;4877586;29;20159;-70
2023/09/28 09:35:38;;;;;;;;;;;21.70;99.90;;;;;;4888568;29;19916;-71
2023/09/28 09:38:03;;;;;;;;;;;21.80;99.90;;;;;;4868762;29;19926;-71
2023/09/28 09:40:30;;;;;;;;;;;22.00;99.90;;;;;;4894988;29;20347;-71
2023/09/28 09:43:09;;;;;;;;;;;22.10;99.90;;;;;;4878518;29;19934;-71
2023/09/28 09:45:37;;;;;;;;;;;22.30;99.90;;;;;;4892665;29;20011;-71
2023/09/28 09:48:05;;;;;;;;;;;22.50;99.90;;;;;;4861743;29;19919;-71
2023/09/28 09:50:32;;;;;;;;;;;22.70;99.90;;;;;;4892036;29;19972;-71
2023/09/28 09:53:00;;;;;;;;;;;22.90;99.90;;;;;;4878096;29;19911;-71
2023/09/28 09:55:26;;;;;;;;;;;23.10;99.90;;;;;;4891291;29;20415;-72
2023/09/28 09:57:57;;;;;;;;;;;23.20;99.90;;;;;;4878546;29;20026;-71
2023/09/28 10:00:23;;;;;;;;;;;23.40;99.90;;;;;;4875990;29;20169;-71
2023/09/28 10:02:53;;;;;;;;;;;23.70;99.90;;;;;;4880454;29;19970;-71
2023/09/28 10:05:21;;;;;;;;;;;23.70;99.90;;;;;;4878387;29;19920;-71
2023/09/28 10:07:48;;;;;;;;;;;24.00;99.90;;;;;;4878910;29;19911;-72
2023/09/28 10:10:14;;;;;;;;;;;23.90;99.90;;;;;;4879373;29;19923;-71
2023/09/28 10:12:40;;;;;;;;;;;23.90;99.90;;;;;;4894000;29;20350;-70
2023/09/28 10:15:07;;;;;;;;;;;24.10;99.90;;;;;;4882890;29;19915;-71
2023/09/28 10:17:33;;;;;;;;;;;24.30;99.90;;;;;;4896237;29;19920;-72
2023/09/28 10:20:00;;;;;;;;;;;24.70;99.90;;;;;;4878627;29;19926;-72
2023/09/28 10:22:26;;;;;;;;;;;24.40;99.90;;;;;;4863220;29;19912;-72
2023/09/28 10:24:52;;;;;;;;;;;24.60;99.90;;;;;;4877949;29;19915;-72
2023/09/28 10:27:17;;;;;;;;;;;24.70;99.10;;;;;;4878469;29;19959;-72
2023/09/28 10:29:43;;;;;;;;;;;24.30;99.80;;;;;;4874998;29;19978;-72
2023/09/28 10:32:28;;;;;;;;;;;24.30;99.60;;;;;;4879853;29;19911;-72
2023/09/28 10:35:13;;;;;;;;;;;24.30;99.90;;;;;;4876824;29;19920;-71
2023/09/28 10:37:39;;;;;;;;;;;24.60;99.90;;;;;;4879472;29;20341;-71
2023/09/28 10:40:06;;;;;;;;;;;24.80;99.70;;;;;;4875233;29;19931;-71
2023/09/28 10:42:32;;;;;;;;;;;25.10;99.00;;;;;;4878209;29;19911;-72
2023/09/28 10:45:00;;;;;;;;;;;25.00;99.50;;;;;;4881899;29;19922;-70
2023/09/28 10:47:27;;;;;;;;;;;25.50;98.80;;;;;;4880855;29;19919;-71
2023/09/28 10:49:59;;;;;;;;;;;25.70;98.00;;;;;;4873912;29;19923;-70
2023/09/28 10:52:25;;;;;;;;;;;25.50;97.70;;;;;;4896653;29;19998;-69
2023/09/28 10:54:51;;;;;;;;;;;25.60;96.80;;;;;;4874736;29;20328;-70
2023/09/28 10:57:17;;;;;;;;;;;25.50;98.80;;;;;;4878033;29;19934;-70
2023/09/28 10:59:42;;;;;;;;;;;25.60;97.60;;;;;;4877484;29;20040;-70
2023/09/28 11:02:09;;;;;;;;;;;25.60;96.60;;;;;;4879276;29;19994;-70
2023/09/28 11:04:39;;;;;;;;;;;25.40;97.10;;;;;;4876855;29;19912;-70
2023/09/28 11:07:08;;;;;;;;;;;25.70;96.70;;;;;;4878956;29;19923;-70
2023/09/28 11:09:33;;;;;;;;;;;25.80;97.00;;;;;;4877108;29;19931;-74
2023/09/28 11:12:04;;;;;;;;;;;25.60;96.20;;;;;;4880791;29;19924;-70
2023/09/28 11:14:32;;;;;;;;;;;25.70;96.50;;;;;;4807908;29;19926;-70
2023/09/28 11:16:57;;;;;;;;;;;26.00;95.10;;;;;;4877710;29;19916;-70
2023/09/28 11:19:23;;;;;;;;;;;26.30;95.20;;;;;;4877381;29;19919;-71
2023/09/28 11:21:49;;;;;;;;;;;26.10;95.70;;;;;;4889391;29;19919;-71
2023/09/28 11:24:15;;;;;;;;;;;26.30;95.30;;;;;;4876838;29;20288;-71
2023/09/28 11:26:42;;;;;;;;;;;26.70;94.20;;;;;;4878615;29;19911;-71
2023/09/28 11:29:09;;;;;;;;;;;27.10;93.40;;;;;;4882629;29;19923;-71
2023/09/28 11:31:35;;;;;;;;;;;27.20;90.40;;;;;;4911545;29;20353;-71
2023/09/28 11:34:05;;;;;;;;;;;27.90;91.20;;;;;;4871136;29;19920;-71
2023/09/28 11:36:32;;;;;;;;;;;28.90;85.80;;;;;;4861081;29;19916;-71
2023/09/28 11:38:58;;;;;;;;;;;29.50;79.70;;;;;;4863195;29;20404;-65
2023/09/28 11:41:23;;;;;;;;;;;30.20;77.10;;;;;;4872190;29;19928;-62
2023/09/28 11:43:59;;;;;;;;;;;29.10;74.00;;;;;;4864125;29;20235;-63
2023/09/28 11:46:29;;;;;;;;;;;28.70;75.50;;;;;;4878268;29;19967;-64
2023/09/28 11:49:13;;;;;;;;;;;29.70;74.50;;;;;;4869723;29;19955;-64
2023/09/28 11:51:40;;;;;;;;;;;30.40;76.70;;;;;;4874901;29;19984;-63
2023/09/28 11:54:12;;;;;;;;;;;30.90;71.70;;;;;;4888571;29;20082;-62
2023/09/28 11:56:39;;;;;;;;;;;30.40;71.70;;;;;;4878139;29;19922;-63
2023/09/28 11:59:06;;;;;;;;;;;29.60;73.50;;;;;;4870374;29;20316;-64
2023/09/28 12:01:32;;;;;;;;;;;30.20;73.50;;;;;;4874597;29;20347;-64
2023/09/28 12:03:59;;;;;;;;;;;31.20;70.10;;;;;;4881392;29;20031;-62
2023/09/28 12:06:25;;;;;;;;;;;30.60;71.60;;;;;;4893247;29;19925;-63
2023/09/28 12:08:50;;;;;;;;;;;32.50;67.60;;;;;;4894838;29;20007;-61
2023/09/28 12:11:16;;;;;;;;;;;32.40;63.90;;;;;;4905988;29;19916;-69
2023/09/28 12:13:42;;;;;;;;;;;33.10;65.50;;;;;;4869537;29;19916;-70
2023/09/28 12:16:08;;;;;;;;;;;32.80;64.80;;;;;;4876856;29;20009;-69
2023/09/28 12:18:34;;;;;;;;;;;31.90;63.20;;;;;;4857623;29;20010;-70
2023/09/28 12:21:00;;;;;;;;;;;31.40;66.70;;;;;;4875859;29;20538;-69
2023/09/28 12:23:26;;;;;;;;;;;32.30;65.30;;;;;;4882637;29;19959;-69
2023/09/28 12:25:52;;;;;;;;;;;32.80;64.00;;;;;;4877518;29;20407;-70
2023/09/28 12:28:18;;;;;;;;;;;32.40;64.40;;;;;;4876312;29;19927;-69
2023/09/28 12:30:44;;;;;;;;;;;31.20;64.40;;;;;;4877554;29;19919;-70
2023/09/28 12:33:10;;;;;;;;;;;31.00;67.40;;;;;;4873370;29;19926;-70
2023/09/28 12:35:38;;;;;;;;;;;30.40;67.30;;;;;;4891630;29;19912;-70
2023/09/28 12:38:04;;;;;;;;;;;31.20;67.70;;;;;;4876436;29;20372;-70
2023/09/28 12:40:33;;;;;;;;;;;31.90;67.30;;;;;;4893412;29;19911;-70
2023/09/28 12:43:00;;;;;;;;;;;30.60;66.60;;;;;;4901947;29;20384;-71
2023/09/28 12:45:27;;;;;;;;;;;29.70;70.20;;;;;;4881582;29;19915;-68
2023/09/28 12:47:53;;;;;;;;;;;30.00;71.00;;;;;;4890136;29;20254;-68
2023/09/28 12:50:19;;;;;;;;;;;30.80;68.60;;;;;;4880043;29;19926;-67
2023/09/28 12:52:45;;;;;;;;;;;30.80;69.30;;;;;;4877241;29;20372;-67
2023/09/28 12:55:11;;;;;;;;;;;31.50;69.10;;;;;;4861601;29;20288;-68
2023/09/28 12:57:37;;;;;;;;;;;31.50;68.50;;;;;;4858588;29;19955;-67
2023/09/28 13:00:08;;;;;;;;;;;29.30;72.70;;;;;;4861230;29;19970;-68
2023/09/28 13:02:34;;;;;;;;;;;28.30;75.10;;;;;;4844539;29;19931;-67
2023/09/28 13:05:22;;;;;;;3.22;1.33;;;29.60;74.90;;;;;;5075560;27;20461;-68
2023/09/28 13:07:50;;;;;;;2.13;1.20;;;29.30;75.30;;;;;;5052632;28;20415;-69
2023/09/28 13:10:21;;;;;;;6.70;1.48;;;30.10;72.90;;;;;;5054755;28;20036;-68
2023/09/28 13:12:49;;;;;;;3.85;1.30;;;29.90;73.80;;;;;;5069149;28;20122;-68
2023/09/28 13:15:15;;;;;;;3.08;1.50;;;30.30;71.90;;;;;;5051631;28;20029;-68
2023/09/28 13:17:42;;;;;;;3.67;1.50;;;29.80;71.60;;;;;;5055994;28;20032;-68
2023/09/28 13:20:11;;;;;;;2.28;1.23;;;29.30;74.40;;;;;;5053710;28;20132;-68
2023/09/28 13:22:37;;;;;;;3.67;1.40;;;30.20;73.80;;;;;;5054750;28;20055;-68
2023/09/28 13:25:09;;;;;;;2.40;1.27;;;29.70;73.00;;;;;;5041650;28;20134;-69
2023/09/28 13:27:35;;;;;;;2.90;1.67;;;30.40;72.80;;;;;;5051999;28;20024;-70
2023/09/28 13:30:08;;;;;;;3.35;1.60;;;29.90;74.70;;;;;;5053930;28;20021;-69
2023/09/28 13:32:34;;;;;;;3.63;1.80;;;30.40;72.30;;;;;;5053320;28;20399;-69
2023/09/28 13:35:00;;;;;;;3.72;1.30;;;30.40;72.50;;;;;;5055184;28;20121;-69
2023/09/28 13:37:26;;;;;;;3.22;1.38;;;29.90;72.80;;;;;;5053307;28;20039;-69
2023/09/28 13:39:53;;;;;;;6.78;3.40;;;31.00;71.40;;;;;;5051140;28;20501;-69
2023/09/28 13:42:20;;;;;;;5.00;2.30;;;30.50;72.50;;;;;;5060398;28;20218;-69
2023/09/28 13:44:45;;;;;;;3.60;1.55;;;30.20;71.50;;;;;;5054410;28;20125;-69
2023/09/28 13:47:11;;;;;;;3.53;1.60;;;30.00;73.70;;;;;;5054894;28;21093;-68
2023/09/28 13:49:37;;;;;;;7.38;1.95;;;29.90;72.40;;;;;;5052921;28;20032;-70
2023/09/28 13:52:04;;;;;;;5.55;2.63;;;29.40;73.30;;;;;;5061176;28;20032;-69
2023/09/28 13:54:30;;;;;;;3.00;1.42;;;29.20;74.30;;;;;;5066442;28;20033;-69
2023/09/28 13:57:04;;;;;;;2.72;1.35;;;29.00;75.80;;;;;;5069796;28;20048;-69
2023/09/28 13:59:31;;;;;;;5.40;1.17;;;29.60;76.20;;;;;;5065823;28;20036;-67
2023/09/28 14:01:58;;;;;;;2.53;1.55;;;29.60;75.00;;;;;;5065289;28;20024;-68
2023/09/28 14:04:24;;;;;;;5.97;2.00;;;30.20;74.10;;;;;;5066101;28;20045;-68
2023/09/28 14:06:54;;;;;;;2.80;1.20;;;30.90;70.60;;;;;;5065071;28;20154;-69
2023/09/28 14:09:24;;;;;;;4.03;1.30;;;30.30;71.70;;;;;;5063727;28;20032;-69