Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:24;;;;;;;14.40;9.00;;;;;;;15.83;75.32;101492.47;5066529;28;20052;-56
2024/03/21 00:02:53;;;;;;;17.30;9.25;;;;;;;15.72;76.14;101500.38;5017471;28;20525;-57
2024/03/21 00:05:20;;;;;;;16.30;8.73;;;;;;;15.72;76.42;101503.16;5066508;28;20053;-60
2024/03/21 00:07:48;;;;;;;16.65;8.45;;;;;;;15.79;76.20;101506.22;5066467;28;20063;-62
2024/03/21 00:10:15;;;;;;;16.77;9.65;;;;;;;15.46;78.29;101509.84;5048858;28;20048;-62
2024/03/21 00:12:42;;;;;;;18.58;9.20;;;;;;;15.66;77.66;101515.56;5049656;28;20055;-62
2024/03/21 00:15:09;;;;;;;13.02;9.48;;;;;;;15.75;77.06;101502.47;5057850;28;20053;-61
2024/03/21 00:17:36;;;;;;;19.58;9.23;;;;;;;15.71;77.19;101509.81;5046209;28;20060;-61
2024/03/21 00:20:04;;;;;;;16.02;9.20;;;;;;;15.72;77.32;101505.91;5049616;28;20051;-62
2024/03/21 00:22:31;;;;;;;21.08;9.35;;;;;;;15.65;77.97;101502.00;5067630;28;20056;-62
2024/03/21 00:24:57;;;;;;;14.95;9.52;;;;;;;15.76;77.91;101509.66;5067257;28;20044;-62
2024/03/21 00:27:25;;;;;;;16.33;9.35;;;;;;;15.47;78.46;101506.75;5064549;28;20049;-63
2024/03/21 00:29:52;;;;;;;17.15;8.90;;;;;;;15.44;79.14;101523.25;5059490;28;20424;-57
2024/03/21 00:32:18;;;;;;;14.82;9.57;;;;;;;15.03;81.11;101520.88;5049222;28;20052;-58
2024/03/21 00:34:45;;;;;;;13.40;9.15;;;;;;;15.08;82.60;101522.69;5047854;28;20459;-62
2024/03/21 00:37:12;;;;;;;17.42;10.40;;;;;;;15.03;81.98;101526.41;5058299;28;20060;-63
2024/03/21 00:39:42;;;;;;;17.35;9.27;;;;;;;15.21;81.62;101522.53;5049087;28;20074;-61
2024/03/21 00:42:09;;;;;;;16.63;10.27;;;;;;;14.66;83.90;101516.69;5016545;28;20575;-62
2024/03/21 00:44:36;;;;;;;17.30;10.65;;;;;;;14.57;85.22;101515.03;5062213;28;20060;-63
2024/03/21 00:47:02;;;;;;;14.65;10.25;;;;;;;15.06;83.15;101527.75;5028528;28;20680;-63
2024/03/21 00:49:29;;;;;;;14.95;9.50;;;;;;;15.28;81.63;101522.88;5061474;28;20056;-61
2024/03/21 00:51:56;;;;;;;17.80;9.70;;;;;;;15.30;81.13;101528.09;5028812;28;20053;-61
2024/03/21 00:54:22;;;;;;;15.73;9.75;;;;;;;15.21;81.05;101527.25;5028098;28;20069;-59
2024/03/21 00:56:49;;;;;;;22.80;10.63;;;;;;;15.25;80.69;101528.25;5047825;28;20501;-59
2024/03/21 00:59:15;;;;;;;16.02;10.05;;;;;;;15.01;81.77;101534.25;5062320;28;20060;-60
2024/03/21 01:01:41;;;;;;;15.77;10.02;;;;;;;15.15;81.84;101550.78;5057008;28;20792;-60
2024/03/21 01:04:08;;;;;;;20.92;10.50;;;;;;;14.86;82.10;101556.91;5034945;28;20061;-60
2024/03/21 01:06:34;;;;;;;17.48;11.13;;;;;;;14.50;84.75;101553.50;5065968;28;20051;-61
2024/03/21 01:09:01;;;;;;;17.48;11.30;;;;;;;14.29;86.59;101557.97;5067798;28;20056;-60
2024/03/21 01:11:28;;;;;;;16.38;11.13;;;;;;;14.65;84.46;101567.75;5039956;28;20056;-61
2024/03/21 01:13:54;;;;;;;16.17;11.43;;;;;;;14.45;84.52;101570.28;5048055;28;20072;-60
2024/03/21 01:16:21;;;;;;;19.38;11.10;;;;;;;14.36;85.67;101573.00;5066390;28;20036;-61
2024/03/21 01:18:47;;;;;;;19.48;11.63;;;;;;;14.60;84.67;101584.53;5068052;28;20044;-61
2024/03/21 01:21:15;;;;;;;17.80;11.77;;;;;;;14.44;84.74;101586.09;5066697;28;20050;-60
2024/03/21 01:23:41;;;;;;;18.50;12.20;;;;;;;14.54;84.49;101583.03;5063744;28;20048;-60
2024/03/21 01:26:08;;;;;;;18.27;11.60;;;;;;;14.66;83.81;101583.25;5068058;28;20041;-59
2024/03/21 01:28:35;;;;;;;18.00;12.20;;;;;;;14.16;85.54;101581.81;5067516;28;20056;-61
2024/03/21 01:31:14;;;;;;;15.40;11.07;;;;;;;14.28;85.07;101603.41;5067840;28;20048;-60
2024/03/21 01:33:41;;;;;;;20.48;11.63;;;;;;;14.34;85.42;101591.06;5068359;28;20053;-56
2024/03/21 01:36:08;;;;;;;15.10;11.07;;;;;;;14.47;84.85;101596.53;5068130;28;20055;-56
2024/03/21 01:38:36;;;;;;;16.70;11.27;;;;;;;14.39;83.96;101593.72;5067995;28;20048;-58
2024/03/21 01:41:03;;;;;;;15.57;11.77;;;;;;;13.93;86.51;101596.00;5067886;28;20060;-55
2024/03/21 01:43:29;;;;;;;18.55;11.35;;;;;;;13.99;86.79;101608.56;5068074;28;20045;-59
2024/03/21 01:46:04;;;;;;;19.75;11.65;;;;;;;13.69;88.54;101623.13;5067171;28;20059;-57
2024/03/21 01:48:31;;;;;;;16.98;11.18;;;;;;;13.69;88.47;101629.50;5067962;28;20063;-57
2024/03/21 01:50:58;;;;;;;18.90;11.93;;;;;;;13.23;91.65;101618.63;5067974;28;20063;-58
2024/03/21 01:53:25;;;;;;;19.33;11.50;;;;;;;13.22;92.69;101617.00;5069344;28;20060;-58
2024/03/21 01:55:52;;;;;;;19.33;12.50;;;;;;;13.34;92.24;101628.34;5050830;28;20526;-56
2024/03/21 01:58:19;;;;;;;18.67;11.48;;;;;;;13.29;92.41;101639.53;5053477;28;20044;-58
2024/03/21 02:00:46;;;;;;;19.55;11.35;;;;;;;13.20;92.91;101651.59;5067784;28;20091;-57
2024/03/21 02:03:13;;;;;;;17.58;10.93;;;;;;;13.37;92.51;101647.09;5068164;28;20052;-56
2024/03/21 02:05:39;;;;;;;17.02;11.73;;;;;;;13.30;92.21;101638.38;5065864;28;20500;-55
2024/03/21 02:08:08;;;;;;;17.55;10.90;;;;;;;13.02;92.62;101642.28;5045894;28;20056;-56
2024/03/21 02:10:35;;;;;;;19.60;11.75;;;;;;;13.24;92.69;101630.50;5047616;28;20535;-56
2024/03/21 02:13:03;;;;;;;16.58;11.32;;;;;;;13.27;92.03;101640.94;5047829;28;20049;-56
2024/03/21 02:15:30;;;;;;;18.15;10.43;;;;;;;13.04;92.09;101633.72;5066755;28;20052;-52
2024/03/21 02:17:58;;;;;;;16.10;10.73;;;;;;;13.03;93.54;101632.88;5050735;28;20742;-56
2024/03/21 02:20:25;;;;;;;16.23;10.75;;;;;;;13.52;91.87;101634.88;5046410;28;20055;-58
2024/03/21 02:22:51;;;;;;;18.95;10.27;;;;;;;13.28;91.03;101626.00;5047164;28;20057;-57
2024/03/21 02:25:17;;;;;;;22.40;10.45;;;;;;;13.63;89.99;101624.41;5047394;28;20479;-57
2024/03/21 02:27:44;;;;;;;15.63;10.05;;;;;;;13.96;87.39;101625.81;5046586;28;20060;-57
2024/03/21 02:30:10;;;;;;;18.95;9.65;;;;;;;13.79;86.48;101631.22;5047129;28;20053;-57
2024/03/21 02:32:37;;;;;;;13.38;9.00;;;;;;;13.91;86.50;101626.78;5036967;28;20063;-56
2024/03/21 02:35:05;;;;;;;19.83;9.60;;;;;;;13.70;85.42;101633.09;5046242;28;20431;-58
2024/03/21 02:37:31;;;;;;;14.68;9.10;;;;;;;13.33;88.60;101625.88;5047073;28;20048;-55
2024/03/21 02:39:58;;;;;;;18.25;9.40;;;;;;;13.60;87.91;101628.59;5047750;28;20053;-58
2024/03/21 02:42:24;;;;;;;19.00;9.85;;;;;;;13.62;87.89;101637.41;5065494;28;20053;-56
2024/03/21 02:44:52;;;;;;;16.73;9.20;;;;;;;13.58;87.33;101641.94;5046591;28;20061;-60
2024/03/21 02:47:18;;;;;;;17.35;10.05;;;;;;;13.27;88.51;101641.78;5028793;28;20052;-57
2024/03/21 02:49:45;;;;;;;13.02;9.15;;;;;;;13.34;89.04;101633.88;5051527;28;20151;-57
2024/03/21 02:52:12;;;;;;;15.73;8.85;;;;;;;13.22;89.31;101644.66;5032560;28;20056;-59
2024/03/21 02:54:38;;;;;;;13.65;9.10;;;;;;;12.96;90.72;101649.03;5047015;28;20440;-57
2024/03/21 02:57:07;;;;;;;15.82;10.02;;;;;;;13.13;89.65;101657.56;5046155;28;20055;-58
2024/03/21 02:59:34;;;;;;;15.80;9.20;;;;;;;13.18;90.23;101659.44;5046211;28;20766;-57
2024/03/21 03:02:01;;;;;;;15.18;8.73;;;;;;;13.13;89.04;101652.03;5045960;28;20059;-56
2024/03/21 03:04:27;;;;;;;20.05;9.68;;;;;;;12.68;92.41;101663.94;5065667;28;20048;-57
2024/03/21 03:06:53;;;;;;;14.00;8.50;;;;;;;12.78;92.33;101651.91;5065503;28;20067;-56
2024/03/21 03:09:20;;;;;;;16.52;8.77;;;;;;;12.71;91.75;101652.28;5049336;28;20053;-58
2024/03/21 03:11:46;;;;;;;13.73;8.90;;;;;;;12.93;91.15;101646.06;5065933;28;20052;-57
2024/03/21 03:14:12;;;;;;;16.52;8.02;;;;;;;12.94;90.42;101639.38;5066095;28;20052;-59
2024/03/21 03:16:39;;;;;;;15.30;8.43;;;;;;;13.24;89.40;101641.56;5031149;28;20057;-58
2024/03/21 03:19:06;;;;;;;14.05;8.13;;;;;;;13.25;87.99;101638.50;5047608;28;20059;-55
2024/03/21 03:21:32;;;;;;;12.23;8.40;;;;;;;13.31;87.73;101628.97;5051079;28;20445;-58
2024/03/21 03:23:59;;;;;;;15.45;8.20;;;;;;;12.97;88.26;101642.34;5048468;28;20266;-57
2024/03/21 03:26:25;;;;;;;16.80;7.78;;;;;;;13.18;88.41;101663.00;5049051;28;20052;-57
2024/03/21 03:28:51;;;;;;;14.65;7.82;;;;;;;13.17;88.74;101664.13;5058903;28;20061;-57
2024/03/21 03:31:17;;;;;;;18.17;8.25;;;;;;;13.18;87.83;101663.00;5047366;28;20044;-57
2024/03/21 03:36:30;;;;;;;14.18;7.57;;;;;;;12.96;88.92;101676.69;5058883;28;20079;-55
2024/03/21 03:38:56;;;;;;;12.57;7.82;;;;;;;13.08;88.26;101684.50;5065762;28;20044;-56
2024/03/21 03:41:23;;;;;;;17.33;8.63;;;;;;;12.84;89.28;101690.19;5045180;28;20758;-57
2024/03/21 03:43:49;;;;;;;11.70;7.55;;;;;;;12.72;90.05;101695.41;5032592;28;20069;-56
2024/03/21 03:46:16;;;;;;;13.77;7.43;;;;;;;12.80;89.95;101694.69;5065670;28;20087;-58
2024/03/21 03:48:42;;;;;;;14.57;7.32;;;;;;;12.63;90.76;101707.44;5065800;28;20060;-54
2024/03/21 03:51:08;;;;;;;14.18;7.88;;;;;;;12.88;90.09;101699.53;5066401;28;20063;-57
2024/03/21 03:53:35;;;;;;;13.07;7.22;;;;;;;12.92;89.08;101706.06;5065579;28;20060;-57
2024/03/21 03:56:01;;;;;;;14.48;7.60;;;;;;;12.88;88.47;101707.81;5065758;28;20151;-59
2024/03/21 03:58:27;;;;;;;15.65;6.80;;;;;;;12.79;88.61;101708.81;5062602;28;20041;-57
2024/03/21 04:00:55;;;;;;;16.40;7.53;;;;;;;12.93;88.26;101712.44;5051630;28;20124;-57
2024/03/21 04:03:21;;;;;;;16.60;7.40;;;;;;;12.68;88.19;101716.47;5045256;28;20041;-57
2024/03/21 04:05:55;;;;;;;14.68;7.70;;;;;;;12.33;90.89;101717.06;5045832;28;20057;-57
2024/03/21 04:08:21;;;;;;;14.75;7.30;;;;;;;12.40;91.03;101717.50;5045218;28;20045;-56
2024/03/21 04:10:48;;;;;;;15.07;8.00;;;;;;;12.61;90.15;101724.31;5049268;28;20895;-57
2024/03/21 04:13:14;;;;;;;14.77;7.40;;;;;;;12.73;88.41;101727.44;5065331;28;20055;-57
2024/03/21 04:15:41;;;;;;;13.48;7.15;;;;;;;12.90;87.61;101730.44;5065806;28;20064;-59
2024/03/21 04:18:08;;;;;;;13.05;6.90;;;;;;;12.74;88.41;101737.38;5064934;28;20060;-57
2024/03/21 04:20:34;;;;;;;12.75;7.47;;;;;;;12.90;87.93;101740.69;5065487;28;20446;-56
2024/03/21 04:23:00;;;;;;;13.85;7.20;;;;;;;12.90;87.11;101738.72;5048625;28;20784;-58
2024/03/21 04:25:26;;;;;;;12.98;6.40;;;;;;;12.77;88.40;101738.69;5065180;28;20068;-57
2024/03/21 04:27:53;;;;;;;12.65;7.20;;;;;;;12.51;88.55;101740.25;5048265;28;20053;-56
2024/03/21 04:30:19;;;;;;;11.57;6.70;;;;;;;12.39;89.27;101754.53;5050145;28;20053;-55
2024/03/21 04:32:45;;;;;;;10.93;7.03;;;;;;;12.26;90.10;101769.94;5050613;28;20055;-55
2024/03/21 04:35:12;;;;;;;15.32;7.65;;;;;;;12.21;90.20;101767.25;5048612;28;20056;-58
2024/03/21 04:37:38;;;;;;;12.95;6.82;;;;;;;12.25;90.15;101764.72;5048846;28;20044;-56
2024/03/21 04:40:05;;;;;;;12.77;6.43;;;;;;;12.08;89.92;101784.53;5034598;28;20053;-54
2024/03/21 04:42:32;;;;;;;15.43;6.65;;;;;;;11.75;92.25;101774.50;5062618;28;20053;-58
2024/03/21 04:44:58;;;;;;;11.77;6.75;;;;;;;11.80;92.17;101768.13;5068714;28;20067;-57
2024/03/21 04:47:24;;;;;;;15.48;6.60;;;;;;;12.05;91.80;101765.00;5065109;28;20056;-60
2024/03/21 04:49:54;;;;;;;14.82;6.70;;;;;;;12.00;90.35;101781.63;5052231;28;20052;-56
2024/03/21 04:52:21;;;;;;;13.40;7.03;;;;;;;11.98;91.26;101779.16;5049016;28;20048;-58
2024/03/21 04:54:49;;;;;;;17.98;6.78;;;;;;;11.87;92.09;101774.09;5050275;28;20067;-57
2024/03/21 04:57:16;;;;;;;11.82;6.07;;;;;;;12.03;91.36;101767.25;5068231;28;20473;-58
2024/03/21 04:59:42;;;;;;;15.38;6.80;;;;;;;11.82;91.93;101766.69;5068738;28;20052;-58
2024/03/21 05:02:09;;;;;;;13.63;6.60;;;;;;;12.06;91.35;101767.47;5051568;28;20059;-60
2024/03/21 05:04:36;;;;;;;11.93;6.32;;;;;;;12.11;90.32;101769.34;5068055;28;20519;-59
2024/03/21 05:07:03;;;;;;;12.00;6.18;;;;;;;11.89;90.42;101782.91;5068183;28;20510;-58
2024/03/21 05:09:29;;;;;;;11.20;6.63;;;;;;;11.62;93.13;101786.25;5051600;28;20044;-59
2024/03/21 05:11:55;;;;;;;14.98;5.82;;;;;;;11.72;91.84;101799.94;5068602;28;20067;-58
2024/03/21 05:14:22;;;;;;;17.15;7.30;;;;;;;11.67;92.43;101799.19;5068204;28;20060;-55
2024/03/21 05:16:48;;;;;;;14.07;6.68;;;;;;;11.76;92.63;101795.47;5051898;28;20049;-59
2024/03/21 05:19:15;;;;;;;15.85;7.60;;;;;;;11.80;91.33;101798.47;5051390;28;20052;-57
2024/03/21 05:21:41;;;;;;;20.20;6.80;;;;;;;11.62;92.19;101797.28;5068427;28;20087;-56
2024/03/21 05:24:07;;;;;;;13.60;6.50;;;;;;;11.52;93.29;101811.19;5050478;28;20045;-57
2024/03/21 05:26:34;;;;;;;14.73;6.65;;;;;;;11.50;93.45;101801.56;5050586;28;20621;-61
2024/03/21 05:29:00;;;;;;;13.60;7.07;;;;;;;11.49;93.51;101805.44;5051591;28;20472;-59
2024/03/21 05:31:27;;;;;;;12.38;6.30;;;;;;;11.79;93.62;101810.63;5067938;28;20056;-56
2024/03/21 05:33:58;;;;;;;12.52;6.47;;;;;;;12.01;90.75;101820.00;5047580;28;20057;-57
2024/03/21 05:36:24;;;;;;;10.18;6.63;;;;;;;12.04;90.81;101815.81;5052787;28;20205;-56
2024/03/21 05:38:50;;;;;;;16.27;6.90;;;;;;;12.07;89.85;101818.81;5039589;28;20053;-57
2024/03/21 05:41:17;;;;;;;17.95;6.32;;;;;;;11.73;90.23;101820.94;5058125;28;20049;-58
2024/03/21 05:43:43;;;;;;;15.80;6.68;;;;;;;12.00;90.17;101823.88;5030810;28;20045;-56
2024/03/21 05:46:09;;;;;;;17.40;6.82;;;;;;;11.93;89.69;101837.22;5047641;28;20052;-58
2024/03/21 05:48:36;;;;;;;11.50;7.15;;;;;;;11.73;90.39;101848.53;5030600;28;20060;-57
2024/03/21 05:51:02;;;;;;;12.50;6.28;;;;;;;11.46;92.77;101847.41;5048756;28;20110;-59
2024/03/21 05:53:29;;;;;;;14.02;7.28;;;;;;;11.34;92.95;101858.84;5053619;28;20053;-58
2024/03/21 05:55:58;;;;;;;16.45;8.05;;;;;;;11.39;93.90;101864.28;5031121;28;20053;-58
2024/03/21 05:58:26;;;;;;;15.20;7.75;;;;;;;11.39;93.80;101872.56;5047583;28;20037;-57
2024/03/21 06:00:57;;;;;;;18.23;7.80;;;;;;;11.64;92.95;101874.25;5047489;28;20103;-58
2024/03/21 06:03:24;;;;;;;12.18;7.07;;;;;;;11.49;92.89;101861.44;5053482;28;20056;-61
2024/03/21 06:05:50;;;;;;;11.82;6.82;;;;;;;11.55;93.03;101865.78;5036615;28;20064;-62
2024/03/21 06:08:16;;;;;;;15.95;7.30;;;;;;;11.30;92.83;101860.50;5047434;28;20052;-60
2024/03/21 06:10:43;;;;;;;17.27;7.68;;;;;;;10.94;96.22;101871.06;5067480;28;20055;-62
2024/03/21 06:13:09;;;;;;;18.13;7.82;;;;;;;11.02;95.66;101864.91;5067342;28;20052;-62
2024/03/21 06:15:35;;;;;;;15.52;7.80;;;;;;;10.93;95.91;101868.59;5066829;28;20545;-61
2024/03/21 06:18:02;;;;;;;18.83;8.25;;;;;;;10.88;97.40;101863.13;5047854;28;20045;-60
2024/03/21 06:20:29;;;;;;;15.68;8.15;;;;;;;11.21;96.23;101865.00;5057858;28;20056;-60
2024/03/21 06:22:55;;;;;;;20.52;8.70;;;;;;;11.23;94.59;101873.81;5048318;28;20087;-61
2024/03/21 06:25:21;;;;;;;17.10;8.07;;;;;;;11.64;93.45;101877.00;5061586;28;20053;-59
2024/03/21 06:27:49;;;;;;;15.32;7.30;;;;;;;11.41;93.27;101875.03;5027909;28;20052;-59
2024/03/21 06:30:16;;;;;;;17.88;7.50;;;;;;;11.51;93.00;101881.28;5048784;28;20059;-62
2024/03/21 06:32:42;;;;;;;15.40;8.05;;;;;;;11.14;94.82;101890.16;5053122;28;20080;-61
2024/03/21 06:35:10;;;;;;;15.57;7.95;;;;;;;10.95;95.38;101891.16;5048595;28;20056;-57
2024/03/21 06:37:37;;;;;;;14.93;7.90;;;;;;;11.32;95.66;101892.22;5035795;28;20060;-61
2024/03/21 06:40:04;;;;;;;14.00;8.18;;;;;;;11.37;94.12;101899.63;5066572;28;20060;-62
2024/03/21 06:42:32;;;;;;;17.90;8.50;;;;;;;11.13;95.47;101898.72;5066417;28;20056;-61
2024/03/21 06:45:02;;;;;;;18.80;8.27;;;;;;;11.14;95.59;101898.44;5047235;28;20546;-61
2024/03/21 06:47:29;;;;;;;19.92;8.45;;;;;;;11.40;94.50;101910.09;5053473;28;20049;-61
2024/03/21 06:49:58;;;;;;;20.08;9.10;;;;;;;11.43;94.08;101909.50;5039945;28;20059;-60
2024/03/21 06:52:24;;;;;;;19.80;8.50;;;;;;;11.40;94.68;101918.38;5049907;28;20048;-62
2024/03/21 06:54:51;;;;;;;22.83;8.20;;;;;;;11.42;94.14;101918.09;5064653;28;20043;-59
2024/03/21 06:57:17;;;;;;;20.55;8.52;;;;;;;11.43;93.53;101928.81;5060818;28;20460;-59
2024/03/21 06:59:44;;;;;;;19.55;9.30;;;;;;;11.29;94.52;101928.66;5050155;28;20063;-61
2024/03/21 07:02:11;;;;;;;16.77;9.48;;;;;;;11.48;94.33;101919.66;5050801;28;20056;-59
2024/03/21 07:04:37;;;;;;;20.27;9.82;;;;;;;11.16;94.97;101925.72;5029352;28;20091;-64
2024/03/21 07:07:03;;;;;;;17.92;9.15;;;;;;;11.37;94.13;101937.44;5057010;28;20056;-61
2024/03/21 07:09:44;;;;;;;17.42;8.88;;;;;;;11.57;93.55;101945.53;5044267;28;20297;-63
2024/03/21 07:12:25;;;;;;;22.33;10.75;;;;;;;11.05;94.91;101936.00;5047358;28;20067;-60
2024/03/21 07:14:52;;;;;;;19.13;11.40;;;;;;;11.03;96.10;101937.44;5049501;28;20048;-59
2024/03/21 07:17:21;;;;;;;20.77;10.10;;;;;;;11.11;95.23;101936.81;5061089;28;20048;-60
2024/03/21 07:19:48;;;;;;;21.55;10.45;;;;;;;11.09;96.57;101941.78;5053210;28;20076;-58
2024/03/21 07:22:14;;;;;;;18.75;10.98;;;;;;;11.21;96.11;101951.34;5048933;28;20045;-60
2024/03/21 07:24:41;;;;;;;20.58;11.02;;;;;;;11.16;95.62;101956.88;5048109;28;20051;-57
2024/03/21 07:27:08;;;;;;;19.00;9.70;;;;;;;11.38;95.37;101961.13;5046112;28;20046;-61
2024/03/21 07:29:34;;;;;;;23.08;11.00;;;;;;;11.68;93.68;101964.47;5047579;28;20048;-60
2024/03/21 07:32:05;;;;;;;23.70;10.75;;;;;;;11.71;91.79;101971.38;5054827;28;20992;-59
2024/03/21 07:34:35;;;;;;;20.80;11.50;;;;;;;11.58;92.47;101989.38;5053071;28;20048;-63
2024/03/21 07:37:04;;;;;;;23.95;11.32;;;;;;;11.61;92.88;101991.56;5049357;28;20519;-62
2024/03/21 07:39:32;;;;;;;19.30;10.77;;;;;;;11.90;91.71;101991.59;5050969;28;20052;-60
2024/03/21 07:42:03;;;;;;;21.42;11.13;;;;;;;12.13;91.71;102012.91;5043533;28;20048;-59
2024/03/21 07:44:30;;;;;;;23.65;10.88;;;;;;;12.02;90.53;102011.34;5039757;28;20381;-59
2024/03/21 07:46:56;;;;;;;22.05;11.07;;;;;;;12.23;89.86;102021.09;5048343;28;20052;-60
2024/03/21 07:49:22;;;;;;;19.05;11.55;;;;;;;12.06;88.75;102027.06;5038818;28;20052;-59
2024/03/21 07:51:50;;;;;;;18.65;11.63;;;;;;;12.24;88.85;102028.25;5043595;28;20052;-61
2024/03/21 07:54:17;;;;;;;19.65;12.38;;;;;;;12.26;88.51;102028.78;5039507;28;20583;-59
2024/03/21 07:56:43;;;;;;;22.00;12.20;;;;;;;12.39;88.25;102022.56;5045256;28;20044;-61
2024/03/21 07:59:09;;;;;;;25.92;12.10;;;;;;;12.61;87.11;102022.00;5049497;28;20040;-62
2024/03/21 08:01:36;;;;;;;23.15;12.73;;;;;;;12.20;88.77;102022.47;5048764;28;20056;-61
2024/03/21 08:04:04;;;;;;;20.30;12.48;;;;;;;12.62;88.75;102026.44;5058051;28;20064;-59
2024/03/21 08:06:31;;;;;;;24.50;12.90;;;;;;;12.70;86.71;102032.13;5055377;28;20053;-61
2024/03/21 08:08:57;;;;;;;21.73;12.43;;;;;;;12.75;86.69;102036.75;5029570;28;20764;-63
2024/03/21 08:11:24;;;;;;;25.33;13.32;;;;;;;12.78;85.72;102027.91;5051609;28;20056;-63
2024/03/21 08:13:51;;;;;;;24.10;13.07;;;;;;;13.01;84.59;102038.91;5048891;28;20075;-60
2024/03/21 08:16:17;;;;;;;24.80;12.55;;;;;;;13.09;84.28;102041.03;5055717;28;20049;-60
2024/03/21 08:18:46;;;;;;;26.48;13.20;;;;;;;13.51;81.61;102046.50;5056456;28;20040;-60
2024/03/21 08:21:14;;;;;;;25.40;13.18;;;;;;;13.31;81.79;102043.22;5049207;28;20040;-61
2024/03/21 08:23:40;;;;;;;34.35;12.90;;;;;;;13.83;80.59;102039.31;5049092;28;20048;-58
2024/03/21 08:26:06;;;;;;;25.95;12.75;;;;;;;13.70;80.36;102040.94;5056419;28;20058;-59
2024/03/21 08:28:33;;;;;;;24.88;13.13;;;;;;;13.55;80.45;102049.47;5046007;28;20159;-59
2024/03/21 08:30:59;;;;;;;24.92;13.52;;;;;;;13.50;79.56;102047.63;5060582;28;20049;-61
2024/03/21 08:33:26;;;;;;;26.10;13.82;;;;;;;13.30;80.65;102053.44;5064569;28;20044;-63
2024/03/21 08:35:52;;;;;;;21.70;13.65;;;;;;;13.27;81.70;102054.06;5036928;28;20049;-61
2024/03/21 08:38:18;;;;;;;29.00;14.38;;;;;;;13.21;81.72;102049.75;5045616;28;20052;-61
2024/03/21 08:40:52;;;;;;;26.25;14.30;;;;;;;13.63;80.37;102053.53;5035105;28;20084;-61
2024/03/21 08:43:19;;;;;;;22.80;13.93;;;;;;;13.65;79.69;102052.06;5051749;28;20056;-59
2024/03/21 08:45:49;;;;;;;30.95;14.57;;;;;;;13.63;79.75;102054.34;5029923;28;20053;-60
2024/03/21 08:48:16;;;;;;;27.55;13.95;;;;;;;13.54;80.08;102053.38;5066630;28;20047;-59
2024/03/21 08:50:45;;;;;;;25.27;13.88;;;;;;;14.05;78.79;102051.38;5030574;28;20064;-58
2024/03/21 08:53:13;;;;;;;25.25;15.25;;;;;;;14.08;77.89;102056.34;5060874;28;20063;-59
2024/03/21 08:55:43;;;;;;;28.83;15.43;;;;;;;13.80;77.95;102057.38;5049129;28;20499;-60
2024/03/21 08:58:09;;;;;;;30.65;16.75;;;;;;;13.55;79.92;102058.63;5056533;28;20059;-59
2024/03/21 09:00:37;;;;;;;32.45;16.67;;;;;;;13.72;79.53;102060.03;5030729;28;20692;-58
2024/03/21 09:03:05;;;;;;;25.08;16.20;;;;;;;13.89;78.75;102055.56;5055488;28;20610;-59
2024/03/21 09:05:31;;;;;;;29.80;17.42;;;;;;;14.06;78.18;102060.53;5034491;28;20048;-60
2024/03/21 09:07:58;;;;;;;30.20;15.10;;;;;;;14.30;77.65;102058.44;5035306;28;20048;-58
2024/03/21 09:10:28;;;;;;;27.88;15.20;;;;;;;14.52;75.55;102069.69;5059056;28;20053;-58
2024/03/21 09:12:55;;;;;;;23.80;15.20;;;;;;;14.52;75.44;102072.47;5050878;28;20053;-58
2024/03/21 09:15:21;;;;;;;28.60;16.25;;;;;;;14.30;75.99;102073.13;5054291;28;20052;-58
2024/03/21 09:17:47;;;;;;;29.15;16.27;;;;;;;14.37;75.41;102076.34;5062881;28;20068;-57
2024/03/21 09:20:14;;;;;;;34.80;15.73;;;;;;;14.55;75.45;102078.22;5058473;28;20040;-59
2024/03/21 09:22:40;;;;;;;39.95;16.00;;;;;;;14.74;74.24;102072.56;5050850;28;20056;-57
2024/03/21 09:25:07;;;;;;;29.77;15.60;;;;;;;14.96;73.44;102075.41;5070873;28;20053;-59
2024/03/21 09:27:33;;;;;;;35.22;15.60;;;;;;;15.07;72.40;102076.03;5053505;28;20053;-60
2024/03/21 09:30:00;;;;;;;30.35;16.70;;;;;;;14.93;72.79;102083.53;5056615;28;20041;-60
2024/03/21 09:32:26;;;;;;;35.45;17.00;;;;;;;14.90;72.54;102082.22;5051235;28;20041;-61
2024/03/21 09:34:52;;;;;;;31.45;16.48;;;;;;;15.28;72.73;102074.44;5065335;28;20733;-58
2024/03/21 09:37:19;;;;;;;30.40;15.45;;;;;;;15.50;71.63;102074.50;5063982;28;20044;-60
2024/03/21 09:39:46;;;;;;;27.90;15.60;;;;;;;15.70;69.93;102074.88;5048356;28;20088;-59
2024/03/21 09:42:15;;;;;;;35.53;17.08;;;;;;;15.58;69.07;102069.06;5050016;28;20045;-60
2024/03/21 09:44:45;;;;;;;29.30;16.13;;;;;;;14.92;71.99;102074.41;5062918;28;20428;-59
2024/03/21 09:47:11;;;;;;;28.75;15.70;;;;;;;15.03;72.27;102077.81;5048246;28;20059;-57
2024/03/21 09:49:39;;;;;;;36.42;16.80;;;;;;;14.83;72.64;102070.72;5049048;28;20045;-58
2024/03/21 09:52:07;;;;;;;27.85;15.73;;;;;;;15.17;71.73;102079.41;5055298;28;20045;-57
2024/03/21 09:54:35;;;;;;;31.92;16.58;;;;;;;15.16;71.27;102085.25;5064087;28;20059;-60
2024/03/21 09:57:01;;;;;;;32.33;16.42;;;;;;;15.11;71.46;102086.22;5064441;28;20044;-60
2024/03/21 09:59:27;;;;;;;27.15;15.95;;;;;;;15.83;70.83;102080.69;5039315;28;20734;-57
2024/03/21 10:01:55;;;;;;;31.17;15.43;;;;;;;15.89;68.76;102079.41;5047687;28;20049;-55
2024/03/21 10:04:22;;;;;;;30.15;15.73;;;;;;;15.83;69.07;102087.03;5055779;28;20052;-55
2024/03/21 10:06:49;;;;;;;27.58;14.75;;;;;;;15.93;68.33;102085.97;5063951;28;20067;-58
2024/03/21 10:09:15;;;;;;;27.20;16.52;;;;;;;15.98;68.05;102081.13;5049474;28;20045;-57
2024/03/21 10:11:42;;;;;;;29.77;15.85;;;;;;;16.03;67.09;102083.75;5050504;28;20045;-56
2024/03/21 10:14:13;;;;;;;25.80;15.52;;;;;;;15.82;68.13;102084.59;5056436;28;20045;-56
2024/03/21 10:16:40;;;;;;;33.80;16.70;;;;;;;15.72;68.57;102103.16;5053663;28;20048;-60
2024/03/21 10:19:08;;;;;;;33.53;17.27;;;;;;;15.53;69.00;102096.91;5069863;28;20047;-58
2024/03/21 10:21:34;;;;;;;31.33;16.98;;;;;;;15.68;68.83;102091.03;5039469;28;20548;-59
2024/03/21 10:24:05;;;;;;;31.25;16.80;;;;;;;15.45;69.12;102097.69;5048022;28;20570;-64
2024/03/21 10:26:32;;;;;;;33.10;17.17;;;;;;;15.58;68.86;102094.06;5047116;28;20056;-60
2024/03/21 10:28:58;;;;;;;28.48;16.02;;;;;;;15.85;68.14;102086.75;5054177;28;20056;-58
2024/03/21 10:31:25;;;;;;;28.52;15.57;;;;;;;16.19;67.83;102084.19;5032389;28;20052;-58
2024/03/21 10:33:54;;;;;;;35.03;17.30;;;;;;;16.35;66.63;102075.13;5058781;28;20045;-57
2024/03/21 10:36:21;;;;;;;25.75;15.50;;;;;;;16.15;66.43;102081.22;5046136;28;20052;-56
2024/03/21 10:38:48;;;;;;;33.10;16.75;;;;;;;16.34;65.69;102084.59;5032053;28;20056;-62
2024/03/21 10:41:21;;;;;;;29.02;15.68;;;;;;;16.19;66.28;102086.97;5052751;28;20158;-60
2024/03/21 10:43:52;;;;;;;28.30;15.27;;;;;;;16.54;65.84;102086.88;5042706;28;20053;-62
2024/03/21 10:46:28;;;;;;;26.52;15.07;;;;;;;16.39;65.63;102086.41;5047236;28;20060;-61
2024/03/21 10:48:57;;;;;;;25.35;15.93;;;;;;;16.19;65.58;102095.31;5061674;28;20044;-61
2024/03/21 10:51:23;;;;;;;31.02;16.73;;;;;;;16.03;66.86;102094.88;5057904;28;20044;-61
2024/03/21 10:54:00;;;;;;;30.27;15.60;;;;;;;16.19;65.72;102089.75;5062411;28;20487;-61
2024/03/21 10:56:37;;;;;;;34.13;15.80;;;;;;;16.38;65.26;102084.78;5032581;28;20513;-62
2024/03/21 10:59:04;;;;;;;25.98;16.10;;;;;;;16.50;64.94;102088.66;5055637;28;20033;-62
2024/03/21 11:01:33;;;;;;;32.00;16.60;;;;;;;16.56;64.69;102078.22;5065910;28;20566;-61
2024/03/21 11:04:18;;;;;;;26.60;15.77;;;;;;;16.98;64.46;102071.97;5053284;28;20055;-58
2024/03/21 11:06:47;;;;;;;29.88;16.75;;;;;;;17.18;62.79;102071.38;5032484;28;20147;-58
2024/03/21 11:09:15;;;;;;;25.65;15.48;;;;;;;17.26;62.62;102066.97;5048988;28;20049;-59
2024/03/21 11:11:41;;;;;;;25.90;14.27;;;;;;;17.53;62.06;102064.72;5044312;28;20052;-59
2024/03/21 11:14:11;;;;;;;27.13;15.23;;;;;;;17.39;61.56;102061.25;5066425;28;20037;-59