Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:59;;;;;;;4.10;3.13;;;19.60;97.70;;;;;;4954120;29;20181;-83
2022/06/18 00:03:25;;;;;;;6.33;3.03;;;19.90;97.20;;;;;;4955782;29;20176;-84
2022/06/18 00:05:54;;;;;;;7.13;3.13;;;19.80;97.60;;;;;;4952748;29;20200;-83
2022/06/18 00:08:30;;;;;;;7.10;3.00;;;19.50;98.00;;;;;;4954010;29;20231;-83
2022/06/18 00:13:47;;;;;;;4.13;3.17;;;19.60;97.60;;;;;;4956146;29;20228;-82
2022/06/18 00:16:17;;;;;;;3.97;3.10;;;19.60;97.70;;;;;;4955230;29;20264;-83
2022/06/18 00:18:43;;;;;;;3.77;3.40;;;19.60;98.00;;;;;;4953807;29;20208;-83
2022/06/18 00:21:15;;;;;;;3.90;3.47;;;19.70;97.10;;;;;;4953276;29;20181;-83
2022/06/18 00:23:41;;;;;;;9.47;3.60;;;19.80;98.30;;;;;;4955292;29;20165;-83
2022/06/18 00:26:07;;;;;;;4.20;3.00;;;19.70;98.20;;;;;;4954989;29;20239;-84
2022/06/18 00:28:32;;;;;;;6.03;3.30;;;19.70;98.20;;;;;;4954992;29;20680;-83
2022/06/18 00:30:59;;;;;;;5.63;3.40;;;19.60;98.20;;;;;;4953499;29;20216;-84
2022/06/18 00:33:26;;;;;;;4.27;3.37;;;19.50;99.00;;;;;;4954062;29;20648;-83
2022/06/18 00:35:56;;;;;;;5.63;3.33;;;19.60;98.30;;;;;;4954811;29;20731;-83
2022/06/18 00:38:24;;;;;;;5.10;3.13;;;19.50;98.30;;;;;;4954764;29;20212;-84
2022/06/18 00:40:51;;;;;;;8.30;3.47;;;19.60;98.10;;;;;;4954856;29;20263;-83
2022/06/18 00:43:21;;;;;;;3.27;2.90;;;19.60;97.70;;;;;;4955337;29;20177;-84
2022/06/18 00:45:50;;;;;;;6.50;3.17;;;19.70;97.40;;;;;;4954581;29;20491;-84
2022/06/18 00:48:45;;;;;;;7.43;3.17;;;19.60;98.10;;;;;;4954483;28;20183;-83
2022/06/18 00:51:18;;;;;;;6.43;3.23;;;19.80;97.60;;;;;;4953879;28;20200;-84
2022/06/18 00:53:49;;;;;;;3.53;3.13;;;19.70;97.50;;;;;;4953456;29;20192;-82
2022/06/18 00:56:33;;;;;;;5.93;3.13;;;19.60;98.00;;;;;;4954507;29;20526;-83
2022/06/18 00:59:04;;;;;;;5.70;3.37;;;19.60;98.30;;;;;;4953324;29;20208;-83
2022/06/18 01:01:32;;;;;;;3.93;3.13;;;19.70;97.90;;;;;;4954415;29;20169;-83
2022/06/18 01:03:58;;;;;;;6.17;3.30;;;19.80;97.80;;;;;;4952710;29;20276;-83
2022/06/18 01:06:32;;;;;;;6.57;3.60;;;19.70;98.00;;;;;;4953985;29;20697;-84
2022/06/18 01:09:06;;;;;;;4.53;3.10;;;19.70;97.80;;;;;;4953219;29;20227;-84
2022/06/18 01:11:35;;;;;;;6.80;3.27;;;19.80;98.10;;;;;;4952411;29;20181;-83
2022/06/18 01:14:05;;;;;;;4.33;3.10;;;19.80;97.50;;;;;;4954768;29;20260;-83
2022/06/18 01:16:31;;;;;;;5.23;3.30;;;19.90;97.70;;;;;;4954486;29;20654;-83
2022/06/18 01:18:57;;;;;;;9.40;3.30;;;19.90;97.80;;;;;;4952677;29;20591;-84
2022/06/18 01:21:40;;;;;;;5.90;3.30;;;19.80;97.40;;;;;;4953675;29;20195;-83
2022/06/18 01:24:23;;;;;;;6.90;3.25;;;19.80;97.70;;;;;;4954805;29;20621;-84
2022/06/18 01:26:53;;;;;;;5.03;3.10;;;19.50;98.60;;;;;;4952817;29;20177;-82
2022/06/18 01:29:19;;;;;;;8.00;3.53;;;19.50;98.70;;;;;;4985226;28;20179;-83
2022/06/18 01:31:47;;;;;;;5.67;3.67;;;19.60;98.40;;;;;;4952858;29;20584;-83
2022/06/18 01:34:14;;;;;;;7.60;3.20;;;19.70;98.40;;;;;;4954793;29;20272;-83
2022/06/18 01:36:40;;;;;;;7.27;3.23;;;19.60;98.60;;;;;;4953029;29;20183;-84
2022/06/18 01:39:14;;;;;;;5.23;3.33;;;19.50;98.20;;;;;;4954039;29;20197;-83
2022/06/18 01:41:51;;;;;;;5.40;3.27;;;19.40;98.90;;;;;;4953492;29;20720;-83
2022/06/18 01:44:26;;;;;;;6.07;3.17;;;19.40;98.80;;;;;;4953169;29;20196;-84
2022/06/18 01:46:55;;;;;;;5.33;3.37;;;19.20;98.80;;;;;;4985006;28;20207;-83
2022/06/18 01:49:27;;;;;;;5.37;3.20;;;19.30;98.80;;;;;;4953902;29;20200;-83
2022/06/18 01:51:55;;;;;;;3.90;3.17;;;19.20;99.30;;;;;;4953274;29;20664;-82
2022/06/18 01:54:32;;;;;;;3.33;2.90;;;19.20;99.20;;;;;;4953163;29;20302;-83
2022/06/18 01:57:03;;;;;;;11.40;3.90;;;19.20;98.90;;;;;;4952881;29;20545;-83
2022/06/18 01:59:35;;;;;;;3.87;2.97;;;19.10;99.20;;;;;;4955589;28;20488;-83
2022/06/18 02:02:03;;;;;;;6.87;3.00;;;19.00;99.10;;;;;;4956995;29;20173;-83
2022/06/18 02:04:31;;;;;;;5.53;3.37;;;19.00;99.20;;;;;;4954154;29;20688;-83
2022/06/18 02:06:57;;;;;;;7.13;3.20;;;19.00;99.30;;;;;;4957145;29;20172;-83
2022/06/18 02:09:35;;;;;;;5.07;3.60;;;18.90;99.90;;;;;;4957656;29;20283;-83
2022/06/18 02:12:03;;;;;;;5.07;3.17;;;18.80;99.90;;;;;;4956026;29;20268;-82
2022/06/18 02:14:30;;;;;;;5.27;3.10;;;18.90;99.90;;;;;;4957033;29;20197;-82
2022/06/18 02:16:57;;;;;;;8.23;3.10;;;18.90;99.90;;;;;;4957688;29;20831;-82
2022/06/18 02:19:23;;;;;;;12.03;3.73;;;18.80;99.90;;;;;;4956358;29;20215;-83
2022/06/18 02:21:52;;;;;;;6.20;3.43;;;18.70;99.90;;;;;;4957051;29;20541;-83
2022/06/18 02:24:19;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;4989144;28;20212;-83
2022/06/18 02:26:47;;;;;;;8.90;3.30;;;18.70;99.90;;;;;;4957795;29;20252;-83
2022/06/18 02:29:21;;;;;;;4.97;3.10;;;18.70;99.90;;;;;;4957785;29;20322;-83
2022/06/18 02:31:47;;;;;;;6.80;3.40;;;18.60;99.90;;;;;;4956373;28;20184;-83
2022/06/18 02:34:19;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;4955782;29;20197;-83
2022/06/18 02:36:45;;;;;;;7.97;3.47;;;18.60;99.90;;;;;;4956015;29;20261;-83
2022/06/18 02:39:33;;;;;;;7.50;3.10;;;18.70;99.90;;;;;;4957363;29;20201;-83
2022/06/18 02:42:03;;;;;;;7.33;3.37;;;18.70;99.90;;;;;;4956864;29;20228;-83
2022/06/18 02:44:29;;;;;;;4.97;3.50;;;18.70;99.90;;;;;;4957477;29;20188;-83
2022/06/18 02:46:56;;;;;;;4.00;3.00;;;18.80;99.90;;;;;;4957546;29;20207;-85
2022/06/18 02:49:22;;;;;;;6.00;3.27;;;18.70;99.90;;;;;;4955441;29;20185;-83
2022/06/18 02:51:48;;;;;;;4.30;3.10;;;18.70;99.90;;;;;;4955485;28;20616;-83
2022/06/18 02:54:17;;;;;;;9.40;3.20;;;18.80;99.90;;;;;;4956570;29;20209;-83
2022/06/18 02:56:43;;;;;;;4.43;2.97;;;18.70;99.90;;;;;;4956488;29;20184;-84
2022/06/18 02:59:09;;;;;;;4.27;2.83;;;18.80;99.90;;;;;;4957547;29;20291;-83
2022/06/18 03:01:35;;;;;;;6.67;3.17;;;18.80;99.90;;;;;;4957449;29;20253;-83
2022/06/18 03:04:02;;;;;;;5.87;3.10;;;18.90;99.90;;;;;;4954962;29;20346;-82
2022/06/18 03:06:30;;;;;;;9.73;3.30;;;19.00;99.90;;;;;;4956596;29;20169;-83
2022/06/18 03:08:57;;;;;;;7.73;2.87;;;19.00;99.60;;;;;;4956818;29;20176;-83
2022/06/18 03:14:13;;;;;;;4.70;2.97;;;19.10;99.90;;;;;;4958604;29;20211;-84
2022/06/18 03:16:39;;;;;;;5.20;3.00;;;19.30;99.60;;;;;;4956671;29;20264;-83
2022/06/18 03:19:05;;;;;;;4.27;3.10;;;19.10;99.90;;;;;;4957169;29;20208;-83
2022/06/18 03:21:40;;;;;;;7.10;3.00;;;19.40;99.30;;;;;;4955905;29;20176;-83
2022/06/18 03:24:06;;;;;;;6.47;3.30;;;19.50;99.10;;;;;;4957235;29;20608;-83
2022/06/18 03:26:35;;;;;;;6.43;3.07;;;19.40;99.50;;;;;;4957228;29;20640;-84
2022/06/18 03:29:01;;;;;;;3.70;3.10;;;19.60;99.10;;;;;;4957340;29;20236;-84
2022/06/18 03:31:27;;;;;;;8.50;3.53;;;19.70;98.90;;;;;;4957996;29;20184;-83
2022/06/18 03:33:52;;;;;;;5.70;3.17;;;19.80;98.90;;;;;;4957959;29;20193;-84
2022/06/18 03:36:20;;;;;;;7.13;3.40;;;19.70;98.90;;;;;;4956850;29;20207;-84
2022/06/18 03:38:46;;;;;;;6.57;3.93;;;19.80;99.00;;;;;;4956441;29;20211;-85
2022/06/18 03:41:13;;;;;;;6.40;3.20;;;19.70;99.10;;;;;;4957596;28;20207;-85
2022/06/18 03:43:38;;;;;;;7.63;3.10;;;19.80;99.10;;;;;;4958895;29;20179;-84
2022/06/18 03:46:11;;;;;;;8.27;3.20;;;19.80;98.90;;;;;;4957202;29;20196;-83
2022/06/18 03:48:57;;;;;;;4.40;3.27;;;20.00;98.70;;;;;;4958766;29;20181;-83
2022/06/18 03:51:23;;;;;;;5.53;3.17;;;20.10;98.70;;;;;;4957760;28;20172;-83
2022/06/18 03:53:49;;;;;;;9.10;3.30;;;19.90;98.90;;;;;;4957730;29;20192;-84
2022/06/18 03:56:18;;;;;;;10.53;3.17;;;20.00;98.80;;;;;;4958878;29;20169;-84
2022/06/18 03:58:43;;;;;;;7.10;3.03;;;20.00;98.90;;;;;;4958712;29;20235;-83
2022/06/18 04:01:12;;;;;;;9.40;3.00;;;20.10;98.90;;;;;;4959686;29;20228;-84
2022/06/18 04:03:38;;;;;;;7.77;3.17;;;20.10;98.90;;;;;;4959507;28;20173;-83
2022/06/18 04:06:03;;;;;;;5.60;3.60;;;20.10;99.00;;;;;;4958274;29;20189;-83
2022/06/18 04:08:29;;;;;;;4.77;3.33;;;20.20;98.80;;;;;;4959073;29;20175;-83
2022/06/18 04:10:54;;;;;;;3.50;3.20;;;20.20;98.80;;;;;;4989924;28;20173;-83
2022/06/18 04:13:20;;;;;;;7.93;3.73;;;20.30;98.80;;;;;;4958659;29;20646;-83
2022/06/18 04:15:47;;;;;;;5.88;3.42;;;20.30;98.80;;;;;;4959125;29;20200;-84
2022/06/18 04:18:15;;;;;;;5.33;3.50;;;20.40;98.80;;;;;;4959193;29;20628;-84
2022/06/18 04:20:41;;;;;;;6.43;3.30;;;20.40;98.70;;;;;;4959761;29;20164;-85
2022/06/18 04:23:07;;;;;;;9.27;3.40;;;20.30;98.90;;;;;;4958402;28;20177;-82
2022/06/18 04:25:33;;;;;;;10.27;3.63;;;20.40;98.90;;;;;;4958287;29;20214;-86
2022/06/18 04:27:59;;;;;;;5.60;3.42;;;20.50;99.00;;;;;;4959283;29;20173;-85
2022/06/18 04:30:27;;;;;;;5.47;3.22;;;20.70;98.60;;;;;;4957998;29;20224;-86
2022/06/18 04:32:53;;;;;;;8.10;2.83;;;20.80;98.50;;;;;;4958202;29;20170;-84
2022/06/18 04:35:19;;;;;;;5.68;3.40;;;21.00;98.30;;;;;;4958085;29;20772;-83
2022/06/18 04:37:45;;;;;;;7.10;3.08;;;21.10;98.40;;;;;;4954417;29;20259;-84
2022/06/18 04:40:20;;;;;;;6.22;3.50;;;21.20;98.30;;;;;;4955590;29;20577;-83
2022/06/18 04:42:46;;;;;;;6.72;2.80;;;21.40;97.90;;;;;;4955035;29;20715;-83
2022/06/18 04:45:12;;;;;;;7.93;3.20;;;21.60;97.70;;;;;;4956443;29;20287;-83
2022/06/18 04:47:40;;;;;;;6.13;3.40;;;21.60;97.50;;;;;;4954076;29;20183;-85
2022/06/18 04:50:08;;;;;;;5.90;3.30;;;21.70;97.70;;;;;;4954017;29;20259;-83
2022/06/18 04:52:34;;;;;;;4.55;3.00;;;21.80;97.60;;;;;;4954684;29;20173;-83
2022/06/18 04:54:59;;;;;;;6.60;3.03;;;22.00;97.30;;;;;;4955514;29;20228;-84
2022/06/18 04:57:25;;;;;;;5.03;3.13;;;22.00;97.30;;;;;;4956103;29;20180;-83
2022/06/18 04:59:50;;;;;;;7.85;3.00;;;22.20;97.00;;;;;;4955466;29;20168;-84
2022/06/18 05:02:22;;;;;;;4.40;3.20;;;22.20;97.30;;;;;;4955278;29;20176;-84
2022/06/18 05:04:47;;;;;;;6.57;3.30;;;22.30;96.80;;;;;;4954160;29;20195;-84
2022/06/18 05:07:13;;;;;;;5.90;3.20;;;22.50;96.80;;;;;;4955091;29;20172;-84
2022/06/18 05:09:38;;;;;;;6.18;3.42;;;22.50;96.60;;;;;;4953952;29;20175;-83
2022/06/18 05:12:05;;;;;;;7.65;3.22;;;22.60;96.60;;;;;;4954596;29;20176;-85
2022/06/18 05:14:31;;;;;;;7.43;3.17;;;22.70;96.60;;;;;;4954618;29;20250;-83
2022/06/18 05:16:58;;;;;;;8.35;3.20;;;22.80;96.20;;;;;;4985997;28;20586;-83
2022/06/18 05:19:30;;;;;;;8.35;3.58;;;22.80;96.50;;;;;;4954144;29;20211;-83
2022/06/18 05:21:56;;;;;;;7.13;2.90;;;22.70;96.60;;;;;;4953761;29;20646;-83
2022/06/18 05:24:22;;;;;;;5.95;3.40;;;23.10;96.20;;;;;;4954427;29;20243;-83
2022/06/18 05:26:50;;;;;;;8.18;3.53;;;23.20;95.80;;;;;;4954852;29;20247;-83
2022/06/18 05:29:16;;;;;;;7.35;3.40;;;23.30;95.80;;;;;;4954259;29;20169;-83
2022/06/18 05:31:42;;;;;;;8.18;3.75;;;23.30;95.60;;;;;;4952416;29;20176;-84
2022/06/18 05:34:08;;;;;;;4.45;3.40;;;23.50;95.70;;;;;;4954797;28;20276;-84
2022/06/18 05:36:33;;;;;;;6.35;3.60;;;23.40;95.60;;;;;;4954985;29;20612;-84
2022/06/18 05:39:00;;;;;;;6.47;3.70;;;23.50;95.50;;;;;;4952631;29;20613;-84
2022/06/18 05:41:26;;;;;;;7.00;3.63;;;23.60;95.40;;;;;;4953158;29;20244;-83
2022/06/18 05:43:51;;;;;;;4.85;3.22;;;23.80;95.30;;;;;;4954826;29;20240;-83
2022/06/18 05:46:17;;;;;;;10.48;3.60;;;23.80;95.20;;;;;;4952770;29;20165;-83
2022/06/18 05:48:43;;;;;;;5.97;3.38;;;24.00;95.10;;;;;;4954158;29;20673;-83
2022/06/18 05:51:08;;;;;;;9.73;3.47;;;24.00;95.10;;;;;;4951994;29;20181;-83
2022/06/18 05:53:34;;;;;;;5.82;3.08;;;24.20;94.90;;;;;;4954569;29;20184;-83
2022/06/18 05:55:59;;;;;;;11.25;3.60;;;24.30;94.60;;;;;;4953733;29;20204;-84
2022/06/18 05:58:25;;;;;;;4.00;3.10;;;24.60;94.20;;;;;;4952355;29;20622;-83
2022/06/18 06:00:51;;;;;;;4.78;3.30;;;24.60;94.50;;;;;;4952401;29;20204;-83
2022/06/18 06:03:16;;;;;;;10.88;3.55;;;24.70;94.60;;;;;;4954274;29;20169;-83
2022/06/18 06:05:42;;;;;;;7.93;3.78;;;24.80;93.90;;;;;;4950334;29;20552;-83
2022/06/18 06:08:11;;;;;;;6.38;3.30;;;24.90;94.00;;;;;;4952417;29;20181;-82
2022/06/18 06:13:22;;;;;;;7.47;3.67;;;25.10;94.00;;;;;;4953853;29;20183;-83
2022/06/18 06:15:48;;;;;;;10.43;3.63;;;25.30;93.70;;;;;;4952568;29;20279;-83
2022/06/18 06:18:16;;;;;;;6.32;3.72;;;25.50;93.60;;;;;;4953624;29;20251;-83
2022/06/18 06:20:44;;;;;;;11.70;3.35;;;25.70;93.30;;;;;;4953360;28;20281;-83
2022/06/18 06:23:10;;;;;;;7.75;3.33;;;25.60;93.70;;;;;;4951807;29;20173;-85
2022/06/18 06:25:37;;;;;;;7.88;3.67;;;25.90;93.20;;;;;;4952314;29;20200;-83
2022/06/18 06:28:04;;;;;;;9.75;3.83;;;25.90;92.60;;;;;;4953601;29;20177;-84
2022/06/18 06:30:30;;;;;;;4.93;3.78;;;25.80;92.70;;;;;;4953811;29;20183;-83
2022/06/18 06:32:55;;;;;;;9.88;3.42;;;26.20;92.90;;;;;;4954572;29;20595;-85
2022/06/18 06:35:21;;;;;;;9.70;4.38;;;26.20;93.00;;;;;;4953884;29;20189;-84
2022/06/18 06:37:47;;;;;;;14.10;4.30;;;26.00;92.50;;;;;;4952313;29;20200;-82
2022/06/18 06:40:13;;;;;;;9.98;4.15;;;26.30;92.40;;;;;;4951846;29;20586;-83
2022/06/18 06:42:51;;;;;;;9.82;4.05;;;26.50;92.30;;;;;;4950522;29;20645;-83
2022/06/18 06:45:19;;;;;;;9.48;3.70;;;26.70;92.70;;;;;;4953315;28;20685;-83
2022/06/18 06:47:45;;;;;;;7.50;3.60;;;26.70;92.40;;;;;;4956864;28;20603;-83
2022/06/18 06:50:13;;;;;;;10.93;4.07;;;27.00;92.50;;;;;;4956735;28;20195;-83
2022/06/18 06:52:39;;;;;;;8.38;3.85;;;27.00;92.40;;;;;;4954863;29;20192;-83
2022/06/18 06:58:11;;;;;;;9.80;3.83;;;27.30;91.80;;;;;;4957037;29;20708;-83
2022/06/18 07:00:44;;;;;;;10.48;3.70;;;27.20;91.60;;;;;;4956560;29;20173;-83
2022/06/18 07:03:12;;;;;;;14.98;4.80;;;27.30;92.20;;;;;;4956386;29;20521;-83
2022/06/18 07:05:37;;;;;;;12.45;4.40;;;27.30;91.80;;;;;;4954709;29;20232;-84
2022/06/18 07:08:03;;;;;;;9.35;4.00;;;27.40;92.00;;;;;;4955966;29;20633;-83
2022/06/18 07:10:29;;;;;;;9.05;3.70;;;27.90;91.40;;;;;;4955281;29;20209;-83
2022/06/18 07:12:54;;;;;;;9.43;4.18;;;27.60;91.40;;;;;;4955975;29;20220;-84
2022/06/18 07:15:20;;;;;;;7.63;4.10;;;27.50;91.60;;;;;;4957032;29;20759;-83
2022/06/18 07:17:45;;;;;;;14.10;4.30;;;27.60;91.70;;;;;;4956466;29;20291;-83
2022/06/18 07:20:16;;;;;;;10.45;3.50;;;27.80;91.30;;;;;;4956447;29;20172;-83
2022/06/18 07:22:42;;;;;;;13.55;4.43;;;27.70;91.30;;;;;;4956377;29;20180;-83
2022/06/18 07:25:09;;;;;;;9.52;3.83;;;27.70;91.30;;;;;;4956838;29;20200;-84
2022/06/18 07:27:35;;;;;;;11.13;3.92;;;28.00;91.20;;;;;;4970004;23;20956;-79
2022/06/18 07:30:01;;;;;;;11.02;3.85;;;28.50;90.70;;;;;;5016186;28;20550;-79
2022/06/18 07:32:26;;;;;;;11.90;3.80;;;28.30;90.60;;;;;;5005737;28;20202;-78
2022/06/18 07:34:55;;;;;;;9.48;3.88;;;28.80;90.50;;;;;;4996233;28;20171;-78
2022/06/18 07:37:23;;;;;;;10.75;4.20;;;29.00;90.20;;;;;;4995359;28;20171;-80
2022/06/18 07:39:48;;;;;;;6.10;3.83;;;28.80;90.50;;;;;;4998266;28;20592;-79
2022/06/18 07:42:18;;;;;;;8.98;4.25;;;28.80;90.00;;;;;;4998409;28;20187;-80
2022/06/18 07:44:44;;;;;;;9.45;4.22;;;28.80;90.10;;;;;;4998196;28;20179;-80
2022/06/18 07:47:18;;;;;;;7.60;4.05;;;28.20;90.30;;;;;;4998395;28;20225;-79
2022/06/18 07:49:45;;;;;;;10.82;4.25;;;28.90;90.20;;;;;;4998273;28;20179;-79
2022/06/18 07:52:13;;;;;;;8.82;3.72;;;29.00;89.80;;;;;;4997856;28;20196;-79
2022/06/18 07:54:40;;;;;;;11.25;3.78;;;29.00;90.30;;;;;;4998252;28;20175;-79
2022/06/18 07:57:06;;;;;;;6.85;3.95;;;29.20;90.40;;;;;;4996681;28;20199;-79
2022/06/18 07:59:32;;;;;;;7.70;3.70;;;29.30;90.40;;;;;;4997842;28;20214;-78
2022/06/18 08:01:58;;;;;;;8.75;4.03;;;29.00;90.30;;;;;;4996748;28;20238;-79
2022/06/18 08:04:24;;;;;;;12.25;3.95;;;28.90;90.30;;;;;;4996811;28;20222;-79
2022/06/18 08:06:50;;;;;;;7.60;3.55;;;29.40;88.90;;;;;;4995953;28;20571;-79
2022/06/18 08:09:15;;;;;;;8.95;3.63;;;29.60;90.00;;;;;;4996265;28;20209;-79
2022/06/18 08:11:42;;;;;;;9.57;3.85;;;29.90;89.70;;;;;;4996010;28;20237;-79
2022/06/18 08:14:08;;;;;;;9.63;3.83;;;29.80;89.60;;;;;;4996815;28;20650;-79
2022/06/18 08:16:34;;;;;;;5.68;4.10;;;29.90;86.90;;;;;;4996494;28;20171;-79
2022/06/18 08:19:00;;;;;;;9.38;4.78;;;29.60;88.50;;;;;;4996352;28;20217;-79
2022/06/18 08:21:38;;;;;;;11.80;4.32;;;30.00;89.10;;;;;;4997155;28;20253;-79
2022/06/18 08:24:10;;;;;;;12.52;4.00;;;30.40;86.70;;;;;;4996810;28;20627;-79
2022/06/18 08:26:37;;;;;;;13.60;4.10;;;30.30;87.70;;;;;;4997786;28;20180;-79
2022/06/18 08:29:06;;;;;;;10.05;4.28;;;30.50;86.60;;;;;;4997785;28;20195;-79
2022/06/18 08:31:32;;;;;;;13.18;4.20;;;30.60;85.70;;;;;;4997144;28;20538;-80
2022/06/18 08:33:58;;;;;;;14.75;3.85;;;30.50;86.10;;;;;;4996738;28;20274;-80
2022/06/18 08:36:25;;;;;;;14.40;4.43;;;30.90;86.80;;;;;;4997349;28;20262;-80
2022/06/18 08:38:52;;;;;;;13.60;3.88;;;30.30;86.60;;;;;;4996704;28;20610;-79
2022/06/18 08:41:42;;;;;;;6.95;3.67;;;30.30;87.90;;;;;;4994704;28;20176;-79
2022/06/18 08:44:16;;;;;;;8.85;3.75;;;30.70;87.50;;;;;;4995044;28;20183;-80
2022/06/18 08:47:10;;;;;;;8.95;4.07;;;30.50;85.20;;;;;;4995005;28;20171;-79
2022/06/18 08:50:02;;;;;;;10.82;3.50;;;31.00;85.70;;;;;;4995649;28;20203;-80
2022/06/18 08:52:56;;;;;;;8.98;4.13;;;31.60;86.90;;;;;;4995860;28;20195;-80
2022/06/18 08:55:22;;;;;;;6.38;3.70;;;31.60;85.50;;;;;;4995718;28;20187;-79
2022/06/18 08:58:19;;;;;;;9.43;3.83;;;31.20;86.00;;;;;;4995295;28;20199;-78
2022/06/18 09:01:03;;;;;;;12.40;4.43;;;31.70;85.10;;;;;;4996133;28;20187;-80
2022/06/18 09:03:37;;;;;;;14.40;4.20;;;31.40;84.20;;;;;;4995484;28;20187;-80
2022/06/18 09:06:30;;;;;;;10.20;3.95;;;31.90;83.40;;;;;;4994779;28;20580;-79
2022/06/18 09:09:17;;;;;;;9.55;4.03;;;31.40;83.90;;;;;;5008199;23;20556;-77
2022/06/18 09:11:54;;;;;;;6.28;3.42;;;31.80;86.40;;;;;;5004869;28;20204;-77
2022/06/18 09:14:41;;;;;;;11.82;4.15;;;31.70;82.20;;;;;;4972786;28;20709;-77
2022/06/18 09:17:10;;;;;;;12.63;4.00;;;31.50;83.40;;;;;;5005381;28;20203;-77
2022/06/18 09:19:38;;;;;;;7.70;3.42;;;31.70;82.90;;;;;;5005548;28;20211;-75
2022/06/18 09:22:11;;;;;;;9.70;3.50;;;31.80;85.40;;;;;;4973270;28;20192;-76
2022/06/18 09:24:41;;;;;;;10.35;3.72;;;32.10;82.10;;;;;;4972610;28;20246;-77
2022/06/18 09:27:14;;;;;;;8.50;3.72;;;31.90;82.90;;;;;;4973036;28;20187;-77
2022/06/18 09:29:46;;;;;;;8.55;3.72;;;32.60;82.30;;;;;;4973121;28;20180;-75
2022/06/18 09:32:37;;;;;;;8.90;3.65;;;32.30;81.50;;;;;;5005535;28;20238;-76
2022/06/18 09:35:52;;;;;;;13.65;3.75;;;32.50;83.40;;;;;;4972486;28;20176;-77
2022/06/18 09:38:43;;;;;;;12.00;4.38;;;32.10;82.40;;;;;;4970813;28;20572;-76
2022/06/18 09:41:20;;;;;;;11.63;4.25;;;32.30;81.00;;;;;;4972655;28;20175;-75
2022/06/18 09:43:59;;;;;;;12.15;4.00;;;32.40;79.90;;;;;;4972482;28;20648;-75
2022/06/18 09:46:25;;;;;;;9.75;3.83;;;32.50;80.70;;;;;;5005171;28;20176;-76
2022/06/18 09:48:52;;;;;;;9.25;3.90;;;32.50;81.60;;;;;;5004772;28;20275;-76
2022/06/18 09:51:28;;;;;;;8.98;3.80;;;32.80;81.80;;;;;;5003440;28;20187;-75
2022/06/18 09:54:00;;;;;;;7.88;3.50;;;32.80;81.60;;;;;;5003775;28;20302;-75
2022/06/18 09:56:46;;;;;;;10.52;3.97;;;32.70;80.40;;;;;;5003855;28;20208;-76
2022/06/18 09:59:23;;;;;;;8.90;3.90;;;32.70;80.00;;;;;;5004980;28;20204;-77
2022/06/18 10:01:55;;;;;;;15.27;4.13;;;33.40;81.20;;;;;;5004620;28;20196;-77
2022/06/18 10:07:19;;;;;;;8.18;3.83;;;33.00;78.90;;;;;;4972829;28;20179;-76
2022/06/18 10:09:57;;;;;;;8.60;3.83;;;32.50;78.80;;;;;;5003953;28;20187;-78
2022/06/18 10:12:25;;;;;;;12.52;3.72;;;32.70;79.30;;;;;;5004245;28;20200;-78
2022/06/18 10:14:56;;;;;;;8.00;3.55;;;33.30;80.80;;;;;;5004082;28;20208;-78
2022/06/18 10:17:30;;;;;;;15.10;3.95;;;33.10;79.00;;;;;;5004619;28;20204;-77
2022/06/18 10:20:12;;;;;;;9.90;4.13;;;33.30;78.70;;;;;;5006421;28;20183;-76
2022/06/18 10:23:02;;;;;;;9.13;4.10;;;32.90;80.10;;;;;;5008078;28;20225;-76
2022/06/18 10:25:42;;;;;;;12.27;4.00;;;32.80;76.90;;;;;;5008128;28;20254;-79
2022/06/18 10:28:10;;;;;;;5.60;3.72;;;33.10;77.80;;;;;;5007853;28;20183;-76
2022/06/18 10:30:48;;;;;;;11.88;3.65;;;33.30;78.60;;;;;;5008549;28;20190;-78
2022/06/18 10:33:35;;;;;;;14.52;4.38;;;33.50;79.80;;;;;;5007511;28;20202;-77
2022/06/18 10:36:16;;;;;;;11.18;3.83;;;33.30;78.00;;;;;;5008309;28;20172;-77
2022/06/18 10:39:13;;;;;;;9.95;3.80;;;33.10;77.30;;;;;;5007970;28;20290;-79
2022/06/18 10:41:49;;;;;;;6.93;3.50;;;33.80;79.40;;;;;;5006891;28;20199;-77
2022/06/18 10:44:35;;;;;;;8.90;3.45;;;34.20;78.00;;;;;;5007042;28;20164;-76
2022/06/18 10:47:10;;;;;;;10.30;3.60;;;34.40;77.60;;;;;;4965219;28;20719;-77
2022/06/18 10:49:36;;;;;;;10.93;3.78;;;34.10;80.30;;;;;;5007269;28;20637;-78
2022/06/18 10:52:02;;;;;;;9.40;3.75;;;34.60;77.10;;;;;;5006932;28;20207;-79
2022/06/18 10:54:34;;;;;;;18.10;3.95;;;33.90;78.00;;;;;;5006957;28;20180;-79
2022/06/18 10:57:01;;;;;;;14.32;4.53;;;33.50;76.90;;;;;;5007519;28;20176;-79
2022/06/18 10:59:38;;;;;;;7.35;3.47;;;33.60;78.00;;;;;;5007457;28;20200;-79
2022/06/18 11:02:12;;;;;;;15.73;3.85;;;33.70;77.80;;;;;;5007542;28;20188;-80
2022/06/18 11:04:39;;;;;;;13.70;3.78;;;33.70;78.40;;;;;;5007901;28;20176;-80
2022/06/18 11:07:08;;;;;;;12.60;3.50;;;33.50;76.10;;;;;;5007841;28;20172;-78
2022/06/18 11:09:59;;;;;;;12.85;3.95;;;34.00;78.40;;;;;;5007535;28;20192;-79
2022/06/18 11:12:32;;;;;;;9.63;3.58;;;34.80;75.60;;;;;;4974405;28;20576;-81
2022/06/18 11:14:59;;;;;;;13.93;4.13;;;34.80;75.50;;;;;;4974956;28;20182;-80
2022/06/18 11:17:33;;;;;;;11.43;3.95;;;35.30;75.90;;;;;;5007939;28;20262;-81
2022/06/18 11:20:15;;;;;;;11.98;4.07;;;34.50;75.60;;;;;;5007873;28;20191;-80
2022/06/18 11:22:42;;;;;;;14.90;3.67;;;35.00;76.60;;;;;;4976204;28;20207;-80
2022/06/18 11:25:35;;;;;;;9.43;3.70;;;35.10;75.90;;;;;;5008047;28;20671;-82
2022/06/18 11:28:05;;;;;;;7.53;3.70;;;34.40;75.90;;;;;;5007480;28;20716;-79
2022/06/18 11:30:38;;;;;;;11.77;4.07;;;34.90;74.00;;;;;;4975221;28;20176;-81
2022/06/18 11:33:06;;;;;;;10.43;3.60;;;34.90;75.00;;;;;;5007136;28;20192;-81
2022/06/18 11:35:37;;;;;;;10.50;3.97;;;35.00;75.70;;;;;;5007387;28;20176;-80
2022/06/18 11:38:04;;;;;;;15.32;4.03;;;34.60;75.10;;;;;;5007872;28;20196;-80
2022/06/18 11:40:31;;;;;;;9.38;3.75;;;34.50;75.70;;;;;;5007267;28;20238;-80
2022/06/18 11:43:25;;;;;;;12.88;3.90;;;35.20;74.30;;;;;;5007251;28;20196;-80
2022/06/18 11:46:00;;;;;;;12.43;3.60;;;34.70;74.20;;;;;;5006678;28;20180;-80
2022/06/18 11:48:49;;;;;;;14.50;4.45;;;34.30;74.00;;;;;;5007323;28;20180;-81
2022/06/18 11:51:41;;;;;;;13.55;3.60;;;34.50;75.20;;;;;;4973848;28;20242;-80
2022/06/18 11:54:21;;;;;;;11.23;4.25;;;34.30;73.20;;;;;;5006286;28;20538;-80
2022/06/18 11:56:47;;;;;;;19.95;4.35;;;33.90;73.70;;;;;;5007053;28;20184;-78
2022/06/18 11:59:21;;;;;;;8.35;3.63;;;34.00;75.70;;;;;;5007157;28;20607;-83
2022/06/18 12:01:58;;;;;;;12.27;3.60;;;34.30;74.60;;;;;;5010885;28;20208;-82
2022/06/18 12:04:46;;;;;;;12.05;3.53;;;34.20;73.40;;;;;;5009888;28;20191;-83
2022/06/18 12:07:21;;;;;;;7.50;3.60;;;34.20;75.20;;;;;;4978826;28;20172;-81
2022/06/18 12:09:46;;;;;;;7.78;3.65;;;34.30;73.10;;;;;;5009619;28;20192;-82
2022/06/18 12:12:48;;;;;;;10.73;3.28;;;34.30;74.40;;;;;;5009548;28;20199;-82
2022/06/18 12:15:19;;;;;;;11.93;3.90;;;33.60;74.80;;;;;;5008561;28;20229;-83
2022/06/18 12:17:50;;;;;;;13.02;4.40;;;33.90;74.20;;;;;;5010137;28;20694;-82
2022/06/18 12:20:40;;;;;;;13.95;4.35;;;33.70;75.70;;;;;;5009460;28;20188;-80
2022/06/18 12:23:23;;;;;;;22.55;4.10;;;33.40;74.50;;;;;;5008892;28;20199;-82
2022/06/18 12:26:20;;;;;;;12.20;4.47;;;33.30;76.00;;;;;;5006087;28;20180;-81
2022/06/18 12:29:03;;;;;;;16.50;3.92;;;33.50;75.00;;;;;;5009185;28;20266;-80
2022/06/18 12:31:59;;;;;;;16.65;4.28;;;33.80;73.90;;;;;;5008318;28;20175;-80
2022/06/18 12:34:30;;;;;;;13.77;4.25;;;33.50;74.30;;;;;;5008255;28;20227;-81
2022/06/18 12:37:06;;;;;;;15.55;3.78;;;33.30;75.10;;;;;;5008176;28;20243;-81
2022/06/18 12:40:01;;;;;;;11.02;3.90;;;33.40;76.30;;;;;;5008294;28;20207;-83
2022/06/18 12:42:35;;;;;;;10.07;4.00;;;33.60;73.80;;;;;;5009134;28;20217;-83
2022/06/18 12:45:32;;;;;;;10.02;4.13;;;33.20;75.40;;;;;;5008554;28;20168;-80
2022/06/18 12:48:31;;;;;;;13.50;4.45;;;33.30;75.90;;;;;;5008305;28;20618;-81
2022/06/18 12:51:05;;;;;;;10.52;3.85;;;33.40;74.90;;;;;;5008996;28;20179;-84
2022/06/18 12:53:43;;;;;;;12.80;4.10;;;32.90;75.20;;;;;;5008202;28;20203;-82
2022/06/18 12:56:48;;;;;;;8.15;3.60;;;32.80;75.70;;;;;;5007916;28;20256;-81
2022/06/18 12:59:46;;;;;;;11.68;3.88;;;33.00;74.30;;;;;;5006672;28;20207;-80
2022/06/18 13:02:34;;;;;;;14.82;4.50;;;33.10;75.00;;;;;;4967581;28;20216;-81
2022/06/18 13:05:09;;;;;;;16.50;4.30;;;32.60;75.60;;;;;;5008795;28;20183;-81
2022/06/18 13:07:53;;;;;;;10.00;4.38;;;32.50;76.30;;;;;;5009544;28;20660;-83
2022/06/18 13:10:36;;;;;;;14.30;4.18;;;32.80;74.50;;;;;;5007782;28;20559;-81
2022/06/18 13:13:13;;;;;;;19.77;3.72;;;32.70;74.50;;;;;;5007697;28;20268;-83
2022/06/18 13:15:51;;;;;;;8.50;3.58;;;32.80;74.20;;;;;;5008624;28;20288;-82
2022/06/18 13:18:39;;;;;;;15.88;3.95;;;32.70;74.40;;;;;;5007027;28;20246;-81
2022/06/18 13:21:08;;;;;;;14.75;3.75;;;32.60;74.80;;;;;;5006999;28;20196;-80