Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:29;;;;;;;3.67;2.87;;;6.20;99.90;;;;;;7387883;19;20154;-73
2023/04/05 00:03:59;;;;;;;7.10;3.23;;;6.00;99.90;;;;;;7390406;19;20602;-74
2023/04/05 00:06:27;;;;;;;4.17;3.40;;;6.20;99.90;;;;;;7390326;19;20139;-73
2023/04/05 00:08:58;;;;;;;4.50;3.23;;;6.30;99.90;;;;;;7392900;19;20142;-73
2023/04/05 00:11:27;;;;;;;4.13;3.10;;;6.30;99.90;;;;;;7388683;19;20592;-75
2023/04/05 00:13:54;;;;;;;5.13;3.20;;;6.40;99.90;;;;;;7389569;19;20130;-73
2023/04/05 00:16:20;;;;;;;4.43;2.93;;;6.50;99.90;;;;;;7389278;19;20134;-73
2023/04/05 00:18:50;;;;;;;5.57;3.60;;;6.10;99.90;;;;;;7390313;19;20130;-74
2023/04/05 00:21:22;;;;;;;4.37;3.20;;;6.10;99.90;;;;;;7391385;19;20452;-74
2023/04/05 00:23:57;;;;;;;6.10;3.17;;;6.00;99.90;;;;;;7387712;19;20135;-73
2023/04/05 00:26:23;;;;;;;5.30;3.23;;;5.80;99.90;;;;;;7387281;19;20586;-73
2023/04/05 00:28:50;;;;;;;5.50;3.27;;;5.80;99.90;;;;;;7388489;19;20146;-73
2023/04/05 00:31:16;;;;;;;5.67;3.10;;;6.10;99.90;;;;;;7388425;19;20147;-73
2023/04/05 00:33:42;;;;;;;4.83;3.33;;;6.30;99.90;;;;;;7390795;19;20134;-75
2023/04/05 00:36:12;;;;;;;6.50;3.07;;;6.20;99.90;;;;;;7390749;19;20126;-74
2023/04/05 00:38:38;;;;;;;5.60;2.70;;;6.30;99.90;;;;;;7388953;19;20138;-74
2023/04/05 00:41:04;;;;;;;4.87;2.80;;;6.40;99.90;;;;;;7380769;19;20151;-73
2023/04/05 00:43:30;;;;;;;5.03;3.23;;;6.10;99.90;;;;;;7386374;19;20145;-72
2023/04/05 00:45:56;;;;;;;5.03;3.50;;;6.10;99.90;;;;;;7384562;19;20663;-73
2023/04/05 00:48:23;;;;;;;4.87;3.30;;;5.80;99.90;;;;;;7388160;19;20234;-75
2023/04/05 00:50:50;;;;;;;3.13;2.60;;;6.00;99.90;;;;;;7387573;19;20174;-73
2023/04/05 00:53:17;;;;;;;5.53;3.40;;;6.20;99.90;;;;;;7388752;19;20138;-73
2023/04/05 00:55:46;;;;;;;5.27;3.10;;;6.10;99.90;;;;;;7389838;19;20154;-73
2023/04/05 00:58:13;;;;;;;4.37;3.13;;;6.10;99.90;;;;;;7387515;19;20612;-74
2023/04/05 01:00:39;;;;;;;5.37;3.10;;;6.10;99.90;;;;;;7389959;19;20150;-74
2023/04/05 01:03:07;;;;;;;4.27;2.97;;;6.20;99.90;;;;;;7387600;19;20662;-76
2023/04/05 01:05:45;;;;;;;7.00;3.30;;;6.20;99.90;;;;;;7388665;19;20142;-75
2023/04/05 01:08:38;;;;;;;4.13;2.87;;;5.90;99.90;;;;;;7387980;19;20178;-75
2023/04/05 01:11:07;;;;;;;4.63;3.03;;;6.00;99.90;;;;;;7388176;19;20143;-75
2023/04/05 01:13:33;;;;;;;5.07;3.77;;;6.10;99.90;;;;;;7387495;19;20154;-75
2023/04/05 01:15:59;;;;;;;7.53;3.30;;;6.00;99.90;;;;;;7388568;19;20147;-75
2023/04/05 01:18:26;;;;;;;5.23;3.10;;;6.00;99.90;;;;;;7386041;19;20150;-75
2023/04/05 01:21:19;;;;;;;4.90;3.33;;;6.10;99.90;;;;;;7387551;19;20169;-75
2023/04/05 01:24:15;;;;;;;6.47;3.43;;;6.10;99.90;;;;;;7386342;19;20238;-75
2023/04/05 01:26:43;;;;;;;6.40;3.57;;;6.10;99.90;;;;;;7389260;19;20138;-75
2023/04/05 01:29:55;;;;;;;4.47;3.20;;;6.10;99.90;;;;;;7387529;19;20167;-76
2023/04/05 01:32:42;;;;;;;4.90;3.10;;;6.10;99.90;;;;;;7386986;19;20174;-75
2023/04/05 01:35:20;;;;;;;5.67;3.47;;;6.00;99.90;;;;;;7387659;19;20142;-74
2023/04/05 01:37:50;;;;;;;6.10;3.37;;;6.00;99.90;;;;;;7387225;19;20472;-76
2023/04/05 01:40:16;;;;;;;5.53;3.50;;;6.00;99.90;;;;;;7392965;19;20173;-76
2023/04/05 01:42:45;;;;;;;4.97;3.27;;;5.90;99.90;;;;;;7401096;19;20150;-75
2023/04/05 01:45:10;;;;;;;4.73;3.10;;;5.80;99.90;;;;;;7401346;19;20139;-76
2023/04/05 01:47:36;;;;;;;4.47;3.30;;;5.80;99.90;;;;;;7400540;19;20166;-76
2023/04/05 01:50:02;;;;;;;6.10;3.27;;;5.90;99.90;;;;;;7403758;19;20198;-75
2023/04/05 01:52:28;;;;;;;4.67;3.67;;;5.90;99.90;;;;;;7399191;19;20138;-76
2023/04/05 01:54:53;;;;;;;4.33;3.40;;;5.90;99.90;;;;;;7401618;19;20213;-75
2023/04/05 01:57:19;;;;;;;4.60;3.27;;;5.80;99.90;;;;;;7400459;19;20127;-75
2023/04/05 01:59:45;;;;;;;5.73;3.30;;;5.70;99.90;;;;;;7400903;19;20157;-74
2023/04/05 02:02:10;;;;;;;5.53;3.30;;;5.80;99.90;;;;;;7399799;19;20645;-75
2023/04/05 02:04:36;;;;;;;4.70;3.23;;;5.80;99.90;;;;;;7398450;19;20142;-75
2023/04/05 02:07:02;;;;;;;4.60;3.17;;;5.80;99.90;;;;;;7399031;19;20231;-75
2023/04/05 02:09:28;;;;;;;6.93;3.67;;;5.80;99.90;;;;;;7401437;19;20239;-76
2023/04/05 02:11:55;;;;;;;5.97;3.10;;;5.60;99.90;;;;;;7400107;19;20188;-74
2023/04/05 02:14:21;;;;;;;5.77;3.63;;;5.70;99.90;;;;;;7399086;19;20142;-75
2023/04/05 02:16:46;;;;;;;4.57;3.77;;;5.70;99.90;;;;;;7392325;19;20146;-74
2023/04/05 02:19:14;;;;;;;6.57;3.30;;;5.80;99.90;;;;;;7401815;19;20147;-75
2023/04/05 02:21:40;;;;;;;5.70;3.17;;;5.70;99.90;;;;;;7398730;19;20131;-74
2023/04/05 02:24:06;;;;;;;4.23;2.80;;;5.70;99.90;;;;;;7399159;19;20237;-75
2023/04/05 02:26:32;;;;;;;4.13;3.20;;;5.70;99.90;;;;;;7400097;19;20137;-75
2023/04/05 02:28:58;;;;;;;5.57;3.30;;;5.80;99.90;;;;;;7395503;19;20146;-75
2023/04/05 02:31:24;;;;;;;5.00;3.50;;;5.40;99.90;;;;;;7400576;19;20146;-76
2023/04/05 02:33:50;;;;;;;5.97;3.97;;;5.40;99.90;;;;;;7399433;19;20620;-75
2023/04/05 02:36:16;;;;;;;3.93;3.30;;;5.50;99.90;;;;;;7398816;19;20151;-74
2023/04/05 02:38:41;;;;;;;4.23;3.00;;;5.50;99.90;;;;;;7400411;19;20151;-75
2023/04/05 02:41:10;;;;;;;5.57;3.17;;;5.40;99.90;;;;;;7398020;19;20220;-75
2023/04/05 02:43:36;;;;;;;4.30;3.30;;;5.10;99.90;;;;;;7399713;19;20142;-75
2023/04/05 02:46:02;;;;;;;5.63;3.50;;;5.10;99.90;;;;;;7399290;19;20142;-75
2023/04/05 02:48:27;;;;;;;4.97;3.00;;;5.30;99.90;;;;;;7399418;19;20146;-76
2023/04/05 02:50:54;;;;;;;4.73;3.43;;;5.40;99.90;;;;;;7398513;19;20173;-74
2023/04/05 02:53:20;;;;;;;5.40;3.50;;;5.50;99.90;;;;;;7390350;19;20602;-75
2023/04/05 02:55:55;;;;;;;5.07;3.53;;;5.30;99.90;;;;;;7393549;19;20210;-75
2023/04/05 02:58:22;;;;;;;7.30;3.83;;;5.40;99.90;;;;;;7391584;19;20142;-75
2023/04/05 03:00:50;;;;;;;5.10;3.40;;;5.40;99.90;;;;;;7387431;19;20599;-76
2023/04/05 03:03:22;;;;;;;4.67;3.50;;;5.50;99.90;;;;;;7391510;19;20138;-77
2023/04/05 03:05:59;;;;;;;6.50;3.90;;;5.50;99.90;;;;;;7391682;19;20429;-75
2023/04/05 03:08:24;;;;;;;6.27;4.00;;;5.50;99.90;;;;;;7389860;19;20153;-75
2023/04/05 03:10:50;;;;;;;7.40;3.50;;;5.50;99.90;;;;;;7391668;19;20131;-76
2023/04/05 03:13:17;;;;;;;5.10;3.90;;;5.40;99.90;;;;;;7389521;19;20145;-75
2023/04/05 03:15:42;;;;;;;5.70;3.70;;;5.50;99.90;;;;;;7392129;19;20151;-76
2023/04/05 03:18:09;;;;;;;4.53;3.53;;;5.50;99.90;;;;;;7393734;19;20148;-76
2023/04/05 03:20:41;;;;;;;4.60;3.37;;;5.40;99.90;;;;;;7390947;19;20163;-76
2023/04/05 03:23:07;;;;;;;5.70;4.00;;;5.20;99.90;;;;;;7390440;19;20514;-75
2023/04/05 03:25:40;;;;;;;6.10;4.10;;;5.10;99.90;;;;;;7390486;19;20147;-75
2023/04/05 03:28:08;;;;;;;5.50;4.00;;;5.00;99.90;;;;;;7390289;19;20130;-75
2023/04/05 03:30:35;;;;;;;4.63;3.40;;;4.90;99.90;;;;;;7392602;19;20135;-76
2023/04/05 03:33:01;;;;;;;4.77;3.50;;;4.80;99.90;;;;;;7392428;19;20143;-75
2023/04/05 03:35:30;;;;;;;7.27;3.93;;;4.70;99.90;;;;;;7390396;19;20158;-75
2023/04/05 03:37:56;;;;;;;5.60;3.73;;;4.90;99.90;;;;;;7391528;19;20142;-75
2023/04/05 03:40:22;;;;;;;7.20;4.00;;;5.00;99.90;;;;;;7388713;19;20944;-75
2023/04/05 03:42:49;;;;;;;4.67;3.87;;;4.90;99.90;;;;;;7391511;19;20131;-75
2023/04/05 03:45:15;;;;;;;6.30;3.63;;;4.50;99.90;;;;;;7391030;19;20153;-76
2023/04/05 03:47:41;;;;;;;5.20;3.90;;;4.50;99.90;;;;;;7390809;19;20139;-74
2023/04/05 03:50:07;;;;;;;5.07;3.90;;;4.10;99.90;;;;;;7389398;19;20173;-76
2023/04/05 03:52:33;;;;;;;4.90;3.50;;;4.40;99.90;;;;;;7390781;19;20143;-74
2023/04/05 03:54:59;;;;;;;4.57;3.53;;;4.60;99.90;;;;;;7391011;19;20135;-74
2023/04/05 03:57:27;;;;;;;5.87;3.43;;;4.80;99.90;;;;;;7390699;19;20153;-76
2023/04/05 03:59:52;;;;;;;4.50;3.50;;;4.80;99.90;;;;;;7391256;19;20134;-76
2023/04/05 04:02:18;;;;;;;5.57;4.03;;;4.90;99.90;;;;;;7388673;19;20170;-75
2023/04/05 04:04:45;;;;;;;6.33;3.67;;;5.00;99.90;;;;;;7387552;19;20157;-75
2023/04/05 04:07:10;;;;;;;5.57;3.60;;;5.00;99.90;;;;;;7388690;19;20135;-75
2023/04/05 04:09:36;;;;;;;6.50;4.13;;;4.90;99.90;;;;;;7391681;19;20150;-75
2023/04/05 04:12:02;;;;;;;5.27;3.40;;;4.90;99.90;;;;;;7388769;19;20161;-74
2023/04/05 04:14:28;;;;;;;4.47;3.67;;;4.80;99.90;;;;;;7389940;19;20503;-76
2023/04/05 04:16:54;;;;;;;5.27;3.50;;;4.90;99.90;;;;;;7389052;19;20135;-75
2023/04/05 04:19:19;;;;;;;5.87;3.80;;;5.00;99.90;;;;;;7391722;19;20150;-76
2023/04/05 04:21:50;;;;;;;6.83;4.00;;;4.90;99.90;;;;;;7388509;19;20138;-75
2023/04/05 04:24:17;;;;;;;6.93;4.03;;;5.00;99.90;;;;;;7387248;19;20150;-76
2023/04/05 04:26:47;;;;;;;6.47;3.90;;;4.90;99.90;;;;;;7389095;19;20167;-76
2023/04/05 04:29:15;;;;;;;5.60;3.77;;;4.70;99.90;;;;;;7390073;19;20142;-76
2023/04/05 04:31:44;;;;;;;7.77;3.93;;;4.30;99.90;;;;;;7386366;19;20151;-76
2023/04/05 04:34:13;;;;;;;5.40;3.60;;;4.50;99.90;;;;;;7389182;19;20154;-77
2023/04/05 04:36:41;;;;;;;5.27;3.60;;;4.50;99.90;;;;;;7389455;19;20598;-76
2023/04/05 04:39:09;;;;;;;5.37;4.07;;;4.40;99.90;;;;;;7389405;19;20780;-75
2023/04/05 04:41:37;;;;;;;6.57;3.10;;;4.30;99.90;;;;;;7387215;19;20696;-75
2023/04/05 04:44:04;;;;;;;4.20;3.50;;;3.90;99.90;;;;;;7389579;19;20139;-75
2023/04/05 04:46:33;;;;;;;5.67;3.40;;;3.90;99.90;;;;;;7389790;19;20146;-76
2023/04/05 04:49:04;;;;;;;4.93;3.53;;;4.30;99.90;;;;;;7388946;19;20147;-76
2023/04/05 04:51:31;;;;;;;7.10;3.80;;;4.50;99.90;;;;;;7388623;19;20146;-75
2023/04/05 04:53:57;;;;;;;7.43;3.90;;;4.60;99.90;;;;;;7391137;19;20159;-77
2023/04/05 04:56:23;;;;;;;4.37;3.47;;;4.60;99.90;;;;;;7388591;19;20606;-76
2023/04/05 04:58:49;;;;;;;6.20;3.97;;;4.70;99.90;;;;;;7389953;19;20662;-76
2023/04/05 05:01:15;;;;;;;5.33;3.83;;;4.90;99.90;;;;;;7386182;19;20618;-76
2023/04/05 05:03:41;;;;;;;8.13;4.00;;;4.80;99.90;;;;;;7390191;19;20139;-76
2023/04/05 05:06:07;;;;;;;6.13;3.90;;;4.90;99.90;;;;;;7387162;19;20151;-75
2023/04/05 05:08:33;;;;;;;5.83;4.10;;;4.60;99.90;;;;;;7388269;19;20525;-75
2023/04/05 05:10:59;;;;;;;6.00;4.13;;;4.60;99.90;;;;;;7391232;19;20146;-74
2023/04/05 05:13:25;;;;;;;10.20;5.23;;;4.50;99.90;;;;;;7386708;19;20155;-75
2023/04/05 05:15:51;;;;;;;7.73;4.27;;;4.50;99.90;;;;;;7385397;19;20131;-76
2023/04/05 05:18:17;;;;;;;7.10;4.07;;;4.70;99.90;;;;;;7386884;19;20151;-75
2023/04/05 05:20:43;;;;;;;8.77;4.60;;;4.70;99.90;;;;;;7385698;19;20179;-75
2023/04/05 05:23:09;;;;;;;4.73;3.67;;;5.00;99.90;;;;;;7386200;19;20135;-74
2023/04/05 05:25:35;;;;;;;7.47;4.30;;;4.80;99.90;;;;;;7386882;19;20571;-75
2023/04/05 05:28:01;;;;;;;6.40;4.20;;;4.70;99.90;;;;;;7386874;19;20158;-74
2023/04/05 05:30:27;;;;;;;6.10;4.77;;;4.70;99.90;;;;;;7384567;19;20142;-74
2023/04/05 05:32:53;;;;;;;6.20;4.17;;;4.50;99.90;;;;;;7386587;19;20593;-75
2023/04/05 05:35:18;;;;;;;6.97;4.30;;;4.40;99.90;;;;;;7385881;19;20142;-74
2023/04/05 05:37:47;;;;;;;8.63;4.97;;;4.10;99.90;;;;;;7387351;19;20158;-74
2023/04/05 05:40:14;;;;;;;9.50;4.27;;;4.10;99.90;;;;;;7383479;19;20182;-74
2023/04/05 05:42:40;;;;;;;7.97;4.47;;;4.30;99.90;;;;;;7385488;19;20139;-75
2023/04/05 05:45:09;;;;;;;9.37;4.27;;;4.50;99.90;;;;;;7386467;19;20158;-75
2023/04/05 05:47:35;;;;;;;5.93;3.90;;;4.40;99.90;;;;;;7381787;19;20170;-74
2023/04/05 05:50:00;;;;;;;5.87;4.43;;;4.70;99.90;;;;;;7384081;19;20127;-74
2023/04/05 05:52:26;;;;;;;17.00;10.27;;;4.60;99.90;;;;;;7384636;19;20283;-74
2023/04/05 05:54:52;;;;;;;15.57;8.57;;;4.70;99.90;;;;;;7378739;19;20480;-74
2023/04/05 05:57:18;;;;;;;8.13;4.60;;;4.80;99.90;;;;;;7384058;19;20194;-75
2023/04/05 05:59:44;;;;;;;8.77;5.03;;;4.80;99.90;;;;;;7380387;19;20147;-75
2023/04/05 06:02:10;;;;;;;5.60;4.03;;;4.80;99.90;;;;;;7380117;19;20131;-73
2023/04/05 06:04:36;;;;;;;6.73;4.47;;;4.90;99.90;;;;;;7382233;19;20154;-75
2023/04/05 06:07:03;;;;;;;7.17;4.13;;;4.80;99.90;;;;;;7387427;19;20255;-76
2023/04/05 06:09:29;;;;;;;7.73;3.97;;;4.90;99.90;;;;;;7386456;19;20134;-75
2023/04/05 06:11:55;;;;;;;6.70;4.73;;;4.90;99.90;;;;;;7385921;19;20134;-75
2023/04/05 06:14:22;;;;;;;6.90;4.33;;;4.90;99.90;;;;;;7386839;19;20130;-75
2023/04/05 06:16:47;;;;;;;6.93;4.13;;;5.00;99.90;;;;;;7384736;19;20130;-75
2023/04/05 06:19:13;;;;;;;7.17;4.70;;;5.10;99.90;;;;;;7382987;19;20612;-75
2023/04/05 06:21:39;;;;;;;7.47;5.10;;;5.10;99.90;;;;;;7385136;19;20214;-74
2023/04/05 06:24:05;;;;;;;5.70;4.37;;;5.10;99.90;;;;;;7384598;19;20131;-74
2023/04/05 06:26:31;;;;;;;7.90;6.00;;;5.00;99.90;;;;;;7385793;19;20607;-75
2023/04/05 06:28:57;;;;;;;6.60;4.60;;;5.00;99.90;;;;;;7392504;19;20147;-75
2023/04/05 06:31:31;;;;;;;6.53;4.50;;;5.10;99.90;;;;;;7391460;19;20508;-74
2023/04/05 06:33:57;;;;;;;7.47;4.37;;;5.00;99.90;;;;;;7391849;19;20782;-75
2023/04/05 06:36:22;;;;;;;8.03;5.30;;;5.00;99.90;;;;;;7394033;19;20135;-75
2023/04/05 06:38:49;;;;;;;6.83;4.67;;;5.10;99.90;;;;;;7394155;19;20626;-75
2023/04/05 06:41:14;;;;;;;7.50;4.20;;;5.10;99.90;;;;;;7389458;19;20157;-76
2023/04/05 06:43:40;;;;;;;7.30;4.70;;;5.20;99.90;;;;;;7390824;19;20147;-76
2023/04/05 06:46:11;;;;;;;8.70;4.77;;;5.20;99.90;;;;;;7392663;19;20147;-75
2023/04/05 06:48:38;;;;;;;9.53;5.03;;;5.20;99.90;;;;;;7391799;19;20139;-76
2023/04/05 06:51:04;;;;;;;7.43;4.77;;;5.30;99.90;;;;;;7389862;19;20146;-76
2023/04/05 06:53:30;;;;;;;8.80;5.23;;;5.10;99.90;;;;;;7386824;19;20138;-75
2023/04/05 06:55:58;;;;;;;10.53;4.63;;;5.10;99.90;;;;;;7388900;19;20143;-75
2023/04/05 06:58:25;;;;;;;6.37;4.67;;;5.10;99.90;;;;;;7393520;19;20150;-75
2023/04/05 07:00:51;;;;;;;7.83;5.00;;;5.20;99.90;;;;;;7391992;19;20135;-75
2023/04/05 07:03:17;;;;;;;8.07;5.03;;;5.30;99.90;;;;;;7392821;19;20176;-76
2023/04/05 07:05:58;;;;;;;9.03;4.57;;;5.40;99.90;;;;;;7391677;19;20155;-75
2023/04/05 07:08:24;;;;;;;11.00;5.63;;;5.60;99.90;;;;;;7392287;19;20153;-77
2023/04/05 07:10:51;;;;;;;12.73;5.57;;;5.50;99.90;;;;;;7391384;19;20135;-75
2023/04/05 07:13:17;;;;;;;11.97;5.70;;;5.50;99.90;;;;;;7391163;19;20146;-76
2023/04/05 07:15:44;;;;;;;9.27;5.60;;;5.50;99.90;;;;;;7390283;19;20134;-76
2023/04/05 07:18:11;;;;;;;7.93;4.73;;;5.50;99.90;;;;;;7391021;19;20161;-76
2023/04/05 07:20:37;;;;;;;9.07;5.13;;;5.40;99.90;;;;;;7391317;19;20159;-75
2023/04/05 07:23:04;;;;;;;8.10;5.37;;;5.30;99.90;;;;;;7390823;19;20161;-75
2023/04/05 07:25:30;;;;;;;10.57;5.60;;;5.50;99.90;;;;;;7388293;19;20146;-75
2023/04/05 07:27:56;;;;;;;6.33;5.13;;;5.50;99.90;;;;;;7388784;19;20146;-76
2023/04/05 07:30:22;;;;;;;8.93;5.53;;;5.50;99.90;;;;;;7387584;19;20157;-75
2023/04/05 07:32:48;;;;;;;10.13;5.63;;;5.50;99.90;;;;;;7393054;19;20154;-75
2023/04/05 07:35:14;;;;;;;9.80;5.87;;;5.40;99.90;;;;;;7392281;19;20134;-75
2023/04/05 07:37:40;;;;;;;7.27;5.43;;;5.50;99.90;;;;;;7389359;19;20142;-75
2023/04/05 07:40:06;;;;;;;9.97;6.27;;;5.50;99.90;;;;;;7390884;19;20157;-76
2023/04/05 07:42:32;;;;;;;10.37;6.40;;;5.70;99.90;;;;;;7393997;19;20134;-73
2023/04/05 07:44:58;;;;;;;9.03;5.80;;;5.90;99.90;;;;;;7388692;19;20143;-75
2023/04/05 07:47:24;;;;;;;7.43;5.30;;;6.00;99.90;;;;;;7391706;19;20150;-75
2023/04/05 07:49:49;;;;;;;9.33;5.17;;;6.10;99.90;;;;;;7389697;19;20499;-75
2023/04/05 07:52:15;;;;;;;7.40;5.33;;;6.30;99.90;;;;;;7389223;19;20210;-73
2023/04/05 07:54:42;;;;;;;11.10;5.50;;;6.50;99.90;;;;;;7391825;19;20292;-74
2023/04/05 07:57:09;;;;;;;11.57;6.07;;;6.60;99.90;;;;;;7390940;19;20142;-74
2023/04/05 07:59:36;;;;;;;10.30;5.83;;;6.70;99.90;;;;;;7391987;19;20164;-73
2023/04/05 08:02:02;;;;;;;10.10;5.87;;;7.20;99.90;;;;;;7393421;19;20151;-74
2023/04/05 08:04:28;;;;;;;9.50;5.57;;;7.70;99.90;;;;;;7388671;19;20135;-74
2023/04/05 08:06:54;;;;;;;8.43;5.70;;;8.20;99.90;;;;;;7389998;19;20155;-74
2023/04/05 08:09:20;;;;;;;11.10;5.77;;;8.80;99.90;;;;;;7391389;19;20472;-76
2023/04/05 08:11:45;;;;;;;8.53;5.67;;;9.30;99.90;;;;;;7388579;19;20148;-74
2023/04/05 08:14:12;;;;;;;12.37;6.23;;;9.20;99.80;;;;;;7390319;19;20138;-74
2023/04/05 08:16:37;;;;;;;11.30;5.67;;;9.10;99.90;;;;;;7390924;19;20155;-74
2023/04/05 08:19:03;;;;;;;11.53;6.00;;;8.80;99.90;;;;;;7390844;19;20135;-75
2023/04/05 08:21:29;;;;;;;9.97;5.77;;;8.60;99.90;;;;;;7391495;19;20130;-76
2023/04/05 08:23:55;;;;;;;9.23;5.90;;;8.80;99.90;;;;;;7385659;19;20146;-75
2023/04/05 08:26:21;;;;;;;8.77;5.43;;;8.80;99.30;;;;;;7389012;19;20142;-74
2023/04/05 08:28:47;;;;;;;8.43;5.53;;;8.90;98.90;;;;;;7389531;19;20191;-74
2023/04/05 08:31:13;;;;;;;8.40;5.70;;;8.90;98.70;;;;;;7388686;19;20139;-74
2023/04/05 08:33:39;;;;;;;11.50;5.37;;;8.90;98.60;;;;;;7388581;19;20587;-75
2023/04/05 08:36:09;;;;;;;7.10;4.93;;;8.90;98.60;;;;;;7390523;19;20126;-74
2023/04/05 08:38:35;;;;;;;8.87;5.43;;;8.80;98.30;;;;;;7389307;19;20143;-75
2023/04/05 08:41:19;;;;;;;6.90;5.00;;;8.80;97.70;;;;;;7387034;19;20189;-75
2023/04/05 08:43:58;;;;;;;11.67;5.83;;;8.90;97.50;;;;;;7388725;19;20157;-76
2023/04/05 08:46:24;;;;;;;9.03;4.93;;;8.90;96.80;;;;;;7387218;19;20894;-75
2023/04/05 08:48:50;;;;;;;8.60;4.80;;;8.90;96.90;;;;;;7388551;19;20126;-76
2023/04/05 08:51:20;;;;;;;5.87;4.40;;;8.80;96.80;;;;;;7376285;19;20134;-74
2023/04/05 08:53:47;;;;;;;8.83;4.53;;;8.90;97.30;;;;;;7386153;19;20205;-74
2023/04/05 08:56:16;;;;;;;6.27;4.43;;;9.10;96.10;;;;;;7387376;19;20202;-74
2023/04/05 08:59:06;;;;;;;6.27;4.23;;;9.30;95.60;;;;;;7387831;19;20187;-74
2023/04/05 09:01:36;;;;;;;7.33;3.53;;;9.20;94.50;;;;;;7385262;19;20163;-73
2023/04/05 09:04:12;;;;;;;4.20;3.30;;;9.40;92.90;;;;;;7385623;19;20206;-75
2023/04/05 09:06:39;;;;;;;4.27;3.50;;;9.50;93.10;;;;;;7388736;19;20157;-73
2023/04/05 09:09:06;;;;;;;4.97;4.13;;;9.50;92.50;;;;;;7387587;19;20135;-73
2023/04/05 09:11:33;;;;;;;4.67;3.77;;;9.50;91.90;;;;;;7386509;19;20135;-75
2023/04/05 09:14:03;;;;;;;5.77;3.40;;;9.20;92.40;;;;;;7386837;19;20462;-74
2023/04/05 09:16:37;;;;;;;5.27;3.83;;;9.10;93.10;;;;;;7387758;19;20142;-73
2023/04/05 09:19:03;;;;;;;5.07;3.63;;;9.30;92.90;;;;;;7391666;19;20138;-74
2023/04/05 09:21:29;;;;;;;4.73;3.20;;;9.50;92.30;;;;;;7387714;19;20135;-73
2023/04/05 09:23:55;;;;;;;6.23;3.40;;;9.80;92.10;;;;;;7388463;19;20135;-74
2023/04/05 09:26:23;;;;;;;6.77;2.80;;;9.90;90.80;;;;;;7389919;19;20144;-76
2023/04/05 09:28:50;;;;;;;7.97;3.70;;;9.80;89.30;;;;;;7388577;19;20606;-77
2023/04/05 09:31:35;;;;;;;4.30;2.80;;;9.50;89.00;;;;;;7386947;19;20126;-74
2023/04/05 09:34:04;;;;;;;6.00;3.00;;;9.30;90.10;;;;;;7390428;19;20162;-75
2023/04/05 09:36:32;;;;;;;6.27;2.83;;;9.20;89.20;;;;;;7387384;19;20142;-73
2023/04/05 09:39:06;;;;;;;5.57;3.27;;;8.80;89.20;;;;;;7386613;19;20130;-75
2023/04/05 09:41:33;;;;;;;5.20;3.80;;;8.60;90.50;;;;;;7374381;19;20183;-76
2023/04/05 09:44:19;;;;;;;3.50;2.57;;;8.90;90.20;;;;;;7345702;19;20627;-74
2023/04/05 09:47:16;;;;;;;4.73;3.33;;;9.30;90.00;;;;;;7345243;19;20194;-75
2023/04/05 09:50:14;;;;;;;4.33;2.70;;;9.50;89.80;;;;;;7347753;19;20624;-74
2023/04/05 09:53:18;;;;;;;4.37;3.27;;;9.80;88.80;;;;;;7346835;19;20192;-75
2023/04/05 09:56:10;;;;;;;6.87;3.03;;;10.00;87.40;;;;;;7341089;19;20725;-74
2023/04/05 09:59:09;;;;;;;6.73;2.67;;;9.90;84.30;;;;;;7345217;19;20605;-75
2023/04/05 10:01:35;;;;;;;4.47;3.00;;;9.80;85.10;;;;;;7376937;19;20146;-74
2023/04/05 10:04:20;;;;;;;5.03;2.57;;;9.70;84.90;;;;;;7393003;19;20157;-74
2023/04/05 10:07:07;;;;;;;5.53;3.33;;;9.60;85.50;;;;;;7392511;19;20149;-73
2023/04/05 10:09:51;;;;;;;4.47;2.90;;;9.70;84.80;;;;;;7393533;19;20141;-74
2023/04/05 10:12:25;;;;;;;6.07;2.70;;;9.60;85.60;;;;;;7389521;19;20214;-74
2023/04/05 10:14:51;;;;;;;4.00;2.93;;;9.40;85.80;;;;;;7373574;19;20130;-74
2023/04/05 10:17:37;;;;;;;4.27;2.60;;;9.80;85.90;;;;;;7395968;19;20130;-74
2023/04/05 10:20:19;;;;;;;4.87;3.00;;;9.80;85.00;;;;;;7391699;19;20162;-74
2023/04/05 10:22:51;;;;;;;4.60;2.83;;;9.70;84.70;;;;;;7394350;19;20560;-75
2023/04/05 10:25:35;;;;;;;4.77;2.90;;;9.50;85.60;;;;;;7391526;19;20134;-74
2023/04/05 10:28:09;;;;;;;4.93;3.10;;;9.40;85.80;;;;;;7395569;19;20691;-74
2023/04/05 10:30:39;;;;;;;5.37;3.20;;;9.50;85.90;;;;;;7395308;19;20134;-73
2023/04/05 10:33:35;;;;;;;5.37;3.20;;;9.50;87.50;;;;;;7392883;19;20130;-73
2023/04/05 10:36:17;;;;;;;4.60;3.10;;;9.80;87.00;;;;;;7392110;19;20154;-73
2023/04/05 10:38:52;;;;;;;4.53;2.87;;;10.00;85.40;;;;;;7393987;19;20146;-75
2023/04/05 10:41:18;;;;;;;4.60;3.17;;;9.90;83.90;;;;;;7389189;19;20173;-73
2023/04/05 10:43:45;;;;;;;5.50;3.60;;;9.90;84.80;;;;;;7391285;19;20153;-74
2023/04/05 10:46:30;;;;;;;5.90;3.80;;;10.00;85.20;;;;;;7388430;19;20155;-74
2023/04/05 10:49:04;;;;;;;6.57;3.90;;;10.30;84.40;;;;;;7380790;19;20730;-73
2023/04/05 10:51:50;;;;;;;6.17;2.97;;;10.40;85.10;;;;;;7353292;19;20531;-74
2023/04/05 10:54:37;;;;;;;4.50;2.60;;;10.70;82.70;;;;;;7349110;19;20562;-74
2023/04/05 10:57:24;;;;;;;4.37;3.20;;;10.50;82.60;;;;;;7352296;19;20127;-75
2023/04/05 10:59:50;;;;;;;6.07;2.97;;;10.60;84.00;;;;;;7391403;19;20599;-75
2023/04/05 11:02:18;;;;;;;4.57;3.00;;;10.60;82.90;;;;;;7393939;19;20203;-76
2023/04/05 11:04:43;;;;;;;3.20;2.87;;;10.80;83.90;;;;;;7393969;19;20257;-77
2023/04/05 11:07:16;;;;;;;3.97;2.73;;;10.80;81.70;;;;;;7394784;19;20152;-76
2023/04/05 11:09:59;;;;;;;4.00;2.63;;;10.80;82.40;;;;;;7393595;19;20156;-75
2023/04/05 11:12:44;;;;;;;4.00;3.00;;;10.70;82.00;;;;;;7390148;19;20207;-76
2023/04/05 11:15:31;;;;;;;4.37;3.37;;;10.80;81.50;;;;;;7392232;19;20666;-76
2023/04/05 11:18:10;;;;;;;2.87;2.60;;;10.80;81.80;;;;;;7392155;19;20139;-75
2023/04/05 11:20:43;;;;;;;5.37;3.40;;;11.00;81.80;;;;;;7391081;19;20165;-76
2023/04/05 11:23:10;;;;;;;3.47;2.77;;;11.20;80.30;;;;;;7393636;19;20141;-76
2023/04/05 11:25:40;;;;;;;4.77;2.77;;;11.10;79.30;;;;;;7386846;19;20732;-75
2023/04/05 11:28:07;;;;;;;5.03;2.87;;;11.20;79.10;;;;;;7389424;19;20672;-76
2023/04/05 11:31:16;;;;;;;6.77;3.00;;;11.10;78.90;;;;;;7391869;19;20151;-75
2023/04/05 11:34:09;;;;;;;4.60;3.20;;;11.00;80.20;;;;;;7384606;19;20145;-77
2023/04/05 11:36:49;;;;;;;4.13;2.40;;;11.10;79.30;;;;;;7388737;19;20138;-78
2023/04/05 11:39:20;;;;;;;6.00;2.57;;;11.00;78.70;;;;;;7391508;19;20564;-81
2023/04/05 11:42:05;;;;;;;3.77;2.70;;;10.90;79.40;;;;;;7388631;19;20249;-76
2023/04/05 11:44:46;;;;;;;4.83;2.80;;;10.90;79.60;;;;;;7388695;19;20151;-77
2023/04/05 11:47:15;;;;;;;3.77;2.73;;;10.90;78.30;;;;;;7386751;19;20135;-78
2023/04/05 11:49:41;;;;;;;4.80;2.63;;;10.80;78.20;;;;;;7391616;19;20600;-77
2023/04/05 11:52:12;;;;;;;4.70;2.57;;;10.70;78.50;;;;;;7390463;19;20147;-78
2023/04/05 11:54:44;;;;;;;4.37;2.80;;;10.90;85.00;;;;;;7390176;19;20158;-77
2023/04/05 11:57:17;;;;;;;5.67;2.80;;;11.00;79.70;;;;;;7390687;19;20226;-76
2023/04/05 11:59:43;;;;;;;7.20;3.40;;;11.10;79.50;;;;;;7389053;19;20134;-77
2023/04/05 12:02:09;;;;;;;4.07;2.90;;;11.30;78.20;;;;;;7391019;19;20230;-77
2023/04/05 12:04:36;;;;;;;3.10;2.50;;;11.20;77.50;;;;;;7386909;19;20143;-78
2023/04/05 12:07:16;;;;;;;4.33;2.70;;;11.10;77.30;;;;;;7391808;19;20722;-77
2023/04/05 12:10:14;;;;;;;3.30;2.70;;;11.00;77.30;;;;;;7389764;19;20213;-77
2023/04/05 12:12:42;;;;;;;3.17;2.50;;;11.10;77.70;;;;;;7389878;19;20192;-78
2023/04/05 12:15:10;;;;;;;4.47;2.60;;;11.10;76.70;;;;;;7394363;19;20134;-77
2023/04/05 12:17:53;;;;;;;5.57;2.90;;;11.00;78.00;;;;;;7391448;19;20150;-80
2023/04/05 12:20:23;;;;;;;3.33;2.53;;;11.10;78.00;;;;;;7390007;19;20134;-81
2023/04/05 12:22:53;;;;;;;4.70;2.80;;;11.40;77.00;;;;;;7391321;19;20139;-81
2023/04/05 12:25:19;;;;;;;3.80;2.67;;;11.40;76.50;;;;;;7390446;19;20157;-81
2023/04/05 12:27:46;;;;;;;3.77;2.60;;;11.70;78.00;;;;;;7392756;19;20606;-79
2023/04/05 12:30:21;;;;;;;4.00;2.73;;;11.80;75.50;;;;;;7387559;19;20166;-80
2023/04/05 12:32:51;;;;;;;3.43;2.97;;;11.80;75.50;;;;;;7391765;19;20462;-81
2023/04/05 12:35:31;;;;;;;5.00;3.13;;;11.70;76.40;;;;;;7389311;19;20171;-82
2023/04/05 12:38:16;;;;;;;4.50;2.93;;;11.70;75.50;;;;;;7388393;19;20153;-79
2023/04/05 12:40:43;;;;;;;4.40;3.00;;;11.70;75.40;;;;;;7390044;19;20414;-80
2023/04/05 12:43:09;;;;;;;4.33;2.43;;;11.70;76.30;;;;;;7388501;19;20223;-78
2023/04/05 12:45:41;;;;;;;3.47;2.73;;;11.70;75.80;;;;;;7388753;19;20523;-79
2023/04/05 12:48:18;;;;;;;4.32;3.25;;;11.90;74.70;;;;;;7390327;19;20134;-79
2023/04/05 12:50:48;;;;;;;3.55;2.50;;;12.20;74.60;;;;;;7388703;19;20135;-79
2023/04/05 12:53:22;;;;;;;3.90;2.60;;;12.40;73.80;;;;;;7390579;19;20139;-75
2023/04/05 12:55:58;;;;;;;5.93;3.07;;;12.40;72.30;;;;;;7389708;19;20615;-78
2023/04/05 12:58:33;;;;;;;4.00;2.60;;;12.30;72.70;;;;;;7389761;19;20150;-77
2023/04/05 13:00:59;;;;;;;5.97;3.00;;;12.20;72.90;;;;;;7391496;19;20150;-76
2023/04/05 13:03:26;;;;;;;4.00;2.53;;;12.10;72.40;;;;;;7390821;19;20146;-77
2023/04/05 13:05:52;;;;;;;4.87;2.93;;;12.00;72.90;;;;;;7388686;19;20138;-78
2023/04/05 13:08:18;;;;;;;3.87;2.73;;;12.00;72.00;;;;;;7390594;19;20162;-78
2023/04/05 13:10:46;;;;;;;3.00;2.50;;;11.90;72.00;;;;;;7388337;19;20151;-76