Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:48;;;;;;;4.53;2.92;;;;;;;;;;5009895;28;20026;-86
2023/09/04 00:04:13;;;;;;;4.35;3.00;;;;;;;;;;4993276;28;20385;-85
2023/09/04 00:06:39;;;;;;;4.40;3.00;;;;;;;;;;5001465;28;20037;-86
2023/09/04 00:09:04;;;;;;;4.18;3.10;;;;;;;;;;5001014;28;20123;-85
2023/09/04 00:11:30;;;;;;;4.63;3.33;;;;;;;;;;5006073;28;20032;-86
2023/09/04 00:13:55;;;;;;;4.38;3.05;;;;;;;;;;5000400;28;20042;-84
2023/09/04 00:16:20;;;;;;;5.13;3.33;;;;;;;;;;5002458;28;20394;-83
2023/09/04 00:18:46;;;;;;;4.18;2.83;;;;;;;;;;5003112;28;20464;-83
2023/09/04 00:21:12;;;;;;;3.90;2.83;;;;;;;;;;4988603;28;20057;-83
2023/09/04 00:23:37;;;;;;;4.50;3.40;;;;;;;;;;4980390;28;20034;-83
2023/09/04 00:26:02;;;;;;;3.90;3.03;;;;;;;;;;5003429;28;20367;-83
2023/09/04 00:28:28;;;;;;;3.90;2.85;;;;;;;;;;4986487;28;20034;-82
2023/09/04 00:30:54;;;;;;;5.28;3.47;;;;;;;;;;5001875;28;22133;-83
2023/09/04 00:33:19;;;;;;;4.40;3.10;;;;;;;;;;5002170;28;20088;-83
2023/09/04 00:35:44;;;;;;;4.35;3.22;;;;;;;;;;4985210;28;20053;-83
2023/09/04 00:38:10;;;;;;;3.95;3.22;;;;;;;;;;4986263;28;20495;-83
2023/09/04 00:40:35;;;;;;;5.20;3.78;;;;;;;;;;4983114;28;20510;-83
2023/09/04 00:43:01;;;;;;;4.82;3.60;;;;;;;;;;4983771;28;20026;-83
2023/09/04 00:45:27;;;;;;;4.63;3.28;;;;;;;;;;5004682;28;20022;-83
2023/09/04 00:47:52;;;;;;;4.90;3.33;;;;;;;;;;4987108;28;20473;-83
2023/09/04 00:50:24;;;;;;;4.40;3.05;;;;;;;;;;5005778;28;20018;-83
2023/09/04 00:52:55;;;;;;;4.40;3.53;;;;;;;;;;4984544;28;20497;-83
2023/09/04 00:55:20;;;;;;;5.00;3.25;;;;;;;;;;5006214;28;20030;-83
2023/09/04 00:57:47;;;;;;;4.68;3.53;;;;;;;;;;4986204;28;20386;-83
2023/09/04 01:00:14;;;;;;;3.88;3.00;;;;;;;;;;4991942;28;20420;-84
2023/09/04 01:02:39;;;;;;;4.78;3.40;;;;;;;;;;4985808;28;20033;-88
2023/09/04 01:05:05;;;;;;;5.00;3.42;;;;;;;;;;5008212;28;20413;-87
2023/09/04 01:07:32;;;;;;;5.30;3.45;;;;;;;;;;4994680;28;20076;-87
2023/09/04 01:09:57;;;;;;;4.60;3.22;;;;;;;;;;5004117;28;20034;-88
2023/09/04 01:12:44;;;;;;;5.10;3.30;;;;;;;;;;5001754;28;20037;-89
2023/09/04 01:15:11;;;;;;;4.63;3.40;;;;;;;;;;5006104;28;20053;-88
2023/09/04 01:17:37;;;;;;;4.95;3.55;;;;;;;;;;5005809;28;20390;-88
2023/09/04 01:20:33;;;;;;;4.80;3.40;;;;;;;;;;4991416;28;20037;-88
2023/09/04 01:22:59;;;;;;;6.82;3.75;;;;;;;;;;5005618;28;20158;-89
2023/09/04 01:25:45;;;;;;;5.15;3.55;;;;;;;;;;4987772;28;20536;-84
2023/09/04 01:28:25;;;;;;;4.93;3.50;;;;;;;;;;5005330;28;20017;-83
2023/09/04 01:31:14;;;;;;;4.95;3.38;;;;;;;;;;4984546;28;20474;-84
2023/09/04 01:33:47;;;;;;;6.18;3.55;;;;;;;;;;5004790;28;20030;-82
2023/09/04 01:36:14;;;;;;;5.60;3.80;;;;;;;;;;4992715;28;20062;-83
2023/09/04 01:38:41;;;;;;;5.95;3.75;;;;;;;;;;4986872;28;20041;-83
2023/09/04 01:41:06;;;;;;;6.60;3.78;;;;;;;;;;4993885;28;20125;-82
2023/09/04 01:43:32;;;;;;;4.90;3.60;;;;;;;;;;4987546;28;20120;-83
2023/09/04 01:45:57;;;;;;;4.88;3.28;;;;;;;;;;4993105;28;20022;-82
2023/09/04 01:48:22;;;;;;;6.32;3.38;;;;;;;;;;4990405;28;20088;-83
2023/09/04 01:50:48;;;;;;;4.22;3.25;;;;;;;;;;4993002;28;20036;-82
2023/09/04 01:53:13;;;;;;;5.60;3.45;;;;;;;;;;4995682;28;20536;-83
2023/09/04 01:55:38;;;;;;;4.47;3.50;;;;;;;;;;4996505;28;20034;-83
2023/09/04 01:58:04;;;;;;;5.32;3.38;;;;;;;;;;4980281;28;20037;-83
2023/09/04 02:00:29;;;;;;;4.35;3.47;;;;;;;;;;5002617;28;20050;-83
2023/09/04 02:02:55;;;;;;;4.93;3.30;;;;;;;;;;5002278;28;20025;-83
2023/09/04 02:05:20;;;;;;;6.00;3.63;;;;;;;;;;4984485;28;20041;-83
2023/09/04 02:07:46;;;;;;;5.35;3.63;;;;;;;;;;4984137;28;20610;-83
2023/09/04 02:10:11;;;;;;;4.72;3.80;;;;;;;;;;4982406;28;20162;-83
2023/09/04 02:12:36;;;;;;;4.70;3.40;;;;;;;;;;5002994;28;20052;-82
2023/09/04 02:15:02;;;;;;;4.93;3.65;;;;;;;;;;5004425;28;20025;-82
2023/09/04 02:17:27;;;;;;;4.82;3.80;;;;;;;;;;4990992;28;20041;-82
2023/09/04 02:19:53;;;;;;;6.38;3.80;;;;;;;;;;4991255;28;20157;-83
2023/09/04 02:22:18;;;;;;;5.78;4.20;;;;;;;;;;5004272;28;20033;-82
2023/09/04 02:24:46;;;;;;;5.85;4.57;;;;;;;;;;4998575;28;20025;-83
2023/09/04 02:27:11;;;;;;;5.47;4.32;;;;;;;;;;5008559;28;20033;-83
2023/09/04 02:29:36;;;;;;;6.03;4.63;;;;;;;;;;4983781;28;20034;-82
2023/09/04 02:32:02;;;;;;;5.95;4.60;;;;;;;;;;4984641;28;20018;-83
2023/09/04 02:34:27;;;;;;;8.88;4.35;;;;;;;;;;5003284;28;20064;-88
2023/09/04 02:36:52;;;;;;;6.10;4.80;;;;;;;;;;4986052;28;20057;-87
2023/09/04 02:39:18;;;;;;;7.15;4.35;;;;;;;;;;4983452;28;20030;-87
2023/09/04 02:41:43;;;;;;;5.47;4.22;;;;;;;;;;4987389;28;20066;-86
2023/09/04 02:44:08;;;;;;;6.18;4.65;;;;;;;;;;4984080;28;20068;-87
2023/09/04 02:46:34;;;;;;;6.30;4.63;;;;;;;;;;5003115;28;20128;-86
2023/09/04 02:48:59;;;;;;;5.65;4.63;;;;;;;;;;5000330;28;20033;-87
2023/09/04 02:51:25;;;;;;;6.22;5.07;;;;;;;;;;4984073;28;20030;-88
2023/09/04 02:53:50;;;;;;;8.52;4.95;;;;;;;;;;4985137;28;20157;-89
2023/09/04 02:56:15;;;;;;;6.05;4.78;;;;;;;;;;4964642;28;20586;-86
2023/09/04 02:58:41;;;;;;;8.35;5.30;;;;;;;;;;4986215;28;20030;-88
2023/09/04 03:01:06;;;;;;;6.30;5.25;;;;;;;;;;4967072;28;20037;-88
2023/09/04 03:03:31;;;;;;;6.60;5.18;;;;;;;;;;4969941;28;20401;-89
2023/09/04 03:06:05;;;;;;;6.85;5.50;;;;;;;;;;4982528;28;20069;-88
2023/09/04 03:08:31;;;;;;;7.05;5.30;;;;;;;;;;4983184;28;20117;-88
2023/09/04 03:10:56;;;;;;;7.10;5.60;;;;;;;;;;4962112;28;20600;-87
2023/09/04 03:13:21;;;;;;;7.40;5.57;;;;;;;;;;4963323;28;20114;-86
2023/09/04 03:15:47;;;;;;;7.43;5.88;;;;;;;;;;4965385;28;20172;-88
2023/09/04 03:18:12;;;;;;;6.72;5.40;;;;;;;;;;4985117;28;20037;-88
2023/09/04 03:20:37;;;;;;;7.22;5.65;;;;;;;;;;4978767;28;20169;-87
2023/09/04 03:23:03;;;;;;;7.75;5.57;;;;;;;;;;4964414;28;20150;-86
2023/09/04 03:25:28;;;;;;;8.10;6.10;;;;;;;;;;4964391;28;20109;-88
2023/09/04 03:27:53;;;;;;;7.55;6.15;;;;;;;;;;4965948;28;20124;-88
2023/09/04 03:30:19;;;;;;;8.10;5.78;;;;;;;;;;4963796;28;20038;-88
2023/09/04 03:32:44;;;;;;;8.05;5.60;;;;;;;;;;4975830;28;20061;-85
2023/09/04 03:35:09;;;;;;;7.88;5.50;;;;;;;;;;4970291;28;20030;-88
2023/09/04 03:37:36;;;;;;;7.82;5.68;;;;;;;;;;4964114;28;20022;-87
2023/09/04 03:40:22;;;;;;;6.57;5.30;;;;;;;;;;4982682;28;20050;-88
2023/09/04 03:42:47;;;;;;;7.55;5.80;;;;;;;;;;4967536;28;20031;-87
2023/09/04 03:45:13;;;;;;;7.32;5.55;;;;;;;;;;4970948;28;20088;-82
2023/09/04 03:47:38;;;;;;;8.40;5.93;;;;;;;;;;4972743;28;20030;-82
2023/09/04 03:50:04;;;;;;;8.10;6.18;;;;;;;;;;4963996;28;20027;-82
2023/09/04 03:52:30;;;;;;;7.68;5.95;;;;;;;;;;4980551;28;20407;-83
2023/09/04 03:54:56;;;;;;;7.57;5.70;;;;;;;;;;4979115;28;20034;-83
2023/09/04 03:57:21;;;;;;;6.78;5.38;;;;;;;;;;5003273;28;20033;-84
2023/09/04 03:59:51;;;;;;;8.50;6.47;;;;;;;;;;4999881;28;20057;-82
2023/09/04 04:02:17;;;;;;;8.40;6.13;;;;;;;;;;4979927;28;20125;-82
2023/09/04 04:04:43;;;;;;;6.72;5.30;;;;;;;;;;5002676;28;20105;-82
2023/09/04 04:07:08;;;;;;;7.40;5.72;;;;;;;;;;5001451;28;20026;-82
2023/09/04 04:09:34;;;;;;;7.22;5.70;;;;;;;;;;4985617;28;20041;-82
2023/09/04 04:12:00;;;;;;;8.07;5.90;;;;;;;;;;5000555;28;20034;-82
2023/09/04 04:14:25;;;;;;;8.90;6.18;;;;;;;;;;5001376;28;20477;-82
2023/09/04 04:16:50;;;;;;;9.32;6.03;;;;;;;;;;5001792;28;20060;-83
2023/09/04 04:19:16;;;;;;;7.97;6.00;;;;;;;;;;5004304;28;20026;-82
2023/09/04 04:21:41;;;;;;;7.38;5.97;;;;;;;;;;4979029;28;20029;-82
2023/09/04 04:24:06;;;;;;;8.90;5.75;;;;;;;;;;4986623;28;20053;-83
2023/09/04 04:26:32;;;;;;;8.32;6.28;;;;;;;;;;4982182;28;20022;-83
2023/09/04 04:28:57;;;;;;;7.93;6.45;;;;;;;;;;4981387;28;22296;-82
2023/09/04 04:31:25;;;;;;;7.35;5.70;;;;;;;;;;4997016;28;20069;-83
2023/09/04 04:33:51;;;;;;;7.57;6.18;;;;;;;;;;4979919;28;20033;-83
2023/09/04 04:36:16;;;;;;;8.60;6.80;;;;;;;;;;5005237;28;20053;-83
2023/09/04 04:38:41;;;;;;;7.65;5.80;;;;;;;;;;4983794;28;20401;-82
2023/09/04 04:41:07;;;;;;;8.13;6.50;;;;;;;;;;5001786;28;20033;-82
2023/09/04 04:43:33;;;;;;;7.38;5.80;;;;;;;;;;4985808;28;20529;-83
2023/09/04 04:45:58;;;;;;;7.70;6.43;;;;;;;;;;4984787;28;20112;-82
2023/09/04 04:48:23;;;;;;;7.35;5.93;;;;;;;;;;5004446;28;20058;-82
2023/09/04 04:50:49;;;;;;;7.88;6.18;;;;;;;;;;4984453;28;20377;-82
2023/09/04 04:53:14;;;;;;;8.10;6.57;;;;;;;;;;4986306;28;20887;-86
2023/09/04 04:55:39;;;;;;;7.15;5.80;;;;;;;;;;4985471;28;20038;-85
2023/09/04 04:58:05;;;;;;;8.98;5.90;;;;;;;;;;4984400;28;20027;-85
2023/09/04 05:00:30;;;;;;;8.25;5.93;;;;;;;;;;4967733;28;20118;-85
2023/09/04 05:02:55;;;;;;;9.43;6.28;;;;;;;;;;4963996;28;20054;-84
2023/09/04 05:05:21;;;;;;;8.23;6.20;;;;;;;;;;4970623;28;20035;-84
2023/09/04 05:07:46;;;;;;;7.80;6.10;;;;;;;;;;4967940;28;20027;-84
2023/09/04 05:10:11;;;;;;;7.82;5.60;;;;;;;;;;4985834;28;20065;-85
2023/09/04 05:12:39;;;;;;;8.93;6.32;;;;;;;;;;4967408;28;20081;-85
2023/09/04 05:15:06;;;;;;;8.20;6.32;;;;;;;;;;4967633;28;20030;-85
2023/09/04 05:17:32;;;;;;;8.18;6.38;;;;;;;;;;4969709;28;20406;-85
2023/09/04 05:19:58;;;;;;;9.32;6.35;;;;;;;;;;4960592;28;20022;-84
2023/09/04 05:22:24;;;;;;;8.75;7.10;;;;;;;;;;4963228;28;20051;-84
2023/09/04 05:24:55;;;;;;;8.55;6.82;;;;;;;;;;4977990;28;20451;-85
2023/09/04 05:27:20;;;;;;;9.77;7.13;;;;;;;;;;4982520;28;20701;-84
2023/09/04 05:29:46;;;;;;;8.55;6.28;;;;;;;;;;4952630;28;20034;-84
2023/09/04 05:32:11;;;;;;;8.15;6.45;;;;;;;;;;4990518;28;20026;-86
2023/09/04 05:34:39;;;;;;;8.68;6.30;;;;;;;;;;4969828;28;20022;-85
2023/09/04 05:37:05;;;;;;;8.77;6.20;;;;;;;;;;4993841;28;20370;-85
2023/09/04 05:39:31;;;;;;;8.60;6.15;;;;;;;;;;4972805;28;20550;-85
2023/09/04 05:41:56;;;;;;;9.57;6.53;;;;;;;;;;4987436;28;20114;-85
2023/09/04 05:44:21;;;;;;;10.38;7.10;;;;;;;;;;4996210;28;20157;-86
2023/09/04 05:46:47;;;;;;;9.02;6.63;;;;;;;;;;4972106;28;20048;-86
2023/09/04 05:49:12;;;;;;;9.07;6.35;;;;;;;;;;4969548;28;20047;-85
2023/09/04 05:51:37;;;;;;;9.07;6.82;;;;;;;;;;4973988;28;20026;-84
2023/09/04 05:54:03;;;;;;;11.00;7.68;;;;;;;;;;5001706;28;20478;-85
2023/09/04 05:56:28;;;;;;;12.43;6.85;;;;;;;;;;5013215;28;20390;-85
2023/09/04 05:58:54;;;;;;;8.15;6.13;;;;;;;;;;5013940;28;20037;-85
2023/09/04 06:01:20;;;;;;;9.65;6.93;;;;;;;;;;4992134;28;20033;-85
2023/09/04 06:03:46;;;;;;;10.65;7.13;;;;;;;;;;5012417;28;20079;-81
2023/09/04 06:06:12;;;;;;;9.73;6.38;;;;;;;;;;5011330;28;20034;-81
2023/09/04 06:08:38;;;;;;;9.43;6.82;;;;;;;;;;5006673;28;20036;-83
2023/09/04 06:11:04;;;;;;;11.27;7.57;;;;;;;;;;4987204;28;20034;-81
2023/09/04 06:13:30;;;;;;;9.15;7.18;;;;;;;;;;4986048;28;20029;-84
2023/09/04 06:16:01;;;;;;;8.35;6.50;;;;;;;;;;4993187;28;20398;-86
2023/09/04 06:18:30;;;;;;;8.70;6.75;;;;;;;;;;4993544;28;20056;-85
2023/09/04 06:20:58;;;;;;;9.27;6.70;;;;;;;;;;4992370;28;20466;-85
2023/09/04 06:23:24;;;;;;;8.93;7.05;;;;;;;;;;5011135;28;20036;-85
2023/09/04 06:25:49;;;;;;;13.38;8.07;;;;;;;;;;4990343;28;20030;-81
2023/09/04 06:28:16;;;;;;;11.50;7.63;;;;;;;;;;5006916;28;20258;-82
2023/09/04 06:30:41;;;;;;;9.45;6.45;;;;;;;;;;4987952;28;20022;-81
2023/09/04 06:33:07;;;;;;;10.98;7.85;;;;;;;;;;5003229;28;20075;-82
2023/09/04 06:35:32;;;;;;;11.90;7.53;;;;;;;;;;4987804;28;20065;-82
2023/09/04 06:37:58;;;;;;;11.00;7.70;;;;;;;;;;4988743;28;20536;-82
2023/09/04 06:40:26;;;;;;;10.57;7.15;;;;;;;;;;5006203;28;20034;-82
2023/09/04 06:42:54;;;;;;;9.80;7.10;;;;;;;;;;5007205;28;20099;-83
2023/09/04 06:45:21;;;;;;;11.55;8.00;;;;;;;;;;5000821;28;20038;-82
2023/09/04 06:47:46;;;;;;;11.10;7.70;;;;;;;;;;5005569;28;20026;-82
2023/09/04 06:50:17;;;;;;;9.27;7.25;;;;;;;;;;4984417;28;20036;-83
2023/09/04 06:52:43;;;;;;;10.20;7.10;;;;;;;;;;4990972;28;20121;-83
2023/09/04 06:55:10;;;;;;;10.82;7.35;;;;;;;;;;4997078;28;20133;-82
2023/09/04 06:57:35;;;;;;;10.00;7.18;;;;;;;;;;4972960;28;20034;-82
2023/09/04 07:00:10;;;;;;;10.32;7.43;;;;;;;;;;4990108;28;20030;-83
2023/09/04 07:02:36;;;;;;;11.18;6.63;;;;;;;;;;4971873;28;20105;-82
2023/09/04 07:05:02;;;;;;;9.45;7.30;;;;;;;;;;4995318;28;20109;-83
2023/09/04 07:07:28;;;;;;;12.27;6.95;;;;;;;;;;4989272;28;20030;-80
2023/09/04 07:09:53;;;;;;;9.65;6.82;;;;;;;;;;4972791;28;20462;-81
2023/09/04 07:12:18;;;;;;;10.23;7.50;;;;;;;;;;4975735;28;20018;-80
2023/09/04 07:14:44;;;;;;;10.68;7.40;;;;;;;;;;4973004;28;20030;-80
2023/09/04 07:17:09;;;;;;;11.73;7.68;;;;;;;;;;4976560;28;20026;-81
2023/09/04 07:19:34;;;;;;;13.45;7.78;;;;;;;;;;4979727;28;20029;-81
2023/09/04 07:22:00;;;;;;;9.57;7.38;;;;;;;;;;4977943;28;20036;-80
2023/09/04 07:24:25;;;;;;;10.93;7.90;;;;;;;;;;4995885;28;20026;-82
2023/09/04 07:26:50;;;;;;;9.63;7.47;;;;;;;;;;4971717;28;20037;-82
2023/09/04 07:29:17;;;;;;;10.43;7.65;;;;;;;;;;4973771;28;20393;-81
2023/09/04 07:31:43;;;;;;;10.45;7.85;;;;;;;;;;4990600;28;20030;-87
2023/09/04 07:34:08;;;;;;;10.55;7.50;;;;;;;;;;4977252;28;20029;-86
2023/09/04 07:36:33;;;;;;;9.82;7.32;;;;;;;;;;4978314;28;20026;-87
2023/09/04 07:38:59;;;;;;;9.60;7.10;;;;;;;;;;4968329;28;20066;-87
2023/09/04 07:41:25;;;;;;;9.23;7.13;;;;;;;;;;4980683;28;20030;-86
2023/09/04 07:43:51;;;;;;;9.35;7.30;;;;;;;;;;4973491;28;20387;-86
2023/09/04 07:46:17;;;;;;;10.57;7.40;;;;;;;;;;4983873;28;20502;-87
2023/09/04 07:48:43;;;;;;;10.43;7.88;;;;;;;;;;4983567;28;20157;-85
2023/09/04 07:51:08;;;;;;;9.32;7.10;;;;;;;;;;4967308;28;20018;-87
2023/09/04 07:53:34;;;;;;;9.25;6.80;;;;;;;;;;4990147;28;20045;-86
2023/09/04 07:55:59;;;;;;;9.30;7.13;;;;;;;;;;4983971;28;20034;-86
2023/09/04 07:58:25;;;;;;;9.05;7.00;;;;;;;;;;4979093;28;20030;-87
2023/09/04 08:00:51;;;;;;;9.38;7.72;;;;;;;;;;4991269;28;20121;-87
2023/09/04 08:03:17;;;;;;;9.27;7.25;;;;;;;;;;4991570;28;20613;-87
2023/09/04 08:05:43;;;;;;;11.25;7.00;;;;;;;;;;4976692;28;20023;-85
2023/09/04 08:08:10;;;;;;;9.00;6.85;;;;;;;;;;4973757;28;20076;-87
2023/09/04 08:10:43;;;;;;;9.60;7.55;;;;;;;;;;4968713;28;20118;-87
2023/09/04 08:13:18;;;;;;;8.73;6.85;;;;;;;;;;4975594;28;20475;-87
2023/09/04 08:15:44;;;;;;;10.55;6.93;;;;;;;;;;4973933;28;20425;-86
2023/09/04 08:18:09;;;;;;;8.57;6.80;;;;;;;;;;4965749;28;20049;-87
2023/09/04 08:20:36;;;;;;;9.85;6.95;;;;;;;;;;4963886;28;20026;-86
2023/09/04 08:23:02;;;;;;;8.48;6.25;;;;;;;;;;4983315;28;20026;-85
2023/09/04 08:25:27;;;;;;;9.32;6.70;;;;;;;;;;4967871;28;20030;-86
2023/09/04 08:27:53;;;;;;;8.55;6.20;;;;;;;;;;4967564;28;20091;-86
2023/09/04 08:30:18;;;;;;;6.82;5.35;;;;;;;;;;4979808;28;20367;-86
2023/09/04 08:32:44;;;;;;;8.68;5.35;;;;;;;;;;4985139;28;20062;-86
2023/09/04 08:35:10;;;;;;;7.35;5.18;;;;;;;;;;4966816;28;20061;-86
2023/09/04 08:37:35;;;;;;;7.07;5.50;;;;;;;;;;4966087;28;20057;-88
2023/09/04 08:40:02;;;;;;;7.93;5.53;;;;;;;;;;4963712;28;20037;-86
2023/09/04 08:42:28;;;;;;;5.95;4.65;;;;;;;;;;4964982;28;20811;-87
2023/09/04 08:45:01;;;;;;;6.85;4.95;;;;;;;;;;4985111;28;20043;-87
2023/09/04 08:47:26;;;;;;;7.65;5.25;;;;;;;;;;4970095;28;20376;-87
2023/09/04 08:49:59;;;;;;;7.10;4.90;;;;;;;;;;4969130;28;20150;-88
2023/09/04 08:52:25;;;;;;;8.10;4.80;;;;;;;;;;4988469;28;20093;-87
2023/09/04 08:54:52;;;;;;;9.18;4.72;;;;;;;;;;4975956;28;20036;-85
2023/09/04 08:57:20;;;;;;;6.60;4.50;;;;;;;;;;4986657;28;20029;-87
2023/09/04 08:59:45;;;;;;;6.30;4.63;;;;;;;;;;4970192;28;20030;-88
2023/09/04 09:02:15;;;;;;;6.78;4.30;;;;;;;;;;5006312;28;20034;-87
2023/09/04 09:04:41;;;;;;;8.63;4.43;;;;;;;;;;5007934;28;20037;-81
2023/09/04 09:07:07;;;;;;;5.80;4.32;;;;;;;;;;5017207;28;20393;-86
2023/09/04 09:09:37;;;;;;;5.63;4.40;;;;;;;;;;5010761;28;20536;-86
2023/09/04 09:12:03;;;;;;;5.90;4.18;;;;;;;;;;4996560;28;20025;-87
2023/09/04 09:14:28;;;;;;;6.57;4.07;;;;;;;;;;5014411;28;20076;-85
2023/09/04 09:17:05;;;;;;;6.03;4.05;;;;;;;;;;5012177;28;20529;-87
2023/09/04 09:19:38;;;;;;;8.73;4.70;;;;;;;;;;4992731;28;20030;-84
2023/09/04 09:22:14;;;;;;;5.70;3.92;;;;;;;;;;4994126;28;20064;-86
2023/09/04 09:24:59;;;;;;;5.55;3.90;;;;;;;;;;5006936;28;20040;-85
2023/09/04 09:27:32;;;;;;;7.68;4.28;;;;;;;;;;4972101;28;20042;-86
2023/09/04 09:30:00;;;;;;;;;;;;;;;;;;5011356;28;20539;-85
2023/09/04 09:32:30;;;;;;;8.40;4.03;;;;;;;;;;4990226;28;20365;-86
2023/09/04 09:34:57;;;;;;;5.03;3.80;;;;;;;;;;4992423;28;20025;-85
2023/09/04 09:37:25;;;;;;;6.60;4.10;;;;;;;;;;4992410;28;20041;-86
2023/09/04 09:39:50;;;;;;;7.22;3.97;;;;;;;;;;5006498;28;20032;-87
2023/09/04 09:42:16;;;;;;;8.07;4.13;;;;;;;;;;4982404;28;20497;-86
2023/09/04 09:44:41;;;;;;;5.45;4.10;;;;;;;;;;4993225;28;20033;-86
2023/09/04 09:47:09;;;;;;;5.80;3.70;;;;;;;;;;4998202;28;20022;-86
2023/09/04 09:49:39;;;;;;;5.63;3.95;;;;;;;;;;4986766;28;20037;-87
2023/09/04 09:52:10;;;;;;;6.75;3.53;;;;;;;;;;5001369;28;20069;-87
2023/09/04 09:54:40;;;;;;;4.40;2.92;;;;;;;;;;4990072;28;20030;-84
2023/09/04 09:57:08;;;;;;;4.97;3.40;;;;;;;;;;5005634;28;20096;-81
2023/09/04 09:59:36;;;;;;;5.65;2.92;;;;;;;;;;4984311;28;20026;-81
2023/09/04 10:02:03;;;;;;;5.78;3.30;;;;;;;;;;5009797;28;20430;-83
2023/09/04 10:04:33;;;;;;;4.20;3.03;;;;;;;;;;4992762;28;20425;-81
2023/09/04 10:07:00;;;;;;;6.68;3.65;;;;;;;;;;4994132;28;20504;-82
2023/09/04 10:09:27;;;;;;;5.47;3.35;;;;;;;;;;4992972;28;20471;-81
2023/09/04 10:12:25;;;;;;;4.95;3.20;;;;;;;;;;4993604;28;20033;-81
2023/09/04 10:14:55;;;;;;;4.40;2.90;;;;;;;;;;4986592;28;20041;-82
2023/09/04 10:17:44;;;;;;;3.63;2.72;;;;;;;;;;4995340;28;20040;-82
2023/09/04 10:20:12;;;;;;;4.82;2.85;;;;;;;;;;4990584;28;20061;-81
2023/09/04 10:22:42;;;;;;;5.18;2.97;;;;;;;;;;4995988;28;20041;-81
2023/09/04 10:25:19;;;;;;;3.72;2.53;;;;;;;;;;5006404;28;20029;-88
2023/09/04 10:27:50;;;;;;;4.10;2.88;;;;;;;;;;4990388;28;20022;-87
2023/09/04 10:30:18;;;;;;;7.05;3.10;;;;;;;;;;4988288;28;20194;-88
2023/09/04 10:32:44;;;;;;;4.05;2.85;;;;;;;;;;4990554;28;20055;-86
2023/09/04 10:35:10;;;;;;;3.30;2.42;;;;;;;;;;4992670;28;20018;-86
2023/09/04 10:37:37;;;;;;;4.72;2.40;;;;;;;;;;4987988;28;20741;-86
2023/09/04 10:40:07;;;;;;;5.25;2.80;;;;;;;;;;5005857;28;20021;-87
2023/09/04 10:42:33;;;;;;;4.47;2.80;;;;;;;;;;4987743;28;20029;-87
2023/09/04 10:45:19;;;;;;;3.60;2.38;;;;;;;;;;5009028;28;20030;-88
2023/09/04 10:47:46;;;;;;;3.75;2.40;;;;;;;;;;5011470;28;20058;-89
2023/09/04 10:50:38;;;;;;;3.85;2.80;;;;;;;;;;4993846;28;20040;-87
2023/09/04 10:53:05;;;;;;;4.20;2.55;;;;;;;;;;4981053;28;20393;-86
2023/09/04 10:55:32;;;;;;;4.53;2.50;;;;;;;;;;5002310;28;20394;-86
2023/09/04 10:58:00;;;;;;;5.07;2.67;;;;;;;;;;4988709;28;20026;-85
2023/09/04 11:00:46;;;;;;;4.47;2.97;;;;;;;;;;4989731;28;20032;-87
2023/09/04 11:03:24;;;;;;;3.72;2.60;;;;;;;;;;5008852;28;20038;-82
2023/09/04 11:06:01;;;;;;;4.32;2.65;;;;;;;;;;5007459;28;20080;-82
2023/09/04 11:08:31;;;;;;;6.00;2.60;;;;;;;;;;5007923;28;20034;-81
2023/09/04 11:11:01;;;;;;;4.97;2.50;;;;;;;;;;4990457;28;20537;-80
2023/09/04 11:13:27;;;;;;;5.75;2.60;;;;;;;;;;4993591;28;20033;-84
2023/09/04 11:15:57;;;;;;;4.38;2.70;;;;;;;;;;4996482;28;20394;-84
2023/09/04 11:18:30;;;;;;;3.95;2.20;;;;;;;;;;5007048;28;20505;-84
2023/09/04 11:20:56;;;;;;;4.60;2.92;;;;;;;;;;5011469;28;20030;-84
2023/09/04 11:23:23;;;;;;;5.70;2.42;;;;;;;;;;5008634;28;20080;-84
2023/09/04 11:25:52;;;;;;;4.38;2.70;;;;;;;;;;4993047;28;20061;-84
2023/09/04 11:28:17;;;;;;;4.18;2.47;;;;;;;;;;5005763;28;20520;-84
2023/09/04 11:30:42;;;;;;;4.15;2.50;;;;;;;;;;4988732;28;20026;-83
2023/09/04 11:33:12;;;;;;;4.68;2.47;;;;;;;;;;5005020;28;20026;-84
2023/09/04 11:35:37;;;;;;;4.70;2.45;;;;;;;;;;4985332;28;20032;-84
2023/09/04 11:38:22;;;;;;;4.03;2.60;;;;;;;;;;4986870;28;20421;-83
2023/09/04 11:40:47;;;;;;;4.22;2.30;;;;;;;;;;5003377;28;20501;-84
2023/09/04 11:43:13;;;;;;;3.60;2.38;;;;;;;;;;5005206;28;20057;-83
2023/09/04 11:45:38;;;;;;;4.72;2.60;;;;;;;;;;5002474;28;20032;-83
2023/09/04 11:48:04;;;;;;;4.80;2.55;;;;;;;;;;5007586;28;20121;-84
2023/09/04 11:50:30;;;;;;;3.35;2.33;;;;;;;;;;5007298;28;20029;-84
2023/09/04 11:52:56;;;;;;;5.72;2.33;;;;;;;;;;4990935;28;20037;-84
2023/09/04 11:55:24;;;;;;;3.40;2.20;;;;;;;;;;4972979;28;20026;-84
2023/09/04 11:57:52;;;;;;;4.45;2.25;;;;;;;;;;4970654;28;20085;-84
2023/09/04 12:00:18;;;;;;;3.38;2.25;;;;;;;;;;4964548;28;20030;-84
2023/09/04 12:02:43;;;;;;;3.97;2.20;;;;;;;;;;4970565;28;20076;-84
2023/09/04 12:05:10;;;;;;;3.53;1.98;;;;;;;;;;4972039;28;20022;-84
2023/09/04 12:07:37;;;;;;;5.80;2.30;;;;;;;;;;4970031;28;20421;-84
2023/09/04 12:10:06;;;;;;;3.70;2.28;;;;;;;;;;4967400;28;20034;-84
2023/09/04 12:12:32;;;;;;;3.60;2.08;;;;;;;;;;4970909;28;20026;-84
2023/09/04 12:14:58;;;;;;;4.95;2.13;;;;;;;;;;4973694;28;20046;-86
2023/09/04 12:17:23;;;;;;;4.15;2.00;;;;;;;;;;4973783;28;20072;-86
2023/09/04 12:19:48;;;;;;;4.65;2.10;;;;;;;;;;4991281;28;20037;-85
2023/09/04 12:22:15;;;;;;;4.32;1.92;;;;;;;;;;4987432;28;20026;-86
2023/09/04 12:25:07;;;;;;;3.22;1.90;;;;;;;;;;4986854;28;20107;-87
2023/09/04 12:27:37;;;;;;;3.75;2.00;;;;;;;;;;4980605;28;20042;-87
2023/09/04 12:30:05;;;;;;;4.82;2.05;;;;;;;;;;4971199;28;20136;-85
2023/09/04 12:32:33;;;;;;;3.47;2.00;;;;;;;;;;4969139;28;20045;-86
2023/09/04 12:35:01;;;;;;;4.25;2.08;;;;;;;;;;4974171;28;20034;-86
2023/09/04 12:37:29;;;;;;;4.70;2.28;;;;;;;;;;4982532;28;20550;-87
2023/09/04 12:39:54;;;;;;;4.80;2.30;;;;;;;;;;4993921;28;20030;-87
2023/09/04 12:42:20;;;;;;;5.78;2.17;;;;;;;;;;4974239;28;20033;-82
2023/09/04 12:44:45;;;;;;;3.88;2.08;;;;;;;;;;4976092;28;20034;-81
2023/09/04 12:47:10;;;;;;;4.30;2.22;;;;;;;;;;4975265;28;20401;-81
2023/09/04 12:49:35;;;;;;;4.03;2.00;;;;;;;;;;4976388;28;20072;-81
2023/09/04 12:52:01;;;;;;;4.32;2.13;;;;;;;;;;4975558;28;20117;-82
2023/09/04 12:54:26;;;;;;;3.97;1.85;;;;;;;;;;4989267;28;20077;-82
2023/09/04 12:56:51;;;;;;;3.92;1.90;;;;;;;;;;4990032;28;20030;-83
2023/09/04 12:59:17;;;;;;;9.18;2.70;;;;;;;;;;4972679;28;20049;-82
2023/09/04 13:01:42;;;;;;;3.05;1.83;;;;;;;;;;4968448;28;20023;-82
2023/09/04 13:04:07;;;;;;;3.67;2.00;;;;;;;;;;4967873;28;20031;-81
2023/09/04 13:06:33;;;;;;;3.70;2.03;;;;;;;;;;4993058;28;20060;-81
2023/09/04 13:08:58;;;;;;;3.80;1.98;;;;;;;;;;4973258;28;20053;-81
2023/09/04 13:11:24;;;;;;;3.17;2.03;;;;;;;;;;4989381;28;20048;-82
2023/09/04 13:13:49;;;;;;;4.00;1.90;;;;;;;;;;4983637;28;20072;-83
2023/09/04 13:16:15;;;;;;;4.38;1.90;;;;;;;;;;4988698;28;20416;-81
2023/09/04 13:18:43;;;;;;;2.88;1.85;;;;;;;;;;4987152;28;20049;-81
2023/09/04 13:21:12;;;;;;;3.83;2.00;;;;;;;;;;4972281;28;20050;-82
2023/09/04 13:23:38;;;;;;;4.47;1.73;;;;;;;;;;4990410;28;20041;-86
2023/09/04 13:26:03;;;;;;;3.70;1.77;;;;;;;;;;4989245;28;20393;-86
2023/09/04 13:28:32;;;;;;;3.20;1.90;;;;;;;;;;4988738;28;20030;-88
2023/09/04 13:30:58;;;;;;;3.70;1.90;;;;;;;;;;4992613;28;20513;-88
2023/09/04 13:33:25;;;;;;;2.78;1.77;;;;;;;;;;4980315;28;20021;-88
2023/09/04 13:35:50;;;;;;;3.22;1.80;;;;;;;;;;4957161;28;20042;-88
2023/09/04 13:38:16;;;;;;;3.35;1.90;;;;;;;;;;4971841;28;20040;-86
2023/09/04 13:40:41;;;;;;;3.88;2.25;;;;;;;;;;4973718;28;20046;-86
2023/09/04 13:43:13;;;;;;;5.13;2.15;;;;;;;;;;4975289;28;20109;-88
2023/09/04 13:45:38;;;;;;;3.58;2.05;;;;;;;;;;4991415;28;20081;-88
2023/09/04 13:48:04;;;;;;;3.75;2.00;;;;;;;;;;4972331;28;20034;-87
2023/09/04 13:50:32;;;;;;;3.88;2.15;;;;;;;;;;4971390;28;20153;-87
2023/09/04 13:52:57;;;;;;;5.72;2.10;;;;;;;;;;4989382;28;20057;-89
2023/09/04 13:55:23;;;;;;;4.30;2.70;;;;;;;;;;4986183;28;20454;-86
2023/09/04 13:57:48;;;;;;;4.03;2.25;;;;;;;;;;4975825;28;20081;-89
2023/09/04 14:00:18;;;;;;;4.07;2.20;;;;;;;;;;4987794;28;20117;-89
2023/09/04 14:02:43;;;;;;;3.03;1.80;;;;;;;;;;4974727;28;20582;-87
2023/09/04 14:05:11;;;;;;;4.43;2.30;;;;;;;;;;4966809;28;20023;-90
2023/09/04 14:07:37;;;;;;;5.15;2.40;;;;;;;;;;4988171;28;20026;-88
2023/09/04 14:10:02;;;;;;;4.68;2.50;;;;;;;;;;4993204;28;20029;-89
2023/09/04 14:12:29;;;;;;;5.10;2.45;;;;;;;;;;4976282;28;20109;-88
2023/09/04 14:14:56;;;;;;;4.78;2.28;;;;;;;;;;4975693;28;20030;-86
2023/09/04 14:17:21;;;;;;;3.90;2.50;;;;;;;;;;4990784;28;20034;-88
2023/09/04 14:19:48;;;;;;;4.65;2.38;;;;;;;;;;4978055;28;20048;-89
2023/09/04 14:22:14;;;;;;;9.07;2.47;;;;;;;;;;4957697;28;20113;-86
2023/09/04 14:24:39;;;;;;;6.43;2.70;;;;;;;;;;4963806;28;20112;-88
2023/09/04 14:27:07;;;;;;;5.95;2.47;;;;;;;;;;4964843;28;20038;-89
2023/09/04 14:29:33;;;;;;;3.70;1.95;;;;;;;;;;4967543;28;20080;-88
2023/09/04 14:31:59;;;;;;;4.85;1.95;;;;;;;;;;4988541;28;20394;-89
2023/09/04 14:34:24;;;;;;;4.10;2.08;;;;;;;;;;4966622;28;20490;-83
2023/09/04 14:36:51;;;;;;;5.15;1.95;;;;;;;;;;4977207;28;20022;-83
2023/09/04 14:39:17;;;;;;;5.38;2.10;;;;;;;;;;4976113;28;20031;-84
2023/09/04 14:41:42;;;;;;;4.68;2.17;;;;;;;;;;4957564;28;20085;-83
2023/09/04 14:44:07;;;;;;;5.32;2.15;;;;;;;;;;4971517;28;20225;-83