Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:41;;;;;;;4.03;3.60;;;;;;;-4.23;100.00;101762.16;5071594;28;20213;-80
2021/12/22 00:04:06;;;;;;;13.57;5.77;;;;;;;-4.28;100.00;101759.22;5071432;28;20452;-81
2021/12/22 00:06:34;;;;;;;5.87;5.23;;;;;;;-4.29;100.00;101764.72;5069825;28;20177;-80
2021/12/22 00:09:00;;;;;;;7.43;5.43;;;;;;;-4.33;100.00;101758.09;5071287;28;20182;-81
2021/12/22 00:11:25;;;;;;;6.63;5.43;;;;;;;-4.30;100.00;101752.41;5071349;28;20466;-80
2021/12/22 00:13:51;;;;;;;6.90;6.20;;;;;;;-4.15;100.00;101760.44;5071250;28;20421;-81
2021/12/22 00:16:17;;;;;;;5.00;4.53;;;;;;;-4.13;100.00;101759.22;5070998;28;20747;-80
2021/12/22 00:18:42;;;;;;;10.20;6.60;;;;;;;-4.22;100.00;101753.13;5070121;28;20261;-80
2021/12/22 00:21:08;;;;;;;6.10;5.50;;;;;;;-4.51;100.00;101750.41;5071259;28;20179;-80
2021/12/22 00:23:33;;;;;;;6.77;6.13;;;;;;;-4.34;100.00;101749.28;5071170;28;20539;-80
2021/12/22 00:25:59;;;;;;;6.10;5.30;;;;;;;-4.31;100.00;101753.41;5070922;28;20178;-79
2021/12/22 00:28:24;;;;;;;7.00;5.10;;;;;;;-4.32;100.00;101741.09;5070987;28;20174;-81
2021/12/22 00:30:51;;;;;;;9.60;6.80;;;;;;;-4.43;100.00;101749.53;5071049;28;20537;-81
2021/12/22 00:33:18;;;;;;;6.70;6.00;;;;;;;-4.36;100.00;101743.28;5070974;28;20655;-80
2021/12/22 00:35:45;;;;;;;11.67;6.57;;;;;;;-4.38;100.00;101755.97;5070641;28;20744;-80
2021/12/22 00:38:17;;;;;;;6.93;6.30;;;;;;;-4.53;100.00;101750.59;5069383;28;20428;-81
2021/12/22 00:40:44;;;;;;;7.73;6.20;;;;;;;-4.65;100.00;101748.53;5069332;28;20417;-81
2021/12/22 00:43:10;;;;;;;7.07;6.37;;;;;;;-4.50;100.00;101749.41;5070928;28;20762;-80
2021/12/22 00:45:37;;;;;;;7.90;4.83;;;;;;;-4.31;100.00;101745.41;5070615;28;20417;-81
2021/12/22 00:48:07;;;;;;;5.23;4.77;;;;;;;-4.27;100.00;101755.53;5070898;28;20428;-80
2021/12/22 00:50:35;;;;;;;6.67;5.83;;;;;;;-4.36;100.00;101740.59;5069477;28;20786;-80
2021/12/22 00:53:00;;;;;;;8.53;5.70;;;;;;;-4.48;100.00;101742.06;5070879;28;20449;-80
2021/12/22 00:55:25;;;;;;;6.80;5.70;;;;;;;-4.38;100.00;101739.13;5070551;28;20905;-80
2021/12/22 00:57:51;;;;;;;6.27;5.20;;;;;;;-4.28;100.00;101740.53;5069452;28;20189;-81
2021/12/22 01:00:20;;;;;;;6.00;5.50;;;;;;;-4.16;100.00;101742.75;5069606;28;20175;-81
2021/12/22 01:02:46;;;;;;;6.20;5.70;;;;;;;-4.28;100.00;101751.22;5069310;28;20227;-81
2021/12/22 01:05:14;;;;;;;11.97;4.70;;;;;;;-4.11;100.00;101751.03;5068892;28;20420;-81
2021/12/22 01:07:41;;;;;;;7.27;4.53;;;;;;;-4.10;100.00;101753.53;5070674;28;20174;-80
2021/12/22 01:10:07;;;;;;;5.27;4.87;;;;;;;-4.11;100.00;101749.19;5070552;28;20568;-80
2021/12/22 01:12:33;;;;;;;4.27;3.63;;;;;;;-4.26;100.00;101748.34;5070500;28;20601;-80
2021/12/22 01:14:59;;;;;;;6.67;5.43;;;;;;;-4.30;100.00;101739.91;5070305;28;20466;-81
2021/12/22 01:17:25;;;;;;;7.40;4.60;;;;;;;-4.24;100.00;101746.34;5070755;28;20202;-81
2021/12/22 01:20:00;;;;;;;12.00;6.40;;;;;;;-4.19;100.00;101746.63;5070664;28;20196;-81
2021/12/22 01:25:00;;;;;;;7.27;5.63;;;;;;;-4.42;100.00;101736.00;5070277;28;20413;-81
2021/12/22 01:27:37;;;;;;;4.10;3.70;;;;;;;-4.47;100.00;101738.41;5070337;28;20655;-80
2021/12/22 01:30:19;;;;;;;4.17;3.07;;;;;;;-4.58;100.00;101742.31;5069054;28;20824;-80
2021/12/22 01:32:44;;;;;;;5.17;4.13;;;;;;;-4.61;100.00;101744.53;5070772;28;20934;-80
2021/12/22 01:35:12;;;;;;;6.13;4.43;;;;;;;-4.76;100.00;101735.66;5070229;28;20448;-80
2021/12/22 01:37:38;;;;;;;3.67;3.37;;;;;;;-4.94;100.00;101727.94;5068804;28;20209;-81
2021/12/22 01:40:05;;;;;;;3.87;3.43;;;;;;;-5.00;100.00;101739.31;5070112;28;20492;-80
2021/12/22 01:42:31;;;;;;;7.33;5.43;;;;;;;-5.00;100.00;101734.81;5070239;28;20182;-81
2021/12/22 01:50:15;;;;;;;6.23;4.07;;;;;;;-5.33;100.00;101728.03;5070547;28;20412;-81
2021/12/22 01:52:40;;;;;;;2.70;2.57;;;;;;;-5.45;100.00;101735.59;5071109;28;20417;-80
2021/12/22 01:55:24;;;;;;;5.17;4.70;;;;;;;-5.56;100.00;101733.31;5073582;28;20416;-80
2021/12/22 01:57:49;;;;;;;3.23;3.03;;;;;;;-5.59;100.00;101731.81;5074139;28;20204;-80
2021/12/22 02:00:17;;;;;;;8.13;4.47;;;;;;;-5.54;100.00;101734.78;5073928;28;20952;-80
2021/12/22 02:02:43;;;;;;;5.00;3.93;;;;;;;-5.56;100.00;101730.66;5073777;28;20182;-80
2021/12/22 02:05:09;;;;;;;4.90;3.30;;;;;;;-5.65;100.00;101734.34;5073448;28;20420;-79
2021/12/22 02:07:34;;;;;;;11.00;3.13;;;;;;;-5.71;100.00;101727.88;5073648;28;20171;-80
2021/12/22 02:12:48;;;;;;;4.97;3.47;;;;;;;-5.69;100.00;101740.00;5073637;28;20539;-81
2021/12/22 02:15:14;;;;;;;4.90;4.50;;;;;;;-5.65;100.00;101731.69;5073306;28;20908;-81
2021/12/22 02:17:40;;;;;;;2.90;2.40;;;;;;;-5.66;100.00;101732.69;5072072;28;20424;-81
2021/12/22 02:20:07;;;;;;;7.90;4.67;;;;;;;-5.72;100.00;101747.53;5073507;28;20644;-80
2021/12/22 02:22:33;;;;;;;3.67;3.37;;;;;;;-5.78;100.00;101748.22;5073392;28;20813;-81
2021/12/22 02:25:04;;;;;;;6.27;3.90;;;;;;;-5.89;100.00;101738.78;5071822;28;20443;-80
2021/12/22 02:27:42;;;;;;;3.43;3.13;;;;;;;-5.97;100.00;101736.16;5073388;28;20407;-81
2021/12/22 02:30:16;;;;;;;5.17;3.43;;;;;;;-5.89;100.00;101737.94;5073240;28;20417;-81
2021/12/22 02:35:07;;;;;;;4.43;4.17;;;;;;;-5.85;100.00;101749.91;5073260;28;20539;-82
2021/12/22 02:37:42;;;;;;;3.53;3.30;;;;;;;-5.85;100.00;101748.06;5071898;28;20216;-81
2021/12/22 02:40:12;;;;;;;8.13;4.57;;;;;;;-5.82;100.00;101742.38;5073002;28;20232;-81
2021/12/22 02:42:38;;;;;;;8.40;3.47;;;;;;;-5.75;100.00;101745.22;5072018;28;20443;-81
2021/12/22 02:45:13;;;;;;;4.20;3.80;;;;;;;-5.67;100.00;101750.47;5071804;28;20421;-81
2021/12/22 02:47:39;;;;;;;3.93;3.63;;;;;;;-5.68;100.00;101744.34;5073268;28;20197;-80
2021/12/22 02:50:06;;;;;;;3.33;3.03;;;;;;;-5.68;100.00;101738.19;5073366;28;20908;-81
2021/12/22 02:52:41;;;;;;;4.57;3.40;;;;;;;-5.74;100.00;101739.72;5072747;28;20170;-81
2021/12/22 02:55:07;;;;;;;3.73;2.93;;;;;;;-5.78;100.00;101734.91;5072691;28;20428;-80
2021/12/22 02:57:41;;;;;;;8.10;3.77;;;;;;;-5.92;100.00;101743.66;5072792;28;20405;-81
2021/12/22 03:05:23;;;;;;;2.73;2.53;;;;;;;-5.92;100.00;101733.84;5072310;28;20428;-82
2021/12/22 03:07:49;;;;;;;2.93;2.73;;;;;;;-5.97;100.00;101733.50;5072581;28;20460;-80
2021/12/22 03:10:17;;;;;;;4.17;3.57;;;;;;;-5.89;100.00;101732.63;5072461;28;20884;-82
2021/12/22 03:12:44;;;;;;;3.80;2.93;;;;;;;-5.92;100.00;101730.34;5072644;28;20167;-81
2021/12/22 03:15:10;;;;;;;2.97;2.77;;;;;;;-5.92;100.00;101725.84;5072186;28;20578;-81
2021/12/22 03:17:37;;;;;;;3.10;2.80;;;;;;;-5.95;100.00;101734.16;5072373;28;20500;-81
2021/12/22 03:20:06;;;;;;;2.33;2.00;;;;;;;-6.01;100.00;101729.53;5072359;28;20421;-81
2021/12/22 03:22:31;;;;;;;3.13;1.97;;;;;;;-6.04;100.00;101728.03;5072360;28;20448;-80
2021/12/22 03:24:56;;;;;;;7.07;3.33;;;;;;;-6.05;100.00;101722.91;5071974;28;20449;-81
2021/12/22 03:27:24;;;;;;;3.27;2.50;;;;;;;-6.09;100.00;101727.72;5071029;28;20205;-81
2021/12/22 03:29:51;;;;;;;1.43;1.33;;;;;;;-6.03;100.00;101734.19;5072150;28;20224;-81
2021/12/22 03:32:17;;;;;;;6.33;2.73;;;;;;;-5.99;100.00;101730.19;5072033;28;20425;-81
2021/12/22 03:34:43;;;;;;;3.57;3.20;;;;;;;-6.04;100.00;101719.22;5071866;28;20428;-80
2021/12/22 03:37:09;;;;;;;2.47;2.37;;;;;;;-6.09;100.00;101711.75;5071748;28;20689;-81
2021/12/22 03:39:35;;;;;;;4.27;3.87;;;;;;;-6.10;100.00;101706.59;5072094;28;20194;-81
2021/12/22 03:42:01;;;;;;;3.67;2.57;;;;;;;-6.07;100.00;101715.09;5071783;28;20448;-81
2021/12/22 03:44:26;;;;;;;4.37;3.77;;;;;;;-6.01;100.00;101713.56;5070422;28;20236;-81
2021/12/22 03:46:52;;;;;;;4.70;2.67;;;;;;;-5.99;100.00;101711.56;5071665;28;20414;-81
2021/12/22 03:49:17;;;;;;;1.37;1.33;;;;;;;-5.96;100.00;101710.38;5072047;28;20529;-81
2021/12/22 03:51:43;;;;;;;3.43;3.13;;;;;;;-5.89;100.00;101709.50;5071730;28;20541;-82
2021/12/22 03:54:11;;;;;;;3.23;2.93;;;;;;;-5.94;100.00;101706.53;5071711;28;20166;-81
2021/12/22 03:56:37;;;;;;;2.57;2.20;;;;;;;-5.92;100.00;101715.22;5071165;28;20972;-81
2021/12/22 03:59:04;;;;;;;4.60;2.87;;;;;;;-5.91;100.00;101716.03;5071458;28;20421;-81
2021/12/22 04:01:30;;;;;;;1.97;1.87;;;;;;;-5.90;100.00;101721.19;5071664;28;20182;-81
2021/12/22 04:04:00;;;;;;;4.30;2.33;;;;;;;-6.01;100.00;101702.94;5071607;28;20458;-81
2021/12/22 04:06:25;;;;;;;2.60;2.27;;;;;;;-6.03;100.00;101715.56;5071279;28;20524;-81
2021/12/22 04:08:51;;;;;;;2.03;1.93;;;;;;;-6.03;100.00;101699.63;5071518;28;20451;-82
2021/12/22 04:11:16;;;;;;;1.37;1.27;;;;;;;-5.98;100.00;101705.25;5071387;28;20193;-82
2021/12/22 04:13:41;;;;;;;3.37;3.07;;;;;;;-5.97;100.00;101700.75;5071144;28;20170;-81
2021/12/22 04:16:07;;;;;;;3.53;1.93;;;;;;;-5.84;100.00;101708.97;5070568;28;20203;-81
2021/12/22 04:18:32;;;;;;;2.93;2.40;;;;;;;-5.77;100.00;101704.63;5071343;28;20541;-81
2021/12/22 04:20:58;;;;;;;4.10;3.30;;;;;;;-5.71;100.00;101711.91;5071131;28;20179;-81
2021/12/22 04:23:23;;;;;;;1.60;1.50;;;;;;;-5.83;100.00;101700.00;5071097;28;20244;-81
2021/12/22 04:25:48;;;;;;;3.00;2.67;;;;;;;-5.82;100.00;101696.31;5070862;28;20182;-82
2021/12/22 04:28:14;;;;;;;5.20;2.73;;;;;;;-5.79;100.00;101702.13;5070991;28;20175;-81
2021/12/22 04:30:42;;;;;;;2.80;2.50;;;;;;;-5.75;100.00;101705.28;5071064;28;20257;-81
2021/12/22 04:33:08;;;;;;;3.10;2.90;;;;;;;-5.82;100.00;101694.50;5070832;28;20204;-81
2021/12/22 04:35:34;;;;;;;3.63;3.23;;;;;;;-5.57;100.00;101699.72;5070753;28;20862;-81
2021/12/22 04:38:00;;;;;;;2.20;1.83;;;;;;;-5.45;100.00;101706.31;5069277;28;20264;-80
2021/12/22 04:40:26;;;;;;;3.57;3.37;;;;;;;-5.41;100.00;101708.44;5070980;28;20436;-81
2021/12/22 04:42:52;;;;;;;2.63;2.43;;;;;;;-5.38;100.00;101705.41;5070885;28;20496;-82
2021/12/22 04:45:18;;;;;;;12.07;2.23;;;;;;;-5.44;100.00;101703.47;5070431;28;20450;-81
2021/12/22 04:47:44;;;;;;;2.63;2.43;;;;;;;-5.51;100.00;101699.81;5071032;28;20179;-82
2021/12/22 04:50:16;;;;;;;2.37;2.17;;;;;;;-5.47;100.00;101698.50;5070777;28;20850;-81
2021/12/22 04:52:50;;;;;;;4.97;2.13;;;;;;;-5.55;100.00;101693.19;5069572;28;20776;-81
2021/12/22 04:55:16;;;;;;;4.77;1.70;;;;;;;-5.58;100.00;101698.06;5069535;28;20771;-82
2021/12/22 04:57:42;;;;;;;1.70;1.40;;;;;;;-5.73;100.00;101689.97;5070652;28;20425;-82
2021/12/22 05:00:10;;;;;;;1.60;1.50;;;;;;;-5.85;100.00;101689.53;5070673;28;20197;-81
2021/12/22 05:02:36;;;;;;;2.00;1.90;;;;;;;-5.93;100.00;101683.44;5070495;28;20232;-81
2021/12/22 05:05:02;;;;;;;2.17;2.07;;;;;;;-5.96;100.00;101694.41;5070548;28;20417;-81
2021/12/22 05:07:28;;;;;;;2.17;2.07;;;;;;;-5.99;100.00;101700.91;5070451;28;20228;-81
2021/12/22 05:09:53;;;;;;;6.43;2.03;;;;;;;-6.07;100.00;101699.13;5070196;28;20919;-81
2021/12/22 05:12:18;;;;;;;6.30;1.83;;;;;;;-6.10;100.00;101701.28;5070373;28;20175;-81
2021/12/22 05:14:47;;;;;;;0.83;0.83;;;;;;;-6.19;100.00;101699.66;5070246;28;20174;-81
2021/12/22 05:17:20;;;;;;;2.30;2.03;;;;;;;-6.25;100.00;101695.84;5070371;28;20206;-81
2021/12/22 05:19:45;;;;;;;2.13;2.03;;;;;;;-6.33;100.00;101698.53;5069030;28;20424;-81
2021/12/22 05:22:10;;;;;;;4.13;3.43;;;;;;;-6.39;100.00;101693.88;5070640;28;20933;-81
2021/12/22 05:24:36;;;;;;;3.53;3.33;;;;;;;-6.33;100.00;101711.81;5070057;28;20167;-81
2021/12/22 05:27:01;;;;;;;3.53;3.23;;;;;;;-6.27;100.00;101705.00;5071831;28;20181;-81
2021/12/22 05:29:26;;;;;;;1.47;1.37;;;;;;;-6.26;100.00;101704.00;5074511;28;20178;-82
2021/12/22 05:31:54;;;;;;;2.37;2.27;;;;;;;-6.30;100.00;101703.50;5074709;28;20186;-81
2021/12/22 05:34:20;;;;;;;2.07;1.97;;;;;;;-6.34;100.00;101703.03;5074608;28;20175;-81
2021/12/22 05:36:45;;;;;;;3.47;2.37;;;;;;;-6.39;100.00;101700.03;5073761;28;20475;-81
2021/12/22 05:39:11;;;;;;;2.83;2.30;;;;;;;-6.34;100.00;101694.22;5074073;28;20163;-82
2021/12/22 05:41:36;;;;;;;3.23;2.93;;;;;;;-6.26;100.00;101704.00;5074046;28;20174;-81
2021/12/22 05:44:02;;;;;;;3.03;2.57;;;;;;;-6.25;100.00;101697.66;5074056;28;20193;-82
2021/12/22 05:46:27;;;;;;;3.97;2.23;;;;;;;-6.21;100.00;101702.50;5073882;28;20257;-82
2021/12/22 05:48:53;;;;;;;11.90;3.57;;;;;;;-6.25;100.00;101698.50;5074003;28;20188;-81
2021/12/22 05:51:18;;;;;;;2.37;2.27;;;;;;;-6.27;100.00;101703.16;5074253;28;20202;-81
2021/12/22 05:53:44;;;;;;;17.60;3.67;;;;;;;-6.39;100.00;101694.72;5073999;28;20171;-82
2021/12/22 05:56:12;;;;;;;3.50;3.03;;;;;;;-6.48;100.00;101693.09;5073889;28;20233;-83
2021/12/22 05:58:37;;;;;;;1.77;1.50;;;;;;;-6.49;100.00;101691.44;5074088;28;20202;-82
2021/12/22 06:01:02;;;;;;;1.03;1.03;;;;;;;-6.49;100.00;101693.25;5073757;28;20475;-81
2021/12/22 06:03:28;;;;;;;1.03;1.03;;;;;;;-6.52;100.00;101691.75;5073989;28;20753;-83
2021/12/22 06:05:53;;;;;;;1.80;1.70;;;;;;;-6.56;100.00;101692.25;5072228;28;20508;-82
2021/12/22 06:08:18;;;;;;;1.80;1.70;;;;;;;-6.60;100.00;101689.94;5073744;28;20261;-82
2021/12/22 06:10:44;;;;;;;2.63;2.43;;;;;;;-6.61;100.00;101685.63;5071639;28;20517;-82
2021/12/22 06:13:10;;;;;;;19.33;1.33;;;;;;;-6.64;100.00;101682.47;5066810;28;20601;-82
2021/12/22 06:15:37;;;;;;;1.40;1.30;;;;;;;-6.66;100.00;101685.28;5072824;28;20194;-82
2021/12/22 06:18:04;;;;;;;3.83;2.67;;;;;;;-6.61;100.00;101690.94;5073691;28;20411;-83
2021/12/22 06:20:31;;;;;;;1.37;1.27;;;;;;;-6.55;100.00;101692.09;5073484;28;20413;-83
2021/12/22 06:22:56;;;;;;;2.23;1.10;;;;;;;-6.44;100.00;101686.41;5073569;28;20466;-83
2021/12/22 06:25:23;;;;;;;2.57;2.37;;;;;;;-6.41;100.00;101687.91;5073181;28;20421;-82
2021/12/22 06:27:49;;;;;;;2.30;2.07;;;;;;;-6.35;100.00;101690.75;5073340;28;20640;-83
2021/12/22 06:30:14;;;;;;;1.67;1.57;;;;;;;-6.29;100.00;101697.19;5073188;28;20419;-81
2021/12/22 06:32:40;;;;;;;8.43;2.67;;;;;;;-6.24;100.00;101707.31;5072035;28;20170;-82
2021/12/22 06:35:06;;;;;;;2.37;1.67;;;;;;;-6.23;100.00;101696.50;5071431;28;20598;-82
2021/12/22 06:37:32;;;;;;;3.10;2.90;;;;;;;-6.22;100.00;101695.53;5072964;28;20210;-82
2021/12/22 06:39:57;;;;;;;5.83;3.47;;;;;;;-6.25;100.00;101695.00;5072523;28;20421;-82
2021/12/22 06:42:23;;;;;;;7.63;4.03;;;;;;;-6.27;100.00;101694.34;5073160;28;20552;-82
2021/12/22 06:44:49;;;;;;;3.83;3.40;;;;;;;-6.23;100.00;101700.97;5072976;28;20606;-82
2021/12/22 06:47:14;;;;;;;3.43;3.13;;;;;;;-6.12;100.00;101709.44;5073035;28;20170;-82
2021/12/22 06:49:40;;;;;;;4.30;2.77;;;;;;;-6.00;100.00;101709.91;5072917;28;20803;-82
2021/12/22 06:52:05;;;;;;;3.80;3.47;;;;;;;-5.84;100.00;101703.66;5073055;28;20312;-82
2021/12/22 06:54:31;;;;;;;2.70;2.33;;;;;;;-5.75;100.00;101707.97;5072886;28;20174;-82
2021/12/22 06:56:56;;;;;;;6.67;2.30;;;;;;;-5.69;100.00;101717.91;5072978;28;20293;-83
2021/12/22 06:59:21;;;;;;;3.43;2.97;;;;;;;-5.59;100.00;101709.72;5072749;28;20171;-82
2021/12/22 07:01:47;;;;;;;2.77;2.30;;;;;;;-5.56;100.00;101707.53;5072890;28;20181;-82
2021/12/22 07:04:13;;;;;;;2.27;1.77;;;;;;;-5.50;100.00;101709.47;5073088;28;20167;-82
2021/12/22 07:06:38;;;;;;;3.53;3.23;;;;;;;-5.47;100.00;101709.16;5072613;28;20424;-82
2021/12/22 07:09:06;;;;;;;4.43;3.10;;;;;;;-5.48;100.00;101702.16;5071334;28;20190;-82
2021/12/22 07:11:34;;;;;;;1.90;1.80;;;;;;;-5.48;100.00;101709.31;5072653;28;20609;-83
2021/12/22 07:14:00;;;;;;;5.17;2.37;;;;;;;-5.55;100.00;101700.34;5072560;28;20818;-83
2021/12/22 07:16:25;;;;;;;3.03;2.10;;;;;;;-5.52;100.00;101697.34;5072603;28;20472;-82
2021/12/22 07:18:51;;;;;;;1.50;1.40;;;;;;;-5.56;100.00;101696.03;5072564;28;20500;-83
2021/12/22 07:21:16;;;;;;;3.33;3.00;;;;;;;-5.55;100.00;101703.03;5072504;28;20232;-82
2021/12/22 07:23:41;;;;;;;2.73;1.97;;;;;;;-5.69;100.00;101693.94;5072484;28;20645;-81
2021/12/22 07:26:13;;;;;;;3.17;2.90;;;;;;;-5.53;100.00;101704.50;5072436;28;20189;-78
2021/12/22 07:28:38;;;;;;;2.87;2.67;;;;;;;-5.40;100.00;101707.41;5072410;28;20162;-78
2021/12/22 07:31:04;;;;;;;3.30;2.60;;;;;;;-5.36;100.00;101713.22;5071026;28;20784;-78
2021/12/22 07:33:29;;;;;;;3.43;3.07;;;;;;;-5.41;100.00;101708.44;5072626;28;20559;-78
2021/12/22 07:36:00;;;;;;;2.67;2.47;;;;;;;-5.30;100.00;101706.38;5072137;28;20195;-78
2021/12/22 07:38:30;;;;;;;3.27;2.97;;;;;;;-5.23;100.00;101709.97;5072291;28;20408;-78
2021/12/22 07:40:56;;;;;;;3.27;2.73;;;;;;;-5.44;100.00;101700.81;5072290;28;20738;-78
2021/12/22 07:43:23;;;;;;;4.00;3.70;;;;;;;-5.33;100.00;101709.41;5072211;28;20448;-78
2021/12/22 07:45:49;;;;;;;4.13;3.73;;;;;;;-5.36;100.00;101707.91;5071905;28;21145;-78
2021/12/22 07:48:14;;;;;;;3.40;2.87;;;;;;;-5.16;100.00;101714.44;5072216;28;20498;-78
2021/12/22 07:50:40;;;;;;;3.80;2.87;;;;;;;-5.16;100.00;101708.28;5071378;28;20528;-78
2021/12/22 07:53:05;;;;;;;1.90;1.80;;;;;;;-5.14;100.00;101715.09;5072005;28;20163;-78
2021/12/22 07:55:31;;;;;;;4.37;3.17;;;;;;;-5.02;100.00;101718.19;5071870;28;20607;-78
2021/12/22 07:57:56;;;;;;;2.87;2.67;;;;;;;-4.95;100.00;101716.44;5071816;28;20190;-78
2021/12/22 08:00:22;;;;;;;3.50;2.70;;;;;;;-4.81;100.00;101722.84;5071970;28;20682;-78
2021/12/22 08:02:47;;;;;;;4.13;3.60;;;;;;;-4.75;100.00;101719.47;5070637;28;20190;-78
2021/12/22 08:05:13;;;;;;;4.63;3.77;;;;;;;-4.69;100.00;101720.59;5071731;28;20249;-78
2021/12/22 08:07:38;;;;;;;4.33;2.17;;;;;;;-4.62;100.00;101718.88;5070650;28;20209;-78
2021/12/22 08:10:06;;;;;;;3.47;3.17;;;;;;;-4.68;100.00;101720.41;5071767;28;20212;-78
2021/12/22 08:23:09;;;;;;;7.70;4.83;;;;;;;-4.33;100.00;101712.75;5088690;28;20367;-78
2021/12/22 08:25:35;;;;;;;5.50;5.00;;;;;;;-4.87;100.00;101687.09;5088137;28;20482;-78
2021/12/22 08:28:00;;;;;;;4.10;3.73;;;;;;;-4.69;100.00;101699.25;5087948;28;20416;-81
2021/12/22 08:30:27;;;;;;;3.23;2.93;;;;;;;-4.50;100.00;101704.06;5086742;28;20209;-78
2021/12/22 08:32:52;;;;;;;4.47;3.33;;;;;;;-4.51;100.00;101694.41;5087918;28;20162;-76
2021/12/22 08:35:20;;;;;;;6.17;3.23;;;;;;;-4.58;100.00;101696.16;5088103;28;20899;-78
2021/12/22 08:40:29;;;;;;;7.90;3.63;;;;;;;-4.65;100.00;101695.22;5087980;28;20754;-79
2021/12/22 08:42:55;;;;;;;4.70;3.70;;;;;;;-4.57;100.00;101695.16;5088139;28;20927;-78
2021/12/22 08:45:20;;;;;;;6.63;5.07;;;;;;;-4.51;100.00;101702.41;5087502;28;20253;-78
2021/12/22 08:47:46;;;;;;;14.07;6.10;;;;;;;-4.43;100.00;101705.00;5087995;28;20535;-77
2021/12/22 08:50:14;;;;;;;8.13;4.83;;;;;;;-4.29;100.00;101708.72;5087558;28;20200;-79
2021/12/22 08:52:40;;;;;;;2.90;2.70;;;;;;;-4.18;100.00;101708.28;5086273;28;20178;-79
2021/12/22 08:55:07;;;;;;;5.17;2.80;;;;;;;-4.14;100.00;101714.06;5086165;28;20814;-78
2021/12/22 08:57:34;;;;;;;2.50;2.17;;;;;;;-4.06;100.00;101713.94;5087583;28;20691;-78
2021/12/22 09:00:00;;;;;;;7.60;6.90;;;;;;;-4.02;100.00;101718.75;5088515;28;20446;-77
2021/12/22 09:02:25;;;;;;;8.37;5.73;;;;;;;-4.01;100.00;101716.91;5088438;28;20809;-77
2021/12/22 09:04:50;;;;;;;10.30;4.30;;;;;;;-3.90;100.00;101719.13;5087347;28;20170;-77
2021/12/22 09:07:16;;;;;;;6.67;6.07;;;;;;;-3.82;100.00;101720.84;5087262;28;20174;-77
2021/12/22 09:09:41;;;;;;;10.67;3.60;;;;;;;-3.77;100.00;101724.63;5087391;28;20170;-76
2021/12/22 09:12:08;;;;;;;4.83;4.17;;;;;;;-3.71;100.00;101731.91;5087306;28;20197;-77
2021/12/22 09:14:33;;;;;;;5.23;3.37;;;;;;;-3.63;100.00;101730.97;5086864;28;20541;-77
2021/12/22 09:16:59;;;;;;;4.70;4.03;;;;;;;-3.61;100.00;101721.78;5086984;28;20420;-77
2021/12/22 09:19:24;;;;;;;4.83;3.87;;;;;;;-3.57;100.00;101726.72;5086999;28;20174;-78
2021/12/22 09:21:51;;;;;;;5.33;3.97;;;;;;;-3.58;100.00;101730.41;5084447;28;20230;-78
2021/12/22 09:24:17;;;;;;;3.40;3.10;;;;;;;-3.49;100.00;101730.09;5073340;28;20202;-78
2021/12/22 09:26:43;;;;;;;5.60;4.23;;;;;;;-3.38;100.00;101736.81;5073521;28;20409;-78
2021/12/22 09:29:08;;;;;;;4.77;4.37;;;;;;;-3.34;100.00;101732.75;5073434;28;20798;-78
2021/12/22 09:31:34;;;;;;;5.67;5.13;;;;;;;-3.61;100.00;101716.44;5073270;28;20281;-78
2021/12/22 09:34:00;;;;;;;6.00;5.10;;;;;;;-3.64;100.00;101716.78;5072895;28;20570;-78
2021/12/22 09:36:26;;;;;;;5.60;4.70;;;;;;;-3.55;100.00;101716.69;5073126;28;20171;-78
2021/12/22 09:38:51;;;;;;;6.83;5.30;;;;;;;-3.43;100.00;101723.22;5073571;28;20277;-78
2021/12/22 09:41:17;;;;;;;7.33;5.43;;;;;;;-3.25;100.00;101730.81;5073195;28;20642;-78
2021/12/22 09:43:42;;;;;;;7.30;6.17;;;;;;;-3.16;100.00;101727.00;5071616;28;20174;-78
2021/12/22 09:46:11;;;;;;;9.53;5.40;;;;;;;-3.15;100.00;101732.16;5072584;28;20171;-78
2021/12/22 09:53:38;;;;;;;5.97;5.10;;;;;;;-3.04;100.00;101725.47;5072951;28;20428;-77
2021/12/22 09:56:04;;;;;;;7.53;5.90;;;;;;;-2.93;100.00;101729.50;5072555;28;20496;-78
2021/12/22 09:58:30;;;;;;;7.43;6.17;;;;;;;-2.83;100.00;101730.84;5072750;28;20424;-78
2021/12/22 10:00:56;;;;;;;7.13;5.53;;;;;;;-2.81;100.00;101730.63;5072672;28;20429;-78
2021/12/22 10:03:24;;;;;;;7.47;5.87;;;;;;;-2.66;100.00;101726.03;5072623;28;20163;-78
2021/12/22 10:05:49;;;;;;;10.07;6.57;;;;;;;-2.63;100.00;101731.00;5072717;28;20470;-76
2021/12/22 10:08:20;;;;;;;10.60;8.17;;;;;;;-2.58;100.00;101719.75;5071309;28;20417;-78
2021/12/22 10:11:01;;;;;;;9.17;7.23;;;;;;;-2.57;100.00;101724.06;5072517;28;20866;-78
2021/12/22 10:13:28;;;;;;;7.20;6.30;;;;;;;-2.59;100.00;101718.09;5072607;28;20405;-78
2021/12/22 10:15:55;;;;;;;8.73;6.50;;;;;;;-2.48;100.00;101728.25;5070924;28;20417;-78
2021/12/22 10:18:26;;;;;;;8.07;6.60;;;;;;;-2.50;100.00;101722.25;5072549;28;20405;-76
2021/12/22 10:21:06;;;;;;;12.77;7.53;;;;;;;-2.55;100.00;101727.38;5072619;28;20425;-78
2021/12/22 10:23:32;;;;;;;8.43;5.43;;;;;;;-2.36;100.00;101728.53;5072417;28;20444;-78
2021/12/22 10:26:03;;;;;;;6.03;4.73;;;;;;;-2.37;100.00;101717.03;5072042;28;20498;-78
2021/12/22 10:28:43;;;;;;;7.47;5.03;;;;;;;-2.32;100.00;101722.59;5072211;28;20179;-78
2021/12/22 10:31:09;;;;;;;13.67;5.87;;;;;;;-2.12;100.00;101728.13;5072125;28;20605;-77
2021/12/22 10:33:39;;;;;;;6.33;5.70;;;;;;;-2.00;100.00;101725.72;5071366;28;20495;-78
2021/12/22 10:36:18;;;;;;;11.30;5.43;;;;;;;-1.88;100.00;101718.75;5071199;28;20194;-78
2021/12/22 10:38:52;;;;;;;7.07;4.80;;;;;;;-2.02;100.00;101722.41;5072041;28;20487;-78
2021/12/22 10:41:19;;;;;;;9.60;5.23;;;;;;;-2.04;100.00;101716.41;5072351;28;20401;-78
2021/12/22 10:43:48;;;;;;;7.93;4.33;;;;;;;-1.92;100.00;101717.50;5071870;28;20789;-78
2021/12/22 10:46:26;;;;;;;6.87;5.43;;;;;;;-1.94;100.00;101720.38;5066620;28;20539;-78
2021/12/22 10:49:17;;;;;;;8.20;4.40;;;;;;;-1.87;100.00;101725.78;5064996;28;20430;-79
2021/12/22 10:51:45;;;;;;;6.53;4.63;;;;;;;-1.77;100.00;101720.88;5071956;28;20779;-79
2021/12/22 10:54:13;;;;;;;5.57;4.43;;;;;;;-1.59;100.00;101723.03;5071737;28;20421;-78
2021/12/22 10:56:47;;;;;;;8.60;4.67;;;;;;;-1.51;100.00;101722.88;5071452;28;20448;-77
2021/12/22 10:59:18;;;;;;;5.50;4.80;;;;;;;-1.46;100.00;101717.72;5071823;28;20408;-77
2021/12/22 11:01:50;;;;;;;8.37;6.77;;;;;;;-1.59;100.00;101715.84;5071614;28;20417;-77
2021/12/22 11:04:21;;;;;;;9.77;6.63;;;;;;;-1.38;100.00;101714.88;5071431;28;20421;-78
2021/12/22 11:06:49;;;;;;;6.53;5.80;;;;;;;-1.24;100.00;101718.44;5071279;28;20409;-77
2021/12/22 11:09:16;;;;;;;9.03;6.67;;;;;;;-1.14;100.00;101718.88;5071467;28;20421;-77
2021/12/22 11:11:45;;;;;;;9.33;5.43;;;;;;;-1.12;100.00;101705.25;5071295;28;21086;-78
2021/12/22 11:14:22;;;;;;;6.33;5.73;;;;;;;-1.16;100.00;101706.66;5071244;28;20417;-78
2021/12/22 11:17:02;;;;;;;8.73;6.37;;;;;;;-1.07;100.00;101692.88;5071230;28;20470;-78
2021/12/22 11:19:33;;;;;;;7.43;5.87;;;;;;;-1.03;100.00;101696.81;5069831;28;20519;-77
2021/12/22 11:24:39;;;;;;;6.47;4.83;;;;;;;-1.07;100.00;101698.25;5071026;28;20416;-77
2021/12/22 11:27:06;;;;;;;6.47;5.83;;;;;;;-1.06;100.00;101691.03;5070992;28;20420;-77
2021/12/22 11:29:34;;;;;;;10.70;5.70;;;;;;;-1.02;100.00;101694.94;5071090;28;20428;-77
2021/12/22 11:32:02;;;;;;;8.20;6.10;;;;;;;-1.42;100.00;101681.47;5066809;28;20564;-76
2021/12/22 11:34:30;;;;;;;6.67;5.13;;;;;;;-1.52;100.00;101675.66;5057061;28;20819;-76
2021/12/22 11:36:56;;;;;;;8.33;6.17;;;;;;;-1.49;100.00;101680.59;5069787;28;20493;-77
2021/12/22 11:39:22;;;;;;;9.40;7.93;;;;;;;-1.35;100.00;101676.94;5070942;28;20416;-76
2021/12/22 11:41:57;;;;;;;6.93;6.23;;;;;;;-1.06;100.00;101691.03;5070914;28;20419;-77
2021/12/22 11:44:27;;;;;;;8.17;5.80;;;;;;;-0.96;100.00;101688.78;5070948;28;20177;-77
2021/12/22 11:46:57;;;;;;;7.57;6.20;;;;;;;-0.77;100.00;101700.56;5069528;28;20439;-77
2021/12/22 11:49:23;;;;;;;11.43;6.20;;;;;;;-0.73;100.00;101689.19;5069545;28;20421;-77
2021/12/22 11:51:48;;;;;;;6.70;5.73;;;;;;;-0.82;100.00;101684.25;5070749;28;20518;-76
2021/12/22 11:54:14;;;;;;;7.83;6.27;;;;;;;-0.67;100.00;101684.88;5070699;28;20421;-76
2021/12/22 11:56:44;;;;;;;5.87;4.10;;;;;;;-0.67;100.00;101682.19;5069407;28;20217;-76