Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:53;;;;;;;5.82;2.38;;;;;;;18.88;61.71;99722.78;5072333;28;20460;-64
2023/05/16 00:04:22;;;;;;;3.00;1.90;;;;;;;18.89;61.50;99729.06;5071627;28;20041;-63
2023/05/16 00:06:50;;;;;;;4.35;2.30;;;;;;;18.88;61.47;99721.94;5071877;28;20493;-63
2023/05/16 00:09:18;;;;;;;4.32;2.05;;;;;;;18.86;61.30;99719.41;5071893;28;20448;-63
2023/05/16 00:11:47;;;;;;;4.70;2.38;;;;;;;18.86;61.67;99708.59;5071555;28;20110;-63
2023/05/16 00:14:18;;;;;;;3.85;2.10;;;;;;;18.86;61.53;99707.75;5071969;28;20040;-63
2023/05/16 00:16:46;;;;;;;3.83;2.15;;;;;;;18.86;61.71;99705.91;5071779;28;20110;-63
2023/05/16 00:19:15;;;;;;;3.05;1.85;;;;;;;18.85;61.37;99698.81;5071736;28;20132;-63
2023/05/16 00:21:43;;;;;;;6.65;2.22;;;;;;;18.85;61.35;99703.38;5071537;28;20044;-63
2023/05/16 00:24:11;;;;;;;3.83;2.10;;;;;;;18.84;61.34;99707.91;5071762;28;20094;-63
2023/05/16 00:26:39;;;;;;;3.78;2.13;;;;;;;18.84;61.57;99702.53;5071664;28;20140;-63
2023/05/16 00:29:08;;;;;;;3.72;1.95;;;;;;;18.84;61.60;99693.56;5071654;28;20048;-63
2023/05/16 00:31:37;;;;;;;4.07;2.13;;;;;;;18.83;61.39;99698.13;5070529;28;20044;-63
2023/05/16 00:34:05;;;;;;;3.85;2.10;;;;;;;18.82;61.70;99691.03;5071528;28;20044;-63
2023/05/16 00:36:34;;;;;;;4.25;2.20;;;;;;;18.81;61.31;99694.72;5071542;28;20055;-63
2023/05/16 00:39:03;;;;;;;4.10;2.08;;;;;;;18.81;61.36;99694.72;5071124;28;20045;-63
2023/05/16 00:41:31;;;;;;;3.30;1.90;;;;;;;18.81;61.64;99701.97;5071520;28;20359;-63
2023/05/16 00:43:59;;;;;;;3.42;1.85;;;;;;;18.80;61.50;99698.41;5071413;28;20048;-63
2023/05/16 00:46:28;;;;;;;3.83;2.17;;;;;;;18.80;61.78;99702.97;5071090;28;20481;-63
2023/05/16 00:48:57;;;;;;;3.35;1.92;;;;;;;18.79;61.61;99702.13;5071586;28;20044;-63
2023/05/16 00:51:26;;;;;;;3.63;2.00;;;;;;;18.79;61.47;99702.13;5071302;28;20044;-63
2023/05/16 00:53:55;;;;;;;4.90;2.20;;;;;;;18.78;61.41;99703.13;5071696;28;20056;-63
2023/05/16 00:56:23;;;;;;;3.35;1.95;;;;;;;18.78;61.29;99705.84;5071422;28;20382;-62
2023/05/16 00:58:52;;;;;;;3.72;2.00;;;;;;;18.79;61.27;99714.78;5071391;28;20052;-62
2023/05/16 01:01:23;;;;;;;3.20;1.75;;;;;;;18.77;61.43;99720.34;5071133;28;20051;-62
2023/05/16 01:03:51;;;;;;;3.75;1.92;;;;;;;18.78;61.63;99726.59;5071065;28;20041;-62
2023/05/16 01:06:21;;;;;;;3.95;2.05;;;;;;;18.76;61.27;99720.53;5070976;28;20482;-62
2023/05/16 01:08:50;;;;;;;3.80;1.92;;;;;;;18.77;61.63;99719.50;5070001;28;20087;-62
2023/05/16 01:11:27;;;;;;;3.28;1.73;;;;;;;18.75;61.51;99722.38;5071003;28;20064;-62
2023/05/16 01:14:04;;;;;;;3.67;2.00;;;;;;;18.74;61.58;99720.69;5071162;28;20094;-62
2023/05/16 01:16:39;;;;;;;3.28;1.83;;;;;;;18.74;61.60;99726.09;5073304;28;20055;-61
2023/05/16 01:19:19;;;;;;;4.15;2.05;;;;;;;18.74;61.34;99734.19;5075470;28;20052;-62
2023/05/16 01:21:57;;;;;;;2.63;1.75;;;;;;;18.73;61.62;99740.59;5075076;28;20048;-62
2023/05/16 01:24:34;;;;;;;4.13;1.73;;;;;;;18.74;61.53;99728.78;5075182;28;20110;-62
2023/05/16 01:27:06;;;;;;;3.72;1.83;;;;;;;18.73;61.68;99721.69;5074934;28;20049;-62
2023/05/16 01:29:34;;;;;;;3.83;1.92;;;;;;;18.72;61.53;99717.28;5074884;28;20155;-62
2023/05/16 01:32:02;;;;;;;3.38;1.80;;;;;;;18.72;61.34;99728.09;5074711;28;20478;-62
2023/05/16 01:34:30;;;;;;;3.78;1.88;;;;;;;18.71;61.41;99729.09;5074719;28;20059;-62
2023/05/16 01:37:09;;;;;;;4.35;1.80;;;;;;;18.71;61.51;99729.09;5074702;28;20054;-62
2023/05/16 01:39:43;;;;;;;3.03;1.73;;;;;;;18.71;61.40;99725.53;5074633;28;20071;-62
2023/05/16 01:42:14;;;;;;;3.70;1.73;;;;;;;18.70;61.46;99724.69;5074829;28;20048;-62
2023/05/16 01:44:47;;;;;;;4.93;2.13;;;;;;;18.70;61.44;99705.78;5074684;28;20044;-63
2023/05/16 01:47:17;;;;;;;3.53;1.85;;;;;;;18.69;61.67;99695.13;5074579;28;20049;-64
2023/05/16 01:49:51;;;;;;;3.03;1.73;;;;;;;18.69;61.60;99690.56;5074471;28;20079;-63
2023/05/16 01:52:26;;;;;;;3.95;1.90;;;;;;;18.68;61.23;99694.28;5074660;28;20412;-63
2023/05/16 01:54:57;;;;;;;3.30;1.92;;;;;;;18.68;61.44;99705.09;5074625;28;20056;-63
2023/05/16 01:57:29;;;;;;;3.30;1.90;;;;;;;18.68;61.29;99691.59;5074342;28;20044;-64
2023/05/16 01:59:58;;;;;;;3.72;1.80;;;;;;;18.67;61.29;99676.38;5074465;28;20051;-63
2023/05/16 02:02:26;;;;;;;3.45;1.63;;;;;;;18.67;61.44;99673.69;5074229;28;20090;-63
2023/05/16 02:04:54;;;;;;;2.50;1.63;;;;;;;18.66;61.59;99663.88;5074515;28;20053;-63
2023/05/16 02:07:22;;;;;;;3.13;2.00;;;;;;;18.66;61.40;99661.19;5074031;28;20060;-63
2023/05/16 02:09:50;;;;;;;3.60;2.00;;;;;;;18.66;61.30;99672.00;5074373;28;20048;-63
2023/05/16 02:12:19;;;;;;;3.92;1.70;;;;;;;18.66;61.50;99668.44;5072736;28;20425;-63
2023/05/16 02:14:48;;;;;;;3.35;1.90;;;;;;;18.64;61.60;99671.28;5073121;28;20048;-63
2023/05/16 02:17:16;;;;;;;2.55;1.70;;;;;;;18.64;61.38;99673.97;5072854;28;20056;-63
2023/05/16 02:19:45;;;;;;;3.22;2.00;;;;;;;18.64;61.71;99679.38;5072930;28;20044;-63
2023/05/16 02:22:13;;;;;;;3.20;1.70;;;;;;;18.64;61.67;99692.03;5072948;28;20379;-63
2023/05/16 02:24:41;;;;;;;3.45;1.88;;;;;;;18.63;61.36;99675.00;5072792;28;20044;-62
2023/05/16 02:27:09;;;;;;;3.45;1.88;;;;;;;18.63;61.68;99669.59;5072229;28;20052;-63
2023/05/16 02:29:37;;;;;;;3.70;1.80;;;;;;;18.63;61.67;99668.75;5072655;28;20044;-63
2023/05/16 02:32:07;;;;;;;2.90;1.60;;;;;;;18.63;61.27;99652.53;5072805;28;20409;-63
2023/05/16 02:34:35;;;;;;;4.10;2.10;;;;;;;18.62;61.64;99656.22;5072718;28;20099;-63
2023/05/16 02:37:03;;;;;;;3.45;1.70;;;;;;;18.61;61.53;99649.97;5072749;28;20490;-63
2023/05/16 02:39:34;;;;;;;3.00;1.77;;;;;;;18.61;61.29;99644.56;5072542;28;20046;-63
2023/05/16 02:42:03;;;;;;;2.83;1.77;;;;;;;18.61;61.59;99639.16;5072509;28;20083;-63
2023/05/16 02:44:31;;;;;;;3.17;1.73;;;;;;;18.60;61.50;99635.63;5072392;28;20117;-63
2023/05/16 02:46:59;;;;;;;3.83;1.80;;;;;;;18.60;61.49;99653.69;5072412;28;20140;-63
2023/05/16 02:49:28;;;;;;;3.47;1.92;;;;;;;18.59;61.53;99660.09;5072345;28;20059;-63
2023/05/16 02:51:57;;;;;;;3.00;1.80;;;;;;;18.59;61.50;99674.44;5072380;28;20048;-63
2023/05/16 02:54:25;;;;;;;3.35;1.85;;;;;;;18.58;61.51;99672.75;5072255;28;20147;-62
2023/05/16 02:56:53;;;;;;;2.47;1.60;;;;;;;18.59;61.45;99673.59;5072043;28;20044;-62
2023/05/16 02:59:21;;;;;;;2.60;1.50;;;;;;;18.59;61.67;99668.19;5072343;28;20074;-63
2023/05/16 03:01:49;;;;;;;3.90;1.98;;;;;;;18.58;61.40;99674.59;5071981;28;20481;-62
2023/05/16 03:04:17;;;;;;;2.70;1.70;;;;;;;18.58;61.62;99680.00;5072211;28;20045;-63
2023/05/16 03:06:47;;;;;;;3.15;1.80;;;;;;;18.57;61.25;99675.59;5072192;28;20044;-62
2023/05/16 03:09:15;;;;;;;2.05;1.40;;;;;;;18.57;61.30;99659.41;5071856;28;20048;-62
2023/05/16 03:11:43;;;;;;;3.27;1.60;;;;;;;18.56;61.32;99655.00;5026460;28;1313925;-63
2023/05/16 03:14:11;;;;;;;3.95;1.80;;;;;;;18.57;61.45;99651.31;5073087;28;20052;-64
2023/05/16 03:16:42;;;;;;;3.00;1.90;;;;;;;18.55;61.51;99650.63;5073063;28;20058;-63
2023/05/16 03:19:10;;;;;;;3.33;2.03;;;;;;;18.55;61.50;99642.50;5072908;28;20048;-62
2023/05/16 03:21:38;;;;;;;4.47;2.25;;;;;;;18.55;61.68;99647.91;5072781;28;20052;-62
2023/05/16 03:24:08;;;;;;;4.18;2.60;;;;;;;18.54;61.29;99652.47;5072641;28;20132;-62
2023/05/16 03:26:37;;;;;;;4.75;2.33;;;;;;;18.55;61.49;99661.41;5072891;28;20110;-63
2023/05/16 03:29:05;;;;;;;4.13;2.30;;;;;;;18.54;61.59;99670.53;5072562;28;20048;-63
2023/05/16 03:31:33;;;;;;;4.40;2.13;;;;;;;18.53;61.68;99674.25;5072519;28;20462;-62
2023/05/16 03:34:01;;;;;;;4.03;2.15;;;;;;;18.53;61.72;99680.50;5072563;28;20084;-63
2023/05/16 03:36:30;;;;;;;3.95;2.25;;;;;;;18.53;61.65;99691.28;5072325;28;20546;-62
2023/05/16 03:38:58;;;;;;;3.60;2.10;;;;;;;18.52;61.48;99678.75;5071875;28;20066;-62
2023/05/16 03:41:28;;;;;;;3.85;1.98;;;;;;;18.52;61.44;99669.81;5072316;28;20050;-62
2023/05/16 03:43:56;;;;;;;4.60;2.10;;;;;;;18.51;61.37;99666.25;5072385;28;20052;-62
2023/05/16 03:46:24;;;;;;;4.80;2.40;;;;;;;18.52;61.39;99669.81;5072247;28;20044;-62
2023/05/16 03:48:52;;;;;;;4.50;2.67;;;;;;;18.51;61.29;99662.72;5072143;28;20048;-63
2023/05/16 03:51:20;;;;;;;4.35;2.10;;;;;;;18.51;61.61;99654.63;5072130;28;20045;-62
2023/05/16 03:53:49;;;;;;;3.47;2.00;;;;;;;18.51;61.68;99654.63;5072322;28;20048;-62
2023/05/16 03:56:17;;;;;;;4.20;2.20;;;;;;;18.50;61.65;99648.38;5072206;28;20055;-63
2023/05/16 03:58:46;;;;;;;4.18;2.30;;;;;;;18.50;61.62;99652.94;5072095;28;20051;-63
2023/05/16 04:01:14;;;;;;;3.47;2.10;;;;;;;18.49;61.38;99657.47;5071986;28;20044;-62
2023/05/16 04:03:43;;;;;;;3.80;2.00;;;;;;;18.49;61.64;99654.78;5071829;28;20128;-63
2023/05/16 04:06:11;;;;;;;3.25;2.05;;;;;;;18.49;61.29;99652.06;5072102;28;20396;-63
2023/05/16 04:08:39;;;;;;;3.80;1.90;;;;;;;18.48;61.68;99650.38;5071949;28;20054;-62
2023/05/16 04:11:08;;;;;;;3.92;2.15;;;;;;;18.49;61.66;99656.63;5071738;28;20143;-62
2023/05/16 04:13:36;;;;;;;3.10;1.70;;;;;;;18.49;61.46;99657.47;5071797;28;20045;-62
2023/05/16 04:16:06;;;;;;;3.03;1.85;;;;;;;18.48;61.68;99660.34;5071904;28;20167;-62
2023/05/16 04:18:34;;;;;;;3.53;2.05;;;;;;;18.48;61.53;99657.66;5071853;28;20125;-62
2023/05/16 04:21:03;;;;;;;3.47;2.00;;;;;;;18.47;61.35;99664.91;5071797;28;20041;-62
2023/05/16 04:23:31;;;;;;;3.00;1.85;;;;;;;18.47;61.50;99677.56;5071688;28;20397;-63
2023/05/16 04:26:00;;;;;;;3.95;2.33;;;;;;;18.47;61.63;99674.84;5071615;28;20135;-62
2023/05/16 04:28:29;;;;;;;3.08;1.95;;;;;;;18.47;61.40;99674.84;5071577;28;20044;-62
2023/05/16 04:30:57;;;;;;;3.17;2.05;;;;;;;18.45;61.29;99658.81;5071471;28;20486;-62
2023/05/16 04:33:26;;;;;;;3.97;2.03;;;;;;;18.46;61.46;99670.47;5071839;28;20391;-62
2023/05/16 04:35:56;;;;;;;3.40;1.90;;;;;;;18.46;61.29;99668.59;5071402;28;20493;-62
2023/05/16 04:38:25;;;;;;;3.70;2.05;;;;;;;18.45;61.55;99680.41;5071614;28;20479;-63
2023/05/16 04:40:53;;;;;;;3.53;1.80;;;;;;;18.45;61.75;99685.81;5071267;28;20444;-62
2023/05/16 04:43:21;;;;;;;3.13;1.92;;;;;;;18.45;61.35;99685.81;5071217;28;20048;-63
2023/05/16 04:45:49;;;;;;;2.40;1.58;;;;;;;18.45;61.52;99687.66;5071328;28;20041;-62
2023/05/16 04:48:17;;;;;;;3.15;1.60;;;;;;;18.45;61.28;99682.28;5071296;28;20444;-62
2023/05/16 04:50:47;;;;;;;4.30;1.90;;;;;;;18.45;61.40;99688.50;5071252;28;20076;-62
2023/05/16 04:53:15;;;;;;;3.38;1.70;;;;;;;18.44;61.32;99686.81;5071227;28;20051;-62
2023/05/16 04:55:43;;;;;;;2.83;1.63;;;;;;;18.44;61.55;99692.22;5071127;28;20083;-62
2023/05/16 04:58:14;;;;;;;3.05;1.80;;;;;;;18.44;61.53;99696.78;5071271;28;20068;-62
2023/05/16 05:00:42;;;;;;;2.38;1.45;;;;;;;18.44;61.39;99694.09;5071391;28;20565;-62
2023/05/16 05:03:10;;;;;;;2.85;1.70;;;;;;;18.43;61.73;99693.22;5071214;28;20372;-62
2023/05/16 05:05:38;;;;;;;3.17;1.80;;;;;;;18.43;61.29;99701.34;5071131;28;20048;-62
2023/05/16 05:08:08;;;;;;;3.17;1.80;;;;;;;18.43;61.39;99705.84;5071296;28;20114;-62
2023/05/16 05:10:36;;;;;;;2.85;1.80;;;;;;;18.42;61.69;99699.59;5070935;28;20053;-62
2023/05/16 05:13:04;;;;;;;2.75;1.70;;;;;;;18.43;61.54;99701.34;5071338;28;20048;-62
2023/05/16 05:15:32;;;;;;;2.60;1.63;;;;;;;18.43;61.58;99698.63;5071206;28;20045;-62
2023/05/16 05:18:03;;;;;;;2.90;1.90;;;;;;;18.42;61.51;99705.00;5070765;28;20094;-64
2023/05/16 05:20:31;;;;;;;2.63;1.75;;;;;;;18.42;61.63;99705.00;5070922;28;20052;-64
2023/05/16 05:23:00;;;;;;;2.80;1.70;;;;;;;18.42;61.69;99715.81;5070856;28;20041;-64
2023/05/16 05:25:29;;;;;;;3.55;1.70;;;;;;;18.42;61.55;99705.00;5070907;28;20056;-63
2023/05/16 05:27:58;;;;;;;3.33;1.65;;;;;;;18.41;61.41;99700.63;5070305;28;20132;-63
2023/05/16 05:30:26;;;;;;;2.20;1.58;;;;;;;18.42;61.66;99701.47;5070573;28;20126;-63
2023/05/16 05:32:55;;;;;;;3.50;1.70;;;;;;;18.42;61.66;99690.66;5070437;28;20493;-63
2023/05/16 05:35:23;;;;;;;3.13;1.80;;;;;;;18.41;61.66;99697.06;5070554;28;20131;-62
2023/05/16 05:37:52;;;;;;;2.33;1.42;;;;;;;18.41;61.61;99697.91;5070473;28;20435;-62
2023/05/16 05:40:20;;;;;;;3.15;1.83;;;;;;;18.42;61.60;99709.56;5070872;28;20044;-62
2023/05/16 05:42:50;;;;;;;3.15;1.63;;;;;;;18.42;61.39;99701.47;5070721;28;20068;-66
2023/05/16 05:45:18;;;;;;;3.05;1.70;;;;;;;18.41;61.40;99702.47;5070529;28;20045;-65
2023/05/16 05:47:46;;;;;;;2.75;1.60;;;;;;;18.41;61.67;99702.47;5070462;28;20040;-61
2023/05/16 05:50:15;;;;;;;3.08;1.85;;;;;;;18.40;61.38;99687.28;5070399;28;20084;-60
2023/05/16 05:52:43;;;;;;;2.70;1.60;;;;;;;18.40;61.42;99698.06;5070398;28;20489;-60
2023/05/16 05:55:11;;;;;;;2.17;1.50;;;;;;;18.40;61.52;99693.53;5070705;28;20151;-60
2023/05/16 05:57:39;;;;;;;2.13;1.50;;;;;;;18.40;61.38;99695.38;5070241;28;20051;-60
2023/05/16 06:00:10;;;;;;;2.83;1.67;;;;;;;18.39;61.48;99705.34;5070233;28;20127;-66
2023/05/16 06:02:38;;;;;;;2.55;1.50;;;;;;;18.39;61.67;99699.94;5072682;28;20151;-59
2023/05/16 06:05:07;;;;;;;3.00;1.70;;;;;;;18.39;61.40;99693.69;5073699;28;20052;-61
2023/05/16 06:07:38;;;;;;;2.53;1.52;;;;;;;18.39;61.71;99699.94;5073645;28;20048;-60
2023/05/16 06:10:07;;;;;;;2.72;1.60;;;;;;;18.39;61.66;99696.38;5073421;28;20044;-63
2023/05/16 06:12:35;;;;;;;3.35;1.90;;;;;;;18.40;61.31;99684.56;5073840;28;20093;-62
2023/05/16 06:15:04;;;;;;;2.97;1.70;;;;;;;18.39;61.66;99682.88;5073929;28;20045;-60
2023/05/16 06:17:33;;;;;;;3.72;1.70;;;;;;;18.39;61.62;99677.47;5073853;28;20590;-61
2023/05/16 06:20:02;;;;;;;3.20;1.73;;;;;;;18.39;61.58;99685.59;5073729;28;20072;-62
2023/05/16 06:22:30;;;;;;;2.92;1.70;;;;;;;18.39;61.43;99681.03;5071382;28;20131;-61
2023/05/16 06:24:58;;;;;;;3.17;1.63;;;;;;;18.39;61.57;99689.13;5073130;28;20457;-61
2023/05/16 06:27:26;;;;;;;3.03;1.85;;;;;;;18.39;61.66;99685.59;5073244;28;20062;-61
2023/05/16 06:29:54;;;;;;;2.78;1.75;;;;;;;18.39;61.63;99688.28;5073558;28;20455;-61
2023/05/16 06:32:22;;;;;;;3.20;1.50;;;;;;;18.39;61.46;99685.59;5072009;28;20127;-61
2023/05/16 06:34:52;;;;;;;2.70;1.70;;;;;;;18.39;61.74;99672.09;5071926;28;20382;-61
2023/05/16 06:37:22;;;;;;;3.78;1.80;;;;;;;18.40;61.72;99679.19;5071914;28;20086;-61
2023/05/16 06:39:50;;;;;;;2.85;1.63;;;;;;;18.39;61.87;99672.09;5072033;28;20076;-61
2023/05/16 06:42:19;;;;;;;3.83;1.70;;;;;;;18.39;61.73;99677.47;5073009;28;20071;-62
2023/05/16 06:44:47;;;;;;;3.80;1.80;;;;;;;18.40;61.62;99679.19;5073468;28;20044;-62
2023/05/16 06:47:16;;;;;;;2.92;1.50;;;;;;;18.39;61.65;99677.47;5073591;28;20048;-61
2023/05/16 06:49:44;;;;;;;2.75;1.60;;;;;;;18.39;61.87;99680.19;5073575;28;20052;-63
2023/05/16 06:52:13;;;;;;;2.50;1.40;;;;;;;18.40;61.85;99681.88;5073350;28;20060;-62
2023/05/16 06:54:41;;;;;;;3.42;1.70;;;;;;;18.39;61.73;99680.19;5073315;28;20409;-61
2023/05/16 06:57:09;;;;;;;3.22;1.70;;;;;;;18.39;61.85;99677.47;5073114;28;20102;-61
2023/05/16 06:59:37;;;;;;;2.78;1.60;;;;;;;18.39;61.61;99682.88;5072963;28;20143;-61
2023/05/16 07:02:06;;;;;;;2.78;1.60;;;;;;;18.39;61.74;99677.47;5073186;28;20045;-61
2023/05/16 07:04:36;;;;;;;3.08;1.60;;;;;;;18.38;61.88;99681.19;5073090;28;20053;-61
2023/05/16 07:07:06;;;;;;;2.40;1.50;;;;;;;18.38;61.59;99686.59;5073146;28;20385;-61
2023/05/16 07:09:36;;;;;;;2.83;1.50;;;;;;;18.39;62.01;99682.88;5072831;28;20045;-61
2023/05/16 07:12:04;;;;;;;3.63;1.50;;;;;;;18.39;62.04;99688.28;5072488;28;20124;-62
2023/05/16 07:14:32;;;;;;;2.35;1.50;;;;;;;18.39;61.63;99680.19;5071838;28;20110;-62
2023/05/16 07:17:02;;;;;;;2.10;1.50;;;;;;;18.38;61.92;99681.19;5072768;28;20429;-62
2023/05/16 07:19:30;;;;;;;2.47;1.50;;;;;;;18.39;61.67;99686.44;5072719;28;20056;-62
2023/05/16 07:21:58;;;;;;;2.53;1.50;;;;;;;18.40;61.67;99689.97;5072760;28;20511;-62
2023/05/16 07:24:26;;;;;;;4.07;1.80;;;;;;;18.39;61.63;99682.88;5072589;28;20044;-63
2023/05/16 07:26:56;;;;;;;2.83;1.70;;;;;;;18.39;61.62;99677.47;5072953;28;20079;-61
2023/05/16 07:29:25;;;;;;;2.50;1.63;;;;;;;18.39;61.77;99669.38;5072794;28;20044;-61
2023/05/16 07:31:53;;;;;;;3.97;1.58;;;;;;;18.39;61.80;99669.38;5072533;28;20062;-61
2023/05/16 07:34:22;;;;;;;3.25;1.85;;;;;;;18.39;61.99;99666.69;5072735;28;20143;-62
2023/05/16 07:36:50;;;;;;;2.72;1.58;;;;;;;18.39;61.76;99663.97;5072367;28;20052;-61
2023/05/16 07:39:18;;;;;;;3.72;1.70;;;;;;;18.39;61.77;99664.84;5072272;28;20126;-61
2023/05/16 07:41:46;;;;;;;3.53;1.70;;;;;;;18.39;61.65;99666.69;5072538;28;20052;-62
2023/05/16 07:44:15;;;;;;;2.72;1.55;;;;;;;18.39;61.82;99666.69;5072186;28;20045;-61
2023/05/16 07:46:44;;;;;;;2.47;1.50;;;;;;;18.38;62.04;99665.00;5072039;28;20040;-61
2023/05/16 07:49:12;;;;;;;2.35;1.55;;;;;;;18.39;62.05;99672.09;5072231;28;20094;-61
2023/05/16 07:51:40;;;;;;;2.60;1.45;;;;;;;18.39;62.05;99672.09;5071872;28;20161;-61
2023/05/16 07:54:08;;;;;;;3.55;1.70;;;;;;;18.39;62.00;99666.69;5071984;28;20045;-62
2023/05/16 07:56:36;;;;;;;2.67;1.60;;;;;;;18.39;61.92;99661.28;5072082;28;20044;-61
2023/05/16 07:59:05;;;;;;;2.50;1.50;;;;;;;18.38;61.91;99662.28;5072224;28;20410;-61
2023/05/16 08:01:35;;;;;;;3.58;1.90;;;;;;;18.38;62.10;99663.13;5072045;28;20051;-62
2023/05/16 08:04:03;;;;;;;2.72;1.77;;;;;;;18.40;61.76;99660.28;5071808;28;20052;-61
2023/05/16 08:06:31;;;;;;;2.58;1.50;;;;;;;18.38;61.69;99655.03;5071984;28;20048;-61
2023/05/16 08:08:59;;;;;;;3.00;1.73;;;;;;;18.39;61.82;99658.59;5072044;28;20106;-61
2023/05/16 08:11:28;;;;;;;3.17;1.90;;;;;;;18.38;61.85;99665.84;5071540;28;20076;-62
2023/05/16 08:13:56;;;;;;;3.50;1.70;;;;;;;18.39;61.89;99663.97;5071648;28;20052;-61
2023/05/16 08:16:24;;;;;;;2.22;1.42;;;;;;;18.39;62.00;99667.53;5071685;28;20383;-61
2023/05/16 08:18:54;;;;;;;3.58;1.60;;;;;;;18.39;62.17;99663.97;5071396;28;20048;-61
2023/05/16 08:21:22;;;;;;;2.92;1.77;;;;;;;18.40;62.07;99679.19;5071673;28;20044;-61
2023/05/16 08:23:50;;;;;;;3.30;1.80;;;;;;;18.38;61.74;99671.25;5071149;28;20423;-61
2023/05/16 08:26:18;;;;;;;2.72;1.63;;;;;;;18.39;62.19;99669.38;5071418;28;20048;-61
2023/05/16 08:28:46;;;;;;;2.58;1.70;;;;;;;18.40;62.15;99668.38;5071281;28;20473;-63
2023/05/16 08:31:14;;;;;;;2.85;1.60;;;;;;;18.39;62.06;99670.22;5070900;28;20056;-62
2023/05/16 08:33:42;;;;;;;2.80;1.73;;;;;;;18.39;61.89;99672.94;5071227;28;20048;-61
2023/05/16 08:36:14;;;;;;;3.25;1.90;;;;;;;18.39;61.96;99667.53;5071310;28;20056;-62
2023/05/16 08:38:42;;;;;;;3.13;1.60;;;;;;;18.40;61.90;99668.38;5071331;28;20059;-62
2023/05/16 08:41:10;;;;;;;3.28;2.00;;;;;;;18.39;61.81;99661.28;5071069;28;20501;-61
2023/05/16 08:43:39;;;;;;;3.28;1.77;;;;;;;18.39;61.87;99651.34;5071255;28;20136;-62
2023/05/16 08:46:07;;;;;;;3.63;1.90;;;;;;;18.38;61.84;99643.38;5071372;28;20049;-62
2023/05/16 08:48:38;;;;;;;3.30;1.88;;;;;;;18.39;61.91;99640.53;5071119;28;20044;-62
2023/05/16 08:51:09;;;;;;;3.45;2.00;;;;;;;18.39;61.98;99640.53;5071158;28;20049;-61
2023/05/16 08:53:44;;;;;;;3.50;1.80;;;;;;;18.39;62.23;99645.94;5070757;28;20565;-61
2023/05/16 08:56:13;;;;;;;3.20;1.90;;;;;;;18.40;61.90;99641.38;5070975;28;20049;-62
2023/05/16 08:58:41;;;;;;;3.38;1.77;;;;;;;18.39;62.02;99645.94;5070827;28;20059;-61
2023/05/16 09:01:10;;;;;;;3.70;1.70;;;;;;;18.40;62.26;99646.78;5071112;28;20109;-62
2023/05/16 09:03:39;;;;;;;2.72;1.70;;;;;;;18.40;62.01;99646.78;5070924;28;20048;-61
2023/05/16 09:06:07;;;;;;;2.92;1.60;;;;;;;18.40;62.29;99642.22;5071204;28;20040;-62
2023/05/16 09:08:35;;;;;;;2.83;1.70;;;;;;;18.40;62.28;99644.06;5070955;28;20123;-62
2023/05/16 09:11:05;;;;;;;3.35;1.85;;;;;;;18.40;62.32;99639.53;5070647;28;20064;-62
2023/05/16 09:13:33;;;;;;;2.80;1.60;;;;;;;18.40;62.12;99639.53;5071052;28;20044;-61
2023/05/16 09:16:12;;;;;;;2.80;1.70;;;;;;;18.41;62.37;99637.66;5071061;28;20404;-61
2023/05/16 09:18:43;;;;;;;3.38;1.88;;;;;;;18.40;62.25;99639.53;5070985;28;20126;-61
2023/05/16 09:21:12;;;;;;;3.30;1.80;;;;;;;18.41;62.01;99637.66;5070769;28;20041;-61
2023/05/16 09:23:43;;;;;;;3.40;1.70;;;;;;;18.40;62.32;99636.81;5070591;28;20052;-61
2023/05/16 09:26:13;;;;;;;3.10;1.80;;;;;;;18.41;62.33;99637.66;5071034;28;20051;-61
2023/05/16 09:28:42;;;;;;;4.00;1.70;;;;;;;18.41;62.00;99634.97;5070866;28;20144;-61
2023/05/16 09:31:21;;;;;;;2.60;1.70;;;;;;;18.41;62.28;99643.06;5070791;28;20098;-61
2023/05/16 09:33:50;;;;;;;3.88;1.83;;;;;;;18.42;62.39;99642.06;5070754;28;20059;-61
2023/05/16 09:36:18;;;;;;;4.13;1.92;;;;;;;18.42;62.14;99639.34;5070987;28;20383;-62
2023/05/16 09:38:46;;;;;;;3.15;1.60;;;;;;;18.42;62.15;99639.34;5074545;28;20504;-60
2023/05/16 09:41:16;;;;;;;3.72;1.80;;;;;;;18.42;62.23;99633.97;5074637;28;20044;-63
2023/05/16 09:43:44;;;;;;;3.45;1.80;;;;;;;18.42;62.52;99628.56;5074515;28;20070;-63
2023/05/16 09:46:13;;;;;;;3.17;1.80;;;;;;;18.42;62.44;99636.66;5074530;28;20512;-62
2023/05/16 09:48:46;;;;;;;2.92;1.77;;;;;;;18.42;62.46;99644.75;5074535;28;20044;-62
2023/05/16 09:51:15;;;;;;;3.13;1.88;;;;;;;18.42;62.06;99644.75;5074501;28;20048;-62
2023/05/16 09:53:43;;;;;;;4.35;1.90;;;;;;;18.42;62.22;99640.22;5074590;28;20076;-62
2023/05/16 09:56:14;;;;;;;3.00;1.50;;;;;;;18.41;62.43;99635.81;5074444;28;20049;-63
2023/05/16 09:58:46;;;;;;;3.15;1.60;;;;;;;18.42;62.39;99625.84;5074363;28;20048;-62
2023/05/16 10:01:14;;;;;;;2.42;1.50;;;;;;;18.42;62.21;99631.25;5074123;28;20091;-62
2023/05/16 10:03:44;;;;;;;2.72;1.70;;;;;;;18.42;62.54;99636.66;5074253;28;20052;-62
2023/05/16 10:06:13;;;;;;;2.88;1.60;;;;;;;18.42;62.28;99639.34;5074483;28;20041;-62
2023/05/16 10:08:43;;;;;;;2.75;1.52;;;;;;;18.42;62.35;99637.50;5074109;28;20055;-63
2023/05/16 10:11:12;;;;;;;2.67;1.67;;;;;;;18.41;62.20;99635.81;5073909;28;20067;-62
2023/05/16 10:13:41;;;;;;;4.07;1.92;;;;;;;18.42;62.60;99633.97;5073809;28;20489;-63
2023/05/16 10:16:13;;;;;;;3.53;1.60;;;;;;;18.43;62.26;99630.25;5073729;28;20045;-63
2023/05/16 10:18:43;;;;;;;2.95;1.80;;;;;;;18.42;62.63;99628.56;5073692;28;20424;-63
2023/05/16 10:21:15;;;;;;;2.55;1.55;;;;;;;18.42;62.58;99623.16;5073805;28;20508;-62
2023/05/16 10:23:47;;;;;;;2.92;1.55;;;;;;;18.43;62.46;99616.75;5073921;28;20078;-63
2023/05/16 10:26:17;;;;;;;3.00;1.63;;;;;;;18.42;62.37;99612.34;5073653;28;20490;-62
2023/05/16 10:28:45;;;;;;;2.80;1.60;;;;;;;18.42;62.36;99615.06;5073709;28;20044;-63
2023/05/16 10:31:15;;;;;;;3.85;1.67;;;;;;;18.43;62.73;99608.66;5073811;28;20041;-63
2023/05/16 10:33:44;;;;;;;2.88;1.55;;;;;;;18.41;62.58;99603.41;5073480;28;20075;-61
2023/05/16 10:36:14;;;;;;;3.03;1.70;;;;;;;18.42;62.48;99607.81;5073469;28;20085;-63
2023/05/16 10:38:43;;;;;;;3.28;1.70;;;;;;;18.42;62.27;99602.41;5073664;28;20044;-62
2023/05/16 10:41:12;;;;;;;3.88;1.92;;;;;;;18.43;62.68;99595.16;5073525;28;20481;-62
2023/05/16 10:43:40;;;;;;;3.28;1.70;;;;;;;18.42;62.59;99597.00;5073535;28;20053;-63
2023/05/16 10:46:12;;;;;;;2.92;1.67;;;;;;;18.43;62.56;99596.03;5073592;28;20053;-62
2023/05/16 10:48:42;;;;;;;2.65;1.65;;;;;;;18.44;62.49;99602.28;5073125;28;20131;-62
2023/05/16 10:51:35;;;;;;;3.40;1.80;;;;;;;18.43;62.67;99592.44;5073200;28;20045;-61
2023/05/16 10:54:09;;;;;;;2.60;1.55;;;;;;;18.43;62.77;99590.63;5073681;28;20053;-61
2023/05/16 10:56:38;;;;;;;2.97;1.65;;;;;;;18.44;62.51;99572.56;5073262;28;20054;-61
2023/05/16 10:59:24;;;;;;;2.45;1.50;;;;;;;18.43;62.87;99566.31;5073326;28;20457;-61
2023/05/16 11:01:56;;;;;;;2.72;1.45;;;;;;;18.43;62.66;99568.16;5073095;28;20474;-61
2023/05/16 11:04:45;;;;;;;2.63;1.53;;;;;;;18.44;62.44;99564.47;5072905;28;20052;-61
2023/05/16 11:07:15;;;;;;;3.13;1.70;;;;;;;18.43;62.54;99555.53;5073044;28;20273;-61
2023/05/16 11:09:45;;;;;;;2.83;1.55;;;;;;;18.44;62.49;99556.38;5073112;28;20048;-61
2023/05/16 11:12:14;;;;;;;3.05;1.60;;;;;;;18.43;62.68;99560.03;5072590;28;20131;-62
2023/05/16 11:14:43;;;;;;;3.10;1.70;;;;;;;18.44;62.55;99556.38;5072850;28;20048;-61
2023/05/16 11:17:13;;;;;;;2.85;1.65;;;;;;;18.44;62.82;99549.13;5073115;28;20056;-62
2023/05/16 11:19:45;;;;;;;2.97;1.50;;;;;;;18.44;62.52;99540.16;5072999;28;20048;-61
2023/05/16 11:22:22;;;;;;;3.03;1.50;;;;;;;18.44;62.97;99540.16;5072928;28;20045;-61
2023/05/16 11:24:53;;;;;;;2.72;1.67;;;;;;;18.44;62.56;99516.72;5072547;28;20076;-61
2023/05/16 11:27:27;;;;;;;2.40;1.42;;;;;;;18.45;62.95;99517.56;5072861;28;20049;-62
2023/05/16 11:29:58;;;;;;;3.58;1.77;;;;;;;18.45;62.73;99515.69;5072724;28;20048;-62
2023/05/16 11:32:33;;;;;;;3.45;1.95;;;;;;;18.46;62.72;99516.53;5072607;28;20851;-62
2023/05/16 11:35:03;;;;;;;2.78;1.52;;;;;;;18.46;62.77;99503.03;5072515;28;20512;-62
2023/05/16 11:37:32;;;;;;;2.95;1.73;;;;;;;18.46;62.73;99506.59;5072352;28;20069;-61
2023/05/16 11:40:01;;;;;;;3.45;1.83;;;;;;;18.45;62.79;99514.84;5072614;28;20051;-62
2023/05/16 11:42:32;;;;;;;2.90;1.60;;;;;;;18.46;63.07;99524.66;5072525;28;20056;-61
2023/05/16 11:45:06;;;;;;;2.45;1.55;;;;;;;18.47;62.87;99515.53;5072406;28;20053;-61