Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:57;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5012207;28;20429;-69
2021/09/21 00:03:25;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5011933;28;20468;-70
2021/09/21 00:05:54;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5013558;28;20495;-71
2021/09/21 00:08:22;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5013155;28;21044;-71
2021/09/21 00:10:51;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5012340;28;20429;-69
2021/09/21 00:13:20;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5011684;28;20480;-70
2021/09/21 00:15:48;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5011958;28;20464;-70
2021/09/21 00:18:16;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5011720;28;20792;-70
2021/09/21 00:20:44;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5015337;28;20408;-71
2021/09/21 00:23:13;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5012904;28;20445;-70
2021/09/21 00:25:41;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5013062;28;20548;-66
2021/09/21 00:28:10;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5013523;28;20425;-68
2021/09/21 00:30:46;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5013401;28;20493;-71
2021/09/21 00:33:17;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5012795;28;20786;-70
2021/09/21 00:35:46;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5013102;28;20465;-68
2021/09/21 00:38:17;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5012832;28;20424;-71
2021/09/21 00:40:46;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5012334;28;20447;-71
2021/09/21 00:43:20;;;;;;;0.80;0.47;;;12.10;99.90;;;;;;5012217;28;20473;-70
2021/09/21 00:45:49;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5013054;28;20832;-70
2021/09/21 00:48:17;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5012708;28;20431;-71
2021/09/21 00:50:45;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5012672;28;20407;-67
2021/09/21 00:53:13;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5009860;28;20440;-69
2021/09/21 00:55:42;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5009982;28;20559;-72
2021/09/21 00:58:10;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5041087;28;20491;-68
2021/09/21 01:00:39;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5009407;28;20429;-68
2021/09/21 01:03:08;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5009525;28;20532;-71
2021/09/21 01:05:36;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5009665;28;20434;-70
2021/09/21 01:08:05;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5009859;28;20798;-69
2021/09/21 01:10:33;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5009523;28;20400;-66
2021/09/21 01:13:01;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5009332;28;20909;-67
2021/09/21 01:15:29;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5041111;28;20437;-67
2021/09/21 01:17:59;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5009369;28;20403;-67
2021/09/21 01:20:28;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5009338;28;20456;-67
2021/09/21 01:22:57;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5009730;28;20501;-70
2021/09/21 01:25:26;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5009324;28;20440;-68
2021/09/21 01:27:54;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5009709;28;20425;-67
2021/09/21 01:30:22;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5009237;28;20440;-68
2021/09/21 01:32:50;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5010085;28;20974;-68
2021/09/21 01:35:18;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5009545;28;20435;-68
2021/09/21 01:37:51;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5009177;28;20469;-72
2021/09/21 01:40:21;;;;;;;0.80;0.43;;;11.70;99.90;;;;;;5009338;28;20433;-72
2021/09/21 01:42:50;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5009637;28;20644;-68
2021/09/21 01:45:20;;;;;;;0.80;0.47;;;11.60;99.90;;;;;;5009340;28;20943;-67
2021/09/21 01:47:49;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5008813;28;20405;-68
2021/09/21 01:50:29;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5008661;28;20432;-68
2021/09/21 01:53:00;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5009193;28;20449;-67
2021/09/21 01:58:45;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5007762;28;20441;-68
2021/09/21 02:01:08;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5009752;28;20789;-67
2021/09/21 02:03:36;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5009203;28;20475;-68
2021/09/21 02:06:05;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5009005;28;20953;-67
2021/09/21 02:08:33;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5009066;28;20425;-67
2021/09/21 02:11:03;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5009101;28;20712;-67
2021/09/21 02:13:31;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5008409;28;20433;-66
2021/09/21 02:16:00;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5009058;28;20420;-68
2021/09/21 02:18:36;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5009129;28;20391;-68
2021/09/21 02:21:04;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4998845;28;20874;-79
2021/09/21 02:23:32;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4999707;28;20545;-78
2021/09/21 02:26:00;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5013703;28;20442;-79
2021/09/21 02:28:30;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4998535;28;20434;-77
2021/09/21 02:30:58;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4998636;28;20500;-78
2021/09/21 02:33:26;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4999326;28;20544;-78
2021/09/21 02:35:54;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5010981;28;20434;-77
2021/09/21 02:38:23;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4995508;28;20536;-79
2021/09/21 02:40:51;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4994825;28;20411;-78
2021/09/21 02:43:19;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4994773;28;20426;-78
2021/09/21 02:45:49;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4994196;28;20434;-78
2021/09/21 02:48:17;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4993018;28;20411;-78
2021/09/21 02:50:45;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4991089;28;20482;-77
2021/09/21 02:53:16;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4995172;28;20457;-78
2021/09/21 02:55:45;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4997450;28;20426;-78
2021/09/21 02:58:13;;;;;;;0.80;0.47;;;11.80;99.90;;;;;;4998385;28;20440;-78
2021/09/21 03:00:42;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5001312;28;20971;-78
2021/09/21 03:03:13;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5001827;28;20506;-77
2021/09/21 03:05:43;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4999177;28;20525;-78
2021/09/21 03:08:14;;;;;;;0.80;0.43;;;11.90;99.90;;;;;;4999782;28;20432;-78
2021/09/21 03:10:55;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5000173;28;20476;-78
2021/09/21 03:13:46;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5000945;28;20444;-79
2021/09/21 03:19:01;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5000186;28;20461;-77
2021/09/21 03:21:29;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5003906;28;20454;-78
2021/09/21 03:23:57;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5003949;28;20952;-78
2021/09/21 03:26:25;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5005191;28;20429;-78
2021/09/21 03:28:53;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5004676;28;20482;-79
2021/09/21 03:31:21;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5001080;28;20537;-79
2021/09/21 03:33:49;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5005440;28;20422;-77
2021/09/21 03:36:19;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5015763;28;20437;-77
2021/09/21 03:38:47;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5012476;28;20473;-77
2021/09/21 03:41:15;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5016116;28;20422;-77
2021/09/21 03:43:43;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5012456;28;20430;-78
2021/09/21 03:46:11;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5010714;28;20411;-76
2021/09/21 03:48:40;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5013050;28;20465;-78
2021/09/21 03:51:08;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5012443;28;20461;-76
2021/09/21 03:53:37;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5014437;28;20445;-77
2021/09/21 03:56:05;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5007494;28;20450;-77
2021/09/21 03:58:33;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4999846;28;21042;-77
2021/09/21 04:01:01;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4999487;28;20426;-77
2021/09/21 04:03:30;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4998750;28;20437;-77
2021/09/21 04:05:58;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4998235;28;20928;-77
2021/09/21 04:08:26;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4997844;28;20422;-76
2021/09/21 04:10:55;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4996780;28;20453;-78
2021/09/21 04:13:24;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4998835;28;20487;-78
2021/09/21 04:15:52;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4998441;28;20480;-78
2021/09/21 04:18:20;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4998333;28;20524;-78
2021/09/21 04:20:48;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4997336;28;20476;-77
2021/09/21 04:23:16;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4999013;28;20426;-79
2021/09/21 04:25:44;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4998244;28;20433;-78
2021/09/21 04:28:13;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4998632;28;20428;-79
2021/09/21 04:30:43;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5013548;28;20495;-79
2021/09/21 04:33:14;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4997198;28;20533;-79
2021/09/21 04:35:42;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5013613;28;20438;-79
2021/09/21 04:38:11;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4999399;28;20465;-78
2021/09/21 04:40:40;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4999113;28;20442;-79
2021/09/21 04:43:08;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4997757;28;20426;-78
2021/09/21 04:45:37;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4998064;28;20428;-78
2021/09/21 04:48:06;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4998563;28;20429;-77
2021/09/21 04:50:34;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;4996428;28;20469;-77
2021/09/21 04:53:02;;;;;;;0.90;0.80;;;11.60;99.90;;;;;;4997704;28;20434;-79
2021/09/21 04:55:30;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4994663;28;20422;-80
2021/09/21 04:57:58;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4999453;28;20469;-79
2021/09/21 05:00:26;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;4999257;28;20442;-78
2021/09/21 05:02:55;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4998377;28;20481;-80
2021/09/21 05:05:23;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5000043;28;20432;-79
2021/09/21 05:07:51;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4998667;28;20856;-79
2021/09/21 05:10:20;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4998409;28;20677;-78
2021/09/21 05:12:48;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4999276;28;20498;-78
2021/09/21 05:15:16;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4998649;28;20470;-80
2021/09/21 05:17:44;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4998023;28;20468;-80
2021/09/21 05:20:14;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5000171;28;20464;-79
2021/09/21 05:22:42;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4998466;28;20438;-79
2021/09/21 05:25:11;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4997841;28;20767;-79
2021/09/21 05:27:39;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4994014;28;20496;-78
2021/09/21 05:30:08;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4993944;28;20437;-78
2021/09/21 05:32:36;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;4994100;28;20788;-79
2021/09/21 05:35:06;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4992653;28;20426;-77
2021/09/21 05:37:36;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4993873;28;20453;-79
2021/09/21 05:40:04;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4992891;28;20469;-80
2021/09/21 05:42:33;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;4992689;28;20437;-79
2021/09/21 05:45:02;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4992998;28;20508;-78
2021/09/21 05:47:30;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4992411;28;20442;-78
2021/09/21 05:49:58;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4994233;28;20937;-80
2021/09/21 05:52:27;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4993918;28;20446;-81
2021/09/21 05:54:56;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;4994449;28;20484;-80
2021/09/21 05:57:25;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4993827;28;20792;-80
2021/09/21 05:59:53;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4997008;28;20469;-79
2021/09/21 06:02:23;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4994214;28;20886;-80
2021/09/21 06:04:51;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4993174;28;20522;-80
2021/09/21 06:07:20;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4995351;28;20669;-79
2021/09/21 06:09:48;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4994358;28;20454;-79
2021/09/21 06:12:17;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4995356;28;20430;-79
2021/09/21 06:14:45;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4994120;28;20426;-79
2021/09/21 06:17:13;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4993128;28;20908;-78
2021/09/21 06:19:41;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4992921;28;20456;-80
2021/09/21 06:22:09;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4994964;28;20513;-79
2021/09/21 06:24:37;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4994840;28;20442;-78
2021/09/21 06:27:05;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;4992095;28;20430;-78
2021/09/21 06:29:35;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4992355;28;20488;-79
2021/09/21 06:32:03;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4992013;28;20513;-78
2021/09/21 06:34:31;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4995277;28;20422;-78
2021/09/21 06:37:03;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;5003714;28;20472;-79
2021/09/21 06:39:31;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;5011481;28;20529;-78
2021/09/21 06:41:59;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5004596;28;20507;-78
2021/09/21 06:44:27;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4998498;28;20410;-79
2021/09/21 06:46:57;;;;;;;0.80;0.43;;;13.30;99.90;;;;;;5012603;28;20441;-78
2021/09/21 06:49:25;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;4995118;28;20442;-78
2021/09/21 06:51:54;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;4999758;28;20403;-79
2021/09/21 06:54:23;;;;;;;0.80;0.43;;;13.50;99.90;;;;;;4999296;28;20414;-79
2021/09/21 06:56:52;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4998004;28;20408;-79
2021/09/21 06:59:20;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;4997609;28;20989;-79
2021/09/21 07:01:48;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;4998260;28;20425;-79
2021/09/21 07:04:18;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4997970;28;20469;-79
2021/09/21 07:06:46;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;4997753;28;20437;-79
2021/09/21 07:09:14;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4997220;28;20544;-79
2021/09/21 07:11:42;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;4998643;28;20883;-79
2021/09/21 07:14:11;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;4995159;28;20434;-77
2021/09/21 07:16:39;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5001981;28;20599;-77
2021/09/21 07:19:07;;;;;;;0.80;0.40;;;14.30;99.90;;;;;;4995104;28;20485;-78
2021/09/21 07:21:37;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;4995523;28;20430;-78
2021/09/21 07:24:06;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;4997835;28;20434;-78
2021/09/21 07:26:34;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;4998339;28;20432;-78
2021/09/21 07:29:02;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5005567;28;20472;-78
2021/09/21 07:31:30;;;;;;;0.80;0.50;;;14.80;97.20;;;;;;5018770;28;20409;-78
2021/09/21 07:33:58;;;;;;;0.90;0.40;;;14.80;98.90;;;;;;5019233;28;20743;-78
2021/09/21 07:36:26;;;;;;;0.80;0.40;;;14.90;96.60;;;;;;5030791;28;20395;-77
2021/09/21 07:38:56;;;;;;;0.80;0.50;;;14.90;96.60;;;;;;5030969;28;20512;-78
2021/09/21 07:41:24;;;;;;;0.80;0.40;;;14.90;94.90;;;;;;5045875;28;20407;-77
2021/09/21 07:43:52;;;;;;;0.80;0.40;;;14.90;94.10;;;;;;5029469;28;20437;-77
2021/09/21 07:46:20;;;;;;;0.80;0.40;;;14.90;95.00;;;;;;5036410;28;20503;-78
2021/09/21 07:48:49;;;;;;;0.80;0.40;;;15.10;88.00;;;;;;4998615;28;20421;-79
2021/09/21 07:51:17;;;;;;;0.80;0.50;;;15.20;84.10;;;;;;4997285;28;20430;-78
2021/09/21 07:53:45;;;;;;;0.80;0.40;;;15.20;67.90;;;;;;4998372;28;20408;-78
2021/09/21 07:56:14;;;;;;;0.80;0.40;;;15.00;65.80;;;;;;4998360;28;20758;-78
2021/09/21 07:58:49;;;;;;;0.80;0.40;;;15.00;56.40;;;;;;4996830;28;20461;-78
2021/09/21 08:01:18;;;;;;;0.80;0.50;;;15.00;58.70;;;;;;4996686;28;20440;-78
2021/09/21 08:03:46;;;;;;;0.80;0.40;;;15.10;58.60;;;;;;4995536;28;20477;-77
2021/09/21 08:06:15;;;;;;;0.80;0.40;;;15.20;52.30;;;;;;4999825;28;20528;-78
2021/09/21 08:08:45;;;;;;;0.80;0.40;;;15.20;40.00;;;;;;5016059;28;20836;-78
2021/09/21 08:11:14;;;;;;;0.80;0.40;;;15.40;36.90;;;;;;5017246;28;20843;-78
2021/09/21 08:13:43;;;;;;;0.80;0.40;;;15.30;29.80;;;;;;5013254;28;20582;-76
2021/09/21 08:16:14;;;;;;;0.80;0.43;;;15.30;36.80;;;;;;4999382;28;20440;-78
2021/09/21 08:18:44;;;;;;;0.80;0.40;;;15.40;32.90;;;;;;4994949;28;20682;-77
2021/09/21 08:21:12;;;;;;;0.80;0.40;;;15.40;25.30;;;;;;5057889;22;20516;-81
2021/09/21 08:23:40;;;;;;;0.80;0.40;;;15.40;27.40;;;;;;5036295;28;20449;-81
2021/09/21 08:26:08;;;;;;;0.80;0.40;;;15.40;24.70;;;;;;5037385;28;20447;-80
2021/09/21 08:28:38;;;;;;;0.87;0.50;;;15.30;27.50;;;;;;5038088;28;20453;-81
2021/09/21 08:31:06;;;;;;;0.80;0.40;;;15.50;28.00;;;;;;5018885;28;20460;-80
2021/09/21 08:33:35;;;;;;;0.80;0.40;;;15.70;29.20;;;;;;5019074;28;20409;-81
2021/09/21 08:36:21;;;;;;;0.90;0.40;;;15.90;20.10;;;;;;5020814;28;20460;-81
2021/09/21 08:38:50;;;;;;;0.80;0.40;;;16.10;20.10;;;;;;5019417;28;20437;-81
2021/09/21 08:41:19;;;;;;;0.80;0.40;;;16.30;18.30;;;;;;5018990;28;20526;-80
2021/09/21 08:43:49;;;;;;;0.90;0.40;;;16.30;15.10;;;;;;5019054;28;20748;-82
2021/09/21 08:46:18;;;;;;;0.90;0.40;;;16.40;16.30;;;;;;5016152;28;20540;-81
2021/09/21 08:48:47;;;;;;;0.90;0.40;;;16.50;15.20;;;;;;4999718;28;20841;-81
2021/09/21 08:51:15;;;;;;;0.80;0.40;;;16.50;13.10;;;;;;5000944;28;20520;-81
2021/09/21 08:53:43;;;;;;;0.90;0.47;;;16.30;12.20;;;;;;5004299;28;20385;-81
2021/09/21 08:56:12;;;;;;;0.90;0.40;;;16.20;14.50;;;;;;5004820;28;20953;-80
2021/09/21 08:58:40;;;;;;;0.90;0.40;;;16.30;15.90;;;;;;5005360;28;20422;-80
2021/09/21 09:01:14;;;;;;;0.90;0.40;;;16.50;15.30;;;;;;5000129;28;20454;-81
2021/09/21 09:06:43;;;;;;;0.90;0.40;;;16.50;13.50;;;;;;5991437;23;21206;-77
2021/09/21 09:09:13;;;;;;;0.90;0.40;;;16.70;14.30;;;;;;4906097;29;20501;-77
2021/09/21 09:11:41;;;;;;;0.90;0.50;;;16.80;12.10;;;;;;4905420;29;20864;-77
2021/09/21 09:14:19;;;;;;;0.90;0.40;;;16.80;11.90;;;;;;4922147;29;21015;-77
2021/09/21 09:16:53;;;;;;;0.90;0.40;;;16.90;12.20;;;;;;4922269;29;20480;-77
2021/09/21 09:19:21;;;;;;;0.90;0.40;;;16.80;9.70;;;;;;4912273;29;20523;-76
2021/09/21 09:21:49;;;;;;;0.90;0.40;;;16.50;10.40;;;;;;4898961;29;20503;-77
2021/09/21 09:24:20;;;;;;;0.90;0.50;;;16.70;11.40;;;;;;4901474;29;20461;-77
2021/09/21 09:29:57;;;;;;;0.80;0.40;;;16.80;10.70;;;;;;5058051;23;20510;-75
2021/09/21 09:32:26;;;;;;;0.90;0.50;;;16.80;9.20;;;;;;4897561;29;20947;-76
2021/09/21 09:34:59;;;;;;;0.90;0.50;;;16.80;8.80;;;;;;4905298;29;20433;-75
2021/09/21 09:37:41;;;;;;;0.90;0.50;;;16.90;8.50;;;;;;4908036;29;20426;-76
2021/09/21 09:40:12;;;;;;;0.90;0.40;;;16.60;8.10;;;;;;4887707;29;20474;-76
2021/09/21 09:42:42;;;;;;;0.90;0.50;;;16.50;8.50;;;;;;4890678;29;20402;-74
2021/09/21 09:45:11;;;;;;;0.90;0.50;;;16.60;9.90;;;;;;4883210;29;20446;-75
2021/09/21 09:47:48;;;;;;;0.90;0.40;;;16.70;9.80;;;;;;4876250;29;20420;-75
2021/09/21 09:50:18;;;;;;;0.90;0.40;;;16.90;9.20;;;;;;4876305;29;20459;-76
2021/09/21 09:52:46;;;;;;;0.90;0.50;;;17.10;7.90;;;;;;4877391;29;20432;-76
2021/09/21 09:55:14;;;;;;;0.90;0.40;;;17.00;6.30;;;;;;4878100;29;20430;-76
2021/09/21 09:57:42;;;;;;;0.83;0.40;;;16.60;6.70;;;;;;4886053;29;20398;-77
2021/09/21 10:00:11;;;;;;;0.90;0.40;;;16.70;9.70;;;;;;4880771;29;20459;-77
2021/09/21 10:02:40;;;;;;;0.90;0.40;;;16.90;8.80;;;;;;4880897;29;20445;-76
2021/09/21 10:05:11;;;;;;;0.90;0.40;;;17.10;6.50;;;;;;4880270;29;20691;-77
2021/09/21 10:07:40;;;;;;;0.90;0.50;;;17.20;5.40;;;;;;4883096;29;20535;-76
2021/09/21 10:10:08;;;;;;;0.90;0.40;;;17.40;3.70;;;;;;4885816;29;20485;-76
2021/09/21 10:12:37;;;;;;;0.90;0.40;;;17.40;3.80;;;;;;4887718;29;20973;-77
2021/09/21 10:15:07;;;;;;;0.90;0.40;;;17.50;5.10;;;;;;4885069;29;20413;-77
2021/09/21 10:17:36;;;;;;;0.90;0.40;;;17.50;4.60;;;;;;4884004;29;20449;-76
2021/09/21 10:20:13;;;;;;;0.90;0.40;;;17.30;4.20;;;;;;4886911;29;20493;-75
2021/09/21 10:22:50;;;;;;;0.90;0.40;;;17.30;6.10;;;;;;4886885;29;20520;-76
2021/09/21 10:25:25;;;;;;;0.90;0.40;;;17.60;4.40;;;;;;4889119;29;20477;-76
2021/09/21 10:28:15;;;;;;;0.90;0.50;;;17.70;2.90;;;;;;4885250;29;20454;-77
2021/09/21 10:30:53;;;;;;;0.90;0.40;;;17.80;3.30;;;;;;4884819;29;20434;-77
2021/09/21 10:33:23;;;;;;;0.90;0.40;;;18.20;4.20;;;;;;4883773;29;20417;-77
2021/09/21 10:35:52;;;;;;;0.90;0.50;;;18.10;1.40;;;;;;4885680;29;20427;-76
2021/09/21 10:38:22;;;;;;;0.90;0.50;;;17.90;2.00;;;;;;4875756;29;20464;-77
2021/09/21 10:40:52;;;;;;;0.90;0.40;;;17.60;3.40;;;;;;4880974;29;20453;-77
2021/09/21 10:43:28;;;;;;;0.90;0.40;;;17.50;4.20;;;;;;4882210;29;20431;-77
2021/09/21 10:46:07;;;;;;;0.90;0.50;;;17.30;3.70;;;;;;4883581;29;20414;-76
2021/09/21 10:48:37;;;;;;;0.90;0.40;;;17.00;2.30;;;;;;4882036;29;20433;-75
2021/09/21 10:51:06;;;;;;;0.90;0.40;;;16.80;3.30;;;;;;4869314;29;20414;-76
2021/09/21 10:53:37;;;;;;;0.90;0.40;;;16.80;3.80;;;;;;4882305;29;20452;-76
2021/09/21 10:56:07;;;;;;;0.90;0.50;;;16.40;4.20;;;;;;4882133;29;20420;-75
2021/09/21 10:58:36;;;;;;;0.90;0.40;;;16.10;5.50;;;;;;4881723;29;20534;-76
2021/09/21 11:01:05;;;;;;;0.90;0.50;;;15.90;6.60;;;;;;4882340;29;20459;-76
2021/09/21 11:03:35;;;;;;;0.90;0.40;;;15.70;5.20;;;;;;4880200;29;20417;-75
2021/09/21 11:06:04;;;;;;;0.90;0.40;;;15.70;6.30;;;;;;4879852;29;21042;-76
2021/09/21 11:08:33;;;;;;;0.80;0.50;;;15.60;7.10;;;;;;4876287;29;20426;-75
2021/09/21 11:11:04;;;;;;;0.80;0.40;;;15.70;6.00;;;;;;4879824;29;20472;-75
2021/09/21 11:13:36;;;;;;;0.90;0.50;;;15.70;6.40;;;;;;4877214;29;20406;-77
2021/09/21 11:16:06;;;;;;;0.80;0.40;;;15.70;7.40;;;;;;4879358;29;20840;-75
2021/09/21 11:18:36;;;;;;;0.80;0.40;;;15.90;5.90;;;;;;4877341;29;20443;-75
2021/09/21 11:21:06;;;;;;;0.80;0.40;;;15.80;5.60;;;;;;4880656;29;20506;-74
2021/09/21 11:23:36;;;;;;;0.80;0.40;;;15.80;5.60;;;;;;4884837;29;20936;-76
2021/09/21 11:26:07;;;;;;;0.80;0.40;;;16.10;5.20;;;;;;4887881;29;20436;-77
2021/09/21 11:28:38;;;;;;;0.90;0.40;;;16.20;4.60;;;;;;4883438;29;20436;-77
2021/09/21 11:31:07;;;;;;;0.80;0.40;;;16.30;5.30;;;;;;4883614;29;20444;-75
2021/09/21 11:33:37;;;;;;;0.90;0.50;;;16.30;4.60;;;;;;4883883;29;20414;-76
2021/09/21 11:36:07;;;;;;;0.90;0.50;;;16.20;5.20;;;;;;4883698;29;20438;-77
2021/09/21 11:38:40;;;;;;;0.90;0.40;;;16.40;5.00;;;;;;4881583;29;20478;-77
2021/09/21 11:41:10;;;;;;;0.90;0.50;;;16.80;5.60;;;;;;4879282;29;20802;-76
2021/09/21 11:43:39;;;;;;;0.90;0.50;;;17.10;4.50;;;;;;4879258;29;20739;-75
2021/09/21 11:46:29;;;;;;;0.90;0.40;;;17.30;3.80;;;;;;4878295;29;20406;-75
2021/09/21 11:48:59;;;;;;;0.90;0.40;;;17.50;3.80;;;;;;4878212;29;20551;-75
2021/09/21 11:51:29;;;;;;;1.00;0.90;;;17.50;3.20;;;;;;4881311;29;20507;-74
2021/09/21 11:53:58;;;;;;;0.90;0.50;;;17.50;3.50;;;;;;4878525;29;20410;-75
2021/09/21 11:56:27;;;;;;;0.90;0.50;;;17.40;3.50;;;;;;4881656;29;20446;-77
2021/09/21 11:58:59;;;;;;;0.90;0.43;;;17.40;2.80;;;;;;4877865;29;20455;-76
2021/09/21 12:01:28;;;;;;;0.90;0.40;;;17.20;3.60;;;;;;4879204;29;20467;-75
2021/09/21 12:03:57;;;;;;;0.90;0.40;;;17.20;4.30;;;;;;4886368;29;20634;-77
2021/09/21 12:06:33;;;;;;;0.90;0.40;;;17.40;4.10;;;;;;4882492;29;20469;-76
2021/09/21 12:09:04;;;;;;;0.90;0.40;;;17.10;3.50;;;;;;4882620;29;20426;-77
2021/09/21 12:11:36;;;;;;;0.90;0.40;;;16.80;4.00;;;;;;4881210;29;20431;-76
2021/09/21 12:14:06;;;;;;;0.90;0.50;;;16.50;4.40;;;;;;4881763;29;20442;-76
2021/09/21 12:16:34;;;;;;;0.90;0.50;;;16.20;4.40;;;;;;4886974;29;20403;-77
2021/09/21 12:19:13;;;;;;;0.90;0.40;;;16.00;5.10;;;;;;4884125;29;20513;-77
2021/09/21 12:21:42;;;;;;;0.80;0.50;;;16.00;5.00;;;;;;4882081;29;21052;-74
2021/09/21 12:24:11;;;;;;;0.90;0.40;;;16.00;4.90;;;;;;4879352;29;20781;-76
2021/09/21 12:26:40;;;;;;;0.90;0.50;;;16.10;5.10;;;;;;4880260;29;20443;-77
2021/09/21 12:29:08;;;;;;;0.80;0.40;;;16.10;5.30;;;;;;4880060;29;20949;-76
2021/09/21 12:31:38;;;;;;;0.80;0.40;;;16.20;4.80;;;;;;4879970;29;20470;-76
2021/09/21 12:34:13;;;;;;;0.90;0.50;;;16.00;4.60;;;;;;4884693;29;20409;-77
2021/09/21 12:36:44;;;;;;;0.80;0.40;;;16.10;5.00;;;;;;4886044;29;20460;-77
2021/09/21 12:39:15;;;;;;;0.90;0.40;;;16.20;5.30;;;;;;4881579;29;20455;-77
2021/09/21 12:41:47;;;;;;;0.90;0.40;;;16.40;5.10;;;;;;4880618;29;20479;-77
2021/09/21 12:44:20;;;;;;;0.90;0.40;;;16.60;4.80;;;;;;4879537;29;20508;-77
2021/09/21 12:46:51;;;;;;;0.90;0.40;;;16.80;3.90;;;;;;4879765;29;20743;-77
2021/09/21 12:49:21;;;;;;;0.90;0.40;;;16.70;3.60;;;;;;4879536;29;20841;-78
2021/09/21 12:51:54;;;;;;;0.90;0.40;;;16.70;4.80;;;;;;4882653;29;20914;-77
2021/09/21 12:54:24;;;;;;;0.90;0.40;;;16.70;5.30;;;;;;4881781;29;20430;-77
2021/09/21 12:56:57;;;;;;;0.90;0.70;;;16.80;5.70;;;;;;4883414;29;20414;-78
2021/09/21 12:59:27;;;;;;;0.90;0.40;;;16.90;5.10;;;;;;4881462;29;20449;-77
2021/09/21 13:01:55;;;;;;;0.90;0.40;;;17.00;5.10;;;;;;4882144;29;20479;-76
2021/09/21 13:04:43;;;;;;;0.90;0.40;;;17.00;3.80;;;;;;4879737;29;20451;-76
2021/09/21 13:07:11;;;;;;;0.90;0.43;;;16.70;4.00;;;;;;4881859;29;20542;-75
2021/09/21 13:09:39;;;;;;;0.90;0.40;;;16.60;5.70;;;;;;4880073;29;20946;-76
2021/09/21 13:12:09;;;;;;;0.90;0.50;;;16.60;5.30;;;;;;4878962;29;20410;-76
2021/09/21 13:14:41;;;;;;;0.90;0.50;;;16.50;6.10;;;;;;4878205;29;20451;-76