Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:38;;;;;;;35.67;14.70;;;;;;;1.76;48.98;101894.84;4978044;28;20018;-80
2021/12/22 00:04:04;;;;;;;30.77;14.98;;;;;;;1.60;49.28;101879.31;4977113;28;20033;-78
2021/12/22 00:06:32;;;;;;;32.53;16.42;;;;;;;1.60;49.36;101900.53;4975480;28;20105;-79
2021/12/22 00:08:58;;;;;;;39.25;19.50;;;;;;;1.61;49.40;101896.09;4975977;28;20378;-76
2021/12/22 00:11:24;;;;;;;95.75;41.60;;;;;;;1.56;49.76;101903.31;4975378;28;20023;-77
2021/12/22 00:13:50;;;;;;;61.00;25.00;;;;;;;1.50;49.49;101917.56;4976386;28;20033;-77
2021/12/22 00:16:16;;;;;;;22.48;12.07;;;;;;;1.59;49.79;101932.41;4975033;28;20034;-77
2021/12/22 00:18:41;;;;;;;28.90;11.50;;;;;;;1.60;49.74;101920.88;4975142;28;20322;-78
2021/12/22 00:21:07;;;;;;;19.55;10.38;;;;;;;1.61;49.72;101918.19;4975142;28;20035;-78
2021/12/22 00:23:33;;;;;;;20.27;11.15;;;;;;;1.62;49.73;101927.88;4975115;28;20047;-77
2021/12/22 00:25:58;;;;;;;22.30;9.95;;;;;;;1.57;49.69;101919.16;4957654;28;20033;-78
2021/12/22 00:28:24;;;;;;;20.50;11.35;;;;;;;1.60;49.92;101913.78;4975580;28;20116;-80
2021/12/22 00:30:50;;;;;;;29.17;12.20;;;;;;;1.61;49.88;101914.66;4974772;28;20027;-78
2021/12/22 00:33:17;;;;;;;22.40;10.43;;;;;;;1.59;50.08;101913.84;4974974;28;20029;-77
2021/12/22 00:35:45;;;;;;;22.23;11.95;;;;;;;1.54;50.15;101921.88;4974365;28;20025;-77
2021/12/22 00:38:16;;;;;;;22.17;10.50;;;;;;;1.57;50.53;101931.53;4975048;28;20022;-78
2021/12/22 00:40:43;;;;;;;37.38;14.10;;;;;;;1.60;50.79;101932.34;4957717;28;20023;-77
2021/12/22 00:43:09;;;;;;;31.38;13.30;;;;;;;1.61;50.75;101930.56;4974663;28;20488;-77
2021/12/22 00:45:35;;;;;;;33.08;12.77;;;;;;;1.61;50.79;101919.97;4957793;28;20109;-77
2021/12/22 00:48:04;;;;;;;22.65;11.45;;;;;;;1.68;50.28;101929.53;4975330;28;20019;-78
2021/12/22 00:50:30;;;;;;;21.63;10.45;;;;;;;1.60;49.68;101927.03;4958135;28;20453;-77
2021/12/22 00:52:55;;;;;;;29.10;12.18;;;;;;;1.63;50.03;101934.94;4974341;28;20022;-77
2021/12/22 00:55:21;;;;;;;24.58;12.55;;;;;;;1.64;50.32;101943.75;4976509;28;20027;-78
2021/12/22 00:57:48;;;;;;;26.38;10.73;;;;;;;1.64;50.32;101938.47;4977222;28;20034;-79
2021/12/22 01:00:15;;;;;;;21.98;11.43;;;;;;;1.62;50.36;101946.44;4960334;28;20494;-77
2021/12/22 01:02:43;;;;;;;24.10;13.35;;;;;;;1.59;50.46;101945.66;4959844;28;20049;-78
2021/12/22 01:05:12;;;;;;;21.80;12.20;;;;;;;1.57;49.91;101947.44;4958847;28;20022;-78
2021/12/22 01:07:39;;;;;;;30.50;13.93;;;;;;;1.55;50.65;101950.16;4974604;28;20041;-78
2021/12/22 01:10:05;;;;;;;22.85;11.50;;;;;;;1.52;50.54;101944.03;4974620;28;20022;-78
2021/12/22 01:12:31;;;;;;;23.50;10.80;;;;;;;1.53;50.42;101945.78;4974707;28;20098;-78
2021/12/22 01:14:56;;;;;;;21.55;11.57;;;;;;;1.56;50.47;101959.84;4974166;28;20513;-78
2021/12/22 01:17:22;;;;;;;22.92;12.55;;;;;;;1.60;50.43;101957.97;4973920;28;20027;-78
2021/12/22 01:19:58;;;;;;;24.25;11.63;;;;;;;1.53;50.49;101959.03;4974642;28;20110;-78
2021/12/22 01:22:33;;;;;;;25.63;11.50;;;;;;;1.50;50.47;101952.00;4974251;28;20101;-78
2021/12/22 01:25:03;;;;;;;26.27;11.73;;;;;;;1.55;50.25;101955.47;4957236;28;20023;-78
2021/12/22 01:27:35;;;;;;;22.50;11.00;;;;;;;1.60;50.15;101952.69;4974227;28;20031;-77
2021/12/22 01:30:20;;;;;;;17.87;9.83;;;;;;;1.57;50.02;101947.44;4957222;28;20122;-77
2021/12/22 01:32:47;;;;;;;20.95;10.27;;;;;;;1.55;49.52;101949.28;4978522;28;20456;-77
2021/12/22 01:35:16;;;;;;;24.63;10.63;;;;;;;1.40;49.68;101957.59;4979619;28;20493;-77
2021/12/22 01:37:41;;;;;;;17.73;10.02;;;;;;;1.45;49.60;101948.63;4983263;28;20038;-77
2021/12/22 01:40:10;;;;;;;15.13;8.70;;;;;;;1.48;49.53;101952.97;4964046;28;20041;-77
2021/12/22 01:42:37;;;;;;;17.00;9.13;;;;;;;1.43;49.68;101949.56;4985663;28;20117;-78
2021/12/22 01:50:31;;;;;;;19.52;9.05;;;;;;;1.46;49.48;101931.81;4978417;28;20070;-76
2021/12/22 01:52:59;;;;;;;15.63;8.70;;;;;;;1.51;49.30;101937.00;4977944;28;20109;-77
2021/12/22 01:55:34;;;;;;;13.45;8.20;;;;;;;1.45;49.32;101908.84;4960664;28;20041;-77
2021/12/22 01:58:01;;;;;;;15.02;7.85;;;;;;;1.56;49.13;101919.22;4978467;28;20069;-78
2021/12/22 02:00:28;;;;;;;16.02;8.40;;;;;;;1.58;49.22;101922.69;4977805;28;20073;-76
2021/12/22 02:02:55;;;;;;;14.30;8.48;;;;;;;1.55;48.95;101917.47;4977819;28;20442;-77
2021/12/22 02:05:21;;;;;;;12.95;8.60;;;;;;;1.42;48.51;101921.28;4977658;28;20034;-77
2021/12/22 02:07:49;;;;;;;15.32;8.60;;;;;;;1.25;48.94;101923.47;4977927;28;20053;-76
2021/12/22 02:12:49;;;;;;;21.50;9.60;;;;;;;1.22;49.25;101910.28;4977974;28;20089;-77
2021/12/22 02:15:15;;;;;;;20.98;11.07;;;;;;;1.31;49.83;101913.59;4978101;28;20097;-77
2021/12/22 02:17:41;;;;;;;21.13;10.00;;;;;;;1.35;49.78;101919.69;4977434;28;20030;-77
2021/12/22 02:20:08;;;;;;;21.23;11.20;;;;;;;1.32;50.31;101906.50;4977494;28;20043;-77
2021/12/22 02:22:34;;;;;;;31.67;12.30;;;;;;;1.35;50.25;101915.25;4977285;28;20059;-77
2021/12/22 02:25:07;;;;;;;24.55;12.90;;;;;;;1.41;50.30;101923.06;4977636;28;20157;-77
2021/12/22 02:27:41;;;;;;;;;;;;;;;1.43;50.39;101918.63;4978495;28;20031;-77
2021/12/22 02:30:15;;;;;;;21.95;11.80;;;;;;;1.31;50.79;101920.69;4976139;28;20289;-77
2021/12/22 02:35:25;;;;;;;23.92;10.82;;;;;;;1.01;50.90;101904.53;4977335;28;20069;-77
2021/12/22 02:37:51;;;;;;;29.23;14.02;;;;;;;0.81;50.96;101882.94;4977757;28;20092;-77
2021/12/22 02:40:19;;;;;;;27.40;13.48;;;;;;;0.89;51.06;101898.63;4977735;28;20090;-78
2021/12/22 02:42:46;;;;;;;26.13;12.70;;;;;;;0.75;50.94;101898.94;4976823;28;20031;-77
2021/12/22 02:45:17;;;;;;;24.83;10.90;;;;;;;0.61;51.53;101895.72;4977134;28;20027;-77
2021/12/22 02:47:43;;;;;;;21.05;10.68;;;;;;;0.64;51.26;101898.31;4977100;28;20114;-77
2021/12/22 02:50:11;;;;;;;23.88;10.93;;;;;;;0.55;51.27;101893.19;4959695;28;20073;-77
2021/12/22 02:52:54;;;;;;;19.05;10.45;;;;;;;0.60;51.09;101901.91;4976721;28;20031;-78
2021/12/22 02:55:27;;;;;;;17.48;10.57;;;;;;;0.68;51.27;101899.97;4976806;28;20058;-79
2021/12/22 02:57:55;;;;;;;22.25;11.73;;;;;;;0.67;51.02;101892.94;4977045;28;20106;-79
2021/12/22 03:00:47;;;;;;;21.88;11.15;;;;;;;0.59;50.95;101892.22;4976890;28;20496;-78
2021/12/22 03:03:32;;;;;;;17.63;12.05;;;;;;;0.71;51.13;101889.31;4976978;28;20033;-77
2021/12/22 03:06:00;;;;;;;24.35;12.00;;;;;;;0.79;51.23;101887.41;4976238;28;20033;-77
2021/12/22 03:08:26;;;;;;;22.20;10.63;;;;;;;0.80;50.42;101878.53;4976542;28;20366;-77
2021/12/22 03:10:53;;;;;;;21.75;10.93;;;;;;;0.85;50.58;101876.66;4976362;28;20513;-77
2021/12/22 03:13:23;;;;;;;19.85;10.40;;;;;;;0.97;49.95;101894.94;4976607;28;20042;-76
2021/12/22 03:15:49;;;;;;;22.48;11.63;;;;;;;1.00;50.10;101888.69;4976619;28;20541;-76
2021/12/22 03:18:14;;;;;;;25.67;11.25;;;;;;;1.06;49.79;101893.88;4963284;28;20054;-77
2021/12/22 03:20:41;;;;;;;24.08;11.40;;;;;;;1.15;49.70;101906.91;4976203;28;20022;-76
2021/12/22 03:23:06;;;;;;;24.70;12.43;;;;;;;1.16;49.83;101898.06;4976538;28;20156;-78
2021/12/22 03:25:32;;;;;;;20.80;11.27;;;;;;;1.16;49.83;101897.19;4976114;28;20501;-78
2021/12/22 03:28:02;;;;;;;26.45;12.60;;;;;;;1.20;49.69;101907.66;4976203;28;20027;-76
2021/12/22 03:30:28;;;;;;;27.70;14.00;;;;;;;1.28;49.75;101907.50;4975890;28;20110;-78
2021/12/22 03:32:54;;;;;;;32.38;15.32;;;;;;;1.29;49.82;101906.56;4976275;28;20050;-78
2021/12/22 03:35:21;;;;;;;25.02;13.65;;;;;;;1.20;49.66;101888.25;4976472;28;20403;-78
2021/12/22 03:37:50;;;;;;;27.58;13.35;;;;;;;1.23;49.82;101910.25;4976197;28;20030;-78
2021/12/22 03:40:18;;;;;;;34.10;13.73;;;;;;;1.09;50.29;101910.56;4976319;28;20061;-78
2021/12/22 03:42:43;;;;;;;29.88;13.82;;;;;;;1.14;50.50;101915.75;4975972;28;20037;-77
2021/12/22 03:45:09;;;;;;;30.23;15.02;;;;;;;1.20;50.26;101915.59;4975532;28;20034;-78
2021/12/22 03:47:34;;;;;;;39.22;17.77;;;;;;;1.24;50.30;101916.41;4975199;28;20031;-78
2021/12/22 03:50:00;;;;;;;43.72;18.95;;;;;;;1.12;50.47;101911.41;4975367;28;20031;-79
2021/12/22 03:52:25;;;;;;;30.13;14.07;;;;;;;0.61;51.19;101916.91;4975486;28;20441;-80
2021/12/22 03:54:57;;;;;;;30.85;14.80;;;;;;;0.24;51.40;101918.50;4975424;28;20031;-76
2021/12/22 03:57:24;;;;;;;33.05;14.73;;;;;;;0.20;52.54;101922.97;4975858;28;20035;-76
2021/12/22 03:59:49;;;;;;;25.50;13.73;;;;;;;0.06;52.28;101919.72;4975119;28;20034;-78
2021/12/22 04:02:18;;;;;;;30.15;12.63;;;;;;;-0.02;53.10;101932.16;4975838;28;20155;-77
2021/12/22 04:04:46;;;;;;;35.53;14.05;;;;;;;0.05;52.51;101928.53;4975274;28;20393;-77
2021/12/22 04:07:12;;;;;;;26.83;11.70;;;;;;;0.19;52.36;101933.56;4975539;28;20031;-77
2021/12/22 04:09:37;;;;;;;23.35;11.25;;;;;;;0.26;52.49;101927.25;4958054;28;20031;-76
2021/12/22 04:12:03;;;;;;;20.40;11.27;;;;;;;0.37;51.91;101925.28;4975093;28;20034;-77
2021/12/22 04:14:29;;;;;;;27.40;12.73;;;;;;;0.44;51.79;101932.22;4957707;28;20039;-78
2021/12/22 04:16:54;;;;;;;33.30;11.38;;;;;;;0.50;51.15;101932.97;4974956;28;20038;-77
2021/12/22 04:19:20;;;;;;;21.70;11.55;;;;;;;0.47;50.88;101937.44;4975180;28;20039;-76
2021/12/22 04:21:45;;;;;;;21.23;10.43;;;;;;;0.52;51.28;101940.91;4975159;28;20446;-77
2021/12/22 04:24:11;;;;;;;21.33;11.43;;;;;;;0.61;50.70;101943.38;4974743;28;20058;-78
2021/12/22 04:26:36;;;;;;;19.38;10.07;;;;;;;0.49;50.46;101935.63;4974935;28;20460;-76
2021/12/22 04:29:02;;;;;;;23.88;11.85;;;;;;;0.52;50.81;101943.53;4974855;28;20139;-77
2021/12/22 04:31:29;;;;;;;28.77;12.65;;;;;;;0.29;50.63;101937.78;4974493;28;20461;-78
2021/12/22 04:33:55;;;;;;;22.75;11.80;;;;;;;0.39;50.74;101947.31;4974472;28;20030;-78
2021/12/22 04:36:20;;;;;;;21.70;12.35;;;;;;;0.43;51.11;101941.03;4975103;28;20389;-78
2021/12/22 04:38:46;;;;;;;24.95;13.63;;;;;;;0.43;50.64;101941.91;4975145;28;20441;-77
2021/12/22 04:41:11;;;;;;;26.70;13.05;;;;;;;0.39;50.54;101934.97;4957469;28;20019;-77
2021/12/22 04:43:37;;;;;;;29.50;14.50;;;;;;;0.46;50.60;101940.97;4974603;28;20022;-77
2021/12/22 04:46:02;;;;;;;25.55;13.05;;;;;;;0.51;50.52;101939.16;4974467;28;20517;-77
2021/12/22 04:48:28;;;;;;;51.10;17.23;;;;;;;0.59;50.07;101925.75;4974510;28;20022;-77
2021/12/22 04:50:53;;;;;;;36.35;15.00;;;;;;;0.77;49.62;101947.44;4974476;28;20023;-77
2021/12/22 04:53:25;;;;;;;60.42;17.80;;;;;;;0.81;49.90;101949.13;4975201;28;20037;-78
2021/12/22 04:55:51;;;;;;;51.13;15.05;;;;;;;0.88;49.60;101949.88;4976945;28;20445;-80
2021/12/22 04:58:17;;;;;;;41.45;14.73;;;;;;;0.95;49.41;101944.41;4974240;28;20035;-78
2021/12/22 05:00:42;;;;;;;58.10;19.23;;;;;;;1.01;49.36;101946.94;4974224;28;20018;-77
2021/12/22 05:03:08;;;;;;;80.25;34.53;;;;;;;1.07;48.93;101951.25;4974531;28;20057;-80
2021/12/22 05:05:34;;;;;;;105.55;30.92;;;;;;;1.06;49.36;101955.66;4973221;28;20049;-76
2021/12/22 05:08:00;;;;;;;116.35;34.80;;;;;;;1.03;49.57;101946.91;4956963;28;20470;-78
2021/12/22 05:10:26;;;;;;;86.93;25.48;;;;;;;1.00;49.62;101939.91;4974058;28;20033;-77
2021/12/22 05:12:53;;;;;;;72.22;25.00;;;;;;;1.03;49.54;101955.72;4978278;28;20018;-76
2021/12/22 05:15:22;;;;;;;53.80;23.15;;;;;;;1.01;49.73;101935.44;4982372;28;21477;-79
2021/12/22 05:18:12;;;;;;;75.45;24.33;;;;;;;1.06;49.72;101942.44;4983075;28;20109;-76
2021/12/22 05:20:34;;;;;;;90.22;27.35;;;;;;;1.05;49.54;101953.91;4984758;28;20569;-77
2021/12/22 05:23:00;;;;;;;98.35;23.55;;;;;;;1.07;49.76;101956.53;4983788;28;20042;-78
2021/12/22 05:25:25;;;;;;;68.57;21.88;;;;;;;1.07;49.41;101961.84;4982331;28;20563;-77
2021/12/22 05:27:51;;;;;;;104.65;34.95;;;;;;;0.91;49.48;101965.72;4985050;28;20452;-77
2021/12/22 05:30:17;;;;;;;75.72;33.92;;;;;;;0.91;50.62;101963.94;4982755;28;20062;-77
2021/12/22 05:32:43;;;;;;;87.47;30.60;;;;;;;0.73;50.96;101969.59;4974809;28;20031;-77
2021/12/22 05:35:11;;;;;;;60.83;24.52;;;;;;;0.76;50.97;101966.91;4976301;28;20030;-81
2021/12/22 05:37:37;;;;;;;56.60;24.27;;;;;;;0.70;51.26;101971.44;4957975;28;20026;-79
2021/12/22 05:40:08;;;;;;;46.95;21.23;;;;;;;0.54;51.48;101963.78;4975149;28;20068;-77
2021/12/22 05:42:34;;;;;;;61.20;21.50;;;;;;;0.57;51.77;101973.44;4974230;28;20019;-79
2021/12/22 05:44:59;;;;;;;58.03;19.02;;;;;;;0.57;52.07;101964.63;4974129;28;20038;-79
2021/12/22 05:47:25;;;;;;;63.05;19.27;;;;;;;0.49;51.77;101962.09;4957149;28;20571;-78
2021/12/22 05:49:50;;;;;;;43.95;20.35;;;;;;;0.44;53.15;101964.84;4956880;28;20110;-78
2021/12/22 05:52:16;;;;;;;52.33;21.08;;;;;;;0.21;54.05;101980.28;4973914;28;20027;-78
2021/12/22 05:54:42;;;;;;;68.18;24.35;;;;;;;0.20;54.77;101975.88;4974169;28;20030;-79
2021/12/22 05:57:08;;;;;;;61.58;24.15;;;;;;;0.26;55.92;101982.81;4974390;28;20023;-79
2021/12/22 05:59:33;;;;;;;73.00;25.33;;;;;;;0.19;56.82;101981.19;4974640;28;20106;-78
2021/12/22 06:01:59;;;;;;;68.43;25.42;;;;;;;0.12;56.77;101992.78;4974472;28;20022;-77
2021/12/22 06:04:24;;;;;;;72.05;26.83;;;;;;;0.01;57.12;101995.59;4974132;28;20027;-79
2021/12/22 06:06:50;;;;;;;63.88;23.17;;;;;;;0.07;57.63;101990.19;4974093;28;20022;-77
2021/12/22 06:09:15;;;;;;;70.38;23.20;;;;;;;0.03;57.50;102001.75;4973805;28;20461;-78
2021/12/22 06:11:41;;;;;;;56.03;22.23;;;;;;;-0.11;57.42;101986.09;4974218;28;20537;-78
2021/12/22 06:14:06;;;;;;;44.20;23.02;;;;;;;-0.02;57.57;102009.75;4973848;28;20086;-78
2021/12/22 06:16:32;;;;;;;50.25;21.05;;;;;;;-0.05;57.06;102001.84;4975889;28;20034;-78
2021/12/22 06:19:02;;;;;;;51.40;18.65;;;;;;;-0.09;56.39;102001.91;4977219;28;20042;-77
2021/12/22 06:21:28;;;;;;;55.30;21.52;;;;;;;-0.08;56.40;102008.97;4976672;28;20505;-75
2021/12/22 06:23:53;;;;;;;46.10;18.73;;;;;;;-0.18;55.61;102004.69;4959352;28;20027;-75
2021/12/22 06:26:19;;;;;;;35.58;16.63;;;;;;;-0.37;54.87;101997.97;4976686;28;20166;-75
2021/12/22 06:28:44;;;;;;;62.08;17.70;;;;;;;-0.31;55.16;102005.81;4976541;28;20023;-75
2021/12/22 06:31:10;;;;;;;42.05;20.52;;;;;;;-0.26;54.80;102018.06;4977057;28;20469;-76
2021/12/22 06:33:35;;;;;;;67.80;20.05;;;;;;;-0.13;54.69;102019.63;4977254;28;20031;-76
2021/12/22 06:36:01;;;;;;;70.80;30.92;;;;;;;-0.01;54.04;102019.44;4976081;28;20030;-77
2021/12/22 06:38:27;;;;;;;93.75;37.90;;;;;;;0.10;53.58;102026.31;4976525;28;20026;-77
2021/12/22 06:40:53;;;;;;;108.57;42.70;;;;;;;0.20;52.89;102009.38;4977350;28;20029;-78
2021/12/22 06:43:18;;;;;;;98.53;37.75;;;;;;;0.35;52.93;102006.47;4976663;28;20022;-77
2021/12/22 06:45:44;;;;;;;80.00;32.90;;;;;;;0.50;52.92;102022.09;4975762;28;20107;-75
2021/12/22 06:48:10;;;;;;;66.43;25.23;;;;;;;0.48;51.88;102006.25;4976172;28;20062;-76
2021/12/22 06:50:35;;;;;;;66.82;27.83;;;;;;;0.61;52.18;102001.59;4978350;28;20030;-78
2021/12/22 06:53:01;;;;;;;60.40;25.92;;;;;;;0.80;52.30;102010.94;4978768;28;20027;-77
2021/12/22 06:55:27;;;;;;;66.50;26.08;;;;;;;0.86;51.80;102021.41;4982140;28;20033;-77
2021/12/22 06:57:53;;;;;;;61.53;28.10;;;;;;;0.94;51.62;102027.44;4980522;28;20129;-77
2021/12/22 07:00:19;;;;;;;76.43;29.48;;;;;;;0.98;51.91;102021.16;4977195;28;20030;-77
2021/12/22 07:02:44;;;;;;;60.42;28.42;;;;;;;1.06;52.31;102027.19;4977463;28;20409;-78
2021/12/22 07:05:11;;;;;;;78.82;31.80;;;;;;;1.13;52.45;102027.94;4976834;28;20044;-77
2021/12/22 07:07:38;;;;;;;81.45;34.47;;;;;;;1.21;52.67;102030.44;4976767;28;20026;-77
2021/12/22 07:10:07;;;;;;;84.55;32.30;;;;;;;1.26;52.22;102023.25;4976939;28;20026;-77
2021/12/22 07:12:34;;;;;;;105.30;34.50;;;;;;;1.31;52.80;102024.03;4976192;28;20114;-78
2021/12/22 07:14:59;;;;;;;100.70;36.00;;;;;;;1.34;52.19;102014.25;4976132;28;20032;-77
2021/12/22 07:17:25;;;;;;;105.35;40.67;;;;;;;1.43;52.02;102015.84;4976263;28;20499;-78
2021/12/22 07:19:50;;;;;;;99.18;38.13;;;;;;;1.54;51.95;102006.72;4975749;28;20061;-77
2021/12/22 07:22:16;;;;;;;91.60;34.63;;;;;;;1.56;51.10;102004.06;4976506;28;20021;-77
2021/12/22 07:24:42;;;;;;;95.50;37.58;;;;;;;1.61;51.23;102007.47;4976410;28;20047;-77
2021/12/22 07:27:07;;;;;;;76.35;35.10;;;;;;;1.66;51.55;102010.88;4976236;28;20030;-76
2021/12/22 07:29:33;;;;;;;73.20;31.20;;;;;;;1.74;50.70;102002.75;4975225;28;20114;-78
2021/12/22 07:31:58;;;;;;;76.15;28.90;;;;;;;1.68;50.11;102018.81;4976122;28;20031;-76
2021/12/22 07:34:38;;;;;;;56.65;27.63;;;;;;;1.80;49.97;102013.22;4975416;28;20437;-76
2021/12/22 07:37:07;;;;;;;74.45;26.83;;;;;;;1.78;49.60;102007.94;4985487;28;20045;-76
2021/12/22 07:39:33;;;;;;;61.83;25.88;;;;;;;1.86;49.26;102019.28;4985353;28;20022;-76
2021/12/22 07:41:58;;;;;;;55.92;26.50;;;;;;;1.86;48.97;102010.44;4984072;28;20018;-76
2021/12/22 07:44:24;;;;;;;67.22;27.10;;;;;;;1.87;49.00;102009.50;4985780;28;20018;-76
2021/12/22 07:46:49;;;;;;;64.00;27.63;;;;;;;1.78;48.42;102002.63;4965926;28;20034;-75
2021/12/22 07:49:15;;;;;;;68.10;26.00;;;;;;;1.84;48.50;102014.88;4968008;28;20056;-76
2021/12/22 07:51:40;;;;;;;95.18;30.77;;;;;;;1.75;48.45;102010.66;4984016;28;20019;-76
2021/12/22 07:54:06;;;;;;;78.57;29.52;;;;;;;1.79;48.67;102022.97;4983924;28;20054;-76
2021/12/22 07:56:31;;;;;;;52.95;21.95;;;;;;;1.82;48.54;102016.69;4985317;28;20022;-77
2021/12/22 07:58:56;;;;;;;38.72;19.13;;;;;;;1.87;48.19;102023.66;4980120;28;20504;-76
2021/12/22 08:01:22;;;;;;;46.80;19.48;;;;;;;1.94;48.15;102021.72;4974855;28;20038;-76
2021/12/22 08:03:47;;;;;;;56.22;19.88;;;;;;;1.94;47.60;102019.94;4975251;28;20026;-76
2021/12/22 08:06:13;;;;;;;69.55;24.77;;;;;;;1.91;47.54;102017.38;4974936;28;20066;-76
2021/12/22 08:08:40;;;;;;;43.20;16.90;;;;;;;1.92;47.58;102013.81;4974685;28;20027;-76
2021/12/22 08:11:05;;;;;;;35.35;16.70;;;;;;;2.02;47.73;102020.63;4974577;28;20029;-76
2021/12/22 08:13:32;;;;;;;36.10;15.60;;;;;;;2.05;47.64;102017.91;4979039;28;20392;-75
2021/12/22 08:15:57;;;;;;;47.65;18.80;;;;;;;2.07;47.82;102018.75;4984073;28;20015;-78
2021/12/22 08:18:24;;;;;;;34.85;15.52;;;;;;;2.20;47.96;102020.19;4975881;28;20114;-78
2021/12/22 08:20:50;;;;;;;35.08;15.57;;;;;;;2.34;48.09;102021.63;4975195;28;20061;-77
2021/12/22 08:23:18;;;;;;;31.48;14.52;;;;;;;2.40;48.06;102021.47;4975211;28;20054;-78
2021/12/22 08:25:44;;;;;;;47.58;18.10;;;;;;;2.39;47.81;102017.06;4974211;28;20477;-78
2021/12/22 08:28:09;;;;;;;42.78;16.63;;;;;;;2.50;47.70;102009.72;4973302;28;20061;-78
2021/12/22 08:30:35;;;;;;;34.00;16.15;;;;;;;2.62;47.54;102020.00;4974359;28;20085;-77
2021/12/22 08:33:04;;;;;;;42.38;18.05;;;;;;;2.47;47.77;102021.28;4974197;28;20041;-78
2021/12/22 08:38:49;;;;;;;37.40;20.65;;;;;;;2.52;48.10;102016.72;4974992;28;20038;-77
2021/12/22 08:41:00;;;;;;;38.70;18.33;;;;;;;2.88;47.02;102014.84;4992638;28;20040;-77
2021/12/22 08:43:26;;;;;;;62.80;19.85;;;;;;;2.95;47.77;102000.50;4992923;28;20419;-79
2021/12/22 08:45:51;;;;;;;51.97;23.55;;;;;;;3.10;47.78;102005.38;4989351;28;20061;-79
2021/12/22 08:48:16;;;;;;;41.30;21.15;;;;;;;3.32;47.23;102012.72;4984577;28;20465;-79
2021/12/22 08:50:42;;;;;;;43.40;18.77;;;;;;;3.54;45.78;102011.16;4985396;28;20394;-79
2021/12/22 08:53:07;;;;;;;54.70;23.20;;;;;;;3.52;45.28;102007.66;4983262;28;20504;-79
2021/12/22 08:55:33;;;;;;;33.65;16.55;;;;;;;3.58;44.88;102012.78;4985247;28;20085;-79
2021/12/22 08:57:58;;;;;;;33.95;16.88;;;;;;;3.65;45.04;102004.59;4977717;28;20031;-80
2021/12/22 09:00:24;;;;;;;32.30;17.13;;;;;;;3.78;45.36;101989.13;4974148;28;20079;-80
2021/12/22 09:02:49;;;;;;;37.00;15.63;;;;;;;3.90;43.33;101998.50;4974124;28;20034;-77
2021/12/22 09:05:15;;;;;;;32.58;18.65;;;;;;;3.99;44.14;101984.91;4982062;28;20479;-77
2021/12/22 09:07:41;;;;;;;39.03;15.10;;;;;;;4.00;43.31;101989.31;4973646;28;20034;-78
2021/12/22 09:10:06;;;;;;;19.13;11.93;;;;;;;4.12;42.21;101983.59;4973734;28;20110;-79
2021/12/22 09:12:32;;;;;;;42.95;16.13;;;;;;;4.18;42.37;101972.72;4981725;28;20106;-80
2021/12/22 09:14:57;;;;;;;39.10;15.68;;;;;;;4.36;43.04;101983.63;4973631;28;20481;-78
2021/12/22 09:17:23;;;;;;;30.77;15.32;;;;;;;4.43;42.01;101988.75;4975022;28;20045;-77
2021/12/22 09:19:52;;;;;;;47.38;15.95;;;;;;;4.43;42.04;101975.44;4974018;28;20046;-78
2021/12/22 09:22:17;;;;;;;35.97;17.00;;;;;;;4.49;41.90;101984.09;4973932;28;20413;-77
2021/12/22 09:24:43;;;;;;;36.17;18.23;;;;;;;4.52;41.48;101972.44;4973913;28;20046;-77
2021/12/22 09:27:08;;;;;;;26.17;14.23;;;;;;;4.37;40.96;101958.72;4974878;28;20030;-79
2021/12/22 09:29:34;;;;;;;26.90;14.20;;;;;;;4.38;41.68;101964.91;4992003;28;20053;-79
2021/12/22 09:31:59;;;;;;;32.03;14.48;;;;;;;4.40;41.72;101955.94;4993514;28;20109;-79
2021/12/22 09:34:26;;;;;;;32.33;13.38;;;;;;;4.57;41.53;101960.69;4994173;28;20038;-79
2021/12/22 09:36:52;;;;;;;21.30;10.45;;;;;;;4.69;40.67;101954.06;4992804;28;20033;-79
2021/12/22 09:39:17;;;;;;;27.77;13.02;;;;;;;4.75;39.88;101956.50;4993863;28;20022;-79
2021/12/22 09:41:43;;;;;;;31.15;13.55;;;;;;;4.78;39.66;101940.41;4993038;28;20022;-79
2021/12/22 09:44:08;;;;;;;33.47;13.73;;;;;;;4.97;38.92;101945.91;4993400;28;20037;-79
2021/12/22 09:46:37;;;;;;;33.25;11.63;;;;;;;5.06;38.05;101953.56;4995624;28;20111;-79
2021/12/22 09:49:19;;;;;;;43.85;14.63;;;;;;;4.97;35.96;101948.59;4998171;28;20038;-78
2021/12/22 09:54:30;;;;;;;33.83;11.05;;;;;;;5.02;36.05;101944.81;4997990;28;20037;-78
2021/12/22 09:56:55;;;;;;;20.55;10.57;;;;;;;5.16;36.43;101945.19;4997359;28;20027;-77
2021/12/22 09:59:21;;;;;;;39.95;14.50;;;;;;;5.25;35.87;101938.63;4999452;28;20463;-81
2021/12/22 10:01:46;;;;;;;31.52;16.20;;;;;;;5.28;34.79;101926.03;4998794;28;20037;-89
2021/12/22 10:04:16;;;;;;;26.95;7.88;;;;;;;5.45;33.78;101933.38;4999695;28;20053;-77
2021/12/22 10:06:42;;;;;;;20.63;7.03;;;;;;;5.47;33.93;101924.38;4998810;28;20030;-79
2021/12/22 10:09:07;;;;;;;12.20;6.60;;;;;;;5.48;34.18;101926.13;4998729;28;20026;-78
2021/12/22 10:11:40;;;;;;;33.65;14.55;;;;;;;5.63;34.11;101921.09;4996590;28;20031;-78
2021/12/22 10:14:26;;;;;;;31.85;8.27;;;;;;;5.69;33.97;101923.53;4982000;28;20144;-80
2021/12/22 10:16:55;;;;;;;23.70;10.02;;;;;;;5.60;33.72;101908.75;4997374;28;20026;-80
2021/12/22 10:19:24;;;;;;;32.50;9.52;;;;;;;5.72;34.50;101920.75;4997863;28;20118;-78
2021/12/22 10:21:56;;;;;;;22.45;9.35;;;;;;;5.78;34.29;101917.81;4997405;28;20027;-77
2021/12/22 10:24:34;;;;;;;24.47;8.57;;;;;;;5.75;33.58;101907.28;4996912;28;20432;-80
2021/12/22 10:27:06;;;;;;;17.77;8.63;;;;;;;5.68;34.03;101893.31;4997535;28;20282;-78
2021/12/22 10:29:33;;;;;;;24.33;9.25;;;;;;;5.76;34.07;101903.66;4979164;28;20022;-78
2021/12/22 10:32:08;;;;;;;19.38;8.30;;;;;;;5.70;32.63;101903.91;4996071;28;20429;-77
2021/12/22 10:34:34;;;;;;;22.75;10.98;;;;;;;5.53;32.83;101891.25;4996149;28;20030;-77
2021/12/22 10:37:00;;;;;;;31.63;9.63;;;;;;;5.62;32.99;101898.91;4996835;28;20038;-78
2021/12/22 10:39:28;;;;;;;16.00;7.00;;;;;;;5.66;32.97;101891.59;4978908;28;20026;-78
2021/12/22 10:42:03;;;;;;;24.30;10.25;;;;;;;5.72;32.52;101894.06;5002963;28;20054;-79
2021/12/22 10:44:40;;;;;;;29.48;9.20;;;;;;;5.91;32.90;101895.03;5007217;28;20030;-77
2021/12/22 10:49:14;;;;;;;15.48;7.50;;;;;;;5.87;31.93;101885.44;4998129;28;20121;-78
2021/12/22 10:50:23;;;;;;;13.85;6.25;;;;;;;5.92;31.41;101883.44;4996743;28;20185;-76
2021/12/22 10:52:50;;;;;;;15.77;8.37;;;;;;;5.88;31.32;101900.50;4996454;28;20030;-79
2021/12/22 10:55:15;;;;;;;21.55;9.07;;;;;;;5.81;31.39;101877.66;4997250;28;20265;-80
2021/12/22 10:57:44;;;;;;;24.70;7.60;;;;;;;5.91;31.28;101887.03;4996582;28;20029;-78
2021/12/22 11:00:25;;;;;;;19.30;9.25;;;;;;;5.95;31.15;101888.66;4996539;28;20050;-79
2021/12/22 11:03:05;;;;;;;18.00;9.00;;;;;;;5.97;31.38;101892.09;4995200;28;20160;-78
2021/12/22 11:05:30;;;;;;;11.40;6.45;;;;;;;5.96;30.63;101877.03;4997186;28;20030;-78
2021/12/22 11:07:58;;;;;;;16.90;7.68;;;;;;;6.02;31.23;101874.94;4997452;28;20026;-79
2021/12/22 11:10:28;;;;;;;15.75;6.82;;;;;;;6.31;31.02;101884.38;4997273;28;20527;-78
2021/12/22 11:13:03;;;;;;;12.25;6.78;;;;;;;6.51;30.77;101875.50;4996535;28;20028;-79
2021/12/22 11:15:29;;;;;;;20.42;7.50;;;;;;;6.54;29.94;101881.56;4997586;28;20022;-77
2021/12/22 11:17:55;;;;;;;19.98;7.45;;;;;;;6.77;29.93;101869.84;4996870;28;20085;-79
2021/12/22 11:20:24;;;;;;;14.98;6.85;;;;;;;6.98;29.11;101873.31;4979535;28;20045;-80
2021/12/22 11:22:59;;;;;;;28.98;8.57;;;;;;;6.98;29.38;101867.97;4996881;28;20061;-78
2021/12/22 11:25:26;;;;;;;13.32;5.60;;;;;;;7.08;28.64;101874.63;4997015;28;20428;-79
2021/12/22 11:27:53;;;;;;;21.08;6.70;;;;;;;6.98;27.98;101862.63;4996909;28;20452;-80
2021/12/22 11:30:19;;;;;;;10.93;6.45;;;;;;;7.06;28.43;101871.16;4997303;28;20113;-81
2021/12/22 11:32:46;;;;;;;19.45;5.47;;;;;;;7.02;27.90;101864.22;4996194;28;20303;-79
2021/12/22 11:35:13;;;;;;;15.57;6.63;;;;;;;6.90;28.37;101868.34;4996201;28;20030;-79
2021/12/22 11:37:39;;;;;;;12.10;6.60;;;;;;;6.93;28.32;101860.19;4996403;28;20423;-80