Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:58;;;;;;;;;;;;;;;;;;4976090;28;7171;-90
2023/07/18 00:03:23;;;;;;;;;;;;;;;;;;4974460;28;7174;-90
2023/07/18 00:05:49;;;;;;;;;;;;;;;;;;4971927;28;8622;-86
2023/07/18 00:08:14;;;;;;;;;;;;;;;;;;4972009;28;6928;-91
2023/07/18 00:10:39;;;;;;;;;;;;;;;;;;4972103;28;8453;-90
2023/07/18 00:13:05;;;;;;;;;;;;;;;;;;4971919;28;8474;-92
2023/07/18 00:15:31;;;;;;;;;;;;;;;;;;4971288;28;7124;-89
2023/07/18 00:17:57;;;;;;;;;;;;;;;;;;4971031;28;8504;-90
2023/07/18 00:20:23;;;;;;;;;;;;;;;;;;4971379;28;7146;-91
2023/07/18 00:22:50;;;;;;;;;;;;;;;;;;4971410;28;7343;-90
2023/07/18 00:25:18;;;;;;;;;;;;;;;;;;4971227;28;8653;-92
2023/07/18 00:27:45;;;;;;;;;;;;;;;;;;4972334;28;7283;-89
2023/07/18 00:30:14;;;;;;;;;;;;;;;;;;4970859;28;8990;-91
2023/07/18 00:32:42;;;;;;;;;;;;;;;;;;4970201;28;8922;-90
2023/07/18 00:35:11;;;;;;;;;;;;;;;;;;4971581;28;7129;-91
2023/07/18 00:37:36;;;;;;;;;;;;;;;;;;4971401;28;7275;-90
2023/07/18 00:40:02;;;;;;;;;;;;;;;;;;4971256;28;7327;-90
2023/07/18 00:42:28;;;;;;;;;;;;;;;;;;4971298;28;8654;-91
2023/07/18 00:44:53;;;;;;;;;;;;;;;;;;4971054;28;6918;-90
2023/07/18 00:47:24;;;;;;;;;;;;;;;;;;4970769;28;8432;-90
2023/07/18 00:49:50;;;;;;;;;;;;;;;;;;4971130;28;7179;-90
2023/07/18 00:52:16;;;;;;;;;;;;;;;;;;4970729;28;8418;-93
2023/07/18 00:54:43;;;;;;;;;;;;;;;;;;4970540;28;7344;-90
2023/07/18 00:57:10;;;;;;;;;;;;;;;;;;4970799;28;7106;-89
2023/07/18 00:59:37;;;;;;;;;;;;;;;;;;4970857;28;7501;-90
2023/07/18 01:02:02;;;;;;;;;;;;;;;;;;4970677;28;8666;-90
2023/07/18 01:04:28;;;;;;;;;;;;;;;;;;4970410;28;7903;-89
2023/07/18 01:06:54;;;;;;;;;;;;;;;;;;4970622;28;8465;-89
2023/07/18 01:09:20;;;;;;;;;;;;;;;;;;4970962;28;7278;-92
2023/07/18 01:11:46;;;;;;;;;;;;;;;;;;4970788;28;8484;-90
2023/07/18 01:14:11;;;;;;;;;;;;;;;;;;4970451;28;8607;-90
2023/07/18 01:16:37;;;;;;;;;;;;;;;;;;4970253;28;7215;-90
2023/07/18 01:19:02;;;;;;;;;;;;;;;;;;4969463;28;8484;-88
2023/07/18 01:21:28;;;;;;;;;;;;;;;;;;4970211;28;7485;-89
2023/07/18 01:23:54;;;;;;;;;;;;;;;;;;4970356;28;7111;-87
2023/07/18 01:26:20;;;;;;;;;;;;;;;;;;4970061;28;7131;-92
2023/07/18 01:28:46;;;;;;;;;;;;;;;;;;4970309;28;7317;-91
2023/07/18 01:31:12;;;;;;;;;;;;;;;;;;4972492;28;7455;-89
2023/07/18 01:33:37;;;;;;;;;;;;;;;;;;4969927;28;7210;-90
2023/07/18 01:36:03;;;;;;;;;;;;;;;;;;4970435;28;7232;-90
2023/07/18 01:38:32;;;;;;;;;;;;;;;;;;4970041;28;8580;-89
2023/07/18 01:41:00;;;;;;;;;;;;;;;;;;4969934;28;8520;-89
2023/07/18 01:43:26;;;;;;;;;;;;;;;;;;4970326;28;9575;-90
2023/07/18 01:45:56;;;;;;;;;;;;;;;;;;4970226;28;7228;-89
2023/07/18 01:48:22;;;;;;;;;;;;;;;;;;4976072;28;7207;-90
2023/07/18 01:50:48;;;;;;;;;;;;;;;;;;4982052;28;8399;-89
2023/07/18 01:53:13;;;;;;;;;;;;;;;;;;4981704;28;7408;-88
2023/07/18 01:55:39;;;;;;;;;;;;;;;;;;4981434;28;8579;-88
2023/07/18 01:58:05;;;;;;;;;;;;;;;;;;4976103;28;7306;-91
2023/07/18 02:00:32;;;;;;;;;;;;;;;;;;4970613;28;8430;-92
2023/07/18 02:02:58;;;;;;;;;;;;;;;;;;4970142;28;8919;-92
2023/07/18 02:05:25;;;;;;;;;;;;;;;;;;4977146;28;7475;-90
2023/07/18 02:07:51;;;;;;;;;;;;;;;;;;4973873;28;7110;-90
2023/07/18 02:10:22;;;;;;;;;;;;;;;;;;4971874;28;8570;-90
2023/07/18 02:12:48;;;;;;;;;;;;;;;;;;4970785;28;8607;-90
2023/07/18 02:15:14;;;;;;;;;;;;;;;;;;4969768;28;7805;-88
2023/07/18 02:17:40;;;;;;;;;;;;;;;;;;4969781;28;7239;-88
2023/07/18 02:20:08;;;;;;;;;;;;;;;;;;4969680;28;7125;-89
2023/07/18 02:22:34;;;;;;;;;;;;;;;;;;4972294;28;9123;-87
2023/07/18 02:25:00;;;;;;;;;;;;;;;;;;4975356;28;6977;-90
2023/07/18 02:27:26;;;;;;;;;;;;;;;;;;4969658;28;7142;-92
2023/07/18 02:29:51;;;;;;;;;;;;;;;;;;4969740;28;9429;-89
2023/07/18 02:32:17;;;;;;;;;;;;;;;;;;4970072;28;7257;-89
2023/07/18 02:34:43;;;;;;;;;;;;;;;;;;4968268;28;8510;-89
2023/07/18 02:37:10;;;;;;;;;;;;;;;;;;4953397;28;7345;-89
2023/07/18 02:39:38;;;;;;;;;;;;;;;;;;4953662;28;7253;-89
2023/07/18 02:42:05;;;;;;;;;;;;;;;;;;4953374;28;8487;-88
2023/07/18 02:44:31;;;;;;;;;;;;;;;;;;4953949;28;7089;-89
2023/07/18 02:46:56;;;;;;;;;;;;;;;;;;4953261;28;8702;-88
2023/07/18 02:49:21;;;;;;;;;;;;;;;;;;4953460;28;8754;-91
2023/07/18 02:51:47;;;;;;;;;;;;;;;;;;4954055;28;8391;-87
2023/07/18 02:54:13;;;;;;;;;;;;;;;;;;4964600;28;8502;-89
2023/07/18 02:56:39;;;;;;;;;;;;;;;;;;4966247;28;8474;-90
2023/07/18 02:59:06;;;;;;;;;;;;;;;;;;4968105;28;7119;-87
2023/07/18 03:01:32;;;;;;;;;;;;;;;;;;4968060;28;7090;-89
2023/07/18 03:03:59;;;;;;;;;;;;;;;;;;4967321;28;7137;-89
2023/07/18 03:06:24;;;;;;;;;;;;;;;;;;4966884;28;7138;-88
2023/07/18 03:08:50;;;;;;;;;;;;;;;;;;4966366;28;7133;-91
2023/07/18 03:11:17;;;;;;;;;;;;;;;;;;4966761;28;8385;-88
2023/07/18 03:13:43;;;;;;;;;;;;;;;;;;4966142;28;7336;-90
2023/07/18 03:16:08;;;;;;;;;;;;;;;;;;4964955;28;8415;-88
2023/07/18 03:18:34;;;;;;;;;;;;;;;;;;4965603;28;7089;-87
2023/07/18 03:21:00;;;;;;;;;;;;;;;;;;4966071;28;7401;-91
2023/07/18 03:23:26;;;;;;;;;;;;;;;;;;4969100;28;8458;-87
2023/07/18 03:25:51;;;;;;;;;;;;;;;;;;4967049;28;7054;-91
2023/07/18 03:28:19;;;;;;;;;;;;;;;;;;4961404;28;6921;-92
2023/07/18 03:30:45;;;;;;;;;;;;;;;;;;4961733;28;7222;-91
2023/07/18 03:33:12;;;;;;;;;;;;;;;;;;4957124;28;7293;-87
2023/07/18 03:35:39;;;;;;;;;;;;;;;;;;4956330;28;7350;-87
2023/07/18 03:38:04;;;;;;;;;;;;;;;;;;4955927;28;8408;-89
2023/07/18 03:40:30;;;;;;;;;;;;;;;;;;4956181;28;6933;-89
2023/07/18 03:42:56;;;;;;;;;;;;;;;;;;4956776;28;9038;-88
2023/07/18 03:45:22;;;;;;;;;;;;;;;;;;4955805;28;7258;-88
2023/07/18 03:47:48;;;;;;;;;;;;;;;;;;4956061;28;8476;-89
2023/07/18 03:50:16;;;;;;;;;;;;;;;;;;4955696;28;7125;-89
2023/07/18 03:52:42;;;;;;;;;;;;;;;;;;4955772;28;9106;-89
2023/07/18 03:55:08;;;;;;;;;;;;;;;;;;4955809;28;6921;-88
2023/07/18 03:57:34;;;;;;;;;;;;;;;;;;4955847;28;8758;-88
2023/07/18 03:59:59;;;;;;;;;;;;;;;;;;4956006;28;6967;-86
2023/07/18 04:02:26;;;;;;;;;;;;;;;;;;4956018;28;8430;-83
2023/07/18 04:04:52;;;;;;;;;;;;;;;;;;4955687;28;8883;-86
2023/07/18 04:07:18;;;;;;;;;;;;;;;;;;4954602;28;8833;-88
2023/07/18 04:09:43;;;;;;;;;;;;;;;;;;4955450;28;7243;-89
2023/07/18 04:12:09;;;;;;;;;;;;;;;;;;4955974;28;7150;-89
2023/07/18 04:14:38;;;;;;;;;;;;;;;;;;4955539;28;9148;-88
2023/07/18 04:17:04;;;;;;;;;;;;;;;;;;4955173;28;7262;-90
2023/07/18 04:19:29;;;;;;;;;;;;;;;;;;4955202;28;7282;-90
2023/07/18 04:21:55;;;;;;;;;;;;;;;;;;4955544;28;7349;-89
2023/07/18 04:24:21;;;;;;;;;;;;;;;;;;4955425;28;8796;-90
2023/07/18 04:26:47;;;;;;;;;;;;;;;;;;4955101;28;7289;-89
2023/07/18 04:29:13;;;;;;;;;;;;;;;;;;4954833;28;7974;-90
2023/07/18 04:31:38;;;;;;;;;;;;;;;;;;4955468;28;7200;-89
2023/07/18 04:34:04;;;;;;;;;;;;;;;;;;4955204;28;8553;-88
2023/07/18 04:36:30;;;;;;;;;;;;;;;;;;4955158;28;8417;-89
2023/07/18 04:38:55;;;;;;;;;;;;;;;;;;4955178;28;8513;-90
2023/07/18 04:41:21;;;;;;;;;;;;;;;;;;4955010;28;8804;-89
2023/07/18 04:43:46;;;;;;;;;;;;;;;;;;4954747;28;7254;-90
2023/07/18 04:46:12;;;;;;;;;;;;;;;;;;4954647;28;8564;-89
2023/07/18 04:48:37;;;;;;;;;;;;;;;;;;4954838;28;8479;-90
2023/07/18 04:51:03;;;;;;;;;;;;;;;;;;4954942;28;7461;-89
2023/07/18 04:53:30;;;;;;;;;;;;;;;;;;4955008;28;8530;-88
2023/07/18 04:55:56;;;;;;;;;;;;;;;;;;4954687;28;8478;-88
2023/07/18 04:58:26;;;;;;;;;;;;;;;;;;4955835;28;8627;-92
2023/07/18 05:00:54;;;;;;;;;;;;;;;;;;4955275;28;8559;-87
2023/07/18 05:03:20;;;;;;;;;;;;;;;;;;4956371;28;7132;-90
2023/07/18 05:05:45;;;;;;;;;;;;;;;;;;4954555;28;8518;-84
2023/07/18 05:08:11;;;;;;;;;;;;;;;;;;4954210;28;7338;-90
2023/07/18 05:10:36;;;;;;;;;;;;;;;;;;4941377;28;8548;-88
2023/07/18 05:13:02;;;;;;;;;;;;;;;;;;4950023;28;7339;-89
2023/07/18 05:15:27;;;;;;;;;;;;;;;;;;4948306;28;8586;-87
2023/07/18 05:17:53;;;;;;;;;;;;;;;;;;4953455;28;7261;-89
2023/07/18 05:20:19;;;;;;;;;;;;;;;;;;4953782;28;8436;-90
2023/07/18 05:22:44;;;;;;;;;;;;;;;;;;4954134;28;7164;-88
2023/07/18 05:25:11;;;;;;;;;;;;;;;;;;4953961;28;8830;-86
2023/07/18 05:27:38;;;;;;;;;;;;;;;;;;4954029;28;7762;-87
2023/07/18 05:30:05;;;;;;;;;;;;;;;;;;4954235;28;9322;-89
2023/07/18 05:32:31;;;;;;;;;;;;;;;;;;4954245;28;7007;-89
2023/07/18 05:34:59;;;;;;;;;;;;;;;;;;4943837;28;6936;-87
2023/07/18 05:37:25;;;;;;;;;;;;;;;;;;4959512;28;8561;-90
2023/07/18 05:39:51;;;;;;;;;;;;;;;;;;4944015;28;8588;-88
2023/07/18 05:42:17;;;;;;;;;;;;;;;;;;4935547;28;8706;-89
2023/07/18 05:44:43;;;;;;;;;;;;;;;;;;4934416;29;8481;-86
2023/07/18 05:47:10;;;;;;;;;;;;;;;;;;4935065;29;7374;-88
2023/07/18 05:49:36;;;;;;;;;;;;;;;;;;4934153;29;8977;-86
2023/07/18 05:52:01;;;;;;;;;;;;;;;;;;4934218;29;7323;-86
2023/07/18 05:54:30;;;;;;;;;;;;;;;;;;4934252;29;7282;-85
2023/07/18 05:56:59;;;;;;;;;;;;;;;;;;4935208;29;8612;-85
2023/07/18 05:59:25;;;;;;;;;;;;;;;;;;4934811;29;8823;-84
2023/07/18 06:01:51;;;;;;;;;;;;;;;;;;4934697;29;8719;-86
2023/07/18 06:04:16;;;;;;;;;;;;;;;;;;4934475;29;8535;-85
2023/07/18 06:06:45;;;;;;;;;;;;;;;;;;4934472;29;8664;-86
2023/07/18 06:09:11;;;;;;;;;;;;;;;;;;4934946;29;7460;-86
2023/07/18 06:11:37;;;;;;;;;;;;;;;;;;4934366;29;9324;-87
2023/07/18 06:14:05;;;;;;;;;;;;;;;;;;4934370;29;9099;-86
2023/07/18 06:16:31;;;;;;;;;;;;;;;;;;4934556;29;7623;-87
2023/07/18 06:18:56;;;;;;;;;;;;;;;;;;4934254;29;8878;-85
2023/07/18 06:21:26;;;;;;;;;;;;;;;;;;4939010;29;7254;-83
2023/07/18 06:23:52;;;;;;;;;;;;;;;;;;4951097;28;8617;-85
2023/07/18 06:26:18;;;;;;;;;;;;;;;;;;4953645;28;7381;-85
2023/07/18 06:28:43;;;;;;;;;;;;;;;;;;4944489;29;8527;-82
2023/07/18 06:31:10;;;;;;;;;;;;;;;;;;4940335;28;8613;-84
2023/07/18 06:33:36;;;;;;;;;;;;;;;;;;4945109;28;8414;-83
2023/07/18 06:36:01;;;;;;;;;;;;;;;;;;4971743;28;8836;-84
2023/07/18 06:38:27;;;;;;;;;;;;;;;;;;4972012;28;8888;-85
2023/07/18 06:40:52;;;;;;;;;;;;;;;;;;4972727;28;8631;-84
2023/07/18 06:43:18;;;;;;;;;;;;;;;;;;4972535;28;8517;-84
2023/07/18 06:45:45;;;;;;;;;;;;;;;;;;4972858;28;7131;-85
2023/07/18 06:48:11;;;;;;;;;;;;;;;;;;4972627;28;8788;-83
2023/07/18 06:50:37;;;;;;;;;;;;;;;;;;4973324;28;7161;-84
2023/07/18 06:53:03;;;;;;;;;;;;;;;;;;4973147;28;7158;-83
2023/07/18 06:55:30;;;;;;;;;;;;;;;;;;4972688;28;7163;-85
2023/07/18 06:57:56;;;;;;;;;;;;;;;;;;4972738;28;7147;-86
2023/07/18 07:00:22;;;;;;;;;;;;;;;;;;4973068;28;7301;-86
2023/07/18 07:02:48;;;;;;;;;;;;;;;;;;4972631;28;8966;-88
2023/07/18 07:05:14;;;;;;;;;;;;;;;;;;4973367;28;7155;-85
2023/07/18 07:07:40;;;;;;;;;;;;;;;;;;4973119;28;7140;-86
2023/07/18 07:10:08;;;;;;;;;;;;;;;;;;4972572;28;8460;-87
2023/07/18 07:12:34;;;;;;;;;;;;;;;;;;4972584;28;7329;-87
2023/07/18 07:15:01;;;;;;;;;;;;;;;;;;4972870;28;8598;-85
2023/07/18 07:17:26;;;;;;;;;;;;;;;;;;4972257;28;8977;-85
2023/07/18 07:19:53;;;;;;;;;;;;;;;;;;4972748;28;7252;-87
2023/07/18 07:22:18;;;;;;;;;;;;;;;;;;4972310;28;8527;-85
2023/07/18 07:24:44;;;;;;;;;;;;;;;;;;4972568;28;8837;-86
2023/07/18 07:27:10;;;;;;;;;;;;;;;;;;4972293;28;7245;-83
2023/07/18 07:29:39;;;;;;;;;;;;;;;;;;4961765;28;7144;-87
2023/07/18 07:32:06;;;;;;;;;;;;;;;;;;4970788;28;7190;-87
2023/07/18 07:34:32;;;;;;;;;;;;;;;;;;4972344;28;8885;-86
2023/07/18 07:36:57;;;;;;;;;;;;;;;;;;4956805;28;8645;-86
2023/07/18 07:39:23;;;;;;;;;;;;;;;;;;4943993;28;8584;-85
2023/07/18 07:41:48;;;;;;;;;;;;;;;;;;4946767;28;8556;-87
2023/07/18 07:44:13;;;;;;;;;;;;;;;;;;4952869;28;7339;-85
2023/07/18 07:46:39;;;;;;;;;;;;;;;;;;4937006;29;8913;-88
2023/07/18 07:49:04;;;;;;;;;;;;;;;;;;4936832;29;7253;-87
2023/07/18 07:51:30;;;;;;;;;;;;;;;;;;4936626;29;7242;-87
2023/07/18 07:53:56;;;;;;;;;;;;;;;;;;4936765;29;8546;-85
2023/07/18 07:56:22;;;;;;;;;;;;;;;;;;4955072;28;9069;-88
2023/07/18 07:58:48;;;;;;;;;;;;;;;;;;4961767;28;7276;-86
2023/07/18 08:01:13;;;;;;;;;;;;;;;;;;4936408;29;8849;-90
2023/07/18 08:03:39;;;;;;;;;;;;;;;;;;4936762;29;7168;-85
2023/07/18 08:06:04;;;;;;;;;;;;;;;;;;4950161;28;8758;-85
2023/07/18 08:08:30;;;;;;;;;;;;;;;;;;4955426;28;7230;-87
2023/07/18 08:10:55;;;;;;;;;;;;;;;;;;4954932;28;7129;-86
2023/07/18 08:13:20;;;;;;;;;;;;;;;;;;4940117;28;8544;-89
2023/07/18 08:15:46;;;;;;;;;;;;;;;;;;4951977;28;8588;-87
2023/07/18 08:18:11;;;;;;;;;;;;;;;;;;4951975;28;7504;-84
2023/07/18 08:20:37;;;;;;;;;;;;;;;;;;4951705;28;8950;-88
2023/07/18 08:23:03;;;;;;;;;;;;;;;;;;4952179;28;8641;-85
2023/07/18 08:25:29;;;;;;;;;;;;;;;;;;4951989;28;7462;-88
2023/07/18 08:27:54;;;;;;;;;;;;;;;;;;4953992;28;8637;-86
2023/07/18 08:30:21;;;;;;;;;;;;;;;;;;4952140;28;7364;-86
2023/07/18 08:32:46;;;;;;;;;;;;;;;;;;4935770;29;7211;-88
2023/07/18 08:35:12;;;;;;;;;;;;;;;;;;4940787;28;8623;-88
2023/07/18 08:37:39;;;;;;;;;;;;;;;;;;4957029;28;9695;-86
2023/07/18 08:40:06;;;;;;;;;;;;;;;;;;4951708;28;7356;-86
2023/07/18 08:42:33;;;;;;;;;;;;;;;;;;4952258;28;7338;-85
2023/07/18 08:44:58;;;;;;;;;;;;;;;;;;4963070;28;8540;-87
2023/07/18 08:47:26;;;;;;;;;;;;;;;;;;4954283;28;7255;-87
2023/07/18 08:49:52;;;;;;;;;;;;;;;;;;4935822;28;7378;-85
2023/07/18 08:52:18;;;;;;;;;;;;;;;;;;4934652;29;8568;-87
2023/07/18 08:54:44;;;;;;;;;;;;;;;;;;4935029;29;8560;-86
2023/07/18 08:57:11;;;;;;;;;;;;;;;;;;4935858;29;8692;-84
2023/07/18 08:59:39;;;;;;;;;;;;;;;;;;4935492;29;8641;-86
2023/07/18 09:02:04;;;;;;;;;;;;;;;;;;4935500;28;8706;-87
2023/07/18 09:04:30;;;;;;;;;;;;;;;;;;4935608;29;7124;-87
2023/07/18 09:07:00;;;;;;;;;;;;;;;;;;4935416;29;9454;-87
2023/07/18 09:09:26;;;;;;;;;;;;;;;;;;4934979;29;7271;-86
2023/07/18 09:12:02;;;;;;;;;;;;;;;;;;4946694;28;7199;-83
2023/07/18 09:14:29;;;;;;;;;;;;;;;;;;4951732;28;8789;-82
2023/07/18 09:16:56;;;;;;;;;;;;;;;;;;4935222;29;8550;-86
2023/07/18 09:19:42;;;;;;;;;;;;;;;;;;4934944;29;8896;-85
2023/07/18 09:22:09;;;;;;;;;;;;;;;;;;4935481;29;8590;-89
2023/07/18 09:24:35;;;;;;;;;;;;;;;;;;4934745;29;7289;-84
2023/07/18 09:27:02;;;;;;;;;;;;;;;;;;4934942;29;9056;-87
2023/07/18 09:29:28;;;;;;;;;;;;;;;;;;4940718;28;7286;-85
2023/07/18 09:31:54;;;;;;;;;;;;;;;;;;4968073;28;8573;-85
2023/07/18 09:34:19;;;;;;;;;;;;;;;;;;4956648;28;7420;-88
2023/07/18 09:36:59;;;;;;;;;;;;;;;;;;4956059;28;8628;-86
2023/07/18 09:39:25;;;;;;;;;;;;;;;;;;4954777;28;6995;-90
2023/07/18 09:41:52;;;;;;;;;;;;;;;;;;4954169;28;9673;-86
2023/07/18 09:44:21;;;;;;;;;;;;;;;;;;4953899;28;7264;-88
2023/07/18 09:46:47;;;;;;;;;;;;;;;;;;4964255;28;6993;-84
2023/07/18 09:49:14;;;;;;;;;;;;;;;;;;4970170;28;8858;-86
2023/07/18 09:51:45;;;;;;;;;;;;;;;;;;4970223;28;7544;-86
2023/07/18 09:54:11;;;;;;;;;;;;;;;;;;4969685;28;7313;-86
2023/07/18 09:56:39;;;;;;;;;;;;;;;;;;4950539;28;9127;-86
2023/07/18 09:59:08;;;;;;;;;;;;;;;;;;4950547;29;7531;-85
2023/07/18 10:01:35;;;;;;;;;;;;;;;;;;4950395;29;8947;-86
2023/07/18 10:04:02;;;;;;;;;;;;;;;;;;4950316;28;7464;-85
2023/07/18 10:06:28;;;;;;;;;;;;;;;;;;4968636;28;7175;-88
2023/07/18 10:08:55;;;;;;;;;;;;;;;;;;4954093;28;8842;-87
2023/07/18 10:11:20;;;;;;;;;;;;;;;;;;4954746;28;7729;-87
2023/07/18 10:13:55;;;;;;;;;;;;;;;;;;4954523;28;7231;-86
2023/07/18 10:16:21;;;;;;;;;;;;;;;;;;4954068;28;7271;-86
2023/07/18 10:18:48;;;;;;;;;;;;;;;;;;4953980;28;7222;-84
2023/07/18 10:21:28;;;;;;;;;;;;;;;;;;4954028;28;8593;-85
2023/07/18 10:23:53;;;;;;;;;;;;;;;;;;4954128;28;8577;-85
2023/07/18 10:26:28;;;;;;;;;;;;;;;;;;4954028;28;8550;-85
2023/07/18 10:28:59;;;;;;;;;;;;;;;;;;4953433;28;8818;-85
2023/07/18 10:31:34;;;;;;;;;;;;;;;;;;4952921;28;8527;-87
2023/07/18 10:34:07;;;;;;;;;;;;;;;;;;4954964;28;8928;-86
2023/07/18 10:36:34;;;;;;;;;;;;;;;;;;4972754;28;8714;-85
2023/07/18 10:38:59;;;;;;;;;;;;;;;;;;4966032;28;7250;-83
2023/07/18 10:41:25;;;;;;;;;;;;;;;;;;4945745;28;9046;-86
2023/07/18 10:43:50;;;;;;;;;;;;;;;;;;4963262;28;8591;-86
2023/07/18 10:46:17;;;;;;;;;;;;;;;;;;4956177;28;7162;-86
2023/07/18 10:48:48;;;;;;;;;;;;;;;;;;4953634;28;8784;-84
2023/07/18 10:51:14;;;;;;;;;;;;;;;;;;4961121;28;9010;-85
2023/07/18 10:53:40;;;;;;;;;;;;;;;;;;4972515;28;7528;-83
2023/07/18 10:56:06;;;;;;;;;;;;;;;;;;4956486;28;7561;-86
2023/07/18 10:58:32;;;;;;;;;;;;;;;;;;4956859;28;10027;-85
2023/07/18 11:00:58;;;;;;;;;;;;;;;;;;4956685;28;7301;-85
2023/07/18 11:03:27;;;;;;;;;;;;;;;;;;4956541;28;7292;-84
2023/07/18 11:05:53;;;;;;;;;;;;;;;;;;4956789;28;8581;-86
2023/07/18 11:08:26;;;;;;;;;;;;;;;;;;4956609;28;8941;-86
2023/07/18 11:11:05;;;;;;;;;;;;;;;;;;4956817;28;8974;-85
2023/07/18 11:13:32;;;;;;;;;;;;;;;;;;4956689;28;8926;-86
2023/07/18 11:16:01;;;;;;;;;;;;;;;;;;4955984;28;8597;-86
2023/07/18 11:18:30;;;;;;;;;;;;;;;;;;4956319;28;7302;-85
2023/07/18 11:20:56;;;;;;;;;;;;;;;;;;4956370;28;8607;-86
2023/07/18 11:23:23;;;;;;;;;;;;;;;;;;4956620;28;8517;-84
2023/07/18 11:25:49;;;;;;;;;;;;;;;;;;4956059;28;8615;-86
2023/07/18 11:28:15;;;;;;;;;;;;;;;;;;4956568;28;8639;-85
2023/07/18 11:30:43;;;;;;;;;;;;;;;;;;4956105;28;7176;-85
2023/07/18 11:33:13;;;;;;;;;;;;;;;;;;4955938;28;8649;-84
2023/07/18 11:35:43;;;;;;;;;;;;;;;;;;4956054;28;7527;-85
2023/07/18 11:38:09;;;;;;;;;;;;;;;;;;4956253;28;7377;-86
2023/07/18 11:40:36;;;;;;;;;;;;;;;;;;4956066;28;8574;-85
2023/07/18 11:43:02;;;;;;;;;;;;;;;;;;4951035;28;8892;-86
2023/07/18 11:45:28;;;;;;;;;;;;;;;;;;4954323;28;7162;-86
2023/07/18 11:47:55;;;;;;;;;;;;;;;;;;4968767;28;7821;-83
2023/07/18 11:50:24;;;;;;;;;;;;;;;;;;4971667;28;8548;-84
2023/07/18 11:52:51;;;;;;;;;;;;;;;;;;4971721;28;8589;-84
2023/07/18 11:55:18;;;;;;;;;;;;;;;;;;4971792;28;8621;-84
2023/07/18 11:57:44;;;;;;;;;;;;;;;;;;4972274;28;8685;-84
2023/07/18 12:00:11;;;;;;;;;;;;;;;;;;4971762;28;7357;-86
2023/07/18 12:02:37;;;;;;;;;;;;;;;;;;4960050;28;8957;-85
2023/07/18 12:05:07;;;;;;;;;;;;;;;;;;4954395;28;7371;-85
2023/07/18 12:07:33;;;;;;;;;;;;;;;;;;4963773;28;7170;-84
2023/07/18 12:09:59;;;;;;;;;;;;;;;;;;4955862;28;7192;-84
2023/07/18 12:12:24;;;;;;;;;;;;;;;;;;4936037;29;8828;-85
2023/07/18 12:14:50;;;;;;;;;;;;;;;;;;4936060;29;7113;-84
2023/07/18 12:17:16;;;;;;;;;;;;;;;;;;4935847;29;7162;-86
2023/07/18 12:19:42;;;;;;;;;;;;;;;;;;4935643;29;8528;-82
2023/07/18 12:22:08;;;;;;;;;;;;;;;;;;4935914;29;7311;-86
2023/07/18 12:24:33;;;;;;;;;;;;;;;;;;4936229;29;7223;-84
2023/07/18 12:26:59;;;;;;;;;;;;;;;;;;4935456;28;7224;-85
2023/07/18 12:29:24;;;;;;;;;;;;;;;;;;4935298;29;8551;-86
2023/07/18 12:31:51;;;;;;;;;;;;;;;;;;4935957;29;7323;-86
2023/07/18 12:34:18;;;;;;;;;;;;;;;;;;4935537;29;7204;-85
2023/07/18 12:36:44;;;;;;;;;;;;;;;;;;4935463;29;8577;-85
2023/07/18 12:39:11;;;;;;;;;;;;;;;;;;4935371;29;7301;-85
2023/07/18 12:41:36;;;;;;;;;;;;;;;;;;4940264;28;7469;-90
2023/07/18 12:44:02;;;;;;;;;;;;;;;;;;4954583;28;7242;-87
2023/07/18 12:46:27;;;;;;;;;;;;;;;;;;4969930;28;8561;-88
2023/07/18 12:48:53;;;;;;;;;;;;;;;;;;4965279;28;7482;-88
2023/07/18 12:51:20;;;;;;;;;;;;;;;;;;4950289;28;7181;-89
2023/07/18 12:53:45;;;;;;;;;;;;;;;;;;4940554;28;6994;-91
2023/07/18 12:56:15;;;;;;;;;;;;;;;;;;4938884;28;8553;-89
2023/07/18 12:58:42;;;;;;;;;;;;;;;;;;4941266;28;7033;-91
2023/07/18 13:01:08;;;;;;;;;;;;;;;;;;4976224;28;7166;-89
2023/07/18 13:03:34;;;;;;;;;;;;;;;;;;4971600;28;8635;-87
2023/07/18 13:05:59;;;;;;;;;;;;;;;;;;4964481;28;8527;-89
2023/07/18 13:08:25;;;;;;;;;;;;;;;;;;4951090;28;8603;-87
2023/07/18 13:10:51;;;;;;;;;;;;;;;;;;4935961;29;8526;-89
2023/07/18 13:13:16;;;;;;;;;;;;;;;;;;4935785;29;8562;-89
2023/07/18 13:15:44;;;;;;;;;;;;;;;;;;4935293;29;8859;-91
2023/07/18 13:18:10;;;;;;;;;;;;;;;;;;4943949;28;7239;-89
2023/07/18 13:20:36;;;;;;;;;;;;;;;;;;4933906;29;7719;-89
2023/07/18 13:23:01;;;;;;;;;;;;;;;;;;4935117;29;7623;-89
2023/07/18 13:25:27;;;;;;;;;;;;;;;;;;4934649;29;7369;-89
2023/07/18 13:27:53;;;;;;;;;;;;;;;;;;4935354;29;7106;-89
2023/07/18 13:30:18;;;;;;;;;;;;;;;;;;4934951;29;7264;-89
2023/07/18 13:32:44;;;;;;;;;;;;;;;;;;4934844;29;7274;-88
2023/07/18 13:35:10;;;;;;;;;;;;;;;;;;4934881;29;8536;-89
2023/07/18 13:37:35;;;;;;;;;;;;;;;;;;4938090;29;8452;-90
2023/07/18 13:40:01;;;;;;;;;;;;;;;;;;4942559;28;8473;-92
2023/07/18 13:42:27;;;;;;;;;;;;;;;;;;4970399;28;8708;-92
2023/07/18 13:44:54;;;;;;;;;;;;;;;;;;4970215;28;9255;-90
2023/07/18 13:47:20;;;;;;;;;;;;;;;;;;4969940;28;6935;-90
2023/07/18 13:49:46;;;;;;;;;;;;;;;;;;4969814;28;7134;-90
2023/07/18 13:52:11;;;;;;;;;;;;;;;;;;4970101;28;7150;-90
2023/07/18 13:54:37;;;;;;;;;;;;;;;;;;4970186;28;8782;-90
2023/07/18 13:57:03;;;;;;;;;;;;;;;;;;4970024;28;8497;-91
2023/07/18 13:59:29;;;;;;;;;;;;;;;;;;4969641;28;8590;-90
2023/07/18 14:02:01;;;;;;;;;;;;;;;;;;4978128;28;8667;-84
2023/07/18 14:04:26;;;;;;;;;;;;;;;;;;4977818;28;7181;-90
2023/07/18 14:06:52;;;;;;;;;;;;;;;;;;4973505;28;7311;-81
2023/07/18 14:09:24;;;;;;;;;;;;;;;;;;4966193;28;6999;-81
2023/07/18 14:11:50;;;;;;;;;;;;;;;;;;4980053;28;7171;-87
2023/07/18 14:14:16;;;;;;;;;;;;;;;;;;4967966;28;9145;-90
2023/07/18 14:17:12;;;;;;;;;;;;;;;;;;4979256;28;7127;-79
2023/07/18 14:19:37;;;;;;;;;;;;;;;;;;4947903;28;8863;-83
2023/07/18 14:22:05;;;;;;;;;;;;;;;;;;4950196;29;7208;-80
2023/07/18 14:24:32;;;;;;;;;;;;;;;;;;4968611;28;7585;-80
2023/07/18 14:27:00;;;;;;;;;;;;;;;;;;4946459;29;7075;-80
2023/07/18 14:29:28;;;;;;;;;;;;;;;;;;4944687;29;6947;-86
2023/07/18 14:31:54;;;;;;;;;;;;;;;;;;4969532;28;6973;-80
2023/07/18 14:34:23;;;;;;;;;;;;;;;;;;4943950;29;7371;-84
2023/07/18 14:36:49;;;;;;;;;;;;;;;;;;4938928;29;7561;-80
2023/07/18 14:39:14;;;;;;;;;;;;;;;;;;4944670;29;6987;-82
2023/07/18 14:41:40;;;;;;;;;;;;;;;;;;4944614;29;6983;-81
2023/07/18 14:44:06;;;;;;;;;;;;;;;;;;4941976;29;7221;-80
2023/07/18 14:46:33;;;;;;;;;;;;;;;;;;4961295;28;7127;-83
2023/07/18 14:48:59;;;;;;;;;;;;;;;;;;4976981;28;7416;-80
2023/07/18 14:51:26;;;;;;;;;;;;;;;;;;4959561;28;7364;-83
2023/07/18 14:53:51;;;;;;;;;;;;;;;;;;4967661;28;8893;-81
2023/07/18 14:56:17;;;;;;;;;;;;;;;;;;4958970;28;8736;-88
2023/07/18 14:58:42;;;;;;;;;;;;;;;;;;4970752;28;7468;-85
2023/07/18 15:01:09;;;;;;;;;;;;;;;;;;4951993;28;7086;-80
2023/07/18 15:04:08;;;;;;;;;;;;;;;;;;4961316;28;7026;-80
2023/07/18 15:07:13;;;;;;;;;;;;;;;;;;4962116;28;6943;-80
2023/07/18 15:10:01;;;;;;;;;;;;;;;;;;4983482;28;6942;-83
2023/07/18 15:12:52;;;;;;;;;;;;;;;;;;4963443;28;6972;-81
2023/07/18 15:15:40;;;;;;;;;;;;;;;;;;4981482;28;7151;-85
2023/07/18 15:18:06;;;;;;;;;;;;;;;;;;4967236;28;7111;-81
2023/07/18 15:20:31;;;;;;;;;;;;;;;;;;4968994;28;7740;-80
2023/07/18 15:22:57;;;;;;;;;;;;;;;;;;4969831;28;7224;-81
2023/07/18 15:25:22;;;;;;;;;;;;;;;;;;4964480;28;8481;-82
2023/07/18 15:27:48;;;;;;;;;;;;;;;;;;4967247;28;8816;-81
2023/07/18 15:30:13;;;;;;;;;;;;;;;;;;4967372;28;8529;-81
2023/07/18 15:32:40;;;;;;;;;;;;;;;;;;4968092;28;7140;-84
2023/07/18 15:35:07;;;;;;;;;;;;;;;;;;4967964;28;7892;-82
2023/07/18 15:37:32;;;;;;;;;;;;;;;;;;4984550;28;8738;-81
2023/07/18 15:39:59;;;;;;;;;;;;;;;;;;4962331;28;8601;-80
2023/07/18 15:42:24;;;;;;;;;;;;;;;;;;4967827;28;8602;-81
2023/07/18 15:44:50;;;;;;;;;;;;;;;;;;4979212;28;8564;-80
2023/07/18 15:47:15;;;;;;;;;;;;;;;;;;4980203;28;7472;-83
2023/07/18 15:49:42;;;;;;;;;;;;;;;;;;4981798;28;7372;-81
2023/07/18 15:52:08;;;;;;;;;;;;;;;;;;4973887;28;7169;-79
2023/07/18 15:54:37;;;;;;;;;;;;;;;;;;4962570;28;8592;-82
2023/07/18 15:57:03;;;;;;;;;;;;;;;;;;4967553;28;8838;-79
2023/07/18 15:59:29;;;;;;;;;;;;;;;;;;4964355;28;7169;-78
2023/07/18 16:01:55;;;;;;;;;;;;;;;;;;4979794;28;8589;-81
2023/07/18 16:04:21;;;;;;;;;;;;;;;;;;4976765;28;8936;-79
2023/07/18 16:06:46;;;;;;;;;;;;;;;;;;4976793;28;7856;-78
2023/07/18 16:09:12;;;;;;;;;;;;;;;;;;4973772;28;7111;-79
2023/07/18 16:11:38;;;;;;;;;;;;;;;;;;4966081;28;8510;-82
2023/07/18 16:14:03;;;;;;;;;;;;;;;;;;4960906;28;7143;-88
2023/07/18 16:16:29;;;;;;;;;;;;;;;;;;4951535;28;8528;-86
2023/07/18 16:19:03;;;;;;;;;;;;;;;;;;4940676;28;8860;-82
2023/07/18 16:21:29;;;;;;;;;;;;;;;;;;4954772;28;7174;-88
2023/07/18 16:23:54;;;;;;;;;;;;;;;;;;4963682;28;8501;-84
2023/07/18 16:26:20;;;;;;;;;;;;;;;;;;4960608;28;8930;-85
2023/07/18 16:28:46;;;;;;;;;;;;;;;;;;4967032;28;8538;-85
2023/07/18 16:31:12;;;;;;;;;;;;;;;;;;4954312;28;8501;-81
2023/07/18 16:33:37;;;;;;;;;;;;;;;;;;4963402;28;8556;-84
2023/07/18 16:36:04;;;;;;;;;;;;;;;;;;4962583;28;8800;-83
2023/07/18 16:38:33;;;;;;;;;;;;;;;;;;4962297;28;8442;-82
2023/07/18 16:40:58;;;;;;;;;;;;;;;;;;4960420;28;8721;-87
2023/07/18 16:43:24;;;;;;;;;;;;;;;;;;4952981;28;8821;-86
2023/07/18 16:45:50;;;;;;;;;;;;;;;;;;4954489;28;7295;-87
2023/07/18 16:48:24;;;;;;;;;;;;;;;;;;4951026;28;7293;-86
2023/07/18 16:50:49;;;;;;;;;;;;;;;;;;4953700;28;8544;-86
2023/07/18 16:53:15;;;;;;;;;;;;;;;;;;4958537;28;8582;-84
2023/07/18 16:55:40;;;;;;;;;;;;;;;;;;4960995;28;7236;-86
2023/07/18 16:58:06;;;;;;;;;;;;;;;;;;4975793;28;7206;-87
2023/07/18 17:00:32;;;;;;;;;;;;;;;;;;4982013;28;8538;-79