Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:29;;;;;;;26.58;4.15;;;;;;;;;;5015991;28;20048;-81
2023/12/22 00:03:55;;;;;;;31.15;4.18;;;;;;;;;;5016307;28;20097;-80
2023/12/22 00:06:20;;;;;;;27.13;4.50;;;;;;;;;;5015865;28;20030;-80
2023/12/22 00:08:45;;;;;;;20.63;3.20;;;;;;;;;;5016259;28;20064;-83
2023/12/22 00:11:10;;;;;;;21.67;3.50;;;;;;;;;;5016320;28;20428;-80
2023/12/22 00:13:35;;;;;;;19.10;3.47;;;;;;;;;;5015931;28;20255;-79
2023/12/22 00:16:01;;;;;;;20.80;3.58;;;;;;;;;;5016074;28;20033;-80
2023/12/22 00:18:26;;;;;;;22.25;4.28;;;;;;;;;;5014761;28;20010;-80
2023/12/22 00:20:51;;;;;;;22.05;3.00;;;;;;;;;;5016006;28;20021;-81
2023/12/22 00:23:17;;;;;;;15.85;3.17;;;;;;;;;;5014416;28;20427;-78
2023/12/22 00:25:42;;;;;;;25.75;3.53;;;;;;;;;;5015577;28;20029;-81
2023/12/22 00:28:07;;;;;;;26.95;2.83;;;;;;;;;;5016236;28;20470;-80
2023/12/22 00:30:33;;;;;;;21.20;4.30;;;;;;;;;;5015814;28;20075;-86
2023/12/22 00:32:58;;;;;;;22.50;3.05;;;;;;;;;;5014756;28;20371;-81
2023/12/22 00:35:23;;;;;;;20.10;3.17;;;;;;;;;;5015537;28;20049;-79
2023/12/22 00:37:48;;;;;;;15.88;3.10;;;;;;;;;;5015581;28;20292;-82
2023/12/22 00:40:13;;;;;;;19.67;3.20;;;;;;;;;;5015558;28;20041;-80
2023/12/22 00:42:39;;;;;;;27.73;3.67;;;;;;;;;;5015107;28;20033;-81
2023/12/22 00:45:04;;;;;;;18.23;3.00;;;;;;;;;;5013855;28;20056;-83
2023/12/22 00:47:29;;;;;;;20.42;3.47;;;;;;;;;;5015851;28;20037;-80
2023/12/22 00:49:55;;;;;;;16.83;3.03;;;;;;;;;;5015175;28;20025;-79
2023/12/22 00:52:20;;;;;;;20.30;3.60;;;;;;;;;;5015105;28;20080;-80
2023/12/22 00:54:45;;;;;;;18.13;2.90;;;;;;;;;;5015377;28;20026;-79
2023/12/22 00:57:11;;;;;;;16.88;2.92;;;;;;;;;;5014971;28;20474;-80
2023/12/22 00:59:36;;;;;;;20.85;3.55;;;;;;;;;;5015474;28;20136;-81
2023/12/22 01:02:02;;;;;;;24.92;3.45;;;;;;;;;;5015069;28;20022;-80
2023/12/22 01:04:27;;;;;;;24.48;3.38;;;;;;;;;;5015160;28;20022;-79
2023/12/22 01:06:53;;;;;;;25.13;3.00;;;;;;;;;;5014941;28;20418;-78
2023/12/22 01:09:19;;;;;;;21.20;3.20;;;;;;;;;;5013997;28;20735;-80
2023/12/22 01:11:44;;;;;;;20.75;3.03;;;;;;;;;;5014952;28;20477;-85
2023/12/22 01:14:10;;;;;;;26.50;3.72;;;;;;;;;;5015000;28;20022;-78
2023/12/22 01:16:36;;;;;;;17.50;2.72;;;;;;;;;;5014841;28;20037;-80
2023/12/22 01:19:01;;;;;;;20.10;3.63;;;;;;;;;;5015034;28;20113;-86
2023/12/22 01:21:26;;;;;;;15.25;2.63;;;;;;;;;;5014796;28;20269;-80
2023/12/22 01:23:51;;;;;;;13.23;3.17;;;;;;;;;;5014938;28;20026;-78
2023/12/22 01:26:16;;;;;;;21.60;3.00;;;;;;;;;;5014494;28;20264;-79
2023/12/22 01:28:42;;;;;;;16.10;3.08;;;;;;;;;;5014696;28;20261;-77
2023/12/22 01:31:07;;;;;;;23.23;3.80;;;;;;;;;;5015403;28;20041;-81
2023/12/22 01:33:32;;;;;;;19.25;3.28;;;;;;;;;;5014347;28;20261;-81
2023/12/22 01:35:57;;;;;;;17.38;3.45;;;;;;;;;;5014738;28;20030;-79
2023/12/22 01:38:22;;;;;;;24.40;3.33;;;;;;;;;;5014774;28;20029;-78
2023/12/22 01:40:48;;;;;;;22.80;3.10;;;;;;;;;;5014382;28;20292;-80
2023/12/22 01:43:14;;;;;;;26.00;4.70;;;;;;;;;;5014245;28;20359;-79
2023/12/22 01:45:43;;;;;;;28.33;4.43;;;;;;;;;;5015258;28;20080;-77
2023/12/22 01:48:08;;;;;;;25.10;3.50;;;;;;;;;;5014377;28;20030;-79
2023/12/22 01:50:33;;;;;;;26.95;3.30;;;;;;;;;;5014292;28;20026;-79
2023/12/22 01:52:59;;;;;;;20.83;2.92;;;;;;;;;;5014808;28;20075;-78
2023/12/22 01:55:24;;;;;;;24.35;3.58;;;;;;;;;;5014440;28;20097;-79
2023/12/22 01:57:49;;;;;;;32.30;4.40;;;;;;;;;;5014276;28;20121;-81
2023/12/22 02:00:14;;;;;;;21.95;3.50;;;;;;;;;;5014131;28;20485;-80
2023/12/22 02:02:42;;;;;;;20.40;3.30;;;;;;;;;;5014705;28;20022;-78
2023/12/22 02:05:09;;;;;;;22.48;3.33;;;;;;;;;;5014141;28;20056;-77
2023/12/22 02:07:34;;;;;;;21.60;4.07;;;;;;;;;;5012826;28;20021;-78
2023/12/22 02:09:59;;;;;;;13.98;3.20;;;;;;;;;;5012923;28;20474;-83
2023/12/22 02:12:24;;;;;;;19.45;3.15;;;;;;;;;;5012779;28;20022;-79
2023/12/22 02:14:50;;;;;;;26.33;3.40;;;;;;;;;;5013956;28;20529;-81
2023/12/22 02:17:22;;;;;;;21.42;3.80;;;;;;;;;;5014142;28;20451;-80
2023/12/22 02:19:48;;;;;;;18.08;3.03;;;;;;;;;;5014132;28;20025;-79
2023/12/22 02:22:13;;;;;;;20.85;3.60;;;;;;;;;;5013654;28;20034;-82
2023/12/22 02:24:39;;;;;;;16.42;3.00;;;;;;;;;;5013861;28;20494;-80
2023/12/22 02:27:19;;;;;;;15.18;3.00;;;;;;;;;;5014369;28;20026;-79
2023/12/22 02:29:51;;;;;;;24.83;3.70;;;;;;;;;;5013442;28;20076;-78
2023/12/22 02:32:21;;;;;;;22.35;4.32;;;;;;;;;;5013821;28;20050;-79
2023/12/22 02:34:48;;;;;;;18.65;3.03;;;;;;;;;;5014043;28;20048;-79
2023/12/22 02:37:14;;;;;;;10.80;2.50;;;;;;;;;;5013719;28;20057;-82
2023/12/22 02:39:39;;;;;;;12.55;3.22;;;;;;;;;;5012648;28;20061;-82
2023/12/22 02:42:05;;;;;;;17.65;3.33;;;;;;;;;;5014130;28;20030;-85
2023/12/22 02:44:31;;;;;;;15.45;2.70;;;;;;;;;;5013136;28;20050;-82
2023/12/22 02:46:56;;;;;;;15.80;3.20;;;;;;;;;;5014150;28;20049;-80
2023/12/22 02:49:22;;;;;;;19.98;3.55;;;;;;;;;;5013775;28;20030;-80
2023/12/22 02:51:47;;;;;;;17.67;2.80;;;;;;;;;;5013318;28;20018;-81
2023/12/22 02:54:12;;;;;;;20.90;3.25;;;;;;;;;;5012105;28;20455;-79
2023/12/22 02:56:37;;;;;;;17.47;2.97;;;;;;;;;;5013222;28;20028;-84
2023/12/22 02:59:02;;;;;;;26.98;3.42;;;;;;;;;;5013228;28;20289;-80
2023/12/22 03:01:28;;;;;;;17.73;3.53;;;;;;;;;;5011911;28;20037;-78
2023/12/22 03:03:53;;;;;;;19.07;3.53;;;;;;;;;;5013314;28;20257;-79
2023/12/22 03:06:18;;;;;;;24.20;4.00;;;;;;;;;;5013371;28;20268;-79
2023/12/22 03:08:43;;;;;;;24.73;2.90;;;;;;;;;;5013256;28;20614;-79
2023/12/22 03:11:09;;;;;;;21.80;2.97;;;;;;;;;;5012037;28;20363;-80
2023/12/22 03:13:34;;;;;;;19.38;4.05;;;;;;;;;;5013147;28;20080;-78
2023/12/22 03:15:59;;;;;;;21.33;3.10;;;;;;;;;;5013368;28;20026;-83
2023/12/22 03:18:24;;;;;;;18.35;2.63;;;;;;;;;;5014379;28;20269;-80
2023/12/22 03:20:49;;;;;;;26.15;3.42;;;;;;;;;;5012444;28;20176;-79
2023/12/22 03:23:15;;;;;;;21.83;3.63;;;;;;;;;;5011716;28;20475;-78
2023/12/22 03:25:40;;;;;;;14.50;2.95;;;;;;;;;;5011799;28;20272;-80
2023/12/22 03:28:05;;;;;;;24.17;2.92;;;;;;;;;;5012684;28;20105;-79
2023/12/22 03:30:30;;;;;;;20.65;4.13;;;;;;;;;;5012695;28;20041;-80
2023/12/22 03:32:55;;;;;;;13.47;2.47;;;;;;;;;;5013052;28;20026;-80
2023/12/22 03:35:21;;;;;;;27.73;3.55;;;;;;;;;;5013143;28;20288;-79
2023/12/22 03:37:46;;;;;;;22.08;3.88;;;;;;;;;;5012297;28;20093;-78
2023/12/22 03:40:11;;;;;;;19.33;3.03;;;;;;;;;;5011824;28;20033;-81
2023/12/22 03:42:36;;;;;;;20.98;3.72;;;;;;;;;;5012786;28;20261;-79
2023/12/22 03:45:02;;;;;;;16.80;3.20;;;;;;;;;;5012458;28;20061;-81
2023/12/22 03:47:27;;;;;;;24.50;3.22;;;;;;;;;;5012346;28;20034;-80
2023/12/22 03:49:52;;;;;;;16.63;3.03;;;;;;;;;;5012622;28;20034;-80
2023/12/22 03:52:17;;;;;;;24.65;3.28;;;;;;;;;;5012529;28;20144;-80
2023/12/22 03:54:43;;;;;;;17.10;3.00;;;;;;;;;;5012524;28;20022;-80
2023/12/22 03:57:08;;;;;;;17.00;2.40;;;;;;;;;;5012420;28;20075;-80
2023/12/22 03:59:33;;;;;;;14.30;3.15;;;;;;;;;;5012309;28;20717;-80
2023/12/22 04:02:01;;;;;;;15.00;2.70;;;;;;;;;;5012554;28;20327;-80
2023/12/22 04:04:27;;;;;;;12.45;2.72;;;;;;;;;;5013091;28;20273;-79
2023/12/22 04:06:53;;;;;;;22.65;3.83;;;;;;;;;;5012050;28;20394;-80
2023/12/22 04:09:18;;;;;;;20.88;3.03;;;;;;;;;;5012142;28;20029;-79
2023/12/22 04:11:44;;;;;;;20.08;3.97;;;;;;;;;;5011106;28;20022;-79
2023/12/22 04:14:09;;;;;;;14.98;2.40;;;;;;;;;;5012194;28;20026;-79
2023/12/22 04:16:36;;;;;;;13.27;2.50;;;;;;;;;;5012016;28;20105;-82
2023/12/22 04:19:01;;;;;;;14.98;2.40;;;;;;;;;;5012063;28;20153;-80
2023/12/22 04:21:26;;;;;;;20.92;2.70;;;;;;;;;;5011770;28;20049;-79
2023/12/22 04:23:51;;;;;;;11.37;2.77;;;;;;;;;;5011580;28;20022;-77
2023/12/22 04:26:17;;;;;;;20.60;3.17;;;;;;;;;;5012585;28;20261;-81
2023/12/22 04:28:42;;;;;;;21.10;3.60;;;;;;;;;;5010745;28;20265;-84
2023/12/22 04:31:07;;;;;;;18.10;2.83;;;;;;;;;;5012044;28;20026;-80
2023/12/22 04:33:32;;;;;;;15.75;3.13;;;;;;;;;;5013710;28;20272;-80
2023/12/22 04:35:58;;;;;;;22.63;3.83;;;;;;;;;;5015194;28;20458;-80
2023/12/22 04:38:23;;;;;;;24.88;3.83;;;;;;;;;;5015616;28;20378;-80
2023/12/22 04:40:48;;;;;;;13.48;2.63;;;;;;;;;;5014338;28;20385;-83
2023/12/22 04:43:13;;;;;;;14.75;3.13;;;;;;;;;;5015591;28;20123;-80
2023/12/22 04:45:39;;;;;;;18.42;3.72;;;;;;;;;;5015331;28;20042;-83
2023/12/22 04:48:04;;;;;;;15.10;2.30;;;;;;;;;;5015461;28;20137;-82
2023/12/22 04:50:29;;;;;;;14.00;2.92;;;;;;;;;;5015421;28;20029;-79
2023/12/22 04:52:55;;;;;;;15.63;2.88;;;;;;;;;;5015125;28;20107;-77
2023/12/22 04:55:21;;;;;;;21.23;3.17;;;;;;;;;;5015070;28;20022;-78
2023/12/22 04:57:47;;;;;;;12.45;2.45;;;;;;;;;;5015397;28;20021;-82
2023/12/22 05:00:12;;;;;;;13.50;2.90;;;;;;;;;;5013898;28;20076;-82
2023/12/22 05:02:38;;;;;;;16.73;2.70;;;;;;;;;;5015781;28;20299;-79
2023/12/22 05:05:03;;;;;;;16.20;3.08;;;;;;;;;;5015278;28;20094;-79
2023/12/22 05:07:28;;;;;;;29.10;3.25;;;;;;;;;;5015666;28;20087;-79
2023/12/22 05:09:54;;;;;;;19.27;3.45;;;;;;;;;;5015198;28;20087;-79
2023/12/22 05:12:19;;;;;;;21.60;3.55;;;;;;;;;;5015407;28;20434;-79
2023/12/22 05:14:45;;;;;;;29.17;3.72;;;;;;;;;;5015415;28;20570;-81
2023/12/22 05:17:10;;;;;;;17.73;3.20;;;;;;;;;;5014630;28;20022;-81
2023/12/22 05:19:35;;;;;;;24.50;3.43;;;;;;;;;;5014782;28;20036;-81
2023/12/22 05:22:00;;;;;;;20.70;3.67;;;;;;;;;;5014751;28;20379;-80
2023/12/22 05:24:25;;;;;;;22.90;2.85;;;;;;;;;;5014631;28;20603;-79
2023/12/22 05:26:52;;;;;;;29.63;3.75;;;;;;;;;;5013936;28;20041;-79
2023/12/22 05:29:17;;;;;;;27.70;4.47;;;;;;;;;;5013455;28;20466;-82
2023/12/22 05:31:42;;;;;;;23.98;4.13;;;;;;;;;;5014919;28;20013;-80
2023/12/22 05:34:10;;;;;;;28.20;4.60;;;;;;;;;;5014363;28;20026;-80
2023/12/22 05:36:35;;;;;;;24.27;3.92;;;;;;;;;;5014727;28;20053;-79
2023/12/22 05:39:00;;;;;;;25.65;5.10;;;;;;;;;;5014944;28;20040;-82
2023/12/22 05:41:26;;;;;;;33.15;5.32;;;;;;;;;;5014073;28;20056;-79
2023/12/22 05:43:51;;;;;;;26.33;4.13;;;;;;;;;;5013964;28;20160;-80
2023/12/22 05:46:16;;;;;;;32.13;4.70;;;;;;;;;;5013832;28;20375;-82
2023/12/22 05:48:41;;;;;;;21.35;3.53;;;;;;;;;;5014607;28;20271;-80
2023/12/22 05:51:13;;;;;;;26.98;4.35;;;;;;;;;;5014438;28;20080;-80
2023/12/22 05:53:38;;;;;;;37.90;4.57;;;;;;;;;;5014196;28;20022;-79
2023/12/22 05:56:03;;;;;;;28.20;5.38;;;;;;;;;;5014179;28;20032;-81
2023/12/22 05:58:29;;;;;;;30.80;4.65;;;;;;;;;;5014008;28;20018;-79
2023/12/22 06:00:54;;;;;;;31.47;4.57;;;;;;;;;;5013827;28;20061;-79
2023/12/22 06:03:19;;;;;;;34.65;5.47;;;;;;;;;;5012597;28;20344;-80
2023/12/22 06:05:44;;;;;;;28.17;4.60;;;;;;;;;;5014051;28;20080;-79
2023/12/22 06:08:10;;;;;;;35.93;5.83;;;;;;;;;;5013794;28;20264;-78
2023/12/22 06:10:36;;;;;;;28.60;5.28;;;;;;;;;;5014415;28;20295;-82
2023/12/22 06:13:03;;;;;;;33.47;5.07;;;;;;;;;;5013970;28;20033;-78
2023/12/22 06:15:28;;;;;;;40.88;5.80;;;;;;;;;;5013445;28;20489;-80
2023/12/22 06:17:53;;;;;;;34.17;6.00;;;;;;;;;;5013484;28;20030;-80
2023/12/22 06:20:19;;;;;;;39.58;5.93;;;;;;;;;;5013607;28;20060;-79
2023/12/22 06:22:44;;;;;;;41.55;5.93;;;;;;;;;;5013309;28;20041;-78
2023/12/22 06:25:09;;;;;;;33.30;6.13;;;;;;;;;;5013948;28;20343;-79
2023/12/22 06:27:34;;;;;;;32.88;5.05;;;;;;;;;;5013367;28;20467;-78
2023/12/22 06:30:00;;;;;;;37.97;5.32;;;;;;;;;;5013851;28;20030;-78
2023/12/22 06:32:25;;;;;;;31.33;6.13;;;;;;;;;;5013457;28;20022;-80
2023/12/22 06:34:50;;;;;;;35.67;6.55;;;;;;;;;;5012843;28;20066;-78
2023/12/22 06:37:16;;;;;;;34.97;5.15;;;;;;;;;;5013311;28;20026;-78
2023/12/22 06:39:41;;;;;;;34.30;5.90;;;;;;;;;;5013685;28;20029;-80
2023/12/22 06:42:11;;;;;;;44.88;6.18;;;;;;;;;;5013942;28;20116;-79
2023/12/22 06:44:36;;;;;;;41.92;5.10;;;;;;;;;;5013992;28;20030;-82
2023/12/22 06:47:02;;;;;;;37.67;5.80;;;;;;;;;;5014411;28;20033;-77
2023/12/22 06:49:27;;;;;;;33.92;5.22;;;;;;;;;;5014487;28;20118;-77
2023/12/22 06:51:52;;;;;;;39.30;5.97;;;;;;;;;;5014456;28;20037;-78
2023/12/22 06:54:17;;;;;;;32.15;4.60;;;;;;;;;;5014211;28;20156;-80
2023/12/22 06:56:43;;;;;;;26.67;5.20;;;;;;;;;;5013057;28;20112;-79
2023/12/22 06:59:11;;;;;;;31.10;4.57;;;;;;;;;;5012078;28;20081;-78
2023/12/22 07:01:36;;;;;;;27.33;4.97;;;;;;;;;;5013128;28;20026;-78
2023/12/22 07:04:02;;;;;;;33.20;4.80;;;;;;;;;;5013298;28;20021;-78
2023/12/22 07:06:29;;;;;;;32.25;4.50;;;;;;;;;;5012551;28;20766;-78
2023/12/22 07:09:12;;;;;;;30.08;4.78;;;;;;;;;;5012855;28;20018;-77
2023/12/22 07:11:38;;;;;;;26.73;4.43;;;;;;;;;;5012953;28;20370;-78
2023/12/22 07:14:04;;;;;;;27.02;5.00;;;;;;;;;;5012603;28;20036;-79
2023/12/22 07:16:29;;;;;;;35.30;5.45;;;;;;;;;;5012510;28;20022;-80
2023/12/22 07:18:54;;;;;;;32.35;4.38;;;;;;;;;;5012509;28;20156;-80
2023/12/22 07:21:20;;;;;;;25.58;5.18;;;;;;;;;;5012949;28;20108;-79
2023/12/22 07:23:45;;;;;;;28.70;4.40;;;;;;;;;;5013200;28;20427;-78
2023/12/22 07:26:10;;;;;;;36.45;4.20;;;;;;;;;;5012777;28;20102;-81
2023/12/22 07:28:36;;;;;;;33.97;4.80;;;;;;;;;;5012507;28;20081;-77
2023/12/22 07:31:01;;;;;;;27.55;4.57;;;;;;;;;;5014436;28;20069;-76
2023/12/22 07:33:26;;;;;;;25.03;4.27;;;;;;;;;;5013342;28;20022;-76
2023/12/22 07:35:51;;;;;;;34.53;4.87;;;;;;;;;;5013549;28;20257;-77
2023/12/22 07:38:16;;;;;;;28.63;5.85;;;;;;;;;;5013455;28;20261;-75
2023/12/22 07:40:42;;;;;;;26.40;5.10;;;;;;;;;;5012760;28;20115;-77
2023/12/22 07:43:08;;;;;;;28.35;5.03;;;;;;;;;;5012330;28;20501;-76
2023/12/22 07:45:33;;;;;;;32.30;4.65;;;;;;;;;;5011728;28;20041;-79
2023/12/22 07:47:59;;;;;;;32.70;4.65;;;;;;;;;;5012796;28;20033;-78
2023/12/22 07:50:24;;;;;;;29.48;3.75;;;;;;;;;;5012208;28;20030;-76
2023/12/22 07:52:50;;;;;;;33.40;5.13;;;;;;;;;;5012208;28;20413;-77
2023/12/22 07:55:15;;;;;;;23.10;3.97;;;;;;;;;;5012096;28;20388;-77
2023/12/22 07:57:40;;;;;;;29.77;4.45;;;;;;;;;;5011811;28;20022;-82
2023/12/22 08:00:06;;;;;;;26.52;3.85;;;;;;;;;;5011721;28;20057;-81
2023/12/22 08:02:31;;;;;;;26.00;3.63;;;;;;;;;;5012137;28;20032;-79
2023/12/22 08:04:57;;;;;;;24.80;3.50;;;;;;;;;;5011981;28;20046;-77
2023/12/22 08:07:22;;;;;;;23.80;3.38;;;;;;;;;;5011985;28;20026;-77
2023/12/22 08:09:47;;;;;;;33.28;4.95;;;;;;;;;;5015471;28;20080;-78
2023/12/22 08:12:12;;;;;;;34.53;3.63;;;;;;;;;;5014948;28;20030;-76
2023/12/22 08:14:38;;;;;;;17.63;3.00;;;;;;;;;;5015641;28;20280;-77
2023/12/22 08:17:03;;;;;;;16.90;2.63;;;;;;;;;;5016256;28;20706;-77
2023/12/22 08:19:28;;;;;;;17.45;2.92;;;;;;;;;;5015814;28;20030;-76
2023/12/22 08:21:57;;;;;;;23.38;3.40;;;;;;;;;;5015347;28;20030;-76
2023/12/22 08:24:22;;;;;;;17.70;2.60;;;;;;;;;;5015956;28;20049;-76
2023/12/22 08:26:47;;;;;;;25.92;3.15;;;;;;;;;;5016034;28;20366;-76
2023/12/22 08:29:13;;;;;;;18.92;3.80;;;;;;;;;;5015428;28;20033;-76
2023/12/22 08:31:38;;;;;;;13.30;2.50;;;;;;;;;;5015185;28;20022;-78
2023/12/22 08:34:03;;;;;;;14.00;2.30;;;;;;;;;;5015735;28;20486;-79
2023/12/22 08:36:28;;;;;;;15.70;2.60;;;;;;;;;;5015251;28;20034;-80
2023/12/22 08:38:54;;;;;;;17.90;3.22;;;;;;;;;;5015549;28;20022;-81
2023/12/22 08:41:19;;;;;;;23.35;3.55;;;;;;;;;;5015761;28;20030;-77
2023/12/22 08:43:45;;;;;;;22.25;4.03;;;;;;;;;;5014886;28;20022;-78
2023/12/22 08:46:11;;;;;;;22.20;2.90;;;;;;;;;;5015276;28;20069;-78
2023/12/22 08:48:37;;;;;;;20.67;3.20;;;;;;;;;;5014939;28;20030;-78
2023/12/22 08:51:02;;;;;;;18.67;2.77;;;;;;;;;;5015545;28;20036;-77
2023/12/22 08:53:30;;;;;;;15.80;2.58;;;;;;;;;;5014808;28;20265;-78
2023/12/22 08:55:56;;;;;;;10.15;2.67;;;;;;;;;;5014940;28;20076;-76
2023/12/22 08:58:21;;;;;;;20.80;2.50;;;;;;;;;;5014720;28;20029;-77
2023/12/22 09:00:46;;;;;;;17.75;2.88;;;;;;;;;;5014539;28;20352;-75
2023/12/22 09:03:12;;;;;;;15.30;2.45;;;;;;;;;;5014476;28;20053;-77
2023/12/22 09:05:37;;;;;;;16.73;2.60;;;;;;;;;;5013455;28;20037;-76
2023/12/22 09:08:02;;;;;;;17.70;2.20;;;;;;;;;;5014648;28;20253;-77
2023/12/22 09:10:27;;;;;;;10.48;2.30;;;;;;;;;;5013899;28;20040;-77
2023/12/22 09:12:53;;;;;;;9.20;2.07;;;;;;;;;;5014504;28;20105;-79
2023/12/22 09:15:18;;;;;;;13.73;2.50;;;;;;;;;;5014281;28;20268;-77
2023/12/22 09:17:43;;;;;;;19.10;2.80;;;;;;;;;;5014788;28;20097;-78
2023/12/22 09:20:08;;;;;;;22.13;2.10;;;;;;;;;;5014638;28;20295;-77
2023/12/22 09:22:34;;;;;;;20.70;2.75;;;;;;;;;;5014825;28;20279;-76
2023/12/22 09:24:59;;;;;;;14.00;1.95;;;;;;;;;;5015700;28;20037;-77
2023/12/22 09:27:30;;;;;;;11.23;2.53;;;;;;;;;;5015052;28;20018;-77
2023/12/22 09:29:55;;;;;;;15.05;2.75;;;;;;;;;;5015743;28;20087;-77
2023/12/22 09:32:20;;;;;;;14.73;2.70;;;;;;;;;;5015729;28;20022;-77
2023/12/22 09:34:45;;;;;;;10.10;2.08;;;;;;;;;;5015224;28;20323;-77
2023/12/22 09:37:11;;;;;;;14.48;3.00;;;;;;;;;;5014154;28;20030;-77
2023/12/22 09:39:37;;;;;;;12.68;2.13;;;;;;;;;;5015805;28;20026;-78
2023/12/22 09:42:02;;;;;;;19.02;2.50;;;;;;;;;;5014011;28;20033;-77
2023/12/22 09:44:31;;;;;;;16.05;2.58;;;;;;;;;;5014553;28;20096;-79
2023/12/22 09:46:57;;;;;;;12.02;2.00;;;;;;;;;;5014631;28;20030;-77
2023/12/22 09:49:22;;;;;;;16.33;2.63;;;;;;;;;;5015219;28;20080;-77
2023/12/22 09:51:49;;;;;;;14.52;2.15;;;;;;;;;;5015386;28;20109;-78
2023/12/22 09:54:14;;;;;;;12.80;1.70;;;;;;;;;;5015117;28;20048;-77
2023/12/22 09:56:43;;;;;;;15.07;2.33;;;;;;;;;;5014956;28;20507;-78
2023/12/22 09:59:12;;;;;;;14.30;2.55;;;;;;;;;;5015502;28;20068;-78
2023/12/22 10:01:47;;;;;;;15.38;2.20;;;;;;;;;;5014544;28;20022;-78
2023/12/22 10:04:13;;;;;;;14.93;2.60;;;;;;;;;;5014869;28;20521;-78
2023/12/22 10:06:38;;;;;;;9.48;1.65;;;;;;;;;;5014710;28;20053;-77
2023/12/22 10:09:05;;;;;;;16.30;3.25;;;;;;;;;;5015314;28;20133;-80
2023/12/22 10:11:31;;;;;;;11.25;2.28;;;;;;;;;;5014775;28;20018;-75
2023/12/22 10:13:57;;;;;;;14.00;2.67;;;;;;;;;;5015341;28;20332;-78
2023/12/22 10:16:22;;;;;;;13.32;2.03;;;;;;;;;;5013783;28;20025;-77
2023/12/22 10:18:48;;;;;;;9.40;2.08;;;;;;;;;;5014223;28;20108;-80
2023/12/22 10:21:13;;;;;;;13.65;2.00;;;;;;;;;;5013778;28;20178;-76
2023/12/22 10:23:38;;;;;;;11.07;3.20;;;;;;;;;;5014163;28;20025;-76
2023/12/22 10:26:04;;;;;;;12.73;2.17;;;;;;;;;;5014164;28;20268;-78
2023/12/22 10:28:29;;;;;;;11.45;2.95;;;;;;;;;;5013762;28;20280;-77
2023/12/22 10:30:56;;;;;;;13.13;2.83;;;;;;;;;;5012936;28;20025;-76
2023/12/22 10:33:21;;;;;;;11.55;2.22;;;;;;;;;;5013917;28;20263;-78
2023/12/22 10:35:46;;;;;;;10.15;2.30;;;;;;;;;;5013326;28;20394;-78
2023/12/22 10:38:11;;;;;;;12.10;2.00;;;;;;;;;;5013149;28;20445;-78
2023/12/22 10:40:37;;;;;;;11.70;2.37;;;;;;;;;;5013417;28;20026;-77
2023/12/22 10:43:02;;;;;;;13.48;2.28;;;;;;;;;;5013049;28;20269;-79
2023/12/22 10:45:29;;;;;;;22.13;2.85;;;;;;;;;;5013437;28;20474;-77
2023/12/22 10:47:54;;;;;;;13.63;2.30;;;;;;;;;;5013584;28;20399;-77
2023/12/22 10:50:20;;;;;;;9.48;2.10;;;;;;;;;;5012954;28;20085;-77
2023/12/22 10:52:49;;;;;;;11.38;2.08;;;;;;;;;;5013918;28;20022;-77
2023/12/22 10:55:15;;;;;;;13.05;2.22;;;;;;;;;;5012047;28;20530;-78
2023/12/22 10:57:40;;;;;;;8.95;2.10;;;;;;;;;;5012892;28;20355;-78
2023/12/22 11:00:07;;;;;;;7.97;2.20;;;;;;;;;;5012953;28;20026;-78
2023/12/22 11:02:34;;;;;;;12.00;2.17;;;;;;;;;;5011630;28;20447;-78
2023/12/22 11:05:00;;;;;;;15.50;3.17;;;;;;;;;;5013128;28;20148;-77
2023/12/22 11:07:25;;;;;;;10.73;2.00;;;;;;;;;;5013304;28;20084;-77
2023/12/22 11:09:51;;;;;;;15.40;2.63;;;;;;;;;;5013387;28;20352;-76
2023/12/22 11:12:17;;;;;;;12.95;2.28;;;;;;;;;;5013368;28;20022;-79
2023/12/22 11:14:42;;;;;;;10.25;1.85;;;;;;;;;;5013345;28;20032;-83
2023/12/22 11:17:08;;;;;;;8.63;2.00;;;;;;;;;;5011983;28;20026;-77
2023/12/22 11:19:35;;;;;;;12.05;3.03;;;;;;;;;;5012973;28;20056;-77
2023/12/22 11:22:01;;;;;;;20.95;2.15;;;;;;;;;;5012711;28;20374;-78
2023/12/22 11:24:28;;;;;;;11.88;2.70;;;;;;;;;;5013530;28;20018;-78
2023/12/22 11:26:54;;;;;;;16.60;2.83;;;;;;;;;;5013051;28;20072;-77
2023/12/22 11:29:20;;;;;;;15.13;2.58;;;;;;;;;;5013291;28;20029;-79
2023/12/22 11:31:47;;;;;;;14.80;3.03;;;;;;;;;;5012823;28;20026;-77
2023/12/22 11:34:14;;;;;;;20.88;2.63;;;;;;;;;;5012999;28;20022;-78
2023/12/22 11:36:39;;;;;;;15.98;2.67;;;;;;;;;;5013039;28;20022;-77
2023/12/22 11:39:05;;;;;;;17.10;2.65;;;;;;;;;;5011170;28;20028;-78
2023/12/22 11:41:32;;;;;;;10.32;2.45;;;;;;;;;;5014369;28;20029;-76
2023/12/22 11:43:58;;;;;;;13.45;2.30;;;;;;;;;;5019402;28;20335;-77
2023/12/22 11:46:23;;;;;;;20.15;3.10;;;;;;;;;;5019860;28;20106;-79
2023/12/22 11:48:49;;;;;;;17.20;2.75;;;;;;;;;;5018873;28;20022;-79
2023/12/22 11:51:15;;;;;;;13.10;2.47;;;;;;;;;;5019071;28;20033;-78
2023/12/22 11:53:40;;;;;;;14.35;2.30;;;;;;;;;;5018694;28;20022;-77
2023/12/22 11:56:08;;;;;;;12.73;2.70;;;;;;;;;;5018875;28;20080;-78
2023/12/22 11:58:39;;;;;;;15.20;2.45;;;;;;;;;;5018852;28;20256;-80
2023/12/22 12:01:11;;;;;;;18.17;1.90;;;;;;;;;;5018845;28;20021;-76
2023/12/22 12:03:40;;;;;;;11.00;1.88;;;;;;;;;;5019197;28;20030;-76
2023/12/22 12:06:24;;;;;;;11.73;2.22;;;;;;;;;;5018613;28;20053;-77
2023/12/22 12:08:50;;;;;;;15.93;2.22;;;;;;;;;;5018819;28;20124;-76
2023/12/22 12:11:16;;;;;;;10.68;1.90;;;;;;;;;;5018759;28;20038;-76
2023/12/22 12:13:42;;;;;;;9.13;2.38;;;;;;;;;;5018811;28;20407;-77
2023/12/22 12:16:07;;;;;;;16.20;2.13;;;;;;;;;;5018833;28;20017;-76
2023/12/22 12:18:34;;;;;;;12.50;2.07;;;;;;;;;;5018638;28;20037;-81
2023/12/22 12:21:00;;;;;;;20.95;2.47;;;;;;;;;;5018551;28;20277;-76
2023/12/22 12:23:26;;;;;;;17.83;2.40;;;;;;;;;;5018315;28;20036;-77
2023/12/22 12:25:52;;;;;;;17.73;2.53;;;;;;;;;;5019062;28;20076;-76
2023/12/22 12:28:24;;;;;;;20.98;2.58;;;;;;;;;;5018449;28;20041;-77
2023/12/22 12:30:56;;;;;;;17.55;2.33;;;;;;;;;;5018235;28;20467;-76
2023/12/22 12:33:22;;;;;;;16.83;2.67;;;;;;;;;;5018810;28;20033;-75
2023/12/22 12:35:48;;;;;;;16.90;2.50;;;;;;;;;;5018584;28;20025;-79
2023/12/22 12:38:16;;;;;;;12.18;2.03;;;;;;;;;;5017953;28;20026;-75
2023/12/22 12:40:45;;;;;;;16.25;2.13;;;;;;;;;;5018287;28;20018;-75
2023/12/22 12:43:10;;;;;;;16.17;2.45;;;;;;;;;;5018253;28;20348;-75
2023/12/22 12:45:36;;;;;;;12.82;2.00;;;;;;;;;;5018056;28;20144;-75
2023/12/22 12:48:02;;;;;;;15.40;2.10;;;;;;;;;;5017166;28;20047;-76
2023/12/22 12:50:28;;;;;;;21.15;3.20;;;;;;;;;;5018682;28;20056;-79
2023/12/22 12:52:54;;;;;;;17.80;3.10;;;;;;;;;;5017598;28;20378;-75
2023/12/22 12:55:20;;;;;;;22.27;2.88;;;;;;;;;;5015332;28;20041;-78
2023/12/22 12:57:47;;;;;;;14.52;3.00;;;;;;;;;;5015278;28;20022;-76
2023/12/22 13:00:13;;;;;;;17.15;2.83;;;;;;;;;;5014523;28;20040;-76
2023/12/22 13:02:38;;;;;;;18.40;2.75;;;;;;;;;;5014608;28;20041;-76
2023/12/22 13:05:04;;;;;;;15.20;2.75;;;;;;;;;;5015444;28;20041;-76
2023/12/22 13:07:30;;;;;;;19.10;3.20;;;;;;;;;;5014993;28;20049;-76
2023/12/22 13:09:56;;;;;;;11.15;2.53;;;;;;;;;;5015085;28;20037;-76
2023/12/22 13:12:22;;;;;;;14.52;2.83;;;;;;;;;;5015439;28;20022;-76
2023/12/22 13:14:48;;;;;;;21.33;2.92;;;;;;;;;;5014844;28;20029;-76
2023/12/22 13:17:13;;;;;;;25.92;3.20;;;;;;;;;;5014944;28;20021;-79
2023/12/22 13:19:39;;;;;;;14.57;3.63;;;;;;;;;;5014433;28;20022;-75
2023/12/22 13:22:04;;;;;;;19.67;2.72;;;;;;;;;;5015003;28;20478;-76
2023/12/22 13:24:29;;;;;;;14.52;2.50;;;;;;;;;;5014735;28;20033;-76
2023/12/22 13:27:03;;;;;;;20.70;3.13;;;;;;;;;;5014844;28;20069;-76
2023/12/22 13:29:28;;;;;;;19.92;4.30;;;;;;;;;;5014562;28;20036;-79
2023/12/22 13:31:54;;;;;;;20.17;3.60;;;;;;;;;;5014514;28;20145;-76
2023/12/22 13:34:19;;;;;;;18.15;3.08;;;;;;;;;;5014151;28;20029;-76
2023/12/22 13:36:44;;;;;;;23.95;3.10;;;;;;;;;;5014563;28;20022;-76
2023/12/22 13:39:11;;;;;;;12.60;2.40;;;;;;;;;;5014371;28;20054;-76
2023/12/22 13:41:41;;;;;;;19.30;2.67;;;;;;;;;;5014789;28;20045;-77
2023/12/22 13:44:07;;;;;;;13.55;2.83;;;;;;;;;;5014666;28;20046;-77
2023/12/22 13:46:35;;;;;;;30.98;4.38;;;;;;;;;;5014610;28;20053;-76
2023/12/22 13:49:00;;;;;;;15.25;2.28;;;;;;;;;;5016377;28;20030;-78
2023/12/22 13:51:25;;;;;;;31.88;3.13;;;;;;;;;;5014679;28;20421;-76
2023/12/22 13:53:51;;;;;;;22.23;3.85;;;;;;;;;;5014157;28;20156;-77
2023/12/22 13:56:16;;;;;;;17.67;3.40;;;;;;;;;;5014036;28;20026;-76
2023/12/22 13:58:45;;;;;;;18.75;3.03;;;;;;;;;;5013876;28;20028;-76
2023/12/22 14:01:17;;;;;;;21.05;3.05;;;;;;;;;;5014037;28;20028;-78
2023/12/22 14:03:43;;;;;;;18.83;3.00;;;;;;;;;;5013579;28;20033;-76
2023/12/22 14:06:09;;;;;;;14.40;2.90;;;;;;;;;;5012939;28;20018;-79
2023/12/22 14:08:34;;;;;;;20.92;3.58;;;;;;;;;;5013656;28;20479;-76
2023/12/22 14:11:00;;;;;;;24.52;3.33;;;;;;;;;;5013713;28;20332;-77
2023/12/22 14:13:27;;;;;;;18.05;3.28;;;;;;;;;;5013966;28;20030;-77
2023/12/22 14:15:52;;;;;;;13.18;2.63;;;;;;;;;;5013926;28;20030;-76
2023/12/22 14:18:17;;;;;;;28.10;3.40;;;;;;;;;;5013650;28;20024;-80
2023/12/22 14:20:43;;;;;;;30.42;4.20;;;;;;;;;;5013610;28;20133;-75
2023/12/22 14:23:11;;;;;;;22.73;3.03;;;;;;;;;;5013503;28;20032;-77