Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:25;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:01:26;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:02:26;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:03:27;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:04:29;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:05:29;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:06:30;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:07:32;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:08:33;;;;;;;8.399999;5.799999;;;;;;;13.95;64.93359;95504.22;;;;
2022/05/11 00:09:34;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:10:34;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:11:36;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:12:36;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:13:38;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:14:38;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:15:39;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:16:40;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:17:40;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:18:41;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:19:41;;;;;;;7.249999;6.550001;;;;;;;13.85;65.20215;95499.87;;;;
2022/05/11 00:20:42;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:21:42;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:22:43;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:23:44;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:24:45;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:25:45;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:26:46;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:27:46;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:28:47;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:29:47;;;;;;;6.6;6;;;;;;;13.66;65.59473;95496.15;;;;
2022/05/11 00:30:48;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:31:49;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:32:49;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:33:52;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:34:52;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:35:53;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:36:54;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:37:54;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:38:55;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:39:56;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:40:57;;;;;;;7.050001;6.4;;;;;;;13.45;66.08594;95489.59;;;;
2022/05/11 00:42:00;;;;;;;6.8;6.199999;;;;;;;13.19;66.63379;95478.39;;;;
2022/05/11 00:43:01;;;;;;;6.8;6.199999;;;;;;;13.19;66.63379;95478.39;;;;
2022/05/11 00:44:01;;;;;;;6.8;6.199999;;;;;;;13.19;66.63379;95478.39;;;;
2022/05/11 00:45:02;;;;;;;6.8;6.199999;;;;;;;13.19;66.63379;95478.39;;;;
2022/05/11 00:46:02;;;;;;;6.8;6.199999;;;;;;;13.19;66.63379;95478.39;;;;
2022/05/11 00:47:13;;;;;;;6.8;6.199999;;;;;;;13.19;66.63379;95478.39;;;;
2022/05/11 00:53:22;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 00:54:23;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 00:55:26;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 00:56:30;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 00:57:32;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 00:58:43;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 00:59:50;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 01:00:53;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 01:01:55;;;;;;;6.900001;6.299999;;;;;;;13.02;67.24805;95476.84;;;;
2022/05/11 01:02:58;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:04:03;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:05:08;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:06:10;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:07:12;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:08:14;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:09:18;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:10:18;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:11:19;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:12:19;;;;;;;7.05;6.45;;;;;;;12.87;67.70117;95471.06;;;;
2022/05/11 01:13:24;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:14:24;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:15:30;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:16:33;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:17:34;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:18:37;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:19:39;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:20:44;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:21:45;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:22:53;;;;;;;7.200001;6.599999;;;;;;;12.76;68.1377;95468.36;;;;
2022/05/11 01:24:01;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:25:09;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:26:12;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:27:14;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:28:33;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:29:39;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:30:40;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:31:42;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:32:43;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:33:46;;;;;;;7.65;6.900001;;;;;;;12.67;68.54688;95469.56;;;;
2022/05/11 01:34:49;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:35:56;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:37:05;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:38:06;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:39:15;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:40:15;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:41:16;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:42:20;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:43:21;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:44:25;;;;;;;7.199998;6.6;;;;;;;12.57;68.88965;95471.91;;;;
2022/05/11 01:45:26;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:46:27;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:47:28;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:48:28;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:49:30;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:50:31;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:51:31;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:52:32;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:53:33;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:54:34;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:55:34;;;;;;;7.299999;6.45;;;;;;;12.47;69.20898;95467.61;;;;
2022/05/11 01:56:35;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 01:57:36;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 01:58:36;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 01:59:37;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 02:00:38;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 02:01:41;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 02:02:41;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 02:03:42;;;;;;;6.8;6.05;;;;;;;12.42;69.55762;95461.33;;;;
2022/05/11 02:09:54;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:10:54;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:11:54;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:12:57;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:13:58;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:14:58;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:15:59;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:17:00;;;;;;;6.249999;5.699999;;;;;;;12.43;69.8418;95453.19;;;;
2022/05/11 02:18:01;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:19:02;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:20:02;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:21:03;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:22:05;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:23:06;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:24:06;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:25:07;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:26:09;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:27:11;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:28:12;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:29:14;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:30:15;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:31:17;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:32:18;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:33:19;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:35:19;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:36:20;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:37:20;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:38:21;;;;;;;6.5;5.799999;;;;;;;12.58;69.86426;95451.51;;;;
2022/05/11 02:39:24;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:40:25;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:41:28;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:42:30;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:43:32;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:44:32;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:45:33;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:46:34;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:47:35;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:48:35;;;;;;;6.249999;5.65;;;;;;;12.81;69.85645;95452.56;;;;
2022/05/11 02:49:36;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:50:37;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:51:42;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:52:42;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:53:43;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:54:46;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:55:47;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:56:52;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:57:52;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:58:53;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 02:59:53;;;;;;;7;6.35;;;;;;;12.7;69.97168;95454.53;;;;
2022/05/11 03:00:54;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:01:58;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:02:58;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:04:00;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:05:01;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:06:05;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:07:06;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:08:06;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:09:07;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:10:08;;;;;;;6.699999;6.100001;;;;;;;12.48;70.28223;95459.94;;;;
2022/05/11 03:11:10;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:12:11;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:13:12;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:14:13;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:15:14;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:16:15;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:17:16;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:18:17;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:19:17;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:20:21;;;;;;;6.900001;6.200001;;;;;;;12.24;70.67676;95459.46;;;;
2022/05/11 03:21:22;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:22:24;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:23:25;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:24:27;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:25:27;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:26:28;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:27:28;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:28:29;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:29:29;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:30:31;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:31:31;;;;;;;6.649999;6;;;;;;;11.97;71.11914;95459.8;;;;
2022/05/11 03:37:47;;;;;;;7.25;6.1;;;;;;;11.81;71.64453;95470.01;;;;
2022/05/11 03:38:48;;;;;;;7.25;6.1;;;;;;;11.81;71.64453;95470.01;;;;
2022/05/11 03:39:48;;;;;;;7.25;6.1;;;;;;;11.81;71.64453;95470.01;;;;
2022/05/11 03:40:49;;;;;;;7.25;6.1;;;;;;;11.81;71.64453;95470.01;;;;
2022/05/11 03:41:49;;;;;;;7.25;6.1;;;;;;;11.81;71.64453;95470.01;;;;
2022/05/11 03:42:49;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:43:50;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:44:50;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:45:51;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:46:52;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:47:52;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:48:53;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:49:53;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:50:54;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:51:54;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:52:55;;;;;;;6;5.5;;;;;;;11.82;71.99121;95468.98;;;;
2022/05/11 03:53:56;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 03:54:57;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 03:55:57;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 03:56:58;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 03:58:00;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 03:59:00;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 04:00:01;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 04:01:03;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 04:02:04;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 04:03:04;;;;;;;6.25;5.649999;;;;;;;11.94;72.08496;95462.98;;;;
2022/05/11 04:04:05;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:05:05;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:06:07;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:07:08;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:08:09;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:09:10;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:10:10;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:11:13;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:12:15;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:13:16;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:14:16;;;;;;;6.1;5.6;;;;;;;12.09;72.06738;95470.92;;;;
2022/05/11 04:15:17;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:16:18;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:17:19;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:18:19;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:19:20;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:20:21;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:21:22;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:22:22;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:23:23;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:24:23;;;;;;;6.1;5.6;;;;;;;12.26;72.03027;95474.24;;;;
2022/05/11 04:25:24;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:26:24;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:27:25;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:28:26;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:29:26;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:30:31;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:31:31;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:32:32;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:33:33;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:34:34;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:35:38;;;;;;;5.649999;5.149999;;;;;;;12.38;71.99609;95461.9;;;;
2022/05/11 04:36:39;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:37:39;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:38:40;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:39:41;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:40:43;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:41:44;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:42:44;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:43:45;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:44:45;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:45:46;;;;;;;14.45;5.45;;;;;;;12.58;72.05176;95460.25;;;;
2022/05/11 04:46:47;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:47:47;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:48:48;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:49:48;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:50:52;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:51:58;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:53:01;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:54:01;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:55:02;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:56:05;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:57:05;;;;;;;5.800001;4.95;;;;;;;12.83;71.89648;95468.57;;;;
2022/05/11 04:58:07;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 04:59:08;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:00:09;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:01:11;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:02:11;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:03:15;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:04:16;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:05:17;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:06:18;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:07:19;;;;;;;6;5.15;;;;;;;13.06;71.76172;95476.71;;;;
2022/05/11 05:08:20;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:09:20;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:10:21;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:11:21;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:12:24;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:13:24;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:14:25;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:15:26;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:16:26;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:17:27;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:18:28;;;;;;;5.9;4.950001;;;;;;;13.39;71.59863;95477.64;;;;
2022/05/11 05:19:29;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:20:30;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:21:31;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:22:31;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:23:34;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:24:34;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:25:35;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:26:35;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:27:36;;;;;;;5.150001;4.7;;;;;;;13.86;71.29492;95474.91;;;;
2022/05/11 05:33:55;;;;;;;10.25;5.249999;;;;;;;14.4;70.82715;95485.02;;;;
2022/05/11 05:34:57;;;;;;;10.25;5.249999;;;;;;;14.4;70.82715;95485.02;;;;
2022/05/11 05:36:00;;;;;;;10.25;5.249999;;;;;;;14.4;70.82715;95485.02;;;;
2022/05/11 05:37:01;;;;;;;10.25;5.249999;;;;;;;14.4;70.82715;95485.02;;;;
2022/05/11 05:38:04;;;;;;;10.25;5.249999;;;;;;;14.4;70.82715;95485.02;;;;
2022/05/11 05:39:04;;;;;;;10.25;5.249999;;;;;;;14.4;70.82715;95485.02;;;;
2022/05/11 05:40:05;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:41:07;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:42:10;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:43:16;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:44:17;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:45:17;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:46:18;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:47:19;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:48:20;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:49:22;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:50:23;;;;;;;5.65;4.749999;;;;;;;15.06;70.24902;95492.92;;;;
2022/05/11 05:51:25;;;;;;;5.050001;4.55;;;;;;;15.64;69.61133;95500.39;;;;
2022/05/11 05:52:25;;;;;;;5.050001;4.55;;;;;;;15.64;69.61133;95500.39;;;;
2022/05/11 05:53:26;;;;;;;5.050001;4.55;;;;;;;15.64;69.61133;95500.39;;;;
2022/05/11 05:54:26;;;;;;;5.050001;4.55;;;;;;;15.64;69.61133;95500.39;;;;
2022/05/11 05:55:29;;;;;;;5.050001;4.55;;;;;;;15.64;69.61133;95500.39;;;;
2022/05/11 05:56:29;;;;;;;5.050001;4.55;;;;;;;15.64;69.61133;95500.39;;;;