Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:31;;;;;;;0.10;0.10;;;;;;;12.63;100.00;99705.09;4994682;28;20227;-74
2022/04/13 00:02:59;;;;;;;0.10;0.10;;;;;;;12.56;100.00;99714.03;4996864;28;20201;-74
2022/04/13 00:05:29;;;;;;;0.10;0.10;;;;;;;12.59;100.00;99727.25;4980017;28;20216;-74
2022/04/13 00:07:57;;;;;;;0.20;0.20;;;;;;;12.55;100.00;99728.19;4996354;28;20207;-74
2022/04/13 00:10:25;;;;;;;0.10;0.10;;;;;;;12.54;100.00;99738.81;4996005;28;20588;-74
2022/04/13 00:12:54;;;;;;;0.10;0.10;;;;;;;12.52;100.00;99744.13;4971855;28;20677;-74
2022/04/13 00:15:23;;;;;;;0.17;0.17;;;;;;;12.44;100.00;99745.97;4993455;28;20201;-74
2022/04/13 00:17:51;;;;;;;0.52;0.52;;;12.60;99.90;;;12.33;100.00;99756.69;4994710;28;20220;-74
2022/04/13 00:20:21;;;;;;;0.10;0.10;;;;;;;12.29;100.00;99757.59;4978597;28;20239;-74
2022/04/13 00:22:50;;;;;;;0.20;0.20;;;;;;;12.04;100.00;99751.63;4995090;28;20205;-74
2022/04/13 00:25:18;;;;;;;0.10;0.10;;;;;;;11.98;100.00;99756.09;4989026;28;20209;-74
2022/04/13 00:27:46;;;;;;;0.20;0.20;;;;;;;12.14;100.00;99794.84;4994963;28;20201;-74
2022/04/13 00:30:15;;;;;;;0.10;0.10;;;;;;;12.33;100.00;99799.09;4986168;28;20233;-74
2022/04/13 00:32:43;;;;;;;0.30;0.30;;;;;;;12.52;100.00;99798.94;4991583;28;20197;-74
2022/04/13 00:35:11;;;;;;;0.20;0.20;;;12.40;99.90;;;12.50;100.00;99770.66;4972931;28;20208;-74
2022/04/13 00:37:40;;;;;;;0.10;0.10;;;;;;;12.11;100.00;99768.34;4993591;28;20216;-74
2022/04/13 00:40:09;;;;;;;0.20;0.20;;;12.20;99.90;;;12.06;100.00;99773.69;4989090;28;20225;-74
2022/04/13 00:42:37;;;;;;;0.35;0.35;;;12.30;99.90;;;12.12;100.00;99786.91;4994742;28;20653;-74
2022/04/13 00:45:06;;;;;;;0.10;0.10;;;12.00;99.90;;;11.87;100.00;99787.97;4995659;28;20212;-74
2022/04/13 00:47:39;;;;;;;0.10;0.10;;;12.10;99.90;;;12.04;100.00;99809.94;4990831;28;20204;-74
2022/04/13 00:50:09;;;;;;;0.10;0.10;;;12.00;99.90;;;12.10;100.00;99820.47;4977121;28;20228;-74
2022/04/13 00:52:46;;;;;;;0.10;0.10;;;12.10;99.90;;;11.80;100.00;99823.34;4988116;28;20208;-74
2022/04/13 00:55:15;;;;;;;0.40;0.40;;;;;;;11.82;100.00;99827.72;4971528;28;20213;-74
2022/04/13 00:57:43;;;;;;;0.10;0.10;;;;;;;11.89;100.00;99838.28;4994953;28;20208;-74
2022/04/13 01:00:12;;;;;;;0.10;0.10;;;11.90;99.90;;;11.67;100.00;99832.16;4975761;28;20228;-74
2022/04/13 01:02:43;;;;;;;0.10;0.10;;;11.90;99.90;;;11.89;100.00;99863.00;4995690;28;20212;-74
2022/04/13 01:05:12;;;;;;;0.10;0.10;;;;;;;11.62;100.00;99849.84;4993451;28;20204;-74
2022/04/13 01:07:42;;;;;;;0.10;0.10;;;;;;;11.54;100.00;99853.41;4991703;28;20209;-74
2022/04/13 01:10:10;;;;;;;0.10;0.10;;;;;;;11.49;100.00;99860.50;4994298;28;20225;-74
2022/04/13 01:12:38;;;;;;;0.10;0.10;;;;;;;11.40;100.00;99867.59;4994937;28;20201;-74
2022/04/13 01:15:07;;;;;;;0.13;0.13;;;11.60;99.90;;;11.23;100.00;99867.63;4993843;28;20642;-74
2022/04/13 01:17:39;;;;;;;0.10;0.10;;;;;;;11.23;100.00;99875.56;4977567;28;20217;-74
2022/04/13 01:20:08;;;;;;;0.10;0.10;;;11.70;99.90;;;11.20;100.00;99895.00;4974151;28;20232;-74
2022/04/13 01:22:37;;;;;;;0.10;0.10;;;;;;;11.06;100.00;99891.50;4993545;28;20213;-74
2022/04/13 01:25:06;;;;;;;0.10;0.10;;;11.40;99.90;;;11.18;100.00;99911.75;4994508;28;20208;-74
2022/04/13 01:27:35;;;;;;;0.10;0.10;;;;;;;11.10;100.00;99917.06;4994301;28;20205;-74
2022/04/13 01:30:07;;;;;;;0.20;0.20;;;11.30;99.90;;;11.10;100.00;99925.00;4992003;28;20252;-74
2022/04/13 01:32:36;;;;;;;0.43;0.43;;;;;;;11.16;100.00;99937.34;4984438;28;20233;-74
2022/04/13 01:35:06;;;;;;;0.10;0.10;;;11.30;99.90;;;11.29;100.00;99954.09;4993936;28;20208;-74
2022/04/13 01:37:34;;;;;;;0.10;0.10;;;;;;;11.32;100.00;99954.97;4987102;28;20209;-74
2022/04/13 01:40:03;;;;;;;0.10;0.10;;;11.40;99.90;;;11.36;100.00;99947.91;4994536;28;20219;-74
2022/04/13 01:42:32;;;;;;;0.10;0.10;;;;;;;11.61;100.00;99964.59;4991732;28;20232;-74
2022/04/13 01:45:00;;;;;;;0.10;0.10;;;;;;;11.51;100.00;99967.28;4994122;28;20209;-74
2022/04/13 01:47:28;;;;;;;0.10;0.10;;;;;;;11.12;100.00;99954.13;4991332;28;20205;-74
2022/04/13 01:49:56;;;;;;;0.10;0.10;;;;;;;11.18;100.00;99955.00;4993537;28;20224;-74
2022/04/13 01:52:25;;;;;;;0.10;0.10;;;;;;;11.23;100.00;99974.38;4993384;28;20212;-74
2022/04/13 01:54:53;;;;;;;0.35;0.35;;;;;;;11.26;100.00;99983.22;4994442;28;20212;-74
2022/04/13 01:57:22;;;;;;;0.10;0.10;;;;;;;11.30;100.00;99993.78;4994768;28;20217;-74
2022/04/13 01:59:50;;;;;;;0.13;0.13;;;;;;;11.33;100.00;99999.09;4974689;28;20217;-74
2022/04/13 02:02:19;;;;;;;0.10;0.10;;;;;;;11.36;100.00;100001.72;4984341;28;20235;-74
2022/04/13 02:04:50;;;;;;;0.10;0.10;;;;;;;11.06;100.00;100002.63;4989006;28;20660;-74
2022/04/13 02:07:18;;;;;;;0.10;0.10;;;;;;;11.01;100.00;99999.09;4993783;28;20201;-74
2022/04/13 02:09:46;;;;;;;0.10;0.10;;;;;;;11.27;100.00;100027.31;4993164;28;20221;-74
2022/04/13 02:12:15;;;;;;;0.10;0.10;;;;;;;11.31;100.00;100016.72;4994248;28;20204;-74
2022/04/13 02:14:43;;;;;;;0.10;0.10;;;;;;;11.28;100.00;100019.38;4993749;28;20196;-74
2022/04/13 02:17:14;;;;;;;0.20;0.20;;;;;;;11.19;100.00;100020.28;4976674;28;20204;-74
2022/04/13 02:19:46;;;;;;;0.10;0.10;;;11.20;99.90;;;11.21;100.00;100029.09;4955276;28;20600;-74
2022/04/13 02:22:14;;;;;;;0.20;0.20;;;;;;;11.21;100.00;100026.44;4988337;28;20232;-74
2022/04/13 02:25:04;;;;;;;0.10;0.10;;;11.20;99.90;;;11.31;100.00;100035.25;4959914;28;20213;-74
2022/04/13 02:27:33;;;;;;;0.40;0.40;;;;;;;11.29;100.00;100033.50;4957959;28;20197;-74
2022/04/13 02:30:02;;;;;;;0.10;0.10;;;;;;;11.17;100.00;100023.81;4992721;28;20239;-74
2022/04/13 02:32:30;;;;;;;0.10;0.10;;;;;;;11.11;100.00;100022.03;4982724;28;20220;-74
2022/04/13 02:34:58;;;;;;;0.10;0.10;;;;;;;11.02;100.00;100024.69;4992358;28;20204;-74
2022/04/13 02:37:26;;;;;;;0.10;0.10;;;;;;;10.95;100.00;100022.91;4988906;28;20574;-74
2022/04/13 02:39:55;;;;;;;0.10;0.10;;;;;;;10.76;100.00;100023.75;4995457;28;20283;-74
2022/04/13 02:42:23;;;;;;;0.10;0.10;;;;;;;10.83;100.00;100034.34;4977930;28;20221;-75
2022/04/13 02:44:51;;;;;;;0.10;0.10;;;;;;;10.72;100.00;100029.94;4977468;28;20201;-74
2022/04/13 02:47:19;;;;;;;0.10;0.10;;;;;;;10.76;100.00;100047.56;4993058;28;20205;-74
2022/04/13 02:49:48;;;;;;;0.10;0.10;;;;;;;10.82;100.00;100063.44;4976221;28;20231;-74
2022/04/13 02:52:16;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100051.94;4991400;28;20205;-74
2022/04/13 02:54:44;;;;;;;0.10;0.10;;;;;;;10.63;100.00;100059.00;4992724;28;20208;-74
2022/04/13 02:57:12;;;;;;;0.10;0.10;;;;;;;10.53;100.00;100058.97;4992836;28;20205;-74
2022/04/13 02:59:42;;;;;;;0.10;0.10;;;;;;;10.67;100.00;100079.28;4993105;28;20228;-74
2022/04/13 03:02:10;;;;;;;0.10;0.10;;;10.80;99.90;;;10.47;100.00;100063.34;4996509;28;20223;-74
2022/04/13 03:04:38;;;;;;;0.10;0.10;;;;;;;10.53;100.00;100061.63;4991904;28;20205;-74
2022/04/13 03:07:06;;;;;;;0.10;0.10;;;;;;;10.48;100.00;100068.66;4990596;28;20216;-74
2022/04/13 03:09:35;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100059.75;4989499;28;20232;-74
2022/04/13 03:12:03;;;;;;;0.10;0.10;;;;;;;10.24;100.00;100066.75;4985071;28;20201;-74
2022/04/13 03:14:31;;;;;;;0.10;0.10;;;10.40;99.90;;;10.07;100.00;100068.41;4976234;28;20200;-74
2022/04/13 03:16:59;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100079.00;4993213;28;20215;-74
2022/04/13 03:19:28;;;;;;;0.10;0.10;;;;;;;10.36;100.00;100113.50;4987544;28;20239;-74
2022/04/13 03:21:56;;;;;;;0.20;0.20;;;;;;;10.35;100.00;100095.00;4988629;28;20243;-74
2022/04/13 03:24:25;;;;;;;0.10;0.10;;;10.40;99.90;;;9.99;100.00;100085.97;4989925;28;20209;-73
2022/04/13 03:26:53;;;;;;;0.10;0.10;;;10.10;99.90;;;9.98;100.00;100100.06;4990114;28;20584;-74
2022/04/13 03:29:21;;;;;;;0.20;0.20;;;10.30;99.90;;;10.26;100.00;100133.72;4961152;28;20224;-74
2022/04/13 03:31:49;;;;;;;0.10;0.10;;;10.30;99.90;;;10.26;100.00;100135.47;4986980;28;20216;-74
2022/04/13 03:34:20;;;;;;;0.15;0.15;;;;;;;10.14;100.00;100128.34;4992716;28;20204;-74
2022/04/13 03:36:49;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100123.03;4982612;28;20201;-75
2022/04/13 03:39:17;;;;;;;0.20;0.20;;;;;;;10.11;100.00;100141.53;4985876;28;20739;-74
2022/04/13 03:41:45;;;;;;;0.10;0.10;;;;;;;10.08;100.00;100144.16;4971410;28;20227;-74
2022/04/13 03:44:13;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100153.84;4976506;28;20215;-74
2022/04/13 03:46:42;;;;;;;0.10;0.10;;;;;;;10.07;100.00;100166.16;4992046;28;20212;-74
2022/04/13 03:49:10;;;;;;;0.10;0.10;;;;;;;10.05;100.00;100174.94;4974280;28;20220;-74
2022/04/13 03:51:38;;;;;;;0.20;0.20;;;;;;;9.91;100.00;100161.66;4993058;28;20216;-74
2022/04/13 03:54:06;;;;;;;0.17;0.17;;;;;;;9.90;100.00;100179.25;4990941;28;20214;-74
2022/04/13 03:56:36;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100181.81;4990575;28;20197;-74
2022/04/13 03:59:07;;;;;;;0.17;0.17;;;10.00;99.90;;;9.55;100.00;100178.06;4993876;28;20603;-74
2022/04/13 04:01:35;;;;;;;0.10;0.10;;;;;;;9.62;100.00;100187.81;4977313;28;20204;-74
2022/04/13 04:04:03;;;;;;;0.13;0.13;;;9.90;99.90;;;9.69;100.00;100201.94;4977842;28;20228;-74
2022/04/13 04:06:32;;;;;;;0.10;0.10;;;;;;;9.55;100.00;100189.50;4996478;28;20205;-74
2022/04/13 04:09:00;;;;;;;0.10;0.10;;;;;;;9.45;100.00;100192.94;4989694;28;20684;-73
2022/04/13 04:11:28;;;;;;;0.20;0.20;;;10.20;99.90;;;9.25;100.00;100205.06;5102882;23;20232;-77
2022/04/13 04:13:56;;;;;;;0.20;0.20;;;9.70;99.90;;;9.38;100.00;100232.44;5014596;28;20214;-76
2022/04/13 04:16:24;;;;;;;0.10;0.10;;;;;;;9.52;100.00;100238.75;5027464;28;20208;-77
2022/04/13 04:18:53;;;;;;;0.20;0.20;;;;;;;9.48;100.00;100245.75;5023307;28;20231;-76
2022/04/13 04:21:21;;;;;;;0.10;0.10;;;;;;;9.42;100.00;100242.16;5000385;28;20200;-76
2022/04/13 04:23:49;;;;;;;0.20;0.20;;;;;;;9.43;100.00;100258.03;4998289;28;20241;-76
2022/04/13 04:26:17;;;;;;;0.20;0.20;;;;;;;9.36;100.00;100252.66;5030724;23;20242;-76
2022/04/13 04:28:45;;;;;;;0.13;0.13;;;;;;;9.34;100.00;100255.28;5008746;28;20224;-75
2022/04/13 04:31:19;;;;;;;0.20;0.20;;;;;;;9.16;100.00;100253.31;5014748;28;20200;-75
2022/04/13 04:33:47;;;;;;;0.10;0.10;;;9.40;99.90;;;9.12;100.00;100256.78;5009578;28;20204;-75
2022/04/13 04:36:15;;;;;;;0.20;0.20;;;;;;;9.32;100.00;100283.41;5016208;28;20204;-75
2022/04/13 04:38:43;;;;;;;0.10;0.10;;;;;;;8.97;100.00;100264.47;5007967;28;20231;-75
2022/04/13 04:41:11;;;;;;;0.20;0.20;;;;;;;9.28;100.00;100286.88;5014549;28;20200;-74
2022/04/13 04:43:40;;;;;;;0.10;0.10;;;;;;;9.32;100.00;100269.34;5011314;28;20247;-74
2022/04/13 04:46:10;;;;;;;0.10;0.10;;;9.40;99.90;;;9.46;100.00;100286.22;5014562;28;20660;-74
2022/04/13 04:48:42;;;;;;;0.10;0.10;;;;;;;9.39;100.00;100273.81;4987415;28;20232;-74
2022/04/13 04:51:10;;;;;;;0.20;0.20;;;9.40;99.90;;;9.16;100.00;100266.50;4981941;28;20207;-74
2022/04/13 04:53:38;;;;;;;0.63;0.63;;;;;;;9.14;100.00;100277.91;5014333;28;20207;-75
2022/04/13 04:56:06;;;;;;;0.20;0.20;;;;;;;9.24;100.00;100291.25;5007361;28;20212;-75
2022/04/13 04:58:34;;;;;;;0.20;0.20;;;;;;;9.21;100.00;100307.03;5013079;28;20235;-75
2022/04/13 05:01:06;;;;;;;0.20;0.20;;;9.30;99.90;;;9.16;100.00;100311.38;5005909;28;20231;-75
2022/04/13 05:03:35;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100341.53;5010519;28;20233;-76
2022/04/13 05:06:03;;;;;;;0.20;0.20;;;9.40;99.90;;;9.16;100.00;100324.56;5013071;28;20212;-76
2022/04/13 05:08:31;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100330.78;5013226;28;20240;-76
2022/04/13 05:11:01;;;;;;;0.10;0.10;;;9.40;99.90;;;9.36;100.00;100345.03;5014136;28;20203;-77
2022/04/13 05:13:29;;;;;;;0.35;0.35;;;;;;;9.42;100.00;100350.38;5010451;28;20207;-76
2022/04/13 05:15:57;;;;;;;0.10;0.10;;;;;;;9.31;100.00;100352.88;4994476;28;20200;-75
2022/04/13 05:18:26;;;;;;;0.20;0.20;;;;;;;9.25;100.00;100356.34;5012823;28;20231;-76
2022/04/13 05:20:54;;;;;;;0.20;0.20;;;;;;;9.35;100.00;100373.19;5013651;28;20660;-75
2022/04/13 05:23:22;;;;;;;0.20;0.20;;;;;;;9.25;100.00;100373.91;5013053;28;20224;-74
2022/04/13 05:25:50;;;;;;;0.20;0.20;;;;;;;9.26;100.00;100394.16;5012477;28;20212;-75
2022/04/13 05:28:18;;;;;;;0.20;0.20;;;;;;;9.22;100.00;100385.31;4990113;28;20203;-75
2022/04/13 05:30:46;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100392.44;4995857;28;20262;-75
2022/04/13 05:33:15;;;;;;;0.10;0.10;;;;;;;9.30;100.00;100403.91;5012914;28;20207;-75
2022/04/13 05:35:45;;;;;;;0.20;0.20;;;;;;;9.27;100.00;100398.56;4995001;28;20550;-75
2022/04/13 05:38:13;;;;;;;0.20;0.20;;;;;;;9.30;100.00;100402.16;5012877;28;20207;-75
2022/04/13 05:40:41;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100389.91;5012077;28;20200;-75
2022/04/13 05:43:10;;;;;;;0.20;0.20;;;;;;;9.39;100.00;100401.38;5013022;28;20228;-75
2022/04/13 05:45:39;;;;;;;0.20;0.20;;;;;;;9.38;100.00;100412.81;4995153;28;20203;-75
2022/04/13 05:48:07;;;;;;;0.10;0.10;;;;;;;9.42;100.00;100422.53;5010668;28;20211;-75
2022/04/13 05:50:38;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100438.56;5011081;28;20196;-75
2022/04/13 05:53:06;;;;;;;1.95;1.85;;;;;;;9.73;100.00;100442.31;5011523;28;20206;-75
2022/04/13 05:55:35;;;;;;;0.20;0.20;;;;;;;9.89;100.00;100435.44;4978020;28;20215;-75
2022/04/13 05:58:03;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100424.94;4989051;28;20213;-75
2022/04/13 06:00:32;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100421.38;5006895;28;20207;-75
2022/04/13 06:03:00;;;;;;;0.20;0.20;;;;;;;9.94;100.00;100420.53;5011614;28;20223;-75
2022/04/13 06:05:29;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100416.16;5011904;28;20227;-75
2022/04/13 06:08:03;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100417.22;5011489;28;20203;-75
2022/04/13 06:10:31;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100403.31;5010196;28;20204;-75
2022/04/13 06:12:59;;;;;;;0.10;0.10;;;;;;;10.46;100.00;100407.91;5011362;28;20200;-75
2022/04/13 06:15:31;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100406.28;5010644;28;20196;-75
2022/04/13 06:18:00;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100401.94;5009502;28;20207;-75
2022/04/13 06:20:28;;;;;;;0.10;0.10;;;;;;;10.78;100.00;100417.00;5008492;28;20204;-75
2022/04/13 06:22:56;;;;;;;0.10;0.10;;;10.70;99.90;;;10.84;100.00;100409.13;5009581;28;20231;-75
2022/04/13 06:25:25;;;;;;;0.10;0.10;;;;;;;10.96;100.00;100397.72;5011269;28;20219;-75
2022/04/13 06:27:53;;;;;;;0.10;0.10;;;;;;;11.09;100.00;100382.81;4993015;28;20204;-75
2022/04/13 06:30:21;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100378.47;4999114;28;20251;-78
2022/04/13 06:32:50;;;;;;;1.13;1.13;;;;;;;11.28;100.00;100378.50;4999936;28;20202;-79
2022/04/13 06:35:18;;;;;;;0.10;0.10;;;11.10;99.90;;;11.28;100.00;100382.03;5013647;28;20227;-77
2022/04/13 06:37:56;;;;;;;0.20;0.20;;;11.10;99.90;;;11.34;100.00;100395.31;5015643;28;20208;-78
2022/04/13 06:40:25;;;;;;;0.10;0.10;;;;;;;11.34;100.00;100384.72;5018003;28;20686;-79
2022/04/13 06:42:55;;;;;;;0.10;0.10;;;;;;;11.38;100.00;100389.16;5007087;28;20191;-79
2022/04/13 06:45:23;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100398.84;5015192;28;20200;-79
2022/04/13 06:47:52;;;;;;;0.10;0.10;;;;;;;11.44;100.00;100405.06;5013481;28;20203;-79
2022/04/13 06:50:22;;;;;;;0.10;0.10;;;;;;;11.44;100.00;100407.72;4996317;28;20227;-78
2022/04/13 06:52:53;;;;;;;0.10;0.10;;;;;;;11.51;100.00;100408.63;4989013;28;20665;-76
2022/04/13 06:55:22;;;;;;;0.10;0.10;;;;;;;11.53;100.00;100425.41;4991089;28;20439;-76
2022/04/13 06:57:50;;;;;;;0.10;0.10;;;;;;;11.57;100.00;100443.09;5010935;28;20566;-77
2022/04/13 07:00:19;;;;;;;0.10;0.10;;;;;;;11.61;100.00;100442.22;5014857;28;20239;-77
2022/04/13 07:02:48;;;;;;;0.10;0.10;;;;;;;11.75;100.00;100431.72;5006910;28;20208;-77
2022/04/13 07:05:37;;;;;;;0.20;0.20;;;;;;;11.84;100.00;100440.63;5007198;28;20215;-77
2022/04/13 07:08:06;;;;;;;0.10;0.10;;;11.70;99.90;;;11.90;100.00;100449.50;5018424;28;20203;-74
2022/04/13 07:10:35;;;;;;;0.10;0.10;;;11.80;99.90;;;11.89;100.00;100439.78;5010722;28;20218;-74
2022/04/13 07:13:11;;;;;;;0.10;0.10;;;11.80;99.90;;;12.07;100.00;100445.13;5011047;28;20202;-74
2022/04/13 07:15:41;;;;;;;0.20;0.20;;;;;;;12.06;100.00;100444.25;4989805;28;20696;-75
2022/04/13 07:18:10;;;;;;;0.10;0.10;;;;;;;12.12;100.00;100449.56;5004299;28;20188;-74
2022/04/13 07:20:38;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100440.75;5015599;28;20204;-75
2022/04/13 07:23:07;;;;;;;0.10;0.10;;;;;;;12.34;100.00;100441.66;5010698;28;20204;-75
2022/04/13 07:25:35;;;;;;;0.10;0.10;;;;;;;12.42;100.00;100430.19;5005975;28;20214;-75
2022/04/13 07:28:03;;;;;;;0.10;0.10;;;12.50;99.90;;;12.57;100.00;100433.75;4986800;28;20833;-74
2022/04/13 07:30:31;;;;;;;0.20;0.20;;;;;;;12.67;100.00;100424.91;5005784;28;20215;-75
2022/04/13 07:33:01;;;;;;;0.10;0.10;;;;;;;12.80;100.00;100416.06;5011418;28;20200;-75
2022/04/13 07:35:32;;;;;;;0.20;0.20;;;12.70;99.90;;;12.94;100.00;100413.38;5021269;28;20199;-75
2022/04/13 07:38:00;;;;;;;0.20;0.20;;;;;;;13.12;100.00;100401.00;5011666;28;20192;-75
2022/04/13 07:40:29;;;;;;;0.10;0.10;;;;;;;13.16;100.00;100380.66;5008518;28;20200;-76
2022/04/13 07:42:59;;;;;;;0.10;0.10;;;13.00;99.90;;;13.26;100.00;100358.53;5019364;28;20208;-76
2022/04/13 07:45:29;;;;;;;0.10;0.10;;;13.20;99.90;;;13.36;100.00;100339.00;5009050;28;20244;-76
2022/04/13 07:48:07;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100326.56;4995980;28;20214;-74
2022/04/13 07:50:36;;;;;;;0.10;0.10;;;;;;;13.45;100.00;100308.88;4995650;28;20208;-76
2022/04/13 07:53:05;;;;;;;0.10;0.10;;;;;;;13.57;100.00;100306.16;4993996;28;20200;-76
2022/04/13 07:55:33;;;;;;;0.10;0.10;;;;;;;13.74;100.00;100292.75;5008600;28;20204;-76
2022/04/13 07:58:02;;;;;;;0.75;0.75;;;;;;;13.80;100.00;100297.16;5008757;28;20550;-76
2022/04/13 08:00:30;;;;;;;0.10;0.10;;;;;;;13.76;100.00;100302.50;4998484;28;20567;-76
2022/04/13 08:02:59;;;;;;;0.10;0.10;;;;;;;13.85;100.00;100311.31;4996013;28;20324;-77
2022/04/13 08:05:28;;;;;;;0.10;0.10;;;;;;;13.89;100.00;100347.59;4990194;28;20246;-76
2022/04/13 08:07:58;;;;;;;0.10;0.10;;;;;;;13.89;100.00;100368.88;4994213;28;20213;-76
2022/04/13 08:10:26;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100380.34;5012851;28;20227;-76
2022/04/13 08:12:55;;;;;;;0.10;0.10;;;;;;;13.97;100.00;100359.97;5009784;28;20200;-76
2022/04/13 08:15:25;;;;;;;0.10;0.10;;;;;;;14.10;100.00;100385.59;5010166;28;20230;-76
2022/04/13 08:17:53;;;;;;;0.10;0.10;;;;;;;14.16;100.00;100382.00;5010980;28;20196;-76
2022/04/13 08:20:22;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100396.16;5010537;28;20230;-76
2022/04/13 08:22:53;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100398.78;5013229;28;20195;-76
2022/04/13 08:25:24;;;;;;;0.10;0.10;;;;;;;14.50;100.00;100404.00;4988582;28;20704;-76
2022/04/13 08:27:54;;;;;;;0.20;0.20;;;;;;;14.44;100.00;100392.53;4971386;28;20212;-76
2022/04/13 08:30:26;;;;;;;0.10;0.10;;;;;;;14.45;100.00;100386.31;5009373;28;20235;-76
2022/04/13 08:32:54;;;;;;;0.10;0.10;;;;;;;14.44;100.00;100379.22;5009316;28;20629;-76
2022/04/13 08:35:26;;;;;;;0.25;0.25;;;;;;;14.51;100.00;100375.63;5008492;28;20203;-76
2022/04/13 08:37:54;;;;;;;0.10;0.10;;;;;;;14.86;100.00;100383.28;5007876;28;20207;-76
2022/04/13 08:40:26;;;;;;;0.10;0.10;;;;;;;15.02;100.00;100372.47;4999748;28;20208;-76
2022/04/13 08:43:14;;;;;;;0.20;0.20;;;15.00;99.90;;;14.96;100.00;100343.25;5007433;28;20208;-76
2022/04/13 08:46:03;;;;;;;0.10;0.10;;;15.00;99.90;;;15.06;100.00;100330.72;4997803;28;20225;-76
2022/04/13 08:48:55;;;;;;;0.90;0.90;;;15.00;99.90;;;15.13;100.00;100316.44;5029666;23;20239;-76
2022/04/13 08:51:54;;;;;;;0.20;0.20;;;15.20;99.90;;;15.33;100.00;100294.88;5034678;28;20237;-76
2022/04/13 08:54:35;;;;;;;0.10;0.10;;;15.30;99.90;;;15.45;100.00;100265.41;4992012;28;20206;-76
2022/04/13 08:57:11;;;;;;;0.10;0.10;;;15.40;99.90;;;15.84;100.00;100257.81;5018471;28;20219;-76
2022/04/13 08:59:57;;;;;;;0.10;0.10;;;15.50;99.90;;;15.74;100.00;100219.72;5022043;28;20226;-76
2022/04/13 09:02:44;;;;;;;0.10;0.10;;;;;;;15.83;100.00;100192.94;5040747;23;20239;-82
2022/04/13 09:05:19;;;;;;;0.20;0.20;;;15.80;99.90;;;15.91;100.00;100184.81;5017299;28;20259;-81
2022/04/13 09:07:56;;;;;;;0.10;0.10;;;16.00;99.90;;;16.26;100.00;100216.19;5009800;28;20225;-81
2022/04/13 09:10:25;;;;;;;0.10;0.10;;;16.20;99.90;;;16.43;100.00;100190.09;5027704;28;20229;-82
2022/04/13 09:12:54;;;;;;;0.00;0.00;;;;;;;16.35;100.00;100162.66;5042415;28;20682;-83
2022/04/13 09:15:24;;;;;;;0.10;0.10;;;;;;;16.69;99.66;100184.28;5030794;28;20213;-81
2022/04/13 09:17:52;;;;;;;0.00;0.00;;;;;;;16.82;98.78;100172.44;5025493;28;20202;-80
2022/04/13 09:20:20;;;;;;;0.03;0.03;;;;;;;17.15;96.32;100170.00;5015400;28;20226;-77
2022/04/13 09:22:52;;;;;;;0.25;0.25;;;15.40;99.90;;;17.15;95.39;100137.94;5049246;28;20210;-81
2022/04/13 09:25:23;;;;;;;0.03;0.03;;;17.10;99.90;;;17.32;95.17;100141.09;5039328;28;20237;-78
2022/04/13 09:27:53;;;;;;;0.10;0.10;;;17.30;99.90;;;17.72;96.43;100172.25;5018799;28;20194;-82
2022/04/13 09:30:22;;;;;;;0.10;0.10;;;;;;;17.62;92.40;100090.47;5043480;28;20230;-74
2022/04/13 09:32:51;;;;;;;0.10;0.10;;;17.70;99.90;;;18.21;89.23;100100.53;4998539;28;20194;-75
2022/04/13 09:35:20;;;;;;;0.10;0.10;;;17.80;99.90;;;17.84;84.86;99996.28;5047929;28;20214;-74
2022/04/13 09:37:49;;;;;;;0.10;0.10;;;;;;;18.00;85.24;100009.25;5032465;28;20203;-75
2022/04/13 09:40:29;;;;;;;0.10;0.10;;;17.90;99.90;;;17.94;82.17;99950.56;5041678;28;20230;-75
2022/04/13 09:43:10;;;;;;;0.00;0.00;;;18.00;99.90;;;18.22;82.76;99967.59;5035193;28;20209;-74
2022/04/13 09:45:50;;;;;;;0.10;0.10;;;18.30;99.90;;;18.64;81.61;99969.94;5039178;28;20226;-75
2022/04/13 09:48:26;;;;;;;0.00;0.00;;;18.50;99.90;;;18.73;82.22;99956.25;5038769;28;20198;-77
2022/04/13 09:50:58;;;;;;;0.00;0.00;;;18.80;99.90;;;18.91;79.30;99926.19;5017730;28;20215;-76
2022/04/13 09:53:26;;;;;;;0.10;0.10;;;;;;;19.06;78.85;99917.63;5038044;28;20206;-77
2022/04/13 09:55:59;;;;;;;0.10;0.10;;;19.10;99.90;;;18.66;77.39;99828.81;5034461;28;20249;-77
2022/04/13 09:58:32;;;;;;;0.10;0.10;;;19.10;99.90;;;18.97;78.35;99871.50;5046235;28;20219;-74
2022/04/13 10:01:02;;;;;;;0.05;0.05;;;;;;;18.89;77.97;99834.25;5030406;28;20655;-76
2022/04/13 10:03:30;;;;;;;0.20;0.20;;;;;;;19.04;76.63;99836.41;5042480;28;20206;-75
2022/04/13 10:05:59;;;;;;;0.13;0.13;;;19.20;99.90;;;19.15;77.07;99844.06;5031545;28;20233;-76
2022/04/13 10:08:30;;;;;;;0.00;0.00;;;19.60;99.90;;;19.92;78.44;99920.00;5049130;28;20218;-76
2022/04/13 10:11:00;;;;;;;0.00;0.00;;;19.70;99.90;;;19.07;74.00;99730.91;5035020;28;20210;-75
2022/04/13 10:13:40;;;;;;;0.10;0.10;;;19.90;99.90;;;20.10;75.20;99871.84;5033931;28;20217;-76
2022/04/13 10:16:11;;;;;;;0.08;0.08;;;20.40;99.90;;;20.01;74.49;99815.84;5031273;28;20220;-75
2022/04/13 10:19:06;;;;;;;0.00;0.00;;;20.60;99.90;;;19.86;73.36;99738.63;5026439;28;20238;-75
2022/04/13 10:21:51;;;;;;;0.00;0.00;;;20.60;99.90;;;20.05;74.06;99773.66;5044141;28;20221;-75
2022/04/13 10:24:29;;;;;;;0.00;0.00;;;20.70;99.90;;;19.92;70.11;99692.78;5034847;28;20215;-76
2022/04/13 10:27:02;;;;;;;0.25;0.25;;;20.60;99.90;;;20.16;71.91;99736.50;5030298;28;20227;-77
2022/04/13 10:29:39;;;;;;;0.00;0.00;;;20.70;99.90;;;20.60;70.82;99766.03;5030211;28;20239;-77
2022/04/13 10:32:12;;;;;;;0.00;0.00;;;21.10;99.90;;;20.65;68.50;99707.59;5021698;28;20202;-78
2022/04/13 10:34:52;;;;;;;0.05;0.05;;;21.10;99.90;;;20.87;67.45;99678.88;5012567;28;20219;-76
2022/04/13 10:37:23;;;;;;;0.08;0.08;;;21.20;99.90;;;20.84;68.48;99664.72;5030593;28;20206;-76
2022/04/13 10:39:52;;;;;;;0.00;0.00;;;21.20;99.90;;;20.76;68.27;99649.75;5007902;28;20234;-74
2022/04/13 10:42:21;;;;;;;0.00;0.00;;;21.50;99.90;;;21.15;65.96;99631.91;5041797;28;20575;-74
2022/04/13 10:44:55;;;;;;;0.00;0.00;;;21.80;99.90;;;21.34;68.48;99662.41;5019614;28;20216;-74
2022/04/13 10:47:41;;;;;;;0.00;0.00;;;21.70;99.90;;;20.90;68.28;99608.00;5016235;28;20218;-77
2022/04/13 10:50:13;;;;;;;0.00;0.00;;;22.20;99.90;;;22.11;67.71;99729.59;5030565;28;20242;-77
2022/04/13 10:52:56;;;;;;;0.00;0.00;;;22.50;99.90;;;21.47;64.68;99571.22;5037131;28;20212;-74
2022/04/13 10:55:27;;;;;;;0.47;0.47;;;22.20;99.90;;;21.18;65.21;99534.97;5025872;28;20217;-75
2022/04/13 10:58:47;;;;;;;0.00;0.00;;;22.60;99.90;;;21.59;65.74;99581.38;5029455;28;20209;-74
2022/04/13 11:01:21;;;;;;;0.00;0.00;;;22.60;99.90;;;21.44;64.64;99502.31;5023723;28;20211;-74
2022/04/13 11:03:50;;;;;;;0.08;0.08;;;22.70;99.90;;;21.84;64.83;99572.94;5026139;28;20224;-75
2022/04/13 11:06:19;;;;;;;0.10;0.10;;;;;;;22.18;66.96;99617.94;5018421;28;20226;-76
2022/04/13 11:08:58;;;;;;;0.32;0.32;;;24.10;99.90;;;22.53;63.61;99591.84;5020131;28;20222;-76
2022/04/13 11:11:28;;;;;;;0.20;0.20;;;24.00;99.90;;;23.62;64.54;99660.50;5016973;28;20305;-77