Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:21;;;;;;;73.72;29.95;;;;;;;-7.09;100.00;99117.84;5034071;28;20126;-70
2021/12/28 00:04:07;;;;;;;73.95;31.92;;;;;;;-7.11;100.00;99113.56;5035130;28;20115;-70
2021/12/28 00:06:51;;;;;;;76.93;31.27;;;;;;;-7.16;100.00;99100.66;5035069;28;20045;-70
2021/12/28 00:09:36;;;;;;;68.90;29.15;;;;;;;-7.22;100.00;99099.56;5034225;28;20073;-70
2021/12/28 00:12:20;;;;;;;68.22;29.58;;;;;;;-7.26;100.00;99110.47;5034964;28;20185;-70
2021/12/28 00:15:19;;;;;;;60.13;25.63;;;;;;;-7.26;100.00;99113.88;5035016;28;20091;-70
2021/12/28 00:18:04;;;;;;;59.28;26.67;;;;;;;-7.27;100.00;99109.63;5035051;28;20094;-70
2021/12/28 00:20:52;;;;;;;59.15;27.35;;;;;;;-7.31;100.00;99112.88;5034395;28;20069;-70
2021/12/28 00:23:38;;;;;;;54.95;24.60;;;;;;;-7.43;100.00;99108.22;5034826;28;20049;-70
2021/12/28 00:26:24;;;;;;;55.47;24.48;;;;;;;-7.43;100.00;99113.28;5034528;28;20404;-70
2021/12/28 00:29:08;;;;;;;56.47;24.55;;;;;;;-7.45;100.00;99111.50;5034800;28;20038;-70
2021/12/28 00:31:54;;;;;;;59.85;26.50;;;;;;;-7.58;100.00;99112.75;5034621;28;20041;-70
2021/12/28 00:34:38;;;;;;;61.75;26.10;;;;;;;-7.58;100.00;99113.59;5034594;28;20037;-70
2021/12/28 00:37:23;;;;;;;69.53;28.85;;;;;;;-7.50;100.00;99102.84;5033990;28;20137;-70
2021/12/28 00:40:07;;;;;;;78.35;27.85;;;;;;;-7.59;100.00;99104.25;5034683;28;20431;-70
2021/12/28 00:42:52;;;;;;;119.00;37.10;;;;;;;-7.62;100.00;99109.22;5033876;28;20049;-69
2021/12/28 00:45:37;;;;;;;98.72;35.72;;;;;;;-7.74;100.00;99116.41;5034471;28;20041;-70
2021/12/28 00:48:22;;;;;;;117.93;41.55;;;;;;;-7.63;100.00;99109.19;5034431;28;20088;-70
2021/12/28 00:51:07;;;;;;;111.70;39.45;;;;;;;-7.69;100.00;99112.38;5034885;28;20094;-69
2021/12/28 00:53:51;;;;;;;106.63;38.38;;;;;;;-7.76;100.00;99108.75;5033946;28;20061;-69
2021/12/28 00:56:35;;;;;;;99.03;36.50;;;;;;;-7.73;100.00;99097.81;5019702;28;20098;-70
2021/12/28 00:59:20;;;;;;;77.22;31.30;;;;;;;-7.81;100.00;99087.34;5034068;28;20057;-70
2021/12/28 01:02:05;;;;;;;83.22;33.35;;;;;;;-7.84;100.00;99094.84;5034259;28;20110;-70
2021/12/28 01:04:50;;;;;;;94.50;37.70;;;;;;;-7.86;100.00;99085.47;5034272;28;20076;-70
2021/12/28 01:07:34;;;;;;;79.38;32.15;;;;;;;-7.95;100.00;99087.66;5034138;28;20037;-70
2021/12/28 01:10:22;;;;;;;78.82;33.45;;;;;;;-7.95;100.00;99080.91;5034210;28;20506;-70
2021/12/28 01:13:07;;;;;;;75.60;33.20;;;;;;;-7.97;100.00;99077.44;5033545;28;20037;-69
2021/12/28 01:15:52;;;;;;;82.07;31.77;;;;;;;-7.98;100.00;99078.25;5033375;28;20072;-70
2021/12/28 01:18:37;;;;;;;73.80;30.30;;;;;;;-7.98;100.00;99080.78;5033257;28;20052;-70
2021/12/28 01:21:21;;;;;;;78.00;32.25;;;;;;;-7.89;100.00;99080.28;5033294;28;20065;-70
2021/12/28 01:24:06;;;;;;;60.45;28.10;;;;;;;-7.82;100.00;99077.13;5034022;28;20037;-69
2021/12/28 01:26:51;;;;;;;75.32;30.88;;;;;;;-7.75;100.00;99068.91;5033233;28;20071;-69
2021/12/28 01:29:35;;;;;;;62.25;28.30;;;;;;;-7.92;100.00;99055.59;5033869;28;20444;-70
2021/12/28 01:32:20;;;;;;;65.40;28.50;;;;;;;-7.82;100.00;99047.47;5033005;28;20064;-70
2021/12/28 01:35:07;;;;;;;56.78;25.25;;;;;;;-7.76;100.00;99054.47;5033157;28;20094;-69
2021/12/28 01:37:52;;;;;;;62.22;26.73;;;;;;;-7.72;100.00;99038.50;5032978;28;20432;-69
2021/12/28 01:40:40;;;;;;;63.65;29.42;;;;;;;-7.61;100.00;99037.19;5033671;28;20044;-70
2021/12/28 01:43:25;;;;;;;65.78;28.70;;;;;;;-7.48;100.00;99043.56;5032936;28;20510;-69
2021/12/28 01:46:10;;;;;;;64.20;27.65;;;;;;;-7.43;100.00;99036.09;5033743;28;20048;-70
2021/12/28 01:48:55;;;;;;;69.50;28.58;;;;;;;-7.40;100.00;99036.22;5032819;28;20129;-69
2021/12/28 01:51:39;;;;;;;65.50;29.42;;;;;;;-7.40;100.00;99033.66;5032918;28;20068;-70
2021/12/28 01:54:24;;;;;;;67.57;30.60;;;;;;;-7.38;100.00;99021.84;5018871;28;20044;-70
2021/12/28 01:57:09;;;;;;;58.25;27.55;;;;;;;-7.46;100.00;99010.56;5033419;28;20047;-70
2021/12/28 01:59:54;;;;;;;63.60;26.63;;;;;;;-7.47;100.00;99003.72;5033219;28;20081;-70
2021/12/28 02:02:38;;;;;;;64.60;28.48;;;;;;;-7.41;100.00;99016.66;5032658;28;20049;-70
2021/12/28 02:05:23;;;;;;;68.85;29.52;;;;;;;-7.41;100.00;99011.56;5018746;28;20348;-70
2021/12/28 02:08:09;;;;;;;87.60;33.97;;;;;;;-7.42;100.00;99022.56;5033385;28;20045;-70
2021/12/28 02:10:55;;;;;;;82.55;33.83;;;;;;;-7.39;100.00;99020.13;5033201;28;20052;-70
2021/12/28 02:13:40;;;;;;;78.38;32.63;;;;;;;-7.45;100.00;99019.91;5032421;28;20097;-70
2021/12/28 02:16:25;;;;;;;82.93;34.33;;;;;;;-7.39;100.00;99020.97;5033136;28;20124;-70
2021/12/28 02:19:11;;;;;;;68.97;32.15;;;;;;;-7.39;100.00;99030.28;5033101;28;20046;-70
2021/12/28 02:21:56;;;;;;;77.03;31.85;;;;;;;-7.40;100.00;99037.06;5033048;28;20467;-70
2021/12/28 02:24:40;;;;;;;80.30;34.53;;;;;;;-7.42;100.00;99030.19;5032986;28;20053;-70
2021/12/28 02:27:29;;;;;;;80.10;34.80;;;;;;;-7.39;100.00;99018.44;5032958;28;20045;-70
2021/12/28 02:30:17;;;;;;;75.50;34.38;;;;;;;-7.37;100.00;99011.72;5032979;28;20442;-70
2021/12/28 02:33:03;;;;;;;86.55;34.33;;;;;;;-7.33;100.00;99005.91;5032992;28;20144;-70
2021/12/28 02:35:48;;;;;;;79.78;35.45;;;;;;;-7.31;100.00;99011.06;5032975;28;20045;-70
2021/12/28 02:38:34;;;;;;;81.80;35.17;;;;;;;-7.27;100.00;99014.59;5032827;28;20081;-70
2021/12/28 02:41:18;;;;;;;71.93;34.30;;;;;;;-7.27;100.00;99010.34;5032110;28;20120;-70
2021/12/28 02:44:04;;;;;;;79.72;37.08;;;;;;;-7.13;100.00;99010.78;5032083;28;20128;-70
2021/12/28 02:46:48;;;;;;;82.80;35.17;;;;;;;-6.96;100.00;99014.75;5032859;28;20052;-70
2021/12/28 02:49:36;;;;;;;91.35;40.10;;;;;;;-6.88;100.00;99005.69;5032744;28;20038;-70
2021/12/28 02:52:22;;;;;;;81.90;36.20;;;;;;;-6.78;100.00;99009.38;5031991;28;20049;-70
2021/12/28 02:55:09;;;;;;;84.50;38.33;;;;;;;-6.75;100.00;98991.66;5032789;28;20072;-70
2021/12/28 02:57:58;;;;;;;82.32;36.15;;;;;;;-6.63;100.00;98981.84;5031853;28;20084;-70
2021/12/28 03:00:49;;;;;;;88.47;38.75;;;;;;;-6.59;100.00;98992.97;5017620;28;20136;-70
2021/12/28 03:03:34;;;;;;;78.60;33.25;;;;;;;-6.47;100.00;98995.88;5031731;28;20052;-70
2021/12/28 03:06:21;;;;;;;78.68;35.08;;;;;;;-6.37;100.00;98989.34;5032402;28;20455;-70
2021/12/28 03:09:06;;;;;;;77.30;33.83;;;;;;;-6.39;100.00;98991.00;5031913;28;20064;-70
2021/12/28 03:11:51;;;;;;;79.72;35.47;;;;;;;-6.45;100.00;98980.63;5031747;28;20116;-70
2021/12/28 03:14:36;;;;;;;82.82;37.50;;;;;;;-6.47;100.00;98977.16;5032405;28;20094;-70
2021/12/28 03:17:21;;;;;;;83.93;36.05;;;;;;;-6.48;100.00;98955.06;5017857;28;20474;-70
2021/12/28 03:20:07;;;;;;;87.60;35.53;;;;;;;-6.40;100.00;98963.78;5031880;28;20076;-70
2021/12/28 03:22:52;;;;;;;83.95;34.60;;;;;;;-6.37;100.00;98956.22;5031742;28;20124;-70
2021/12/28 03:25:36;;;;;;;80.97;37.88;;;;;;;-6.39;100.00;98971.47;5031545;28;20041;-70
2021/12/28 03:28:25;;;;;;;85.63;38.78;;;;;;;-6.45;100.00;98961.09;5032124;28;20042;-70
2021/12/28 03:31:12;;;;;;;95.72;39.92;;;;;;;-6.45;100.00;98973.84;5031563;28;20560;-70
2021/12/28 03:33:57;;;;;;;103.28;41.42;;;;;;;-6.46;100.00;98967.03;5031412;28;20048;-70
2021/12/28 03:36:41;;;;;;;91.72;39.15;;;;;;;-6.53;100.00;98961.69;5033211;28;20063;-70
2021/12/28 03:39:26;;;;;;;82.90;36.50;;;;;;;-6.45;100.00;98958.56;5035467;28;20121;-70
2021/12/28 03:42:10;;;;;;;82.30;35.75;;;;;;;-6.56;100.00;98965.03;5035506;28;20059;-70
2021/12/28 03:44:55;;;;;;;75.30;32.08;;;;;;;-6.55;100.00;98948.06;5034767;28;20064;-70
2021/12/28 03:47:39;;;;;;;70.68;31.75;;;;;;;-6.57;100.00;98955.66;5034622;28;20044;-70
2021/12/28 03:50:25;;;;;;;72.30;32.72;;;;;;;-6.59;100.00;98942.03;5035313;28;20121;-70
2021/12/28 03:53:10;;;;;;;65.22;31.83;;;;;;;-6.71;100.00;98954.38;5034649;28;20045;-70
2021/12/28 03:55:55;;;;;;;71.47;32.40;;;;;;;-6.82;100.00;98957.47;5034688;28;20121;-70
2021/12/28 03:58:40;;;;;;;73.18;32.22;;;;;;;-6.73;100.00;98958.56;5035198;28;20072;-70
2021/12/28 04:01:26;;;;;;;79.88;34.78;;;;;;;-6.72;100.00;98963.72;5035204;28;20066;-70
2021/12/28 04:04:10;;;;;;;86.82;38.10;;;;;;;-6.76;100.00;98966.97;5035245;28;20042;-70
2021/12/28 04:06:55;;;;;;;94.32;40.13;;;;;;;-6.75;100.00;98971.25;5035036;28;20316;-70
2021/12/28 04:10:15;;;;;;;90.85;39.10;;;;;;;-6.69;100.00;98974.00;5035270;28;20049;-70
2021/12/28 04:12:51;;;;;;;90.38;39.47;;;;;;;-6.59;100.00;98960.72;5034961;28;20069;-70
2021/12/28 04:15:35;;;;;;;85.88;37.17;;;;;;;-6.54;100.00;98960.84;5034173;28;20124;-70
2021/12/28 04:18:20;;;;;;;78.25;33.00;;;;;;;-6.41;100.00;98950.19;5034887;28;20514;-70
2021/12/28 04:21:05;;;;;;;82.95;36.45;;;;;;;-6.29;100.00;98947.13;5034385;28;20454;-70
2021/12/28 04:23:51;;;;;;;75.22;33.65;;;;;;;-6.23;100.00;98943.88;5034870;28;20171;-70
2021/12/28 04:26:35;;;;;;;79.43;37.05;;;;;;;-6.27;100.00;98940.41;5034790;28;20056;-70
2021/12/28 04:29:20;;;;;;;76.90;34.38;;;;;;;-6.21;100.00;98940.53;5020197;28;20120;-70
2021/12/28 04:32:05;;;;;;;79.93;34.72;;;;;;;-6.14;100.00;98928.84;5034116;28;20042;-70
2021/12/28 04:34:50;;;;;;;82.40;35.17;;;;;;;-6.13;100.00;98930.56;5034739;28;20045;-70
2021/12/28 04:37:35;;;;;;;73.82;32.90;;;;;;;-6.09;100.00;98937.47;5034691;28;20045;-69
2021/12/28 04:40:22;;;;;;;76.07;34.13;;;;;;;-6.01;100.00;98937.66;5033904;28;20073;-69
2021/12/28 04:43:08;;;;;;;77.03;35.85;;;;;;;-5.98;100.00;98920.78;5034713;28;20053;-69
2021/12/28 04:45:52;;;;;;;80.95;36.33;;;;;;;-5.97;100.00;98921.66;5034531;28;20042;-70
2021/12/28 04:48:37;;;;;;;71.72;33.95;;;;;;;-5.91;100.00;98916.69;5033272;28;20048;-69
2021/12/28 04:51:23;;;;;;;76.53;35.35;;;;;;;-5.83;100.00;98917.72;5033626;28;20120;-69
2021/12/28 04:54:11;;;;;;;74.90;33.00;;;;;;;-5.96;100.00;98906.38;5034328;28;20049;-69
2021/12/28 04:56:56;;;;;;;72.72;34.40;;;;;;;-5.93;100.00;98919.22;5034328;28;20049;-69
2021/12/28 04:59:41;;;;;;;84.40;35.92;;;;;;;-5.87;100.00;98915.94;5033352;28;20447;-70
2021/12/28 05:02:26;;;;;;;70.57;32.72;;;;;;;-5.88;100.00;98909.13;5033429;28;20150;-69
2021/12/28 05:05:11;;;;;;;76.60;34.78;;;;;;;-5.79;100.00;98911.00;5033428;28;20136;-69
2021/12/28 05:07:56;;;;;;;75.07;35.58;;;;;;;-5.77;100.00;98917.88;5034152;28;20133;-69
2021/12/28 05:10:42;;;;;;;85.13;35.75;;;;;;;-5.77;100.00;98907.69;5034092;28;20071;-69
2021/12/28 05:13:28;;;;;;;77.97;36.08;;;;;;;-5.82;100.00;98898.19;5034070;28;20120;-69
2021/12/28 05:16:15;;;;;;;85.97;40.17;;;;;;;-5.93;100.00;98903.06;5034151;28;20447;-69
2021/12/28 05:19:03;;;;;;;76.70;35.53;;;;;;;-5.97;100.00;98897.00;5092112;28;20057;-69
2021/12/28 05:21:47;;;;;;;69.18;31.02;;;;;;;-6.02;100.00;98890.06;5033984;28;20042;-69
2021/12/28 05:24:32;;;;;;;74.30;35.30;;;;;;;-6.10;100.00;98887.31;5019257;28;20120;-69
2021/12/28 05:27:17;;;;;;;74.18;34.42;;;;;;;-6.08;100.00;98882.25;5033853;28;20037;-69
2021/12/28 05:30:05;;;;;;;79.72;37.17;;;;;;;-6.15;100.00;98873.56;5034030;28;20116;-70
2021/12/28 05:32:50;;;;;;;84.13;39.15;;;;;;;-6.20;100.00;98876.00;5033277;28;20090;-69
2021/12/28 05:35:34;;;;;;;82.22;36.85;;;;;;;-6.22;100.00;98876.78;5033023;28;20080;-69
2021/12/28 05:38:18;;;;;;;78.75;36.00;;;;;;;-6.27;100.00;98881.78;5032979;28;20466;-69
2021/12/28 05:41:04;;;;;;;76.28;34.63;;;;;;;-6.23;100.00;98883.56;5033643;28;20072;-69
2021/12/28 05:43:49;;;;;;;68.35;32.35;;;;;;;-6.35;100.00;98885.78;5032947;28;20098;-69
2021/12/28 05:46:33;;;;;;;77.18;32.67;;;;;;;-6.31;100.00;98890.13;5033472;28;20102;-70
2021/12/28 05:49:18;;;;;;;81.00;35.55;;;;;;;-6.31;100.00;98890.13;5033552;28;20041;-70
2021/12/28 05:52:03;;;;;;;78.88;36.58;;;;;;;-6.33;100.00;98893.47;5018903;28;20041;-70
2021/12/28 05:54:47;;;;;;;77.55;35.53;;;;;;;-6.39;100.00;98891.63;5033408;28;20048;-69
2021/12/28 05:57:32;;;;;;;67.25;31.55;;;;;;;-6.40;100.00;98894.97;5018919;28;20045;-69
2021/12/28 06:00:17;;;;;;;81.20;35.95;;;;;;;-6.39;100.00;98900.13;5032829;28;20053;-72
2021/12/28 06:03:02;;;;;;;77.68;36.13;;;;;;;-6.47;100.00;98900.72;5032826;28;20064;-69
2021/12/28 06:05:46;;;;;;;79.25;34.75;;;;;;;-6.62;100.00;98903.72;5032749;28;20044;-71
2021/12/28 06:08:31;;;;;;;83.18;37.70;;;;;;;-6.60;100.00;98899.50;5033149;28;20102;-70
2021/12/28 06:11:16;;;;;;;76.78;34.72;;;;;;;-6.77;100.00;98895.63;5032585;28;20054;-70
2021/12/28 06:14:01;;;;;;;72.18;33.58;;;;;;;-6.86;100.00;98903.84;5032768;28;20458;-69
2021/12/28 06:16:45;;;;;;;82.55;36.63;;;;;;;-6.89;100.00;98891.03;5031242;28;20095;-70
2021/12/28 06:19:30;;;;;;;75.80;34.63;;;;;;;-6.99;100.00;98915.34;5030726;28;20136;-70
2021/12/28 06:22:15;;;;;;;70.20;33.95;;;;;;;-7.12;100.00;98911.56;5031391;28;20118;-70
2021/12/28 06:25:00;;;;;;;68.07;32.40;;;;;;;-7.14;100.00;98908.13;5031525;28;20125;-70
2021/12/28 06:27:44;;;;;;;82.72;36.55;;;;;;;-7.19;100.00;98908.78;5030662;28;20037;-70
2021/12/28 06:30:30;;;;;;;83.55;34.70;;;;;;;-7.18;100.00;98906.31;5031404;28;20037;-70
2021/12/28 06:33:15;;;;;;;82.78;36.10;;;;;;;-7.17;100.00;98899.53;5031330;28;20133;-70
2021/12/28 06:36:01;;;;;;;77.65;34.17;;;;;;;-7.14;100.00;98894.53;5031132;28;20128;-70
2021/12/28 06:38:45;;;;;;;75.70;34.05;;;;;;;-7.16;100.00;98899.56;5031027;28;20041;-70
2021/12/28 06:41:30;;;;;;;84.22;37.20;;;;;;;-7.11;100.00;98892.09;5031002;28;20120;-70
2021/12/28 06:44:14;;;;;;;86.25;35.58;;;;;;;-7.12;100.00;98892.88;5030237;28;20057;-70
2021/12/28 06:46:59;;;;;;;98.18;39.65;;;;;;;-7.13;100.00;98892.03;5030868;28;20112;-70
2021/12/28 06:49:44;;;;;;;84.70;38.28;;;;;;;-7.10;100.00;98893.81;5030918;28;20428;-70
2021/12/28 06:52:29;;;;;;;84.63;36.08;;;;;;;-7.04;100.00;98906.72;5030055;28;20116;-70
2021/12/28 06:55:14;;;;;;;91.47;36.75;;;;;;;-7.08;100.00;98895.59;5031308;28;20120;-70
2021/12/28 06:57:59;;;;;;;85.40;36.90;;;;;;;-7.06;100.00;98893.06;5032625;28;20045;-70
2021/12/28 07:00:43;;;;;;;91.78;41.10;;;;;;;-7.11;100.00;98877.66;5032340;28;20065;-70
2021/12/28 07:03:28;;;;;;;93.10;38.20;;;;;;;-7.20;100.00;98882.47;5032546;28;20069;-70
2021/12/28 07:06:13;;;;;;;98.80;40.35;;;;;;;-7.11;100.00;98879.34;5031953;28;20350;-70
2021/12/28 07:08:58;;;;;;;94.00;39.55;;;;;;;-7.19;100.00;98876.56;5031798;28;20069;-70
2021/12/28 07:11:42;;;;;;;87.40;36.92;;;;;;;-7.18;100.00;98879.97;5033958;28;20124;-70
2021/12/28 07:14:28;;;;;;;88.55;38.60;;;;;;;-7.25;100.00;98878.06;5035906;28;20400;-70
2021/12/28 07:17:12;;;;;;;86.03;34.85;;;;;;;-7.18;100.00;98873.22;5035860;28;20370;-70
2021/12/28 07:19:57;;;;;;;84.57;36.35;;;;;;;-7.15;100.00;98874.97;5035779;28;20076;-70
2021/12/28 07:22:42;;;;;;;91.25;38.03;;;;;;;-7.07;100.00;98854.03;5034999;28;20057;-70
2021/12/28 07:25:27;;;;;;;82.68;37.40;;;;;;;-7.04;100.00;98866.00;5035653;28;20073;-70
2021/12/28 07:28:11;;;;;;;78.80;32.38;;;;;;;-7.05;100.00;98861.72;5034888;28;20067;-70
2021/12/28 07:30:56;;;;;;;83.95;34.42;;;;;;;-6.99;100.00;98863.56;5035310;28;20037;-70
2021/12/28 07:33:41;;;;;;;76.40;31.98;;;;;;;-6.98;100.00;98860.22;5035199;28;20056;-70
2021/12/28 07:36:26;;;;;;;76.50;33.90;;;;;;;-6.92;100.00;98865.47;5020633;28;20124;-70
2021/12/28 07:39:10;;;;;;;82.60;34.50;;;;;;;-6.83;100.00;98863.19;5034496;28;20038;-70
2021/12/28 07:41:55;;;;;;;80.55;35.28;;;;;;;-6.78;100.00;98841.28;5034821;28;20045;-70
2021/12/28 07:44:39;;;;;;;85.97;34.50;;;;;;;-6.74;100.00;98848.19;5034367;28;20051;-70
2021/12/28 07:47:24;;;;;;;96.35;43.90;;;;;;;-6.64;100.00;98849.31;5034701;28;20150;-70
2021/12/28 07:50:11;;;;;;;170.13;77.13;;;;;;;-6.48;100.00;98850.59;5035212;28;20042;-70
2021/12/28 07:52:56;;;;;;;114.57;59.60;;;;;;;-6.31;100.00;98841.69;5020997;28;20454;-70
2021/12/28 07:55:40;;;;;;;179.30;125.28;;;;;;;-6.24;100.00;98853.81;5034712;28;20049;-70
2021/12/28 07:58:26;;;;;;;149.30;94.75;;;;;;;-6.04;100.00;98856.88;5035595;28;20073;-71
2021/12/28 08:01:10;;;;;;;119.03;57.28;;;;;;;-5.93;100.00;98858.00;5020509;28;20136;-71
2021/12/28 08:03:55;;;;;;;101.07;42.17;;;;;;;-5.79;100.00;98855.75;5035192;28;20046;-71
2021/12/28 08:06:39;;;;;;;95.15;41.00;;;;;;;-5.54;100.00;98843.59;5034954;28;20033;-71
2021/12/28 08:09:24;;;;;;;135.52;47.58;;;;;;;-5.36;100.00;98840.59;5034410;28;20042;-70
2021/12/28 08:12:09;;;;;;;128.25;50.03;;;;;;;-5.37;100.00;98849.94;5035661;28;20042;-71
2021/12/28 08:14:54;;;;;;;99.30;40.00;;;;;;;-5.15;100.00;98841.09;5035353;28;20057;-70
2021/12/28 08:17:38;;;;;;;102.88;41.80;;;;;;;-5.17;100.00;98841.06;5035120;28;20109;-71
2021/12/28 08:20:23;;;;;;;125.55;48.85;;;;;;;-5.05;100.00;98840.47;5035538;28;20084;-71
2021/12/28 08:23:07;;;;;;;122.47;48.05;;;;;;;-5.03;100.00;98840.50;5035354;28;20042;-71
2021/12/28 08:25:52;;;;;;;132.82;55.22;;;;;;;-4.93;100.00;98837.31;5034167;28;20072;-70
2021/12/28 08:28:37;;;;;;;133.05;54.55;;;;;;;-4.97;100.00;98826.19;5034775;28;20400;-70
2021/12/28 08:31:21;;;;;;;115.80;50.78;;;;;;;-4.95;100.00;98824.50;5034840;28;20417;-71
2021/12/28 08:34:06;;;;;;;112.43;55.15;;;;;;;-4.75;100.00;98809.56;5034998;28;20033;-71
2021/12/28 08:36:50;;;;;;;99.45;47.10;;;;;;;-4.75;100.00;98814.69;5035201;28;20116;-71
2021/12/28 08:39:35;;;;;;;103.13;52.35;;;;;;;-4.84;100.00;98818.75;5034171;28;20055;-70
2021/12/28 08:42:21;;;;;;;142.00;75.88;;;;;;;-4.63;100.00;98820.88;5034663;28;20041;-71
2021/12/28 08:45:08;;;;;;;113.43;53.70;;;;;;;-4.55;100.00;98827.00;5034559;28;20060;-71
2021/12/28 08:47:53;;;;;;;126.32;58.92;;;;;;;-4.46;100.00;98824.63;5034209;28;20053;-69
2021/12/28 08:50:39;;;;;;;105.60;48.53;;;;;;;-4.29;100.00;98817.25;5034722;28;20045;-69
2021/12/28 08:53:23;;;;;;;122.07;51.67;;;;;;;-4.28;100.00;98817.31;5034607;28;20068;-69
2021/12/28 08:56:08;;;;;;;165.73;73.25;;;;;;;-4.08;100.00;98807.44;5033527;28;20065;-69
2021/12/28 08:58:53;;;;;;;101.00;49.25;;;;;;;-4.11;100.00;98807.38;5034540;28;20052;-69
2021/12/28 09:01:37;;;;;;;92.78;45.85;;;;;;;-3.92;100.00;98808.56;5033253;28;20053;-69
2021/12/28 09:04:22;;;;;;;104.90;49.25;;;;;;;-3.64;100.00;98806.44;5033191;28;20129;-69
2021/12/28 09:07:06;;;;;;;112.50;55.00;;;;;;;-3.47;100.00;98814.38;5031386;28;20543;-69
2021/12/28 09:09:51;;;;;;;119.57;56.33;;;;;;;-3.19;100.00;98803.69;5031583;28;20120;-69
2021/12/28 09:12:37;;;;;;;92.88;45.88;;;;;;;-3.30;100.00;98793.28;5032751;28;20423;-69
2021/12/28 09:15:22;;;;;;;83.40;41.03;;;;;;;-3.07;100.00;98795.31;5031904;28;20132;-69
2021/12/28 09:18:07;;;;;;;84.28;44.80;;;;;;;-3.02;100.00;98792.78;5031842;28;20122;-69
2021/12/28 09:20:52;;;;;;;90.30;46.03;;;;;;;-2.97;100.00;98803.97;5033545;28;20046;-70
2021/12/28 09:23:38;;;;;;;81.03;41.70;;;;;;;-3.09;100.00;98779.03;5033327;28;20454;-70
2021/12/28 09:26:23;;;;;;;77.60;39.67;;;;;;;-2.97;100.00;98781.78;5031959;28;20411;-70
2021/12/28 09:29:07;;;;;;;77.28;38.25;;;;;;;-3.23;100.00;98790.81;5031091;28;20124;-70
2021/12/28 09:31:53;;;;;;;88.10;41.72;;;;;;;-3.13;100.00;98790.97;5031174;28;20057;-70
2021/12/28 09:34:37;;;;;;;83.32;38.95;;;;;;;-2.99;100.00;98790.28;5031136;28;20053;-70
2021/12/28 09:37:22;;;;;;;103.05;48.10;;;;;;;-3.11;100.00;98784.16;5031701;28;20328;-70
2021/12/28 09:40:10;;;;;;;98.03;43.90;;;;;;;-3.02;100.00;98787.66;5032992;28;20125;-70
2021/12/28 09:42:55;;;;;;;98.78;46.22;;;;;;;-3.07;100.00;98779.94;5019449;28;20487;-70
2021/12/28 09:45:39;;;;;;;80.65;39.17;;;;;;;-3.08;100.00;98778.22;5034081;28;20037;-70
2021/12/28 09:48:24;;;;;;;97.50;47.40;;;;;;;-3.12;100.00;98781.56;5033238;28;20041;-70
2021/12/28 09:51:08;;;;;;;88.55;42.22;;;;;;;-3.41;100.00;98776.94;5033286;28;20046;-70
2021/12/28 09:53:53;;;;;;;95.88;42.58;;;;;;;-3.20;100.00;98776.34;5033336;28;20141;-70
2021/12/28 09:56:37;;;;;;;95.82;43.13;;;;;;;-2.97;100.00;98768.97;5032662;28;20436;-70
2021/12/28 09:59:23;;;;;;;93.35;41.90;;;;;;;-2.98;100.00;98759.56;5032476;28;20340;-70
2021/12/28 10:02:10;;;;;;;89.95;42.60;;;;;;;-3.06;100.00;98756.88;5019154;28;20368;-70
2021/12/28 10:05:04;;;;;;;91.03;45.17;;;;;;;-2.68;100.00;98761.63;5033259;28;20048;-70
2021/12/28 10:07:54;;;;;;;95.85;49.22;;;;;;;-2.40;100.00;98762.78;5032666;28;20044;-70
2021/12/28 10:10:42;;;;;;;107.82;55.80;;;;;;;-2.27;100.00;98757.78;5032776;28;20054;-70
2021/12/28 10:13:29;;;;;;;95.97;46.63;;;;;;;-2.25;100.00;98756.94;5032597;28;20037;-70
2021/12/28 10:16:13;;;;;;;188.50;86.53;;;;;;;-2.27;100.00;98765.47;5033115;28;20377;-70
2021/12/28 10:19:33;;;;;;;123.18;57.05;;;;;;;-2.27;100.00;98762.91;5033515;28;20128;-70
2021/12/28 10:22:34;;;;;;;116.28;54.10;;;;;;;-1.66;100.00;98755.69;5032759;28;20061;-70
2021/12/28 10:25:22;;;;;;;105.28;48.97;;;;;;;-1.83;100.00;98754.72;5033177;28;20376;-70
2021/12/28 10:28:39;;;;;;;97.13;46.80;;;;;;;-1.96;100.00;98748.63;5032099;28;20351;-70
2021/12/28 10:31:23;;;;;;;99.38;51.13;;;;;;;-1.97;100.00;98744.34;5032052;28;20053;-70
2021/12/28 10:34:07;;;;;;;115.78;56.55;;;;;;;-1.68;100.00;98739.44;5032770;28;20382;-70
2021/12/28 10:36:51;;;;;;;133.63;61.50;;;;;;;-1.73;100.00;98751.38;5018063;28;20355;-70
2021/12/28 10:39:48;;;;;;;295.83;125.60;;;;;;;-1.73;100.00;98743.66;5032005;28;20385;-70
2021/12/28 10:42:46;;;;;;;113.72;56.88;;;;;;;-1.67;100.00;98733.44;5032257;28;20045;-70
2021/12/28 10:45:41;;;;;;;114.63;53.30;;;;;;;-1.69;100.00;98732.56;5032679;28;20041;-70
2021/12/28 10:48:36;;;;;;;312.30;112.07;;;;;;;-1.72;100.00;98725.72;5035417;28;20098;-70
2021/12/28 10:51:27;;;;;;;292.05;110.68;;;;;;;-1.90;100.00;98723.00;5035791;28;20041;-70
2021/12/28 10:54:13;;;;;;;211.13;76.60;;;;;;;-1.71;100.00;98718.88;5036463;28;20038;-70
2021/12/28 10:56:58;;;;;;;190.60;70.95;;;;;;;-1.75;100.00;98712.00;5036288;28;20038;-70
2021/12/28 10:59:43;;;;;;;223.18;73.80;;;;;;;-1.54;100.00;98707.00;5036275;28;20351;-70
2021/12/28 11:02:27;;;;;;;148.95;58.97;;;;;;;-1.69;100.00;98697.50;5035224;28;20045;-70
2021/12/28 11:05:34;;;;;;;173.85;65.82;;;;;;;-1.66;100.00;98694.06;5021272;28;20037;-70
2021/12/28 11:08:19;;;;;;;170.48;60.90;;;;;;;-1.57;100.00;98690.72;5056880;27;20355;-71
2021/12/28 11:11:11;;;;;;;209.73;73.78;;;;;;;-1.71;100.00;98694.06;5070750;27;20041;-70
2021/12/28 11:13:59;;;;;;;164.77;61.45;;;;;;;-1.72;100.00;98691.50;5054142;28;20045;-70
2021/12/28 11:16:55;;;;;;;199.98;76.18;;;;;;;-1.49;100.00;98682.19;5053739;28;20124;-70
2021/12/28 11:19:40;;;;;;;228.73;85.40;;;;;;;-1.48;100.00;98673.63;5038931;28;20041;-70
2021/12/28 11:22:24;;;;;;;252.25;86.03;;;;;;;-1.30;100.00;98675.44;5053780;28;20120;-70
2021/12/28 11:25:19;;;;;;;182.85;69.40;;;;;;;-1.41;100.00;98666.81;5053032;28;20041;-70
2021/12/28 11:28:21;;;;;;;189.35;70.38;;;;;;;-1.35;100.00;98666.00;5053384;28;20045;-70
2021/12/28 11:31:16;;;;;;;134.98;57.67;;;;;;;-1.37;100.00;98663.41;5052843;28;20033;-70
2021/12/28 11:34:07;;;;;;;157.27;62.58;;;;;;;-1.62;100.00;98653.88;5052555;28;20472;-70
2021/12/28 11:36:54;;;;;;;174.35;67.75;;;;;;;-1.41;100.00;98657.41;5053293;28;20041;-70
2021/12/28 11:39:51;;;;;;;120.05;51.30;;;;;;;-1.30;100.00;98651.44;5039758;28;20037;-70
2021/12/28 11:42:37;;;;;;;125.60;53.05;;;;;;;-1.55;100.00;98640.22;5053854;28;20144;-70
2021/12/28 11:45:21;;;;;;;111.20;46.25;;;;;;;-1.60;100.00;98631.63;5040177;28;20041;-70
2021/12/28 11:48:06;;;;;;;124.72;52.95;;;;;;;-1.39;100.00;98646.28;5054314;28;20041;-70
2021/12/28 11:50:51;;;;;;;124.68;52.30;;;;;;;-1.31;100.00;98632.59;5055509;28;20041;-70
2021/12/28 11:53:40;;;;;;;121.40;51.92;;;;;;;-1.26;100.00;98624.94;5040420;28;20079;-70
2021/12/28 11:56:31;;;;;;;103.43;47.67;;;;;;;-1.42;100.00;98609.44;5055142;28;20041;-70
2021/12/28 11:59:20;;;;;;;136.32;57.10;;;;;;;-1.37;100.00;98599.19;5026486;28;20057;-70
2021/12/28 12:02:12;;;;;;;112.45;50.28;;;;;;;-1.24;100.00;98598.38;5054472;28;20079;-70
2021/12/28 12:04:56;;;;;;;99.00;47.75;;;;;;;-1.11;100.00;98608.69;5054629;28;20037;-70
2021/12/28 12:07:41;;;;;;;108.25;50.67;;;;;;;-1.27;100.00;98595.81;5054089;28;20359;-70
2021/12/28 12:10:30;;;;;;;130.00;57.88;;;;;;;-1.05;100.00;98583.84;5054274;28;20052;-70
2021/12/28 12:13:35;;;;;;;90.30;45.13;;;;;;;-1.15;100.00;98583.84;5054033;28;20124;-70
2021/12/28 12:16:20;;;;;;;115.10;50.20;;;;;;;-1.25;100.00;98575.25;5055264;28;20045;-70
2021/12/28 12:19:04;;;;;;;107.30;50.63;;;;;;;-1.31;100.00;98578.66;5055031;28;20045;-70
2021/12/28 12:21:49;;;;;;;116.28;56.15;;;;;;;-1.31;100.00;98572.66;5053975;28;20037;-70
2021/12/28 12:24:36;;;;;;;108.70;51.65;;;;;;;-1.35;100.00;98565.81;5054037;28;20041;-70
2021/12/28 12:27:53;;;;;;;97.47;48.08;;;;;;;-1.22;100.00;98570.97;5039981;28;20056;-70
2021/12/28 12:30:47;;;;;;;118.97;60.05;;;;;;;-1.56;100.00;98571.72;5039750;28;20052;-70
2021/12/28 12:33:38;;;;;;;107.43;52.17;;;;;;;-1.62;100.00;98574.28;5052708;28;20423;-71