Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:43;;;;;;;7.25;4.25;;;6.60;99.90;;;;;;5018581;28;20029;-68
2022/11/28 00:03:09;;;;;;;6.32;3.53;;;6.60;99.90;;;;;;5021888;28;20052;-68
2022/11/28 00:05:35;;;;;;;10.55;4.18;;;6.60;99.90;;;;;;5030518;28;20059;-67
2022/11/28 00:08:00;;;;;;;11.30;4.25;;;6.60;99.90;;;;;;5026251;28;20376;-67
2022/11/28 00:10:26;;;;;;;7.20;4.38;;;6.60;99.90;;;;;;5024731;28;20088;-68
2022/11/28 00:12:52;;;;;;;9.68;4.78;;;6.60;99.90;;;;;;5024247;28;20041;-68
2022/11/28 00:15:17;;;;;;;8.82;4.20;;;6.50;99.90;;;;;;5027778;28;20025;-67
2022/11/28 00:17:43;;;;;;;10.13;4.53;;;6.50;99.90;;;;;;5007368;28;20037;-68
2022/11/28 00:20:09;;;;;;;9.23;4.57;;;6.50;99.90;;;;;;5024505;28;20052;-68
2022/11/28 00:22:35;;;;;;;14.30;4.57;;;6.40;99.90;;;;;;5016061;28;20513;-67
2022/11/28 00:25:00;;;;;;;8.77;4.20;;;6.40;99.90;;;;;;5018686;28;20029;-68
2022/11/28 00:27:26;;;;;;;11.10;4.65;;;6.40;99.90;;;;;;5015818;28;20060;-67
2022/11/28 00:29:52;;;;;;;12.18;5.03;;;6.40;99.90;;;;;;5023142;28;20032;-67
2022/11/28 00:32:17;;;;;;;10.82;4.82;;;6.40;99.90;;;;;;5021908;28;20060;-67
2022/11/28 00:34:43;;;;;;;8.65;4.72;;;6.30;99.90;;;;;;5013867;28;20026;-68
2022/11/28 00:37:08;;;;;;;7.93;5.10;;;6.30;99.90;;;;;;5023339;28;20056;-68
2022/11/28 00:39:34;;;;;;;7.85;4.60;;;6.20;99.90;;;;;;5022022;28;20121;-68
2022/11/28 00:41:59;;;;;;;12.95;4.93;;;6.20;99.90;;;;;;5024227;28;20053;-68
2022/11/28 00:44:25;;;;;;;7.68;4.20;;;6.20;99.90;;;;;;5022554;28;20029;-67
2022/11/28 00:46:50;;;;;;;9.10;4.90;;;6.20;99.90;;;;;;5028222;28;20097;-68
2022/11/28 00:49:16;;;;;;;8.10;4.78;;;6.10;99.90;;;;;;5025989;28;20045;-68
2022/11/28 00:51:42;;;;;;;8.27;4.72;;;6.10;99.90;;;;;;5024939;28;20036;-68
2022/11/28 00:54:07;;;;;;;8.18;4.78;;;6.20;99.90;;;;;;5022701;28;20061;-68
2022/11/28 00:56:36;;;;;;;8.07;5.18;;;6.20;99.90;;;;;;5024971;28;20560;-67
2022/11/28 00:59:03;;;;;;;7.88;4.50;;;6.20;99.90;;;;;;5023868;28;20037;-68
2022/11/28 01:01:32;;;;;;;8.35;4.80;;;6.20;99.90;;;;;;5028668;28;20048;-67
2022/11/28 01:04:00;;;;;;;10.25;4.97;;;6.20;99.90;;;;;;5022291;28;20044;-69
2022/11/28 01:06:27;;;;;;;11.10;5.38;;;6.20;99.90;;;;;;5021561;28;20138;-68
2022/11/28 01:08:54;;;;;;;12.85;6.05;;;6.20;99.90;;;;;;5022572;28;20044;-68
2022/11/28 01:11:20;;;;;;;11.63;5.72;;;6.20;99.90;;;;;;5022153;28;20034;-68
2022/11/28 01:13:46;;;;;;;7.38;5.20;;;6.20;99.90;;;;;;5024784;28;20041;-67
2022/11/28 01:16:12;;;;;;;11.98;5.32;;;6.20;99.90;;;;;;5025379;28;20612;-68
2022/11/28 01:18:37;;;;;;;9.57;5.28;;;6.20;99.90;;;;;;5002584;28;20041;-67
2022/11/28 01:21:05;;;;;;;8.82;5.03;;;6.20;99.90;;;;;;5025164;28;20029;-67
2022/11/28 01:23:31;;;;;;;9.40;5.05;;;6.20;99.90;;;;;;5026473;28;20025;-68
2022/11/28 01:25:56;;;;;;;13.00;5.30;;;6.20;99.90;;;;;;5029151;28;20106;-67
2022/11/28 01:28:22;;;;;;;7.03;4.35;;;6.20;99.90;;;;;;5024389;28;20040;-67
2022/11/28 01:30:47;;;;;;;9.05;4.70;;;6.20;99.90;;;;;;5011370;28;20021;-67
2022/11/28 01:33:13;;;;;;;13.43;5.05;;;6.20;99.90;;;;;;5013770;28;20104;-67
2022/11/28 01:35:38;;;;;;;12.07;5.20;;;6.20;99.90;;;;;;5022643;28;20395;-68
2022/11/28 01:38:04;;;;;;;9.75;5.20;;;6.10;99.90;;;;;;5017023;28;20033;-68
2022/11/28 01:40:29;;;;;;;7.38;4.45;;;6.20;99.90;;;;;;5024939;28;20018;-67
2022/11/28 01:42:55;;;;;;;12.02;5.05;;;6.20;99.90;;;;;;5021227;28;20095;-68
2022/11/28 01:45:28;;;;;;;8.85;5.18;;;6.20;99.90;;;;;;5023661;28;20398;-68
2022/11/28 01:47:59;;;;;;;10.30;5.15;;;6.20;99.90;;;;;;5016179;28;20458;-67
2022/11/28 01:50:27;;;;;;;10.35;5.50;;;6.10;99.90;;;;;;5019868;28;20045;-68
2022/11/28 01:52:57;;;;;;;9.35;5.50;;;6.10;99.90;;;;;;5018123;28;21018;-67
2022/11/28 01:55:27;;;;;;;11.65;5.40;;;6.10;99.90;;;;;;5034091;28;20502;-68
2022/11/28 01:57:54;;;;;;;11.30;5.57;;;6.10;99.90;;;;;;5021772;28;20068;-67
2022/11/28 02:00:21;;;;;;;9.57;5.45;;;6.10;99.90;;;;;;5016775;28;20032;-68
2022/11/28 02:03:09;;;;;;;8.73;4.80;;;6.10;99.90;;;;;;5021683;28;20076;-67
2022/11/28 02:05:35;;;;;;;11.15;5.53;;;6.10;99.90;;;;;;5024546;28;20567;-68
2022/11/28 02:08:02;;;;;;;9.68;4.93;;;6.00;99.90;;;;;;5016489;28;20034;-69
2022/11/28 02:10:36;;;;;;;9.90;5.75;;;6.10;99.90;;;;;;5027975;28;20034;-67
2022/11/28 02:13:21;;;;;;;13.27;6.57;;;6.00;99.90;;;;;;5023290;28;20056;-68
2022/11/28 02:16:01;;;;;;;15.25;5.07;;;6.10;99.90;;;;;;5024516;28;20107;-67
2022/11/28 02:18:46;;;;;;;9.90;5.10;;;6.00;99.90;;;;;;5003072;28;20170;-68
2022/11/28 02:21:32;;;;;;;11.40;5.70;;;6.00;99.90;;;;;;5018082;28;20026;-67
2022/11/28 02:24:00;;;;;;;10.50;4.95;;;6.00;99.90;;;;;;5012297;28;20475;-68
2022/11/28 02:26:44;;;;;;;11.85;5.78;;;6.00;99.90;;;;;;5020072;28;20034;-67
2022/11/28 02:29:44;;;;;;;10.82;6.13;;;6.00;99.90;;;;;;5017816;28;20589;-68
2022/11/28 02:32:18;;;;;;;13.20;6.20;;;6.00;99.90;;;;;;4992133;28;20158;-67
2022/11/28 02:34:43;;;;;;;11.40;6.10;;;5.90;99.90;;;;;;5024617;28;20038;-68
2022/11/28 02:37:24;;;;;;;11.32;6.03;;;5.90;99.90;;;;;;5027265;28;20025;-68
2022/11/28 02:40:25;;;;;;;9.43;5.55;;;5.90;99.90;;;;;;5027880;28;20391;-68
2022/11/28 02:43:19;;;;;;;9.90;5.75;;;5.90;99.90;;;;;;5016233;28;20048;-68
2022/11/28 02:46:01;;;;;;;10.07;5.35;;;5.90;99.90;;;;;;5030625;28;20526;-68
2022/11/28 02:48:42;;;;;;;12.30;5.72;;;5.90;99.90;;;;;;5031471;28;20033;-68
2022/11/28 02:51:25;;;;;;;10.07;5.47;;;5.90;99.90;;;;;;5027078;28;20029;-67
2022/11/28 02:53:52;;;;;;;11.32;5.18;;;5.90;99.90;;;;;;5027355;28;20029;-68
2022/11/28 02:56:18;;;;;;;8.63;5.45;;;5.90;99.90;;;;;;5023735;28;20056;-66
2022/11/28 02:58:43;;;;;;;8.88;5.45;;;5.90;99.90;;;;;;5026017;28;20383;-67
2022/11/28 03:01:18;;;;;;;7.25;5.10;;;6.00;99.90;;;;;;5030333;28;20495;-68
2022/11/28 03:03:49;;;;;;;10.30;5.43;;;6.00;99.90;;;;;;5024582;28;20071;-68
2022/11/28 03:06:21;;;;;;;9.77;5.32;;;5.90;99.90;;;;;;5027572;28;20025;-67
2022/11/28 03:09:14;;;;;;;11.50;5.85;;;5.90;99.90;;;;;;5031807;28;20037;-68
2022/11/28 03:11:46;;;;;;;13.25;5.78;;;5.90;99.90;;;;;;5025464;28;20026;-68
2022/11/28 03:14:42;;;;;;;9.93;5.25;;;5.90;99.90;;;;;;5026379;28;20029;-68
2022/11/28 03:17:34;;;;;;;8.73;5.07;;;5.90;99.90;;;;;;5031311;28;20561;-67
2022/11/28 03:20:19;;;;;;;9.65;5.60;;;5.90;99.90;;;;;;5017053;28;20430;-68
2022/11/28 03:23:10;;;;;;;12.05;5.82;;;5.90;99.90;;;;;;5025410;28;20030;-68
2022/11/28 03:25:46;;;;;;;8.40;4.53;;;5.90;99.90;;;;;;5027125;28;20032;-68
2022/11/28 03:28:28;;;;;;;14.60;5.95;;;5.90;99.90;;;;;;5027813;28;20480;-68
2022/11/28 03:31:00;;;;;;;9.82;5.05;;;5.90;99.90;;;;;;5028515;28;20033;-68
2022/11/28 03:33:30;;;;;;;9.52;5.00;;;5.90;99.90;;;;;;5023818;28;20479;-67
2022/11/28 03:36:02;;;;;;;10.38;5.20;;;5.90;99.90;;;;;;5025266;28;20099;-67
2022/11/28 03:38:34;;;;;;;12.50;6.15;;;5.90;99.90;;;;;;5026084;28;20031;-67
2022/11/28 03:41:05;;;;;;;8.70;5.80;;;5.90;99.90;;;;;;5024382;28;20876;-68
2022/11/28 03:43:38;;;;;;;16.52;6.25;;;5.90;99.90;;;;;;5034696;28;20383;-68
2022/11/28 03:46:10;;;;;;;8.35;4.53;;;6.00;99.90;;;;;;5030000;28;20109;-67
2022/11/28 03:48:42;;;;;;;11.60;5.57;;;6.00;99.90;;;;;;5024301;28;20044;-67
2022/11/28 03:51:11;;;;;;;10.07;4.80;;;6.00;99.90;;;;;;5032162;28;20112;-67
2022/11/28 03:54:12;;;;;;;8.15;5.05;;;5.90;99.90;;;;;;5028233;28;20030;-68
2022/11/28 03:56:50;;;;;;;7.55;4.68;;;6.00;99.90;;;;;;5025609;28;20032;-67
2022/11/28 03:59:24;;;;;;;11.73;5.63;;;6.00;99.90;;;;;;5026900;28;20032;-67
2022/11/28 04:01:57;;;;;;;9.23;5.05;;;6.00;99.90;;;;;;5023350;28;20559;-68
2022/11/28 04:04:44;;;;;;;9.70;5.25;;;6.00;99.90;;;;;;5017661;28;20030;-67
2022/11/28 04:07:26;;;;;;;10.25;5.72;;;6.00;99.90;;;;;;5023469;28;20029;-68
2022/11/28 04:10:00;;;;;;;10.18;5.38;;;6.00;99.90;;;;;;5016537;28;20049;-67
2022/11/28 04:12:38;;;;;;;8.77;4.80;;;6.00;99.90;;;;;;5021599;28;20026;-68
2022/11/28 04:15:12;;;;;;;12.93;6.65;;;6.00;99.90;;;;;;5021393;28;20030;-68
2022/11/28 04:18:16;;;;;;;8.32;4.68;;;6.10;99.90;;;;;;5022316;28;20672;-67
2022/11/28 04:20:48;;;;;;;11.18;4.55;;;6.00;99.90;;;;;;5009505;28;20042;-68
2022/11/28 04:23:17;;;;;;;10.30;5.47;;;6.00;99.90;;;;;;5026758;28;20025;-65
2022/11/28 04:25:51;;;;;;;12.35;6.18;;;5.90;99.90;;;;;;5022994;28;20033;-67
2022/11/28 04:28:19;;;;;;;;;;;5.90;99.90;;;;;;5024699;28;20030;-68
2022/11/28 04:30:48;;;;;;;11.57;5.75;;;5.90;99.90;;;;;;5023595;28;20824;-68
2022/11/28 04:33:16;;;;;;;8.55;4.85;;;5.90;99.90;;;;;;5026245;28;20029;-66
2022/11/28 04:35:48;;;;;;;10.82;5.07;;;6.00;99.90;;;;;;5024693;28;20037;-68
2022/11/28 04:38:14;;;;;;;12.18;5.50;;;6.00;99.90;;;;;;5024916;28;20502;-68
2022/11/28 04:40:47;;;;;;;11.15;5.57;;;6.00;99.90;;;;;;5025658;28;20037;-68
2022/11/28 04:43:19;;;;;;;14.02;5.68;;;5.90;99.90;;;;;;5029118;28;20021;-67
2022/11/28 04:45:53;;;;;;;10.13;5.80;;;6.00;99.90;;;;;;5024894;28;20771;-68
2022/11/28 04:48:19;;;;;;;8.88;5.63;;;6.00;99.90;;;;;;5027563;28;20034;-68
2022/11/28 04:51:13;;;;;;;9.85;4.88;;;6.00;99.90;;;;;;5025338;28;20028;-68
2022/11/28 04:54:03;;;;;;;7.95;5.35;;;6.00;99.90;;;;;;5024888;28;20109;-68
2022/11/28 04:56:52;;;;;;;10.15;5.20;;;6.00;99.90;;;;;;5025685;28;20033;-67
2022/11/28 04:59:20;;;;;;;8.82;5.40;;;6.00;99.90;;;;;;5020949;28;20029;-66
2022/11/28 05:01:47;;;;;;;12.00;5.85;;;6.00;99.90;;;;;;5028874;28;20021;-68
2022/11/28 05:04:13;;;;;;;16.52;5.63;;;6.00;99.90;;;;;;5028551;28;20026;-68
2022/11/28 05:06:39;;;;;;;10.85;5.50;;;6.00;99.90;;;;;;5023135;28;20435;-68
2022/11/28 05:09:04;;;;;;;8.60;5.28;;;5.90;99.90;;;;;;5027629;28;20076;-68
2022/11/28 05:11:31;;;;;;;12.60;5.82;;;5.90;99.90;;;;;;5025803;28;20060;-68
2022/11/28 05:13:56;;;;;;;12.93;5.57;;;5.90;99.90;;;;;;5021219;28;20113;-68
2022/11/28 05:16:22;;;;;;;8.32;4.75;;;5.80;99.90;;;;;;5029464;28;20033;-68
2022/11/28 05:18:48;;;;;;;8.55;4.80;;;5.80;99.90;;;;;;5030074;28;20040;-67
2022/11/28 05:21:14;;;;;;;11.88;5.57;;;5.70;99.90;;;;;;5009147;28;20115;-66
2022/11/28 05:23:42;;;;;;;15.93;5.95;;;5.70;99.90;;;;;;5026603;28;20048;-67
2022/11/28 05:26:12;;;;;;;9.32;5.28;;;5.70;99.90;;;;;;5021458;28;20049;-67
2022/11/28 05:28:38;;;;;;;16.20;5.88;;;5.70;99.90;;;;;;5028049;28;20491;-68
2022/11/28 05:31:04;;;;;;;12.23;6.03;;;5.60;99.90;;;;;;5025390;28;20029;-68
2022/11/28 05:33:31;;;;;;;13.15;5.63;;;5.60;99.90;;;;;;5016770;28;20443;-68
2022/11/28 05:36:03;;;;;;;11.20;5.35;;;5.50;99.90;;;;;;5021683;28;20033;-67
2022/11/28 05:38:30;;;;;;;9.70;4.82;;;5.50;99.90;;;;;;5022861;28;20465;-68
2022/11/28 05:40:55;;;;;;;10.57;5.93;;;5.50;99.90;;;;;;5027430;28;20124;-68
2022/11/28 05:43:21;;;;;;;15.50;6.00;;;5.40;99.90;;;;;;5031447;28;20499;-67
2022/11/28 05:45:46;;;;;;;12.43;7.50;;;5.40;99.90;;;;;;5032041;28;20532;-67
2022/11/28 05:48:12;;;;;;;14.63;7.05;;;5.40;99.90;;;;;;5024364;28;20032;-67
2022/11/28 05:50:39;;;;;;;15.32;7.25;;;5.40;99.90;;;;;;5024062;28;20672;-68
2022/11/28 05:53:05;;;;;;;13.15;6.20;;;5.40;99.90;;;;;;5022122;28;20036;-68
2022/11/28 05:55:30;;;;;;;13.75;6.50;;;5.40;99.90;;;;;;5025479;28;20033;-67
2022/11/28 05:57:56;;;;;;;11.20;5.93;;;5.40;99.90;;;;;;5022287;28;20735;-67
2022/11/28 06:00:21;;;;;;;13.02;6.38;;;5.40;99.90;;;;;;5023466;28;20033;-68
2022/11/28 06:02:47;;;;;;;15.35;6.63;;;5.40;99.90;;;;;;5023448;28;20033;-68
2022/11/28 06:05:13;;;;;;;8.70;6.10;;;5.40;99.90;;;;;;5027454;28;20030;-67
2022/11/28 06:07:38;;;;;;;13.63;5.97;;;5.40;99.90;;;;;;5029040;28;20034;-68
2022/11/28 06:10:06;;;;;;;10.82;6.13;;;5.40;99.90;;;;;;5028075;28;20055;-68
2022/11/28 06:12:31;;;;;;;10.85;6.30;;;5.40;99.90;;;;;;5024660;28;20042;-67
2022/11/28 06:14:57;;;;;;;14.93;6.45;;;5.40;99.90;;;;;;5032075;28;20512;-68
2022/11/28 06:17:22;;;;;;;11.90;6.10;;;5.40;99.90;;;;;;5026242;28;20025;-67
2022/11/28 06:19:48;;;;;;;12.32;6.38;;;5.30;99.90;;;;;;5029362;28;20032;-68
2022/11/28 06:22:13;;;;;;;14.38;7.25;;;5.30;99.90;;;;;;5009952;28;20046;-67
2022/11/28 06:24:39;;;;;;;12.07;6.88;;;5.20;99.90;;;;;;5025880;28;20509;-68
2022/11/28 06:27:04;;;;;;;10.00;5.93;;;5.20;99.90;;;;;;5026421;28;20824;-68
2022/11/28 06:29:30;;;;;;;14.55;7.38;;;5.20;99.90;;;;;;5028037;28;20033;-67
2022/11/28 06:31:55;;;;;;;11.13;6.82;;;5.30;99.90;;;;;;5028630;28;20017;-67
2022/11/28 06:34:22;;;;;;;11.85;6.20;;;5.30;99.90;;;;;;5026244;28;20049;-68
2022/11/28 06:36:48;;;;;;;12.38;6.35;;;5.30;99.90;;;;;;5025804;28;20041;-67
2022/11/28 06:39:15;;;;;;;12.27;6.28;;;5.30;99.90;;;;;;5026801;28;20029;-67
2022/11/28 06:41:42;;;;;;;9.60;5.68;;;5.30;99.90;;;;;;5030412;28;20561;-68
2022/11/28 06:44:12;;;;;;;11.60;6.28;;;5.40;99.90;;;;;;5033073;28;20029;-68
2022/11/28 06:46:37;;;;;;;9.60;5.93;;;5.40;99.90;;;;;;5026292;28;20018;-68
2022/11/28 06:49:03;;;;;;;10.98;6.38;;;5.40;99.90;;;;;;5028278;28;20033;-67
2022/11/28 06:51:29;;;;;;;12.77;6.10;;;5.40;99.90;;;;;;5030053;28;20021;-67
2022/11/28 06:53:54;;;;;;;9.27;5.28;;;5.50;99.90;;;;;;5027907;28;20048;-68
2022/11/28 06:56:21;;;;;;;13.10;6.97;;;5.50;99.90;;;;;;5030238;28;20025;-68
2022/11/28 06:58:51;;;;;;;14.48;6.90;;;5.50;99.90;;;;;;5026337;28;20025;-67
2022/11/28 07:01:19;;;;;;;14.73;6.75;;;5.50;99.90;;;;;;5026445;28;20055;-67
2022/11/28 07:03:45;;;;;;;13.23;6.50;;;5.40;99.90;;;;;;5023396;28;20022;-68
2022/11/28 07:06:12;;;;;;;13.73;6.30;;;5.40;99.90;;;;;;5029150;28;20103;-68
2022/11/28 07:08:38;;;;;;;8.15;5.15;;;5.50;99.90;;;;;;5027852;28;20021;-68
2022/11/28 07:11:10;;;;;;;12.20;6.05;;;5.50;99.90;;;;;;5031334;28;20076;-68
2022/11/28 07:13:35;;;;;;;9.95;5.78;;;5.50;99.90;;;;;;5028441;28;20101;-67
2022/11/28 07:16:01;;;;;;;12.00;6.05;;;5.50;99.90;;;;;;5027137;28;20113;-68
2022/11/28 07:18:26;;;;;;;15.20;7.60;;;5.50;99.90;;;;;;5026396;28;20466;-68
2022/11/28 07:20:52;;;;;;;12.10;6.20;;;5.50;99.90;;;;;;5004651;28;20045;-68
2022/11/28 07:23:18;;;;;;;16.27;6.68;;;5.50;99.90;;;;;;5018028;28;20025;-67
2022/11/28 07:25:43;;;;;;;13.02;7.70;;;5.50;99.90;;;;;;5030368;28;20024;-68
2022/11/28 07:28:09;;;;;;;11.95;7.00;;;5.50;99.90;;;;;;5024613;28;20026;-68
2022/11/28 07:30:34;;;;;;;11.48;6.57;;;5.60;99.90;;;;;;5026637;28;20024;-68
2022/11/28 07:33:00;;;;;;;12.80;6.60;;;5.60;99.90;;;;;;5027149;28;20029;-67
2022/11/28 07:35:26;;;;;;;12.38;7.50;;;5.50;99.90;;;;;;5031675;28;20029;-68
2022/11/28 07:37:51;;;;;;;11.75;6.75;;;5.50;99.90;;;;;;5031396;28;20075;-68
2022/11/28 07:40:18;;;;;;;12.02;5.97;;;5.60;99.90;;;;;;5016659;28;20026;-67
2022/11/28 07:42:44;;;;;;;9.43;5.90;;;5.50;99.90;;;;;;5026126;28;20483;-68
2022/11/28 07:45:10;;;;;;;11.38;6.22;;;5.50;99.90;;;;;;5026528;28;20033;-68
2022/11/28 07:47:35;;;;;;;10.85;6.13;;;5.60;99.90;;;;;;5017664;28;20391;-68
2022/11/28 07:50:01;;;;;;;11.43;6.25;;;5.60;99.90;;;;;;5022180;28;20083;-68
2022/11/28 07:52:27;;;;;;;12.63;6.30;;;5.60;99.90;;;;;;5020082;28;20036;-67
2022/11/28 07:54:52;;;;;;;12.48;6.40;;;5.60;99.90;;;;;;5016635;28;20055;-67
2022/11/28 07:57:18;;;;;;;10.25;5.75;;;5.60;99.90;;;;;;5026491;28;20028;-67
2022/11/28 07:59:43;;;;;;;12.52;7.40;;;5.70;99.90;;;;;;5026135;28;20032;-68
2022/11/28 08:02:12;;;;;;;13.20;6.63;;;5.70;99.90;;;;;;5020960;28;20022;-68
2022/11/28 08:04:38;;;;;;;12.50;5.88;;;5.70;99.90;;;;;;5026262;28;20033;-68
2022/11/28 08:07:04;;;;;;;11.00;6.18;;;5.70;99.90;;;;;;5026599;28;20028;-68
2022/11/28 08:09:32;;;;;;;10.93;6.45;;;5.70;99.90;;;;;;5023604;28;20037;-68
2022/11/28 08:11:58;;;;;;;10.00;6.18;;;5.80;99.90;;;;;;5028091;28;20515;-67
2022/11/28 08:14:23;;;;;;;8.90;5.63;;;5.80;99.90;;;;;;5025043;28;20026;-68
2022/11/28 08:16:49;;;;;;;12.68;5.53;;;5.80;99.90;;;;;;5023856;28;20038;-68
2022/11/28 08:19:15;;;;;;;12.85;7.00;;;5.80;99.90;;;;;;5022597;28;20028;-68
2022/11/28 08:21:40;;;;;;;8.77;5.75;;;5.80;99.90;;;;;;5010714;28;20037;-68
2022/11/28 08:24:08;;;;;;;13.73;5.45;;;5.80;99.90;;;;;;5027807;28;20390;-68
2022/11/28 08:26:35;;;;;;;9.80;6.13;;;5.80;99.90;;;;;;5025314;28;20035;-68
2022/11/28 08:29:02;;;;;;;14.07;6.88;;;5.90;99.90;;;;;;5024191;28;20021;-68
2022/11/28 08:31:33;;;;;;;9.27;5.28;;;5.90;99.90;;;;;;5030668;28;20511;-68
2022/11/28 08:34:02;;;;;;;8.30;5.70;;;5.90;99.90;;;;;;5026981;28;20043;-67
2022/11/28 08:36:28;;;;;;;9.10;4.90;;;5.90;99.90;;;;;;5027481;28;20037;-68
2022/11/28 08:38:53;;;;;;;10.50;5.60;;;5.90;99.90;;;;;;5025062;28;20025;-68
2022/11/28 08:41:22;;;;;;;11.98;6.38;;;5.90;99.90;;;;;;5030009;28;20507;-67
2022/11/28 08:43:48;;;;;;;13.48;5.90;;;5.90;99.90;;;;;;5027663;28;20063;-67
2022/11/28 08:46:19;;;;;;;12.38;6.32;;;5.90;99.90;;;;;;5022346;28;20033;-68
2022/11/28 08:48:47;;;;;;;11.27;6.95;;;6.00;99.90;;;;;;5024615;28;20079;-68
2022/11/28 08:51:14;;;;;;;9.30;5.72;;;6.10;99.90;;;;;;5026072;28;20094;-69
2022/11/28 08:53:41;;;;;;;9.90;5.80;;;6.10;99.90;;;;;;5028470;28;20048;-69
2022/11/28 08:56:06;;;;;;;10.90;5.20;;;6.10;99.90;;;;;;5028525;28;20045;-68
2022/11/28 08:58:32;;;;;;;8.70;5.47;;;6.10;99.90;;;;;;5033036;28;20033;-68
2022/11/28 09:00:58;;;;;;;12.63;6.28;;;6.10;99.90;;;;;;5028232;28;20029;-67
2022/11/28 09:03:23;;;;;;;11.90;5.85;;;6.20;99.90;;;;;;5021760;28;20025;-67
2022/11/28 09:05:49;;;;;;;7.93;5.07;;;6.20;99.90;;;;;;5023670;28;20079;-68
2022/11/28 09:08:17;;;;;;;8.85;5.57;;;6.30;99.90;;;;;;5024029;28;20030;-69
2022/11/28 09:10:44;;;;;;;12.38;6.57;;;6.30;99.90;;;;;;5035448;28;20438;-68
2022/11/28 09:13:10;;;;;;;12.80;5.90;;;6.40;99.90;;;;;;5022207;28;20080;-67
2022/11/28 09:15:41;;;;;;;10.25;5.30;;;6.40;99.90;;;;;;5041177;28;20021;-68
2022/11/28 09:18:06;;;;;;;10.05;5.65;;;6.40;99.90;;;;;;5036658;28;20541;-67
2022/11/28 09:20:32;;;;;;;12.27;5.93;;;6.40;99.90;;;;;;5012675;28;20052;-67
2022/11/28 09:22:58;;;;;;;12.50;6.43;;;6.40;99.90;;;;;;5031903;28;20079;-69
2022/11/28 09:25:24;;;;;;;8.95;5.63;;;6.40;99.90;;;;;;5022530;28;20029;-67
2022/11/28 09:27:49;;;;;;;12.65;5.82;;;6.50;99.90;;;;;;5034520;28;20043;-68
2022/11/28 09:30:15;;;;;;;9.35;6.18;;;6.40;99.90;;;;;;5021023;28;20543;-67
2022/11/28 09:32:40;;;;;;;11.18;6.45;;;6.50;99.90;;;;;;5031360;28;20029;-67
2022/11/28 09:35:06;;;;;;;10.77;5.88;;;6.50;99.90;;;;;;5027491;28;20041;-68
2022/11/28 09:37:32;;;;;;;10.00;5.97;;;6.50;99.90;;;;;;5025987;28;20603;-68
2022/11/28 09:39:58;;;;;;;11.90;6.50;;;6.50;99.90;;;;;;5035056;28;20040;-68
2022/11/28 09:42:32;;;;;;;9.02;5.45;;;6.50;99.90;;;;;;5024162;28;20032;-68
2022/11/28 09:45:02;;;;;;;9.68;5.80;;;6.50;99.90;;;;;;5023091;28;20021;-68
2022/11/28 09:47:30;;;;;;;9.95;5.95;;;6.50;99.90;;;;;;5017159;28;20056;-68
2022/11/28 09:50:01;;;;;;;9.20;5.45;;;6.50;99.90;;;;;;5020591;28;20034;-67
2022/11/28 09:52:43;;;;;;;6.78;4.97;;;6.50;99.90;;;;;;5024727;28;20456;-67
2022/11/28 09:55:42;;;;;;;8.45;4.72;;;6.60;99.90;;;;;;5019763;28;20518;-68
2022/11/28 09:58:26;;;;;;;10.25;5.68;;;6.60;99.90;;;;;;5024169;28;20026;-67
2022/11/28 10:01:02;;;;;;;9.57;5.68;;;6.60;99.90;;;;;;5026859;28;20080;-68
2022/11/28 10:03:33;;;;;;;13.13;5.78;;;6.60;99.90;;;;;;5021018;28;20057;-67
2022/11/28 10:05:59;;;;;;;8.88;4.88;;;6.60;99.90;;;;;;5017076;28;20033;-67
2022/11/28 10:08:40;;;;;;;12.55;5.57;;;6.70;99.90;;;;;;5026619;28;20033;-68
2022/11/28 10:11:24;;;;;;;13.55;6.05;;;6.60;99.90;;;;;;5026859;28;20029;-68
2022/11/28 10:14:20;;;;;;;10.80;5.95;;;6.60;99.90;;;;;;5024607;28;20032;-68
2022/11/28 10:17:06;;;;;;;10.43;5.80;;;6.60;99.90;;;;;;5025635;28;20030;-66
2022/11/28 10:19:36;;;;;;;12.30;6.60;;;6.60;99.90;;;;;;5022285;28;20034;-67
2022/11/28 10:22:06;;;;;;;10.00;6.38;;;6.70;99.90;;;;;;5009564;28;21040;-68
2022/11/28 10:24:39;;;;;;;12.65;7.03;;;6.70;99.90;;;;;;5023280;28;20053;-67
2022/11/28 10:27:05;;;;;;;9.48;6.35;;;6.70;99.90;;;;;;5022179;28;20029;-67
2022/11/28 10:29:37;;;;;;;13.65;6.72;;;6.70;99.90;;;;;;5029895;28;20386;-68
2022/11/28 10:32:04;;;;;;;13.13;7.03;;;6.70;99.90;;;;;;5024452;28;20096;-68
2022/11/28 10:34:31;;;;;;;8.48;5.28;;;6.70;99.90;;;;;;5028855;28;20025;-68
2022/11/28 10:37:05;;;;;;;11.65;6.00;;;6.70;99.90;;;;;;5026976;28;20022;-68
2022/11/28 10:39:30;;;;;;;12.43;6.43;;;6.70;99.90;;;;;;5020930;28;20028;-68
2022/11/28 10:42:18;;;;;;;9.82;5.88;;;6.80;99.90;;;;;;5019321;28;20041;-68
2022/11/28 10:44:51;;;;;;;24.63;6.40;;;6.70;99.90;;;;;;5021929;28;20405;-67
2022/11/28 10:47:37;;;;;;;17.17;6.80;;;6.70;99.90;;;;;;5021850;28;20087;-68
2022/11/28 10:50:11;;;;;;;8.75;5.47;;;6.80;99.90;;;;;;5030960;28;20079;-68
2022/11/28 10:53:12;;;;;;;11.35;6.47;;;6.70;99.90;;;;;;5025281;28;20267;-68
2022/11/28 10:56:09;;;;;;;11.73;6.63;;;6.80;99.90;;;;;;5022904;28;20106;-68
2022/11/28 10:58:57;;;;;;;14.65;7.13;;;6.80;99.90;;;;;;5021699;28;20103;-68
2022/11/28 11:01:28;;;;;;;11.65;6.65;;;6.80;99.90;;;;;;5034996;28;20033;-68
2022/11/28 11:03:53;;;;;;;11.48;6.20;;;6.90;99.90;;;;;;5034346;28;20564;-68
2022/11/28 11:06:19;;;;;;;7.90;5.35;;;6.90;99.90;;;;;;5026391;28;20117;-68
2022/11/28 11:08:46;;;;;;;10.45;6.03;;;6.90;99.90;;;;;;5030536;28;20466;-67
2022/11/28 11:11:26;;;;;;;14.38;6.78;;;6.90;99.90;;;;;;5036637;28;20030;-68
2022/11/28 11:14:05;;;;;;;8.00;5.30;;;6.90;99.90;;;;;;5024346;28;20493;-67
2022/11/28 11:16:47;;;;;;;11.27;5.53;;;6.90;99.90;;;;;;5022763;28;20025;-68
2022/11/28 11:19:34;;;;;;;13.82;5.85;;;6.80;99.90;;;;;;5034566;28;20075;-68
2022/11/28 11:22:21;;;;;;;11.25;6.90;;;6.80;99.90;;;;;;5009986;28;20091;-68
2022/11/28 11:25:14;;;;;;;11.40;6.68;;;6.80;99.90;;;;;;5024060;28;20041;-68
2022/11/28 11:27:49;;;;;;;11.18;6.22;;;6.80;99.90;;;;;;5020535;28;20025;-67
2022/11/28 11:30:29;;;;;;;12.30;6.68;;;6.80;99.90;;;;;;5015856;28;20025;-69
2022/11/28 11:32:57;;;;;;;10.10;6.10;;;6.80;99.90;;;;;;5019008;28;20159;-67
2022/11/28 11:35:26;;;;;;;13.60;6.82;;;6.90;99.90;;;;;;5027110;28;20037;-68
2022/11/28 11:37:53;;;;;;;10.30;6.15;;;7.00;99.90;;;;;;5020805;28;20581;-69
2022/11/28 11:40:19;;;;;;;10.65;5.97;;;7.00;99.90;;;;;;5028063;28;20028;-68
2022/11/28 11:42:57;;;;;;;16.63;6.28;;;7.00;99.90;;;;;;5022256;28;20025;-68
2022/11/28 11:45:33;;;;;;;10.57;6.55;;;7.00;99.90;;;;;;5018930;28;20025;-68
2022/11/28 11:48:00;;;;;;;13.55;6.88;;;7.00;99.90;;;;;;5026461;28;20490;-68
2022/11/28 11:50:30;;;;;;;13.10;7.10;;;7.10;99.90;;;;;;5022277;28;20041;-67
2022/11/28 11:53:01;;;;;;;11.70;7.20;;;7.10;99.90;;;;;;5025599;28;20529;-68
2022/11/28 11:55:29;;;;;;;11.82;6.47;;;7.20;99.90;;;;;;5022063;28;20044;-67
2022/11/28 11:57:58;;;;;;;11.90;6.00;;;7.10;99.90;;;;;;5028224;28;20030;-68
2022/11/28 12:00:36;;;;;;;14.45;6.78;;;7.20;99.90;;;;;;5018185;28;20033;-67
2022/11/28 12:03:38;;;;;;;10.68;6.43;;;7.20;99.90;;;;;;5028807;28;20021;-67
2022/11/28 12:06:11;;;;;;;14.15;7.32;;;7.20;99.90;;;;;;5024614;28;20036;-67
2022/11/28 12:08:44;;;;;;;10.30;6.35;;;7.20;99.90;;;;;;5032770;28;20037;-67
2022/11/28 12:11:17;;;;;;;17.60;6.93;;;7.20;99.90;;;;;;5025224;28;20549;-68
2022/11/28 12:13:43;;;;;;;9.80;6.25;;;7.30;99.90;;;;;;5028752;28;20494;-68
2022/11/28 12:16:29;;;;;;;13.43;6.93;;;7.30;99.90;;;;;;5021922;28;20037;-68
2022/11/28 12:19:06;;;;;;;15.73;6.72;;;7.30;99.90;;;;;;5025210;28;20029;-68
2022/11/28 12:22:17;;;;;;;11.40;6.63;;;7.30;99.90;;;;;;5005090;28;20033;-68
2022/11/28 12:25:17;;;;;;;12.07;6.53;;;7.30;99.90;;;;;;4994464;28;20038;-69
2022/11/28 12:27:45;;;;;;;11.68;7.55;;;7.20;99.90;;;;;;5026257;28;20028;-67
2022/11/28 12:30:25;;;;;;;10.77;6.70;;;7.40;99.90;;;;;;5029853;28;20435;-68
2022/11/28 12:33:21;;;;;;;10.45;6.07;;;7.40;99.90;;;;;;5015632;28;20025;-68
2022/11/28 12:36:29;;;;;;;16.15;6.53;;;7.40;99.90;;;;;;5023913;28;20057;-68
2022/11/28 12:39:16;;;;;;;12.45;6.85;;;7.40;99.90;;;;;;5022992;28;20044;-68
2022/11/28 12:42:00;;;;;;;11.00;6.25;;;7.50;99.90;;;;;;5022179;28;20025;-68
2022/11/28 12:44:37;;;;;;;13.18;7.57;;;7.40;99.90;;;;;;5017811;28;20072;-68
2022/11/28 12:47:13;;;;;;;14.98;7.40;;;7.50;99.90;;;;;;5023004;28;20049;-68
2022/11/28 12:50:08;;;;;;;11.52;6.38;;;7.60;99.90;;;;;;5020646;28;20026;-65
2022/11/28 12:52:52;;;;;;;13.20;5.97;;;7.50;99.90;;;;;;5023235;28;20491;-68
2022/11/28 12:55:22;;;;;;;13.18;6.70;;;7.50;99.90;;;;;;5025314;28;20049;-68
2022/11/28 12:57:57;;;;;;;10.38;6.72;;;7.50;99.90;;;;;;5026716;28;20040;-68
2022/11/28 13:00:26;;;;;;;15.10;6.90;;;7.50;99.90;;;;;;5021075;28;20025;-68
2022/11/28 13:03:25;;;;;;;9.23;5.97;;;7.50;99.90;;;;;;5031182;28;20052;-68
2022/11/28 13:06:21;;;;;;;13.50;6.82;;;7.40;99.90;;;;;;5022376;28;20029;-68
2022/11/28 13:09:23;;;;;;;10.38;6.93;;;7.40;99.90;;;;;;5015474;28;20559;-67
2022/11/28 13:11:52;;;;;;;14.48;6.70;;;7.40;99.90;;;;;;5022605;28;20052;-67
2022/11/28 13:14:43;;;;;;;10.65;5.93;;;7.30;99.90;;;;;;5024199;28;20148;-68