Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:43;;;;;;;;;;;;;;;7.02;100.00;103902.97;5090884;28;20024;-36
2023/12/16 00:03:10;;;;;;;15.48;4.93;;;;;;;6.88;100.00;103893.41;5089794;28;19958;-36
2023/12/16 00:05:36;;;;;;;14.32;5.07;;;;;;;6.93;100.00;103902.81;5090359;28;20032;-36
2023/12/16 00:08:01;;;;;;;10.23;5.25;;;;;;;6.95;100.00;103911.59;5080140;28;20480;-36
2023/12/16 00:10:26;;;;;;;12.50;5.20;;;;;;;6.88;100.00;103902.34;5076206;28;20029;-36
2023/12/16 00:12:52;;;;;;;13.37;6.10;;;;;;;6.95;100.00;103913.44;5076494;28;20043;-36
2023/12/16 00:15:17;;;;;;;11.50;4.90;;;;;;;6.95;100.00;103902.66;5076070;28;20056;-36
2023/12/16 00:17:42;;;;;;;15.82;5.50;;;;;;;6.94;100.00;103899.13;5076703;28;20396;-36
2023/12/16 00:20:09;;;;;;;14.10;5.47;;;;;;;6.92;100.00;103900.22;5075724;28;20408;-36
2023/12/16 00:22:38;;;;;;;;;;;;;;;7.00;100.00;103910.34;5076445;28;20036;-36
2023/12/16 00:25:07;;;;;;;9.93;4.13;;;;;;;6.91;100.00;103903.91;5075596;28;19920;-36
2023/12/16 00:27:32;;;;;;;15.57;5.10;;;;;;;6.91;100.00;103902.06;5076470;28;20033;-36
2023/12/16 00:29:58;;;;;;;10.90;4.72;;;;;;;6.78;100.00;103876.34;5076416;28;20051;-36
2023/12/16 00:32:23;;;;;;;11.13;4.57;;;;;;;6.91;100.00;103894.00;5075899;28;20028;-36
2023/12/16 00:34:48;;;;;;;11.90;4.57;;;;;;;6.91;100.00;103888.63;5076061;28;20020;-36
2023/12/16 00:37:14;;;;;;;18.33;4.97;;;;;;;6.94;100.00;103879.44;5075698;28;20047;-36
2023/12/16 00:39:39;;;;;;;10.30;4.27;;;;;;;6.84;100.00;103870.47;5075771;28;20055;-36
2023/12/16 00:42:04;;;;;;;14.23;4.97;;;;;;;6.90;100.00;103880.69;5076262;28;20470;-36
2023/12/16 00:44:31;;;;;;;10.90;5.03;;;;;;;6.86;100.00;103874.72;5075955;28;20028;-36
2023/12/16 00:46:57;;;;;;;11.13;4.93;;;;;;;6.74;100.00;103865.03;5075556;28;20025;-36
2023/12/16 00:49:23;;;;;;;9.35;4.35;;;;;;;6.87;100.00;103886.31;5075496;28;20114;-36
2023/12/16 00:51:48;;;;;;;13.55;5.35;;;;;;;6.84;100.00;103892.84;5075183;28;20077;-36
2023/12/16 00:54:14;;;;;;;11.43;4.87;;;;;;;6.85;100.00;103886.47;5075409;28;20051;-36
2023/12/16 00:56:39;;;;;;;11.60;4.30;;;;;;;6.82;100.00;103881.34;5075872;28;20651;-36
2023/12/16 00:59:05;;;;;;;11.87;4.30;;;;;;;6.83;100.00;103875.00;5075373;28;20080;-36
2023/12/16 01:01:31;;;;;;;12.13;4.07;;;;;;;6.82;100.00;103884.03;5075295;28;20035;-36
2023/12/16 01:03:56;;;;;;;12.77;4.75;;;;;;;6.82;100.00;103884.03;5075207;28;20029;-36
2023/12/16 01:06:22;;;;;;;13.15;4.82;;;;;;;6.82;100.00;103878.66;5075759;28;20036;-36
2023/12/16 01:08:47;;;;;;;9.67;4.97;;;;;;;6.82;100.00;103877.78;5074864;28;20051;-36
2023/12/16 01:11:12;;;;;;;9.37;4.10;;;;;;;6.82;100.00;103884.03;5075482;28;20031;-36
2023/12/16 01:13:38;;;;;;;11.93;3.97;;;;;;;6.81;100.00;103881.47;5075010;28;20031;-35
2023/12/16 01:16:04;;;;;;;13.43;4.23;;;;;;;6.74;100.00;103869.56;5075523;28;20028;-36
2023/12/16 01:18:29;;;;;;;10.43;3.97;;;;;;;6.74;100.00;103864.19;5074367;28;20397;-36
2023/12/16 01:20:55;;;;;;;11.10;3.67;;;;;;;6.81;100.00;103886.84;5075289;28;20029;-36
2023/12/16 01:23:20;;;;;;;8.70;3.03;;;;;;;6.81;100.00;103893.09;5074810;28;20052;-36
2023/12/16 01:25:46;;;;;;;10.37;4.07;;;;;;;6.79;100.00;103884.31;5074899;28;20031;-36
2023/12/16 01:28:12;;;;;;;10.50;3.65;;;;;;;6.81;100.00;103882.31;5075275;28;20021;-36
2023/12/16 01:30:37;;;;;;;9.88;3.63;;;;;;;6.80;100.00;103880.63;5074957;28;20033;-36
2023/12/16 01:33:03;;;;;;;13.07;4.47;;;;;;;6.70;100.00;103858.19;5074896;28;20470;-36
2023/12/16 01:35:28;;;;;;;10.02;3.50;;;;;;;6.82;100.00;103869.72;5074849;28;20482;-36
2023/12/16 01:37:54;;;;;;;10.40;4.50;;;;;;;6.81;100.00;103866.19;5074539;28;20532;-36
2023/12/16 01:40:19;;;;;;;14.30;3.53;;;;;;;6.82;100.00;103862.50;5075191;28;20457;-36
2023/12/16 01:42:48;;;;;;;13.37;3.80;;;;;;;6.81;100.00;103862.66;5074470;28;20039;-36
2023/12/16 01:45:18;;;;;;;8.18;3.10;;;;;;;6.72;100.00;103858.91;5074611;28;20282;-36
2023/12/16 01:47:44;;;;;;;10.35;3.42;;;;;;;6.77;100.00;103864.75;5074353;28;20021;-36
2023/12/16 01:50:10;;;;;;;8.25;2.92;;;;;;;6.67;100.00;103859.31;5074336;28;20078;-36
2023/12/16 01:52:36;;;;;;;9.57;3.60;;;;;;;6.79;100.00;103870.84;5074521;28;20472;-36
2023/12/16 01:55:02;;;;;;;13.27;3.53;;;;;;;6.78;100.00;103877.19;5074167;28;20036;-36
2023/12/16 01:57:27;;;;;;;7.65;3.13;;;;;;;6.78;100.00;103866.44;5074277;28;20443;-36
2023/12/16 01:59:52;;;;;;;10.02;3.50;;;;;;;6.65;100.00;103849.69;5073795;28;20493;-36
2023/12/16 02:02:18;;;;;;;9.60;3.07;;;;;;;6.75;100.00;103864.03;5074180;28;20028;-36
2023/12/16 02:04:44;;;;;;;9.98;2.97;;;;;;;6.70;100.00;103864.44;5074288;28;20079;-36
2023/12/16 02:07:10;;;;;;;11.95;4.03;;;;;;;6.70;100.00;103859.06;5074091;28;20033;-36
2023/12/16 02:09:35;;;;;;;8.47;3.33;;;;;;;6.68;100.00;103865.53;5073716;28;20086;-36
2023/12/16 02:12:01;;;;;;;6.47;2.63;;;;;;;6.65;100.00;103869.34;5074277;28;20028;-36
2023/12/16 02:14:26;;;;;;;12.52;4.07;;;;;;;6.56;100.00;103863.91;5073905;28;20020;-36
2023/12/16 02:16:51;;;;;;;8.37;3.10;;;;;;;6.62;100.00;103872.28;5073924;28;20075;-36
2023/12/16 02:19:27;;;;;;;10.70;3.60;;;;;;;6.54;100.00;103857.78;5074344;28;20410;-36
2023/12/16 02:21:54;;;;;;;8.17;2.97;;;;;;;6.52;100.00;103865.16;5074655;28;20064;-36
2023/12/16 02:24:19;;;;;;;;;;;;;;;6.60;100.00;103878.78;5074448;28;20032;-36
2023/12/16 02:26:45;;;;;;;7.38;2.90;;;;;;;6.49;100.00;103862.69;5073969;28;19908;-36
2023/12/16 02:29:10;;;;;;;8.23;2.87;;;;;;;6.45;100.00;103876.44;5073695;28;20138;-36
2023/12/16 02:31:35;;;;;;;10.83;3.27;;;;;;;6.43;100.00;103882.91;5073497;28;20035;-36
2023/12/16 02:34:01;;;;;;;6.60;2.57;;;;;;;6.40;100.00;103878.66;5073309;28;20266;-36
2023/12/16 02:36:26;;;;;;;8.87;2.70;;;;;;;6.38;100.00;103888.66;5073596;28;20107;-36
2023/12/16 02:38:51;;;;;;;10.30;3.00;;;;;;;6.32;100.00;103881.13;5073586;28;20025;-36
2023/12/16 02:41:17;;;;;;;9.20;3.40;;;;;;;6.34;100.00;103881.84;5073593;28;20028;-36
2023/12/16 02:43:42;;;;;;;8.43;2.93;;;;;;;6.33;100.00;103888.19;5074380;28;20028;-36
2023/12/16 02:46:09;;;;;;;9.00;2.87;;;;;;;6.32;100.00;103880.28;5073559;28;20030;-36
2023/12/16 02:48:34;;;;;;;13.20;3.20;;;;;;;6.29;100.00;103870.63;5074045;28;20029;-36
2023/12/16 02:50:59;;;;;;;8.20;2.93;;;;;;;6.28;100.00;103876.13;5073513;28;20104;-36
2023/12/16 02:53:25;;;;;;;9.53;2.50;;;;;;;6.26;100.00;103870.03;5073168;28;20048;-36
2023/12/16 02:55:51;;;;;;;9.30;3.13;;;;;;;6.19;100.00;103867.84;5073729;28;20048;-36
2023/12/16 02:58:16;;;;;;;9.95;3.58;;;;;;;6.21;100.00;103854.31;5073079;28;20461;-36
2023/12/16 03:00:42;;;;;;;8.10;2.95;;;;;;;6.26;100.00;103876.28;5073631;28;20104;-36
2023/12/16 03:03:07;;;;;;;7.38;3.00;;;;;;;6.23;100.00;103871.13;5074040;28;20452;-36
2023/12/16 03:05:32;;;;;;;9.83;3.20;;;;;;;6.23;100.00;103875.66;5073620;28;20115;-36
2023/12/16 03:07:58;;;;;;;6.73;2.67;;;;;;;6.14;100.00;103866.53;5073194;28;20029;-36
2023/12/16 03:10:23;;;;;;;8.00;2.87;;;;;;;6.19;100.00;103872.38;5073557;28;20021;-36
2023/12/16 03:12:49;;;;;;;9.43;2.70;;;;;;;6.18;100.00;103876.03;5073510;28;20572;-36
2023/12/16 03:15:14;;;;;;;8.87;2.83;;;;;;;6.16;100.00;103880.72;5072860;28;20029;-36
2023/12/16 03:17:40;;;;;;;10.73;3.35;;;;;;;6.09;100.00;103860.69;5073013;28;20033;-36
2023/12/16 03:20:06;;;;;;;9.10;3.13;;;;;;;5.92;100.00;103836.09;5073503;28;20029;-36
2023/12/16 03:22:31;;;;;;;10.95;3.92;;;;;;;6.11;100.00;103867.66;5073479;28;20377;-36
2023/12/16 03:24:56;;;;;;;8.53;3.27;;;;;;;6.12;100.00;103876.56;5073118;28;20056;-36
2023/12/16 03:27:22;;;;;;;9.73;4.30;;;;;;;6.11;100.00;103874.88;5073996;28;20270;-36
2023/12/16 03:29:47;;;;;;;11.03;4.60;;;;;;;6.10;100.00;103859.69;5072871;28;20104;-36
2023/12/16 03:32:13;;;;;;;14.40;5.33;;;;;;;6.09;100.00;103861.53;5073389;28;20033;-36
2023/12/16 03:34:38;;;;;;;9.50;4.47;;;;;;;6.09;100.00;103856.16;5072982;28;20036;-36
2023/12/16 03:37:03;;;;;;;12.37;5.07;;;;;;;6.09;100.00;103858.00;5073019;28;20028;-36
2023/12/16 03:39:28;;;;;;;13.63;5.30;;;;;;;6.09;100.00;103860.69;5072712;28;20032;-36
2023/12/16 03:41:54;;;;;;;16.17;5.17;;;;;;;6.09;100.00;103866.06;5073178;28;20491;-36
2023/12/16 03:44:19;;;;;;;13.27;5.57;;;;;;;6.10;100.00;103873.13;5076739;28;20024;-36
2023/12/16 03:46:45;;;;;;;10.07;4.87;;;;;;;6.08;100.00;103861.69;5076691;28;20320;-36
2023/12/16 03:49:10;;;;;;;12.33;4.00;;;;;;;6.07;100.00;103870.72;5077238;28;20025;-36
2023/12/16 03:51:35;;;;;;;10.30;4.60;;;;;;;5.95;100.00;103851.09;5077406;28;20111;-36
2023/12/16 03:54:00;;;;;;;10.73;3.70;;;;;;;6.06;100.00;103863.66;5076827;28;20452;-36
2023/12/16 03:56:26;;;;;;;10.07;4.50;;;;;;;6.04;100.00;103868.28;5076934;28;20410;-36
2023/12/16 03:58:51;;;;;;;13.93;4.27;;;;;;;5.93;100.00;103858.44;5076996;28;20559;-36
2023/12/16 04:01:17;;;;;;;8.73;3.40;;;;;;;6.01;100.00;103871.25;5077076;28;20021;-36
2023/12/16 04:03:42;;;;;;;11.07;4.65;;;;;;;5.99;100.00;103863.28;5076399;28;20064;-36
2023/12/16 04:06:14;;;;;;;9.70;3.50;;;;;;;6.03;100.00;103874.63;5076954;28;20032;-36
2023/12/16 04:08:40;;;;;;;8.80;3.30;;;;;;;6.04;100.00;103870.97;5076270;28;20514;-36
2023/12/16 04:11:06;;;;;;;;;;;;;;;6.10;100.00;103870.44;5076722;28;20028;-36
2023/12/16 04:13:34;;;;;;;6.47;2.95;;;;;;;6.08;100.00;103878.66;5076226;28;19916;-36
2023/12/16 04:16:00;;;;;;;9.27;2.97;;;;;;;6.08;100.00;103877.78;5076143;28;20040;-36
2023/12/16 04:18:25;;;;;;;8.77;3.10;;;;;;;6.09;100.00;103882.19;5075903;28;20025;-36
2023/12/16 04:20:51;;;;;;;11.38;3.40;;;;;;;6.04;100.00;103876.34;5076401;28;20035;-36
2023/12/16 04:23:16;;;;;;;10.03;3.47;;;;;;;6.07;100.00;103881.47;5076032;28;20484;-36
2023/12/16 04:25:42;;;;;;;12.30;3.67;;;;;;;6.07;100.00;103879.63;5076024;28;20048;-36
2023/12/16 04:28:07;;;;;;;13.80;5.03;;;;;;;6.07;100.00;103870.72;5075556;28;20259;-36
2023/12/16 04:30:32;;;;;;;10.67;4.00;;;;;;;6.02;100.00;103854.13;5076656;28;20126;-36
2023/12/16 04:32:58;;;;;;;9.47;3.70;;;;;;;6.09;100.00;103866.06;5075892;28;20464;-36
2023/12/16 04:35:23;;;;;;;9.43;3.07;;;;;;;6.09;100.00;103855.31;5075474;28;20699;-36
2023/12/16 04:37:48;;;;;;;9.90;2.97;;;;;;;6.12;100.00;103863.97;5075738;28;20039;-36
2023/12/16 04:40:14;;;;;;;10.80;3.47;;;;;;;6.11;100.00;103854.22;5076646;28;20020;-36
2023/12/16 04:42:42;;;;;;;10.70;3.33;;;;;;;6.10;100.00;103849.84;5076286;28;20033;-36
2023/12/16 04:45:08;;;;;;;8.57;3.35;;;;;;;6.09;100.00;103848.09;5075686;28;20028;-36
2023/12/16 04:47:36;;;;;;;10.93;3.90;;;;;;;6.04;100.00;103844.94;5075891;28;20032;-36
2023/12/16 04:50:03;;;;;;;8.15;3.28;;;;;;;6.10;100.00;103848.94;5075698;28;20020;-36
2023/12/16 04:52:28;;;;;;;;;;;;;;;6.13;100.00;103849.56;5076565;28;20477;-36
2023/12/16 04:54:53;;;;;;;15.67;3.60;;;;;;;6.10;100.00;103848.94;5075347;28;19962;-36
2023/12/16 04:57:18;;;;;;;9.93;3.13;;;;;;;6.08;100.00;103848.25;5076084;28;20378;-36
2023/12/16 04:59:45;;;;;;;11.53;3.50;;;;;;;6.06;100.00;103845.69;5075436;28;20032;-36
2023/12/16 05:02:10;;;;;;;11.43;3.47;;;;;;;5.99;100.00;103843.63;5075865;28;20368;-36
2023/12/16 05:04:36;;;;;;;7.88;3.20;;;;;;;6.01;100.00;103849.75;5075544;28;20029;-36
2023/12/16 05:07:01;;;;;;;8.97;3.50;;;;;;;6.04;100.00;103857.53;5075781;28;20104;-36
2023/12/16 05:09:26;;;;;;;8.83;2.80;;;;;;;6.04;100.00;103855.69;5075950;28;20063;-36
2023/12/16 05:11:52;;;;;;;9.77;3.77;;;;;;;6.03;100.00;103858.53;5074489;28;20032;-36
2023/12/16 05:14:17;;;;;;;10.00;3.23;;;;;;;6.00;100.00;103867.66;5075627;28;20376;-36
2023/12/16 05:16:42;;;;;;;11.23;3.63;;;;;;;5.89;100.00;103851.56;5075336;28;20396;-37
2023/12/16 05:19:08;;;;;;;10.37;3.37;;;;;;;5.98;100.00;103877.72;5075014;28;20052;-35
2023/12/16 05:21:33;;;;;;;9.83;3.30;;;;;;;5.90;100.00;103864.91;5075274;28;20027;-35
2023/12/16 05:23:58;;;;;;;9.47;3.63;;;;;;;5.90;100.00;103866.69;5074952;28;20491;-36
2023/12/16 05:26:24;;;;;;;12.90;3.83;;;;;;;5.92;100.00;103880.91;5075407;28;20050;-36
2023/12/16 05:28:49;;;;;;;12.40;3.97;;;;;;;5.90;100.00;103875.63;5074508;28;20032;-36
2023/12/16 05:31:14;;;;;;;12.53;4.20;;;;;;;5.82;100.00;103870.03;5075352;28;20056;-36
2023/12/16 05:33:40;;;;;;;11.20;3.40;;;;;;;5.81;100.00;103860.28;5074724;28;20132;-36
2023/12/16 05:36:07;;;;;;;11.83;3.70;;;;;;;5.74;100.00;103856.38;5075436;28;20020;-36
2023/12/16 05:38:32;;;;;;;12.50;3.75;;;;;;;5.84;100.00;103870.75;5075085;28;20028;-36
2023/12/16 05:40:57;;;;;;;12.80;3.33;;;;;;;5.85;100.00;103868.91;5074623;28;20052;-36
2023/12/16 05:43:23;;;;;;;12.90;3.70;;;;;;;5.82;100.00;103866.50;5074254;28;20750;-36
2023/12/16 05:45:48;;;;;;;13.63;3.80;;;;;;;5.74;100.00;103856.38;5074500;28;20044;-36
2023/12/16 05:48:13;;;;;;;12.87;3.67;;;;;;;5.77;100.00;103866.88;5074084;28;20485;-36
2023/12/16 05:50:39;;;;;;;11.15;4.25;;;;;;;5.75;100.00;103863.44;5074416;28;20380;-36
2023/12/16 05:53:06;;;;;;;10.50;3.30;;;;;;;5.67;100.00;103853.34;5074083;28;20389;-36
2023/12/16 05:55:33;;;;;;;12.32;3.70;;;;;;;5.72;100.00;103861.03;5074600;28;20102;-36
2023/12/16 05:57:58;;;;;;;10.68;3.10;;;;;;;5.60;100.00;103837.84;5073889;28;20056;-36
2023/12/16 06:00:24;;;;;;;11.85;3.42;;;;;;;5.65;100.00;103849.06;5074532;28;20060;-37
2023/12/16 06:02:49;;;;;;;11.60;4.00;;;;;;;5.61;100.00;103847.59;5074241;28;20433;-36
2023/12/16 06:05:14;;;;;;;11.20;3.53;;;;;;;5.53;100.00;103831.28;5073575;28;20024;-36
2023/12/16 06:07:40;;;;;;;12.87;4.57;;;;;;;5.64;100.00;103858.94;5074529;28;20067;-36
2023/12/16 06:10:05;;;;;;;12.23;4.93;;;;;;;5.40;100.00;103828.72;5074043;28;20024;-36
2023/12/16 06:12:31;;;;;;;12.20;3.97;;;;;;;5.58;100.00;103869.34;5074506;28;20037;-36
2023/12/16 06:14:56;;;;;;;9.60;3.83;;;;;;;5.51;100.00;103850.19;5074471;28;20025;-36
2023/12/16 06:17:21;;;;;;;10.07;3.90;;;;;;;5.55;100.00;103866.91;5073905;28;20491;-36
2023/12/16 06:19:47;;;;;;;14.27;3.47;;;;;;;5.55;100.00;103858.84;5073846;28;20101;-36
2023/12/16 06:22:12;;;;;;;9.67;3.73;;;;;;;5.37;100.00;103837.91;5074688;28;20036;-36
2023/12/16 06:24:37;;;;;;;10.13;2.87;;;;;;;5.50;100.00;103867.28;5073832;28;20025;-36
2023/12/16 06:27:03;;;;;;;19.10;4.33;;;;;;;5.46;100.00;103863.13;5073683;28;20500;-36
2023/12/16 06:29:28;;;;;;;12.07;3.08;;;;;;;5.47;100.00;103855.94;5074094;28;20385;-36
2023/12/16 06:31:54;;;;;;;9.13;3.07;;;;;;;5.41;100.00;103858.13;5073757;28;20059;-36
2023/12/16 06:34:19;;;;;;;12.90;3.57;;;;;;;5.47;100.00;103856.78;5073999;28;20064;-36
2023/12/16 06:36:45;;;;;;;7.07;3.30;;;;;;;5.39;100.00;103852.03;5073307;28;20392;-36
2023/12/16 06:39:10;;;;;;;8.30;3.50;;;;;;;5.40;100.00;103856.41;5073532;28;20036;-36
2023/12/16 06:41:36;;;;;;;12.80;3.43;;;;;;;5.47;100.00;103870.22;5073039;28;20321;-36
2023/12/16 06:44:01;;;;;;;10.80;3.10;;;;;;;5.44;100.00;103857.03;5073478;28;20032;-36
2023/12/16 06:46:26;;;;;;;11.80;3.40;;;;;;;5.46;100.00;103862.28;5073802;28;20516;-36
2023/12/16 06:48:52;;;;;;;12.63;3.53;;;;;;;5.48;100.00;103861.19;5073738;28;20021;-36
2023/12/16 06:51:17;;;;;;;10.90;3.07;;;;;;;5.48;100.00;103873.75;5073493;28;20025;-36
2023/12/16 06:53:43;;;;;;;8.75;3.20;;;;;;;5.48;100.00;103876.44;5072355;28;20081;-36
2023/12/16 06:56:08;;;;;;;9.50;3.37;;;;;;;5.47;100.00;103878.28;5073281;28;20409;-36
2023/12/16 06:58:35;;;;;;;10.32;3.00;;;;;;;5.45;100.00;103876.66;5072807;28;20032;-37
2023/12/16 07:01:00;;;;;;;;;;;;;;;5.53;100.00;103884.97;5073192;28;20115;-36
2023/12/16 07:03:28;;;;;;;9.93;3.17;;;;;;;5.49;100.00;103881.66;5073018;28;19951;-36
2023/12/16 07:05:54;;;;;;;10.00;3.33;;;;;;;5.37;100.00;103845.09;5073331;28;20025;-36
2023/12/16 07:08:19;;;;;;;13.63;4.30;;;;;;;5.42;100.00;103854.47;5073244;28;20029;-37
2023/12/16 07:10:45;;;;;;;15.43;7.53;;;;;;;5.43;100.00;103861.56;5073633;28;20055;-36
2023/12/16 07:13:10;;;;;;;13.40;4.97;;;;;;;5.46;100.00;103870.31;5072719;28;20024;-36
2023/12/16 07:15:36;;;;;;;14.77;8.17;;;;;;;5.43;100.00;103868.75;5072978;28;20687;-36
2023/12/16 07:18:02;;;;;;;15.07;5.85;;;;;;;5.37;100.00;103866.56;5075223;28;20021;-36
2023/12/16 07:20:28;;;;;;;13.63;7.50;;;;;;;5.34;100.00;103873.03;5077549;28;20029;-36
2023/12/16 07:22:53;;;;;;;12.07;5.10;;;;;;;5.40;100.00;103883.25;5077870;28;20039;-37
2023/12/16 07:25:18;;;;;;;12.87;4.03;;;;;;;5.38;100.00;103887.06;5076862;28;20035;-36
2023/12/16 07:27:44;;;;;;;10.75;3.85;;;;;;;5.30;100.00;103881.44;5076818;28;20034;-36
2023/12/16 07:30:10;;;;;;;12.53;4.47;;;;;;;5.35;100.00;103890.81;5077173;28;20028;-36
2023/12/16 07:32:35;;;;;;;13.55;4.47;;;;;;;5.33;100.00;103887.41;5076800;28;20035;-36
2023/12/16 07:35:02;;;;;;;6.87;3.27;;;;;;;5.32;100.00;103896.44;5076898;28;20457;-36
2023/12/16 07:37:28;;;;;;;12.68;4.43;;;;;;;5.31;100.00;103902.78;5076865;28;20108;-36
2023/12/16 07:39:53;;;;;;;9.10;4.00;;;;;;;5.25;100.00;103889.84;5075585;28;20056;-36
2023/12/16 07:42:18;;;;;;;12.83;4.50;;;;;;;5.31;100.00;103902.78;5077218;28;20024;-36
2023/12/16 07:44:44;;;;;;;13.40;4.97;;;;;;;5.27;100.00;103893.28;5076801;28;20029;-36
2023/12/16 07:47:09;;;;;;;9.87;3.83;;;;;;;5.20;100.00;103888.50;5077034;28;20036;-36
2023/12/16 07:49:34;;;;;;;13.00;4.77;;;;;;;5.32;100.00;103900.94;5076458;28;20477;-36
2023/12/16 07:52:00;;;;;;;11.27;4.07;;;;;;;5.24;100.00;103888.16;5076737;28;20469;-36
2023/12/16 07:54:27;;;;;;;;;;;;;;;5.36;100.00;103897.88;5076652;28;20098;-36
2023/12/16 07:56:53;;;;;;;12.07;3.88;;;;;;;5.33;100.00;103890.09;5077587;28;20271;-36
2023/12/16 07:59:18;;;;;;;13.77;3.90;;;;;;;5.35;100.00;103898.03;5076755;28;20028;-36
2023/12/16 08:01:50;;;;;;;9.87;4.13;;;;;;;5.28;100.00;103889.63;5076567;28;20025;-36
2023/12/16 08:04:17;;;;;;;16.35;5.35;;;;;;;5.28;100.00;103905.72;5076593;28;20070;-36
2023/12/16 08:06:42;;;;;;;9.10;4.32;;;;;;;5.38;100.00;103919.25;5077177;28;20028;-36
2023/12/16 08:09:08;;;;;;;7.87;3.63;;;;;;;5.38;100.00;103928.16;5076674;28;20349;-36
2023/12/16 08:11:34;;;;;;;9.57;3.67;;;;;;;5.41;100.00;103919.84;5076844;28;20020;-36
2023/12/16 08:13:59;;;;;;;9.67;3.57;;;;;;;5.45;100.00;103922.28;5076283;28;20032;-36
2023/12/16 08:16:25;;;;;;;13.33;3.93;;;;;;;5.46;100.00;103915.94;5075853;28;20031;-36
2023/12/16 08:18:50;;;;;;;13.30;3.43;;;;;;;5.51;100.00;103929.84;5076171;28;20029;-36
2023/12/16 08:21:20;;;;;;;16.10;4.90;;;;;;;5.49;100.00;103921.09;5076160;28;20074;-36
2023/12/16 08:23:46;;;;;;;13.07;3.72;;;;;;;5.60;100.00;103935.34;5076284;28;20376;-36
2023/12/16 08:26:11;;;;;;;12.75;4.35;;;;;;;5.63;100.00;103932.44;5076862;28;20040;-36
2023/12/16 08:28:37;;;;;;;22.03;6.20;;;;;;;5.59;100.00;103919.38;5075568;28;20044;-36
2023/12/16 08:31:03;;;;;;;10.95;4.30;;;;;;;5.66;100.00;103937.56;5076211;28;20082;-36
2023/12/16 08:33:29;;;;;;;13.25;6.10;;;;;;;5.67;100.00;103931.22;5075878;28;20078;-36
2023/12/16 08:35:56;;;;;;;11.13;4.15;;;;;;;5.73;100.00;103929.84;5075780;28;20025;-36
2023/12/16 08:38:22;;;;;;;14.05;5.32;;;;;;;5.72;100.00;103924.63;5075481;28;20530;-36
2023/12/16 08:40:47;;;;;;;17.10;6.65;;;;;;;5.80;100.00;103939.09;5075603;28;20032;-36
2023/12/16 08:43:13;;;;;;;13.18;4.60;;;;;;;5.82;100.00;103926.44;5074937;28;20024;-36
2023/12/16 08:45:39;;;;;;;11.25;4.15;;;;;;;5.82;100.00;103910.31;5075890;28;20108;-36
2023/12/16 08:48:04;;;;;;;11.53;3.50;;;;;;;5.87;100.00;103908.09;5075315;28;20033;-36
2023/12/16 08:50:30;;;;;;;11.63;4.40;;;;;;;5.89;100.00;103905.28;5076121;28;20372;-36
2023/12/16 08:52:55;;;;;;;10.40;3.60;;;;;;;5.96;100.00;103913.75;5075480;28;20452;-36
2023/12/16 08:55:23;;;;;;;10.00;3.47;;;;;;;6.00;100.00;103915.19;5074847;28;20017;-36
2023/12/16 08:57:48;;;;;;;12.93;3.72;;;;;;;5.98;100.00;103911.78;5075917;28;20054;-36
2023/12/16 09:00:14;;;;;;;12.83;3.40;;;;;;;6.09;100.00;103922.47;5075550;28;20099;-36
2023/12/16 09:02:39;;;;;;;10.20;3.20;;;;;;;6.11;100.00;103926.78;5075824;28;20031;-36
2023/12/16 09:05:05;;;;;;;9.97;2.63;;;;;;;6.15;100.00;103938.97;5074994;28;20032;-36
2023/12/16 09:07:30;;;;;;;15.95;3.70;;;;;;;6.18;100.00;103932.47;5075808;28;20532;-36
2023/12/16 09:09:55;;;;;;;13.27;3.40;;;;;;;6.16;100.00;103938.00;5075132;28;20028;-36
2023/12/16 09:12:21;;;;;;;12.50;3.17;;;;;;;6.26;100.00;103940.78;5075404;28;20032;-36
2023/12/16 09:14:46;;;;;;;11.20;3.47;;;;;;;6.32;100.00;103948.31;5075027;28;20062;-36
2023/12/16 09:17:11;;;;;;;12.60;3.57;;;;;;;6.38;100.00;103950.50;5074736;28;20457;-36
2023/12/16 09:19:37;;;;;;;13.63;3.40;;;;;;;6.42;100.00;103948.41;5075296;28;20060;-36
2023/12/16 09:22:02;;;;;;;14.00;4.73;;;;;;;6.41;100.00;103935.94;5074966;28;20036;-36
2023/12/16 09:24:27;;;;;;;10.93;3.33;;;;;;;6.51;100.00;103942.25;5075432;28;20039;-36
2023/12/16 09:26:53;;;;;;;11.00;3.33;;;;;;;6.55;100.00;103945.56;5074563;28;20270;-36
2023/12/16 09:29:18;;;;;;;10.87;3.00;;;;;;;6.54;100.00;103936.63;5074508;28;20097;-36
2023/12/16 09:31:43;;;;;;;12.00;3.50;;;;;;;6.62;100.00;103950.28;5075000;28;20433;-36
2023/12/16 09:34:09;;;;;;;15.38;3.53;;;;;;;6.65;100.00;103955.41;5075205;28;20360;-36
2023/12/16 09:36:34;;;;;;;11.48;3.28;;;;;;;6.71;100.00;103954.88;5074483;28;20025;-36
2023/12/16 09:39:00;;;;;;;19.75;5.00;;;;;;;6.76;100.00;103949.13;5074570;28;20417;-36
2023/12/16 09:41:28;;;;;;;15.90;3.70;;;;;;;6.81;100.00;103960.34;5074056;28;20082;-37
2023/12/16 09:43:55;;;;;;;11.57;3.58;;;;;;;6.87;100.00;103967.88;5074305;28;20035;-36
2023/12/16 09:46:23;;;;;;;13.10;3.80;;;;;;;6.85;100.00;103951.03;5074417;28;20392;-36
2023/12/16 09:48:50;;;;;;;10.30;3.95;;;;;;;6.99;100.00;103975.91;5074067;28;20063;-36
2023/12/16 09:51:15;;;;;;;12.02;4.68;;;;;;;7.04;100.00;103973.69;5074683;28;20028;-36
2023/12/16 09:53:41;;;;;;;10.02;4.65;;;;;;;7.11;100.00;103975.69;5074234;28;20029;-36
2023/12/16 09:56:09;;;;;;;13.30;4.40;;;;;;;7.14;100.00;103975.44;5074366;28;20369;-36
2023/12/16 09:58:36;;;;;;;13.35;4.65;;;;;;;7.21;100.00;103983.81;5074626;28;20024;-36
2023/12/16 10:01:03;;;;;;;11.57;4.85;;;;;;;7.24;100.00;103983.56;5074413;28;20027;-36
2023/12/16 10:03:29;;;;;;;15.00;4.95;;;;;;;7.29;100.00;103980.50;5074329;28;20029;-36
2023/12/16 10:05:55;;;;;;;14.73;5.18;;;;;;;7.33;100.00;103979.25;5074856;28;20115;-36
2023/12/16 10:08:20;;;;;;;13.25;4.68;;;;;;;7.36;100.00;103985.19;5074005;28;20048;-36
2023/12/16 10:10:46;;;;;;;11.37;4.83;;;;;;;7.36;100.00;103974.41;5073952;28;20033;-36
2023/12/16 10:13:11;;;;;;;14.57;5.10;;;;;;;7.41;100.00;103980.25;5073849;28;20039;-36
2023/12/16 10:15:37;;;;;;;14.73;4.47;;;;;;;7.44;100.00;103981.84;5073812;28;20066;-36
2023/12/16 10:18:03;;;;;;;15.55;6.05;;;;;;;7.45;100.00;103979.00;5073788;28;20472;-36
2023/12/16 10:20:29;;;;;;;;;;;;;;;7.51;100.00;103984.84;5074568;28;20028;-36
2023/12/16 10:22:55;;;;;;;13.25;4.97;;;;;;;7.38;100.00;103960.84;5074225;28;19978;-36
2023/12/16 10:25:21;;;;;;;21.45;6.53;;;;;;;7.51;100.00;103982.16;5073946;28;20457;-36
2023/12/16 10:27:47;;;;;;;15.15;5.13;;;;;;;7.51;100.00;103988.38;5073395;28;20025;-36
2023/12/16 10:30:12;;;;;;;13.23;5.50;;;;;;;7.55;100.00;103988.97;5073277;28;20050;-36
2023/12/16 10:32:39;;;;;;;14.32;5.80;;;;;;;7.48;100.00;103976.06;5073636;28;20029;-36
2023/12/16 10:35:05;;;;;;;16.63;7.57;;;;;;;7.56;100.00;103980.75;5073787;28;20028;-36
2023/12/16 10:37:32;;;;;;;14.43;6.85;;;;;;;7.60;100.00;103971.41;5073422;28;20051;-36
2023/12/16 10:39:57;;;;;;;;;;;;;;;7.67;100.00;103971.75;5073526;28;20504;-36
2023/12/16 10:42:22;;;;;;;16.48;7.10;;;;;;;7.66;100.00;103962.81;5073805;28;19912;-36
2023/12/16 10:44:49;;;;;;;14.37;6.33;;;;;;;7.60;100.00;103957.09;5073230;28;20029;-36
2023/12/16 10:47:17;;;;;;;15.68;6.15;;;;;;;7.69;100.00;103969.75;5073771;28;20039;-36
2023/12/16 10:49:45;;;;;;;17.48;6.43;;;;;;;7.71;100.00;103973.16;5073431;28;20032;-36
2023/12/16 10:52:13;;;;;;;17.15;6.70;;;;;;;7.72;100.00;103969.50;5073257;28;20033;-36
2023/12/16 10:54:44;;;;;;;16.63;6.03;;;;;;;7.73;100.00;103960.44;5073095;28;20388;-36
2023/12/16 10:57:09;;;;;;;17.75;6.63;;;;;;;7.76;100.00;103954.78;5073839;28;20055;-36
2023/12/16 10:59:43;;;;;;;13.13;5.87;;;;;;;7.75;100.00;103964.66;5073075;28;20024;-36
2023/12/16 11:02:23;;;;;;;16.77;6.15;;;;;;;7.77;100.00;103956.47;5073647;28;20052;-36
2023/12/16 11:04:55;;;;;;;18.20;6.68;;;;;;;7.72;100.00;103947.94;5073305;28;20029;-36
2023/12/16 11:07:22;;;;;;;21.20;7.10;;;;;;;7.78;100.00;103955.47;5072983;28;20083;-36
2023/12/16 11:09:48;;;;;;;15.75;7.05;;;;;;;7.78;100.00;103950.09;5073203;28;20465;-36
2023/12/16 11:12:15;;;;;;;16.83;6.47;;;;;;;7.73;100.00;103942.41;5073893;28;20024;-36
2023/12/16 11:14:40;;;;;;;;;;;;;;;7.82;100.00;103948.84;5073274;28;20407;-36