Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:01;;;;;;;7.88;3.40;;;4.20;46.30;;;;;;5052876;28;20505;-71
2022/03/27 00:04:27;;;;;;;10.23;4.50;;;4.10;47.30;;;;;;5052641;28;20029;-71
2022/03/27 00:06:52;;;;;;;22.75;7.78;;;4.00;47.90;;;;;;5051922;28;20109;-69
2022/03/27 00:09:18;;;;;;;31.90;11.43;;;3.90;48.50;;;;;;5051382;28;20032;-69
2022/03/27 00:11:43;;;;;;;12.63;5.47;;;3.90;48.70;;;;;;5051710;28;20495;-69
2022/03/27 00:14:09;;;;;;;15.80;7.55;;;3.80;48.70;;;;;;5052488;28;20108;-69
2022/03/27 00:16:35;;;;;;;18.98;8.40;;;3.70;49.30;;;;;;5052240;28;20494;-68
2022/03/27 00:19:01;;;;;;;21.70;8.45;;;3.70;49.30;;;;;;5052638;28;20029;-68
2022/03/27 00:21:27;;;;;;;15.68;6.68;;;3.70;49.70;;;;;;5051182;28;20414;-69
2022/03/27 00:23:53;;;;;;;12.63;6.13;;;3.50;49.50;;;;;;5052505;28;20025;-69
2022/03/27 00:26:20;;;;;;;10.27;3.63;;;3.40;49.60;;;;;;5050749;28;20032;-69
2022/03/27 00:28:46;;;;;;;5.82;3.90;;;3.30;50.10;;;;;;5052135;28;20025;-69
2022/03/27 00:31:12;;;;;;;3.72;2.30;;;3.30;50.50;;;;;;5051919;28;20045;-69
2022/03/27 00:33:40;;;;;;;3.90;2.67;;;3.20;50.50;;;;;;5049929;28;20039;-69
2022/03/27 00:36:07;;;;;;;9.00;3.80;;;3.20;50.80;;;;;;5049290;28;20395;-70
2022/03/27 00:38:32;;;;;;;7.35;3.97;;;3.10;51.30;;;;;;5052174;28;20037;-69
2022/03/27 00:40:59;;;;;;;8.75;3.88;;;3.00;51.30;;;;;;5052360;28;20390;-69
2022/03/27 00:43:27;;;;;;;9.43;3.53;;;2.90;51.40;;;;;;5051038;28;20036;-70
2022/03/27 00:45:53;;;;;;;13.02;8.88;;;2.90;51.50;;;;;;5033350;28;20052;-70
2022/03/27 00:48:20;;;;;;;17.73;15.05;;;2.90;51.70;;;;;;5031557;28;20077;-69
2022/03/27 00:50:47;;;;;;;12.23;8.38;;;2.80;52.00;;;;;;5032841;28;20071;-70
2022/03/27 00:53:12;;;;;;;9.93;6.07;;;2.80;52.40;;;;;;5033330;28;20038;-70
2022/03/27 00:55:38;;;;;;;6.20;3.92;;;2.70;52.70;;;;;;5033500;28;20022;-69
2022/03/27 00:58:04;;;;;;;5.75;3.50;;;2.70;52.80;;;;;;5033329;28;20025;-69
2022/03/27 01:00:39;;;;;;;4.80;2.72;;;2.70;53.30;;;;;;5032056;28;20021;-70
2022/03/27 01:03:06;;;;;;;4.75;3.17;;;2.60;53.60;;;;;;5032093;28;20033;-69
2022/03/27 01:05:32;;;;;;;12.80;6.75;;;2.50;54.00;;;;;;5033155;28;20029;-69
2022/03/27 01:08:00;;;;;;;18.30;8.50;;;2.40;53.70;;;;;;5033210;28;20022;-69
2022/03/27 01:10:26;;;;;;;9.38;4.65;;;2.30;54.00;;;;;;5033066;28;20030;-69
2022/03/27 01:12:52;;;;;;;9.07;3.90;;;2.10;54.30;;;;;;5031618;28;20033;-70
2022/03/27 01:15:49;;;;;;;8.73;4.72;;;2.00;54.70;;;;;;5033039;28;20014;-70
2022/03/27 01:18:15;;;;;;;10.23;5.90;;;1.90;55.20;;;;;;5033128;28;20013;-69
2022/03/27 01:20:42;;;;;;;7.93;4.85;;;1.70;55.80;;;;;;5033109;28;20035;-70
2022/03/27 01:23:12;;;;;;;9.38;5.72;;;1.50;56.30;;;;;;5032757;28;20025;-69
2022/03/27 01:25:40;;;;;;;9.35;4.00;;;1.40;56.60;;;;;;5033046;28;20018;-70
2022/03/27 01:28:06;;;;;;;4.80;3.17;;;1.40;57.00;;;;;;5031739;28;20387;-69
2022/03/27 01:30:32;;;;;;;8.98;3.17;;;1.40;57.20;;;;;;5031685;28;20091;-69
2022/03/27 01:32:58;;;;;;;5.35;3.05;;;1.30;57.50;;;;;;5031370;28;20025;-69
2022/03/27 01:35:24;;;;;;;6.30;2.80;;;1.30;57.90;;;;;;5032862;28;20017;-68
2022/03/27 01:37:50;;;;;;;4.57;3.13;;;1.30;58.40;;;;;;5032922;28;20021;-69
2022/03/27 01:40:17;;;;;;;4.53;2.70;;;1.30;58.70;;;;;;5031626;28;20176;-69
2022/03/27 01:42:43;;;;;;;4.05;2.92;;;1.20;58.70;;;;;;5032627;28;20101;-68
2022/03/27 01:45:09;;;;;;;6.93;2.58;;;1.20;59.10;;;;;;5032803;28;20049;-70
2022/03/27 01:47:37;;;;;;;3.83;3.08;;;1.10;59.70;;;;;;5032788;28;20032;-69
2022/03/27 01:50:05;;;;;;;3.17;2.55;;;1.00;59.90;;;;;;5032965;28;20053;-69
2022/03/27 01:52:31;;;;;;;3.45;2.42;;;1.00;60.30;;;;;;5032471;28;20038;-69
2022/03/27 01:54:57;;;;;;;4.72;3.67;;;0.90;61.00;;;;;;5032951;28;20080;-69
2022/03/27 01:57:22;;;;;;;6.22;3.28;;;0.80;61.40;;;;;;5031435;28;20021;-69
2022/03/27 01:59:48;;;;;;;6.65;3.15;;;0.80;61.50;;;;;;5032039;28;20025;-69
2022/03/27 02:02:13;;;;;;;7.40;3.05;;;0.70;62.20;;;;;;5035438;28;20434;-71
2022/03/27 02:04:39;;;;;;;6.63;3.10;;;0.60;62.60;;;;;;5035608;28;20096;-71
2022/03/27 02:07:05;;;;;;;6.57;3.38;;;0.50;63.00;;;;;;5035549;28;20048;-71
2022/03/27 02:09:30;;;;;;;6.57;3.10;;;0.50;63.50;;;;;;5036308;28;20562;-69
2022/03/27 02:11:56;;;;;;;6.50;3.88;;;0.30;64.40;;;;;;5035963;28;20044;-70
2022/03/27 02:14:21;;;;;;;11.98;3.47;;;0.20;65.20;;;;;;5036447;28;20049;-69
2022/03/27 02:16:47;;;;;;;6.82;3.30;;;0.20;65.50;;;;;;5036355;28;20093;-72
2022/03/27 02:19:13;;;;;;;8.50;3.10;;;0.10;65.20;;;;;;5036150;28;20022;-74
2022/03/27 02:21:41;;;;;;;4.28;2.78;;;0.10;65.10;;;;;;5036123;28;20364;-72
2022/03/27 02:24:08;;;;;;;7.93;3.78;;;0.00;65.60;;;;;;5034742;28;20053;-71
2022/03/27 02:26:35;;;;;;;7.90;3.78;;;-0.10;64.90;;;;;;5034797;28;20495;-71
2022/03/27 02:29:01;;;;;;;4.28;3.03;;;-0.10;65.00;;;;;;5034869;28;20027;-73
2022/03/27 02:31:27;;;;;;;7.07;3.08;;;-0.30;64.90;;;;;;5035782;28;20088;-72
2022/03/27 02:33:52;;;;;;;7.68;4.45;;;-0.30;65.30;;;;;;5036023;28;20045;-73
2022/03/27 02:36:18;;;;;;;8.30;3.88;;;-0.40;65.50;;;;;;5036005;28;20057;-71
2022/03/27 02:38:44;;;;;;;9.45;4.47;;;-0.50;65.80;;;;;;5034571;28;20021;-72
2022/03/27 02:41:10;;;;;;;7.55;4.80;;;-0.50;66.20;;;;;;5035657;28;20418;-72
2022/03/27 02:43:38;;;;;;;5.45;4.03;;;-0.60;66.20;;;;;;5035672;28;20387;-72
2022/03/27 02:46:07;;;;;;;7.75;3.95;;;-0.60;66.60;;;;;;5035783;28;20025;-73
2022/03/27 02:48:33;;;;;;;10.77;3.95;;;-0.70;67.00;;;;;;5035594;28;20052;-73
2022/03/27 02:50:59;;;;;;;6.40;3.95;;;-0.70;67.20;;;;;;5035565;28;20041;-72
2022/03/27 02:53:24;;;;;;;8.20;3.88;;;-0.70;67.60;;;;;;5035219;28;20021;-71
2022/03/27 02:55:50;;;;;;;9.32;5.20;;;-0.70;68.70;;;;;;5035583;28;20032;-72
2022/03/27 02:58:16;;;;;;;10.93;4.40;;;-0.80;68.90;;;;;;5034211;28;20117;-72
2022/03/27 03:00:42;;;;;;;6.43;3.80;;;-0.80;69.70;;;;;;5034197;28;20029;-72
2022/03/27 03:03:08;;;;;;;7.97;4.25;;;-0.90;70.20;;;;;;5033974;28;20124;-72
2022/03/27 03:05:34;;;;;;;8.02;4.55;;;-0.90;69.90;;;;;;5035296;28;20014;-73
2022/03/27 03:08:02;;;;;;;4.43;3.15;;;-1.00;69.50;;;;;;5042290;28;20494;-72
2022/03/27 03:10:29;;;;;;;6.25;3.20;;;-1.00;69.30;;;;;;5053969;28;20032;-72
2022/03/27 03:12:58;;;;;;;6.80;3.85;;;-1.10;69.00;;;;;;5054164;28;20036;-71
2022/03/27 03:15:23;;;;;;;7.65;3.55;;;-1.10;68.90;;;;;;5054969;28;20017;-71
2022/03/27 03:17:50;;;;;;;10.50;3.90;;;-1.10;68.80;;;;;;5055211;28;20035;-71
2022/03/27 03:20:16;;;;;;;10.10;3.85;;;-1.20;68.90;;;;;;5053805;28;20024;-73
2022/03/27 03:22:41;;;;;;;6.93;3.80;;;-1.20;68.90;;;;;;5053826;28;20394;-72
2022/03/27 03:25:08;;;;;;;11.70;3.85;;;-1.30;69.30;;;;;;5054732;28;20036;-71
2022/03/27 03:27:34;;;;;;;7.38;4.18;;;-1.30;70.30;;;;;;5053528;28;20025;-72
2022/03/27 03:30:00;;;;;;;8.43;4.10;;;-1.40;71.40;;;;;;5054817;28;20052;-72
2022/03/27 03:32:26;;;;;;;8.73;4.35;;;-1.50;72.70;;;;;;5054773;28;20060;-71
2022/03/27 03:34:52;;;;;;;8.63;4.50;;;-1.50;73.00;;;;;;5053262;28;20040;-72
2022/03/27 03:37:18;;;;;;;7.72;4.03;;;-1.50;73.00;;;;;;5054588;28;20021;-71
2022/03/27 03:39:45;;;;;;;9.27;4.30;;;-1.50;72.80;;;;;;5054772;28;20020;-71
2022/03/27 03:42:11;;;;;;;6.32;3.83;;;-1.60;72.00;;;;;;5054595;28;20033;-72
2022/03/27 03:44:37;;;;;;;6.45;4.75;;;-1.70;72.20;;;;;;5054503;28;20474;-72
2022/03/27 03:47:03;;;;;;;6.45;4.18;;;-1.70;71.70;;;;;;5054454;28;20036;-71
2022/03/27 03:49:29;;;;;;;9.35;3.13;;;-1.80;71.50;;;;;;5054276;28;20044;-73
2022/03/27 03:51:54;;;;;;;6.78;3.33;;;-1.80;72.00;;;;;;5054349;28;20059;-71
2022/03/27 03:54:20;;;;;;;5.82;3.30;;;-1.80;72.40;;;;;;5054120;28;20029;-72
2022/03/27 03:56:46;;;;;;;5.40;3.20;;;-1.90;72.90;;;;;;5054298;28;20029;-71
2022/03/27 03:59:11;;;;;;;5.13;3.45;;;-1.90;73.40;;;;;;5054196;28;20021;-72
2022/03/27 04:01:37;;;;;;;5.78;3.05;;;-1.90;74.10;;;;;;5054163;28;20033;-73
2022/03/27 04:04:02;;;;;;;12.35;4.88;;;-1.90;74.10;;;;;;5053989;28;20043;-71
2022/03/27 04:06:28;;;;;;;6.13;3.33;;;-2.00;73.40;;;;;;5052856;28;20048;-71
2022/03/27 04:08:54;;;;;;;5.75;3.47;;;-2.00;73.50;;;;;;5054247;28;20115;-71
2022/03/27 04:11:19;;;;;;;8.70;3.60;;;-2.00;73.80;;;;;;5053734;28;20043;-71
2022/03/27 04:13:45;;;;;;;5.05;4.15;;;-2.00;74.30;;;;;;5052678;28;20017;-73
2022/03/27 04:16:14;;;;;;;7.93;3.97;;;-2.10;74.80;;;;;;5052751;28;20021;-72
2022/03/27 04:18:40;;;;;;;7.45;3.47;;;-2.10;76.20;;;;;;5053970;28;20021;-72
2022/03/27 04:21:06;;;;;;;7.28;4.57;;;-2.20;77.30;;;;;;5053936;28;20021;-71
2022/03/27 04:23:32;;;;;;;6.68;4.10;;;-2.20;78.10;;;;;;5053690;28;20025;-72
2022/03/27 04:25:57;;;;;;;5.43;3.15;;;-2.20;79.00;;;;;;5053564;28;20106;-73
2022/03/27 04:28:23;;;;;;;10.52;3.70;;;-2.30;78.40;;;;;;5053838;28;20163;-71
2022/03/27 04:30:49;;;;;;;3.42;2.92;;;-2.30;77.10;;;;;;5053608;28;20060;-71
2022/03/27 04:33:14;;;;;;;5.88;3.10;;;-2.40;76.40;;;;;;5053480;28;20406;-72
2022/03/27 04:35:40;;;;;;;5.63;3.15;;;-2.40;76.40;;;;;;5053490;28;20033;-72
2022/03/27 04:38:06;;;;;;;5.68;3.53;;;-2.40;76.20;;;;;;5052222;28;20021;-72
2022/03/27 04:40:31;;;;;;;3.38;2.97;;;-2.50;76.90;;;;;;5053587;28;20026;-73
2022/03/27 04:42:57;;;;;;;7.03;3.72;;;-2.60;77.70;;;;;;5053431;28;20104;-72
2022/03/27 04:45:23;;;;;;;5.20;3.15;;;-2.70;78.60;;;;;;5053115;28;20032;-72
2022/03/27 04:47:49;;;;;;;4.65;3.72;;;-2.70;78.90;;;;;;5053406;28;20025;-72
2022/03/27 04:50:14;;;;;;;4.68;3.22;;;-2.80;78.90;;;;;;5053308;28;20467;-72
2022/03/27 04:52:41;;;;;;;6.97;3.72;;;-2.80;78.90;;;;;;5053562;28;20052;-71
2022/03/27 04:55:07;;;;;;;9.25;4.22;;;-2.80;79.20;;;;;;5052950;28;20025;-72
2022/03/27 04:57:38;;;;;;;7.90;4.30;;;-2.70;78.70;;;;;;5053185;28;20436;-71
2022/03/27 05:00:10;;;;;;;7.32;3.60;;;-2.70;79.00;;;;;;5053245;28;20067;-73
2022/03/27 05:02:36;;;;;;;9.00;3.90;;;-2.60;79.00;;;;;;5053332;28;20108;-72
2022/03/27 05:05:04;;;;;;;10.50;4.05;;;-2.50;79.20;;;;;;5053084;28;20029;-72
2022/03/27 05:07:30;;;;;;;4.15;3.22;;;-2.50;78.80;;;;;;5051832;28;20479;-69
2022/03/27 05:09:55;;;;;;;5.05;3.90;;;-2.50;78.80;;;;;;5053210;28;20024;-69
2022/03/27 05:12:21;;;;;;;8.52;3.58;;;-2.50;79.10;;;;;;5051815;28;20041;-69
2022/03/27 05:14:47;;;;;;;8.00;3.83;;;-2.50;79.30;;;;;;5052876;28;20029;-71
2022/03/27 05:17:12;;;;;;;6.63;3.83;;;-2.40;79.70;;;;;;5052992;28;20021;-72
2022/03/27 05:19:38;;;;;;;5.32;3.33;;;-2.40;80.30;;;;;;5053083;28;20022;-72
2022/03/27 05:22:04;;;;;;;6.28;3.83;;;-2.40;80.80;;;;;;5052953;28;20051;-73
2022/03/27 05:24:30;;;;;;;11.38;5.10;;;-2.30;80.60;;;;;;5053015;28;20770;-72
2022/03/27 05:26:55;;;;;;;6.20;4.00;;;-2.20;80.90;;;;;;5052550;28;20025;-73
2022/03/27 05:29:21;;;;;;;8.88;4.80;;;-2.20;80.70;;;;;;5052826;28;20032;-73
2022/03/27 05:31:47;;;;;;;9.75;5.63;;;-2.00;81.00;;;;;;5052876;28;20037;-71
2022/03/27 05:34:12;;;;;;;9.50;5.22;;;-1.90;80.60;;;;;;5051541;28;20422;-72
2022/03/27 05:36:38;;;;;;;8.60;4.82;;;-1.80;79.90;;;;;;5055973;28;20025;-71
2022/03/27 05:39:04;;;;;;;5.88;4.50;;;-1.70;80.20;;;;;;5056911;28;20032;-72
2022/03/27 05:41:29;;;;;;;6.20;4.60;;;-1.60;79.90;;;;;;5056670;28;20821;-71
2022/03/27 05:43:55;;;;;;;8.52;4.45;;;-1.50;79.60;;;;;;5055595;28;20032;-71
2022/03/27 05:46:21;;;;;;;9.70;4.65;;;-1.30;80.00;;;;;;5055343;28;20025;-72
2022/03/27 05:48:47;;;;;;;7.70;5.22;;;-1.20;78.80;;;;;;5056549;28;20045;-72
2022/03/27 05:51:12;;;;;;;8.38;4.35;;;-1.10;78.60;;;;;;5055384;28;20394;-72
2022/03/27 05:53:38;;;;;;;9.15;5.15;;;-0.90;78.60;;;;;;5057064;28;20436;-72
2022/03/27 05:56:04;;;;;;;9.30;5.15;;;-0.70;78.10;;;;;;5055238;28;20394;-72
2022/03/27 05:58:29;;;;;;;9.75;5.15;;;-0.50;77.70;;;;;;5056498;28;20029;-71
2022/03/27 06:00:55;;;;;;;9.88;5.05;;;-0.30;77.50;;;;;;5056466;28;20021;-72
2022/03/27 06:03:21;;;;;;;12.23;5.68;;;-0.10;76.60;;;;;;5056431;28;20039;-72
2022/03/27 06:05:46;;;;;;;11.82;6.88;;;0.10;75.90;;;;;;5055036;28;20488;-71
2022/03/27 06:08:12;;;;;;;12.27;5.93;;;0.30;75.00;;;;;;5056323;28;20025;-72
2022/03/27 06:10:40;;;;;;;9.43;4.82;;;0.40;74.10;;;;;;5054988;28;20491;-73
2022/03/27 06:13:06;;;;;;;7.63;4.68;;;0.70;73.60;;;;;;5056313;28;20020;-71
2022/03/27 06:15:32;;;;;;;8.60;4.65;;;0.80;71.80;;;;;;5054928;28;20025;-73
2022/03/27 06:17:59;;;;;;;7.32;4.70;;;1.00;70.40;;;;;;5056058;28;20037;-71
2022/03/27 06:20:29;;;;;;;10.95;4.88;;;1.20;69.50;;;;;;5056243;28;20025;-73
2022/03/27 06:22:56;;;;;;;10.25;5.10;;;1.40;68.60;;;;;;5056032;28;20025;-73
2022/03/27 06:25:24;;;;;;;10.88;4.78;;;1.50;67.40;;;;;;5055946;28;20029;-72
2022/03/27 06:27:50;;;;;;;7.60;4.40;;;1.70;66.80;;;;;;5055833;28;20053;-71
2022/03/27 06:30:19;;;;;;;8.18;4.57;;;1.90;66.00;;;;;;5054747;28;20067;-70
2022/03/27 06:32:46;;;;;;;9.23;5.15;;;2.10;65.20;;;;;;5055966;28;20025;-69
2022/03/27 06:35:13;;;;;;;16.13;6.57;;;2.30;65.00;;;;;;5054504;28;20028;-70
2022/03/27 06:37:39;;;;;;;11.82;6.30;;;2.60;63.70;;;;;;5055769;28;20025;-70
2022/03/27 06:40:07;;;;;;;47.30;22.52;;;2.80;62.90;;;;;;5055948;28;20367;-69
2022/03/27 06:42:33;;;;;;;33.67;16.08;;;2.90;62.20;;;;;;5055700;28;20029;-69
2022/03/27 06:44:59;;;;;;;41.28;16.20;;;3.10;61.00;;;;;;5055651;28;20028;-71
2022/03/27 06:47:26;;;;;;;115.78;33.40;;;3.20;60.50;;;;;;5052702;28;20040;-71
2022/03/27 06:49:56;;;;;;;60.35;17.23;;;3.30;61.20;;;;;;5055331;28;20491;-69
2022/03/27 06:52:22;;;;;;;79.80;27.02;;;3.50;61.10;;;;;;5055647;28;20087;-70
2022/03/27 06:54:48;;;;;;;37.65;14.85;;;3.60;60.50;;;;;;5054179;28;20584;-69
2022/03/27 06:57:14;;;;;;;23.38;9.68;;;3.80;60.10;;;;;;5055060;28;20021;-70
2022/03/27 07:05:15;;;;;;;37.08;10.80;;;4.20;57.70;;;;;;5055438;28;20132;-72
2022/03/27 07:07:44;;;;;;;42.33;12.80;;;4.30;57.50;;;;;;5051809;28;20021;-72
2022/03/27 07:10:11;;;;;;;16.67;5.80;;;4.50;56.60;;;;;;5051497;28;20778;-71
2022/03/27 07:12:37;;;;;;;12.57;4.70;;;4.60;54.10;;;;;;5055187;28;20579;-69
2022/03/27 07:15:04;;;;;;;21.35;9.13;;;4.80;52.00;;;;;;5055034;28;20049;-71
2022/03/27 07:17:30;;;;;;;4.25;2.28;;;4.90;51.70;;;;;;5054660;28;20427;-72
2022/03/27 07:19:56;;;;;;;4.50;3.00;;;4.90;47.80;;;;;;5053737;28;20053;-72
2022/03/27 07:22:22;;;;;;;3.90;1.90;;;5.00;46.80;;;;;;5054995;28;20056;-71
2022/03/27 07:24:48;;;;;;;2.60;1.80;;;5.10;46.70;;;;;;5054955;28;20521;-71
2022/03/27 07:27:14;;;;;;;2.58;1.55;;;5.10;45.30;;;;;;5053113;28;20021;-72
2022/03/27 07:29:40;;;;;;;2.30;1.60;;;5.30;45.50;;;;;;5053486;28;20025;-72
2022/03/27 07:32:06;;;;;;;2.10;1.40;;;5.40;44.60;;;;;;5051447;28;20044;-72
2022/03/27 07:34:33;;;;;;;3.17;1.27;;;5.50;43.10;;;;;;5044052;28;20028;-72
2022/03/27 07:36:59;;;;;;;2.08;1.17;;;5.50;43.50;;;;;;5042403;28;20022;-72
2022/03/27 07:39:25;;;;;;;3.25;1.13;;;5.00;42.40;;;;;;5034589;28;20048;-72
2022/03/27 07:41:51;;;;;;;4.57;1.40;;;5.10;42.50;;;;;;5034706;28;20120;-72
2022/03/27 07:44:16;;;;;;;3.10;1.77;;;5.30;43.80;;;;;;5033428;28;20021;-72
2022/03/27 07:46:42;;;;;;;4.15;1.13;;;5.30;43.50;;;;;;5041504;28;20422;-72
2022/03/27 07:49:09;;;;;;;1.13;1.00;;;5.40;42.30;;;;;;5044017;28;20049;-72
2022/03/27 07:51:34;;;;;;;4.43;1.15;;;5.40;41.30;;;;;;5042235;28;20538;-72
2022/03/27 07:54:01;;;;;;;3.47;1.25;;;5.50;42.10;;;;;;5040999;28;20053;-70
2022/03/27 07:56:27;;;;;;;3.70;2.30;;;5.50;41.00;;;;;;5033044;28;20014;-70
2022/03/27 07:58:52;;;;;;;1.52;0.98;;;5.50;40.90;;;;;;5033234;28;20033;-70
2022/03/27 08:01:18;;;;;;;3.60;1.85;;;5.60;39.70;;;;;;5043304;28;20029;-70
2022/03/27 08:03:44;;;;;;;4.65;1.20;;;5.60;40.00;;;;;;5051796;28;20021;-71
2022/03/27 08:06:10;;;;;;;3.42;1.10;;;5.70;40.40;;;;;;5052693;28;20013;-70
2022/03/27 08:08:35;;;;;;;3.97;1.40;;;5.70;40.90;;;;;;5053621;28;20017;-71
2022/03/27 08:11:02;;;;;;;5.28;2.60;;;5.70;41.00;;;;;;5053869;28;20033;-70
2022/03/27 08:14:02;;;;;;;1.45;1.10;;;5.70;40.20;;;;;;5053760;28;20029;-70
2022/03/27 08:16:27;;;;;;;3.58;1.65;;;5.80;39.20;;;;;;5053876;28;20043;-70
2022/03/27 08:18:53;;;;;;;2.92;1.35;;;5.60;38.90;;;;;;5053636;28;20474;-70
2022/03/27 08:21:19;;;;;;;2.53;1.20;;;5.80;39.00;;;;;;5053762;28;20053;-70
2022/03/27 08:23:45;;;;;;;3.55;1.48;;;5.90;39.10;;;;;;5053763;28;20482;-71
2022/03/27 08:28:54;;;;;;;3.53;1.58;;;6.30;39.00;;;;;;5043294;28;20453;-72
2022/03/27 08:31:20;;;;;;;3.97;1.30;;;6.50;39.70;;;;;;5043853;28;20033;-70
2022/03/27 08:33:46;;;;;;;2.63;1.20;;;6.60;38.70;;;;;;5040671;28;20022;-73
2022/03/27 08:36:12;;;;;;;1.10;0.93;;;6.70;37.90;;;;;;5047039;28;20032;-73
2022/03/27 08:38:38;;;;;;;1.15;1.00;;;6.80;37.90;;;;;;5039840;28;20024;-73
2022/03/27 08:41:05;;;;;;;3.35;2.00;;;7.00;38.20;;;;;;5053447;28;20486;-72
2022/03/27 08:43:33;;;;;;;1.75;1.05;;;6.90;36.40;;;;;;5053283;28;20024;-71
2022/03/27 08:45:59;;;;;;;9.75;4.45;;;7.00;36.70;;;;;;5053446;28;20025;-73
2022/03/27 08:48:30;;;;;;;3.63;2.00;;;7.30;36.90;;;;;;5052989;28;20142;-72
2022/03/27 08:51:26;;;;;;;3.20;1.20;;;7.40;35.30;;;;;;5053156;28;20021;-74
2022/03/27 08:54:05;;;;;;;2.45;1.17;;;7.20;34.10;;;;;;5053218;28;20020;-74
2022/03/27 08:56:32;;;;;;;4.38;1.20;;;7.10;34.20;;;;;;5053026;28;20108;-74
2022/03/27 08:59:04;;;;;;;2.83;1.20;;;7.20;34.70;;;;;;5052722;28;20021;-74
2022/03/27 09:01:30;;;;;;;3.53;1.25;;;7.00;34.40;;;;;;5052821;28;20031;-74
2022/03/27 09:03:56;;;;;;;2.35;0.80;;;6.80;33.90;;;;;;5047870;28;20112;-75
2022/03/27 09:06:22;;;;;;;1.10;1.00;;;6.90;34.20;;;;;;5032938;28;20478;-74
2022/03/27 09:08:49;;;;;;;1.98;1.02;;;7.00;33.70;;;;;;5043387;28;20064;-74
2022/03/27 09:11:16;;;;;;;3.10;1.77;;;7.20;34.10;;;;;;5052020;28;20029;-73
2022/03/27 09:13:47;;;;;;;1.67;0.90;;;7.40;34.00;;;;;;5051887;28;20047;-73
2022/03/27 09:16:13;;;;;;;1.13;0.90;;;7.50;34.50;;;;;;5051810;28;20024;-74
2022/03/27 09:18:43;;;;;;;2.45;0.93;;;7.60;33.40;;;;;;5052881;28;20025;-74
2022/03/27 09:21:09;;;;;;;0.80;0.80;;;7.70;32.90;;;;;;5052909;28;20104;-74
2022/03/27 09:23:38;;;;;;;1.52;0.75;;;7.60;32.00;;;;;;5053097;28;20092;-73
2022/03/27 09:26:05;;;;;;;1.50;0.80;;;7.50;31.40;;;;;;5052987;28;20049;-74
2022/03/27 09:28:38;;;;;;;0.85;0.85;;;7.40;31.30;;;;;;5051686;28;20029;-74
2022/03/27 09:31:21;;;;;;;1.20;0.90;;;7.20;31.60;;;;;;5052505;28;20033;-74
2022/03/27 09:33:49;;;;;;;2.35;1.20;;;7.40;32.10;;;;;;5053145;28;20029;-75
2022/03/27 09:36:44;;;;;;;1.30;0.82;;;7.40;32.10;;;;;;5052700;28;20025;-74
2022/03/27 09:39:16;;;;;;;1.83;0.90;;;7.50;32.20;;;;;;5043022;28;20060;-72
2022/03/27 09:41:45;;;;;;;1.52;1.10;;;7.70;32.10;;;;;;5051659;28;20564;-73
2022/03/27 09:44:22;;;;;;;1.25;0.90;;;7.90;33.10;;;;;;5052840;28;20029;-73
2022/03/27 09:47:12;;;;;;;1.58;1.00;;;8.00;31.90;;;;;;5052620;28;20024;-73
2022/03/27 09:49:41;;;;;;;0.95;0.75;;;7.90;31.40;;;;;;5046174;28;20506;-74
2022/03/27 09:52:10;;;;;;;0.80;0.80;;;7.70;30.90;;;;;;5031756;28;20045;-74
2022/03/27 09:54:51;;;;;;;0.70;0.70;;;7.60;30.40;;;;;;5031429;28;20124;-74
2022/03/27 09:57:32;;;;;;;4.43;1.00;;;7.70;30.70;;;;;;5030696;28;20399;-74
2022/03/27 10:00:19;;;;;;;4.80;1.83;;;7.60;31.10;;;;;;5030397;28;20391;-73
2022/03/27 10:03:14;;;;;;;1.67;0.85;;;7.60;31.30;;;;;;5031678;28;20025;-74
2022/03/27 10:05:40;;;;;;;1.48;1.20;;;7.70;31.50;;;;;;5046930;28;20406;-74
2022/03/27 10:08:06;;;;;;;1.70;0.90;;;7.70;30.80;;;;;;5065120;28;20031;-74
2022/03/27 10:10:32;;;;;;;1.35;0.90;;;7.60;30.60;;;;;;5071040;28;20024;-74
2022/03/27 10:12:58;;;;;;;2.08;0.90;;;7.70;30.60;;;;;;5052376;28;20063;-73
2022/03/27 10:15:26;;;;;;;3.38;1.10;;;7.70;30.70;;;;;;5052505;28;20021;-75
2022/03/27 10:17:56;;;;;;;1.23;0.90;;;8.00;31.50;;;;;;5051223;28;20021;-74
2022/03/27 10:20:31;;;;;;;1.23;0.95;;;8.30;32.10;;;;;;5052257;28;20060;-74
2022/03/27 10:23:07;;;;;;;1.00;0.77;;;8.40;32.00;;;;;;5055932;28;20179;-73
2022/03/27 10:25:45;;;;;;;1.23;0.77;;;8.40;31.70;;;;;;5055573;28;20067;-74
2022/03/27 10:28:11;;;;;;;1.45;1.00;;;8.40;30.60;;;;;;5034860;28;20021;-73
2022/03/27 10:30:38;;;;;;;1.77;0.80;;;8.40;30.40;;;;;;5034571;28;20112;-74
2022/03/27 10:33:06;;;;;;;1.67;0.90;;;8.70;30.60;;;;;;5035459;28;20040;-74
2022/03/27 10:35:53;;;;;;;1.95;1.00;;;8.80;31.10;;;;;;5035617;28;20018;-74
2022/03/27 10:39:00;;;;;;;3.42;1.52;;;8.70;30.40;;;;;;5035607;28;20053;-74
2022/03/27 10:41:50;;;;;;;3.90;1.95;;;8.60;30.30;;;;;;5034078;28;20479;-74
2022/03/27 10:44:33;;;;;;;1.48;1.35;;;8.50;30.20;;;;;;5034297;28;20494;-74
2022/03/27 10:47:15;;;;;;;;;;;8.30;30.20;;;;;;5035841;28;20029;-74
2022/03/27 10:49:43;;;;;;;1.13;1.00;;;8.40;30.60;;;;;;5035337;28;19916;-76
2022/03/27 10:52:09;;;;;;;0.80;0.80;;;8.30;30.40;;;;;;5035029;28;20522;-75
2022/03/27 10:54:58;;;;;;;2.20;0.98;;;8.20;30.50;;;;;;5035484;28;20052;-75
2022/03/27 10:57:32;;;;;;;4.22;2.10;;;8.30;30.10;;;;;;5035419;28;20037;-74
2022/03/27 10:59:58;;;;;;;2.80;1.40;;;8.50;30.20;;;;;;5035293;28;20053;-74
2022/03/27 11:02:53;;;;;;;4.93;2.80;;;8.60;30.30;;;;;;5032963;28;20021;-74
2022/03/27 11:05:36;;;;;;;25.15;10.50;;;8.90;30.70;;;;;;5039100;28;20021;-74
2022/03/27 11:08:17;;;;;;;2.45;1.10;;;8.90;30.40;;;;;;5054904;28;20478;-74
2022/03/27 11:10:45;;;;;;;0.80;0.68;;;8.90;30.00;;;;;;5053064;28;20029;-74
2022/03/27 11:13:43;;;;;;;5.63;3.22;;;9.00;30.30;;;;;;5053657;28;20624;-74
2022/03/27 11:16:13;;;;;;;2.35;1.25;;;9.20;30.40;;;;;;5042937;28;20116;-74
2022/03/27 11:18:48;;;;;;;0.98;0.80;;;9.20;30.00;;;;;;5054641;28;20478;-74
2022/03/27 11:21:34;;;;;;;2.03;0.80;;;9.30;31.10;;;;;;5051183;28;20017;-74
2022/03/27 11:24:02;;;;;;;2.42;1.23;;;9.40;30.00;;;;;;5049044;28;20037;-74
2022/03/27 11:26:29;;;;;;;1.73;1.27;;;9.50;30.50;;;;;;5051287;28;20032;-74
2022/03/27 11:29:19;;;;;;;1.95;1.02;;;9.60;30.50;;;;;;5051390;28;20025;-75
2022/03/27 11:32:07;;;;;;;3.63;1.48;;;9.60;30.00;;;;;;5049325;28;20069;-75
2022/03/27 11:34:34;;;;;;;4.55;1.27;;;9.30;29.60;;;;;;5051347;28;20031;-74
2022/03/27 11:37:22;;;;;;;3.75;1.33;;;9.30;29.90;;;;;;5054566;28;20028;-74
2022/03/27 11:39:49;;;;;;;1.50;0.88;;;9.30;30.20;;;;;;5054662;28;20110;-75
2022/03/27 11:42:31;;;;;;;1.23;1.10;;;9.20;30.00;;;;;;5054109;28;20364;-75
2022/03/27 11:45:21;;;;;;;2.22;1.15;;;9.20;30.00;;;;;;5053469;28;20032;-74
2022/03/27 11:47:48;;;;;;;4.00;1.70;;;9.20;29.80;;;;;;5047996;28;20147;-74
2022/03/27 11:50:26;;;;;;;1.95;0.95;;;9.30;30.20;;;;;;5054304;28;20041;-74
2022/03/27 11:52:52;;;;;;;1.90;0.80;;;9.40;30.00;;;;;;5053929;28;20029;-74
2022/03/27 11:55:21;;;;;;;8.30;4.07;;;9.50;30.60;;;;;;5054284;28;20017;-73
2022/03/27 11:57:53;;;;;;;4.40;1.60;;;9.70;31.20;;;;;;5052960;28;20020;-74
2022/03/27 12:00:29;;;;;;;2.25;1.10;;;9.90;30.70;;;;;;5052948;28;20020;-74
2022/03/27 12:02:55;;;;;;;2.90;1.83;;;10.00;30.20;;;;;;5053684;28;20033;-74
2022/03/27 12:05:21;;;;;;;1.67;1.08;;;10.20;30.30;;;;;;5053997;28;20360;-74
2022/03/27 12:07:58;;;;;;;2.45;1.08;;;10.10;30.50;;;;;;5054091;28;20053;-74
2022/03/27 12:10:24;;;;;;;4.13;1.13;;;10.20;31.60;;;;;;5052755;28;20036;-74
2022/03/27 12:13:02;;;;;;;1.88;0.98;;;10.30;32.30;;;;;;5052386;28;20404;-74
2022/03/27 12:15:57;;;;;;;2.28;0.88;;;10.20;31.90;;;;;;5033752;28;20092;-75
2022/03/27 12:18:40;;;;;;;3.15;0.95;;;10.20;31.70;;;;;;5028211;28;20088;-74
2022/03/27 12:21:06;;;;;;;0.80;0.80;;;10.30;32.20;;;;;;5041038;28;20021;-74
2022/03/27 12:23:35;;;;;;;3.50;1.00;;;10.10;30.40;;;;;;5053474;28;20025;-74
2022/03/27 12:26:01;;;;;;;1.10;0.90;;;10.00;29.90;;;;;;5052340;28;20094;-74
2022/03/27 12:31:27;;;;;;;1.45;1.13;;;10.30;31.70;;;;;;5053694;28;20125;-74
2022/03/27 12:33:55;;;;;;;3.50;0.98;;;10.50;31.60;;;;;;5051967;28;20036;-75
2022/03/27 12:36:21;;;;;;;3.38;0.90;;;10.60;31.80;;;;;;5053488;28;20025;-74
2022/03/27 12:38:47;;;;;;;3.08;1.00;;;10.50;31.20;;;;;;5053486;28;20108;-74
2022/03/27 12:41:14;;;;;;;2.13;1.00;;;10.60;31.10;;;;;;5053290;28;20029;-74
2022/03/27 12:43:59;;;;;;;3.00;1.20;;;10.60;29.90;;;;;;5053185;28;20490;-74
2022/03/27 12:46:25;;;;;;;2.13;1.17;;;10.50;28.90;;;;;;5051267;28;20048;-74
2022/03/27 12:49:05;;;;;;;1.70;1.60;;;10.50;28.50;;;;;;5053021;28;20049;-74
2022/03/27 12:51:32;;;;;;;3.05;1.42;;;10.40;28.50;;;;;;5053047;28;20527;-74
2022/03/27 12:54:09;;;;;;;2.70;1.38;;;10.60;29.20;;;;;;5052729;28;20025;-75
2022/03/27 12:56:55;;;;;;;2.50;1.17;;;10.80;29.80;;;;;;5052885;28;20025;-74
2022/03/27 12:59:22;;;;;;;23.65;12.15;;;10.80;30.20;;;;;;5052972;28;20032;-74
2022/03/27 13:01:48;;;;;;;3.47;2.10;;;10.80;29.40;;;;;;5053083;28;20025;-74
2022/03/27 13:04:13;;;;;;;3.03;1.00;;;10.70;28.50;;;;;;5052849;28;20530;-74
2022/03/27 13:06:43;;;;;;;3.30;1.52;;;10.60;28.20;;;;;;5053018;28;20036;-74
2022/03/27 13:09:10;;;;;;;5.40;2.47;;;10.50;28.20;;;;;;5052719;28;20021;-75
2022/03/27 13:11:40;;;;;;;3.25;1.30;;;10.50;28.20;;;;;;5052847;28;20033;-77