Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:19;;;;;;;;;;;6.50;99.90;;;;;;4370736;32;19950;-74
2022/11/03 00:04:45;;;;;;;;;;;6.50;99.90;;;;;;4353397;32;19969;-74
2022/11/03 00:07:10;;;;;;;;;;;6.60;99.90;;;;;;4361471;32;19957;-71
2022/11/03 00:09:36;;;;;;;;;;;6.50;99.90;;;;;;4375201;32;20035;-72
2022/11/03 00:12:01;;;;;;;;;;;6.50;99.90;;;;;;4371670;32;20037;-73
2022/11/03 00:14:27;;;;;;;;;;;6.50;99.90;;;;;;4370199;32;20589;-73
2022/11/03 00:16:52;;;;;;;;;;;6.50;99.90;;;;;;4371653;32;19954;-73
2022/11/03 00:19:18;;;;;;;;;;;6.50;99.90;;;;;;4374341;32;20401;-74
2022/11/03 00:21:43;;;;;;;;;;;6.40;99.90;;;;;;4371359;32;20390;-73
2022/11/03 00:24:09;;;;;;;;;;;6.30;99.90;;;;;;4369605;32;20164;-73
2022/11/03 00:26:35;;;;;;;;;;;6.20;99.90;;;;;;4369763;32;19955;-73
2022/11/03 00:29:04;;;;;;;;;;;6.10;99.90;;;;;;4375375;32;19967;-72
2022/11/03 00:31:31;;;;;;;;;;;6.00;99.90;;;;;;4372580;32;20307;-73
2022/11/03 00:33:57;;;;;;;;;;;6.20;99.90;;;;;;4361665;32;19970;-73
2022/11/03 00:36:24;;;;;;;;;;;6.20;99.90;;;;;;4355841;32;19974;-74
2022/11/03 00:38:49;;;;;;;;;;;6.20;99.90;;;;;;4371450;32;19980;-73
2022/11/03 00:41:15;;;;;;;;;;;6.20;99.90;;;;;;4373645;32;19954;-72
2022/11/03 00:43:41;;;;;;;;;;;6.40;99.90;;;;;;4371890;32;19949;-73
2022/11/03 00:46:07;;;;;;;;;;;6.20;99.90;;;;;;4372400;32;20323;-73
2022/11/03 00:48:34;;;;;;;;;;;6.30;99.90;;;;;;4371739;32;19970;-74
2022/11/03 00:51:02;;;;;;;;;;;6.20;99.90;;;;;;4369238;32;19954;-72
2022/11/03 00:53:28;;;;;;;;;;;6.20;99.90;;;;;;4373812;32;19941;-74
2022/11/03 00:55:53;;;;;;;;;;;6.40;99.90;;;;;;4371163;32;20386;-74
2022/11/03 00:58:19;;;;;;;;;;;6.30;99.90;;;;;;4373449;32;19965;-72
2022/11/03 01:00:44;;;;;;;;;;;6.30;99.90;;;;;;4373220;32;20375;-74
2022/11/03 01:03:10;;;;;;;;;;;6.40;99.90;;;;;;4367032;32;20010;-74
2022/11/03 01:06:51;;;;;;;;;;;6.40;99.90;;;;;;4351885;32;19953;-74
2022/11/03 01:08:32;;;;;;;;;;;6.40;99.90;;;;;;4370082;32;19970;-73
2022/11/03 01:11:46;;;;;;;;;;;6.40;99.90;;;;;;4373301;32;19950;-74
2022/11/03 01:14:00;;;;;;;;;;;6.30;99.90;;;;;;4368874;32;19938;-72
2022/11/03 01:16:26;;;;;;;;;;;6.40;99.90;;;;;;4369865;32;20315;-73
2022/11/03 01:18:51;;;;;;;;;;;6.40;99.90;;;;;;4372568;32;19950;-73
2022/11/03 01:21:17;;;;;;;;;;;6.40;99.90;;;;;;4368136;32;19946;-74
2022/11/03 01:23:43;;;;;;;;;;;6.40;99.90;;;;;;4371750;32;20009;-72
2022/11/03 01:26:09;;;;;;;;;;;6.40;99.90;;;;;;4371648;32;19951;-73
2022/11/03 01:28:35;;;;;;;;;;;6.50;99.90;;;;;;4373581;32;19978;-72
2022/11/03 01:31:10;;;;;;;;;;;6.50;99.90;;;;;;4369142;32;20354;-72
2022/11/03 01:33:36;;;;;;;;;;;6.40;99.90;;;;;;4361513;32;20005;-75
2022/11/03 01:36:01;;;;;;;;;;;6.40;99.90;;;;;;4359228;32;20421;-75
2022/11/03 01:38:30;;;;;;;;;;;6.50;99.90;;;;;;4370157;32;19966;-74
2022/11/03 01:40:55;;;;;;;;;;;6.60;99.90;;;;;;4371300;32;20008;-75
2022/11/03 01:43:22;;;;;;;;;;;6.60;99.90;;;;;;4373834;32;19960;-74
2022/11/03 01:45:50;;;;;;;;;;;6.60;99.90;;;;;;4376039;32;19960;-74
2022/11/03 01:48:16;;;;;;;;;;;6.50;99.90;;;;;;4375055;32;19977;-73
2022/11/03 01:50:43;;;;;;;;;;;6.50;99.90;;;;;;4378427;32;20358;-73
2022/11/03 01:53:10;;;;;;;;;;;6.50;99.90;;;;;;4375851;32;19961;-74
2022/11/03 01:55:38;;;;;;;;;;;6.50;99.90;;;;;;4374230;32;20423;-74
2022/11/03 01:58:07;;;;;;;;;;;6.30;99.90;;;;;;4372387;32;19980;-73
2022/11/03 02:00:32;;;;;;;;;;;6.30;99.90;;;;;;4375623;32;19974;-71
2022/11/03 02:02:58;;;;;;;;;;;6.20;99.90;;;;;;4372393;32;19962;-72
2022/11/03 02:05:25;;;;;;;;;;;6.20;99.90;;;;;;4359724;32;20668;-74
2022/11/03 02:07:54;;;;;;;;;;;6.20;99.90;;;;;;4370248;32;20239;-73
2022/11/03 02:10:21;;;;;;;;;;;6.20;99.90;;;;;;4373939;32;21451;-73
2022/11/03 02:12:47;;;;;;;;;;;6.20;99.90;;;;;;4374748;32;19953;-74
2022/11/03 02:15:13;;;;;;;;;;;6.20;99.90;;;;;;4370789;32;19966;-73
2022/11/03 02:17:39;;;;;;;;;;;6.10;99.90;;;;;;4375069;32;20070;-74
2022/11/03 02:20:07;;;;;;;;;;;6.10;99.90;;;;;;4373835;32;19954;-73
2022/11/03 02:22:39;;;;;;;;;;;6.10;99.90;;;;;;4372881;32;19945;-74
2022/11/03 02:25:05;;;;;;;;;;;6.10;99.90;;;;;;4375071;32;20000;-74
2022/11/03 02:27:31;;;;;;;;;;;6.10;99.90;;;;;;4375213;32;19957;-75
2022/11/03 02:29:57;;;;;;;;;;;6.10;99.90;;;;;;4372317;32;20394;-74
2022/11/03 02:32:25;;;;;;;;;;;6.00;99.90;;;;;;4371426;32;19969;-73
2022/11/03 02:34:54;;;;;;;;;;;6.10;99.90;;;;;;4356884;32;19997;-73
2022/11/03 02:37:22;;;;;;;;;;;6.10;99.90;;;;;;4365274;32;19958;-73
2022/11/03 02:39:49;;;;;;;;;;;6.10;99.90;;;;;;4373970;32;19946;-74
2022/11/03 02:42:16;;;;;;;;;;;6.30;99.90;;;;;;4371729;32;20166;-73
2022/11/03 02:44:43;;;;;;;;;;;6.30;99.90;;;;;;4374005;32;20052;-73
2022/11/03 02:47:10;;;;;;;;;;;6.40;99.90;;;;;;4372348;32;20390;-73
2022/11/03 02:49:39;;;;;;;;;;;6.40;99.90;;;;;;4375756;32;19999;-73
2022/11/03 02:52:05;;;;;;;;;;;6.60;99.90;;;;;;4374082;32;19951;-72
2022/11/03 02:54:35;;;;;;;;;;;6.60;99.90;;;;;;4374132;32;19942;-73
2022/11/03 02:57:03;;;;;;;;;;;6.60;99.90;;;;;;4373263;32;20398;-73
2022/11/03 02:59:34;;;;;;;;;;;6.60;99.90;;;;;;4374220;32;19949;-73
2022/11/03 03:02:02;;;;;;;;;;;6.70;99.90;;;;;;4376446;32;19950;-72
2022/11/03 03:04:31;;;;;;;;;;;6.70;99.90;;;;;;4361724;32;20361;-73
2022/11/03 03:07:00;;;;;;;;;;;6.70;99.90;;;;;;4364427;32;19966;-73
2022/11/03 03:09:28;;;;;;;;;;;6.60;99.90;;;;;;4375557;32;19963;-72
2022/11/03 03:11:55;;;;;;;;;;;6.60;99.90;;;;;;4373919;32;19946;-72
2022/11/03 03:14:23;;;;;;;;;;;6.50;99.90;;;;;;4374345;32;19982;-73
2022/11/03 03:16:59;;;;;;;;;;;6.50;99.90;;;;;;4371729;32;19970;-72
2022/11/03 03:19:29;;;;;;;;;;;6.40;99.90;;;;;;4375363;32;20419;-74
2022/11/03 03:21:57;;;;;;;;;;;6.50;99.90;;;;;;4372329;32;19955;-73
2022/11/03 03:24:27;;;;;;;;;;;6.60;99.90;;;;;;4375673;32;19992;-73
2022/11/03 03:26:57;;;;;;;;;;;6.60;99.90;;;;;;4373606;32;19970;-72
2022/11/03 03:29:27;;;;;;;;;;;6.70;99.90;;;;;;4372974;32;19955;-73
2022/11/03 03:31:55;;;;;;;;;;;6.70;99.90;;;;;;4372863;32;19990;-73
2022/11/03 03:34:22;;;;;;;;;;;6.70;99.90;;;;;;4359845;32;20000;-75
2022/11/03 03:36:48;;;;;;;;;;;6.70;99.90;;;;;;4362106;32;20453;-73
2022/11/03 03:39:13;;;;;;;;;;;6.70;99.90;;;;;;4375184;32;20432;-73
2022/11/03 03:41:39;;;;;;;;;;;6.80;99.90;;;;;;4372860;32;19950;-73
2022/11/03 03:44:06;;;;;;;;;;;6.90;99.90;;;;;;4371631;32;19966;-73
2022/11/03 03:46:34;;;;;;;;;;;7.10;99.90;;;;;;4372954;32;20015;-74
2022/11/03 03:49:00;;;;;;;;;;;7.10;99.90;;;;;;4371315;32;19938;-72
2022/11/03 03:51:27;;;;;;;;;;;7.10;99.90;;;;;;4374375;32;20002;-73
2022/11/03 03:53:53;;;;;;;;;;;7.10;99.90;;;;;;4372151;32;20015;-73
2022/11/03 03:56:24;;;;;;;;;;;7.00;99.90;;;;;;4372837;32;20496;-73
2022/11/03 03:58:50;;;;;;;;;;;6.90;99.90;;;;;;4371364;32;19965;-72
2022/11/03 04:01:15;;;;;;;;;;;6.80;99.90;;;;;;4370858;32;19984;-73
2022/11/03 04:03:40;;;;;;;;;;;6.70;99.90;;;;;;4362538;32;19951;-74
2022/11/03 04:06:06;;;;;;;;;;;6.80;99.90;;;;;;4355719;32;19981;-74
2022/11/03 04:08:32;;;;;;;;;;;6.70;99.90;;;;;;4373764;32;19981;-73
2022/11/03 04:22:30;;;;;;;;;;;6.40;99.90;;;;;;4373266;32;19976;-74
2022/11/03 04:24:45;;;;;;;;;;;6.30;99.90;;;;;;4359874;32;19962;-74
2022/11/03 04:27:17;;;;;;;;;;;6.30;99.90;;;;;;4372230;32;20050;-73
2022/11/03 04:29:42;;;;;;;;;;;6.30;99.90;;;;;;4375313;32;19958;-73
2022/11/03 04:32:12;;;;;;;;;;;6.30;99.90;;;;;;4371743;32;20154;-73
2022/11/03 04:34:37;;;;;;;;;;;6.30;99.90;;;;;;4356737;32;19972;-73
2022/11/03 04:37:05;;;;;;;;;;;6.30;99.90;;;;;;4361207;32;19946;-72
2022/11/03 04:39:30;;;;;;;;;;;6.30;99.90;;;;;;4370898;32;19950;-73
2022/11/03 04:41:55;;;;;;;;;;;6.20;99.90;;;;;;4372093;32;20479;-73
2022/11/03 04:44:21;;;;;;;;;;;6.20;99.90;;;;;;4370902;32;19946;-72
2022/11/03 04:46:46;;;;;;;;;;;6.20;99.90;;;;;;4373054;32;19954;-72
2022/11/03 04:49:15;;;;;;;;;;;6.20;99.90;;;;;;4374382;32;20129;-73
2022/11/03 04:51:40;;;;;;;;;;;6.20;99.90;;;;;;4370274;32;19974;-72
2022/11/03 04:54:12;;;;;;;;;;;6.20;99.90;;;;;;4369483;32;19980;-72
2022/11/03 04:56:39;;;;;;;;;;;6.20;99.90;;;;;;4372456;32;19970;-73
2022/11/03 04:59:07;;;;;;;;;;;6.20;99.90;;;;;;4372587;32;19946;-73
2022/11/03 05:01:33;;;;;;;;;;;6.10;99.90;;;;;;4373409;32;19997;-72
2022/11/03 05:03:58;;;;;;;;;;;6.10;99.90;;;;;;4359771;32;19994;-74
2022/11/03 05:06:26;;;;;;;;;;;6.10;99.90;;;;;;4355601;32;19942;-74
2022/11/03 05:08:53;;;;;;;;;;;6.10;99.90;;;;;;4371127;32;20015;-74
2022/11/03 05:11:23;;;;;;;;;;;6.00;99.90;;;;;;4374628;32;19962;-73
2022/11/03 05:13:49;;;;;;;;;;;6.00;99.90;;;;;;4372578;32;19965;-74
2022/11/03 05:16:15;;;;;;;;;;;6.00;99.90;;;;;;4375101;32;19942;-73
2022/11/03 05:18:42;;;;;;;;;;;6.00;99.90;;;;;;4373636;32;19949;-73
2022/11/03 05:21:09;;;;;;;;;;;5.90;99.90;;;;;;4375924;32;20004;-73
2022/11/03 05:23:37;;;;;;;;;;;5.90;99.90;;;;;;4374004;32;20383;-72
2022/11/03 05:26:04;;;;;;;;;;;5.90;99.90;;;;;;4375462;32;19954;-75
2022/11/03 05:28:32;;;;;;;;;;;5.80;99.90;;;;;;4376525;32;19966;-74
2022/11/03 05:30:57;;;;;;;;;;;5.80;99.90;;;;;;4379893;32;19966;-73
2022/11/03 05:33:26;;;;;;;;;;;5.80;99.90;;;;;;4364128;32;19969;-74
2022/11/03 05:35:51;;;;;;;;;;;5.70;99.90;;;;;;4357387;32;20252;-74
2022/11/03 05:38:18;;;;;;;;;;;5.70;99.90;;;;;;4372190;32;19962;-74
2022/11/03 05:40:44;;;;;;;;;;;5.60;99.90;;;;;;4373521;32;19974;-74
2022/11/03 05:43:11;;;;;;;;;;;5.70;99.90;;;;;;4371971;32;19980;-74
2022/11/03 05:45:37;;;;;;;;;;;5.70;99.90;;;;;;4377920;32;19950;-74
2022/11/03 05:48:10;;;;;;;;;;;5.60;99.90;;;;;;4373614;32;19960;-73
2022/11/03 05:50:35;;;;;;;;;;;5.60;99.90;;;;;;4374046;32;19966;-73
2022/11/03 05:53:05;;;;;;;;;;;5.50;99.90;;;;;;4374148;32;19980;-74
2022/11/03 05:55:32;;;;;;;;;;;5.50;99.90;;;;;;4376579;32;19946;-74
2022/11/03 05:57:59;;;;;;;;;;;5.60;99.90;;;;;;4373348;32;19974;-72
2022/11/03 06:00:27;;;;;;;;;;;5.60;99.90;;;;;;4372098;32;19972;-73
2022/11/03 06:02:54;;;;;;;;;;;5.50;99.90;;;;;;4363468;32;20926;-73
2022/11/03 06:05:20;;;;;;;;;;;5.50;99.90;;;;;;4351964;32;20454;-74
2022/11/03 06:07:46;;;;;;;;;;;5.50;99.90;;;;;;4360687;32;20018;-74
2022/11/03 06:10:22;;;;;;;;;;;5.50;99.90;;;;;;4368024;32;19974;-73
2022/11/03 06:12:47;;;;;;;;;;;5.50;99.90;;;;;;4353573;32;20387;-71
2022/11/03 06:15:23;;;;;;;;;;;5.60;99.90;;;;;;4360169;32;19946;-73
2022/11/03 06:17:48;;;;;;;;;;;5.60;99.90;;;;;;4367024;32;19947;-73
2022/11/03 06:20:17;;;;;;;;;;;5.60;99.90;;;;;;4366054;32;19960;-73
2022/11/03 06:22:44;;;;;;;;;;;5.60;99.90;;;;;;4369202;32;19953;-74
2022/11/03 06:25:13;;;;;;;;;;;5.70;99.90;;;;;;4367627;32;20965;-74
2022/11/03 06:27:39;;;;;;;;;;;5.70;99.90;;;;;;4366168;32;19956;-73
2022/11/03 06:30:22;;;;;;;;;;;5.50;99.90;;;;;;4373801;32;19954;-72
2022/11/03 06:32:48;;;;;;;;;;;5.50;99.90;;;;;;4361290;32;19954;-74
2022/11/03 06:35:13;;;;;;;;;;;5.40;99.90;;;;;;4351870;32;19997;-74
2022/11/03 06:37:40;;;;;;;;;;;5.50;99.90;;;;;;4364857;32;20020;-73
2022/11/03 06:40:09;;;;;;;;;;;5.50;99.90;;;;;;4372791;32;19962;-73
2022/11/03 06:42:36;;;;;;;;;;;5.60;99.90;;;;;;4372667;32;19961;-72
2022/11/03 06:45:11;;;;;;;;;;;5.60;99.90;;;;;;4366758;32;20001;-74
2022/11/03 06:47:39;;;;;;;;;;;5.60;99.90;;;;;;4367947;32;19954;-73
2022/11/03 06:50:17;;;;;;;;;;;5.60;99.90;;;;;;4373177;32;20000;-72
2022/11/03 06:52:44;;;;;;;;;;;5.70;99.90;;;;;;4376768;32;20371;-72
2022/11/03 06:55:10;;;;;;;;;;;5.70;99.90;;;;;;4373195;32;19962;-74
2022/11/03 06:57:38;;;;;;;;;;;5.70;99.90;;;;;;4371982;32;19977;-73
2022/11/03 07:00:21;;;;;;;;;;;5.60;99.90;;;;;;4374278;32;19984;-74
2022/11/03 07:03:07;;;;;;;;;;;5.60;99.90;;;;;;4361050;32;19953;-74
2022/11/03 07:05:32;;;;;;;;;;;5.60;99.90;;;;;;4344156;32;19976;-75
2022/11/03 07:07:59;;;;;;;;;;;5.60;99.90;;;;;;4368479;32;19969;-74
2022/11/03 07:10:26;;;;;;;;;;;5.70;99.90;;;;;;4374071;32;19973;-74
2022/11/03 07:12:52;;;;;;;;;;;5.80;99.90;;;;;;4375476;32;19973;-74
2022/11/03 07:15:21;;;;;;;;;;;5.90;99.90;;;;;;4363566;32;20427;-74
2022/11/03 07:17:47;;;;;;;;;;;5.90;99.90;;;;;;4364926;32;20025;-74
2022/11/03 07:20:14;;;;;;;;;;;5.90;99.90;;;;;;4374930;32;20386;-72
2022/11/03 07:22:40;;;;;;;;;;;6.00;99.90;;;;;;4377648;32;20036;-73
2022/11/03 07:25:12;;;;;;;;;;;6.20;99.90;;;;;;4371317;32;20319;-72
2022/11/03 07:27:38;;;;;;;;;;;6.30;99.90;;;;;;4372586;32;19977;-73
2022/11/03 07:30:12;;;;;;;;;;;6.30;99.90;;;;;;4376219;32;19973;-73
2022/11/03 07:32:38;;;;;;;;;;;6.30;99.90;;;;;;4361974;32;19950;-74
2022/11/03 07:35:14;;;;;;;;;;;6.40;99.90;;;;;;4351067;32;19983;-73
2022/11/03 07:37:40;;;;;;;;;;;6.50;99.90;;;;;;4367682;32;19988;-73
2022/11/03 07:40:11;;;;;;;;;;;6.80;99.90;;;;;;4374426;32;20561;-73
2022/11/03 07:42:36;;;;;;;;;;;6.80;99.90;;;;;;4377024;32;19950;-72
2022/11/03 07:45:21;;;;;;;;;;;7.10;99.90;;;;;;4363840;32;19961;-74
2022/11/03 07:47:47;;;;;;;;;;;7.20;99.90;;;;;;4355212;32;19970;-72
2022/11/03 07:50:13;;;;;;;;;;;7.20;99.90;;;;;;4374933;32;19974;-73
2022/11/03 07:52:39;;;;;;;;;;;7.30;99.90;;;;;;4373823;32;19946;-73
2022/11/03 07:55:09;;;;;;;;;;;7.30;99.90;;;;;;4376610;32;19966;-72
2022/11/03 07:57:34;;;;;;;;;;;7.50;99.90;;;;;;4371070;32;20013;-73
2022/11/03 08:00:03;;;;;;;;;;;7.50;99.90;;;;;;4371340;32;19970;-75
2022/11/03 08:02:33;;;;;;;;;;;7.60;99.90;;;;;;4364503;32;20287;-75
2022/11/03 08:04:59;;;;;;;;;;;7.80;99.90;;;;;;4349051;32;19942;-74
2022/11/03 08:07:26;;;;;;;;;;;7.90;99.90;;;;;;4365225;32;20394;-72
2022/11/03 08:09:52;;;;;;;;;;;7.90;99.90;;;;;;4373923;32;19958;-74
2022/11/03 08:12:17;;;;;;;;;;;7.80;99.90;;;;;;4372501;32;19950;-73
2022/11/03 08:14:43;;;;;;;;;;;7.80;99.90;;;;;;4366127;32;19978;-73
2022/11/03 08:17:08;;;;;;;;;;;7.80;99.90;;;;;;4362955;32;19950;-74
2022/11/03 08:19:34;;;;;;;;;;;7.70;99.90;;;;;;4368008;32;20324;-72
2022/11/03 08:21:59;;;;;;;;;;;7.60;99.90;;;;;;4372277;32;19946;-73
2022/11/03 08:24:24;;;;;;;;;;;7.70;99.90;;;;;;4372967;32;19992;-73
2022/11/03 08:26:50;;;;;;;;;;;7.80;99.90;;;;;;4373132;32;19981;-72
2022/11/03 08:29:16;;;;;;;;;;;7.90;99.90;;;;;;4376141;32;19973;-72
2022/11/03 08:31:42;;;;;;;;;;;8.00;99.90;;;;;;4362599;32;20005;-74
2022/11/03 08:34:07;;;;;;;;;;;8.10;99.90;;;;;;4349610;32;86925;-74
2022/11/03 08:36:33;;;;;;;;;;;8.10;99.90;;;;;;4355880;32;20033;-74
2022/11/03 08:38:58;;;;;;;;;;;8.00;99.90;;;;;;4370880;32;19949;-74
2022/11/03 08:41:24;;;;;;;;;;;8.10;99.90;;;;;;4371288;32;20009;-73
2022/11/03 08:43:49;;;;;;;;;;;8.10;99.90;;;;;;4368544;32;20442;-74
2022/11/03 08:46:14;;;;;;;;;;;8.30;99.90;;;;;;4365310;32;19941;-73
2022/11/03 08:48:40;;;;;;;;;;;8.50;99.90;;;;;;4364427;32;19941;-72
2022/11/03 08:51:07;;;;;;;;;;;8.60;99.90;;;;;;4374036;32;19970;-73
2022/11/03 08:53:33;;;;;;;;;;;8.70;99.90;;;;;;4375506;32;21590;-72
2022/11/03 08:55:58;;;;;;;;;;;8.70;99.90;;;;;;4372294;32;19954;-72
2022/11/03 08:58:24;;;;;;;;;;;8.90;99.90;;;;;;4374284;32;19949;-73
2022/11/03 09:00:50;;;;;;;;;;;9.10;99.90;;;;;;4369843;32;19954;-73
2022/11/03 09:03:15;;;;;;;;;;;9.20;99.90;;;;;;4355886;32;19966;-73
2022/11/03 09:05:41;;;;;;;;;;;9.50;99.90;;;;;;4350417;32;19954;-75
2022/11/03 09:08:06;;;;;;;;;;;9.70;99.90;;;;;;4365301;32;19950;-71
2022/11/03 09:10:32;;;;;;;;;;;9.90;99.90;;;;;;4374808;32;19960;-72
2022/11/03 09:12:57;;;;;;;;;;;10.20;99.90;;;;;;4370068;32;19977;-74
2022/11/03 09:15:23;;;;;;;;;;;10.30;99.90;;;;;;4359167;32;19983;-74
2022/11/03 09:17:48;;;;;;;;;;;10.40;99.90;;;;;;4364203;32;20320;-72
2022/11/03 09:20:14;;;;;;;;;;;10.50;99.90;;;;;;4372889;32;19952;-72
2022/11/03 09:22:40;;;;;;;;;;;10.70;99.90;;;;;;4373305;32;19950;-72
2022/11/03 09:25:05;;;;;;;;;;;10.60;99.90;;;;;;4371941;32;19957;-72
2022/11/03 09:27:31;;;;;;;;;;;10.60;99.90;;;;;;4373120;32;19950;-73
2022/11/03 09:29:56;;;;;;;;;;;10.80;99.90;;;;;;4371072;32;20383;-73
2022/11/03 09:32:22;;;;;;;;;;;10.70;99.90;;;;;;4359663;32;20030;-73
2022/11/03 09:34:47;;;;;;;;;;;10.90;99.90;;;;;;4348772;32;19956;-73
2022/11/03 09:37:12;;;;;;;;;;;11.00;99.90;;;;;;4363741;32;19984;-73
2022/11/03 09:39:38;;;;;;;;;;;11.20;99.90;;;;;;4370471;32;19942;-73
2022/11/03 09:42:04;;;;;;;;;;;11.20;99.90;;;;;;4369344;32;20001;-73
2022/11/03 09:44:32;;;;;;;;;;;11.20;99.90;;;;;;4361405;32;19946;-73
2022/11/03 09:46:57;;;;;;;;;;;11.30;99.90;;;;;;4364285;32;20288;-74
2022/11/03 09:49:23;;;;;;;;;;;11.50;99.90;;;;;;4369064;32;19981;-73
2022/11/03 09:51:48;;;;;;;;;;;11.60;99.90;;;;;;4374204;32;19988;-73
2022/11/03 09:54:15;;;;;;;;;;;11.60;99.90;;;;;;4370898;32;19984;-71
2022/11/03 09:56:42;;;;;;;;;;;11.70;99.90;;;;;;4373914;32;19938;-72
2022/11/03 09:59:16;;;;;;;;;;;11.90;99.90;;;;;;4373079;32;20430;-72
2022/11/03 10:01:42;;;;;;;;;;;11.90;99.90;;;;;;4367555;32;20012;-73
2022/11/03 10:04:08;;;;;;;;;;;11.90;99.90;;;;;;4352374;32;19977;-73
2022/11/03 10:06:33;;;;;;;;;;;11.90;99.90;;;;;;4359228;32;19962;-72
2022/11/03 10:08:59;;;;;;;;;;;11.90;99.90;;;;;;4374455;32;19953;-72
2022/11/03 10:11:24;;;;;;;;;;;12.00;99.90;;;;;;4375240;32;20382;-73
2022/11/03 10:13:52;;;;;;;;;;;12.10;99.90;;;;;;4369023;32;19968;-74
2022/11/03 10:16:19;;;;;;;;;;;12.30;99.90;;;;;;4365139;32;19952;-74
2022/11/03 10:18:44;;;;;;;;;;;12.40;99.90;;;;;;4366646;32;20003;-73
2022/11/03 10:21:18;;;;;;;;;;;12.40;99.90;;;;;;4371784;32;20430;-74
2022/11/03 10:23:44;;;;;;;;;;;12.50;99.90;;;;;;4372965;32;19946;-74
2022/11/03 10:26:10;;;;;;;;;;;12.60;99.90;;;;;;4372459;32;20332;-74
2022/11/03 10:28:36;;;;;;;;;;;12.80;99.90;;;;;;4373578;32;20518;-73
2022/11/03 10:31:06;;;;;;;;;;;12.60;99.90;;;;;;4366663;32;20332;-74
2022/11/03 10:33:33;;;;;;;;;;;12.70;99.90;;;;;;4355741;32;19982;-75
2022/11/03 10:35:59;;;;;;;;;;;12.60;99.90;;;;;;4353401;32;19945;-75
2022/11/03 10:38:26;;;;;;;;;;;12.60;99.90;;;;;;4369277;32;20385;-73
2022/11/03 10:40:52;;;;;;;;;;;12.70;99.90;;;;;;4377958;32;19950;-73
2022/11/03 10:43:17;;;;;;;;;;;12.70;99.90;;;;;;4370926;32;20042;-73
2022/11/03 10:45:43;;;;;;;;;;;12.60;99.90;;;;;;4361573;32;20426;-73
2022/11/03 10:48:09;;;;;;;;;;;12.60;99.90;;;;;;4366246;32;19966;-74
2022/11/03 10:50:34;;;;;;;;;;;12.60;99.90;;;;;;4374950;32;20299;-74
2022/11/03 10:53:00;;;;;;;;;;;12.70;99.90;;;;;;4371877;32;19950;-74
2022/11/03 10:55:25;;;;;;;;;;;12.60;99.90;;;;;;4373599;32;19971;-73
2022/11/03 10:57:54;;;;;;;;;;;12.60;99.90;;;;;;4373558;32;19956;-74
2022/11/03 11:00:19;;;;;;;;;;;12.50;99.90;;;;;;4369686;32;19976;-74
2022/11/03 11:02:46;;;;;;;;;;;12.60;99.90;;;;;;4357142;32;19985;-75
2022/11/03 11:05:13;;;;;;;;;;;12.50;99.90;;;;;;4341712;32;20433;-74
2022/11/03 11:07:40;;;;;;;;;;;12.50;99.90;;;;;;4364528;32;19972;-74
2022/11/03 11:10:06;;;;;;;;;;;12.50;99.90;;;;;;4370929;32;19974;-73
2022/11/03 11:12:32;;;;;;;;;;;12.50;99.90;;;;;;4370026;32;19965;-73
2022/11/03 11:14:59;;;;;;;;;;;12.50;99.90;;;;;;4362481;32;20316;-75
2022/11/03 11:17:44;;;;;;;;;;;12.50;99.90;;;;;;4361521;32;19953;-74
2022/11/03 11:20:27;;;;;;;;;;;12.40;99.90;;;;;;4360237;32;20347;-73
2022/11/03 11:22:52;;;;;;;;;;;12.40;99.90;;;;;;4369938;32;19969;-73
2022/11/03 11:25:17;;;;;;;;;;;12.40;99.90;;;;;;4370131;32;20029;-73
2022/11/03 11:27:44;;;;;;;;;;;12.30;99.90;;;;;;4370713;32;19946;-73
2022/11/03 11:30:18;;;;;;;;;;;12.40;99.90;;;;;;4367159;32;20358;-74
2022/11/03 11:32:45;;;;;;;;;;;12.50;99.90;;;;;;4356032;32;20003;-74
2022/11/03 11:35:11;;;;;;;;;;;12.40;99.90;;;;;;4343208;32;20026;-74
2022/11/03 11:37:37;;;;;;;;;;;12.40;99.90;;;;;;4363446;32;20218;-72
2022/11/03 11:40:10;;;;;;;;;;;12.40;99.90;;;;;;4371316;32;20025;-73
2022/11/03 11:42:55;;;;;;;;;;;12.50;99.90;;;;;;4369553;32;19971;-73
2022/11/03 11:45:40;;;;;;;;;;;12.50;99.90;;;;;;4352473;32;19978;-73
2022/11/03 11:48:15;;;;;;;;;;;12.50;99.90;;;;;;4350259;32;20343;-72
2022/11/03 11:50:40;;;;;;;;;;;12.40;99.90;;;;;;4372613;32;20352;-72
2022/11/03 11:53:07;;;;;;;;;;;12.40;99.90;;;;;;4375365;32;20011;-73
2022/11/03 11:55:37;;;;;;;;;;;12.40;99.90;;;;;;4369591;32;19977;-73
2022/11/03 11:58:03;;;;;;;;;;;12.40;99.90;;;;;;4369142;32;19966;-73
2022/11/03 12:00:30;;;;;;;;;;;12.40;99.90;;;;;;4369722;32;20389;-74
2022/11/03 12:02:57;;;;;;;;;;;12.40;99.90;;;;;;4354520;32;19977;-74
2022/11/03 12:05:25;;;;;;;;;;;12.30;99.90;;;;;;4349969;32;20067;-73
2022/11/03 12:07:50;;;;;;;;;;;12.40;99.90;;;;;;4366129;32;19974;-73
2022/11/03 12:10:18;;;;;;;;;;;12.40;99.90;;;;;;4371040;32;20015;-73
2022/11/03 12:12:43;;;;;;;;;;;12.40;99.90;;;;;;4372399;32;20311;-73
2022/11/03 12:15:28;;;;;;;;;;;12.40;99.90;;;;;;4362074;32;19972;-72
2022/11/03 12:17:54;;;;;;;;;;;12.40;99.90;;;;;;4349896;32;19988;-73
2022/11/03 12:20:39;;;;;;;;;;;12.40;99.90;;;;;;4370526;32;19950;-73
2022/11/03 12:23:05;;;;;;;;;;;12.40;99.90;;;;;;4357626;32;19984;-74
2022/11/03 12:25:32;;;;;;;;;;;12.40;99.90;;;;;;4362239;32;20108;-72
2022/11/03 12:27:58;;;;;;;;;;;12.50;99.90;;;;;;4372115;32;19961;-72
2022/11/03 12:30:23;;;;;;;;;;;12.60;99.90;;;;;;4370728;32;19990;-73
2022/11/03 12:32:50;;;;;;;;;;;12.60;99.90;;;;;;4354709;32;20406;-74
2022/11/03 12:35:16;;;;;;;;;;;12.60;99.90;;;;;;4345284;32;19990;-74
2022/11/03 12:37:41;;;;;;;;;;;12.60;99.90;;;;;;4364290;32;19938;-73
2022/11/03 12:40:07;;;;;;;;;;;12.60;99.90;;;;;;4366121;32;21113;-72
2022/11/03 12:42:32;;;;;;;;;;;12.60;99.90;;;;;;4370564;32;20335;-73
2022/11/03 12:44:58;;;;;;;;;;;12.60;99.90;;;;;;4360757;32;20318;-75
2022/11/03 12:47:24;;;;;;;;;;;12.70;99.90;;;;;;4361683;32;20394;-74
2022/11/03 12:49:49;;;;;;;;;;;12.70;99.90;;;;;;4368098;32;19950;-72
2022/11/03 12:52:15;;;;;;;;;;;12.70;99.90;;;;;;4372004;32;20046;-73
2022/11/03 12:54:41;;;;;;;;;;;12.70;99.90;;;;;;4369897;32;19953;-72
2022/11/03 12:57:06;;;;;;;;;;;12.70;99.90;;;;;;4372000;32;20042;-73
2022/11/03 12:59:32;;;;;;;;;;;12.70;99.90;;;;;;4371702;32;19950;-72
2022/11/03 13:01:57;;;;;;;;;;;12.70;99.90;;;;;;4367292;32;19953;-74
2022/11/03 13:04:22;;;;;;;;;;;12.60;99.90;;;;;;4346365;32;20727;-73
2022/11/03 13:06:48;;;;;;;;;;;12.60;99.90;;;;;;4356381;32;19976;-73
2022/11/03 13:09:13;;;;;;;;;;;12.60;99.90;;;;;;4374064;32;19960;-74
2022/11/03 13:12:40;;;;;;;;;;;12.80;99.90;;;;;;4369881;32;19965;-73
2022/11/03 13:14:25;;;;;;;;;;;12.90;99.90;;;;;;4353271;32;20421;-74
2022/11/03 13:16:51;;;;;;;;;;;12.90;99.90;;;;;;4359982;32;20395;-74
2022/11/03 13:19:16;;;;;;;;;;;13.00;99.90;;;;;;4363843;32;19954;-73
2022/11/03 13:21:42;;;;;;;;;;;13.10;99.90;;;;;;4369990;32;20290;-73
2022/11/03 13:24:07;;;;;;;;;;;13.10;99.90;;;;;;4370880;32;19954;-73
2022/11/03 13:26:33;;;;;;;;;;;13.10;99.90;;;;;;4368423;32;19961;-73
2022/11/03 13:28:58;;;;;;;;;;;13.10;99.90;;;;;;4370230;32;19974;-72
2022/11/03 13:31:23;;;;;;;;;;;13.10;99.90;;;;;;4362836;32;20072;-73
2022/11/03 13:33:51;;;;;;;;;;;13.30;99.90;;;;;;4350288;32;19950;-74
2022/11/03 13:36:16;;;;;;;;;;;13.30;99.90;;;;;;4352484;32;20057;-74
2022/11/03 13:38:41;;;;;;;;;;;13.30;99.90;;;;;;4372093;32;19958;-73
2022/11/03 13:41:07;;;;;;;;;;;13.30;99.90;;;;;;4373014;32;19941;-72
2022/11/03 13:43:32;;;;;;;;;;;13.30;99.90;;;;;;4370137;32;20187;-74
2022/11/03 13:46:01;;;;;;;;;;;13.30;99.90;;;;;;4361510;32;20098;-74
2022/11/03 13:48:26;;;;;;;;;;;13.30;99.90;;;;;;4362909;32;20379;-73
2022/11/03 13:50:52;;;;;;;;;;;13.20;99.90;;;;;;4374046;32;20004;-74
2022/11/03 13:53:17;;;;;;;;;;;13.20;99.90;;;;;;4371890;32;19961;-73
2022/11/03 13:55:43;;;;;;;;;;;13.30;99.90;;;;;;4370450;32;19949;-73
2022/11/03 13:58:08;;;;;;;;;;;13.30;99.90;;;;;;4372850;32;20324;-73
2022/11/03 14:00:34;;;;;;;;;;;13.20;99.90;;;;;;4371614;32;20399;-74
2022/11/03 14:02:59;;;;;;;;;;;13.20;99.90;;;;;;4356585;32;19950;-74
2022/11/03 14:05:25;;;;;;;;;;;13.20;99.90;;;;;;4347458;32;20164;-75
2022/11/03 14:07:50;;;;;;;;;;;13.20;99.90;;;;;;4365699;32;19950;-73
2022/11/03 14:10:15;;;;;;;;;;;13.20;99.90;;;;;;4373577;32;20024;-73
2022/11/03 14:12:41;;;;;;;;;;;13.20;99.90;;;;;;4372020;32;20027;-72
2022/11/03 14:15:07;;;;;;;;;;;13.20;99.90;;;;;;4363403;32;20366;-74
2022/11/03 14:17:33;;;;;;;;;;;13.30;99.90;;;;;;4361426;32;20422;-74
2022/11/03 14:19:58;;;;;;;;;;;13.30;99.90;;;;;;4372109;32;19958;-73
2022/11/03 14:22:24;;;;;;;;;;;13.20;99.90;;;;;;4372708;32;20061;-73
2022/11/03 14:24:50;;;;;;;;;;;13.30;99.90;;;;;;4372719;32;19954;-72
2022/11/03 14:27:17;;;;;;;;;;;13.20;99.90;;;;;;4372696;32;20017;-73
2022/11/03 14:29:42;;;;;;;;;;;13.10;99.90;;;;;;4371922;32;20008;-74
2022/11/03 14:32:08;;;;;;;;;;;13.10;99.90;;;;;;4362441;32;20044;-74
2022/11/03 14:34:34;;;;;;;;;;;13.00;99.90;;;;;;4346286;32;19985;-73
2022/11/03 14:36:59;;;;;;;;;;;13.00;99.90;;;;;;4358873;32;20312;-73
2022/11/03 14:39:24;;;;;;;;;;;13.00;99.90;;;;;;4369569;32;19962;-73