Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:25;;;;;;;12.63;10.57;;;;;;;18.99;100.00;93207.91;5090406;28;20537;-80
2022/08/08 00:05:00;;;;;;;17.02;9.55;;;;;;;19.20;100.00;93245.16;5090180;28;21459;-79
2022/08/08 00:07:35;;;;;;;13.40;9.45;;;;;;;19.06;100.00;93234.47;5089846;28;20093;-80
2022/08/08 00:10:11;;;;;;;15.25;10.02;;;;;;;19.14;100.00;93240.19;5090200;28;20052;-80
2022/08/08 00:12:40;;;;;;;;;;;;;;;19.15;100.00;93239.94;5089120;28;20040;-80
2022/08/08 00:15:11;;;;;;;13.10;10.18;;;;;;;19.02;100.00;93236.00;5088555;28;19920;-79
2022/08/08 00:17:48;;;;;;;11.02;9.10;;;;;;;19.02;100.00;93245.66;5090093;28;20714;-80
2022/08/08 00:20:20;;;;;;;12.13;9.65;;;;;;;18.99;100.00;93249.56;5090145;28;20910;-80
2022/08/08 00:22:50;;;;;;;11.52;9.35;;;;;;;18.95;100.00;93251.91;5089234;28;20508;-79
2022/08/08 00:25:24;;;;;;;13.93;10.52;;;;;;;18.95;100.00;93251.13;5089802;28;20052;-79
2022/08/08 00:27:58;;;;;;;12.73;10.18;;;;;;;18.72;100.00;93219.38;5089463;28;20040;-79
2022/08/08 00:30:30;;;;;;;12.25;9.95;;;;;;;18.93;100.00;93246.16;5089712;28;20052;-79
2022/08/08 00:33:06;;;;;;;12.50;9.98;;;;;;;18.94;100.00;93244.34;5089870;28;20092;-79
2022/08/08 00:35:44;;;;;;;12.65;9.15;;;;;;;18.88;100.00;93246.16;5098028;28;20055;-80
2022/08/08 00:38:36;;;;;;;11.02;9.05;;;;;;;18.84;100.00;93250.31;5089881;28;20185;-79
2022/08/08 00:41:26;;;;;;;11.25;9.40;;;;;;;18.80;100.00;93257.88;5089214;28;20104;-80
2022/08/08 00:44:40;;;;;;;10.85;9.20;;;;;;;18.75;100.00;93247.47;5096741;28;20667;-80
2022/08/08 00:47:44;;;;;;;12.80;10.00;;;;;;;18.70;100.00;93250.06;5103515;28;20506;-79
2022/08/08 00:50:44;;;;;;;12.60;9.70;;;;;;;18.64;100.00;93251.88;5089534;28;20078;-80
2022/08/08 00:53:29;;;;;;;13.60;10.02;;;;;;;18.59;100.00;93254.47;5055398;28;20074;-80
2022/08/08 00:56:18;;;;;;;;;;;;;;;18.56;100.00;93252.38;5090190;28;20044;-80
2022/08/08 00:59:27;;;;;;;11.55;9.75;;;;;;;18.45;100.00;93251.59;5089582;28;19923;-80
2022/08/08 01:02:06;;;;;;;12.57;9.00;;;;;;;18.28;100.00;93244.81;5081651;28;20488;-79
2022/08/08 01:05:13;;;;;;;15.70;9.65;;;;;;;18.21;100.00;93244.28;5089807;28;20044;-79
2022/08/08 01:07:58;;;;;;;11.30;9.82;;;;;;;18.28;100.00;93247.41;5089374;28;20041;-79
2022/08/08 01:10:54;;;;;;;12.10;9.45;;;;;;;18.24;100.00;93254.16;5089356;28;20403;-79
2022/08/08 01:13:53;;;;;;;10.98;8.45;;;;;;;18.24;100.00;93256.75;5063247;28;20447;-79
2022/08/08 01:16:59;;;;;;;11.63;9.05;;;;;;;18.18;100.00;93255.16;5089001;28;20051;-80
2022/08/08 01:20:07;;;;;;;11.75;9.32;;;;;;;18.07;100.00;93245.78;5089513;28;20051;-81
2022/08/08 01:23:06;;;;;;;13.38;10.32;;;;;;;18.07;100.00;93246.56;5086765;28;20048;-80
2022/08/08 01:26:26;;;;;;;12.85;9.57;;;;;;;18.08;100.00;93248.13;5058876;28;20048;-80
2022/08/08 01:29:31;;;;;;;12.02;9.68;;;;;;;17.95;100.00;93249.34;5002196;28;20049;-78
2022/08/08 01:32:46;;;;;;;13.13;9.73;;;;;;;17.94;100.00;93253.00;5026481;28;20096;-78
2022/08/08 01:35:40;;;;;;;12.73;9.70;;;;;;;17.86;100.00;93256.84;5035834;28;20053;-80
2022/08/08 01:38:52;;;;;;;14.45;10.68;;;;;;;17.76;100.00;93247.22;5095515;28;20503;-79
2022/08/08 01:41:28;;;;;;;13.00;10.13;;;;;;;17.78;100.00;93249.56;5103502;28;20043;-80
2022/08/08 01:44:08;;;;;;;13.10;10.13;;;;;;;17.75;100.00;93255.25;5092264;28;20079;-80
2022/08/08 01:46:52;;;;;;;15.73;11.13;;;;;;;17.79;100.00;93258.91;5092454;28;20097;-80
2022/08/08 01:49:28;;;;;;;13.45;10.13;;;;;;;17.57;100.00;93227.88;5092163;28;20067;-80
2022/08/08 01:52:04;;;;;;;12.88;10.35;;;;;;;17.76;100.00;93257.59;5091855;28;20491;-80
2022/08/08 01:54:46;;;;;;;14.70;9.80;;;;;;;17.69;100.00;93257.03;5110788;28;20054;-80
2022/08/08 01:57:24;;;;;;;13.23;9.50;;;;;;;17.70;100.00;93258.63;5112461;28;20055;-80
2022/08/08 02:00:14;;;;;;;14.65;10.23;;;;;;;17.57;100.00;93248.66;5112563;28;20128;-80
2022/08/08 02:03:12;;;;;;;14.63;10.50;;;;;;;17.63;100.00;93258.03;5112098;28;20040;-80
2022/08/08 02:05:51;;;;;;;14.10;10.23;;;;;;;17.63;100.00;93269.22;5112578;28;20108;-80
2022/08/08 02:08:26;;;;;;;15.15;9.48;;;;;;;17.57;100.00;93256.44;5112580;28;20044;-80
2022/08/08 02:11:07;;;;;;;15.00;10.68;;;;;;;17.63;100.00;93261.44;5112317;28;20434;-80
2022/08/08 02:13:42;;;;;;;14.43;10.35;;;;;;;17.63;100.00;93271.03;5112152;28;20080;-80
2022/08/08 02:16:18;;;;;;;12.85;9.68;;;;;;;17.57;100.00;93272.03;5112285;28;20105;-80
2022/08/08 02:18:53;;;;;;;15.40;10.18;;;;;;;17.35;100.00;93242.59;5112399;28;20044;-80
2022/08/08 02:24:18;;;;;;;14.43;10.45;;;;;;;17.50;100.00;93267.84;5112006;28;20046;-80
2022/08/08 02:26:50;;;;;;;13.33;10.00;;;;;;;17.52;100.00;93265.00;5111910;28;20044;-80
2022/08/08 02:29:38;;;;;;;12.05;10.45;;;;;;;17.40;100.00;93265.19;5111847;28;20130;-80
2022/08/08 02:32:40;;;;;;;14.43;10.23;;;;;;;17.45;100.00;93278.22;5111700;28;20039;-80
2022/08/08 02:35:33;;;;;;;13.65;10.20;;;;;;;17.46;100.00;93290.16;5086186;28;20396;-80
2022/08/08 02:38:27;;;;;;;12.82;10.02;;;;;;;17.44;100.00;93289.63;5111428;28;20051;-80
2022/08/08 02:41:19;;;;;;;16.27;10.13;;;;;;;17.04;100.00;93228.63;5111268;28;20487;-80
2022/08/08 02:44:25;;;;;;;13.15;10.18;;;;;;;17.42;100.00;93299.50;5111398;28;20479;-81
2022/08/08 02:47:32;;;;;;;13.02;10.18;;;;;;;17.36;100.00;93297.91;5097618;28;20064;-81
2022/08/08 02:50:28;;;;;;;12.10;9.57;;;;;;;17.36;100.00;93296.06;5111247;28;20044;-81
2022/08/08 02:53:08;;;;;;;13.32;10.20;;;;;;;17.35;100.00;93291.91;5111605;28;20093;-81
2022/08/08 02:56:16;;;;;;;13.95;10.63;;;;;;;17.36;100.00;93293.47;5111006;28;20044;-81
2022/08/08 02:59:17;;;;;;;13.95;10.40;;;;;;;17.30;100.00;93288.47;5084934;28;20040;-82
2022/08/08 03:02:15;;;;;;;13.23;10.85;;;;;;;17.25;100.00;93285.88;5108448;28;20040;-80
2022/08/08 03:05:23;;;;;;;13.35;10.45;;;;;;;17.26;100.00;93285.59;5110937;28;20085;-81
2022/08/08 03:08:25;;;;;;;15.80;10.38;;;;;;;17.24;100.00;93295.47;5109944;28;20044;-82
2022/08/08 03:11:41;;;;;;;13.00;10.30;;;;;;;17.22;100.00;93295.72;5061216;28;20048;-82
2022/08/08 03:14:33;;;;;;;14.15;9.82;;;;;;;17.18;100.00;93297.22;5103407;28;20035;-82
2022/08/08 03:17:07;;;;;;;16.42;11.23;;;;;;;17.12;100.00;93287.84;5110700;28;20101;-82
2022/08/08 03:19:59;;;;;;;14.70;10.07;;;;;;;17.07;100.00;93296.38;5110690;28;20047;-81
2022/08/08 03:22:26;;;;;;;12.60;9.82;;;;;;;17.01;100.00;93299.94;5110883;28;20052;-79
2022/08/08 03:24:54;;;;;;;16.42;9.82;;;;;;;16.95;100.00;93296.50;5110640;28;20163;-79
2022/08/08 03:27:28;;;;;;;12.30;9.52;;;;;;;16.75;100.00;93288.56;5110549;28;20495;-79
2022/08/08 03:30:08;;;;;;;15.88;10.40;;;;;;;16.83;100.00;93294.09;5110679;28;20068;-80
2022/08/08 03:35:24;;;;;;;14.85;10.23;;;;;;;16.89;100.00;93297.50;5110517;28;20059;-80
2022/08/08 03:37:52;;;;;;;13.95;10.23;;;;;;;16.89;100.00;93297.50;5110608;28;20051;-80
2022/08/08 03:40:22;;;;;;;12.75;10.35;;;;;;;16.87;100.00;93302.16;5110161;28;20044;-80
2022/08/08 03:42:49;;;;;;;13.00;9.52;;;;;;;16.93;100.00;93310.75;5110816;28;20047;-80
2022/08/08 03:45:18;;;;;;;16.52;9.98;;;;;;;16.94;100.00;93309.75;5110240;28;20052;-80
2022/08/08 03:47:45;;;;;;;13.43;10.07;;;;;;;16.99;100.00;93316.78;5110826;28;20063;-80
2022/08/08 03:50:17;;;;;;;16.20;10.70;;;;;;;17.00;100.00;93316.53;5110526;28;20039;-81
2022/08/08 03:52:43;;;;;;;15.10;9.30;;;;;;;17.01;100.00;93322.50;5110524;28;20093;-81
2022/08/08 03:55:11;;;;;;;13.05;9.85;;;;;;;17.00;100.00;93321.75;5110013;28;20880;-81
2022/08/08 03:57:46;;;;;;;13.35;9.85;;;;;;;17.03;100.00;93320.50;5109803;28;20048;-80
2022/08/08 04:00:14;;;;;;;13.50;9.63;;;;;;;17.04;100.00;93327.25;5110147;28;20040;-81
2022/08/08 04:02:42;;;;;;;12.57;9.30;;;;;;;17.05;100.00;93313.22;5110123;28;20044;-81
2022/08/08 04:05:09;;;;;;;14.30;9.40;;;;;;;16.94;100.00;93314.94;5110284;28;20047;-81
2022/08/08 04:07:37;;;;;;;13.38;9.60;;;;;;;16.90;100.00;93301.66;5109980;28;20092;-82
2022/08/08 04:10:06;;;;;;;15.05;9.88;;;;;;;16.98;100.00;93323.00;5110018;28;20043;-81
2022/08/08 04:12:33;;;;;;;14.32;10.93;;;;;;;16.85;100.00;93304.19;5109839;28;20510;-81
2022/08/08 04:15:01;;;;;;;16.52;11.10;;;;;;;16.98;100.00;93321.19;5109744;28;20796;-81
2022/08/08 04:17:28;;;;;;;17.15;11.50;;;;;;;16.99;100.00;93322.75;5109656;28;20056;-81
2022/08/08 04:19:55;;;;;;;16.92;11.25;;;;;;;17.00;100.00;93320.94;5109886;28;20044;-81
2022/08/08 04:22:25;;;;;;;18.02;10.85;;;;;;;16.95;100.00;93319.09;5089647;28;20132;-83
2022/08/08 04:24:52;;;;;;;14.30;11.30;;;;;;;17.02;100.00;93329.25;5089211;28;20052;-81
2022/08/08 04:27:20;;;;;;;30.38;11.32;;;;;;;17.06;100.00;93333.75;5089760;28;20496;-82
2022/08/08 04:29:47;;;;;;;20.25;12.40;;;;;;;17.11;100.00;93333.00;5089963;28;20040;-86
2022/08/08 04:32:15;;;;;;;14.70;12.07;;;;;;;17.19;100.00;93329.19;5089500;28;20048;-84
2022/08/08 04:34:42;;;;;;;16.20;11.60;;;;;;;17.23;100.00;93333.63;5107301;28;20626;-85
2022/08/08 04:37:09;;;;;;;16.48;10.82;;;;;;;17.27;100.00;93339.09;5109779;28;20043;-84
2022/08/08 04:39:36;;;;;;;14.52;10.27;;;;;;;17.21;100.00;93319.31;5109625;28;20054;-84
2022/08/08 04:42:06;;;;;;;14.38;10.95;;;;;;;17.34;100.00;93337.09;5109366;28;20429;-84
2022/08/08 04:44:33;;;;;;;18.63;11.13;;;;;;;17.38;100.00;93329.56;5109525;28;20047;-84
2022/08/08 04:47:00;;;;;;;13.35;10.60;;;;;;;17.44;100.00;93333.78;5109649;28;20044;-86
2022/08/08 04:49:28;;;;;;;17.77;11.43;;;;;;;17.45;100.00;93324.19;5109376;28;20491;-83
2022/08/08 04:51:55;;;;;;;14.05;9.88;;;;;;;17.59;100.00;93340.13;5109357;28;20085;-83
2022/08/08 04:54:22;;;;;;;14.15;10.75;;;;;;;17.62;100.00;93337.78;5109499;28;20048;-83
2022/08/08 04:56:48;;;;;;;13.43;10.38;;;;;;;17.71;100.00;93351.09;5109048;28;20044;-83
2022/08/08 04:59:15;;;;;;;18.77;11.02;;;;;;;17.79;100.00;93342.06;5109005;28;20048;-83
2022/08/08 05:01:42;;;;;;;13.95;10.82;;;;;;;17.63;100.00;93315.19;5089149;28;20047;-83
2022/08/08 05:04:09;;;;;;;13.35;10.65;;;;;;;17.93;100.00;93345.00;5088971;28;20089;-83
2022/08/08 05:06:37;;;;;;;14.95;10.73;;;;;;;18.01;100.00;93338.53;5088724;28;20545;-83
2022/08/08 05:09:04;;;;;;;15.75;9.98;;;;;;;18.06;100.00;93341.19;5109107;28;20036;-83
2022/08/08 05:11:31;;;;;;;13.73;10.27;;;;;;;18.19;100.00;93339.16;5113211;28;20138;-83
2022/08/08 05:13:58;;;;;;;17.17;11.60;;;;;;;18.22;100.00;93339.44;5113292;28;20457;-83
2022/08/08 05:16:25;;;;;;;18.15;11.70;;;;;;;18.21;100.00;93347.47;5113208;28;20085;-83
2022/08/08 05:18:55;;;;;;;20.27;12.75;;;;;;;17.97;100.00;93316.66;5113316;28;20048;-84
2022/08/08 05:21:22;;;;;;;18.98;12.85;;;;;;;18.13;100.00;93341.72;5113428;28;20093;-86
2022/08/08 05:23:50;;;;;;;21.20;14.25;;;;;;;18.14;100.00;93339.91;5112895;28;20556;-83
2022/08/08 05:26:17;;;;;;;33.72;16.27;;;;;;;18.13;100.00;93339.13;5113029;28;20596;-84
2022/08/08 05:28:44;;;;;;;29.38;15.95;;;;;;;18.02;100.00;93321.91;5113078;28;20043;-84
2022/08/08 05:31:12;;;;;;;23.75;15.32;;;;;;;18.24;100.00;93344.38;5113170;28;20102;-84
2022/08/08 05:33:39;;;;;;;25.92;14.85;;;;;;;18.30;100.00;93340.75;5113079;28;20040;-83
2022/08/08 05:36:10;;;;;;;26.55;15.35;;;;;;;18.44;100.00;93348.88;5108992;28;20048;-82
2022/08/08 05:38:46;;;;;;;25.17;15.07;;;;;;;18.62;100.00;93352.03;5092703;28;20130;-81
2022/08/08 05:41:16;;;;;;;26.05;15.13;;;;;;;18.75;100.00;93348.94;5094791;28;20101;-83
2022/08/08 05:43:46;;;;;;;27.48;15.90;;;;;;;18.89;100.00;93340.66;5101713;28;20088;-83
2022/08/08 05:46:13;;;;;;;33.03;16.08;;;;;;;19.05;100.00;93352.69;5112872;28;20416;-83
2022/08/08 05:48:40;;;;;;;33.45;16.20;;;;;;;19.13;100.00;93354.00;5112544;28;20044;-82
2022/08/08 05:51:07;;;;;;;22.45;14.38;;;;;;;19.29;100.00;93359.97;5112873;28;20144;-84
2022/08/08 05:53:33;;;;;;;30.85;15.85;;;;;;;19.35;100.00;93343.31;5112328;28;20086;-83
2022/08/08 05:56:01;;;;;;;30.98;14.30;;;;;;;19.55;100.00;93359.97;5094989;28;20048;-83
2022/08/08 05:58:31;;;;;;;24.27;12.90;;;;;;;19.72;100.00;93359.69;5092362;28;20048;-83
2022/08/08 06:00:59;;;;;;;20.10;12.00;;;;;;;19.65;100.00;93324.50;5092211;28;20040;-80
2022/08/08 06:03:29;;;;;;;16.70;11.45;;;;;;;20.11;100.00;93358.34;5092415;28;20089;-80
2022/08/08 06:05:58;;;;;;;19.77;11.52;;;;;;;20.36;100.00;93358.53;5092321;28;20044;-80
2022/08/08 06:08:27;;;;;;;26.45;11.88;;;;;;;20.58;100.00;93355.53;5110256;28;20071;-80
2022/08/08 06:10:55;;;;;;;23.25;10.48;;;;;;;20.89;100.00;93362.47;5112559;28;20043;-80
2022/08/08 06:13:22;;;;;;;17.83;10.35;;;;;;;21.15;100.00;93365.69;5112650;28;20040;-80
2022/08/08 06:15:53;;;;;;;16.40;9.50;;;;;;;21.38;100.00;93366.03;5112343;28;20044;-83
2022/08/08 06:18:23;;;;;;;16.08;9.65;;;;;;;21.65;100.00;93364.78;5112521;28;20065;-82
2022/08/08 06:20:53;;;;;;;14.43;9.77;;;;;;;21.94;100.00;93358.03;5111883;28;20384;-82
2022/08/08 06:23:20;;;;;;;17.23;9.43;;;;;;;22.34;100.00;93370.91;5111756;28;20046;-83
2022/08/08 06:25:53;;;;;;;14.80;9.10;;;;;;;22.37;100.00;93357.28;5112200;28;20036;-83
2022/08/08 06:28:29;;;;;;;20.83;9.32;;;;;;;22.72;100.00;93378.13;5112142;28;20105;-83
2022/08/08 06:30:59;;;;;;;18.73;9.32;;;;;;;23.09;100.00;93372.09;5109043;28;20050;-84
2022/08/08 06:33:33;;;;;;;17.02;8.98;;;;;;;23.55;100.00;93384.84;5104323;28;20039;-83
2022/08/08 06:36:03;;;;;;;17.45;9.18;;;;;;;23.94;100.00;93385.50;5111745;28;20191;-86
2022/08/08 06:38:40;;;;;;;16.35;9.18;;;;;;;24.13;100.00;93372.31;5111604;28;20051;-87
2022/08/08 06:41:11;;;;;;;14.73;8.90;;;;;;;24.03;100.00;93386.38;5111463;28;20100;-81
2022/08/08 06:43:43;;;;;;;14.20;8.98;;;;;;;24.34;99.25;93374.56;5111782;28;20048;-81
2022/08/08 06:46:13;;;;;;;17.73;8.30;;;;;;;24.55;97.77;93359.19;5111468;28;20044;-81
2022/08/08 06:48:39;;;;;;;12.32;8.18;;;;;;;25.13;95.72;93388.47;5111722;28;20465;-84
2022/08/08 06:51:06;;;;;;;9.82;7.13;;;;;;;25.28;88.49;93384.75;5111398;28;20048;-82
2022/08/08 06:53:34;;;;;;;14.02;7.07;;;;;;;25.66;89.21;93391.50;5111495;28;20043;-82
2022/08/08 06:56:03;;;;;;;11.48;6.40;;;;;;;25.66;88.65;93386.25;5111565;28;20381;-89
2022/08/08 06:58:33;;;;;;;4.88;3.78;;;;;;;25.44;77.09;93405.41;5111401;28;20379;-86
2022/08/08 07:01:09;;;;;;;7.78;3.83;;;;;;;25.28;76.35;93395.25;5111113;28;20503;-87
2022/08/08 07:03:45;;;;;;;6.40;3.92;;;;;;;25.37;73.73;93411.09;5111097;28;20043;-86
2022/08/08 07:06:16;;;;;;;6.97;3.97;;;;;;;25.26;70.95;93415.03;5100695;28;20100;-87
2022/08/08 07:08:47;;;;;;;6.65;4.07;;;;;;;25.24;70.49;93399.53;5108133;28;20065;-79
2022/08/08 07:11:17;;;;;;;6.85;3.58;;;;;;;25.17;69.59;93373.66;5111225;28;20043;-78
2022/08/08 07:13:45;;;;;;;7.05;3.22;;;;;;;25.05;68.99;93410.97;5099095;28;20105;-79
2022/08/08 07:16:21;;;;;;;5.90;3.20;;;;;;;25.38;66.47;93407.38;5090865;28;20059;-79
2022/08/08 07:19:05;;;;;;;6.45;3.70;;;;;;;25.40;67.72;93396.56;5090728;28;20518;-79
2022/08/08 07:21:42;;;;;;;4.55;3.30;;;;;;;25.43;66.06;93396.75;5108869;28;20055;-79
2022/08/08 07:24:19;;;;;;;6.00;3.55;;;;;;;25.11;69.13;93398.50;5094285;28;20117;-78
2022/08/08 07:26:47;;;;;;;5.22;3.55;;;;;;;25.44;70.71;93406.19;5091037;28;20048;-78
2022/08/08 07:29:14;;;;;;;6.15;4.68;;;;;;;25.45;67.88;93404.31;5090832;28;20123;-79
2022/08/08 07:31:42;;;;;;;7.35;4.15;;;;;;;25.58;65.94;93400.09;5090636;28;20048;-79
2022/08/08 07:34:12;;;;;;;5.70;3.38;;;;;;;25.49;66.73;93397.41;5090643;28;20093;-79
2022/08/08 07:36:40;;;;;;;6.47;4.13;;;;;;;25.34;66.04;93401.16;5091040;28;20052;-81
2022/08/08 07:39:08;;;;;;;3.65;2.65;;;;;;;25.54;60.32;93407.81;5090751;28;20048;-79
2022/08/08 07:41:37;;;;;;;6.35;3.28;;;;;;;25.81;68.13;93397.47;5090583;28;20043;-79
2022/08/08 07:44:06;;;;;;;9.02;3.13;;;;;;;25.54;66.28;93393.91;5090518;28;20037;-81
2022/08/08 07:46:33;;;;;;;5.80;2.95;;;;;;;25.74;62.05;93400.53;5089105;28;20056;-78
2022/08/08 07:48:59;;;;;;;4.25;3.25;;;;;;;25.62;64.33;93398.44;5090066;28;20044;-81
2022/08/08 07:51:28;;;;;;;4.65;3.10;;;;;;;25.65;63.14;93389.16;5090376;28;20044;-80
2022/08/08 07:54:08;;;;;;;4.72;3.17;;;;;;;25.83;64.61;93393.44;5090155;28;20139;-78
2022/08/08 07:56:43;;;;;;;6.70;3.33;;;;;;;25.84;64.53;93391.59;5090297;28;20048;-80
2022/08/08 07:59:14;;;;;;;7.63;4.15;;;;;;;26.13;61.18;93395.59;5090118;28;20113;-79
2022/08/08 08:01:46;;;;;;;3.85;2.70;;;;;;;25.95;58.12;93394.75;5090303;28;20127;-78
2022/08/08 08:04:15;;;;;;;5.68;3.25;;;;;;;26.22;59.75;93375.38;5104462;28;20048;-78
2022/08/08 08:06:45;;;;;;;5.85;3.05;;;;;;;26.36;58.07;93393.72;5090345;28;20094;-79
2022/08/08 08:09:19;;;;;;;4.00;2.78;;;;;;;26.28;57.89;93397.88;5089706;28;20565;-82
2022/08/08 08:11:50;;;;;;;8.05;2.85;;;;;;;26.40;57.10;93397.31;5089944;28;20560;-77
2022/08/08 08:14:19;;;;;;;4.32;2.88;;;;;;;26.35;57.45;93373.75;5089870;28;20048;-80
2022/08/08 08:16:46;;;;;;;4.50;2.63;;;;;;;26.31;56.50;93396.50;5089696;28;20044;-78
2022/08/08 08:19:14;;;;;;;5.45;3.10;;;;;;;26.47;54.92;93394.22;5102919;28;20395;-77
2022/08/08 08:21:45;;;;;;;8.77;3.05;;;;;;;26.49;55.49;93396.53;5089986;28;20047;-79
2022/08/08 08:24:12;;;;;;;5.35;3.03;;;;;;;26.79;55.24;93392.28;5089385;28;20499;-77
2022/08/08 08:26:39;;;;;;;8.20;2.78;;;;;;;26.67;53.55;93392.88;5089538;28;20044;-78
2022/08/08 08:29:06;;;;;;;4.15;2.85;;;;;;;26.90;52.99;93394.63;5090350;28;20090;-77
2022/08/08 08:31:33;;;;;;;3.67;2.25;;;;;;;26.85;52.45;93395.56;5089749;28;20097;-78
2022/08/08 08:34:01;;;;;;;5.68;2.72;;;;;;;26.74;51.38;93405.59;5089321;28;20044;-80
2022/08/08 08:36:28;;;;;;;4.70;2.35;;;;;;;26.57;52.04;93405.56;5089353;28;20054;-77
2022/08/08 08:38:56;;;;;;;4.57;2.80;;;;;;;26.87;53.23;93396.00;5089011;28;20797;-77
2022/08/08 08:41:24;;;;;;;3.63;2.55;;;;;;;26.76;54.42;93400.03;5089618;28;20495;-76
2022/08/08 08:43:51;;;;;;;5.05;2.65;;;;;;;27.11;52.41;93405.38;5096105;28;20085;-79
2022/08/08 08:46:18;;;;;;;3.40;2.20;;;;;;;27.24;52.02;93395.75;5095683;28;20044;-77
2022/08/08 08:48:44;;;;;;;5.20;2.83;;;;;;;27.36;52.47;93400.41;5089251;28;20511;-79
2022/08/08 08:51:13;;;;;;;5.70;2.67;;;;;;;27.37;52.56;93391.41;5089327;28;20048;-78
2022/08/08 08:53:43;;;;;;;5.38;3.03;;;;;;;27.42;53.24;93387.84;5089015;28;20040;-77
2022/08/08 08:56:14;;;;;;;5.43;3.22;;;;;;;27.60;53.78;93385.97;5089407;28;20052;-78
2022/08/08 08:58:42;;;;;;;4.38;2.67;;;;;;;27.61;51.73;93390.94;5089103;28;20542;-79
2022/08/08 09:01:10;;;;;;;5.53;3.22;;;;;;;27.97;51.90;93383.72;5089188;28;20047;-77
2022/08/08 09:03:38;;;;;;;5.57;3.05;;;;;;;28.16;48.08;93387.84;5089118;28;20449;-77
2022/08/08 09:06:09;;;;;;;4.13;2.20;;;;;;;28.20;46.39;93388.78;5089455;28;20052;-78
2022/08/08 09:08:39;;;;;;;6.68;2.45;;;;;;;28.10;46.71;93381.97;5103450;28;20051;-77
2022/08/08 09:11:07;;;;;;;3.97;2.47;;;;;;;27.92;46.85;93375.97;5088990;28;20484;-77
2022/08/08 09:13:37;;;;;;;4.20;2.22;;;;;;;28.37;46.38;93373.97;5088989;28;20048;-78
2022/08/08 09:16:04;;;;;;;3.10;2.20;;;;;;;28.75;44.82;93375.78;5089365;28;20040;-78
2022/08/08 09:18:31;;;;;;;4.30;2.42;;;;;;;28.51;44.72;93369.22;5089301;28;20052;-78
2022/08/08 09:21:01;;;;;;;5.13;2.13;;;;;;;28.59;43.67;93372.16;5088959;28;20040;-77
2022/08/08 09:23:28;;;;;;;4.20;1.92;;;;;;;28.41;43.64;93362.44;5088730;28;20047;-78
2022/08/08 09:26:00;;;;;;;2.88;1.55;;;;;;;28.38;40.73;93359.66;5088439;28;20044;-79
2022/08/08 09:28:28;;;;;;;3.40;1.90;;;;;;;28.27;43.33;93351.31;5100134;28;20047;-77
2022/08/08 09:31:02;;;;;;;4.25;1.77;;;;;;;28.20;41.47;93349.16;5091828;28;20075;-77
2022/08/08 09:33:32;;;;;;;3.80;2.20;;;;;;;28.65;41.17;93342.56;5089053;28;20508;-78
2022/08/08 09:36:01;;;;;;;3.05;1.75;;;;;;;29.25;40.98;93330.34;5089079;28;20052;-78
2022/08/08 09:38:40;;;;;;;3.25;1.83;;;;;;;29.16;39.89;93317.19;5089261;28;20377;-79
2022/08/08 09:41:07;;;;;;;2.85;1.70;;;;;;;29.19;38.76;93354.34;5089118;28;20089;-79
2022/08/08 09:43:49;;;;;;;5.40;1.80;;;;;;;28.71;39.11;93316.72;5094031;28;20044;-77
2022/08/08 09:46:22;;;;;;;5.38;2.30;;;;;;;28.82;38.62;93301.25;5095590;28;20496;-78
2022/08/08 09:48:48;;;;;;;3.35;1.40;;;;;;;28.78;39.45;93321.47;5089402;28;20040;-79
2022/08/08 09:51:19;;;;;;;2.70;1.58;;;;;;;29.07;38.81;93319.91;5088776;28;20575;-78
2022/08/08 09:53:49;;;;;;;5.50;1.70;;;;;;;29.23;37.74;93303.41;5088913;28;20044;-79
2022/08/08 09:56:17;;;;;;;2.55;1.30;;;;;;;28.89;36.93;93313.97;5090972;28;20105;-77
2022/08/08 09:58:53;;;;;;;2.88;1.63;;;;;;;29.22;36.58;93323.81;5091652;28;20403;-78
2022/08/08 10:01:23;;;;;;;2.75;1.30;;;;;;;29.13;36.79;93315.97;5092645;28;20048;-77
2022/08/08 10:03:51;;;;;;;4.30;1.80;;;;;;;29.34;36.89;93312.50;5106948;28;20047;-77
2022/08/08 10:06:19;;;;;;;3.05;1.40;;;;;;;29.92;37.08;93303.03;5092744;28;20097;-78
2022/08/08 10:08:48;;;;;;;4.05;1.35;;;;;;;30.07;35.52;93296.31;5092571;28;20044;-78
2022/08/08 10:11:17;;;;;;;5.13;2.08;;;;;;;30.07;35.05;93297.09;5092325;28;20044;-78
2022/08/08 10:13:53;;;;;;;3.53;1.48;;;;;;;30.04;35.94;93273.16;5092053;28;20496;-79
2022/08/08 10:16:22;;;;;;;4.30;2.45;;;;;;;30.29;36.41;93289.81;5092087;28;20055;-78
2022/08/08 10:18:49;;;;;;;3.60;1.83;;;;;;;30.24;36.40;93285.53;5091977;28;20507;-79
2022/08/08 10:21:19;;;;;;;13.32;2.40;;;;;;;30.42;35.62;93265.97;5099819;28;20044;-78
2022/08/08 10:23:48;;;;;;;3.40;1.83;;;;;;;30.45;36.54;93286.50;5097949;28;20047;-79
2022/08/08 10:26:22;;;;;;;6.28;2.47;;;;;;;30.12;36.37;93269.63;5091871;28;20040;-77
2022/08/08 10:28:55;;;;;;;3.95;1.98;;;;;;;29.85;36.82;93280.53;5092068;28;20044;-77
2022/08/08 10:34:15;;;;;;;5.20;1.73;;;;;;;30.19;35.42;93269.88;5088987;28;20129;-77
2022/08/08 10:36:44;;;;;;;4.70;2.10;;;;;;;29.48;35.84;93277.81;5091752;28;20462;-78
2022/08/08 10:39:16;;;;;;;5.75;2.03;;;;;;;29.60;37.39;93271.78;5091324;28;20056;-77
2022/08/08 10:41:45;;;;;;;2.35;1.42;;;;;;;30.06;37.21;93271.72;5101853;28;20453;-78
2022/08/08 10:44:15;;;;;;;2.97;1.70;;;;;;;30.30;36.55;93272.06;5110963;28;20093;-78
2022/08/08 10:46:44;;;;;;;3.13;2.10;;;;;;;29.88;37.65;93257.91;5097891;28;20089;-79
2022/08/08 10:49:19;;;;;;;3.10;1.55;;;;;;;29.90;36.74;93260.25;5091448;28;20650;-78
2022/08/08 10:51:46;;;;;;;6.78;2.58;;;;;;;29.89;37.15;93235.63;5091304;28;20135;-79
2022/08/08 10:54:19;;;;;;;5.82;1.80;;;;;;;29.89;37.58;93248.88;5091132;28;20112;-78
2022/08/08 10:56:46;;;;;;;2.72;2.20;;;;;;;30.24;36.50;93264.34;5091154;28;20048;-78
2022/08/08 10:59:13;;;;;;;3.30;2.00;;;;;;;30.23;37.75;93248.78;5099180;28;20043;-78
2022/08/08 11:01:39;;;;;;;5.47;2.53;;;;;;;30.92;36.80;93243.53;5091109;28;20504;-78
2022/08/08 11:04:09;;;;;;;6.03;2.25;;;;;;;31.56;35.83;93234.16;5097651;28;20039;-80
2022/08/08 11:06:37;;;;;;;3.30;1.60;;;;;;;31.88;35.55;93254.63;5096543;28;20048;-77
2022/08/08 11:09:06;;;;;;;7.03;1.90;;;;;;;31.59;34.67;93257.34;5091166;28;20261;-78
2022/08/08 11:11:38;;;;;;;4.97;2.45;;;;;;;30.90;36.01;93235.13;5099932;28;20180;-79
2022/08/08 11:14:05;;;;;;;3.17;1.55;;;;;;;30.70;36.32;93238.75;5099854;28;20521;-78
2022/08/08 11:16:34;;;;;;;2.65;1.38;;;;;;;30.56;36.24;93255.00;5106780;28;20047;-79
2022/08/08 11:19:02;;;;;;;3.28;1.65;;;;;;;30.03;36.69;93245.88;5090541;28;20040;-79
2022/08/08 11:21:35;;;;;;;3.55;1.90;;;;;;;29.41;38.68;93233.38;5092530;28;20451;-78
2022/08/08 11:24:05;;;;;;;6.70;2.13;;;;;;;29.82;37.88;93230.91;5109358;28;21141;-78
2022/08/08 11:26:35;;;;;;;4.00;2.83;;;;;;;29.47;37.21;93252.44;5090315;28;20082;-80
2022/08/08 11:29:05;;;;;;;3.83;1.67;;;;;;;29.80;38.19;93227.81;5107535;28;20047;-79
2022/08/08 11:31:35;;;;;;;3.80;1.45;;;;;;;29.81;37.67;93241.81;5089803;28;20074;-79
2022/08/08 11:34:32;;;;;;;4.88;1.85;;;;;;;29.85;36.57;93221.53;5095078;28;20044;-79
2022/08/08 11:37:00;;;;;;;4.53;1.70;;;;;;;30.27;35.96;93244.38;5092565;28;20040;-78
2022/08/08 11:39:28;;;;;;;5.30;1.83;;;;;;;29.77;37.16;93236.41;5092619;28;20052;-80
2022/08/08 11:41:55;;;;;;;3.70;1.30;;;;;;;29.96;36.54;93229.78;5092186;28;20043;-79
2022/08/08 11:44:23;;;;;;;5.38;1.80;;;;;;;30.26;34.46;93232.97;5096626;28;20058;-79
2022/08/08 11:46:56;;;;;;;3.05;1.45;;;;;;;30.40;35.37;93227.31;5092708;28;20097;-78
2022/08/08 11:49:24;;;;;;;4.70;1.70;;;;;;;30.62;36.19;93225.28;5089847;28;20135;-79
2022/08/08 11:51:55;;;;;;;2.88;1.73;;;;;;;29.98;35.99;93227.56;5095445;28;20473;-81
2022/08/08 11:54:34;;;;;;;4.07;1.63;;;;;;;30.03;35.78;93234.53;5099657;28;20051;-80
2022/08/08 11:57:12;;;;;;;4.15;2.15;;;;;;;29.57;36.59;93222.94;5098494;28;20048;-78
2022/08/08 11:59:44;;;;;;;6.45;2.13;;;;;;;29.59;37.47;93219.97;5097487;28;20066;-78
2022/08/08 12:02:11;;;;;;;4.55;1.92;;;;;;;29.70;36.38;93221.06;5104443;28;20048;-79
2022/08/08 12:04:38;;;;;;;4.32;1.90;;;;;;;29.66;37.39;93228.13;5095528;28;20039;-78