Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:02;;;;;;;477.33;96.68;;;0.00;99.90;;;;;;5031991;28;20588;-74
2024/01/12 00:04:29;;;;;;;494.95;94.00;;;0.00;99.90;;;;;;4993561;28;20045;-75
2024/01/12 00:06:56;;;;;;;500.33;95.45;;;0.00;99.90;;;;;;5010094;28;20160;-73
2024/01/12 00:09:25;;;;;;;594.72;108.22;;;0.10;99.90;;;;;;5012606;28;20057;-75
2024/01/12 00:11:52;;;;;;;577.15;107.65;;;0.00;99.90;;;;;;5008572;28;20045;-75
2024/01/12 00:14:21;;;;;;;367.27;87.32;;;0.10;99.90;;;;;;5033863;28;20059;-75
2024/01/12 00:16:48;;;;;;;509.25;103.68;;;0.10;99.90;;;;;;5029780;28;20072;-75
2024/01/12 00:19:17;;;;;;;462.05;97.53;;;0.10;99.90;;;;;;5012091;28;20064;-75
2024/01/12 00:21:46;;;;;;;487.88;95.90;;;0.10;99.90;;;;;;5033421;28;20052;-75
2024/01/12 00:24:13;;;;;;;452.95;91.38;;;0.00;99.90;;;;;;5025685;28;20072;-74
2024/01/12 00:26:40;;;;;;;587.00;110.13;;;-0.10;99.90;;;;;;5049856;28;20103;-74
2024/01/12 00:29:09;;;;;;;668.95;107.03;;;-0.10;99.90;;;;;;5035483;28;20045;-76
2024/01/12 00:31:38;;;;;;;523.58;94.90;;;-0.10;99.90;;;;;;5038687;28;20032;-75
2024/01/12 00:34:04;;;;;;;562.83;99.47;;;-0.10;99.90;;;;;;5007880;28;20140;-74
2024/01/12 00:36:34;;;;;;;625.70;101.40;;;-0.10;99.90;;;;;;5064913;28;20040;-74
2024/01/12 00:39:03;;;;;;;678.80;104.20;;;-0.10;99.90;;;;;;5030872;28;20060;-74
2024/01/12 00:41:30;;;;;;;633.70;101.57;;;0.00;99.90;;;;;;5025891;28;20049;-75
2024/01/12 00:43:57;;;;;;;611.13;98.07;;;0.00;99.90;;;;;;5015730;28;20045;-76
2024/01/12 00:46:24;;;;;;;537.05;95.50;;;-0.10;99.90;;;;;;5000338;28;20030;-75
2024/01/12 00:48:51;;;;;;;520.08;88.63;;;-0.10;99.90;;;;;;5034013;28;20048;-73
2024/01/12 00:51:18;;;;;;;532.58;91.72;;;0.00;99.90;;;;;;5013673;28;20041;-74
2024/01/12 00:53:45;;;;;;;588.17;99.90;;;0.00;99.90;;;;;;5001094;28;22781;-75
2024/01/12 00:56:12;;;;;;;505.23;80.90;;;0.00;99.90;;;;;;5001980;28;20125;-74
2024/01/12 00:58:39;;;;;;;833.92;131.90;;;0.00;99.90;;;;;;5010607;28;20736;-76
2024/01/12 01:01:06;;;;;;;524.95;85.90;;;-0.10;99.90;;;;;;5022649;28;20714;-74
2024/01/12 01:03:33;;;;;;;562.13;90.25;;;-0.10;99.90;;;;;;5026864;28;20049;-74
2024/01/12 01:06:03;;;;;;;571.67;95.43;;;-0.10;99.90;;;;;;5030182;28;20080;-77
2024/01/12 01:08:31;;;;;;;568.95;95.32;;;-0.10;99.90;;;;;;5036162;28;20111;-74
2024/01/12 01:10:58;;;;;;;580.33;95.75;;;-0.10;99.90;;;;;;5033478;28;20121;-74
2024/01/12 01:13:24;;;;;;;626.55;100.53;;;0.00;99.90;;;;;;5025857;28;20056;-74
2024/01/12 01:15:51;;;;;;;666.45;112.55;;;0.00;99.90;;;;;;5038077;28;20052;-75
2024/01/12 01:18:18;;;;;;;622.13;102.97;;;-0.10;99.90;;;;;;5029648;28;20071;-75
2024/01/12 01:20:45;;;;;;;663.70;107.30;;;-0.10;99.90;;;;;;5041648;28;20110;-75
2024/01/12 01:23:12;;;;;;;827.78;122.20;;;0.00;99.90;;;;;;5003858;28;20671;-76
2024/01/12 01:25:39;;;;;;;708.05;107.18;;;0.10;99.90;;;;;;4990588;28;20052;-76
2024/01/12 01:28:10;;;;;;;945.60;136.45;;;0.10;99.90;;;;;;4998487;28;20065;-75
2024/01/12 01:30:37;;;;;;;660.58;101.00;;;0.20;99.90;;;;;;4999124;28;20056;-76
2024/01/12 01:33:04;;;;;;;669.95;109.53;;;0.20;99.90;;;;;;5007942;28;20079;-75
2024/01/12 01:35:31;;;;;;;602.92;100.38;;;0.10;99.90;;;;;;4980110;28;20831;-75
2024/01/12 01:37:59;;;;;;;675.42;107.47;;;0.10;99.90;;;;;;5011002;28;20064;-74
2024/01/12 01:40:31;;;;;;;488.45;89.13;;;0.10;99.90;;;;;;5028192;28;20107;-75
2024/01/12 01:43:11;;;;;;;644.90;104.82;;;0.10;99.90;;;;;;5004612;28;20049;-76
2024/01/12 01:45:39;;;;;;;551.72;91.28;;;0.10;99.90;;;;;;5032076;28;20048;-75
2024/01/12 01:48:06;;;;;;;621.08;98.70;;;0.10;99.90;;;;;;5031460;28;20049;-74
2024/01/12 01:50:34;;;;;;;602.50;98.72;;;0.00;99.90;;;;;;5027822;28;20051;-75
2024/01/12 01:53:04;;;;;;;625.58;103.97;;;0.00;99.90;;;;;;5025140;28;20049;-75
2024/01/12 01:55:31;;;;;;;573.88;102.32;;;0.00;99.90;;;;;;5005383;28;20863;-76
2024/01/12 01:58:02;;;;;;;629.97;103.28;;;0.10;99.90;;;;;;5026703;28;20126;-73
2024/01/12 02:00:31;;;;;;;959.10;144.07;;;0.10;99.90;;;;;;5032580;28;21072;-76
2024/01/12 02:03:00;;;;;;;515.63;91.72;;;0.10;99.90;;;;;;5026271;28;20473;-74
2024/01/12 02:05:29;;;;;;;664.75;103.95;;;0.10;99.90;;;;;;5008373;28;20044;-76
2024/01/12 02:08:02;;;;;;;717.58;106.57;;;0.10;99.90;;;;;;5010212;28;20041;-74
2024/01/12 02:10:32;;;;;;;626.58;107.57;;;0.00;99.90;;;;;;5001346;28;20140;-76
2024/01/12 02:13:00;;;;;;;604.55;100.53;;;0.00;99.90;;;;;;5025804;28;20048;-76
2024/01/12 02:15:34;;;;;;;638.83;107.43;;;0.00;99.90;;;;;;5015071;28;20124;-75
2024/01/12 02:18:01;;;;;;;668.17;109.63;;;-0.10;99.90;;;;;;5012773;28;20064;-73
2024/01/12 02:20:28;;;;;;;625.78;102.38;;;-0.20;99.90;;;;;;5023955;28;20142;-75
2024/01/12 02:22:55;;;;;;;604.65;100.43;;;-0.20;99.90;;;;;;5027720;28;20066;-75
2024/01/12 02:25:22;;;;;;;638.33;102.60;;;-0.10;99.90;;;;;;5019839;28;20053;-75
2024/01/12 02:27:49;;;;;;;559.88;95.65;;;-0.20;99.90;;;;;;5023488;28;20072;-74
2024/01/12 02:30:19;;;;;;;581.60;97.80;;;-0.20;99.90;;;;;;5029144;28;20121;-74
2024/01/12 02:32:46;;;;;;;619.47;105.25;;;-0.20;99.90;;;;;;4991840;28;20057;-75
2024/01/12 02:35:13;;;;;;;601.30;102.55;;;-0.30;99.90;;;;;;5004761;28;20063;-76
2024/01/12 02:37:44;;;;;;;483.80;84.65;;;-0.20;99.90;;;;;;5032834;28;20045;-74
2024/01/12 02:40:14;;;;;;;813.42;124.30;;;-0.10;99.90;;;;;;5017569;28;20042;-73
2024/01/12 02:42:41;;;;;;;493.58;86.13;;;-0.10;99.90;;;;;;4977500;28;20094;-73
2024/01/12 02:45:09;;;;;;;532.08;100.10;;;0.00;99.90;;;;;;5009752;28;20067;-74
2024/01/12 02:47:36;;;;;;;543.20;94.97;;;0.10;99.90;;;;;;5042697;28;20059;-73
2024/01/12 02:50:04;;;;;;;484.92;92.88;;;0.00;99.90;;;;;;5022507;28;20044;-74
2024/01/12 02:52:35;;;;;;;650.40;103.20;;;0.00;99.90;;;;;;5009923;28;20049;-75
2024/01/12 02:55:03;;;;;;;522.15;89.00;;;0.00;99.90;;;;;;5005408;28;20046;-75
2024/01/12 02:57:31;;;;;;;646.63;105.68;;;0.00;99.90;;;;;;5028407;28;20458;-75
2024/01/12 02:59:58;;;;;;;472.67;84.70;;;0.00;99.90;;;;;;5026635;28;20041;-75
2024/01/12 03:02:26;;;;;;;582.42;97.22;;;0.00;99.90;;;;;;5025658;28;20041;-74
2024/01/12 03:04:54;;;;;;;507.38;85.75;;;0.00;99.90;;;;;;5017733;28;20567;-74
2024/01/12 03:07:20;;;;;;;428.58;75.90;;;0.00;99.90;;;;;;5031530;28;20037;-73
2024/01/12 03:09:47;;;;;;;514.88;82.85;;;0.00;99.90;;;;;;5033047;28;20761;-74
2024/01/12 03:12:14;;;;;;;437.88;81.53;;;-0.10;99.90;;;;;;5025511;28;20603;-76
2024/01/12 03:14:41;;;;;;;528.50;88.70;;;0.00;99.90;;;;;;5019524;28;20544;-74
2024/01/12 03:17:08;;;;;;;435.83;77.75;;;0.10;99.90;;;;;;5031445;28;20611;-74
2024/01/12 03:19:35;;;;;;;465.52;83.40;;;0.10;99.90;;;;;;5026312;28;20057;-76
2024/01/12 03:22:04;;;;;;;402.58;69.15;;;0.10;99.90;;;;;;5031675;28;20576;-74
2024/01/12 03:24:31;;;;;;;434.23;74.10;;;0.00;99.90;;;;;;5009196;28;20044;-75
2024/01/12 03:26:58;;;;;;;400.20;73.68;;;-0.10;99.90;;;;;;5008125;28;20088;-74
2024/01/12 03:29:25;;;;;;;466.70;74.07;;;0.00;99.90;;;;;;5032627;28;20885;-73
2024/01/12 03:31:55;;;;;;;355.02;64.57;;;0.00;99.90;;;;;;5065053;28;20094;-74
2024/01/12 03:34:22;;;;;;;330.70;63.97;;;0.00;99.90;;;;;;5037266;28;20041;-75
2024/01/12 03:36:48;;;;;;;388.10;72.57;;;0.00;99.90;;;;;;5003137;28;20794;-75
2024/01/12 03:39:15;;;;;;;421.33;75.43;;;0.00;99.90;;;;;;5024535;28;20053;-75
2024/01/12 03:41:45;;;;;;;435.83;76.50;;;0.10;99.90;;;;;;5002819;28;20040;-75
2024/01/12 03:44:11;;;;;;;411.13;74.68;;;0.10;99.90;;;;;;5014753;28;20645;-75
2024/01/12 03:46:39;;;;;;;433.65;81.40;;;0.20;99.90;;;;;;4995148;28;21590;-76
2024/01/12 03:49:06;;;;;;;508.95;89.18;;;0.10;99.90;;;;;;5032124;28;20047;-72
2024/01/12 03:51:33;;;;;;;530.72;92.70;;;0.20;99.90;;;;;;5029357;28;20056;-76
2024/01/12 03:54:01;;;;;;;446.75;80.82;;;0.10;99.90;;;;;;5020606;28;20132;-74
2024/01/12 03:56:28;;;;;;;590.22;102.35;;;0.00;99.90;;;;;;5031339;28;20044;-75
2024/01/12 03:58:55;;;;;;;663.13;105.10;;;0.10;99.90;;;;;;5019331;28;20032;-75
2024/01/12 04:01:22;;;;;;;504.65;95.75;;;0.20;99.90;;;;;;5023029;28;20033;-73
2024/01/12 04:03:50;;;;;;;598.88;97.60;;;0.20;99.90;;;;;;5016985;28;20523;-74
2024/01/12 04:06:18;;;;;;;559.33;97.47;;;0.20;99.90;;;;;;5034174;28;20455;-74
2024/01/12 04:08:45;;;;;;;715.35;108.30;;;0.30;99.90;;;;;;5021119;28;20534;-76
2024/01/12 04:11:26;;;;;;;655.92;101.03;;;0.20;99.90;;;;;;5030460;28;20052;-74
2024/01/12 04:13:55;;;;;;;600.50;99.35;;;0.20;99.90;;;;;;5023517;28;20113;-74
2024/01/12 04:16:26;;;;;;;694.25;108.30;;;0.20;99.90;;;;;;5029858;28;20037;-73
2024/01/12 04:18:57;;;;;;;637.05;104.85;;;0.20;99.90;;;;;;4986275;28;20041;-75
2024/01/12 04:21:24;;;;;;;513.45;93.97;;;0.20;99.90;;;;;;5003718;28;20056;-75
2024/01/12 04:23:51;;;;;;;549.30;95.38;;;0.30;99.90;;;;;;5006551;28;20045;-76
2024/01/12 04:26:18;;;;;;;631.05;101.38;;;0.30;99.90;;;;;;5034188;28;20041;-75
2024/01/12 04:28:45;;;;;;;603.00;100.15;;;0.20;99.90;;;;;;5003126;28;20053;-74
2024/01/12 04:31:12;;;;;;;524.17;82.82;;;0.20;99.90;;;;;;5035057;28;20045;-76
2024/01/12 04:33:40;;;;;;;637.60;105.78;;;0.20;99.90;;;;;;5020354;28;20041;-75
2024/01/12 04:36:07;;;;;;;541.28;92.90;;;0.20;99.90;;;;;;5008339;28;20163;-74
2024/01/12 04:38:34;;;;;;;505.00;87.75;;;0.30;99.90;;;;;;5028692;28;20171;-75
2024/01/12 04:41:04;;;;;;;532.30;98.03;;;0.30;99.90;;;;;;5026716;28;20053;-77
2024/01/12 04:43:31;;;;;;;618.92;94.75;;;0.20;99.90;;;;;;5032025;28;20048;-75
2024/01/12 04:46:01;;;;;;;530.95;96.00;;;0.20;99.90;;;;;;5031244;28;20044;-75
2024/01/12 04:48:28;;;;;;;421.83;72.18;;;0.20;99.90;;;;;;5015924;28;20103;-75
2024/01/12 04:50:55;;;;;;;382.67;67.63;;;0.20;99.90;;;;;;5030804;28;20045;-75
2024/01/12 04:53:22;;;;;;;488.58;76.72;;;0.10;99.90;;;;;;5028997;28;20548;-74
2024/01/12 04:55:51;;;;;;;399.33;74.93;;;0.10;99.90;;;;;;5034859;28;20120;-74
2024/01/12 04:58:21;;;;;;;312.83;61.33;;;0.10;99.90;;;;;;5032371;28;20112;-74
2024/01/12 05:00:48;;;;;;;351.00;64.47;;;0.00;99.90;;;;;;5032551;28;20131;-74
2024/01/12 05:03:17;;;;;;;379.42;65.45;;;0.10;99.90;;;;;;5010934;28;20077;-76
2024/01/12 05:05:45;;;;;;;319.60;62.58;;;0.20;99.90;;;;;;5012845;28;20036;-73
2024/01/12 05:08:12;;;;;;;337.63;59.05;;;0.10;99.90;;;;;;5032267;28;20057;-75
2024/01/12 05:10:39;;;;;;;296.45;50.53;;;0.00;99.90;;;;;;5031184;28;20147;-76
2024/01/12 05:13:08;;;;;;;287.92;55.55;;;0.10;99.90;;;;;;5012226;28;20042;-74
2024/01/12 05:15:35;;;;;;;294.25;60.03;;;0.00;99.90;;;;;;4996587;28;20553;-75
2024/01/12 05:18:10;;;;;;;337.35;63.97;;;0.00;99.90;;;;;;5017760;28;20048;-75
2024/01/12 05:20:40;;;;;;;397.67;66.95;;;0.10;99.90;;;;;;5003961;28;20040;-74
2024/01/12 05:23:11;;;;;;;572.20;87.72;;;0.00;99.90;;;;;;5012492;28;20048;-74
2024/01/12 05:25:44;;;;;;;300.13;58.92;;;0.10;99.90;;;;;;5005464;28;20096;-75
2024/01/12 05:28:11;;;;;;;382.17;62.75;;;0.20;99.90;;;;;;5016230;28;20802;-73
2024/01/12 05:30:38;;;;;;;263.35;56.50;;;0.10;99.90;;;;;;5029495;28;20210;-74
2024/01/12 05:33:05;;;;;;;340.45;61.53;;;0.20;99.90;;;;;;5028885;28;20096;-75
2024/01/12 05:35:32;;;;;;;295.08;54.42;;;0.20;99.90;;;;;;5010872;28;20049;-74
2024/01/12 05:37:59;;;;;;;281.92;54.30;;;0.10;99.90;;;;;;5037825;28;20049;-74
2024/01/12 05:40:26;;;;;;;332.20;59.67;;;0.10;99.90;;;;;;5016528;28;20062;-74
2024/01/12 05:42:53;;;;;;;285.27;51.42;;;0.10;99.90;;;;;;5032366;28;20053;-75
2024/01/12 05:45:20;;;;;;;315.05;52.65;;;0.10;99.90;;;;;;5019338;28;20598;-75
2024/01/12 05:47:47;;;;;;;278.10;53.60;;;0.00;99.90;;;;;;5011979;28;20115;-75
2024/01/12 05:50:15;;;;;;;310.13;53.35;;;0.00;99.90;;;;;;5008672;28;20046;-75
2024/01/12 05:52:42;;;;;;;314.70;54.88;;;0.00;99.90;;;;;;5020521;28;20037;-73
2024/01/12 05:55:11;;;;;;;335.33;60.15;;;0.10;99.90;;;;;;5010671;28;20095;-75
2024/01/12 05:57:44;;;;;;;290.38;54.42;;;0.20;99.90;;;;;;5032907;28;20743;-75
2024/01/12 06:00:12;;;;;;;286.00;56.95;;;0.20;99.90;;;;;;5019407;28;20107;-74
2024/01/12 06:02:39;;;;;;;258.92;54.78;;;0.20;99.90;;;;;;5030207;28;20049;-74
2024/01/12 06:05:06;;;;;;;259.88;53.28;;;0.10;99.90;;;;;;5016764;28;20048;-74
2024/01/12 06:07:33;;;;;;;265.05;53.65;;;0.00;99.90;;;;;;5028339;28;20750;-74
2024/01/12 06:10:00;;;;;;;322.00;58.53;;;0.00;99.90;;;;;;5033706;28;20179;-75
2024/01/12 06:12:28;;;;;;;314.35;54.97;;;0.00;99.90;;;;;;5029094;28;20626;-74
2024/01/12 06:14:55;;;;;;;227.25;45.80;;;0.00;99.90;;;;;;5032733;28;20045;-74
2024/01/12 06:17:22;;;;;;;274.52;49.08;;;-0.10;99.90;;;;;;5029063;28;20038;-73
2024/01/12 06:19:49;;;;;;;241.32;48.72;;;-0.10;99.90;;;;;;5026281;28;20044;-76
2024/01/12 06:22:17;;;;;;;274.90;52.92;;;0.00;99.90;;;;;;5006059;28;20048;-76
2024/01/12 06:24:44;;;;;;;341.75;58.22;;;0.10;99.90;;;;;;5019189;28;20053;-75
2024/01/12 06:27:11;;;;;;;295.13;53.63;;;0.10;99.90;;;;;;5026314;28;20621;-75
2024/01/12 06:29:38;;;;;;;296.92;55.15;;;0.10;99.90;;;;;;4999217;28;20045;-75
2024/01/12 06:32:05;;;;;;;328.55;56.03;;;0.10;99.90;;;;;;5004594;28;20083;-76
2024/01/12 06:34:38;;;;;;;312.75;58.20;;;0.20;99.90;;;;;;5022084;28;21005;-73
2024/01/12 06:37:06;;;;;;;294.15;53.63;;;0.20;99.90;;;;;;5041104;28;20052;-72
2024/01/12 06:39:33;;;;;;;325.35;57.25;;;0.10;99.90;;;;;;5038598;28;20097;-73
2024/01/12 06:42:00;;;;;;;278.23;51.25;;;0.10;99.90;;;;;;5041022;28;20534;-75
2024/01/12 06:44:30;;;;;;;333.05;55.00;;;0.10;99.90;;;;;;5012358;28;20113;-73
2024/01/12 06:46:59;;;;;;;291.98;50.85;;;0.10;99.90;;;;;;5029078;28;20156;-73
2024/01/12 06:49:35;;;;;;;328.30;55.83;;;0.10;99.90;;;;;;5017168;28;20048;-73
2024/01/12 06:52:08;;;;;;;292.33;53.38;;;0.00;99.90;;;;;;5025818;28;20047;-75
2024/01/12 06:54:36;;;;;;;415.23;64.47;;;0.00;99.90;;;;;;5011127;28;20053;-73
2024/01/12 06:57:03;;;;;;;440.05;68.38;;;0.00;99.90;;;;;;5030080;28;20106;-76
2024/01/12 06:59:33;;;;;;;421.88;61.83;;;0.00;99.90;;;;;;5029808;28;20125;-74
2024/01/12 07:02:02;;;;;;;467.15;73.38;;;0.00;99.90;;;;;;5024954;28;20287;-76
2024/01/12 07:04:29;;;;;;;341.48;56.95;;;0.00;99.90;;;;;;5020789;28;20561;-75
2024/01/12 07:06:55;;;;;;;328.52;57.28;;;0.10;99.90;;;;;;5024833;28;20704;-74
2024/01/12 07:09:22;;;;;;;268.98;54.42;;;0.10;99.90;;;;;;5021396;28;20157;-75
2024/01/12 07:11:50;;;;;;;300.58;54.70;;;0.10;99.90;;;;;;5021254;28;20523;-74
2024/01/12 07:14:17;;;;;;;288.95;52.95;;;0.10;99.90;;;;;;5026826;28;20049;-73
2024/01/12 07:16:48;;;;;;;210.23;43.90;;;0.10;99.90;;;;;;5024090;28;20136;-75
2024/01/12 07:19:21;;;;;;;210.00;44.20;;;0.00;99.90;;;;;;5008437;28;20053;-73
2024/01/12 07:21:51;;;;;;;234.88;46.60;;;0.00;99.90;;;;;;4994961;28;20499;-76
2024/01/12 07:24:22;;;;;;;261.70;47.45;;;0.00;99.90;;;;;;5018532;28;20057;-77
2024/01/12 07:26:49;;;;;;;290.48;51.85;;;0.10;99.90;;;;;;4983846;28;20506;-75
2024/01/12 07:29:17;;;;;;;271.05;50.67;;;0.10;99.90;;;;;;5008149;28;20049;-73
2024/01/12 07:31:44;;;;;;;330.60;58.83;;;0.20;99.90;;;;;;5027034;28;20057;-74
2024/01/12 07:34:11;;;;;;;331.27;55.65;;;0.20;99.90;;;;;;5019083;28;20044;-74
2024/01/12 07:36:47;;;;;;;210.15;43.53;;;0.20;99.90;;;;;;5010962;28;20045;-74
2024/01/12 07:39:16;;;;;;;235.35;47.25;;;0.10;99.90;;;;;;4996708;28;20056;-74
2024/01/12 07:41:45;;;;;;;265.58;50.53;;;0.00;99.90;;;;;;4995085;28;20083;-75
2024/01/12 07:44:16;;;;;;;264.27;47.50;;;0.00;99.90;;;;;;4994507;28;20069;-75
2024/01/12 07:46:43;;;;;;;313.70;54.15;;;0.10;99.90;;;;;;4996929;28;20587;-73
2024/01/12 07:49:13;;;;;;;391.33;60.25;;;0.10;99.90;;;;;;5014067;28;20042;-74
2024/01/12 07:51:41;;;;;;;301.92;54.75;;;0.10;99.90;;;;;;4997574;28;20055;-73
2024/01/12 07:54:12;;;;;;;426.40;64.72;;;0.20;99.90;;;;;;5008585;28;20129;-74
2024/01/12 07:56:42;;;;;;;316.30;56.50;;;0.20;99.90;;;;;;4975905;28;21762;-75
2024/01/12 07:59:15;;;;;;;299.95;60.00;;;0.10;99.90;;;;;;5011730;28;20069;-75
2024/01/12 08:01:50;;;;;;;335.95;56.03;;;0.20;99.90;;;;;;4996684;28;20052;-74
2024/01/12 08:04:39;;;;;;;337.70;59.97;;;0.10;99.90;;;;;;5019358;28;20050;-75
2024/01/12 08:07:08;;;;;;;340.17;54.03;;;0.00;99.90;;;;;;5013245;28;20045;-77
2024/01/12 08:09:42;;;;;;;441.42;66.60;;;0.00;99.90;;;;;;5004733;28;20147;-75
2024/01/12 08:12:10;;;;;;;352.55;57.83;;;0.00;99.90;;;;;;5001041;28;20323;-77
2024/01/12 08:14:40;;;;;;;353.15;61.78;;;0.10;99.90;;;;;;4976851;28;20071;-75
2024/01/12 08:17:08;;;;;;;422.48;68.93;;;0.10;99.90;;;;;;5012805;28;20725;-73
2024/01/12 08:19:38;;;;;;;374.42;57.22;;;0.10;99.90;;;;;;5038213;28;20044;-74
2024/01/12 08:22:05;;;;;;;385.60;62.38;;;0.00;99.90;;;;;;5035466;28;20084;-78
2024/01/12 08:24:32;;;;;;;373.55;58.83;;;0.00;99.90;;;;;;5028011;28;20116;-77
2024/01/12 08:27:00;;;;;;;342.10;57.33;;;0.00;99.90;;;;;;5011150;28;20044;-77
2024/01/12 08:29:27;;;;;;;409.60;62.95;;;0.00;99.90;;;;;;5012554;28;20670;-76
2024/01/12 08:31:59;;;;;;;370.85;60.33;;;-0.10;99.90;;;;;;5023534;28;20037;-77
2024/01/12 08:34:32;;;;;;;598.92;86.28;;;0.10;99.90;;;;;;5025063;28;20046;-78
2024/01/12 08:37:02;;;;;;;372.38;63.95;;;0.00;99.90;;;;;;5010837;28;20049;-77
2024/01/12 08:39:36;;;;;;;350.15;58.17;;;0.00;99.90;;;;;;5017571;28;20068;-79
2024/01/12 08:42:06;;;;;;;404.15;64.60;;;0.10;99.90;;;;;;5016771;28;20037;-75
2024/01/12 08:44:43;;;;;;;497.30;69.03;;;0.00;99.90;;;;;;5040464;28;20074;-77
2024/01/12 08:47:13;;;;;;;509.52;68.75;;;-0.10;99.90;;;;;;5049094;28;20044;-77
2024/01/12 08:49:50;;;;;;;427.92;68.00;;;-0.10;99.90;;;;;;5024172;28;20624;-76
2024/01/12 08:52:25;;;;;;;353.30;59.55;;;-0.10;99.90;;;;;;5019611;28;20029;-75
2024/01/12 08:54:55;;;;;;;387.35;64.05;;;-0.10;99.90;;;;;;5008170;28;20056;-76
2024/01/12 08:57:28;;;;;;;493.58;69.95;;;-0.10;99.90;;;;;;5022336;28;20044;-76
2024/01/12 08:59:59;;;;;;;452.58;68.68;;;-0.10;99.90;;;;;;5052402;28;20194;-76
2024/01/12 09:02:27;;;;;;;379.80;66.63;;;-0.10;99.90;;;;;;5027717;28;20516;-76
2024/01/12 09:04:59;;;;;;;443.63;73.18;;;-0.10;99.90;;;;;;5006369;28;20052;-76
2024/01/12 09:07:32;;;;;;;425.25;64.65;;;-0.10;99.90;;;;;;5021985;28;20099;-78
2024/01/12 09:10:06;;;;;;;599.20;81.10;;;-0.10;99.90;;;;;;5015787;28;20617;-77
2024/01/12 09:12:35;;;;;;;545.45;77.40;;;-0.10;99.90;;;;;;5033387;28;20044;-76
2024/01/12 09:15:07;;;;;;;518.50;82.22;;;-0.10;99.90;;;;;;5033727;28;20135;-77
2024/01/12 09:17:41;;;;;;;437.52;63.08;;;-0.10;99.90;;;;;;5006928;28;20128;-75
2024/01/12 09:20:15;;;;;;;457.27;65.55;;;-0.10;99.90;;;;;;5015352;28;20166;-77
2024/01/12 09:22:46;;;;;;;481.23;72.55;;;-0.20;99.90;;;;;;5011148;28;20168;-76
2024/01/12 09:25:16;;;;;;;466.15;64.13;;;-0.20;99.90;;;;;;5041443;28;20098;-78
2024/01/12 09:27:52;;;;;;;411.55;61.90;;;-0.10;99.90;;;;;;5036658;28;20052;-76
2024/01/12 09:30:22;;;;;;;382.40;57.28;;;-0.10;99.90;;;;;;5034497;28;20037;-76
2024/01/12 09:32:55;;;;;;;342.13;53.88;;;0.00;99.90;;;;;;5009790;28;20044;-76
2024/01/12 09:35:47;;;;;;;381.02;60.30;;;0.00;99.90;;;;;;5015246;28;20388;-75
2024/01/12 09:38:24;;;;;;;322.42;61.60;;;0.00;99.90;;;;;;5048673;28;20068;-76
2024/01/12 09:40:58;;;;;;;209.02;40.67;;;-0.10;99.90;;;;;;5014276;28;20061;-76
2024/01/12 09:43:36;;;;;;;376.30;58.30;;;0.00;99.90;;;;;;5029037;28;20048;-75
2024/01/12 09:46:05;;;;;;;;;;;-0.10;99.90;;;;;;5015596;28;20132;-75
2024/01/12 09:48:33;;;;;;;419.63;61.90;;;-0.20;99.90;;;;;;5039576;28;19920;-74
2024/01/12 09:51:05;;;;;;;388.73;61.42;;;-0.20;99.90;;;;;;5025397;28;20751;-74
2024/01/12 09:53:36;;;;;;;258.60;51.30;;;-0.10;99.90;;;;;;5008656;28;20045;-76
2024/01/12 09:56:11;;;;;;;388.17;63.47;;;0.00;99.90;;;;;;5036929;28;20055;-75
2024/01/12 09:58:43;;;;;;;310.85;55.13;;;0.10;99.90;;;;;;5040432;28;20091;-75
2024/01/12 10:01:15;;;;;;;422.70;70.20;;;0.10;99.90;;;;;;5013415;28;20617;-76
2024/01/12 10:03:46;;;;;;;481.52;67.55;;;0.00;99.90;;;;;;5034178;28;20541;-74
2024/01/12 10:06:25;;;;;;;391.58;58.90;;;0.10;99.90;;;;;;5013877;28;20041;-74
2024/01/12 10:08:59;;;;;;;514.28;73.35;;;0.00;99.90;;;;;;5021853;28;20649;-75
2024/01/12 10:11:31;;;;;;;552.22;77.50;;;0.00;99.90;;;;;;5030551;28;20589;-75
2024/01/12 10:14:08;;;;;;;519.88;73.00;;;0.00;99.90;;;;;;5032015;28;20068;-77
2024/01/12 10:16:55;;;;;;;562.88;72.93;;;0.00;99.90;;;;;;5016335;28;20781;-76
2024/01/12 10:19:35;;;;;;;433.88;65.95;;;0.00;99.90;;;;;;5025372;28;20095;-75
2024/01/12 10:22:04;;;;;;;468.55;74.60;;;0.10;99.90;;;;;;4996060;28;20037;-77
2024/01/12 10:24:36;;;;;;;536.15;81.60;;;0.10;99.90;;;;;;4989203;28;20148;-74
2024/01/12 10:27:18;;;;;;;641.55;85.95;;;0.10;99.90;;;;;;5017725;28;20045;-76
2024/01/12 10:29:51;;;;;;;489.88;69.53;;;0.10;99.90;;;;;;5006599;28;20057;-76
2024/01/12 10:32:29;;;;;;;513.33;71.57;;;-0.10;99.90;;;;;;5007364;28;20044;-75
2024/01/12 10:35:04;;;;;;;509.92;72.65;;;-0.10;99.90;;;;;;5007863;28;20059;-77
2024/01/12 10:37:33;;;;;;;456.08;75.45;;;0.00;99.90;;;;;;4970013;28;20037;-76
2024/01/12 10:40:07;;;;;;;523.95;77.07;;;0.00;99.90;;;;;;5019657;28;20032;-77
2024/01/12 10:42:42;;;;;;;;;;;0.10;99.90;;;;;;5018748;28;20041;-75
2024/01/12 10:45:12;;;;;;;612.72;82.75;;;0.10;99.90;;;;;;5019490;28;19921;-76
2024/01/12 10:47:49;;;;;;;497.05;68.45;;;0.00;99.90;;;;;;5020288;28;20132;-75
2024/01/12 10:50:34;;;;;;;563.20;83.28;;;0.00;99.90;;;;;;5029882;28;20052;-75
2024/01/12 10:53:38;;;;;;;598.58;81.00;;;0.00;99.90;;;;;;5030832;28;20052;-76
2024/01/12 10:56:07;;;;;;;484.27;69.47;;;0.00;99.90;;;;;;5009149;28;20048;-76
2024/01/12 10:58:41;;;;;;;;;;;0.00;99.90;;;;;;5016136;28;20133;-75
2024/01/12 11:01:26;;;;;;;638.20;76.05;;;-0.10;99.90;;;;;;5031278;28;20017;-75
2024/01/12 11:03:59;;;;;;;689.13;96.20;;;-0.10;99.90;;;;;;5010877;28;20562;-76
2024/01/12 11:06:29;;;;;;;552.85;75.43;;;-0.10;99.90;;;;;;5015362;28;20037;-77
2024/01/12 11:09:16;;;;;;;605.97;90.28;;;0.00;99.90;;;;;;5015160;28;20052;-76
2024/01/12 11:12:33;;;;;;;684.33;88.32;;;0.00;99.90;;;;;;5021474;28;20040;-75
2024/01/12 11:15:14;;;;;;;651.10;81.60;;;0.00;99.90;;;;;;5034274;28;20045;-75
2024/01/12 11:17:42;;;;;;;914.72;119.40;;;0.00;99.90;;;;;;5020452;28;20616;-76
2024/01/12 11:20:20;;;;;;;699.78;92.13;;;0.00;99.90;;;;;;5035614;28;20060;-76
2024/01/12 11:22:52;;;;;;;582.22;76.88;;;0.00;99.90;;;;;;5023374;28;20507;-76
2024/01/12 11:25:25;;;;;;;508.10;72.35;;;-0.10;99.90;;;;;;5036365;28;20037;-77
2024/01/12 11:28:02;;;;;;;511.70;70.95;;;-0.10;99.90;;;;;;5019193;28;20258;-76
2024/01/12 11:30:41;;;;;;;461.58;62.03;;;-0.10;99.90;;;;;;5016517;28;20461;-74
2024/01/12 11:33:25;;;;;;;531.83;67.53;;;-0.20;99.90;;;;;;5018489;28;20150;-75
2024/01/12 11:35:52;;;;;;;549.95;69.18;;;-0.20;99.90;;;;;;5011996;28;20950;-77
2024/01/12 11:38:19;;;;;;;416.70;60.17;;;-0.20;99.90;;;;;;5011588;28;20140;-77
2024/01/12 11:40:49;;;;;;;443.58;65.28;;;-0.20;99.90;;;;;;5006514;28;20048;-77
2024/01/12 11:43:26;;;;;;;351.90;53.75;;;-0.20;99.90;;;;;;5021967;28;20597;-74
2024/01/12 11:46:05;;;;;;;511.25;64.95;;;-0.20;99.90;;;;;;5032395;28;20051;-75
2024/01/12 11:48:51;;;;;;;338.58;48.72;;;-0.20;99.90;;;;;;5045128;28;20045;-76
2024/01/12 11:51:27;;;;;;;313.60;46.70;;;-0.30;99.90;;;;;;5030470;28;20044;-75
2024/01/12 11:54:04;;;;;;;343.95;50.42;;;-0.30;99.90;;;;;;5018504;28;20046;-75
2024/01/12 11:56:32;;;;;;;410.85;56.17;;;-0.30;99.90;;;;;;5003950;28;20138;-75
2024/01/12 11:58:59;;;;;;;422.35;58.78;;;-0.30;99.90;;;;;;5030141;28;20055;-76
2024/01/12 12:01:32;;;;;;;325.67;52.63;;;-0.30;99.90;;;;;;5016948;28;20053;-76
2024/01/12 12:04:06;;;;;;;360.55;57.83;;;-0.30;99.90;;;;;;5016766;28;20037;-76
2024/01/12 12:06:36;;;;;;;396.58;61.75;;;-0.30;99.90;;;;;;5033031;28;20040;-74
2024/01/12 12:09:17;;;;;;;373.92;52.25;;;-0.30;99.90;;;;;;5034745;28;20057;-75
2024/01/12 12:11:47;;;;;;;361.70;54.70;;;-0.30;99.90;;;;;;5013111;28;20128;-75
2024/01/12 12:14:19;;;;;;;463.75;65.38;;;-0.30;99.90;;;;;;5035178;28;20123;-75
2024/01/12 12:16:53;;;;;;;414.20;58.05;;;-0.30;99.90;;;;;;5017043;28;20061;-76
2024/01/12 12:19:37;;;;;;;471.23;67.75;;;-0.20;99.90;;;;;;5023974;28;20049;-76
2024/01/12 12:22:06;;;;;;;498.83;65.18;;;-0.20;99.90;;;;;;4994975;28;21070;-75
2024/01/12 12:24:37;;;;;;;386.77;55.78;;;-0.10;99.90;;;;;;5027357;28;20048;-75
2024/01/12 12:27:20;;;;;;;411.50;64.00;;;-0.20;99.90;;;;;;5020238;28;20065;-75
2024/01/12 12:29:56;;;;;;;556.00;78.22;;;-0.10;99.90;;;;;;5017174;28;20048;-75
2024/01/12 12:32:34;;;;;;;633.97;86.82;;;-0.10;99.90;;;;;;4993866;28;20073;-75
2024/01/12 12:35:24;;;;;;;547.50;67.65;;;-0.10;99.90;;;;;;5035425;28;20036;-77
2024/01/12 12:38:00;;;;;;;575.20;80.40;;;-0.10;99.90;;;;;;5032443;28;20052;-74
2024/01/12 12:40:39;;;;;;;568.72;71.60;;;-0.10;99.90;;;;;;5014650;28;21913;-75