Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:28;;;;;;;13.07;5.65;;;;;;;-149.78;100.00;50260.22;5031783;28;20033;-61
2021/09/13 00:04:54;;;;;;;13.45;6.30;;;;;;;-149.78;100.00;50264.13;5028926;28;20044;-60
2021/09/13 00:07:20;;;;;;;12.07;5.22;;;;;;;-149.78;100.00;50283.69;5033458;28;20025;-60
2021/09/13 00:09:45;;;;;;;10.35;5.72;;;;;;;-149.78;100.00;50268.03;5035714;28;20388;-60
2021/09/13 00:12:11;;;;;;;16.52;5.43;;;;;;;-149.78;100.00;50283.69;5034692;28;20048;-60
2021/09/13 00:14:37;;;;;;;13.95;5.40;;;;;;;-149.78;100.00;50260.22;5035577;28;20037;-60
2021/09/13 00:17:03;;;;;;;15.23;5.57;;;;;;;-149.78;100.00;50256.31;5035177;28;20116;-60
2021/09/13 00:19:29;;;;;;;12.43;5.47;;;;;;;-149.78;100.00;50279.78;5035668;28;20029;-60
2021/09/13 00:21:54;;;;;;;15.30;5.75;;;;;;;-149.78;100.00;50260.22;5035519;28;20032;-60
2021/09/13 00:24:20;;;;;;;14.77;5.75;;;;;;;-149.78;100.00;50291.50;5035413;28;20048;-60
2021/09/13 00:26:45;;;;;;;19.13;6.50;;;;;;;-149.78;100.00;50264.13;5036522;28;20041;-60
2021/09/13 00:29:11;;;;;;;17.05;6.07;;;;;;;-149.78;100.00;50295.44;5034685;28;20025;-60
2021/09/13 00:31:37;;;;;;;15.30;5.18;;;;;;;-149.78;100.00;50287.59;5026605;28;20053;-60
2021/09/13 00:34:03;;;;;;;11.85;4.60;;;;;;;-149.78;100.00;50268.03;5029417;28;20042;-60
2021/09/13 00:36:29;;;;;;;14.98;5.07;;;;;;;-149.78;100.00;50287.59;5022536;28;20103;-60
2021/09/13 00:38:54;;;;;;;20.13;5.82;;;;;;;-149.78;100.00;50270.00;5035411;28;20060;-60
2021/09/13 00:41:21;;;;;;;12.13;5.45;;;;;;;-149.78;100.00;50260.22;5033876;28;20646;-60
2021/09/13 00:43:48;;;;;;;13.32;5.72;;;;;;;-149.78;100.00;50268.03;5033259;28;20084;-60
2021/09/13 00:46:13;;;;;;;10.48;5.10;;;;;;;-149.78;100.00;50260.22;5033970;28;20037;-60
2021/09/13 00:48:39;;;;;;;12.50;5.05;;;;;;;-149.78;100.00;50287.59;5036176;28;20033;-60
2021/09/13 00:51:04;;;;;;;15.43;5.28;;;;;;;-149.78;100.00;50275.88;5034487;28;20512;-60
2021/09/13 00:53:31;;;;;;;13.07;4.93;;;;;;;-149.78;100.00;50264.13;5034544;28;20034;-60
2021/09/13 00:55:58;;;;;;;13.65;5.45;;;;;;;-149.78;100.00;50240.66;5033532;28;20033;-64
2021/09/13 00:58:27;;;;;;;13.02;5.40;;;;;;;-149.78;100.00;50264.13;5030960;28;20043;-64
2021/09/13 01:00:54;;;;;;;15.75;5.05;;;;;;;-149.78;100.00;50240.66;5034708;28;20037;-65
2021/09/13 01:03:19;;;;;;;12.27;5.32;;;;;;;-149.78;100.00;50248.50;5034215;28;20026;-61
2021/09/13 01:05:45;;;;;;;18.50;5.47;;;;;;;-149.78;100.00;50307.16;5035361;28;20517;-60
2021/09/13 01:08:12;;;;;;;12.65;5.88;;;;;;;-149.78;100.00;50262.19;5034385;28;20182;-60
2021/09/13 01:10:38;;;;;;;12.82;5.40;;;;;;;-149.78;100.00;50266.09;5034331;28;20029;-60
2021/09/13 01:13:04;;;;;;;15.18;6.15;;;;;;;-149.78;100.00;50293.47;5034228;28;20532;-60
2021/09/13 01:15:30;;;;;;;16.55;5.50;;;;;;;-149.78;100.00;50305.22;5034030;28;20029;-60
2021/09/13 01:17:56;;;;;;;13.57;6.15;;;;;;;-149.78;100.00;50264.13;5016264;28;20033;-60
2021/09/13 01:20:22;;;;;;;13.13;5.40;;;;;;;-149.78;100.00;50268.03;5025257;28;20129;-60
2021/09/13 01:22:53;;;;;;;18.25;5.63;;;;;;;-149.78;100.00;50283.69;5026871;28;20054;-60
2021/09/13 01:25:19;;;;;;;17.98;6.07;;;;;;;-149.78;100.00;50256.31;5034879;28;20054;-60
2021/09/13 01:27:44;;;;;;;15.57;5.80;;;;;;;-149.78;100.00;50273.91;5023121;28;20037;-60
2021/09/13 01:30:10;;;;;;;14.98;6.10;;;;;;;-149.78;100.00;50275.88;5032525;28;20435;-60
2021/09/13 01:32:36;;;;;;;16.48;6.32;;;;;;;-149.78;100.00;50289.56;5020243;28;20037;-60
2021/09/13 01:35:01;;;;;;;13.95;5.68;;;;;;;-149.78;100.00;50270.00;5028218;28;20045;-60
2021/09/13 01:37:27;;;;;;;18.73;6.45;;;;;;;-149.78;100.00;50256.31;5033345;28;20034;-60
2021/09/13 01:39:52;;;;;;;17.98;5.70;;;;;;;-149.78;100.00;50260.22;5034617;28;20037;-60
2021/09/13 01:42:20;;;;;;;20.55;6.93;;;;;;;-149.78;100.00;50279.78;5033563;28;20445;-60
2021/09/13 01:44:46;;;;;;;14.32;6.22;;;;;;;-149.78;100.00;50268.03;5031450;28;20038;-61
2021/09/13 01:47:11;;;;;;;15.25;7.15;;;;;;;-149.78;100.00;50250.44;5034155;28;20120;-61
2021/09/13 01:49:38;;;;;;;12.57;6.15;;;;;;;-149.78;100.00;50273.91;5034346;28;20045;-61
2021/09/13 01:52:04;;;;;;;16.58;5.72;;;;;;;-149.78;100.00;50301.28;5033941;28;20116;-61
2021/09/13 01:54:30;;;;;;;14.68;6.03;;;;;;;-149.78;100.00;50295.44;5033587;28;20156;-61
2021/09/13 01:56:55;;;;;;;18.70;5.80;;;;;;;-149.78;100.00;50303.25;5016036;28;20034;-60
2021/09/13 01:59:21;;;;;;;11.82;5.80;;;;;;;-149.78;100.00;50275.88;5029874;28;20034;-61
2021/09/13 02:01:46;;;;;;;14.23;5.82;;;;;;;-149.78;100.00;50275.88;5033936;28;20484;-61
2021/09/13 02:04:12;;;;;;;17.00;5.97;;;;;;;-149.78;100.00;50268.03;5032986;28;20041;-61
2021/09/13 02:06:38;;;;;;;17.65;6.07;;;;;;;-149.78;100.00;50266.09;5032574;28;20147;-60
2021/09/13 02:09:03;;;;;;;14.70;6.72;;;;;;;-149.78;100.00;50264.13;5023003;28;20030;-60
2021/09/13 02:11:29;;;;;;;15.95;5.53;;;;;;;-149.78;100.00;50260.22;5032643;28;20040;-60
2021/09/13 02:13:54;;;;;;;15.43;6.13;;;;;;;-149.78;100.00;50289.56;5033069;28;20053;-60
2021/09/13 02:16:20;;;;;;;11.45;5.70;;;;;;;-149.78;100.00;50264.13;5032945;28;20029;-60
2021/09/13 02:18:45;;;;;;;17.15;6.70;;;;;;;-149.78;100.00;50291.50;5030989;28;20059;-60
2021/09/13 02:21:11;;;;;;;21.10;7.07;;;;;;;-149.78;100.00;50260.22;5027682;28;20037;-60
2021/09/13 02:23:37;;;;;;;15.50;6.18;;;;;;;-149.78;100.00;50311.06;5026220;28;20065;-60
2021/09/13 02:26:03;;;;;;;15.20;6.32;;;;;;;-149.78;100.00;50252.41;5032166;28;20075;-60
2021/09/13 02:28:28;;;;;;;13.63;6.25;;;;;;;-149.78;100.00;50303.25;5029260;28;20121;-60
2021/09/13 02:30:54;;;;;;;13.75;6.07;;;;;;;-149.78;100.00;50303.25;5026268;28;20048;-60
2021/09/13 02:33:20;;;;;;;14.23;5.35;;;;;;;-149.78;100.00;50287.59;5026276;28;20405;-60
2021/09/13 02:35:45;;;;;;;13.57;6.53;;;;;;;-149.78;100.00;50303.25;5026682;28;20572;-60
2021/09/13 02:38:11;;;;;;;18.48;6.75;;;;;;;-149.78;100.00;50271.97;5032574;28;20480;-60
2021/09/13 02:40:37;;;;;;;16.45;6.72;;;;;;;-149.78;100.00;50264.13;5033877;28;20037;-60
2021/09/13 02:43:05;;;;;;;14.18;6.55;;;;;;;-149.78;100.00;50283.69;5032888;28;20029;-60
2021/09/13 02:45:31;;;;;;;14.40;5.50;;;;;;;-149.78;100.00;50307.16;5028666;28;20087;-60
2021/09/13 02:47:56;;;;;;;16.95;6.20;;;;;;;-149.78;100.00;50334.53;5029274;28;20037;-60
2021/09/13 02:50:22;;;;;;;15.25;6.35;;;;;;;-149.78;100.00;50246.53;5032706;28;20040;-60
2021/09/13 02:52:49;;;;;;;15.38;6.80;;;;;;;-149.78;100.00;50279.78;5025975;28;20042;-60
2021/09/13 02:55:14;;;;;;;16.88;6.82;;;;;;;-149.78;100.00;50285.66;5020894;28;20029;-60
2021/09/13 02:57:40;;;;;;;16.00;6.78;;;;;;;-149.78;100.00;50287.59;5025287;28;20087;-60
2021/09/13 03:00:06;;;;;;;12.88;6.00;;;;;;;-149.78;100.00;50264.13;5023342;28;20042;-60
2021/09/13 03:02:32;;;;;;;18.33;6.45;;;;;;;-149.78;100.00;50303.25;5027133;28;20520;-60
2021/09/13 03:04:57;;;;;;;12.38;5.82;;;;;;;-149.78;100.00;50258.28;5020455;28;20120;-60
2021/09/13 03:07:23;;;;;;;18.48;6.78;;;;;;;-149.78;100.00;50314.97;5015583;28;20036;-60
2021/09/13 03:09:49;;;;;;;13.07;6.00;;;;;;;-149.78;100.00;50299.34;5021346;28;20038;-60
2021/09/13 03:12:14;;;;;;;11.82;5.60;;;;;;;-149.78;100.00;50275.88;5024730;28;20030;-60
2021/09/13 03:14:40;;;;;;;15.18;5.88;;;;;;;-149.78;100.00;50322.81;5015674;28;20033;-60
2021/09/13 03:17:05;;;;;;;17.02;6.28;;;;;;;-149.78;100.00;50301.28;5015080;28;20062;-64
2021/09/13 03:19:31;;;;;;;18.05;6.10;;;;;;;-149.78;100.00;50236.75;5014353;28;20429;-65
2021/09/13 03:21:56;;;;;;;14.95;5.85;;;;;;;-149.78;100.00;50271.97;5019924;28;20500;-65
2021/09/13 03:24:22;;;;;;;10.88;5.25;;;;;;;-149.78;100.00;50287.59;5018591;28;20058;-65
2021/09/13 03:26:47;;;;;;;17.02;6.20;;;;;;;-149.78;100.00;50322.81;5022276;28;20033;-65
2021/09/13 03:29:13;;;;;;;15.70;5.82;;;;;;;-149.78;100.00;50271.97;5025107;28;20030;-65
2021/09/13 03:31:39;;;;;;;13.98;6.25;;;;;;;-149.78;100.00;50270.00;5030705;28;20107;-65
2021/09/13 03:34:05;;;;;;;14.55;6.07;;;;;;;-149.78;100.00;50268.03;5032904;28;20034;-64
2021/09/13 03:36:31;;;;;;;19.48;5.95;;;;;;;-149.78;100.00;50291.50;5029099;28;20392;-65
2021/09/13 03:38:56;;;;;;;15.10;5.85;;;;;;;-149.78;100.00;50260.22;5013817;28;20452;-66
2021/09/13 03:41:22;;;;;;;19.60;6.70;;;;;;;-149.78;100.00;50318.91;5022521;28;20057;-65
2021/09/13 03:43:48;;;;;;;12.68;5.95;;;;;;;-149.78;100.00;50291.50;5015951;28;20495;-65
2021/09/13 03:46:13;;;;;;;18.30;6.43;;;;;;;-149.78;100.00;50326.72;5031991;28;20038;-65
2021/09/13 03:48:39;;;;;;;17.55;5.93;;;;;;;-149.78;100.00;50283.69;5031737;28;20034;-65
2021/09/13 03:51:04;;;;;;;16.77;6.50;;;;;;;-149.78;100.00;50264.13;5028135;28;20060;-65
2021/09/13 03:53:30;;;;;;;13.77;5.68;;;;;;;-149.78;100.00;50275.88;5029733;28;20488;-65
2021/09/13 03:55:56;;;;;;;15.93;5.82;;;;;;;-149.78;100.00;50307.16;5026894;28;20033;-65
2021/09/13 03:58:21;;;;;;;17.25;5.90;;;;;;;-149.78;100.00;50305.22;5028026;28;20392;-65
2021/09/13 04:00:47;;;;;;;12.95;5.13;;;;;;;-149.78;100.00;50279.78;5026887;28;20038;-65
2021/09/13 04:03:15;;;;;;;20.95;6.10;;;;;;;-149.78;100.00;50313.03;5031137;28;20034;-66
2021/09/13 04:05:46;;;;;;;14.02;6.15;;;;;;;-149.78;100.00;50277.81;5031200;28;20370;-65
2021/09/13 04:08:34;;;;;;;15.23;5.80;;;;;;;-149.78;100.00;50291.50;5032589;28;20030;-65
2021/09/13 04:13:47;;;;;;;11.85;5.40;;;;;;;-149.78;100.00;50271.97;5030986;28;20464;-65
2021/09/13 04:16:15;;;;;;;12.75;5.15;;;;;;;-149.78;100.00;50307.16;5032377;28;20489;-65
2021/09/13 04:18:41;;;;;;;14.90;5.72;;;;;;;-149.78;100.00;50326.72;5031388;28;20049;-64
2021/09/13 04:21:06;;;;;;;13.73;5.43;;;;;;;-149.78;100.00;50314.97;5029924;28;20128;-64
2021/09/13 04:23:32;;;;;;;17.90;6.00;;;;;;;-149.78;100.00;50303.25;5031006;28;20041;-64
2021/09/13 04:25:57;;;;;;;12.05;5.43;;;;;;;-149.78;100.00;50314.97;5031075;28;20037;-65
2021/09/13 04:28:23;;;;;;;13.98;5.57;;;;;;;-149.78;100.00;50334.53;5020589;28;20032;-64
2021/09/13 04:30:48;;;;;;;13.57;5.28;;;;;;;-149.78;100.00;50309.13;5030153;28;20103;-64
2021/09/13 04:33:14;;;;;;;13.18;5.00;;;;;;;-149.78;100.00;50307.16;5031487;28;20123;-65
2021/09/13 04:35:39;;;;;;;10.13;5.05;;;;;;;-149.78;100.00;50295.44;5031246;28;20463;-65
2021/09/13 04:38:05;;;;;;;11.45;5.20;;;;;;;-149.78;100.00;50275.88;5029781;28;20505;-65
2021/09/13 04:40:31;;;;;;;12.43;5.53;;;;;;;-149.78;100.00;50299.34;5030939;28;20034;-65
2021/09/13 04:42:56;;;;;;;12.00;5.13;;;;;;;-149.78;100.00;50311.06;5031500;28;20047;-65
2021/09/13 04:45:22;;;;;;;15.32;4.95;;;;;;;-149.78;100.00;50281.75;5031719;28;20163;-65
2021/09/13 04:47:47;;;;;;;11.98;5.25;;;;;;;-149.78;100.00;50277.81;5028867;28;20120;-64
2021/09/13 04:50:13;;;;;;;12.32;5.45;;;;;;;-149.78;100.00;50297.38;5027484;28;20042;-65
2021/09/13 04:52:38;;;;;;;14.80;5.32;;;;;;;-149.78;100.00;50324.75;5021039;28;20041;-65
2021/09/13 04:55:04;;;;;;;16.45;6.18;;;;;;;-149.78;100.00;50332.59;5031290;28;20025;-65
2021/09/13 04:57:30;;;;;;;16.42;6.75;;;;;;;-149.78;100.00;50318.91;5034043;28;20550;-65
2021/09/13 04:59:55;;;;;;;15.27;5.65;;;;;;;-149.78;100.00;50299.34;5032177;28;20038;-65
2021/09/13 05:02:21;;;;;;;13.20;5.68;;;;;;;-149.78;100.00;50318.91;5032196;28;20033;-65
2021/09/13 05:04:47;;;;;;;14.27;6.20;;;;;;;-149.78;100.00;50330.63;5035543;28;20049;-64
2021/09/13 05:07:13;;;;;;;16.38;7.50;;;;;;;-149.78;100.00;50295.44;5034283;28;20044;-64
2021/09/13 05:09:39;;;;;;;18.58;7.00;;;;;;;-149.78;100.00;50311.06;5035037;28;20080;-65
2021/09/13 05:12:05;;;;;;;18.23;6.68;;;;;;;-149.78;100.00;50330.63;5022174;28;20116;-65
2021/09/13 05:14:31;;;;;;;16.30;7.28;;;;;;;-149.78;100.00;50314.97;5028602;28;20107;-65
2021/09/13 05:16:56;;;;;;;13.48;6.40;;;;;;;-149.78;100.00;50287.59;5025867;28;20029;-65
2021/09/13 05:19:22;;;;;;;16.45;6.07;;;;;;;-149.78;100.00;50328.69;5032578;28;20037;-65
2021/09/13 05:21:48;;;;;;;12.68;6.53;;;;;;;-149.78;100.00;50279.78;5034354;28;20029;-65
2021/09/13 05:24:13;;;;;;;18.48;6.53;;;;;;;-149.78;100.00;50299.34;5034463;28;20053;-65
2021/09/13 05:26:41;;;;;;;14.20;6.13;;;;;;;-149.78;100.00;50295.44;5027242;28;20048;-65
2021/09/13 05:29:07;;;;;;;13.88;6.00;;;;;;;-149.78;100.00;50330.63;5022469;28;20030;-65
2021/09/13 05:31:33;;;;;;;18.42;5.32;;;;;;;-149.78;100.00;50311.06;5033168;28;20148;-64
2021/09/13 05:33:58;;;;;;;14.50;6.10;;;;;;;-149.78;100.00;50281.75;5034822;28;20488;-65
2021/09/13 05:36:26;;;;;;;20.15;6.20;;;;;;;-149.78;100.00;50295.44;5021453;28;20072;-65
2021/09/13 05:38:51;;;;;;;15.32;6.45;;;;;;;-149.78;100.00;50303.25;5032127;28;20065;-64
2021/09/13 05:41:17;;;;;;;16.17;6.35;;;;;;;-149.78;100.00;50311.06;5029365;28;20125;-65
2021/09/13 05:43:43;;;;;;;13.65;5.53;;;;;;;-149.78;100.00;50326.72;5033828;28;20033;-65
2021/09/13 05:46:08;;;;;;;15.50;5.95;;;;;;;-149.78;100.00;50289.56;5034566;28;20064;-64
2021/09/13 05:48:34;;;;;;;15.25;6.57;;;;;;;-149.78;100.00;50299.34;5034501;28;20483;-65
2021/09/13 05:51:00;;;;;;;14.75;6.35;;;;;;;-149.78;100.00;50303.25;5022259;28;20029;-65
2021/09/13 05:53:25;;;;;;;16.23;6.10;;;;;;;-149.78;100.00;50299.34;5033368;28;20029;-65
2021/09/13 05:55:51;;;;;;;17.10;6.50;;;;;;;-149.78;100.00;50271.97;5033444;28;20030;-65
2021/09/13 05:58:17;;;;;;;14.10;6.95;;;;;;;-149.78;100.00;50313.03;5033489;28;20033;-65
2021/09/13 06:00:43;;;;;;;16.30;5.63;;;;;;;-149.78;100.00;50297.38;5032375;28;20448;-65
2021/09/13 06:03:08;;;;;;;14.32;6.03;;;;;;;-149.78;100.00;50297.38;5028342;28;20640;-65
2021/09/13 06:05:35;;;;;;;13.95;5.82;;;;;;;-149.78;100.00;50275.88;5020658;28;20113;-65
2021/09/13 06:08:01;;;;;;;14.95;6.45;;;;;;;-149.78;100.00;50314.97;5025432;28;20355;-64
2021/09/13 06:10:26;;;;;;;20.15;7.47;;;;;;;-149.78;100.00;50309.13;5026402;28;20037;-65
2021/09/13 06:12:52;;;;;;;16.67;7.22;;;;;;;-149.78;100.00;50326.72;5023749;28;20420;-65
2021/09/13 06:15:18;;;;;;;18.70;7.20;;;;;;;-149.78;100.00;50303.25;5029975;28;20554;-65
2021/09/13 06:17:43;;;;;;;14.23;7.50;;;;;;;-149.78;100.00;50293.47;5027021;28;20041;-64
2021/09/13 06:20:10;;;;;;;17.75;7.65;;;;;;;-149.78;100.00;50340.41;5027637;28;20473;-67
2021/09/13 06:22:35;;;;;;;14.95;7.15;;;;;;;-149.78;100.00;50318.91;5029543;28;20042;-65
2021/09/13 06:25:01;;;;;;;19.60;7.78;;;;;;;-149.78;100.00;50275.88;5030226;28;20052;-65
2021/09/13 06:27:27;;;;;;;19.52;8.10;;;;;;;-149.78;100.00;50322.81;5027486;28;20666;-60
2021/09/13 06:29:52;;;;;;;21.48;7.50;;;;;;;-149.78;100.00;50346.28;5019808;28;20075;-60
2021/09/13 06:32:18;;;;;;;18.67;8.60;;;;;;;-149.78;100.00;50334.53;5019103;28;20361;-60
2021/09/13 06:34:44;;;;;;;18.45;8.60;;;;;;;-149.78;100.00;50299.34;5013453;28;20061;-60
2021/09/13 06:37:09;;;;;;;20.02;9.63;;;;;;;-149.78;100.00;50307.16;5021222;28;20068;-59
2021/09/13 06:39:35;;;;;;;22.17;11.02;;;;;;;-149.78;100.00;50338.44;5020849;28;20041;-60
2021/09/13 06:42:02;;;;;;;19.95;9.60;;;;;;;-149.78;100.00;50297.38;5028308;28;20093;-60
2021/09/13 06:44:29;;;;;;;24.02;10.20;;;;;;;-149.78;100.00;50326.72;5020753;28;20124;-61
2021/09/13 06:47:09;;;;;;;31.67;11.30;;;;;;;-149.78;100.00;50326.72;5023898;28;20037;-60
2021/09/13 06:49:37;;;;;;;26.58;10.85;;;;;;;-149.78;100.00;50326.72;5024129;28;20060;-60
2021/09/13 06:52:04;;;;;;;23.00;10.27;;;;;;;-149.78;100.00;50299.34;5024252;28;20034;-60
2021/09/13 06:54:30;;;;;;;28.48;11.60;;;;;;;-149.78;100.00;50334.53;5019683;28;20514;-60
2021/09/13 06:56:58;;;;;;;22.38;10.77;;;;;;;-149.78;100.00;50299.34;5022684;28;20026;-60
2021/09/13 06:59:24;;;;;;;26.75;11.02;;;;;;;-149.78;100.00;50299.34;5032238;28;20076;-60
2021/09/13 07:01:52;;;;;;;25.80;10.48;;;;;;;-149.78;100.00;50301.28;5031333;28;20033;-61
2021/09/13 07:04:20;;;;;;;25.42;11.18;;;;;;;-149.78;100.00;50311.06;5026352;28;20346;-60
2021/09/13 07:06:46;;;;;;;26.88;12.05;;;;;;;-149.78;100.00;50301.28;5016706;28;20069;-60
2021/09/13 07:09:14;;;;;;;25.10;11.55;;;;;;;-149.78;100.00;50293.47;5021312;28;20033;-60
2021/09/13 07:11:40;;;;;;;24.55;11.27;;;;;;;-149.78;100.00;50342.38;5017122;28;20072;-60
2021/09/13 07:14:06;;;;;;;24.48;10.90;;;;;;;-149.78;100.00;50334.53;5021340;28;20037;-60
2021/09/13 07:16:32;;;;;;;28.27;11.13;;;;;;;-149.78;100.00;50295.44;5028543;28;20049;-60
2021/09/13 07:18:57;;;;;;;22.15;10.20;;;;;;;-149.78;100.00;50287.59;5026100;28;20454;-60
2021/09/13 07:21:23;;;;;;;23.95;9.70;;;;;;;-149.78;100.00;50307.16;5026737;28;20030;-61
2021/09/13 07:23:49;;;;;;;21.20;9.25;;;;;;;-149.78;100.00;50303.25;5024275;28;20492;-60
2021/09/13 07:26:14;;;;;;;21.27;8.25;;;;;;;-149.78;100.00;50332.59;5032139;28;20140;-60
2021/09/13 07:28:40;;;;;;;16.75;8.20;;;;;;;-149.78;100.00;50291.50;5038319;28;20025;-60
2021/09/13 07:31:05;;;;;;;20.05;9.10;;;;;;;-149.78;100.00;50307.16;5043096;28;20494;-60
2021/09/13 07:33:31;;;;;;;19.02;8.35;;;;;;;-149.78;100.00;50322.81;5025116;28;20046;-60
2021/09/13 07:35:56;;;;;;;18.95;8.60;;;;;;;-149.78;100.00;50326.72;5017017;28;20044;-61
2021/09/13 07:38:24;;;;;;;21.27;9.15;;;;;;;-149.78;100.00;50305.22;5027859;28;20029;-60
2021/09/13 07:40:50;;;;;;;24.35;8.85;;;;;;;-149.78;100.00;50342.38;5040527;28;20039;-60
2021/09/13 07:43:15;;;;;;;20.80;8.35;;;;;;;-149.78;100.00;50303.25;5040827;28;20045;-60
2021/09/13 07:45:41;;;;;;;18.42;8.63;;;;;;;-149.78;100.00;50346.28;5031168;28;20033;-60
2021/09/13 07:48:07;;;;;;;19.92;9.13;;;;;;;-149.78;100.00;50295.44;5010900;28;20042;-60
2021/09/13 07:50:34;;;;;;;23.90;9.18;;;;;;;-149.78;100.00;50326.72;5029654;28;20033;-60
2021/09/13 07:52:59;;;;;;;19.40;7.88;;;;;;;-149.78;100.00;50330.63;5042126;28;20468;-60
2021/09/13 07:55:25;;;;;;;14.75;6.78;;;;;;;-149.78;100.00;50350.19;5034170;28;20120;-60
2021/09/13 07:57:50;;;;;;;18.02;6.75;;;;;;;-149.78;100.00;50314.97;5032961;28;20069;-60
2021/09/13 08:00:16;;;;;;;15.30;6.65;;;;;;;-149.78;100.00;50303.25;5029569;28;20030;-60
2021/09/13 08:02:42;;;;;;;15.57;6.20;;;;;;;-149.78;100.00;50314.97;5033451;28;20078;-60
2021/09/13 08:05:09;;;;;;;13.13;6.30;;;;;;;-149.78;100.00;50326.72;5039883;28;20537;-60
2021/09/13 08:07:34;;;;;;;16.73;6.40;;;;;;;-149.78;100.00;50342.38;5038179;28;20116;-60
2021/09/13 08:10:00;;;;;;;11.10;5.90;;;;;;;-149.78;100.00;50285.66;5033890;28;20114;-60
2021/09/13 08:12:25;;;;;;;13.98;6.43;;;;;;;-149.78;100.00;50334.53;5031415;28;20042;-60
2021/09/13 08:14:52;;;;;;;16.58;6.00;;;;;;;-149.78;100.00;50338.44;5035933;28;20032;-60
2021/09/13 08:17:18;;;;;;;14.75;6.60;;;;;;;-149.78;100.00;50309.13;5041444;28;20496;-60
2021/09/13 08:19:44;;;;;;;16.90;6.60;;;;;;;-149.78;100.00;50314.97;5030110;28;20029;-60
2021/09/13 08:22:12;;;;;;;15.00;6.07;;;;;;;-149.78;100.00;50326.72;5024196;28;20091;-60
2021/09/13 08:24:38;;;;;;;12.57;6.25;;;;;;;-149.78;100.00;50307.16;5024717;28;20084;-60
2021/09/13 08:27:05;;;;;;;17.38;6.53;;;;;;;-149.78;100.00;50326.72;5027699;28;20089;-60
2021/09/13 08:29:30;;;;;;;15.85;6.50;;;;;;;-149.78;100.00;50303.25;5028896;28;20029;-60
2021/09/13 08:31:56;;;;;;;13.30;6.38;;;;;;;-149.78;100.00;50283.69;5044565;28;20083;-60
2021/09/13 08:34:23;;;;;;;15.68;5.90;;;;;;;-149.78;100.00;50301.28;5041284;28;20059;-60
2021/09/13 08:36:49;;;;;;;14.18;6.05;;;;;;;-149.78;100.00;50334.53;5035154;28;20053;-60
2021/09/13 08:39:14;;;;;;;13.93;6.22;;;;;;;-149.78;100.00;50338.44;5025777;28;20103;-60
2021/09/13 08:41:44;;;;;;;15.30;6.03;;;;;;;-149.78;100.00;50379.53;5027203;28;20034;-60
2021/09/13 08:44:11;;;;;;;12.10;5.82;;;;;;;-149.78;100.00;50309.13;5032249;28;20117;-60
2021/09/13 08:49:09;;;;;;;14.25;5.60;;;;;;;-149.78;100.00;50326.72;5035139;28;20041;-60
2021/09/13 08:51:35;;;;;;;16.48;5.32;;;;;;;-149.78;100.00;50311.06;5037751;28;20078;-59
2021/09/13 08:54:08;;;;;;;15.98;5.15;;;;;;;-149.78;100.00;50322.81;5034640;28;20033;-60
2021/09/13 08:56:39;;;;;;;18.73;5.72;;;;;;;-149.78;100.00;50352.16;5037176;28;20053;-60
2021/09/13 08:59:10;;;;;;;10.43;4.90;;;;;;;-149.78;100.00;50299.34;5036583;28;20120;-59
2021/09/13 09:01:37;;;;;;;11.80;5.55;;;;;;;-149.78;100.00;50322.81;5034872;28;20084;-60
2021/09/13 09:04:03;;;;;;;12.80;5.45;;;;;;;-149.78;100.00;50334.53;5036702;28;20040;-60
2021/09/13 09:06:38;;;;;;;17.75;5.50;;;;;;;-149.78;100.00;50295.44;5044497;28;20029;-60
2021/09/13 09:09:06;;;;;;;17.85;4.93;;;;;;;-149.78;100.00;50332.59;5038278;28;20091;-59
2021/09/13 09:11:54;;;;;;;13.90;5.50;;;;;;;-149.78;100.00;50348.22;5034901;28;20473;-60
2021/09/13 09:14:42;;;;;;;13.25;4.93;;;;;;;-149.78;100.00;50340.41;5044662;28;20435;-60
2021/09/13 09:17:09;;;;;;;15.02;5.00;;;;;;;-149.78;100.00;50338.44;5046361;28;20419;-59
2021/09/13 09:19:36;;;;;;;13.70;4.68;;;;;;;-149.78;100.00;50305.22;5038814;28;20029;-60
2021/09/13 09:22:24;;;;;;;12.13;4.85;;;;;;;-149.78;100.00;50303.25;5036441;28;20037;-60
2021/09/13 09:24:51;;;;;;;15.48;5.22;;;;;;;-149.78;100.00;50314.97;5025392;28;20127;-59
2021/09/13 09:27:17;;;;;;;11.18;4.47;;;;;;;-149.78;100.00;50336.50;5039566;28;20074;-60
2021/09/13 09:29:43;;;;;;;10.93;5.80;;;;;;;-149.78;100.00;50311.06;5042804;28;20059;-59
2021/09/13 09:32:09;;;;;;;12.98;4.50;;;;;;;-149.78;100.00;50311.06;5042524;28;20114;-60
2021/09/13 09:34:36;;;;;;;10.85;5.85;;;;;;;-149.78;100.00;50334.53;5021433;28;20037;-60
2021/09/13 09:37:05;;;;;;;20.05;5.93;;;;;;;-149.78;100.00;50299.34;5035862;28;20072;-60
2021/09/13 09:39:49;;;;;;;14.70;5.28;;;;;;;-149.78;100.00;50307.16;5042375;28;20041;-60
2021/09/13 09:42:38;;;;;;;18.50;5.82;;;;;;;-149.78;100.00;50295.44;5041778;28;20034;-59
2021/09/13 09:45:23;;;;;;;15.82;5.97;;;;;;;-149.78;100.00;50326.72;5034060;28;20044;-60
2021/09/13 09:48:09;;;;;;;12.52;5.97;;;;;;;-149.78;100.00;50287.59;5033589;28;20026;-65
2021/09/13 09:50:36;;;;;;;15.20;5.88;;;;;;;-149.78;100.00;50299.34;5031375;28;20029;-65
2021/09/13 09:53:16;;;;;;;14.85;6.90;;;;;;;-149.78;100.00;50307.16;5024182;28;20359;-65
2021/09/13 09:55:43;;;;;;;21.52;6.53;;;;;;;-149.78;100.00;50314.97;5026408;28;20037;-65
2021/09/13 09:58:11;;;;;;;15.32;7.18;;;;;;;-149.78;100.00;50314.97;5025368;28;20036;-65
2021/09/13 10:00:39;;;;;;;19.52;7.60;;;;;;;-149.78;100.00;50279.78;5029137;28;20041;-65
2021/09/13 10:03:06;;;;;;;16.45;7.20;;;;;;;-149.78;100.00;50307.16;5024825;28;20109;-65
2021/09/13 10:05:33;;;;;;;20.35;7.05;;;;;;;-149.78;100.00;50338.44;5029325;28;20037;-65
2021/09/13 10:07:59;;;;;;;17.42;6.82;;;;;;;-149.78;100.00;50289.56;5038901;28;20029;-65
2021/09/13 10:10:31;;;;;;;16.42;6.72;;;;;;;-149.78;100.00;50291.50;5028494;28;20729;-64
2021/09/13 10:12:59;;;;;;;16.73;8.52;;;;;;;-149.78;100.00;50311.06;5032127;28;20120;-64
2021/09/13 10:15:26;;;;;;;16.90;7.20;;;;;;;-149.78;100.00;50303.25;5028102;28;20022;-64
2021/09/13 10:17:51;;;;;;;16.75;7.32;;;;;;;-149.78;100.00;50318.91;5037292;28;20435;-64
2021/09/13 10:20:18;;;;;;;18.10;7.28;;;;;;;-149.78;100.00;50301.28;5037345;28;20041;-64
2021/09/13 10:22:46;;;;;;;16.05;8.27;;;;;;;-149.78;100.00;50338.44;5027603;28;20031;-64
2021/09/13 10:25:12;;;;;;;16.63;7.93;;;;;;;-149.78;100.00;50295.44;5032156;28;20359;-64
2021/09/13 10:27:40;;;;;;;15.88;7.22;;;;;;;-149.78;100.00;50307.16;5041015;28;20029;-64
2021/09/13 10:30:21;;;;;;;20.90;8.88;;;;;;;-149.78;100.00;50305.22;5041508;28;20029;-65
2021/09/13 10:32:48;;;;;;;16.00;7.35;;;;;;;-149.78;100.00;50295.44;5030856;28;20044;-64
2021/09/13 10:35:15;;;;;;;19.63;7.03;;;;;;;-149.78;100.00;50295.44;5032309;28;20052;-65
2021/09/13 10:37:44;;;;;;;13.98;6.88;;;;;;;-149.78;100.00;50283.69;5024325;28;20427;-64
2021/09/13 10:40:15;;;;;;;15.18;6.53;;;;;;;-149.78;100.00;50279.78;5022254;28;20164;-64
2021/09/13 10:42:48;;;;;;;16.70;7.15;;;;;;;-149.78;100.00;50266.09;5019672;28;20514;-65
2021/09/13 10:45:39;;;;;;;15.07;7.03;;;;;;;-149.78;100.00;50268.03;5024077;28;20087;-64
2021/09/13 10:48:22;;;;;;;13.95;5.85;;;;;;;-149.78;100.00;50258.28;5034176;28;20033;-64
2021/09/13 10:50:53;;;;;;;11.90;5.70;;;;;;;-149.78;100.00;50266.09;5036539;28;20052;-65
2021/09/13 10:53:18;;;;;;;16.77;6.07;;;;;;;-149.78;100.00;50291.50;5046751;28;20028;-64
2021/09/13 10:55:59;;;;;;;13.48;5.47;;;;;;;-149.78;100.00;50313.03;5036512;28;20462;-64
2021/09/13 10:58:47;;;;;;;11.70;6.00;;;;;;;-149.78;100.00;50299.34;5035937;28;20084;-65
2021/09/13 11:01:23;;;;;;;14.68;5.68;;;;;;;-149.78;100.00;50348.22;5027494;28;20025;-65
2021/09/13 11:04:04;;;;;;;10.82;5.35;;;;;;;-149.78;100.00;50264.13;5036801;28;20167;-65
2021/09/13 11:06:36;;;;;;;13.48;5.35;;;;;;;-149.78;100.00;50314.97;5038477;28;20022;-64
2021/09/13 11:09:21;;;;;;;12.50;5.15;;;;;;;-149.78;100.00;50287.59;5027926;28;20555;-65