Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:56;;;;;;;34.85;22.70;;;9.60;99.90;;;9.56;100.00;101257.31;5088032;28;20088;-76
2023/05/07 00:04:23;;;;;;;33.17;22.75;;;9.60;99.90;;;9.50;100.00;101256.19;5071597;28;20086;-76
2023/05/07 00:06:48;;;;;;;32.38;23.10;;;9.60;99.90;;;9.53;100.00;101253.06;5090497;28;20039;-77
2023/05/07 00:09:14;;;;;;;35.92;22.80;;;9.60;99.90;;;9.48;100.00;101269.16;5090717;28;20032;-76
2023/05/07 00:11:40;;;;;;;36.50;23.17;;;9.60;99.90;;;9.52;100.00;101262.28;5090348;28;20109;-76
2023/05/07 00:14:06;;;;;;;36.30;23.38;;;9.60;99.90;;;9.38;100.00;101241.41;5090400;28;20040;-76
2023/05/07 00:16:34;;;;;;;35.50;23.58;;;9.60;99.90;;;9.52;100.00;101264.19;5090492;28;20051;-76
2023/05/07 00:19:00;;;;;;;36.92;23.20;;;9.60;99.90;;;9.43;100.00;101241.69;5090440;28;20040;-76
2023/05/07 00:21:28;;;;;;;40.70;24.23;;;9.60;99.90;;;9.59;100.00;101254.19;5090873;28;20036;-76
2023/05/07 00:23:54;;;;;;;38.33;24.17;;;9.60;99.90;;;9.58;100.00;101258.81;5084505;28;20036;-77
2023/05/07 00:26:20;;;;;;;36.92;24.30;;;9.60;99.90;;;9.57;100.00;101262.56;5090648;28;20044;-76
2023/05/07 00:28:49;;;;;;;38.95;23.58;;;9.60;99.90;;;9.55;100.00;101256.47;5090963;28;20083;-76
2023/05/07 00:31:14;;;;;;;33.55;22.83;;;9.60;99.90;;;9.53;100.00;101258.53;5061686;28;20029;-76
2023/05/07 00:33:40;;;;;;;38.97;24.25;;;9.60;99.90;;;9.44;100.00;101236.03;5068573;28;20089;-76
2023/05/07 00:36:06;;;;;;;37.22;23.75;;;9.60;99.90;;;9.49;100.00;101240.88;5090013;28;20039;-77
2023/05/07 00:38:32;;;;;;;38.50;24.92;;;9.60;99.90;;;9.50;100.00;101239.84;5070446;28;20408;-77
2023/05/07 00:40:57;;;;;;;39.03;24.88;;;9.50;99.90;;;9.53;100.00;101242.19;5079646;28;20035;-76
2023/05/07 00:43:23;;;;;;;40.72;26.38;;;9.50;99.90;;;9.49;100.00;101230.00;5063013;28;20492;-76
2023/05/07 00:45:49;;;;;;;43.45;24.63;;;9.50;99.90;;;9.57;100.00;101235.31;5089797;28;20039;-77
2023/05/07 00:48:16;;;;;;;38.85;25.05;;;9.50;99.90;;;9.46;100.00;101239.41;5090147;28;20048;-76
2023/05/07 00:50:42;;;;;;;40.72;24.63;;;9.50;99.90;;;9.34;100.00;101206.41;5089332;28;20047;-74
2023/05/07 00:53:08;;;;;;;43.60;25.70;;;9.50;99.90;;;9.46;100.00;101233.13;5090532;28;20083;-77
2023/05/07 00:55:36;;;;;;;44.13;26.60;;;9.50;99.90;;;9.44;100.00;101241.50;5089925;28;20032;-77
2023/05/07 00:58:02;;;;;;;44.35;27.40;;;9.50;99.90;;;9.30;100.00;101229.63;5090943;28;20040;-77
2023/05/07 01:00:28;;;;;;;45.78;27.05;;;9.50;99.90;;;9.26;100.00;101219.31;5071802;28;20036;-76
2023/05/07 01:02:54;;;;;;;46.28;26.88;;;9.50;99.90;;;9.32;100.00;101219.38;5050354;28;20060;-75
2023/05/07 01:05:23;;;;;;;43.10;26.83;;;9.50;99.90;;;9.27;100.00;101226.44;5087903;28;20109;-76
2023/05/07 01:07:52;;;;;;;47.33;26.52;;;9.50;99.90;;;9.34;100.00;101232.78;5089894;28;20031;-76
2023/05/07 01:10:18;;;;;;;44.33;27.98;;;9.50;99.90;;;9.41;100.00;101232.84;5090018;28;20032;-76
2023/05/07 01:12:45;;;;;;;45.25;26.77;;;9.50;99.90;;;9.40;100.00;101242.06;5072526;28;20028;-77
2023/05/07 01:15:11;;;;;;;43.35;25.60;;;9.50;99.90;;;9.34;100.00;101241.81;5071918;28;20031;-77
2023/05/07 01:17:40;;;;;;;48.03;27.92;;;9.40;99.90;;;9.37;100.00;101239.72;5089710;28;20411;-77
2023/05/07 01:20:10;;;;;;;46.22;27.08;;;9.40;99.90;;;9.31;100.00;101246.78;5072010;28;20031;-76
2023/05/07 01:22:40;;;;;;;42.65;25.45;;;9.40;99.90;;;9.08;100.00;101228.75;5087287;28;20071;-76
2023/05/07 01:25:08;;;;;;;45.50;27.50;;;9.40;99.90;;;9.25;100.00;101251.13;5069790;28;20484;-76
2023/05/07 01:27:36;;;;;;;44.63;27.33;;;9.40;99.90;;;9.19;100.00;101246.47;5076356;28;20028;-76
2023/05/07 01:30:04;;;;;;;40.15;25.30;;;9.40;99.90;;;9.25;100.00;101242.13;5072513;28;20058;-76
2023/05/07 01:32:47;;;;;;;42.22;25.65;;;9.50;99.90;;;9.26;100.00;101251.97;5073880;28;20059;-76
2023/05/07 01:35:20;;;;;;;43.78;25.40;;;9.40;99.90;;;9.19;100.00;101250.03;5091125;28;20383;-76
2023/05/07 01:37:47;;;;;;;45.70;26.15;;;9.40;99.90;;;9.20;100.00;101242.69;5076133;28;20043;-76
2023/05/07 01:40:14;;;;;;;45.67;26.40;;;9.40;99.90;;;9.20;100.00;101245.41;5072964;28;20028;-77
2023/05/07 01:42:43;;;;;;;41.20;24.60;;;9.40;99.90;;;9.13;100.00;101239.91;5095267;28;20077;-76
2023/05/07 01:45:09;;;;;;;43.55;25.35;;;9.40;99.90;;;9.32;100.00;101249.34;5072002;28;20115;-76
2023/05/07 01:47:37;;;;;;;37.05;22.55;;;9.40;99.90;;;9.30;100.00;101248.69;5070246;28;20041;-76
2023/05/07 01:50:10;;;;;;;40.70;21.92;;;9.40;99.90;;;9.29;100.00;101248.88;5071452;28;20127;-76
2023/05/07 01:52:38;;;;;;;33.95;21.50;;;9.40;99.90;;;9.33;100.00;101242.84;5093426;28;20451;-76
2023/05/07 01:55:06;;;;;;;34.75;20.83;;;9.40;99.90;;;9.32;100.00;101238.44;5092782;28;20222;-77
2023/05/07 01:57:31;;;;;;;35.85;20.27;;;9.40;99.90;;;9.23;100.00;101225.97;5059091;28;20028;-77
2023/05/07 01:59:57;;;;;;;28.40;16.60;;;9.40;99.90;;;9.15;100.00;101220.66;5058673;28;20506;-76
2023/05/07 02:02:23;;;;;;;23.65;15.40;;;9.40;99.90;;;9.27;100.00;101238.16;5092624;28;20110;-76
2023/05/07 02:04:49;;;;;;;21.92;13.98;;;9.40;99.90;;;9.35;100.00;101232.59;5069128;28;20031;-76
2023/05/07 02:07:16;;;;;;;23.13;13.40;;;9.40;99.90;;;9.25;100.00;101225.78;5074754;28;20495;-76
2023/05/07 02:09:42;;;;;;;20.98;12.98;;;9.50;99.90;;;9.32;100.00;101230.28;5075200;28;20043;-76
2023/05/07 02:12:08;;;;;;;21.60;13.27;;;9.50;99.90;;;9.29;100.00;101219.78;5093407;28;20020;-76
2023/05/07 02:14:34;;;;;;;21.38;13.15;;;9.50;99.90;;;9.20;100.00;101213.59;5075082;28;20032;-76
2023/05/07 02:16:59;;;;;;;20.00;13.10;;;9.50;99.90;;;9.21;100.00;101237.06;5074792;28;20456;-77
2023/05/07 02:19:25;;;;;;;22.08;13.43;;;9.50;99.90;;;9.15;100.00;101234.28;5092116;28;20048;-76
2023/05/07 02:21:51;;;;;;;18.83;12.95;;;9.50;99.90;;;9.18;100.00;101240.19;5063959;28;20398;-76
2023/05/07 02:24:17;;;;;;;24.27;13.48;;;9.50;99.90;;;9.16;100.00;101225.06;5091860;28;20082;-77
2023/05/07 02:26:42;;;;;;;19.45;12.35;;;9.50;99.90;;;9.11;100.00;101241.97;5071526;28;20473;-76
2023/05/07 02:29:08;;;;;;;18.95;12.68;;;9.50;99.90;;;9.15;100.00;101239.72;5069232;28;20105;-76
2023/05/07 02:31:37;;;;;;;20.73;12.85;;;9.50;99.90;;;9.14;100.00;101244.31;5058638;28;20561;-76
2023/05/07 02:34:03;;;;;;;19.17;11.93;;;9.50;99.90;;;9.17;100.00;101251.25;5067721;28;20032;-77
2023/05/07 02:36:29;;;;;;;20.00;12.60;;;9.50;99.90;;;9.11;100.00;101244.69;5092293;28;20042;-76
2023/05/07 02:39:03;;;;;;;20.55;13.45;;;9.50;99.90;;;9.16;100.00;101263.19;5074841;28;20050;-76
2023/05/07 02:41:29;;;;;;;21.45;13.15;;;9.40;99.90;;;9.14;100.00;101248.91;5074948;28;20391;-76
2023/05/07 02:43:54;;;;;;;22.88;14.43;;;9.40;99.90;;;9.04;100.00;101236.47;5070144;28;20028;-76
2023/05/07 02:46:20;;;;;;;20.63;13.32;;;9.40;99.90;;;9.05;100.00;101250.91;5074175;28;20032;-77
2023/05/07 02:48:52;;;;;;;20.60;13.02;;;9.40;99.90;;;9.09;100.00;101257.66;5074823;28;20077;-76
2023/05/07 02:51:21;;;;;;;22.05;13.32;;;9.40;99.90;;;9.03;100.00;101256.56;5092149;28;20430;-76
2023/05/07 02:53:46;;;;;;;21.92;13.80;;;9.40;99.90;;;9.09;100.00;101259.56;5073067;28;20040;-76
2023/05/07 02:56:12;;;;;;;20.65;13.10;;;9.40;99.90;;;8.91;100.00;101241.75;5074873;28;20548;-77
2023/05/07 02:58:41;;;;;;;18.65;12.23;;;9.30;99.90;;;8.94;100.00;101248.69;5069102;28;20040;-76
2023/05/07 03:01:08;;;;;;;20.60;13.27;;;9.30;99.90;;;8.94;100.00;101252.25;5073926;28;20483;-77
2023/05/07 03:03:39;;;;;;;21.85;13.13;;;9.30;99.90;;;8.96;100.00;101252.91;5082858;28;20028;-76
2023/05/07 03:06:06;;;;;;;19.77;13.25;;;9.30;99.90;;;9.01;100.00;101250.44;5069810;28;20028;-76
2023/05/07 03:08:32;;;;;;;19.50;12.13;;;9.30;99.90;;;8.78;100.00;101232.41;5091608;28;20071;-76
2023/05/07 03:10:58;;;;;;;18.55;11.88;;;9.30;99.90;;;8.84;100.00;101246.28;5091464;28;20111;-77
2023/05/07 03:13:25;;;;;;;22.15;12.40;;;9.20;99.90;;;8.89;100.00;101252.00;5092082;28;20059;-76
2023/05/07 03:15:52;;;;;;;20.37;12.90;;;9.20;99.90;;;8.80;100.00;101247.69;5081866;28;20119;-77
2023/05/07 03:18:17;;;;;;;18.33;11.70;;;9.20;99.90;;;8.86;100.00;101252.38;5092073;28;20295;-77
2023/05/07 03:20:43;;;;;;;19.67;11.98;;;9.20;99.90;;;8.82;100.00;101246.47;5073446;28;20036;-77
2023/05/07 03:23:09;;;;;;;18.02;11.55;;;9.20;99.90;;;8.86;100.00;101253.19;5091631;28;20365;-76
2023/05/07 03:25:35;;;;;;;21.17;12.95;;;9.20;99.90;;;8.91;100.00;101258.06;5091461;28;20114;-77
2023/05/07 03:28:01;;;;;;;19.80;12.55;;;9.20;99.90;;;8.76;100.00;101252.66;5091274;28;20353;-77
2023/05/07 03:30:35;;;;;;;18.90;12.73;;;9.20;99.90;;;8.80;100.00;101250.41;5068628;28;20028;-76
2023/05/07 03:33:01;;;;;;;17.77;11.63;;;9.10;99.90;;;8.78;100.00;101239.72;5091156;28;20067;-77
2023/05/07 03:35:27;;;;;;;18.63;12.35;;;9.10;99.90;;;8.76;100.00;101256.25;5065929;28;20028;-77
2023/05/07 03:37:53;;;;;;;19.33;12.63;;;9.10;99.90;;;8.76;100.00;101242.66;5073751;28;20054;-76
2023/05/07 03:40:20;;;;;;;21.45;12.05;;;9.10;99.90;;;8.70;100.00;101231.66;5072047;28;20025;-77
2023/05/07 03:42:49;;;;;;;16.20;11.18;;;9.10;99.90;;;8.81;100.00;101243.94;5091329;28;20425;-76
2023/05/07 03:45:18;;;;;;;17.85;12.00;;;9.10;99.90;;;8.74;100.00;101238.41;5073832;28;20039;-77
2023/05/07 03:47:48;;;;;;;15.50;10.32;;;9.10;99.90;;;8.80;100.00;101239.53;5072506;28;20062;-77
2023/05/07 03:50:17;;;;;;;16.48;10.27;;;9.10;99.90;;;8.70;100.00;101224.34;5069772;28;20048;-76
2023/05/07 03:52:44;;;;;;;16.85;11.50;;;9.10;99.90;;;8.74;100.00;101233.78;5068235;28;20040;-76
2023/05/07 03:55:10;;;;;;;17.42;10.48;;;9.10;99.90;;;8.72;100.00;101233.16;5090438;28;20344;-77
2023/05/07 03:57:38;;;;;;;17.92;11.63;;;9.10;99.90;;;8.73;100.00;101232.13;5073622;28;20491;-76
2023/05/07 04:00:06;;;;;;;20.05;12.05;;;9.10;99.90;;;8.71;100.00;101228.75;5087381;28;20036;-76
2023/05/07 04:02:35;;;;;;;17.65;11.32;;;9.10;99.90;;;8.77;100.00;101246.19;5089313;28;20572;-76
2023/05/07 04:05:02;;;;;;;18.27;11.98;;;9.20;99.90;;;8.79;100.00;101241.41;5084470;28;20059;-76
2023/05/07 04:07:28;;;;;;;17.30;11.82;;;9.20;99.90;;;8.82;100.00;101251.91;5079248;28;20060;-77
2023/05/07 04:09:54;;;;;;;16.77;11.48;;;9.20;99.90;;;8.94;100.00;101243.25;5090271;28;20514;-76
2023/05/07 04:12:20;;;;;;;19.15;11.93;;;9.20;99.90;;;8.85;100.00;101246.06;5070078;28;20025;-77
2023/05/07 04:14:46;;;;;;;19.73;13.55;;;9.20;99.90;;;8.57;100.00;101213.31;5090756;28;20056;-77
2023/05/07 04:17:12;;;;;;;18.30;12.48;;;9.20;99.90;;;8.79;100.00;101252.28;5064309;28;20444;-76
2023/05/07 04:19:38;;;;;;;21.15;13.20;;;9.20;99.90;;;8.83;100.00;101250.88;5086672;28;20107;-77
2023/05/07 04:22:04;;;;;;;19.25;11.73;;;9.20;99.90;;;8.95;100.00;101259.38;5072855;28;20048;-77
2023/05/07 04:24:33;;;;;;;22.70;13.27;;;9.30;99.90;;;8.98;100.00;101267.16;5052671;28;20387;-76
2023/05/07 04:27:01;;;;;;;19.77;12.98;;;9.30;99.90;;;8.98;100.00;101271.78;5072679;28;20550;-77
2023/05/07 04:29:28;;;;;;;20.90;13.65;;;9.30;99.90;;;9.27;100.00;101267.28;5072513;28;20050;-77
2023/05/07 04:31:56;;;;;;;20.05;12.75;;;9.30;99.90;;;8.96;100.00;101265.69;5072377;28;20044;-77
2023/05/07 04:34:22;;;;;;;;;;;9.30;99.90;;;9.05;100.00;101279.00;5070337;28;20138;-77
2023/05/07 04:36:47;;;;;;;19.88;12.50;;;9.30;99.90;;;9.00;100.00;101273.25;5068207;28;19919;-77
2023/05/07 04:39:13;;;;;;;20.38;13.63;;;9.30;99.90;;;8.86;100.00;101265.97;5089550;28;20510;-77
2023/05/07 04:41:42;;;;;;;21.75;13.32;;;9.30;99.90;;;8.87;100.00;101276.66;5071197;28;20028;-77
2023/05/07 04:44:09;;;;;;;21.52;13.90;;;9.20;99.90;;;8.78;100.00;101283.25;5070290;28;20028;-77
2023/05/07 04:46:35;;;;;;;17.45;12.50;;;9.20;99.90;;;8.84;100.00;101285.19;5075318;28;20367;-77
2023/05/07 04:49:01;;;;;;;18.73;12.02;;;9.20;99.90;;;8.65;100.00;101255.88;5090415;28;20043;-77
2023/05/07 04:51:27;;;;;;;18.55;12.20;;;9.20;99.90;;;8.86;100.00;101282.31;5089735;28;20047;-77
2023/05/07 04:53:53;;;;;;;18.92;11.63;;;9.20;99.90;;;8.89;100.00;101279.19;5072747;28;20036;-75
2023/05/07 04:56:20;;;;;;;19.58;11.20;;;9.20;99.90;;;8.77;100.00;101287.00;5069470;28;20119;-75
2023/05/07 04:58:46;;;;;;;19.43;11.80;;;9.20;99.90;;;8.75;100.00;101279.03;5071489;28;20035;-76
2023/05/07 05:01:14;;;;;;;17.80;11.90;;;9.20;99.90;;;8.68;100.00;101277.25;5072332;28;20081;-76
2023/05/07 05:03:41;;;;;;;17.25;11.35;;;9.20;99.90;;;8.84;100.00;101284.38;5090473;28;20032;-76
2023/05/07 05:06:07;;;;;;;15.13;10.32;;;9.20;99.90;;;9.00;100.00;101305.91;5098278;28;20046;-76
2023/05/07 05:08:34;;;;;;;16.67;10.88;;;9.30;99.90;;;8.98;100.00;101305.25;5094682;28;20470;-76
2023/05/07 05:11:02;;;;;;;19.05;11.93;;;9.40;99.90;;;9.12;100.00;101303.53;5060979;28;20033;-77
2023/05/07 05:13:28;;;;;;;15.45;11.18;;;9.40;99.90;;;9.15;100.00;101299.59;5067363;28;20067;-76
2023/05/07 05:15:54;;;;;;;16.25;11.02;;;9.50;99.90;;;9.26;100.00;101295.53;5065247;28;20036;-76
2023/05/07 05:18:20;;;;;;;16.13;10.80;;;9.50;99.90;;;9.30;100.00;101300.44;5071616;28;20028;-75
2023/05/07 05:20:46;;;;;;;15.57;11.27;;;9.60;99.90;;;9.40;100.00;101307.44;5068384;28;20048;-76
2023/05/07 05:23:12;;;;;;;14.73;10.32;;;9.70;99.90;;;9.34;100.00;101299.00;5072154;28;20032;-76
2023/05/07 05:25:40;;;;;;;16.58;11.63;;;9.70;99.90;;;9.40;100.00;101291.09;5071897;28;20078;-76
2023/05/07 05:28:05;;;;;;;17.52;11.57;;;9.80;99.90;;;9.47;100.00;101278.38;5088702;28;20052;-76
2023/05/07 05:30:33;;;;;;;14.95;10.80;;;9.80;99.90;;;9.46;100.00;101290.31;5068439;28;20031;-76
2023/05/07 05:32:59;;;;;;;15.38;10.80;;;9.80;99.90;;;9.61;100.00;101285.66;5093897;28;20031;-76
2023/05/07 05:35:26;;;;;;;16.35;10.48;;;9.80;99.90;;;9.53;100.00;101287.66;5071948;28;20079;-77
2023/05/07 05:37:52;;;;;;;15.85;10.98;;;9.90;99.90;;;9.54;100.00;101294.78;5072858;28;20032;-77
2023/05/07 05:40:18;;;;;;;18.15;10.30;;;9.90;99.90;;;9.56;100.00;101282.69;5070430;28;20604;-76
2023/05/07 05:42:44;;;;;;;15.55;10.25;;;9.90;99.90;;;9.56;100.00;101300.88;5071687;28;20036;-78
2023/05/07 05:45:11;;;;;;;14.95;10.32;;;9.90;99.90;;;9.57;100.00;101289.81;5055055;28;20459;-76
2023/05/07 05:47:39;;;;;;;14.43;9.85;;;9.90;99.90;;;9.63;100.00;101291.75;5068074;28;20056;-78
2023/05/07 05:50:06;;;;;;;14.30;10.00;;;10.00;99.90;;;9.56;100.00;101284.53;5085664;28;20097;-76
2023/05/07 05:52:32;;;;;;;14.95;10.20;;;10.00;99.90;;;9.68;100.00;101293.91;5068311;28;20027;-77
2023/05/07 05:54:58;;;;;;;13.57;9.55;;;10.10;99.90;;;9.62;100.00;101276.44;5069035;28;20392;-77
2023/05/07 05:57:25;;;;;;;13.43;10.18;;;10.20;99.90;;;9.75;100.00;101292.06;5071478;28;20090;-77
2023/05/07 05:59:50;;;;;;;13.48;9.82;;;10.20;99.90;;;9.91;100.00;101301.00;5053933;28;20032;-76
2023/05/07 06:02:16;;;;;;;14.00;10.27;;;10.30;99.90;;;9.97;100.00;101310.28;5079098;28;20036;-76
2023/05/07 06:04:48;;;;;;;12.10;9.18;;;10.20;99.90;;;9.77;100.00;101297.31;5070215;28;20102;-78
2023/05/07 06:07:27;;;;;;;12.98;9.00;;;10.30;99.90;;;9.72;100.00;101286.16;5071162;28;20052;-78
2023/05/07 06:09:56;;;;;;;12.70;9.35;;;10.30;99.90;;;9.88;100.00;101296.78;5056181;28;20507;-80
2023/05/07 06:12:22;;;;;;;13.30;9.30;;;10.30;99.90;;;9.87;100.00;101292.38;5074741;28;20061;-77
2023/05/07 06:14:48;;;;;;;12.02;9.43;;;10.40;99.90;;;9.83;100.00;101295.69;5093972;28;20462;-75
2023/05/07 06:17:16;;;;;;;12.00;9.27;;;10.40;99.90;;;9.97;100.00;101302.09;5074152;28;20059;-77
2023/05/07 06:19:42;;;;;;;12.35;9.40;;;10.40;99.90;;;10.08;100.00;101298.84;5058438;28;20036;-77
2023/05/07 06:22:11;;;;;;;12.65;9.23;;;10.40;99.90;;;9.99;100.00;101305.47;5056321;28;20075;-78
2023/05/07 06:24:37;;;;;;;14.95;9.70;;;10.40;99.90;;;10.03;100.00;101301.31;5092465;28;20036;-78
2023/05/07 06:27:05;;;;;;;12.27;9.55;;;10.50;99.90;;;9.98;100.00;101262.91;5077770;28;20131;-80
2023/05/07 06:29:33;;;;;;;12.25;8.90;;;10.50;99.90;;;10.14;100.00;101292.59;5035933;28;20135;-77
2023/05/07 06:32:12;;;;;;;12.50;9.70;;;10.60;99.90;;;10.12;100.00;101288.38;5055147;28;20055;-78
2023/05/07 06:34:43;;;;;;;15.23;9.35;;;10.60;99.90;;;10.05;100.00;101285.59;5062724;28;20139;-82
2023/05/07 06:37:10;;;;;;;13.90;9.80;;;10.60;99.90;;;10.16;100.00;101295.09;5073298;28;20452;-81
2023/05/07 06:39:56;;;;;;;13.63;10.13;;;10.60;99.90;;;10.18;100.00;101285.69;5043239;28;20115;-81
2023/05/07 06:42:22;;;;;;;12.80;9.82;;;10.70;99.90;;;10.68;100.00;101282.06;5058923;28;20073;-81
2023/05/07 06:44:52;;;;;;;14.05;10.65;;;10.70;99.90;;;10.78;100.00;101287.16;5047572;28;20115;-80
2023/05/07 06:47:18;;;;;;;15.10;11.27;;;10.80;99.90;;;10.87;100.00;101287.78;5053595;28;20036;-81
2023/05/07 06:49:47;;;;;;;14.43;11.38;;;10.90;99.90;;;10.67;100.00;101263.16;5048512;28;20043;-81
2023/05/07 06:52:16;;;;;;;16.25;11.63;;;10.90;99.90;;;10.86;100.00;101288.84;5052566;28;20029;-81
2023/05/07 06:54:42;;;;;;;13.35;11.68;;;10.80;99.90;;;10.68;100.00;101298.44;5057350;28;20033;-84
2023/05/07 06:57:10;;;;;;;16.17;12.80;;;10.80;99.90;;;10.55;100.00;101304.66;5047497;28;20043;-81
2023/05/07 06:59:36;;;;;;;;;;;10.70;99.90;;;10.59;100.00;101302.34;5051043;28;20041;-79
2023/05/07 07:02:02;;;;;;;17.30;13.50;;;10.70;99.90;;;10.60;100.00;101309.47;5070259;28;19916;-80
2023/05/07 07:04:28;;;;;;;15.35;13.30;;;10.80;99.90;;;10.62;100.00;101313.72;5052674;28;20041;-82
2023/05/07 07:07:00;;;;;;;17.42;13.98;;;10.70;99.90;;;10.42;100.00;101302.69;5050705;28;20025;-81
2023/05/07 07:09:27;;;;;;;17.30;13.18;;;10.70;99.90;;;10.42;100.00;101310.88;5052995;28;20106;-80
2023/05/07 07:11:54;;;;;;;16.65;13.57;;;10.70;99.90;;;10.53;100.00;101289.50;5050484;28;20056;-81
2023/05/07 07:14:20;;;;;;;17.63;13.10;;;10.80;99.90;;;10.78;100.00;101315.25;5052535;28;20033;-80
2023/05/07 07:16:49;;;;;;;17.30;13.23;;;10.90;99.90;;;10.61;100.00;101308.47;5067857;28;20128;-79
2023/05/07 07:19:17;;;;;;;16.83;13.20;;;10.90;99.90;;;10.61;100.00;101316.66;5077130;28;20051;-78
2023/05/07 07:21:44;;;;;;;18.73;14.43;;;10.90;99.90;;;10.82;100.00;101298.47;5037876;28;20029;-77
2023/05/07 07:24:18;;;;;;;16.17;12.52;;;11.00;99.90;;;10.77;100.00;101299.94;5049868;28;20647;-79
2023/05/07 07:26:45;;;;;;;16.90;13.30;;;11.10;99.90;;;10.83;100.00;101305.63;5035390;28;20487;-80
2023/05/07 07:29:11;;;;;;;15.43;12.30;;;11.10;99.90;;;10.97;100.00;101306.53;5069118;28;20142;-83
2023/05/07 07:31:37;;;;;;;16.73;12.88;;;11.30;99.90;;;11.16;100.00;101303.03;5073558;28;20099;-81
2023/05/07 07:34:03;;;;;;;15.80;12.25;;;11.40;99.90;;;11.21;100.00;101302.44;5073571;28;20089;-81
2023/05/07 07:36:29;;;;;;;15.13;12.02;;;11.50;99.90;;;11.40;100.00;101309.00;5090596;28;20403;-82
2023/05/07 07:38:55;;;;;;;15.88;11.95;;;11.60;99.90;;;11.55;100.00;101311.56;5069960;28;20025;-80
2023/05/07 07:41:21;;;;;;;13.15;11.25;;;11.80;99.90;;;11.34;100.00;101283.34;5052992;28;20074;-78
2023/05/07 07:43:47;;;;;;;13.30;11.57;;;11.90;99.90;;;11.39;100.00;101295.53;5073416;28;20036;-81
2023/05/07 07:46:13;;;;;;;13.57;11.10;;;11.80;99.90;;;11.52;100.00;101303.78;5073610;28;20115;-80
2023/05/07 07:48:40;;;;;;;13.65;10.43;;;11.90;99.90;;;11.53;100.00;101300.00;5074291;28;20495;-82
2023/05/07 07:51:08;;;;;;;14.15;10.45;;;11.90;99.90;;;11.69;100.00;101308.84;5074511;28;20039;-81
2023/05/07 07:53:34;;;;;;;14.05;11.18;;;11.90;99.90;;;11.66;99.75;101302.72;5072815;28;20067;-78
2023/05/07 07:56:00;;;;;;;13.93;10.90;;;12.00;99.90;;;11.71;98.87;101287.63;5069784;28;20124;-80
2023/05/07 07:58:33;;;;;;;13.50;10.30;;;12.10;99.90;;;12.00;99.04;101304.66;5069479;28;20040;-84
2023/05/07 08:00:59;;;;;;;11.75;9.57;;;12.20;99.90;;;12.24;97.80;101311.41;5062186;28;20044;-79
2023/05/07 08:03:25;;;;;;;14.98;10.02;;;12.50;99.90;;;11.93;96.47;101293.72;5065292;28;20036;-81
2023/05/07 08:05:56;;;;;;;13.57;10.05;;;12.30;99.90;;;11.88;97.68;101318.94;5071410;28;20387;-81
2023/05/07 08:08:22;;;;;;;13.68;10.13;;;12.20;99.90;;;12.04;97.79;101327.84;5073476;28;20028;-82
2023/05/07 08:10:51;;;;;;;12.15;9.38;;;12.20;99.90;;;12.28;99.06;101322.78;5072399;28;20034;-82
2023/05/07 08:13:25;;;;;;;12.55;9.45;;;12.30;99.90;;;12.15;98.15;101327.19;5057422;28;20341;-79
2023/05/07 08:15:51;;;;;;;11.68;9.68;;;12.40;99.90;;;11.85;98.85;101316.63;5072210;28;20024;-81
2023/05/07 08:18:17;;;;;;;11.57;9.93;;;12.30;99.90;;;11.89;98.64;101319.81;5068098;28;20038;-80
2023/05/07 08:20:44;;;;;;;13.50;10.15;;;12.20;99.90;;;12.27;100.00;101321.09;5069624;28;20115;-83
2023/05/07 08:23:14;;;;;;;11.70;9.52;;;12.40;99.90;;;12.39;97.09;101319.38;5073375;28;20044;-81
2023/05/07 08:25:42;;;;;;;12.65;9.52;;;12.60;99.90;;;12.18;96.34;101312.25;5056357;28;20104;-81
2023/05/07 08:28:08;;;;;;;11.70;9.32;;;12.60;99.90;;;12.23;95.71;101332.47;5091201;28;20081;-83
2023/05/07 08:30:34;;;;;;;12.57;9.63;;;12.50;99.90;;;12.29;96.43;101327.19;5055789;28;20063;-80
2023/05/07 08:33:00;;;;;;;12.43;9.43;;;12.50;99.90;;;12.36;96.18;101330.75;5071654;28;20028;-82
2023/05/07 08:35:29;;;;;;;12.52;9.60;;;12.50;99.90;;;12.54;95.77;101321.06;5073143;28;20554;-80
2023/05/07 08:37:55;;;;;;;12.35;9.63;;;12.80;99.90;;;12.62;94.07;101307.13;5071671;28;20031;-81
2023/05/07 08:40:26;;;;;;;12.38;9.20;;;13.00;99.90;;;12.69;93.23;101329.84;5054117;28;20380;-82
2023/05/07 08:42:56;;;;;;;12.85;9.50;;;13.00;99.90;;;12.81;93.74;101332.78;5089695;28;20068;-82
2023/05/07 08:45:23;;;;;;;11.75;8.63;;;13.00;99.90;;;13.24;91.15;101315.75;5068977;28;20363;-79
2023/05/07 08:47:58;;;;;;;12.52;9.55;;;13.20;99.90;;;13.30;88.81;101316.78;5053386;28;20139;-82
2023/05/07 08:50:26;;;;;;;11.45;9.05;;;13.40;99.90;;;13.51;89.41;101331.22;5067404;28;20065;-82
2023/05/07 08:52:53;;;;;;;11.83;9.07;;;13.60;99.90;;;13.52;87.63;101311.00;5071223;28;20054;-80
2023/05/07 08:55:22;;;;;;;;;;;13.80;99.90;;;13.42;87.81;101330.66;5064632;28;20131;-82
2023/05/07 08:57:48;;;;;;;12.52;10.00;;;13.70;99.90;;;13.07;88.58;101341.97;5070897;28;19920;-82
2023/05/07 09:00:15;;;;;;;12.10;9.93;;;13.40;99.90;;;13.04;90.33;101334.19;5074681;28;20395;-79
2023/05/07 09:02:42;;;;;;;13.27;9.85;;;13.30;99.90;;;12.58;89.74;101319.56;5066992;28;20029;-79
2023/05/07 09:05:09;;;;;;;13.10;10.18;;;13.20;99.90;;;12.59;92.82;101340.41;5065273;28;20040;-78
2023/05/07 09:07:37;;;;;;;14.10;10.30;;;13.00;99.90;;;12.49;91.96;101351.78;5089803;28;20032;-79
2023/05/07 09:10:06;;;;;;;13.70;10.23;;;12.80;99.90;;;12.54;94.17;101345.69;5071791;28;20032;-79
2023/05/07 09:12:37;;;;;;;13.60;10.45;;;12.80;99.90;;;12.75;93.84;101350.06;5055647;28;20041;-80
2023/05/07 09:15:06;;;;;;;11.50;9.13;;;12.90;99.90;;;13.65;93.04;101348.44;5071382;28;20502;-79
2023/05/07 09:17:32;;;;;;;11.88;9.13;;;13.40;99.90;;;13.77;86.87;101322.00;5056099;28;20031;-80
2023/05/07 09:20:06;;;;;;;12.60;9.60;;;13.80;99.90;;;13.69;84.07;101315.94;5062437;28;20138;-78
2023/05/07 09:22:41;;;;;;;12.95;9.30;;;14.00;99.90;;;13.42;85.59;101333.38;5060807;28;20499;-79
2023/05/07 09:25:11;;;;;;;12.88;8.77;;;13.80;99.90;;;13.64;86.48;101330.31;5058461;28;20032;-80
2023/05/07 09:27:38;;;;;;;12.98;9.23;;;13.80;99.90;;;14.23;86.76;101332.84;5066946;28;20047;-79
2023/05/07 09:30:08;;;;;;;11.77;9.63;;;14.20;99.90;;;13.75;83.79;101323.28;5072998;28;20045;-80
2023/05/07 09:32:37;;;;;;;12.93;9.32;;;14.10;99.90;;;13.69;84.80;101318.69;5075511;28;20241;-79
2023/05/07 09:35:05;;;;;;;11.32;8.90;;;14.00;99.90;;;13.64;84.22;101320.22;5090598;28;20029;-80
2023/05/07 09:37:32;;;;;;;11.73;9.63;;;13.90;99.90;;;13.58;85.56;101340.28;5082759;28;20028;-81
2023/05/07 09:39:58;;;;;;;11.50;9.97;;;13.80;99.90;;;13.11;86.41;101340.47;5067347;28;20043;-79
2023/05/07 09:42:27;;;;;;;11.88;9.70;;;13.50;99.90;;;13.20;86.67;101335.59;5070543;28;20416;-80
2023/05/07 09:44:56;;;;;;;12.32;9.88;;;13.50;99.90;;;13.73;86.57;101326.28;5073858;28;20032;-80
2023/05/07 09:47:29;;;;;;;13.10;9.65;;;13.80;99.90;;;14.09;85.23;101340.34;5069522;28;20043;-80
2023/05/07 09:49:57;;;;;;;11.38;9.82;;;14.00;99.90;;;13.69;82.74;101327.78;5076382;28;20119;-79
2023/05/07 09:52:33;;;;;;;11.73;10.07;;;14.00;99.90;;;13.64;85.14;101330.31;5059036;28;20395;-79
2023/05/07 09:55:01;;;;;;;12.05;9.90;;;13.90;99.90;;;13.74;84.85;101327.09;5076067;28;20558;-79
2023/05/07 09:57:30;;;;;;;12.18;10.20;;;13.90;99.90;;;13.59;83.46;101317.28;5055167;28;20036;-80
2023/05/07 10:00:04;;;;;;;12.77;10.52;;;14.00;99.90;;;13.82;84.80;101324.09;5073262;28;20020;-80
2023/05/07 10:02:36;;;;;;;11.88;10.32;;;14.00;99.90;;;13.64;83.48;101316.59;5076006;28;20036;-81
2023/05/07 10:05:04;;;;;;;13.35;11.18;;;14.10;99.90;;;13.28;83.76;101332.63;5075311;28;20063;-80
2023/05/07 10:07:32;;;;;;;13.55;10.50;;;13.80;99.90;;;13.16;85.55;101337.94;5075375;28;20043;-81