Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:22;;;;;;;9.77;8.63;;;18.00;36.80;;;;;;4979097;28;20470;-57
2023/05/29 00:02:50;;;;;;;13.07;11.70;;;17.90;37.00;;;;;;4979402;28;20199;-53
2023/05/29 00:05:17;;;;;;;15.05;10.70;;;17.90;37.00;;;;;;4979067;28;20271;-56
2023/05/29 00:07:43;;;;;;;11.27;9.07;;;17.80;36.80;;;;;;4979350;28;20180;-57
2023/05/29 00:10:11;;;;;;;11.70;9.88;;;17.80;36.90;;;;;;4979125;28;20198;-56
2023/05/29 00:12:38;;;;;;;11.35;9.25;;;17.80;37.10;;;;;;4979274;28;20174;-55
2023/05/29 00:15:04;;;;;;;9.40;8.52;;;17.70;37.30;;;;;;4979092;28;20184;-54
2023/05/29 00:17:34;;;;;;;9.55;8.65;;;17.60;37.80;;;;;;4979315;28;20238;-56
2023/05/29 00:20:03;;;;;;;8.75;7.95;;;17.60;37.30;;;;;;4979170;28;20184;-54
2023/05/29 00:22:29;;;;;;;9.40;7.00;;;17.50;37.20;;;;;;4979356;28;20180;-54
2023/05/29 00:24:54;;;;;;;9.70;7.73;;;17.60;37.10;;;;;;4979207;28;20601;-57
2023/05/29 00:27:20;;;;;;;8.33;7.33;;;17.60;37.30;;;;;;4979029;28;20556;-58
2023/05/29 00:29:46;;;;;;;8.77;6.97;;;17.60;37.40;;;;;;4978761;28;20238;-53
2023/05/29 00:32:12;;;;;;;7.03;6.32;;;17.50;37.30;;;;;;4979020;28;20266;-55
2023/05/29 00:34:38;;;;;;;10.33;9.00;;;17.50;37.00;;;;;;4976632;28;20218;-54
2023/05/29 00:37:04;;;;;;;10.57;6.23;;;17.60;36.80;;;;;;4975875;28;20211;-54
2023/05/29 00:39:30;;;;;;;7.20;5.65;;;17.60;36.90;;;;;;4975697;28;20168;-57
2023/05/29 00:41:56;;;;;;;8.80;6.23;;;17.60;36.80;;;;;;4975905;28;20183;-54
2023/05/29 00:44:22;;;;;;;6.97;5.82;;;17.60;37.10;;;;;;4975807;28;20176;-54
2023/05/29 00:46:53;;;;;;;7.63;6.30;;;17.60;37.10;;;;;;4975737;28;20697;-54
2023/05/29 00:49:21;;;;;;;8.52;6.60;;;17.50;37.20;;;;;;4975641;28;20172;-55
2023/05/29 00:51:48;;;;;;;9.38;7.10;;;17.50;37.10;;;;;;4975924;28;20566;-54
2023/05/29 00:54:21;;;;;;;8.70;6.32;;;17.50;37.10;;;;;;4975636;28;20639;-55
2023/05/29 00:56:47;;;;;;;7.78;6.80;;;17.50;37.90;;;;;;4975571;28;20212;-57
2023/05/29 00:59:14;;;;;;;7.22;6.03;;;17.50;37.10;;;;;;4975436;28;20650;-55
2023/05/29 01:01:40;;;;;;;8.65;6.63;;;17.50;37.20;;;;;;4975749;28;20183;-56
2023/05/29 01:04:07;;;;;;;7.70;6.95;;;17.40;37.10;;;;;;4975320;28;20259;-56
2023/05/29 01:06:33;;;;;;;5.93;5.35;;;17.40;37.30;;;;;;4975230;28;20577;-54
2023/05/29 01:08:59;;;;;;;6.63;5.93;;;17.40;37.40;;;;;;4975360;28;20171;-57
2023/05/29 01:11:34;;;;;;;6.53;5.93;;;17.30;37.50;;;;;;4975079;28;20190;-57
2023/05/29 01:14:07;;;;;;;7.10;5.65;;;17.20;37.70;;;;;;4975459;28;20554;-54
2023/05/29 01:16:41;;;;;;;6.95;6.07;;;17.10;37.90;;;;;;4975116;28;20188;-58
2023/05/29 01:19:50;;;;;;;9.95;7.20;;;17.00;38.00;;;;;;4975029;28;20196;-55
2023/05/29 01:22:19;;;;;;;6.15;5.53;;;17.00;37.90;;;;;;4975240;28;20187;-55
2023/05/29 01:25:11;;;;;;;8.48;6.45;;;16.90;38.10;;;;;;4975394;28;20177;-54
2023/05/29 01:27:39;;;;;;;7.03;4.85;;;16.80;38.20;;;;;;4957863;28;20323;-57
2023/05/29 01:30:07;;;;;;;7.30;5.60;;;16.70;38.30;;;;;;4974834;28;20177;-55
2023/05/29 01:32:34;;;;;;;9.35;7.07;;;16.70;38.20;;;;;;4974904;28;20180;-53
2023/05/29 01:35:00;;;;;;;9.50;6.97;;;16.60;38.10;;;;;;4974970;28;20172;-56
2023/05/29 01:37:27;;;;;;;7.20;5.93;;;16.60;38.30;;;;;;4974806;28;20251;-56
2023/05/29 01:39:53;;;;;;;7.13;5.75;;;16.50;38.30;;;;;;4974949;28;20403;-56
2023/05/29 01:42:19;;;;;;;7.93;5.70;;;16.50;38.40;;;;;;4974890;28;20199;-54
2023/05/29 01:44:46;;;;;;;10.10;6.47;;;16.40;38.40;;;;;;4974713;28;20167;-56
2023/05/29 01:47:12;;;;;;;8.30;4.63;;;16.40;38.40;;;;;;4974345;28;20210;-59
2023/05/29 01:49:39;;;;;;;7.95;5.60;;;16.30;38.30;;;;;;4974447;28;20186;-55
2023/05/29 01:52:05;;;;;;;6.28;4.90;;;16.30;39.10;;;;;;4974711;28;20184;-54
2023/05/29 01:54:31;;;;;;;6.50;5.32;;;16.30;38.60;;;;;;4974906;28;20187;-57
2023/05/29 01:56:58;;;;;;;11.37;6.30;;;16.30;38.50;;;;;;4974434;28;20572;-54
2023/05/29 01:59:26;;;;;;;8.93;5.53;;;16.20;38.60;;;;;;4974527;28;20180;-58
2023/05/29 02:01:52;;;;;;;7.25;6.07;;;16.20;38.70;;;;;;4974542;28;20195;-57
2023/05/29 02:04:17;;;;;;;6.00;5.40;;;16.20;38.40;;;;;;4974329;28;20176;-55
2023/05/29 02:06:43;;;;;;;5.53;4.53;;;16.20;38.30;;;;;;4974337;28;20230;-58
2023/05/29 02:09:09;;;;;;;9.70;5.23;;;16.10;38.60;;;;;;4974246;28;20434;-57
2023/05/29 02:11:35;;;;;;;6.80;4.93;;;16.10;38.40;;;;;;4974314;28;20172;-54
2023/05/29 02:14:02;;;;;;;5.73;5.10;;;16.10;38.10;;;;;;4974572;28;20223;-55
2023/05/29 02:16:27;;;;;;;10.55;6.30;;;16.20;37.90;;;;;;4974009;28;20463;-54
2023/05/29 02:18:53;;;;;;;7.87;5.43;;;16.20;38.10;;;;;;4974152;28;20582;-56
2023/05/29 02:21:19;;;;;;;6.57;5.70;;;16.10;38.10;;;;;;4973995;28;20165;-57
2023/05/29 02:23:45;;;;;;;8.80;6.20;;;16.10;38.20;;;;;;4974066;28;20171;-54
2023/05/29 02:26:13;;;;;;;6.17;4.90;;;16.00;38.20;;;;;;4974277;28;20188;-55
2023/05/29 02:28:39;;;;;;;5.40;4.38;;;16.00;38.10;;;;;;4974304;28;20186;-58
2023/05/29 02:31:05;;;;;;;6.53;5.87;;;15.90;38.20;;;;;;4973741;28;20184;-55
2023/05/29 02:33:31;;;;;;;5.87;4.87;;;15.80;38.40;;;;;;4974187;28;20423;-54
2023/05/29 02:35:56;;;;;;;6.87;5.57;;;15.80;38.20;;;;;;4973850;28;20427;-59
2023/05/29 02:38:23;;;;;;;6.70;5.20;;;15.80;38.30;;;;;;4973863;28;20208;-53
2023/05/29 02:40:49;;;;;;;7.15;6.15;;;15.70;38.30;;;;;;4973507;28;20176;-53
2023/05/29 02:43:15;;;;;;;12.00;5.50;;;15.70;38.50;;;;;;4974043;28;20180;-58
2023/05/29 02:45:41;;;;;;;8.10;4.73;;;15.60;38.30;;;;;;4973695;28;20455;-57
2023/05/29 02:48:07;;;;;;;6.20;5.33;;;15.50;38.50;;;;;;4973904;28;20411;-58
2023/05/29 02:50:33;;;;;;;5.68;4.80;;;15.50;38.50;;;;;;4973311;28;20635;-57
2023/05/29 02:52:59;;;;;;;6.72;5.10;;;15.50;38.40;;;;;;4973749;28;20569;-55
2023/05/29 02:55:25;;;;;;;8.70;5.33;;;15.50;38.50;;;;;;4973334;28;20180;-61
2023/05/29 02:57:52;;;;;;;5.03;4.53;;;15.50;38.60;;;;;;4972961;28;20294;-56
2023/05/29 03:00:18;;;;;;;7.30;4.57;;;15.50;38.70;;;;;;4973052;28;20172;-57
2023/05/29 03:02:44;;;;;;;6.43;5.68;;;15.50;38.70;;;;;;4973466;28;20619;-59
2023/05/29 03:05:10;;;;;;;7.00;5.20;;;15.40;38.60;;;;;;4973239;28;20195;-59
2023/05/29 03:07:36;;;;;;;5.90;4.60;;;15.40;38.60;;;;;;4973598;28;20598;-56
2023/05/29 03:10:03;;;;;;;5.67;4.77;;;15.30;38.60;;;;;;4972959;28;20184;-56
2023/05/29 03:12:29;;;;;;;5.25;4.70;;;15.40;38.60;;;;;;4973522;28;20176;-60
2023/05/29 03:14:56;;;;;;;6.80;5.30;;;15.30;38.50;;;;;;4973209;28;20190;-57
2023/05/29 03:17:22;;;;;;;6.75;5.15;;;15.40;37.70;;;;;;4973336;28;20455;-56
2023/05/29 03:19:48;;;;;;;7.20;4.70;;;15.20;37.80;;;;;;4972986;28;20218;-61
2023/05/29 03:22:14;;;;;;;7.40;5.40;;;15.20;38.60;;;;;;4973517;28;20487;-58
2023/05/29 03:24:39;;;;;;;6.57;5.30;;;15.10;38.30;;;;;;4973059;28;20906;-57
2023/05/29 03:27:05;;;;;;;7.77;4.70;;;15.10;38.40;;;;;;4973060;28;20212;-62
2023/05/29 03:29:34;;;;;;;6.40;5.47;;;15.10;38.60;;;;;;4972866;28;20180;-57
2023/05/29 03:32:00;;;;;;;9.40;5.82;;;14.90;38.90;;;;;;4973208;28;20231;-57
2023/05/29 03:34:26;;;;;;;6.53;4.73;;;14.90;39.30;;;;;;4973329;28;20180;-59
2023/05/29 03:36:52;;;;;;;5.65;5.10;;;14.90;39.00;;;;;;4973004;28;20215;-57
2023/05/29 03:39:18;;;;;;;6.68;5.28;;;14.90;39.40;;;;;;4972773;28;20180;-60
2023/05/29 03:41:44;;;;;;;5.33;4.77;;;14.90;39.00;;;;;;4973102;28;20203;-60
2023/05/29 03:44:10;;;;;;;8.57;5.53;;;15.00;38.80;;;;;;4972974;28;20176;-57
2023/05/29 03:46:35;;;;;;;6.47;5.53;;;15.00;39.20;;;;;;4973022;28;20188;-58
2023/05/29 03:49:01;;;;;;;7.07;6.07;;;15.00;39.50;;;;;;4973034;28;20439;-60
2023/05/29 03:51:27;;;;;;;7.60;4.83;;;15.10;39.50;;;;;;4973105;28;20195;-56
2023/05/29 03:53:53;;;;;;;7.60;5.33;;;15.20;39.40;;;;;;4972903;28;20546;-56
2023/05/29 03:56:19;;;;;;;5.97;5.37;;;15.30;39.80;;;;;;4972808;28;20501;-59
2023/05/29 03:58:45;;;;;;;6.40;5.63;;;15.30;39.90;;;;;;4972967;28;20946;-56
2023/05/29 04:01:11;;;;;;;9.20;5.73;;;15.30;40.80;;;;;;4955395;28;20209;-56
2023/05/29 04:03:37;;;;;;;7.50;5.67;;;15.40;40.00;;;;;;4972944;28;20217;-57
2023/05/29 04:06:03;;;;;;;5.53;5.03;;;15.40;40.00;;;;;;4972792;28;20547;-57
2023/05/29 04:08:29;;;;;;;9.13;5.77;;;15.50;40.20;;;;;;4972761;28;20267;-54
2023/05/29 04:10:55;;;;;;;6.17;5.03;;;15.50;39.80;;;;;;4976149;28;20422;-61
2023/05/29 04:13:21;;;;;;;7.60;5.87;;;15.70;39.70;;;;;;4976572;28;20433;-60
2023/05/29 04:15:47;;;;;;;5.70;4.90;;;15.70;39.60;;;;;;4976504;28;20279;-57
2023/05/29 04:18:13;;;;;;;6.80;5.63;;;15.80;39.50;;;;;;4976475;28;20482;-58
2023/05/29 04:20:38;;;;;;;6.83;5.23;;;15.90;39.60;;;;;;4976129;28;20498;-60
2023/05/29 04:23:04;;;;;;;6.90;5.77;;;15.90;39.90;;;;;;4976398;28;20165;-56
2023/05/29 04:25:30;;;;;;;7.30;5.40;;;16.00;39.50;;;;;;4978169;28;20184;-56
2023/05/29 04:27:56;;;;;;;6.30;5.70;;;16.10;39.60;;;;;;4995626;28;20185;-57
2023/05/29 04:30:21;;;;;;;8.27;5.53;;;16.20;39.70;;;;;;4995607;28;20183;-59
2023/05/29 04:32:48;;;;;;;8.20;5.37;;;16.30;39.60;;;;;;4995707;28;20213;-58
2023/05/29 04:35:14;;;;;;;8.43;6.43;;;16.30;39.40;;;;;;4995419;28;20179;-62
2023/05/29 04:37:40;;;;;;;6.72;5.75;;;16.50;39.30;;;;;;4977897;28;20253;-57
2023/05/29 04:40:10;;;;;;;7.07;5.60;;;16.60;38.90;;;;;;4995148;28;20191;-56
2023/05/29 04:42:36;;;;;;;5.60;5.05;;;16.60;39.30;;;;;;4995327;28;20649;-59
2023/05/29 04:45:05;;;;;;;4.95;4.18;;;16.70;39.10;;;;;;4995435;28;20194;-56
2023/05/29 04:47:32;;;;;;;10.63;5.22;;;16.80;39.00;;;;;;4995270;28;20202;-54
2023/05/29 04:49:59;;;;;;;8.00;6.65;;;16.90;38.30;;;;;;4994958;28;20197;-58
2023/05/29 04:52:25;;;;;;;7.72;5.10;;;17.00;38.10;;;;;;4995122;28;20646;-61
2023/05/29 04:54:52;;;;;;;9.40;5.40;;;17.10;38.20;;;;;;4995003;28;20269;-57
2023/05/29 04:57:18;;;;;;;7.43;4.82;;;17.10;37.90;;;;;;4994795;28;20552;-56
2023/05/29 04:59:43;;;;;;;9.03;5.97;;;17.20;37.70;;;;;;4994765;28;20225;-61
2023/05/29 05:02:09;;;;;;;6.67;5.80;;;17.20;37.70;;;;;;4994904;28;20179;-61
2023/05/29 05:04:36;;;;;;;8.10;5.70;;;17.30;37.90;;;;;;4994615;28;20329;-56
2023/05/29 05:07:03;;;;;;;8.95;6.30;;;17.40;37.70;;;;;;4995074;28;20585;-61
2023/05/29 05:09:29;;;;;;;6.03;5.43;;;17.40;37.70;;;;;;4994809;28;20190;-60
2023/05/29 05:11:55;;;;;;;9.13;5.13;;;17.50;37.90;;;;;;4994751;28;20177;-57
2023/05/29 05:14:22;;;;;;;6.65;5.85;;;17.50;37.90;;;;;;4994746;28;20417;-57
2023/05/29 05:16:48;;;;;;;8.07;6.88;;;17.70;37.50;;;;;;4994819;28;20207;-60
2023/05/29 05:19:14;;;;;;;7.27;5.57;;;17.70;37.50;;;;;;4994556;28;20254;-57
2023/05/29 05:21:40;;;;;;;5.57;5.07;;;17.70;37.70;;;;;;4994141;28;20258;-59
2023/05/29 05:24:06;;;;;;;5.97;5.37;;;17.80;37.80;;;;;;4994495;28;20469;-57
2023/05/29 05:26:31;;;;;;;7.53;5.50;;;17.90;37.40;;;;;;4994464;28;20199;-57
2023/05/29 05:28:57;;;;;;;10.00;6.37;;;18.00;37.30;;;;;;4994806;28;20782;-59
2023/05/29 05:31:24;;;;;;;7.30;6.60;;;18.20;37.10;;;;;;4994279;28;20171;-56
2023/05/29 05:33:50;;;;;;;7.63;5.57;;;18.20;36.70;;;;;;4994263;28;20168;-55
2023/05/29 05:36:16;;;;;;;9.02;6.35;;;18.30;37.30;;;;;;4994264;28;20191;-59
2023/05/29 05:38:41;;;;;;;6.80;5.43;;;18.30;37.20;;;;;;4994224;28;20218;-61
2023/05/29 05:41:07;;;;;;;6.10;5.50;;;18.40;36.80;;;;;;4993958;28;20180;-56
2023/05/29 05:43:33;;;;;;;7.57;6.43;;;18.50;37.00;;;;;;4994280;28;20167;-57
2023/05/29 05:45:59;;;;;;;6.70;5.67;;;18.60;36.90;;;;;;4994085;28;20202;-59
2023/05/29 05:48:25;;;;;;;8.70;6.57;;;18.70;37.00;;;;;;4994013;28;20541;-57
2023/05/29 05:50:50;;;;;;;9.30;6.80;;;18.80;36.60;;;;;;4994088;28;20645;-53
2023/05/29 05:53:16;;;;;;;7.10;5.93;;;18.80;35.80;;;;;;4993921;28;20414;-54
2023/05/29 05:55:43;;;;;;;7.13;6.43;;;18.80;35.90;;;;;;4993959;28;20217;-57
2023/05/29 05:58:09;;;;;;;8.23;6.53;;;18.90;36.30;;;;;;4993783;28;20693;-53
2023/05/29 06:00:35;;;;;;;8.07;7.23;;;19.10;36.10;;;;;;4993678;28;20179;-54
2023/05/29 06:03:03;;;;;;;7.90;7.10;;;19.20;35.30;;;;;;4993752;28;20415;-58
2023/05/29 06:05:29;;;;;;;7.47;6.68;;;19.30;35.00;;;;;;4993652;28;20219;-55
2023/05/29 06:07:55;;;;;;;8.15;7.25;;;19.30;35.00;;;;;;4994016;28;20189;-55
2023/05/29 06:10:21;;;;;;;8.87;7.00;;;19.30;35.00;;;;;;4993561;28;20179;-55
2023/05/29 06:12:47;;;;;;;6.90;5.80;;;19.40;35.30;;;;;;4993610;28;20645;-57
2023/05/29 06:15:13;;;;;;;10.90;7.20;;;19.40;34.80;;;;;;4993503;28;20217;-56
2023/05/29 06:17:39;;;;;;;10.77;6.75;;;19.50;34.70;;;;;;4993331;28;20290;-53
2023/05/29 06:20:11;;;;;;;10.33;7.90;;;19.60;34.40;;;;;;4993342;28;20250;-57
2023/05/29 06:22:37;;;;;;;9.43;7.70;;;19.70;34.70;;;;;;4993620;28;20406;-53
2023/05/29 06:25:04;;;;;;;5.70;5.20;;;19.80;34.20;;;;;;4993360;28;20225;-56
2023/05/29 06:27:30;;;;;;;10.20;8.82;;;20.00;34.70;;;;;;4993524;28;20203;-58
2023/05/29 06:29:56;;;;;;;7.75;6.00;;;20.10;34.40;;;;;;4992962;28;20202;-54
2023/05/29 06:32:22;;;;;;;10.33;7.57;;;20.30;34.50;;;;;;4992794;28;20642;-58
2023/05/29 06:34:48;;;;;;;7.07;6.40;;;20.40;34.10;;;;;;4993002;28;20664;-54
2023/05/29 06:37:13;;;;;;;8.63;7.27;;;20.50;33.60;;;;;;4992961;28;20565;-54
2023/05/29 06:39:41;;;;;;;9.10;7.00;;;20.60;33.90;;;;;;4993173;28;20407;-57
2023/05/29 06:42:08;;;;;;;8.48;6.38;;;20.70;34.10;;;;;;4993562;28;20229;-54
2023/05/29 06:44:34;;;;;;;7.82;6.38;;;20.90;34.30;;;;;;4993012;28;20262;-54
2023/05/29 06:47:00;;;;;;;6.87;6.17;;;21.10;34.20;;;;;;4993212;28;20289;-57
2023/05/29 06:49:25;;;;;;;8.93;6.77;;;21.20;34.20;;;;;;4992935;28;20476;-55
2023/05/29 06:51:51;;;;;;;7.90;6.33;;;21.30;33.40;;;;;;4992963;28;20577;-53
2023/05/29 06:54:17;;;;;;;8.00;6.03;;;21.40;33.30;;;;;;4992824;28;20179;-58
2023/05/29 06:56:43;;;;;;;7.93;7.10;;;21.50;33.10;;;;;;4992812;28;20263;-58
2023/05/29 06:59:09;;;;;;;9.70;6.80;;;21.70;33.20;;;;;;4992693;28;20425;-54
2023/05/29 07:01:35;;;;;;;8.13;6.53;;;21.80;32.80;;;;;;4992150;28;20557;-55
2023/05/29 07:04:01;;;;;;;8.30;5.60;;;21.90;33.00;;;;;;4992428;28;20609;-57
2023/05/29 07:06:27;;;;;;;5.93;5.03;;;22.10;33.10;;;;;;4992654;28;20286;-53
2023/05/29 07:08:52;;;;;;;10.00;6.37;;;22.20;32.30;;;;;;4992671;28;20889;-57
2023/05/29 07:11:18;;;;;;;7.73;5.97;;;22.40;31.90;;;;;;4992497;28;20597;-54
2023/05/29 07:13:44;;;;;;;8.13;6.60;;;22.50;31.60;;;;;;4992545;28;20167;-54
2023/05/29 07:16:10;;;;;;;7.80;5.87;;;22.50;31.30;;;;;;4992588;28;20198;-56
2023/05/29 07:18:35;;;;;;;7.53;5.57;;;22.60;31.00;;;;;;4992576;28;20678;-57
2023/05/29 07:21:01;;;;;;;5.97;5.37;;;22.70;30.80;;;;;;4992333;28;20180;-55
2023/05/29 07:23:27;;;;;;;8.57;5.33;;;22.70;30.30;;;;;;4992571;28;20413;-56
2023/05/29 07:25:53;;;;;;;9.43;5.70;;;22.70;29.80;;;;;;4992528;28;20901;-54
2023/05/29 07:28:19;;;;;;;6.47;5.03;;;22.80;30.70;;;;;;4992473;28;20242;-54
2023/05/29 07:30:44;;;;;;;6.37;5.70;;;23.00;31.00;;;;;;4992619;28;20179;-53
2023/05/29 07:33:10;;;;;;;7.30;4.83;;;23.20;30.70;;;;;;4992778;28;20262;-56
2023/05/29 07:35:36;;;;;;;8.40;4.90;;;23.40;31.00;;;;;;4992453;28;20226;-53
2023/05/29 07:38:02;;;;;;;7.93;6.20;;;23.50;30.20;;;;;;4992460;28;20230;-55
2023/05/29 07:40:27;;;;;;;7.70;5.73;;;23.70;29.60;;;;;;4992269;28;20221;-53
2023/05/29 07:42:53;;;;;;;5.50;4.37;;;23.90;30.30;;;;;;4992327;28;20167;-54
2023/05/29 07:45:19;;;;;;;5.80;4.77;;;24.10;30.70;;;;;;4995332;28;20202;-58
2023/05/29 07:47:45;;;;;;;8.20;5.70;;;24.30;30.10;;;;;;4996646;28;20252;-54
2023/05/29 07:50:12;;;;;;;6.87;5.40;;;24.40;30.20;;;;;;4996182;28;20561;-56
2023/05/29 07:52:38;;;;;;;5.90;5.30;;;24.50;28.80;;;;;;4996124;28;20258;-54
2023/05/29 07:55:04;;;;;;;6.33;5.30;;;24.50;28.20;;;;;;4978498;28;20438;-54
2023/05/29 07:57:30;;;;;;;6.90;5.40;;;24.50;28.00;;;;;;4995901;28;20592;-57
2023/05/29 07:59:56;;;;;;;5.90;5.00;;;24.60;27.80;;;;;;4995901;28;20417;-57
2023/05/29 08:02:22;;;;;;;6.83;4.70;;;24.60;27.70;;;;;;4996225;28;20414;-54
2023/05/29 08:04:47;;;;;;;5.90;4.70;;;24.70;27.20;;;;;;4995967;28;20183;-58
2023/05/29 08:07:13;;;;;;;7.43;5.37;;;24.70;27.00;;;;;;4996133;28;20215;-55
2023/05/29 08:09:39;;;;;;;5.07;4.57;;;24.70;27.60;;;;;;4995836;28;20250;-57
2023/05/29 08:12:06;;;;;;;6.27;5.63;;;24.80;28.30;;;;;;4995759;28;20605;-56
2023/05/29 08:14:32;;;;;;;6.10;4.87;;;25.00;27.60;;;;;;4996046;28;20183;-57
2023/05/29 08:16:58;;;;;;;5.13;4.23;;;25.10;27.00;;;;;;4995670;28;20482;-60
2023/05/29 08:19:24;;;;;;;5.53;3.73;;;25.30;27.90;;;;;;4995592;28;20402;-59
2023/05/29 08:21:50;;;;;;;10.30;3.87;;;25.50;27.00;;;;;;4978209;28;20501;-57
2023/05/29 08:24:16;;;;;;;4.13;3.43;;;25.70;27.00;;;;;;4995729;28;20462;-56
2023/05/29 08:26:43;;;;;;;4.87;3.80;;;25.80;27.00;;;;;;4995572;28;20257;-59
2023/05/29 08:29:09;;;;;;;6.13;4.67;;;26.00;26.50;;;;;;4995426;28;20199;-56
2023/05/29 08:31:35;;;;;;;9.30;4.00;;;26.20;27.10;;;;;;4995241;28;20496;-57
2023/05/29 08:34:01;;;;;;;13.30;4.30;;;26.40;26.60;;;;;;4995367;28;20190;-55
2023/05/29 08:36:27;;;;;;;4.73;3.80;;;26.50;25.60;;;;;;4995188;28;20422;-55
2023/05/29 08:38:53;;;;;;;3.97;3.33;;;26.70;23.50;;;;;;4995601;28;20260;-56
2023/05/29 08:41:29;;;;;;;6.23;3.80;;;26.70;25.00;;;;;;4995011;28;20171;-55
2023/05/29 08:43:55;;;;;;;4.40;3.83;;;26.80;23.30;;;;;;4995442;28;20453;-59
2023/05/29 08:46:22;;;;;;;5.40;3.50;;;26.80;24.40;;;;;;4995090;28;20523;-54
2023/05/29 08:48:52;;;;;;;5.90;4.10;;;26.90;23.30;;;;;;4995182;28;20410;-55
2023/05/29 08:51:21;;;;;;;5.00;3.87;;;26.90;23.90;;;;;;4995140;28;20506;-56
2023/05/29 08:53:47;;;;;;;5.10;4.17;;;27.00;23.20;;;;;;4995003;28;20407;-56
2023/05/29 08:56:13;;;;;;;3.67;3.37;;;27.00;22.80;;;;;;4993811;28;20422;-58
2023/05/29 08:58:39;;;;;;;4.87;4.40;;;27.00;24.00;;;;;;4994952;28;20485;-56
2023/05/29 09:01:05;;;;;;;6.73;3.77;;;27.10;23.90;;;;;;4994664;28;20911;-55
2023/05/29 09:03:31;;;;;;;3.50;3.17;;;27.10;24.60;;;;;;4994952;28;20178;-59
2023/05/29 09:06:00;;;;;;;6.37;3.40;;;27.20;24.00;;;;;;4994550;28;20454;-56
2023/05/29 09:08:28;;;;;;;5.23;3.53;;;27.20;23.60;;;;;;4994758;28;20179;-55
2023/05/29 09:10:54;;;;;;;4.27;3.50;;;27.20;23.30;;;;;;4994459;28;20505;-57
2023/05/29 09:13:20;;;;;;;6.03;3.80;;;27.20;23.90;;;;;;4994861;28;20407;-56
2023/05/29 09:15:46;;;;;;;5.27;3.50;;;27.30;23.00;;;;;;4994614;28;20438;-59
2023/05/29 09:18:12;;;;;;;4.87;3.90;;;27.40;23.80;;;;;;4994593;28;20537;-55
2023/05/29 09:20:38;;;;;;;4.83;3.60;;;27.50;23.10;;;;;;4994350;28;20403;-55
2023/05/29 09:23:06;;;;;;;3.80;3.40;;;27.60;23.80;;;;;;4994426;28;20712;-58
2023/05/29 09:25:35;;;;;;;8.60;3.53;;;27.70;22.90;;;;;;4994429;28;20999;-56
2023/05/29 09:28:07;;;;;;;4.60;3.87;;;27.80;22.00;;;;;;4994706;28;20413;-56
2023/05/29 09:30:46;;;;;;;4.00;2.57;;;27.90;21.00;;;;;;4994006;28;20415;-58
2023/05/29 09:33:13;;;;;;;4.60;3.10;;;27.90;21.80;;;;;;4994259;28;20811;-54
2023/05/29 09:35:44;;;;;;;3.80;3.10;;;27.90;21.80;;;;;;4994103;28;20433;-56
2023/05/29 09:38:12;;;;;;;6.03;3.10;;;28.00;22.10;;;;;;4994391;28;20458;-59
2023/05/29 09:40:42;;;;;;;3.50;2.60;;;28.10;22.20;;;;;;4994060;28;20403;-54
2023/05/29 09:43:19;;;;;;;2.80;2.47;;;28.10;22.40;;;;;;4994225;28;20433;-58
2023/05/29 09:45:47;;;;;;;4.87;3.33;;;28.30;22.80;;;;;;4993908;28;20472;-56
2023/05/29 09:48:17;;;;;;;6.20;2.57;;;28.40;21.80;;;;;;4994029;28;20738;-57
2023/05/29 09:50:50;;;;;;;4.10;3.20;;;28.40;21.40;;;;;;4993814;28;20410;-57
2023/05/29 09:53:27;;;;;;;4.03;3.37;;;28.50;20.70;;;;;;4994030;28;20429;-57
2023/05/29 09:55:54;;;;;;;16.20;8.00;;;28.50;21.10;;;;;;4993718;28;20928;-58
2023/05/29 09:58:23;;;;;;;4.60;3.07;;;28.50;21.20;;;;;;4993731;28;20496;-57
2023/05/29 10:00:51;;;;;;;8.30;3.23;;;28.60;20.50;;;;;;4993608;28;20430;-55
2023/05/29 10:03:18;;;;;;;4.60;3.37;;;28.60;21.10;;;;;;4994064;28;20411;-57
2023/05/29 10:05:50;;;;;;;9.47;3.27;;;28.70;20.80;;;;;;4993529;28;20505;-55
2023/05/29 10:08:18;;;;;;;6.40;3.77;;;28.70;20.80;;;;;;4993368;28;20781;-56
2023/05/29 10:10:53;;;;;;;5.37;3.50;;;28.70;20.30;;;;;;4993341;28;20458;-56
2023/05/29 10:13:21;;;;;;;4.53;3.10;;;28.80;21.20;;;;;;4993911;28;20789;-55
2023/05/29 10:15:51;;;;;;;5.97;3.40;;;28.90;20.50;;;;;;4993429;28;20426;-56
2023/05/29 10:18:21;;;;;;;37.30;31.67;;;29.00;21.30;;;;;;4993453;28;20465;-57
2023/05/29 10:20:52;;;;;;;6.83;5.20;;;29.00;21.00;;;;;;4993180;28;20939;-54
2023/05/29 10:23:22;;;;;;;6.47;5.27;;;29.00;21.10;;;;;;4993283;28;20402;-59
2023/05/29 10:25:53;;;;;;;11.77;6.53;;;29.20;21.60;;;;;;4993498;28;20426;-59
2023/05/29 10:28:23;;;;;;;6.50;4.27;;;29.20;20.40;;;;;;4993593;28;20421;-58
2023/05/29 10:31:00;;;;;;;68.03;61.33;;;29.30;20.00;;;;;;4993316;28;20434;-55
2023/05/29 10:33:34;;;;;;;7.40;5.43;;;29.20;19.50;;;;;;4993299;28;20406;-59
2023/05/29 10:36:15;;;;;;;6.80;4.33;;;29.10;19.70;;;;;;4993010;28;20918;-55
2023/05/29 10:38:45;;;;;;;7.70;3.63;;;29.00;20.00;;;;;;4993150;28;20453;-58
2023/05/29 10:41:26;;;;;;;4.07;3.03;;;29.10;20.80;;;;;;4992873;28;20801;-56
2023/05/29 10:44:00;;;;;;;3.87;3.47;;;29.30;21.30;;;;;;4993072;28;20442;-55
2023/05/29 10:46:48;;;;;;;8.13;4.90;;;29.40;21.30;;;;;;4992823;28;20472;-55
2023/05/29 10:49:21;;;;;;;10.60;9.50;;;29.60;20.40;;;;;;4992716;28;20494;-55
2023/05/29 10:51:48;;;;;;;5.13;2.83;;;29.70;19.50;;;;;;4992918;28;20407;-57
2023/05/29 10:54:16;;;;;;;3.57;3.23;;;29.80;19.60;;;;;;4992901;28;20411;-56
2023/05/29 10:56:45;;;;;;;4.47;3.30;;;29.80;19.60;;;;;;4992432;28;20469;-55
2023/05/29 10:59:10;;;;;;;8.80;3.43;;;29.60;19.70;;;;;;4992615;28;20510;-58
2023/05/29 11:01:38;;;;;;;5.73;4.20;;;29.40;19.40;;;;;;4992567;28;20486;-57
2023/05/29 11:04:20;;;;;;;5.67;4.03;;;29.30;20.00;;;;;;4992541;28;20402;-58
2023/05/29 11:06:46;;;;;;;5.17;2.87;;;29.30;19.90;;;;;;4992630;28;20422;-55
2023/05/29 11:09:34;;;;;;;5.80;4.10;;;29.30;20.00;;;;;;4992318;28;20924;-54
2023/05/29 11:12:22;;;;;;;6.33;4.27;;;29.40;20.00;;;;;;4992524;28;20413;-59
2023/05/29 11:14:54;;;;;;;7.67;4.17;;;29.60;20.40;;;;;;4992566;28;20435;-54
2023/05/29 11:17:38;;;;;;;5.40;3.87;;;29.70;19.10;;;;;;4992665;28;20454;-59
2023/05/29 11:20:06;;;;;;;4.13;3.50;;;29.80;19.30;;;;;;4991680;28;20411;-55
2023/05/29 11:23:00;;;;;;;6.10;3.90;;;29.80;19.10;;;;;;4992699;28;20403;-59
2023/05/29 11:25:27;;;;;;;5.20;3.70;;;29.90;19.60;;;;;;4992318;28;20930;-55
2023/05/29 11:27:53;;;;;;;6.90;3.50;;;29.90;19.40;;;;;;4992290;28;20410;-55
2023/05/29 11:30:19;;;;;;;4.63;3.70;;;29.80;19.40;;;;;;4992461;28;20445;-57
2023/05/29 11:32:46;;;;;;;3.57;3.20;;;29.80;18.60;;;;;;4992542;28;20514;-57
2023/05/29 11:35:13;;;;;;;4.23;3.50;;;29.80;19.20;;;;;;4992564;28;20421;-55
2023/05/29 11:37:43;;;;;;;4.30;3.23;;;29.60;19.40;;;;;;4992495;28;20545;-55
2023/05/29 11:40:09;;;;;;;5.00;4.27;;;29.40;19.10;;;;;;4992188;28;20403;-58
2023/05/29 11:42:36;;;;;;;5.03;2.93;;;29.20;19.60;;;;;;4992234;28;20406;-57
2023/05/29 11:45:21;;;;;;;6.20;3.57;;;29.00;20.00;;;;;;4992254;28;20500;-58
2023/05/29 11:47:57;;;;;;;5.50;3.67;;;28.90;19.10;;;;;;4992176;28;20461;-60
2023/05/29 11:50:25;;;;;;;5.10;3.67;;;28.70;19.70;;;;;;4992134;28;20398;-58
2023/05/29 11:52:53;;;;;;;3.80;3.37;;;28.80;19.70;;;;;;4974856;28;20418;-54
2023/05/29 11:55:20;;;;;;;4.33;3.20;;;29.00;20.60;;;;;;4992328;28;20422;-59
2023/05/29 11:57:50;;;;;;;5.97;3.87;;;29.10;20.20;;;;;;4992346;28;20461;-56
2023/05/29 12:00:18;;;;;;;5.03;2.80;;;29.40;20.40;;;;;;4992305;28;20570;-59
2023/05/29 12:02:46;;;;;;;5.00;3.53;;;29.60;19.10;;;;;;4992199;28;20416;-61
2023/05/29 12:05:18;;;;;;;5.73;3.60;;;29.00;20.00;;;;;;4991928;28;21094;-55
2023/05/29 12:07:51;;;;;;;5.70;3.57;;;30.10;20.30;;;;;;4992057;28;20498;-57
2023/05/29 12:10:19;;;;;;;6.90;3.80;;;30.40;19.40;;;;;;4991863;28;20924;-56
2023/05/29 12:13:01;;;;;;;5.17;3.47;;;30.50;19.70;;;;;;4992057;28;20408;-55
2023/05/29 12:15:27;;;;;;;5.20;3.33;;;30.60;18.00;;;;;;4992004;28;20411;-59
2023/05/29 12:17:54;;;;;;;4.30;2.87;;;30.40;18.60;;;;;;4991794;28;20450;-55
2023/05/29 12:20:23;;;;;;;6.67;2.90;;;30.20;18.90;;;;;;4991803;28;20489;-60
2023/05/29 12:22:49;;;;;;;4.40;3.10;;;30.20;19.00;;;;;;4992124;28;20464;-57
2023/05/29 12:25:20;;;;;;;5.80;3.37;;;30.30;19.20;;;;;;4992078;28;20489;-57
2023/05/29 12:27:47;;;;;;;3.60;2.90;;;30.50;18.80;;;;;;4974572;28;20181;-59
2023/05/29 12:30:17;;;;;;;5.00;3.10;;;30.50;18.90;;;;;;4992949;28;20443;-55
2023/05/29 12:32:45;;;;;;;4.60;3.03;;;30.60;18.70;;;;;;4995376;28;20484;-58
2023/05/29 12:35:23;;;;;;;4.10;3.43;;;30.60;18.60;;;;;;4995462;28;20408;-59
2023/05/29 12:37:56;;;;;;;4.47;3.43;;;30.80;19.30;;;;;;4995320;28;20512;-56
2023/05/29 12:40:26;;;;;;;5.23;3.97;;;30.90;18.20;;;;;;4995113;28;20398;-56
2023/05/29 12:43:00;;;;;;;3.93;3.47;;;30.90;17.90;;;;;;4995173;28;20434;-56
2023/05/29 12:45:28;;;;;;;4.57;3.80;;;31.00;17.60;;;;;;4995313;28;20415;-58
2023/05/29 12:48:03;;;;;;;3.93;3.43;;;31.00;17.40;;;;;;4995130;28;20416;-56