Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:07;;;;;;;12.05;9.00;;;;;;;13.29;93.52;101949.97;5036620;28;20026;-84
2023/05/13 00:04:32;;;;;;;11.27;8.30;;;;;;;13.30;92.21;101950.81;5033787;28;20113;-84
2023/05/13 00:06:58;;;;;;;9.00;8.07;;;;;;;13.35;91.26;101947.84;5033347;28;20049;-84
2023/05/13 00:09:26;;;;;;;10.30;7.47;;;;;;;13.37;90.78;101954.75;5032829;28;20105;-84
2023/05/13 00:11:52;;;;;;;10.25;8.27;;;;;;;13.34;90.80;101939.00;5037145;28;20029;-84
2023/05/13 00:14:18;;;;;;;8.60;7.57;;;;;;;13.34;91.19;101939.00;5040648;28;20132;-84
2023/05/13 00:16:44;;;;;;;12.05;8.18;;;;;;;13.35;90.80;101947.84;5040065;28;20022;-85
2023/05/13 00:19:09;;;;;;;8.32;7.47;;;;;;;13.32;88.61;101941.78;5044155;28;20376;-84
2023/05/13 00:21:34;;;;;;;10.57;7.53;;;;;;;13.38;89.02;101947.63;5043802;28;20049;-85
2023/05/13 00:24:00;;;;;;;7.93;7.13;;;;;;;13.37;88.85;101948.59;5045482;28;20037;-84
2023/05/13 00:26:25;;;;;;;9.77;7.60;;;;;;;13.33;89.00;101932.78;5045262;28;20044;-84
2023/05/13 00:28:51;;;;;;;9.13;7.38;;;;;;;13.33;88.71;101946.13;5039692;28;20140;-84
2023/05/13 00:31:16;;;;;;;9.10;7.38;;;;;;;13.37;87.60;101948.59;5048409;28;20033;-84
2023/05/13 00:33:41;;;;;;;8.52;6.97;;;;;;;13.35;88.25;101951.38;5051711;28;20072;-84
2023/05/13 00:36:09;;;;;;;11.50;7.38;;;;;;;13.35;86.72;101947.84;5043787;28;20044;-85
2023/05/13 00:38:35;;;;;;;10.73;7.32;;;;;;;13.34;86.98;101949.69;5045212;28;20013;-84
2023/05/13 00:41:01;;;;;;;11.57;8.50;;;;;;;13.30;89.13;101945.47;5057511;28;20029;-84
2023/05/13 00:43:27;;;;;;;10.02;7.40;;;;;;;13.24;88.36;101944.09;5054607;28;20463;-84
2023/05/13 00:45:52;;;;;;;13.60;7.30;;;;;;;13.25;89.08;101948.44;5038795;28;20089;-84
2023/05/13 00:48:17;;;;;;;11.07;7.88;;;;;;;13.22;89.95;101955.81;5038323;28;20031;-84
2023/05/13 00:50:43;;;;;;;9.90;7.18;;;;;;;13.18;90.04;101957.00;5026073;28;20029;-84
2023/05/13 00:53:10;;;;;;;8.90;6.90;;;;;;;13.13;90.01;101952.84;5037606;28;20467;-84
2023/05/13 00:55:40;;;;;;;10.65;7.10;;;;;;;13.09;90.23;101954.03;5034478;28;20022;-84
2023/05/13 00:58:05;;;;;;;11.93;6.97;;;;;;;13.08;89.83;101954.13;5031650;28;20116;-84
2023/05/13 01:00:36;;;;;;;8.20;6.75;;;;;;;13.04;89.77;101950.81;5034157;28;20045;-84
2023/05/13 01:03:09;;;;;;;7.93;6.38;;;;;;;13.02;90.23;101955.38;5037452;28;20033;-84
2023/05/13 01:05:56;;;;;;;7.55;6.85;;;;;;;13.02;92.09;101954.53;5032292;28;20033;-84
2023/05/13 01:08:57;;;;;;;9.50;6.75;;;;;;;13.02;90.53;101957.22;5023871;28;20041;-84
2023/05/13 01:11:40;;;;;;;6.85;6.22;;;;;;;12.95;89.64;101957.63;5029914;28;20506;-85
2023/05/13 01:14:11;;;;;;;8.32;7.15;;;;;;;12.81;90.62;101940.91;5027073;28;20018;-84
2023/05/13 01:16:57;;;;;;;11.65;6.53;;;;;;;12.91;90.37;101955.31;5020527;28;20021;-84
2023/05/13 01:19:45;;;;;;;11.23;6.65;;;;;;;12.88;90.33;101952.84;5032443;28;20026;-84
2023/05/13 01:22:10;;;;;;;8.00;6.30;;;;;;;12.76;89.99;101943.88;5034470;28;20526;-84
2023/05/13 01:24:35;;;;;;;12.10;6.55;;;;;;;12.77;90.19;101950.91;5034906;28;20057;-85
2023/05/13 01:27:01;;;;;;;8.57;6.20;;;;;;;12.74;89.91;101948.47;5035397;28;20022;-84
2023/05/13 01:29:27;;;;;;;9.27;6.60;;;;;;;12.67;90.97;101948.00;5029199;28;20301;-84
2023/05/13 01:31:54;;;;;;;10.82;7.13;;;;;;;12.66;90.87;101948.97;5029984;28;20068;-84
2023/05/13 01:34:22;;;;;;;8.20;7.40;;;;;;;12.61;92.18;101944.91;5033989;28;20043;-84
2023/05/13 01:36:48;;;;;;;9.15;7.57;;;;;;;12.60;92.34;101949.38;5033557;28;20029;-85
2023/05/13 01:39:15;;;;;;;10.50;7.43;;;;;;;12.56;90.93;101953.22;5034763;28;20024;-84
2023/05/13 01:41:40;;;;;;;8.20;7.15;;;;;;;12.54;91.25;101947.13;5034401;28;20021;-84
2023/05/13 01:44:06;;;;;;;10.60;8.32;;;;;;;12.45;92.26;101950.41;5028701;28;20068;-85
2023/05/13 01:46:31;;;;;;;11.43;7.00;;;;;;;12.46;91.58;101949.47;5035334;28;20036;-84
2023/05/13 01:48:56;;;;;;;12.93;7.80;;;;;;;12.40;91.14;101948.91;5033859;28;20029;-84
2023/05/13 01:51:22;;;;;;;11.45;7.85;;;;;;;12.36;91.98;101951.91;5034461;28;20075;-84
2023/05/13 01:53:47;;;;;;;11.88;7.75;;;;;;;12.33;90.39;101950.28;5036066;28;20021;-83
2023/05/13 01:56:12;;;;;;;9.47;8.47;;;;;;;12.32;91.64;101964.56;5025813;28;20030;-83
2023/05/13 01:58:37;;;;;;;8.40;7.60;;;;;;;12.28;92.03;101951.53;5028017;28;20379;-84
2023/05/13 02:01:03;;;;;;;9.38;7.90;;;;;;;12.26;91.03;101967.63;5028880;28;20105;-84
2023/05/13 02:03:28;;;;;;;10.88;8.45;;;;;;;12.20;91.50;101957.38;5029946;28;20021;-83
2023/05/13 02:05:54;;;;;;;9.20;8.00;;;;;;;12.18;90.70;101960.13;5026187;28;20044;-84
2023/05/13 02:08:21;;;;;;;13.77;7.95;;;;;;;12.03;91.29;101942.50;5035197;28;20021;-84
2023/05/13 02:10:54;;;;;;;9.63;7.93;;;;;;;12.13;91.49;101958.72;5026315;28;20387;-84
2023/05/13 02:13:19;;;;;;;12.32;8.73;;;;;;;12.05;91.33;101953.06;5026144;28;20025;-84
2023/05/13 02:15:45;;;;;;;10.25;8.20;;;;;;;12.04;92.97;101957.53;5035605;28;20486;-84
2023/05/13 02:18:10;;;;;;;12.13;8.15;;;;;;;11.99;91.97;101947.19;5026208;28;20109;-84
2023/05/13 02:20:35;;;;;;;9.75;7.70;;;;;;;11.98;92.35;101950.78;5030791;28;20030;-83
2023/05/13 02:23:00;;;;;;;8.77;7.85;;;;;;;11.96;93.08;101959.84;5035277;28;20041;-84
2023/05/13 02:25:26;;;;;;;12.93;8.02;;;;;;;11.94;92.32;101959.06;5036247;28;20038;-83
2023/05/13 02:27:51;;;;;;;10.32;8.27;;;;;;;11.94;92.15;101957.28;5033095;28;20026;-83
2023/05/13 02:30:17;;;;;;;9.32;8.35;;;;;;;11.89;92.44;101970.00;5026454;28;20040;-85
2023/05/13 02:32:42;;;;;;;8.85;7.95;;;;;;;11.88;91.62;101967.44;5026879;28;20484;-84
2023/05/13 02:35:09;;;;;;;9.10;8.25;;;;;;;11.83;92.24;101967.72;5030711;28;20034;-84
2023/05/13 02:37:34;;;;;;;9.63;8.23;;;;;;;11.83;92.49;101965.91;5030705;28;20030;-84
2023/05/13 02:39:59;;;;;;;10.52;8.63;;;;;;;11.75;93.33;101957.53;5038870;28;20032;-84
2023/05/13 02:42:24;;;;;;;11.90;8.52;;;;;;;11.72;92.83;101964.88;5038296;28;20078;-84
2023/05/13 02:44:50;;;;;;;11.55;8.55;;;;;;;11.70;93.00;101958.81;5033691;28;20150;-84
2023/05/13 02:47:15;;;;;;;16.65;8.75;;;;;;;11.68;92.78;101953.56;5033835;28;20021;-84
2023/05/13 02:49:40;;;;;;;11.65;8.52;;;;;;;11.65;92.46;101962.59;5040755;28;20032;-84
2023/05/13 02:52:06;;;;;;;10.60;8.68;;;;;;;11.58;93.31;101947.13;5028088;28;20026;-84
2023/05/13 02:54:31;;;;;;;9.13;8.18;;;;;;;11.56;93.11;101949.88;5037221;28;20037;-84
2023/05/13 02:56:56;;;;;;;12.13;8.63;;;;;;;11.57;92.99;101954.25;5036621;28;20156;-84
2023/05/13 02:59:21;;;;;;;9.25;8.32;;;;;;;11.55;93.25;101956.16;5028996;28;20467;-84
2023/05/13 03:01:47;;;;;;;9.25;8.27;;;;;;;11.54;93.54;101950.91;5030695;28;20165;-84
2023/05/13 03:04:12;;;;;;;10.25;8.35;;;;;;;11.46;93.43;101941.63;5033214;28;20406;-84
2023/05/13 03:06:37;;;;;;;9.45;8.25;;;;;;;11.42;93.70;101942.78;5035338;28;20030;-84
2023/05/13 03:09:03;;;;;;;10.88;8.52;;;;;;;11.42;94.07;101947.22;5035481;28;20072;-84
2023/05/13 03:11:28;;;;;;;9.90;8.90;;;;;;;11.39;94.69;101942.09;5035967;28;20030;-84
2023/05/13 03:13:53;;;;;;;9.30;8.40;;;;;;;11.32;94.59;101943.44;5034218;28;20029;-83
2023/05/13 03:16:18;;;;;;;10.57;8.55;;;;;;;11.25;95.40;101949.13;5044041;28;20030;-83
2023/05/13 03:18:44;;;;;;;12.90;8.88;;;;;;;11.28;95.13;101946.28;5038763;28;20025;-83
2023/05/13 03:21:10;;;;;;;14.38;9.32;;;;;;;11.22;94.67;101940.50;5035853;28;20033;-84
2023/05/13 03:23:36;;;;;;;12.02;8.85;;;;;;;11.16;94.30;101947.06;5027488;28;20090;-83
2023/05/13 03:26:01;;;;;;;13.63;8.63;;;;;;;11.26;94.68;101955.31;5042402;28;20030;-84
2023/05/13 03:28:27;;;;;;;12.20;9.00;;;;;;;11.18;94.02;101965.56;5038505;28;20383;-84
2023/05/13 03:30:52;;;;;;;10.77;9.68;;;;;;;11.12;95.03;101958.81;5036601;28;20403;-84
2023/05/13 03:33:17;;;;;;;11.70;9.63;;;;;;;11.09;94.79;101961.66;5036571;28;20029;-83
2023/05/13 03:35:42;;;;;;;10.52;8.75;;;;;;;11.05;95.14;101950.34;5029773;28;20475;-83
2023/05/13 03:38:08;;;;;;;11.30;9.63;;;;;;;11.07;95.86;101963.56;5032830;28;20053;-83
2023/05/13 03:40:33;;;;;;;10.85;9.05;;;;;;;10.98;94.20;101958.81;5022891;28;20460;-84
2023/05/13 03:42:58;;;;;;;9.85;8.93;;;;;;;11.00;93.48;101955.09;5036822;28;20033;-84
2023/05/13 03:45:24;;;;;;;11.02;8.88;;;;;;;10.93;93.76;101945.78;5040219;28;20160;-84
2023/05/13 03:47:49;;;;;;;11.38;9.18;;;;;;;10.92;94.71;101952.03;5044154;28;20033;-83
2023/05/13 03:50:15;;;;;;;12.50;8.98;;;;;;;10.97;93.40;101975.69;5051477;28;20037;-84
2023/05/13 03:52:40;;;;;;;11.32;9.50;;;;;;;10.98;93.65;101978.25;5055791;28;20029;-84
2023/05/13 03:55:05;;;;;;;14.23;10.00;;;;;;;10.94;94.10;101971.41;5043272;28;20034;-85
2023/05/13 03:57:31;;;;;;;10.80;8.77;;;;;;;10.88;93.89;101966.47;5047506;28;20053;-84
2023/05/13 03:59:56;;;;;;;10.43;9.25;;;;;;;10.87;93.53;101968.25;5036766;28;20018;-84
2023/05/13 04:02:22;;;;;;;10.27;8.52;;;;;;;10.83;94.71;101960.59;5034694;28;20089;-84
2023/05/13 04:04:48;;;;;;;12.25;8.82;;;;;;;10.84;94.93;101973.78;5038475;28;20081;-84
2023/05/13 04:07:13;;;;;;;11.73;8.68;;;;;;;10.79;94.04;101970.56;5034271;28;20082;-84
2023/05/13 04:09:38;;;;;;;10.10;9.05;;;;;;;10.81;94.65;101976.63;5039103;28;20061;-84
2023/05/13 04:12:04;;;;;;;10.85;8.63;;;;;;;10.72;94.60;101971.84;5040576;28;20081;-84
2023/05/13 04:14:29;;;;;;;9.70;8.50;;;;;;;10.72;94.27;101977.16;5040685;28;20037;-84
2023/05/13 04:16:55;;;;;;;12.27;9.00;;;;;;;10.70;95.41;101969.28;5039653;28;20029;-84
2023/05/13 04:19:20;;;;;;;12.07;9.30;;;;;;;10.61;95.72;101950.34;5038521;28;20021;-84
2023/05/13 04:21:45;;;;;;;13.48;8.63;;;;;;;10.66;96.32;101972.22;5041144;28;20021;-84
2023/05/13 04:24:11;;;;;;;14.20;9.48;;;;;;;10.65;94.98;101966.03;5041259;28;20025;-83
2023/05/13 04:26:37;;;;;;;12.43;9.63;;;;;;;10.66;95.45;101973.06;5041012;28;20041;-84
2023/05/13 04:29:02;;;;;;;10.90;9.23;;;;;;;10.68;96.44;101978.31;5034344;28;20036;-84
2023/05/13 04:31:27;;;;;;;10.45;9.45;;;;;;;10.62;95.65;101966.22;5034071;28;20034;-84
2023/05/13 04:33:53;;;;;;;12.38;9.73;;;;;;;10.64;95.26;101976.75;5028807;28;20053;-84
2023/05/13 04:36:18;;;;;;;11.10;8.90;;;;;;;10.63;95.31;101978.56;5037363;28;20521;-84
2023/05/13 04:38:43;;;;;;;11.40;9.93;;;;;;;10.66;96.07;101977.53;5032617;28;20041;-84
2023/05/13 04:41:09;;;;;;;12.13;8.98;;;;;;;10.62;96.12;101973.34;5038513;28;20033;-84
2023/05/13 04:43:34;;;;;;;10.77;9.52;;;;;;;10.61;96.82;101971.59;5033076;28;20108;-84
2023/05/13 04:45:59;;;;;;;12.55;9.73;;;;;;;10.68;95.90;101992.44;5036178;28;20024;-84
2023/05/13 04:48:26;;;;;;;10.85;9.73;;;;;;;10.68;96.85;101989.78;5037091;28;20108;-84
2023/05/13 04:50:52;;;;;;;14.05;9.77;;;;;;;10.67;96.01;101988.03;5039253;28;20021;-84
2023/05/13 04:53:17;;;;;;;12.20;9.82;;;;;;;10.70;96.88;101987.03;5039872;28;20025;-84
2023/05/13 04:55:42;;;;;;;12.75;9.77;;;;;;;10.73;97.48;101990.34;5032470;28;20080;-84
2023/05/13 04:58:08;;;;;;;14.85;9.88;;;;;;;10.69;97.27;101983.53;5030193;28;20037;-84
2023/05/13 05:00:33;;;;;;;13.85;10.50;;;;;;;10.77;96.90;101988.38;5040583;28;20057;-84
2023/05/13 05:02:58;;;;;;;12.95;9.52;;;;;;;10.76;96.51;101992.00;5039426;28;20028;-85
2023/05/13 05:05:24;;;;;;;11.15;10.02;;;;;;;10.78;96.90;101990.09;5038840;28;20028;-85
2023/05/13 05:07:49;;;;;;;10.15;9.05;;;;;;;10.88;97.17;102001.03;5033198;28;20033;-84
2023/05/13 05:10:14;;;;;;;13.48;10.15;;;;;;;10.90;97.43;101991.16;5031744;28;20057;-84
2023/05/13 05:12:41;;;;;;;14.80;10.77;;;;;;;10.95;98.27;101996.22;5051749;28;20056;-84
2023/05/13 05:15:14;;;;;;;15.55;10.07;;;;;;;10.96;97.83;101997.91;5046277;28;20029;-84
2023/05/13 05:17:39;;;;;;;14.50;10.70;;;;;;;11.01;98.66;102001.16;5039170;28;20455;-84
2023/05/13 05:20:05;;;;;;;11.32;10.23;;;;;;;11.11;97.87;102003.16;5039003;28;20049;-84
2023/05/13 05:22:31;;;;;;;12.55;10.30;;;;;;;11.25;96.99;102006.78;5038842;28;20029;-84
2023/05/13 05:24:56;;;;;;;13.75;10.13;;;;;;;11.39;96.61;102017.47;5038370;28;20096;-84
2023/05/13 05:27:21;;;;;;;13.10;9.98;;;;;;;11.37;96.42;101982.09;5031331;28;20036;-84
2023/05/13 05:29:47;;;;;;;10.73;9.67;;;;;;;11.68;96.94;102012.13;5038707;28;20167;-84
2023/05/13 05:32:12;;;;;;;14.13;10.30;;;;;;;11.79;95.55;101992.81;5038379;28;20303;-84
2023/05/13 05:34:37;;;;;;;12.82;10.00;;;;;;;12.03;95.84;102011.72;5037740;28;20096;-84
2023/05/13 05:37:03;;;;;;;12.57;9.95;;;;;;;12.19;93.80;102019.56;5032614;28;20026;-84
2023/05/13 05:39:31;;;;;;;14.82;9.98;;;;;;;12.38;94.79;102012.09;5036676;28;20029;-85
2023/05/13 05:41:57;;;;;;;14.13;10.17;;;;;;;12.42;92.89;102003.91;5038919;28;20028;-84
2023/05/13 05:44:22;;;;;;;11.27;9.50;;;;;;;12.59;91.98;102014.31;5037970;28;20045;-85
2023/05/13 05:46:47;;;;;;;15.43;10.75;;;;;;;12.77;91.29;102030.88;5021945;28;20496;-84
2023/05/13 05:49:13;;;;;;;11.98;9.55;;;;;;;12.86;92.18;102024.09;5033008;28;20025;-84
2023/05/13 05:51:38;;;;;;;11.77;9.82;;;;;;;12.94;89.89;102019.94;5032792;28;20021;-84
2023/05/13 05:54:03;;;;;;;13.10;9.55;;;;;;;12.90;90.21;102015.75;5017856;28;20114;-84
2023/05/13 05:56:29;;;;;;;12.63;9.15;;;;;;;13.00;88.15;102029.31;5023124;28;20025;-84
2023/05/13 05:58:54;;;;;;;14.93;9.32;;;;;;;12.97;88.24;102026.88;5037079;28;20033;-84
2023/05/13 06:01:19;;;;;;;13.35;10.13;;;;;;;12.97;88.32;102029.53;5037324;28;20029;-82
2023/05/13 06:03:45;;;;;;;12.38;9.57;;;;;;;13.07;88.13;102025.31;5037972;28;20037;-84
2023/05/13 06:06:10;;;;;;;11.70;9.63;;;;;;;13.11;87.33;102021.44;5036451;28;20060;-85
2023/05/13 06:08:35;;;;;;;10.77;9.68;;;;;;;13.20;88.64;102025.28;5037054;28;20041;-84
2023/05/13 06:11:03;;;;;;;13.73;10.10;;;;;;;13.29;87.75;102022.00;5035284;28;20076;-85
2023/05/13 06:13:30;;;;;;;13.45;10.35;;;;;;;13.27;88.77;102015.06;5022583;28;20514;-85
2023/05/13 06:15:55;;;;;;;12.73;10.30;;;;;;;13.30;87.15;102025.50;5025820;28;20080;-85
2023/05/13 06:18:23;;;;;;;13.73;10.10;;;;;;;13.37;86.21;102039.31;5040380;28;20135;-85
2023/05/13 06:20:49;;;;;;;14.23;10.32;;;;;;;13.33;87.09;102036.84;5037096;28;20028;-86
2023/05/13 06:23:15;;;;;;;11.00;9.85;;;;;;;13.24;88.82;102024.13;5025472;28;20372;-85
2023/05/13 06:25:41;;;;;;;12.00;10.55;;;;;;;13.31;87.60;102045.91;5035264;28;20037;-86
2023/05/13 06:28:07;;;;;;;15.25;10.85;;;;;;;13.29;88.67;102030.00;5030100;28;20029;-85
2023/05/13 06:30:35;;;;;;;12.73;10.60;;;;;;;13.46;88.48;102042.19;5033335;28;20026;-85
2023/05/13 06:33:00;;;;;;;17.08;11.50;;;;;;;13.68;87.87;102040.69;5032829;28;20586;-85
2023/05/13 06:35:26;;;;;;;15.60;10.85;;;;;;;13.88;87.70;102042.78;5031702;28;20136;-85
2023/05/13 06:38:02;;;;;;;;;;;;;;;;;;;;;
2023/05/13 06:40:28;;;;;;;13.45;11.20;;;;;;;14.11;85.63;102024.25;5036415;28;20452;-86
2023/05/13 06:42:53;;;;;;;12.20;9.82;;;;;;;14.28;84.23;102048.91;5031257;28;20100;-85
2023/05/13 06:45:22;;;;;;;13.57;9.93;;;;;;;14.24;86.62;102032.25;5031165;28;20059;-85
2023/05/13 06:47:51;;;;;;;12.17;10.83;;;;;;;14.20;84.38;102039.59;5033902;28;20017;-84
2023/05/13 06:50:16;;;;;;;12.85;9.88;;;;;;;14.32;83.51;102050.38;5033687;28;20132;-84
2023/05/13 06:52:44;;;;;;;11.00;9.65;;;;;;;14.51;84.37;102048.06;5035561;28;20104;-84
2023/05/13 06:55:10;;;;;;;12.85;10.27;;;;;;;14.49;82.98;102023.25;5030396;28;20441;-85
2023/05/13 06:57:35;;;;;;;12.52;11.18;;;;;;;14.83;83.48;102050.16;5054166;28;20032;-85
2023/05/13 07:00:01;;;;;;;11.48;10.18;;;;;;;14.84;82.65;102051.88;5053824;28;20042;-84
2023/05/13 07:02:26;;;;;;;13.68;10.48;;;;;;;14.83;83.93;102039.47;5053432;28;20034;-84
2023/05/13 07:04:52;;;;;;;11.55;10.20;;;;;;;14.86;83.41;102044.59;5052087;28;20057;-85
2023/05/13 07:07:17;;;;;;;15.00;10.48;;;;;;;14.92;84.07;102046.81;5051315;28;20033;-84
2023/05/13 07:09:43;;;;;;;14.77;10.23;;;;;;;14.97;81.69;102043.75;5049464;28;20050;-85
2023/05/13 07:12:10;;;;;;;12.75;9.82;;;;;;;15.09;81.59;102029.47;5047235;28;20098;-85
2023/05/13 07:14:36;;;;;;;12.00;10.07;;;;;;;15.24;82.01;102039.94;5041905;28;20052;-84
2023/05/13 07:17:03;;;;;;;13.57;9.63;;;;;;;15.27;80.48;102045.06;5029836;28;20029;-84
2023/05/13 07:19:28;;;;;;;12.13;9.82;;;;;;;15.23;79.38;102039.09;5025582;28;20056;-84
2023/05/13 07:21:54;;;;;;;13.40;9.57;;;;;;;15.25;80.81;102047.84;5023838;28;20018;-85
2023/05/13 07:24:19;;;;;;;11.02;9.98;;;;;;;15.23;80.00;102051.63;5036048;28;20029;-84
2023/05/13 07:26:44;;;;;;;15.57;9.85;;;;;;;15.21;80.85;102051.75;5052761;28;20056;-83
2023/05/13 07:29:10;;;;;;;13.30;10.13;;;;;;;15.26;80.84;102051.41;5051606;28;20029;-83
2023/05/13 07:31:35;;;;;;;10.77;9.32;;;;;;;15.49;80.50;102046.94;5053397;28;20041;-83
2023/05/13 07:34:00;;;;;;;11.65;10.43;;;;;;;15.44;80.16;102025.03;5053150;28;20036;-82
2023/05/13 07:36:26;;;;;;;12.60;10.70;;;;;;;15.60;81.83;102041.56;5043598;28;20126;-82
2023/05/13 07:38:52;;;;;;;12.75;10.63;;;;;;;15.85;81.95;102040.53;5026843;28;20025;-81
2023/05/13 07:41:17;;;;;;;13.05;9.85;;;;;;;16.09;81.47;102039.53;5020717;28;20489;-82
2023/05/13 07:43:43;;;;;;;14.43;9.57;;;;;;;16.43;79.02;102039.44;5037976;28;20025;-82
2023/05/13 07:46:08;;;;;;;14.07;10.25;;;;;;;16.70;78.97;102030.91;5039574;28;20105;-81
2023/05/13 07:48:33;;;;;;;11.57;9.40;;;;;;;17.02;76.99;102046.19;5038532;28;20029;-81
2023/05/13 07:50:59;;;;;;;11.57;9.20;;;;;;;17.31;75.58;102038.28;5035494;28;20284;-82
2023/05/13 07:53:25;;;;;;;9.70;8.70;;;;;;;17.52;73.92;102032.91;5040609;28;20021;-82
2023/05/13 07:55:50;;;;;;;11.63;9.40;;;;;;;17.90;72.25;102049.34;5032775;28;20109;-82
2023/05/13 07:58:19;;;;;;;10.82;8.40;;;;;;;18.01;68.41;102045.72;5043116;28;20025;-82
2023/05/13 08:00:44;;;;;;;11.90;8.65;;;;;;;18.16;70.05;102019.28;5032993;28;20043;-82
2023/05/13 08:03:09;;;;;;;15.60;8.63;;;;;;;18.47;67.51;102011.97;5033519;28;20112;-82
2023/05/13 08:05:35;;;;;;;9.45;7.95;;;;;;;18.92;65.50;102045.53;5035952;28;20558;-84
2023/05/13 08:08:01;;;;;;;11.00;8.07;;;;;;;19.04;68.00;102041.72;5034105;28;20018;-83
2023/05/13 08:10:27;;;;;;;8.80;7.90;;;;;;;19.29;65.79;102044.78;5038261;28;20080;-82
2023/05/13 08:12:56;;;;;;;9.40;8.35;;;;;;;19.56;66.66;102050.22;5040784;28;20459;-82
2023/05/13 08:15:22;;;;;;;8.90;7.90;;;;;;;19.64;64.47;102041.41;5040510;28;20068;-82
2023/05/13 08:17:48;;;;;;;9.90;7.57;;;;;;;19.60;62.02;102042.69;5036320;28;20025;-83
2023/05/13 08:20:14;;;;;;;10.85;7.30;;;;;;;19.59;61.52;102046.38;5034862;28;20036;-83
2023/05/13 08:22:39;;;;;;;8.18;7.28;;;;;;;19.76;60.88;102045.63;5035955;28;20093;-83
2023/05/13 08:25:05;;;;;;;10.65;7.28;;;;;;;19.98;60.85;102048.94;5036203;28;20077;-83
2023/05/13 08:27:30;;;;;;;9.38;7.55;;;;;;;20.17;59.89;102049.81;5053442;28;20052;-83
2023/05/13 08:29:56;;;;;;;8.02;7.22;;;;;;;20.27;58.60;102053.31;5042924;28;20018;-82
2023/05/13 08:32:22;;;;;;;9.57;6.97;;;;;;;20.42;58.71;102049.09;5034931;28;20120;-84
2023/05/13 08:34:47;;;;;;;9.68;7.35;;;;;;;20.75;58.23;102052.16;5036411;28;20034;-85
2023/05/13 08:37:13;;;;;;;12.40;8.18;;;;;;;20.74;56.50;102042.34;5030691;28;20147;-84
2023/05/13 08:39:38;;;;;;;8.30;7.40;;;;;;;20.86;56.42;102041.06;5028027;28;20026;-84
2023/05/13 08:42:07;;;;;;;8.83;6.90;;;;;;;21.03;56.70;102049.31;5046711;28;20497;-84
2023/05/13 08:44:38;;;;;;;11.40;7.03;;;;;;;21.16;55.50;102043.50;5035381;28;20277;-84
2023/05/13 08:47:17;;;;;;;10.32;7.00;;;;;;;21.15;55.77;102031.88;5030988;28;20049;-84
2023/05/13 08:49:42;;;;;;;;;;;;;;;21.64;61.03;102046.72;5042228;28;20045;-84
2023/05/13 08:52:07;;;;;;;8.32;7.50;;;;;;;21.74;56.28;102047.44;5043627;28;20400;-84
2023/05/13 08:54:33;;;;;;;8.05;7.35;;;;;;;21.88;54.28;102045.94;5045931;28;20028;-82
2023/05/13 08:56:59;;;;;;;12.50;6.90;;;;;;;22.11;54.70;102048.91;5048425;28;20030;-83
2023/05/13 08:59:24;;;;;;;9.23;6.97;;;;;;;22.28;53.87;102039.88;5044691;28;20049;-84
2023/05/13 09:01:51;;;;;;;11.18;7.05;;;;;;;22.63;54.40;102039.72;5051662;28;20049;-81
2023/05/13 09:04:18;;;;;;;7.82;6.88;;;;;;;22.74;52.88;102042.13;5050975;28;20161;-82
2023/05/13 09:06:46;;;;;;;10.45;6.82;;;;;;;22.69;49.59;102029.06;5051458;28;20034;-84
2023/05/13 09:09:12;;;;;;;7.50;6.75;;;;;;;23.02;52.56;102029.06;5054031;28;20044;-84
2023/05/13 09:11:39;;;;;;;9.35;7.15;;;;;;;23.23;50.23;102039.41;5051929;28;20025;-84
2023/05/13 09:14:06;;;;;;;8.95;7.38;;;;;;;23.25;50.03;102036.53;5046895;28;20441;-84
2023/05/13 09:16:31;;;;;;;9.65;7.30;;;;;;;23.40;49.50;102034.78;5044125;28;20155;-84
2023/05/13 09:19:03;;;;;;;9.95;6.95;;;;;;;23.54;49.66;102029.66;5026347;28;20175;-84
2023/05/13 09:21:30;;;;;;;9.13;6.85;;;;;;;23.73;48.07;102033.81;5034794;28;20115;-84
2023/05/13 09:24:10;;;;;;;9.27;6.75;;;;;;;24.04;49.68;102038.47;5025918;28;20115;-84
2023/05/13 09:26:36;;;;;;;8.93;6.82;;;;;;;24.00;47.10;102029.84;5033144;28;20175;-83
2023/05/13 09:29:25;;;;;;;10.43;6.38;;;;;;;24.22;49.71;102025.47;5033913;28;20071;-84
2023/05/13 09:31:50;;;;;;;;;;;;;;;24.56;52.75;102019.69;5034806;28;20132;-84
2023/05/13 09:34:24;;;;;;;9.03;6.47;;;;;;;24.78;48.38;102025.28;5043526;28;19909;-84
2023/05/13 09:37:07;;;;;;;12.05;7.80;;;;;;;24.80;48.67;102022.34;5050491;28;20025;-84
2023/05/13 09:39:38;;;;;;;12.05;7.25;;;;;;;25.09;48.28;102016.97;5030337;28;20372;-84
2023/05/13 09:42:04;;;;;;;9.25;7.80;;;;;;;25.36;45.81;102011.97;5030116;28;20095;-83
2023/05/13 09:44:29;;;;;;;12.13;7.10;;;;;;;25.40;45.49;102017.91;5031716;28;20029;-84
2023/05/13 09:46:55;;;;;;;9.55;6.50;;;;;;;25.41;43.69;102019.56;5014352;28;20668;-84
2023/05/13 09:49:22;;;;;;;8.52;6.68;;;;;;;25.54;43.93;102011.59;5031793;28;20475;-84
2023/05/13 09:51:47;;;;;;;9.27;6.40;;;;;;;25.58;43.40;102015.63;5033990;28;20029;-84
2023/05/13 09:54:12;;;;;;;23.23;8.87;;;;;;;25.77;43.60;102019.63;5033948;28;20438;-84
2023/05/13 09:56:41;;;;;;;9.45;6.63;;;;;;;26.02;44.02;102014.72;5033637;28;20264;-85
2023/05/13 09:59:06;;;;;;;15.45;6.97;;;;;;;26.25;44.46;102011.00;5029525;28;20021;-83
2023/05/13 10:01:34;;;;;;;15.32;8.20;;;;;;;26.43;43.93;101996.09;5033843;28;20416;-85
2023/05/13 10:03:59;;;;;;;55.72;19.73;;;;;;;26.60;45.00;102002.97;5021418;28;20051;-85
2023/05/13 10:06:27;;;;;;;16.47;8.40;;;;;;;26.70;42.97;102000.78;5018664;28;20079;-85
2023/05/13 10:08:54;;;;;;;7.75;6.78;;;;;;;26.78;42.45;101991.63;5015248;28;20289;-84
2023/05/13 10:11:22;;;;;;;8.18;6.22;;;;;;;26.86;41.50;101999.66;5035463;28;20033;-86
2023/05/13 10:13:59;;;;;;;13.80;8.13;;;;;;;27.05;44.20;101998.09;5048153;28;20017;-84
2023/05/13 10:16:28;;;;;;;13.57;7.35;;;;;;;26.97;42.13;101987.34;5050928;28;20112;-84
2023/05/13 10:18:55;;;;;;;9.43;5.80;;;;;;;27.06;40.84;101983.44;5037046;28;20025;-85
2023/05/13 10:21:20;;;;;;;10.13;5.60;;;;;;;26.99;40.17;101982.53;5046652;28;20509;-84
2023/05/13 10:23:47;;;;;;;12.70;5.90;;;;;;;27.06;38.51;101988.03;5048798;28;20108;-84
2023/05/13 10:26:12;;;;;;;6.88;4.93;;;;;;;27.12;38.18;101987.25;5037394;28;20124;-84
2023/05/13 10:28:38;;;;;;;8.13;5.30;;;;;;;27.05;38.64;101989.91;5033519;28;20069;-84
2023/05/13 10:31:03;;;;;;;8.65;5.53;;;;;;;27.02;38.61;101986.75;5032123;28;20041;-84
2023/05/13 10:33:29;;;;;;;7.32;5.63;;;;;;;27.11;39.94;101982.81;5023760;28;20030;-84
2023/05/13 10:36:32;;;;;;;6.25;5.63;;;;;;;27.39;42.86;101982.81;5028888;28;20029;-84
2023/05/13 10:39:31;;;;;;;7.43;6.35;;;;;;;27.78;43.05;101980.44;5023740;28;20021;-83
2023/05/13 10:42:17;;;;;;;9.32;5.63;;;;;;;27.95;42.04;101984.53;5025926;28;20057;-84
2023/05/13 10:44:43;;;;;;;7.65;5.30;;;;;;;27.68;36.85;101978.13;5028645;28;20042;-84
2023/05/13 10:47:10;;;;;;;10.27;5.47;;;;;;;27.78;37.09;101978.56;5025697;28;20075;-84
2023/05/13 10:49:35;;;;;;;8.20;5.15;;;;;;;27.74;36.63;101969.09;5032539;28;20029;-84
2023/05/13 10:52:05;;;;;;;7.50;4.65;;;;;;;27.79;38.91;101972.06;5032890;28;20018;-84
2023/05/13 10:54:37;;;;;;;7.55;4.95;;;;;;;27.78;37.85;101972.25;5029556;28;20026;-83
2023/05/13 10:57:03;;;;;;;5.55;4.50;;;;;;;27.84;36.69;101976.91;5032783;28;20022;-84
2023/05/13 10:59:29;;;;;;;7.93;4.85;;;;;;;27.96;36.74;101972.56;5031470;28;20031;-84
2023/05/13 11:01:55;;;;;;;4.93;3.97;;;;;;;27.98;35.98;101975.94;5032551;28;20108;-84
2023/05/13 11:04:21;;;;;;;4.47;3.60;;;;;;;27.93;32.20;101964.78;5030312;28;20136;-83
2023/05/13 11:06:48;;;;;;;5.13;4.15;;;;;;;27.90;34.64;101967.06;5021670;28;20026;-84
2023/05/13 11:09:27;;;;;;;7.05;4.15;;;;;;;27.99;34.65;101968.56;5032116;28;20128;-83
2023/05/13 11:11:54;;;;;;;9.25;4.35;;;;;;;28.25;34.46;101962.34;5019404;28;20021;-83
2023/05/13 11:14:21;;;;;;;6.55;3.38;;;;;;;28.22;33.69;101957.28;5033072;28;20049;-83
2023/05/13 11:16:53;;;;;;;5.70;3.47;;;;;;;28.20;32.08;101956.66;5031950;28;20423;-83
2023/05/13 11:19:26;;;;;;;4.95;3.67;;;;;;;28.17;34.39;101955.16;5032439;28;20109;-84
2023/05/13 11:21:53;;;;;;;5.15;3.78;;;;;;;27.90;31.25;101942.50;5040790;28;20036;-83