Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:16;;;;;;;45.28;25.48;;;;;;;4.10;84.20;101777.11;1788943;80;21491;-54
2020/12/20 00:04:44;;;;;;;49.23;24.10;;;;;;;4.11;84.16;101771.48;1788794;80;21019;-54
2020/12/20 00:07:14;;;;;;;45.65;22.87;;;;;;;4.10;84.02;101774.39;1787319;80;21019;-54
2020/12/20 00:09:41;;;;;;;45.88;22.98;;;;;;;4.09;84.14;101780.89;1789015;80;22501;-54
2020/12/20 00:12:10;;;;;;;41.33;22.35;;;;;;;4.07;84.11;101778.38;1788729;80;21039;-53
2020/12/20 00:14:39;;;;;;;43.87;22.93;;;;;;;4.05;84.09;101789.95;1788828;80;21039;-54
2020/12/20 00:17:10;;;;;;;50.05;24.43;;;;;;;4.04;84.18;101792.34;1788606;80;21047;-54
2020/12/20 00:19:39;;;;;;;43.50;22.07;;;;;;;4.06;84.24;101785.34;1788737;80;21050;-54
2020/12/20 00:22:10;;;;;;;43.92;22.62;;;;;;;4.07;84.25;101788.39;1788534;80;21217;-54
2020/12/20 00:24:39;;;;;;;47.33;23.67;;;;;;;4.04;84.14;101784.18;1788761;80;21577;-54
2020/12/20 00:27:11;;;;;;;47.00;25.12;;;;;;;4.04;84.10;101786.89;1788827;80;21059;-54
2020/12/20 00:29:42;;;;;;;50.43;26.33;;;;;;;4.02;84.14;101780.83;1789023;80;21027;-54
2020/12/20 00:32:11;;;;;;;49.03;25.77;;;;;;;4.02;84.23;101776.75;1788932;80;20960;-54
2020/12/20 00:34:39;;;;;;;52.80;26.85;;;;;;;4.04;84.24;101773.30;1788727;80;21605;-54
2020/12/20 00:37:07;;;;;;;53.70;27.65;;;;;;;4.06;84.26;101773.10;1788658;80;21071;-54
2020/12/20 00:39:36;;;;;;;60.67;26.25;;;;;;;4.05;84.23;101779.59;1788671;80;21007;-54
2020/12/20 00:42:05;;;;;;;62.98;31.25;;;;;;;4.05;84.29;101776.88;1788817;80;21011;-54
2020/12/20 00:44:35;;;;;;;94.22;44.08;;;;;;;4.04;84.20;101771.94;1788807;80;21015;-54
2020/12/20 00:47:03;;;;;;;102.38;51.00;;;;;;;4.06;84.30;101776.69;1788933;80;21204;-54
2020/12/20 00:49:32;;;;;;;94.97;52.13;;;;;;;4.13;84.31;101778.10;1788691;80;21035;-54
2020/12/20 00:52:04;;;;;;;78.78;45.33;;;;;;;4.14;84.10;101776.55;1788883;80;21007;-54
2020/12/20 00:54:32;;;;;;;78.00;44.53;;;;;;;4.12;83.92;101778.60;1747884;80;20960;-54
2020/12/20 00:57:00;;;;;;;77.60;44.40;;;;;;;4.11;83.98;101767.92;1788801;80;21039;-54
2020/12/20 00:59:27;;;;;;;72.97;46.92;;;;;;;4.08;83.82;101776.48;1788788;80;21285;-54
2020/12/20 01:01:59;;;;;;;73.42;47.15;;;;;;;4.04;83.80;101781.45;1788735;80;21043;-54
2020/12/20 01:04:28;;;;;;;69.25;43.85;;;;;;;4.03;83.99;101769.42;1788741;80;21645;-54
2020/12/20 01:06:58;;;;;;;53.78;32.73;;;;;;;4.05;84.03;101774.16;1788870;80;21593;-54
2020/12/20 01:09:26;;;;;;;54.85;30.80;;;;;;;4.03;84.07;101775.72;1788708;80;21046;-54
2020/12/20 01:11:59;;;;;;;61.75;30.25;;;;;;;4.02;84.14;101774.03;1789016;80;22261;-54
2020/12/20 01:14:29;;;;;;;58.10;31.02;;;;;;;4.00;84.14;101778.80;1784025;80;21454;-54
2020/12/20 01:16:58;;;;;;;48.68;26.82;;;;;;;4.02;84.29;101780.83;1788430;80;21054;-54
2020/12/20 01:19:27;;;;;;;48.65;27.60;;;;;;;4.05;84.16;101774.99;1786039;80;21007;-54
2020/12/20 01:21:55;;;;;;;48.90;26.68;;;;;;;4.04;84.22;101780.62;1788752;80;21063;-54
2020/12/20 01:24:23;;;;;;;53.92;29.18;;;;;;;4.06;84.23;101775.82;1788744;80;21194;-54
2020/12/20 01:26:51;;;;;;;53.65;30.35;;;;;;;4.09;84.23;101778.17;1788859;80;21010;-54
2020/12/20 01:29:20;;;;;;;53.90;29.30;;;;;;;4.10;83.97;101777.97;1788832;80;21043;-54
2020/12/20 01:31:50;;;;;;;53.73;29.57;;;;;;;4.06;83.90;101777.18;1788727;80;21031;-54
2020/12/20 01:34:19;;;;;;;49.93;28.02;;;;;;;4.05;84.02;101783.16;1788316;80;20987;-54
2020/12/20 01:36:48;;;;;;;65.60;31.52;;;;;;;4.03;83.94;101781.16;1788810;80;21196;-54
2020/12/20 01:39:17;;;;;;;67.95;32.20;;;;;;;4.01;83.96;101787.30;1788793;80;21059;-54
2020/12/20 01:41:47;;;;;;;55.70;28.87;;;;;;;4.02;83.92;101786.27;1788625;80;21047;-54
2020/12/20 01:44:16;;;;;;;59.18;29.40;;;;;;;4.00;83.91;101788.33;1787952;80;21039;-54
2020/12/20 01:46:45;;;;;;;68.65;34.70;;;;;;;3.97;83.95;101780.06;1788751;80;20983;-54
2020/12/20 01:49:14;;;;;;;48.78;24.95;;;;;;;3.98;84.09;101784.97;1788419;80;21683;-54
2020/12/20 01:51:42;;;;;;;51.45;28.40;;;;;;;4.01;84.06;101785.94;1788677;80;20976;-54
2020/12/20 01:54:12;;;;;;;51.20;26.77;;;;;;;4.06;84.16;101782.62;1758882;80;20999;-54
2020/12/20 01:56:41;;;;;;;44.80;25.82;;;;;;;4.11;83.97;101785.60;1787598;80;21011;-54
2020/12/20 01:59:11;;;;;;;43.23;24.55;;;;;;;4.10;83.89;101786.13;1787280;80;21475;-54
2020/12/20 02:01:40;;;;;;;43.17;23.73;;;;;;;4.10;83.88;101784.77;1787942;80;21648;-54
2020/12/20 02:04:20;;;;;;;43.35;26.02;;;;;;;4.19;83.85;101784.10;1888859;76;22661;-53
2020/12/20 02:06:47;;;;;;;46.77;26.62;;;;;;;4.16;83.83;101792.66;1859808;77;21001;-53
2020/12/20 02:09:17;;;;;;;45.67;24.63;;;;;;;4.15;83.62;101794.52;1859374;77;21030;-54
2020/12/20 02:11:48;;;;;;;35.83;19.07;;;;;;;4.11;83.54;101789.15;1859754;77;21012;-53
2020/12/20 02:14:18;;;;;;;34.60;18.45;;;;;;;4.06;83.53;101786.20;1859585;77;21477;-53
2020/12/20 02:16:53;;;;;;;35.90;20.90;;;;;;;4.03;83.60;101786.59;1859354;77;20985;-54
2020/12/20 02:19:21;;;;;;;33.98;19.62;;;;;;;4.03;83.71;101786.59;1859752;77;21000;-54
2020/12/20 02:21:51;;;;;;;34.70;19.12;;;;;;;4.07;83.78;101786.53;1858703;77;22171;-54
2020/12/20 02:24:19;;;;;;;38.55;20.50;;;;;;;4.08;83.66;101788.72;1859769;77;20977;-54
2020/12/20 02:26:49;;;;;;;41.70;22.17;;;;;;;4.08;83.57;101792.27;1859085;77;20930;-54
2020/12/20 02:29:17;;;;;;;39.08;21.00;;;;;;;4.05;83.43;101793.20;1848040;77;20994;-53
2020/12/20 02:31:45;;;;;;;41.50;24.85;;;;;;;4.01;83.54;101782.39;1825923;78;21036;-54
2020/12/20 02:34:13;;;;;;;43.50;25.08;;;;;;;4.00;83.57;101788.33;1826078;78;21399;-54
2020/12/20 02:36:42;;;;;;;44.50;23.47;;;;;;;3.98;83.67;101786.33;1825824;78;21045;-53
2020/12/20 02:39:11;;;;;;;40.75;24.52;;;;;;;3.98;83.76;101784.97;1825924;78;20976;-54
2020/12/20 02:41:57;;;;;;;39.55;22.65;;;;;;;4.03;83.87;101778.44;1888815;76;22642;-53
2020/12/20 02:44:27;;;;;;;36.58;21.57;;;;;;;3.98;83.85;101784.97;1859724;77;21036;-53
2020/12/20 02:46:56;;;;;;;40.90;21.10;;;;;;;3.95;83.73;101793.00;1821881;78;22615;-53
2020/12/20 02:49:25;;;;;;;32.88;20.12;;;;;;;3.93;83.80;101799.16;1821779;78;21042;-53
2020/12/20 02:51:55;;;;;;;31.37;20.15;;;;;;;3.95;83.93;101793.53;1821981;78;21003;-53
2020/12/20 02:54:22;;;;;;;31.17;18.67;;;;;;;3.98;83.98;101795.84;1821826;78;21011;-53
2020/12/20 02:56:50;;;;;;;35.90;19.57;;;;;;;4.03;83.97;101796.61;1821970;78;21673;-53
2020/12/20 02:59:22;;;;;;;36.65;20.82;;;;;;;4.02;83.84;101793.59;1819937;78;21632;-53
2020/12/20 03:01:53;;;;;;;34.23;19.75;;;;;;;4.04;83.91;101795.58;1821611;78;20983;-53
2020/12/20 03:04:21;;;;;;;35.65;20.95;;;;;;;4.05;83.80;101794.03;1821714;78;21043;-53
2020/12/20 03:06:49;;;;;;;41.40;22.98;;;;;;;4.05;83.75;101787.76;1821851;78;21015;-53
2020/12/20 03:09:20;;;;;;;39.90;21.77;;;;;;;4.06;83.87;101793.00;1821693;78;21023;-53
2020/12/20 03:11:49;;;;;;;40.00;20.85;;;;;;;4.08;83.72;101792.80;1790108;78;21346;-53
2020/12/20 03:14:17;;;;;;;42.73;20.77;;;;;;;4.06;83.52;101793.00;1821759;78;21065;-53
2020/12/20 03:16:47;;;;;;;33.63;20.32;;;;;;;4.04;83.62;101796.41;1820744;78;21054;-54
2020/12/20 03:19:14;;;;;;;33.30;20.45;;;;;;;4.03;83.60;101796.12;1821697;78;21007;-53
2020/12/20 03:21:42;;;;;;;32.50;18.42;;;;;;;3.99;83.70;101801.62;1821847;78;20996;-53
2020/12/20 03:24:21;;;;;;;34.53;19.85;;;;;;;3.99;83.76;101808.41;1820232;78;22877;-53
2020/12/20 03:26:53;;;;;;;35.38;18.37;;;;;;;3.99;83.82;101809.77;1816854;78;21589;-53
2020/12/20 03:29:39;;;;;;;30.02;18.30;;;;;;;4.01;83.85;101819.09;1804710;78;21597;-53
2020/12/20 03:32:18;;;;;;;36.17;18.55;;;;;;;4.00;83.79;101818.23;1785083;80;21043;-53
2020/12/20 03:35:00;;;;;;;31.33;17.10;;;;;;;4.07;83.94;101812.36;1846761;76;22754;-53
2020/12/20 03:37:32;;;;;;;31.87;16.82;;;;;;;4.01;83.78;101819.09;1804956;79;20990;-53
2020/12/20 03:40:05;;;;;;;32.95;18.73;;;;;;;3.97;83.90;101815.41;1815568;79;21248;-53
2020/12/20 03:42:33;;;;;;;35.98;19.00;;;;;;;3.95;83.89;101828.34;1816522;79;21037;-53
2020/12/20 03:45:01;;;;;;;34.10;19.32;;;;;;;3.93;83.92;101825.48;1816609;79;20970;-53
2020/12/20 03:47:30;;;;;;;33.30;17.48;;;;;;;3.91;84.01;101827.05;1816736;79;20962;-53
2020/12/20 03:49:58;;;;;;;34.35;17.37;;;;;;;3.92;84.17;101827.38;1816666;79;21013;-53
2020/12/20 03:52:27;;;;;;;36.45;20.15;;;;;;;3.91;84.04;101830.30;1816700;79;21005;-53
2020/12/20 03:54:58;;;;;;;35.85;20.00;;;;;;;3.91;84.18;101827.58;1815948;79;21473;-53
2020/12/20 03:57:27;;;;;;;34.00;19.17;;;;;;;3.93;84.30;101836.36;1816949;79;21013;-53
2020/12/20 03:59:57;;;;;;;31.77;18.37;;;;;;;3.94;84.25;101838.92;1816691;79;21045;-53
2020/12/20 04:02:25;;;;;;;28.73;17.12;;;;;;;3.93;84.27;101840.44;1816668;79;21034;-54
2020/12/20 04:04:53;;;;;;;36.25;20.88;;;;;;;3.91;84.20;101845.25;1816737;79;21373;-54
2020/12/20 04:07:21;;;;;;;34.65;19.85;;;;;;;3.89;84.30;101846.80;1783645;79;21596;-53
2020/12/20 04:09:49;;;;;;;26.77;17.35;;;;;;;3.90;84.36;101850.34;1816733;79;20997;-53
2020/12/20 04:12:19;;;;;;;29.23;17.10;;;;;;;3.93;84.38;101852.67;1816230;79;20962;-53
2020/12/20 04:14:47;;;;;;;27.35;16.12;;;;;;;3.91;84.26;101860.20;1816531;79;21607;-54
2020/12/20 04:17:15;;;;;;;27.58;15.60;;;;;;;3.89;84.28;101860.92;1816774;79;21371;-53
2020/12/20 04:19:42;;;;;;;22.82;13.95;;;;;;;3.88;84.37;101865.50;1816640;79;21568;-54
2020/12/20 04:22:14;;;;;;;23.38;14.98;;;;;;;3.89;84.39;101859.56;1813354;79;21021;-53
2020/12/20 04:24:47;;;;;;;37.00;15.60;;;;;;;3.89;84.38;101874.52;1812048;79;21005;-53
2020/12/20 04:27:15;;;;;;;29.70;16.77;;;;;;;3.87;84.42;101872.48;1816646;79;21053;-53
2020/12/20 04:29:43;;;;;;;30.57;17.10;;;;;;;3.87;84.39;101880.12;1795695;79;21249;-53
2020/12/20 04:32:11;;;;;;;23.10;14.10;;;;;;;3.89;84.39;101882.14;1784363;80;21366;-54
2020/12/20 04:34:39;;;;;;;29.60;17.12;;;;;;;3.90;84.37;101881.12;1795305;79;21024;-53
2020/12/20 04:37:07;;;;;;;32.42;18.45;;;;;;;3.88;84.38;101878.26;1799095;79;21503;-54
2020/12/20 04:39:44;;;;;;;31.87;19.77;;;;;;;3.93;84.40;101886.66;1867426;76;27731;-54
2020/12/20 04:42:17;;;;;;;25.48;16.10;;;;;;;3.98;84.33;101889.12;1851611;77;20958;-53
2020/12/20 04:44:47;;;;;;;27.30;15.38;;;;;;;3.99;84.07;101887.27;1823021;77;21191;-54
2020/12/20 04:47:15;;;;;;;26.77;15.25;;;;;;;3.96;84.05;101888.48;1851718;77;21006;-54
2020/12/20 04:49:45;;;;;;;31.48;16.37;;;;;;;3.94;84.20;101894.66;1851021;77;21051;-54
2020/12/20 04:52:14;;;;;;;30.17;16.97;;;;;;;3.92;84.22;101897.23;1850295;77;21021;-53
2020/12/20 04:54:45;;;;;;;29.57;17.30;;;;;;;3.90;84.28;101893.84;1821396;77;21037;-54
2020/12/20 04:57:15;;;;;;;29.72;16.73;;;;;;;3.90;84.39;101889.77;1850266;77;21542;-53
2020/12/20 04:59:44;;;;;;;30.35;18.02;;;;;;;3.92;84.52;101885.00;1851688;77;20985;-53
2020/12/20 05:02:12;;;;;;;26.90;15.55;;;;;;;3.93;84.45;101886.16;1851564;77;21671;-53
2020/12/20 05:04:40;;;;;;;34.30;17.20;;;;;;;3.95;84.38;101894.95;1851481;77;21050;-54
2020/12/20 05:07:08;;;;;;;31.17;18.70;;;;;;;3.95;84.17;101894.13;1851475;77;20958;-54
2020/12/20 05:09:48;;;;;;;37.80;19.80;;;;;;;3.96;84.34;101891.73;1850700;77;21632;-53
2020/12/20 05:12:25;;;;;;;33.15;19.57;;;;;;;3.96;84.38;101895.81;1851021;77;21044;-53
2020/12/20 05:14:54;;;;;;;35.48;18.75;;;;;;;4.00;84.52;101898.45;1820710;77;21013;-53
2020/12/20 05:17:25;;;;;;;38.45;19.25;;;;;;;4.02;84.38;101895.03;1851305;77;20989;-54
2020/12/20 05:19:55;;;;;;;32.40;18.23;;;;;;;4.06;84.32;101892.75;1849507;77;21319;-54
2020/12/20 05:22:23;;;;;;;37.85;19.62;;;;;;;4.08;84.20;101892.88;1851488;77;21364;-54
2020/12/20 05:25:01;;;;;;;33.83;19.77;;;;;;;4.09;84.14;101890.50;1851487;77;21627;-55
2020/12/20 05:27:30;;;;;;;35.30;20.27;;;;;;;4.08;84.00;101888.80;1796051;77;21684;-54
2020/12/20 05:30:16;;;;;;;37.23;20.08;;;;;;;4.04;83.95;101892.95;1825611;77;21009;-54
2020/12/20 05:32:46;;;;;;;29.45;16.35;;;;;;;4.04;84.14;101888.87;1813625;78;21025;-53
2020/12/20 05:35:15;;;;;;;39.27;21.97;;;;;;;4.08;84.17;101896.97;1788689;78;22340;-56
2020/12/20 05:37:45;;;;;;;42.08;21.20;;;;;;;4.11;84.05;101903.38;1817712;78;21584;-56
2020/12/20 05:40:30;;;;;;;38.67;22.20;;;;;;;4.12;84.03;101905.06;1813007;79;21485;-57
2020/12/20 05:43:03;;;;;;;39.70;20.70;;;;;;;4.13;83.91;101908.12;1788196;79;21049;-57
2020/12/20 05:45:36;;;;;;;37.42;20.95;;;;;;;4.11;83.86;101912.89;1813192;79;21002;-56
2020/12/20 05:48:24;;;;;;;34.67;22.15;;;;;;;4.14;83.70;101911.66;1829058;76;28053;-55
2020/12/20 05:50:57;;;;;;;36.68;20.50;;;;;;;4.15;83.56;101918.27;1816512;79;21021;-56
2020/12/20 05:53:30;;;;;;;33.75;19.52;;;;;;;4.16;83.45;101915.05;1816785;79;21187;-56
2020/12/20 05:55:59;;;;;;;29.52;17.57;;;;;;;4.17;83.46;101917.23;1816597;79;20994;-56
2020/12/20 05:58:31;;;;;;;27.52;15.40;;;;;;;4.15;83.44;101926.42;1816711;79;21057;-55
2020/12/20 06:00:59;;;;;;;25.37;16.48;;;;;;;4.10;83.33;101927.55;1816617;79;20982;-56
2020/12/20 06:03:27;;;;;;;25.50;15.93;;;;;;;4.07;83.31;101925.71;1816712;79;21021;-55
2020/12/20 06:05:56;;;;;;;28.20;16.05;;;;;;;4.05;83.23;101927.27;1816799;78;21359;-60
2020/12/20 06:08:24;;;;;;;24.35;15.03;;;;;;;4.06;83.29;101930.32;1785622;79;21408;-53
2020/12/20 06:10:53;;;;;;;26.80;16.23;;;;;;;4.06;83.04;101928.96;1816831;79;20998;-53
2020/12/20 06:13:24;;;;;;;26.55;15.40;;;;;;;4.04;83.00;101926.94;1816496;79;21021;-59
2020/12/20 06:15:54;;;;;;;33.28;20.48;;;;;;;4.06;83.07;101930.82;1816728;79;21053;-60
2020/12/20 06:18:25;;;;;;;56.40;34.33;;;;;;;4.06;83.04;101930.32;1816640;78;21333;-60
2020/12/20 06:21:02;;;;;;;60.17;39.23;;;;;;;4.08;82.99;101936.39;1816634;79;21046;-60
2020/12/20 06:23:35;;;;;;;33.63;20.65;;;;;;;4.12;83.04;101935.50;1816891;79;21580;-60
2020/12/20 06:26:04;;;;;;;30.35;17.73;;;;;;;4.11;82.75;101946.88;1816624;79;21025;-60
2020/12/20 06:28:33;;;;;;;30.75;18.57;;;;;;;4.11;82.71;101947.41;1811495;79;21053;-60
2020/12/20 06:31:01;;;;;;;31.23;20.92;;;;;;;4.12;82.45;101954.02;1784566;80;21187;-60
2020/12/20 06:33:45;;;;;;;30.80;18.92;;;;;;;4.08;82.43;101947.80;1784521;80;21029;-60
2020/12/20 06:36:15;;;;;;;30.27;20.05;;;;;;;4.05;82.55;101955.83;1784594;80;21021;-60
2020/12/20 06:38:54;;;;;;;27.30;17.00;;;;;;;4.06;82.47;101960.73;1784444;80;20997;-60
2020/12/20 06:41:35;;;;;;;29.77;20.52;;;;;;;4.03;82.44;101963.34;1784470;80;20974;-60
2020/12/20 06:44:13;;;;;;;35.52;24.25;;;;;;;4.00;82.48;101956.91;1784511;80;21183;-60
2020/12/20 06:46:41;;;;;;;33.28;22.58;;;;;;;4.00;82.54;101961.52;1784421;80;21041;-60
2020/12/20 06:49:36;;;;;;;48.50;32.23;;;;;;;3.95;82.54;101958.02;1784533;80;21029;-60
2020/12/20 06:52:18;;;;;;;38.75;25.60;;;;;;;3.92;82.56;101958.41;1779123;80;21041;-60
2020/12/20 06:55:14;;;;;;;41.80;28.80;;;;;;;3.93;82.46;101955.98;1872517;76;28459;-60
2020/12/20 06:58:10;;;;;;;39.03;24.67;;;;;;;3.92;82.32;101958.41;1844265;76;21460;-60
2020/12/20 07:00:53;;;;;;;33.73;20.32;;;;;;;3.95;82.31;101955.30;1784222;79;21087;-60
2020/12/20 07:03:32;;;;;;;36.77;22.58;;;;;;;3.96;82.37;101950.19;1817194;78;20985;-60
2020/12/20 07:06:18;;;;;;;36.13;21.73;;;;;;;3.96;82.36;101954.27;1789604;80;21066;-59
2020/12/20 07:08:57;;;;;;;32.08;20.08;;;;;;;3.94;82.48;101961.27;1777531;79;21002;-59
2020/12/20 07:11:26;;;;;;;33.38;18.95;;;;;;;3.96;82.51;101961.90;1817723;78;21052;-59
2020/12/20 07:13:55;;;;;;;31.10;19.05;;;;;;;3.94;82.40;101968.06;1791898;79;21062;-59
2020/12/20 07:16:41;;;;;;;33.63;19.45;;;;;;;3.91;82.49;101968.41;1785991;79;21045;-60
2020/12/20 07:19:09;;;;;;;31.33;19.82;;;;;;;3.88;82.42;101972.87;1779634;80;21013;-60
2020/12/20 07:21:56;;;;;;;27.40;16.87;;;;;;;3.86;82.43;101979.53;1819783;78;21593;-60
2020/12/20 07:24:32;;;;;;;30.62;19.90;;;;;;;3.84;82.47;101978.37;1769254;80;21041;-60
2020/12/20 07:27:03;;;;;;;31.80;19.15;;;;;;;3.78;82.31;101977.25;1815460;78;22339;-60
2020/12/20 07:29:35;;;;;;;29.32;20.23;;;;;;;3.74;82.27;101971.87;1784907;78;20981;-60
2020/12/20 07:32:04;;;;;;;36.35;19.80;;;;;;;3.74;82.44;101975.94;1782831;80;21029;-60
2020/12/20 07:34:33;;;;;;;32.63;19.85;;;;;;;3.77;82.47;101978.80;1782690;80;20998;-60
2020/12/20 07:37:00;;;;;;;33.15;21.77;;;;;;;3.76;82.33;101979.33;1775799;80;21001;-59
2020/12/20 07:39:27;;;;;;;33.15;21.90;;;;;;;3.74;82.28;101976.47;1789716;80;21823;-60
2020/12/20 07:42:00;;;;;;;36.28;22.93;;;;;;;3.72;82.31;101983.45;1784475;80;21124;-59
2020/12/20 07:44:33;;;;;;;34.33;21.12;;;;;;;3.70;82.23;101985.54;1779810;79;21604;-60
2020/12/20 07:47:10;;;;;;;34.78;21.93;;;;;;;3.72;82.52;101988.89;1789193;80;21030;-60
2020/12/20 07:49:38;;;;;;;38.65;21.27;;;;;;;3.77;82.48;101994.62;1784651;79;21017;-60
2020/12/20 07:52:09;;;;;;;31.07;20.90;;;;;;;3.83;82.38;101988.94;1786788;80;21035;-59
2020/12/20 07:54:36;;;;;;;41.15;24.20;;;;;;;3.87;82.37;101992.10;1775017;79;21032;-60
2020/12/20 07:57:04;;;;;;;35.38;21.77;;;;;;;3.91;82.36;101992.88;1772605;80;21042;-59
2020/12/20 07:59:32;;;;;;;35.33;21.87;;;;;;;3.96;82.10;101985.54;1799034;79;21032;-60
2020/12/20 08:01:59;;;;;;;40.80;25.80;;;;;;;3.97;81.94;101983.98;1782908;80;21041;-60
2020/12/20 08:04:29;;;;;;;39.45;24.47;;;;;;;3.98;81.76;101983.45;1775742;80;21331;-60
2020/12/20 08:06:57;;;;;;;36.55;23.90;;;;;;;3.98;81.65;101983.45;1778656;80;21029;-59
2020/12/20 08:09:26;;;;;;;33.80;22.13;;;;;;;3.96;81.73;101987.73;1777756;80;21076;-59
2020/12/20 08:11:55;;;;;;;46.20;27.30;;;;;;;3.98;81.65;101983.45;1781666;80;21033;-59
2020/12/20 08:14:23;;;;;;;45.50;26.93;;;;;;;3.98;81.63;101978.02;1785758;80;21022;-60
2020/12/20 08:16:52;;;;;;;49.00;24.90;;;;;;;3.97;81.56;101983.98;1780880;80;21190;-59
2020/12/20 08:19:31;;;;;;;43.80;26.60;;;;;;;3.96;81.72;101993.16;1785368;80;21045;-60
2020/12/20 08:22:11;;;;;;;44.70;25.57;;;;;;;3.96;81.84;101994.52;1779628;80;21028;-60
2020/12/20 08:24:41;;;;;;;43.17;26.40;;;;;;;4.00;81.99;101990.89;1791575;80;21010;-60
2020/12/20 08:27:20;;;;;;;46.73;25.68;;;;;;;4.03;81.89;101993.25;1779742;80;21001;-59
2020/12/20 08:29:53;;;;;;;42.30;25.82;;;;;;;4.05;81.82;101993.06;1766186;80;21044;-59
2020/12/20 08:32:22;;;;;;;48.02;31.23;;;;;;;4.06;81.87;101998.80;1745751;79;21813;-59
2020/12/20 08:34:50;;;;;;;47.03;29.12;;;;;;;4.06;81.84;102002.88;1746307;81;21075;-59
2020/12/20 08:37:21;;;;;;;42.60;25.43;;;;;;;4.06;81.71;102003.74;1741346;81;21087;-59
2020/12/20 08:39:49;;;;;;;37.50;25.52;;;;;;;4.07;81.67;102013.59;1745726;80;21131;-59
2020/12/20 08:42:18;;;;;;;35.03;21.70;;;;;;;4.04;81.59;102007.16;1798394;78;22583;-59
2020/12/20 08:44:47;;;;;;;38.23;23.22;;;;;;;4.01;81.36;102006.71;1788044;78;20999;-59
2020/12/20 08:47:18;;;;;;;42.78;24.32;;;;;;;3.92;81.32;102008.70;1752376;80;20977;-59
2020/12/20 08:49:57;;;;;;;39.73;24.30;;;;;;;3.82;81.51;102005.44;1771774;80;20970;-59
2020/12/20 08:52:29;;;;;;;46.10;25.37;;;;;;;3.82;81.79;102000.84;1782594;80;21429;-59
2020/12/20 08:54:57;;;;;;;39.98;25.30;;;;;;;3.86;81.77;102005.36;1781974;80;22234;-59
2020/12/20 08:57:26;;;;;;;40.58;24.35;;;;;;;3.89;81.76;102014.00;1779555;80;21627;-59
2020/12/20 08:59:54;;;;;;;43.30;22.77;;;;;;;3.88;81.55;102014.19;1781341;80;21042;-59
2020/12/20 09:02:25;;;;;;;37.95;23.85;;;;;;;3.85;81.76;102007.77;1775830;80;21029;-58
2020/12/20 09:05:09;;;;;;;46.23;26.33;;;;;;;3.89;81.63;102009.09;1780491;79;21030;-59
2020/12/20 09:07:38;;;;;;;49.67;30.77;;;;;;;3.87;81.58;102009.77;1755793;79;21204;-59
2020/12/20 09:10:10;;;;;;;47.10;28.92;;;;;;;3.86;81.52;102008.94;1794976;79;21031;-59
2020/12/20 09:13:00;;;;;;;51.53;32.17;;;;;;;3.83;81.52;102001.67;1796451;79;21009;-59
2020/12/20 09:15:33;;;;;;;40.25;25.57;;;;;;;3.80;81.71;101995.59;1788590;79;21001;-59
2020/12/20 09:18:16;;;;;;;48.20;29.95;;;;;;;3.88;81.71;101993.80;1792951;79;21639;-59
2020/12/20 09:20:44;;;;;;;42.55;31.15;;;;;;;3.94;81.57;102008.84;1747934;81;22112;-59
2020/12/20 09:23:25;;;;;;;41.10;24.07;;;;;;;3.97;81.30;101998.08;1759886;79;20989;-60
2020/12/20 09:26:00;;;;;;;37.95;23.95;;;;;;;3.94;81.17;102002.05;1786010;79;21626;-59
2020/12/20 09:28:29;;;;;;;38.20;23.32;;;;;;;3.92;81.02;102008.70;1781728;80;20987;-59
2020/12/20 09:30:57;;;;;;;37.33;22.90;;;;;;;3.93;81.17;102004.92;1758626;80;21558;-60
2020/12/20 09:33:36;;;;;;;41.98;24.75;;;;;;;3.98;81.10;102010.64;1749793;81;21252;-59
2020/12/20 09:36:15;;;;;;;38.42;25.12;;;;;;;4.06;80.88;102002.39;1755021;80;21683;-59
2020/12/20 09:38:48;;;;;;;42.60;24.60;;;;;;;4.09;80.43;102000.64;1756228;80;21556;-60
2020/12/20 09:41:26;;;;;;;42.65;25.77;;;;;;;4.04;80.23;102011.23;1758352;80;21405;-59
2020/12/20 09:43:54;;;;;;;40.15;24.55;;;;;;;4.03;80.38;102004.62;1756470;81;20955;-59
2020/12/20 09:46:24;;;;;;;39.45;23.25;;;;;;;4.02;80.27;102013.31;1751449;79;21202;-59
2020/12/20 09:48:56;;;;;;;42.17;26.73;;;;;;;4.01;80.28;102007.55;1748198;81;21060;-59
2020/12/20 09:51:24;;;;;;;52.95;28.85;;;;;;;4.02;80.36;102007.05;1741972;82;21001;-59
2020/12/20 09:53:53;;;;;;;45.15;29.72;;;;;;;4.06;80.41;102002.39;1741992;81;20988;-59
2020/12/20 09:56:20;;;;;;;49.95;32.05;;;;;;;4.13;80.16;102006.55;1744409;81;20969;-59
2020/12/20 09:58:48;;;;;;;37.48;23.42;;;;;;;4.11;79.98;101997.19;1742283;81;21370;-59
2020/12/20 10:01:19;;;;;;;46.02;27.32;;;;;;;4.09;80.04;101996.55;1747219;81;21037;-59
2020/12/20 10:03:47;;;;;;;39.35;24.50;;;;;;;4.04;79.97;102004.96;1746266;81;21048;-59
2020/12/20 10:06:15;;;;;;;45.40;25.37;;;;;;;4.03;80.20;102002.77;1751413;81;21414;-59
2020/12/20 10:08:42;;;;;;;37.15;23.30;;;;;;;4.01;80.12;101999.38;1751317;81;20961;-59
2020/12/20 10:11:09;;;;;;;38.98;24.52;;;;;;;4.04;80.32;101997.64;1751520;81;21195;-59
2020/12/20 10:13:37;;;;;;;35.92;23.02;;;;;;;4.04;80.31;101997.64;1746261;81;20997;-59
2020/12/20 10:16:04;;;;;;;33.80;21.50;;;;;;;4.02;80.15;102005.16;1758237;79;21592;-59
2020/12/20 10:18:35;;;;;;;42.78;25.97;;;;;;;3.99;80.31;102006.91;1795806;79;20969;-59
2020/12/20 10:21:03;;;;;;;37.58;23.50;;;;;;;3.96;80.35;102001.33;1775359;79;20959;-60
2020/12/20 10:23:30;;;;;;;42.62;26.57;;;;;;;3.94;80.43;102012.05;1757288;80;21589;-59
2020/12/20 10:25:58;;;;;;;49.93;26.37;;;;;;;3.88;80.43;102006.03;1756136;81;21029;-59
2020/12/20 10:28:25;;;;;;;45.30;28.50;;;;;;;3.83;80.77;102006.61;1755674;80;21631;-59
2020/12/20 10:30:53;;;;;;;44.13;28.60;;;;;;;3.85;80.91;102000.98;1756288;81;20990;-59
2020/12/20 10:33:20;;;;;;;46.33;27.05;;;;;;;3.88;80.88;102006.03;1756445;79;20994;-59
2020/12/20 10:35:48;;;;;;;41.70;25.37;;;;;;;3.85;80.69;102007.77;1758329;80;22250;-59
2020/12/20 10:38:15;;;;;;;47.62;30.15;;;;;;;3.82;80.68;101997.28;1757301;80;20965;-59
2020/12/20 10:40:43;;;;;;;51.65;31.15;;;;;;;3.74;80.32;101996.86;1781249;80;20993;-58
2020/12/20 10:43:10;;;;;;;49.38;30.43;;;;;;;3.69;80.71;101995.24;1759237;80;21450;-59
2020/12/20 10:45:38;;;;;;;45.60;30.25;;;;;;;3.71;80.65;101993.16;1756926;78;21070;-59
2020/12/20 10:48:05;;;;;;;48.63;32.98;;;;;;;3.66;80.67;101995.09;1777395;80;21265;-59
2020/12/20 10:50:32;;;;;;;50.58;32.80;;;;;;;3.63;80.58;101999.03;1787186;79;21053;-58
2020/12/20 10:53:01;;;;;;;47.45;29.67;;;;;;;3.58;80.85;101991.11;1787316;80;21069;-59
2020/12/20 10:55:30;;;;;;;46.42;29.85;;;;;;;3.59;81.06;101994.16;1787770;80;21005;-58
2020/12/20 10:57:57;;;;;;;55.58;32.00;;;;;;;3.61;81.07;101996.16;1788196;80;20958;-59
2020/12/20 11:00:24;;;;;;;51.20;32.85;;;;;;;3.62;81.04;101991.90;1782750;80;21200;-59
2020/12/20 11:02:52;;;;;;;52.85;32.83;;;;;;;3.60;81.01;101994.47;1767784;80;21003;-59
2020/12/20 11:05:21;;;;;;;53.52;35.95;;;;;;;3.61;81.24;101994.80;1786202;79;21001;-58
2020/12/20 11:07:50;;;;;;;50.30;32.30;;;;;;;3.67;81.06;101995.92;1782618;80;20986;-59
2020/12/20 11:10:18;;;;;;;47.38;28.52;;;;;;;3.70;80.67;102001.84;1749245;79;21112;-58
2020/12/20 11:12:46;;;;;;;57.40;37.08;;;;;;;3.72;80.57;102002.48;1784987;79;21356;-58
2020/12/20 11:15:13;;;;;;;50.45;33.63;;;;;;;3.73;80.29;102004.18;1777161;79;20994;-58
2020/12/20 11:17:40;;;;;;;59.70;35.65;;;;;;;3.69;80.03;102000.67;1788821;79;21052;-58
2020/12/20 11:20:07;;;;;;;54.40;32.95;;;;;;;3.65;80.19;102002.08;1777243;79;20936;-59
2020/12/20 11:22:34;;;;;;;50.15;29.23;;;;;;;3.60;80.31;101994.47;1753197;81;21409;-59
2020/12/20 11:25:02;;;;;;;54.40;33.73;;;;;;;3.62;80.54;102001.94;1752363;79;21197;-59
2020/12/20 11:27:32;;;;;;;68.20;39.25;;;;;;;3.66;80.74;102001.89;1752393;81;21582;-58
2020/12/20 11:30:00;;;;;;;51.77;32.20;;;;;;;3.68;80.51;101996.27;1752663;81;21048;-58
2020/12/20 11:32:27;;;;;;;44.95;26.25;;;;;;;3.68;80.49;101997.62;1752571;79;20952;-59
2020/12/20 11:34:56;;;;;;;41.95;26.37;;;;;;;3.69;80.56;102003.39;1752052;81;20941;-58