Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:44;;;;;;;;;;;;;;;-2.05;98.46;98052.84;5054696;28;19924;-62
2022/02/07 00:03:16;;;;;;;;;;;;;;;-2.04;98.40;98052.75;5055230;28;19970;-61
2022/02/07 00:05:43;;;;;;;;;;;;;;;-2.03;98.27;98054.44;5055199;28;20302;-61
2022/02/07 00:08:11;;;;;;;;;;;;;;;-1.99;97.97;98053.38;5055173;28;19925;-62
2022/02/07 00:10:40;;;;;;;;;;;;;;;-2.02;97.74;98061.16;5055110;28;19932;-61
2022/02/07 00:13:07;;;;;;;;;;;;;;;-2.02;97.99;98068.00;5055068;28;19925;-61
2022/02/07 00:15:34;;;;;;;;;;;;;;;-2.04;97.81;98064.69;5055192;28;19924;-61
2022/02/07 00:18:01;;;;;;;;;;;;;;;-2.05;97.91;98070.69;5054802;28;19925;-61
2022/02/07 00:20:28;;;;;;;;;;;;;;;-2.02;97.97;98062.91;5055011;28;20016;-61
2022/02/07 00:22:55;;;;;;;;;;;;;;;-2.08;98.12;98065.72;5054879;28;19925;-61
2022/02/07 00:25:22;;;;;;;;;;;;;;;-2.03;98.03;98064.63;5054701;28;19932;-61
2022/02/07 00:27:50;;;;;;;;;;;;;;;-1.97;97.90;98066.06;5054536;28;19924;-61
2022/02/07 00:30:18;;;;;;;;;;;;;;;-1.98;97.73;98066.94;5054639;28;19925;-61
2022/02/07 00:32:45;;;;;;;;;;;;;;;-1.97;97.95;98069.41;5054579;28;19924;-61
2022/02/07 00:35:14;;;;;;;;;;;;;;;-1.99;98.31;98073.75;5054770;28;19932;-61
2022/02/07 00:37:43;;;;;;;;;;;;;;;-2.04;98.37;98078.25;5054443;28;20282;-61
2022/02/07 00:40:28;;;;;;;;;;;;;;;-2.05;98.61;98086.81;5054583;28;19931;-62
2022/02/07 00:43:00;;;;;;;;;;;;;;;-1.94;98.55;98096.50;5054401;28;19925;-61
2022/02/07 00:45:40;;;;;;;;;;;;;;;-1.90;98.20;98089.50;5054566;28;19932;-61
2022/02/07 00:48:07;;;;;;;;;;;;;;;-1.91;98.33;98098.88;5054431;28;19925;-62
2022/02/07 00:50:34;;;;;;;;;;;;;;;-1.92;98.35;98101.53;5054445;28;19931;-61
2022/02/07 00:53:01;;;;;;;;;;;;;;;-1.93;98.21;98110.88;5054163;28;19932;-61
2022/02/07 00:55:28;;;;;;;;;;;;;;;-1.98;98.63;98100.91;5054005;28;19932;-61
2022/02/07 00:57:56;;;;;;;;;;;;;;;-1.93;98.41;98102.41;5054696;28;20371;-62
2022/02/07 01:00:22;;;;;;;;;;;;;;;-1.92;98.21;98107.44;5054048;28;19924;-61
2022/02/07 01:02:49;;;;;;;;;;;;;;;-1.92;98.14;98110.00;5053915;28;19931;-61
2022/02/07 01:05:16;;;;;;;;;;;;;;;-1.89;97.92;98109.84;5054146;28;19948;-61
2022/02/07 01:07:46;;;;;;;;;;;;;;;-1.93;97.97;98120.25;5054189;28;20374;-61
2022/02/07 01:10:16;;;;;;;;;;;;;;;-1.94;97.98;98119.41;5053871;28;19924;-61
2022/02/07 01:12:59;;;;;;;;;;;;;;;-1.90;97.58;98115.84;5052932;28;20440;-61
2022/02/07 01:15:34;;;;;;;;;;;;;;;-1.98;97.88;98120.44;5053790;28;19925;-61
2022/02/07 01:48:30;;;;;;;;;;;;;;;-1.90;96.88;98161.72;5053234;28;20016;-61
2022/02/07 01:51:13;;;;;;;;;;;;;;;-1.90;96.56;98165.97;5053338;28;19925;-61
2022/02/07 01:53:51;;;;;;;;;;;;;;;-1.98;96.47;98172.25;5052964;28;20326;-61
2022/02/07 01:56:18;;;;;;;;;;;;;;;-1.90;96.86;98174.47;5052916;28;20260;-61
2022/02/07 01:58:45;;;;;;;;;;;;;;;-1.95;96.48;98173.84;5053623;28;19947;-61
2022/02/07 02:01:12;;;;;;;;;;;;;;;-2.08;97.37;98173.56;5053174;28;20292;-61
2022/02/07 02:03:39;;;;;;;;;;;;;;;-1.99;97.01;98175.69;5052933;28;19948;-61
2022/02/07 02:06:10;;;;;;;;;;;;;;;-1.93;96.47;98182.22;5052824;28;19947;-61
2022/02/07 02:08:37;;;;;;;;;;;;;;;-2.05;96.89;98188.72;5052617;28;19932;-61
2022/02/07 02:11:03;;;;;;;;;;;;;;;-1.88;96.60;98189.66;5052982;28;19960;-61
2022/02/07 02:13:42;;;;;;;;;;;;;;;-1.82;96.14;98192.78;5052925;28;19932;-61
2022/02/07 02:16:15;;;;;;;;;;;;;;;-1.83;96.09;98193.66;5052889;28;19931;-61
2022/02/07 02:35:56;;;;;;;;;;;;;;;-1.87;96.49;98216.84;4951570;29;20134;-61
2022/02/07 02:38:27;;;;;;;;;;;;;;;-1.92;96.66;98218.75;5026866;28;19925;-61
2022/02/07 02:46:29;;;;;;;;;;;;;;;-1.81;96.43;98234.38;5032691;28;19932;-61
2022/02/07 02:49:01;;;;;;;;;;;;;;;-1.83;95.98;98234.44;5032588;28;19925;-62
2022/02/07 02:51:28;;;;;;;;;;;;;;;-1.81;96.18;98232.66;5032328;28;20020;-61
2022/02/07 02:53:54;;;;;;;;;;;;;;;-1.83;96.29;98236.16;5032557;28;19932;-62
2022/02/07 02:56:22;;;;;;;;;;;;;;;-1.85;96.52;98233.72;5032433;28;19936;-61
2022/02/07 02:58:49;;;;;;;;;;;;;;;-1.86;96.49;98237.13;5032868;28;19932;-61
2022/02/07 03:01:16;;;;;;;;;;;;;;;-1.82;96.14;98241.22;5032465;28;19929;-61
2022/02/07 03:03:42;;;;;;;;;;;;;;;-1.84;96.30;98243.00;5032183;28;19925;-61
2022/02/07 03:06:09;;;;;;;;;;;;;;;-1.93;96.24;98247.66;5032140;28;19932;-61
2022/02/07 03:08:36;;;;;;;;;;;;;;;-1.90;96.07;98240.72;5032087;28;19925;-61
2022/02/07 03:11:05;;;;;;;;;;;;;;;-1.89;95.93;98242.38;5032712;28;20314;-62
2022/02/07 03:13:46;;;;;;;;;;;;;;;-1.90;96.07;98244.97;5032525;28;19929;-61
2022/02/07 03:18:56;;;;;;;;;;;;;;;-2.05;97.09;98242.22;5032258;28;20038;-61
2022/02/07 03:21:23;;;;;;;;;;;;;;;-2.17;97.12;98250.41;5032270;28;19925;-59
2022/02/07 03:23:50;;;;;;;;;;;;;;;-2.13;97.33;98251.06;5032418;28;19925;-60
2022/02/07 03:26:18;;;;;;;;;;;;;;;-1.95;96.83;98254.56;5032241;28;19925;-60
2022/02/07 03:28:48;;;;;;;;;;;;;;;-1.99;96.79;98252.13;5032014;28;19932;-60
2022/02/07 03:31:14;;;;;;;;;;;;;;;-1.86;96.25;98261.81;5032323;28;19956;-61
2022/02/07 03:33:41;;;;;;;;;;;;;;;-1.98;96.26;98261.47;5031895;28;19929;-61
2022/02/07 03:36:08;;;;;;;;;;;;;;;-1.83;96.12;98266.75;5032873;28;19929;-60
2022/02/07 03:38:34;;;;;;;;;;;;;;;-1.83;95.67;98261.66;5035993;28;19948;-60
2022/02/07 03:41:01;;;;;;;;;;;;;;;-1.89;95.99;98265.31;5035515;28;20264;-60
2022/02/07 03:43:28;;;;;;;;;;;;;;;-2.02;96.17;98266.75;5035699;28;19929;-61
2022/02/07 03:45:56;;;;;;;;;;;;;;;-2.15;96.75;98269.00;5035736;28;19933;-60
2022/02/07 03:48:23;;;;;;;;;;;;;;;-2.06;96.74;98268.59;5035602;28;20375;-60
2022/02/07 03:50:49;;;;;;;;;;;;;;;-1.94;95.67;98272.34;5035604;28;19932;-60
2022/02/07 03:53:16;;;;;;;;;;;;;;;-2.08;95.83;98272.94;5035605;28;19925;-61
2022/02/07 03:55:43;;;;;;;;;;;;;;;-2.06;96.35;98277.97;5035678;28;19964;-60
2022/02/07 03:58:10;;;;;;;;;;;;;;;-2.05;96.29;98280.44;5035703;28;20406;-61
2022/02/07 04:00:37;;;;;;;;;;;;;;;-2.05;96.56;98283.00;5035319;28;19925;-61
2022/02/07 04:03:08;;;;;;;;;;;;;;;-2.03;95.94;98281.22;5035509;28;19971;-61
2022/02/07 04:05:44;;;;;;;;;;;;;;;-2.07;96.83;98287.31;5035335;28;19925;-61
2022/02/07 04:08:12;;;;;;;;;;;;;;;-2.04;95.90;98299.94;5035097;28;19925;-61
2022/02/07 04:10:49;;;;;;;;;;;;;;;-1.89;95.72;98301.00;5035154;28;19925;-61
2022/02/07 04:13:17;;;;;;;;;;;;;;;-1.84;95.57;98301.63;5035058;28;19925;-61
2022/02/07 04:15:44;;;;;;;;;;;;;;;-1.91;95.32;98305.31;5034814;28;19925;-61
2022/02/07 04:18:14;;;;;;;;;;;;;;;-2.04;96.27;98310.13;5034888;28;19925;-61
2022/02/07 04:20:41;;;;;;;;;;;;;;;-2.22;97.40;98303.25;5034983;28;20011;-61
2022/02/07 04:23:07;;;;;;;;;;;;;;;-2.23;96.93;98310.09;5035000;28;19925;-61
2022/02/07 04:25:34;;;;;;;;;;;;;;;-2.35;97.84;98312.31;5034780;28;19925;-61
2022/02/07 04:28:01;;;;;;;;;;;;;;;-2.12;97.20;98311.34;5034421;28;19972;-61
2022/02/07 04:30:28;;;;;;;;;;;;;;;-2.05;96.63;98316.13;5034773;28;19925;-60
2022/02/07 04:32:54;;;;;;;;;;;;;;;-1.96;96.46;98317.44;5034537;28;20399;-60
2022/02/07 04:35:22;;;;;;;;;;;;;;;-1.92;95.95;98323.25;5034856;28;19929;-60
2022/02/07 04:37:49;;;;;;;;;;;;;;;-1.95;95.34;98329.31;5034528;28;20406;-60
2022/02/07 04:40:16;;;;;;;;;;;;;;;-2.07;95.74;98325.53;5034420;28;19929;-60
2022/02/07 04:42:43;;;;;;;;;;;;;;;-1.95;95.66;98336.09;5034514;28;19939;-61
2022/02/07 04:45:25;;;;;;;;;;;;;;;-1.92;95.32;98344.47;5034716;28;19925;-61
2022/02/07 04:48:26;;;;;;;;;;;;;;;-2.00;95.28;98341.41;5034458;28;20343;-60
2022/02/07 04:51:11;;;;;;;;;;;;;;;-2.05;95.62;98350.97;5034418;28;19956;-60
2022/02/07 04:53:53;;;;;;;;;;;;;;;-2.03;95.83;98354.25;5034554;28;20048;-60
2022/02/07 04:57:02;;;;;;;;;;;;;;;-2.08;96.26;98356.19;5034391;28;19925;-60
2022/02/07 04:59:10;;;;;;;;;;;;;;;-2.12;95.93;98358.03;5034540;28;20008;-60
2022/02/07 05:01:46;;;;;;;;;;;;;;;-2.11;95.71;98369.88;5033967;28;19925;-60
2022/02/07 05:04:24;;;;;;;;;;;;;;;-2.01;95.62;98368.59;5034093;28;20026;-62
2022/02/07 05:15:04;;;;;;;;;;;;;;;-2.30;96.83;98389.38;5034082;28;19979;-61
2022/02/07 05:17:32;;;;;;;;;;;;;;;-2.15;96.69;98388.75;5033946;28;19987;-60
2022/02/07 05:19:59;;;;;;;;;;;;;;;-2.27;96.76;98391.78;5033775;28;19925;-60
2022/02/07 05:22:30;;;;;;;;;;;;;;;-2.28;96.46;98393.50;5033954;28;19925;-61
2022/02/07 05:24:56;;;;;;;;;;;;;;;-2.09;96.28;98402.94;5033741;28;19926;-61
2022/02/07 05:27:23;;;;;;;;;;;;;;;-2.02;95.68;98406.91;5033451;28;19925;-61
2022/02/07 05:29:50;;;;;;;;;;;;;;;-1.94;95.39;98406.59;5033894;28;19929;-61
2022/02/07 05:32:17;;;;;;;;;;;;;;;-2.10;96.22;98417.41;5033600;28;19925;-61
2022/02/07 05:34:44;;;;;;;;;;;;;;;-1.99;95.47;98419.50;5033280;28;19971;-61
2022/02/07 05:37:13;;;;;;;;;;;;;;;-1.99;95.41;98420.34;5033439;28;20287;-62
2022/02/07 05:39:42;;;;;;;;;;;;;;;-2.03;95.93;98426.47;5033352;28;19925;-60
2022/02/07 05:42:09;;;;;;;;;;;;;;;-1.96;95.25;98432.13;5033162;28;20443;-60
2022/02/07 05:44:38;;;;;;;;;;;;;;;-1.95;95.67;98432.94;5033244;28;19960;-60
2022/02/07 05:47:05;;;;;;;;;;;;;;;-1.94;95.68;98445.63;5033236;28;19932;-60
2022/02/07 05:49:32;;;;;;;;;;;;;;;-1.92;95.99;98445.59;5033190;28;20372;-60
2022/02/07 05:51:58;;;;;;;;;;;;;;;-2.01;96.14;98455.25;5033153;28;20296;-61
2022/02/07 05:54:25;;;;;;;;;;;;;;;-2.03;96.24;98471.47;5033236;28;20299;-60
2022/02/07 05:56:53;;;;;;;;;;;;;;;-1.98;96.63;98472.13;5033130;28;19936;-60
2022/02/07 05:59:19;;;;;;;;;;;;;;;-2.17;96.81;98479.69;5033454;28;19925;-60
2022/02/07 06:01:46;;;;;;;;;;;;;;;-2.27;96.85;98481.75;5033013;28;19932;-61
2022/02/07 06:04:13;;;;;;;;;;;;;;;-2.40;97.63;98478.03;5032913;28;19932;-63
2022/02/07 06:06:39;;;;;;;;;;;;;;;-2.52;98.43;98483.59;5033095;28;19925;-61
2022/02/07 06:09:07;;;;;;;;;;;;;;;-2.56;99.13;98494.78;5033150;28;19932;-61
2022/02/07 06:11:34;;;;;;;;;;;;;;;-2.47;99.00;98504.63;5020117;28;19930;-60
2022/02/07 06:14:02;;;;;;;;;;;;;;;-2.53;99.27;98502.31;5012356;28;20384;-60
2022/02/07 06:16:31;;;;;;;;;;;;;;;-2.59;99.44;98505.06;5026656;28;19925;-61
2022/02/07 06:18:59;;;;;;;;;;;;;;;-2.50;99.57;98510.66;5025949;28;19968;-60
2022/02/07 06:21:27;;;;;;;;;;;;;;;-2.33;98.58;98514.31;5012364;28;19925;-61
2022/02/07 06:23:55;;;;;;;;;;;;;;;-2.36;98.40;98520.34;5024810;28;20363;-61
2022/02/07 06:26:21;;;;;;;;;;;;;;;-2.51;98.79;98515.81;5031713;28;19932;-61
2022/02/07 06:28:48;;;;;;;;;;;;;;;-2.53;99.53;98517.59;5018544;28;20300;-62
2022/02/07 06:31:16;;;;;;;;;;;;;;;-2.56;99.39;98531.28;5019745;28;20383;-62
2022/02/07 06:33:42;;;;;;;;;;;;;;;-2.21;98.33;98541.81;5031114;28;19925;-62
2022/02/07 06:36:09;;;;;;;;;;;;;;;-2.38;98.36;98536.56;5031360;28;19948;-61
2022/02/07 06:38:35;;;;;;;;;;;;;;;-2.45;98.88;98544.41;5032445;28;19949;-61
2022/02/07 06:41:02;;;;;;;;;;;;;;;-2.51;99.07;98539.56;5030586;28;19948;-61
2022/02/07 06:43:29;;;;;;;;;;;;;;;-2.16;98.29;98546.75;5030734;28;20612;-61
2022/02/07 06:45:55;;;;;;;;;;;;;;;-2.07;97.62;98552.34;5031842;28;19925;-61
2022/02/07 06:48:23;;;;;;;;;;;;;;;-1.99;96.59;98559.69;5031710;28;19925;-62
2022/02/07 06:50:50;;;;;;;;;;;;;;;-2.24;97.44;98560.59;5030313;28;19925;-62
2022/02/07 06:53:16;;;;;;;;;;;;;;;-2.05;97.33;98563.31;5031151;28;19940;-62
2022/02/07 06:55:43;;;;;;;;;;;;;;;-2.06;96.89;98571.81;5031402;28;19925;-62
2022/02/07 06:58:09;;;;;;;;;;;;;;;-2.13;96.90;98574.66;5031975;28;19932;-63
2022/02/07 07:00:36;;;;;;;;;;;;;;;-1.92;96.41;98580.69;5030580;28;20383;-62
2022/02/07 07:03:03;;;;;;;;;;;;;;;-1.89;96.32;98580.56;5031385;28;19932;-62
2022/02/07 07:05:31;;;;;;;;;;;;;;;-2.02;96.53;98588.66;5030591;28;20295;-62
2022/02/07 07:07:58;;;;;;;;;;;;;;;-2.22;97.18;98602.16;5030729;28;20389;-62
2022/02/07 07:10:25;;;;;;;;;;;;;;;-2.31;97.83;98594.88;5031966;28;20019;-62
2022/02/07 07:13:00;;;;;;;;;;;;;;;-2.11;97.69;98599.19;5034895;28;19925;-62
2022/02/07 07:15:36;;;;;;;;;;;;;;;-2.08;97.69;98601.66;5036137;28;19980;-62
2022/02/07 07:18:03;;;;;;;;;;;;;;;-1.99;96.67;98598.72;5034199;28;19926;-62
2022/02/07 07:20:31;;;;;;;;;;;;;;;-2.12;96.69;98602.63;5033752;28;19932;-62
2022/02/07 07:22:59;;;;;;;;;;;;;;;-1.89;96.21;98606.88;5035194;28;19925;-62
2022/02/07 07:25:25;;;;;;;;;;;;;;;-2.10;96.30;98612.78;5035210;28;19947;-62
2022/02/07 07:28:01;;;;;;;;;;;;;;;-2.04;96.86;98613.38;5020260;28;20001;-62
2022/02/07 07:30:31;;;;;;;;;;;;;;;-2.02;96.56;98621.78;5014758;28;20284;-62
2022/02/07 07:33:05;;;;;;;;;;;;;;;-2.05;96.65;98631.28;5015688;28;20024;-62
2022/02/07 07:35:33;;;;;;;;;;;;;;;-2.04;96.57;98638.03;5013757;28;20268;-62
2022/02/07 07:37:59;;;;;;;;;;;;;;;-2.15;96.58;98640.16;5013350;28;20380;-62
2022/02/07 07:40:26;;;;;;;;;;;;;;;-2.19;96.96;98640.25;5014909;28;19925;-62
2022/02/07 07:42:54;;;;;;;;;;;;;;;-2.29;97.72;98651.66;5015804;28;19926;-62
2022/02/07 07:45:24;;;;;;;;;;;;;;;-2.09;96.76;98645.84;5022410;28;20003;-62
2022/02/07 07:47:55;;;;;;;;;;;;;;;-2.14;97.15;98649.44;5034653;28;20384;-61
2022/02/07 07:50:26;;;;;;;;;;;;;;;-2.14;96.81;98652.81;5034474;28;20445;-61
2022/02/07 07:53:09;;;;;;;;;;;;;;;-1.99;95.99;98659.91;5034606;28;19925;-61
2022/02/07 08:01:40;;;;;;;;;;;;;;;-1.75;93.31;98675.16;5035137;28;19979;-62
2022/02/07 08:04:10;;;;;;;;;;;;;;;-1.73;93.48;98678.47;5033671;28;19948;-62
2022/02/07 08:06:42;;;;;;;;;;;;;;;-1.68;92.63;98681.69;5034326;28;19925;-62
2022/02/07 08:09:35;;;;;;;;;;;;;;;-1.65;92.45;98685.84;5034550;28;20395;-62
2022/02/07 08:12:03;;;;;;;;;;;;;;;-1.87;93.46;98686.66;5033647;28;19925;-61
2022/02/07 08:14:34;;;;;;;;;;;;;;;-1.98;94.30;98692.16;5032646;28;20385;-62
2022/02/07 08:17:00;;;;;;;;;;;;;;;-1.88;94.37;98702.00;5034279;28;19933;-61
2022/02/07 08:19:28;;;;;;;;;;;;;;;-1.66;92.58;98705.41;5034573;28;19932;-62
2022/02/07 08:21:55;;;;;;;;;;;;;;;-1.63;92.04;98710.41;5018523;28;20082;-62
2022/02/07 08:24:23;;;;;;;;;;;;;;;-1.63;92.34;98707.84;5014587;28;19926;-62
2022/02/07 08:26:52;;;;;;;;;;;;;;;-1.59;92.00;98708.56;5014392;28;19926;-61
2022/02/07 08:29:19;;;;;;;;;;;;;;;-1.61;91.02;98707.81;5013142;28;20025;-62
2022/02/07 08:31:46;;;;;;;;;;;;;;;-1.62;92.01;98717.19;5012625;28;19929;-62
2022/02/07 08:34:13;;;;;;;;;;;;;;;-1.59;90.95;98721.31;5013997;28;19933;-62
2022/02/07 08:36:39;;;;;;;;;;;;;;;-1.55;90.41;98728.78;5014765;28;19949;-62
2022/02/07 08:39:06;;;;;;;;;;;;;;;-1.55;91.29;98738.97;5013153;28;19984;-62
2022/02/07 08:41:35;;;;;;;;;;;;;;;-1.53;90.89;98741.50;5013041;28;19969;-62
2022/02/07 08:44:01;;;;;;;;;;;;;;;-1.58;91.78;98740.84;5013875;28;19925;-62
2022/02/07 08:46:28;;;;;;;;;;;;;;;-1.62;92.14;98746.91;5014568;28;20490;-62
2022/02/07 08:48:54;;;;;;;;;;;;;;;-1.73;92.69;98749.88;5013300;28;19929;-62
2022/02/07 08:51:21;;;;;;;;;;;;;;;-1.76;93.64;98750.81;5012936;28;19930;-62
2022/02/07 08:53:49;;;;;;;;;;;;;;;-1.78;93.29;98761.97;5013606;28;19925;-63
2022/02/07 08:56:18;;;;;;;;;;;;;;;-1.69;93.81;98755.72;5013704;28;19930;-62
2022/02/07 08:58:48;;;;;;;;;;;;;;;-1.66;92.85;98758.13;5013387;28;19925;-62
2022/02/07 09:01:19;;;;;;;;;;;;;;;-1.42;90.45;98762.31;5013104;28;20036;-62
2022/02/07 09:06:37;;;;;;;;;;;;;;;-1.31;90.14;98764.47;5023512;28;20391;-62
2022/02/07 09:09:09;;;;;;;;;;;;;;;-1.27;89.62;98780.47;5012541;28;19982;-61
2022/02/07 09:11:38;;;;;;;;;;;;;;;-1.37;90.29;98774.91;5013264;28;19931;-62
2022/02/07 09:14:11;;;;;;;;;;;;;;;-1.44;91.15;98784.50;5013860;28;19933;-62
2022/02/07 09:16:38;;;;;;;;;;;;;;;-1.39;91.96;98787.72;5029832;28;19932;-61
2022/02/07 09:19:05;;;;;;;;;;;;;;;-1.44;90.71;98796.41;5032353;28;19925;-62
2022/02/07 09:21:32;;;;;;;;;;;;;;;-1.48;91.40;98800.00;5033139;28;20268;-62
2022/02/07 09:23:59;;;;;;;;;;;;;;;-1.39;91.24;98803.03;5030784;28;19933;-62
2022/02/07 09:26:26;;;;;;;;;;;;;;;-1.26;90.67;98805.94;5032121;28;19932;-61
2022/02/07 09:28:53;;;;;;;;;;;;;;;-1.18;89.71;98805.63;5032553;28;19932;-62
2022/02/07 09:31:22;;;;;;;;;;;;;;;-1.28;89.11;98810.28;5033706;28;19932;-62
2022/02/07 09:33:49;;;;;;;;;;;;;;;-1.20;89.20;98818.47;5019232;28;19929;-62
2022/02/07 09:36:16;;;;;;;;;;;;;;;-1.15;88.62;98814.03;5024132;28;19925;-63
2022/02/07 09:38:43;;;;;;;;;;;;;;;-1.16;89.81;98827.66;5032513;28;19925;-62
2022/02/07 09:41:10;;;;;;;;;;;;;;;-1.22;89.74;98830.44;5031521;28;19933;-62
2022/02/07 09:43:43;;;;;;;;;;;;;;;-1.14;88.02;98836.09;5016692;28;19932;-62
2022/02/07 09:46:13;;;;;;;;;;;;;;;-1.14;87.64;98838.66;5012448;28;20031;-62
2022/02/07 09:48:43;;;;;;;;;;;;;;;-1.22;89.27;98845.75;5013120;28;19931;-62
2022/02/07 09:51:10;;;;;;;;;;;;;;;-1.21;89.54;98851.69;5011453;28;19947;-62
2022/02/07 09:53:37;;;;;;;;;;;;;;;-1.20;89.34;98853.38;5013068;28;19936;-63
2022/02/07 09:56:03;;;;;;;;;;;;;;;-1.26;89.33;98849.31;5032246;28;19932;-62
2022/02/07 09:58:32;;;;;;;;;;;;;;;-1.29;89.14;98856.25;5033464;28;20391;-62
2022/02/07 10:01:01;;;;;;;;;;;;;;;-1.09;87.02;98853.78;5029226;28;20387;-61
2022/02/07 10:03:32;;;;;;;;;;;;;;;-1.15;87.01;98859.97;5031840;28;19933;-62
2022/02/07 10:06:07;;;;;;;;;;;;;;;-1.20;87.53;98866.13;5032347;28;19991;-62
2022/02/07 10:08:44;;;;;;;;;;;;;;;-1.23;87.16;98866.22;5032093;28;19944;-62
2022/02/07 10:11:30;;;;;;;;;;;;;;;-1.20;86.87;98872.06;5011851;28;19926;-62
2022/02/07 10:14:05;;;;;;;;;;;;;;;-1.19;87.36;98878.81;5031213;28;19956;-63
2022/02/07 10:16:46;;;;;;;;;;;;;;;-1.22;88.40;98885.78;5028411;28;20331;-62
2022/02/07 10:19:25;;;;;;;;;;;;;;;-1.20;87.77;98886.56;5020115;28;20019;-63
2022/02/07 10:38:45;;;;;;;;;;;;;;;-1.19;89.35;98927.31;4985693;28;20304;-63
2022/02/07 10:41:24;;;;;;;;;;;;;;;-1.25;89.88;98935.19;5011382;28;20391;-62
2022/02/07 10:44:03;;;;;;;;;;;;;;;-1.10;88.46;98929.53;5012962;28;19957;-63
2022/02/07 10:46:33;;;;;;;;;;;;;;;-1.26;89.69;98930.97;5029473;28;19925;-63
2022/02/07 10:49:00;;;;;;;;;;;;;;;-1.30;90.25;98936.25;5031578;28;19932;-63
2022/02/07 10:51:27;;;;;;;;;;;;;;;-1.32;89.15;98946.50;5031454;28;19932;-63
2022/02/07 10:53:56;;;;;;;;;;;;;;;-1.29;87.78;98943.84;5031073;28;19925;-63
2022/02/07 10:56:26;;;;;;;;;;;;;;;-1.23;89.00;98945.31;5030992;28;19939;-62
2022/02/07 10:58:54;;;;;;;;;;;;;;;-1.07;87.58;98943.91;5031667;28;19948;-63
2022/02/07 11:01:29;;;;;;;;;;;;;;;-1.08;86.92;98949.88;5031749;28;20007;-62
2022/02/07 11:03:59;;;;;;;;;;;;;;;-0.94;86.32;98960.44;5030406;28;19952;-62
2022/02/07 11:06:32;;;;;;;;;;;;;;;-0.82;85.69;98959.16;5030539;28;20364;-62
2022/02/07 11:09:10;;;;;;;;;;;;;;;-0.95;86.18;98963.91;5031206;28;19925;-62
2022/02/07 11:14:37;;;;;;;;;;;;;;;-0.84;85.63;98976.25;5010802;28;19948;-62
2022/02/07 11:17:24;;;;;;;;;;;;;;;-0.96;87.15;98986.91;5011366;28;19932;-62
2022/02/07 11:20:00;;;;;;;;;;;;;;;-1.08;88.19;98989.91;5012432;28;20368;-62
2022/02/07 11:22:50;;;;;;;;;;;;;;;-0.85;87.84;98989.06;5024322;28;20016;-62
2022/02/07 11:25:29;;;;;;;;;;;;;;;-0.81;86.94;98988.91;5011733;28;19926;-62
2022/02/07 11:27:58;;;;;;;;;;;;;;;-0.73;85.57;98992.00;5011148;28;19931;-62
2022/02/07 11:30:49;;;;;;;;;;;;;;;-0.80;85.38;98992.28;5029425;28;20269;-62
2022/02/07 11:33:53;;;;;;;;;;;;;;;-0.85;85.83;98997.56;5020255;28;19926;-63
2022/02/07 11:36:25;;;;;;;;;;;;;;;-0.89;85.83;98996.03;5031266;28;20264;-62
2022/02/07 11:39:03;;;;;;;;;;;;;;;-1.10;87.80;99001.00;5031083;28;19925;-63
2022/02/07 11:41:51;;;;;;;;;;;;;;;-1.10;88.22;99000.19;5030291;28;19925;-62
2022/02/07 11:44:18;;;;;;;;;;;;;;;-0.97;86.61;99013.34;5030851;28;19931;-62
2022/02/07 11:46:46;;;;;;;;;;;;;;;-0.81;85.30;99014.44;5015026;28;19925;-62
2022/02/07 11:49:13;;;;;;;;;;;;;;;-0.99;87.10;99015.13;5016728;28;20299;-63
2022/02/07 11:51:40;;;;;;;;;;;;;;;-1.02;87.02;99013.50;5030699;28;20002;-62
2022/02/07 11:54:07;;;;;;;;;;;;;;;-1.06;87.60;99021.31;5030932;28;20525;-63
2022/02/07 11:56:41;;;;;;;;;;;;;;;-0.96;87.07;99027.75;5031603;28;19932;-62
2022/02/07 11:59:17;;;;;;;;;;;;;;;-0.93;86.51;99023.38;5033443;28;19932;-64
2022/02/07 12:01:48;;;;;;;;;;;;;;;-1.03;85.32;99034.78;5024267;28;19932;-62
2022/02/07 12:04:24;;;;;;;;;;;;;;;-1.05;87.36;99034.03;5017027;28;19937;-62
2022/02/07 12:07:03;;;;;;;;;;;;;;;-0.92;84.80;99040.38;5029294;28;19933;-62
2022/02/07 12:09:30;;;;;;;;;;;;;;;-1.17;87.68;99042.09;5014298;28;19933;-62
2022/02/07 12:11:58;;;;;;;;;;;;;;;-1.23;89.00;99050.81;5014266;28;19929;-62
2022/02/07 12:14:35;;;;;;;;;;;;;;;-1.26;87.67;99055.16;5015591;28;19929;-62
2022/02/07 12:17:01;;;;;;;;;;;;;;;-1.25;86.11;99062.78;5031243;28;19933;-62
2022/02/07 12:19:35;;;;;;;;;;;;;;;-1.22;86.71;99060.13;5034015;28;19925;-62
2022/02/07 12:22:12;;;;;;;;;;;;;;;-1.13;86.34;99064.06;5033870;28;19932;-61
2022/02/07 12:24:51;;;;;;;;;;;;;;;-1.11;87.24;99068.25;5033654;28;19983;-62
2022/02/07 12:27:20;;;;;;;;;;;;;;;-1.25;87.13;99074.72;5032758;28;19925;-62
2022/02/07 12:30:16;;;;;;;;;;;;;;;-1.27;87.16;99079.88;5033762;28;20402;-63
2022/02/07 12:32:42;;;;;;;;;;;;;;;-1.23;87.60;99078.03;5034206;28;19925;-62
2022/02/07 12:35:10;;;;;;;;;;;;;;;-1.44;89.23;99085.53;5026842;28;20376;-62
2022/02/07 12:37:38;;;;;;;;;;;;;;;-1.51;88.03;99090.88;5014039;28;19932;-62
2022/02/07 12:40:06;;;;;;;;;;;;;;;-1.27;86.69;99095.19;5013130;28;20372;-62
2022/02/07 12:42:35;;;;;;;;;;;;;;;-1.25;86.36;99101.06;5013575;28;19930;-62
2022/02/07 12:45:03;;;;;;;;;;;;;;;-1.30;86.65;99105.50;5013343;28;19929;-63
2022/02/07 12:47:31;;;;;;;;;;;;;;;-1.28;86.76;99101.16;5030938;28;19936;-62
2022/02/07 12:50:07;;;;;;;;;;;;;;;-1.29;86.55;99107.16;5034415;28;19925;-62
2022/02/07 12:52:34;;;;;;;;;;;;;;;-1.38;87.36;99118.50;5032793;28;19932;-62
2022/02/07 12:55:00;;;;;;;;;;;;;;;-1.30;87.56;99125.06;5032701;28;19967;-62
2022/02/07 12:57:27;;;;;;;;;;;;;;;-1.48;88.33;99129.88;5033711;28;20288;-62
2022/02/07 12:59:55;;;;;;;;;;;;;;;-1.43;87.46;99132.28;5033444;28;19994;-62
2022/02/07 13:02:28;;;;;;;;;;;;;;;-1.57;88.15;99138.66;5031703;28;19936;-62
2022/02/07 13:04:55;;;;;;;;;;;;;;;-1.46;88.58;99145.16;5022485;28;20373;-62
2022/02/07 13:07:24;;;;;;;;;;;;;;;-1.46;88.25;99156.19;5013241;28;20001;-62
2022/02/07 13:09:53;;;;;;;;;;;;;;;-1.38;87.53;99159.31;5012858;28;19936;-62
2022/02/07 13:12:35;;;;;;;;;;;;;;;-1.47;86.91;99164.69;5021584;28;19928;-62
2022/02/07 13:15:08;;;;;;;;;;;;;;;-1.52;87.67;99163.19;5032049;28;19924;-61
2022/02/07 13:17:37;;;;;;;;;;;;;;;-1.60;89.02;99168.50;5033814;28;20112;-62
2022/02/07 13:20:06;;;;;;;;;;;;;;;-1.62;89.51;99171.13;5021220;28;19932;-62
2022/02/07 13:22:33;;;;;;;;;;;;;;;-1.33;87.04;99174.50;5012775;28;20391;-63
2022/02/07 13:24:59;;;;;;;;;;;;;;;-1.27;86.21;99184.50;5013362;28;19933;-62
2022/02/07 13:27:26;;;;;;;;;;;;;;;-1.33;87.27;99177.03;5022954;28;19925;-62
2022/02/07 13:29:57;;;;;;;;;;;;;;;-1.40;87.19;99178.94;5030654;28;20080;-62
2022/02/07 13:32:28;;;;;;;;;;;;;;;-1.65;89.19;99186.50;5032860;28;20451;-62
2022/02/07 13:35:04;;;;;;;;;;;;;;;-1.71;89.29;99184.16;5032636;28;19929;-62
2022/02/07 13:37:32;;;;;;;;;;;;;;;-1.74;89.52;99191.06;5031633;28;20394;-62
2022/02/07 13:40:01;;;;;;;;;;;;;;;-1.83;90.25;99189.59;5016332;28;19925;-62
2022/02/07 13:42:29;;;;;;;;;;;;;;;-1.77;89.72;99194.53;5016166;28;19936;-62
2022/02/07 13:45:00;;;;;;;;;;;;;;;-1.84;89.33;99203.25;5033596;28;19960;-62
2022/02/07 13:47:28;;;;;;;;;;;;;;;-1.94;90.61;99206.94;5014519;28;19925;-62
2022/02/07 13:49:56;;;;;;;;;;;;;;;-1.97;91.55;99211.22;5012169;28;19936;-62
2022/02/07 13:52:22;;;;;;;;;;;;;;;-1.97;92.66;99218.88;5022509;28;19925;-62
2022/02/07 13:54:49;;;;;;;;;;;;;;;-1.86;91.20;99220.28;5031786;28;19962;-62
2022/02/07 13:57:15;;;;;;;;;;;;;;;-1.88;90.52;99224.59;5031451;28;19940;-62
2022/02/07 13:59:42;;;;;;;;;;;;;;;-1.86;90.21;99228.78;5016509;28;19933;-62
2022/02/07 14:02:30;;;;;;;;;;;;;;;-1.83;90.88;99232.94;5011293;28;20391;-63
2022/02/07 14:04:58;;;;;;;;;;;;;;;-1.75;90.28;99241.19;5015866;28;19925;-62
2022/02/07 14:07:25;;;;;;;;;;;;;;;-1.71;89.35;99237.69;5013474;28;19963;-62
2022/02/07 14:09:52;;;;;;;;;;;;;;;-1.76;89.30;99250.56;5013134;28;19931;-62
2022/02/07 14:12:18;;;;;;;;;;;;;;;-1.68;89.46;99245.25;5012982;28;20280;-62
2022/02/07 14:14:45;;;;;;;;;;;;;;;-1.98;90.20;99252.91;5013130;28;19925;-62
2022/02/07 14:17:14;;;;;;;;;;;;;;;-1.78;89.83;99256.59;5013116;28;19937;-62
2022/02/07 14:19:44;;;;;;;;;;;;;;;-1.98;90.40;99252.91;5012577;28;20307;-63
2022/02/07 14:22:12;;;;;;;;;;;;;;;-2.11;92.20;99261.75;5029787;28;19925;-62
2022/02/07 14:24:40;;;;;;;;;;;;;;;-2.27;92.80;99263.88;5013761;28;19926;-62
2022/02/07 14:27:07;;;;;;;;;;;;;;;-2.32;94.03;99264.88;5013026;28;19926;-62
2022/02/07 14:29:34;;;;;;;;;;;;;;;-2.33;94.44;99263.22;5012819;28;20376;-62
2022/02/07 14:32:01;;;;;;;;;;;;;;;-2.27;93.64;99273.22;5013020;28;19925;-62
2022/02/07 14:34:27;;;;;;;;;;;;;;;-2.04;91.96;99273.44;5012755;28;20387;-62