Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:25;;;;;;;15.90;7.55;;;;;;;8.71;71.01;96999.72;5012128;28;20107;-78
2021/11/22 00:04:50;;;;;;;16.08;7.35;;;;;;;8.67;70.94;96990.03;5030216;28;20021;-79
2021/11/22 00:07:17;;;;;;;15.27;7.60;;;;;;;8.76;71.10;96994.59;5014297;28;20033;-77
2021/11/22 00:09:43;;;;;;;17.27;8.27;;;;;;;8.79;70.66;96996.72;5027986;28;20029;-78
2021/11/22 00:12:09;;;;;;;17.33;7.90;;;;;;;8.88;70.59;97001.53;5015269;28;20515;-78
2021/11/22 00:14:35;;;;;;;17.13;6.80;;;;;;;8.59;71.88;96999.00;5014504;28;20025;-78
2021/11/22 00:17:01;;;;;;;13.23;6.65;;;;;;;8.65;71.67;97008.44;4995104;28;20128;-78
2021/11/22 00:19:27;;;;;;;16.25;7.97;;;;;;;8.55;72.36;97006.47;5011913;28;20550;-78
2021/11/22 00:21:52;;;;;;;12.32;6.50;;;;;;;8.53;71.74;97002.53;5006708;28;20515;-78
2021/11/22 00:24:18;;;;;;;15.18;7.18;;;;;;;8.51;72.13;97012.38;5001683;28;20029;-78
2021/11/22 00:26:43;;;;;;;13.88;5.68;;;;;;;8.62;71.38;97003.75;5014291;28;20081;-78
2021/11/22 00:29:09;;;;;;;14.30;6.53;;;;;;;8.69;71.13;97004.38;5011754;28;20048;-79
2021/11/22 00:31:34;;;;;;;17.02;7.28;;;;;;;8.80;70.86;97013.09;5003709;28;20028;-79
2021/11/22 00:34:00;;;;;;;14.77;7.25;;;;;;;8.74;71.27;97014.81;5011417;28;20068;-78
2021/11/22 00:36:25;;;;;;;15.88;7.00;;;;;;;8.54;71.54;97019.69;5014616;28;20025;-78
2021/11/22 00:38:51;;;;;;;15.38;8.07;;;;;;;8.66;71.69;97023.00;5014212;28;20098;-77
2021/11/22 00:41:16;;;;;;;12.90;5.88;;;;;;;8.63;71.86;97020.88;5001056;28;20055;-78
2021/11/22 00:43:42;;;;;;;12.65;6.80;;;;;;;8.90;70.72;97025.44;5014633;28;20029;-78
2021/11/22 00:46:07;;;;;;;13.63;6.55;;;;;;;8.43;72.03;97032.50;4997799;28;20029;-78
2021/11/22 00:48:34;;;;;;;17.48;7.15;;;;;;;8.56;71.73;97026.22;5014207;28;20025;-78
2021/11/22 00:51:00;;;;;;;10.88;6.15;;;;;;;8.39;72.57;97036.53;5030815;28;20032;-78
2021/11/22 00:53:26;;;;;;;12.40;6.55;;;;;;;8.25;72.83;97030.06;5021130;28;20021;-78
2021/11/22 00:55:51;;;;;;;14.05;7.07;;;;;;;8.42;72.29;97036.09;5047086;28;20115;-78
2021/11/22 00:58:17;;;;;;;14.05;6.53;;;;;;;8.49;72.18;97041.16;5023323;28;20033;-78
2021/11/22 01:00:42;;;;;;;15.85;6.90;;;;;;;8.58;71.24;97039.72;5030819;28;20032;-78
2021/11/22 01:03:08;;;;;;;15.75;7.47;;;;;;;8.63;71.43;97037.22;4998090;28;20125;-78
2021/11/22 01:05:33;;;;;;;20.55;8.02;;;;;;;8.56;71.59;97046.19;5014691;28;20063;-78
2021/11/22 01:08:00;;;;;;;17.05;7.32;;;;;;;8.86;70.76;97055.47;5014343;28;20086;-78
2021/11/22 01:10:26;;;;;;;16.25;7.85;;;;;;;8.81;70.54;97054.38;4998519;28;20040;-78
2021/11/22 01:12:52;;;;;;;16.15;7.65;;;;;;;8.88;70.54;97056.06;4998043;28;20029;-78
2021/11/22 01:15:21;;;;;;;13.70;7.32;;;;;;;8.82;70.66;97055.16;5014392;28;20064;-78
2021/11/22 01:17:48;;;;;;;15.25;6.88;;;;;;;8.25;72.34;97056.00;5030768;28;20075;-79
2021/11/22 01:20:16;;;;;;;15.05;6.95;;;;;;;8.29;72.54;97064.88;5013618;28;20112;-79
2021/11/22 01:22:42;;;;;;;14.65;6.82;;;;;;;8.65;71.42;97062.94;4999606;28;20120;-78
2021/11/22 01:25:10;;;;;;;15.88;7.50;;;;;;;8.56;71.31;97061.75;5014498;28;20044;-78
2021/11/22 01:27:36;;;;;;;15.32;7.53;;;;;;;8.61;71.15;97067.03;5014201;28;20033;-78
2021/11/22 01:30:04;;;;;;;13.57;6.53;;;;;;;8.57;71.36;97065.94;5031229;28;20052;-78
2021/11/22 01:32:29;;;;;;;13.95;7.05;;;;;;;8.66;71.12;97072.31;5014268;28;20080;-78
2021/11/22 01:34:55;;;;;;;17.08;7.32;;;;;;;8.84;70.54;97066.09;5014415;28;20029;-78
2021/11/22 01:37:21;;;;;;;18.20;7.90;;;;;;;8.96;70.10;97076.41;5030486;28;20028;-78
2021/11/22 01:39:47;;;;;;;13.35;6.82;;;;;;;8.88;70.35;97069.81;5014709;28;20037;-78
2021/11/22 01:42:12;;;;;;;14.05;7.22;;;;;;;8.86;70.51;97071.88;5030978;28;20036;-78
2021/11/22 01:44:39;;;;;;;14.00;6.93;;;;;;;8.96;70.12;97082.41;5030676;28;20025;-77
2021/11/22 01:47:04;;;;;;;15.68;8.38;;;;;;;8.86;70.47;97078.84;5014404;28;20061;-77
2021/11/22 01:49:30;;;;;;;17.92;8.07;;;;;;;8.71;71.29;97082.00;5016901;28;20067;-80
2021/11/22 01:51:55;;;;;;;17.77;8.93;;;;;;;8.88;70.88;97085.41;4997546;28;20044;-80
2021/11/22 01:54:21;;;;;;;18.00;8.40;;;;;;;8.99;70.30;97081.91;5014010;28;20025;-80
2021/11/22 01:56:47;;;;;;;15.23;7.07;;;;;;;8.84;70.84;97091.28;5014177;28;20055;-80
2021/11/22 01:59:17;;;;;;;18.95;7.70;;;;;;;8.85;70.30;97090.28;5014161;28;20103;-80
2021/11/22 02:01:43;;;;;;;14.95;7.80;;;;;;;9.07;69.77;97087.78;4990478;28;20044;-80
2021/11/22 02:04:09;;;;;;;16.70;8.65;;;;;;;9.07;70.24;97087.78;5030265;28;20025;-80
2021/11/22 02:06:34;;;;;;;19.42;8.90;;;;;;;9.04;70.26;97091.59;4997166;28;20083;-81
2021/11/22 02:09:00;;;;;;;17.80;8.60;;;;;;;8.90;70.72;97090.34;5011759;28;20033;-80
2021/11/22 02:11:26;;;;;;;20.08;9.88;;;;;;;8.88;70.58;97097.59;5010925;28;20029;-80
2021/11/22 02:13:51;;;;;;;21.10;9.20;;;;;;;8.55;72.39;97093.91;5013794;28;20032;-79
2021/11/22 02:16:16;;;;;;;26.30;10.32;;;;;;;8.39;72.50;97092.81;5014595;28;20073;-81
2021/11/22 02:18:43;;;;;;;22.88;10.50;;;;;;;8.48;72.20;97101.81;4994252;28;20029;-80
2021/11/22 02:21:09;;;;;;;24.02;10.73;;;;;;;8.55;72.12;97096.50;5008781;28;20431;-79
2021/11/22 02:23:35;;;;;;;26.25;11.30;;;;;;;8.26;73.01;97104.28;5013800;28;20044;-81
2021/11/22 02:26:00;;;;;;;23.90;10.38;;;;;;;8.14;73.33;97103.50;5013727;28;20736;-80
2021/11/22 02:28:26;;;;;;;24.25;11.15;;;;;;;8.25;72.85;97108.66;5025318;28;20029;-79
2021/11/22 02:30:53;;;;;;;23.67;10.90;;;;;;;8.30;72.76;97102.00;5032124;28;20080;-80
2021/11/22 02:33:23;;;;;;;24.90;10.95;;;;;;;8.02;73.43;97109.53;5034270;28;20052;-79
2021/11/22 02:35:52;;;;;;;23.98;10.55;;;;;;;8.19;72.71;97106.19;5017677;28;20116;-80
2021/11/22 02:38:19;;;;;;;24.13;11.45;;;;;;;8.15;72.65;97100.69;5033730;28;20025;-79
2021/11/22 02:40:44;;;;;;;25.55;11.40;;;;;;;8.33;72.53;97099.72;5000588;28;20025;-80
2021/11/22 02:43:09;;;;;;;22.85;10.77;;;;;;;8.51;71.99;97108.38;5033643;28;20040;-79
2021/11/22 02:45:35;;;;;;;23.83;11.30;;;;;;;7.98;73.26;97100.59;5033475;28;20029;-79
2021/11/22 02:48:01;;;;;;;25.92;11.63;;;;;;;8.40;72.01;97110.75;5000362;28;20033;-80
2021/11/22 02:50:26;;;;;;;21.98;11.20;;;;;;;8.62;71.69;97102.34;5016796;28;20091;-80
2021/11/22 02:52:52;;;;;;;24.55;11.60;;;;;;;8.58;71.27;97111.63;5018162;28;20056;-80
2021/11/22 02:55:19;;;;;;;20.15;10.25;;;;;;;8.22;72.81;97121.31;5000774;28;20028;-79
2021/11/22 02:57:44;;;;;;;21.40;11.20;;;;;;;8.37;71.83;97119.00;5032785;28;20057;-79
2021/11/22 03:00:14;;;;;;;23.55;10.10;;;;;;;8.42;71.89;97123.50;5013726;28;20092;-80
2021/11/22 03:02:41;;;;;;;22.95;11.23;;;;;;;8.20;72.55;97118.16;5015696;28;20080;-79
2021/11/22 03:05:07;;;;;;;23.40;10.98;;;;;;;8.18;72.65;97122.78;5017102;28;20032;-80
2021/11/22 03:07:33;;;;;;;22.15;10.65;;;;;;;8.04;72.96;97128.22;5032985;28;20060;-82
2021/11/22 03:09:58;;;;;;;23.15;10.18;;;;;;;8.09;73.28;97135.31;5033702;28;20302;-80
2021/11/22 03:12:24;;;;;;;22.70;11.20;;;;;;;7.87;73.50;97133.31;5017050;28;20456;-80
2021/11/22 03:14:49;;;;;;;22.45;10.10;;;;;;;8.06;73.21;97128.00;5016179;28;20033;-79
2021/11/22 03:17:15;;;;;;;24.60;9.90;;;;;;;7.75;74.34;97132.56;5033293;28;20041;-79
2021/11/22 03:19:40;;;;;;;20.90;9.95;;;;;;;8.15;72.98;97136.22;5016705;28;20033;-79
2021/11/22 03:22:06;;;;;;;21.70;10.52;;;;;;;8.15;72.61;97133.63;5019607;28;20029;-79
2021/11/22 03:24:32;;;;;;;25.90;10.30;;;;;;;8.13;72.44;97133.84;5049588;28;20082;-79
2021/11/22 03:26:59;;;;;;;20.85;9.65;;;;;;;8.29;71.77;97140.09;5032249;28;20127;-79
2021/11/22 03:29:24;;;;;;;25.38;10.48;;;;;;;8.13;72.48;97143.44;5050676;28;20055;-80
2021/11/22 03:31:50;;;;;;;21.77;9.68;;;;;;;7.90;73.08;97146.84;5016358;28;20032;-79
2021/11/22 03:34:15;;;;;;;21.00;10.15;;;;;;;7.99;73.37;97148.09;5016353;28;20492;-80
2021/11/22 03:36:41;;;;;;;23.30;8.73;;;;;;;8.03;72.36;97147.38;5050106;28;20090;-82
2021/11/22 03:39:17;;;;;;;20.88;9.35;;;;;;;7.92;73.37;97147.41;5016602;28;20040;-79
2021/11/22 03:41:42;;;;;;;20.13;9.40;;;;;;;7.89;73.29;97146.06;5000041;28;20063;-80
2021/11/22 03:44:12;;;;;;;19.38;8.82;;;;;;;7.94;73.30;97148.75;5032900;28;20504;-79
2021/11/22 03:46:39;;;;;;;21.77;9.05;;;;;;;7.87;73.21;97158.47;5032819;28;20024;-80
2021/11/22 03:49:05;;;;;;;16.48;7.88;;;;;;;8.14;72.60;97163.16;5032258;28;20029;-80
2021/11/22 03:51:30;;;;;;;17.40;8.40;;;;;;;7.87;73.07;97163.66;5019862;28;20031;-79
2021/11/22 03:53:56;;;;;;;18.58;8.43;;;;;;;7.96;72.95;97167.47;5012466;28;20029;-80
2021/11/22 03:56:22;;;;;;;19.17;7.57;;;;;;;7.92;72.61;97171.53;5013672;28;20034;-79
2021/11/22 03:58:47;;;;;;;20.17;8.48;;;;;;;8.02;72.44;97171.75;5032774;28;20036;-81
2021/11/22 04:01:13;;;;;;;23.25;8.38;;;;;;;7.72;73.52;97177.06;4999840;28;20071;-80
2021/11/22 04:03:38;;;;;;;17.58;7.65;;;;;;;8.09;72.46;97178.59;5032089;28;20033;-79
2021/11/22 04:06:04;;;;;;;20.48;9.25;;;;;;;8.11;72.66;97186.97;5009778;28;20385;-79
2021/11/22 04:08:29;;;;;;;15.98;7.82;;;;;;;8.25;71.81;97180.50;5012210;28;20037;-80
2021/11/22 04:10:55;;;;;;;19.15;8.35;;;;;;;7.89;72.39;97192.72;5004020;28;20025;-80
2021/11/22 04:13:20;;;;;;;15.25;7.68;;;;;;;8.14;71.72;97189.09;5031997;28;20040;-78
2021/11/22 04:15:46;;;;;;;18.48;7.25;;;;;;;8.09;71.92;97192.38;5031984;28;20029;-79
2021/11/22 04:18:13;;;;;;;17.85;8.05;;;;;;;7.75;73.22;97197.34;5015732;28;20025;-79
2021/11/22 04:20:38;;;;;;;19.05;7.47;;;;;;;7.68;73.56;97201.84;5015092;28;20465;-78
2021/11/22 04:23:04;;;;;;;16.85;8.38;;;;;;;7.96;72.32;97205.56;5019599;28;20029;-78
2021/11/22 04:25:30;;;;;;;17.02;7.53;;;;;;;7.86;72.38;97219.91;5024166;28;20029;-78
2021/11/22 04:27:55;;;;;;;12.85;6.30;;;;;;;7.91;72.41;97214.00;5015055;28;20044;-78
2021/11/22 04:30:21;;;;;;;20.02;7.80;;;;;;;8.01;71.97;97216.84;5031998;28;20037;-78
2021/11/22 04:32:46;;;;;;;13.15;6.25;;;;;;;7.90;72.88;97209.88;5012122;28;20061;-79
2021/11/22 04:35:13;;;;;;;16.75;6.68;;;;;;;7.98;72.34;97217.28;5027983;28;20553;-80
2021/11/22 04:37:39;;;;;;;18.27;6.85;;;;;;;7.76;72.63;97221.44;5015270;28;20039;-78
2021/11/22 04:40:08;;;;;;;16.98;7.20;;;;;;;7.66;73.41;97216.84;5015577;28;20559;-78
2021/11/22 04:42:33;;;;;;;13.10;6.03;;;;;;;7.95;72.27;97225.53;5031895;28;20064;-79
2021/11/22 04:44:59;;;;;;;13.75;5.93;;;;;;;7.70;72.34;97217.97;5015187;28;20518;-79
2021/11/22 04:47:25;;;;;;;14.48;6.78;;;;;;;8.10;71.95;97235.44;4998043;28;20043;-78
2021/11/22 04:49:51;;;;;;;16.52;5.82;;;;;;;7.86;72.18;97239.81;5016193;28;20035;-79
2021/11/22 04:52:17;;;;;;;14.20;6.70;;;;;;;7.91;72.25;97239.94;5031204;28;20025;-78
2021/11/22 04:54:44;;;;;;;16.35;5.88;;;;;;;7.91;71.84;97234.75;4998633;28;20121;-80
2021/11/22 04:57:12;;;;;;;12.40;5.30;;;;;;;7.59;72.61;97237.69;5031772;28;20415;-81
2021/11/22 04:59:38;;;;;;;15.48;6.07;;;;;;;8.03;71.95;97247.72;5011423;28;20095;-78
2021/11/22 05:02:04;;;;;;;10.27;5.68;;;;;;;7.94;72.06;97252.47;5020892;28;20500;-79
2021/11/22 05:04:30;;;;;;;13.13;5.25;;;;;;;7.60;73.08;97252.19;5031692;28;20029;-78
2021/11/22 05:06:56;;;;;;;17.80;5.32;;;;;;;7.48;73.49;97247.00;5014912;28;20029;-78
2021/11/22 05:09:21;;;;;;;11.75;4.57;;;;;;;7.74;72.88;97257.19;5031957;28;20377;-78
2021/11/22 05:11:48;;;;;;;13.27;4.95;;;;;;;7.71;72.38;97249.84;5014982;28;20025;-79
2021/11/22 05:14:15;;;;;;;11.27;5.05;;;;;;;7.68;72.12;97256.28;5031720;28;20025;-78
2021/11/22 05:16:40;;;;;;;14.10;5.00;;;;;;;7.89;72.04;97252.34;5031360;28;20720;-79
2021/11/22 05:19:06;;;;;;;12.38;4.95;;;;;;;7.90;71.98;97255.72;5031199;28;20029;-78
2021/11/22 05:21:32;;;;;;;9.70;4.65;;;;;;;7.84;72.37;97257.41;5010656;28;20043;-78
2021/11/22 05:23:59;;;;;;;13.73;4.63;;;;;;;7.61;72.06;97258.97;5041946;28;20037;-78
2021/11/22 05:26:24;;;;;;;11.98;4.35;;;;;;;7.56;72.05;97265.84;5014886;28;20040;-79
2021/11/22 05:28:50;;;;;;;9.60;4.78;;;;;;;7.31;73.75;97277.91;5047935;28;20671;-79
2021/11/22 05:31:16;;;;;;;11.48;4.78;;;;;;;7.85;72.48;97279.75;5048392;28;20035;-78
2021/11/22 05:33:41;;;;;;;14.50;5.10;;;;;;;7.69;72.48;97281.16;5031512;28;20051;-79
2021/11/22 05:36:07;;;;;;;12.60;4.07;;;;;;;7.27;73.29;97286.34;5014686;28;20024;-78
2021/11/22 05:38:32;;;;;;;13.10;4.53;;;;;;;7.45;73.53;97285.50;5031694;28;20035;-80
2021/11/22 05:40:58;;;;;;;15.02;4.40;;;;;;;7.51;72.66;97284.63;5031891;28;20033;-79
2021/11/22 05:43:23;;;;;;;12.80;4.35;;;;;;;7.49;72.83;97286.66;5014883;28;20044;-80
2021/11/22 05:45:49;;;;;;;10.98;5.10;;;;;;;7.49;73.20;97291.84;5034311;28;20443;-79
2021/11/22 05:48:14;;;;;;;9.32;4.10;;;;;;;7.49;72.33;97300.41;5014567;28;20029;-79
2021/11/22 05:50:40;;;;;;;14.07;5.45;;;;;;;7.69;72.38;97299.31;4998198;28;20064;-77
2021/11/22 05:53:06;;;;;;;13.55;5.43;;;;;;;7.16;73.30;97298.22;5032461;28;20472;-79
2021/11/22 05:55:39;;;;;;;12.27;5.55;;;;;;;7.25;73.31;97302.13;4983218;28;20040;-81
2021/11/22 05:58:07;;;;;;;13.52;4.13;;;;;;;7.57;71.90;97314.81;4998990;28;20025;-79
2021/11/22 06:00:33;;;;;;;11.07;4.50;;;;;;;7.86;71.32;97307.22;5013900;28;20094;-79
2021/11/22 06:02:58;;;;;;;12.25;4.50;;;;;;;7.91;71.16;97320.31;5030678;28;20670;-79
2021/11/22 06:05:24;;;;;;;18.50;8.13;;;;;;;7.75;71.27;97320.97;5031244;28;20083;-79
2021/11/22 06:07:49;;;;;;;23.10;7.93;;;;;;;7.69;72.00;97328.63;5022540;28;20082;-80
2021/11/22 06:10:15;;;;;;;21.83;10.73;;;;;;;7.51;71.96;97333.84;5011228;28;20048;-78
2021/11/22 06:12:44;;;;;;;13.82;7.25;;;;;;;7.31;73.35;97340.06;5049935;28;20044;-78
2021/11/22 06:15:09;;;;;;;14.38;7.80;;;;;;;7.45;73.24;97334.72;5000842;28;20037;-78
2021/11/22 06:17:35;;;;;;;16.85;6.43;;;;;;;7.64;71.86;97338.06;5000211;28;20535;-79
2021/11/22 06:20:01;;;;;;;13.75;7.20;;;;;;;7.27;72.77;97346.72;5033322;28;20035;-78
2021/11/22 06:22:26;;;;;;;11.63;4.63;;;;;;;7.22;73.50;97349.16;5015702;28;20025;-79
2021/11/22 06:24:52;;;;;;;13.65;5.75;;;;;;;7.31;72.81;97347.06;5016781;28;20037;-79
2021/11/22 06:27:17;;;;;;;12.68;6.30;;;;;;;7.35;73.00;97350.00;5032549;28;20033;-79
2021/11/22 06:29:43;;;;;;;12.82;5.18;;;;;;;7.25;72.98;97355.72;5043248;28;20049;-78
2021/11/22 06:32:12;;;;;;;15.63;5.10;;;;;;;7.29;72.95;97355.03;5017101;28;20041;-79
2021/11/22 06:34:40;;;;;;;11.00;5.25;;;;;;;7.40;72.04;97361.31;5001770;28;20420;-78
2021/11/22 06:37:07;;;;;;;16.08;5.22;;;;;;;7.69;71.58;97362.31;5000629;28;20028;-79
2021/11/22 06:39:33;;;;;;;11.15;4.40;;;;;;;7.42;72.32;97371.41;5034173;28;20033;-79
2021/11/22 06:41:58;;;;;;;16.60;5.10;;;;;;;7.65;71.89;97374.13;5017834;28;20029;-78
2021/11/22 06:44:24;;;;;;;10.90;5.22;;;;;;;7.45;72.27;97378.75;5033954;28;20500;-80
2021/11/22 06:46:49;;;;;;;12.00;5.47;;;;;;;7.64;71.88;97379.50;5039211;28;20052;-79
2021/11/22 06:49:16;;;;;;;13.70;5.30;;;;;;;7.54;71.46;97389.59;5009647;28;20387;-79
2021/11/22 06:51:42;;;;;;;12.18;5.05;;;;;;;7.31;72.39;97398.84;5022353;28;20630;-79
2021/11/22 06:54:07;;;;;;;18.83;6.80;;;;;;;7.35;72.74;97396.63;5033094;28;20033;-79
2021/11/22 06:56:33;;;;;;;15.35;5.28;;;;;;;7.42;72.19;97405.09;5031609;28;20040;-78
2021/11/22 06:58:58;;;;;;;18.42;5.50;;;;;;;7.03;73.21;97407.16;5015610;28;20039;-79
2021/11/22 07:01:24;;;;;;;12.52;5.20;;;;;;;7.28;72.48;97418.22;5031920;28;20173;-79
2021/11/22 07:03:49;;;;;;;11.40;4.63;;;;;;;7.43;72.02;97411.88;5015372;28;20459;-79
2021/11/22 07:06:15;;;;;;;16.00;5.50;;;;;;;7.38;72.20;97422.88;5031047;28;20033;-79
2021/11/22 07:08:40;;;;;;;12.65;5.32;;;;;;;7.18;72.57;97433.47;4998653;28;20029;-79
2021/11/22 07:11:06;;;;;;;12.07;6.18;;;;;;;7.18;72.70;97438.66;5015566;28;20025;-79
2021/11/22 07:13:33;;;;;;;10.60;4.90;;;;;;;7.50;71.83;97439.31;5031928;28;20037;-79
2021/11/22 07:15:59;;;;;;;13.20;4.82;;;;;;;6.97;73.23;97436.47;4997775;28;20033;-79
2021/11/22 07:18:24;;;;;;;12.02;5.60;;;;;;;7.11;72.63;97443.09;5014835;28;20036;-78
2021/11/22 07:20:50;;;;;;;11.80;5.22;;;;;;;6.79;73.22;97445.81;5028761;28;20021;-77
2021/11/22 07:23:21;;;;;;;12.15;4.00;;;;;;;7.36;71.44;97457.78;5027871;28;20033;-79
2021/11/22 07:25:56;;;;;;;9.70;4.03;;;;;;;7.20;71.77;97464.34;5015554;28;20035;-79
2021/11/22 07:28:23;;;;;;;10.32;3.60;;;;;;;7.17;71.83;97464.78;5030913;28;20056;-79
2021/11/22 07:30:49;;;;;;;12.38;4.50;;;;;;;7.30;72.00;97475.78;5031099;28;20079;-80
2021/11/22 07:33:15;;;;;;;10.40;4.30;;;;;;;7.28;71.65;97472.63;5014657;28;20109;-79
2021/11/22 07:35:40;;;;;;;11.48;4.40;;;;;;;7.40;71.83;97475.28;5014505;28;20111;-79
2021/11/22 07:38:07;;;;;;;9.73;3.72;;;;;;;7.54;70.86;97475.13;5030911;28;20067;-80
2021/11/22 07:40:32;;;;;;;10.15;4.22;;;;;;;7.29;70.74;97492.31;5031533;28;20064;-79
2021/11/22 07:42:58;;;;;;;12.75;3.42;;;;;;;7.09;71.79;97483.94;5031053;28;20060;-79
2021/11/22 07:45:25;;;;;;;9.63;3.65;;;;;;;6.74;73.09;97489.63;4997994;28;20016;-77
2021/11/22 07:47:50;;;;;;;9.40;3.47;;;;;;;7.36;71.08;97494.84;5014158;28;20036;-80
2021/11/22 07:50:17;;;;;;;8.40;3.13;;;;;;;7.09;71.09;97494.31;5032314;28;20374;-80
2021/11/22 07:52:42;;;;;;;7.72;3.10;;;;;;;6.92;71.58;97494.88;5000632;28;20064;-79
2021/11/22 07:55:08;;;;;;;17.92;3.42;;;;;;;7.21;70.81;97502.94;5010454;28;20064;-79
2021/11/22 07:57:33;;;;;;;8.02;3.53;;;;;;;7.50;70.14;97504.06;5004700;28;20477;-78
2021/11/22 07:59:59;;;;;;;8.10;4.05;;;;;;;6.98;71.42;97508.75;4998497;28;20032;-80
2021/11/22 08:02:25;;;;;;;10.23;3.42;;;;;;;7.23;70.41;97513.09;5014608;28;20028;-79
2021/11/22 08:04:51;;;;;;;6.40;2.70;;;;;;;7.06;71.32;97515.44;5029434;28;20450;-79
2021/11/22 08:07:19;;;;;;;9.13;2.92;;;;;;;7.45;69.90;97513.47;5026289;28;20471;-79
2021/11/22 08:10:02;;;;;;;7.70;3.08;;;;;;;7.21;70.64;97526.25;5029514;28;20099;-79
2021/11/22 08:12:30;;;;;;;7.05;2.72;;;;;;;6.73;71.17;97524.28;4996832;28;20067;-79
2021/11/22 08:15:02;;;;;;;10.45;3.13;;;;;;;6.69;71.77;97517.94;5014143;28;20052;-79
2021/11/22 08:17:29;;;;;;;6.53;2.92;;;;;;;6.80;71.31;97527.59;5012422;28;20536;-78
2021/11/22 08:19:55;;;;;;;10.73;2.90;;;;;;;7.10;70.41;97537.31;5015655;28;20017;-79
2021/11/22 08:22:22;;;;;;;7.53;2.70;;;;;;;7.40;69.47;97544.41;5038005;28;20036;-78
2021/11/22 08:24:51;;;;;;;12.40;3.15;;;;;;;6.82;70.97;97542.91;5031223;28;20043;-79
2021/11/22 08:27:22;;;;;;;6.60;2.63;;;;;;;6.47;71.38;97551.13;5015778;28;20162;-79
2021/11/22 08:29:48;;;;;;;9.77;3.88;;;;;;;6.73;71.45;97552.75;5012215;28;20037;-80
2021/11/22 08:32:14;;;;;;;9.52;3.60;;;;;;;6.76;71.05;97562.69;5011679;28;20051;-79
2021/11/22 08:34:39;;;;;;;11.40;3.78;;;;;;;6.78;71.12;97568.44;5012513;28;20037;-79
2021/11/22 08:37:05;;;;;;;5.97;3.30;;;;;;;6.65;71.45;97566.72;4995160;28;20017;-78
2021/11/22 08:39:30;;;;;;;6.70;3.00;;;;;;;6.67;71.46;97569.13;5029146;28;20521;-79
2021/11/22 08:41:56;;;;;;;8.32;2.95;;;;;;;7.02;70.70;97566.84;4995820;28;20434;-79
2021/11/22 08:44:21;;;;;;;8.25;3.50;;;;;;;7.20;70.22;97579.06;5028270;28;20397;-79
2021/11/22 08:46:47;;;;;;;7.07;2.88;;;;;;;6.88;70.99;97578.31;4994601;28;20059;-80
2021/11/22 08:49:14;;;;;;;6.25;3.00;;;;;;;6.77;71.20;97582.38;4998176;28;20489;-82
2021/11/22 08:51:40;;;;;;;7.72;2.80;;;;;;;6.84;71.36;97582.34;5028827;28;20043;-82
2021/11/22 08:54:06;;;;;;;9.60;3.50;;;;;;;6.49;72.10;97591.28;5047004;28;20063;-83
2021/11/22 08:56:32;;;;;;;6.68;2.97;;;;;;;6.85;71.00;97597.63;5020106;28;20072;-83
2021/11/22 08:58:57;;;;;;;11.07;3.72;;;;;;;6.71;71.51;97591.75;5007504;28;20131;-82
2021/11/22 09:01:23;;;;;;;9.13;3.75;;;;;;;6.48;71.57;97597.47;4989190;28;20033;-82
2021/11/22 09:03:51;;;;;;;8.95;3.33;;;;;;;6.85;71.38;97595.06;5029207;28;20389;-82
2021/11/22 09:06:16;;;;;;;7.25;3.72;;;;;;;6.87;70.97;97608.59;5029216;28;20024;-81
2021/11/22 09:08:42;;;;;;;7.78;2.75;;;;;;;6.86;71.37;97619.94;5029264;28;20070;-82
2021/11/22 09:11:07;;;;;;;8.68;3.13;;;;;;;6.74;71.02;97621.63;5029244;28;20436;-81
2021/11/22 09:13:32;;;;;;;5.93;3.10;;;;;;;6.90;70.21;97617.72;5028793;28;20400;-81
2021/11/22 09:15:58;;;;;;;7.68;3.17;;;;;;;6.95;70.21;97628.25;5028897;28;20444;-82
2021/11/22 09:18:23;;;;;;;17.90;8.30;;;;;;;6.73;70.07;97630.38;5012559;28;20117;-82
2021/11/22 09:20:48;;;;;;;22.85;9.13;;;;;;;6.64;70.93;97634.22;5012511;28;20119;-82
2021/11/22 09:23:15;;;;;;;11.68;5.63;;;;;;;6.89;70.13;97645.41;4997047;28;20603;-83
2021/11/22 09:25:40;;;;;;;10.02;5.35;;;;;;;6.89;70.16;97648.00;5028619;28;20025;-82
2021/11/22 09:28:06;;;;;;;12.38;4.47;;;;;;;6.82;69.82;97646.44;5005969;28;20397;-82
2021/11/22 09:30:32;;;;;;;10.13;4.85;;;;;;;6.99;69.69;97649.31;5003133;28;20424;-79
2021/11/22 09:32:57;;;;;;;10.00;4.40;;;;;;;7.39;69.11;97662.00;5004118;28;20404;-79
2021/11/22 09:35:26;;;;;;;8.05;4.90;;;;;;;7.16;69.37;97657.38;5044177;28;20033;-79
2021/11/22 09:37:52;;;;;;;6.35;3.08;;;;;;;6.79;69.84;97658.03;5006849;28;20443;-80
2021/11/22 09:40:17;;;;;;;12.13;4.10;;;;;;;7.24;69.09;97657.91;5004747;28;20025;-79
2021/11/22 09:42:43;;;;;;;5.95;3.20;;;;;;;7.09;68.94;97654.84;5008690;28;20091;-79
2021/11/22 09:45:11;;;;;;;9.38;4.25;;;;;;;7.28;69.13;97653.94;4994352;28;20052;-80
2021/11/22 09:47:37;;;;;;;12.10;5.68;;;;;;;7.43;68.68;97665.75;5035204;28;20037;-79
2021/11/22 09:50:06;;;;;;;9.30;4.32;;;;;;;7.42;68.46;97664.16;5016414;28;20025;-80
2021/11/22 09:52:32;;;;;;;7.15;3.35;;;;;;;7.10;69.33;97664.19;5035242;28;20036;-80
2021/11/22 09:54:57;;;;;;;8.85;4.75;;;;;;;6.75;69.58;97664.59;5020027;28;20033;-79
2021/11/22 09:57:24;;;;;;;8.63;3.95;;;;;;;7.43;69.28;97673.53;5014181;28;20036;-80
2021/11/22 09:59:49;;;;;;;8.95;4.10;;;;;;;7.61;68.17;97668.41;5016309;28;20033;-80
2021/11/22 10:02:15;;;;;;;7.20;3.20;;;;;;;7.39;68.09;97672.38;5016169;28;20112;-79
2021/11/22 10:04:41;;;;;;;8.18;4.10;;;;;;;7.55;67.81;97671.81;5031883;28;20483;-81
2021/11/22 10:07:08;;;;;;;11.02;3.65;;;;;;;7.22;68.02;97672.88;5032051;28;20076;-80
2021/11/22 10:09:34;;;;;;;10.85;5.47;;;;;;;6.86;69.76;97676.09;5032540;28;20067;-79
2021/11/22 10:12:04;;;;;;;10.70;4.53;;;;;;;7.16;68.84;97673.72;5031231;28;20064;-78
2021/11/22 10:14:35;;;;;;;6.15;4.18;;;;;;;7.43;68.46;97683.88;5045273;28;20036;-80
2021/11/22 10:17:01;;;;;;;8.85;4.38;;;;;;;8.04;67.13;97677.97;5015622;28;20187;-79
2021/11/22 10:19:26;;;;;;;5.97;3.75;;;;;;;7.44;67.79;97681.09;4992815;28;20029;-80
2021/11/22 10:21:52;;;;;;;9.90;3.30;;;;;;;7.57;68.43;97682.78;5018926;28;20037;-80
2021/11/22 10:24:17;;;;;;;10.43;4.65;;;;;;;7.87;67.33;97684.72;5031560;28;20128;-80
2021/11/22 10:26:46;;;;;;;5.13;3.10;;;;;;;7.34;67.46;97687.75;5014617;28;20033;-80
2021/11/22 10:29:25;;;;;;;8.93;3.83;;;;;;;7.52;67.64;97692.97;5015558;28;20350;-80
2021/11/22 10:31:56;;;;;;;7.72;3.92;;;;;;;7.39;67.59;97687.91;4998886;28;20061;-79
2021/11/22 10:34:22;;;;;;;7.72;3.70;;;;;;;7.95;66.32;97681.84;5015115;28;20029;-79
2021/11/22 10:37:07;;;;;;;10.77;4.10;;;;;;;8.19;66.76;97675.03;5014232;28;20124;-80
2021/11/22 10:39:33;;;;;;;5.70;3.10;;;;;;;7.93;66.08;97688.25;5031750;28;20033;-77
2021/11/22 10:41:59;;;;;;;5.35;3.13;;;;;;;7.81;66.43;97682.97;5015689;28;20032;-78
2021/11/22 10:44:32;;;;;;;9.30;5.18;;;;;;;7.77;67.02;97689.59;5031268;28;20112;-82
2021/11/22 10:47:11;;;;;;;6.85;3.85;;;;;;;7.98;65.88;97683.22;5014449;28;20037;-79
2021/11/22 10:52:16;;;;;;;5.70;4.40;;;;;;;7.76;66.70;97695.78;5047328;28;20418;-80
2021/11/22 10:55:11;;;;;;;7.43;3.60;;;;;;;7.27;67.49;97692.97;5031139;28;20017;-80
2021/11/22 10:57:40;;;;;;;7.38;3.63;;;;;;;7.50;66.84;97687.22;4989139;28;20048;-79
2021/11/22 11:00:17;;;;;;;7.32;3.88;;;;;;;7.50;67.46;97697.59;5011245;28;20034;-80
2021/11/22 11:02:43;;;;;;;5.57;3.55;;;;;;;7.80;66.49;97694.38;5025639;28;20489;-80
2021/11/22 11:05:09;;;;;;;6.32;3.47;;;;;;;7.40;67.46;97686.91;5030644;28;20036;-80
2021/11/22 11:07:34;;;;;;;5.55;2.90;;;;;;;7.52;67.19;97702.56;5026768;28;20031;-79
2021/11/22 11:10:00;;;;;;;6.43;3.22;;;;;;;7.60;67.12;97697.13;5018481;28;20048;-80
2021/11/22 11:12:26;;;;;;;4.57;3.00;;;;;;;7.72;66.51;97705.78;5034246;28;20021;-80
2021/11/22 11:14:58;;;;;;;5.60;3.00;;;;;;;7.62;67.24;97708.06;5034917;28;20029;-79
2021/11/22 11:17:35;;;;;;;7.35;3.17;;;;;;;8.13;65.42;97707.00;4995013;28;20036;-80
2021/11/22 11:20:09;;;;;;;6.40;3.13;;;;;;;8.29;64.81;97721.19;4981986;28;20098;-80
2021/11/22 11:22:35;;;;;;;5.65;2.72;;;;;;;8.31;65.28;97719.22;5007592;28;20556;-79
2021/11/22 11:25:03;;;;;;;8.95;2.88;;;;;;;7.49;66.46;97721.94;5014032;28;20037;-79
2021/11/22 11:27:28;;;;;;;5.25;3.15;;;;;;;8.02;65.42;97718.88;5013650;28;20235;-79
2021/11/22 11:29:54;;;;;;;3.00;2.08;;;;;;;8.35;65.05;97720.34;5030732;28;20570;-80
2021/11/22 11:32:20;;;;;;;6.45;3.42;;;;;;;7.83;65.43;97731.03;5013641;28;20397;-78
2021/11/22 11:34:49;;;;;;;4.55;3.10;;;;;;;7.56;65.94;97727.06;5030639;28;20029;-79