Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:10;;;;;;;7.68;3.50;;;;;;;0.74;68.07;101486.28;4988566;28;20080;-58
2022/04/02 00:02:36;;;;;;;6.05;3.40;;;;;;;0.74;68.45;101493.94;5006069;28;20029;-61
2022/04/02 00:05:02;;;;;;;8.38;3.75;;;;;;;0.73;69.03;101489.72;5006463;28;20041;-62
2022/04/02 00:07:27;;;;;;;6.68;3.15;;;;;;;0.72;68.25;101482.94;5005950;28;20025;-60
2022/04/02 00:09:52;;;;;;;6.50;3.22;;;;;;;0.72;66.93;101482.94;5017004;28;20061;-58
2022/04/02 00:12:17;;;;;;;6.50;3.13;;;;;;;0.72;67.90;101488.06;5009441;28;20034;-59
2022/04/02 00:14:43;;;;;;;6.75;3.50;;;;;;;0.71;67.41;101483.84;5006044;28;20088;-58
2022/04/02 00:17:08;;;;;;;8.02;3.40;;;;;;;0.71;67.63;101483.84;5014660;28;20354;-60
2022/04/02 00:19:33;;;;;;;6.90;3.38;;;;;;;0.66;67.82;101483.97;5019619;28;20033;-58
2022/04/02 00:21:59;;;;;;;7.40;3.78;;;;;;;0.62;67.83;101477.28;5005991;28;20080;-62
2022/04/02 00:24:24;;;;;;;6.88;3.53;;;;;;;0.65;67.58;101484.03;5022603;28;20432;-63
2022/04/02 00:26:50;;;;;;;7.88;3.42;;;;;;;0.67;67.49;101488.19;5026252;28;20032;-58
2022/04/02 00:29:15;;;;;;;7.95;3.47;;;;;;;0.67;66.74;101492.47;4991430;28;20519;-58
2022/04/02 00:31:41;;;;;;;8.30;3.30;;;;;;;0.66;68.08;101488.25;5006271;28;20120;-63
2022/04/02 00:34:07;;;;;;;5.78;3.28;;;;;;;0.65;67.13;101478.91;5006440;28;20030;-59
2022/04/02 00:36:37;;;;;;;7.47;3.40;;;;;;;0.65;67.11;101496.78;5005951;28;20478;-59
2022/04/02 00:39:03;;;;;;;6.35;3.33;;;;;;;0.64;67.15;101495.13;5006494;28;20076;-63
2022/04/02 00:41:28;;;;;;;7.88;3.50;;;;;;;0.63;68.08;101501.09;5014821;28;20465;-58
2022/04/02 00:43:59;;;;;;;6.85;3.20;;;;;;;0.61;67.73;101500.31;4988182;28;20038;-58
2022/04/02 00:46:24;;;;;;;7.53;3.30;;;;;;;0.61;67.60;101490.09;5007264;28;20034;-58
2022/04/02 00:48:50;;;;;;;7.60;3.13;;;;;;;0.60;66.91;101498.63;5025448;28;20450;-58
2022/04/02 00:51:17;;;;;;;8.20;3.47;;;;;;;0.60;67.02;101498.63;5002321;28;20064;-59
2022/04/02 00:53:46;;;;;;;7.38;3.55;;;;;;;0.57;67.91;101503.81;5006105;28;20072;-58
2022/04/02 00:56:13;;;;;;;6.15;3.55;;;;;;;0.55;67.77;101497.94;5005660;28;20088;-64
2022/04/02 00:58:39;;;;;;;6.20;3.50;;;;;;;0.53;67.36;101496.25;5021297;28;20041;-59
2022/04/02 01:01:06;;;;;;;6.72;3.13;;;;;;;0.51;66.83;101500.56;5025161;28;20039;-60
2022/04/02 01:03:31;;;;;;;6.30;3.40;;;;;;;0.50;67.26;101491.22;5025049;28;20718;-60
2022/04/02 01:05:57;;;;;;;6.43;3.70;;;;;;;0.48;66.93;101502.38;5025502;28;20052;-60
2022/04/02 01:08:22;;;;;;;8.57;3.65;;;;;;;0.45;66.93;101490.53;5026621;28;20033;-60
2022/04/02 01:10:48;;;;;;;6.20;3.30;;;;;;;0.42;67.59;101490.63;5027588;28;20025;-58
2022/04/02 01:13:15;;;;;;;6.07;3.30;;;;;;;0.41;67.71;101499.19;5026862;28;20025;-58
2022/04/02 01:15:41;;;;;;;6.28;3.35;;;;;;;0.40;68.12;101492.41;5016185;28;20041;-59
2022/04/02 01:18:07;;;;;;;6.63;3.25;;;;;;;0.40;67.35;101492.41;5009488;28;20038;-59
2022/04/02 01:20:33;;;;;;;5.93;3.35;;;;;;;0.33;67.08;101485.78;5008814;28;20029;-58
2022/04/02 01:23:00;;;;;;;5.80;3.40;;;;;;;0.37;67.65;101502.69;5023951;28;20462;-58
2022/04/02 01:25:31;;;;;;;6.40;3.50;;;;;;;0.33;68.17;101501.09;5010745;28;20030;-60
2022/04/02 01:27:58;;;;;;;6.68;3.38;;;;;;;0.34;67.98;101507.84;5021862;28;20025;-58
2022/04/02 01:30:23;;;;;;;7.45;3.60;;;;;;;0.34;68.49;101512.97;5021018;28;20029;-60
2022/04/02 01:32:48;;;;;;;6.70;3.58;;;;;;;0.34;67.55;101507.84;5028440;28;20037;-59
2022/04/02 01:35:14;;;;;;;7.60;3.83;;;;;;;0.28;68.99;101497.81;5028498;28;20033;-59
2022/04/02 01:37:39;;;;;;;5.57;3.20;;;;;;;0.30;67.98;101496.09;5028237;28;20112;-59
2022/04/02 01:40:06;;;;;;;7.43;3.30;;;;;;;0.29;68.34;101504.63;5028450;28;20059;-60
2022/04/02 01:42:32;;;;;;;7.47;3.75;;;;;;;0.28;67.85;101505.47;5008240;28;20188;-58
2022/04/02 01:44:57;;;;;;;6.70;3.55;;;;;;;0.25;68.67;101498.75;5009925;28;20517;-58
2022/04/02 01:47:23;;;;;;;6.60;3.58;;;;;;;0.23;68.96;101504.78;5008363;28;20045;-59
2022/04/02 01:49:49;;;;;;;6.45;3.63;;;;;;;0.24;68.64;101506.47;5008484;28;20426;-59
2022/04/02 01:52:20;;;;;;;6.22;3.55;;;;;;;0.22;69.07;101516.69;5008409;28;20026;-62
2022/04/02 01:54:46;;;;;;;6.40;3.40;;;;;;;0.21;69.11;101516.75;5012841;28;20140;-59
2022/04/02 01:57:12;;;;;;;7.63;3.67;;;;;;;0.17;69.15;101510.03;5027286;28;20033;-59
2022/04/02 01:59:44;;;;;;;6.28;3.47;;;;;;;0.18;69.08;101516.84;5012432;28;20034;-58
2022/04/02 02:02:09;;;;;;;7.30;3.50;;;;;;;0.17;68.79;101510.03;5018688;28;20029;-58
2022/04/02 02:04:35;;;;;;;6.60;3.70;;;;;;;0.15;68.34;101516.91;5027383;28;20067;-59
2022/04/02 02:07:01;;;;;;;7.35;3.30;;;;;;;0.06;68.93;101506.94;5027741;28;20040;-58
2022/04/02 02:09:26;;;;;;;7.72;3.63;;;;;;;0.11;68.78;101510.22;5027944;28;20477;-61
2022/04/02 02:11:52;;;;;;;5.93;3.30;;;;;;;0.10;69.32;101513.66;5025281;28;20366;-60
2022/04/02 02:14:17;;;;;;;6.82;3.45;;;;;;;0.08;68.64;101513.69;5013021;28;20033;-59
2022/04/02 02:16:43;;;;;;;6.70;3.60;;;;;;;0.07;69.93;101519.69;5019417;28;20041;-59
2022/04/02 02:19:08;;;;;;;6.63;3.30;;;;;;;0.07;69.26;101523.94;5007986;28;20434;-60
2022/04/02 02:21:34;;;;;;;6.93;3.80;;;;;;;0.05;69.62;101528.22;5007714;28;20128;-63
2022/04/02 02:23:59;;;;;;;7.75;3.28;;;;;;;-0.01;69.13;101519.88;5026826;28;20048;-59
2022/04/02 02:26:25;;;;;;;6.15;3.33;;;;;;;0.02;70.11;101526.63;5008403;28;20037;-59
2022/04/02 02:28:51;;;;;;;6.97;3.55;;;;;;;-0.01;70.09;101540.25;5008010;28;20070;-61
2022/04/02 02:31:16;;;;;;;7.18;3.70;;;;;;;-0.03;69.85;101547.13;5015860;28;20496;-59
2022/04/02 02:36:25;;;;;;;6.90;3.80;;;;;;;-0.07;69.51;101537.88;5013068;28;20220;-58
2022/04/02 02:38:51;;;;;;;6.53;3.60;;;;;;;-0.05;70.04;101536.16;5007847;28;20475;-59
2022/04/02 02:41:17;;;;;;;7.43;3.58;;;;;;;-0.06;69.70;101537.03;5007009;28;20026;-59
2022/04/02 02:43:42;;;;;;;5.47;3.13;;;;;;;-0.06;69.65;101544.69;5007521;28;20048;-59
2022/04/02 02:46:08;;;;;;;6.47;3.33;;;;;;;-0.06;69.58;101544.69;5008796;28;20458;-60
2022/04/02 02:48:34;;;;;;;7.30;3.25;;;;;;;-0.08;69.39;101538.75;5026960;28;20484;-58
2022/04/02 02:50:59;;;;;;;7.82;3.55;;;;;;;-0.09;70.04;101542.19;5027085;28;20025;-58
2022/04/02 02:53:24;;;;;;;6.60;3.53;;;;;;;-0.09;70.05;101541.34;5026643;28;20086;-59
2022/04/02 02:55:50;;;;;;;6.85;3.67;;;;;;;-0.11;70.51;101541.41;5013159;28;20048;-59
2022/04/02 02:58:15;;;;;;;7.40;3.50;;;;;;;-0.12;70.35;101546.53;5019613;28;20119;-60
2022/04/02 03:00:42;;;;;;;8.40;3.92;;;;;;;-0.13;70.07;101538.03;5027335;28;20417;-60
2022/04/02 03:03:07;;;;;;;5.57;3.10;;;;;;;-0.14;70.63;101536.38;5026613;28;20033;-61
2022/04/02 03:05:32;;;;;;;6.05;3.10;;;;;;;-0.14;70.24;101541.47;5007375;28;20040;-58
2022/04/02 03:07:58;;;;;;;7.78;3.72;;;;;;;-0.15;70.00;101550.00;5007663;28;20046;-58
2022/04/02 03:10:26;;;;;;;7.65;3.55;;;;;;;-0.16;70.57;101548.34;4990952;28;20069;-60
2022/04/02 03:12:54;;;;;;;6.63;3.45;;;;;;;-0.20;70.00;101549.28;5026944;28;20021;-58
2022/04/02 03:15:20;;;;;;;6.55;3.67;;;;;;;-0.18;69.42;101555.16;5024711;28;20037;-61
2022/04/02 03:17:46;;;;;;;5.90;3.60;;;;;;;-0.20;70.33;101551.00;5009475;28;20473;-60
2022/04/02 03:20:13;;;;;;;7.22;3.78;;;;;;;-0.22;70.33;101553.59;5006789;28;20041;-59
2022/04/02 03:22:40;;;;;;;6.40;3.28;;;;;;;-0.24;70.92;101559.56;5026920;28;20033;-61
2022/04/02 03:25:10;;;;;;;9.88;3.80;;;;;;;-0.24;71.13;101560.41;5025577;28;20033;-60
2022/04/02 03:27:37;;;;;;;7.47;3.70;;;;;;;-0.24;70.95;101565.50;5020864;28;20397;-62
2022/04/02 03:30:04;;;;;;;6.07;3.50;;;;;;;-0.25;70.63;101563.00;5023154;28;20469;-62
2022/04/02 03:32:29;;;;;;;6.22;3.63;;;;;;;-0.30;71.16;101560.56;5007539;28;20127;-58
2022/04/02 03:34:55;;;;;;;9.43;3.53;;;;;;;-0.31;71.18;101562.28;5026356;28;20461;-59
2022/04/02 03:37:20;;;;;;;5.88;3.40;;;;;;;-0.32;70.78;101562.31;4991081;28;20509;-59
2022/04/02 03:39:45;;;;;;;6.95;3.63;;;;;;;-0.31;70.48;101558.91;5006331;28;20042;-58
2022/04/02 03:42:11;;;;;;;7.05;3.70;;;;;;;-0.31;71.10;101564.00;5006538;28;20061;-62
2022/04/02 03:44:36;;;;;;;6.50;3.30;;;;;;;-0.32;71.04;101564.88;5018411;28;20419;-58
2022/04/02 03:47:08;;;;;;;9.40;3.20;;;;;;;-0.32;71.41;101562.31;5026425;28;20025;-58
2022/04/02 03:49:38;;;;;;;7.93;3.40;;;;;;;-0.34;71.72;101574.28;4981081;28;20034;-59
2022/04/02 03:52:04;;;;;;;5.50;3.60;;;;;;;-0.34;71.35;101575.13;5006598;28;20091;-61
2022/04/02 03:54:29;;;;;;;6.80;3.58;;;;;;;-0.34;71.86;101566.63;5005743;28;20030;-61
2022/04/02 03:56:54;;;;;;;7.55;3.22;;;;;;;-0.36;71.43;101561.56;5006698;28;20049;-58
2022/04/02 03:59:20;;;;;;;7.95;3.70;;;;;;;-0.37;71.86;101575.19;5018590;28;20029;-59
2022/04/02 04:01:45;;;;;;;6.78;3.30;;;;;;;-0.37;72.22;101574.34;5006584;28;20068;-58
2022/04/02 04:04:11;;;;;;;6.95;3.55;;;;;;;-0.37;71.76;101575.19;5014664;28;20025;-59
2022/04/02 04:06:37;;;;;;;6.70;3.40;;;;;;;-0.37;71.81;101569.25;5026284;28;20036;-58
2022/04/02 04:09:03;;;;;;;6.68;3.60;;;;;;;-0.38;72.02;101578.59;5017968;28;20045;-58
2022/04/02 04:11:28;;;;;;;6.10;3.50;;;;;;;-0.40;72.11;101579.50;5017044;28;20029;-59
2022/04/02 04:13:53;;;;;;;6.03;3.58;;;;;;;-0.39;72.33;101576.09;5019828;28;20049;-58
2022/04/02 04:16:19;;;;;;;7.28;3.70;;;;;;;-0.40;72.49;101584.59;5006228;28;20045;-59
2022/04/02 04:18:45;;;;;;;6.43;3.75;;;;;;;-0.40;72.47;101576.94;5022857;28;20386;-60
2022/04/02 04:21:14;;;;;;;6.43;3.30;;;;;;;-0.40;72.21;101589.69;5011698;28;20461;-58
2022/04/02 04:23:39;;;;;;;5.93;3.40;;;;;;;-0.43;72.41;101584.69;5025586;28;20801;-61
2022/04/02 04:26:04;;;;;;;7.95;3.53;;;;;;;-0.50;71.73;101578.06;5025770;28;20044;-61
2022/04/02 04:28:30;;;;;;;6.90;3.58;;;;;;;-0.50;71.59;101572.97;5024283;28;20032;-58
2022/04/02 04:30:55;;;;;;;8.30;3.53;;;;;;;-0.42;71.96;101591.44;4992999;28;20446;-58
2022/04/02 04:33:20;;;;;;;6.93;3.45;;;;;;;-0.49;71.99;101584.84;5024911;28;20021;-59
2022/04/02 04:35:46;;;;;;;7.40;3.50;;;;;;;-0.44;71.94;101600.84;5022557;28;20037;-60
2022/04/02 04:38:12;;;;;;;7.97;3.58;;;;;;;-0.45;71.84;101596.63;5006013;28;20470;-61
2022/04/02 04:40:37;;;;;;;8.07;4.03;;;;;;;-0.43;72.26;101594.88;5006127;28;20116;-58
2022/04/02 04:43:02;;;;;;;6.10;3.13;;;;;;;-0.50;71.54;101594.19;5012522;28;20033;-62
2022/04/02 04:45:27;;;;;;;5.50;3.17;;;;;;;-0.41;71.35;101603.31;5010850;28;20450;-59
2022/04/02 04:47:53;;;;;;;7.57;3.50;;;;;;;-0.42;71.75;101605.03;5009973;28;20481;-59
2022/04/02 04:50:19;;;;;;;7.38;3.72;;;;;;;-0.41;71.63;101603.31;5009314;28;20416;-59
2022/04/02 04:52:44;;;;;;;5.40;3.30;;;;;;;-0.39;71.76;101611.78;5010201;28;20033;-58
2022/04/02 04:55:10;;;;;;;7.30;3.35;;;;;;;-0.38;72.05;101609.19;5009566;28;20482;-59
2022/04/02 04:57:35;;;;;;;6.65;3.22;;;;;;;-0.40;72.24;101610.94;5009966;28;20458;-59
2022/04/02 05:00:01;;;;;;;7.28;3.60;;;;;;;-0.38;72.09;101618.56;5019647;28;20029;-59
2022/04/02 05:02:26;;;;;;;6.53;3.45;;;;;;;-0.38;72.17;101623.66;4993351;28;20053;-62
2022/04/02 05:04:52;;;;;;;7.22;3.50;;;;;;;-0.39;71.53;101621.97;5009103;28;20398;-59
2022/04/02 05:07:18;;;;;;;6.10;3.50;;;;;;;-0.39;71.05;101624.53;5009193;28;20352;-59
2022/04/02 05:09:45;;;;;;;8.75;3.53;;;;;;;-0.37;71.72;101631.25;5025855;28;20029;-60
2022/04/02 05:12:11;;;;;;;5.45;3.10;;;;;;;-0.42;71.81;101616.94;4991899;28;20026;-58
2022/04/02 05:14:37;;;;;;;7.18;3.30;;;;;;;-0.34;71.88;101625.25;5020502;28;20068;-58
2022/04/02 05:17:02;;;;;;;7.10;3.42;;;;;;;-0.39;72.16;101627.06;5029201;28;20042;-61
2022/04/02 05:19:28;;;;;;;6.05;3.55;;;;;;;-0.32;71.58;101628.59;5015664;28;20037;-60
2022/04/02 05:21:53;;;;;;;6.82;3.33;;;;;;;-0.32;72.22;101631.16;5009940;28;20045;-58
2022/04/02 05:24:19;;;;;;;7.13;3.65;;;;;;;-0.32;72.85;101633.69;5024683;28;20412;-58
2022/04/02 05:26:47;;;;;;;5.95;3.35;;;;;;;-0.33;73.02;101634.56;5028961;28;20442;-60
2022/04/02 05:29:15;;;;;;;6.82;3.65;;;;;;;-0.32;73.01;101638.78;5021110;28;20482;-59
2022/04/02 05:31:41;;;;;;;6.90;3.37;;;;;;;-0.32;72.45;101649.00;5013400;28;20041;-62
2022/04/02 05:34:08;;;;;;;8.23;3.40;;;;;;;-0.32;72.46;101651.53;5028115;28;20112;-59
2022/04/02 05:36:33;;;;;;;7.68;3.50;;;;;;;-0.30;71.82;101652.31;5028410;28;20117;-58
2022/04/02 05:38:59;;;;;;;6.68;3.20;;;;;;;-0.32;72.35;101654.91;5027618;28;20440;-58
2022/04/02 05:41:24;;;;;;;5.82;3.20;;;;;;;-0.32;71.41;101654.91;5028062;28;20475;-59
2022/04/02 05:43:50;;;;;;;6.22;3.22;;;;;;;-0.30;72.12;101665.06;5023537;28;20076;-60
2022/04/02 05:46:16;;;;;;;7.15;3.25;;;;;;;-0.32;72.30;101659.19;5008827;28;20117;-58
2022/04/02 05:48:41;;;;;;;5.43;3.20;;;;;;;-0.35;72.80;101662.63;5008475;28;20038;-61
2022/04/02 05:51:08;;;;;;;7.15;3.42;;;;;;;-0.37;72.32;101666.09;5009545;28;20032;-58
2022/04/02 05:53:33;;;;;;;7.88;3.33;;;;;;;-0.39;72.50;101665.31;5008325;28;20106;-58
2022/04/02 05:55:58;;;;;;;5.63;3.38;;;;;;;-0.39;72.50;101668.69;5007366;28;20136;-58
2022/04/02 05:58:24;;;;;;;6.45;3.65;;;;;;;-0.38;72.72;101674.63;5012985;28;20109;-59
2022/04/02 06:00:50;;;;;;;6.80;3.72;;;;;;;-0.38;72.53;101677.16;5010806;28;20025;-59
2022/04/02 06:03:16;;;;;;;6.60;3.35;;;;;;;-0.39;72.58;101678.03;5013522;28;20414;-63
2022/04/02 06:05:42;;;;;;;7.13;3.75;;;;;;;-0.41;72.64;101679.75;5008405;28;20048;-58
2022/04/02 06:08:07;;;;;;;6.93;3.80;;;;;;;-0.39;72.38;101683.97;5008347;28;20381;-58
2022/04/02 06:10:32;;;;;;;7.90;3.60;;;;;;;-0.38;72.56;101692.47;5012021;28;20036;-58
2022/04/02 06:12:58;;;;;;;7.35;3.97;;;;;;;-0.38;72.98;101693.28;4994691;28;20026;-58
2022/04/02 06:15:24;;;;;;;7.57;4.13;;;;;;;-0.39;72.69;101698.44;5006832;28;20022;-60
2022/04/02 06:17:51;;;;;;;7.85;3.80;;;;;;;-0.38;73.06;101695.00;5006984;28;20025;-58
2022/04/02 06:20:16;;;;;;;7.38;3.45;;;;;;;-0.39;72.96;101704.38;5006997;28;20017;-58
2022/04/02 06:22:42;;;;;;;6.50;3.60;;;;;;;-0.41;73.29;101701.00;5010306;28;20397;-58
2022/04/02 06:25:08;;;;;;;7.35;3.92;;;;;;;-0.37;73.91;101709.41;4990428;28;20588;-60
2022/04/02 06:27:43;;;;;;;8.15;4.00;;;;;;;-0.36;73.81;101708.53;5007787;28;20030;-58
2022/04/02 06:30:10;;;;;;;6.15;3.58;;;;;;;-0.36;73.30;101713.63;5008060;28;20028;-59
2022/04/02 06:32:36;;;;;;;7.70;3.80;;;;;;;-0.34;73.87;101722.13;5009709;28;20516;-59
2022/04/02 06:35:01;;;;;;;6.28;3.80;;;;;;;-0.39;73.67;101709.47;5027462;28;20029;-59
2022/04/02 06:37:33;;;;;;;6.50;3.85;;;;;;;-0.25;74.37;101728.69;5027136;28;20502;-64
2022/04/02 06:39:58;;;;;;;8.45;4.25;;;;;;;-0.21;73.99;101727.78;5007793;28;20025;-58
2022/04/02 06:42:27;;;;;;;8.57;4.10;;;;;;;-0.20;74.83;101722.63;4989863;28;20477;-59
2022/04/02 06:44:52;;;;;;;7.93;4.28;;;;;;;-0.09;74.17;101733.44;4989653;28;20106;-61
2022/04/02 06:47:17;;;;;;;7.25;3.85;;;;;;;-0.06;74.12;101733.38;5013230;28;20049;-59
2022/04/02 06:49:42;;;;;;;7.63;3.75;;;;;;;-0.02;73.51;101739.22;5017216;28;20030;-58
2022/04/02 06:52:08;;;;;;;7.20;3.80;;;;;;;-0.01;73.31;101739.19;5008537;28;20045;-64
2022/04/02 06:54:33;;;;;;;7.68;3.97;;;;;;;0.03;73.53;101746.78;5008872;28;20028;-58
2022/04/02 06:56:59;;;;;;;7.40;3.90;;;;;;;0.07;73.41;101745.84;4989844;28;20057;-61
2022/04/02 06:59:24;;;;;;;7.25;3.50;;;;;;;0.11;73.08;101739.75;5013224;28;20033;-61
2022/04/02 07:01:50;;;;;;;8.07;3.90;;;;;;;0.16;72.57;101748.16;5008742;28;20041;-58
2022/04/02 07:04:15;;;;;;;6.32;3.85;;;;;;;0.21;73.35;101748.88;5005495;28;20033;-61
2022/04/02 07:06:44;;;;;;;7.60;3.60;;;;;;;0.23;72.91;101749.66;5007441;28;20037;-62
2022/04/02 07:09:10;;;;;;;7.57;3.97;;;;;;;0.29;72.80;101756.34;5006267;28;20029;-60
2022/04/02 07:11:36;;;;;;;8.13;4.05;;;;;;;0.32;72.60;101764.78;5006221;28;20118;-59
2022/04/02 07:14:01;;;;;;;8.98;4.03;;;;;;;0.31;73.25;101747.78;5006644;28;20069;-59
2022/04/02 07:16:28;;;;;;;8.00;3.88;;;;;;;0.41;72.48;101769.66;5007354;28;20052;-58
2022/04/02 07:18:55;;;;;;;7.78;4.10;;;;;;;0.43;72.89;101767.91;5006121;28;20470;-59
2022/04/02 07:21:23;;;;;;;8.52;4.35;;;;;;;0.50;72.68;101759.22;5006541;28;20136;-60
2022/04/02 07:23:49;;;;;;;8.73;4.20;;;;;;;0.57;72.53;101774.38;5007204;28;20025;-59
2022/04/02 07:26:16;;;;;;;8.38;3.97;;;;;;;0.63;72.54;101774.22;5008803;28;20045;-59
2022/04/02 07:28:43;;;;;;;7.35;4.20;;;;;;;0.63;71.84;101771.66;5013208;28;20030;-59
2022/04/02 07:31:08;;;;;;;7.68;3.90;;;;;;;0.70;72.24;101780.88;5008547;28;20129;-64
2022/04/02 07:33:33;;;;;;;7.88;4.03;;;;;;;0.71;72.69;101782.53;5005940;28;20664;-59
2022/04/02 07:36:05;;;;;;;8.00;4.28;;;;;;;0.73;71.80;101786.72;5024441;28;20079;-59
2022/04/02 07:38:55;;;;;;;7.43;3.92;;;;;;;0.77;72.00;101787.50;5024095;28;20060;-62
2022/04/02 07:41:42;;;;;;;8.98;3.97;;;;;;;0.77;71.93;101796.00;5025974;28;20056;-61
2022/04/02 07:44:20;;;;;;;7.50;3.95;;;;;;;0.78;72.27;101795.09;5009955;28;20025;-62
2022/04/02 07:46:47;;;;;;;8.57;4.30;;;;;;;0.80;71.88;101802.72;5022954;28;20096;-61
2022/04/02 07:49:19;;;;;;;8.13;4.35;;;;;;;0.79;71.98;101796.78;5006906;28;20026;-59
2022/04/02 07:51:52;;;;;;;11.10;4.32;;;;;;;0.87;72.41;101809.38;5009144;28;20030;-59
2022/04/02 07:54:20;;;;;;;8.68;4.40;;;;;;;0.89;72.18;101810.16;5018340;28;20041;-60
2022/04/02 07:56:49;;;;;;;7.90;3.85;;;;;;;0.92;72.13;101815.22;5006087;28;20072;-63
2022/04/02 07:59:34;;;;;;;7.15;4.10;;;;;;;1.02;72.47;101808.97;5017682;28;20037;-59
2022/04/02 08:02:01;;;;;;;9.25;4.30;;;;;;;1.06;72.09;101805.47;5025970;28;20025;-62
2022/04/02 08:04:27;;;;;;;8.00;4.05;;;;;;;1.10;72.15;101816.44;5017458;28;20101;-64
2022/04/02 08:06:54;;;;;;;8.48;4.43;;;;;;;1.15;71.64;101818.84;4990460;28;20034;-64
2022/04/02 08:09:20;;;;;;;8.43;4.50;;;;;;;1.23;72.77;101812.66;5004950;28;20113;-59
2022/04/02 08:11:48;;;;;;;8.55;4.60;;;;;;;1.22;71.61;101805.91;5005593;28;20030;-63
2022/04/02 08:14:14;;;;;;;7.53;4.47;;;;;;;1.36;72.80;101818.28;5005246;28;20419;-59
2022/04/02 08:16:45;;;;;;;7.13;4.40;;;;;;;1.35;71.91;101821.72;5005641;28;20459;-60
2022/04/02 08:19:12;;;;;;;8.05;4.43;;;;;;;1.45;72.05;101820.59;5008465;28;20095;-60
2022/04/02 08:21:37;;;;;;;8.60;4.32;;;;;;;1.53;70.89;101826.31;4992550;28;20470;-63
2022/04/02 08:24:03;;;;;;;8.50;4.70;;;;;;;1.58;70.61;101823.66;5010668;28;20048;-60
2022/04/02 08:26:28;;;;;;;7.60;4.63;;;;;;;1.66;71.23;101820.88;5029246;28;20025;-58
2022/04/02 08:29:29;;;;;;;9.35;4.60;;;;;;;1.75;71.49;101818.06;5017230;28;20378;-60
2022/04/02 08:32:16;;;;;;;9.60;4.70;;;;;;;1.80;71.14;101834.09;4929287;29;20047;-59
2022/04/02 08:35:03;;;;;;;9.77;4.70;;;;;;;1.83;70.95;101829.72;4928756;29;20045;-58
2022/04/02 08:37:45;;;;;;;9.63;5.10;;;;;;;1.83;71.34;101813.53;4923219;29;20068;-60
2022/04/02 08:40:44;;;;;;;9.02;4.47;;;;;;;1.96;70.63;101830.22;4929564;29;20080;-66
2022/04/02 08:43:34;;;;;;;8.75;4.70;;;;;;;1.99;70.66;101830.13;4929308;29;20530;-58
2022/04/02 08:46:24;;;;;;;7.97;4.32;;;;;;;1.99;69.19;101831.84;4914519;29;20168;-59
2022/04/02 08:48:58;;;;;;;8.07;4.45;;;;;;;1.96;69.64;101837.91;4928413;29;20059;-59
2022/04/02 08:51:41;;;;;;;9.55;4.45;;;;;;;1.96;70.14;101840.47;4927749;29;20492;-59
2022/04/02 08:54:24;;;;;;;8.10;4.28;;;;;;;1.91;69.12;101832.06;4910510;29;20428;-63
2022/04/02 08:56:55;;;;;;;7.35;4.95;;;;;;;1.90;69.38;101840.63;4909527;29;20044;-63
2022/04/02 08:59:35;;;;;;;8.57;5.03;;;;;;;1.89;69.66;101833.81;4913988;29;20039;-60
2022/04/02 09:02:35;;;;;;;8.93;4.80;;;;;;;1.96;68.45;101835.34;4913436;29;20051;-58
2022/04/02 09:05:29;;;;;;;7.38;4.28;;;;;;;1.94;68.34;101852.44;4917787;29;20058;-60
2022/04/02 09:08:18;;;;;;;9.95;4.90;;;;;;;1.98;69.05;101854.03;4930083;28;20375;-59
2022/04/02 09:11:11;;;;;;;8.23;5.07;;;;;;;2.01;68.07;101851.41;4996983;28;20097;-59
2022/04/02 09:13:59;;;;;;;7.68;4.68;;;;;;;2.04;67.55;101848.72;4989970;28;20093;-59
2022/04/02 09:16:32;;;;;;;9.10;5.03;;;;;;;2.11;68.03;101859.63;4988815;28;20030;-59
2022/04/02 09:19:20;;;;;;;7.65;4.32;;;;;;;2.16;66.51;101867.16;4987766;28;20131;-62
2022/04/02 09:22:05;;;;;;;8.10;4.80;;;;;;;2.20;66.58;101864.47;4989938;28;20030;-58
2022/04/02 09:25:08;;;;;;;8.02;5.00;;;;;;;2.27;66.40;101860.84;4989089;28;20030;-61
2022/04/02 09:27:52;;;;;;;9.05;4.82;;;;;;;2.38;66.31;101858.78;4987708;28;20042;-60
2022/04/02 09:30:36;;;;;;;9.93;5.18;;;;;;;2.43;66.17;101861.22;4999346;28;20034;-59
2022/04/02 09:33:19;;;;;;;8.65;4.80;;;;;;;2.45;65.11;101854.31;4989716;28;20096;-58
2022/04/02 09:36:04;;;;;;;8.68;5.03;;;;;;;2.58;66.46;101859.88;4989221;28;20030;-62
2022/04/02 09:39:00;;;;;;;7.28;4.45;;;;;;;2.64;64.63;101860.53;4989075;28;20053;-59
2022/04/02 09:41:36;;;;;;;7.93;4.63;;;;;;;2.65;64.47;101861.38;4993635;28;20026;-59
2022/04/02 09:44:20;;;;;;;7.57;4.82;;;;;;;2.66;63.74;101863.88;4989518;28;20039;-60
2022/04/02 09:47:12;;;;;;;8.80;5.15;;;;;;;2.75;65.42;101872.16;4993282;28;20049;-61
2022/04/02 09:50:04;;;;;;;9.88;5.10;;;;;;;2.83;65.38;101875.31;5004734;28;20093;-62
2022/04/02 09:52:31;;;;;;;8.57;4.95;;;;;;;2.88;65.70;101863.19;4989225;28;20034;-60
2022/04/02 09:55:07;;;;;;;7.05;4.95;;;;;;;2.88;64.93;101873.44;4992601;28;20141;-58
2022/04/02 09:57:44;;;;;;;7.38;5.05;;;;;;;2.93;64.67;101871.56;5008953;28;20033;-58
2022/04/02 10:00:11;;;;;;;7.93;4.60;;;;;;;2.88;64.02;101853.78;5025253;28;20041;-59
2022/04/02 10:03:04;;;;;;;8.68;5.10;;;;;;;2.98;64.53;101859.41;5008800;28;20034;-59
2022/04/02 10:05:54;;;;;;;7.80;4.60;;;;;;;2.95;62.76;101872.34;5008055;28;20049;-58
2022/04/02 10:08:56;;;;;;;7.32;4.75;;;;;;;2.90;63.77;101863.97;4994930;28;20041;-64
2022/04/02 10:11:28;;;;;;;8.43;5.05;;;;;;;2.85;65.25;101866.69;5008339;28;20024;-58
2022/04/02 10:13:58;;;;;;;7.65;4.70;;;;;;;2.83;64.08;101865.91;5014293;28;20031;-60
2022/04/02 10:16:25;;;;;;;8.07;4.50;;;;;;;2.84;63.01;101871.88;5014143;28;20052;-59
2022/04/02 10:18:53;;;;;;;8.48;4.78;;;;;;;2.82;62.61;101868.53;4990789;28;20116;-66
2022/04/02 10:21:19;;;;;;;6.97;4.32;;;;;;;2.81;63.09;101859.13;5008161;28;20477;-59
2022/04/02 10:23:53;;;;;;;6.68;4.35;;;;;;;2.95;63.10;101853.59;4990106;28;20026;-62
2022/04/02 10:26:23;;;;;;;7.05;4.60;;;;;;;3.03;63.48;101846.47;5007539;28;20445;-63
2022/04/02 10:28:54;;;;;;;8.43;4.53;;;;;;;3.26;63.73;101858.50;5015674;28;20053;-59
2022/04/02 10:31:35;;;;;;;6.82;4.30;;;;;;;3.48;61.57;101844.03;5013110;28;20041;-60
2022/04/02 10:34:12;;;;;;;7.38;4.10;;;;;;;3.72;61.51;101843.13;5011034;28;20022;-59
2022/04/02 10:36:50;;;;;;;6.30;3.60;;;;;;;3.86;60.36;101845.22;5011401;28;20026;-59
2022/04/02 10:39:16;;;;;;;6.70;3.40;;;;;;;3.88;56.19;101842.59;5009204;28;20026;-59
2022/04/02 10:41:44;;;;;;;5.25;3.13;;;;;;;3.83;54.88;101849.59;5006797;28;20076;-58
2022/04/02 10:44:18;;;;;;;5.38;2.90;;;;;;;3.77;53.08;101860.09;5015625;28;20412;-60
2022/04/02 10:46:48;;;;;;;5.38;2.50;;;;;;;3.66;53.34;101851.06;5010466;28;20030;-59
2022/04/02 10:49:19;;;;;;;5.90;3.13;;;;;;;3.60;53.45;101855.59;5006229;28;20030;-62
2022/04/02 10:51:52;;;;;;;5.95;3.28;;;;;;;3.55;55.59;101850.59;5016217;28;20025;-59
2022/04/02 10:54:26;;;;;;;5.35;3.13;;;;;;;3.51;54.20;101843.94;5016597;28;20053;-60
2022/04/02 10:56:53;;;;;;;5.10;3.08;;;;;;;3.67;57.39;101839.94;5026629;28;20044;-60
2022/04/02 10:59:19;;;;;;;5.78;3.30;;;;;;;3.86;56.28;101844.38;5015001;28;20025;-59
2022/04/02 11:01:46;;;;;;;6.30;3.50;;;;;;;4.04;58.64;101837.72;5006715;28;20500;-59
2022/04/02 11:04:40;;;;;;;4.88;3.28;;;;;;;4.04;56.50;101837.72;5009505;28;20035;-60
2022/04/02 11:07:06;;;;;;;6.32;3.30;;;;;;;3.95;54.01;101844.03;5009132;28;20026;-60
2022/04/02 11:09:36;;;;;;;6.22;3.25;;;;;;;3.97;56.55;101847.38;5005338;28;20552;-61
2022/04/02 11:12:15;;;;;;;5.45;3.00;;;;;;;3.91;55.36;101834.78;5019571;28;20029;-62
2022/04/02 11:14:43;;;;;;;5.43;3.17;;;;;;;3.98;55.97;101849.06;5008086;28;20034;-59
2022/04/02 11:17:28;;;;;;;5.43;3.13;;;;;;;3.98;54.25;101846.47;5006880;28;20092;-59
2022/04/02 11:20:01;;;;;;;7.28;3.15;;;;;;;4.06;56.49;101849.59;5007467;28;20033;-64
2022/04/02 11:23:02;;;;;;;4.95;2.70;;;;;;;4.11;52.92;101844.28;5007398;28;20112;-58
2022/04/02 11:25:39;;;;;;;6.00;2.67;;;;;;;4.18;54.46;101856.81;4991609;28;20067;-62
2022/04/02 11:28:05;;;;;;;4.50;2.47;;;;;;;4.21;51.19;101861.84;5007188;28;20100;-59
2022/04/02 11:30:32;;;;;;;4.63;2.40;;;;;;;4.20;50.94;101860.19;5007741;28;20926;-59
2022/04/02 11:33:26;;;;;;;4.60;2.60;;;;;;;4.18;52.73;101864.50;5004927;28;20025;-60
2022/04/02 11:35:55;;;;;;;4.60;2.47;;;;;;;4.13;51.22;101851.03;5009081;28;20056;-63
2022/04/02 11:38:27;;;;;;;;;;;;;;;4.22;51.33;101853.25;5006841;28;20021;-59
2022/04/02 11:41:01;;;;;;;5.00;2.42;;;;;;;4.19;52.15;101853.38;5005543;28;19953;-59
2022/04/02 11:43:36;;;;;;;5.35;2.55;;;;;;;4.21;51.99;101850.75;5007450;28;20057;-59
2022/04/02 11:46:03;;;;;;;4.85;2.63;;;;;;;4.42;54.12;101849.09;5023630;28;20040;-62