Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/27 00:00:53;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:01:54;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:02:55;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:03:56;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:04:57;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:05:58;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:06:59;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:08:00;;;;;;;14.05;11.35;;;;;;;20.87;84.58398;95851.56;;;;
2019/06/27 00:09:03;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:10:04;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:11:06;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:12:07;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:13:08;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:14:09;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:15:10;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:16:12;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:17:13;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:18:14;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:19:15;;;;;;;14;11;;;;;;;20.76;85.27441;95841.18;;;;
2019/06/27 00:20:17;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:21:18;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:22:19;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:23:20;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:24:21;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:25:22;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:26:23;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:27:24;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:28:25;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:29:26;;;;;;;18.6;10.9;;;;;;;20.6;85.5625;95837.33;;;;
2019/06/27 00:30:27;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:31:28;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:32:30;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:33:31;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:34:32;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:35:33;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:36:34;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:37:35;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:38:36;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:39:37;;;;;;;15.65;9.65;;;;;;;20.6;85.5498;95834.16;;;;
2019/06/27 00:40:38;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:41:40;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:42:41;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:43:42;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:44:43;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:45:44;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:46:45;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:47:47;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:48:48;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:49:49;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:50:50;;;;;;;16.35;9.700001;;;;;;;20.61;84.99512;95827.17;;;;
2019/06/27 00:51:51;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:52:52;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:53:53;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:54:54;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:55:55;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:56:56;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:57:58;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 00:58:59;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 01:00:00;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 01:01:01;;;;;;;15;9.1;;;;;;;20.63;84.58496;95823.05;;;;
2019/06/27 01:02:03;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:03:04;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:04:06;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:05:07;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:06:08;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:07:09;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:08:11;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:09:12;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:10:13;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:11:14;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:12:15;;;;;;;16.95;9.95;;;;;;;20.54;84.34961;95819.81;;;;
2019/06/27 01:13:16;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:14:18;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:15:19;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:16:20;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:17:21;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:18:22;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:19:23;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:20:25;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:21:26;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:22:27;;;;;;;17;9.8;;;;;;;20.5;84.41895;95811.75;;;;
2019/06/27 01:23:28;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:24:29;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:25:30;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:26:31;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:27:33;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:28:34;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:29:35;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:30:36;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:31:38;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:32:39;;;;;;;14.8;9.700002;;;;;;;20.42;84.37109;95815.09;;;;
2019/06/27 01:33:40;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:34:41;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:35:42;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:36:43;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:37:45;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:38:46;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:39:47;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:40:48;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:41:49;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:42:51;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:43:52;;;;;;;14.45;9.4;;;;;;;20.4;84.48633;95813.75;;;;
2019/06/27 01:45:00;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:46:01;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:47:03;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:48:04;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:49:05;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:50:07;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:51:08;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:52:09;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:53:10;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:54:12;;;;;;;15.45;10.15;;;;;;;20.32;84.31934;95820.23;;;;
2019/06/27 01:55:13;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 01:56:14;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 01:57:15;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 01:58:16;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 01:59:18;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 02:00:19;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 02:01:21;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 02:02:22;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 02:03:23;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 02:04:25;;;;;;;15.4;10.1;;;;;;;20.23;84.38867;95817.82;;;;
2019/06/27 02:05:26;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:06:27;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:07:28;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:08:29;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:09:31;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:10:32;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:11:34;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:12:35;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:13:36;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:14:37;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:15:39;;;;;;;18.05;10.35;;;;;;;20.09;84.75488;95814.45;;;;
2019/06/27 02:16:41;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:17:42;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:18:43;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:19:44;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:20:45;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:21:47;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:22:48;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:23:49;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:24:50;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:25:51;;;;;;;16;9.650002;;;;;;;20.02;84.99316;95806.25;;;;
2019/06/27 02:26:53;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:27:54;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:28:55;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:29:56;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:30:57;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:31:58;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:32:59;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:34:00;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:35:02;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:36:03;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:37:04;;;;;;;15.9;10.35;;;;;;;19.89;85.15332;95815.5;;;;
2019/06/27 02:38:06;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:39:07;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:40:08;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:41:09;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:42:11;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:43:12;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:44:13;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:45:14;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:46:15;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:47:16;;;;;;;17.05;10.7;;;;;;;19.81;85.51953;95811.41;;;;
2019/06/27 02:48:18;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:49:19;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:50:20;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:51:21;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:52:22;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:53:23;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:54:24;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:55:25;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:56:27;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:57:28;;;;;;;18.25;11.4;;;;;;;19.69;85.73633;95815.99;;;;
2019/06/27 02:58:29;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 02:59:30;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:00:31;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:01:32;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:02:34;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:03:35;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:04:36;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:05:37;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:06:38;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:07:39;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:08:40;;;;;;;14.7;10.4;;;;;;;19.63;86.13672;95823.53;;;;
2019/06/27 03:09:41;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:10:42;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:11:44;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:12:45;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:13:46;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:14:47;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:15:48;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:16:49;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:17:50;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:18:51;;;;;;;18.3;10.95;;;;;;;19.57;86.56152;95854.24;;;;
2019/06/27 03:19:52;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:20:54;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:21:55;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:22:56;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:23:57;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:24:58;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:25:59;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:27:00;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:28:01;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:29:02;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:30:03;;;;;;;16.6;11.1;;;;;;;19.56;86.7793;95849.87;;;;
2019/06/27 03:31:05;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:32:06;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:33:07;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:34:08;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:35:09;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:36:10;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:37:11;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:38:12;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:39:13;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:40:15;;;;;;;16.7;12.25;;;;;;;19.46;87.45313;95849.08;;;;
2019/06/27 03:41:16;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:42:17;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:43:18;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:44:19;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:45:20;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:46:22;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:47:23;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:48:24;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:49:25;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:50:26;;;;;;;15.85;12.8;;;;;;;19.46;88.3252;95862.64;;;;
2019/06/27 03:51:27;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:52:29;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:53:30;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:54:31;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:55:32;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:56:33;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:57:34;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:58:35;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 03:59:36;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 04:00:37;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 04:01:38;;;;;;;18.5;13.3;;;;;;;19.49;89.22266;95861.66;;;;
2019/06/27 04:02:39;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:03:41;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:04:42;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:05:43;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:06:44;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:07:45;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:08:46;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:09:47;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:10:48;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:11:49;;;;;;;22.65001;15.15;;;;;;;19.7;90.03613;95854.06;;;;
2019/06/27 04:12:50;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:13:52;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:14:53;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:15:54;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:16:55;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:17:56;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:18:57;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:19:58;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:20:59;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:22:01;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:23:02;;;;;;;19.35;13.75;;;;;;;19.88;90.5293;95846.73;;;;
2019/06/27 04:24:03;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:25:04;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:26:06;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:27:07;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:28:08;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:29:09;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:30:10;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:31:11;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:32:12;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:33:14;;;;;;;17.8;13.9;;;;;;;20.15;90.8457;95852.64;;;;
2019/06/27 04:34:15;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:35:16;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:36:17;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:37:18;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:38:19;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:39:20;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:40:21;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:41:22;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:42:24;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:43:25;;;;;;;19.95;12.85;;;;;;;20.4;91.29785;95831.58;;;;
2019/06/27 04:44:26;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:45:27;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:46:28;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:47:29;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:48:30;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:49:31;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:50:32;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:51:34;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:52:35;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:53:36;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:54:37;;;;;;;13.95;10.65;;;;;;;20.78;90.82129;95843.5;;;;
2019/06/27 04:55:38;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 04:56:39;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 04:57:40;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 04:58:41;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 04:59:42;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 05:00:43;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 05:01:44;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 05:02:45;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 05:03:47;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 05:04:48;;;;;;;15.85;10.5;;;;;;;21.13;89.95215;95839.28;;;;
2019/06/27 05:05:49;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:06:50;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:07:51;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:08:52;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:09:53;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:10:54;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:11:55;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:12:56;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:13:58;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:14:59;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:16:00;;;;;;;15.1;10.6;;;;;;;21.57;89.46191;95834.05;;;;
2019/06/27 05:17:01;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:18:02;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:19:03;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:20:04;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:21:06;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:22:07;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:23:08;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:24:09;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:25:10;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:26:11;;;;;;;18.55;11;;;;;;;22.01;88.58594;95832.85;;;;
2019/06/27 05:27:13;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:28:14;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:29:15;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:30:16;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:31:17;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:32:18;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:33:19;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:34:20;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:35:21;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:36:22;;;;;;;22.15;10.2;;;;;;;22.53;87.58496;95830.77;;;;
2019/06/27 05:37:23;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;
2019/06/27 05:38:24;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;
2019/06/27 05:39:26;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;
2019/06/27 05:40:27;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;
2019/06/27 05:41:28;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;
2019/06/27 05:42:29;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;
2019/06/27 05:43:30;;;;;;;16.5;10.55;;;;;;;23.04;86.47656;95838.26;;;;