Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:53;;;;;;;;;8.75;8.00;;;;;3.07;58.00;102934.50;4434164;32;12330;-78
2020/12/21 00:03:48;;;;;;;;;9.50;9.50;;;;;2.60;57.61;102949.63;4433792;32;12447;-79
2020/12/21 00:06:15;;;;;;;;;6.00;6.00;;;;;2.59;58.27;102950.69;4420677;32;12243;-80
2020/12/21 00:09:11;;;;;;;;;9.00;9.00;;;;;2.71;57.96;102951.66;4414564;32;12352;-78
2020/12/21 00:12:06;;;;;;;;;7.75;7.75;;;;;2.62;58.23;102951.09;4432777;32;13131;-79
2020/12/21 00:15:05;;;;;;;;;10.00;10.00;;;;;2.46;58.01;102955.22;4432608;32;12398;-78
2020/12/21 00:18:01;;;;;;;;;10.50;10.25;;;;;2.72;58.72;102942.37;4432924;32;12282;-78
2020/12/21 00:20:57;;;;;;;;;13.75;13.75;;;;;2.67;58.89;102951.25;4433286;32;12465;-78
2020/12/21 00:23:53;;;;;;;;;12.25;12.25;;;;;2.72;58.81;102943.22;4423061;32;12440;-78
2020/12/21 00:26:50;;;;;;;;;11.50;9.50;;;;;2.71;59.55;102948.91;4422721;32;12357;-78
2020/12/21 00:29:46;;;;;;;;;12.00;11.50;;;;;2.68;59.94;102954.81;4432785;32;12311;-78
2020/12/21 00:32:42;;;;;;;;;13.25;13.25;;;;;2.60;60.71;102947.72;4434331;32;12291;-79
2020/12/21 00:35:09;;;;;;;;;11.00;11.00;;;;;2.93;60.04;102950.19;4434021;32;12247;-78
2020/12/21 00:38:05;;;;;;;;;10.75;10.25;;;;;2.78;60.61;102947.81;4423042;32;12335;-78
2020/12/21 00:41:06;;;;;;;;;13.00;13.00;;;;;2.92;60.91;102954.00;4423956;32;12274;-78
2020/12/21 00:44:03;;;;;;;;;16.75;14.00;;;;;3.04;60.80;102948.59;4432444;32;12489;-78
2020/12/21 00:46:59;;;;;;;;;17.75;17.75;;;;;3.15;60.64;102944.31;4420710;32;12290;-78
2020/12/21 00:49:55;;;;;;;;;17.75;15.00;;;;;2.94;61.31;102951.03;4413882;32;12398;-77
2020/12/21 00:52:50;;;;;;;;;14.75;14.75;;;;;2.82;62.03;102948.19;4436087;32;12415;-78
2020/12/21 00:55:46;;;;;;;;;25.75;24.00;;;;;2.91;62.27;102946.81;4435693;32;12294;-77
2020/12/21 00:58:42;;;;;;;;;12.75;12.75;;;;;2.92;62.79;102956.72;4436363;32;13095;-77
2020/12/21 01:01:38;;;;;;;;;12.75;12.75;;;;;2.70;63.96;102956.28;4435735;32;12305;-77
2020/12/21 01:04:05;;;;;;;;;18.00;17.25;;;;;2.61;64.39;102957.62;4423471;32;12929;-77
2020/12/21 01:07:02;;;;;;;;;12.75;12.75;;;;;2.67;64.59;102955.87;4430431;32;12313;-79
2020/12/21 01:09:57;;;;;;;;;9.50;9.50;;;;;2.71;64.05;102954.38;4424205;32;12293;-79
2020/12/21 01:12:53;;;;;;;;;13.50;13.50;;;;;2.25;65.16;102962.91;4426993;32;12396;-79
2020/12/21 01:15:49;;;;;;;;;14.00;13.25;;;;;2.53;65.07;102957.91;4435729;32;13044;-76
2020/12/21 01:18:44;;;;;;;;;14.00;14.00;;;;;2.24;65.68;102967.56;4424724;32;12331;-77
2020/12/21 01:21:31;;;;;;;;;14.67;14.00;;;;;2.37;65.60;102959.25;4436965;32;12315;-78
2020/12/21 01:24:27;;;;;;;;;12.67;10.67;;;;;2.43;64.90;102955.63;4434427;32;12362;-78
2020/12/21 01:27:23;;;;;;;;;13.00;13.00;;;;;1.98;65.37;102962.22;4434263;32;12268;-78
2020/12/21 01:30:19;;;;;;;;;7.00;7.00;;;;;2.19;64.56;102965.47;4435383;32;12272;-78
2020/12/21 01:33:15;;;;;;;;;10.00;10.00;;;;;2.03;64.34;102959.69;4436590;32;12403;-78
2020/12/21 01:36:10;;;;;;;;;11.00;11.00;;;;;2.00;63.74;102971.06;4435149;32;12257;-79
2020/12/21 01:39:06;;;;;;;;;8.00;8.00;;;;;2.10;63.42;102966.78;4434329;32;8874;-78
2020/12/21 01:42:02;;;;;;;;;10.00;7.75;;;;;2.27;62.56;102967.09;4434636;32;12302;-78
2020/12/21 01:44:57;;;;;;;;;7.00;7.00;;;;;2.12;62.43;102963.81;4424742;32;12284;-78
2020/12/21 01:47:26;;;;;;;;;8.00;8.00;;;;;1.90;62.41;102972.34;4436846;32;12287;-78
2020/12/21 01:50:22;;;;;;;;;11.67;11.00;;;;;1.76;63.05;102967.97;4425578;32;12957;-78
2020/12/21 01:53:18;;;;;;;;;9.33;9.33;;;;;1.86;62.54;102962.91;4434375;32;8971;-78
2020/12/21 01:56:17;;;;;;;;;7.33;7.33;;;;;2.11;62.16;102968.44;4435183;32;8895;-78
2020/12/21 01:59:13;;;;;;;;;4.67;4.67;;;;;2.02;62.23;102971.66;4424781;32;12297;-78
2020/12/21 02:02:12;;;;;;;;;10.00;10.00;;;;;1.85;62.48;102961.25;4435303;32;12269;-77
2020/12/21 02:05:08;;;;;;;;;6.33;6.33;;;;;2.06;62.31;102957.34;4424704;32;8886;-77
2020/12/21 02:08:05;;;;;;;;;12.33;12.33;;;;;2.05;62.45;102958.41;4434753;32;8878;-79
2020/12/21 02:11:00;;;;;;;;;10.00;10.00;;;;;1.71;62.92;102953.34;4424736;32;8940;-78
2020/12/21 02:13:56;;;;;;;;;8.67;8.67;;;;;2.11;62.38;102957.53;4434416;32;12338;-78
2020/12/21 02:16:52;;;;;;;;;7.33;7.00;;;;;2.05;62.44;102949.38;4420542;32;12413;-77
2020/12/21 02:19:52;;;;;;;;;5.67;5.00;;;;;1.84;63.07;102945.06;4422099;32;12246;-78
2020/12/21 02:22:47;;;;;;;;;8.67;6.33;;;;;2.14;61.96;102959.81;4419512;32;12294;-78
2020/12/21 02:25:44;;;;;;;;;7.33;7.33;;;;;1.63;63.40;102946.25;4416979;32;8889;-77
2020/12/21 02:28:40;;;;;;;;;5.33;5.33;;;;;1.96;63.04;102948.81;4421408;32;12420;-78
2020/12/21 02:31:36;;;;;;;;;9.67;9.67;;;;;1.80;63.47;102950.12;4424545;32;8898;-78
2020/12/21 02:34:32;;;;;;;;;7.33;7.33;;;;;1.57;63.88;102955.28;4435751;32;9559;-77
2020/12/21 02:37:28;;;;;;;;;9.00;6.33;;;;;1.66;64.01;102954.81;4434695;32;12373;-78
2020/12/21 02:40:23;;;;;;;;;7.67;7.00;;;;;1.53;64.37;102949.41;4419355;32;12361;-77
2020/12/21 02:43:05;;;;;;;;;11.33;11.33;;;;;1.49;64.45;102964.53;4422082;32;12291;-78
2020/12/21 02:45:54;;;;;;;;;11.33;11.33;;;;;1.64;64.22;102962.37;4425158;32;8921;-78
2020/12/21 02:48:50;;;;;;;;;15.33;13.00;;;;;1.54;64.24;102953.00;4434730;32;8937;-78
2020/12/21 02:51:52;;;;;;;;;7.00;7.00;;;;;1.56;64.25;102957.16;4435074;32;9612;-79
2020/12/21 02:54:47;;;;;;;;;9.33;9.33;;;;;1.58;64.03;102967.84;4419245;32;8967;-79
2020/12/21 02:57:43;;;;;;;;;11.33;11.33;;;;;1.60;64.06;102958.41;4421441;32;8902;-79
2020/12/21 03:00:39;;;;;;;;;7.67;7.67;;;;;1.64;64.21;102962.37;4434002;32;9042;-78
2020/12/21 03:03:35;;;;;;;;;5.67;5.67;;;;;1.45;64.38;102956.97;4433776;32;8926;-78
2020/12/21 03:06:30;;;;;;;;;10.00;10.00;;;;;1.59;64.11;102958.63;4433427;32;8898;-78
2020/12/21 03:09:27;;;;;;;;;7.67;7.67;;;;;1.41;64.47;102958.47;4433165;32;8947;-79
2020/12/21 03:12:22;;;;;;;;;6.00;6.00;;;;;1.46;64.46;102958.66;4409216;32;8930;-77
2020/12/21 03:15:18;;;;;;;;;7.00;7.00;;;;;1.77;64.04;102968.84;4431521;32;8891;-79
2020/12/21 03:18:14;;;;;;;;;15.00;15.00;;;;;1.71;63.74;102966.97;4433969;32;8993;-79
2020/12/21 03:20:42;;;;;;;;;14.00;14.00;;;;;1.94;63.52;102970.84;4420745;32;9101;-79
2020/12/21 03:23:09;;;;;;;;;18.33;18.33;;;;;1.98;63.19;102973.13;4436005;32;8950;-79
2020/12/21 03:26:06;;;;;;;;;15.67;13.67;;;;;2.00;63.13;102971.06;4423427;32;9015;-78
2020/12/21 03:29:03;;;;;;;;;7.25;5.50;;;;;2.10;63.13;102963.22;4432793;32;8985;-78
2020/12/21 03:31:58;;;;;;;;;10.00;10.00;;;;;1.74;63.65;102969.25;4434157;32;12951;-78
2020/12/21 03:34:27;;;;;;;;;14.00;14.00;;;;;2.08;63.13;102979.00;4436005;32;8978;-79
2020/12/21 03:37:17;;;;;;;;;13.67;13.67;;;;;2.12;62.78;102975.59;4414568;32;8901;-78
2020/12/21 03:40:12;;;;;;;;;10.00;10.00;;;;;1.80;63.10;102974.69;4423255;32;8890;-78
2020/12/21 03:43:08;;;;;;;;;11.33;11.00;;;;;1.49;63.46;102980.91;4433633;32;8996;-77
2020/12/21 03:46:04;;;;;;;;;14.00;12.33;;;;;1.37;63.33;102986.16;4422635;32;8886;-79
2020/12/21 03:48:59;;;;;;;;;9.33;9.33;;;;;1.48;63.18;102990.13;4432673;32;8957;-78
2020/12/21 03:51:56;;;;;;;;;11.00;11.00;;;;;1.57;63.21;102986.13;4420390;32;8934;-77
2020/12/21 03:54:52;;;;;;;;;8.33;8.33;;;;;1.70;62.42;102995.31;4433227;32;8875;-77
2020/12/21 03:57:47;;;;;;;;;8.33;8.33;;;;;1.46;62.42;103003.16;4433250;32;8941;-78
2020/12/21 04:00:43;;;;;;;;;7.00;7.00;;;;;1.63;62.34;103007.09;4433170;32;8906;-78
2020/12/21 04:03:38;;;;;;;;;9.67;9.67;;;;;1.39;62.46;103013.25;4433371;32;8895;-78
2020/12/21 04:06:35;;;;;;;;;10.67;8.33;;;;;1.70;61.72;103009.81;4433727;32;8902;-79
2020/12/21 04:09:32;;;;;;;;;12.00;10.33;;;;;1.21;62.28;103011.16;4432661;32;8886;-78
2020/12/21 04:12:29;;;;;;;;;8.33;8.33;;;;;1.52;61.79;103010.47;4432322;32;8891;-77
2020/12/21 04:15:25;;;;;;;;;18.00;17.00;;;;;1.21;62.36;103019.34;4432998;32;8953;-77
2020/12/21 04:18:20;;;;;;;;;28.33;27.00;;;;;1.50;62.13;103015.31;4422707;32;8941;-76
2020/12/21 04:21:16;;;;;;;;;10.00;10.00;;;;;1.39;62.62;103015.97;4432965;32;8891;-76
2020/12/21 04:24:11;;;;;;;;;18.00;16.67;;;;;1.05;62.98;103017.88;4432866;32;8903;-77
2020/12/21 04:27:07;;;;;;;;;17.67;14.67;;;;;1.28;63.36;103022.06;4423000;32;8992;-77
2020/12/21 04:30:03;;;;;;;;;20.33;19.67;;;;;1.19;63.53;103020.59;4433228;32;8899;-78
2020/12/21 04:32:59;;;;;;;;;29.33;27.00;;;;;1.13;64.29;103022.28;4433324;32;9472;-77
2020/12/21 04:35:55;;;;;;;;;17.33;16.00;;;;;1.10;64.26;103028.16;4433017;32;8934;-77
2020/12/21 04:38:53;;;;;;;;;24.33;22.33;;;;;1.18;63.67;103029.84;4432925;32;8902;-77
2020/12/21 04:41:56;;;;;;;;;6.67;6.67;;;;;0.69;64.92;103029.22;4422728;32;9053;-78
2020/12/21 04:44:53;;;;;;;;;19.67;17.33;;;;;0.64;64.50;103033.59;4431968;32;8975;-78
2020/12/21 04:47:48;;;;;;;;;9.33;9.33;;;;;0.81;64.24;103037.59;4432814;32;8929;-76
2020/12/21 04:50:44;;;;;;;;;11.33;11.33;;;;;0.83;64.08;103033.59;4422542;32;8930;-75
2020/12/21 04:53:39;;;;;;;;;20.33;17.33;;;;;0.83;63.89;103039.03;4433041;32;8970;-76
2020/12/21 04:56:36;;;;;;;;;9.67;8.00;;;;;1.01;63.61;103043.06;4433059;32;8946;-77
2020/12/21 04:59:32;;;;;;;;;18.00;18.00;;;;;0.79;64.14;103037.81;4432835;32;8903;-77
2020/12/21 05:02:29;;;;;;;;;10.67;10.67;;;;;0.79;64.13;103039.69;4432335;32;9603;-77
2020/12/21 05:05:28;;;;;;;;;12.00;12.00;;;;;0.87;63.67;103042.22;4422081;32;8898;-76
2020/12/21 05:08:24;;;;;;;;;18.33;16.67;;;;;0.56;64.99;103037.34;4422409;32;8929;-77
2020/12/21 05:10:58;;;;;;;;;9.67;9.00;;;;;0.50;65.53;103033.56;4434370;32;8877;-77
2020/12/21 05:14:04;;;;;;;;;15.33;15.00;;;;;0.53;65.32;103035.84;4433326;32;8903;-77
2020/12/21 05:16:33;;;;;;;;;16.00;15.33;;;;;0.73;65.02;103043.25;4420340;32;9541;-77
2020/12/21 05:19:29;;;;;;;;;13.00;12.33;;;;;0.62;65.31;103044.69;4432622;32;8979;-78
2020/12/21 05:21:58;;;;;;;;;9.67;9.67;;;;;0.55;65.16;103044.69;4433804;32;8870;-77
2020/12/21 05:25:06;;;;;;;;;16.67;16.33;;;;;0.36;65.18;103045.47;4422731;32;8887;-77
2020/12/21 05:28:13;;;;;;;;;15.33;15.00;;;;;0.44;64.91;103044.44;4432243;32;9033;-77
2020/12/21 05:31:11;;;;;;;;;12.67;12.67;;;;;0.61;64.71;103048.44;4422904;32;8890;-78
2020/12/21 05:34:07;;;;;;;;;18.00;18.00;;;;;0.46;64.84;103059.53;4424938;32;8898;-78
2020/12/21 05:37:18;;;;;;;;;10.00;10.00;;;;;0.51;64.77;103048.84;4435326;32;9067;-78
2020/12/21 05:40:15;;;;;;;;;16.00;16.00;;;;;0.37;65.21;103057.19;4431353;32;9076;-77
2020/12/21 05:43:24;;;;;;;;;9.33;9.33;;;;;0.67;64.52;103058.50;4420060;32;8901;-77
2020/12/21 05:46:24;;;;;;;;;2.33;2.33;;;;;0.67;64.11;103063.13;4420363;32;9028;-78
2020/12/21 05:49:20;;;;;;;;;13.00;13.00;;;;;0.37;64.65;103060.75;4425283;32;9005;-78
2020/12/21 05:52:33;;;;;;;;;9.00;6.67;;;;;0.35;64.74;103065.56;4434812;32;8899;-78
2020/12/21 05:55:29;;;;;;;;;13.67;12.33;;;;;0.08;65.74;103056.50;4435003;32;8898;-78
2020/12/21 05:58:25;;;;;;;;;15.67;15.67;;;;;0.26;65.62;103059.47;4424490;32;9543;-77
2020/12/21 06:01:23;;;;;;;;;10.67;9.00;;;;;0.38;65.24;103072.47;4434748;32;8936;-78
2020/12/21 06:04:30;;;;;;;;;3.33;3.33;;;;;0.44;64.74;103075.22;4423545;32;8928;-78
2020/12/21 06:07:28;;;;;;;;;15.33;15.33;;;;;0.25;65.21;103078.75;4433965;32;8938;-79
2020/12/21 06:10:29;;;;;;;;;15.67;15.67;;;;;0.43;65.14;103070.00;4433897;32;8910;-79
2020/12/21 06:13:25;;;;;;;;;7.00;7.00;;;;;0.35;65.46;103067.44;4423423;32;8995;-78
2020/12/21 06:16:22;;;;;;;;;9.00;9.00;;;;;0.21;65.56;103070.13;4434650;32;8898;-77
2020/12/21 06:19:25;;;;;;;;;15.00;14.33;;;;;0.40;65.42;103067.69;4424402;32;8898;-79
2020/12/21 06:22:24;;;;;;;;;16.00;15.00;;;;;0.67;64.87;103066.69;4434479;32;8883;-78
2020/12/21 06:25:24;;;;;;;;;9.67;9.67;;;;;0.49;65.30;103067.28;4434497;32;9589;-77
2020/12/21 06:28:27;;;;;;;;;16.67;16.67;;;;;0.28;65.89;103065.53;4434897;32;8964;-77
2020/12/21 06:31:23;;;;;;;;;18.00;18.00;;;;;0.61;65.08;103067.50;4434264;32;8899;-77
2020/12/21 06:34:32;;;;;;;;;12.00;12.00;;;;;0.57;65.58;103062.69;4433232;32;8932;-75
2020/12/21 06:37:28;;;;;;;;;20.33;17.67;;;;;0.56;65.65;103056.41;4435194;32;8914;-78
2020/12/21 06:40:34;;;;;;;;;14.33;14.33;;;;;0.78;65.40;103060.66;4433295;32;8922;-78
2020/12/21 06:43:32;;;;;;;;;16.67;15.67;;;;;0.75;64.81;103052.03;4433864;32;8925;-75
2020/12/21 06:46:34;;;;;;;;;20.67;20.67;;;;;1.04;64.49;103050.81;4414505;32;8961;-76
2020/12/21 06:49:29;;;;;;;;;17.33;17.33;;;;;1.09;64.17;103051.03;4413292;32;9041;-76
2020/12/21 06:52:25;;;;;;;;;24.33;22.00;;;;;0.98;64.33;103044.28;4424413;32;8894;-78
2020/12/21 06:55:36;;;;;;;;;19.00;15.50;;;;;1.30;63.38;103042.63;4210931;32;37233590;-78
2020/12/21 06:58:34;;;;;;;;;16.33;16.33;;;;;1.17;63.79;103049.97;4433136;32;8947;-77
2020/12/21 07:01:03;;;;;;;;;20.67;19.00;;;;;1.23;63.48;103051.84;4433369;32;9001;-77
2020/12/21 07:03:48;;;;;;;;;19.00;19.00;;;;;1.34;62.97;103049.31;4433861;32;8925;-76
2020/12/21 07:06:37;;;;;;;;;25.33;20.67;;;;;1.42;62.56;103050.97;4423399;32;8966;-76
2020/12/21 07:09:35;;;;;;;;;28.33;21.67;;;;;1.27;63.03;103047.66;4423616;32;8886;-75
2020/12/21 07:12:30;;;;;;;;;27.33;26.33;;;;;1.48;62.92;103044.69;4422002;32;8871;-75
2020/12/21 07:15:26;;;;;;;;;23.00;23.00;;;;;1.27;63.57;103050.37;4432355;32;8890;-76
2020/12/21 07:18:24;;;;;;;;;13.00;13.00;;;;;1.22;63.67;103058.34;4433688;32;8906;-77
2020/12/21 07:21:21;;;;;;;;;18.00;16.67;;;;;1.54;62.96;103062.09;4430384;32;8905;-76
2020/12/21 07:24:16;;;;;;;;;26.33;23.67;;;;;1.27;62.87;103064.00;4421386;32;9545;-76
2020/12/21 07:27:12;;;;;;;;;28.00;24.00;;;;;1.33;62.89;103066.72;4418502;32;8901;-78
2020/12/21 07:30:09;;;;;;;;;26.00;25.33;;;;;1.30;62.96;103074.47;4407421;32;8905;-77
2020/12/21 07:33:05;;;;;;;;;19.00;18.67;;;;;1.37;62.96;103067.97;4425117;32;9016;-77
2020/12/21 07:36:01;;;;;;;;;17.33;17.33;;;;;1.21;63.26;103067.56;4417549;32;8900;-77
2020/12/21 07:39:14;;;;;;;;;24.00;20.67;;;;;1.08;63.77;103057.53;4417753;32;9039;-77
2020/12/21 07:42:14;;;;;;;;;21.00;19.67;;;;;1.50;63.13;103060.84;4417884;32;8965;-76
2020/12/21 07:44:51;;;;;;;;;20.67;19.67;;;;;1.27;63.54;103059.38;4405741;32;8887;-77
2020/12/21 07:47:47;;;;;;;;;16.67;16.67;;;;;1.00;63.96;103052.28;4429458;32;9021;-77
2020/12/21 07:50:47;;;;;;;;;20.33;20.33;;;;;1.24;63.68;103067.16;4422960;32;8956;-77
2020/12/21 07:53:43;;;;;;;;;19.00;19.00;;;;;1.27;63.99;103056.66;4432703;32;8907;-78
2020/12/21 07:56:38;;;;;;;;;21.33;21.33;;;;;1.12;64.00;103061.50;4431949;32;8940;-78
2020/12/21 07:59:35;;;;;;;;;20.00;18.00;;;;;1.38;63.71;103058.75;4433426;32;8891;-78
2020/12/21 08:02:32;;;;;;;;;20.67;19.00;;;;;1.30;63.38;103069.91;4422327;32;8882;-77
2020/12/21 08:05:30;;;;;;;;;23.00;23.00;;;;;1.11;64.50;103060.66;4433387;32;8918;-75
2020/12/21 08:08:26;;;;;;;;;34.67;33.00;;;;;0.97;64.92;103060.84;4432793;32;9585;-77
2020/12/21 08:11:22;;;;;;;;;26.33;26.33;;;;;1.20;64.94;103058.56;4422500;32;8991;-77
2020/12/21 08:13:51;;;;;;;;;24.33;24.33;;;;;1.14;64.67;103056.66;4433714;32;8920;-77
2020/12/21 08:16:26;;;;;;;;;28.33;27.00;;;;;1.15;64.66;103052.91;4434045;32;8912;-77
2020/12/21 08:19:21;;;;;;;;;30.00;29.33;;;;;1.27;64.35;103058.56;4433232;32;8910;-77
2020/12/21 08:21:49;;;;;;;;;40.00;38.00;;;;;1.20;64.51;103061.28;4433471;32;9607;-77
2020/12/21 08:24:45;;;;;;;;;36.67;33.67;;;;;1.01;65.35;103059.41;4422459;32;8914;-76
2020/12/21 08:27:48;;;;;;;;;40.00;36.00;;;;;1.31;64.54;103060.66;4432321;32;9032;-76
2020/12/21 08:30:45;;;;;;;;;37.67;35.67;;;;;1.37;64.59;103057.06;4433140;32;8972;-77
2020/12/21 08:33:45;;;;;;;;;50.00;45.00;;;;;0.91;65.86;103065.25;4422431;32;8899;-77
2020/12/21 08:36:40;;;;;;;;;59.67;51.00;;;;;0.87;65.91;103061.28;4432266;32;8891;-77
2020/12/21 08:39:36;;;;;;;;;62.67;51.67;;;;;0.75;66.64;103060.22;4432695;32;8906;-77
2020/12/21 08:42:34;;;;;;;;;52.67;46.33;;;;;1.02;66.26;103066.53;4433084;32;8895;-77
2020/12/21 08:45:29;;;;;;;;;33.67;32.33;;;;;0.95;66.05;103065.69;4422571;32;8975;-77
2020/12/21 08:48:25;;;;;;;;;58.33;48.33;;;;;0.96;66.50;103070.09;4432200;32;8925;-76
2020/12/21 08:51:21;;;;;;;;;54.33;48.67;;;;;1.12;65.80;103064.22;4422428;32;8929;-78
2020/12/21 08:54:18;;;;;;;;;33.67;32.33;;;;;1.12;65.98;103067.78;4432988;32;8886;-76
2020/12/21 08:57:14;;;;;;;;;24.67;24.67;;;;;0.81;65.55;103051.22;4422440;32;8914;-77
2020/12/21 09:00:09;;;;;;;;;27.00;26.33;;;;;0.74;64.89;103061.25;4432302;32;8879;-78
2020/12/21 09:03:05;;;;;;;;;15.33;15.33;;;;;0.81;64.42;103051.22;4432401;32;8930;-77
2020/12/21 09:06:01;;;;;;;;;26.33;26.33;;;;;0.48;65.03;103054.72;4433247;32;8891;-79
2020/12/21 09:08:58;;;;;;;;;34.67;32.33;;;;;0.74;64.22;103051.19;4435191;32;8895;-77
2020/12/21 09:11:54;;;;;;;;;21.33;21.00;;;;;1.02;63.74;103055.62;4424923;32;8883;-78
2020/12/21 09:14:50;;;;;;;;;23.33;23.33;;;;;0.95;63.21;103038.44;4435514;32;8860;-77
2020/12/21 09:17:47;;;;;;;;;25.33;22.33;;;;;1.08;63.11;103033.84;4425145;32;8946;-78
2020/12/21 09:20:42;;;;;;;;;36.67;30.33;;;;;0.94;63.25;103036.75;4425601;32;8892;-77
2020/12/21 09:23:38;;;;;;;;;16.00;16.00;;;;;0.95;63.22;103030.25;4435319;32;8884;-77
2020/12/21 09:26:35;;;;;;;;;18.00;15.67;;;;;0.62;64.23;103025.63;4425135;32;9007;-77
2020/12/21 09:29:32;;;;;;;;;19.67;19.67;;;;;0.35;65.20;103032.91;4435534;32;8876;-77
2020/12/21 09:32:29;;;;;;;;;32.00;27.67;;;;;0.46;65.44;103026.87;4425539;32;8880;-77
2020/12/21 09:35:25;;;;;;;;;26.33;23.33;;;;;0.31;65.96;103019.87;4435256;32;8962;-78
2020/12/21 09:38:21;;;;;;;;;37.00;36.33;;;;;0.20;66.72;103014.00;4434608;32;8988;-77
2020/12/21 09:41:20;;;;;;;;;24.67;24.67;;;;;0.56;66.07;103012.84;4434497;32;8941;-77
2020/12/21 09:44:15;;;;;;;;;21.67;19.00;;;;;0.40;66.05;103015.97;4434063;32;8916;-76
2020/12/21 09:47:11;;;;;;;;;16.00;16.00;;;;;0.40;65.58;103010.50;4434892;32;8896;-77
2020/12/21 09:50:08;;;;;;;;;26.33;22.67;;;;;0.71;64.76;103010.75;4434896;32;8892;-77
2020/12/21 09:53:04;;;;;;;;;25.67;25.00;;;;;0.65;64.10;103011.59;4415112;32;9556;-77
2020/12/21 09:55:59;;;;;;;;;31.33;28.00;;;;;0.93;63.91;103019.56;4424436;32;8877;-77
2020/12/21 09:58:55;;;;;;;;;24.00;23.33;;;;;0.71;63.97;103018.94;4435404;32;9660;-77
2020/12/21 10:01:51;;;;;;;;;34.67;32.33;;;;;1.10;63.39;103009.09;4424648;32;8967;-76
2020/12/21 10:04:46;;;;;;;;;41.33;36.33;;;;;1.11;63.62;103010.75;4424680;32;8887;-77
2020/12/21 10:07:42;;;;;;;;;31.33;27.67;;;;;0.94;63.74;103017.69;4424402;32;8891;-76
2020/12/21 10:10:37;;;;;;;;;32.67;29.33;;;;;0.92;63.56;103006.13;4435570;32;8883;-76
2020/12/21 10:13:33;;;;;;;;;19.67;19.67;;;;;1.04;63.41;103004.47;4434875;32;9021;-77
2020/12/21 10:16:29;;;;;;;;;31.67;31.67;;;;;0.89;63.82;103004.69;4424472;32;8898;-77
2020/12/21 10:19:13;;;;;;;;;31.00;25.00;;;;;0.54;64.27;103002.16;4436063;32;8931;-76
2020/12/21 10:22:08;;;;;;;;;35.33;33.00;;;;;0.34;64.67;103001.28;4424326;32;8914;-77
2020/12/21 10:25:04;;;;;;;;;39.00;34.00;;;;;0.44;64.63;103000.88;4424546;32;8960;-78
2020/12/21 10:28:00;;;;;;;;;33.00;33.00;;;;;0.78;64.16;103000.72;4434637;32;9640;-78
2020/12/21 10:30:29;;;;;;;;;30.33;28.00;;;;;0.97;63.47;102995.47;4435727;32;9024;-77
2020/12/21 10:33:25;;;;;;;;;46.33;44.33;;;;;0.68;63.68;103002.16;4424916;32;8899;-77
2020/12/21 10:36:21;;;;;;;;;30.67;26.33;;;;;1.07;62.84;102999.44;4434767;32;8937;-77
2020/12/21 10:39:23;;;;;;;;;30.67;30.67;;;;;1.04;62.22;102988.12;4434874;32;8956;-77
2020/12/21 10:42:20;;;;;;;;;43.33;41.00;;;;;1.05;61.86;102997.97;4415154;32;8899;-78
2020/12/21 10:44:47;;;;;;;;;33.33;33.33;;;;;1.31;61.86;103002.56;4435584;32;8935;-76
2020/12/21 10:47:43;;;;;;;;;25.00;23.00;;;;;1.28;61.67;103009.25;4434148;32;8948;-77
2020/12/21 10:50:39;;;;;;;;;44.00;42.00;;;;;1.29;61.14;103004.62;4418395;32;8957;-76
2020/12/21 10:53:36;;;;;;;;;29.33;27.67;;;;;1.16;61.26;103005.53;4393489;32;9004;-80
2020/12/21 10:56:33;;;;;;;;;27.33;25.67;;;;;0.91;61.91;103008.03;4402924;32;8949;-78
2020/12/21 10:59:32;;;;;;;;;28.00;27.00;;;;;1.10;61.45;103003.63;4396097;32;8958;-78
2020/12/21 11:02:28;;;;;;;;;36.67;36.67;;;;;1.15;61.00;103012.03;4399063;32;8923;-77
2020/12/21 11:05:24;;;;;;;;;38.67;38.67;;;;;1.52;60.87;103007.72;4410779;32;8905;-76
2020/12/21 11:08:19;;;;;;;;;21.33;19.00;;;;;1.39;60.17;103011.34;4413850;32;8958;-79
2020/12/21 11:11:23;;;;;;;;;37.33;35.00;;;;;1.16;60.26;103010.97;4418410;32;9021;-79
2020/12/21 11:14:19;;;;;;;;;25.67;22.33;;;;;1.16;60.89;103007.41;4416348;32;9559;-79
2020/12/21 11:17:15;;;;;;;;;36.67;34.33;;;;;1.36;60.03;103003.56;4418253;32;8893;-79
2020/12/21 11:20:10;;;;;;;;;37.33;32.33;;;;;1.50;59.65;103001.66;4418478;32;8897;-79
2020/12/21 11:23:06;;;;;;;;;39.33;38.00;;;;;1.89;59.18;102997.94;4416312;32;8943;-79
2020/12/21 11:26:01;;;;;;;;;37.00;36.67;;;;;2.26;58.40;103000.09;4417997;32;8978;-79
2020/12/21 11:28:59;;;;;;;;;37.33;31.00;;;;;2.60;57.26;102998.81;4416929;32;8999;-78
2020/12/21 11:31:55;;;;;;;;;29.33;29.33;;;;;2.73;56.21;103012.38;4413568;32;9019;-78
2020/12/21 11:34:50;;;;;;;;;26.33;26.33;;;;;2.78;55.89;103018.84;4411357;32;8897;-77
2020/12/21 11:37:46;;;;;;;;;38.00;35.33;;;;;2.13;57.21;103003.72;4423056;32;9002;-77
2020/12/21 11:40:45;;;;;;;;;36.33;34.00;;;;;2.48;57.28;103002.25;4404977;32;8937;-79
2020/12/21 11:43:41;;;;;;;;;32.00;29.67;;;;;2.07;57.50;103002.72;4417474;32;8990;-79
2020/12/21 11:46:33;;;;;;;;;35.00;34.33;;;;;1.76;58.13;103000.72;4418931;32;8860;-79
2020/12/21 11:49:29;;;;;;;;;41.00;35.00;;;;;1.50;58.42;103004.38;4418441;32;8927;-79
2020/12/21 11:51:55;;;;;;;;;32.33;32.33;;;;;1.59;59.19;103005.81;4418632;32;8891;-80
2020/12/21 11:54:51;;;;;;;;;44.00;41.67;;;;;1.51;58.96;103006.06;4418720;32;8985;-78
2020/12/21 11:57:47;;;;;;;;;26.67;26.67;;;;;1.62;58.81;103001.84;4418735;32;8913;-79
2020/12/21 12:00:28;;;;;;;;;53.00;47.33;;;;;1.33;59.25;103000.44;4417693;32;8891;-79
2020/12/21 12:03:23;;;;;;;;;37.33;35.33;;;;;1.42;59.00;103009.25;4430312;32;8886;-79
2020/12/21 12:06:25;;;;;;;;;32.33;31.67;;;;;1.53;58.46;103014.03;4421817;32;8878;-79
2020/12/21 12:09:24;;;;;;;;;47.00;42.67;;;;;1.10;59.66;103023.56;4432593;32;9014;-78
2020/12/21 12:12:19;;;;;;;;;39.33;34.00;;;;;1.12;59.24;103034.22;4433570;32;8899;-80
2020/12/21 12:15:15;;;;;;;;;39.67;33.67;;;;;1.06;59.94;103035.06;4433709;32;8942;-80
2020/12/21 12:18:10;;;;;;;;;21.33;21.33;;;;;1.02;59.93;103034.66;4433945;32;8983;-78
2020/12/21 12:21:06;;;;;;;;;28.00;27.00;;;;;0.65;60.32;103033.37;4431664;32;9029;-77
2020/12/21 12:24:02;;;;;;;;;30.67;30.67;;;;;0.65;60.87;103025.22;4432323;32;9539;-76
2020/12/21 12:26:57;;;;;;;;;30.00;28.00;;;;;0.55;60.94;103024.78;4431251;32;8936;-77
2020/12/21 12:29:53;;;;;;;;;31.67;31.00;;;;;0.30;61.42;103015.50;4431778;32;9550;-78
2020/12/21 12:32:49;;;;;;;;;34.67;32.67;;;;;0.99;60.06;103032.34;4415115;32;9051;-79
2020/12/21 12:35:44;;;;;;;;;22.33;21.00;;;;;0.91;60.45;103034.44;4431678;32;8879;-78
2020/12/21 12:38:40;;;;;;;;;38.67;36.67;;;;;0.44;61.07;103020.75;4432279;32;8890;-79
2020/12/21 12:41:40;;;;;;;;;24.33;24.33;;;;;0.55;60.95;103028.34;4431026;32;9624;-79
2020/12/21 12:44:36;;;;;;;;;19.67;18.67;;;;;0.26;61.61;103031.41;4433678;32;8995;-79
2020/12/21 12:47:32;;;;;;;;;33.00;28.67;;;;;0.17;61.97;103040.81;4432432;32;8890;-79
2020/12/21 12:50:28;;;;;;;;;21.00;18.00;;;;;0.63;61.35;103034.66;4423050;32;8961;-79
2020/12/21 12:53:23;;;;;;;;;22.67;22.00;;;;;0.27;61.52;103030.37;4431911;32;9608;-79
2020/12/21 12:56:21;;;;;;;;;40.67;35.33;;;;;0.31;61.56;103019.87;4430688;32;8926;-79
2020/12/21 12:59:18;;;;;;;;;31.67;30.67;;;;;0.49;61.71;103023.72;4431419;32;8867;-78
2020/12/21 13:02:14;;;;;;;;;27.33;24.67;;;;;0.25;62.71;103025.12;4422471;32;8964;-78
2020/12/21 13:04:43;;;;;;;;;35.67;35.67;;;;;0.72;61.82;103045.12;4433821;32;8912;-79
2020/12/21 13:07:11;;;;;;;;;27.67;23.00;;;;;0.55;61.37;103041.97;4405032;32;8937;-79
2020/12/21 13:09:39;;;;;;;;;32.33;30.33;;;;;0.60;61.33;103038.59;4416750;32;9526;-78
2020/12/21 13:12:07;;;;;;;;;30.33;28.33;;;;;0.68;61.52;103046.56;4413972;32;8878;-79
2020/12/21 13:14:36;;;;;;;;;24.67;20.67;;;;;0.67;61.47;103034.00;4412507;32;8872;-79
2020/12/21 13:17:04;;;;;;;;;13.33;13.33;;;;;0.83;61.61;103057.28;4419246;32;8889;-80
2020/12/21 13:19:32;;;;;;;;;34.67;33.67;;;;;0.59;62.03;103045.09;4426760;32;8946;-77
2020/12/21 13:22:27;;;;;;;;;26.67;26.67;;;;;0.68;61.25;103048.47;4416986;32;8905;-77
2020/12/21 13:24:58;;;;;;;;;18.33;18.33;;;;;0.66;61.24;103042.38;4418012;32;8915;-79
2020/12/21 13:27:55;;;;;;;;;24.67;22.33;;;;;0.64;60.99;103044.50;4417125;32;8935;-77
2020/12/21 13:30:53;;;;;;;;;27.33;25.33;;;;;0.89;60.94;103042.84;4418163;32;8893;-76