Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:03:15;;;;;;;4.13;2.13;;;;;;;20.16;39.20;98187.94;10511657;28;20451;-71
2023/07/18 00:08:36;;;;;;;5.28;2.15;;;;;;;20.09;39.11;98209.69;10511239;28;20465;-71
2023/07/18 00:13:56;;;;;;;5.68;2.10;;;;;;;20.00;39.28;98194.50;10497041;28;20036;-72
2023/07/18 00:19:19;;;;;;;8.18;2.10;;;;;;;19.95;39.52;98200.63;10495884;28;20505;-70
2023/07/18 00:24:40;;;;;;;6.93;2.40;;;;;;;19.90;39.77;98210.38;10472735;28;20115;-70
2023/07/18 00:30:01;;;;;;;4.88;1.90;;;;;;;19.82;39.83;98221.38;10455254;28;20091;-71
2023/07/18 00:35:22;;;;;;;5.50;1.88;;;;;;;19.79;40.12;98234.03;10472980;28;20074;-70
2023/07/18 00:40:43;;;;;;;3.13;1.80;;;;;;;19.60;40.64;98244.63;10495642;28;20048;-72
2023/07/18 00:46:04;;;;;;;7.38;2.10;;;;;;;19.37;40.99;98247.88;10496316;28;20097;-72
2023/07/18 00:51:25;;;;;;;5.60;1.77;;;;;;;19.19;41.06;98261.28;10493819;28;20067;-71
2023/07/18 00:56:45;;;;;;;3.88;1.60;;;;;;;19.04;41.94;98263.53;10509875;28;20513;-71
2023/07/18 01:02:06;;;;;;;5.00;1.50;;;;;;;18.82;42.59;98262.59;10507412;28;20064;-71
2023/07/18 01:07:27;;;;;;;3.53;1.40;;;;;;;18.71;42.66;98286.09;10502147;28;20122;-71
2023/07/18 01:12:48;;;;;;;5.45;1.70;;;;;;;18.58;43.18;98277.06;10503694;28;20040;-71
2023/07/18 01:18:09;;;;;;;3.72;1.42;;;;;;;18.43;43.47;98277.81;10475114;28;20076;-71
2023/07/18 01:23:31;;;;;;;7.43;1.37;;;;;;;18.33;43.89;98282.25;10491775;28;20375;-71
2023/07/18 01:28:52;;;;;;;4.05;1.15;;;;;;;18.22;44.41;98275.41;10503242;28;20467;-71
2023/07/18 01:34:14;;;;;;;4.10;1.02;;;;;;;18.12;44.74;98277.78;10516919;28;20084;-71
2023/07/18 01:39:35;;;;;;;4.47;1.27;;;;;;;17.89;45.28;98267.53;10501332;28;20044;-71
2023/07/18 01:44:56;;;;;;;2.67;1.15;;;;;;;17.80;45.96;98294.66;10500212;28;20075;-71
2023/07/18 01:50:17;;;;;;;2.60;0.88;;;;;;;17.65;46.28;98292.47;10516105;28;20068;-71
2023/07/18 01:55:39;;;;;;;4.50;0.70;;;;;;;17.58;46.63;98302.03;10502235;28;20436;-71
2023/07/18 02:01:01;;;;;;;4.80;0.80;;;;;;;17.50;47.04;98302.34;10488541;28;20517;-70
2023/07/18 02:06:24;;;;;;;1.83;0.60;;;;;;;17.47;47.08;98314.91;10501218;28;20075;-70
2023/07/18 02:11:45;;;;;;;1.98;0.63;;;;;;;17.44;47.38;98310.50;10502393;28;20106;-71
2023/07/18 02:17:08;;;;;;;2.38;0.63;;;;;;;17.48;47.38;98319.19;10486613;28;20064;-71
2023/07/18 02:22:28;;;;;;;3.37;0.60;;;;;;;17.51;47.48;98320.00;10529626;28;20040;-71
2023/07/18 02:27:49;;;;;;;2.60;0.50;;;;;;;17.46;47.52;98319.78;10515100;28;20097;-71
2023/07/18 02:33:10;;;;;;;2.28;0.60;;;;;;;17.46;47.61;98325.44;10515323;28;20068;-72
2023/07/18 02:38:32;;;;;;;1.30;0.47;;;;;;;17.45;47.59;98323.97;10500896;28;20071;-71
2023/07/18 02:43:52;;;;;;;5.20;0.80;;;;;;;17.41;47.65;98326.63;10499832;28;20100;-72
2023/07/18 02:49:13;;;;;;;1.67;0.40;;;;;;;17.38;47.81;98324.34;10471860;28;20044;-70
2023/07/18 02:54:34;;;;;;;1.83;0.60;;;;;;;17.34;47.60;98324.13;10484773;28;20063;-71
2023/07/18 02:59:55;;;;;;;1.75;0.47;;;;;;;17.27;47.53;98342.81;10527308;28;20059;-71
2023/07/18 03:05:16;;;;;;;3.17;0.52;;;;;;;17.20;48.01;98338.25;10499373;28;20072;-71
2023/07/18 03:10:38;;;;;;;2.22;0.40;;;;;;;17.19;48.06;98347.34;10500065;28;20071;-72
2023/07/18 03:15:59;;;;;;;1.92;0.50;;;;;;;17.14;48.04;98346.38;10527085;28;20068;-71
2023/07/18 03:21:20;;;;;;;1.50;0.60;;;;;;;17.06;48.36;98331.84;10499009;28;20064;-71
2023/07/18 03:26:41;;;;;;;5.07;0.40;;;;;;;16.97;48.54;98329.97;10493144;28;20083;-72
2023/07/18 03:32:03;;;;;;;2.33;0.63;;;;;;;16.98;48.70;98329.34;10471453;28;20182;-71
2023/07/18 03:37:25;;;;;;;1.20;0.50;;;;;;;17.00;48.83;98340.03;10483189;28;20074;-70
2023/07/18 03:42:47;;;;;;;2.40;0.70;;;;;;;17.10;48.76;98351.81;10498674;28;20048;-70
2023/07/18 03:48:08;;;;;;;3.33;0.63;;;;;;;17.23;48.39;98347.53;10509923;28;20074;-71
2023/07/18 03:53:29;;;;;;;3.30;0.52;;;;;;;17.30;48.61;98343.66;10498178;28;20485;-71
2023/07/18 03:58:50;;;;;;;1.80;0.63;;;;;;;17.45;48.51;98354.28;10511232;28;20067;-71
2023/07/18 04:04:13;;;;;;;3.92;0.70;;;;;;;17.54;48.82;98347.69;10525066;28;20064;-71
2023/07/18 04:09:34;;;;;;;3.47;0.80;;;;;;;17.66;48.43;98348.31;10511809;28;20446;-71
2023/07/18 04:14:55;;;;;;;8.38;1.02;;;;;;;17.70;48.52;98359.09;10482523;28;20358;-72
2023/07/18 04:20:19;;;;;;;6.15;0.60;;;;;;;17.82;48.62;98362.50;10495599;28;20047;-72
2023/07/18 04:25:54;;;;;;;3.13;0.80;;;;;;;18.01;48.62;98347.19;10497082;28;20081;-72
2023/07/18 04:31:15;;;;;;;2.67;0.90;;;;;;;18.23;48.42;98344.69;10497174;28;20127;-70
2023/07/18 04:36:39;;;;;;;1.45;0.60;;;;;;;18.46;48.09;98347.19;10486985;28;20457;-70
2023/07/18 04:41:59;;;;;;;2.80;0.90;;;;;;;18.68;47.79;98352.44;10509862;28;20085;-71
2023/07/18 04:47:20;;;;;;;5.95;0.70;;;;;;;18.85;47.09;98354.63;10522872;28;20449;-70
2023/07/18 04:52:41;;;;;;;3.65;0.57;;;;;;;18.98;47.18;98350.94;10523661;28;20064;-70
2023/07/18 04:58:03;;;;;;;4.78;0.70;;;;;;;19.32;46.84;98359.50;10509051;28;20409;-70
2023/07/18 05:03:23;;;;;;;2.55;0.45;;;;;;;19.73;46.34;98351.34;10496055;28;20068;-70
2023/07/18 05:08:44;;;;;;;2.13;0.45;;;;;;;20.18;45.90;98347.50;10509400;28;20044;-69
2023/07/18 05:14:06;;;;;;;6.03;0.50;;;;;;;20.55;44.83;98346.06;10493293;28;20036;-69
2023/07/18 05:19:27;;;;;;;3.78;0.40;;;;;;;20.84;44.29;98345.75;10537803;28;20122;-72
2023/07/18 05:24:47;;;;;;;2.83;0.70;;;;;;;21.12;43.69;98357.41;10508187;28;20074;-70
2023/07/18 05:30:16;;;;;;;2.08;0.47;;;;;;;21.38;42.33;98349.09;10507028;28;20067;-69
2023/07/18 05:35:37;;;;;;;1.20;0.38;;;;;;;21.85;41.02;98364.88;10505377;28;20068;-69
2023/07/18 05:40:57;;;;;;;2.08;0.40;;;;;;;22.24;39.86;98355.50;10522768;28;20071;-69
2023/07/18 05:46:18;;;;;;;2.50;0.38;;;;;;;22.65;39.00;98353.88;10522816;28;20047;-70
2023/07/18 05:51:39;;;;;;;2.63;0.50;;;;;;;22.91;38.06;98356.81;10525137;28;20063;-71
2023/07/18 05:57:00;;;;;;;2.92;0.47;;;;;;;23.39;37.76;98353.84;10516045;28;20044;-74
2023/07/18 06:02:21;;;;;;;1.65;0.50;;;;;;;24.15;36.91;98342.94;10515875;28;20454;-81
2023/07/18 06:07:43;;;;;;;2.10;0.60;;;;;;;24.07;34.54;98339.91;10530096;28;20482;-72
2023/07/18 06:13:03;;;;;;;4.13;0.70;;;;;;;24.01;34.42;98342.59;10501627;28;20444;-72
2023/07/18 06:18:24;;;;;;;2.20;0.60;;;;;;;24.28;34.45;98356.09;10544294;28;20454;-71
2023/07/18 06:23:45;;;;;;;1.92;0.70;;;;;;;24.59;33.24;98351.06;10501777;28;20044;-78
2023/07/18 06:29:07;;;;;;;3.30;0.73;;;;;;;25.11;33.35;98357.19;10543587;28;20547;-79
2023/07/18 06:34:30;;;;;;;3.67;0.70;;;;;;;25.22;32.03;98355.25;10514447;28;20048;-78
2023/07/18 06:39:51;;;;;;;3.63;0.60;;;;;;;25.19;31.96;98353.03;10514848;28;20452;-78
2023/07/18 06:45:12;;;;;;;2.25;0.60;;;;;;;25.49;31.54;98356.47;10514394;28;20044;-78
2023/07/18 06:50:33;;;;;;;1.87;0.57;;;;;;;25.86;31.23;98349.25;10514756;28;20047;-78
2023/07/18 06:55:55;;;;;;;4.53;0.80;;;;;;;26.20;30.51;98354.09;10527787;28;20051;-78
2023/07/18 07:01:15;;;;;;;1.48;0.60;;;;;;;27.54;30.07;98355.84;10542274;28;20044;-80
2023/07/18 07:06:41;;;;;;;5.88;0.93;;;;;;;28.46;29.13;98351.59;10513448;28;20043;-79
2023/07/18 07:12:04;;;;;;;4.20;0.93;;;;;;;29.05;27.99;98343.28;10500775;28;20040;-78
2023/07/18 07:17:25;;;;;;;3.08;0.60;;;;;;;29.29;26.79;98341.91;10498912;28;20040;-80
2023/07/18 07:22:47;;;;;;;4.70;0.57;;;;;;;28.62;25.84;98342.34;10527293;28;20047;-79
2023/07/18 07:28:09;;;;;;;13.20;1.17;;;;;;;27.98;26.37;98351.94;10526903;28;20739;-79
2023/07/18 07:33:29;;;;;;;2.20;0.73;;;;;;;28.04;26.22;98336.94;10512652;28;20059;-78
2023/07/18 07:38:51;;;;;;;1.83;0.60;;;;;;;28.86;26.49;98327.41;10512356;28;20048;-78
2023/07/18 07:44:11;;;;;;;4.18;1.23;;;;;;;29.93;25.05;98323.31;10512576;28;20075;-80
2023/07/18 07:49:32;;;;;;;6.40;1.00;;;;;;;30.38;25.02;98315.34;10498228;28;20047;-80
2023/07/18 07:54:53;;;;;;;3.65;0.60;;;;;;;31.01;23.86;98312.28;10526228;28;20089;-78
2023/07/18 08:00:15;;;;;;;6.97;1.30;;;;;;;31.41;23.07;98298.38;10511669;28;20067;-78
2023/07/18 08:05:36;;;;;;;5.15;1.00;;;;;;;30.51;22.84;98298.06;10498103;28;20044;-79
2023/07/18 08:10:57;;;;;;;2.72;0.75;;;;;;;30.39;23.18;98281.53;10511233;28;20044;-79
2023/07/18 08:16:18;;;;;;;6.03;1.00;;;;;;;29.98;23.02;98278.00;10496516;28;20044;-79
2023/07/18 08:21:39;;;;;;;5.07;0.90;;;;;;;29.98;23.12;98286.63;10496761;28;20071;-79
2023/07/18 08:26:59;;;;;;;2.78;0.90;;;;;;;30.51;22.63;98278.63;10510817;28;20047;-79
2023/07/18 08:32:21;;;;;;;5.25;0.88;;;;;;;30.54;22.72;98268.53;10510408;28;20074;-79
2023/07/18 08:37:47;;;;;;;5.35;0.98;;;;;;;31.52;22.14;98268.72;10511632;28;20094;-79
2023/07/18 08:43:13;;;;;;;3.08;0.80;;;;;;;31.90;21.69;98267.00;10482670;28;20055;-79
2023/07/18 08:48:34;;;;;;;5.30;1.13;;;;;;;31.48;21.01;98263.00;10524524;28;20052;-79
2023/07/18 08:53:57;;;;;;;2.83;0.83;;;;;;;31.23;21.08;98255.97;10496206;28;20032;-79
2023/07/18 08:59:19;;;;;;;3.55;1.10;;;;;;;31.91;20.93;98251.09;10509612;28;20465;-79
2023/07/18 09:04:40;;;;;;;2.00;1.02;;;;;;;30.70;21.30;98253.38;10496021;28;20036;-79
2023/07/18 09:10:01;;;;;;;5.38;1.20;;;;;;;30.49;21.95;98244.03;10495874;28;20036;-79
2023/07/18 09:15:22;;;;;;;1.70;0.88;;;;;;;31.79;21.00;98242.56;10523457;28;20390;-79
2023/07/18 09:20:44;;;;;;;2.30;1.00;;;;;;;31.06;20.78;98223.59;10509987;28;20539;-79
2023/07/18 09:26:11;;;;;;;3.85;0.77;;;;;;;30.92;21.65;98220.81;10499073;28;20418;-79
2023/07/18 09:31:32;;;;;;;3.80;1.13;;;;;;;32.12;21.31;98200.34;10489713;28;20097;-78
2023/07/18 09:36:58;;;;;;;6.25;1.02;;;;;;;33.18;20.32;98193.19;10502977;28;20040;-78
2023/07/18 09:42:20;;;;;;;2.85;0.80;;;;;;;34.55;19.62;98193.63;10517362;28;20040;-79
2023/07/18 09:47:41;;;;;;;6.32;0.85;;;;;;;35.55;18.67;98189.88;10517063;28;20039;-79
2023/07/18 09:53:03;;;;;;;3.63;1.00;;;;;;;35.51;17.80;98178.38;10488729;28;20044;-79
2023/07/18 09:58:25;;;;;;;3.55;1.00;;;;;;;35.11;17.74;98170.66;10530177;28;20488;-80
2023/07/18 10:03:47;;;;;;;2.30;1.00;;;;;;;35.72;17.15;98172.75;10502515;28;20036;-82
2023/07/18 10:09:09;;;;;;;3.83;1.00;;;;;;;35.68;16.80;98160.53;10502529;28;20044;-83
2023/07/18 10:14:47;;;;;;;2.95;0.73;;;;;;;35.87;16.59;98157.84;10530125;28;20036;-81
2023/07/18 10:20:24;;;;;;;2.05;0.80;;;;;;;36.32;16.45;98148.63;10490268;28;20058;-81
2023/07/18 10:25:52;;;;;;;2.60;1.10;;;;;;;35.68;16.13;98148.91;10515490;28;20051;-80
2023/07/18 10:31:33;;;;;;;2.70;1.17;;;;;;;34.44;16.43;98133.00;10530488;28;20407;-81
2023/07/18 10:36:59;;;;;;;;;;;;;;;33.83;17.29;98122.63;10514470;28;20074;-80
2023/07/18 10:42:21;;;;;;;3.17;0.88;;;;;;;34.62;17.40;98105.81;10514550;28;20011;-78
2023/07/18 10:47:43;;;;;;;2.28;1.17;;;;;;;34.67;16.93;98112.22;10514256;28;20443;-79
2023/07/18 10:53:04;;;;;;;2.70;1.02;;;;;;;35.62;17.05;98097.56;10514464;28;20040;-80
2023/07/18 10:58:26;;;;;;;3.50;1.00;;;;;;;36.06;16.03;98092.69;10514012;28;20406;-80
2023/07/18 11:03:47;;;;;;;1.95;0.98;;;;;;;34.49;16.59;98072.06;10499854;28;20071;-80
2023/07/18 11:09:13;;;;;;;7.72;0.80;;;;;;;34.51;17.00;98048.84;10500423;28;20059;-80
2023/07/18 11:14:41;;;;;;;5.55;1.20;;;;;;;35.20;16.79;98041.34;10500042;28;20485;-79
2023/07/18 11:20:03;;;;;;;2.97;1.00;;;;;;;35.52;16.49;98034.00;10500182;28;20122;-79
2023/07/18 11:25:24;;;;;;;3.35;1.20;;;;;;;35.08;15.76;98027.88;10512669;28;20509;-79
2023/07/18 11:30:45;;;;;;;;;;;;;;;35.37;15.98;98027.13;10498925;28;20102;-80
2023/07/18 11:36:09;;;;;;;;;;;;;;;34.65;16.16;98010.84;10526986;28;19919;-79
2023/07/18 11:41:39;;;;;;;1.73;1.08;;;;;;;33.92;17.00;98006.69;10511858;28;19973;-80
2023/07/18 11:47:01;;;;;;;2.72;1.10;;;;;;;33.49;17.11;97999.59;10513596;28;20370;-80
2023/07/18 11:52:21;;;;;;;5.00;1.33;;;;;;;34.06;17.21;97997.69;10511168;28;20105;-80
2023/07/18 11:57:43;;;;;;;2.53;0.90;;;;;;;34.01;16.44;97991.28;10497622;28;20031;-79
2023/07/18 12:03:04;;;;;;;4.78;1.10;;;;;;;32.89;17.61;97996.34;10498210;28;20040;-80
2023/07/18 12:08:26;;;;;;;8.40;1.30;;;;;;;31.95;18.79;97997.06;10511573;28;20198;-80
2023/07/18 12:13:47;;;;;;;2.20;1.00;;;;;;;31.22;19.46;97986.38;10511378;28;20448;-79
2023/07/18 12:19:09;;;;;;;3.88;1.33;;;;;;;31.48;19.92;97977.44;10497818;28;20459;-79
2023/07/18 12:24:30;;;;;;;3.50;1.13;;;;;;;31.81;19.35;97953.97;10511399;28;20044;-79
2023/07/18 12:29:51;;;;;;;2.13;1.00;;;;;;;32.21;18.86;97954.81;10511177;28;20044;-80
2023/07/18 12:35:12;;;;;;;5.07;0.90;;;;;;;32.27;19.10;97946.06;10511006;28;20509;-79
2023/07/18 12:40:33;;;;;;;3.55;1.20;;;;;;;32.02;18.76;97949.31;10511072;28;20501;-79
2023/07/18 12:45:55;;;;;;;1.70;1.00;;;;;;;32.15;18.81;97939.03;10496442;28;20505;-79
2023/07/18 12:51:16;;;;;;;4.43;1.13;;;;;;;32.27;19.00;97914.31;10524409;28;20405;-79
2023/07/18 12:56:38;;;;;;;2.17;1.17;;;;;;;32.40;18.39;97904.00;10495827;28;20436;-79
2023/07/18 13:01:59;;;;;;;3.30;1.08;;;;;;;32.66;18.07;97882.59;10501833;28;20044;-77
2023/07/18 13:07:21;;;;;;;;;;;;;;;32.56;18.71;97879.91;10519165;28;20043;-79
2023/07/18 13:12:42;;;;;;;1.95;0.90;;;;;;;32.56;18.53;97857.50;10518061;28;20277;-79
2023/07/18 13:18:03;;;;;;;1.73;1.00;;;;;;;32.18;18.38;97850.91;10517804;28;20362;-80
2023/07/18 13:23:24;;;;;;;2.28;1.08;;;;;;;32.14;18.52;97851.00;10503756;28;20046;-79
2023/07/18 13:28:45;;;;;;;2.55;1.13;;;;;;;32.34;18.51;97860.78;10503744;28;20052;-79
2023/07/18 13:34:06;;;;;;;6.10;1.07;;;;;;;32.52;18.04;97856.84;10502965;28;20048;-81
2023/07/18 13:39:27;;;;;;;;;;;;;;;33.29;17.62;97853.16;10517929;28;20297;-80
2023/07/18 13:44:50;;;;;;;2.43;1.00;;;;;;;33.80;17.30;97852.06;10516556;28;19931;-79
2023/07/18 13:50:13;;;;;;;2.67;1.00;;;;;;;33.40;16.91;97835.63;10517759;28;20051;-80
2023/07/18 13:55:50;;;;;;;3.75;1.17;;;;;;;33.56;16.96;97829.47;10510045;28;20035;-79
2023/07/18 14:01:11;;;;;;;2.70;0.90;;;;;;;33.86;16.98;97828.75;10501983;28;20044;-79
2023/07/18 14:06:32;;;;;;;4.20;0.90;;;;;;;33.42;17.01;97829.78;10502401;28;20500;-79
2023/07/18 14:11:54;;;;;;;3.35;0.95;;;;;;;33.86;16.99;97854.78;10514895;28;20124;-79
2023/07/18 14:17:14;;;;;;;1.27;0.82;;;;;;;33.67;16.87;97839.31;10515452;28;20040;-80
2023/07/18 14:22:35;;;;;;;2.35;1.10;;;;;;;33.36;16.99;97841.50;10501478;28;20040;-79
2023/07/18 14:27:56;;;;;;;2.60;1.25;;;;;;;33.45;17.17;97842.75;10515231;28;20040;-79
2023/07/18 14:33:17;;;;;;;4.60;1.10;;;;;;;33.38;17.34;97818.31;10501304;28;20058;-80
2023/07/18 14:38:38;;;;;;;2.63;1.02;;;;;;;33.26;17.46;97793.22;10501578;28;20040;-79
2023/07/18 14:43:59;;;;;;;5.07;0.90;;;;;;;33.20;17.75;97799.88;10514627;28;20067;-79
2023/07/18 14:49:20;;;;;;;2.17;0.90;;;;;;;33.42;17.59;97763.97;10500408;28;20043;-79
2023/07/18 14:54:41;;;;;;;2.75;1.00;;;;;;;33.20;17.59;97742.03;10514238;28;20040;-79
2023/07/18 15:00:04;;;;;;;2.38;0.85;;;;;;;33.25;17.56;97752.03;10514334;28;20044;-79
2023/07/18 15:05:26;;;;;;;2.92;1.10;;;;;;;33.15;17.59;97752.28;10500911;28;20055;-80
2023/07/18 15:10:47;;;;;;;2.75;1.20;;;;;;;32.92;17.82;97739.78;10499912;28;20052;-79
2023/07/18 15:16:08;;;;;;;4.32;1.00;;;;;;;32.84;17.82;97742.84;10513902;28;20070;-79
2023/07/18 15:21:29;;;;;;;3.15;0.90;;;;;;;32.85;18.06;97730.53;10499377;28;20048;-79
2023/07/18 15:26:50;;;;;;;2.90;1.10;;;;;;;32.54;18.19;97721.75;10498597;28;20074;-79
2023/07/18 15:32:11;;;;;;;3.40;1.08;;;;;;;32.17;18.50;97705.13;10512905;28;20060;-80
2023/07/18 15:37:33;;;;;;;3.75;0.90;;;;;;;31.86;19.06;97698.50;10513069;28;20044;-79
2023/07/18 15:42:54;;;;;;;;;;;;;;;31.73;19.17;97694.38;10526924;28;20124;-79
2023/07/18 15:48:15;;;;;;;2.60;1.20;;;;;;;31.00;19.23;97670.31;10512657;28;19965;-80
2023/07/18 15:53:36;;;;;;;1.88;1.23;;;;;;;30.43;19.73;97660.25;10498410;28;20097;-79
2023/07/18 15:58:57;;;;;;;3.03;1.27;;;;;;;30.32;20.10;97669.75;10512214;28;20040;-79
2023/07/18 16:04:18;;;;;;;4.37;1.10;;;;;;;30.54;20.28;97654.34;10525954;28;20535;-79
2023/07/18 16:09:50;;;;;;;3.83;0.93;;;;;;;30.44;20.39;97663.84;10497771;28;20048;-79
2023/07/18 16:15:11;;;;;;;5.15;1.25;;;;;;;30.51;20.42;97656.56;10497830;28;20036;-79
2023/07/18 16:20:32;;;;;;;2.92;1.20;;;;;;;30.54;20.76;97657.22;10497406;28;20071;-79
2023/07/18 16:25:53;;;;;;;3.67;1.40;;;;;;;30.45;20.42;97648.69;10497963;28;20036;-79
2023/07/18 16:31:13;;;;;;;3.50;1.20;;;;;;;30.24;20.78;97636.03;10511241;28;20474;-79
2023/07/18 16:36:34;;;;;;;3.37;1.00;;;;;;;30.31;21.31;97628.75;10524337;28;20097;-79
2023/07/18 16:41:55;;;;;;;2.47;1.23;;;;;;;30.29;20.92;97623.00;10496962;28;20428;-79
2023/07/18 16:47:33;;;;;;;4.32;1.88;;;;;;;30.04;21.07;97613.22;10501218;28;20477;-80
2023/07/18 16:52:54;;;;;;;2.80;1.40;;;;;;;30.16;21.03;97613.09;10482642;28;20052;-79
2023/07/18 16:58:15;;;;;;;2.58;1.23;;;;;;;30.15;21.25;97605.91;10496502;28;20371;-79
2023/07/18 17:03:35;;;;;;;5.53;1.33;;;;;;;29.92;21.67;97602.56;10496252;28;20072;-79
2023/07/18 17:08:56;;;;;;;2.65;0.95;;;;;;;30.02;21.60;97598.84;10510064;28;20119;-79
2023/07/18 17:14:17;;;;;;;2.97;1.10;;;;;;;29.91;21.92;97584.56;10510167;28;20036;-79
2023/07/18 17:19:38;;;;;;;3.67;1.20;;;;;;;29.47;22.06;97585.75;10509843;28;20067;-78
2023/07/18 17:25:18;;;;;;;4.82;1.10;;;;;;;29.01;22.47;97586.88;10515668;28;20068;-79
2023/07/18 17:30:39;;;;;;;3.92;1.02;;;;;;;28.64;22.80;97569.91;10509449;28;20527;-79
2023/07/18 17:36:00;;;;;;;5.15;1.45;;;;;;;28.14;23.42;97571.59;10495599;28;20051;-79
2023/07/18 17:41:20;;;;;;;3.40;1.20;;;;;;;27.81;23.90;97571.03;10523513;28;20040;-79
2023/07/18 17:46:42;;;;;;;5.23;1.43;;;;;;;27.59;24.06;97574.63;10498794;28;20063;-79
2023/07/18 17:52:03;;;;;;;5.65;1.20;;;;;;;27.38;24.14;97571.09;10503268;28;20302;-80
2023/07/18 17:57:25;;;;;;;2.85;1.10;;;;;;;27.25;24.44;97569.00;10546113;28;20040;-85
2023/07/18 18:02:46;;;;;;;6.88;1.10;;;;;;;27.12;24.65;97565.44;10517031;28;20069;-86
2023/07/18 18:08:07;;;;;;;4.43;1.27;;;;;;;26.94;25.16;97559.69;10517329;28;20044;-85
2023/07/18 18:13:28;;;;;;;3.40;1.35;;;;;;;26.79;25.44;97553.22;10516427;28;20044;-83
2023/07/18 18:18:49;;;;;;;3.17;1.05;;;;;;;26.65;25.65;97556.09;10516325;28;20491;-82
2023/07/18 18:24:10;;;;;;;2.90;0.98;;;;;;;26.43;26.34;97548.88;10502475;28;20048;-81
2023/07/18 18:29:31;;;;;;;3.42;1.45;;;;;;;26.24;26.35;97544.53;10515685;28;20051;-81
2023/07/18 18:34:52;;;;;;;4.38;1.33;;;;;;;26.02;26.74;97553.06;10501373;28;20060;-81
2023/07/18 18:40:27;;;;;;;3.40;1.35;;;;;;;25.83;27.11;97555.84;10517309;28;20125;-81
2023/07/18 18:45:48;;;;;;;3.10;1.25;;;;;;;25.65;26.85;97553.56;10544461;28;20064;-80
2023/07/18 18:51:09;;;;;;;2.92;1.10;;;;;;;25.50;27.17;97566.38;10544057;28;20097;-79
2023/07/18 18:56:29;;;;;;;4.63;1.30;;;;;;;25.32;27.63;97564.13;10528863;28;20040;-78
2023/07/18 19:01:50;;;;;;;4.10;1.20;;;;;;;25.20;27.87;97575.47;10514287;28;20044;-78
2023/07/18 19:07:11;;;;;;;3.65;1.30;;;;;;;25.08;28.28;97578.94;10514396;28;20107;-80
2023/07/18 19:12:32;;;;;;;5.25;1.30;;;;;;;24.95;28.40;97583.09;10499957;28;20051;-80
2023/07/18 19:17:52;;;;;;;3.92;1.73;;;;;;;24.79;28.17;97585.78;10543036;28;20051;-80
2023/07/18 19:23:13;;;;;;;6.35;1.45;;;;;;;24.65;28.69;97594.97;10527661;28;20051;-80
2023/07/18 19:28:34;;;;;;;7.00;1.50;;;;;;;24.60;28.96;97590.63;10513337;28;20040;-78
2023/07/18 19:33:54;;;;;;;7.30;1.67;;;;;;;24.53;28.69;97589.13;10512748;28;20056;-78
2023/07/18 19:39:15;;;;;;;4.63;1.73;;;;;;;24.43;29.16;97594.75;10499046;28;20060;-78
2023/07/18 19:44:36;;;;;;;4.18;1.35;;;;;;;24.33;29.54;97594.63;10512939;28;20059;-78
2023/07/18 19:49:56;;;;;;;3.25;1.35;;;;;;;24.22;29.58;97591.66;10512692;28;20100;-78
2023/07/18 19:55:17;;;;;;;3.65;1.13;;;;;;;24.13;29.96;97590.13;10512309;28;20047;-78
2023/07/18 20:00:38;;;;;;;2.70;1.20;;;;;;;24.04;30.17;97585.72;10512289;28;20074;-78
2023/07/18 20:05:59;;;;;;;6.00;1.60;;;;;;;23.97;30.39;97590.63;10512188;28;20040;-79
2023/07/18 20:11:20;;;;;;;8.45;1.30;;;;;;;23.86;30.78;97591.91;10511565;28;20302;-78
2023/07/18 20:16:41;;;;;;;7.47;1.20;;;;;;;23.68;30.73;97595.25;10512211;28;20063;-78
2023/07/18 20:22:02;;;;;;;6.10;1.50;;;;;;;23.54;31.07;97597.84;10511454;28;20444;-78
2023/07/18 20:27:23;;;;;;;7.28;1.50;;;;;;;23.34;31.23;97591.88;10497243;28;20112;-78
2023/07/18 20:32:43;;;;;;;2.78;1.00;;;;;;;23.17;31.74;97599.47;10511471;28;20048;-78
2023/07/18 20:38:04;;;;;;;3.00;1.10;;;;;;;23.02;32.19;97604.19;10511237;28;20074;-78
2023/07/18 20:43:26;;;;;;;6.55;1.08;;;;;;;22.96;32.48;97617.59;10497481;28;20051;-79
2023/07/18 20:48:47;;;;;;;3.72;1.42;;;;;;;22.88;32.72;97611.78;10510938;28;20115;-78
2023/07/18 20:54:08;;;;;;;3.33;1.20;;;;;;;22.77;32.77;97605.88;10497534;28;20067;-78
2023/07/18 20:59:30;;;;;;;5.72;1.23;;;;;;;22.61;32.99;97596.34;10510511;28;20044;-78
2023/07/18 21:04:51;;;;;;;8.70;1.23;;;;;;;22.41;33.50;97603.13;10496484;28;20068;-78
2023/07/18 21:10:11;;;;;;;5.78;1.30;;;;;;;22.34;33.99;97598.72;10510574;28;20202;-78
2023/07/18 21:15:32;;;;;;;6.03;0.90;;;;;;;22.14;34.27;97582.00;10496401;28;20047;-78
2023/07/18 21:20:53;;;;;;;2.95;1.10;;;;;;;22.10;34.27;97578.34;10525268;28;20515;-78
2023/07/18 21:26:15;;;;;;;4.65;1.10;;;;;;;22.01;34.88;97594.50;10547423;28;20047;-78
2023/07/18 21:31:36;;;;;;;2.15;0.90;;;;;;;21.96;35.00;97590.13;10532295;28;20123;-78
2023/07/18 21:36:57;;;;;;;3.45;1.40;;;;;;;21.91;35.37;97575.13;10531763;28;20051;-78
2023/07/18 21:42:18;;;;;;;6.85;1.20;;;;;;;21.77;35.59;97563.44;10518111;28;20131;-78
2023/07/18 21:47:39;;;;;;;5.78;1.10;;;;;;;21.61;35.64;97568.78;10531534;28;20584;-78
2023/07/18 21:53:00;;;;;;;5.22;1.00;;;;;;;21.54;36.30;97570.06;10531452;28;20497;-78
2023/07/18 21:58:21;;;;;;;2.78;1.15;;;;;;;21.45;36.51;97562.78;10503226;28;20044;-78
2023/07/18 22:03:42;;;;;;;6.28;1.30;;;;;;;21.40;36.88;97567.63;10502914;28;20109;-78
2023/07/18 22:09:02;;;;;;;3.45;1.17;;;;;;;21.36;36.55;97579.63;10516718;28;20060;-78
2023/07/18 22:14:25;;;;;;;2.70;1.00;;;;;;;21.24;36.88;97559.47;10503034;28;20120;-78
2023/07/18 22:19:46;;;;;;;3.88;0.77;;;;;;;21.19;37.17;97557.91;10516531;28;20123;-78
2023/07/18 22:25:07;;;;;;;4.43;0.90;;;;;;;21.11;37.22;97566.22;10516275;28;20072;-78
2023/07/18 22:30:28;;;;;;;4.25;0.80;;;;;;;21.09;36.98;97560.53;10515625;28;20119;-78
2023/07/18 22:35:48;;;;;;;11.70;1.00;;;;;;;21.10;37.51;97542.09;10500614;28;20063;-78
2023/07/18 22:41:09;;;;;;;3.15;0.90;;;;;;;21.17;37.43;97552.19;10501515;28;20126;-78
2023/07/18 22:46:30;;;;;;;3.45;0.90;;;;;;;21.18;37.47;97556.47;10544404;28;20177;-78
2023/07/18 22:51:51;;;;;;;3.22;1.10;;;;;;;21.13;37.35;97555.66;10501147;28;20078;-78
2023/07/18 22:57:12;;;;;;;4.78;1.70;;;;;;;21.05;37.50;97554.75;10500979;28;20040;-78
2023/07/18 23:02:33;;;;;;;5.65;1.80;;;;;;;20.94;37.35;97548.13;10529037;28;20494;-78
2023/07/18 23:07:54;;;;;;;6.05;1.70;;;;;;;20.82;37.70;97542.88;10514674;28;20044;-78
2023/07/18 23:13:15;;;;;;;6.03;1.40;;;;;;;20.70;37.90;97524.84;10514234;28;20499;-78
2023/07/18 23:18:36;;;;;;;2.70;1.10;;;;;;;20.56;37.77;97522.38;10500146;28;20115;-78
2023/07/18 23:23:56;;;;;;;7.05;0.90;;;;;;;20.42;37.94;97513.50;10499573;28;20039;-78
2023/07/18 23:29:17;;;;;;;2.83;0.90;;;;;;;20.30;38.07;97508.97;10513617;28;20060;-79
2023/07/18 23:34:37;;;;;;;3.05;0.98;;;;;;;20.22;37.97;97497.41;10499319;28;20124;-78
2023/07/18 23:39:58;;;;;;;3.05;0.98;;;;;;;20.17;38.24;97495.88;10513049;28;20123;-78
2023/07/18 23:45:19;;;;;;;2.80;1.17;;;;;;;20.11;38.52;97497.81;10512824;28;20115;-78
2023/07/18 23:50:40;;;;;;;3.42;1.05;;;;;;;20.05;38.55;97500.47;10526735;28;20194;-78
2023/07/18 23:56:00;;;;;;;2.85;1.10;;;;;;;19.98;38.93;97500.34;10512646;28;20111;-78
