Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:13;;;;;;;;;;;;;;;8.42;100.00;100171.63;5111942;28;19996;-61
2022/03/19 00:04:39;;;;;;;;;;;;;;;8.39;100.00;100166.69;5111802;28;19999;-61
2022/03/19 00:07:07;;;;;;;;;;;;;;;8.77;100.00;100159.16;5111977;28;19949;-61
2022/03/19 00:09:34;;;;;;;;;;;;;;;8.90;100.00;100164.56;5111930;28;20014;-60
2022/03/19 00:12:01;;;;;;;;;;;;;;;8.86;100.00;100165.97;5113861;28;19924;-60
2022/03/19 00:14:27;;;;;;;;;;;;;;;8.49;100.00;100167.19;5123764;28;19959;-61
2022/03/19 00:16:54;;;;;;;;;;;;;;;8.43;100.00;100167.13;5123598;28;20003;-60
2022/03/19 00:19:20;;;;;;;;;;;;;;;8.39;100.00;100174.69;5120691;28;19979;-60
2022/03/19 00:21:46;;;;;;;;;;;;;;;8.35;100.00;100176.13;5102071;28;19924;-62
2022/03/19 00:24:14;;;;;;;;;;;;;;;8.37;100.00;100171.41;5122136;28;19924;-61
2022/03/19 00:26:41;;;;;;;;;;;;;;;8.23;100.00;100166.97;5123654;28;19926;-60
2022/03/19 00:29:08;;;;;;;;;;;;;;;8.39;100.00;100172.03;5104554;28;20014;-60
2022/03/19 00:31:34;;;;;;;;;;;;;;;8.50;100.00;100174.16;5119924;28;19950;-61
2022/03/19 00:34:01;;;;;;;;;;;;;;;8.61;100.00;100173.63;5120078;28;20690;-60
2022/03/19 00:36:27;;;;;;;;;;;;;;;8.65;100.00;100161.56;5123270;28;19962;-60
2022/03/19 00:38:54;;;;;;;;;;;;;;;8.61;100.00;100154.97;5122753;28;19931;-60
2022/03/19 00:41:22;;;;;;;;;;;;;;;8.71;100.00;100145.81;5120199;28;19931;-60
2022/03/19 00:43:48;;;;;;;;;;;;;;;8.52;100.00;100129.50;5103750;28;19924;-60
2022/03/19 00:46:15;;;;;;;;;;;;;;;8.68;100.00;100125.72;5121894;28;19991;-60
2022/03/19 00:48:42;;;;;;;;;;;;;;;8.58;100.00;100122.56;5123148;28;19924;-60
2022/03/19 00:51:08;;;;;;;;;;;;;;;8.39;100.00;100118.78;5121895;28;19966;-60
2022/03/19 00:53:35;;;;;;;;;;;;;;;8.27;97.93;100120.28;5119618;28;19983;-60
2022/03/19 00:56:01;;;;;;;;;;;;;;;8.63;97.23;100128.16;5119598;28;20479;-60
2022/03/19 00:58:29;;;;;;;;;;;;;;;8.43;95.30;100133.34;5123251;28;19955;-60
2022/03/19 01:00:55;;;;;;;;;;;;;;;8.33;93.03;100124.88;5123116;28;20475;-60
2022/03/19 01:03:22;;;;;;;;;;;;;;;8.36;96.18;100123.66;5119997;28;19928;-59
2022/03/19 01:05:48;;;;;;;;;;;;;;;8.19;95.07;100123.13;5101763;28;19931;-59
2022/03/19 01:08:14;;;;;;;;;;;;;;;8.27;96.72;100125.63;5121578;28;19924;-59
2022/03/19 01:10:41;;;;;;;;;;;;;;;8.42;97.70;100128.19;5122994;28;19956;-60
2022/03/19 01:13:07;;;;;;;;;;;;;;;8.24;93.70;100114.53;5123802;28;20369;-60
2022/03/19 01:15:35;;;;;;;;;;;;;;;8.25;95.97;100117.00;5119164;28;19951;-60
2022/03/19 01:18:02;;;;;;;;;;;;;;;8.46;92.38;100121.47;5119702;28;19931;-60
2022/03/19 01:20:29;;;;;;;;;;;;;;;8.59;92.41;100113.56;5122958;28;19924;-59
2022/03/19 01:22:55;;;;;;;;;;;;;;;8.62;91.10;100122.00;5122638;28;19920;-60
2022/03/19 01:25:22;;;;;;;;;;;;;;;8.48;91.44;100111.47;5119369;28;20047;-60
2022/03/19 01:27:49;;;;;;;;;;;;;;;8.33;94.67;100113.41;5119409;28;19970;-60
2022/03/19 01:30:17;;;;;;;;;;;;;;;8.51;93.16;100100.44;5121453;28;19927;-60
2022/03/19 01:32:45;;;;;;;;;;;;;;;8.64;91.24;100108.47;5122392;28;19931;-60
2022/03/19 01:35:12;;;;;;;;;;;;;;;8.54;90.48;100110.69;5120690;28;19924;-60
2022/03/19 01:37:39;;;;;;;;;;;;;;;8.24;96.24;100103.88;5118985;28;19928;-60
2022/03/19 01:40:06;;;;;;;;;;;;;;;7.83;100.00;100101.13;5119564;28;19948;-60
2022/03/19 01:42:34;;;;;;;;;;;;;;;8.05;100.00;100105.38;5124058;28;19923;-59
2022/03/19 01:45:01;;;;;;;;;;;;;;;8.03;100.00;100102.09;5104208;28;19962;-60
2022/03/19 01:47:28;;;;;;;;;;;;;;;7.86;100.00;100100.75;5118765;28;19920;-60
2022/03/19 01:49:56;;;;;;;;;;;;;;;7.78;100.00;100103.53;5124487;27;19924;-59
2022/03/19 01:52:23;;;;;;;;;;;;;;;7.68;100.00;100089.72;5128916;28;19924;-60
2022/03/19 01:54:50;;;;;;;;;;;;;;;7.59;100.00;100100.50;5129192;27;19920;-60
2022/03/19 01:57:25;;;;;;;;;;;;;;;7.80;100.00;100090.88;5126501;28;19995;-60
2022/03/19 01:59:53;;;;;;;;;;;;;;;7.66;100.00;100086.44;5125426;28;19924;-60
2022/03/19 02:02:21;;;;;;;;;;;;;;;7.60;99.45;100090.69;5128130;27;19959;-60
2022/03/19 02:04:47;;;;;;;;;;;;;;;7.49;100.00;100083.22;5128888;28;19924;-60
2022/03/19 02:07:15;;;;;;;;;;;;;;;7.52;100.00;100086.31;5126791;28;19920;-60
2022/03/19 02:09:41;;;;;;;;;;;;;;;7.49;100.00;100081.38;5125483;28;19952;-60
2022/03/19 02:12:08;;;;;;;;;;;;;;;8.02;100.00;100076.50;5128762;27;20017;-60
2022/03/19 02:14:35;;;;;;;;;;;;;;;8.06;100.00;100069.78;5128956;27;20046;-60
2022/03/19 02:17:02;;;;;;;;;;;;;;;8.33;100.00;100074.28;5128997;28;20063;-60
2022/03/19 02:19:28;;;;;;;;;;;;;;;7.93;99.29;100075.81;5125601;28;19924;-60
2022/03/19 02:21:55;;;;;;;;;;;;;;;7.73;100.00;100074.88;5125619;28;19924;-60
2022/03/19 02:27:06;;;;;;;;;;;;;;;7.71;100.00;100060.09;5127854;27;19924;-60
2022/03/19 02:29:33;;;;;;;;;;;;;;;7.60;99.27;100062.25;5125387;28;19920;-61
2022/03/19 02:32:00;;;;;;;;;;;;;;;7.46;94.48;100054.34;5125528;28;19959;-60
2022/03/19 02:34:26;;;;;;;;;;;;;;;7.50;94.89;100059.09;5107490;28;19944;-60
2022/03/19 02:36:53;;;;;;;;;;;;;;;7.59;97.11;100057.13;5141436;27;19920;-60
2022/03/19 02:39:20;;;;;;;;;;;;;;;7.37;96.54;100045.69;5127960;28;19963;-60
2022/03/19 02:41:48;;;;;;;;;;;;;;;7.42;94.48;100045.94;5128319;28;20014;-60
2022/03/19 02:44:15;;;;;;;;;;;;;;;7.46;96.08;100047.19;5128599;28;19920;-60
2022/03/19 02:46:43;;;;;;;;;;;;;;;7.87;98.90;100059.81;5128486;28;19928;-60
2022/03/19 02:49:09;;;;;;;;;;;;;;;7.79;96.20;100055.47;5127371;28;19919;-60
2022/03/19 02:51:36;;;;;;;;;;;;;;;8.14;95.05;100040.34;5125004;28;19959;-60
2022/03/19 02:54:03;;;;;;;;;;;;;;;7.76;96.20;100047.88;5125243;27;19920;-60
2022/03/19 02:56:29;;;;;;;;;;;;;;;7.48;100.00;100049.69;5128263;28;19920;-60
2022/03/19 02:58:57;;;;;;;;;;;;;;;8.15;100.00;100044.66;5128440;27;19991;-60
2022/03/19 03:01:23;;;;;;;;;;;;;;;8.13;98.43;100041.38;5121325;28;19948;-61
2022/03/19 03:03:51;;;;;;;;;;;;;;;7.88;97.40;100041.00;5121783;28;20698;-60
2022/03/19 03:06:17;;;;;;;;;;;;;;;7.60;96.87;100048.97;5106131;28;19924;-60
2022/03/19 03:08:43;;;;;;;;;;;;;;;7.65;100.00;100045.72;5124880;28;19924;-60
2022/03/19 03:11:10;;;;;;;;;;;;;;;7.48;100.00;100050.50;5123410;28;19959;-61
2022/03/19 03:13:36;;;;;;;;;;;;;;;7.92;100.00;100041.44;5123418;28;19991;-61
2022/03/19 03:16:04;;;;;;;;;;;;;;;8.15;98.65;100044.66;5121647;28;19927;-61
2022/03/19 03:18:31;;;;;;;;;;;;;;;7.90;94.71;100040.81;5106825;28;19998;-60
2022/03/19 03:20:58;;;;;;;;;;;;;;;7.43;96.53;100050.22;5124917;28;19923;-60
2022/03/19 03:23:26;;;;;;;;;;;;;;;7.20;100.00;100040.81;5121107;28;19924;-60
2022/03/19 03:25:52;;;;;;;;;;;;;;;7.07;100.00;100041.50;5121171;28;19930;-60
2022/03/19 03:28:18;;;;;;;;;;;;;;;6.88;100.00;100037.63;5123645;28;19995;-60
2022/03/19 03:30:45;;;;;;;;;;;;;;;6.88;100.00;100031.47;5124434;28;19924;-60
2022/03/19 03:33:12;;;;;;;;;;;;;;;6.80;100.00;100034.25;5122784;28;19951;-60
2022/03/19 03:35:39;;;;;;;;;;;;;;;6.82;100.00;100033.06;5121079;28;19961;-60
2022/03/19 03:38:05;;;;;;;;;;;;;;;7.22;100.00;100036.94;5121729;28;20629;-60
2022/03/19 03:40:32;;;;;;;;;;;;;;;7.00;100.00;100032.63;5124160;28;19934;-60
2022/03/19 03:42:58;;;;;;;;;;;;;;;7.43;100.00;100031.63;5126286;28;20386;-61
2022/03/19 03:45:29;;;;;;;;;;;;;;;7.39;100.00;100030.38;5120683;28;19928;-60
2022/03/19 03:47:55;;;;;;;;;;;;;;;7.11;98.35;100023.34;5102728;28;20072;-60
2022/03/19 03:50:23;;;;;;;;;;;;;;;6.94;100.00;100012.13;5123783;28;19966;-60
2022/03/19 03:52:50;;;;;;;;;;;;;;;6.74;100.00;100024.38;5106197;28;19947;-60
2022/03/19 03:55:16;;;;;;;;;;;;;;;6.54;100.00;100016.16;5121990;28;19924;-60
2022/03/19 03:57:43;;;;;;;;;;;;;;;6.57;100.00;100014.97;5120522;28;19924;-60
2022/03/19 04:00:10;;;;;;;;;;;;;;;7.36;100.00;100019.31;5121925;28;19924;-60
2022/03/19 04:02:36;;;;;;;;;;;;;;;7.66;100.00;100025.28;5123816;28;19956;-60
2022/03/19 04:05:03;;;;;;;;;;;;;;;7.82;100.00;100017.84;5123443;28;19947;-60
2022/03/19 04:07:31;;;;;;;;;;;;;;;7.86;100.00;100018.28;5120453;28;19955;-60
2022/03/19 04:09:57;;;;;;;;;;;;;;;7.98;99.77;100027.38;5120416;28;19928;-60
2022/03/19 04:12:24;;;;;;;;;;;;;;;8.15;98.94;100012.72;5124538;28;19959;-60
2022/03/19 04:14:50;;;;;;;;;;;;;;;8.04;100.00;100019.44;5123849;28;19924;-61
2022/03/19 04:17:16;;;;;;;;;;;;;;;8.10;98.82;100012.50;5121037;28;19948;-59
2022/03/19 04:19:43;;;;;;;;;;;;;;;7.53;100.00;100021.50;5120001;28;19920;-60
2022/03/19 04:22:09;;;;;;;;;;;;;;;7.16;100.00;100024.41;5120718;28;19973;-60
2022/03/19 04:24:37;;;;;;;;;;;;;;;6.72;100.00;100026.38;5122921;28;19926;-62
2022/03/19 04:27:04;;;;;;;;;;;;;;;6.51;100.00;100025.34;5122449;28;20593;-60
2022/03/19 04:29:30;;;;;;;;;;;;;;;6.66;100.00;100029.78;5119389;28;19924;-60
2022/03/19 04:31:56;;;;;;;;;;;;;;;6.93;100.00;100019.28;5119461;28;19955;-60
2022/03/19 04:34:23;;;;;;;;;;;;;;;7.01;100.00;100026.31;5122588;28;19935;-60
2022/03/19 04:36:49;;;;;;;;;;;;;;;7.20;100.00;100028.34;5122995;28;19983;-60
2022/03/19 04:39:15;;;;;;;;;;;;;;;7.42;100.00;100030.00;5120703;28;19924;-60
2022/03/19 04:41:43;;;;;;;;;;;;;;;7.24;100.00;100029.59;5119216;28;20027;-60
2022/03/19 04:44:09;;;;;;;;;;;;;;;7.32;100.00;100037.47;5122777;28;19995;-60
2022/03/19 04:46:36;;;;;;;;;;;;;;;7.85;100.00;100038.72;5122807;28;19919;-60
2022/03/19 04:49:02;;;;;;;;;;;;;;;8.09;100.00;100027.63;5122342;28;19934;-60
2022/03/19 04:51:30;;;;;;;;;;;;;;;8.27;100.00;100031.63;5101220;28;19995;-60
2022/03/19 04:53:56;;;;;;;;;;;;;;;8.30;100.00;100029.41;5119375;28;19920;-60
2022/03/19 04:56:24;;;;;;;;;;;;;;;8.36;100.00;100031.28;5122200;28;19971;-60
2022/03/19 04:58:52;;;;;;;;;;;;;;;8.32;100.00;100030.06;5122923;28;20555;-60
2022/03/19 05:01:18;;;;;;;;;;;;;;;8.35;100.00;100028.84;5120169;28;19944;-60
2022/03/19 05:03:45;;;;;;;;;;;;;;;8.36;100.00;100023.31;5118893;28;19924;-60
2022/03/19 05:06:11;;;;;;;;;;;;;;;8.21;100.00;100025.25;5120683;28;19971;-59
2022/03/19 05:08:37;;;;;;;;;;;;;;;8.22;100.00;100021.56;5122462;28;19954;-61
2022/03/19 05:11:16;;;;;;;;;;;;;;;8.25;100.00;100025.69;5121962;28;19955;-60
2022/03/19 05:13:44;;;;;;;;;;;;;;;8.25;100.00;100031.00;5120913;28;20351;-60
2022/03/19 05:16:12;;;;;;;;;;;;;;;8.34;100.00;100024.53;5120285;28;19927;-60
2022/03/19 05:18:39;;;;;;;;;;;;;;;8.33;99.81;100021.03;5122275;28;19999;-59
2022/03/19 05:21:05;;;;;;;;;;;;;;;8.23;99.91;100028.56;5121621;28;19992;-60
2022/03/19 05:23:32;;;;;;;;;;;;;;;7.64;100.00;100019.34;5118399;28;20403;-60
2022/03/19 05:25:58;;;;;;;;;;;;;;;7.43;100.00;100017.50;5118850;28;19966;-60
2022/03/19 05:28:25;;;;;;;;;;;;;;;7.02;100.00;100022.66;5122341;28;19923;-59
2022/03/19 05:30:51;;;;;;;;;;;;;;;6.71;100.00;100016.78;5104154;28;19995;-60
2022/03/19 05:33:19;;;;;;;;;;;;;;;6.47;100.00;100016.06;5119679;28;19991;-60
2022/03/19 05:35:48;;;;;;;;;;;;;;;6.17;100.00;100006.50;5118745;28;19959;-60
2022/03/19 05:38:14;;;;;;;;;;;;;;;5.94;100.00;100011.09;5120472;28;19955;-60
2022/03/19 05:40:41;;;;;;;;;;;;;;;5.80;100.00;100003.91;5121845;28;20018;-60
2022/03/19 05:43:07;;;;;;;;;;;;;;;5.58;100.00;100002.94;5122691;28;20034;-60
2022/03/19 05:45:34;;;;;;;;;;;;;;;5.92;100.00;100007.78;5118404;28;19924;-60
2022/03/19 05:48:01;;;;;;;;;;;;;;;6.46;100.00;100003.84;5118441;28;20655;-60
2022/03/19 05:50:29;;;;;;;;;;;;;;;6.93;100.00;100002.53;5118631;28;20008;-60
2022/03/19 05:52:55;;;;;;;;;;;;;;;7.36;100.00;100009.50;5118799;28;19934;-60
2022/03/19 05:55:21;;;;;;;;;;;;;;;7.73;100.00;100000.38;5121267;28;19995;-60
2022/03/19 05:57:48;;;;;;;;;;;;;;;7.89;100.00;100009.91;5121834;28;19924;-60
2022/03/19 06:00:17;;;;;;;;;;;;;;;7.76;100.00;100010.63;5120277;28;19958;-61
2022/03/19 06:02:44;;;;;;;;;;;;;;;7.88;100.00;100002.94;5118632;28;19924;-62
2022/03/19 06:05:11;;;;;;;;;;;;;;;7.92;100.00;99997.00;5101976;28;19924;-61
2022/03/19 06:07:39;;;;;;;;;;;;;;;7.94;100.00;99992.34;5122181;28;20015;-61
2022/03/19 06:10:06;;;;;;;;;;;;;;;7.71;100.00;99990.94;5121296;28;19926;-60
2022/03/19 06:12:41;;;;;;;;;;;;;;;7.90;100.00;99992.91;5124123;28;19926;-60
2022/03/19 06:15:08;;;;;;;;;;;;;;;8.03;98.69;99990.34;5121932;28;19924;-61
2022/03/19 06:17:34;;;;;;;;;;;;;;;8.10;98.01;99985.88;5103961;28;20014;-60
2022/03/19 06:20:01;;;;;;;;;;;;;;;8.08;98.19;99988.72;5121870;28;19928;-60
2022/03/19 06:22:27;;;;;;;;;;;;;;;8.17;97.04;99976.06;5118427;28;19950;-62
2022/03/19 06:24:56;;;;;;;;;;;;;;;8.34;96.93;99977.44;5118470;28;19924;-61
2022/03/19 06:27:26;;;;;;;;;;;;;;;8.54;94.92;99973.00;5121531;28;19951;-61
2022/03/19 06:29:52;;;;;;;;;;;;;;;8.33;94.41;99978.44;5104003;28;19924;-61
2022/03/19 06:32:20;;;;;;;;;;;;;;;8.12;98.08;99978.50;5119240;28;19925;-61
2022/03/19 06:34:47;;;;;;;;;;;;;;;8.02;98.32;99967.41;5099974;28;20003;-60
2022/03/19 06:37:22;;;;;;;;;;;;;;;8.04;99.05;99965.38;5123392;28;19928;-60
2022/03/19 06:39:49;;;;;;;;;;;;;;;8.01;97.50;99957.78;5125721;28;19920;-60
2022/03/19 06:42:17;;;;;;;;;;;;;;;8.08;99.33;99961.28;5125343;28;19963;-60
2022/03/19 06:44:43;;;;;;;;;;;;;;;8.08;97.56;99950.63;5125660;28;19923;-60
2022/03/19 06:47:09;;;;;;;;;;;;;;;7.83;99.44;99941.53;5124236;28;19924;-60
2022/03/19 06:49:36;;;;;;;;;;;;;;;7.85;97.34;99942.97;5103967;28;20019;-61
2022/03/19 06:52:02;;;;;;;;;;;;;;;7.67;97.86;99949.81;5122441;28;19988;-60
2022/03/19 06:54:29;;;;;;;;;;;;;;;7.50;97.68;99952.75;5125625;28;19935;-60
2022/03/19 06:56:55;;;;;;;;;;;;;;;7.67;99.38;99955.13;5125476;28;19923;-62
2022/03/19 06:59:23;;;;;;;;;;;;;;;7.53;98.13;99952.38;5122294;28;19991;-61
2022/03/19 07:01:49;;;;;;;;;;;;;;;7.47;99.79;99952.31;5121826;28;19994;-61
2022/03/19 07:04:16;;;;;;;;;;;;;;;7.29;100.00;99960.75;5106229;28;19920;-62
2022/03/19 07:06:42;;;;;;;;;;;;;;;7.36;100.00;99955.50;5125383;28;19928;-62
2022/03/19 07:09:09;;;;;;;;;;;;;;;7.44;99.43;99950.88;5124078;28;19930;-59
2022/03/19 07:11:36;;;;;;;;;;;;;;;7.45;98.27;99943.72;5103875;28;20664;-59
2022/03/19 07:14:05;;;;;;;;;;;;;;;7.65;98.57;99935.84;5124210;28;19920;-61
2022/03/19 07:16:33;;;;;;;;;;;;;;;7.88;99.32;99947.06;5125312;28;19924;-63
2022/03/19 07:19:01;;;;;;;;;;;;;;;7.80;97.84;99934.72;5125100;28;19920;-62
2022/03/19 07:21:30;;;;;;;;;;;;;;;7.82;94.35;99935.38;5128814;28;19924;-61
2022/03/19 07:23:56;;;;;;;;;;;;;;;7.74;94.63;99937.34;5094861;28;19946;-61
2022/03/19 07:26:23;;;;;;;;;;;;;;;7.73;94.48;99935.72;5112614;28;19963;-61
2022/03/19 07:28:50;;;;;;;;;;;;;;;7.71;95.23;99941.22;5112699;28;19995;-62
2022/03/19 07:31:19;;;;;;;;;;;;;;;7.93;95.10;99929.50;5112609;28;19949;-60
2022/03/19 07:33:50;;;;;;;;;;;;;;;7.78;92.50;99935.94;5112591;28;20626;-60
2022/03/19 07:36:18;;;;;;;;;;;;;;;7.95;93.82;99929.31;5112560;28;19924;-61
2022/03/19 07:38:45;;;;;;;;;;;;;;;7.70;90.75;99928.97;5094791;28;19952;-60
2022/03/19 07:43:55;;;;;;;;;;;;;;;7.75;89.93;99920.38;5122987;28;19928;-60
2022/03/19 07:46:22;;;;;;;;;;;;;;;7.43;91.15;99917.31;5123332;28;19928;-61
2022/03/19 07:48:50;;;;;;;;;;;;;;;7.46;90.26;99913.44;5124065;28;19949;-60
2022/03/19 07:51:17;;;;;;;;;;;;;;;7.40;90.72;99916.88;5121840;28;19924;-61
2022/03/19 07:53:43;;;;;;;;;;;;;;;7.40;89.08;99912.38;5120661;28;19931;-61
2022/03/19 07:56:10;;;;;;;;;;;;;;;7.71;86.51;99900.50;5121701;28;19999;-63
2022/03/19 07:58:36;;;;;;;;;;;;;;;7.88;81.21;99901.84;5123848;28;19999;-60
2022/03/19 08:01:05;;;;;;;;;;;;;;;7.89;78.66;99903.50;5123654;28;19981;-63
2022/03/19 08:03:32;;;;;;;;;;;;;;;7.98;78.74;99897.78;5120322;28;19946;-60
2022/03/19 08:06:00;;;;;;;;;;;;;;;7.79;76.23;99884.41;5102436;28;19924;-61
2022/03/19 08:08:27;;;;;;;;;;;;;;;7.81;75.43;99880.53;5111714;28;19991;-60
2022/03/19 08:10:53;;;;;;;;;;;;;;;7.89;75.84;99874.22;5111713;28;19981;-61
2022/03/19 08:13:20;;;;;;;;;;;;;;;8.07;72.53;99879.81;5122306;28;20011;-61
2022/03/19 08:15:46;;;;;;;;;;;;;;;7.84;71.36;99879.31;5120235;28;19955;-61
2022/03/19 08:18:13;;;;;;;;;;;;;;;7.93;69.82;99878.13;5128505;28;19930;-61
2022/03/19 08:20:40;;;;;;;;;;;;;;;7.93;70.09;99880.78;5101670;28;19935;-60
2022/03/19 08:23:08;;;;;;;;;;;;;;;8.09;69.47;99875.13;5120658;28;19931;-61
2022/03/19 08:25:34;;;;;;;;;;;;;;;8.11;70.17;99865.09;5122757;28;20434;-60
2022/03/19 08:28:01;;;;;;;;;;;;;;;8.03;71.69;99867.94;5122702;28;19942;-61
2022/03/19 08:30:27;;;;;;;;;;;;;;;8.27;69.01;99859.41;5119258;28;19928;-59
2022/03/19 08:32:54;;;;;;;;;;;;;;;8.25;72.62;99858.81;5119407;28;19920;-60
2022/03/19 08:35:20;;;;;;;;;;;;;;;8.39;70.11;99852.50;5122341;28;19925;-60
2022/03/19 08:37:48;;;;;;;;;;;;;;;8.38;68.53;99858.88;5122909;28;19963;-59
2022/03/19 08:40:17;;;;;;;;;;;;;;;8.45;67.32;99857.03;5120871;28;19999;-61
2022/03/19 08:42:44;;;;;;;;;;;;;;;8.44;68.73;99847.41;5125401;28;20431;-60
2022/03/19 08:45:11;;;;;;;;;;;;;;;8.54;67.20;99839.84;5121235;28;19924;-59
2022/03/19 08:47:37;;;;;;;;;;;;;;;8.64;65.11;99839.44;5119116;28;19948;-61
2022/03/19 08:50:04;;;;;;;;;;;;;;;8.68;63.72;99846.00;5119771;28;19928;-61
2022/03/19 08:52:32;;;;;;;;;;;;;;;8.67;60.23;99839.03;5122580;28;19938;-60
2022/03/19 08:54:58;;;;;;;;;;;;;;;8.80;57.90;99833.72;5122812;28;19936;-60
2022/03/19 08:57:25;;;;;;;;;;;;;;;8.79;57.34;99831.28;5119348;28;19931;-60
2022/03/19 08:59:52;;;;;;;;;;;;;;;8.56;56.86;99834.31;5118637;28;19930;-60
2022/03/19 09:02:18;;;;;;;;;;;;;;;8.63;56.37;99827.97;5121505;28;19946;-60
2022/03/19 09:04:45;;;;;;;;;;;;;;;8.52;55.73;99825.09;5122766;28;19991;-60
2022/03/19 09:07:14;;;;;;;;;;;;;;;8.76;54.65;99827.16;5120722;28;19924;-60
2022/03/19 09:09:40;;;;;;;;;;;;;;;8.86;53.21;99816.09;5118949;28;19924;-60
2022/03/19 09:12:07;;;;;;;;;;;;;;;8.86;54.65;99821.41;5122275;28;20010;-60
2022/03/19 09:14:35;;;;;;;;;;;;;;;8.70;55.59;99813.84;5122585;28;19955;-59
2022/03/19 09:17:01;;;;;;;;;;;;;;;8.76;55.82;99807.72;5122191;28;19934;-61
2022/03/19 09:19:28;;;;;;;;;;;;;;;8.64;55.30;99791.50;5118939;28;19955;-61
2022/03/19 09:21:54;;;;;;;;;;;;;;;8.89;55.55;99794.34;5118965;28;19935;-61
2022/03/19 09:24:21;;;;;;;;;;;;;;;8.65;56.36;99799.28;5121513;28;20022;-61
2022/03/19 09:26:48;;;;;;;;;;;;;;;8.67;56.47;99780.44;5122450;28;19951;-60
2022/03/19 09:29:15;;;;;;;;;;;;;;;8.99;56.97;99778.78;5120052;28;19927;-59
2022/03/19 09:31:43;;;;;;;;;;;;;;;9.35;56.17;99768.44;5118863;28;20579;-60
2022/03/19 09:34:10;;;;;;;;;;;;;;;9.29;56.49;99768.44;5119844;28;19966;-60
2022/03/19 09:36:36;;;;;;;;;;;;;;;9.07;57.19;99759.88;5122142;28;19924;-60
2022/03/19 09:39:03;;;;;;;;;;;;;;;9.04;57.71;99754.97;5122247;28;19924;-61
2022/03/19 09:41:29;;;;;;;;;;;;;;;9.06;57.94;99759.09;5100822;28;20372;-61
2022/03/19 09:43:57;;;;;;;;;;;;;;;9.37;58.08;99755.72;5121274;28;19963;-60
2022/03/19 09:46:23;;;;;;;;;;;;;;;9.40;57.83;99744.66;5122245;28;19924;-60
2022/03/19 09:48:53;;;;;;;;;;;;;;;9.33;58.17;99743.00;5122107;28;19923;-59
2022/03/19 09:51:21;;;;;;;;;;;;;;;9.53;57.82;99751.78;5119587;28;19931;-60
2022/03/19 09:53:48;;;;;;;;;;;;;;;9.63;56.29;99744.13;5118592;28;19954;-60
2022/03/19 09:56:16;;;;;;;;;;;;;;;9.35;57.18;99749.78;5120306;28;19931;-60
2022/03/19 09:58:43;;;;;;;;;;;;;;;9.41;58.00;99737.47;5122077;28;19924;-61
2022/03/19 10:01:09;;;;;;;;;;;;;;;9.50;57.75;99742.31;5120871;28;20487;-61
2022/03/19 10:03:39;;;;;;;;;;;;;;;9.68;56.56;99731.81;5118042;28;19955;-60
2022/03/19 10:08:56;;;;;;;;;;;;;;;9.53;54.86;99725.09;5121562;28;19923;-61
2022/03/19 10:11:23;;;;;;;;;;;;;;;9.63;54.52;99715.59;5122541;28;19959;-60
2022/03/19 10:13:50;;;;;;;;;;;;;;;9.74;53.81;99714.94;5124312;28;19956;-61
2022/03/19 10:16:19;;;;;;;;;;;;;;;9.68;53.90;99714.97;5124272;28;19959;-61
2022/03/19 10:18:54;;;;;;;;;;;;;;;9.76;54.09;99710.22;5125629;28;19920;-59
2022/03/19 10:21:22;;;;;;;;;;;;;;;9.69;54.31;99705.91;5122562;28;19928;-59
2022/03/19 10:23:48;;;;;;;;;;;;;;;9.90;53.67;99702.13;5121770;28;19931;-61
2022/03/19 10:26:24;;;;;;;;;;;;;;;9.82;52.42;99691.69;5123748;28;20007;-60
2022/03/19 10:28:56;;;;;;;;;;;;;;;9.81;53.56;99698.09;5125065;28;19920;-61
2022/03/19 10:31:29;;;;;;;;;;;;;;;9.74;52.26;99687.44;5121836;28;19934;-60
2022/03/19 10:33:56;;;;;;;;;;;;;;;9.77;54.86;99687.84;5121748;28;19920;-61
2022/03/19 10:36:29;;;;;;;;;;;;;;;10.09;52.27;99674.47;5124489;28;19931;-61
2022/03/19 10:38:56;;;;;;;;;;;;;;;10.03;51.58;99683.34;5125079;28;20377;-61
2022/03/19 10:41:22;;;;;;;;;;;;;;;9.85;53.61;99670.75;5121637;28;19924;-60
2022/03/19 10:43:49;;;;;;;;;;;;;;;9.95;50.90;99659.59;5123515;28;20293;-62
2022/03/19 10:46:17;;;;;;;;;;;;;;;10.06;50.07;99656.22;5123655;28;19928;-61
2022/03/19 10:48:48;;;;;;;;;;;;;;;10.11;48.72;99656.41;5125171;28;19934;-61
2022/03/19 10:51:14;;;;;;;;;;;;;;;10.20;47.78;99647.09;5123070;28;19927;-60
2022/03/19 10:53:43;;;;;;;;;;;;;;;10.38;49.49;99657.84;5121474;28;19956;-60
2022/03/19 10:56:11;;;;;;;;;;;;;;;10.26;49.12;99647.06;5123339;28;19960;-61
2022/03/19 10:58:37;;;;;;;;;;;;;;;10.50;48.09;99650.72;5125578;28;19990;-60
2022/03/19 11:01:04;;;;;;;;;;;;;;;10.57;48.59;99635.47;5124814;28;19924;-60
2022/03/19 11:03:31;;;;;;;;;;;;;;;10.50;49.05;99625.88;5121647;28;19924;-62
2022/03/19 11:06:03;;;;;;;;;;;;;;;10.24;48.92;99626.94;5121910;28;19955;-61
2022/03/19 11:08:30;;;;;;;;;;;;;;;10.12;49.18;99647.38;5121548;28;20018;-60
2022/03/19 11:10:59;;;;;;;;;;;;;;;10.31;49.19;99619.69;5121639;28;19982;-60
2022/03/19 11:13:25;;;;;;;;;;;;;;;10.41;48.32;99636.03;5129620;28;19924;-60
2022/03/19 11:15:55;;;;;;;;;;;;;;;10.53;48.52;99618.25;5121216;28;19987;-60
2022/03/19 11:18:23;;;;;;;;;;;;;;;10.92;46.85;99627.69;5105858;28;19931;-61
2022/03/19 11:20:50;;;;;;;;;;;;;;;10.60;47.30;99613.66;5124085;28;20041;-60
2022/03/19 11:23:17;;;;;;;;;;;;;;;10.53;47.74;99612.06;5122368;28;19923;-61
2022/03/19 11:25:45;;;;;;;;;;;;;;;10.79;47.80;99612.63;5120750;28;19928;-60
2022/03/19 11:28:14;;;;;;;;;;;;;;;10.59;47.54;99609.34;5122338;28;19924;-60
2022/03/19 11:30:41;;;;;;;;;;;;;;;10.50;47.05;99597.31;5124072;28;19946;-61
2022/03/19 11:33:09;;;;;;;;;;;;;;;10.84;46.50;99604.75;5123362;28;19932;-59
2022/03/19 11:35:36;;;;;;;;;;;;;;;10.91;46.58;99601.19;5120737;28;19927;-60
2022/03/19 11:38:04;;;;;;;;;;;;;;;10.45;47.88;99599.00;5120757;28;19945;-61
2022/03/19 11:40:32;;;;;;;;;;;;;;;10.73;46.93;99589.47;5124021;28;19923;-61
2022/03/19 11:43:01;;;;;;;;;;;;;;;10.50;47.56;99583.94;5126007;28;20384;-61
2022/03/19 11:45:37;;;;;;;;;;;;;;;10.73;47.40;99583.31;5120539;28;19928;-60
2022/03/19 11:48:03;;;;;;;;;;;;;;;10.98;46.80;99585.88;5120654;28;20070;-60
2022/03/19 11:50:31;;;;;;;;;;;;;;;10.90;47.56;99575.47;5123598;28;19994;-60
2022/03/19 11:53:07;;;;;;;;;;;;;;;11.15;47.28;99570.84;5123596;28;20007;-60
2022/03/19 11:55:40;;;;;;;;;;;;;;;11.07;47.58;99560.47;5120133;28;19950;-60
2022/03/19 11:58:25;;;;;;;;;;;;;;;11.11;47.66;99562.44;5102674;28;19924;-60
2022/03/19 12:00:59;;;;;;;;;;;;;;;11.02;47.43;99552.28;5123848;28;19920;-57
2022/03/19 12:03:26;;;;;;;;;;;;;;;11.07;50.04;99555.13;5120231;28;19966;-60
2022/03/19 12:05:52;;;;;;;;;;;;;;;11.03;48.26;99556.59;5120154;28;19928;-61
2022/03/19 12:08:20;;;;;;;;;;;;;;;10.94;47.58;99557.97;5122488;28;19939;-60
2022/03/19 12:11:01;;;;;;;;;;;;;;;10.79;47.03;99547.66;5123591;28;19958;-60
2022/03/19 12:13:41;;;;;;;;;;;;;;;10.98;47.04;99532.41;5122272;28;19931;-61
2022/03/19 12:16:12;;;;;;;;;;;;;;;10.88;48.47;99537.47;5120695;28;19924;-61
2022/03/19 12:18:46;;;;;;;;;;;;;;;10.83;48.34;99533.59;5123333;28;19940;-59
2022/03/19 12:21:17;;;;;;;;;;;;;;;10.95;47.66;99524.84;5121889;28;19924;-60
2022/03/19 12:23:49;;;;;;;;;;;;;;;10.85;48.15;99536.06;5120064;28;19966;-60
2022/03/19 12:26:17;;;;;;;;;;;;;;;10.75;47.52;99525.91;5121838;28;19928;-61
2022/03/19 12:28:43;;;;;;;;;;;;;;;10.89;49.07;99523.06;5123247;28;19924;-61
2022/03/19 12:31:12;;;;;;;;;;;;;;;11.08;48.29;99508.63;5121912;28;19935;-61
2022/03/19 12:33:39;;;;;;;;;;;;;;;11.18;47.87;99504.34;5118595;28;19928;-61
2022/03/19 12:36:13;;;;;;;;;;;;;;;11.31;47.14;99481.94;5120182;28;19930;-60
2022/03/19 12:38:39;;;;;;;;;;;;;;;11.32;48.30;99499.63;5122954;28;19935;-61
2022/03/19 12:43:50;;;;;;;;;;;;;;;11.07;47.53;99498.97;5121574;28;20014;-60
2022/03/19 12:46:23;;;;;;;;;;;;;;;11.10;47.08;99493.16;5121574;28;19952;-60
2022/03/19 12:48:50;;;;;;;;;;;;;;;11.08;47.38;99485.38;5122839;28;19924;-60
2022/03/19 12:51:22;;;;;;;;;;;;;;;11.24;46.98;99484.72;5136892;27;19946;-60
2022/03/19 12:53:50;;;;;;;;;;;;;;;11.24;47.05;99507.97;5119600;28;19931;-61
2022/03/19 12:56:18;;;;;;;;;;;;;;;11.25;45.99;99470.31;5121755;28;19931;-60
2022/03/19 12:58:45;;;;;;;;;;;;;;;11.18;46.41;99471.44;5123042;28;19919;-61
2022/03/19 13:01:13;;;;;;;;;;;;;;;11.15;46.62;99466.56;5121293;28;20388;-60