Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:13;;;;;;;48.80;29.97;;;5.20;85.40;;;;;;5051302;28;20819;-82
2022/03/25 00:03:40;;;;;;;46.03;29.73;;;5.10;85.80;;;;;;5049541;28;20234;-82
2022/03/25 00:06:07;;;;;;;50.40;29.93;;;5.10;85.50;;;;;;5051666;28;20791;-81
2022/03/25 00:08:33;;;;;;;52.83;32.20;;;5.10;85.30;;;;;;5050896;28;20285;-82
2022/03/25 00:11:00;;;;;;;47.17;30.80;;;5.10;85.80;;;;;;5046859;28;20687;-82
2022/03/25 00:13:27;;;;;;;48.90;30.63;;;5.10;86.00;;;;;;5048410;28;20231;-80
2022/03/25 00:15:54;;;;;;;48.97;31.20;;;5.00;86.10;;;;;;5051684;28;20246;-81
2022/03/25 00:18:22;;;;;;;49.13;30.90;;;5.00;86.30;;;;;;5048977;28;20242;-81
2022/03/25 00:20:49;;;;;;;48.73;29.53;;;5.00;86.70;;;;;;5050865;28;20277;-81
2022/03/25 00:23:16;;;;;;;47.73;30.67;;;5.00;86.70;;;;;;5052388;28;20220;-80
2022/03/25 00:25:42;;;;;;;51.53;29.73;;;4.90;86.70;;;;;;5050875;28;20227;-81
2022/03/25 00:28:09;;;;;;;52.07;30.43;;;4.90;86.80;;;;;;5046168;28;20219;-80
2022/03/25 00:30:36;;;;;;;50.07;30.83;;;4.90;86.80;;;;;;5064416;28;20303;-80
2022/03/25 00:33:04;;;;;;;54.30;32.13;;;4.90;86.90;;;;;;5046647;28;20227;-80
2022/03/25 00:35:33;;;;;;;50.43;30.93;;;4.80;86.70;;;;;;5044440;28;20598;-80
2022/03/25 00:38:00;;;;;;;49.77;31.10;;;4.80;87.20;;;;;;5048545;28;20224;-80
2022/03/25 00:40:27;;;;;;;49.13;30.80;;;4.80;87.50;;;;;;5043601;28;20325;-80
2022/03/25 00:42:54;;;;;;;50.60;31.30;;;4.70;87.60;;;;;;5050097;28;20225;-80
2022/03/25 00:45:21;;;;;;;50.83;31.77;;;4.70;87.70;;;;;;5048368;28;20236;-80
2022/03/25 00:47:48;;;;;;;51.40;31.53;;;4.70;87.90;;;;;;5049360;28;20302;-80
2022/03/25 00:50:14;;;;;;;54.37;32.13;;;4.60;88.10;;;;;;5050408;28;20246;-81
2022/03/25 00:52:42;;;;;;;51.43;31.87;;;4.70;88.20;;;;;;5052261;28;21011;-81
2022/03/25 00:55:09;;;;;;;46.50;29.70;;;4.60;88.60;;;;;;5046129;28;20677;-81
2022/03/25 00:57:36;;;;;;;49.93;31.27;;;4.60;88.40;;;;;;5049306;28;20227;-81
2022/03/25 01:00:04;;;;;;;50.97;30.67;;;4.60;88.40;;;;;;5046038;28;20235;-81
2022/03/25 01:02:31;;;;;;;51.53;30.87;;;4.60;88.70;;;;;;5048939;28;20224;-81
2022/03/25 01:04:57;;;;;;;47.97;30.83;;;4.50;88.70;;;;;;5048624;28;20303;-80
2022/03/25 01:07:24;;;;;;;49.93;31.70;;;4.50;89.00;;;;;;5041937;28;20265;-80
2022/03/25 01:09:52;;;;;;;51.03;31.37;;;4.50;89.20;;;;;;5044968;28;20307;-80
2022/03/25 01:12:21;;;;;;;45.47;28.47;;;4.50;89.60;;;;;;5057707;28;20254;-80
2022/03/25 01:14:48;;;;;;;47.50;29.63;;;4.50;89.30;;;;;;5049905;28;20246;-81
2022/03/25 01:17:15;;;;;;;50.50;30.77;;;4.40;89.00;;;;;;5052894;28;20224;-81
2022/03/25 01:19:42;;;;;;;49.43;30.50;;;4.40;89.50;;;;;;5049090;28;20226;-81
2022/03/25 01:22:08;;;;;;;46.83;30.63;;;4.40;89.70;;;;;;5050985;28;20235;-80
2022/03/25 01:24:36;;;;;;;51.27;31.37;;;4.40;89.80;;;;;;5045496;28;20226;-81
2022/03/25 01:27:06;;;;;;;50.90;31.60;;;4.40;90.00;;;;;;5053193;28;20222;-81
2022/03/25 01:29:32;;;;;;;52.83;30.40;;;4.30;90.10;;;;;;5050961;28;20234;-81
2022/03/25 01:32:01;;;;;;;47.93;29.80;;;4.30;90.00;;;;;;5051568;28;21035;-81
2022/03/25 01:34:28;;;;;;;44.27;28.97;;;4.30;90.00;;;;;;5052765;28;20259;-82
2022/03/25 01:36:55;;;;;;;48.40;29.60;;;4.30;90.00;;;;;;5056407;28;20236;-81
2022/03/25 01:39:21;;;;;;;40.13;25.80;;;4.20;89.90;;;;;;5051245;28;20233;-81
2022/03/25 01:41:48;;;;;;;41.23;25.90;;;4.20;89.90;;;;;;5053830;28;20241;-82
2022/03/25 01:44:25;;;;;;;42.93;26.10;;;4.20;89.70;;;;;;5056285;28;20260;-81
2022/03/25 01:46:52;;;;;;;45.10;27.13;;;4.20;90.20;;;;;;5052472;28;20232;-81
2022/03/25 01:49:19;;;;;;;42.30;27.17;;;4.10;89.80;;;;;;5054063;28;20269;-81
2022/03/25 01:51:50;;;;;;;47.90;28.90;;;4.10;90.00;;;;;;5050295;28;20246;-81
2022/03/25 01:54:20;;;;;;;44.57;28.50;;;4.10;90.30;;;;;;5053653;28;20227;-81
2022/03/25 01:56:53;;;;;;;47.13;29.57;;;4.00;90.30;;;;;;5054320;28;20697;-81
2022/03/25 01:59:21;;;;;;;50.03;30.53;;;4.00;90.30;;;;;;5049986;28;20234;-82
2022/03/25 02:01:49;;;;;;;47.90;30.13;;;3.90;90.30;;;;;;5051863;28;20227;-82
2022/03/25 02:04:15;;;;;;;51.13;30.60;;;3.90;90.40;;;;;;5053612;28;20231;-81
2022/03/25 02:06:42;;;;;;;47.97;30.77;;;3.90;90.40;;;;;;5052803;28;20814;-82
2022/03/25 02:09:09;;;;;;;49.53;31.17;;;3.80;90.50;;;;;;5050701;28;20306;-82
2022/03/25 02:11:39;;;;;;;49.20;30.17;;;3.80;90.70;;;;;;5055882;28;20234;-81
2022/03/25 02:14:07;;;;;;;47.70;27.60;;;3.80;90.70;;;;;;5049698;28;20855;-83
2022/03/25 02:16:36;;;;;;;50.77;30.30;;;3.80;90.70;;;;;;5053165;28;20560;-81
2022/03/25 02:19:03;;;;;;;52.13;31.83;;;3.80;90.90;;;;;;5048979;28;20894;-81
2022/03/25 02:21:32;;;;;;;51.37;29.80;;;3.70;90.70;;;;;;5051717;28;20253;-81
2022/03/25 02:23:59;;;;;;;44.43;27.60;;;3.70;90.80;;;;;;5066463;28;20292;-81
2022/03/25 02:26:27;;;;;;;47.47;29.70;;;3.70;90.70;;;;;;5050233;28;20225;-81
2022/03/25 02:28:56;;;;;;;48.67;29.57;;;3.60;90.80;;;;;;5049889;28;20329;-82
2022/03/25 02:31:23;;;;;;;47.33;29.13;;;3.60;90.80;;;;;;5051272;28;20922;-81
2022/03/25 02:33:52;;;;;;;45.83;25.47;;;3.50;91.00;;;;;;5048926;28;20307;-81
2022/03/25 02:36:19;;;;;;;46.10;27.03;;;3.50;90.60;;;;;;5050041;28;20249;-81
2022/03/25 02:38:47;;;;;;;46.67;28.30;;;3.50;90.20;;;;;;5049146;28;20738;-81
2022/03/25 02:41:14;;;;;;;46.13;28.37;;;3.40;90.20;;;;;;5049651;28;20232;-81
2022/03/25 02:43:41;;;;;;;44.10;27.33;;;3.40;90.30;;;;;;5050715;28;20234;-80
2022/03/25 02:46:08;;;;;;;45.90;29.57;;;3.40;90.70;;;;;;5047399;28;20230;-80
2022/03/25 02:48:35;;;;;;;46.77;28.27;;;3.40;90.90;;;;;;5048473;28;20253;-81
2022/03/25 02:51:02;;;;;;;50.60;30.87;;;3.30;91.10;;;;;;5051469;28;20235;-81
2022/03/25 02:53:29;;;;;;;47.63;28.50;;;3.30;91.10;;;;;;5049621;28;20229;-82
2022/03/25 02:55:57;;;;;;;47.77;29.00;;;3.30;91.20;;;;;;5052698;28;20270;-81
2022/03/25 02:58:24;;;;;;;51.43;29.87;;;3.30;91.40;;;;;;5053038;28;20232;-81
2022/03/25 03:00:50;;;;;;;52.17;31.60;;;3.30;91.40;;;;;;5049097;28;20235;-81
2022/03/25 03:03:18;;;;;;;48.13;29.73;;;3.20;91.50;;;;;;5046429;28;20229;-83
2022/03/25 03:05:45;;;;;;;55.77;33.10;;;3.20;91.60;;;;;;5054188;28;20233;-81
2022/03/25 03:08:13;;;;;;;54.10;31.90;;;3.20;91.60;;;;;;5052343;28;20264;-82
2022/03/25 03:10:40;;;;;;;54.70;32.63;;;3.20;91.70;;;;;;5054514;28;20736;-81
2022/03/25 03:13:09;;;;;;;52.97;32.27;;;3.20;91.70;;;;;;5040813;28;20221;-77
2022/03/25 03:15:37;;;;;;;58.43;34.73;;;3.10;91.90;;;;;;5044065;28;20262;-79
2022/03/25 03:18:04;;;;;;;55.30;33.23;;;3.10;92.00;;;;;;5046970;28;20722;-80
2022/03/25 03:20:31;;;;;;;50.10;31.30;;;3.10;92.00;;;;;;5046944;28;20752;-79
2022/03/25 03:22:58;;;;;;;50.73;31.17;;;3.10;91.90;;;;;;5047107;28;20248;-79
2022/03/25 03:25:25;;;;;;;60.40;34.80;;;3.10;92.00;;;;;;5052335;28;20232;-79
2022/03/25 03:27:54;;;;;;;52.67;32.30;;;3.10;92.00;;;;;;5040305;28;20233;-78
2022/03/25 03:30:22;;;;;;;52.33;30.53;;;3.00;92.10;;;;;;5049932;28;20238;-79
2022/03/25 03:32:54;;;;;;;68.80;40.47;;;3.10;92.10;;;;;;5056370;28;20239;-80
2022/03/25 03:35:21;;;;;;;87.13;48.80;;;3.00;91.80;;;;;;5056000;28;20667;-79
2022/03/25 03:37:48;;;;;;;83.70;49.13;;;3.00;92.10;;;;;;5055251;28;20225;-79
2022/03/25 03:40:15;;;;;;;80.37;45.73;;;3.00;92.30;;;;;;5050023;28;20228;-79
2022/03/25 03:42:43;;;;;;;68.87;40.57;;;2.90;92.40;;;;;;5050003;28;20699;-80
2022/03/25 03:45:10;;;;;;;67.83;40.87;;;2.90;92.20;;;;;;5051295;28;20235;-79
2022/03/25 03:47:39;;;;;;;61.70;36.80;;;2.90;92.20;;;;;;5050714;28;20232;-79
2022/03/25 03:50:09;;;;;;;57.87;34.33;;;2.90;92.20;;;;;;5044573;28;20256;-79
2022/03/25 03:52:36;;;;;;;63.03;37.43;;;2.90;91.90;;;;;;5046152;28;20657;-79
2022/03/25 03:55:03;;;;;;;63.67;39.00;;;2.80;91.60;;;;;;5042076;28;20224;-79
2022/03/25 03:57:49;;;;;;;57.43;36.47;;;2.80;91.50;;;;;;5048014;28;21977;-79
2022/03/25 04:00:16;;;;;;;65.53;38.17;;;2.70;91.50;;;;;;5048739;28;20468;-79
2022/03/25 04:02:45;;;;;;;66.07;39.47;;;2.70;91.70;;;;;;5046443;28;20237;-79
2022/03/25 04:05:11;;;;;;;60.13;37.07;;;2.70;91.90;;;;;;5052637;28;20239;-79
2022/03/25 04:07:42;;;;;;;63.40;37.97;;;2.70;91.80;;;;;;5055296;28;20232;-79
2022/03/25 04:10:09;;;;;;;62.53;39.27;;;2.70;92.40;;;;;;5052576;28;20228;-79
2022/03/25 04:12:36;;;;;;;57.83;37.17;;;2.60;92.30;;;;;;5056089;28;20236;-78
2022/03/25 04:15:03;;;;;;;56.37;34.50;;;2.70;92.60;;;;;;5051296;28;21266;-79
2022/03/25 04:17:29;;;;;;;62.73;38.33;;;2.60;92.60;;;;;;5046646;28;20239;-79
2022/03/25 04:19:57;;;;;;;79.37;56.67;;;2.60;92.80;;;;;;5043062;28;20227;-79
2022/03/25 04:22:24;;;;;;;63.07;37.60;;;2.60;93.00;;;;;;5043700;28;20227;-79
2022/03/25 04:24:51;;;;;;;59.20;35.77;;;2.60;93.00;;;;;;5045510;28;20740;-78
2022/03/25 04:27:17;;;;;;;55.23;32.90;;;2.60;93.20;;;;;;5042874;28;20242;-78
2022/03/25 04:29:44;;;;;;;59.80;34.87;;;2.60;93.30;;;;;;5041941;28;20318;-78
2022/03/25 04:32:11;;;;;;;57.23;35.50;;;2.60;93.30;;;;;;5046971;28;20255;-78
2022/03/25 04:34:37;;;;;;;64.83;35.60;;;2.50;93.40;;;;;;5043860;28;20228;-79
2022/03/25 04:37:07;;;;;;;57.97;33.90;;;2.50;93.40;;;;;;5042350;28;20319;-78
2022/03/25 04:39:33;;;;;;;55.23;32.77;;;2.50;93.50;;;;;;5044566;28;20226;-78
2022/03/25 04:42:00;;;;;;;61.57;34.77;;;2.50;93.40;;;;;;5044790;28;20232;-79
2022/03/25 04:44:27;;;;;;;56.77;33.07;;;2.50;93.40;;;;;;5041028;28;20248;-79
2022/03/25 04:46:55;;;;;;;55.33;34.27;;;2.50;93.50;;;;;;5043148;28;20826;-78
2022/03/25 04:49:22;;;;;;;58.83;35.03;;;2.40;93.20;;;;;;5044452;28;20228;-78
2022/03/25 04:51:49;;;;;;;51.23;31.43;;;2.40;93.10;;;;;;5046604;28;20223;-78
2022/03/25 04:54:18;;;;;;;53.20;30.77;;;2.40;93.20;;;;;;5044784;28;20230;-78
2022/03/25 04:56:45;;;;;;;55.67;32.80;;;2.30;93.40;;;;;;5049423;28;20230;-79
2022/03/25 04:59:11;;;;;;;54.77;31.93;;;2.30;93.40;;;;;;5050707;28;20324;-79
2022/03/25 05:01:38;;;;;;;51.37;30.77;;;2.30;93.50;;;;;;5051149;28;20224;-80
2022/03/25 05:04:05;;;;;;;58.83;33.80;;;2.30;93.60;;;;;;5050391;28;20230;-80
2022/03/25 05:06:32;;;;;;;52.37;33.60;;;2.30;94.00;;;;;;5052084;28;20277;-80
2022/03/25 05:08:59;;;;;;;56.00;33.33;;;2.20;93.70;;;;;;5053549;28;20314;-80
2022/03/25 05:11:27;;;;;;;53.10;32.93;;;2.20;94.10;;;;;;5051749;28;20274;-80
2022/03/25 05:13:54;;;;;;;56.87;34.43;;;2.20;93.90;;;;;;5051901;28;20303;-79
2022/03/25 05:16:20;;;;;;;52.63;32.50;;;2.20;93.80;;;;;;5048476;28;20312;-78
2022/03/25 05:18:47;;;;;;;56.27;33.57;;;2.10;93.90;;;;;;5046057;28;20223;-78
2022/03/25 05:21:14;;;;;;;52.13;31.57;;;2.20;93.90;;;;;;5046175;28;20224;-78
2022/03/25 05:23:40;;;;;;;50.93;30.67;;;2.20;94.10;;;;;;5043668;28;20224;-79
2022/03/25 05:26:07;;;;;;;49.80;30.70;;;2.20;94.10;;;;;;5042160;28;20235;-80
2022/03/25 05:28:35;;;;;;;52.80;30.23;;;2.10;94.10;;;;;;5044559;28;20238;-80
2022/03/25 05:31:02;;;;;;;47.63;30.00;;;2.20;94.00;;;;;;5042636;28;20264;-80
2022/03/25 05:33:29;;;;;;;59.20;33.50;;;2.10;93.60;;;;;;5045029;28;20291;-78
2022/03/25 05:35:55;;;;;;;58.53;34.63;;;2.20;93.70;;;;;;5045546;28;20720;-80
2022/03/25 05:38:22;;;;;;;64.40;37.53;;;2.20;94.30;;;;;;5042168;28;20231;-77
2022/03/25 05:40:49;;;;;;;55.33;34.40;;;2.20;94.10;;;;;;5045698;28;20654;-81
2022/03/25 05:43:16;;;;;;;55.83;33.00;;;2.20;94.10;;;;;;5040318;28;20221;-81
2022/03/25 05:45:45;;;;;;;53.77;33.00;;;2.20;94.30;;;;;;5043731;28;20250;-81
2022/03/25 05:48:11;;;;;;;54.20;31.57;;;2.30;94.50;;;;;;5047460;28;20225;-81
2022/03/25 05:50:38;;;;;;;55.13;32.70;;;2.30;94.40;;;;;;5049208;28;20278;-81
2022/03/25 05:53:06;;;;;;;50.83;31.63;;;2.30;94.10;;;;;;5043067;28;20226;-81
2022/03/25 05:55:33;;;;;;;52.73;29.80;;;2.40;93.90;;;;;;5040112;28;20217;-82
2022/03/25 05:57:59;;;;;;;53.50;31.10;;;2.50;93.80;;;;;;5047012;28;20486;-81
2022/03/25 06:00:26;;;;;;;53.40;32.30;;;2.60;93.80;;;;;;5045944;28;20232;-81
2022/03/25 06:02:54;;;;;;;55.20;31.20;;;2.70;93.70;;;;;;5048501;28;20234;-81
2022/03/25 06:05:21;;;;;;;53.57;32.07;;;2.80;94.10;;;;;;5051975;28;20228;-81
2022/03/25 06:07:47;;;;;;;49.33;29.67;;;2.90;94.10;;;;;;5049260;28;20318;-81
2022/03/25 06:10:15;;;;;;;48.27;28.93;;;3.00;94.00;;;;;;5051416;28;20841;-81
2022/03/25 06:12:42;;;;;;;50.20;29.43;;;3.20;93.80;;;;;;5049514;28;20314;-81
2022/03/25 06:15:10;;;;;;;51.90;31.40;;;3.30;93.60;;;;;;5052410;28;20656;-80
2022/03/25 06:17:44;;;;;;;43.87;29.23;;;3.40;93.60;;;;;;5048535;28;20242;-80
2022/03/25 06:20:14;;;;;;;47.67;30.63;;;3.60;93.70;;;;;;5048067;28;20727;-80
2022/03/25 06:22:40;;;;;;;46.03;27.40;;;3.80;93.90;;;;;;5049825;28;20239;-81
2022/03/25 06:25:08;;;;;;;47.83;28.47;;;3.90;94.10;;;;;;5048802;28;20266;-81
2022/03/25 06:27:35;;;;;;;46.83;29.70;;;4.10;94.20;;;;;;5047412;28;20741;-78
2022/03/25 06:30:02;;;;;;;41.43;27.97;;;4.40;94.10;;;;;;5050606;28;20607;-81
2022/03/25 06:32:29;;;;;;;43.70;28.63;;;4.50;93.90;;;;;;5050119;28;20241;-81
2022/03/25 06:34:55;;;;;;;48.33;28.90;;;4.70;93.90;;;;;;5053759;28;20253;-81
2022/03/25 06:37:23;;;;;;;44.73;27.57;;;4.90;93.90;;;;;;5051369;28;20219;-81
2022/03/25 06:39:50;;;;;;;44.03;28.63;;;5.10;93.70;;;;;;5051952;28;20228;-81
2022/03/25 06:42:17;;;;;;;45.47;28.87;;;5.30;93.50;;;;;;5053699;28;20234;-81
2022/03/25 06:44:44;;;;;;;46.27;30.37;;;5.50;93.50;;;;;;5052265;28;20231;-81
2022/03/25 06:47:10;;;;;;;43.53;28.97;;;5.70;93.40;;;;;;5054311;28;20238;-81
2022/03/25 06:49:38;;;;;;;49.93;31.90;;;5.90;93.30;;;;;;5055081;28;20250;-82
2022/03/25 06:52:05;;;;;;;49.83;32.13;;;6.10;93.20;;;;;;5045878;28;20237;-80
2022/03/25 06:54:34;;;;;;;54.20;33.33;;;6.30;92.90;;;;;;5047210;28;20224;-80
2022/03/25 06:57:02;;;;;;;54.23;33.70;;;6.50;92.70;;;;;;5049822;28;20341;-81
2022/03/25 06:59:29;;;;;;;54.87;32.40;;;6.70;92.40;;;;;;5048545;28;20280;-80
2022/03/25 07:01:56;;;;;;;51.23;32.37;;;6.80;92.50;;;;;;5050800;28;20294;-79
2022/03/25 07:04:23;;;;;;;54.60;34.87;;;6.90;92.60;;;;;;5053688;28;20240;-82
2022/03/25 07:06:50;;;;;;;52.67;34.63;;;7.00;92.70;;;;;;5050553;28;20311;-83
2022/03/25 07:09:23;;;;;;;61.27;37.83;;;7.20;92.60;;;;;;5053931;28;20232;-82
2022/03/25 07:11:52;;;;;;;59.90;37.23;;;7.30;92.70;;;;;;5053356;28;20228;-82
2022/03/25 07:14:18;;;;;;;58.77;37.50;;;7.50;92.50;;;;;;5052408;28;20249;-82
2022/03/25 07:16:45;;;;;;;62.43;37.47;;;7.60;92.40;;;;;;5052684;28;20230;-82
2022/03/25 07:19:12;;;;;;;62.93;38.63;;;7.80;92.40;;;;;;5050167;28;20236;-82
2022/03/25 07:21:38;;;;;;;64.13;39.73;;;8.00;92.40;;;;;;5053237;28;20232;-82
2022/03/25 07:24:06;;;;;;;55.90;36.17;;;8.10;92.30;;;;;;5049155;28;20255;-83
2022/03/25 07:26:33;;;;;;;56.73;37.13;;;8.30;92.60;;;;;;5049499;28;20988;-83
2022/03/25 07:29:01;;;;;;;62.33;38.30;;;8.50;92.10;;;;;;5052808;28;20310;-82
2022/03/25 07:31:28;;;;;;;57.87;38.77;;;8.70;92.10;;;;;;5052944;28;20228;-82
2022/03/25 07:33:55;;;;;;;57.83;37.60;;;8.90;92.10;;;;;;5054550;28;20268;-82
2022/03/25 07:36:22;;;;;;;59.10;38.23;;;9.10;92.00;;;;;;5054756;28;20966;-82
2022/03/25 07:38:48;;;;;;;57.27;38.07;;;9.30;92.00;;;;;;5051925;28;20224;-83
2022/03/25 07:41:15;;;;;;;61.23;40.07;;;9.50;91.80;;;;;;5050428;28;20230;-83
2022/03/25 07:43:42;;;;;;;58.27;39.73;;;9.70;91.60;;;;;;5053209;28;20225;-82
2022/03/25 07:46:10;;;;;;;58.60;38.47;;;10.00;91.60;;;;;;5049212;28;20800;-82
2022/03/25 07:48:38;;;;;;;53.93;37.10;;;10.20;91.40;;;;;;5052859;28;20234;-82
2022/03/25 07:51:09;;;;;;;56.33;38.60;;;10.50;91.30;;;;;;5051630;28;20232;-82
2022/03/25 07:53:36;;;;;;;58.43;39.60;;;10.70;91.10;;;;;;5051351;28;20732;-83
2022/03/25 07:56:02;;;;;;;57.20;39.93;;;11.10;91.00;;;;;;5050979;28;20222;-83
2022/03/25 07:58:29;;;;;;;56.27;38.93;;;11.50;90.60;;;;;;5055186;28;20827;-82
2022/03/25 08:00:56;;;;;;;60.27;39.27;;;12.00;89.90;;;;;;5052284;28;20230;-83
2022/03/25 08:03:24;;;;;;;56.00;38.17;;;12.40;88.20;;;;;;5057860;28;20843;-82
2022/03/25 08:05:52;;;;;;;58.43;39.10;;;12.90;86.60;;;;;;5049284;28;20252;-82
2022/03/25 08:08:19;;;;;;;60.83;39.13;;;13.20;85.70;;;;;;5053323;28;20314;-83
2022/03/25 08:10:47;;;;;;;58.40;39.43;;;13.50;84.20;;;;;;5052194;28;20254;-83
2022/03/25 08:13:15;;;;;;;58.63;39.73;;;13.70;83.30;;;;;;5051348;28;20313;-83
2022/03/25 08:15:42;;;;;;;58.57;40.07;;;14.00;82.50;;;;;;5051184;28;20239;-82
2022/03/25 08:18:11;;;;;;;58.80;40.23;;;14.20;81.70;;;;;;5043933;28;20237;-82
2022/03/25 08:20:41;;;;;;;59.10;39.50;;;14.40;80.50;;;;;;5049889;28;20226;-83
2022/03/25 08:23:11;;;;;;;56.77;38.87;;;14.60;79.40;;;;;;5048754;28;20721;-83
2022/03/25 08:28:23;;;;;;;57.60;37.37;;;15.10;79.40;;;;;;5049566;28;20266;-82
2022/03/25 08:30:50;;;;;;;54.03;37.33;;;15.40;78.70;;;;;;5052005;28;20398;-82
2022/03/25 08:33:17;;;;;;;54.90;36.80;;;15.70;77.40;;;;;;5055149;28;20220;-83
2022/03/25 08:35:47;;;;;;;53.75;37.78;;;16.10;76.70;;;;;;5051846;28;20232;-82
2022/03/25 08:38:14;;;;;;;59.60;37.60;;;16.50;74.80;;;;;;5051142;28;20231;-83
2022/03/25 08:40:41;;;;;;;57.38;37.30;;;17.00;74.40;;;;;;5051769;28;20224;-83
2022/03/25 08:43:08;;;;;;;55.10;38.15;;;17.40;72.60;;;;;;5050609;28;20306;-83
2022/03/25 08:45:35;;;;;;;56.17;37.28;;;17.80;71.10;;;;;;5049490;28;20708;-82
2022/03/25 08:48:02;;;;;;;51.90;35.30;;;18.10;70.60;;;;;;5048208;28;20226;-82
2022/03/25 08:50:29;;;;;;;58.33;36.47;;;18.50;69.50;;;;;;5049908;28;20220;-83
2022/03/25 08:52:57;;;;;;;55.25;37.65;;;18.90;68.90;;;;;;5049812;28;20807;-81
2022/03/25 08:55:24;;;;;;;54.00;34.55;;;19.20;67.00;;;;;;5047605;28;20235;-81
2022/03/25 08:57:50;;;;;;;49.65;33.47;;;19.50;66.80;;;;;;5048615;28;20228;-82
2022/03/25 09:00:19;;;;;;;52.83;35.72;;;19.70;65.30;;;;;;5048175;28;20220;-83
2022/03/25 09:02:47;;;;;;;50.45;36.10;;;19.90;63.60;;;;;;5049939;28;20752;-81
2022/03/25 09:05:15;;;;;;;48.70;34.75;;;20.00;62.90;;;;;;5050760;28;20310;-82
2022/03/25 09:07:43;;;;;;;49.08;34.95;;;20.20;62.40;;;;;;5048473;28;20240;-82
2022/03/25 09:10:16;;;;;;;51.30;35.03;;;20.40;61.50;;;;;;5038200;28;20303;-82
2022/03/25 09:12:44;;;;;;;49.47;35.20;;;20.50;61.30;;;;;;5050212;28;20239;-82
2022/03/25 09:15:13;;;;;;;48.00;34.38;;;20.70;60.70;;;;;;5049540;28;20743;-82
2022/03/25 09:17:40;;;;;;;48.55;33.75;;;20.80;59.80;;;;;;5049877;28;20220;-81
2022/03/25 09:20:08;;;;;;;52.30;34.63;;;21.00;59.60;;;;;;5050431;28;20251;-82
2022/03/25 09:22:35;;;;;;;48.40;32.53;;;21.10;58.20;;;;;;5058030;28;20314;-82
2022/03/25 09:25:02;;;;;;;47.60;32.85;;;21.20;57.70;;;;;;5048118;28;20238;-83
2022/03/25 09:27:31;;;;;;;48.25;33.03;;;21.40;58.40;;;;;;5051181;28;20220;-82
2022/03/25 09:29:58;;;;;;;49.00;32.95;;;21.50;57.40;;;;;;5049203;28;20562;-82
2022/03/25 09:32:25;;;;;;;46.65;32.05;;;21.60;57.10;;;;;;5042039;28;20549;-82
2022/03/25 09:35:13;;;;;;;43.25;30.67;;;21.70;56.80;;;;;;5056151;28;20227;-82
2022/03/25 09:37:42;;;;;;;45.00;31.30;;;21.80;56.50;;;;;;5054618;28;20292;-82
2022/03/25 09:40:12;;;;;;;45.85;31.38;;;21.90;56.10;;;;;;5052216;28;20224;-82
2022/03/25 09:42:41;;;;;;;44.40;31.50;;;22.00;55.50;;;;;;5061103;28;20242;-82
2022/03/25 09:45:10;;;;;;;47.13;34.45;;;22.10;54.90;;;;;;5051704;28;20226;-82
2022/03/25 09:47:38;;;;;;;50.70;34.05;;;22.20;54.60;;;;;;5046649;28;20228;-83
2022/03/25 09:50:07;;;;;;;45.83;33.85;;;22.30;55.10;;;;;;5047389;28;20232;-82
2022/03/25 09:52:34;;;;;;;44.65;32.05;;;22.50;54.30;;;;;;5063110;28;20903;-82
2022/03/25 09:55:02;;;;;;;41.97;32.40;;;22.60;54.10;;;;;;5052382;28;20574;-82
2022/03/25 09:57:30;;;;;;;45.80;33.08;;;22.70;53.80;;;;;;5045411;28;20225;-82
2022/03/25 09:59:59;;;;;;;47.33;33.17;;;22.80;52.60;;;;;;5055387;28;20675;-82
2022/03/25 10:02:26;;;;;;;44.83;31.65;;;23.00;52.30;;;;;;5057048;28;20577;-82
2022/03/25 10:04:55;;;;;;;43.20;29.20;;;23.10;53.00;;;;;;5055398;28;20779;-82
2022/03/25 10:07:23;;;;;;;38.75;26.65;;;23.20;52.20;;;;;;5053715;28;20327;-81
2022/03/25 10:10:06;;;;;;;42.17;29.27;;;23.30;51.80;;;;;;5047743;28;20238;-82
2022/03/25 10:12:33;;;;;;;40.38;27.65;;;23.50;51.70;;;;;;5053828;28;20224;-82
2022/03/25 10:15:13;;;;;;;44.72;30.63;;;23.60;51.60;;;;;;5052187;28;20220;-82
2022/03/25 10:17:51;;;;;;;34.72;24.98;;;23.70;50.50;;;;;;5054074;28;20223;-82
2022/03/25 10:20:19;;;;;;;36.47;27.35;;;23.80;49.40;;;;;;5051839;28;20252;-82
2022/03/25 10:23:07;;;;;;;43.20;31.38;;;23.80;50.00;;;;;;5051571;28;20318;-80
2022/03/25 10:25:39;;;;;;;41.28;29.88;;;23.80;48.80;;;;;;5050625;28;20233;-83
2022/03/25 10:28:26;;;;;;;39.58;28.30;;;23.80;48.20;;;;;;5050847;28;20239;-82
2022/03/25 10:30:56;;;;;;;38.00;27.40;;;23.70;47.90;;;;;;5051562;28;20258;-82
2022/03/25 10:33:30;;;;;;;37.80;28.60;;;23.80;48.80;;;;;;5052827;28;20959;-82
2022/03/25 10:35:59;;;;;;;34.55;26.05;;;23.80;48.60;;;;;;5052293;28;20224;-82
2022/03/25 10:38:28;;;;;;;37.30;25.88;;;23.80;48.50;;;;;;5051153;28;20232;-82
2022/03/25 10:40:56;;;;;;;32.95;23.63;;;23.90;48.40;;;;;;5052433;28;20257;-82
2022/03/25 10:43:24;;;;;;;33.00;23.55;;;24.00;48.10;;;;;;5051461;28;20918;-82
2022/03/25 10:45:52;;;;;;;33.05;22.65;;;24.10;47.80;;;;;;5058889;28;20246;-83
2022/03/25 10:48:21;;;;;;;33.40;22.77;;;24.20;47.30;;;;;;5052983;28;20235;-82
2022/03/25 10:50:55;;;;;;;29.23;21.95;;;24.40;46.70;;;;;;5052971;28;20224;-82
2022/03/25 10:53:22;;;;;;;30.45;22.45;;;24.50;46.70;;;;;;5052669;28;20231;-83
2022/03/25 10:55:54;;;;;;;30.83;21.80;;;24.60;46.60;;;;;;5052236;28;20224;-82
2022/03/25 10:58:21;;;;;;;33.05;24.88;;;24.70;45.90;;;;;;5051330;28;20323;-82
2022/03/25 11:00:49;;;;;;;32.35;25.35;;;24.80;46.40;;;;;;5052063;28;20638;-82
2022/03/25 11:03:16;;;;;;;31.85;22.42;;;24.90;46.10;;;;;;5050620;28;20224;-82
2022/03/25 11:05:45;;;;;;;29.35;20.35;;;24.90;46.20;;;;;;5052069;28;20230;-83
2022/03/25 11:08:12;;;;;;;28.52;21.15;;;25.00;45.10;;;;;;5046949;28;20224;-82
2022/03/25 11:10:39;;;;;;;29.60;21.60;;;24.90;44.40;;;;;;5053217;28;20224;-82
2022/03/25 11:13:09;;;;;;;31.35;22.00;;;24.80;45.10;;;;;;5049897;28;20695;-83
2022/03/25 11:15:38;;;;;;;31.70;22.85;;;24.70;45.10;;;;;;5053903;28;20648;-82
2022/03/25 11:18:06;;;;;;;29.45;21.63;;;24.60;44.90;;;;;;5050263;28;20230;-82
2022/03/25 11:20:36;;;;;;;30.90;22.50;;;24.40;45.50;;;;;;5050052;28;20227;-83
2022/03/25 11:23:10;;;;;;;30.10;21.52;;;24.40;45.40;;;;;;5050294;28;20223;-83
2022/03/25 11:25:40;;;;;;;31.30;20.90;;;24.20;44.90;;;;;;5052571;28;20216;-82
2022/03/25 11:28:10;;;;;;;31.00;20.80;;;24.00;45.00;;;;;;5054074;28;20224;-82
2022/03/25 11:30:37;;;;;;;28.42;20.13;;;23.90;45.00;;;;;;5055067;28;20230;-82
2022/03/25 11:33:06;;;;;;;28.00;20.90;;;23.70;45.80;;;;;;5042159;28;20228;-82
2022/03/25 11:35:34;;;;;;;26.15;19.90;;;23.60;46.10;;;;;;5051653;28;20604;-82
2022/03/25 11:38:23;;;;;;;29.17;20.17;;;23.50;45.30;;;;;;5051047;28;20234;-82
2022/03/25 11:40:52;;;;;;;27.60;19.33;;;23.40;45.60;;;;;;5039809;28;20299;-82
2022/03/25 11:43:21;;;;;;;23.23;18.05;;;23.40;45.90;;;;;;5050619;28;20238;-82
2022/03/25 11:46:04;;;;;;;24.60;16.77;;;23.40;45.80;;;;;;5053043;28;20234;-82
2022/03/25 11:48:39;;;;;;;20.77;15.57;;;23.40;44.40;;;;;;5050202;28;20224;-82
2022/03/25 11:51:31;;;;;;;21.42;13.93;;;23.40;44.60;;;;;;5049882;28;20228;-83
2022/03/25 11:54:00;;;;;;;21.25;14.27;;;23.50;44.20;;;;;;5034404;28;20270;-83
2022/03/25 11:56:48;;;;;;;23.50;15.05;;;23.50;44.40;;;;;;5054364;28;20232;-83
2022/03/25 11:59:16;;;;;;;22.30;15.82;;;23.60;44.50;;;;;;5044318;28;20236;-83
2022/03/25 12:01:43;;;;;;;25.13;15.70;;;23.70;44.20;;;;;;5050795;28;20550;-83
2022/03/25 12:04:13;;;;;;;23.02;14.68;;;23.90;44.70;;;;;;5048873;28;20228;-83
2022/03/25 12:07:02;;;;;;;20.50;13.38;;;23.90;44.60;;;;;;5037021;28;20232;-82
2022/03/25 12:09:39;;;;;;;25.83;14.75;;;24.00;44.50;;;;;;5047039;28;20927;-82
2022/03/25 12:12:07;;;;;;;21.75;14.27;;;24.10;43.80;;;;;;5050137;28;20759;-82
2022/03/25 12:14:36;;;;;;;22.38;15.55;;;24.10;43.70;;;;;;5052841;28;20230;-82
2022/03/25 12:17:06;;;;;;;24.55;17.88;;;24.10;43.60;;;;;;5055208;28;20220;-83
2022/03/25 12:19:57;;;;;;;22.30;16.45;;;24.00;44.00;;;;;;5048810;28;20231;-83
2022/03/25 12:22:32;;;;;;;24.23;17.50;;;24.00;44.30;;;;;;5050672;28;20232;-82
2022/03/25 12:25:17;;;;;;;25.90;18.10;;;24.00;44.30;;;;;;5049958;28;20223;-83
2022/03/25 12:27:45;;;;;;;24.10;17.27;;;24.10;44.10;;;;;;5046705;28;20255;-82
2022/03/25 12:30:12;;;;;;;24.05;17.15;;;24.20;44.40;;;;;;5046314;28;20753;-83
2022/03/25 12:32:39;;;;;;;24.38;16.90;;;24.20;44.30;;;;;;5051193;28;20232;-82
2022/03/25 12:35:08;;;;;;;22.65;16.25;;;24.30;44.40;;;;;;5050345;28;20812;-79
2022/03/25 12:37:48;;;;;;;22.30;15.60;;;24.40;44.00;;;;;;5047888;28;20228;-81
2022/03/25 12:40:19;;;;;;;19.30;15.50;;;24.40;43.40;;;;;;5051882;28;20245;-80
2022/03/25 12:42:49;;;;;;;23.13;16.25;;;24.50;43.00;;;;;;5047051;28;20251;-80