Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:48;;;;;;;2.95;2.17;;;15.70;67.90;;;;;;5107802;27;20405;-74
2022/09/11 00:03:15;;;;;;;2.22;1.95;;;15.70;68.00;;;;;;5109143;27;20034;-74
2022/09/11 00:05:42;;;;;;;2.13;1.92;;;15.60;67.90;;;;;;5105230;27;20040;-75
2022/09/11 00:08:10;;;;;;;2.03;1.90;;;15.60;67.90;;;;;;5101229;27;20029;-76
2022/09/11 00:10:40;;;;;;;3.42;2.30;;;15.60;68.00;;;;;;5108974;27;20024;-75
2022/09/11 00:13:07;;;;;;;2.53;2.00;;;15.50;67.90;;;;;;5109647;27;20404;-74
2022/09/11 00:15:43;;;;;;;4.47;2.40;;;15.50;68.00;;;;;;5104573;28;20371;-74
2022/09/11 00:18:12;;;;;;;4.78;2.67;;;15.50;68.10;;;;;;5107981;27;20043;-75
2022/09/11 00:20:38;;;;;;;2.67;2.47;;;15.50;68.10;;;;;;5104992;27;20027;-75
2022/09/11 00:23:05;;;;;;;2.65;2.25;;;15.50;68.10;;;;;;5104693;27;20388;-72
2022/09/11 00:25:39;;;;;;;2.67;2.40;;;15.50;68.20;;;;;;5108834;27;20043;-73
2022/09/11 00:28:06;;;;;;;3.42;3.05;;;15.40;68.20;;;;;;5105696;28;20028;-73
2022/09/11 00:30:32;;;;;;;2.55;2.17;;;15.40;68.20;;;;;;5104175;27;20035;-73
2022/09/11 00:32:58;;;;;;;2.63;2.42;;;15.40;68.20;;;;;;5106314;27;20035;-74
2022/09/11 00:35:25;;;;;;;2.92;2.63;;;15.40;68.20;;;;;;5109316;27;20489;-74
2022/09/11 00:37:51;;;;;;;2.47;2.28;;;15.40;68.20;;;;;;5097896;27;20067;-72
2022/09/11 00:40:18;;;;;;;2.72;2.40;;;15.40;67.90;;;;;;5107974;27;20331;-72
2022/09/11 00:42:44;;;;;;;3.00;2.70;;;15.30;68.20;;;;;;5106190;27;20034;-76
2022/09/11 00:45:24;;;;;;;4.13;2.65;;;15.30;68.20;;;;;;5107627;27;20023;-73
2022/09/11 00:47:52;;;;;;;3.30;2.78;;;15.30;68.40;;;;;;5094730;28;20061;-73
2022/09/11 00:50:25;;;;;;;4.03;3.08;;;15.30;68.30;;;;;;5105233;27;20035;-73
2022/09/11 00:52:57;;;;;;;;;;;15.20;68.30;;;;;;5106452;27;20024;-73
2022/09/11 00:55:26;;;;;;;2.75;2.55;;;15.20;68.20;;;;;;5106313;27;20439;-73
2022/09/11 00:58:00;;;;;;;2.92;2.72;;;15.20;68.10;;;;;;5101918;27;20033;-74
2022/09/11 01:00:26;;;;;;;3.47;2.90;;;15.10;68.10;;;;;;5106877;27;20055;-73
2022/09/11 01:02:53;;;;;;;5.45;3.42;;;15.10;68.10;;;;;;5107267;27;20024;-73
2022/09/11 01:05:22;;;;;;;3.67;2.78;;;15.10;68.30;;;;;;5104367;27;20028;-73
2022/09/11 01:07:53;;;;;;;4.10;3.70;;;15.10;68.40;;;;;;5081716;27;20038;-72
2022/09/11 01:10:29;;;;;;;4.32;3.33;;;15.10;68.40;;;;;;5088671;28;20046;-72
2022/09/11 01:13:18;;;;;;;3.47;3.03;;;15.00;68.40;;;;;;5104295;27;20041;-72
2022/09/11 01:16:04;;;;;;;4.35;3.38;;;15.00;68.60;;;;;;5105743;27;20032;-72
2022/09/11 01:18:56;;;;;;;4.95;3.67;;;15.00;68.60;;;;;;5109644;27;20030;-73
2022/09/11 01:22:18;;;;;;;5.07;3.78;;;15.00;68.70;;;;;;5091184;27;21146;-73
2022/09/11 01:24:47;;;;;;;5.22;3.80;;;15.00;68.70;;;;;;5049231;28;20510;-75
2022/09/11 01:27:50;;;;;;;4.28;3.83;;;14.90;68.40;;;;;;5087394;27;20433;-73
2022/09/11 01:30:20;;;;;;;;;;;14.90;68.70;;;;;;5108063;27;20024;-73
2022/09/11 01:33:08;;;;;;;5.50;3.88;;;14.90;68.40;;;;;;5089474;28;19914;-74
2022/09/11 01:35:54;;;;;;;6.32;4.15;;;14.90;68.40;;;;;;5085143;28;20373;-72
2022/09/11 01:38:30;;;;;;;3.90;3.50;;;14.90;68.50;;;;;;5067915;28;20122;-74
2022/09/11 01:41:21;;;;;;;6.15;4.13;;;14.80;68.40;;;;;;5101829;28;20043;-73
2022/09/11 01:43:55;;;;;;;5.00;4.50;;;14.80;68.50;;;;;;5100918;28;20220;-73
2022/09/11 01:46:25;;;;;;;5.13;3.80;;;14.80;68.50;;;;;;5099166;22;20412;-73
2022/09/11 01:49:18;;;;;;;5.75;4.90;;;14.80;68.60;;;;;;5049309;28;20044;-75
2022/09/11 01:51:47;;;;;;;5.53;4.82;;;14.80;68.80;;;;;;5048206;28;20107;-74
2022/09/11 01:54:21;;;;;;;4.78;4.28;;;14.80;68.70;;;;;;5045681;28;20032;-75
2022/09/11 01:56:54;;;;;;;5.50;4.30;;;14.80;68.90;;;;;;5049458;28;20040;-75
2022/09/11 01:59:28;;;;;;;4.65;4.25;;;14.70;68.80;;;;;;5051983;28;20055;-76
2022/09/11 02:02:05;;;;;;;;;;;14.70;68.80;;;;;;5052106;28;20034;-74
2022/09/11 02:04:50;;;;;;;7.28;4.60;;;14.70;68.80;;;;;;5029767;28;19913;-75
2022/09/11 02:07:21;;;;;;;6.95;4.40;;;14.70;68.70;;;;;;5050222;28;20041;-74
2022/09/11 02:10:00;;;;;;;5.28;4.40;;;14.70;68.80;;;;;;5052921;28;20025;-75
2022/09/11 02:12:54;;;;;;;4.47;4.07;;;14.70;68.90;;;;;;5020497;28;20041;-73
2022/09/11 02:15:26;;;;;;;5.22;4.00;;;14.70;69.00;;;;;;5047553;28;20369;-75
2022/09/11 02:18:02;;;;;;;5.13;4.72;;;14.60;68.90;;;;;;5048506;28;20033;-75
2022/09/11 02:20:30;;;;;;;5.57;4.93;;;14.60;69.10;;;;;;5030941;28;20048;-74
2022/09/11 02:22:57;;;;;;;6.18;5.65;;;14.60;69.00;;;;;;5054872;28;20033;-75
2022/09/11 02:25:24;;;;;;;6.47;5.80;;;14.60;69.10;;;;;;5053336;28;20045;-74
2022/09/11 02:27:54;;;;;;;7.38;4.55;;;14.60;69.20;;;;;;5023879;28;20037;-75
2022/09/11 02:30:23;;;;;;;6.18;4.88;;;14.60;69.30;;;;;;5054130;28;20085;-75
2022/09/11 02:32:49;;;;;;;5.38;4.88;;;14.50;69.20;;;;;;5048877;28;20035;-75
2022/09/11 02:35:15;;;;;;;5.45;4.95;;;14.50;69.20;;;;;;5053845;28;20029;-75
2022/09/11 02:37:54;;;;;;;7.15;4.60;;;14.50;69.30;;;;;;5054551;28;20029;-75
2022/09/11 02:40:45;;;;;;;6.65;4.60;;;14.50;69.40;;;;;;5043988;28;20029;-75
2022/09/11 02:44:03;;;;;;;5.10;4.70;;;14.50;69.50;;;;;;5018724;28;20027;-75
2022/09/11 02:47:06;;;;;;;7.65;5.43;;;14.50;69.50;;;;;;5009956;28;20114;-76
2022/09/11 02:50:05;;;;;;;5.60;4.68;;;14.40;69.30;;;;;;4935815;28;20043;-74
2022/09/11 02:52:46;;;;;;;4.97;4.40;;;14.40;69.30;;;;;;5041569;28;20247;-75
2022/09/11 02:55:39;;;;;;;4.75;4.35;;;14.40;69.30;;;;;;5052015;28;20041;-75
2022/09/11 02:58:25;;;;;;;9.55;6.65;;;14.40;69.50;;;;;;5040154;28;20065;-74
2022/09/11 03:00:57;;;;;;;5.90;5.40;;;14.40;69.50;;;;;;5064878;28;20047;-75
2022/09/11 03:03:24;;;;;;;4.65;4.25;;;14.30;69.30;;;;;;5052872;28;20961;-76
2022/09/11 03:05:52;;;;;;;4.90;4.50;;;14.30;69.40;;;;;;5042248;28;20045;-74
2022/09/11 03:08:19;;;;;;;6.05;5.45;;;14.30;69.50;;;;;;5051734;28;20025;-74
2022/09/11 03:10:45;;;;;;;5.53;5.03;;;14.30;69.60;;;;;;5052906;28;20518;-73
2022/09/11 03:13:15;;;;;;;6.13;4.65;;;14.20;69.50;;;;;;5051535;28;20571;-74
2022/09/11 03:15:46;;;;;;;4.85;4.18;;;14.20;69.60;;;;;;5051712;28;20055;-75
2022/09/11 03:18:14;;;;;;;18.98;6.60;;;14.20;69.60;;;;;;5043445;28;20492;-76
2022/09/11 03:20:45;;;;;;;6.78;4.60;;;14.20;69.60;;;;;;5037690;28;20083;-76
2022/09/11 03:23:12;;;;;;;4.97;4.47;;;14.20;69.80;;;;;;5052155;28;20434;-75
2022/09/11 03:25:39;;;;;;;5.40;4.90;;;14.10;69.60;;;;;;5047469;28;20041;-76
2022/09/11 03:28:06;;;;;;;4.80;4.22;;;14.10;69.70;;;;;;5065150;28;20067;-75
2022/09/11 03:30:35;;;;;;;5.18;4.68;;;14.10;69.70;;;;;;5065976;28;20017;-75
2022/09/11 03:33:01;;;;;;;5.22;4.82;;;14.10;69.80;;;;;;5044556;28;20483;-76
2022/09/11 03:35:27;;;;;;;5.45;4.95;;;14.10;69.90;;;;;;5048454;28;20043;-75
2022/09/11 03:37:54;;;;;;;6.72;4.97;;;14.10;69.90;;;;;;5051405;28;20168;-76
2022/09/11 03:40:20;;;;;;;6.63;6.03;;;14.10;70.00;;;;;;5051934;28;20041;-76
2022/09/11 03:42:47;;;;;;;6.20;5.07;;;14.00;69.80;;;;;;5062038;28;20382;-75
2022/09/11 03:45:13;;;;;;;6.80;6.20;;;14.00;69.80;;;;;;5068020;28;20374;-75
2022/09/11 03:47:40;;;;;;;6.15;5.55;;;14.00;69.90;;;;;;5050617;28;20638;-75
2022/09/11 03:50:10;;;;;;;7.10;6.40;;;14.00;70.00;;;;;;5055694;28;20040;-74
2022/09/11 03:52:36;;;;;;;6.50;5.90;;;14.00;70.00;;;;;;5053708;28;20029;-75
2022/09/11 03:55:05;;;;;;;7.13;6.47;;;14.00;70.00;;;;;;5034670;28;20032;-74
2022/09/11 03:57:38;;;;;;;7.70;6.57;;;13.90;69.90;;;;;;5059130;28;20037;-76
2022/09/11 04:00:07;;;;;;;7.35;6.55;;;13.90;70.00;;;;;;5031824;28;20035;-76
2022/09/11 04:02:46;;;;;;;7.95;6.78;;;13.90;70.00;;;;;;5054163;28;20032;-75
2022/09/11 04:05:14;;;;;;;9.02;6.50;;;13.90;70.10;;;;;;5032475;28;20040;-75
2022/09/11 04:07:41;;;;;;;8.18;7.47;;;13.90;70.10;;;;;;5054770;28;20044;-75
2022/09/11 04:10:08;;;;;;;8.68;7.75;;;13.80;70.00;;;;;;5048055;28;20086;-75
2022/09/11 04:12:34;;;;;;;8.40;7.60;;;13.80;70.10;;;;;;5050190;28;20395;-75
2022/09/11 04:15:01;;;;;;;9.00;7.32;;;13.80;70.20;;;;;;5060036;28;20034;-75
2022/09/11 04:17:29;;;;;;;9.00;7.85;;;13.80;70.20;;;;;;5055031;28;20033;-75
2022/09/11 04:19:58;;;;;;;11.32;8.05;;;13.80;70.80;;;;;;5041219;28;20026;-74
2022/09/11 04:22:25;;;;;;;8.57;7.60;;;13.80;70.40;;;;;;5026764;28;20142;-75
2022/09/11 04:24:51;;;;;;;9.48;7.60;;;13.80;70.50;;;;;;5023317;28;20383;-75
2022/09/11 04:27:17;;;;;;;8.00;7.22;;;13.80;70.60;;;;;;5055198;28;20043;-76
2022/09/11 04:29:47;;;;;;;7.45;6.82;;;13.80;70.60;;;;;;5050836;28;20036;-76
2022/09/11 04:32:15;;;;;;;9.43;7.97;;;13.80;70.60;;;;;;5071977;28;20087;-76
2022/09/11 04:34:41;;;;;;;8.60;7.80;;;13.80;70.70;;;;;;5045373;28;20116;-75
2022/09/11 04:37:07;;;;;;;8.32;7.53;;;13.80;70.70;;;;;;5064559;28;20076;-75
2022/09/11 04:39:34;;;;;;;8.48;7.60;;;13.80;70.80;;;;;;5058584;28;20025;-74
2022/09/11 04:42:03;;;;;;;8.60;7.40;;;13.80;70.80;;;;;;5042326;28;20037;-75
2022/09/11 04:44:31;;;;;;;7.30;6.70;;;13.70;70.70;;;;;;5021873;28;20046;-75
2022/09/11 04:46:58;;;;;;;8.65;6.78;;;13.80;70.90;;;;;;5046683;28;20057;-76
2022/09/11 04:49:24;;;;;;;9.07;8.02;;;13.70;70.70;;;;;;5044314;28;20467;-74
2022/09/11 04:51:50;;;;;;;8.38;7.50;;;13.70;70.80;;;;;;5042573;28;20043;-75
2022/09/11 04:54:22;;;;;;;8.18;7.47;;;13.70;70.80;;;;;;5044805;28;20348;-75
2022/09/11 04:56:49;;;;;;;9.77;7.53;;;13.70;70.90;;;;;;5029234;28;20041;-74
2022/09/11 04:59:21;;;;;;;8.48;7.68;;;13.70;70.90;;;;;;5055713;28;20041;-74
2022/09/11 05:01:56;;;;;;;8.85;7.90;;;13.70;71.00;;;;;;5051176;28;20180;-76
2022/09/11 05:04:26;;;;;;;10.27;7.72;;;13.70;71.00;;;;;;5028880;28;20047;-75
2022/09/11 05:06:53;;;;;;;8.68;7.78;;;13.70;71.00;;;;;;5050533;28;20517;-75
2022/09/11 05:09:19;;;;;;;9.13;7.90;;;13.70;71.10;;;;;;5043507;28;20033;-75
2022/09/11 05:11:47;;;;;;;8.50;7.30;;;13.70;71.10;;;;;;5046510;28;20198;-75
2022/09/11 05:14:14;;;;;;;8.88;7.97;;;13.60;71.00;;;;;;5057208;28;20040;-74
2022/09/11 05:16:43;;;;;;;8.68;7.78;;;13.60;71.00;;;;;;5044813;28;20047;-75
2022/09/11 05:19:10;;;;;;;9.02;8.23;;;13.60;71.00;;;;;;5045490;28;20022;-75
2022/09/11 05:21:38;;;;;;;9.80;8.57;;;13.60;71.10;;;;;;5044854;28;20045;-75
2022/09/11 05:24:04;;;;;;;8.75;7.85;;;13.50;71.00;;;;;;5040862;28;20118;-73
2022/09/11 05:26:35;;;;;;;11.80;9.27;;;13.50;71.00;;;;;;5045703;28;20037;-74
2022/09/11 05:29:10;;;;;;;10.45;9.05;;;13.50;71.10;;;;;;5064704;28;20025;-74
2022/09/11 05:31:42;;;;;;;11.68;9.00;;;13.50;71.20;;;;;;5029661;28;20042;-76
2022/09/11 05:34:10;;;;;;;8.75;7.85;;;13.50;71.10;;;;;;5019466;28;20029;-76
2022/09/11 05:36:37;;;;;;;9.88;7.95;;;13.50;71.20;;;;;;5009968;28;20035;-75
2022/09/11 05:39:05;;;;;;;9.30;8.30;;;13.50;71.20;;;;;;5041578;28;20499;-75
2022/09/11 05:41:33;;;;;;;8.95;8.15;;;13.50;71.30;;;;;;5048920;28;20024;-74
2022/09/11 05:43:59;;;;;;;9.30;8.45;;;13.50;71.30;;;;;;5052485;28;20037;-74
2022/09/11 05:46:27;;;;;;;8.63;7.80;;;13.50;71.30;;;;;;5042364;28;20060;-75
2022/09/11 05:48:58;;;;;;;8.98;8.18;;;13.50;71.30;;;;;;5033336;28;20025;-76
2022/09/11 05:51:25;;;;;;;8.20;7.40;;;13.50;71.30;;;;;;5033528;28;20037;-75
2022/09/11 05:53:53;;;;;;;9.48;8.52;;;13.50;71.40;;;;;;5036486;28;20281;-76
2022/09/11 05:56:22;;;;;;;9.43;8.45;;;13.50;71.40;;;;;;5025717;28;20237;-75
2022/09/11 05:58:51;;;;;;;9.23;8.25;;;13.50;71.40;;;;;;5041651;28;20029;-76
2022/09/11 06:01:22;;;;;;;9.80;8.77;;;13.60;71.60;;;;;;5043903;28;20071;-74
2022/09/11 06:03:56;;;;;;;9.38;8.45;;;13.60;71.60;;;;;;5034707;28;20052;-75
2022/09/11 06:06:24;;;;;;;9.65;8.65;;;13.60;71.60;;;;;;5050508;28;20269;-76
2022/09/11 06:08:52;;;;;;;9.50;8.55;;;13.60;71.60;;;;;;5053924;28;20167;-75
2022/09/11 06:11:20;;;;;;;11.23;10.02;;;13.60;71.60;;;;;;5038720;28;20029;-75
2022/09/11 06:13:48;;;;;;;10.85;9.75;;;13.60;71.60;;;;;;5025244;28;20021;-77
2022/09/11 06:16:20;;;;;;;11.13;9.93;;;13.70;71.80;;;;;;5047899;28;20055;-76
2022/09/11 06:18:47;;;;;;;14.82;9.90;;;13.70;72.00;;;;;;5047933;28;20035;-74
2022/09/11 06:21:19;;;;;;;13.73;10.35;;;13.80;72.50;;;;;;5064963;28;20025;-75
2022/09/11 06:23:53;;;;;;;10.05;9.07;;;13.90;72.90;;;;;;5054464;28;20472;-78
2022/09/11 06:26:23;;;;;;;9.57;8.52;;;14.00;73.00;;;;;;5055797;28;20076;-74
2022/09/11 06:28:53;;;;;;;11.13;9.27;;;14.10;73.10;;;;;;5044841;28;20055;-74
2022/09/11 06:31:24;;;;;;;14.15;10.30;;;14.10;72.90;;;;;;5012897;28;20039;-75
2022/09/11 06:33:53;;;;;;;13.35;10.02;;;14.10;72.80;;;;;;5026002;28;20041;-76
2022/09/11 06:36:25;;;;;;;10.73;9.63;;;14.10;72.70;;;;;;5042867;28;20041;-76
2022/09/11 06:38:55;;;;;;;11.18;10.18;;;14.20;72.90;;;;;;5019490;28;20045;-76
2022/09/11 06:41:25;;;;;;;13.88;11.35;;;14.30;72.90;;;;;;5042429;28;20027;-76
2022/09/11 06:43:55;;;;;;;10.57;9.27;;;14.30;72.80;;;;;;5047006;28;20083;-75
2022/09/11 06:46:23;;;;;;;9.65;8.75;;;14.40;72.90;;;;;;5045034;28;20045;-77
2022/09/11 06:48:54;;;;;;;11.52;9.98;;;14.60;73.10;;;;;;5045584;28;20438;-75
2022/09/11 06:51:24;;;;;;;10.45;9.45;;;14.70;73.00;;;;;;5047808;28;20134;-74
2022/09/11 06:53:55;;;;;;;10.10;9.25;;;14.80;73.50;;;;;;5051179;28;20029;-74
2022/09/11 06:56:21;;;;;;;12.40;9.73;;;14.90;72.80;;;;;;5050642;28;20025;-75
2022/09/11 06:58:50;;;;;;;10.77;9.32;;;15.00;72.80;;;;;;5048234;28;20017;-73
2022/09/11 07:01:18;;;;;;;10.85;9.80;;;15.10;72.80;;;;;;5052213;28;20024;-75
2022/09/11 07:03:51;;;;;;;11.10;9.95;;;15.20;72.80;;;;;;5047245;28;20051;-74
2022/09/11 07:06:24;;;;;;;11.63;10.38;;;15.30;72.90;;;;;;5057704;28;20291;-75
2022/09/11 07:09:01;;;;;;;11.33;9.60;;;15.40;72.90;;;;;;5028028;28;20047;-74
2022/09/11 07:11:45;;;;;;;11.13;9.48;;;15.50;73.00;;;;;;5054276;28;20037;-75
2022/09/11 07:14:11;;;;;;;11.65;10.52;;;15.60;73.00;;;;;;5041641;28;20035;-75
2022/09/11 07:16:40;;;;;;;10.85;9.77;;;15.60;72.90;;;;;;5030242;28;20040;-76
2022/09/11 07:19:17;;;;;;;11.02;9.98;;;15.70;73.10;;;;;;5030915;28;20059;-75
2022/09/11 07:21:45;;;;;;;13.77;10.40;;;15.70;73.10;;;;;;5044500;28;20079;-75
2022/09/11 07:24:11;;;;;;;11.18;10.05;;;15.80;73.20;;;;;;5066115;28;20036;-75
2022/09/11 07:26:40;;;;;;;12.10;10.40;;;15.90;73.40;;;;;;5050226;28;20033;-75
2022/09/11 07:29:14;;;;;;;11.38;10.32;;;16.00;73.50;;;;;;5063693;28;20035;-73
2022/09/11 07:31:41;;;;;;;10.52;9.40;;;16.10;73.60;;;;;;5057122;28;20024;-75
2022/09/11 07:34:09;;;;;;;11.13;10.13;;;16.20;73.60;;;;;;5059592;28;20035;-73
2022/09/11 07:36:36;;;;;;;11.32;10.15;;;16.30;73.70;;;;;;5051067;28;20036;-75
2022/09/11 07:39:05;;;;;;;12.32;10.38;;;16.40;73.70;;;;;;5039727;28;20181;-75
2022/09/11 07:41:42;;;;;;;10.95;9.85;;;16.50;73.70;;;;;;5048058;28;20041;-75
2022/09/11 07:44:15;;;;;;;10.70;9.70;;;16.60;73.80;;;;;;5026938;28;20037;-74
2022/09/11 07:46:41;;;;;;;11.70;10.48;;;16.70;73.80;;;;;;5015192;28;20056;-74
2022/09/11 07:49:10;;;;;;;12.15;10.85;;;16.80;73.90;;;;;;5027629;28;20033;-74
2022/09/11 07:51:39;;;;;;;11.25;10.15;;;16.80;73.90;;;;;;5047334;28;20053;-75
2022/09/11 07:54:08;;;;;;;12.00;10.80;;;16.90;74.00;;;;;;5030257;28;20054;-75
2022/09/11 07:56:36;;;;;;;12.98;11.65;;;16.90;73.90;;;;;;5049727;28;20376;-76
2022/09/11 07:59:10;;;;;;;12.60;9.95;;;17.00;74.00;;;;;;5052127;28;20127;-75
2022/09/11 08:01:41;;;;;;;11.65;10.45;;;17.10;74.10;;;;;;5047567;28;20023;-75
2022/09/11 08:04:10;;;;;;;11.68;9.90;;;17.20;74.10;;;;;;5051215;28;20036;-73
2022/09/11 08:06:37;;;;;;;11.43;10.25;;;17.30;74.10;;;;;;5054509;28;20388;-75
2022/09/11 08:09:11;;;;;;;12.43;11.15;;;17.40;74.10;;;;;;5035125;28;20033;-75
2022/09/11 08:11:42;;;;;;;10.93;9.80;;;17.50;74.10;;;;;;5029535;28;20453;-74
2022/09/11 08:14:10;;;;;;;10.38;9.32;;;17.60;74.10;;;;;;5048905;28;20035;-74
2022/09/11 08:16:36;;;;;;;11.40;9.27;;;17.70;74.10;;;;;;5044208;28;20036;-74
2022/09/11 08:19:04;;;;;;;10.93;9.95;;;17.80;74.10;;;;;;5047885;28;20029;-75
2022/09/11 08:21:31;;;;;;;10.35;9.45;;;17.90;74.20;;;;;;5048615;28;20028;-74
2022/09/11 08:23:58;;;;;;;11.50;10.40;;;18.00;74.20;;;;;;5047808;28;20044;-74
2022/09/11 08:26:27;;;;;;;11.65;10.43;;;18.00;74.10;;;;;;5056911;28;20424;-75
2022/09/11 08:28:58;;;;;;;10.40;9.40;;;18.10;74.20;;;;;;5041295;28;20030;-76
2022/09/11 08:31:27;;;;;;;12.70;11.48;;;18.20;74.20;;;;;;5014602;28;20086;-76
2022/09/11 08:33:56;;;;;;;11.38;10.23;;;18.40;74.40;;;;;;5049285;28;20032;-75
2022/09/11 08:36:24;;;;;;;10.15;9.23;;;18.50;74.30;;;;;;5032935;28;20021;-75
2022/09/11 08:38:52;;;;;;;10.63;9.23;;;18.60;74.20;;;;;;5031030;28;20037;-74
2022/09/11 08:41:45;;;;;;;11.45;10.25;;;18.80;74.30;;;;;;5047409;28;20029;-75
2022/09/11 08:44:20;;;;;;;10.93;9.82;;;19.00;74.20;;;;;;5030033;28;20030;-75
2022/09/11 08:47:00;;;;;;;12.02;8.75;;;19.20;74.20;;;;;;5026478;28;20052;-75
2022/09/11 08:49:35;;;;;;;11.30;8.65;;;19.40;74.10;;;;;;5038108;28;20025;-75
2022/09/11 08:52:04;;;;;;;8.90;8.00;;;19.60;74.00;;;;;;5046107;28;20150;-76
2022/09/11 08:54:36;;;;;;;10.38;7.68;;;19.90;74.10;;;;;;5038292;28;20025;-76
2022/09/11 08:57:40;;;;;;;8.40;6.57;;;20.10;73.80;;;;;;5046473;28;20031;-75
2022/09/11 09:00:20;;;;;;;6.97;6.38;;;20.30;73.70;;;;;;5041348;28;20061;-89
2022/09/11 09:03:08;;;;;;;6.68;6.05;;;20.50;73.50;;;;;;5055120;28;20021;-74
2022/09/11 09:06:13;;;;;;;8.80;6.53;;;20.70;73.40;;;;;;5044859;28;20062;-74
2022/09/11 09:08:52;;;;;;;7.22;5.55;;;20.80;73.30;;;;;;5039367;28;20048;-81
2022/09/11 09:11:40;;;;;;;7.07;6.28;;;20.90;73.20;;;;;;5037814;28;20035;-80
2022/09/11 09:14:19;;;;;;;21.65;12.40;;;21.00;73.20;;;;;;5031033;28;20029;-82
2022/09/11 09:17:18;;;;;;;20.17;10.30;;;21.10;73.20;;;;;;5049229;28;20039;-83
2022/09/11 09:20:00;;;;;;;17.52;8.88;;;21.20;73.30;;;;;;5029078;28;20123;-81
2022/09/11 09:22:34;;;;;;;15.60;8.00;;;21.20;73.10;;;;;;5063470;28;20088;-79
2022/09/11 09:25:05;;;;;;;15.80;8.32;;;21.40;73.20;;;;;;5065652;28;20033;-83
2022/09/11 09:27:42;;;;;;;17.60;8.50;;;21.40;72.90;;;;;;5062033;28;20047;-85
2022/09/11 09:30:18;;;;;;;12.75;7.13;;;21.60;73.00;;;;;;5054670;28;20052;-86
2022/09/11 09:32:59;;;;;;;16.33;7.53;;;21.70;72.70;;;;;;5047861;28;20081;-74
2022/09/11 09:35:31;;;;;;;14.10;7.30;;;21.90;72.60;;;;;;5055736;28;20132;-74
2022/09/11 09:38:18;;;;;;;10.88;6.30;;;22.10;72.50;;;;;;5032946;28;20032;-75
2022/09/11 09:41:15;;;;;;;10.77;4.90;;;22.20;72.10;;;;;;5049737;28;20400;-79
2022/09/11 09:43:54;;;;;;;5.35;3.15;;;22.50;71.90;;;;;;5048345;28;20039;-80
2022/09/11 09:46:40;;;;;;;5.82;2.65;;;22.70;71.50;;;;;;5030306;28;20053;-79
2022/09/11 09:49:13;;;;;;;3.30;2.72;;;22.80;71.30;;;;;;5046286;28;20021;-78
2022/09/11 09:51:41;;;;;;;3.88;2.80;;;22.90;70.90;;;;;;5042465;28;20032;-78
2022/09/11 09:54:14;;;;;;;3.35;2.17;;;22.90;71.10;;;;;;5038349;28;20025;-78
2022/09/11 09:56:48;;;;;;;2.65;2.10;;;23.00;70.50;;;;;;5041102;28;20037;-77
2022/09/11 09:59:18;;;;;;;5.22;2.38;;;23.00;70.30;;;;;;5053424;28;20130;-79
2022/09/11 10:01:49;;;;;;;3.75;2.13;;;23.00;70.00;;;;;;5012872;28;20033;-80
2022/09/11 10:04:21;;;;;;;3.70;2.10;;;23.10;70.00;;;;;;5045605;28;20033;-83
2022/09/11 10:06:52;;;;;;;2.40;2.20;;;23.20;70.00;;;;;;5044030;28;20043;-79
2022/09/11 10:09:25;;;;;;;3.72;2.10;;;23.30;70.00;;;;;;5045756;28;20025;-78
2022/09/11 10:11:54;;;;;;;4.93;2.35;;;23.40;69.80;;;;;;5048331;28;20055;-78
2022/09/11 10:14:22;;;;;;;3.85;1.90;;;23.50;69.60;;;;;;5051494;28;20055;-79
2022/09/11 10:16:52;;;;;;;3.95;1.75;;;23.70;69.40;;;;;;5034879;28;20041;-79
2022/09/11 10:19:37;;;;;;;3.00;1.80;;;23.80;69.10;;;;;;5054642;28;20286;-79
2022/09/11 10:22:34;;;;;;;3.97;2.55;;;24.00;68.90;;;;;;5045806;28;20021;-79
2022/09/11 10:25:09;;;;;;;1.80;1.60;;;24.20;68.50;;;;;;5050359;28;20194;-80
2022/09/11 10:27:58;;;;;;;3.28;1.73;;;24.30;68.50;;;;;;5042174;28;20041;-82
2022/09/11 10:30:35;;;;;;;4.05;1.17;;;24.40;68.30;;;;;;5038463;28;20037;-84
2022/09/11 10:33:16;;;;;;;2.08;1.45;;;24.50;68.00;;;;;;5055141;28;20036;-76
2022/09/11 10:35:52;;;;;;;2.50;1.48;;;24.50;67.80;;;;;;5041352;28;20039;-75
2022/09/11 10:38:20;;;;;;;3.78;1.70;;;24.60;67.50;;;;;;5046849;28;20040;-75
2022/09/11 10:41:02;;;;;;;2.03;1.52;;;24.60;67.30;;;;;;5044904;28;20029;-74
2022/09/11 10:43:40;;;;;;;2.35;1.63;;;24.70;67.00;;;;;;5053095;28;20033;-75
2022/09/11 10:46:23;;;;;;;2.03;1.30;;;24.80;66.80;;;;;;5029180;28;20470;-74
2022/09/11 10:48:54;;;;;;;;;;;24.90;66.50;;;;;;5018598;28;20036;-75
2022/09/11 10:51:22;;;;;;;2.10;1.65;;;25.00;66.80;;;;;;5051449;28;19908;-75
2022/09/11 10:54:02;;;;;;;1.95;1.08;;;25.00;66.80;;;;;;5046385;28;20040;-75
2022/09/11 10:56:31;;;;;;;6.15;1.77;;;25.10;66.40;;;;;;5041316;28;20113;-75
2022/09/11 10:59:10;;;;;;;1.55;1.40;;;25.10;66.30;;;;;;5053553;28;20033;-75
2022/09/11 11:01:36;;;;;;;2.03;1.55;;;25.20;65.80;;;;;;5060037;28;20026;-76
2022/09/11 11:04:04;;;;;;;3.05;1.65;;;25.20;65.60;;;;;;5047748;28;20044;-76
2022/09/11 11:06:49;;;;;;;3.30;1.80;;;25.20;65.20;;;;;;5050578;28;20142;-74
2022/09/11 11:09:54;;;;;;;1.75;1.50;;;25.30;65.00;;;;;;5057313;28;20040;-75
2022/09/11 11:12:37;;;;;;;2.05;1.40;;;25.30;64.80;;;;;;5052840;28;20025;-75
2022/09/11 11:15:29;;;;;;;3.67;1.83;;;25.40;64.70;;;;;;5055402;28;20100;-75
2022/09/11 11:18:15;;;;;;;3.13;1.77;;;25.40;64.40;;;;;;5045343;28;20118;-74
2022/09/11 11:21:28;;;;;;;3.60;1.52;;;25.50;64.30;;;;;;5047137;28;20484;-75
2022/09/11 11:24:06;;;;;;;1.88;1.35;;;25.60;64.10;;;;;;5050535;28;20132;-82
2022/09/11 11:26:44;;;;;;;1.98;1.20;;;25.60;64.00;;;;;;5055981;28;20036;-84
2022/09/11 11:29:52;;;;;;;3.72;1.70;;;25.60;63.70;;;;;;5056437;28;20028;-85
2022/09/11 11:32:46;;;;;;;2.00;1.60;;;25.60;63.40;;;;;;5052757;28;20044;-76
2022/09/11 11:35:32;;;;;;;1.50;1.20;;;25.60;63.40;;;;;;5051334;28;20284;-82
2022/09/11 11:38:06;;;;;;;1.95;1.33;;;25.50;63.20;;;;;;5052038;28;20157;-79
2022/09/11 11:40:52;;;;;;;4.53;1.50;;;25.50;63.50;;;;;;5053253;28;20119;-79
2022/09/11 11:43:26;;;;;;;5.35;1.60;;;25.40;63.20;;;;;;5014229;28;20029;-78
2022/09/11 11:46:00;;;;;;;7.03;1.45;;;25.50;63.40;;;;;;5047198;28;20043;-77
2022/09/11 11:48:37;;;;;;;2.03;1.42;;;25.50;63.30;;;;;;5048507;28;20037;-78
2022/09/11 11:51:07;;;;;;;2.88;1.55;;;25.60;63.10;;;;;;5058878;28;20031;-79
2022/09/11 11:54:05;;;;;;;1.50;1.40;;;25.70;62.90;;;;;;5062471;28;20036;-74
2022/09/11 11:56:50;;;;;;;2.40;1.10;;;25.80;62.30;;;;;;5049552;28;20037;-83
2022/09/11 11:59:56;;;;;;;3.50;1.98;;;26.00;62.10;;;;;;5052118;28;20546;-80
2022/09/11 12:02:50;;;;;;;3.60;1.83;;;26.20;61.60;;;;;;5054453;28;20597;-79
2022/09/11 12:05:22;;;;;;;2.55;1.65;;;26.40;61.20;;;;;;5042239;28;20031;-78
2022/09/11 12:07:49;;;;;;;3.17;1.88;;;26.60;60.80;;;;;;5051796;28;20041;-75
2022/09/11 12:10:37;;;;;;;10.25;2.20;;;26.90;60.40;;;;;;5048240;28;20445;-75
2022/09/11 12:13:15;;;;;;;3.53;2.00;;;27.00;59.30;;;;;;5041508;28;20036;-75
2022/09/11 12:16:19;;;;;;;2.33;1.23;;;27.20;59.20;;;;;;5047222;28;20052;-76
2022/09/11 12:19:19;;;;;;;2.85;1.60;;;27.30;58.50;;;;;;5038256;28;20037;-75
2022/09/11 12:21:52;;;;;;;2.30;0.90;;;27.40;58.10;;;;;;5047650;28;20091;-76
2022/09/11 12:24:23;;;;;;;3.15;0.95;;;27.50;57.90;;;;;;5046417;28;20070;-76
2022/09/11 12:27:48;;;;;;;6.00;1.90;;;27.60;57.80;;;;;;5040338;28;20045;-76
2022/09/11 12:30:29;;;;;;;3.28;1.17;;;27.70;57.70;;;;;;5037701;28;20508;-77
2022/09/11 12:33:01;;;;;;;5.50;1.50;;;27.70;57.10;;;;;;5043594;28;20035;-76
2022/09/11 12:35:48;;;;;;;;;;;27.80;57.00;;;;;;5047981;28;20055;-76
2022/09/11 12:38:37;;;;;;;2.85;1.83;;;27.80;57.10;;;;;;5045219;28;20327;-76
2022/09/11 12:41:21;;;;;;;2.67;1.30;;;27.80;56.70;;;;;;5048131;28;20187;-74
2022/09/11 12:43:48;;;;;;;2.00;1.02;;;27.80;56.40;;;;;;5054067;28;20410;-77
2022/09/11 12:46:23;;;;;;;2.00;1.08;;;27.80;56.50;;;;;;5051356;28;20067;-76
2022/09/11 12:49:11;;;;;;;2.17;1.02;;;27.70;56.10;;;;;;5048328;28;20025;-75
2022/09/11 12:51:41;;;;;;;1.50;1.33;;;27.70;55.80;;;;;;5042739;28;20033;-76
2022/09/11 12:54:25;;;;;;;2.08;0.80;;;27.80;56.20;;;;;;5045838;28;20025;-76
2022/09/11 12:57:00;;;;;;;3.83;1.17;;;27.70;55.70;;;;;;5044414;28;20029;-76
2022/09/11 12:59:37;;;;;;;2.42;1.10;;;27.70;55.70;;;;;;5049838;28;20027;-75
2022/09/11 13:02:25;;;;;;;2.10;0.90;;;27.70;55.60;;;;;;5059166;28;20032;-77
2022/09/11 13:04:53;;;;;;;2.05;1.08;;;27.70;55.70;;;;;;5040694;28;20373;-76
2022/09/11 13:07:41;;;;;;;6.10;2.78;;;27.60;55.60;;;;;;5047480;28;20056;-75
2022/09/11 13:10:23;;;;;;;3.55;1.25;;;27.50;55.20;;;;;;5055592;28;20044;-75
2022/09/11 13:12:53;;;;;;;2.42;1.15;;;27.40;55.50;;;;;;5044613;28;20449;-76
2022/09/11 13:15:39;;;;;;;9.05;1.13;;;27.40;55.70;;;;;;5056297;28;20043;-74
2022/09/11 13:18:29;;;;;;;5.43;1.55;;;27.40;55.70;;;;;;5045616;28;20037;-76
2022/09/11 13:21:17;;;;;;;4.63;1.10;;;27.50;55.70;;;;;;5068767;28;20039;-75
2022/09/11 13:23:47;;;;;;;7.75;2.13;;;27.70;55.70;;;;;;5046490;28;20060;-75