Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:03;;;;;;;6.25;3.70;;;;;;;6.10;74.34;96062.34;5134091;27;20076;-48
2023/01/18 00:03:32;;;;;;;7.22;3.97;;;;;;;6.25;74.90;96061.78;5134194;27;20031;-48
2023/01/18 00:06:00;;;;;;;5.95;2.92;;;;;;;6.30;75.72;96059.22;5134100;27;20103;-48
2023/01/18 00:08:27;;;;;;;9.52;3.70;;;;;;;6.52;74.68;96056.69;5132741;27;20015;-48
2023/01/18 00:10:53;;;;;;;8.68;4.05;;;;;;;6.80;74.47;96047.94;5133913;27;20024;-49
2023/01/18 00:13:18;;;;;;;5.53;2.90;;;;;;;6.92;71.71;96046.03;5132569;27;20023;-48
2023/01/18 00:15:44;;;;;;;18.55;4.90;;;;;;;6.76;73.15;96046.84;5132547;27;20019;-48
2023/01/18 00:18:09;;;;;;;5.03;2.90;;;;;;;6.75;71.90;96047.91;5133830;27;20027;-48
2023/01/18 00:20:35;;;;;;;7.75;3.25;;;;;;;6.80;70.69;96042.72;5167219;27;20027;-48
2023/01/18 00:23:01;;;;;;;12.10;3.28;;;;;;;6.73;71.58;96042.13;5133559;27;20382;-48
2023/01/18 00:25:27;;;;;;;9.05;4.22;;;;;;;6.58;71.10;96040.13;5132345;27;20034;-48
2023/01/18 00:27:54;;;;;;;7.95;2.95;;;;;;;6.48;72.13;96048.59;5133681;27;20027;-48
2023/01/18 00:30:23;;;;;;;9.88;3.90;;;;;;;6.57;71.16;96051.56;5131502;27;20046;-48
2023/01/18 00:32:53;;;;;;;7.40;3.60;;;;;;;6.57;71.74;96044.53;5133499;27;20065;-48
2023/01/18 00:35:21;;;;;;;12.50;3.15;;;;;;;6.99;72.65;96041.41;5133451;27;20477;-49
2023/01/18 00:37:50;;;;;;;11.40;3.40;;;;;;;7.17;70.04;96047.38;5133474;27;20071;-48
2023/01/18 00:40:17;;;;;;;5.28;3.38;;;;;;;7.15;67.81;96049.44;5132098;27;20397;-49
2023/01/18 00:45:27;;;;;;;6.38;3.50;;;;;;;6.69;69.26;96046.25;5133591;27;20034;-48
2023/01/18 00:47:53;;;;;;;9.30;3.85;;;;;;;6.44;70.85;96044.06;5133373;27;20058;-48
2023/01/18 00:50:21;;;;;;;4.85;2.58;;;;;;;6.39;70.69;96045.56;5133261;27;20023;-48
2023/01/18 00:52:47;;;;;;;7.70;3.13;;;;;;;6.46;71.31;96040.22;5133128;27;20019;-48
2023/01/18 00:55:15;;;;;;;8.48;3.03;;;;;;;6.69;70.19;96046.25;5131865;27;20020;-49
2023/01/18 00:57:41;;;;;;;4.55;2.60;;;;;;;6.71;70.20;96039.75;5133199;27;20489;-48
2023/01/18 01:00:08;;;;;;;5.28;2.92;;;;;;;6.67;69.44;96043.09;5133151;27;20415;-49
2023/01/18 01:02:42;;;;;;;8.77;3.90;;;;;;;6.45;70.11;96046.44;5133018;27;20031;-48
2023/01/18 01:08:18;;;;;;;6.03;3.28;;;;;;;6.61;72.17;96052.66;5133311;27;20046;-48
2023/01/18 01:10:48;;;;;;;8.43;3.95;;;;;;;6.82;72.81;96060.75;5132851;27;20057;-48
2023/01/18 01:27:04;;;;;;;5.28;3.47;;;;;;;6.96;78.31;96061.97;5132817;27;20027;-48
2023/01/18 01:29:29;;;;;;;8.48;3.72;;;;;;;6.65;79.70;96068.59;5132736;27;20015;-48
2023/01/18 01:31:55;;;;;;;6.65;3.08;;;;;;;6.37;79.41;96073.69;5166040;27;20111;-48
2023/01/18 01:34:21;;;;;;;7.78;3.38;;;;;;;6.15;81.08;96067.59;5166081;27;20050;-48
2023/01/18 01:36:49;;;;;;;5.10;3.15;;;;;;;6.05;80.85;96070.84;5132652;28;20055;-48
2023/01/18 01:39:15;;;;;;;16.88;4.22;;;;;;;6.09;82.40;96073.75;5131339;28;20580;-48
2023/01/18 01:41:40;;;;;;;7.38;5.00;;;;;;;6.14;81.27;96076.47;5134988;27;20133;-48
2023/01/18 01:44:18;;;;;;;7.28;3.92;;;;;;;6.05;79.85;96070.06;5136846;27;20038;-48
2023/01/18 01:47:10;;;;;;;11.13;4.38;;;;;;;6.03;80.55;96067.69;5136771;27;20106;-48
2023/01/18 01:49:41;;;;;;;14.25;3.83;;;;;;;6.22;78.92;96072.66;5135493;27;20404;-48
2023/01/18 01:52:14;;;;;;;9.95;3.58;;;;;;;6.18;77.71;96070.53;5136684;27;20151;-48
2023/01/18 01:55:21;;;;;;;15.18;3.95;;;;;;;6.01;80.88;96077.53;5136984;27;20019;-48
2023/01/18 01:58:00;;;;;;;18.05;5.47;;;;;;;6.22;81.82;96077.84;5073080;28;20035;-48
2023/01/18 02:00:26;;;;;;;15.45;4.75;;;;;;;6.39;79.84;96076.06;5073075;28;20456;-48
2023/01/18 02:03:18;;;;;;;11.00;3.95;;;;;;;6.17;78.68;96087.16;5073059;28;20037;-48
2023/01/18 02:05:49;;;;;;;9.25;3.85;;;;;;;6.10;77.08;96086.56;5073012;28;20028;-48
2023/01/18 02:08:21;;;;;;;9.80;4.35;;;;;;;5.98;76.67;96083.22;5056224;28;20033;-48
2023/01/18 02:10:52;;;;;;;7.72;3.15;;;;;;;5.61;77.90;96094.00;5072932;28;20521;-48
2023/01/18 02:13:23;;;;;;;6.70;3.63;;;;;;;5.40;79.20;96103.25;5072767;28;20124;-47
2023/01/18 02:16:08;;;;;;;7.43;3.53;;;;;;;5.33;80.48;96105.16;5072786;28;20032;-47
2023/01/18 02:18:54;;;;;;;4.50;3.28;;;;;;;5.51;82.18;96110.19;5072858;28;20040;-47
2023/01/18 02:21:32;;;;;;;12.20;3.47;;;;;;;5.73;83.71;96112.16;5072694;28;20444;-47
2023/01/18 02:24:13;;;;;;;9.18;3.85;;;;;;;5.98;83.88;96111.88;5072446;28;20554;-47
2023/01/18 02:27:20;;;;;;;9.13;3.50;;;;;;;6.15;83.35;96104.06;5055852;28;20025;-47
2023/01/18 02:30:07;;;;;;;8.55;3.90;;;;;;;6.27;83.61;96106.59;5072270;28;20173;-47
2023/01/18 02:32:38;;;;;;;6.18;2.90;;;;;;;6.26;83.41;96110.22;5127696;27;20110;-47
2023/01/18 02:35:31;;;;;;;5.88;3.25;;;;;;;6.13;82.56;96114.72;5135949;27;20127;-47
2023/01/18 02:38:02;;;;;;;9.18;4.20;;;;;;;5.97;82.70;96105.06;5135932;27;20442;-47
2023/01/18 02:40:50;;;;;;;6.70;4.32;;;;;;;5.89;83.12;96105.41;5134502;27;20068;-48
2023/01/18 02:48:51;;;;;;;6.45;3.80;;;;;;;5.69;82.38;96109.22;5135691;27;20102;-48
2023/01/18 02:51:17;;;;;;;5.78;3.53;;;;;;;5.69;81.62;96114.44;5135431;27;20046;-48
2023/01/18 02:53:45;;;;;;;5.60;3.78;;;;;;;5.68;81.53;96119.91;5133716;27;20023;-48
2023/01/18 02:56:28;;;;;;;9.18;4.72;;;;;;;5.56;82.11;96125.91;5135687;27;20388;-48
2023/01/18 02:59:11;;;;;;;15.82;7.40;;;;;;;5.44;82.11;96121.78;5135429;27;20027;-48
2023/01/18 03:01:54;;;;;;;13.18;4.25;;;;;;;5.26;81.84;96115.72;5135381;27;20027;-48
2023/01/18 03:04:28;;;;;;;16.30;6.20;;;;;;;5.20;81.54;96120.00;5134036;27;20037;-48
2023/01/18 03:07:12;;;;;;;9.82;5.07;;;;;;;5.14;80.29;96113.13;5135298;27;20493;-48
2023/01/18 03:09:41;;;;;;;9.48;4.22;;;;;;;5.14;79.96;96113.13;5135310;27;20035;-48
2023/01/18 03:12:45;;;;;;;5.80;3.00;;;;;;;5.20;80.56;96101.03;5135128;27;20016;-48
2023/01/18 03:15:25;;;;;;;8.75;3.63;;;;;;;5.42;80.04;96103.78;5135092;27;20023;-48
2023/01/18 03:17:58;;;;;;;13.48;3.88;;;;;;;5.65;79.18;96100.31;5135133;27;20489;-48
2023/01/18 03:20:29;;;;;;;7.20;4.10;;;;;;;5.66;77.99;96098.53;5133858;27;20027;-48
2023/01/18 03:25:58;;;;;;;5.90;2.83;;;;;;;5.21;80.06;96110.41;5135289;27;20041;-48
2023/01/18 03:34:32;;;;;;;8.75;6.07;;;;;;;5.19;79.14;96115.03;5135034;27;20062;-48
2023/01/18 03:37:07;;;;;;;6.63;4.22;;;;;;;5.09;77.46;96107.84;5133361;27;20510;-48
2023/01/18 03:39:42;;;;;;;16.30;5.22;;;;;;;5.12;77.81;96107.38;5134758;27;20027;-48
2023/01/18 03:42:13;;;;;;;7.03;3.13;;;;;;;5.21;76.93;96115.59;5134909;27;20023;-48
2023/01/18 03:44:47;;;;;;;8.98;2.60;;;;;;;5.24;77.07;96106.56;5133284;27;20046;-48
2023/01/18 03:47:12;;;;;;;14.70;4.03;;;;;;;5.27;78.51;96103.50;5133181;27;20031;-48
2023/01/18 03:49:38;;;;;;;42.97;6.10;;;;;;;5.38;78.39;96113.09;5133150;27;20031;-48
2023/01/18 03:52:07;;;;;;;10.48;3.03;;;;;;;5.66;81.48;96109.72;5134254;27;20015;-48
2023/01/18 03:54:59;;;;;;;19.83;3.50;;;;;;;5.72;80.23;96119.19;5134292;27;20031;-48
2023/01/18 03:57:32;;;;;;;12.52;2.72;;;;;;;5.69;80.76;96126.66;5134568;27;20098;-48
2023/01/18 04:00:00;;;;;;;6.40;2.15;;;;;;;5.68;80.96;96123.28;5132983;27;20412;-48
2023/01/18 04:02:26;;;;;;;5.85;2.10;;;;;;;5.72;79.35;96121.00;5134234;27;20027;-48
2023/01/18 04:04:56;;;;;;;9.43;2.65;;;;;;;5.56;79.64;96127.72;5133282;27;20031;-48
2023/01/18 04:07:25;;;;;;;5.90;2.13;;;;;;;5.65;80.78;96123.72;5132889;27;20016;-48
2023/01/18 04:09:51;;;;;;;5.53;2.03;;;;;;;5.68;79.28;96120.69;5132730;27;20035;-48
2023/01/18 04:12:17;;;;;;;2.80;1.38;;;;;;;5.73;79.14;96118.16;5133872;27;20027;-48
2023/01/18 04:14:42;;;;;;;12.75;2.45;;;;;;;5.71;79.14;96117.59;5132683;27;20102;-48
2023/01/18 04:17:08;;;;;;;6.40;2.45;;;;;;;5.69;79.27;96132.66;5133866;27;20029;-48
2023/01/18 04:19:33;;;;;;;1.73;1.30;;;;;;;5.58;79.18;96136.09;5133869;27;20051;-48
2023/01/18 04:21:59;;;;;;;3.40;1.40;;;;;;;5.47;78.95;96131.72;5132514;27;20024;-48
2023/01/18 04:24:25;;;;;;;7.43;1.92;;;;;;;5.52;78.77;96124.00;5133551;27;20522;-48
2023/01/18 04:26:50;;;;;;;1.90;1.10;;;;;;;5.59;78.32;96122.06;5167082;27;20088;-48
2023/01/18 04:29:16;;;;;;;2.05;1.20;;;;;;;5.71;76.63;96130.59;5133666;27;20031;-48
2023/01/18 04:31:41;;;;;;;1.65;0.80;;;;;;;5.77;74.98;96123.69;5133562;27;20015;-48
2023/01/18 04:34:07;;;;;;;6.57;1.70;;;;;;;5.80;75.24;96129.22;5133619;27;20019;-48
2023/01/18 04:36:33;;;;;;;2.55;1.25;;;;;;;5.80;75.42;96131.03;5133825;27;20035;-48
2023/01/18 04:38:58;;;;;;;3.13;1.10;;;;;;;5.83;75.27;96130.56;5133542;27;20076;-48
2023/01/18 04:41:24;;;;;;;2.38;1.40;;;;;;;5.88;76.39;96128.06;5133450;27;20397;-48
2023/01/18 04:43:49;;;;;;;2.30;1.10;;;;;;;5.96;74.48;96137.34;5166891;27;20534;-48
2023/01/18 04:46:15;;;;;;;7.80;1.38;;;;;;;6.11;76.22;96147.22;5132033;27;20062;-48
2023/01/18 04:48:42;;;;;;;2.90;1.70;;;;;;;6.27;75.47;96138.63;5166834;27;20059;-48
2023/01/18 04:51:12;;;;;;;4.95;1.30;;;;;;;6.48;76.63;96137.16;5133289;27;20050;-48
2023/01/18 04:53:42;;;;;;;3.10;1.15;;;;;;;6.71;75.15;96141.41;5133178;27;20054;-48
2023/01/18 04:56:08;;;;;;;1.52;1.10;;;;;;;6.89;73.12;96148.19;5133202;27;20023;-48
2023/01/18 04:58:34;;;;;;;3.45;1.33;;;;;;;6.96;70.42;96150.63;5133207;27;20035;-48
2023/01/18 05:01:01;;;;;;;6.25;1.20;;;;;;;6.95;70.19;96141.22;5133131;27;20019;-48
2023/01/18 05:03:26;;;;;;;3.30;1.30;;;;;;;6.86;70.08;96151.28;5133062;27;20072;-49
2023/01/18 05:05:53;;;;;;;2.13;0.80;;;;;;;6.85;67.41;96154.91;5133057;27;20098;-49
2023/01/18 05:08:19;;;;;;;2.33;1.02;;;;;;;6.75;67.11;96160.75;5132972;27;20035;-48
2023/01/18 05:10:45;;;;;;;2.67;1.38;;;;;;;6.71;68.12;96154.44;5133248;27;20046;-48
2023/01/18 05:13:10;;;;;;;5.97;1.67;;;;;;;6.75;68.55;96163.34;5132855;27;20027;-48
2023/01/18 05:15:36;;;;;;;2.13;1.00;;;;;;;6.88;69.11;96166.66;5131404;27;20015;-48
2023/01/18 05:18:02;;;;;;;3.35;1.70;;;;;;;6.94;68.89;96168.31;5131626;27;20038;-48
2023/01/18 05:20:28;;;;;;;6.93;2.00;;;;;;;6.94;68.37;96166.53;5132899;27;20561;-49
2023/01/18 05:22:53;;;;;;;2.88;1.38;;;;;;;7.01;69.23;96171.56;5131317;27;20070;-49
2023/01/18 05:25:19;;;;;;;2.40;1.08;;;;;;;7.00;69.04;96173.38;5114402;27;20023;-49
2023/01/18 05:27:44;;;;;;;4.15;2.38;;;;;;;7.08;70.21;96172.16;5132726;27;20020;-49
2023/01/18 05:30:10;;;;;;;6.15;1.83;;;;;;;7.22;69.58;96179.66;5132748;28;20098;-49
2023/01/18 05:32:36;;;;;;;3.47;1.08;;;;;;;7.00;67.29;96183.81;5132704;27;20030;-49
2023/01/18 05:35:06;;;;;;;4.70;1.30;;;;;;;6.84;68.31;96179.41;5131355;28;20027;-48
2023/01/18 05:37:31;;;;;;;5.18;1.83;;;;;;;6.84;68.27;96182.00;5132721;27;20128;-48
2023/01/18 05:39:58;;;;;;;4.38;1.73;;;;;;;7.02;69.10;96180.16;5131389;28;20569;-49
2023/01/18 05:42:23;;;;;;;8.63;1.55;;;;;;;7.20;69.87;96182.50;5132636;27;20027;-49
2023/01/18 05:44:49;;;;;;;5.57;1.35;;;;;;;7.24;69.26;96186.22;5131323;28;20030;-49
2023/01/18 05:47:15;;;;;;;3.17;1.30;;;;;;;7.23;68.15;96191.69;5132909;27;20137;-48
2023/01/18 05:49:40;;;;;;;2.10;1.33;;;;;;;7.27;69.14;96190.19;5132518;27;20023;-49
2023/01/18 05:52:07;;;;;;;6.43;2.10;;;;;;;7.30;68.68;96200.91;5132489;27;20023;-49
2023/01/18 05:54:33;;;;;;;4.18;2.33;;;;;;;7.30;68.71;96203.50;5132543;27;20073;-48
2023/01/18 05:56:58;;;;;;;4.07;2.15;;;;;;;7.32;66.15;96214.50;5132456;27;20046;-48
2023/01/18 05:59:24;;;;;;;6.15;1.70;;;;;;;7.15;65.22;96217.13;5131188;28;20171;-48
2023/01/18 06:01:50;;;;;;;8.63;2.58;;;;;;;7.04;65.92;96218.00;5132467;27;20872;-48
2023/01/18 06:04:15;;;;;;;4.63;1.80;;;;;;;7.04;64.12;96231.03;5132446;27;20427;-48
2023/01/18 06:06:41;;;;;;;2.50;1.58;;;;;;;7.11;63.95;96221.25;5114019;28;20027;-48
2023/01/18 06:09:06;;;;;;;5.22;1.73;;;;;;;7.16;63.86;96228.34;5132405;27;20026;-48
2023/01/18 06:11:32;;;;;;;6.72;2.45;;;;;;;7.23;63.22;96234.22;5132308;27;20064;-48
2023/01/18 06:13:58;;;;;;;14.77;3.03;;;;;;;7.37;62.80;96239.88;5132420;27;20102;-49
2023/01/18 06:16:23;;;;;;;5.32;1.63;;;;;;;7.60;62.21;96244.09;5132345;27;20028;-48
2023/01/18 06:18:49;;;;;;;2.63;1.88;;;;;;;7.69;60.50;96247.09;5132356;27;20027;-48
2023/01/18 06:21:15;;;;;;;7.30;2.83;;;;;;;7.68;60.73;96243.66;5132331;27;20023;-49
2023/01/18 06:23:40;;;;;;;3.70;1.60;;;;;;;7.64;60.01;96247.78;5131949;27;20082;-48
2023/01/18 06:26:06;;;;;;;4.78;2.03;;;;;;;7.48;60.97;96248.63;5132293;27;20120;-48
2023/01/18 06:28:31;;;;;;;6.05;1.30;;;;;;;7.33;58.89;96259.66;5133821;27;20034;-48
2023/01/18 06:30:57;;;;;;;1.45;0.82;;;;;;;7.22;58.21;96265.75;5135969;27;20046;-48
2023/01/18 06:33:23;;;;;;;5.53;1.40;;;;;;;7.07;59.22;96271.53;5134606;27;20385;-48
2023/01/18 06:35:49;;;;;;;8.38;1.67;;;;;;;7.10;60.40;96273.66;5134518;27;20027;-48
2023/01/18 06:38:14;;;;;;;2.70;1.38;;;;;;;7.24;59.41;96280.13;5134639;27;20437;-49
2023/01/18 06:40:40;;;;;;;4.10;1.30;;;;;;;7.23;59.04;96285.59;5135823;27;20034;-48
2023/01/18 06:43:12;;;;;;;4.95;2.08;;;;;;;7.13;58.57;96294.03;5135788;27;20072;-48
2023/01/18 06:45:38;;;;;;;4.88;1.80;;;;;;;7.14;60.13;96303.44;5135772;27;20026;-48
2023/01/18 06:48:04;;;;;;;3.63;1.80;;;;;;;7.14;60.76;96309.47;5134335;27;20030;-48
2023/01/18 06:50:30;;;;;;;4.38;1.95;;;;;;;7.16;62.26;96306.59;5135624;27;20027;-48
2023/01/18 06:52:55;;;;;;;3.67;1.58;;;;;;;7.48;63.46;96309.44;5134163;27;20023;-48
2023/01/18 06:55:21;;;;;;;3.08;1.63;;;;;;;7.83;62.83;96308.38;5134194;27;20055;-48
2023/01/18 06:57:47;;;;;;;3.30;1.60;;;;;;;8.22;61.91;96308.31;5135559;27;20430;-49
2023/01/18 07:00:13;;;;;;;4.97;1.67;;;;;;;8.33;60.58;96315.25;5135438;27;20110;-49
2023/01/18 07:02:39;;;;;;;5.20;1.88;;;;;;;8.39;60.59;96319.50;5135302;27;20031;-48
2023/01/18 07:05:05;;;;;;;3.92;1.50;;;;;;;8.63;60.76;96321.06;5135610;27;20023;-49
2023/01/18 07:07:31;;;;;;;7.18;2.22;;;;;;;8.87;60.00;96330.19;5135361;27;20011;-49
2023/01/18 07:09:56;;;;;;;4.82;2.40;;;;;;;8.65;58.67;96337.28;5135271;27;20023;-49
2023/01/18 07:12:22;;;;;;;8.13;2.90;;;;;;;8.26;60.51;96337.38;5133763;27;20027;-48
2023/01/18 07:14:48;;;;;;;3.22;2.10;;;;;;;8.32;61.89;96346.84;5168609;27;20027;-48
2023/01/18 07:17:13;;;;;;;7.82;2.88;;;;;;;8.54;62.27;96357.31;5135309;27;20512;-49
2023/01/18 07:19:39;;;;;;;5.95;2.75;;;;;;;8.47;61.09;96357.50;5133760;27;20534;-49
2023/01/18 07:22:04;;;;;;;6.63;3.10;;;;;;;8.19;61.78;96363.69;5133631;27;20031;-49
2023/01/18 07:24:30;;;;;;;6.70;2.75;;;;;;;7.98;62.95;96360.00;5134757;27;20044;-48
2023/01/18 07:26:58;;;;;;;9.43;4.22;;;;;;;7.83;64.98;96365.81;5134868;27;20059;-48
2023/01/18 07:29:24;;;;;;;8.13;3.00;;;;;;;7.42;65.97;96356.56;5135129;27;20039;-48
2023/01/18 07:31:49;;;;;;;20.98;6.97;;;;;;;6.93;71.17;96372.72;5134754;27;20476;-47
2023/01/18 07:34:15;;;;;;;45.28;19.33;;;;;;;6.71;72.98;96367.38;5134816;27;20023;-48
2023/01/18 07:36:40;;;;;;;37.72;18.05;;;;;;;6.41;72.79;96370.97;5134712;27;20031;-48
2023/01/18 07:39:10;;;;;;;17.40;6.75;;;;;;;5.87;74.66;96380.75;5133255;27;20019;-48
2023/01/18 07:41:36;;;;;;;15.10;6.72;;;;;;;5.65;75.89;96370.91;5116227;27;20080;-48
2023/01/18 07:44:02;;;;;;;7.97;3.22;;;;;;;5.70;76.95;96385.88;5133209;27;20049;-48
2023/01/18 07:46:27;;;;;;;14.18;6.10;;;;;;;5.89;74.73;96402.16;5133253;27;20015;-48
2023/01/18 07:48:53;;;;;;;17.85;5.80;;;;;;;5.97;75.00;96407.03;5134516;27;20023;-48
2023/01/18 07:51:23;;;;;;;7.65;2.80;;;;;;;6.08;73.89;96408.09;5133102;27;20027;-48
2023/01/18 07:53:53;;;;;;;6.53;4.30;;;;;;;6.17;71.59;96404.09;5134694;27;20058;-48
2023/01/18 07:56:19;;;;;;;6.32;3.40;;;;;;;6.17;71.15;96414.50;5134363;27;20027;-48
2023/01/18 07:58:45;;;;;;;7.32;3.78;;;;;;;6.17;71.95;96412.69;5134316;27;20069;-48
2023/01/18 08:01:14;;;;;;;7.00;3.80;;;;;;;6.47;72.80;96424.00;5132895;27;20027;-48
2023/01/18 08:03:42;;;;;;;12.73;4.13;;;;;;;6.71;72.82;96422.13;5134248;27;20031;-48
2023/01/18 08:06:08;;;;;;;7.65;3.63;;;;;;;7.04;72.47;96428.47;5134167;27;20019;-48
2023/01/18 08:08:35;;;;;;;11.13;4.70;;;;;;;7.30;72.52;96434.91;5134088;27;20042;-48
2023/01/18 08:11:03;;;;;;;8.93;3.75;;;;;;;7.53;71.80;96447.06;5134011;27;20022;-48
2023/01/18 08:13:29;;;;;;;10.18;3.47;;;;;;;7.69;71.51;96454.09;5132567;27;20031;-48
2023/01/18 08:15:59;;;;;;;16.55;3.35;;;;;;;7.73;70.81;96452.59;5132614;27;20024;-48
2023/01/18 08:18:25;;;;;;;6.80;2.72;;;;;;;7.74;70.60;96458.63;5132572;27;20023;-48
2023/01/18 08:20:50;;;;;;;9.05;2.30;;;;;;;7.77;69.69;96456.31;5133830;27;20019;-48
2023/01/18 08:23:16;;;;;;;7.22;3.08;;;;;;;7.74;70.19;96469.84;5132232;27;20050;-48
2023/01/18 08:25:43;;;;;;;6.22;2.85;;;;;;;7.83;68.51;96474.66;5133713;27;20030;-48
2023/01/18 08:28:10;;;;;;;6.57;3.05;;;;;;;7.79;68.86;96472.53;5132352;27;20096;-48
2023/01/18 08:30:39;;;;;;;8.48;5.40;;;;;;;7.74;69.35;96479.50;5132325;27;20553;-48
2023/01/18 08:33:06;;;;;;;30.38;5.22;;;;;;;7.74;69.36;96489.94;5133446;27;20023;-48
2023/01/18 08:35:38;;;;;;;13.07;3.95;;;;;;;7.81;69.42;96490.59;5133494;27;20031;-48
2023/01/18 08:38:03;;;;;;;24.48;3.30;;;;;;;8.03;69.73;96493.28;5132244;27;20568;-48
2023/01/18 08:40:29;;;;;;;18.30;3.30;;;;;;;8.35;70.05;96500.53;5133494;27;20102;-48
2023/01/18 08:43:00;;;;;;;9.30;3.35;;;;;;;8.59;69.21;96507.19;5115006;27;20038;-48
2023/01/18 08:45:26;;;;;;;8.23;2.60;;;;;;;8.69;68.20;96511.78;5132075;27;20020;-49
2023/01/18 08:48:03;;;;;;;6.80;2.80;;;;;;;8.74;67.98;96522.28;5132031;27;20019;-48
2023/01/18 08:50:30;;;;;;;13.05;2.33;;;;;;;8.97;68.25;96520.47;5132647;27;20438;-48
2023/01/18 08:52:58;;;;;;;6.97;2.40;;;;;;;9.16;67.20;96529.59;5133189;27;20015;-48
2023/01/18 08:55:25;;;;;;;10.32;2.70;;;;;;;9.31;66.57;96541.28;5133258;27;20072;-49
2023/01/18 08:57:54;;;;;;;12.55;3.13;;;;;;;9.29;65.33;96533.66;5133166;27;20488;-48
2023/01/18 09:00:22;;;;;;;5.72;2.80;;;;;;;9.00;64.51;96549.56;5133160;27;20027;-49
2023/01/18 09:02:48;;;;;;;8.55;3.33;;;;;;;8.78;64.49;96559.22;5133156;27;20094;-48
2023/01/18 09:05:14;;;;;;;7.55;2.92;;;;;;;8.68;65.50;96557.25;5131751;27;20047;-49
2023/01/18 09:07:39;;;;;;;7.90;2.50;;;;;;;8.90;65.85;96564.34;5133083;27;20182;-48
2023/01/18 09:10:07;;;;;;;7.07;3.03;;;;;;;8.93;64.91;96566.47;5131781;27;20020;-48
2023/01/18 09:12:34;;;;;;;14.80;3.22;;;;;;;8.83;64.07;96574.16;5132937;27;20023;-48
2023/01/18 09:15:00;;;;;;;6.18;2.70;;;;;;;8.45;63.73;96584.38;5132983;27;20027;-48
2023/01/18 09:17:26;;;;;;;13.25;3.25;;;;;;;8.24;65.08;96593.66;5132953;27;20015;-48
2023/01/18 09:19:53;;;;;;;9.73;3.47;;;;;;;8.26;65.38;96593.44;5131553;27;20022;-48
2023/01/18 09:22:19;;;;;;;16.95;3.78;;;;;;;8.43;65.50;96609.16;5132563;27;20041;-50
2023/01/18 09:24:45;;;;;;;11.68;5.40;;;;;;;8.35;64.67;96603.28;5132903;27;20542;-49
2023/01/18 09:27:10;;;;;;;10.18;3.45;;;;;;;8.62;64.43;96610.50;5132834;27;20023;-49
2023/01/18 09:29:36;;;;;;;10.20;4.82;;;;;;;9.00;63.86;96612.34;5131544;27;20070;-48
2023/01/18 09:32:02;;;;;;;15.30;3.83;;;;;;;9.44;61.74;96610.78;5132715;27;20476;-49
2023/01/18 09:34:27;;;;;;;7.13;3.58;;;;;;;9.70;59.62;96622.34;5133110;27;20035;-48
2023/01/18 09:36:53;;;;;;;6.65;4.15;;;;;;;9.84;58.80;96633.22;5131435;28;20023;-48
2023/01/18 09:39:20;;;;;;;7.38;4.53;;;;;;;9.81;59.58;96637.13;5132785;27;20485;-49
2023/01/18 09:41:52;;;;;;;8.50;3.85;;;;;;;9.84;59.13;96643.72;5132897;27;20023;-48
2023/01/18 09:44:31;;;;;;;10.60;4.47;;;;;;;9.83;58.99;96650.00;5131351;28;20030;-48
2023/01/18 09:47:05;;;;;;;11.65;3.80;;;;;;;9.94;58.29;96654.28;5131261;28;20463;-48
2023/01/18 09:49:53;;;;;;;4.65;2.85;;;;;;;9.95;58.42;96650.66;5131538;28;20035;-48
2023/01/18 09:52:31;;;;;;;6.60;2.97;;;;;;;9.96;57.24;96665.31;5132558;27;20034;-48
2023/01/18 09:55:26;;;;;;;3.83;2.67;;;;;;;9.54;57.82;96682.41;5132478;27;20023;-48
2023/01/18 09:58:11;;;;;;;10.10;4.82;;;;;;;9.14;59.16;96690.50;5132463;27;20443;-48
2023/01/18 10:00:41;;;;;;;10.25;5.03;;;;;;;8.75;59.85;96701.72;5132530;27;20039;-47
2023/01/18 10:03:17;;;;;;;16.65;12.13;;;;;;;8.27;61.05;96716.03;5136647;27;20091;-48
2023/01/18 10:06:09;;;;;;;3.92;2.00;;;;;;;7.55;63.78;96732.91;5137145;27;20370;-47
2023/01/18 10:08:54;;;;;;;15.73;12.20;;;;;;;6.90;68.26;96752.06;5136565;27;20084;-47
2023/01/18 10:11:55;;;;;;;10.35;3.30;;;;;;;6.59;69.92;96768.75;5135171;27;20027;-46
2023/01/18 10:14:23;;;;;;;4.38;1.00;;;;;;;6.43;71.86;96772.00;5133342;27;20031;-47
2023/01/18 10:16:56;;;;;;;5.80;1.13;;;;;;;6.10;72.41;96776.59;5136284;27;20019;-48
2023/01/18 10:19:27;;;;;;;3.95;1.00;;;;;;;5.69;73.17;96782.44;5136386;27;20151;-47
2023/01/18 10:22:19;;;;;;;5.00;1.63;;;;;;;5.15;74.09;96793.31;5136145;27;20031;-48
2023/01/18 10:24:51;;;;;;;2.40;1.50;;;;;;;4.75;76.14;96804.00;5095226;28;20045;-47
2023/01/18 10:28:12;;;;;;;10.73;6.15;;;;;;;4.53;78.66;96811.31;5093849;28;20035;-48
2023/01/18 10:30:56;;;;;;;18.33;12.60;;;;;;;4.51;81.12;96823.72;5092247;28;20036;-47
2023/01/18 10:33:26;;;;;;;30.65;22.10;;;;;;;4.53;83.25;96826.13;5075762;28;20501;-48
2023/01/18 10:35:57;;;;;;;4.80;3.13;;;;;;;4.70;85.91;96834.22;5092743;28;20024;-48
2023/01/18 10:38:25;;;;;;;6.72;2.00;;;;;;;4.94;88.01;96845.66;5075819;28;20434;-49
2023/01/18 10:40:59;;;;;;;7.07;2.22;;;;;;;5.10;88.82;96844.38;5092592;28;20154;-49
2023/01/18 10:43:27;;;;;;;4.60;1.73;;;;;;;5.19;88.58;96854.31;5092610;28;20077;-47
2023/01/18 10:45:54;;;;;;;6.35;2.10;;;;;;;5.25;89.68;96855.25;5075441;28;20040;-48
2023/01/18 10:48:19;;;;;;;2.45;1.83;;;;;;;5.30;90.03;96862.44;5092483;28;20552;-47
2023/01/18 10:50:48;;;;;;;11.10;2.10;;;;;;;5.40;89.92;96857.53;5092389;28;20032;-47
2023/01/18 10:53:22;;;;;;;11.57;2.60;;;;;;;5.51;91.38;96863.84;5092443;28;20503;-47
2023/01/18 10:56:02;;;;;;;10.02;3.97;;;;;;;5.47;90.83;96862.69;5092375;28;20115;-47
2023/01/18 10:58:53;;;;;;;12.32;3.65;;;;;;;5.34;90.25;96872.19;5075300;28;20073;-47
2023/01/18 11:01:23;;;;;;;8.05;4.30;;;;;;;5.47;92.49;96878.28;5086728;28;20044;-46
2023/01/18 11:03:53;;;;;;;17.42;6.85;;;;;;;5.58;92.85;96883.59;5092866;28;20040;-47
2023/01/18 11:06:20;;;;;;;7.80;4.57;;;;;;;5.74;92.68;96882.28;5094494;28;20069;-46
2023/01/18 11:08:48;;;;;;;4.45;3.95;;;;;;;5.71;92.20;96887.91;5127205;27;20493;-46
2023/01/18 11:14:23;;;;;;;5.10;4.20;;;;;;;5.67;90.58;96893.75;5093985;28;20097;-46
2023/01/18 11:17:10;;;;;;;6.72;4.43;;;;;;;5.67;90.06;96898.94;5094194;28;20094;-46
2023/01/18 11:19:37;;;;;;;5.80;4.28;;;;;;;5.66;89.89;96903.38;5093215;28;20115;-46
2023/01/18 11:22:11;;;;;;;7.50;4.90;;;;;;;5.76;89.89;96914.09;5094056;28;20035;-46
2023/01/18 11:24:38;;;;;;;10.77;4.82;;;;;;;5.94;90.03;96920.38;5134318;27;20039;-46
2023/01/18 11:27:15;;;;;;;7.88;6.10;;;;;;;5.92;88.27;96925.00;5134971;27;20031;-46
2023/01/18 11:29:44;;;;;;;7.25;4.55;;;;;;;5.77;87.87;96927.91;5134919;27;20027;-46
2023/01/18 11:32:27;;;;;;;6.63;5.43;;;;;;;5.74;88.86;96942.13;5134777;27;20023;-46
2023/01/18 11:34:59;;;;;;;4.85;3.85;;;;;;;5.77;89.35;96943.50;5134793;27;20023;-46
2023/01/18 11:37:37;;;;;;;4.30;3.58;;;;;;;5.69;88.02;96954.97;5134658;27;20083;-46
2023/01/18 11:40:17;;;;;;;6.45;4.00;;;;;;;5.72;89.30;96959.00;5134701;27;20450;-46
2023/01/18 11:42:44;;;;;;;6.05;4.25;;;;;;;5.65;88.93;96961.63;5134576;27;20031;-46
2023/01/18 11:45:39;;;;;;;6.13;3.95;;;;;;;5.57;89.85;96964.47;5134589;27;20023;-46
2023/01/18 11:48:42;;;;;;;9.30;4.63;;;;;;;5.67;91.09;96971.81;5133558;27;20031;-46
2023/01/18 11:51:18;;;;;;;25.88;9.77;;;;;;;5.82;90.96;96984.53;5134468;27;20505;-46
2023/01/18 11:54:03;;;;;;;10.25;4.22;;;;;;;5.96;90.70;96996.47;5134351;27;20038;-46
2023/01/18 11:56:44;;;;;;;14.18;8.40;;;;;;;5.99;90.11;96996.84;5134358;27;20019;-46
2023/01/18 11:59:30;;;;;;;13.68;4.85;;;;;;;6.17;90.80;97003.09;5134351;27;20039;-46
2023/01/18 12:02:23;;;;;;;5.22;4.32;;;;;;;6.30;89.66;96986.56;5134291;27;20026;-46
2023/01/18 12:05:27;;;;;;;6.85;3.20;;;;;;;6.33;85.99;96996.56;5133173;27;20042;-46
2023/01/18 12:08:37;;;;;;;8.20;4.97;;;;;;;6.20;84.86;97008.69;5115257;27;20035;-46
2023/01/18 12:11:26;;;;;;;6.38;2.92;;;;;;;6.16;83.41;97017.16;5134052;27;20489;-45
2023/01/18 12:14:12;;;;;;;13.27;3.20;;;;;;;6.10;84.01;97023.22;5133926;27;20492;-45
2023/01/18 12:17:22;;;;;;;5.40;4.85;;;;;;;6.19;85.18;97025.31;5134269;27;20077;-45
2023/01/18 12:20:13;;;;;;;7.38;4.38;;;;;;;6.26;83.98;97021.84;5124798;27;20031;-45
2023/01/18 12:22:48;;;;;;;21.60;11.77;;;;;;;6.35;85.40;97026.59;5125711;27;20558;-45
2023/01/18 12:25:32;;;;;;;11.48;8.65;;;;;;;6.36;84.96;97030.00;5132893;27;20403;-45
2023/01/18 12:28:26;;;;;;;12.57;10.68;;;;;;;6.44;85.51;97029.75;5133795;27;20023;-46
2023/01/18 12:31:27;;;;;;;7.88;4.10;;;;;;;6.39;83.37;97042.59;5133720;27;20442;-45
2023/01/18 12:34:23;;;;;;;37.17;30.45;;;;;;;6.14;83.92;97038.19;5132697;27;20019;-46
2023/01/18 12:37:22;;;;;;;28.45;18.73;;;;;;;6.30;86.81;97047.28;5103659;27;20087;-46