Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:55;;;;;;;;;;;;;;;7.99;100.00;99774.78;5008069;28;20033;-76
2024/01/01 00:03:20;;;;;;;;;;;;;;;8.05;100.00;99790.31;5009487;28;20062;-78
2024/01/01 00:05:45;;;;;;;;;;;;;;;7.91;100.00;99773.63;5011241;28;19917;-75
2024/01/01 00:08:10;;;;;;;;;;;;;;;7.89;100.00;99790.75;5013566;28;20012;-78
2024/01/01 00:10:36;;;;;;;;;;;;;;;7.95;100.00;99792.94;5008188;28;20168;-76
2024/01/01 00:13:01;;;;;;;;;;;;;;;7.76;100.00;99804.28;5021524;28;19926;-81
2024/01/01 00:15:26;;;;;;;;;;;;;;;7.42;100.00;99793.69;5005038;28;20165;-78
2024/01/01 00:17:51;;;;;;;;;;;;;;;7.24;100.00;99796.88;5023327;28;19928;-78
2024/01/01 00:20:17;;;;;;;;;;;;;;;7.06;100.00;99785.88;5011845;28;19947;-78
2024/01/01 00:22:44;;;;;;;;;;;;;;;7.03;100.00;99778.09;5025876;28;19948;-80
2024/01/01 00:25:09;;;;;;;;;;;;;;;7.16;100.00;99770.81;5009172;28;19922;-78
2024/01/01 00:27:34;;;;;;;;;;;;;;;7.23;100.00;99781.00;5010114;28;20001;-77
2024/01/01 00:30:03;;;;;;;;;;;;;;;7.14;100.00;99783.44;5023996;28;19928;-78
2024/01/01 00:32:28;;;;;;;;;;;;;;;7.24;100.00;99785.38;5028876;28;19921;-77
2024/01/01 00:34:53;;;;;;;;;;;;;;;7.39;100.00;99789.47;5010477;28;19928;-78
2024/01/01 00:37:18;;;;;;;;;;;;;;;7.41;100.00;99803.53;5027745;28;20012;-76
2024/01/01 00:39:43;;;;;;;;;;;;;;;7.31;100.00;99792.75;4996467;28;20785;-81
2024/01/01 00:42:09;;;;;;;;;;;;;;;7.20;100.00;99787.44;5011631;28;20282;-74
2024/01/01 00:44:34;;;;;;;;;;;;;;;7.12;100.00;99795.22;5011967;28;20213;-74
2024/01/01 00:46:59;;;;;;;;;;;;;;;7.06;100.00;99777.84;5013607;28;19921;-79
2024/01/01 00:49:24;;;;;;;;;;;;;;;6.97;100.00;99773.28;5025357;28;19932;-75
2024/01/01 00:51:50;;;;;;;;;;;;;;;7.04;100.00;99775.31;5008686;28;19947;-78
2024/01/01 00:54:15;;;;;;;;;;;;;;;6.76;100.00;99795.31;4990027;28;19925;-77
2024/01/01 00:56:40;;;;;;;;;;;;;;;6.71;100.00;99800.19;5011975;28;20329;-76
2024/01/01 00:59:06;;;;;;;;;;;;;;;6.64;100.00;99794.47;5007285;28;19925;-80
2024/01/01 01:01:31;;;;;;;;;;;;;;;6.60;100.00;99790.38;5006691;28;19922;-77
2024/01/01 01:03:56;;;;;;;;;;;;;;;6.47;100.00;99790.47;4993879;28;19921;-75
2024/01/01 01:06:21;;;;;;;;;;;;;;;6.52;100.00;99798.94;5004895;28;20019;-75
2024/01/01 01:08:46;;;;;;;;;;;;;;;6.40;100.00;99810.56;5026071;28;19917;-80
2024/01/01 01:11:12;;;;;;;;;;;;;;;6.51;100.00;99804.41;5020548;28;19926;-75
2024/01/01 01:13:37;;;;;;;;;;;;;;;6.39;100.00;99800.88;5005999;28;19925;-81
2024/01/01 01:16:02;;;;;;;;;;;;;;;6.27;100.00;99794.66;5006550;28;19971;-79
2024/01/01 01:18:27;;;;;;;;;;;;;;;6.10;100.00;99810.13;5006601;28;19983;-78
2024/01/01 01:20:53;;;;;;;;;;;;;;;6.15;100.00;99801.78;5005332;28;19932;-75
2024/01/01 01:23:18;;;;;;;;;;;;;;;6.04;100.00;99805.28;5016172;28;19921;-78
2024/01/01 01:25:44;;;;;;;;;;;;;;;5.94;100.00;99818.41;5003091;28;19964;-75
2024/01/01 01:28:09;;;;;;;;;;;;;;;5.97;100.00;99812.81;4985562;28;20003;-76
2024/01/01 01:30:34;;;;;;;;;;;;;;;5.91;100.00;99812.44;5006714;28;20390;-74
2024/01/01 01:32:59;;;;;;;;;;;;;;;5.95;100.00;99814.78;4988852;28;19975;-76
2024/01/01 01:35:25;;;;;;;;;;;;;;;5.95;100.00;99822.78;5004520;28;19921;-76
2024/01/01 01:37:50;;;;;;;;;;;;;;;6.05;100.00;99828.28;4990449;28;19956;-74
2024/01/01 01:40:15;;;;;;;;;;;;;;;6.02;100.00;99827.66;5003670;28;19921;-76
2024/01/01 01:42:44;;;;;;;;;;;;;;;5.91;100.00;99817.78;5003073;28;19925;-75
2024/01/01 01:45:09;;;;;;;;;;;;;;;6.15;100.00;99829.28;4993585;28;20547;-76
2024/01/01 01:47:35;;;;;;;;;;;;;;;6.09;100.00;99831.56;5000725;28;20390;-75
2024/01/01 01:50:00;;;;;;;;;;;;;;;6.07;100.00;99838.81;5005302;28;19983;-79
2024/01/01 01:52:25;;;;;;;;;;;;;;;6.19;100.00;99816.59;5004949;28;19922;-73
2024/01/01 01:54:51;;;;;;;;;;;;;;;6.12;100.00;99832.16;5006121;28;19982;-79
2024/01/01 01:57:16;;;;;;;;;;;;;;;6.04;100.00;99836.38;4987074;28;19967;-77
2024/01/01 01:59:43;;;;;;;;;;;;;;;6.10;100.00;99809.28;4982097;28;19925;-76
2024/01/01 02:02:08;;;;;;;;;;;;;;;6.07;100.00;99825.50;5019554;28;20264;-76
2024/01/01 02:04:33;;;;;;;;;;;;;;;6.02;100.00;99817.84;4991425;28;19948;-78
2024/01/01 02:06:59;;;;;;;;;;;;;;;6.11;100.00;99827.81;5004856;28;19917;-76
2024/01/01 02:09:24;;;;;;;;;;;;;;;6.19;100.00;99824.59;5004027;28;19925;-79
2024/01/01 02:11:49;;;;;;;;;;;;;;;6.14;100.00;99824.91;5005281;28;19925;-75
2024/01/01 02:14:14;;;;;;;;;;;;;;;6.19;100.00;99845.03;5010969;28;19928;-74
2024/01/01 02:16:40;;;;;;;;;;;;;;;6.18;100.00;99820.22;5012327;28;20756;-76
2024/01/01 02:19:16;;;;;;;;;;;;;;;6.02;100.00;99835.66;5024221;28;20379;-82
2024/01/01 02:21:41;;;;;;;;;;;;;;;6.14;100.00;99822.25;4995712;28;19921;-75
2024/01/01 02:24:06;;;;;;;;;;;;;;;6.14;100.00;99838.25;5010162;28;19955;-77
2024/01/01 02:26:31;;;;;;;;;;;;;;;6.06;100.00;99839.78;4992777;28;20363;-76
2024/01/01 02:28:56;;;;;;;;;;;;;;;6.16;100.00;99848.81;5007778;28;20362;-81
2024/01/01 02:31:22;;;;;;;;;;;;;;;6.28;100.00;99829.19;5004776;28;20384;-75
2024/01/01 02:33:47;;;;;;;;;;;;;;;5.98;100.00;99845.66;4986269;28;20623;-79
2024/01/01 02:36:13;;;;;;;;;;;;;;;5.61;100.00;99822.59;5012551;28;20340;-75
2024/01/01 02:38:38;;;;;;;;;;;;;;;5.75;100.00;99860.66;5008496;28;20256;-76
2024/01/01 02:41:03;;;;;;;;;;;;;;;5.68;100.00;99852.28;5009833;28;20000;-75
2024/01/01 02:43:28;;;;;;;;;;;;;;;5.71;100.00;99858.22;5028412;28;19928;-76
2024/01/01 02:45:54;;;;;;;;;;;;;;;5.73;100.00;99867.91;5009518;28;20260;-76
2024/01/01 02:48:19;;;;;;;;;;;;;;;5.80;100.00;99853.19;5005897;28;20345;-77
2024/01/01 02:50:44;;;;;;;;;;;;;;;5.86;100.00;99847.44;5008480;28;20398;-77
2024/01/01 02:53:09;;;;;;;;;;;;;;;5.88;100.00;99844.63;5013885;28;21279;-74
2024/01/01 02:55:34;;;;;;;;;;;;;;;5.94;100.00;99874.34;5022788;28;20358;-79
2024/01/01 02:58:01;;;;;;;;;;;;;;;6.04;100.00;99847.91;5006153;28;20460;-77
2024/01/01 03:00:26;;;;;;;;;;;;;;;6.02;100.00;99856.97;5005979;28;19925;-76
2024/01/01 03:02:51;;;;;;;;;;;;;;;6.05;100.00;99844.28;5004986;28;19928;-76
2024/01/01 03:05:16;;;;;;;;;;;;;;;6.13;100.00;99852.53;5002859;28;20025;-75
2024/01/01 03:07:42;;;;;;;;;;;;;;;6.14;100.00;99843.56;4986696;28;19968;-75
2024/01/01 03:10:07;;;;;;;;;;;;;;;6.15;100.00;99860.44;4997350;28;19925;-76
2024/01/01 03:12:33;;;;;;;;;;;;;;;6.17;100.00;99855.84;5008441;28;19925;-74
2024/01/01 03:14:58;;;;;;;;;;;;;;;6.05;100.00;99852.28;5005719;28;20047;-77
2024/01/01 03:17:23;;;;;;;;;;;;;;;6.10;100.00;99851.91;4989090;28;20654;-74
2024/01/01 03:19:50;;;;;;;;;;;;;;;6.05;100.00;99840.75;5004600;28;19921;-77
2024/01/01 03:22:15;;;;;;;;;;;;;;;6.08;100.00;99845.84;5005175;28;20386;-76
2024/01/01 03:24:40;;;;;;;;;;;;;;;6.09;100.00;99853.72;5003936;28;19952;-77
2024/01/01 03:27:06;;;;;;;;;;;;;;;6.12;100.00;99842.00;5018194;28;20015;-75
2024/01/01 03:29:31;;;;;;;;;;;;;;;6.12;100.00;99858.81;5003712;28;20858;-77
2024/01/01 03:31:56;;;;;;;;;;;;;;;6.11;100.00;99845.63;5023832;28;19925;-78
2024/01/01 03:34:21;;;;;;;;;;;;;;;6.20;100.00;99852.94;5024634;28;20148;-78
2024/01/01 03:36:48;;;;;;;;;;;;;;;6.33;100.00;99863.53;5003094;28;19925;-76
2024/01/01 03:39:14;;;;;;;;;;;;;;;6.26;100.00;99856.94;5006210;28;20291;-75
2024/01/01 03:41:39;;;;;;;;;;;;;;;6.28;100.00;99861.19;5008849;28;20450;-77
2024/01/01 03:44:04;;;;;;;;;;;;;;;6.20;100.00;99863.59;5007360;28;19928;-80
2024/01/01 03:46:29;;;;;;;;;;;;;;;6.14;100.00;99866.72;5002084;28;19921;-73
2024/01/01 03:48:55;;;;;;;;;;;;;;;5.95;100.00;99870.72;5016866;28;20129;-77
2024/01/01 03:51:20;;;;;;;;;;;;;;;6.09;100.00;99859.03;5004234;28;19925;-75
2024/01/01 03:53:46;;;;;;;;;;;;;;;6.02;100.00;99859.63;5019838;28;19928;-76
2024/01/01 03:56:11;;;;;;;;;;;;;;;6.09;100.00;99851.06;5003246;28;19949;-76
2024/01/01 03:58:36;;;;;;;;;;;;;;;6.07;100.00;99865.47;5001355;28;19928;-79
2024/01/01 04:01:01;;;;;;;;;;;;;;;6.07;100.00;99846.81;5014542;28;20677;-76
2024/01/01 04:03:26;;;;;;;;;;;;;;;6.17;100.00;99850.50;4985625;28;20015;-76
2024/01/01 04:05:52;;;;;;;;;;;;;;;6.14;100.00;99848.91;4985336;28;19928;-76
2024/01/01 04:08:17;;;;;;;;;;;;;;;6.20;100.00;99871.59;5021149;28;19923;-79
2024/01/01 04:10:42;;;;;;;;;;;;;;;6.15;100.00;99845.28;5000369;28;19983;-78
2024/01/01 04:13:07;;;;;;;;;;;;;;;6.06;100.00;99861.09;5018326;28;20104;-78
2024/01/01 04:15:33;;;;;;;;;;;;;;;6.11;100.00;99853.63;5003847;28;19968;-81
2024/01/01 04:17:58;;;;;;;;;;;;;;;6.13;100.00;99855.19;4988726;28;19913;-76
2024/01/01 04:20:23;;;;;;;;;;;;;;;6.11;100.00;99842.97;5004088;28;19936;-75
2024/01/01 04:22:51;;;;;;;;;;;;;;;6.27;100.00;99845.31;5004068;28;19932;-79
2024/01/01 04:25:16;;;;;;;;;;;;;;;6.22;100.00;99856.34;5007144;28;20469;-75
2024/01/01 04:27:42;;;;;;;;;;;;;;;6.04;100.00;99847.91;5009219;28;20291;-77
2024/01/01 04:30:07;;;;;;;;;;;;;;;6.24;100.00;99861.53;5018665;28;19925;-75
2024/01/01 04:32:32;;;;;;;;;;;;;;;6.24;100.00;99869.53;5008454;28;20334;-78
2024/01/01 04:34:57;;;;;;;;;;;;;;;6.21;100.00;99864.44;5006293;28;19967;-80
2024/01/01 04:37:23;;;;;;;;;;;;;;;6.17;100.00;99882.50;5010322;28;20189;-76
2024/01/01 04:39:48;;;;;;;;;;;;;;;6.17;100.00;99852.31;5011451;28;19960;-79
2024/01/01 04:42:13;;;;;;;;;;;;;;;6.19;100.00;99861.03;5008386;28;19924;-83
2024/01/01 04:44:38;;;;;;;;;;;;;;;6.17;100.00;99855.84;4992241;28;19948;-80
2024/01/01 04:47:04;;;;;;;;;;;;;;;6.24;100.00;99853.56;5025401;28;19922;-77
2024/01/01 04:49:29;;;;;;;;;;;;;;;6.17;100.00;99849.63;5026226;28;19956;-80
2024/01/01 04:51:54;;;;;;;;;;;;;;;6.30;100.00;99861.91;4993640;28;20007;-80
2024/01/01 04:54:20;;;;;;;;;;;;;;;6.18;100.00;99856.66;5009980;28;19925;-84
2024/01/01 04:56:45;;;;;;;;;;;;;;;6.17;100.00;99857.63;4988814;28;20028;-85
2024/01/01 04:59:10;;;;;;;;;;;;;;;6.23;100.00;99891.84;4991600;28;19959;-77
2024/01/01 05:01:35;;;;;;;;;;;;;;;6.27;100.00;99871.97;5010611;28;20405;-79
2024/01/01 05:04:00;;;;;;;;;;;;;;;6.17;100.00;99876.28;5010391;28;20414;-81
2024/01/01 05:06:26;;;;;;;;;;;;;;;6.23;100.00;99881.16;5024254;28;20450;-82
2024/01/01 05:08:51;;;;;;;;;;;;;;;6.17;100.00;99878.97;5008347;28;19931;-79
2024/01/01 05:11:16;;;;;;;;;;;;;;;6.17;100.00;99894.94;5010676;28;19925;-76
2024/01/01 05:13:41;;;;;;;;;;;;;;;6.21;100.00;99888.44;5009376;28;20225;-78
2024/01/01 05:16:10;;;;;;;;;;;;;;;6.28;100.00;99897.69;5006528;28;19921;-79
2024/01/01 05:18:35;;;;;;;;;;;;;;;6.24;100.00;99899.69;5009783;28;20004;-78
2024/01/01 05:21:00;;;;;;;;;;;;;;;6.21;100.00;99886.63;5011926;28;19927;-84
2024/01/01 05:23:25;;;;;;;;;;;;;;;6.15;100.00;99897.75;5007010;28;19962;-78
2024/01/01 05:25:50;;;;;;;;;;;;;;;6.10;100.00;99899.88;5009631;28;19975;-75
2024/01/01 05:28:16;;;;;;;;;;;;;;;6.07;100.00;99889.44;5010771;28;19924;-85
2024/01/01 05:30:41;;;;;;;;;;;;;;;6.17;100.00;99900.28;5010045;28;19929;-79
2024/01/01 05:33:06;;;;;;;;;;;;;;;6.11;100.00;99888.28;4993071;28;19971;-77
2024/01/01 05:35:31;;;;;;;;;;;;;;;6.05;100.00;99900.25;5009785;28;19975;-76
2024/01/01 05:37:56;;;;;;;;;;;;;;;6.17;100.00;99910.94;4989962;28;20201;-76
2024/01/01 05:40:22;;;;;;;;;;;;;;;6.05;100.00;99915.38;5008784;28;19924;-80
2024/01/01 05:42:47;;;;;;;;;;;;;;;5.98;100.00;99913.13;5007606;28;19925;-82
2024/01/01 05:45:12;;;;;;;;;;;;;;;5.93;100.00;99914.41;4994994;28;20358;-81
2024/01/01 05:47:37;;;;;;;;;;;;;;;5.93;100.00;99920.63;4986320;28;19921;-78
2024/01/01 05:50:03;;;;;;;;;;;;;;;5.95;100.00;99912.50;5025716;28;19984;-79
2024/01/01 05:52:29;;;;;;;;;;;;;;;5.85;100.00;99889.19;4988914;28;20279;-84
2024/01/01 05:54:54;;;;;;;;;;;;;;;6.02;100.00;99920.91;5002762;28;19984;-77
2024/01/01 05:57:19;;;;;;;;;;;;;;;6.13;100.00;99918.31;5004424;28;20291;-79
2024/01/01 05:59:44;;;;;;;;;;;;;;;6.17;100.00;99929.59;5006680;28;19969;-82
2024/01/01 06:02:09;;;;;;;;;;;;;;;6.12;100.00;99927.28;4992434;28;19978;-85
2024/01/01 06:04:35;;;;;;;;;;;;;;;6.11;100.00;99938.91;5009348;28;19954;-82
2024/01/01 06:07:00;;;;;;;;;;;;;;;6.09;100.00;99931.00;5008964;28;19957;-85
2024/01/01 06:09:25;;;;;;;;;;;;;;;6.09;100.00;99946.16;5009264;28;20009;-86
2024/01/01 06:11:51;;;;;;;;;;;;;;;6.17;100.00;99949.13;5003634;28;19991;-76
2024/01/01 06:14:16;;;;;;;;;;;;;;;6.13;100.00;99947.63;4989071;28;19925;-84
2024/01/01 06:16:43;;;;;;;;;;;;;;;6.14;100.00;99960.84;5009514;28;19960;-81
2024/01/01 06:19:09;;;;;;;;;;;;;;;6.14;100.00;99960.84;4987540;28;20302;-85
2024/01/01 06:21:34;;;;;;;;;;;;;;;6.18;100.00;99977.47;5009139;28;19927;-80
2024/01/01 06:23:59;;;;;;;;;;;;;;;6.16;100.00;99963.41;4994045;28;19920;-82
2024/01/01 06:26:24;;;;;;;;;;;;;;;6.15;100.00;99978.53;5025444;28;20201;-83
2024/01/01 06:28:49;;;;;;;;;;;;;;;6.01;100.00;99984.03;5006160;28;19925;-82
2024/01/01 06:31:15;;;;;;;;;;;;;;;5.93;100.00;99979.25;5001496;28;19925;-85
2024/01/01 06:33:40;;;;;;;;;;;;;;;5.94;100.00;99996.94;5009820;28;19970;-82
2024/01/01 06:36:05;;;;;;;;;;;;;;;5.99;100.00;100010.75;5013836;28;19952;-74
2024/01/01 06:38:30;;;;;;;;;;;;;;;5.89;100.00;100006.19;5022082;28;20148;-81
2024/01/01 06:40:55;;;;;;;;;;;;;;;5.79;100.00;100009.53;5001087;28;20233;-80
2024/01/01 06:43:21;;;;;;;;;;;;;;;5.74;100.00;100005.47;5009562;28;19968;-85
2024/01/01 06:45:46;;;;;;;;;;;;;;;5.75;100.00;100020.50;5028596;28;20409;-84
2024/01/01 06:48:11;;;;;;;;;;;;;;;5.69;100.00;100011.97;4996399;28;19943;-84
2024/01/01 06:50:36;;;;;;;;;;;;;;;5.66;100.00;100016.66;5008546;28;20306;-78
2024/01/01 06:53:02;;;;;;;;;;;;;;;5.58;100.00;100022.53;4993072;28;20019;-78
2024/01/01 06:55:29;;;;;;;;;;;;;;;5.47;100.00;100025.09;5010210;28;19971;-86
2024/01/01 06:57:54;;;;;;;;;;;;;;;5.44;100.00;100034.16;5006014;28;19936;-80
2024/01/01 07:00:20;;;;;;;;;;;;;;;5.44;100.00;100042.13;4998251;28;19929;-84
2024/01/01 07:02:45;;;;;;;;;;;;;;;5.53;100.00;100035.31;4993125;28;19925;-83
2024/01/01 07:05:10;;;;;;;;;;;;;;;5.61;100.00;100048.97;5004184;28;19960;-83
2024/01/01 07:07:35;;;;;;;;;;;;;;;5.73;100.00;100043.72;5006669;28;20007;-80
2024/01/01 07:10:00;;;;;;;;;;;;;;;5.77;100.00;100042.53;5021584;28;19926;-82
2024/01/01 07:12:30;;;;;;;;;;;;;;;5.81;100.00;100039.56;4991545;28;19928;-82
2024/01/01 07:14:55;;;;;;;;;;;;;;;5.80;100.00;100053.00;5017041;28;19927;-76
2024/01/01 07:17:20;;;;;;;;;;;;;;;5.78;100.00;100055.78;5011218;28;19921;-85
2024/01/01 07:19:45;;;;;;;;;;;;;;;5.78;100.00;100054.91;4991716;28;19921;-76
2024/01/01 07:22:11;;;;;;;;;;;;;;;5.81;100.00;100062.69;5005306;28;19944;-81
2024/01/01 07:24:36;;;;;;;;;;;;;;;5.69;100.00;100072.38;5018309;28;19921;-79
2024/01/01 07:27:01;;;;;;;;;;;;;;;5.70;100.00;100077.59;5004175;28;19949;-83
2024/01/01 07:29:27;;;;;;;;;;;;;;;5.73;100.00;100075.69;5000488;28;19940;-84
2024/01/01 07:31:53;;;;;;;;;;;;;;;5.75;100.00;100087.09;4988812;28;19921;-78
2024/01/01 07:34:19;;;;;;;;;;;;;;;5.73;100.00;100091.66;4990074;28;19991;-86
2024/01/01 07:36:45;;;;;;;;;;;;;;;5.69;100.00;100088.38;5006555;28;19940;-81
2024/01/01 07:39:10;;;;;;;;;;;;;;;5.74;100.00;100086.25;5008114;28;20383;-83
2024/01/01 07:41:35;;;;;;;;;;;;;;;5.77;100.00;100096.69;4989453;28;20379;-86
2024/01/01 07:44:00;;;;;;;;;;;;;;;5.77;100.00;100101.16;5006636;28;20005;-83
2024/01/01 07:46:25;;;;;;;;;;;;;;;5.80;100.00;100111.59;5004579;28;19968;-82
2024/01/01 07:48:51;;;;;;;;;;;;;;;5.70;100.00;100112.22;5006272;28;20028;-83
2024/01/01 07:51:16;;;;;;;;;;;;;;;5.71;100.00;100121.09;5005337;28;19930;-85
2024/01/01 07:53:42;;;;;;;;;;;;;;;5.76;100.00;100112.75;5023878;28;20277;-84
2024/01/01 07:56:07;;;;;;;;;;;;;;;5.80;100.00;100125.78;5007027;28;20280;-82
2024/01/01 07:58:32;;;;;;;;;;;;;;;5.70;100.00;100120.22;5018377;28;19926;-85
2024/01/01 08:00:58;;;;;;;;;;;;;;;5.73;100.00;100123.63;4993896;28;19933;-84
2024/01/01 08:03:23;;;;;;;;;;;;;;;5.68;100.00;100130.16;5006254;28;20000;-83
2024/01/01 08:05:48;;;;;;;;;;;;;;;5.82;100.00;100134.53;4994849;28;20504;-81
2024/01/01 08:08:13;;;;;;;;;;;;;;;5.76;100.00;100128.75;5028419;28;20054;-85
2024/01/01 08:10:39;;;;;;;;;;;;;;;5.70;100.00;100133.53;5006795;28;20032;-81
2024/01/01 08:13:04;;;;;;;;;;;;;;;5.59;100.00;100133.44;5010484;28;19921;-82
2024/01/01 08:15:29;;;;;;;;;;;;;;;5.53;100.00;100139.16;4998164;28;19925;-82
2024/01/01 08:17:54;;;;;;;;;;;;;;;5.65;100.00;100142.81;5031659;28;19983;-84
2024/01/01 08:20:19;;;;;;;;;;;;;;;5.64;100.00;100146.44;5016525;28;19928;-79
2024/01/01 08:22:45;;;;;;;;;;;;;;;5.73;100.00;100155.59;5010318;28;19932;-79
2024/01/01 08:25:10;;;;;;;;;;;;;;;5.82;100.00;100154.97;5027861;28;19922;-78
2024/01/01 08:27:35;;;;;;;;;;;;;;;5.80;100.00;100165.75;5025305;28;19936;-85
2024/01/01 08:30:00;;;;;;;;;;;;;;;5.91;100.00;100166.78;5010144;28;19932;-85
2024/01/01 08:32:26;;;;;;;;;;;;;;;5.91;100.00;100181.00;5001707;28;19921;-78
2024/01/01 08:34:51;;;;;;;;;;;;;;;5.92;100.00;100171.16;5017775;28;19921;-80
2024/01/01 08:37:16;;;;;;;;;;;;;;;5.90;100.00;100173.09;5002075;28;19921;-83
2024/01/01 08:39:41;;;;;;;;;;;;;;;5.82;100.00;100184.28;5013277;28;19921;-82
2024/01/01 08:42:07;;;;;;;;;;;;;;;5.92;100.00;100190.69;5011430;28;19920;-81
2024/01/01 08:44:32;;;;;;;;;;;;;;;5.88;100.00;100190.97;5007590;28;19968;-82
2024/01/01 08:46:57;;;;;;;;;;;;;;;5.91;100.00;100212.97;5009939;28;19924;-83
2024/01/01 08:49:22;;;;;;;;;;;;;;;5.98;100.00;100203.56;5028353;28;19978;-80
2024/01/01 08:51:48;;;;;;;;;;;;;;;6.08;100.00;100197.66;5009431;28;20035;-83
2024/01/01 08:54:16;;;;;;;;;;;;;;;6.21;100.00;100195.84;5026921;28;19925;-78
2024/01/01 08:56:42;;;;;;;;;;;;;;;6.25;100.00;100201.81;5004905;28;20003;-79
2024/01/01 08:59:09;;;;;;;;;;;;;;;6.16;100.00;100203.31;5009387;28;20328;-79
2024/01/01 09:01:35;;;;;;;;;;;;;;;6.17;100.00;100199.69;5006087;28;20367;-79
2024/01/01 09:04:04;;;;;;;;;;;;;;;6.05;100.00;100213.84;5006738;28;19921;-78
2024/01/01 09:06:29;;;;;;;;;;;;;;;5.91;100.00;100215.63;5004974;28;19925;-81
2024/01/01 09:08:54;;;;;;;;;;;;;;;5.85;100.00;100218.69;5000953;28;20383;-81
2024/01/01 09:11:19;;;;;;;;;;;;;;;5.95;100.00;100225.13;5004018;28;20240;-81
2024/01/01 09:13:45;;;;;;;;;;;;;;;5.88;100.00;100218.50;5004157;28;20008;-78
2024/01/01 09:16:10;;;;;;;;;;;;;;;5.87;100.00;100227.44;5010112;28;19933;-81
2024/01/01 09:18:35;;;;;;;;;;;;;;;5.89;100.00;100220.22;5010739;28;20720;-79
2024/01/01 09:21:00;;;;;;;;;;;;;;;5.91;100.00;100236.94;5013112;28;19924;-80
2024/01/01 09:23:27;;;;;;;;;;;;;;;5.71;100.00;100201.81;5026255;28;20370;-80
2024/01/01 09:25:54;;;;;;;;;;;;;;;5.95;100.00;100249.09;5012901;28;20024;-83
2024/01/01 09:28:19;;;;;;;;;;;;;;;5.95;100.00;100234.91;5011546;28;19932;-78
2024/01/01 09:30:45;;;;;;;;;;;;;;;5.97;100.00;100251.66;5008954;28;19925;-77
2024/01/01 09:33:10;;;;;;;;;;;;;;;5.97;100.00;100257.81;5011827;28;19917;-78
2024/01/01 09:35:36;;;;;;;;;;;;;;;5.95;100.00;100253.56;5025611;28;19921;-77
2024/01/01 09:38:03;;;;;;;;;;;;;;;6.00;100.00;100260.31;5008803;28;20022;-77
2024/01/01 09:40:28;;;;;;;;;;;;;;;6.07;100.00;100254.56;5008952;28;19922;-76
2024/01/01 09:42:53;;;;;;;;;;;;;;;6.06;100.00;100264.38;5007259;28;19947;-80
2024/01/01 09:45:18;;;;;;;;;;;;;;;6.05;100.00;100262.69;5013654;28;20037;-78
2024/01/01 09:47:44;;;;;;;;;;;;;;;6.13;100.00;100270.16;5027360;28;20384;-83
2024/01/01 09:50:09;;;;;;;;;;;;;;;6.11;100.00;100270.25;5004783;28;19925;-77
2024/01/01 09:52:35;;;;;;;;;;;;;;;6.10;100.00;100270.34;5025794;28;19925;-81
2024/01/01 09:55:00;;;;;;;;;;;;;;;6.07;100.00;100281.22;5008974;28;19972;-78
2024/01/01 09:57:26;;;;;;;;;;;;;;;5.93;100.00;100253.69;5026559;28;19983;-77
2024/01/01 09:59:51;;;;;;;;;;;;;;;6.08;100.00;100280.25;5010325;28;19985;-78
2024/01/01 10:02:16;;;;;;;;;;;;;;;6.08;100.00;100298.91;5006048;28;20093;-77
2024/01/01 10:04:42;;;;;;;;;;;;;;;6.07;100.00;100300.75;5011955;28;19924;-78
2024/01/01 10:07:08;;;;;;;;;;;;;;;6.04;100.00;100306.28;5012165;28;19924;-77
2024/01/01 10:09:33;;;;;;;;;;;;;;;5.96;100.00;100321.88;5022369;28;19929;-76
2024/01/01 10:12:09;;;;;;;;;;;;;;;5.96;100.00;100327.22;5025588;28;19956;-76
2024/01/01 10:14:42;;;;;;;;;;;;;;;5.92;100.00;100315.91;5007075;28;20372;-77
2024/01/01 10:17:11;;;;;;;;;;;;;;;5.83;100.00;100314.69;5010916;28;19961;-77
2024/01/01 10:19:47;;;;;;;;;;;;;;;5.83;100.00;100312.03;5012517;28;19921;-76
2024/01/01 10:22:13;;;;;;;;;;;;;;;5.87;100.00;100312.72;5009701;28;19920;-77
2024/01/01 10:24:38;;;;;;;;;;;;;;;5.96;100.00;100308.56;5012079;28;19943;-77
2024/01/01 10:27:03;;;;;;;;;;;;;;;5.90;100.00;100312.50;5009923;28;20023;-79
2024/01/01 10:29:28;;;;;;;;;;;;;;;5.94;100.00;100306.03;5006889;28;20153;-78
2024/01/01 10:31:54;;;;;;;;;;;;;;;5.95;100.00;100313.06;5008327;28;19932;-78
2024/01/01 10:34:19;;;;;;;;;;;;;;;5.90;100.00;100322.28;4991818;28;19955;-77
2024/01/01 10:36:44;;;;;;;;;;;;;;;5.85;100.00;100318.13;5013811;28;20493;-76
2024/01/01 10:39:10;;;;;;;;;;;;;;;5.91;100.00;100319.53;5008897;28;19924;-77
2024/01/01 10:41:35;;;;;;;;;;;;;;;5.93;100.00;100320.28;4998218;28;19925;-77
2024/01/01 10:44:02;;;;;;;;;;;;;;;5.91;100.00;100332.88;5006575;28;19922;-76
2024/01/01 10:46:27;;;;;;;;;;;;;;;5.96;100.00;100330.72;5003395;28;19921;-77
2024/01/01 10:48:52;;;;;;;;;;;;;;;6.04;100.00;100313.41;5011682;28;19948;-76
2024/01/01 10:51:27;;;;;;;;;;;;;;;6.03;100.00;100327.69;5012637;28;20344;-76
2024/01/01 10:54:02;;;;;;;;;;;;;;;6.08;100.00;100331.78;5010291;28;19921;-77
2024/01/01 10:56:34;;;;;;;;;;;;;;;6.11;100.00;100331.53;5006915;28;22547;-77
2024/01/01 10:59:02;;;;;;;;;;;;;;;6.16;100.00;100333.91;5008410;28;19932;-76
2024/01/01 11:01:27;;;;;;;;;;;;;;;6.29;100.00;100334.78;5005145;28;20574;-78
2024/01/01 11:03:53;;;;;;;;;;;;;;;6.37;100.00;100336.09;5008255;28;19923;-79
2024/01/01 11:06:22;;;;;;;;;;;;;;;6.34;100.00;100345.16;5006091;28;19936;-78
2024/01/01 11:08:47;;;;;;;;;;;;;;;6.36;100.00;100342.38;5020731;28;19920;-77
2024/01/01 11:11:30;;;;;;;;;;;;;;;6.31;100.00;100340.03;5005702;28;19971;-78
2024/01/01 11:13:55;;;;;;;;;;;;;;;6.24;100.00;100336.91;5002076;28;19921;-77
2024/01/01 11:16:21;;;;;;;;;;;;;;;6.25;100.00;100335.09;5021673;28;20354;-76
2024/01/01 11:18:47;;;;;;;;;;;;;;;6.31;100.00;100342.69;5005653;28;19952;-76
2024/01/01 11:21:26;;;;;;;;;;;;;;;6.62;100.00;100340.59;5000095;28;20264;-76
2024/01/01 11:23:52;;;;;;;;;;;;;;;6.72;100.00;100335.47;5018819;28;20276;-76
2024/01/01 11:26:23;;;;;;;;;;;;;;;6.78;100.00;100343.03;5003822;28;19917;-76
2024/01/01 11:28:48;;;;;;;;;;;;;;;6.94;100.00;100334.78;5003382;28;19960;-78
2024/01/01 11:31:14;;;;;;;;;;;;;;;7.01;100.00;100336.06;5021956;28;20331;-77
2024/01/01 11:33:39;;;;;;;;;;;;;;;7.79;100.00;100346.53;5010780;28;19960;-79
2024/01/01 11:36:10;;;;;;;;;;;;;;;7.64;100.00;100352.06;5013377;28;20019;-80
2024/01/01 11:38:39;;;;;;;;;;;;;;;7.37;100.00;100362.06;5012909;28;19921;-78
2024/01/01 11:41:04;;;;;;;;;;;;;;;7.57;100.00;100353.47;5014577;28;19931;-77
2024/01/01 11:43:29;;;;;;;;;;;;;;;7.90;100.00;100359.09;5029122;28;19922;-78
2024/01/01 11:45:55;;;;;;;;;;;;;;;8.37;100.00;100365.34;5010354;28;19968;-78
2024/01/01 11:48:20;;;;;;;;;;;;;;;8.60;100.00;100365.47;5026229;28;20053;-80
2024/01/01 11:50:48;;;;;;;;;;;;;;;8.96;100.00;100368.06;5014307;28;19966;-78
2024/01/01 11:53:17;;;;;;;;;;;;;;;9.17;100.00;100364.66;5012491;28;20309;-77
2024/01/01 11:55:42;;;;;;;;;;;;;;;8.37;100.00;100364.53;5001827;28;19925;-82
2024/01/01 11:58:07;;;;;;;;;;;;;;;8.18;100.00;100371.28;4998395;28;20876;-79
2024/01/01 12:00:32;;;;;;;;;;;;;;;7.81;100.00;100369.50;5007057;28;19913;-79
2024/01/01 12:02:58;;;;;;;;;;;;;;;7.88;100.00;100367.25;5017818;28;20007;-80
2024/01/01 12:05:23;;;;;;;;;;;;;;;7.68;100.00;100362.53;5014998;28;19939;-79
2024/01/01 12:07:48;;;;;;;;;;;;;;;7.53;100.00;100354.66;5013689;28;19924;-80
2024/01/01 12:10:15;;;;;;;;;;;;;;;7.49;100.00;100359.38;4992584;28;19936;-82
2024/01/01 12:12:41;;;;;;;;;;;;;;;8.50;100.00;100356.44;5010598;28;19928;-79
2024/01/01 12:15:16;;;;;;;;;;;;;;;7.88;100.00;100363.69;5027288;28;20325;-81
2024/01/01 12:17:45;;;;;;;;;;;;;;;7.54;100.00;100366.19;5032164;28;20007;-80
2024/01/01 12:20:14;;;;;;;;;;;;;;;7.33;100.00;100367.63;5029099;28;19921;-81
2024/01/01 12:22:39;;;;;;;;;;;;;;;7.33;100.00;100380.13;5011983;28;19918;-82
2024/01/01 12:25:05;;;;;;;;;;;;;;;7.14;100.00;100384.09;5009364;28;20791;-80
2024/01/01 12:27:30;;;;;;;;;;;;;;;6.99;100.00;100414.56;5012379;28;19921;-79
2024/01/01 12:29:57;;;;;;;;;;;;;;;6.78;100.00;100392.88;5009944;28;20346;-81
2024/01/01 12:32:23;;;;;;;;;;;;;;;6.62;100.00;100385.06;5013473;28;19975;-81
2024/01/01 12:34:49;;;;;;;;;;;;;;;6.68;100.00;100382.00;5008331;28;20282;-83