Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:56;;;;;;;2.15;1.95;;;18.10;99.90;;;;;;5040566;28;39011;-80
2022/09/06 00:04:22;;;;;;;5.05;1.85;;;18.10;99.90;;;;;;5059498;28;37408;-80
2022/09/06 00:06:48;;;;;;;4.15;1.95;;;18.20;99.90;;;;;;5047977;28;39505;-80
2022/09/06 00:09:14;;;;;;;2.55;1.73;;;18.10;99.90;;;;;;5044504;28;39269;-82
2022/09/06 00:11:40;;;;;;;5.18;1.80;;;18.20;99.90;;;;;;5040581;28;39854;-82
2022/09/06 00:14:06;;;;;;;2.13;1.85;;;18.20;99.90;;;;;;5042291;28;38926;-79
2022/09/06 00:16:33;;;;;;;2.53;1.67;;;18.30;99.90;;;;;;5038938;28;39331;-81
2022/09/06 00:18:59;;;;;;;5.28;2.15;;;18.30;99.90;;;;;;5043475;28;38662;-82
2022/09/06 00:21:29;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5045814;28;39335;-81
2022/09/06 00:23:55;;;;;;;4.22;1.77;;;18.30;99.90;;;;;;5061878;28;38481;-81
2022/09/06 00:26:22;;;;;;;7.32;2.10;;;18.10;99.90;;;;;;5061046;28;39592;-79
2022/09/06 00:28:49;;;;;;;4.97;1.42;;;18.00;99.90;;;;;;5060602;28;38401;-80
2022/09/06 00:31:18;;;;;;;6.80;1.73;;;17.70;99.90;;;;;;5059963;28;38545;-78
2022/09/06 00:33:44;;;;;;;2.97;1.85;;;17.50;99.90;;;;;;5061560;28;37550;-80
2022/09/06 00:36:11;;;;;;;4.03;2.25;;;17.40;99.90;;;;;;5043133;28;38592;-78
2022/09/06 00:38:38;;;;;;;4.65;2.22;;;17.30;99.90;;;;;;5046032;28;39231;-79
2022/09/06 00:41:05;;;;;;;3.22;2.00;;;17.30;99.90;;;;;;5043069;28;36769;-78
2022/09/06 00:43:32;;;;;;;2.72;2.10;;;17.20;99.90;;;;;;5059011;28;38080;-78
2022/09/06 00:45:58;;;;;;;2.72;2.03;;;17.20;99.90;;;;;;5046792;28;37842;-79
2022/09/06 00:48:25;;;;;;;2.72;2.22;;;17.20;99.90;;;;;;5044742;28;39059;-78
2022/09/06 00:50:54;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5044215;28;37340;-79
2022/09/06 00:53:21;;;;;;;2.38;2.05;;;17.20;99.90;;;;;;5046684;28;35926;-78
2022/09/06 00:55:47;;;;;;;3.95;2.38;;;17.20;99.90;;;;;;5060366;28;39659;-78
2022/09/06 00:58:14;;;;;;;3.88;2.50;;;17.20;99.90;;;;;;5061186;28;38391;-79
2022/09/06 01:03:17;;;;;;;4.22;2.30;;;17.20;99.90;;;;;;5289114;22;20547;-76
2022/09/06 01:06:06;;;;;;;4.65;2.60;;;17.10;99.90;;;;;;5059038;28;39809;-76
2022/09/06 01:08:34;;;;;;;3.42;2.30;;;17.10;99.90;;;;;;5051302;28;47500;-77
2022/09/06 01:11:22;;;;;;;3.78;2.60;;;17.00;99.90;;;;;;5050528;28;38705;-77
2022/09/06 01:14:18;;;;;;;3.92;2.03;;;17.00;99.90;;;;;;5063391;28;48848;-76
2022/09/06 01:16:58;;;;;;;2.15;1.98;;;17.00;99.90;;;;;;5064348;28;48280;-76
2022/09/06 01:19:46;;;;;;;3.63;2.67;;;16.90;99.90;;;;;;5045822;28;40152;-76
2022/09/06 01:22:37;;;;;;;2.60;2.00;;;16.90;99.90;;;;;;5065793;28;38651;-77
2022/09/06 01:25:37;;;;;;;2.90;2.30;;;16.90;99.90;;;;;;5060208;28;37260;-77
2022/09/06 01:28:26;;;;;;;3.60;2.65;;;16.80;99.90;;;;;;5044662;28;38984;-77
2022/09/06 01:31:10;;;;;;;2.70;2.33;;;16.90;99.90;;;;;;5031165;28;38908;-77
2022/09/06 01:34:03;;;;;;;3.05;2.05;;;16.80;99.90;;;;;;5063968;28;48006;-76
2022/09/06 01:36:39;;;;;;;3.42;2.90;;;16.80;99.90;;;;;;5058229;28;47162;-77
2022/09/06 01:39:05;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;5066454;28;38839;-77
2022/09/06 01:41:32;;;;;;;3.05;2.75;;;16.80;99.90;;;;;;5052871;28;38769;-77
2022/09/06 01:43:58;;;;;;;3.55;2.90;;;16.90;99.90;;;;;;5050637;28;38211;-77
2022/09/06 01:46:29;;;;;;;3.92;3.08;;;16.90;99.90;;;;;;5046772;28;37613;-77
2022/09/06 01:49:22;;;;;;;4.15;3.65;;;16.90;99.90;;;;;;5046697;28;40405;-77
2022/09/06 01:52:14;;;;;;;3.92;3.53;;;16.90;99.90;;;;;;5043468;28;47093;-77
2022/09/06 01:55:29;;;;;;;6.45;4.10;;;16.90;99.90;;;;;;5046564;28;47221;-76
2022/09/06 01:58:32;;;;;;;5.00;4.50;;;17.00;99.90;;;;;;5061546;28;49916;-77
2022/09/06 02:01:21;;;;;;;5.57;4.07;;;17.00;99.90;;;;;;5043271;28;47346;-77
2022/09/06 02:03:57;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5045367;28;47152;-77
2022/09/06 02:06:28;;;;;;;8.23;4.47;;;17.10;99.90;;;;;;5041420;28;37826;-77
2022/09/06 02:09:08;;;;;;;5.53;5.00;;;17.10;99.90;;;;;;5045500;28;38305;-77
2022/09/06 02:11:47;;;;;;;6.63;4.82;;;17.10;99.90;;;;;;5044288;28;49105;-77
2022/09/06 02:14:34;;;;;;;5.30;4.78;;;17.10;99.90;;;;;;5057364;28;39987;-77
2022/09/06 02:17:02;;;;;;;9.38;7.32;;;17.10;99.90;;;;;;5041408;28;39308;-77
2022/09/06 02:19:38;;;;;;;6.75;5.95;;;17.10;99.90;;;;;;5046686;28;48773;-77
2022/09/06 02:22:08;;;;;;;7.15;5.47;;;17.00;99.90;;;;;;5044891;28;38609;-77
2022/09/06 02:24:39;;;;;;;6.60;5.90;;;17.00;99.90;;;;;;5043115;28;37477;-77
2022/09/06 02:27:06;;;;;;;6.80;5.30;;;17.00;99.90;;;;;;5039652;28;39776;-77
2022/09/06 02:29:34;;;;;;;6.30;5.70;;;17.00;99.90;;;;;;5045210;28;36413;-77
2022/09/06 02:32:07;;;;;;;7.25;6.55;;;17.00;99.90;;;;;;5044049;28;39847;-77
2022/09/06 02:34:36;;;;;;;6.15;5.57;;;17.00;99.90;;;;;;5045427;28;47235;-77
2022/09/06 02:37:03;;;;;;;11.23;6.90;;;17.00;99.90;;;;;;5046511;28;38037;-77
2022/09/06 02:39:29;;;;;;;6.93;5.57;;;17.10;99.90;;;;;;5046055;28;37185;-77
2022/09/06 02:41:56;;;;;;;9.13;6.18;;;17.10;99.90;;;;;;5041064;28;39821;-77
2022/09/06 02:44:22;;;;;;;7.55;6.40;;;17.10;99.90;;;;;;5044928;28;38634;-77
2022/09/06 02:46:48;;;;;;;8.27;6.47;;;17.10;99.90;;;;;;5046126;28;37037;-77
2022/09/06 02:49:14;;;;;;;8.10;6.07;;;17.20;99.90;;;;;;5044883;28;36609;-77
2022/09/06 02:51:41;;;;;;;8.52;6.57;;;17.20;99.90;;;;;;5042304;28;37913;-77
2022/09/06 02:54:07;;;;;;;8.13;6.50;;;17.20;99.90;;;;;;5043183;28;38199;-77
2022/09/06 02:56:35;;;;;;;7.60;6.82;;;17.20;99.90;;;;;;5050296;28;39745;-78
2022/09/06 02:59:04;;;;;;;9.15;7.80;;;17.30;99.90;;;;;;5053949;28;37838;-78
2022/09/06 03:01:31;;;;;;;9.00;6.57;;;17.30;99.90;;;;;;5045084;28;46737;-77
2022/09/06 03:03:57;;;;;;;9.10;7.60;;;17.30;99.90;;;;;;5044569;28;38804;-78
2022/09/06 03:06:23;;;;;;;9.82;7.97;;;17.30;99.90;;;;;;5048864;28;39306;-77
2022/09/06 03:08:50;;;;;;;8.73;7.85;;;17.30;99.90;;;;;;5048894;28;37378;-78
2022/09/06 03:11:16;;;;;;;9.25;8.32;;;17.30;99.90;;;;;;5044476;28;39541;-78
2022/09/06 03:13:42;;;;;;;9.98;8.80;;;17.20;99.90;;;;;;5050345;28;37354;-79
2022/09/06 03:16:08;;;;;;;11.00;9.05;;;17.30;99.90;;;;;;5046398;28;39296;-79
2022/09/06 03:18:37;;;;;;;11.43;9.85;;;17.40;99.90;;;;;;5044396;28;36349;-78
2022/09/06 03:21:03;;;;;;;10.73;9.02;;;17.40;99.90;;;;;;5048310;28;38662;-78
2022/09/06 03:23:29;;;;;;;9.48;8.48;;;17.50;99.90;;;;;;5050934;28;37898;-78
2022/09/06 03:25:56;;;;;;;10.90;9.65;;;17.40;99.90;;;;;;5045333;28;36766;-78
2022/09/06 03:28:23;;;;;;;9.55;8.70;;;17.50;99.90;;;;;;5042558;28;36943;-78
2022/09/06 03:30:51;;;;;;;11.25;9.90;;;17.40;99.90;;;;;;5048983;28;39596;-78
2022/09/06 03:33:18;;;;;;;13.73;10.55;;;17.40;99.90;;;;;;5043986;28;38185;-77
2022/09/06 03:35:56;;;;;;;12.20;9.95;;;17.40;99.90;;;;;;5044995;28;38601;-77
2022/09/06 03:38:23;;;;;;;10.65;9.55;;;17.40;99.90;;;;;;5051609;28;38794;-79
2022/09/06 03:40:51;;;;;;;11.00;9.95;;;17.40;99.90;;;;;;5041907;28;40461;-78
2022/09/06 03:43:19;;;;;;;13.65;11.55;;;17.40;99.90;;;;;;5036982;28;38795;-78
2022/09/06 03:45:52;;;;;;;10.70;9.70;;;17.40;99.90;;;;;;5042356;28;38361;-77
2022/09/06 03:48:20;;;;;;;12.35;11.15;;;17.40;99.90;;;;;;5045372;28;37789;-78
2022/09/06 03:50:49;;;;;;;13.10;11.23;;;17.40;99.90;;;;;;5045452;28;39432;-77
2022/09/06 03:53:16;;;;;;;11.38;10.38;;;17.40;99.90;;;;;;5039950;28;38775;-77
2022/09/06 03:55:50;;;;;;;14.43;12.65;;;17.40;99.90;;;;;;5044512;28;38570;-78
2022/09/06 03:58:18;;;;;;;16.75;13.40;;;17.50;99.90;;;;;;5042300;28;38529;-78
2022/09/06 04:00:44;;;;;;;13.73;12.30;;;17.40;99.90;;;;;;5044126;28;40327;-78
2022/09/06 04:03:11;;;;;;;11.45;10.35;;;17.40;99.90;;;;;;5043170;28;38887;-77
2022/09/06 04:05:37;;;;;;;12.68;11.30;;;17.40;99.90;;;;;;5042987;28;38276;-77
2022/09/06 04:08:04;;;;;;;16.25;14.10;;;17.50;99.90;;;;;;5041819;28;40231;-78
2022/09/06 04:10:31;;;;;;;15.02;12.77;;;17.40;99.90;;;;;;5044232;28;40184;-78
2022/09/06 04:12:57;;;;;;;15.70;14.05;;;17.50;99.90;;;;;;5042175;28;39999;-77
2022/09/06 04:15:23;;;;;;;16.92;14.52;;;17.50;99.90;;;;;;5042783;28;38657;-78
2022/09/06 04:17:49;;;;;;;16.08;14.38;;;17.50;99.90;;;;;;5041279;28;37368;-78
2022/09/06 04:20:16;;;;;;;15.95;14.00;;;17.50;99.90;;;;;;5043454;28;39481;-78
2022/09/06 04:22:42;;;;;;;17.45;14.57;;;17.50;99.90;;;;;;5044748;28;38354;-77
2022/09/06 04:25:09;;;;;;;14.70;12.43;;;17.50;99.90;;;;;;5043424;28;38320;-77
2022/09/06 04:27:35;;;;;;;16.98;14.80;;;17.50;99.90;;;;;;5043715;28;37162;-77
2022/09/06 04:30:02;;;;;;;15.82;14.23;;;17.50;99.90;;;;;;5038673;28;39686;-78
2022/09/06 04:32:28;;;;;;;17.50;14.85;;;17.50;99.90;;;;;;5044776;28;47901;-77
2022/09/06 04:34:54;;;;;;;14.68;13.13;;;17.50;99.90;;;;;;5039423;28;38933;-77
2022/09/06 04:37:20;;;;;;;14.93;13.15;;;17.40;99.90;;;;;;5044147;28;38236;-77
2022/09/06 04:39:46;;;;;;;16.80;13.65;;;17.50;99.90;;;;;;5043812;28;38779;-77
2022/09/06 04:42:13;;;;;;;14.88;13.27;;;17.50;99.90;;;;;;5045539;28;38387;-77
2022/09/06 04:44:39;;;;;;;16.30;14.07;;;17.40;99.90;;;;;;5035516;28;38382;-77
2022/09/06 04:47:13;;;;;;;17.00;13.23;;;17.30;99.90;;;;;;5038907;28;38331;-77
2022/09/06 04:49:40;;;;;;;16.33;12.93;;;17.40;99.90;;;;;;5043797;28;38853;-77
2022/09/06 04:52:07;;;;;;;15.80;13.27;;;17.30;99.90;;;;;;5037506;28;38649;-77
2022/09/06 04:54:34;;;;;;;14.57;13.05;;;17.30;99.90;;;;;;5038555;28;39028;-78
2022/09/06 04:57:00;;;;;;;15.30;12.38;;;17.30;99.90;;;;;;5039823;28;37203;-78
2022/09/06 04:59:26;;;;;;;21.92;16.35;;;17.30;99.90;;;;;;5043284;28;39561;-78
2022/09/06 05:01:52;;;;;;;16.80;15.00;;;17.30;99.90;;;;;;5051744;28;37518;-78
2022/09/06 05:04:19;;;;;;;18.85;16.48;;;17.30;99.90;;;;;;5052426;28;37015;-78
2022/09/06 05:06:46;;;;;;;15.15;12.95;;;17.20;99.90;;;;;;5050139;28;38166;-78
2022/09/06 05:09:12;;;;;;;16.10;14.45;;;17.20;99.90;;;;;;5047203;28;38923;-78
2022/09/06 05:11:38;;;;;;;14.38;12.88;;;17.20;99.90;;;;;;5046355;28;38213;-78
2022/09/06 05:14:04;;;;;;;13.75;12.35;;;17.10;99.90;;;;;;5047621;28;38346;-77
2022/09/06 05:16:30;;;;;;;15.88;14.20;;;17.10;99.90;;;;;;5046924;28;37291;-77
2022/09/06 05:18:56;;;;;;;18.10;14.93;;;17.00;99.90;;;;;;5045322;28;38723;-78
2022/09/06 05:21:23;;;;;;;17.02;14.20;;;17.00;99.90;;;;;;5044584;28;37082;-77
2022/09/06 05:23:49;;;;;;;17.10;13.63;;;17.00;99.90;;;;;;5045915;28;38305;-77
2022/09/06 05:26:15;;;;;;;15.68;14.15;;;17.00;99.90;;;;;;5041962;28;36688;-78
2022/09/06 05:28:41;;;;;;;18.77;14.70;;;17.00;99.90;;;;;;5047434;28;39072;-77
2022/09/06 05:31:27;;;;;;;16.38;13.68;;;17.10;99.90;;;;;;5044762;28;37771;-78
2022/09/06 05:33:55;;;;;;;19.77;17.02;;;17.00;99.90;;;;;;5041631;28;38551;-78
2022/09/06 05:36:22;;;;;;;15.57;13.95;;;17.10;99.90;;;;;;5041594;28;38156;-78
2022/09/06 05:38:52;;;;;;;19.55;15.00;;;17.00;99.90;;;;;;5042084;28;39149;-77
2022/09/06 05:41:19;;;;;;;18.63;14.25;;;17.00;99.90;;;;;;5044566;28;38192;-76
2022/09/06 05:43:46;;;;;;;21.80;16.65;;;17.00;99.90;;;;;;5042709;28;38355;-77
2022/09/06 05:46:13;;;;;;;17.65;14.05;;;17.00;99.90;;;;;;5055033;28;36397;-77
2022/09/06 05:48:39;;;;;;;15.98;13.63;;;16.90;99.90;;;;;;5040260;28;39182;-77
2022/09/06 05:51:13;;;;;;;16.63;14.07;;;16.90;99.90;;;;;;5048678;28;38321;-77
2022/09/06 05:53:42;;;;;;;19.98;15.48;;;16.90;99.90;;;;;;5046584;28;40275;-77
2022/09/06 05:56:09;;;;;;;18.00;14.65;;;16.90;99.90;;;;;;5040085;28;37829;-77
2022/09/06 05:58:37;;;;;;;17.55;15.55;;;16.90;99.90;;;;;;5045145;28;39188;-78
2022/09/06 06:01:30;;;;;;;23.80;18.50;;;17.00;99.90;;;;;;5041438;28;39960;-77
2022/09/06 06:04:01;;;;;;;25.17;18.98;;;17.00;99.90;;;;;;5057222;28;38330;-77
2022/09/06 06:06:30;;;;;;;16.83;15.02;;;17.00;99.90;;;;;;5051361;28;47329;-78
2022/09/06 06:08:56;;;;;;;20.33;17.05;;;17.00;99.90;;;;;;5068579;28;38997;-78
2022/09/06 06:11:23;;;;;;;23.45;19.05;;;17.00;99.90;;;;;;5047835;28;38579;-78
2022/09/06 06:13:49;;;;;;;30.40;20.58;;;17.00;99.90;;;;;;5066949;28;38866;-78
2022/09/06 06:16:18;;;;;;;21.40;18.30;;;17.10;99.90;;;;;;5045311;28;38295;-78
2022/09/06 06:18:44;;;;;;;18.63;15.00;;;17.10;99.90;;;;;;5045037;28;40243;-78
2022/09/06 06:21:13;;;;;;;28.02;20.48;;;17.10;99.90;;;;;;5048386;28;39412;-78
2022/09/06 06:23:40;;;;;;;20.40;16.83;;;17.20;99.90;;;;;;5048298;28;39582;-78
2022/09/06 06:26:07;;;;;;;20.52;17.67;;;17.20;99.90;;;;;;5046954;28;36639;-78
2022/09/06 06:28:35;;;;;;;23.85;19.58;;;17.20;99.90;;;;;;5052603;28;37668;-78
2022/09/06 06:31:04;;;;;;;20.88;16.52;;;17.30;99.90;;;;;;5051400;28;20099;-79
2022/09/06 06:33:31;;;;;;;20.23;17.60;;;17.30;99.90;;;;;;5068230;28;37851;-78
2022/09/06 06:36:03;;;;;;;23.45;19.15;;;17.40;99.90;;;;;;5056141;28;36684;-78
2022/09/06 06:38:36;;;;;;;19.10;15.98;;;17.50;99.90;;;;;;5078438;28;48843;-78
2022/09/06 06:41:03;;;;;;;22.25;18.52;;;17.50;99.90;;;;;;5070013;28;38654;-78
2022/09/06 06:43:39;;;;;;;21.58;17.25;;;17.50;99.90;;;;;;5047783;28;36807;-78
2022/09/06 06:46:07;;;;;;;21.38;18.17;;;17.60;99.90;;;;;;5043300;28;37069;-78
2022/09/06 06:48:34;;;;;;;18.00;15.40;;;17.70;99.90;;;;;;5038666;28;38252;-78
2022/09/06 06:51:01;;;;;;;23.63;19.33;;;17.80;99.90;;;;;;5049472;28;37283;-78
2022/09/06 06:53:30;;;;;;;24.70;19.05;;;17.90;99.90;;;;;;5047823;28;38059;-78
2022/09/06 06:55:56;;;;;;;23.63;18.27;;;18.00;99.90;;;;;;5071512;28;37730;-78
2022/09/06 06:58:22;;;;;;;20.58;15.85;;;18.10;99.90;;;;;;5057940;28;37230;-78
2022/09/06 07:00:48;;;;;;;17.67;15.40;;;18.10;99.90;;;;;;5059154;28;38894;-79
2022/09/06 07:03:14;;;;;;;16.63;14.75;;;18.20;99.90;;;;;;5064855;28;38469;-78
2022/09/06 07:05:44;;;;;;;15.45;13.50;;;18.40;99.90;;;;;;5049979;28;36425;-78
2022/09/06 07:08:10;;;;;;;13.07;11.77;;;18.50;99.90;;;;;;5051054;28;37595;-78
2022/09/06 07:10:37;;;;;;;15.25;12.98;;;18.50;99.90;;;;;;5068423;28;38466;-79
2022/09/06 07:13:03;;;;;;;15.38;11.85;;;18.50;99.90;;;;;;5047160;28;37579;-79
2022/09/06 07:15:29;;;;;;;15.50;13.10;;;18.60;99.90;;;;;;5050078;28;36605;-79
2022/09/06 07:17:56;;;;;;;16.75;14.13;;;18.60;99.90;;;;;;5048782;28;39093;-78
2022/09/06 07:20:24;;;;;;;15.82;13.52;;;18.60;99.90;;;;;;5066130;28;39544;-79
2022/09/06 07:22:59;;;;;;;14.27;12.77;;;18.70;99.90;;;;;;5065843;28;38308;-79
2022/09/06 07:25:25;;;;;;;18.40;15.30;;;18.80;99.90;;;;;;5045576;28;36884;-80
2022/09/06 07:28:00;;;;;;;15.23;11.50;;;19.00;99.90;;;;;;5071394;28;39880;-79
2022/09/06 07:30:29;;;;;;;21.45;14.98;;;19.00;99.90;;;;;;5052680;28;47059;-79
2022/09/06 07:33:13;;;;;;;14.70;13.20;;;19.10;99.90;;;;;;5054486;28;36891;-79
2022/09/06 07:35:40;;;;;;;15.30;12.60;;;19.10;99.90;;;;;;5071714;28;38757;-79
2022/09/06 07:38:06;;;;;;;13.15;11.70;;;19.20;99.90;;;;;;5049417;28;38042;-80
2022/09/06 07:40:33;;;;;;;15.07;12.45;;;19.20;99.90;;;;;;5058691;28;38004;-80
2022/09/06 07:42:59;;;;;;;11.90;10.50;;;19.30;99.90;;;;;;5059251;28;36818;-79
2022/09/06 07:45:26;;;;;;;15.80;11.32;;;19.40;99.90;;;;;;5058311;28;36409;-81
2022/09/06 07:47:59;;;;;;;15.70;10.77;;;19.50;99.90;;;;;;5062940;28;39176;-80
2022/09/06 07:50:31;;;;;;;12.13;10.23;;;19.60;99.90;;;;;;5065970;28;35565;-80
2022/09/06 07:55:36;;;;;;;13.20;10.40;;;20.00;99.90;;;;;;4987223;28;20046;-77
2022/09/06 07:58:02;;;;;;;10.15;9.15;;;20.30;99.90;;;;;;4983157;28;37832;-77
2022/09/06 08:00:28;;;;;;;11.00;9.25;;;20.40;99.90;;;;;;4986741;28;39288;-77
2022/09/06 08:02:54;;;;;;;10.77;9.68;;;20.40;99.90;;;;;;4979615;28;38244;-77
2022/09/06 08:05:20;;;;;;;16.67;9.77;;;20.20;99.90;;;;;;4975619;28;37444;-77
2022/09/06 08:07:46;;;;;;;11.65;10.43;;;20.10;99.90;;;;;;4986221;28;38324;-77
2022/09/06 08:10:13;;;;;;;11.57;9.07;;;20.00;99.90;;;;;;4985219;28;38675;-77
2022/09/06 08:12:39;;;;;;;11.65;10.02;;;20.20;99.90;;;;;;4983504;28;38267;-77
2022/09/06 08:15:05;;;;;;;12.50;8.48;;;20.30;99.90;;;;;;4984657;28;37895;-77
2022/09/06 08:17:34;;;;;;;10.10;7.85;;;20.20;99.90;;;;;;4985249;28;38816;-76
2022/09/06 08:20:02;;;;;;;10.43;7.47;;;20.30;99.90;;;;;;4984617;28;39340;-77
2022/09/06 08:22:32;;;;;;;10.77;7.72;;;20.30;99.90;;;;;;4981672;28;47493;-77
2022/09/06 08:24:58;;;;;;;10.18;7.93;;;20.10;99.90;;;;;;4983080;28;36986;-77
2022/09/06 08:27:24;;;;;;;11.35;7.82;;;20.30;99.90;;;;;;4980244;28;39705;-76
2022/09/06 08:29:51;;;;;;;10.25;7.78;;;20.50;99.90;;;;;;4977081;28;38236;-77
2022/09/06 08:32:18;;;;;;;10.13;8.15;;;20.80;99.90;;;;;;4980780;28;39121;-77
2022/09/06 08:34:44;;;;;;;8.15;7.35;;;21.10;99.90;;;;;;4964988;28;37617;-77
2022/09/06 08:37:10;;;;;;;12.18;7.65;;;21.20;99.90;;;;;;4990030;28;37894;-78
2022/09/06 08:39:37;;;;;;;8.20;7.40;;;21.30;99.90;;;;;;4989201;28;38702;-78
2022/09/06 08:42:05;;;;;;;13.55;8.10;;;21.30;99.90;;;;;;4986937;28;37018;-77
2022/09/06 08:44:35;;;;;;;9.95;8.07;;;21.40;99.90;;;;;;4988585;28;38277;-77
2022/09/06 08:47:09;;;;;;;9.43;8.20;;;21.20;99.90;;;;;;4987933;28;37557;-77
2022/09/06 08:49:40;;;;;;;9.30;8.05;;;21.40;99.90;;;;;;4991956;28;38399;-77
2022/09/06 08:52:36;;;;;;;10.65;8.23;;;21.20;99.90;;;;;;4991242;28;37349;-78
2022/09/06 08:55:26;;;;;;;10.07;8.43;;;21.10;99.90;;;;;;4986269;28;36551;-79
2022/09/06 08:58:12;;;;;;;9.77;8.13;;;21.20;99.90;;;;;;4987831;28;39400;-78
2022/09/06 09:00:40;;;;;;;10.77;7.70;;;21.30;99.90;;;;;;4988501;28;47089;-78
2022/09/06 09:03:36;;;;;;;12.65;8.13;;;21.30;99.90;;;;;;4989784;28;37169;-77
2022/09/06 09:06:05;;;;;;;11.88;7.95;;;21.50;99.90;;;;;;4997023;28;37027;-79
2022/09/06 09:08:40;;;;;;;12.55;7.97;;;21.40;99.90;;;;;;4995278;28;38859;-78
2022/09/06 09:11:24;;;;;;;16.35;8.73;;;21.50;99.90;;;;;;4995664;28;37353;-78
2022/09/06 09:14:11;;;;;;;11.63;9.02;;;21.60;99.90;;;;;;4978578;28;39928;-79
2022/09/06 09:16:37;;;;;;;8.50;6.78;;;21.60;99.90;;;;;;4991709;28;48900;-78
2022/09/06 09:19:05;;;;;;;10.20;8.55;;;21.60;99.90;;;;;;4991387;28;38825;-77
2022/09/06 09:21:35;;;;;;;11.55;8.10;;;21.50;99.90;;;;;;4992242;28;37389;-78
2022/09/06 09:24:04;;;;;;;9.18;8.07;;;21.70;99.90;;;;;;4998910;28;38188;-78
2022/09/06 09:26:54;;;;;;;8.40;7.35;;;21.70;99.90;;;;;;4980468;28;46888;-79
2022/09/06 09:29:20;;;;;;;10.18;8.07;;;21.80;99.90;;;;;;4994555;28;39250;-79
2022/09/06 09:31:48;;;;;;;10.30;7.53;;;21.90;99.90;;;;;;4972490;28;37416;-78
2022/09/06 09:34:33;;;;;;;7.85;7.05;;;22.20;99.90;;;;;;4991462;28;39895;-78
2022/09/06 09:37:20;;;;;;;10.52;7.55;;;22.30;99.90;;;;;;4993798;28;37653;-79
2022/09/06 09:39:49;;;;;;;9.68;6.47;;;22.20;99.90;;;;;;4974228;28;47797;-78
2022/09/06 09:42:30;;;;;;;8.50;5.95;;;22.60;99.90;;;;;;4991094;28;39729;-79
2022/09/06 09:45:00;;;;;;;7.57;5.30;;;22.90;99.90;;;;;;4991389;28;38174;-79
2022/09/06 09:47:29;;;;;;;6.82;5.07;;;23.10;99.90;;;;;;4992152;28;37949;-78
2022/09/06 09:49:56;;;;;;;7.53;6.05;;;23.00;99.90;;;;;;4990905;28;40159;-78
2022/09/06 09:52:28;;;;;;;8.52;5.20;;;23.10;99.90;;;;;;4988354;28;36721;-79
2022/09/06 09:55:03;;;;;;;7.18;5.88;;;23.00;99.90;;;;;;4977461;28;38361;-78
2022/09/06 09:57:41;;;;;;;6.60;4.97;;;23.00;99.90;;;;;;4972773;28;47068;-78
2022/09/06 10:00:12;;;;;;;7.40;5.50;;;23.10;99.90;;;;;;4991343;28;38676;-79
2022/09/06 10:02:40;;;;;;;8.27;6.45;;;23.30;99.90;;;;;;4989807;28;37412;-78
2022/09/06 10:05:24;;;;;;;8.55;6.22;;;23.20;99.90;;;;;;4992759;28;36943;-78
2022/09/06 10:07:56;;;;;;;9.60;6.10;;;23.50;99.90;;;;;;4989385;28;37932;-78
2022/09/06 10:10:31;;;;;;;8.27;5.68;;;23.70;99.90;;;;;;4994830;28;39187;-78
2022/09/06 10:13:21;;;;;;;9.18;6.20;;;24.00;99.90;;;;;;4995516;28;38468;-78
2022/09/06 10:15:52;;;;;;;9.10;7.50;;;24.20;99.90;;;;;;4994148;28;48765;-78
2022/09/06 10:18:34;;;;;;;9.80;7.40;;;23.90;99.90;;;;;;4978162;28;37325;-78
2022/09/06 10:21:09;;;;;;;9.20;6.32;;;23.70;99.90;;;;;;4975514;28;40795;-78
2022/09/06 10:23:44;;;;;;;10.65;7.30;;;24.00;99.90;;;;;;4983363;28;48583;-79
2022/09/06 10:26:26;;;;;;;9.27;6.80;;;24.10;99.90;;;;;;4993931;28;37632;-79
2022/09/06 10:28:58;;;;;;;;;;;24.30;99.90;;;;;;4998154;28;37306;-79
2022/09/06 10:31:32;;;;;;;9.37;6.97;;;24.50;99.90;;;;;;4996547;28;38160;-79
2022/09/06 10:34:13;;;;;;;10.52;7.78;;;24.40;99.90;;;;;;4996625;28;39988;-79
2022/09/06 10:36:48;;;;;;;9.27;7.50;;;24.60;99.90;;;;;;4998898;28;48336;-79
2022/09/06 10:39:39;;;;;;;8.25;7.38;;;24.80;99.90;;;;;;4998086;28;36215;-79
2022/09/06 10:42:31;;;;;;;10.80;8.25;;;24.60;99.90;;;;;;4998092;28;40570;-78
2022/09/06 10:45:00;;;;;;;;;;;24.90;99.90;;;;;;4982901;28;38936;-79
2022/09/06 10:47:37;;;;;;;10.57;7.47;;;24.90;99.90;;;;;;4989892;28;36521;-79
2022/09/06 10:50:04;;;;;;;11.70;6.93;;;25.00;99.90;;;;;;4991294;28;37450;-79
2022/09/06 10:52:39;;;;;;;9.60;6.97;;;25.00;99.90;;;;;;4996119;28;39185;-79
2022/09/06 10:55:08;;;;;;;6.78;5.93;;;24.90;99.90;;;;;;4973147;28;39976;-78
2022/09/06 10:57:49;;;;;;;6.70;5.75;;;24.90;99.90;;;;;;4977215;28;36971;-79
2022/09/06 11:00:17;;;;;;;7.53;5.47;;;24.90;99.90;;;;;;4991448;28;36939;-79
2022/09/06 11:03:14;;;;;;;7.95;5.65;;;25.00;99.90;;;;;;4996424;28;37969;-79
2022/09/06 11:05:45;;;;;;;6.55;5.00;;;25.40;99.90;;;;;;4988039;28;47198;-79
2022/09/06 11:08:53;;;;;;;5.07;4.07;;;25.50;99.90;;;;;;4986022;28;39697;-79
2022/09/06 11:11:42;;;;;;;6.18;4.45;;;25.70;99.90;;;;;;4979982;28;37058;-79
2022/09/06 11:14:12;;;;;;;6.05;4.05;;;25.90;99.90;;;;;;4975292;28;37797;-79
2022/09/06 11:16:56;;;;;;;7.53;4.70;;;26.10;99.90;;;;;;5001817;28;39626;-78
2022/09/06 11:19:52;;;;;;;9.15;4.75;;;25.90;99.90;;;;;;4982290;28;37295;-78
2022/09/06 11:22:44;;;;;;;8.57;3.53;;;25.70;99.90;;;;;;4984440;28;37105;-78
2022/09/06 11:25:29;;;;;;;;;;;25.60;99.90;;;;;;4988630;28;40053;-79
2022/09/06 11:27:58;;;;;;;7.55;3.90;;;25.70;99.90;;;;;;4988013;28;37857;-78
2022/09/06 11:30:25;;;;;;;4.93;3.58;;;25.90;99.90;;;;;;4990158;28;39243;-78
2022/09/06 11:33:07;;;;;;;7.18;3.08;;;25.70;99.90;;;;;;4995078;28;37430;-78
2022/09/06 11:35:35;;;;;;;5.68;2.80;;;25.60;99.90;;;;;;4988842;28;48893;-77
2022/09/06 11:38:15;;;;;;;8.43;3.15;;;25.80;99.90;;;;;;4988285;28;37587;-77
2022/09/06 11:40:45;;;;;;;6.47;3.13;;;25.70;99.90;;;;;;4972386;28;46959;-77
2022/09/06 11:43:36;;;;;;;6.72;3.00;;;25.90;99.90;;;;;;4983385;28;37977;-78
2022/09/06 11:46:03;;;;;;;3.63;2.25;;;26.00;99.90;;;;;;4986022;28;38682;-77
2022/09/06 11:48:35;;;;;;;7.03;2.22;;;26.20;99.90;;;;;;4991916;28;38132;-77
2022/09/06 11:51:06;;;;;;;5.32;1.80;;;26.30;99.90;;;;;;4988531;28;36449;-77
2022/09/06 11:53:58;;;;;;;4.15;1.75;;;26.10;99.90;;;;;;4966412;28;47474;-78
2022/09/06 11:56:38;;;;;;;;;;;26.00;99.90;;;;;;4959511;28;38025;-78
2022/09/06 11:59:28;;;;;;;6.85;1.45;;;25.90;99.90;;;;;;4981068;28;37016;-77
2022/09/06 12:02:00;;;;;;;4.25;1.77;;;26.20;99.90;;;;;;4969021;28;38698;-77
2022/09/06 12:05:00;;;;;;;4.35;1.40;;;26.40;99.90;;;;;;4981226;28;36884;-77
2022/09/06 12:07:30;;;;;;;4.07;1.20;;;26.50;99.90;;;;;;4987344;28;39896;-79
2022/09/06 12:10:00;;;;;;;8.30;1.98;;;26.40;99.90;;;;;;4974517;28;38971;-78
2022/09/06 12:12:40;;;;;;;5.20;1.80;;;26.70;99.90;;;;;;4992163;28;38213;-79
2022/09/06 12:15:24;;;;;;;3.53;1.45;;;26.70;99.90;;;;;;4987585;28;37445;-78
2022/09/06 12:17:50;;;;;;;5.45;1.40;;;26.60;99.90;;;;;;4991683;28;38626;-78
2022/09/06 12:20:52;;;;;;;3.97;1.20;;;26.50;99.90;;;;;;4992096;28;38743;-78
2022/09/06 12:23:36;;;;;;;5.18;1.58;;;26.50;99.90;;;;;;4970285;28;37906;-78
2022/09/06 12:26:06;;;;;;;5.40;1.67;;;26.40;99.90;;;;;;4979285;28;36083;-78
2022/09/06 12:28:35;;;;;;;2.17;1.20;;;26.40;99.90;;;;;;4994460;28;39135;-78
2022/09/06 12:31:24;;;;;;;4.57;1.30;;;26.30;99.90;;;;;;4986482;28;38700;-78
2022/09/06 12:33:53;;;;;;;4.45;0.98;;;26.50;99.90;;;;;;4982834;28;38214;-78
2022/09/06 12:36:32;;;;;;;3.05;0.90;;;26.50;99.90;;;;;;4991155;28;37343;-78
2022/09/06 12:39:08;;;;;;;3.33;1.23;;;26.60;99.90;;;;;;4990901;28;39433;-78
2022/09/06 12:41:40;;;;;;;2.10;0.88;;;26.70;99.90;;;;;;4992833;28;46813;-78
2022/09/06 12:44:07;;;;;;;4.50;1.00;;;26.60;99.90;;;;;;4994268;28;40038;-78
2022/09/06 12:46:34;;;;;;;4.05;1.13;;;26.50;99.90;;;;;;5005326;28;38362;-78
2022/09/06 12:49:05;;;;;;;3.42;1.02;;;26.40;99.90;;;;;;5002023;28;38824;-78
2022/09/06 12:51:31;;;;;;;2.55;1.20;;;26.50;99.90;;;;;;5000657;28;47138;-78
2022/09/06 12:54:04;;;;;;;2.78;0.85;;;26.60;99.90;;;;;;4991744;28;38721;-78
2022/09/06 12:56:33;;;;;;;4.60;1.38;;;26.70;99.90;;;;;;4976279;28;47244;-79
2022/09/06 12:59:15;;;;;;;5.28;1.33;;;26.80;99.90;;;;;;4997146;28;39506;-78
2022/09/06 13:02:06;;;;;;;6.03;1.40;;;26.70;99.90;;;;;;4991653;28;47078;-79
2022/09/06 13:04:48;;;;;;;2.33;0.93;;;26.70;99.90;;;;;;4991184;28;48329;-78
2022/09/06 13:07:16;;;;;;;;;;;26.70;99.90;;;;;;4987990;28;36705;-78
2022/09/06 13:09:45;;;;;;;2.78;0.93;;;26.50;99.90;;;;;;4989696;28;39946;-79
2022/09/06 13:12:31;;;;;;;2.22;1.02;;;26.30;99.90;;;;;;4991837;28;37370;-79