Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:31;;;;;;;7.22;3.50;;;16.50;99.90;;;;;;4953617;28;20055;-69
2023/07/18 00:03:56;;;;;;;10.85;3.13;;;16.50;99.90;;;;;;4952270;29;20054;-69
2023/07/18 00:06:24;;;;;;;12.30;3.78;;;16.50;99.90;;;;;;4952307;29;20035;-69
2023/07/18 00:08:50;;;;;;;9.93;3.95;;;16.50;99.90;;;;;;4936112;29;20442;-69
2023/07/18 00:11:16;;;;;;;13.52;4.70;;;16.80;99.90;;;;;;4953204;28;20035;-69
2023/07/18 00:13:42;;;;;;;12.57;4.65;;;16.30;99.90;;;;;;4953131;29;20491;-69
2023/07/18 00:16:08;;;;;;;17.17;3.88;;;16.40;99.90;;;;;;4954420;29;20054;-69
2023/07/18 00:18:34;;;;;;;12.20;3.50;;;16.30;99.90;;;;;;4952668;29;20043;-69
2023/07/18 00:21:00;;;;;;;10.35;4.07;;;16.30;99.90;;;;;;4953408;28;20045;-69
2023/07/18 00:23:26;;;;;;;11.77;3.85;;;16.30;99.90;;;;;;4953252;29;20043;-69
2023/07/18 00:25:51;;;;;;;9.43;3.42;;;16.30;99.90;;;;;;4952353;29;20044;-69
2023/07/18 00:28:17;;;;;;;11.40;3.47;;;16.10;99.90;;;;;;4952418;29;20106;-69
2023/07/18 00:30:42;;;;;;;10.15;2.95;;;16.10;99.90;;;;;;4951833;28;20533;-69
2023/07/18 00:33:08;;;;;;;12.23;3.70;;;16.10;99.90;;;;;;4952048;28;20035;-69
2023/07/18 00:35:34;;;;;;;12.27;3.58;;;16.10;99.90;;;;;;4953401;29;20058;-69
2023/07/18 00:38:00;;;;;;;12.98;3.85;;;16.20;99.90;;;;;;4935991;29;20094;-69
2023/07/18 00:40:26;;;;;;;7.63;3.50;;;16.20;99.90;;;;;;4951906;28;20467;-69
2023/07/18 00:42:51;;;;;;;7.82;3.30;;;16.10;99.90;;;;;;4937196;29;20378;-69
2023/07/18 00:45:17;;;;;;;14.65;3.33;;;16.20;99.90;;;;;;4955561;29;20151;-69
2023/07/18 00:47:45;;;;;;;9.13;3.80;;;16.00;99.90;;;;;;4956835;29;20114;-69
2023/07/18 00:50:15;;;;;;;13.00;4.28;;;16.20;99.90;;;;;;4955245;29;20082;-69
2023/07/18 00:52:52;;;;;;;10.63;3.65;;;16.20;99.90;;;;;;4955344;29;20126;-69
2023/07/18 00:55:19;;;;;;;11.68;3.40;;;16.20;99.90;;;;;;4956711;28;20073;-69
2023/07/18 00:57:46;;;;;;;12.32;3.90;;;16.10;99.90;;;;;;4955399;28;20044;-69
2023/07/18 01:00:14;;;;;;;9.93;3.45;;;16.10;99.90;;;;;;4955166;29;20082;-69
2023/07/18 01:02:41;;;;;;;14.18;3.45;;;16.10;99.90;;;;;;4939573;29;20380;-69
2023/07/18 01:05:16;;;;;;;11.27;4.03;;;16.70;99.90;;;;;;4955188;29;20475;-68
2023/07/18 01:07:42;;;;;;;13.27;4.43;;;15.10;99.90;;;;;;4955316;29;20101;-69
2023/07/18 01:10:25;;;;;;;16.55;4.22;;;15.90;99.90;;;;;;4956263;29;20078;-69
2023/07/18 01:12:57;;;;;;;13.02;3.75;;;15.90;99.90;;;;;;4955155;29;20070;-69
2023/07/18 01:15:24;;;;;;;12.37;4.20;;;16.00;99.90;;;;;;4956486;29;20047;-69
2023/07/18 01:17:50;;;;;;;8.98;3.60;;;16.00;99.90;;;;;;4955024;29;20122;-69
2023/07/18 01:20:21;;;;;;;12.45;5.45;;;16.00;99.90;;;;;;4955844;28;20069;-69
2023/07/18 01:22:53;;;;;;;9.65;4.40;;;15.90;99.90;;;;;;4954971;29;20122;-69
2023/07/18 01:25:19;;;;;;;12.25;4.40;;;15.70;99.90;;;;;;4956317;28;20078;-69
2023/07/18 01:27:50;;;;;;;14.35;4.78;;;15.80;99.90;;;;;;4958559;28;20082;-69
2023/07/18 01:30:20;;;;;;;13.20;3.63;;;15.80;99.90;;;;;;4955325;29;20047;-69
2023/07/18 01:32:50;;;;;;;10.50;4.93;;;15.70;99.90;;;;;;4956701;29;20031;-68
2023/07/18 01:35:19;;;;;;;14.65;4.43;;;16.30;99.90;;;;;;4954850;28;20043;-69
2023/07/18 01:37:45;;;;;;;13.57;4.55;;;16.00;99.90;;;;;;4955279;28;20384;-69
2023/07/18 01:40:12;;;;;;;13.68;5.03;;;15.90;99.90;;;;;;4954425;29;20039;-69
2023/07/18 01:42:39;;;;;;;13.57;4.15;;;15.70;99.90;;;;;;4954702;29;20057;-69
2023/07/18 01:45:12;;;;;;;9.88;4.55;;;15.70;99.90;;;;;;4954502;29;20048;-69
2023/07/18 01:47:39;;;;;;;14.50;4.82;;;15.80;99.90;;;;;;4938595;28;20051;-68
2023/07/18 01:50:06;;;;;;;16.38;4.53;;;16.50;99.90;;;;;;4955388;28;20043;-70
2023/07/18 01:52:33;;;;;;;13.77;4.97;;;15.80;99.90;;;;;;4954724;29;20039;-69
2023/07/18 01:55:00;;;;;;;10.70;4.55;;;15.60;99.90;;;;;;4953826;28;20062;-69
2023/07/18 01:57:41;;;;;;;15.65;4.65;;;15.80;99.90;;;;;;4954277;28;20491;-69
2023/07/18 02:00:12;;;;;;;14.85;4.93;;;15.70;99.90;;;;;;4954078;29;20058;-69
2023/07/18 02:02:38;;;;;;;18.48;5.45;;;15.70;99.90;;;;;;4954559;29;20126;-70
2023/07/18 02:05:04;;;;;;;14.25;4.78;;;16.10;99.90;;;;;;4955400;29;20510;-69
2023/07/18 02:07:30;;;;;;;13.10;5.28;;;15.80;99.90;;;;;;4954389;29;20081;-69
2023/07/18 02:09:57;;;;;;;13.73;4.80;;;15.80;99.90;;;;;;4937672;29;20039;-69
2023/07/18 02:12:22;;;;;;;12.32;5.97;;;15.70;99.90;;;;;;4954086;29;20063;-69
2023/07/18 02:14:48;;;;;;;14.05;4.82;;;15.80;99.90;;;;;;4953982;29;20043;-69
2023/07/18 02:17:14;;;;;;;22.27;5.90;;;15.80;99.90;;;;;;4954264;29;20414;-70
2023/07/18 02:19:40;;;;;;;15.02;5.43;;;15.80;99.90;;;;;;4954369;29;20035;-69
2023/07/18 02:22:05;;;;;;;21.42;6.45;;;15.70;99.90;;;;;;4955156;28;20043;-69
2023/07/18 02:24:32;;;;;;;22.33;5.97;;;15.90;99.90;;;;;;4954112;28;20478;-69
2023/07/18 02:26:58;;;;;;;16.70;6.00;;;15.70;99.90;;;;;;4955267;28;20043;-69
2023/07/18 02:29:24;;;;;;;18.95;5.38;;;15.80;99.90;;;;;;4954795;28;20043;-69
2023/07/18 02:31:49;;;;;;;19.05;5.35;;;15.90;99.90;;;;;;4953954;29;20070;-69
2023/07/18 02:34:15;;;;;;;13.57;4.63;;;15.90;99.90;;;;;;4953779;29;20109;-69
2023/07/18 02:36:41;;;;;;;16.33;5.50;;;15.90;99.90;;;;;;4953642;29;20423;-70
2023/07/18 02:39:08;;;;;;;12.65;4.97;;;15.90;99.90;;;;;;4953406;28;20066;-69
2023/07/18 02:41:34;;;;;;;13.38;5.10;;;15.90;99.90;;;;;;4953998;29;20118;-69
2023/07/18 02:44:00;;;;;;;16.65;5.00;;;15.80;99.90;;;;;;4953953;29;20048;-69
2023/07/18 02:46:26;;;;;;;16.83;5.88;;;15.90;99.90;;;;;;4955790;28;20046;-69
2023/07/18 02:48:52;;;;;;;17.42;5.53;;;15.90;99.90;;;;;;4953977;29;20035;-69
2023/07/18 02:51:17;;;;;;;15.07;4.78;;;16.10;99.90;;;;;;4954262;29;20044;-69
2023/07/18 02:53:43;;;;;;;14.20;5.00;;;16.00;99.90;;;;;;4954704;28;20050;-69
2023/07/18 02:56:09;;;;;;;17.27;5.20;;;15.80;99.90;;;;;;4954626;28;20134;-69
2023/07/18 02:58:35;;;;;;;12.23;4.75;;;15.80;99.90;;;;;;4952964;29;20058;-69
2023/07/18 03:01:01;;;;;;;14.98;6.00;;;15.90;99.90;;;;;;4954647;28;20039;-69
2023/07/18 03:03:27;;;;;;;17.42;5.15;;;15.90;99.90;;;;;;4953364;29;20066;-69
2023/07/18 03:05:53;;;;;;;12.35;4.75;;;15.90;99.90;;;;;;4952730;28;20043;-69
2023/07/18 03:08:19;;;;;;;13.63;5.10;;;15.70;99.90;;;;;;4952836;29;20047;-69
2023/07/18 03:10:46;;;;;;;14.80;5.35;;;15.80;99.90;;;;;;4952951;29;20043;-69
2023/07/18 03:13:12;;;;;;;18.55;5.15;;;15.90;99.90;;;;;;4952944;29;20046;-69
2023/07/18 03:15:39;;;;;;;17.75;4.90;;;15.90;99.90;;;;;;4953366;28;20403;-69
2023/07/18 03:18:06;;;;;;;13.50;4.75;;;15.90;99.90;;;;;;4952923;28;20490;-69
2023/07/18 03:20:32;;;;;;;10.13;4.60;;;16.00;99.90;;;;;;4952557;29;20039;-69
2023/07/18 03:22:58;;;;;;;14.60;4.93;;;15.80;99.90;;;;;;4952852;28;20055;-69
2023/07/18 03:25:23;;;;;;;15.68;4.28;;;15.70;99.90;;;;;;4953074;29;20047;-69
2023/07/18 03:27:49;;;;;;;13.25;5.28;;;15.70;99.90;;;;;;4952935;29;20039;-70
2023/07/18 03:30:16;;;;;;;13.85;5.38;;;15.70;99.90;;;;;;4952663;28;20043;-69
2023/07/18 03:32:42;;;;;;;14.57;5.03;;;15.70;99.90;;;;;;4953969;29;20098;-69
2023/07/18 03:35:12;;;;;;;10.80;4.53;;;15.80;99.90;;;;;;4952557;29;20572;-69
2023/07/18 03:37:39;;;;;;;17.50;5.28;;;15.60;99.90;;;;;;4936628;29;20058;-69
2023/07/18 03:40:06;;;;;;;17.55;4.97;;;15.70;99.90;;;;;;4952488;29;20047;-69
2023/07/18 03:42:32;;;;;;;9.98;4.60;;;15.70;99.90;;;;;;4953889;28;20043;-70
2023/07/18 03:44:58;;;;;;;14.40;5.85;;;15.60;99.90;;;;;;4952501;29;20129;-69
2023/07/18 03:47:24;;;;;;;11.48;4.57;;;15.40;99.90;;;;;;4952793;29;20142;-69
2023/07/18 03:49:50;;;;;;;16.05;5.20;;;15.50;99.90;;;;;;4952110;28;20494;-69
2023/07/18 03:52:16;;;;;;;12.10;5.22;;;15.60;99.90;;;;;;4952662;29;20047;-68
2023/07/18 03:54:42;;;;;;;12.20;4.75;;;15.40;99.90;;;;;;4952498;29;20043;-69
2023/07/18 03:57:08;;;;;;;14.27;5.32;;;15.70;99.90;;;;;;4952364;29;20537;-70
2023/07/18 03:59:34;;;;;;;14.18;4.55;;;15.60;99.90;;;;;;4936014;29;20043;-69
2023/07/18 04:02:00;;;;;;;15.45;5.07;;;15.40;99.90;;;;;;4952416;28;20078;-69
2023/07/18 04:04:26;;;;;;;10.68;5.00;;;15.90;99.90;;;;;;4952163;29;20043;-69
2023/07/18 04:06:52;;;;;;;17.00;5.68;;;15.40;99.90;;;;;;4952667;29;20035;-68
2023/07/18 04:09:18;;;;;;;10.48;4.30;;;15.50;99.90;;;;;;4952001;29;20401;-69
2023/07/18 04:11:46;;;;;;;14.80;4.78;;;15.50;99.90;;;;;;4952192;29;20046;-69
2023/07/18 04:14:12;;;;;;;14.10;4.93;;;15.40;99.90;;;;;;4953465;29;20054;-69
2023/07/18 04:16:37;;;;;;;15.25;5.32;;;15.60;99.90;;;;;;4952191;29;20044;-69
2023/07/18 04:19:04;;;;;;;11.15;4.55;;;15.80;99.90;;;;;;4955990;28;20035;-69
2023/07/18 04:21:30;;;;;;;10.93;4.40;;;15.60;99.90;;;;;;4956455;29;20042;-69
2023/07/18 04:23:56;;;;;;;13.43;4.88;;;16.00;99.90;;;;;;4956019;28;20039;-69
2023/07/18 04:26:21;;;;;;;14.63;4.85;;;15.70;99.90;;;;;;4956064;28;20039;-70
2023/07/18 04:28:48;;;;;;;18.45;6.78;;;15.70;99.90;;;;;;4955707;29;20050;-69
2023/07/18 04:31:13;;;;;;;12.75;5.28;;;15.80;99.90;;;;;;4956001;29;20085;-68
2023/07/18 04:33:39;;;;;;;17.33;6.22;;;15.80;99.90;;;;;;4955828;28;20078;-69
2023/07/18 04:36:07;;;;;;;15.73;5.07;;;15.90;99.90;;;;;;4955766;29;20044;-69
2023/07/18 04:38:34;;;;;;;13.43;4.93;;;16.00;99.90;;;;;;4955362;29;20035;-69
2023/07/18 04:41:01;;;;;;;16.35;5.30;;;15.90;99.90;;;;;;4955719;29;20047;-69
2023/07/18 04:43:27;;;;;;;8.55;3.90;;;16.00;99.90;;;;;;4955649;28;20035;-69
2023/07/18 04:45:53;;;;;;;16.58;4.30;;;15.90;99.90;;;;;;4956837;29;20043;-69
2023/07/18 04:48:19;;;;;;;13.85;4.75;;;16.10;99.90;;;;;;4956018;28;20127;-69
2023/07/18 04:50:55;;;;;;;12.73;4.63;;;15.80;99.90;;;;;;4955288;29;20047;-69
2023/07/18 04:53:21;;;;;;;9.80;4.30;;;16.00;99.90;;;;;;4955585;29;20527;-69
2023/07/18 04:55:50;;;;;;;14.48;5.32;;;16.10;99.90;;;;;;4955909;29;20043;-69
2023/07/18 04:58:17;;;;;;;16.80;4.85;;;16.10;99.90;;;;;;4955386;29;20050;-69
2023/07/18 05:00:43;;;;;;;12.95;5.05;;;16.40;99.90;;;;;;4939020;29;20035;-69
2023/07/18 05:03:08;;;;;;;13.57;4.28;;;16.10;99.90;;;;;;4955570;29;20101;-69
2023/07/18 05:05:34;;;;;;;22.35;5.20;;;16.30;99.90;;;;;;4955305;29;20043;-69
2023/07/18 05:07:59;;;;;;;13.40;5.68;;;16.30;99.90;;;;;;4955266;29;20039;-70
2023/07/18 05:10:25;;;;;;;13.65;5.18;;;16.60;99.90;;;;;;4954890;29;20035;-69
2023/07/18 05:12:55;;;;;;;16.17;5.22;;;16.50;99.90;;;;;;4956468;28;20536;-69
2023/07/18 05:15:21;;;;;;;16.90;4.80;;;16.50;99.90;;;;;;4956305;28;20039;-69
2023/07/18 05:17:47;;;;;;;19.08;5.07;;;16.40;99.90;;;;;;4955513;29;20507;-69
2023/07/18 05:20:13;;;;;;;15.40;5.85;;;16.60;99.90;;;;;;4954601;29;20513;-69
2023/07/18 05:22:43;;;;;;;14.85;4.65;;;16.50;99.90;;;;;;4955287;28;20379;-69
2023/07/18 05:25:11;;;;;;;13.15;4.68;;;16.60;99.90;;;;;;4956093;28;20074;-69
2023/07/18 05:27:37;;;;;;;14.95;5.00;;;16.60;99.90;;;;;;4954809;29;20036;-69
2023/07/18 05:30:06;;;;;;;14.60;4.72;;;16.40;99.90;;;;;;4953398;28;20035;-69
2023/07/18 05:32:32;;;;;;;13.60;4.90;;;16.60;99.90;;;;;;4954879;29;20043;-69
2023/07/18 05:35:01;;;;;;;19.13;5.38;;;16.60;99.90;;;;;;4954838;29;20074;-69
2023/07/18 05:37:28;;;;;;;18.90;5.15;;;16.80;99.90;;;;;;4955992;28;20062;-69
2023/07/18 05:39:54;;;;;;;9.23;4.57;;;16.70;99.90;;;;;;4954395;28;20541;-68
2023/07/18 05:42:20;;;;;;;19.05;6.25;;;17.20;99.90;;;;;;4955856;28;20066;-69
2023/07/18 05:44:45;;;;;;;18.58;6.20;;;17.60;99.90;;;;;;4954532;29;20051;-69
2023/07/18 05:47:11;;;;;;;17.10;5.03;;;17.10;99.90;;;;;;4954531;29;20118;-70
2023/07/18 05:49:37;;;;;;;13.57;5.35;;;17.30;99.90;;;;;;4954236;29;20047;-69
2023/07/18 05:52:03;;;;;;;16.85;5.78;;;17.30;99.90;;;;;;4954506;29;20039;-69
2023/07/18 05:54:30;;;;;;;14.23;5.57;;;17.30;99.90;;;;;;4954418;28;20419;-69
2023/07/18 05:56:58;;;;;;;10.57;4.97;;;17.20;99.90;;;;;;4954538;28;20050;-69
2023/07/18 05:59:24;;;;;;;20.42;6.53;;;17.10;99.90;;;;;;4953983;29;20040;-69
2023/07/18 06:01:50;;;;;;;17.77;6.07;;;17.20;99.90;;;;;;4954578;28;20506;-69
2023/07/18 06:04:15;;;;;;;12.20;4.85;;;17.00;99.90;;;;;;4954305;29;20071;-69
2023/07/18 06:06:43;;;;;;;22.42;6.03;;;17.00;99.90;;;;;;4954262;29;20106;-69
2023/07/18 06:09:09;;;;;;;16.33;5.35;;;16.90;99.90;;;;;;4955030;29;20578;-69
2023/07/18 06:11:35;;;;;;;16.85;5.55;;;17.30;99.90;;;;;;4953972;28;20415;-69
2023/07/18 06:14:01;;;;;;;16.95;6.22;;;17.20;99.90;;;;;;4954215;29;20046;-69
2023/07/18 06:16:27;;;;;;;12.95;5.68;;;17.20;99.90;;;;;;4955432;28;20035;-69
2023/07/18 06:18:53;;;;;;;13.43;4.43;;;17.10;99.90;;;;;;4937503;29;20054;-70
2023/07/18 06:21:19;;;;;;;18.33;7.07;;;17.20;99.90;;;;;;4955316;29;20039;-69
2023/07/18 06:23:45;;;;;;;19.88;6.25;;;17.20;99.90;;;;;;4953932;29;20513;-69
2023/07/18 06:26:10;;;;;;;16.65;6.47;;;17.60;99.90;;;;;;4953911;28;20243;-69
2023/07/18 06:28:36;;;;;;;13.73;4.72;;;17.70;99.90;;;;;;4953611;29;20042;-69
2023/07/18 06:31:02;;;;;;;17.40;5.45;;;17.70;99.90;;;;;;4953789;29;20039;-69
2023/07/18 06:33:28;;;;;;;16.27;5.18;;;17.70;99.90;;;;;;4953723;29;20039;-69
2023/07/18 06:35:55;;;;;;;16.85;4.55;;;17.90;99.90;;;;;;4953927;29;20039;-69
2023/07/18 06:38:21;;;;;;;9.57;4.50;;;;;;;;;;4953577;29;20039;-69
2023/07/18 06:40:50;;;;;;;14.65;5.03;;;17.70;99.90;;;;;;4953211;28;20047;-69
2023/07/18 06:43:17;;;;;;;17.58;6.28;;;18.20;99.90;;;;;;4937455;29;20067;-69
2023/07/18 06:45:46;;;;;;;16.30;5.88;;;17.90;99.90;;;;;;4953426;29;20392;-69
2023/07/18 06:48:14;;;;;;;18.45;5.05;;;18.20;99.90;;;;;;4953392;29;20462;-69
2023/07/18 06:50:47;;;;;;;11.13;5.18;;;18.40;99.90;;;;;;4953092;29;20126;-69
2023/07/18 06:53:13;;;;;;;;;;;18.40;99.90;;;;;;4954112;29;20135;-69
2023/07/18 06:55:41;;;;;;;12.57;5.35;;;18.60;99.90;;;;;;4956066;29;19966;-69
2023/07/18 06:58:09;;;;;;;12.52;5.38;;;18.80;99.90;;;;;;4954460;28;20051;-70
2023/07/18 07:00:35;;;;;;;14.63;4.72;;;18.90;99.90;;;;;;4953721;29;20074;-69
2023/07/18 07:03:01;;;;;;;15.02;5.20;;;18.70;99.90;;;;;;4953846;29;20054;-70
2023/07/18 07:05:26;;;;;;;16.15;4.50;;;19.20;99.90;;;;;;4953673;28;20039;-69
2023/07/18 07:07:53;;;;;;;13.63;4.97;;;19.00;99.90;;;;;;4953578;28;20090;-70
2023/07/18 07:10:18;;;;;;;15.65;5.05;;;19.00;99.90;;;;;;4954310;29;20051;-69
2023/07/18 07:12:44;;;;;;;14.55;4.75;;;19.20;99.90;;;;;;4954700;29;20303;-69
2023/07/18 07:15:11;;;;;;;13.63;4.55;;;19.30;99.90;;;;;;4953159;29;20039;-69
2023/07/18 07:17:37;;;;;;;10.20;4.38;;;19.40;99.90;;;;;;4953206;29;20062;-69
2023/07/18 07:20:07;;;;;;;12.32;5.03;;;19.30;99.90;;;;;;4952829;29;20327;-69
2023/07/18 07:22:33;;;;;;;9.35;4.63;;;19.40;99.90;;;;;;4954421;29;20514;-69
2023/07/18 07:24:58;;;;;;;14.95;5.32;;;19.50;99.90;;;;;;4954673;29;20058;-69
2023/07/18 07:27:24;;;;;;;11.75;4.60;;;19.50;99.90;;;;;;4954396;28;20418;-69
2023/07/18 07:29:50;;;;;;;12.38;3.97;;;19.70;99.90;;;;;;4952663;29;20611;-69
2023/07/18 07:32:15;;;;;;;14.50;4.88;;;20.00;99.90;;;;;;4953568;29;20039;-69
2023/07/18 07:34:42;;;;;;;13.32;4.97;;;20.10;99.90;;;;;;4953148;29;20039;-69
2023/07/18 07:37:08;;;;;;;12.85;5.00;;;20.00;99.90;;;;;;4952919;29;20126;-69
2023/07/18 07:39:35;;;;;;;11.25;4.78;;;20.00;99.90;;;;;;4952816;28;20154;-70
2023/07/18 07:42:01;;;;;;;12.73;4.72;;;20.20;99.90;;;;;;4953034;29;20055;-69
2023/07/18 07:44:27;;;;;;;16.65;5.07;;;20.40;99.90;;;;;;4937223;29;20070;-70
2023/07/18 07:46:53;;;;;;;19.95;5.72;;;20.10;99.90;;;;;;4953894;29;20040;-70
2023/07/18 07:49:20;;;;;;;16.98;4.82;;;19.90;99.90;;;;;;4953177;29;20090;-71
2023/07/18 07:51:46;;;;;;;14.20;4.45;;;20.50;99.90;;;;;;4954664;28;20426;-69
2023/07/18 07:54:11;;;;;;;11.05;5.07;;;20.30;99.90;;;;;;4953268;29;20043;-69
2023/07/18 07:56:37;;;;;;;20.48;4.70;;;20.20;99.90;;;;;;4936392;29;20122;-70
2023/07/18 07:59:03;;;;;;;13.95;5.00;;;20.10;99.90;;;;;;4952019;29;20106;-69
2023/07/18 08:01:28;;;;;;;12.15;4.43;;;20.20;99.90;;;;;;4952672;29;20411;-68
2023/07/18 08:03:54;;;;;;;14.27;4.80;;;20.10;99.90;;;;;;4952158;28;20047;-69
2023/07/18 08:06:19;;;;;;;15.32;4.55;;;20.40;99.90;;;;;;4953818;29;20043;-69
2023/07/18 08:08:45;;;;;;;11.73;4.72;;;20.80;99.90;;;;;;4952026;29;20104;-69
2023/07/18 08:11:10;;;;;;;10.13;3.78;;;20.40;99.90;;;;;;4952281;29;20504;-69
2023/07/18 08:13:36;;;;;;;11.07;4.15;;;20.50;99.90;;;;;;4952256;29;20047;-70
2023/07/18 08:16:02;;;;;;;8.30;3.65;;;20.80;99.90;;;;;;4952247;29;20055;-69
2023/07/18 08:18:27;;;;;;;14.88;3.83;;;21.00;99.90;;;;;;4952016;28;20044;-69
2023/07/18 08:20:53;;;;;;;12.73;3.58;;;21.60;99.90;;;;;;4952320;29;20380;-69
2023/07/18 08:23:18;;;;;;;13.85;3.33;;;21.40;99.90;;;;;;4936076;29;20085;-69
2023/07/18 08:25:44;;;;;;;15.23;4.03;;;21.50;99.90;;;;;;4952406;29;20406;-69
2023/07/18 08:28:10;;;;;;;12.57;3.30;;;21.10;99.90;;;;;;4953422;28;20070;-70
2023/07/18 08:30:39;;;;;;;6.72;2.45;;;21.40;99.90;;;;;;4936075;29;20474;-69
2023/07/18 08:33:04;;;;;;;7.70;2.58;;;21.10;99.90;;;;;;4952195;29;20058;-69
2023/07/18 08:35:30;;;;;;;8.43;2.88;;;21.50;99.90;;;;;;4952181;29;20039;-69
2023/07/18 08:37:56;;;;;;;9.40;2.90;;;21.50;99.90;;;;;;4952440;29;20043;-69
2023/07/18 08:40:23;;;;;;;6.55;2.22;;;21.40;99.90;;;;;;4951676;29;20050;-69
2023/07/18 08:42:50;;;;;;;10.90;3.10;;;21.20;99.90;;;;;;4951978;29;20051;-69
2023/07/18 08:45:16;;;;;;;11.35;3.20;;;21.40;99.90;;;;;;4951921;29;20076;-70
2023/07/18 08:47:43;;;;;;;10.65;3.33;;;21.00;99.90;;;;;;4951915;29;20047;-70
2023/07/18 08:50:12;;;;;;;12.70;3.58;;;21.10;99.90;;;;;;4951646;29;20039;-70
2023/07/18 08:52:38;;;;;;;12.35;4.07;;;20.80;99.90;;;;;;4951853;29;20503;-70
2023/07/18 08:55:04;;;;;;;8.57;3.10;;;20.70;99.90;;;;;;4951910;29;20046;-69
2023/07/18 08:57:30;;;;;;;9.02;2.92;;;20.70;99.90;;;;;;4951787;29;20058;-70
2023/07/18 09:00:00;;;;;;;14.02;3.53;;;20.80;99.90;;;;;;4951787;29;20051;-69
2023/07/18 09:02:26;;;;;;;7.05;3.25;;;20.50;99.90;;;;;;4951982;29;20063;-69
2023/07/18 09:04:51;;;;;;;12.70;3.17;;;20.40;99.90;;;;;;4955636;28;20035;-69
2023/07/18 09:07:19;;;;;;;10.07;3.00;;;20.60;99.90;;;;;;4955247;29;20467;-69
2023/07/18 09:09:48;;;;;;;10.38;2.80;;;20.80;99.90;;;;;;4954854;29;20119;-69
2023/07/18 09:12:15;;;;;;;7.35;2.38;;;21.30;99.90;;;;;;4939498;29;20111;-69
2023/07/18 09:14:41;;;;;;;7.50;2.38;;;21.50;99.90;;;;;;4955687;29;20490;-69
2023/07/18 09:17:08;;;;;;;9.05;2.65;;;21.30;99.90;;;;;;4955339;29;20043;-70
2023/07/18 09:19:41;;;;;;;12.15;3.25;;;21.10;99.90;;;;;;4956122;28;20082;-69
2023/07/18 09:22:09;;;;;;;14.13;3.28;;;21.50;99.90;;;;;;4955335;28;20512;-70
2023/07/18 09:24:35;;;;;;;8.85;3.00;;;21.60;99.90;;;;;;4954914;29;20078;-70
2023/07/18 09:27:06;;;;;;;9.45;2.60;;;22.00;99.90;;;;;;4955059;29;20093;-71
2023/07/18 09:29:32;;;;;;;9.63;2.80;;;21.70;99.90;;;;;;4955061;29;20449;-70
2023/07/18 09:31:58;;;;;;;7.65;2.30;;;22.10;99.90;;;;;;4955253;28;20039;-70
2023/07/18 09:34:26;;;;;;;8.80;2.78;;;22.20;99.90;;;;;;4956553;28;20089;-70
2023/07/18 09:37:01;;;;;;;6.78;2.58;;;22.30;99.90;;;;;;4939108;29;20076;-70
2023/07/18 09:39:27;;;;;;;5.05;2.25;;;22.70;99.90;;;;;;4954363;28;20126;-70
2023/07/18 09:41:54;;;;;;;10.15;2.60;;;22.20;99.90;;;;;;4954595;29;20120;-69
2023/07/18 09:44:22;;;;;;;8.30;2.70;;;22.70;99.90;;;;;;4954628;29;20095;-70
2023/07/18 09:46:49;;;;;;;10.30;2.97;;;22.70;99.90;;;;;;4955832;29;20454;-70
2023/07/18 09:49:16;;;;;;;10.30;2.75;;;22.70;99.90;;;;;;4954266;29;20039;-69
2023/07/18 09:51:49;;;;;;;16.02;2.67;;;22.50;99.90;;;;;;4955758;28;20514;-70
2023/07/18 09:54:15;;;;;;;9.73;2.30;;;22.60;99.90;;;;;;4954501;28;20051;-70
2023/07/18 09:56:44;;;;;;;8.90;3.00;;;22.90;99.90;;;;;;4954355;28;20050;-70
2023/07/18 09:59:09;;;;;;;10.43;3.28;;;23.20;99.90;;;;;;4954126;29;20046;-70
2023/07/18 10:01:36;;;;;;;7.07;2.20;;;23.10;99.90;;;;;;4938370;29;20046;-70
2023/07/18 10:04:02;;;;;;;9.02;2.85;;;23.40;99.90;;;;;;4954199;29;20106;-70
2023/07/18 10:06:31;;;;;;;8.50;2.35;;;23.70;99.90;;;;;;4955551;28;20047;-70
2023/07/18 10:08:57;;;;;;;6.68;2.08;;;23.90;99.90;;;;;;4953806;28;20278;-70
2023/07/18 10:11:23;;;;;;;10.35;3.05;;;23.40;99.90;;;;;;4954280;29;20263;-69
2023/07/18 10:13:54;;;;;;;10.38;2.78;;;23.40;99.90;;;;;;4954132;29;20043;-70
2023/07/18 10:16:21;;;;;;;8.23;2.25;;;23.80;99.90;;;;;;4953831;28;20054;-69
2023/07/18 10:18:51;;;;;;;7.38;2.90;;;23.80;99.90;;;;;;4953607;29;20046;-69
2023/07/18 10:21:34;;;;;;;6.28;2.55;;;23.80;99.90;;;;;;4954068;28;20043;-69
2023/07/18 10:24:22;;;;;;;6.82;2.08;;;23.70;99.90;;;;;;4953764;29;20051;-70
2023/07/18 10:26:51;;;;;;;6.80;2.20;;;23.60;99.90;;;;;;4953878;29;20498;-70
2023/07/18 10:29:17;;;;;;;7.47;2.42;;;23.80;99.90;;;;;;4953518;29;20039;-70
2023/07/18 10:31:44;;;;;;;9.65;2.63;;;23.60;99.90;;;;;;4955029;28;20050;-70
2023/07/18 10:34:14;;;;;;;5.93;1.58;;;23.50;99.90;;;;;;4953985;28;20419;-70
2023/07/18 10:36:53;;;;;;;6.38;2.00;;;23.20;99.90;;;;;;4954077;29;20406;-69
2023/07/18 10:39:19;;;;;;;5.95;2.03;;;22.70;99.90;;;;;;4954638;28;20054;-70
2023/07/18 10:41:45;;;;;;;7.43;2.55;;;22.90;99.90;;;;;;4953620;29;20039;-69
2023/07/18 10:44:12;;;;;;;8.70;2.95;;;22.70;99.90;;;;;;4953536;29;20054;-70
2023/07/18 10:46:39;;;;;;;4.45;1.70;;;23.10;99.90;;;;;;4953487;28;20039;-70
2023/07/18 10:49:05;;;;;;;7.60;1.98;;;23.10;99.90;;;;;;4953088;29;20047;-70
2023/07/18 10:51:32;;;;;;;6.20;1.80;;;22.90;99.90;;;;;;4953437;29;20066;-71
2023/07/18 10:54:00;;;;;;;4.57;1.73;;;22.50;99.90;;;;;;4953320;29;20053;-69
2023/07/18 10:56:27;;;;;;;7.38;1.80;;;22.60;99.90;;;;;;4953664;28;20451;-69
2023/07/18 10:58:55;;;;;;;9.77;2.03;;;22.60;99.90;;;;;;4954219;28;20102;-69
2023/07/18 11:01:24;;;;;;;13.23;2.38;;;22.70;99.90;;;;;;4954513;28;20510;-69
2023/07/18 11:03:49;;;;;;;8.10;2.40;;;22.40;99.90;;;;;;4953159;29;20209;-70
2023/07/18 11:06:15;;;;;;;5.57;2.05;;;22.40;99.90;;;;;;4953286;29;20459;-69
2023/07/18 11:08:47;;;;;;;5.78;1.55;;;22.50;99.90;;;;;;4953335;29;20039;-70
2023/07/18 11:11:14;;;;;;;8.63;1.90;;;22.60;99.90;;;;;;4953528;29;20043;-70
2023/07/18 11:13:43;;;;;;;6.28;2.25;;;22.40;99.90;;;;;;4956582;28;20122;-70
2023/07/18 11:16:11;;;;;;;7.38;2.88;;;22.40;99.90;;;;;;4958525;28;20463;-70
2023/07/18 11:18:40;;;;;;;11.25;2.45;;;22.40;99.90;;;;;;4957206;28;20047;-69
2023/07/18 11:21:07;;;;;;;6.65;2.15;;;22.50;99.90;;;;;;4955569;29;20039;-70
2023/07/18 11:23:34;;;;;;;8.73;2.30;;;22.30;99.90;;;;;;4954474;29;20409;-69
2023/07/18 11:26:12;;;;;;;5.13;2.08;;;22.30;99.90;;;;;;4954425;29;20039;-70
2023/07/18 11:28:39;;;;;;;5.38;1.77;;;22.20;99.90;;;;;;4953295;28;20550;-70
2023/07/18 11:31:05;;;;;;;8.93;2.63;;;22.20;99.90;;;;;;4954262;29;20047;-70
2023/07/18 11:33:34;;;;;;;6.03;2.00;;;22.50;99.90;;;;;;4954383;29;20039;-71
2023/07/18 11:36:01;;;;;;;9.57;2.30;;;22.30;99.90;;;;;;4955220;28;20039;-70
2023/07/18 11:38:32;;;;;;;11.05;2.03;;;22.10;99.90;;;;;;4954068;29;20506;-69
2023/07/18 11:40:59;;;;;;;10.23;2.38;;;22.10;99.90;;;;;;4954132;28;20043;-70
2023/07/18 11:43:29;;;;;;;9.95;2.03;;;22.50;99.90;;;;;;4953785;29;20046;-70
2023/07/18 11:45:56;;;;;;;8.82;2.08;;;22.50;99.90;;;;;;4955258;28;20384;-70
2023/07/18 11:48:22;;;;;;;6.55;2.30;;;22.70;99.90;;;;;;4954050;28;20087;-70
2023/07/18 11:50:48;;;;;;;12.27;3.00;;;22.50;99.90;;;;;;4953729;29;20102;-71
2023/07/18 11:53:25;;;;;;;7.07;2.60;;;22.30;99.90;;;;;;4953978;28;20039;-71
2023/07/18 11:55:52;;;;;;;9.00;2.58;;;22.40;99.90;;;;;;4953914;29;20095;-71
2023/07/18 11:58:18;;;;;;;6.95;2.40;;;22.50;99.90;;;;;;4953826;29;20087;-70
2023/07/18 12:00:44;;;;;;;12.95;2.75;;;22.30;99.90;;;;;;4953705;29;20079;-71
2023/07/18 12:03:10;;;;;;;11.25;3.03;;;22.30;99.90;;;;;;4953608;29;20520;-71
2023/07/18 12:05:35;;;;;;;11.93;3.38;;;22.60;99.90;;;;;;4937489;29;20044;-69
2023/07/18 12:08:01;;;;;;;7.65;3.22;;;22.60;99.90;;;;;;4953631;29;20043;-70
2023/07/18 12:10:26;;;;;;;10.45;3.15;;;22.50;99.90;;;;;;4953393;29;20071;-71
2023/07/18 12:12:52;;;;;;;10.40;2.70;;;22.50;99.90;;;;;;4953532;29;20035;-70
2023/07/18 12:15:18;;;;;;;12.02;3.00;;;22.80;99.90;;;;;;4953943;29;20058;-70
2023/07/18 12:17:43;;;;;;;9.32;2.53;;;22.80;99.90;;;;;;4953886;28;20503;-71
2023/07/18 12:20:10;;;;;;;8.50;2.20;;;23.40;99.90;;;;;;4953130;28;20054;-71
2023/07/18 12:22:37;;;;;;;8.02;2.70;;;23.20;99.90;;;;;;4953825;28;20050;-71
2023/07/18 12:25:03;;;;;;;8.02;2.60;;;23.40;99.90;;;;;;4954734;29;20043;-71
2023/07/18 12:27:29;;;;;;;11.95;3.40;;;23.00;99.90;;;;;;4953467;29;20122;-71
2023/07/18 12:29:54;;;;;;;8.98;2.67;;;23.30;99.90;;;;;;4954443;28;20520;-71
2023/07/18 12:32:20;;;;;;;9.52;3.15;;;23.30;99.90;;;;;;4953703;29;20047;-71
2023/07/18 12:34:46;;;;;;;12.50;3.33;;;23.20;99.90;;;;;;4954403;29;20035;-71
2023/07/18 12:37:11;;;;;;;11.85;3.42;;;23.40;99.90;;;;;;4953564;29;20074;-71
2023/07/18 12:39:38;;;;;;;5.25;2.50;;;23.90;99.90;;;;;;4955488;28;20051;-71