Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:18;;;;;;;8.70;3.10;;;;;;;20.20;nan;101747.94;4971343;28;20062;-47
2023/07/09 00:03:48;;;;;;;4.80;3.05;;;;;;;20.11;nan;101744.09;4966616;28;20047;-47
2023/07/09 00:06:14;;;;;;;8.10;3.47;;;;;;;20.06;nan;101750.72;4972851;28;20050;-47
2023/07/09 00:08:44;;;;;;;6.53;3.47;;;;;;;20.03;nan;101750.97;4966086;28;20050;-47
2023/07/09 00:11:11;;;;;;;7.63;3.40;;;;;;;19.95;nan;101749.66;4971320;28;20047;-47
2023/07/09 00:13:37;;;;;;;8.32;3.13;;;;;;;19.88;nan;101743.03;4971399;28;20061;-47
2023/07/09 00:16:12;;;;;;;8.60;3.20;;;;;;;19.90;nan;101748.28;4970984;28;20459;-47
2023/07/09 00:18:39;;;;;;;6.28;3.28;;;;;;;19.83;nan;101742.50;4968111;28;20050;-47
2023/07/09 00:21:06;;;;;;;16.75;3.25;;;;;;;19.78;nan;101747.31;4965700;28;20057;-47
2023/07/09 00:23:33;;;;;;;10.90;3.65;;;;;;;19.71;nan;101744.13;4970243;28;20062;-47
2023/07/09 00:26:02;;;;;;;6.30;3.10;;;;;;;19.67;nan;101749.84;4969382;28;20051;-47
2023/07/09 00:28:30;;;;;;;7.28;3.10;;;;;;;19.59;nan;101756.56;4971359;28;20058;-47
2023/07/09 00:30:56;;;;;;;9.40;3.72;;;;;;;19.54;nan;101750.66;4973201;28;20055;-47
2023/07/09 00:33:31;;;;;;;4.30;2.83;;;;;;;19.51;nan;101750.03;4965785;28;20055;-47
2023/07/09 00:35:57;;;;;;;4.97;3.03;;;;;;;19.44;nan;101741.53;4969738;28;20059;-47
2023/07/09 00:38:24;;;;;;;4.75;3.20;;;;;;;19.41;nan;101745.25;4969079;28;20693;-47
2023/07/09 00:41:06;;;;;;;7.28;3.42;;;;;;;19.37;nan;101740.22;4966376;28;20055;-47
2023/07/09 00:43:36;;;;;;;8.43;3.20;;;;;;;19.30;nan;101744.28;4965936;28;20054;-47
2023/07/09 00:46:20;;;;;;;5.88;3.47;;;;;;;19.30;nan;101741.59;4964491;28;20066;-47
2023/07/09 00:48:53;;;;;;;5.43;3.22;;;;;;;19.24;nan;101743.72;4969576;28;20061;-47
2023/07/09 00:51:22;;;;;;;6.60;3.78;;;;;;;19.20;nan;101733.31;4971399;28;20439;-47
2023/07/09 00:53:53;;;;;;;10.90;3.88;;;;;;;19.11;nan;101737.47;4972741;28;20051;-47
2023/07/09 00:56:29;;;;;;;;;;;;;;;19.07;nan;101741.31;4969629;28;20368;-47
2023/07/09 00:59:04;;;;;;;7.57;3.35;;;;;;;19.07;nan;101741.31;4965137;28;20275;-47
2023/07/09 01:01:32;;;;;;;7.70;3.22;;;;;;;19.02;nan;101738.06;4969180;28;20664;-47
2023/07/09 01:04:03;;;;;;;7.57;3.42;;;;;;;19.04;nan;101736.13;4972574;28;20050;-47
2023/07/09 01:06:38;;;;;;;;;;;;;;;19.02;nan;101727.34;4970754;28;20059;-47
2023/07/09 01:09:06;;;;;;;7.63;3.22;;;;;;;18.98;nan;101736.53;4969194;28;19927;-47
2023/07/09 01:11:33;;;;;;;9.43;3.63;;;;;;;18.95;nan;101736.75;4954285;28;20059;-47
2023/07/09 01:14:06;;;;;;;3.90;2.67;;;;;;;18.94;nan;101729.69;4971610;28;20051;-53
2023/07/09 01:16:37;;;;;;;6.53;2.88;;;;;;;18.87;nan;101729.22;4972232;28;20047;-47
2023/07/09 01:19:05;;;;;;;8.57;2.75;;;;;;;18.78;nan;101727.97;4969437;28;20061;-47
2023/07/09 01:21:32;;;;;;;6.10;3.72;;;;;;;18.76;nan;101727.19;4961270;28;20062;-47
2023/07/09 01:24:10;;;;;;;7.72;3.30;;;;;;;18.74;nan;101729.13;4969573;28;20066;-47
2023/07/09 01:26:38;;;;;;;9.00;3.50;;;;;;;18.69;nan;101726.75;4967395;28;20059;-47
2023/07/09 01:29:05;;;;;;;8.38;3.88;;;;;;;18.69;nan;101733.91;4967111;28;20051;-47
2023/07/09 01:31:33;;;;;;;12.63;3.65;;;;;;;18.66;nan;101734.13;4970174;28;20055;-46
2023/07/09 01:34:00;;;;;;;6.32;3.53;;;;;;;18.62;nan;101732.56;4971020;28;20668;-46
2023/07/09 01:36:28;;;;;;;8.82;4.18;;;;;;;18.57;nan;101726.66;4969216;28;20121;-46
2023/07/09 01:38:56;;;;;;;8.23;4.03;;;;;;;18.56;nan;101735.66;4973788;28;20664;-46
2023/07/09 01:41:22;;;;;;;5.10;4.03;;;;;;;18.54;nan;101738.44;4976893;28;20055;-46
2023/07/09 01:43:49;;;;;;;11.65;5.10;;;;;;;18.52;nan;101741.22;4973929;28;20042;-46
2023/07/09 01:46:16;;;;;;;8.20;4.00;;;;;;;18.49;nan;101740.56;4971197;28;20047;-46
2023/07/09 01:48:44;;;;;;;9.32;4.80;;;;;;;18.45;nan;101739.88;4976112;28;20065;-47
2023/07/09 01:51:18;;;;;;;8.30;3.88;;;;;;;18.42;nan;101744.56;4974026;28;20055;-46
2023/07/09 01:53:45;;;;;;;9.95;4.20;;;;;;;18.42;nan;101745.44;4975769;28;20568;-46
2023/07/09 01:56:12;;;;;;;5.68;3.22;;;;;;;18.40;nan;101741.97;4969723;28;20479;-46
2023/07/09 01:58:41;;;;;;;9.63;4.57;;;;;;;18.39;nan;101739.41;4976143;28;20054;-46
2023/07/09 02:01:09;;;;;;;9.25;3.63;;;;;;;18.36;nan;101740.47;4976279;28;20642;-46
2023/07/09 02:03:35;;;;;;;6.78;4.05;;;;;;;18.36;nan;101745.81;4974336;28;20120;-46
2023/07/09 02:06:08;;;;;;;8.32;3.47;;;;;;;18.40;nan;101744.66;4975459;28;20050;-47
2023/07/09 02:08:35;;;;;;;11.98;4.07;;;;;;;18.34;nan;101742.34;4975026;28;20061;-46
2023/07/09 02:11:02;;;;;;;8.23;4.28;;;;;;;18.26;nan;101742.84;4976156;28;20071;-46
2023/07/09 02:13:29;;;;;;;11.65;4.60;;;;;;;18.26;nan;101747.34;4971382;28;20050;-46
2023/07/09 02:15:55;;;;;;;7.80;4.00;;;;;;;18.20;nan;101745.91;4973776;28;20058;-46
2023/07/09 02:18:22;;;;;;;9.30;3.47;;;;;;;18.16;nan;101749.72;4975619;28;20054;-46
2023/07/09 02:20:48;;;;;;;8.20;3.85;;;;;;;18.12;nan;101748.19;4972764;28;20711;-46
2023/07/09 02:23:15;;;;;;;6.13;3.92;;;;;;;18.06;nan;101749.41;4975340;28;20519;-46
2023/07/09 02:25:41;;;;;;;9.00;3.67;;;;;;;18.04;nan;101758.50;4972260;28;20069;-46
2023/07/09 02:28:08;;;;;;;6.78;3.88;;;;;;;17.96;nan;101746.47;4975031;28;20083;-46
2023/07/09 02:30:35;;;;;;;6.97;4.32;;;;;;;17.97;nan;101750.00;4973775;28;20047;-46
2023/07/09 02:33:01;;;;;;;8.15;4.05;;;;;;;17.92;nan;101754.78;4975102;28;20077;-46
2023/07/09 02:35:28;;;;;;;6.10;3.88;;;;;;;17.87;nan;101748.81;4975402;28;20077;-46
2023/07/09 02:37:55;;;;;;;7.18;4.40;;;;;;;17.84;nan;101749.84;4971339;28;20073;-46
2023/07/09 02:40:21;;;;;;;10.13;4.05;;;;;;;17.79;nan;101747.47;4975542;28;20047;-46
2023/07/09 02:42:48;;;;;;;8.35;4.75;;;;;;;17.76;nan;101747.63;4972750;28;20074;-47
2023/07/09 02:45:14;;;;;;;7.90;4.30;;;;;;;17.77;nan;101744.03;4974565;28;20058;-47
2023/07/09 02:47:41;;;;;;;8.30;4.60;;;;;;;17.76;nan;101752.13;4972550;28;20046;-47
2023/07/09 02:50:08;;;;;;;7.00;4.03;;;;;;;17.71;nan;101744.38;4974609;28;20055;-47
2023/07/09 02:52:35;;;;;;;6.85;4.05;;;;;;;17.69;nan;101740.94;4975084;28;20057;-46
2023/07/09 02:55:01;;;;;;;5.57;4.13;;;;;;;17.66;nan;101746.47;4971524;28;20058;-46
2023/07/09 02:57:28;;;;;;;11.40;4.10;;;;;;;17.60;nan;101746.84;4974118;28;20054;-46
2023/07/09 02:59:55;;;;;;;8.55;4.35;;;;;;;17.64;nan;101744.84;4962243;28;20879;-46
2023/07/09 03:02:21;;;;;;;9.15;4.47;;;;;;;17.63;nan;101740.47;4976933;28;20050;-46
2023/07/09 03:04:48;;;;;;;8.02;4.40;;;;;;;17.58;nan;101746.94;4972582;28;20047;-46
2023/07/09 03:07:14;;;;;;;6.22;4.40;;;;;;;17.52;nan;101733.91;4973481;28;20071;-46
2023/07/09 03:09:41;;;;;;;6.15;4.53;;;;;;;17.53;nan;101745.50;4975021;28;20059;-47
2023/07/09 03:12:08;;;;;;;5.85;4.20;;;;;;;17.51;nan;101742.91;4969302;28;20109;-46
2023/07/09 03:14:36;;;;;;;5.78;4.30;;;;;;;17.54;nan;101745.41;4974263;28;20050;-47
2023/07/09 03:17:03;;;;;;;10.05;4.57;;;;;;;17.51;nan;101742.06;4968587;28;20059;-46
2023/07/09 03:19:29;;;;;;;9.10;4.60;;;;;;;17.47;nan;101753.88;4975184;28;20047;-47
2023/07/09 03:21:56;;;;;;;7.85;4.78;;;;;;;17.45;nan;101743.25;4974851;28;20069;-46
2023/07/09 03:24:22;;;;;;;10.75;5.13;;;;;;;17.48;nan;101742.22;4972241;28;20061;-46
2023/07/09 03:26:49;;;;;;;6.88;4.78;;;;;;;17.49;nan;101746.59;4975235;28;20380;-46
2023/07/09 03:29:15;;;;;;;8.73;4.78;;;;;;;17.51;nan;101744.72;4977064;28;20051;-46
2023/07/09 03:31:43;;;;;;;8.15;4.75;;;;;;;17.52;nan;101749.09;4974621;28;20053;-46
2023/07/09 03:34:09;;;;;;;9.77;5.05;;;;;;;17.51;nan;101752.75;4954905;28;20051;-46
2023/07/09 03:36:37;;;;;;;7.20;4.60;;;;;;;17.52;nan;101754.44;4973546;28;20383;-47
2023/07/09 03:39:04;;;;;;;7.90;4.63;;;;;;;17.49;nan;101759.97;4957096;28;20067;-46
2023/07/09 03:41:31;;;;;;;6.75;4.32;;;;;;;17.48;nan;101759.13;4969853;28;20066;-46
2023/07/09 03:43:57;;;;;;;17.45;5.07;;;;;;;17.46;nan;101765.50;4968505;28;20047;-46
2023/07/09 03:46:24;;;;;;;9.45;5.40;;;;;;;17.48;nan;101763.63;4971612;28;20061;-46
2023/07/09 03:48:51;;;;;;;9.10;4.70;;;;;;;17.51;nan;101766.13;4974193;28;20069;-46
2023/07/09 03:51:17;;;;;;;9.82;5.55;;;;;;;17.60;nan;101762.88;4972004;28;20059;-46
2023/07/09 03:53:44;;;;;;;7.63;5.05;;;;;;;17.68;nan;101771.28;4974038;28;20112;-46
2023/07/09 03:56:11;;;;;;;7.18;4.75;;;;;;;17.73;nan;101771.03;4973981;28;20066;-46
2023/07/09 03:58:37;;;;;;;9.73;4.93;;;;;;;17.76;nan;101773.53;4971118;28;20101;-46
2023/07/09 04:01:04;;;;;;;8.48;3.97;;;;;;;17.82;nan;101772.28;4981932;28;20055;-46
2023/07/09 04:03:31;;;;;;;6.60;4.72;;;;;;;17.82;nan;101777.63;4972616;28;20059;-46
2023/07/09 04:05:58;;;;;;;6.78;4.28;;;;;;;17.78;nan;101782.31;4973836;28;20054;-46
2023/07/09 04:08:25;;;;;;;12.63;4.60;;;;;;;17.82;nan;101782.97;4973503;28;20125;-46
2023/07/09 04:10:59;;;;;;;8.27;4.57;;;;;;;17.84;nan;101775.75;4969367;28;20398;-46
2023/07/09 04:13:27;;;;;;;9.98;4.75;;;;;;;17.82;nan;101773.16;4974234;28;20125;-46
2023/07/09 04:15:55;;;;;;;12.15;4.90;;;;;;;17.86;nan;101768.47;4970590;28;20051;-46
2023/07/09 04:18:22;;;;;;;7.95;4.63;;;;;;;17.86;nan;101771.16;4960370;28;20349;-46
2023/07/09 04:20:50;;;;;;;8.18;5.20;;;;;;;17.92;nan;101768.16;4963112;28;20456;-46
2023/07/09 04:23:18;;;;;;;7.13;4.97;;;;;;;18.00;nan;101771.22;4970564;28;20058;-46
2023/07/09 04:25:44;;;;;;;7.05;4.47;;;;;;;18.03;nan;101771.03;4955797;28;20050;-48
2023/07/09 04:28:11;;;;;;;10.20;4.15;;;;;;;18.07;nan;101771.72;4969119;28;20062;-46
2023/07/09 04:30:38;;;;;;;9.13;4.82;;;;;;;18.12;nan;101775.81;4974008;28;20162;-46
2023/07/09 04:33:05;;;;;;;7.18;4.50;;;;;;;18.14;nan;101773.91;4969948;28;20089;-46
2023/07/09 04:35:31;;;;;;;7.95;4.68;;;;;;;18.21;nan;101768.16;4990553;28;20393;-46
2023/07/09 04:37:58;;;;;;;7.32;4.85;;;;;;;18.25;nan;101769.72;4980901;28;20081;-46
2023/07/09 04:40:24;;;;;;;6.13;4.72;;;;;;;18.35;nan;101766.34;4973439;28;20113;-46
2023/07/09 04:42:51;;;;;;;12.52;4.57;;;;;;;18.45;nan;101773.81;4973716;28;20078;-49
2023/07/09 04:45:18;;;;;;;7.28;4.82;;;;;;;18.51;nan;101779.63;4970361;28;20062;-46
2023/07/09 04:47:44;;;;;;;7.20;4.90;;;;;;;18.62;nan;101789.69;4973987;28;20051;-46
2023/07/09 04:50:11;;;;;;;8.20;4.35;;;;;;;18.74;nan;101789.88;4969527;28;20081;-46
2023/07/09 04:52:38;;;;;;;7.07;4.03;;;;;;;18.88;nan;101782.69;4973132;28;20050;-47
2023/07/09 04:55:05;;;;;;;12.52;4.65;;;;;;;19.03;nan;101778.16;4970173;28;20046;-46
2023/07/09 04:57:32;;;;;;;8.18;3.70;;;;;;;19.13;nan;101773.06;4971875;28;20596;-46
2023/07/09 04:59:58;;;;;;;7.80;3.83;;;;;;;19.22;nan;101776.94;4973566;28;20409;-46
2023/07/09 05:02:25;;;;;;;6.40;4.10;;;;;;;19.33;nan;101784.28;4970296;28;20050;-46
2023/07/09 05:04:52;;;;;;;7.68;4.40;;;;;;;19.39;nan;101789.25;4972161;28;20053;-46
2023/07/09 05:07:19;;;;;;;8.68;4.32;;;;;;;19.46;nan;101785.19;4969727;28;20731;-46
2023/07/09 05:09:45;;;;;;;5.55;3.75;;;;;;;19.53;nan;101780.25;4973474;28;20458;-46
2023/07/09 05:12:12;;;;;;;7.53;3.92;;;;;;;19.60;nan;101781.59;4970138;28;20051;-46
2023/07/09 05:14:39;;;;;;;5.32;4.00;;;;;;;19.74;nan;101777.94;4968055;28;20109;-47
2023/07/09 05:17:07;;;;;;;10.60;5.07;;;;;;;19.81;nan;101784.63;4973250;28;20047;-46
2023/07/09 05:19:33;;;;;;;6.88;4.03;;;;;;;19.90;nan;101778.66;4968547;28;20054;-47
2023/07/09 05:22:00;;;;;;;6.25;3.80;;;;;;;19.98;nan;101787.03;4976268;28;20451;-46
2023/07/09 05:24:26;;;;;;;4.65;3.70;;;;;;;20.07;nan;101784.66;4973561;28;20130;-48
2023/07/09 05:26:55;;;;;;;7.00;4.35;;;;;;;20.09;nan;101777.34;4975495;28;20394;-46
2023/07/09 05:29:22;;;;;;;9.68;4.35;;;;;;;20.18;nan;101777.56;4985094;28;20059;-46
2023/07/09 05:31:49;;;;;;;5.55;4.53;;;;;;;20.29;nan;101778.66;4973537;28;20399;-47
2023/07/09 05:34:16;;;;;;;8.52;3.97;;;;;;;20.32;nan;101773.94;4976534;28;20069;-46
2023/07/09 05:36:42;;;;;;;6.18;4.13;;;;;;;20.38;nan;101777.16;4973355;28;20066;-46
2023/07/09 05:39:09;;;;;;;8.77;4.30;;;;;;;20.40;nan;101775.19;4971645;28;20057;-47
2023/07/09 05:41:36;;;;;;;7.43;4.75;;;;;;;20.49;nan;101775.41;4975232;28;20081;-46
2023/07/09 05:44:02;;;;;;;7.65;4.22;;;;;;;20.55;nan;101774.13;4975524;28;20095;-46
2023/07/09 05:46:36;;;;;;;10.90;4.88;;;;;;;20.62;nan;101774.53;4977150;28;20051;-47
2023/07/09 05:49:04;;;;;;;6.07;3.80;;;;;;;20.70;nan;101780.25;4973571;28;20050;-46
2023/07/09 05:51:31;;;;;;;5.65;3.72;;;;;;;20.82;nan;101776.66;4975567;28;20065;-46
2023/07/09 05:53:58;;;;;;;8.98;4.68;;;;;;;20.88;nan;101780.72;4973345;28;20054;-46
2023/07/09 05:56:25;;;;;;;5.68;3.75;;;;;;;20.99;nan;101772.75;4976171;28;20050;-46
2023/07/09 05:58:52;;;;;;;5.45;4.00;;;;;;;21.12;nan;101769.13;4974638;28;20059;-47
2023/07/09 06:01:20;;;;;;;8.45;3.90;;;;;;;21.29;nan;101784.88;4966271;28;20055;-47
2023/07/09 06:03:47;;;;;;;6.55;4.18;;;;;;;21.38;nan;101784.19;4967421;28;20047;-46
2023/07/09 06:06:13;;;;;;;6.60;4.10;;;;;;;21.48;nan;101784.38;4968034;28;20070;-47
2023/07/09 06:08:40;;;;;;;5.28;4.00;;;;;;;21.61;nan;101792.34;4976065;28;20058;-46
2023/07/09 06:11:07;;;;;;;7.68;3.75;;;;;;;21.69;nan;101781.03;4972725;28;20365;-46
2023/07/09 06:13:33;;;;;;;5.65;3.35;;;;;;;21.79;nan;101788.28;4976174;28;20055;-46
2023/07/09 06:16:01;;;;;;;6.65;4.10;;;;;;;21.90;nan;101795.50;4975591;28;20043;-46
2023/07/09 06:18:29;;;;;;;6.05;3.95;;;;;;;21.96;nan;101794.19;4971189;28;20482;-47
2023/07/09 06:20:59;;;;;;;8.05;3.55;;;;;;;22.01;nan;101792.00;4984408;28;20118;-46
2023/07/09 06:23:26;;;;;;;7.70;3.90;;;;;;;22.01;nan;101794.69;4975617;28;20055;-46
2023/07/09 06:25:53;;;;;;;5.72;3.63;;;;;;;22.07;nan;101796.91;4974945;28;20065;-46
2023/07/09 06:28:24;;;;;;;9.07;3.90;;;;;;;22.16;nan;101795.31;4974281;28;20475;-46
2023/07/09 06:30:51;;;;;;;5.75;3.55;;;;;;;22.19;nan;101795.94;4967654;28;20054;-46
2023/07/09 06:33:19;;;;;;;5.10;3.78;;;;;;;22.34;nan;101798.44;4972739;28;20120;-47
2023/07/09 06:35:51;;;;;;;5.45;4.55;;;;;;;22.40;nan;101803.34;4972052;28;20051;-47
2023/07/09 06:38:18;;;;;;;7.13;4.25;;;;;;;22.43;nan;101813.00;4972023;28;20055;-47
2023/07/09 06:40:45;;;;;;;7.32;4.78;;;;;;;22.58;nan;101802.84;4973040;28;20058;-47
2023/07/09 06:43:12;;;;;;;7.25;4.32;;;;;;;22.72;nan;101807.97;4974392;28;20446;-51
2023/07/09 06:45:39;;;;;;;7.15;4.25;;;;;;;22.78;nan;101812.88;4975583;28;20042;-47
2023/07/09 06:48:05;;;;;;;7.13;3.92;;;;;;;22.84;nan;101801.59;4972935;28;20083;-46
2023/07/09 06:50:34;;;;;;;5.78;3.83;;;;;;;23.03;nan;101794.69;4978782;28;20051;-46
2023/07/09 06:53:00;;;;;;;5.28;3.90;;;;;;;23.19;nan;101799.72;4975584;28;20069;-47
2023/07/09 06:55:27;;;;;;;7.75;4.40;;;;;;;23.31;nan;101795.13;4975226;28;20047;-47
2023/07/09 06:57:54;;;;;;;8.00;3.75;;;;;;;23.39;nan;101795.34;4974478;28;20075;-47
2023/07/09 07:00:20;;;;;;;9.40;4.57;;;;;;;23.45;nan;101795.69;4974793;28;20420;-47
2023/07/09 07:02:47;;;;;;;8.27;4.80;;;;;;;23.62;nan;101796.97;4976125;28;20061;-47
2023/07/09 07:05:14;;;;;;;7.07;5.63;;;;;;;23.79;nan;101797.38;4969716;28;20047;-47
2023/07/09 07:07:40;;;;;;;5.32;3.38;;;;;;;23.79;nan;101797.38;4975442;28;20054;-47
2023/07/09 07:10:08;;;;;;;48.33;23.13;;;;;;;23.97;nan;101795.81;4966515;28;20051;-47
2023/07/09 07:12:43;;;;;;;7.28;4.80;;;;;;;24.02;nan;101794.59;4974797;28;20046;-47
2023/07/09 07:15:11;;;;;;;8.95;4.05;;;;;;;24.08;nan;101791.31;4973625;28;20042;-47
2023/07/09 07:17:37;;;;;;;6.55;4.55;;;;;;;24.35;nan;101794.31;4972021;28;20117;-47
2023/07/09 07:20:05;;;;;;;12.60;4.50;;;;;;;24.30;nan;101796.56;4973382;28;20185;-46
2023/07/09 07:22:32;;;;;;;11.52;4.85;;;;;;;24.29;nan;101800.28;4968779;28;20511;-46
2023/07/09 07:24:58;;;;;;;7.10;3.95;;;;;;;24.40;nan;101802.03;4973110;28;20047;-47
2023/07/09 07:27:25;;;;;;;6.38;3.53;;;;;;;24.56;nan;101790.75;4970590;28;20089;-47
2023/07/09 07:29:52;;;;;;;9.05;4.07;;;;;;;24.64;nan;101798.19;4973611;28;20046;-47
2023/07/09 07:32:18;;;;;;;7.22;3.72;;;;;;;24.78;nan;101796.94;4972740;28;20614;-46
2023/07/09 07:34:46;;;;;;;7.45;3.47;;;;;;;24.84;nan;101793.69;4970410;28;20050;-47
2023/07/09 07:37:13;;;;;;;10.80;3.97;;;;;;;24.88;nan;101793.28;4973696;28;20440;-47
2023/07/09 07:39:40;;;;;;;6.88;4.13;;;;;;;24.97;nan;101798.84;4968758;28;20058;-46
2023/07/09 07:42:07;;;;;;;5.97;4.05;;;;;;;25.01;nan;101798.44;4973607;28;20066;-47
2023/07/09 07:44:34;;;;;;;6.05;3.90;;;;;;;25.08;nan;101788.75;4971267;28;20069;-47
2023/07/09 07:47:00;;;;;;;7.70;3.78;;;;;;;25.18;nan;101786.06;4970441;28;20078;-47
2023/07/09 07:49:27;;;;;;;11.75;3.88;;;;;;;25.33;nan;101793.78;4965660;28;20051;-47
2023/07/09 07:51:54;;;;;;;6.90;4.10;;;;;;;25.50;nan;101790.38;4969421;28;20065;-46
2023/07/09 07:54:20;;;;;;;4.78;3.83;;;;;;;25.67;nan;101791.50;4973255;28;20046;-47
2023/07/09 07:56:47;;;;;;;8.45;4.43;;;;;;;25.86;nan;101793.34;4966536;28;20058;-47
2023/07/09 07:59:14;;;;;;;7.70;3.78;;;;;;;25.99;nan;101795.75;4972609;28;20058;-47
2023/07/09 08:01:40;;;;;;;5.18;3.97;;;;;;;25.94;nan;101798.00;4969337;28;20054;-47
2023/07/09 08:04:07;;;;;;;8.25;4.38;;;;;;;26.07;nan;101793.16;4963136;28;20055;-47
2023/07/09 08:06:34;;;;;;;7.63;4.45;;;;;;;26.07;nan;101793.16;4954809;28;20047;-48
2023/07/09 08:09:00;;;;;;;7.30;3.80;;;;;;;26.17;nan;101788.59;4967735;28;20063;-47
2023/07/09 08:11:29;;;;;;;8.60;3.85;;;;;;;26.36;nan;101792.22;4973015;28;20046;-47
2023/07/09 08:13:56;;;;;;;4.95;3.80;;;;;;;26.44;nan;101784.19;4971756;28;20059;-47
2023/07/09 08:16:22;;;;;;;6.03;4.07;;;;;;;26.60;nan;101785.41;4985794;28;20059;-47
2023/07/09 08:18:51;;;;;;;5.70;3.58;;;;;;;26.56;nan;101793.88;4973474;28;20126;-47
2023/07/09 08:21:18;;;;;;;6.90;4.53;;;;;;;26.59;nan;101786.44;4970446;28;20192;-48
2023/07/09 08:23:45;;;;;;;7.95;4.03;;;;;;;26.74;nan;101784.94;4974492;28;20061;-48
2023/07/09 08:26:12;;;;;;;4.20;3.42;;;;;;;27.02;nan;101783.06;4971839;28;20058;-47
2023/07/09 08:28:39;;;;;;;7.85;4.05;;;;;;;27.11;nan;101786.72;4972435;28;20054;-48
2023/07/09 08:31:05;;;;;;;5.43;3.75;;;;;;;27.24;nan;101789.88;4972804;28;20074;-48
2023/07/09 08:33:33;;;;;;;7.18;3.83;;;;;;;27.47;nan;101789.47;4968858;28;20484;-48
2023/07/09 08:36:00;;;;;;;9.80;4.47;;;;;;;27.60;nan;101792.63;4971816;28;20057;-48
2023/07/09 08:38:27;;;;;;;6.40;3.50;;;;;;;27.77;nan;101780.00;4969159;28;20051;-48
2023/07/09 08:41:05;;;;;;;7.50;3.92;;;;;;;27.99;nan;101780.56;4972278;28;20447;-47
2023/07/09 08:43:34;;;;;;;7.93;3.72;;;;;;;28.04;nan;101780.94;4970407;28;20288;-48
2023/07/09 08:46:33;;;;;;;6.35;4.10;;;;;;;28.11;nan;101778.41;4971021;28;20050;-48
2023/07/09 08:49:02;;;;;;;6.93;3.35;;;;;;;28.33;nan;101783.31;4969999;28;20061;-47
2023/07/09 08:51:39;;;;;;;6.10;3.58;;;;;;;28.46;nan;101779.25;4969427;28;20054;-48
2023/07/09 08:54:25;;;;;;;5.85;4.53;;;;;;;28.57;nan;101779.00;4967812;28;20050;-47
2023/07/09 08:56:59;;;;;;;5.07;3.33;;;;;;;28.77;nan;101770.56;4969822;28;20042;-48
2023/07/09 08:59:26;;;;;;;8.13;3.97;;;;;;;28.72;nan;101769.22;4972090;28;20458;-47
2023/07/09 09:01:57;;;;;;;6.22;3.40;;;;;;;28.71;nan;101764.78;4968902;28;20077;-46
2023/07/09 09:04:28;;;;;;;5.05;3.17;;;;;;;28.87;nan;101768.56;4971784;28;20129;-47
2023/07/09 09:07:13;;;;;;;7.68;4.03;;;;;;;28.82;nan;101765.47;4967849;28;20047;-46
2023/07/09 09:10:08;;;;;;;6.82;3.95;;;;;;;28.88;nan;101767.56;4970446;28;20467;-48
2023/07/09 09:13:04;;;;;;;6.72;4.10;;;;;;;28.78;nan;101770.41;4951416;28;20140;-46
2023/07/09 09:15:31;;;;;;;12.15;3.97;;;;;;;29.01;nan;101764.34;4952416;28;20044;-47
2023/07/09 09:18:26;;;;;;;5.45;3.58;;;;;;;29.40;nan;101764.59;4962966;28;20513;-47
2023/07/09 09:21:11;;;;;;;11.70;3.72;;;;;;;29.51;nan;101765.25;4971798;28;20058;-47
2023/07/09 09:23:48;;;;;;;4.20;3.13;;;;;;;29.61;nan;101771.41;4968838;28;20063;-47
2023/07/09 09:26:23;;;;;;;5.50;3.25;;;;;;;29.70;nan;101770.34;4961773;28;20054;-47
2023/07/09 09:28:51;;;;;;;8.85;3.42;;;;;;;29.79;nan;101766.63;4969549;28;20125;-47
2023/07/09 09:31:18;;;;;;;5.68;3.10;;;;;;;29.93;nan;101769.69;4967786;28;20057;-47
2023/07/09 09:33:48;;;;;;;5.32;3.17;;;;;;;29.93;nan;101767.81;4961291;28;20399;-48
2023/07/09 09:36:21;;;;;;;8.48;3.60;;;;;;;29.94;nan;101776.84;4962446;28;20433;-46
2023/07/09 09:38:50;;;;;;;4.70;2.78;;;;;;;30.12;nan;101773.91;4967672;28;20062;-46
2023/07/09 09:41:19;;;;;;;6.47;3.70;;;;;;;30.26;nan;101775.03;4967702;28;20058;-47
2023/07/09 09:43:47;;;;;;;4.65;3.13;;;;;;;30.13;nan;101775.63;4970648;28;20058;-45
2023/07/09 09:46:26;;;;;;;8.13;3.38;;;;;;;30.24;nan;101771.66;4967474;28;20051;-45
2023/07/09 09:48:55;;;;;;;4.80;3.60;;;;;;;30.44;nan;101770.25;4970296;28;20506;-45
2023/07/09 09:51:23;;;;;;;7.05;3.20;;;;;;;30.30;nan;101770.94;4970358;28;20400;-47
2023/07/09 09:53:59;;;;;;;6.72;3.08;;;;;;;30.28;nan;101773.00;4968750;28;20061;-47
2023/07/09 09:56:36;;;;;;;4.75;3.17;;;;;;;30.26;nan;101767.72;4966852;28;20082;-45
2023/07/09 09:59:05;;;;;;;5.90;4.18;;;;;;;30.69;nan;101773.69;4966608;28;20502;-47
2023/07/09 10:01:34;;;;;;;4.25;3.30;;;;;;;30.10;nan;101771.34;4971199;28;20125;-47
2023/07/09 10:04:04;;;;;;;3.70;3.10;;;;;;;30.04;nan;101773.91;4968195;28;20178;-47
2023/07/09 10:06:38;;;;;;;5.75;3.08;;;;;;;30.45;nan;101771.94;4966920;28;20043;-46
2023/07/09 10:09:23;;;;;;;6.18;3.50;;;;;;;30.68;nan;101773.88;4969540;28;20063;-46
2023/07/09 10:12:13;;;;;;;5.97;2.78;;;;;;;30.96;nan;101765.22;4971651;28;20050;-46
2023/07/09 10:14:59;;;;;;;4.57;2.95;;;;;;;31.11;nan;101763.44;4965801;28;20768;-46
2023/07/09 10:17:32;;;;;;;6.47;3.30;;;;;;;31.37;nan;101767.66;4968739;28;20105;-48
2023/07/09 10:20:06;;;;;;;6.70;3.58;;;;;;;31.00;nan;101763.84;4975218;28;20124;-47
2023/07/09 10:22:40;;;;;;;8.93;3.47;;;;;;;30.95;nan;101767.13;4972119;28;20042;-47
2023/07/09 10:25:23;;;;;;;6.13;3.53;;;;;;;31.27;nan;101757.84;4960237;28;20055;-45
2023/07/09 10:28:12;;;;;;;4.15;2.67;;;;;;;31.59;nan;101760.50;4968021;28;20047;-45
2023/07/09 10:31:08;;;;;;;5.78;3.20;;;;;;;31.76;nan;101755.72;4974514;28;20054;-47
2023/07/09 10:33:40;;;;;;;9.93;3.83;;;;;;;31.92;nan;101755.53;4970728;28;20059;-46
2023/07/09 10:36:40;;;;;;;7.30;3.35;;;;;;;31.57;nan;101763.41;4973868;28;20061;-46
2023/07/09 10:39:14;;;;;;;;;;;;;;;31.52;nan;101754.06;4972671;28;20058;-46
2023/07/09 10:41:42;;;;;;;7.25;2.97;;;;;;;31.40;nan;101756.38;4963676;28;20334;-46
2023/07/09 10:44:33;;;;;;;4.57;3.22;;;;;;;31.93;nan;101757.25;4974292;28;20065;-46
2023/07/09 10:47:01;;;;;;;;;;;;;;;31.89;nan;101747.72;4971617;28;20046;-46
2023/07/09 10:49:39;;;;;;;5.22;3.40;;;;;;;31.48;nan;101757.16;4974758;28;20511;-46
2023/07/09 10:52:10;;;;;;;5.97;3.03;;;;;;;31.71;nan;101761.75;4970114;28;20050;-46
2023/07/09 10:55:08;;;;;;;5.72;3.85;;;;;;;32.58;nan;101760.28;4966466;28;20058;-46
2023/07/09 10:58:01;;;;;;;9.05;3.40;;;;;;;33.38;nan;101744.75;4966567;28;20058;-46
2023/07/09 11:00:40;;;;;;;7.68;3.38;;;;;;;34.34;nan;101746.03;4968411;28;20086;-46
2023/07/09 11:03:15;;;;;;;10.43;3.83;;;;;;;35.46;nan;101741.91;4971445;28;20062;-47
2023/07/09 11:05:42;;;;;;;4.53;2.70;;;;;;;35.68;nan;101749.06;4963557;28;20555;-46
2023/07/09 11:08:20;;;;;;;5.63;3.40;;;;;;;36.40;nan;101744.47;4978183;28;20066;-47
2023/07/09 11:10:56;;;;;;;6.78;3.05;;;;;;;36.83;nan;101745.75;4967096;28;20061;-47
2023/07/09 11:13:47;;;;;;;5.63;3.38;;;;;;;37.47;nan;101747.44;4967335;28;20047;-47
2023/07/09 11:16:28;;;;;;;10.07;3.20;;;;;;;37.86;nan;101743.69;4965702;28;20081;-47
2023/07/09 11:18:59;;;;;;;6.53;3.47;;;;;;;38.19;nan;101744.19;4968956;28;20055;-47
2023/07/09 11:21:26;;;;;;;5.80;2.80;;;;;;;38.33;nan;101730.22;4967262;28;20066;-47
2023/07/09 11:23:56;;;;;;;5.43;2.72;;;;;;;38.76;nan;101734.75;4966122;28;20055;-49
2023/07/09 11:26:25;;;;;;;3.42;2.67;;;;;;;38.86;nan;101732.28;4967519;28;20154;-48
2023/07/09 11:28:54;;;;;;;6.53;3.28;;;;;;;39.28;nan;101729.50;4967699;28;20455;-47
2023/07/09 11:31:30;;;;;;;;;;;;;;;38.61;nan;101723.28;4964088;28;20468;-47
2023/07/09 11:34:18;;;;;;;5.25;2.65;;;;;;;39.49;nan;101724.44;4969888;28;20262;-47
2023/07/09 11:36:50;;;;;;;4.18;2.88;;;;;;;39.73;nan;101718.94;4964398;28;20061;-47
2023/07/09 11:39:23;;;;;;;5.28;2.85;;;;;;;41.00;nan;101721.78;4960865;28;20375;-48
2023/07/09 11:41:49;;;;;;;6.97;3.60;;;;;;;40.36;nan;101720.84;4965318;28;20055;-48
2023/07/09 11:44:32;;;;;;;3.70;2.95;;;;;;;40.12;nan;101716.47;4965745;28;20050;-47
2023/07/09 11:47:15;;;;;;;6.35;2.97;;;;;;;39.82;nan;101720.22;4966444;28;20043;-47
2023/07/09 11:50:15;;;;;;;7.38;3.05;;;;;;;40.74;nan;101716.59;4966927;28;20043;-47
2023/07/09 11:53:10;;;;;;;6.15;3.47;;;;;;;40.19;nan;101711.66;4949243;28;20105;-47
2023/07/09 11:55:44;;;;;;;7.07;3.65;;;;;;;40.80;nan;101705.59;4963059;28;20732;-48