Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:05;;;;;;;12.70;7.05;;;;;;;16.28;85.34;101787.06;5089372;28;20047;-68
2022/09/05 00:04:36;;;;;;;11.88;7.32;;;;;;;16.26;86.29;101787.25;5088857;28;20040;-68
2022/09/05 00:07:17;;;;;;;9.38;5.53;;;;;;;16.18;85.46;101779.41;5089090;28;20070;-68
2022/09/05 00:10:14;;;;;;;12.50;8.73;;;;;;;16.10;85.68;101782.34;5087825;28;20386;-68
2022/09/05 00:12:42;;;;;;;11.15;7.35;;;;;;;15.94;86.05;101780.91;5089088;28;20036;-68
2022/09/05 00:15:32;;;;;;;15.15;7.32;;;;;;;15.91;85.96;101781.34;5088989;28;20172;-68
2022/09/05 00:18:28;;;;;;;15.25;6.75;;;;;;;15.86;86.37;101779.25;5088951;28;20028;-68
2022/09/05 00:21:07;;;;;;;11.27;7.18;;;;;;;15.86;87.03;101779.25;5088901;28;20028;-68
2022/09/05 00:23:35;;;;;;;16.20;8.05;;;;;;;15.87;87.36;101774.69;5088955;28;20027;-68
2022/09/05 00:26:25;;;;;;;14.00;7.85;;;;;;;15.84;87.98;101775.13;5088847;28;20074;-68
2022/09/05 00:28:53;;;;;;;12.02;7.13;;;;;;;15.80;87.63;101774.72;5088947;28;20042;-68
2022/09/05 00:31:24;;;;;;;13.18;6.47;;;;;;;15.76;87.85;101770.78;5088854;28;20059;-68
2022/09/05 00:34:05;;;;;;;17.00;8.45;;;;;;;15.82;87.27;101775.31;5088950;28;20169;-68
2022/09/05 00:36:54;;;;;;;13.05;7.68;;;;;;;15.86;86.48;101773.06;5088766;28;20028;-68
2022/09/05 00:39:31;;;;;;;12.45;8.25;;;;;;;15.88;87.18;101781.75;5088850;28;20032;-68
2022/09/05 00:42:03;;;;;;;16.23;8.38;;;;;;;15.88;86.87;101771.81;5090474;28;20114;-68
2022/09/05 00:44:31;;;;;;;14.40;7.93;;;;;;;15.90;86.47;101775.13;5092349;28;20028;-68
2022/09/05 00:47:47;;;;;;;12.02;7.32;;;;;;;15.95;85.85;101772.63;5092171;28;20115;-68
2022/09/05 00:50:27;;;;;;;12.95;7.45;;;;;;;15.91;87.11;101782.16;5057095;28;20039;-68
2022/09/05 00:53:28;;;;;;;12.13;8.55;;;;;;;15.92;86.23;101781.09;5092231;28;20032;-68
2022/09/05 00:56:21;;;;;;;15.00;8.57;;;;;;;15.93;85.71;101772.03;5091938;28;20028;-69
2022/09/05 00:59:02;;;;;;;14.73;7.78;;;;;;;15.81;86.30;101783.63;5092024;28;20052;-69
2022/09/05 01:01:42;;;;;;;13.75;7.32;;;;;;;15.62;86.85;101777.19;5092039;28;20031;-68
2022/09/05 01:04:47;;;;;;;10.95;6.65;;;;;;;15.54;86.73;101776.34;5091796;28;20134;-68
2022/09/05 01:07:31;;;;;;;11.60;7.55;;;;;;;15.51;87.74;101776.78;5091028;28;20159;-68
2022/09/05 01:10:02;;;;;;;12.40;7.28;;;;;;;15.52;88.07;101781.09;5091781;28;20028;-69
2022/09/05 01:13:00;;;;;;;12.93;7.78;;;;;;;15.55;87.20;101785.25;5091680;28;20475;-69
2022/09/05 01:15:42;;;;;;;11.60;6.90;;;;;;;15.50;87.80;101777.78;5091706;28;20107;-69
2022/09/05 01:18:26;;;;;;;;;;;;;;;15.53;85.09;101773.88;5092201;28;20027;-69
2022/09/05 01:21:09;;;;;;;11.48;7.18;;;;;;;15.45;87.33;101772.22;5091668;28;19979;-69
2022/09/05 01:24:05;;;;;;;12.38;7.28;;;;;;;15.39;87.42;101774.91;5091559;28;20387;-69
2022/09/05 01:26:58;;;;;;;11.10;6.90;;;;;;;15.31;87.74;101775.94;5091489;28;20024;-69
2022/09/05 01:29:32;;;;;;;12.95;8.10;;;;;;;15.24;88.23;101775.91;5091547;28;20499;-69
2022/09/05 01:32:04;;;;;;;11.43;7.60;;;;;;;15.23;88.52;101782.31;5073210;28;20093;-69
2022/09/05 01:34:43;;;;;;;13.02;7.75;;;;;;;15.25;89.03;101771.38;5091330;28;20028;-69
2022/09/05 01:37:21;;;;;;;14.05;7.53;;;;;;;15.30;88.76;101771.56;5091503;28;20059;-69
2022/09/05 01:40:09;;;;;;;14.93;8.07;;;;;;;15.34;88.05;101772.84;5091329;28;20075;-69
2022/09/05 01:42:39;;;;;;;14.10;7.53;;;;;;;15.38;88.55;101775.91;5091204;28;20193;-69
2022/09/05 01:45:45;;;;;;;20.10;8.77;;;;;;;15.40;87.90;101776.56;5072866;28;20111;-69
2022/09/05 01:48:29;;;;;;;14.43;8.27;;;;;;;15.34;88.14;101754.84;5062306;28;20047;-69
2022/09/05 01:51:24;;;;;;;12.95;7.00;;;;;;;15.43;87.87;101766.22;5091049;28;20020;-69
2022/09/05 01:53:57;;;;;;;20.17;8.10;;;;;;;15.39;88.04;101764.16;5090581;28;20042;-69
2022/09/05 01:56:40;;;;;;;13.57;8.15;;;;;;;15.32;87.58;101773.03;5090988;28;20081;-68
2022/09/05 01:59:33;;;;;;;16.88;9.18;;;;;;;15.23;88.15;101762.69;5090982;28;20028;-68
2022/09/05 02:02:16;;;;;;;15.48;9.15;;;;;;;15.24;88.25;101767.03;5076334;28;20046;-68
2022/09/05 02:05:12;;;;;;;15.02;8.82;;;;;;;15.24;87.88;101769.72;5090688;28;20059;-68
2022/09/05 02:07:53;;;;;;;15.15;8.52;;;;;;;15.23;88.05;101770.75;5090755;28;20982;-68
2022/09/05 02:10:35;;;;;;;15.50;8.88;;;;;;;15.22;88.01;101775.31;5090838;28;20475;-68
2022/09/05 02:13:28;;;;;;;13.55;8.55;;;;;;;15.23;87.89;101765.38;5090697;28;20035;-68
2022/09/05 02:16:09;;;;;;;13.32;7.85;;;;;;;15.19;88.13;101758.75;5090678;28;20028;-68
2022/09/05 02:18:56;;;;;;;13.27;8.48;;;;;;;15.19;88.28;101772.19;5090473;28;20111;-68
2022/09/05 02:21:21;;;;;;;16.35;9.13;;;;;;;15.23;88.91;101773.44;5090454;28;20031;-68
2022/09/05 02:24:26;;;;;;;17.77;9.18;;;;;;;15.26;87.78;101770.34;5072184;28;20035;-68
2022/09/05 02:27:06;;;;;;;15.60;8.45;;;;;;;15.25;88.24;101776.75;5049140;28;20151;-68
2022/09/05 02:30:00;;;;;;;16.33;9.32;;;;;;;15.22;88.29;101769.09;5090166;28;20024;-68
2022/09/05 02:32:25;;;;;;;14.95;8.77;;;;;;;15.24;88.97;101772.41;5075691;28;20047;-68
2022/09/05 02:35:02;;;;;;;18.47;10.27;;;;;;;15.23;88.57;101776.94;5090141;28;20448;-68
2022/09/05 02:37:43;;;;;;;18.50;11.13;;;;;;;15.23;88.79;101771.59;5090210;28;20273;-68
2022/09/05 02:40:22;;;;;;;15.57;8.85;;;;;;;15.24;89.27;101778.59;5090315;28;20028;-68
2022/09/05 02:43:04;;;;;;;16.42;10.38;;;;;;;15.27;89.62;101775.53;5090138;28;20052;-68
2022/09/05 02:45:36;;;;;;;18.13;10.32;;;;;;;15.26;89.35;101783.78;5090030;28;20031;-68
2022/09/05 02:48:20;;;;;;;15.43;9.38;;;;;;;15.21;89.45;101779.00;5090047;28;20042;-68
2022/09/05 02:50:58;;;;;;;15.60;9.80;;;;;;;15.16;89.46;101775.28;5089964;28;20059;-68
2022/09/05 02:53:26;;;;;;;17.73;11.63;;;;;;;15.12;89.83;101769.50;5089828;28;20032;-68
2022/09/05 02:55:54;;;;;;;19.35;10.60;;;;;;;15.13;90.13;101781.91;5089890;28;20027;-68
2022/09/05 02:58:54;;;;;;;15.25;9.27;;;;;;;15.08;88.62;101781.69;5089881;28;20035;-69
2022/09/05 03:01:48;;;;;;;17.73;9.88;;;;;;;15.05;88.34;101782.09;5056688;28;20479;-69
2022/09/05 03:04:41;;;;;;;16.63;9.50;;;;;;;15.03;89.69;101786.84;5070963;28;20065;-69
2022/09/05 03:07:36;;;;;;;17.42;10.18;;;;;;;15.01;87.52;101786.19;5089572;28;20024;-66
2022/09/05 03:10:09;;;;;;;17.77;10.68;;;;;;;14.99;88.13;101785.59;5067513;28;20399;-65
2022/09/05 03:13:03;;;;;;;14.18;8.38;;;;;;;14.99;88.81;101780.22;5089701;28;20060;-66
2022/09/05 03:16:06;;;;;;;16.13;10.15;;;;;;;15.02;88.86;101785.19;5089647;28;20118;-65
2022/09/05 03:18:43;;;;;;;17.73;9.27;;;;;;;15.00;89.31;101784.56;5089424;28;20037;-66
2022/09/05 03:21:39;;;;;;;19.92;13.07;;;;;;;14.96;89.29;101781.47;5089627;28;20032;-66
2022/09/05 03:24:24;;;;;;;14.50;9.70;;;;;;;14.92;89.56;101776.69;5089438;28;20020;-65
2022/09/05 03:27:16;;;;;;;16.05;10.50;;;;;;;14.91;89.79;101778.56;5089406;28;20120;-66
2022/09/05 03:29:51;;;;;;;20.92;12.30;;;;;;;14.88;90.42;101778.94;5089498;28;20513;-66
2022/09/05 03:32:31;;;;;;;17.58;10.60;;;;;;;14.88;90.49;101779.78;5089401;28;20032;-65
2022/09/05 03:35:18;;;;;;;18.05;11.75;;;;;;;14.88;90.58;101790.53;5089536;28;20036;-65
2022/09/05 03:38:01;;;;;;;17.75;11.43;;;;;;;14.89;90.47;101788.66;5071470;28;20031;-65
2022/09/05 03:40:44;;;;;;;22.05;11.50;;;;;;;14.88;90.58;101789.69;5089324;28;20028;-65
2022/09/05 03:43:35;;;;;;;19.88;12.32;;;;;;;14.84;90.39;101783.06;5089247;28;20122;-66
2022/09/05 03:46:10;;;;;;;18.23;12.18;;;;;;;14.76;90.80;101788.63;5089272;28;20020;-66
2022/09/05 03:49:02;;;;;;;19.10;12.02;;;;;;;14.71;90.69;101783.84;5071068;28;20456;-65
2022/09/05 03:51:36;;;;;;;22.45;11.35;;;;;;;14.69;91.08;101793.97;5089240;28;20546;-65
2022/09/05 03:54:31;;;;;;;19.15;11.63;;;;;;;14.64;90.45;101788.34;5089272;28;20032;-66
2022/09/05 03:57:17;;;;;;;20.17;12.70;;;;;;;14.57;91.24;101787.53;5089161;28;20568;-65
2022/09/05 03:59:52;;;;;;;16.95;11.50;;;;;;;14.56;91.33;101786.66;5047654;28;20510;-66
2022/09/05 04:02:23;;;;;;;20.55;12.32;;;;;;;14.53;91.38;101778.19;5089167;28;20066;-66
2022/09/05 04:05:08;;;;;;;20.58;12.27;;;;;;;14.57;90.78;101779.47;5089153;28;20494;-66
2022/09/05 04:08:19;;;;;;;18.42;12.13;;;;;;;14.58;90.72;101787.31;5088951;28;20574;-66
2022/09/05 04:10:54;;;;;;;19.23;10.75;;;;;;;14.54;90.03;101785.22;5078134;28;20055;-66
2022/09/05 04:13:26;;;;;;;17.33;11.68;;;;;;;14.50;90.82;101783.94;5089045;28;20104;-66
2022/09/05 04:16:16;;;;;;;21.88;11.73;;;;;;;14.48;90.96;101779.59;5090515;28;20483;-65
2022/09/05 04:18:55;;;;;;;19.58;11.88;;;;;;;14.50;91.66;101781.25;5093002;28;20097;-66
2022/09/05 04:21:28;;;;;;;19.20;11.13;;;;;;;14.48;92.22;101786.81;5092809;28;20031;-65
2022/09/05 04:24:12;;;;;;;19.42;12.55;;;;;;;14.49;92.00;101791.16;5092767;28;20075;-66
2022/09/05 04:26:49;;;;;;;19.02;12.75;;;;;;;14.44;92.24;101780.19;5092720;28;20028;-66
2022/09/05 04:29:37;;;;;;;20.33;12.32;;;;;;;14.43;92.17;101790.09;5092737;28;20106;-65
2022/09/05 04:32:36;;;;;;;21.17;13.35;;;;;;;14.28;91.58;101776.00;5079919;28;20044;-65
2022/09/05 04:35:10;;;;;;;24.05;13.30;;;;;;;14.28;92.85;101781.38;5092632;28;20020;-65
2022/09/05 04:37:45;;;;;;;20.13;12.88;;;;;;;14.32;92.74;101784.47;5092575;28;20028;-65
2022/09/05 04:40:28;;;;;;;24.52;13.77;;;;;;;14.35;93.17;101784.06;5092559;28;20031;-65
2022/09/05 04:42:59;;;;;;;23.95;15.25;;;;;;;14.39;93.67;101786.16;5092355;28;20031;-65
2022/09/05 04:45:32;;;;;;;19.98;13.32;;;;;;;14.46;93.79;101791.53;5092415;28;20028;-66
2022/09/05 04:48:04;;;;;;;22.05;14.82;;;;;;;14.53;93.17;101794.31;5092223;28;20020;-65
2022/09/05 04:50:31;;;;;;;;;;;;;;;14.59;90.80;101804.22;5092731;28;20115;-65
2022/09/05 04:53:35;;;;;;;20.30;14.07;;;;;;;14.56;92.50;101810.00;5092286;28;19951;-66
2022/09/05 04:56:07;;;;;;;23.90;14.05;;;;;;;14.51;92.26;101802.50;5092294;28;20012;-65
2022/09/05 04:58:37;;;;;;;25.08;14.48;;;;;;;14.42;92.38;101796.50;5092179;28;20020;-66
2022/09/05 05:01:11;;;;;;;33.03;16.38;;;;;;;14.31;91.79;101797.06;5092083;28;20122;-65
2022/09/05 05:03:36;;;;;;;104.07;25.85;;;;;;;14.25;93.00;101804.06;5091666;28;20038;-66
2022/09/05 05:06:10;;;;;;;83.13;25.23;;;;;;;14.26;93.29;101796.81;5091862;28;20032;-65
2022/09/05 05:08:47;;;;;;;120.32;31.90;;;;;;;14.24;93.47;101793.50;5091882;28;20379;-65
2022/09/05 05:11:34;;;;;;;106.90;25.83;;;;;;;14.27;93.05;101794.97;5091881;28;20028;-66
2022/09/05 05:14:15;;;;;;;106.35;26.63;;;;;;;14.28;93.52;101805.50;5091618;28;20027;-65
2022/09/05 05:16:47;;;;;;;55.38;22.83;;;;;;;14.24;92.79;101805.06;5091401;28;20016;-65
2022/09/05 05:19:25;;;;;;;80.10;21.75;;;;;;;14.25;92.09;101813.94;5091717;28;20413;-65
2022/09/05 05:21:57;;;;;;;62.53;19.38;;;;;;;14.21;92.32;101816.19;5091717;28;20104;-65
2022/09/05 05:24:28;;;;;;;73.18;22.77;;;;;;;14.16;92.71;101812.44;5091601;28;20028;-65
2022/09/05 05:27:15;;;;;;;97.57;29.58;;;;;;;14.18;92.57;101821.13;5090394;28;20032;-66
2022/09/05 05:29:50;;;;;;;68.32;23.45;;;;;;;14.19;93.61;101812.06;5091538;28;20032;-65
2022/09/05 05:32:31;;;;;;;42.88;19.13;;;;;;;14.24;94.41;101815.78;5091439;28;20023;-65
2022/09/05 05:35:03;;;;;;;41.95;20.60;;;;;;;14.30;94.31;101811.50;5091254;28;20068;-65
2022/09/05 05:37:40;;;;;;;49.13;18.48;;;;;;;14.32;93.55;101814.00;5091452;28;20034;-66
2022/09/05 05:40:09;;;;;;;44.60;18.70;;;;;;;14.35;93.62;101825.16;5091333;28;20024;-66
2022/09/05 05:42:38;;;;;;;42.50;17.25;;;;;;;14.40;93.45;101824.56;5091239;28;20488;-65
2022/09/05 05:45:15;;;;;;;48.58;17.95;;;;;;;14.40;93.16;101811.97;5091042;28;20031;-65
2022/09/05 05:47:43;;;;;;;37.60;17.75;;;;;;;14.34;93.19;101809.25;5091034;28;20035;-65
2022/09/05 05:50:32;;;;;;;35.33;17.85;;;;;;;14.34;94.05;101811.94;5091037;28;20027;-66
2022/09/05 05:53:09;;;;;;;34.67;16.95;;;;;;;14.38;94.51;101814.03;5091097;28;20024;-65
2022/09/05 05:55:46;;;;;;;34.28;17.65;;;;;;;14.50;94.81;101819.66;5090994;28;20028;-65
2022/09/05 05:58:27;;;;;;;31.83;16.77;;;;;;;14.66;94.73;101821.22;5091007;28;20378;-65
2022/09/05 06:01:11;;;;;;;31.92;16.30;;;;;;;14.79;94.59;101823.13;5090992;28;20024;-65
2022/09/05 06:04:13;;;;;;;30.02;15.80;;;;;;;14.85;94.07;101819.63;5090341;28;20036;-66
2022/09/05 06:06:56;;;;;;;;;;;;;;;14.94;92.33;101822.97;5091206;28;20035;-65
2022/09/05 06:09:29;;;;;;;25.23;14.82;;;;;;;15.09;93.87;101827.16;5090757;28;20033;-65
2022/09/05 06:12:16;;;;;;;24.98;15.77;;;;;;;15.23;93.50;101828.00;5090575;28;20067;-66
2022/09/05 06:14:41;;;;;;;26.95;17.27;;;;;;;15.37;93.72;101828.03;5090574;28;20031;-65
2022/09/05 06:17:48;;;;;;;27.70;16.52;;;;;;;15.46;92.77;101834.91;5090592;28;20077;-66
2022/09/05 06:20:53;;;;;;;22.17;15.38;;;;;;;15.66;91.29;101845.66;5090612;28;20051;-66
2022/09/05 06:23:30;;;;;;;27.73;16.42;;;;;;;15.79;91.15;101843.00;5089738;28;20907;-66
2022/09/05 06:26:18;;;;;;;34.70;16.52;;;;;;;15.90;90.57;101836.16;5090344;28;20360;-66
2022/09/05 06:29:20;;;;;;;23.90;16.90;;;;;;;16.03;89.40;101841.53;5072250;28;20436;-66
2022/09/05 06:32:05;;;;;;;26.13;17.23;;;;;;;16.15;88.20;101847.94;5090424;28;20024;-66
2022/09/05 06:34:55;;;;;;;23.40;16.02;;;;;;;16.29;87.55;101842.53;5090118;28;20475;-66
2022/09/05 06:37:35;;;;;;;25.40;16.15;;;;;;;16.42;87.70;101831.72;5071729;28;20012;-66
2022/09/05 06:40:26;;;;;;;28.58;15.93;;;;;;;16.53;88.00;101839.19;5090071;28;20080;-65
2022/09/05 06:43:05;;;;;;;23.25;15.98;;;;;;;16.63;87.97;101839.53;5090057;28;20039;-66
2022/09/05 06:45:51;;;;;;;29.67;19.05;;;;;;;16.75;87.75;101845.09;5090056;28;20032;-66
2022/09/05 06:48:27;;;;;;;25.52;16.92;;;;;;;16.88;86.77;101846.94;5090053;28;20066;-65
2022/09/05 06:51:05;;;;;;;24.25;15.90;;;;;;;17.01;85.74;101841.50;5088484;28;20451;-66
2022/09/05 06:53:57;;;;;;;25.40;16.60;;;;;;;17.14;85.21;101850.56;5089818;28;20031;-64
2022/09/05 06:56:44;;;;;;;21.88;15.57;;;;;;;17.29;84.73;101853.75;5089796;28;20541;-65
2022/09/05 06:59:37;;;;;;;26.88;14.48;;;;;;;17.43;83.86;101847.25;5089935;28;20028;-67
2022/09/05 07:02:30;;;;;;;24.95;14.77;;;;;;;17.59;83.60;101850.47;5089536;28;20036;-65
2022/09/05 07:05:32;;;;;;;25.52;16.00;;;;;;;17.74;83.36;101837.50;5089648;28;20117;-64
2022/09/05 07:08:08;;;;;;;25.05;14.13;;;;;;;17.86;82.74;101843.03;5089570;28;20031;-63
2022/09/05 07:10:40;;;;;;;25.88;16.08;;;;;;;17.99;82.72;101839.38;5089520;28;20071;-64
2022/09/05 07:13:08;;;;;;;26.60;15.02;;;;;;;18.09;82.84;101848.63;5089656;28;20032;-64
2022/09/05 07:15:48;;;;;;;25.27;14.32;;;;;;;18.20;82.18;101844.34;5089594;28;20038;-63
2022/09/05 07:18:38;;;;;;;29.98;13.35;;;;;;;18.34;82.07;101845.06;5071413;28;20601;-64
2022/09/05 07:21:12;;;;;;;24.70;14.30;;;;;;;18.45;81.93;101854.31;5089565;28;20031;-63
2022/09/05 07:23:56;;;;;;;21.52;13.07;;;;;;;18.56;82.21;101853.53;5089407;28;20063;-64
2022/09/05 07:26:23;;;;;;;21.98;12.85;;;;;;;18.67;81.69;101847.38;5089405;28;20036;-64
2022/09/05 07:28:57;;;;;;;19.77;12.38;;;;;;;18.78;80.64;101843.13;5089573;28;20106;-63
2022/09/05 07:31:26;;;;;;;20.10;13.65;;;;;;;18.87;79.04;101847.19;5089425;28;20471;-63
2022/09/05 07:34:24;;;;;;;23.27;14.63;;;;;;;18.99;79.92;101845.38;5089434;28;20422;-63
2022/09/05 07:37:01;;;;;;;19.55;11.98;;;;;;;19.08;79.47;101847.75;5074730;28;20040;-64
2022/09/05 07:39:31;;;;;;;19.67;11.68;;;;;;;19.17;79.46;101852.59;5089281;28;21041;-63
2022/09/05 07:42:04;;;;;;;20.65;12.30;;;;;;;19.25;78.99;101849.56;5089112;28;20879;-63
2022/09/05 07:44:34;;;;;;;20.05;13.38;;;;;;;19.38;79.57;101853.13;5089232;28;20036;-64
2022/09/05 07:47:13;;;;;;;21.83;13.77;;;;;;;19.47;79.77;101849.88;5089161;28;20024;-65
2022/09/05 07:49:41;;;;;;;21.00;12.25;;;;;;;19.61;78.92;101861.31;5089213;28;20028;-64
2022/09/05 07:52:19;;;;;;;22.73;11.73;;;;;;;19.72;78.26;101861.59;5093386;28;20025;-63
2022/09/05 07:54:46;;;;;;;18.83;10.68;;;;;;;19.86;76.37;101860.34;5093439;28;20030;-63
2022/09/05 07:57:38;;;;;;;18.45;10.60;;;;;;;20.05;76.80;101863.75;5093358;28;20028;-63
2022/09/05 08:00:10;;;;;;;19.25;11.95;;;;;;;20.19;75.91;101867.03;5093255;28;20032;-63
2022/09/05 08:02:42;;;;;;;19.63;12.20;;;;;;;20.32;75.94;101864.09;5093306;28;21044;-63
2022/09/05 08:05:08;;;;;;;16.75;11.02;;;;;;;20.41;75.07;101859.97;5092978;28;20125;-64
2022/09/05 08:07:37;;;;;;;18.92;11.82;;;;;;;20.52;73.93;101869.97;5093073;28;20044;-64
2022/09/05 08:10:11;;;;;;;16.40;9.90;;;;;;;20.61;72.37;101856.06;5093161;28;20133;-64
2022/09/05 08:12:43;;;;;;;17.40;10.25;;;;;;;20.85;66.80;101863.06;5093035;28;20047;-64
2022/09/05 08:15:17;;;;;;;16.38;8.88;;;;;;;21.26;65.53;101869.28;5092794;28;20561;-64
2022/09/05 08:17:52;;;;;;;14.43;7.82;;;;;;;21.61;62.93;101871.84;5095636;28;20025;-65
2022/09/05 08:20:47;;;;;;;13.40;7.85;;;;;;;22.00;63.69;101868.38;5096238;28;20436;-64
2022/09/05 08:23:31;;;;;;;14.45;7.47;;;;;;;23.58;59.54;101867.63;5081767;28;20148;-64
2022/09/05 08:26:03;;;;;;;14.15;7.13;;;;;;;25.66;52.36;101861.78;5096377;28;20053;-64
2022/09/05 08:28:40;;;;;;;17.23;7.60;;;;;;;26.98;51.92;101860.59;5096474;28;20046;-62
2022/09/05 08:31:13;;;;;;;21.83;9.90;;;;;;;27.78;47.95;101864.97;5096215;28;20043;-66
2022/09/05 08:33:39;;;;;;;16.05;8.18;;;;;;;28.34;43.81;101872.63;5096213;28;20020;-69
2022/09/05 08:36:17;;;;;;;16.30;8.52;;;;;;;28.01;45.38;101870.81;5096717;28;20024;-68
2022/09/05 08:38:43;;;;;;;16.60;9.38;;;;;;;27.16;46.37;101877.47;5096477;28;20027;-68
2022/09/05 08:41:35;;;;;;;15.73;9.43;;;;;;;26.37;51.33;101869.06;5096283;28;20032;-73
2022/09/05 08:44:15;;;;;;;18.55;10.88;;;;;;;25.64;48.69;101872.16;5086266;28;20028;-72
2022/09/05 08:46:51;;;;;;;17.75;10.10;;;;;;;25.24;51.53;101865.56;5096176;28;20039;-69
2022/09/05 08:49:51;;;;;;;17.33;8.95;;;;;;;24.99;53.78;101861.66;5095078;28;20111;-66
2022/09/05 08:52:26;;;;;;;20.10;9.07;;;;;;;24.78;51.94;101865.41;5096125;28;20020;-70
2022/09/05 08:55:03;;;;;;;16.80;8.15;;;;;;;24.65;52.17;101861.25;5095484;28;20055;-68
2022/09/05 08:57:49;;;;;;;21.77;7.70;;;;;;;24.54;52.73;101862.31;5094205;28;20024;-68
2022/09/05 09:00:17;;;;;;;19.23;9.45;;;;;;;24.46;51.35;101860.91;5091971;28;20039;-67
2022/09/05 09:03:12;;;;;;;15.48;8.60;;;;;;;24.46;52.27;101859.00;5090637;28;20027;-67
2022/09/05 09:05:41;;;;;;;13.05;6.80;;;;;;;24.45;50.78;101851.91;5091689;28;20126;-68
2022/09/05 09:08:12;;;;;;;20.45;8.70;;;;;;;24.50;50.52;101845.66;5091764;28;20028;-68
2022/09/05 09:11:04;;;;;;;15.82;7.32;;;;;;;24.58;52.76;101850.59;5091874;28;20031;-68
2022/09/05 09:13:51;;;;;;;11.38;5.90;;;;;;;24.69;50.48;101846.81;5091926;28;20028;-68
2022/09/05 09:16:35;;;;;;;11.73;5.93;;;;;;;24.77;49.55;101842.75;5091748;28;20020;-68
2022/09/05 09:19:09;;;;;;;11.43;6.25;;;;;;;24.91;49.70;101838.41;5091847;28;20028;-68
2022/09/05 09:21:57;;;;;;;16.73;7.07;;;;;;;25.06;51.86;101839.56;5091625;28;20035;-68
2022/09/05 09:24:36;;;;;;;15.70;7.13;;;;;;;25.14;49.88;101839.84;5091574;28;20120;-68
2022/09/05 09:27:23;;;;;;;14.52;6.65;;;;;;;25.24;50.58;101839.06;5091534;28;20035;-68
2022/09/05 09:29:52;;;;;;;12.60;5.47;;;;;;;25.32;48.34;101830.34;5091605;28;20031;-68
2022/09/05 09:32:23;;;;;;;13.10;7.18;;;;;;;25.45;49.63;101839.91;5091493;28;20024;-68
2022/09/05 09:35:00;;;;;;;14.05;7.85;;;;;;;25.46;49.76;101832.53;5091671;28;20063;-69
2022/09/05 09:37:49;;;;;;;13.77;5.93;;;;;;;25.48;50.91;101830.34;5091472;28;20074;-66
2022/09/05 09:40:37;;;;;;;12.27;6.53;;;;;;;25.46;50.51;101836.06;5091406;28;20020;-66
2022/09/05 09:43:22;;;;;;;12.00;5.85;;;;;;;25.56;49.23;101833.34;5091480;28;20104;-65
2022/09/05 09:45:51;;;;;;;14.05;5.75;;;;;;;25.64;47.67;101826.50;5091315;28;20103;-65
2022/09/05 09:48:54;;;;;;;16.88;6.63;;;;;;;25.72;50.24;101825.97;5091100;28;20032;-66
2022/09/05 09:51:25;;;;;;;13.10;6.50;;;;;;;25.73;50.67;101815.88;5092426;28;20455;-65
2022/09/05 09:54:09;;;;;;;9.82;5.43;;;;;;;25.78;49.29;101821.28;5095007;28;20055;-67
2022/09/05 09:56:56;;;;;;;9.25;4.65;;;;;;;25.88;49.86;101820.50;5094141;28;20020;-66
2022/09/05 09:59:44;;;;;;;8.07;3.72;;;;;;;25.96;50.18;101820.78;5095126;28;20030;-67
2022/09/05 10:02:37;;;;;;;9.48;4.25;;;;;;;26.06;47.69;101814.44;5094283;28;20172;-66
2022/09/05 10:05:18;;;;;;;4.57;3.75;;;;;;;26.17;44.81;101812.50;5076229;28;20051;-66
2022/09/05 10:08:18;;;;;;;5.70;3.30;;;;;;;26.31;44.81;101810.00;5094039;28;20027;-66
2022/09/05 10:10:52;;;;;;;7.20;3.50;;;;;;;26.42;42.23;101804.19;5094480;28;20019;-67
2022/09/05 10:13:23;;;;;;;8.82;4.47;;;;;;;26.52;42.29;101806.13;5094690;28;20027;-67
2022/09/05 10:16:08;;;;;;;2.60;2.38;;;;;;;26.66;44.28;101798.91;5076816;28;20031;-70
2022/09/05 10:18:55;;;;;;;9.75;3.85;;;;;;;26.71;40.66;101798.06;5093896;28;20023;-69
2022/09/05 10:21:38;;;;;;;8.82;3.38;;;;;;;26.78;39.78;101800.50;5093445;28;20525;-66
2022/09/05 10:24:40;;;;;;;7.28;2.30;;;;;;;26.89;42.79;101786.47;5094080;28;20030;-66
2022/09/05 10:27:32;;;;;;;6.00;3.45;;;;;;;27.05;42.01;101786.34;5092732;28;20059;-66
2022/09/05 10:30:05;;;;;;;4.40;2.72;;;;;;;27.15;38.74;101786.28;5092986;28;20023;-66
2022/09/05 10:32:59;;;;;;;2.97;2.15;;;;;;;27.28;37.96;101780.19;5093209;28;20039;-66
2022/09/05 10:35:33;;;;;;;6.15;2.15;;;;;;;27.41;37.82;101786.94;5066284;28;20024;-66
2022/09/05 10:38:38;;;;;;;4.53;2.10;;;;;;;27.54;39.56;101785.44;5092534;28;20030;-66
2022/09/05 10:41:12;;;;;;;2.95;1.98;;;;;;;27.67;37.95;101778.47;5002137;28;20057;-66
2022/09/05 10:44:01;;;;;;;3.10;2.08;;;;;;;27.85;38.52;101775.00;5082615;28;20445;-66
2022/09/05 10:46:55;;;;;;;5.47;3.45;;;;;;;27.90;38.36;101782.34;5092827;28;20084;-66
2022/09/05 10:49:26;;;;;;;3.80;2.50;;;;;;;27.88;37.05;101773.63;5092360;28;20024;-66
2022/09/05 10:52:01;;;;;;;5.03;2.45;;;;;;;27.97;37.37;101774.59;5092068;28;20031;-66
2022/09/05 10:54:54;;;;;;;5.10;2.30;;;;;;;28.01;36.53;101761.09;5092103;28;20027;-66
2022/09/05 10:57:41;;;;;;;2.33;1.92;;;;;;;28.13;37.59;101776.03;5093338;28;20011;-66
2022/09/05 11:00:22;;;;;;;4.15;2.40;;;;;;;28.19;37.05;101768.56;5091294;28;20142;-66
2022/09/05 11:02:52;;;;;;;3.33;2.58;;;;;;;28.21;34.84;101771.03;5092836;28;20510;-66
2022/09/05 11:05:20;;;;;;;4.93;1.70;;;;;;;28.24;35.14;101764.94;5092143;28;20463;-66
2022/09/05 11:07:58;;;;;;;4.97;1.95;;;;;;;28.32;36.58;101767.03;5091945;28;20062;-66
2022/09/05 11:10:35;;;;;;;4.07;2.17;;;;;;;28.35;35.86;101756.31;5092025;28;20035;-66
2022/09/05 11:13:13;;;;;;;4.55;2.83;;;;;;;28.42;35.99;101756.72;5091228;28;20474;-66
2022/09/05 11:15:41;;;;;;;6.55;1.90;;;;;;;28.53;35.79;101753.88;5091936;28;20145;-66
2022/09/05 11:18:14;;;;;;;2.40;1.63;;;;;;;28.55;34.22;101755.22;5090946;28;20011;-66
2022/09/05 11:20:46;;;;;;;3.78;1.88;;;;;;;28.62;35.04;101757.59;5091944;28;20051;-66
2022/09/05 11:23:38;;;;;;;3.03;2.15;;;;;;;28.64;34.84;101744.41;5091364;28;20062;-66
2022/09/05 11:26:10;;;;;;;2.30;1.80;;;;;;;28.70;34.83;101748.69;5091032;28;20050;-66
2022/09/05 11:28:50;;;;;;;2.40;2.20;;;;;;;28.72;34.51;101743.72;5092300;28;20024;-66
2022/09/05 11:31:24;;;;;;;2.35;1.75;;;;;;;28.83;34.38;101755.38;5091178;28;20471;-66
2022/09/05 11:34:06;;;;;;;2.08;1.88;;;;;;;28.87;34.36;101744.59;5091522;28;20063;-66
2022/09/05 11:36:45;;;;;;;1.85;1.52;;;;;;;28.89;33.62;101737.69;5073675;28;20020;-66
2022/09/05 11:39:22;;;;;;;1.98;1.60;;;;;;;28.96;34.51;101742.81;5092038;28;20032;-66
2022/09/05 11:42:12;;;;;;;3.25;1.85;;;;;;;28.94;33.83;101739.53;5091739;28;20390;-66
2022/09/05 11:45:15;;;;;;;2.22;1.60;;;;;;;28.96;34.33;101742.81;5092902;28;20028;-67
2022/09/05 11:48:05;;;;;;;3.92;1.70;;;;;;;28.94;34.64;101739.53;5088835;28;20039;-65
2022/09/05 11:51:06;;;;;;;2.47;1.80;;;;;;;28.97;34.50;101750.75;5088917;28;20024;-65
2022/09/05 11:53:59;;;;;;;2.38;1.50;;;;;;;29.03;33.86;101735.00;5089141;28;20441;-65
2022/09/05 11:56:33;;;;;;;3.40;1.75;;;;;;;29.02;32.83;101747.09;5088921;28;20031;-65
2022/09/05 11:59:17;;;;;;;2.40;1.70;;;;;;;28.99;34.90;101733.97;5088929;28;20080;-65
2022/09/05 12:02:32;;;;;;;2.65;1.60;;;;;;;29.02;34.67;101736.91;5088930;28;20103;-65
2022/09/05 12:05:29;;;;;;;3.75;2.53;;;;;;;29.11;35.16;101733.50;5043377;28;20063;-65
2022/09/05 12:08:05;;;;;;;2.17;1.45;;;;;;;29.13;35.08;101734.84;5088818;28;20412;-65
2022/09/05 12:10:33;;;;;;;3.50;1.90;;;;;;;29.05;33.62;101730.84;5088802;28;20153;-65
2022/09/05 12:13:17;;;;;;;3.08;2.33;;;;;;;29.05;32.46;101730.03;5088729;28;20482;-65
2022/09/05 12:15:45;;;;;;;2.58;1.90;;;;;;;29.04;32.09;101723.75;5088695;28;20383;-65
2022/09/05 12:18:38;;;;;;;8.40;2.63;;;;;;;29.16;34.00;101727.94;5088794;28;20387;-65
2022/09/05 12:21:36;;;;;;;5.90;1.77;;;;;;;29.16;33.71;101726.03;5088631;28;20119;-65
2022/09/05 12:24:19;;;;;;;3.60;2.20;;;;;;;29.19;33.37;101719.94;5060904;28;20089;-65