Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:25;;;;;;;19.20;11.38;;;;;;;11.08;100.00;100261.09;4994108;28;20022;-75
2023/04/22 00:04:51;;;;;;;9.52;6.40;;;;;;;11.19;100.00;100261.44;4994130;28;20033;-72
2023/04/22 00:07:17;;;;;;;11.27;6.18;;;;;;;11.30;100.00;100266.91;4993696;28;20034;-71
2023/04/22 00:09:43;;;;;;;10.15;5.57;;;;;;;11.35;100.00;100285.16;4993982;28;20061;-73
2023/04/22 00:12:10;;;;;;;7.18;5.00;;;;;;;11.34;100.00;100276.53;4993466;28;20058;-74
2023/04/22 00:14:36;;;;;;;10.10;4.95;;;;;;;11.33;100.00;100265.31;4991331;28;20121;-71
2023/04/22 00:17:01;;;;;;;9.82;5.25;;;;;;;11.33;100.00;100264.44;4993956;28;20101;-74
2023/04/22 00:19:27;;;;;;;8.27;4.60;;;;;;;11.15;100.00;100239.78;4993504;28;20452;-72
2023/04/22 00:21:53;;;;;;;10.50;4.80;;;;;;;11.06;100.00;100234.31;4993637;28;20023;-75
2023/04/22 00:24:18;;;;;;;7.47;4.22;;;;;;;11.21;100.00;100274.41;4993842;28;20042;-71
2023/04/22 00:26:44;;;;;;;11.63;4.38;;;;;;;11.17;100.00;100273.41;4990931;28;20046;-71
2023/04/22 00:29:09;;;;;;;8.27;5.20;;;;;;;11.15;100.00;100270.78;4993251;28;20030;-72
2023/04/22 00:31:35;;;;;;;9.68;5.40;;;;;;;11.20;100.00;100265.75;4993293;28;20030;-70
2023/04/22 00:34:00;;;;;;;9.68;4.60;;;;;;;11.31;100.00;100264.41;4993243;28;20042;-71
2023/04/22 00:36:26;;;;;;;8.25;5.05;;;;;;;11.17;100.00;100224.34;4993244;28;20169;-70
2023/04/22 00:38:52;;;;;;;8.05;4.50;;;;;;;11.43;100.00;100268.19;4993015;28;20038;-74
2023/04/22 00:41:18;;;;;;;9.35;4.78;;;;;;;11.38;100.00;100262.00;4993119;28;20077;-71
2023/04/22 00:43:43;;;;;;;6.53;4.45;;;;;;;11.47;100.00;100273.47;4993478;28;20045;-71
2023/04/22 00:46:09;;;;;;;9.35;4.80;;;;;;;11.41;100.00;100275.88;4992758;28;20041;-71
2023/04/22 00:48:36;;;;;;;8.95;4.88;;;;;;;11.37;100.00;100273.16;4993189;28;20034;-74
2023/04/22 00:51:02;;;;;;;10.10;5.10;;;;;;;11.33;100.00;100272.19;4993057;28;20212;-71
2023/04/22 00:53:27;;;;;;;6.75;4.10;;;;;;;11.31;100.00;100269.56;4993337;28;20113;-73
2023/04/22 00:55:53;;;;;;;9.05;5.10;;;;;;;11.12;100.00;100270.69;4993528;28;20026;-74
2023/04/22 00:58:21;;;;;;;7.45;4.65;;;;;;;11.08;100.00;100271.44;4992752;28;20405;-71
2023/04/22 01:00:46;;;;;;;8.50;6.00;;;;;;;10.89;100.00;100282.00;4993101;28;20050;-72
2023/04/22 01:03:12;;;;;;;7.82;4.90;;;;;;;10.87;100.00;100283.66;4993035;28;20105;-73
2023/04/22 01:05:38;;;;;;;10.65;5.45;;;;;;;10.58;100.00;100289.59;4992561;28;20132;-71
2023/04/22 01:08:03;;;;;;;15.95;5.63;;;;;;;10.43;100.00;100269.31;4992468;28;20056;-71
2023/04/22 01:10:29;;;;;;;10.30;5.50;;;;;;;10.46;100.00;100281.44;4992675;28;20465;-72
2023/04/22 01:12:54;;;;;;;8.38;5.30;;;;;;;10.22;100.00;100272.00;4992847;28;20027;-75
2023/04/22 01:15:20;;;;;;;14.20;6.63;;;;;;;10.13;100.00;100271.66;4992908;28;20026;-75
2023/04/22 01:17:46;;;;;;;13.80;6.63;;;;;;;10.17;100.00;100268.38;4992664;28;20535;-71
2023/04/22 01:20:12;;;;;;;9.20;7.43;;;;;;;10.20;100.00;100268.47;4992741;28;20030;-74
2023/04/22 01:22:44;;;;;;;15.25;7.57;;;;;;;10.15;100.00;100278.63;4992650;28;20094;-73
2023/04/22 01:25:10;;;;;;;16.98;7.18;;;;;;;10.08;100.00;100276.66;4992422;28;20136;-74
2023/04/22 01:27:37;;;;;;;10.35;6.72;;;;;;;10.03;100.00;100278.19;4992295;28;20035;-71
2023/04/22 01:30:04;;;;;;;12.25;7.75;;;;;;;9.99;100.00;100269.47;4992320;28;20038;-71
2023/04/22 01:32:31;;;;;;;11.35;6.95;;;;;;;10.04;100.00;100262.78;4991941;28;20041;-70
2023/04/22 01:34:56;;;;;;;11.27;7.05;;;;;;;10.13;100.00;100251.91;4992425;28;20173;-71
2023/04/22 01:37:22;;;;;;;11.93;6.65;;;;;;;10.17;100.00;100258.94;4992102;28;20443;-74
2023/04/22 01:39:48;;;;;;;13.57;7.28;;;;;;;10.19;100.00;100254.72;4992249;28;20030;-70
2023/04/22 01:42:14;;;;;;;13.70;6.80;;;;;;;10.28;100.00;100261.00;4992042;28;20568;-73
2023/04/22 01:44:40;;;;;;;14.02;7.60;;;;;;;10.17;100.00;100220.22;4992214;28;20755;-71
2023/04/22 01:47:05;;;;;;;15.13;6.70;;;;;;;10.30;100.00;100244.75;4990558;28;20034;-71
2023/04/22 01:49:31;;;;;;;17.30;7.80;;;;;;;10.31;100.00;100243.06;4992057;28;20465;-73
2023/04/22 01:51:57;;;;;;;14.30;7.75;;;;;;;10.36;100.00;100238.97;4991611;28;20042;-73
2023/04/22 01:54:22;;;;;;;12.13;7.10;;;;;;;10.41;100.00;100237.41;4991911;28;20081;-73
2023/04/22 01:56:54;;;;;;;12.45;8.10;;;;;;;10.46;100.00;100235.84;4991820;28;20030;-71
2023/04/22 01:59:20;;;;;;;13.77;7.63;;;;;;;10.44;100.00;100239.22;4991682;28;20064;-72
2023/04/22 02:01:46;;;;;;;11.90;7.00;;;;;;;10.21;100.00;100216.06;4992152;28;20034;-73
2023/04/22 02:04:12;;;;;;;9.82;6.50;;;;;;;10.33;100.00;100223.31;4991736;28;20050;-71
2023/04/22 02:06:38;;;;;;;10.60;5.60;;;;;;;10.14;100.00;100235.63;5005475;28;20042;-71
2023/04/22 02:09:03;;;;;;;10.68;6.00;;;;;;;9.81;100.00;100240.44;4990768;28;20099;-71
2023/04/22 02:11:29;;;;;;;9.40;5.70;;;;;;;9.78;100.00;100243.81;4991948;28;20030;-72
2023/04/22 02:13:55;;;;;;;9.70;6.20;;;;;;;9.53;100.00;100242.88;4991574;28;20023;-70
2023/04/22 02:16:20;;;;;;;10.75;6.20;;;;;;;9.32;100.00;100247.22;4991626;28;20409;-74
2023/04/22 02:18:46;;;;;;;15.20;6.57;;;;;;;8.97;100.00;100252.75;4991304;28;20484;-70
2023/04/22 02:21:11;;;;;;;11.95;7.47;;;;;;;8.80;100.00;100238.31;4991370;28;20030;-71
2023/04/22 02:23:38;;;;;;;8.70;6.47;;;;;;;8.84;100.00;100240.22;4991441;28;20057;-71
2023/04/22 02:26:04;;;;;;;10.30;6.82;;;;;;;8.93;100.00;100252.56;4991118;28;20479;-74
2023/04/22 02:28:29;;;;;;;12.10;6.22;;;;;;;8.88;100.00;100235.25;4991012;28;20030;-71
2023/04/22 02:30:54;;;;;;;9.38;6.70;;;;;;;9.01;100.00;100254.63;4991355;28;20408;-71
2023/04/22 02:33:20;;;;;;;9.82;6.65;;;;;;;8.97;100.00;100246.72;4991097;28;20037;-71
2023/04/22 02:35:46;;;;;;;10.85;7.22;;;;;;;8.97;100.00;100259.59;4990850;28;20034;-71
2023/04/22 02:38:11;;;;;;;10.95;6.88;;;;;;;8.93;100.00;100239.69;4991282;28;20096;-71
2023/04/22 02:40:37;;;;;;;15.52;7.13;;;;;;;8.76;100.00;100208.13;4991187;28;20027;-73
2023/04/22 02:43:03;;;;;;;9.15;6.13;;;;;;;8.98;100.00;100254.50;4991184;28;20185;-70
2023/04/22 02:45:28;;;;;;;12.15;7.63;;;;;;;8.81;100.00;100256.41;4990695;28;20042;-70
2023/04/22 02:47:53;;;;;;;11.23;6.97;;;;;;;8.73;100.00;100274.13;4990794;28;20041;-71
2023/04/22 02:50:19;;;;;;;14.27;7.07;;;;;;;8.73;100.00;100258.69;4991069;28;20397;-70
2023/04/22 02:52:45;;;;;;;9.93;6.15;;;;;;;8.67;100.00;100255.84;4990867;28;20026;-72
2023/04/22 02:55:10;;;;;;;8.82;5.68;;;;;;;8.69;100.00;100258.47;4991215;28;20030;-71
2023/04/22 02:57:36;;;;;;;9.57;6.40;;;;;;;8.76;100.00;100262.16;4990700;28;20026;-71
2023/04/22 03:00:01;;;;;;;14.77;6.75;;;;;;;8.77;100.00;100245.91;4991063;28;20037;-73
2023/04/22 03:02:27;;;;;;;16.20;7.18;;;;;;;8.93;100.00;100243.13;4991349;28;20112;-70
2023/04/22 03:04:53;;;;;;;10.43;7.15;;;;;;;9.13;100.00;100264.53;4989602;28;20664;-72
2023/04/22 03:07:18;;;;;;;8.27;5.90;;;;;;;9.05;100.00;100245.34;4990703;28;20030;-71
2023/04/22 03:09:44;;;;;;;8.40;5.38;;;;;;;9.16;100.00;100251.78;4991213;28;20099;-71
2023/04/22 03:12:10;;;;;;;8.60;5.82;;;;;;;9.22;100.00;100258.84;4991200;28;20092;-74
2023/04/22 03:14:35;;;;;;;10.50;6.07;;;;;;;9.09;100.00;100234.31;4990977;28;20039;-71
2023/04/22 03:17:04;;;;;;;10.48;6.32;;;;;;;9.43;100.00;100284.56;4990644;28;20035;-74
2023/04/22 03:19:29;;;;;;;10.38;5.47;;;;;;;9.38;100.00;100276.69;4990581;28;20106;-73
2023/04/22 03:21:55;;;;;;;9.80;5.85;;;;;;;9.30;100.00;100272.06;4994288;28;20038;-72
2023/04/22 03:24:21;;;;;;;12.15;7.32;;;;;;;9.17;100.00;100269.00;4994858;28;20058;-72
2023/04/22 03:26:46;;;;;;;13.85;7.38;;;;;;;9.16;100.00;100271.50;4994691;28;20037;-71
2023/04/22 03:29:12;;;;;;;15.98;6.80;;;;;;;9.05;100.00;100273.66;5008254;28;20425;-73
2023/04/22 03:31:37;;;;;;;17.50;6.72;;;;;;;8.82;100.00;100260.75;4975075;28;20031;-73
2023/04/22 03:34:03;;;;;;;13.07;6.30;;;;;;;8.88;100.00;100286.75;4975026;28;20066;-71
2023/04/22 03:36:29;;;;;;;10.30;6.50;;;;;;;8.84;100.00;100302.00;4988855;28;20051;-72
2023/04/22 03:38:55;;;;;;;10.07;5.95;;;;;;;8.92;100.00;100287.72;4974974;28;20037;-70
2023/04/22 03:41:20;;;;;;;10.45;6.22;;;;;;;8.98;100.00;100287.97;4975184;28;20031;-73
2023/04/22 03:43:46;;;;;;;11.27;6.43;;;;;;;8.92;100.00;100282.56;4973669;28;20066;-72
2023/04/22 03:46:11;;;;;;;10.80;6.15;;;;;;;8.92;100.00;100274.84;4975073;28;20117;-75
2023/04/22 03:48:37;;;;;;;20.48;13.30;;;;;;;9.07;100.00;100296.06;4984966;28;20053;-76
2023/04/22 03:51:02;;;;;;;47.20;25.70;;;;;;;8.96;100.00;100299.91;4994028;28;20121;-74
2023/04/22 03:53:28;;;;;;;34.60;20.30;;;;;;;8.84;100.00;100299.41;4994115;28;20034;-72
2023/04/22 03:55:53;;;;;;;33.38;19.88;;;;;;;8.86;100.00;100297.75;4991624;28;20160;-74
2023/04/22 03:58:19;;;;;;;31.98;18.88;;;;;;;8.94;100.00;100295.53;4991389;28;20055;-73
2023/04/22 04:00:44;;;;;;;32.40;17.73;;;;;;;9.00;100.00;100296.63;4987475;28;20447;-73
2023/04/22 04:03:10;;;;;;;30.15;17.20;;;;;;;9.09;100.00;100298.69;4987494;28;20465;-73
2023/04/22 04:05:36;;;;;;;24.27;14.13;;;;;;;9.19;100.00;100292.22;4975729;28;20066;-71
2023/04/22 04:08:02;;;;;;;21.15;10.15;;;;;;;9.13;100.00;100274.81;4974648;28;20031;-71
2023/04/22 04:10:27;;;;;;;15.80;9.00;;;;;;;9.29;100.00;100307.22;4983017;28;20416;-73
2023/04/22 04:12:53;;;;;;;10.38;7.50;;;;;;;9.05;100.00;100253.06;4983133;28;20032;-74
2023/04/22 04:15:20;;;;;;;10.88;6.95;;;;;;;8.96;100.00;100242.38;4974493;28;20104;-75
2023/04/22 04:17:46;;;;;;;11.55;6.93;;;;;;;9.26;100.00;100311.38;4973997;28;20109;-71
2023/04/22 04:20:12;;;;;;;13.13;7.88;;;;;;;9.11;100.00;100315.09;4974294;28;20030;-73
2023/04/22 04:22:38;;;;;;;14.38;8.25;;;;;;;9.20;100.00;100322.31;4974156;28;20034;-76
2023/04/22 04:25:04;;;;;;;15.25;8.38;;;;;;;9.20;100.00;100327.47;4974231;28;20397;-73
2023/04/22 04:27:29;;;;;;;12.60;8.07;;;;;;;9.21;100.00;100327.53;4976616;28;20061;-75
2023/04/22 04:29:55;;;;;;;13.95;9.00;;;;;;;9.25;100.00;100328.53;4973958;28;20058;-73
2023/04/22 04:32:21;;;;;;;17.50;10.05;;;;;;;9.03;100.00;100331.94;4972997;28;20299;-74
2023/04/22 04:34:46;;;;;;;17.08;10.73;;;;;;;8.97;100.00;100347.13;4974048;28;20045;-73
2023/04/22 04:37:12;;;;;;;20.33;11.77;;;;;;;9.06;100.00;100339.81;4976173;28;20058;-72
2023/04/22 04:39:37;;;;;;;17.60;10.80;;;;;;;8.83;100.00;100344.00;4973999;28;20039;-71
2023/04/22 04:42:03;;;;;;;17.98;11.50;;;;;;;8.76;100.00;100347.13;4973841;28;20071;-72
2023/04/22 04:44:33;;;;;;;22.65;12.75;;;;;;;8.74;100.00;100329.03;4973990;28;20031;-77
2023/04/22 04:46:58;;;;;;;21.85;12.80;;;;;;;9.05;100.00;100363.78;4974088;28;20031;-76
2023/04/22 04:49:25;;;;;;;31.58;15.15;;;;;;;9.14;100.00;100355.56;4973967;28;20035;-72
2023/04/22 04:51:51;;;;;;;36.08;14.95;;;;;;;9.25;100.00;100364.59;4973604;28;20031;-73
2023/04/22 04:54:16;;;;;;;33.03;14.93;;;;;;;9.23;100.00;100351.66;4973986;28;20456;-73
2023/04/22 04:56:42;;;;;;;42.67;15.45;;;;;;;8.99;100.00;100291.44;4973777;28;20374;-74
2023/04/22 04:59:07;;;;;;;41.40;15.18;;;;;;;9.28;100.00;100328.66;4973722;28;20038;-74
2023/04/22 05:01:34;;;;;;;42.17;14.82;;;;;;;9.16;100.00;100302.41;4973855;28;20026;-72
2023/04/22 05:03:59;;;;;;;39.22;13.40;;;;;;;9.47;100.00;100350.88;4972443;28;20092;-73
2023/04/22 05:06:25;;;;;;;48.17;15.68;;;;;;;9.61;100.00;100355.69;4973510;28;20022;-72
2023/04/22 05:08:51;;;;;;;44.60;12.43;;;;;;;9.63;100.00;100365.25;4973526;28;20031;-72
2023/04/22 05:11:16;;;;;;;28.08;13.20;;;;;;;9.66;100.00;100361.91;4973750;28;20035;-73
2023/04/22 05:13:42;;;;;;;34.20;11.35;;;;;;;9.66;100.00;100356.75;4973700;28;20058;-76
2023/04/22 05:16:08;;;;;;;44.22;11.73;;;;;;;9.71;100.00;100362.97;4986554;28;20035;-74
2023/04/22 05:18:33;;;;;;;26.52;10.25;;;;;;;9.64;100.00;100340.34;4992828;28;20393;-75
2023/04/22 05:20:59;;;;;;;27.58;9.48;;;;;;;9.81;100.00;100362.50;4992501;28;20501;-72
2023/04/22 05:23:28;;;;;;;29.33;9.85;;;;;;;9.76;100.00;100351.13;4992782;28;20386;-72
2023/04/22 05:25:54;;;;;;;24.02;10.77;;;;;;;9.92;100.00;100359.44;4992449;28;20469;-75
2023/04/22 05:28:19;;;;;;;26.48;10.77;;;;;;;9.78;100.00;100356.34;4992455;28;20045;-74
2023/04/22 05:30:45;;;;;;;24.50;8.77;;;;;;;9.84;100.00;100366.88;4992162;28;20526;-74
2023/04/22 05:33:10;;;;;;;16.02;8.23;;;;;;;9.75;100.00;100349.38;4992765;28;20030;-75
2023/04/22 05:35:36;;;;;;;14.77;7.38;;;;;;;9.78;100.00;100369.22;4992599;28;20022;-73
2023/04/22 05:38:01;;;;;;;16.80;7.82;;;;;;;9.67;100.00;100356.81;4992313;28;20089;-75
2023/04/22 05:40:27;;;;;;;20.70;8.23;;;;;;;9.67;100.00;100359.38;4992308;28;20118;-76
2023/04/22 05:42:53;;;;;;;17.83;9.45;;;;;;;9.62;100.00;100349.72;4992278;28;20405;-73
2023/04/22 05:45:18;;;;;;;18.35;9.43;;;;;;;9.73;100.00;100369.03;4991080;28;20058;-72
2023/04/22 05:47:44;;;;;;;19.60;11.63;;;;;;;9.79;100.00;100351.22;4990922;28;20030;-72
2023/04/22 05:50:09;;;;;;;17.08;9.45;;;;;;;9.86;100.00;100360.97;4992141;28;20108;-74
2023/04/22 05:52:35;;;;;;;16.67;9.95;;;;;;;9.90;100.00;100361.97;4992161;28;20535;-73
2023/04/22 05:55:00;;;;;;;17.15;9.57;;;;;;;9.87;100.00;100343.81;4992095;28;20058;-74
2023/04/22 05:57:26;;;;;;;18.38;10.18;;;;;;;10.03;100.00;100363.28;4991885;28;20477;-74
2023/04/22 05:59:51;;;;;;;13.25;9.80;;;;;;;10.09;100.00;100350.63;4991596;28;20034;-74
2023/04/22 06:02:17;;;;;;;17.35;9.25;;;;;;;10.12;100.00;100360.19;4991880;28;20454;-75
2023/04/22 06:04:42;;;;;;;13.23;8.73;;;;;;;10.07;100.00;100365.19;4992043;28;20045;-72
2023/04/22 06:07:08;;;;;;;19.17;9.93;;;;;;;10.10;100.00;100367.88;4991600;28;20508;-74
2023/04/22 06:09:33;;;;;;;11.60;9.00;;;;;;;10.07;100.00;100369.44;4991843;28;20397;-75
2023/04/22 06:11:58;;;;;;;10.95;8.90;;;;;;;10.09;100.00;100375.56;4991699;28;20030;-73
2023/04/22 06:14:25;;;;;;;13.43;9.80;;;;;;;10.16;100.00;100378.41;4991813;28;20061;-72
2023/04/22 06:16:52;;;;;;;13.98;9.80;;;;;;;10.20;100.00;100372.56;4991474;28;20659;-72
2023/04/22 06:19:17;;;;;;;12.63;10.15;;;;;;;10.39;100.00;100388.72;4991375;28;20065;-72
2023/04/22 06:21:43;;;;;;;14.45;10.82;;;;;;;10.45;100.00;100378.63;4991634;28;20439;-74
2023/04/22 06:24:09;;;;;;;13.32;9.60;;;;;;;10.52;100.00;100390.94;4991384;28;20077;-72
2023/04/22 06:26:35;;;;;;;12.70;9.18;;;;;;;10.56;100.00;100391.06;4991525;28;20105;-74
2023/04/22 06:29:04;;;;;;;13.43;9.05;;;;;;;10.22;100.00;100341.66;4991722;28;20022;-73
2023/04/22 06:31:32;;;;;;;14.40;8.80;;;;;;;10.52;100.00;100385.75;4991400;28;20030;-72
2023/04/22 06:34:03;;;;;;;15.13;10.32;;;;;;;10.34;100.00;100385.06;4991990;28;20114;-74
2023/04/22 06:36:30;;;;;;;18.08;9.73;;;;;;;10.44;100.00;100384.63;4991181;28;20034;-76
2023/04/22 06:38:56;;;;;;;10.70;8.95;;;;;;;10.60;100.00;100390.34;4973813;28;20042;-72
2023/04/22 06:41:22;;;;;;;13.88;10.88;;;;;;;10.74;100.00;100391.72;4991156;28;20447;-75
2023/04/22 06:43:50;;;;;;;11.15;9.90;;;;;;;10.82;100.00;100376.47;4991351;28;20041;-73
2023/04/22 06:46:16;;;;;;;15.55;9.77;;;;;;;10.98;100.00;100393.38;4991160;28;20481;-72
2023/04/22 06:48:41;;;;;;;12.48;10.32;;;;;;;10.98;100.00;100386.50;4991275;28;20069;-73
2023/04/22 06:51:08;;;;;;;13.27;9.07;;;;;;;10.96;100.00;100385.56;4991174;28;20511;-75
2023/04/22 06:53:33;;;;;;;12.77;9.45;;;;;;;10.86;100.00;100393.81;5005180;28;20081;-75
2023/04/22 06:55:59;;;;;;;13.50;9.98;;;;;;;10.66;100.00;100373.34;4990794;28;20065;-74
2023/04/22 06:58:24;;;;;;;13.45;10.18;;;;;;;10.93;100.00;100382.88;4990113;28;20460;-72
2023/04/22 07:00:50;;;;;;;13.93;9.85;;;;;;;10.87;100.00;100389.56;4989635;28;20437;-72
2023/04/22 07:03:15;;;;;;;13.43;10.95;;;;;;;11.04;100.00;100398.75;4990329;28;20065;-74
2023/04/22 07:05:40;;;;;;;18.60;13.27;;;;;;;10.92;100.00;100385.41;4991158;28;20030;-72
2023/04/22 07:08:06;;;;;;;19.30;13.55;;;;;;;11.08;100.00;100399.72;4989939;28;20429;-75
2023/04/22 07:10:32;;;;;;;28.33;17.58;;;;;;;11.08;100.00;100398.03;4990867;28;20025;-72
2023/04/22 07:12:58;;;;;;;29.73;18.88;;;;;;;10.98;100.00;100394.25;4990876;28;20084;-72
2023/04/22 07:15:23;;;;;;;27.27;19.02;;;;;;;11.13;100.00;100396.47;4991009;28;20038;-72
2023/04/22 07:17:50;;;;;;;28.85;18.33;;;;;;;11.29;100.00;100400.44;4990679;28;20041;-76
2023/04/22 07:20:15;;;;;;;24.10;16.73;;;;;;;11.37;100.00;100408.44;4979047;28;20031;-74
2023/04/22 07:22:41;;;;;;;25.15;16.05;;;;;;;11.36;100.00;100401.50;4971540;28;20122;-71
2023/04/22 07:25:07;;;;;;;20.92;14.35;;;;;;;11.18;100.00;100352.69;4971649;28;20054;-72
2023/04/22 07:27:35;;;;;;;14.98;11.60;;;;;;;11.68;100.00;100406.84;4971402;28;20019;-72
2023/04/22 07:30:01;;;;;;;17.45;13.43;;;;;;;11.64;100.00;100397.25;4971445;28;20101;-73
2023/04/22 07:32:26;;;;;;;17.77;14.30;;;;;;;11.64;100.00;100405.00;4971535;28;20429;-74
2023/04/22 07:34:52;;;;;;;18.33;14.95;;;;;;;11.41;100.00;100399.94;4971012;28;20035;-72
2023/04/22 07:37:17;;;;;;;18.23;14.02;;;;;;;11.64;100.00;100410.16;4971313;28;20026;-72
2023/04/22 07:39:43;;;;;;;17.38;13.98;;;;;;;11.69;100.00;100411.19;4971113;28;20035;-70
2023/04/22 07:42:08;;;;;;;16.17;13.07;;;;;;;11.90;100.00;100418.72;4978339;28;20383;-73
2023/04/22 07:44:34;;;;;;;11.65;10.40;;;;;;;11.88;100.00;100419.53;4990190;28;20481;-74
2023/04/22 07:47:01;;;;;;;14.05;10.85;;;;;;;11.92;100.00;100417.06;4979874;28;20106;-71
2023/04/22 07:49:26;;;;;;;12.38;10.32;;;;;;;11.86;100.00;100405.66;4971243;28;20038;-71
2023/04/22 07:51:52;;;;;;;13.45;10.75;;;;;;;12.03;100.00;100413.97;4953739;28;20379;-75
2023/04/22 07:54:17;;;;;;;17.00;13.32;;;;;;;12.14;100.00;100422.94;4971350;28;20065;-72
2023/04/22 07:56:43;;;;;;;14.25;11.35;;;;;;;12.26;100.00;100414.63;4969619;28;20030;-71
2023/04/22 07:59:08;;;;;;;14.55;12.20;;;;;;;12.36;100.00;100403.72;4970773;28;20030;-72
2023/04/22 08:01:34;;;;;;;15.55;11.50;;;;;;;12.50;100.00;100413.56;4983756;28;20120;-71
2023/04/22 08:03:59;;;;;;;11.45;9.70;;;;;;;12.62;100.00;100412.22;4990656;28;20037;-72
2023/04/22 08:06:26;;;;;;;12.30;9.35;;;;;;;12.64;100.00;100420.03;4990316;28;20030;-72
2023/04/22 08:08:52;;;;;;;9.98;8.80;;;;;;;12.66;100.00;100418.38;4990994;28;20122;-72
2023/04/22 08:11:18;;;;;;;13.40;9.77;;;;;;;12.75;100.00;100415.16;4994022;28;20117;-72
2023/04/22 08:13:43;;;;;;;10.73;9.15;;;;;;;12.98;100.00;100412.28;4993046;28;20441;-74
2023/04/22 08:16:09;;;;;;;10.27;9.18;;;;;;;13.11;100.00;100415.25;4994225;28;20034;-72
2023/04/22 08:18:34;;;;;;;9.38;8.32;;;;;;;13.24;100.00;100416.41;4993872;28;20034;-73
2023/04/22 08:21:01;;;;;;;9.20;8.18;;;;;;;13.29;100.00;100420.84;4993377;28;20404;-72
2023/04/22 08:23:26;;;;;;;8.75;7.85;;;;;;;13.42;100.00;100415.16;4993672;28;20038;-75
2023/04/22 08:25:52;;;;;;;9.57;6.85;;;;;;;13.54;100.00;100412.84;4993817;28;20030;-72
2023/04/22 08:28:17;;;;;;;8.00;6.20;;;;;;;13.63;100.00;100412.19;4993282;28;20073;-72
2023/04/22 08:30:43;;;;;;;8.48;5.50;;;;;;;13.79;100.00;100422.94;4993685;28;20085;-73
2023/04/22 08:33:10;;;;;;;6.63;5.85;;;;;;;13.89;100.00;100407.63;4993672;28;20026;-75
2023/04/22 08:35:36;;;;;;;7.78;6.43;;;;;;;14.00;100.00;100406.97;4993638;28;20073;-73
2023/04/22 08:38:02;;;;;;;5.88;4.90;;;;;;;13.94;100.00;100381.75;4993641;28;20030;-71
2023/04/22 08:40:28;;;;;;;6.45;5.70;;;;;;;14.23;100.00;100400.56;4992710;28;20042;-75
2023/04/22 08:42:55;;;;;;;8.63;6.25;;;;;;;14.20;100.00;100371.91;4993524;28;20029;-75
2023/04/22 08:45:21;;;;;;;8.05;6.50;;;;;;;14.55;100.00;100404.63;4992095;28;20057;-74
2023/04/22 08:47:47;;;;;;;8.82;5.32;;;;;;;14.63;100.00;100400.47;4992876;28;20022;-72
2023/04/22 08:50:13;;;;;;;8.52;7.63;;;;;;;14.72;100.00;100398.06;4993507;28;20037;-74
2023/04/22 08:52:39;;;;;;;7.07;5.28;;;;;;;14.82;100.00;100404.31;4993123;28;20035;-72
2023/04/22 08:55:05;;;;;;;7.13;5.72;;;;;;;14.87;100.00;100391.44;4992873;28;20524;-73
2023/04/22 08:57:31;;;;;;;5.55;4.72;;;;;;;14.60;100.00;100368.38;4993067;28;20026;-74
2023/04/22 08:59:57;;;;;;;5.63;4.72;;;;;;;14.62;100.00;100338.97;4993257;28;20500;-72
2023/04/22 09:02:24;;;;;;;5.32;3.78;;;;;;;14.97;100.00;100398.53;4993068;28;20030;-71
2023/04/22 09:04:54;;;;;;;8.73;4.70;;;;;;;15.03;100.00;100398.63;4993103;28;20476;-71
2023/04/22 09:07:25;;;;;;;5.75;5.00;;;;;;;15.13;100.00;100391.00;4992628;28;20026;-71
2023/04/22 09:09:52;;;;;;;5.72;4.72;;;;;;;15.10;100.00;100393.53;4992647;28;20045;-71
2023/04/22 09:12:18;;;;;;;4.38;3.15;;;;;;;14.91;100.00;100388.03;4991580;28;20397;-74
2023/04/22 09:14:44;;;;;;;5.03;3.30;;;;;;;15.05;100.00;100396.06;4992807;28;20030;-72
2023/04/22 09:17:10;;;;;;;4.65;3.20;;;;;;;15.08;100.00;100358.84;4992768;28;20084;-74
2023/04/22 09:19:36;;;;;;;3.92;2.28;;;;;;;15.16;100.00;100375.44;4992527;28;20034;-73
2023/04/22 09:22:01;;;;;;;3.92;2.70;;;;;;;15.28;100.00;100344.44;4992041;28;20037;-72
2023/04/22 09:24:50;;;;;;;4.30;2.65;;;;;;;15.64;98.25;100384.88;4989953;28;20129;-74
2023/04/22 09:27:16;;;;;;;3.78;2.80;;;;;;;15.82;98.71;100378.22;4973488;28;20046;-75
2023/04/22 09:29:50;;;;;;;5.15;3.25;;;;;;;16.11;100.00;100385.53;4973467;28;20076;-72
2023/04/22 09:32:16;;;;;;;3.38;2.70;;;;;;;16.24;99.43;100382.25;4989755;28;20038;-71
2023/04/22 09:35:02;;;;;;;6.45;3.22;;;;;;;16.03;95.51;100377.63;4970213;28;20034;-73
2023/04/22 09:37:28;;;;;;;7.22;3.47;;;;;;;16.00;100.00;100326.41;4970313;28;20047;-72
2023/04/22 09:39:53;;;;;;;7.63;3.30;;;;;;;16.40;100.00;100362.47;4954098;28;20043;-72
2023/04/22 09:42:20;;;;;;;12.48;4.35;;;;;;;16.65;100.00;100360.97;4970415;28;20121;-74
2023/04/22 09:44:51;;;;;;;11.50;4.82;;;;;;;16.74;100.00;100321.09;4970021;28;20465;-75
2023/04/22 09:47:19;;;;;;;13.27;6.47;;;;;;;17.16;100.00;100341.47;4970260;28;20057;-72
2023/04/22 09:49:46;;;;;;;12.02;5.53;;;;;;;17.29;100.00;100338.97;4970505;28;20437;-75
2023/04/22 09:52:24;;;;;;;9.18;5.60;;;;;;;17.52;100.00;100339.97;4937862;28;20043;-73
2023/04/22 09:54:53;;;;;;;11.15;5.72;;;;;;;17.48;100.00;100306.91;4969907;28;20548;-73
2023/04/22 09:57:20;;;;;;;16.80;6.60;;;;;;;17.70;100.00;100329.66;4970167;28;20400;-76
2023/04/22 09:59:48;;;;;;;14.88;6.80;;;;;;;17.90;100.00;100334.13;4969722;28;20122;-72
2023/04/22 10:02:14;;;;;;;17.50;7.63;;;;;;;18.16;100.00;100328.16;4970112;28;20035;-72
2023/04/22 10:04:41;;;;;;;20.45;6.45;;;;;;;18.35;98.29;100316.88;4952698;28;20090;-74
2023/04/22 10:07:07;;;;;;;11.50;6.40;;;;;;;18.49;100.00;100298.63;4990290;28;20038;-74
2023/04/22 10:09:33;;;;;;;13.95;5.90;;;;;;;18.49;95.06;100318.66;4991934;28;20030;-73
2023/04/22 10:12:00;;;;;;;12.80;5.60;;;;;;;18.63;93.33;100316.94;4990442;28;20563;-73
2023/04/22 10:14:26;;;;;;;11.13;5.10;;;;;;;18.76;91.81;100312.59;4990924;28;20054;-73
2023/04/22 10:17:02;;;;;;;8.02;4.05;;;;;;;18.76;88.62;100294.28;4988258;28;20022;-71
2023/04/22 10:19:28;;;;;;;8.50;4.07;;;;;;;18.92;87.47;100297.81;4990908;28;20062;-72
2023/04/22 10:21:56;;;;;;;9.15;3.10;;;;;;;19.15;77.51;100284.72;4991174;28;20057;-73
2023/04/22 10:24:25;;;;;;;9.00;3.67;;;;;;;19.26;80.45;100283.84;4990693;28;20045;-74
2023/04/22 10:26:58;;;;;;;5.70;2.70;;;;;;;19.38;78.34;100281.19;4990611;28;20473;-73
2023/04/22 10:29:25;;;;;;;6.82;2.58;;;;;;;19.63;78.13;100283.75;4976075;28;20042;-73
2023/04/22 10:31:57;;;;;;;7.53;3.65;;;;;;;19.62;78.63;100284.63;4981118;28;20081;-72
2023/04/22 10:34:22;;;;;;;5.68;3.22;;;;;;;19.60;78.97;100253.19;4990673;28;20034;-72
2023/04/22 10:37:00;;;;;;;6.88;2.75;;;;;;;19.83;77.94;100271.47;4990844;28;20095;-71
2023/04/22 10:39:28;;;;;;;7.15;2.83;;;;;;;20.01;76.92;100281.00;4990614;28;20034;-74
2023/04/22 10:42:17;;;;;;;4.97;2.63;;;;;;;20.04;77.25;100265.25;4990520;28;20030;-72
2023/04/22 10:44:51;;;;;;;4.57;3.08;;;;;;;19.60;78.77;100257.56;4990080;28;20472;-72
2023/04/22 10:47:30;;;;;;;6.47;2.65;;;;;;;19.18;76.27;100262.91;4985884;28;20047;-74
2023/04/22 10:50:12;;;;;;;6.35;3.40;;;;;;;19.36;83.29;100257.63;4984368;28;20036;-72
2023/04/22 10:52:39;;;;;;;12.32;4.18;;;;;;;19.42;79.96;100221.84;4984155;28;20038;-75
2023/04/22 10:55:05;;;;;;;6.80;2.92;;;;;;;19.49;78.00;100252.34;4990200;28;20044;-77
2023/04/22 10:57:40;;;;;;;8.02;3.17;;;;;;;19.46;80.39;100257.59;4977338;28;20109;-76
2023/04/22 11:00:20;;;;;;;5.80;2.90;;;;;;;19.29;75.71;100250.66;4989516;28;20412;-75
2023/04/22 11:03:04;;;;;;;10.60;2.90;;;;;;;18.69;75.50;100248.09;4977111;28;20062;-78
2023/04/22 11:05:31;;;;;;;6.10;2.53;;;;;;;18.61;77.81;100266.38;4990313;28;20177;-77
2023/04/22 11:08:10;;;;;;;5.97;2.72;;;;;;;18.61;75.77;100245.47;4982767;28;20030;-77
2023/04/22 11:10:44;;;;;;;7.68;2.83;;;;;;;18.09;76.98;100212.31;4986790;28;20033;-78
2023/04/22 11:13:15;;;;;;;9.18;2.70;;;;;;;18.40;73.48;100256.78;4990486;28;20037;-78