Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:44;;;;;;;1.80;1.53;;;8.70;99.90;;;;;;5005936;28;20463;-74
2023/11/09 00:04:10;;;;;;;1.23;1.17;;;8.70;99.90;;;;;;5016319;28;20491;-74
2023/11/09 00:06:35;;;;;;;4.90;1.97;;;8.70;99.90;;;;;;4991445;28;20521;-74
2023/11/09 00:09:01;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5018833;28;20544;-75
2023/11/09 00:11:27;;;;;;;1.57;1.40;;;8.70;99.90;;;;;;5015944;28;20593;-73
2023/11/09 00:13:52;;;;;;;2.33;1.20;;;8.70;99.90;;;;;;5022875;28;20232;-73
2023/11/09 00:16:18;;;;;;;2.20;1.50;;;8.80;99.90;;;;;;5018461;28;20252;-75
2023/11/09 00:18:44;;;;;;;1.70;1.23;;;8.80;99.90;;;;;;5017861;28;20245;-74
2023/11/09 00:21:09;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5012408;28;20253;-74
2023/11/09 00:23:35;;;;;;;4.63;1.57;;;8.80;99.90;;;;;;5015691;28;20240;-73
2023/11/09 00:26:03;;;;;;;1.40;1.20;;;8.80;99.90;;;;;;5020015;28;20221;-74
2023/11/09 00:28:29;;;;;;;2.93;1.53;;;8.80;99.90;;;;;;5014350;28;20245;-74
2023/11/09 00:30:55;;;;;;;1.57;1.47;;;8.70;99.90;;;;;;5001391;28;20461;-74
2023/11/09 00:33:20;;;;;;;1.43;1.23;;;8.70;99.90;;;;;;4997645;28;20244;-74
2023/11/09 00:35:47;;;;;;;2.60;1.30;;;8.70;99.90;;;;;;5003445;28;20292;-74
2023/11/09 00:38:16;;;;;;;1.80;1.40;;;8.70;99.90;;;;;;5004847;28;20209;-73
2023/11/09 00:40:42;;;;;;;2.60;1.80;;;8.70;99.90;;;;;;5000109;28;20465;-73
2023/11/09 00:43:08;;;;;;;1.60;1.10;;;8.70;99.90;;;;;;4993207;28;20450;-73
2023/11/09 00:45:34;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5001719;28;21077;-75
2023/11/09 00:48:02;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5009628;28;20214;-74
2023/11/09 00:50:28;;;;;;;1.57;1.20;;;8.70;99.90;;;;;;5007838;28;20526;-74
2023/11/09 00:52:53;;;;;;;1.77;1.20;;;8.70;99.90;;;;;;5005377;28;20478;-75
2023/11/09 00:55:19;;;;;;;10.50;1.50;;;8.70;99.90;;;;;;5000709;28;20221;-74
2023/11/09 00:57:45;;;;;;;2.67;1.30;;;8.70;99.90;;;;;;5000042;28;20218;-74
2023/11/09 01:00:11;;;;;;;2.23;0.97;;;8.70;99.90;;;;;;5000597;28;20216;-75
2023/11/09 01:02:38;;;;;;;2.77;1.70;;;8.70;99.90;;;;;;5005727;28;20217;-75
2023/11/09 01:05:07;;;;;;;1.80;1.30;;;8.70;99.90;;;;;;5004990;28;20466;-74
2023/11/09 01:07:33;;;;;;;2.23;1.50;;;8.70;99.90;;;;;;5014602;28;20451;-75
2023/11/09 01:09:59;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;4991383;28;20464;-74
2023/11/09 01:12:26;;;;;;;1.87;1.50;;;8.70;99.90;;;;;;4999842;28;20210;-73
2023/11/09 01:14:54;;;;;;;1.67;1.50;;;8.70;99.90;;;;;;5006061;28;20459;-74
2023/11/09 01:17:20;;;;;;;1.53;1.40;;;8.70;99.90;;;;;;5016821;28;20456;-74
2023/11/09 01:19:46;;;;;;;1.50;1.27;;;8.70;99.90;;;;;;5019553;28;20471;-74
2023/11/09 01:22:12;;;;;;;2.07;1.40;;;8.70;99.90;;;;;;5025827;28;20240;-74
2023/11/09 01:24:37;;;;;;;3.10;1.87;;;8.70;99.90;;;;;;5021293;28;20691;-75
2023/11/09 01:27:03;;;;;;;1.73;1.50;;;8.70;99.90;;;;;;5024967;28;20471;-74
2023/11/09 01:29:30;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5017075;28;20284;-75
2023/11/09 01:31:57;;;;;;;1.80;1.60;;;8.70;99.90;;;;;;5021087;28;20464;-74
2023/11/09 01:34:23;;;;;;;3.20;1.67;;;8.70;99.90;;;;;;5020149;28;20483;-74
2023/11/09 01:36:51;;;;;;;1.93;1.50;;;8.70;99.90;;;;;;5003855;28;20456;-75
2023/11/09 01:39:17;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5019577;28;20526;-74
2023/11/09 01:41:45;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5022610;28;20467;-75
2023/11/09 01:44:11;;;;;;;2.40;1.97;;;8.70;99.90;;;;;;5002197;28;20242;-74
2023/11/09 01:46:40;;;;;;;1.37;1.27;;;8.70;99.90;;;;;;5020430;28;20888;-74
2023/11/09 01:49:06;;;;;;;2.00;1.47;;;8.70;99.90;;;;;;5001598;28;20229;-75
2023/11/09 01:51:32;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5019237;28;20459;-74
2023/11/09 01:53:59;;;;;;;2.37;1.50;;;8.70;99.90;;;;;;5021622;28;20248;-74
2023/11/09 01:56:25;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5015454;28;21023;-74
2023/11/09 01:58:51;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5008054;28;20557;-74
2023/11/09 02:01:19;;;;;;;2.70;1.67;;;8.70;99.90;;;;;;5018590;28;20468;-74
2023/11/09 02:03:45;;;;;;;5.10;1.50;;;8.70;99.90;;;;;;5038162;28;20468;-74
2023/11/09 02:06:12;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5008986;28;20912;-74
2023/11/09 02:08:41;;;;;;;2.07;1.83;;;8.70;99.90;;;;;;5009043;28;20284;-75
2023/11/09 02:11:07;;;;;;;2.43;1.53;;;8.70;99.90;;;;;;4996864;28;20499;-74
2023/11/09 02:13:33;;;;;;;2.50;1.70;;;8.70;99.90;;;;;;5022336;28;20468;-74
2023/11/09 02:16:01;;;;;;;6.83;1.80;;;8.60;99.90;;;;;;5018952;28;20750;-74
2023/11/09 02:18:27;;;;;;;3.67;2.10;;;8.70;99.90;;;;;;5019192;28;20471;-74
2023/11/09 02:20:53;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5026383;28;20464;-74
2023/11/09 02:23:20;;;;;;;2.20;1.63;;;8.60;99.90;;;;;;5018607;28;20452;-73
2023/11/09 02:25:47;;;;;;;2.60;2.13;;;8.60;99.90;;;;;;5018574;28;20457;-75
2023/11/09 02:28:14;;;;;;;2.37;2.17;;;8.60;99.90;;;;;;5016000;28;20491;-74
2023/11/09 02:30:40;;;;;;;3.50;2.10;;;8.50;99.90;;;;;;5020014;28;20472;-75
2023/11/09 02:33:08;;;;;;;2.00;1.80;;;8.50;99.90;;;;;;5018372;28;20687;-74
2023/11/09 02:35:34;;;;;;;3.07;1.43;;;8.50;99.90;;;;;;5008203;28;20466;-74
2023/11/09 02:37:59;;;;;;;6.10;2.43;;;8.50;99.90;;;;;;5023168;28;20452;-74
2023/11/09 02:40:25;;;;;;;1.63;1.33;;;8.60;99.90;;;;;;5016413;28;20475;-74
2023/11/09 02:42:51;;;;;;;2.53;1.60;;;8.60;99.90;;;;;;5023880;28;20217;-73
2023/11/09 02:45:17;;;;;;;2.60;2.10;;;8.60;99.90;;;;;;5016461;28;20527;-74
2023/11/09 02:47:43;;;;;;;3.80;2.33;;;8.60;99.90;;;;;;5005237;28;20209;-74
2023/11/09 02:50:09;;;;;;;2.33;1.70;;;8.60;99.90;;;;;;4991494;28;20539;-74
2023/11/09 02:52:35;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;4987465;28;20222;-75
2023/11/09 02:55:01;;;;;;;1.77;1.47;;;8.50;99.90;;;;;;5009453;28;20226;-74
2023/11/09 02:57:27;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5003406;28;20496;-74
2023/11/09 02:59:54;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5018340;28;20248;-74
2023/11/09 03:02:20;;;;;;;2.53;1.90;;;8.50;99.90;;;;;;4985216;28;20453;-74
2023/11/09 03:04:46;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5005288;28;20587;-73
2023/11/09 03:07:13;;;;;;;2.50;1.60;;;8.40;99.90;;;;;;5005161;28;20841;-75
2023/11/09 03:09:39;;;;;;;1.63;1.53;;;8.40;99.90;;;;;;5007509;28;20460;-75
2023/11/09 03:12:06;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5024823;28;20460;-75
2023/11/09 03:14:33;;;;;;;3.67;1.60;;;8.40;99.90;;;;;;5023854;28;20566;-75
2023/11/09 03:17:01;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;5026114;28;20526;-74
2023/11/09 03:19:27;;;;;;;3.60;2.20;;;8.30;99.90;;;;;;5029619;28;20471;-75
2023/11/09 03:21:52;;;;;;;1.40;1.23;;;8.30;99.90;;;;;;5029940;28;21036;-74
2023/11/09 03:24:18;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5027560;28;20243;-74
2023/11/09 03:26:43;;;;;;;1.57;1.47;;;8.40;99.90;;;;;;5019984;28;20229;-74
2023/11/09 03:29:09;;;;;;;2.80;1.50;;;8.40;99.90;;;;;;5029003;28;20724;-74
2023/11/09 03:31:35;;;;;;;6.40;1.70;;;8.30;99.90;;;;;;5024853;28;20237;-75
2023/11/09 03:34:02;;;;;;;1.83;1.60;;;8.30;99.90;;;;;;5022259;28;20228;-75
2023/11/09 03:36:29;;;;;;;1.90;1.47;;;8.30;99.90;;;;;;5021549;28;20300;-74
2023/11/09 03:38:55;;;;;;;5.90;1.80;;;8.30;99.90;;;;;;5030764;28;20448;-74
2023/11/09 03:41:23;;;;;;;3.70;1.90;;;8.30;99.90;;;;;;5018528;28;20460;-74
2023/11/09 03:43:48;;;;;;;3.63;1.83;;;8.30;99.90;;;;;;5019947;28;20470;-74
2023/11/09 03:46:14;;;;;;;5.20;2.13;;;8.20;99.90;;;;;;5010310;28;20952;-75
2023/11/09 03:48:41;;;;;;;3.77;2.03;;;8.20;99.90;;;;;;5031252;28;20256;-75
2023/11/09 03:51:07;;;;;;;2.50;1.80;;;8.30;99.90;;;;;;5023097;28;20508;-74
2023/11/09 03:53:33;;;;;;;6.27;2.27;;;8.30;99.90;;;;;;5003380;28;20456;-74
2023/11/09 03:55:58;;;;;;;2.53;1.80;;;8.30;99.90;;;;;;5026776;28;20455;-73
2023/11/09 03:58:24;;;;;;;3.73;2.03;;;8.30;99.90;;;;;;5029905;28;20279;-75
2023/11/09 04:00:50;;;;;;;3.07;1.53;;;8.20;99.90;;;;;;5027898;28;20225;-71
2023/11/09 04:03:15;;;;;;;7.90;2.00;;;8.20;99.90;;;;;;5017601;28;20213;-74
2023/11/09 04:05:41;;;;;;;1.53;1.37;;;8.30;99.90;;;;;;5023022;28;20213;-74
2023/11/09 04:08:07;;;;;;;1.47;1.33;;;8.20;99.90;;;;;;5032434;28;20225;-74
2023/11/09 04:10:32;;;;;;;2.20;1.53;;;8.20;99.90;;;;;;5034131;28;20216;-74
2023/11/09 04:12:58;;;;;;;4.60;1.30;;;8.30;99.90;;;;;;5034905;28;20224;-74
2023/11/09 04:15:23;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5016703;28;20754;-73
2023/11/09 04:17:49;;;;;;;1.07;0.97;;;8.20;99.90;;;;;;5028090;28;20719;-74
2023/11/09 04:20:16;;;;;;;1.47;1.30;;;8.30;99.90;;;;;;5026908;28;20213;-75
2023/11/09 04:22:43;;;;;;;6.67;1.60;;;8.30;99.90;;;;;;5033691;28;20236;-74
2023/11/09 04:25:09;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5014708;28;20459;-74
2023/11/09 04:27:37;;;;;;;2.20;1.17;;;8.40;99.90;;;;;;5038387;28;20460;-74
2023/11/09 04:30:03;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5035031;28;20471;-74
2023/11/09 04:32:29;;;;;;;1.47;1.30;;;8.40;99.90;;;;;;5027996;28;20464;-74
2023/11/09 04:34:56;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5036443;28;20972;-72
2023/11/09 04:37:22;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5048426;28;20458;-74
2023/11/09 04:39:51;;;;;;;1.17;0.83;;;8.20;99.90;;;;;;5038353;28;20545;-73
2023/11/09 04:42:24;;;;;;;2.33;1.20;;;8.30;99.90;;;;;;5027830;28;21016;-74
2023/11/09 04:44:50;;;;;;;2.00;1.30;;;8.30;99.90;;;;;;5011065;28;20472;-74
2023/11/09 04:47:21;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;5028096;28;20836;-74
2023/11/09 04:49:57;;;;;;;0.97;0.87;;;8.30;99.90;;;;;;5031546;28;20467;-75
2023/11/09 04:52:33;;;;;;;1.87;1.10;;;8.30;99.90;;;;;;5030931;28;20456;-75
2023/11/09 04:55:14;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5023153;28;20529;-74
2023/11/09 05:08:39;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;5031610;28;20471;-75
2023/11/09 05:11:05;;;;;;;1.20;1.03;;;8.40;99.90;;;;;;5031985;28;20452;-75
2023/11/09 05:13:30;;;;;;;1.97;1.30;;;8.40;99.90;;;;;;5033156;28;20238;-74
2023/11/09 05:15:56;;;;;;;2.10;1.20;;;8.50;99.90;;;;;;5030815;28;20221;-74
2023/11/09 05:18:22;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5035524;28;20225;-74
2023/11/09 05:20:48;;;;;;;2.60;1.63;;;8.40;99.90;;;;;;5030871;28;20316;-74
2023/11/09 05:23:14;;;;;;;1.03;0.93;;;8.40;99.90;;;;;;5030119;28;20296;-74
2023/11/09 05:25:41;;;;;;;2.13;1.40;;;8.40;99.90;;;;;;5033316;28;20552;-74
2023/11/09 05:28:07;;;;;;;2.40;1.40;;;8.50;99.90;;;;;;5028166;28;20570;-74
2023/11/09 05:30:34;;;;;;;1.80;1.33;;;8.50;99.90;;;;;;5030209;28;20478;-75
2023/11/09 05:32:59;;;;;;;2.13;1.27;;;8.50;99.90;;;;;;5028101;28;20523;-75
2023/11/09 05:35:25;;;;;;;1.57;1.23;;;8.50;99.90;;;;;;5015790;28;20572;-74
2023/11/09 05:37:51;;;;;;;6.40;1.93;;;8.50;99.90;;;;;;5011683;28;20225;-74
2023/11/09 05:40:20;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5016307;28;20222;-74
2023/11/09 05:42:46;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4992034;28;21046;-75
2023/11/09 05:45:13;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5009613;28;20518;-74
2023/11/09 05:47:40;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5015457;28;20493;-74
2023/11/09 05:50:06;;;;;;;5.80;1.60;;;8.60;99.90;;;;;;5019148;28;20464;-74
2023/11/09 05:52:32;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5011345;28;20871;-74
2023/11/09 05:54:59;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5015528;28;20469;-73
2023/11/09 05:57:25;;;;;;;1.67;1.57;;;8.70;99.90;;;;;;5005217;28;20700;-74
2023/11/09 05:59:50;;;;;;;1.43;1.33;;;8.60;99.90;;;;;;5005187;28;20480;-74
2023/11/09 06:02:16;;;;;;;2.50;1.20;;;8.60;99.90;;;;;;5024884;28;20228;-75
2023/11/09 06:04:42;;;;;;;1.77;1.10;;;8.70;99.90;;;;;;5017005;28;20297;-75
2023/11/09 06:07:11;;;;;;;2.57;1.43;;;8.70;99.90;;;;;;5005017;28;20264;-74
2023/11/09 06:09:40;;;;;;;1.77;1.13;;;8.70;99.90;;;;;;5006709;28;20820;-74
2023/11/09 06:12:15;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5017669;28;20497;-74
2023/11/09 06:14:41;;;;;;;1.27;1.10;;;8.80;99.90;;;;;;5007001;28;20480;-74
2023/11/09 06:17:07;;;;;;;0.97;0.90;;;8.70;99.90;;;;;;5007793;28;20469;-74
2023/11/09 06:19:33;;;;;;;5.23;1.43;;;8.70;99.90;;;;;;5003882;28;20535;-73
2023/11/09 06:21:59;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5023549;28;20213;-74
2023/11/09 06:24:24;;;;;;;1.40;1.07;;;8.80;99.90;;;;;;4998933;28;20233;-74
2023/11/09 06:26:53;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;4985174;28;20222;-73
2023/11/09 06:29:19;;;;;;;0.97;0.90;;;8.80;99.90;;;;;;5010348;28;20281;-73
2023/11/09 06:31:45;;;;;;;1.83;1.27;;;8.80;99.90;;;;;;4991130;28;20457;-73
2023/11/09 06:34:14;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;4995668;28;20297;-74
2023/11/09 06:36:45;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5015237;28;20292;-73
2023/11/09 06:39:16;;;;;;;2.07;1.40;;;8.80;99.90;;;;;;4996485;28;20460;-74
2023/11/09 06:41:47;;;;;;;1.47;1.23;;;8.80;99.90;;;;;;5029908;28;20455;-74
2023/11/09 06:44:13;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5012228;28;20548;-75
2023/11/09 06:46:39;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5025275;28;20447;-75
2023/11/09 06:49:09;;;;;;;3.83;1.27;;;8.90;99.90;;;;;;5020183;28;20473;-73
2023/11/09 06:51:35;;;;;;;2.60;1.50;;;8.80;99.90;;;;;;5018814;28;20222;-74
2023/11/09 06:54:04;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5017393;28;20477;-74
2023/11/09 06:56:32;;;;;;;3.53;1.30;;;8.80;99.90;;;;;;5004419;28;20488;-74
2023/11/09 06:59:03;;;;;;;2.03;1.20;;;8.80;99.90;;;;;;5000785;28;20464;-75
2023/11/09 07:01:31;;;;;;;2.37;1.73;;;8.80;99.90;;;;;;5001615;28;20456;-74
2023/11/09 07:03:57;;;;;;;1.73;1.50;;;8.90;99.90;;;;;;5004980;28;20471;-72
2023/11/09 07:06:22;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5002132;28;20461;-75
2023/11/09 07:08:51;;;;;;;2.50;1.63;;;8.80;99.90;;;;;;5019129;28;20228;-74
2023/11/09 07:11:16;;;;;;;1.47;1.20;;;8.80;99.90;;;;;;5015804;28;20224;-75
2023/11/09 07:13:43;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5012294;28;20480;-75
2023/11/09 07:16:08;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5004435;28;20280;-74
2023/11/09 07:18:35;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5012355;28;20473;-75
2023/11/09 07:21:02;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;5020857;28;20218;-74
2023/11/09 07:23:28;;;;;;;2.13;1.30;;;8.80;99.90;;;;;;5022340;28;20453;-75
2023/11/09 07:25:54;;;;;;;1.47;1.30;;;8.80;99.90;;;;;;5018739;28;20444;-74
2023/11/09 07:28:24;;;;;;;1.90;1.37;;;8.70;99.90;;;;;;5004231;28;20463;-75
2023/11/09 07:30:51;;;;;;;2.10;1.50;;;8.70;99.90;;;;;;5028444;28;20225;-75
2023/11/09 07:33:17;;;;;;;1.20;1.03;;;8.70;99.90;;;;;;5015883;28;20981;-74
2023/11/09 07:35:45;;;;;;;2.10;1.60;;;8.80;99.90;;;;;;5045122;28;20453;-74
2023/11/09 07:38:15;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5032874;28;20239;-74
2023/11/09 07:40:42;;;;;;;1.60;1.10;;;8.80;99.90;;;;;;5017173;28;20469;-75
2023/11/09 07:43:10;;;;;;;1.13;1.07;;;8.80;99.90;;;;;;4998306;28;20456;-74
2023/11/09 07:45:37;;;;;;;1.43;1.13;;;8.90;99.90;;;;;;5015699;28;20453;-74
2023/11/09 07:48:04;;;;;;;1.93;1.40;;;8.90;99.90;;;;;;5007625;28;20444;-74
2023/11/09 07:50:30;;;;;;;1.50;1.13;;;8.80;99.90;;;;;;5006625;28;20537;-74
2023/11/09 07:52:56;;;;;;;1.43;1.30;;;8.90;99.90;;;;;;5014780;28;20449;-73
2023/11/09 07:55:22;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5011149;28;20532;-75
2023/11/09 07:57:51;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5011234;28;20456;-75
2023/11/09 08:00:17;;;;;;;2.00;1.50;;;8.90;99.90;;;;;;5025701;28;20452;-74
2023/11/09 08:02:43;;;;;;;2.10;1.20;;;8.90;99.90;;;;;;5009366;28;20526;-76
2023/11/09 08:05:14;;;;;;;2.53;1.40;;;8.90;99.90;;;;;;5025020;28;21009;-74
2023/11/09 08:07:44;;;;;;;1.40;1.20;;;8.90;99.90;;;;;;5029484;28;20452;-74
2023/11/09 08:10:10;;;;;;;1.67;1.50;;;8.90;99.90;;;;;;5027043;28;20487;-75
2023/11/09 08:12:36;;;;;;;3.00;1.30;;;8.90;99.90;;;;;;5025075;28;20803;-75
2023/11/09 08:15:06;;;;;;;1.17;1.10;;;9.00;99.90;;;;;;5028220;28;20456;-74
2023/11/09 08:17:31;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5020146;28;21050;-74
2023/11/09 08:19:58;;;;;;;1.07;1.00;;;9.00;99.90;;;;;;5029154;28;20526;-74
2023/11/09 08:22:24;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5022067;28;20221;-75
2023/11/09 08:24:50;;;;;;;1.70;1.47;;;9.00;99.90;;;;;;5030528;28;20464;-75
2023/11/09 08:27:16;;;;;;;2.00;0.80;;;9.00;99.90;;;;;;5037194;28;20448;-75
2023/11/09 08:29:41;;;;;;;1.50;1.37;;;9.00;99.90;;;;;;5030457;28;20256;-75
2023/11/09 08:32:07;;;;;;;3.10;1.50;;;9.10;99.90;;;;;;5030578;28;20221;-75
2023/11/09 08:34:33;;;;;;;1.63;1.37;;;9.10;99.90;;;;;;5023559;28;20236;-75
2023/11/09 08:36:59;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5007852;28;20531;-75
2023/11/09 08:39:26;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5026192;28;20221;-74
2023/11/09 08:41:54;;;;;;;1.67;1.47;;;9.10;99.90;;;;;;5025874;28;20450;-75
2023/11/09 08:44:20;;;;;;;1.57;1.20;;;9.20;99.90;;;;;;5032955;28;20861;-74
2023/11/09 08:46:46;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5026193;28;21187;-74
2023/11/09 08:49:13;;;;;;;2.20;1.30;;;9.20;99.90;;;;;;5035384;28;20452;-75
2023/11/09 08:51:39;;;;;;;1.90;0.80;;;9.20;99.90;;;;;;5031023;28;20300;-75
2023/11/09 08:54:06;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5027139;28;20551;-75
2023/11/09 08:56:35;;;;;;;2.10;0.97;;;9.20;99.90;;;;;;5015903;28;20226;-74
2023/11/09 08:59:00;;;;;;;0.93;0.90;;;9.30;99.90;;;;;;5028827;28;20474;-75
2023/11/09 09:01:28;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5017544;28;20834;-75
2023/11/09 09:03:55;;;;;;;2.00;1.00;;;9.30;99.90;;;;;;5016588;28;20294;-75
2023/11/09 09:06:20;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;5001951;28;20459;-75
2023/11/09 09:08:47;;;;;;;0.90;0.83;;;9.30;99.90;;;;;;5023296;28;20463;-75
2023/11/09 09:11:14;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5013793;28;20312;-75
2023/11/09 09:13:41;;;;;;;1.53;0.90;;;9.30;99.90;;;;;;5033761;28;20541;-75
2023/11/09 09:16:06;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5041306;28;20462;-74
2023/11/09 09:18:33;;;;;;;0.87;0.57;;;9.30;99.90;;;;;;5014233;28;20448;-74
2023/11/09 09:20:58;;;;;;;1.03;0.93;;;9.30;99.90;;;;;;5029926;28;20213;-75
2023/11/09 09:23:25;;;;;;;1.03;0.90;;;9.30;99.90;;;;;;5022823;28;20829;-75
2023/11/09 09:25:51;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;5005596;28;20206;-75
2023/11/09 09:28:19;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5016974;28;21024;-75
2023/11/09 09:30:48;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5024629;28;20467;-75
2023/11/09 09:33:14;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5016916;28;20463;-75
2023/11/09 09:35:41;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5016708;28;20856;-74
2023/11/09 09:38:06;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5016259;28;20226;-75
2023/11/09 09:40:32;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5030432;28;20464;-75
2023/11/09 09:42:58;;;;;;;1.13;1.03;;;9.40;99.90;;;;;;5020598;28;20220;-74
2023/11/09 09:45:32;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5025317;28;20456;-74
2023/11/09 09:48:02;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5015464;28;20515;-74
2023/11/09 09:50:37;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5005328;28;20514;-74
2023/11/09 09:53:04;;;;;;;1.10;0.80;;;9.50;99.90;;;;;;5001653;28;20466;-75
2023/11/09 09:55:30;;;;;;;0.97;0.80;;;9.40;99.90;;;;;;5018619;28;20490;-74
2023/11/09 09:57:59;;;;;;;1.23;1.10;;;9.50;99.90;;;;;;5010663;28;20452;-75
2023/11/09 10:00:31;;;;;;;0.80;0.73;;;9.50;99.90;;;;;;5033461;28;20270;-75
2023/11/09 10:03:02;;;;;;;1.17;0.80;;;9.50;99.90;;;;;;5014890;28;20460;-74
2023/11/09 10:05:39;;;;;;;0.97;0.87;;;9.50;99.90;;;;;;5023132;28;20472;-74
2023/11/09 10:08:15;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5021728;28;20461;-75
2023/11/09 10:10:50;;;;;;;1.63;0.90;;;9.50;99.90;;;;;;5012315;28;21001;-75
2023/11/09 10:13:18;;;;;;;1.60;0.83;;;9.60;99.90;;;;;;5024027;28;20486;-75
2023/11/09 10:15:44;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;5026605;28;20551;-74
2023/11/09 10:18:11;;;;;;;1.00;0.87;;;9.60;99.90;;;;;;5027420;28;20460;-75
2023/11/09 10:20:37;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5004983;28;20459;-75
2023/11/09 10:23:05;;;;;;;1.83;0.90;;;9.70;99.90;;;;;;5021210;28;20507;-75
2023/11/09 10:25:32;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5001819;28;20492;-76
2023/11/09 10:28:01;;;;;;;3.77;1.30;;;9.70;99.90;;;;;;5036475;28;20455;-75
2023/11/09 10:30:37;;;;;;;2.20;0.70;;;9.70;99.90;;;;;;5039757;28;20459;-75
2023/11/09 10:33:10;;;;;;;0.83;0.70;;;9.70;99.90;;;;;;5005139;28;20547;-75
2023/11/09 10:35:41;;;;;;;5.10;0.90;;;9.70;99.90;;;;;;5007394;28;20461;-74
2023/11/09 10:38:09;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5020019;28;20463;-75
2023/11/09 10:40:41;;;;;;;2.20;0.70;;;9.80;99.90;;;;;;5021697;28;20993;-74
2023/11/09 10:43:14;;;;;;;1.63;0.87;;;9.80;99.90;;;;;;5010390;28;20448;-75
2023/11/09 10:45:49;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5021456;28;20456;-75
2023/11/09 10:48:22;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5017386;28;20561;-75
2023/11/09 10:50:49;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5021874;28;20482;-75
2023/11/09 10:53:19;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5022473;28;20866;-75
2023/11/09 10:55:53;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5040102;28;20474;-75
2023/11/09 10:58:20;;;;;;;0.97;0.83;;;10.00;99.90;;;;;;5021024;28;20942;-75
2023/11/09 11:00:58;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5024983;28;20494;-75
2023/11/09 11:03:35;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5001596;28;20459;-74
2023/11/09 11:06:04;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5007702;28;20491;-76
2023/11/09 11:08:40;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;4997423;28;20519;-75
2023/11/09 11:11:11;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5000196;28;20498;-75
2023/11/09 11:13:40;;;;;;;0.77;0.73;;;10.20;99.90;;;;;;5004583;28;20465;-75
2023/11/09 11:16:26;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5007842;28;20514;-75
2023/11/09 11:19:17;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5034133;28;20448;-74
2023/11/09 11:21:57;;;;;;;1.37;1.30;;;10.20;99.90;;;;;;5029871;28;20908;-75
2023/11/09 11:24:50;;;;;;;4.43;4.13;;;10.30;99.90;;;;;;5025285;28;20460;-75
2023/11/09 11:27:37;;;;;;;2.70;1.93;;;10.20;99.90;;;;;;5016385;28;20452;-74
2023/11/09 11:30:14;;;;;;;2.47;2.27;;;10.30;99.90;;;;;;5022424;28;20478;-75
2023/11/09 11:32:40;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5032482;28;20454;-75
2023/11/09 11:35:06;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5004374;28;20467;-75
2023/11/09 11:37:33;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5021575;28;20229;-75
2023/11/09 11:40:09;;;;;;;0.93;0.90;;;10.40;99.90;;;;;;5010198;28;20455;-75
2023/11/09 11:42:38;;;;;;;0.97;0.87;;;10.40;99.90;;;;;;5023344;28;21073;-74
2023/11/09 11:45:07;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5024081;28;20540;-74
2023/11/09 11:47:34;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5021836;28;20452;-75
2023/11/09 11:50:04;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5022826;28;20495;-75
2023/11/09 11:52:30;;;;;;;3.77;2.83;;;10.50;99.90;;;;;;5015828;28;20462;-75
2023/11/09 11:55:00;;;;;;;11.70;8.90;;;10.50;99.90;;;;;;5017733;28;20551;-75
2023/11/09 11:57:34;;;;;;;9.70;6.03;;;10.50;99.90;;;;;;5018061;28;20304;-75
2023/11/09 12:00:08;;;;;;;3.67;3.37;;;10.60;99.90;;;;;;5011344;28;20474;-75
2023/11/09 12:02:35;;;;;;;3.30;2.90;;;10.60;99.90;;;;;;5024701;28;20546;-74
2023/11/09 12:05:02;;;;;;;1.80;1.67;;;10.50;99.90;;;;;;5025118;28;20463;-74
2023/11/09 12:07:34;;;;;;;2.03;1.40;;;10.60;99.90;;;;;;5026087;28;20460;-75
2023/11/09 12:10:00;;;;;;;1.67;1.57;;;10.60;99.90;;;;;;5022358;28;20456;-76
2023/11/09 12:12:26;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5008925;28;20466;-75
2023/11/09 12:14:52;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5013669;28;20476;-75
2023/11/09 12:17:18;;;;;;;1.27;1.20;;;10.60;99.90;;;;;;4995601;28;20545;-75
2023/11/09 12:19:45;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;4981814;28;20213;-75
2023/11/09 12:22:11;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5002481;28;20458;-75
2023/11/09 12:24:37;;;;;;;1.47;0.80;;;10.60;99.90;;;;;;5022229;28;20617;-76
2023/11/09 12:27:05;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;5004977;28;20212;-73
2023/11/09 12:29:33;;;;;;;1.17;0.90;;;10.60;99.90;;;;;;5017306;28;20471;-75
2023/11/09 12:32:00;;;;;;;1.20;1.13;;;10.60;99.90;;;;;;5024832;28;20455;-75
2023/11/09 12:34:26;;;;;;;10.20;7.93;;;10.60;99.90;;;;;;5003756;28;20472;-75
2023/11/09 12:36:52;;;;;;;7.50;6.47;;;10.60;99.90;;;;;;5020533;28;20469;-76
2023/11/09 12:39:31;;;;;;;3.43;3.00;;;10.60;99.90;;;;;;4996790;28;21009;-74
2023/11/09 12:42:01;;;;;;;2.97;2.70;;;10.60;99.90;;;;;;5005808;28;20217;-75
2023/11/09 12:44:32;;;;;;;2.27;2.07;;;10.60;99.90;;;;;;5009846;28;20455;-76
2023/11/09 12:47:20;;;;;;;2.80;2.17;;;10.70;99.90;;;;;;5019958;28;20458;-75
2023/11/09 12:49:53;;;;;;;1.23;1.17;;;10.70;99.90;;;;;;5028654;28;20461;-75
2023/11/09 12:52:25;;;;;;;1.73;1.37;;;10.70;99.90;;;;;;5017977;28;20556;-75
2023/11/09 12:54:53;;;;;;;1.37;1.27;;;10.70;99.90;;;;;;5020147;28;20490;-74
2023/11/09 12:57:22;;;;;;;8.13;1.20;;;10.70;99.90;;;;;;5007974;28;20527;-75
2023/11/09 12:59:50;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5016481;28;20514;-75
2023/11/09 13:02:32;;;;;;;0.97;0.90;;;10.70;99.90;;;;;;5019925;28;20456;-74
2023/11/09 13:05:00;;;;;;;1.53;1.10;;;10.80;99.90;;;;;;5006690;28;20962;-75
2023/11/09 13:07:26;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5021161;28;20503;-74
2023/11/09 13:12:40;;;;;;;4.30;1.10;;;10.80;99.90;;;;;;5026010;28;20471;-74