Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:02;;;;;;;6.10;2.43;;;;;;;19.65;76.66;101350.66;5254515;28;20100;-75
2023/07/19 00:04:34;;;;;;;5.07;2.47;;;;;;;19.59;76.53;101350.22;5253241;28;20064;-75
2023/07/19 00:07:05;;;;;;;4.53;2.53;;;;;;;19.19;82.54;101332.56;5255102;28;20108;-75
2023/07/19 00:09:36;;;;;;;7.07;3.00;;;;;;;19.29;83.17;101336.09;5254311;28;20025;-75
2023/07/19 00:12:08;;;;;;;6.77;2.63;;;;;;;19.25;82.89;101331.19;5255149;28;20028;-75
2023/07/19 00:14:39;;;;;;;7.50;2.93;;;;;;;19.50;78.05;101336.94;5257211;28;20117;-75
2023/07/19 00:17:10;;;;;;;10.00;2.90;;;;;;;19.56;77.53;101339.91;5264529;28;20032;-75
2023/07/19 00:19:42;;;;;;;7.73;2.77;;;;;;;18.98;82.65;101330.81;5254247;28;20053;-75
2023/07/19 00:22:13;;;;;;;9.10;4.00;;;;;;;19.02;84.30;101331.41;5260914;28;20023;-75
2023/07/19 00:24:44;;;;;;;7.30;3.00;;;;;;;18.95;83.56;101320.47;5263207;28;20111;-75
2023/07/19 00:27:16;;;;;;;7.70;2.67;;;;;;;19.26;81.83;101325.75;5259151;28;20029;-75
2023/07/19 00:29:47;;;;;;;5.00;2.60;;;;;;;19.28;80.41;101310.53;5268262;28;20024;-75
2023/07/19 00:32:18;;;;;;;4.00;2.67;;;;;;;19.13;83.29;101314.56;5263490;28;20110;-75
2023/07/19 00:34:50;;;;;;;6.53;2.77;;;;;;;18.76;83.68;101300.88;5256236;28;20049;-75
2023/07/19 00:37:21;;;;;;;7.40;2.60;;;;;;;19.36;79.56;101317.78;5250446;28;20024;-75
2023/07/19 00:39:52;;;;;;;5.70;2.63;;;;;;;19.07;83.24;101308.78;5257363;28;20024;-74
2023/07/19 00:42:24;;;;;;;10.17;2.90;;;;;;;18.96;82.26;101300.91;5239714;28;20025;-74
2023/07/19 00:44:55;;;;;;;7.93;2.60;;;;;;;18.97;81.93;101292.00;5258110;28;20167;-75
2023/07/19 00:47:27;;;;;;;6.07;2.80;;;;;;;18.77;84.32;101301.72;5257882;28;20028;-75
2023/07/19 00:49:58;;;;;;;7.10;3.20;;;;;;;18.76;85.16;101284.97;5256879;28;20013;-75
2023/07/19 00:52:30;;;;;;;8.70;2.70;;;;;;;19.12;81.65;101294.28;5257638;28;20080;-75
2023/07/19 00:55:01;;;;;;;5.73;3.50;;;;;;;19.11;81.47;101290.81;5236002;28;20017;-75
2023/07/19 00:57:33;;;;;;;6.37;3.10;;;;;;;18.92;85.34;101288.91;5246805;28;20024;-75
2023/07/19 01:00:06;;;;;;;6.63;3.13;;;;;;;18.80;86.58;101291.66;5239867;28;20495;-75
2023/07/19 01:02:38;;;;;;;5.90;2.90;;;;;;;19.06;82.79;101301.78;5253803;28;20107;-75
2023/07/19 01:05:09;;;;;;;8.00;2.87;;;;;;;18.94;84.15;101293.09;5256406;28;20028;-75
2023/07/19 01:07:41;;;;;;;6.90;2.20;;;;;;;19.00;83.58;101299.69;5317467;22;20433;-75
2023/07/19 01:10:13;;;;;;;5.10;2.70;;;;;;;18.85;84.13;101272.72;5289055;28;20090;-75
2023/07/19 01:12:44;;;;;;;5.43;2.53;;;;;;;18.64;86.92;101289.50;5275233;28;20040;-75
2023/07/19 01:15:15;;;;;;;7.00;2.77;;;;;;;18.85;83.93;101276.19;5275538;28;20104;-75
2023/07/19 01:17:46;;;;;;;6.23;2.80;;;;;;;18.82;83.83;101265.84;5276558;28;20103;-75
2023/07/19 01:20:18;;;;;;;9.33;2.50;;;;;;;18.92;84.45;101288.91;5275957;28;20032;-75
2023/07/19 01:22:49;;;;;;;6.60;2.70;;;;;;;18.89;84.55;101284.72;5276168;28;20029;-75
2023/07/19 01:25:21;;;;;;;4.67;2.13;;;;;;;18.94;84.14;101285.13;5276514;28;20028;-75
2023/07/19 01:27:53;;;;;;;9.20;2.60;;;;;;;18.66;86.88;101276.97;5277495;28;20093;-75
2023/07/19 01:30:24;;;;;;;7.70;3.00;;;;;;;18.89;84.51;101270.59;5277150;28;20119;-75
2023/07/19 01:32:56;;;;;;;5.80;2.63;;;;;;;18.55;87.12;101256.72;5277315;28;20046;-75
2023/07/19 01:35:28;;;;;;;9.37;2.83;;;;;;;18.81;86.33;101272.13;5270385;28;20043;-75
2023/07/19 01:37:59;;;;;;;6.87;3.03;;;;;;;18.89;84.36;101271.44;5273998;28;20026;-75
2023/07/19 01:40:30;;;;;;;5.53;2.43;;;;;;;18.59;86.98;101252.78;5277547;28;20025;-74
2023/07/19 01:43:02;;;;;;;8.33;2.97;;;;;;;18.62;86.38;101255.16;5277179;28;20029;-75
2023/07/19 01:45:33;;;;;;;10.13;3.17;;;;;;;18.53;88.71;101252.50;5277320;28;20037;-75
2023/07/19 01:48:05;;;;;;;7.07;2.63;;;;;;;18.39;90.65;101262.50;5278199;28;20045;-75
2023/07/19 01:50:36;;;;;;;7.70;2.37;;;;;;;18.56;89.10;101263.69;5276432;28;20496;-75
2023/07/19 01:53:07;;;;;;;5.27;2.50;;;;;;;18.46;88.53;101242.44;5277884;28;20032;-75
2023/07/19 01:55:40;;;;;;;6.23;2.40;;;;;;;18.29;90.06;101251.88;5277961;28;20554;-75
2023/07/19 01:58:11;;;;;;;7.37;2.60;;;;;;;18.55;87.56;101255.84;5277139;28;20024;-76
2023/07/19 02:00:42;;;;;;;4.97;2.10;;;;;;;18.62;86.51;101246.41;5265540;28;20031;-76
2023/07/19 02:03:14;;;;;;;6.77;2.80;;;;;;;18.38;89.18;101263.47;5277682;28;20024;-76
2023/07/19 02:05:55;;;;;;;4.80;2.47;;;;;;;18.53;90.10;101263.09;5275529;28;20033;-76
2023/07/19 02:08:27;;;;;;;6.27;2.87;;;;;;;18.27;91.22;101248.50;5276509;28;20036;-77
2023/07/19 02:10:59;;;;;;;7.83;2.50;;;;;;;18.45;88.26;101245.22;5274951;28;20757;-74
2023/07/19 02:13:30;;;;;;;6.13;2.77;;;;;;;18.62;86.64;101254.34;5248413;28;20028;-75
2023/07/19 02:16:01;;;;;;;5.80;2.23;;;;;;;18.37;90.66;101251.19;5277253;28;20085;-74
2023/07/19 02:18:33;;;;;;;5.30;2.30;;;;;;;18.33;90.23;101242.66;5276472;28;20025;-74
2023/07/19 02:21:04;;;;;;;6.37;2.27;;;;;;;18.24;91.68;101239.00;5256966;28;20074;-75
2023/07/19 02:23:35;;;;;;;6.13;2.73;;;;;;;18.43;90.95;101229.41;5276572;28;20017;-74
2023/07/19 02:26:06;;;;;;;11.30;3.47;;;;;;;18.57;88.53;101238.81;5277017;28;20487;-75
2023/07/19 02:28:38;;;;;;;8.33;2.70;;;;;;;18.62;87.83;101236.59;5243943;28;20024;-75
2023/07/19 02:31:09;;;;;;;10.60;3.33;;;;;;;18.41;91.63;101241.16;5275844;28;20016;-74
2023/07/19 02:33:40;;;;;;;8.63;3.10;;;;;;;18.28;92.89;101236.91;5258021;28;20387;-74
2023/07/19 02:36:12;;;;;;;9.27;3.57;;;;;;;18.42;90.83;101245.47;5276181;28;20482;-74
2023/07/19 02:38:44;;;;;;;9.93;2.77;;;;;;;18.37;91.65;101232.63;5275723;28;20040;-75
2023/07/19 02:41:15;;;;;;;5.57;2.63;;;;;;;18.48;89.53;101226.38;5276652;28;20028;-75
2023/07/19 02:43:46;;;;;;;12.17;3.93;;;;;;;18.59;87.92;101236.88;5239364;28;20136;-74
2023/07/19 02:46:18;;;;;;;8.10;3.30;;;;;;;18.36;91.82;101237.06;5272702;28;20036;-74
2023/07/19 02:48:49;;;;;;;7.80;2.67;;;;;;;18.53;90.84;101242.72;5262001;28;20548;-74
2023/07/19 02:51:21;;;;;;;8.93;2.33;;;;;;;18.36;92.69;101247.69;5275620;28;20086;-74
2023/07/19 02:53:52;;;;;;;8.40;2.80;;;;;;;18.54;89.79;101233.78;5276559;28;20052;-74
2023/07/19 02:56:23;;;;;;;9.80;2.83;;;;;;;18.61;88.69;101236.75;5258568;28;20027;-74
2023/07/19 02:58:55;;;;;;;6.33;2.40;;;;;;;18.67;87.23;101233.56;5264327;28;20029;-74
2023/07/19 03:01:26;;;;;;;13.07;3.20;;;;;;;18.32;92.09;101245.44;5276697;28;20020;-75
2023/07/19 03:03:59;;;;;;;7.33;3.13;;;;;;;18.42;90.74;101240.16;5274632;28;20074;-75
2023/07/19 03:06:30;;;;;;;9.63;2.60;;;;;;;18.55;88.04;101234.63;5256020;28;20048;-75
2023/07/19 03:09:02;;;;;;;7.97;3.07;;;;;;;18.64;96.45;101240.94;5262496;28;20047;-75
2023/07/19 03:11:34;;;;;;;7.37;3.43;;;;;;;18.47;100.00;101240.59;5257860;28;20027;-75
2023/07/19 03:14:05;;;;;;;5.13;2.83;;;;;;;18.52;95.29;101241.03;5276026;28;20021;-74
2023/07/19 03:16:36;;;;;;;5.03;3.20;;;;;;;18.50;96.79;101253.63;5276165;28;20452;-75
2023/07/19 03:19:09;;;;;;;6.37;3.00;;;;;;;18.24;100.00;101246.94;5274936;28;20048;-75
2023/07/19 03:21:40;;;;;;;11.10;4.07;;;;;;;18.16;100.00;101237.97;5271985;28;20052;-75
2023/07/19 03:24:12;;;;;;;5.60;2.97;;;;;;;18.24;100.00;101233.69;5275700;28;20060;-75
2023/07/19 03:26:43;;;;;;;6.43;3.10;;;;;;;18.31;100.00;101233.19;5261863;28;20470;-75
2023/07/19 03:29:14;;;;;;;7.37;3.13;;;;;;;18.28;100.00;101255.47;5258619;28;20034;-74
2023/07/19 03:31:46;;;;;;;9.30;3.60;;;;;;;18.42;100.00;101261.38;5275248;28;20036;-75
2023/07/19 03:34:17;;;;;;;4.77;3.40;;;;;;;18.38;100.00;101250.19;5274955;28;20032;-75
2023/07/19 03:36:48;;;;;;;6.00;3.67;;;;;;;18.39;100.00;101254.56;5263582;28;20048;-75
2023/07/19 03:39:20;;;;;;;8.27;3.80;;;;;;;18.00;100.00;101218.91;5275574;28;20405;-75
2023/07/19 03:41:51;;;;;;;8.57;3.80;;;;;;;18.10;100.00;101256.06;5276626;28;20490;-74
2023/07/19 03:44:22;;;;;;;8.17;4.40;;;;;;;18.42;100.00;101261.38;5266052;28;20447;-75
2023/07/19 03:46:54;;;;;;;5.67;3.10;;;;;;;18.37;100.00;101244.09;5268448;28;20029;-75
2023/07/19 03:49:25;;;;;;;8.33;3.50;;;;;;;18.30;100.00;101256.19;5263650;28;20031;-75
2023/07/19 03:51:56;;;;;;;6.57;3.30;;;;;;;18.46;100.00;101255.69;5274611;28;20024;-75
2023/07/19 03:54:28;;;;;;;12.60;3.70;;;;;;;18.10;100.00;101242.81;5250223;28;20029;-75
2023/07/19 03:56:59;;;;;;;8.27;4.67;;;;;;;18.43;100.00;101258.59;5273906;28;20040;-75
2023/07/19 03:59:30;;;;;;;5.13;3.03;;;;;;;18.43;100.00;101257.78;5270697;28;20155;-75
2023/07/19 04:02:02;;;;;;;6.93;3.63;;;;;;;18.52;100.00;101261.44;5273497;28;20035;-75
2023/07/19 04:04:33;;;;;;;6.47;3.53;;;;;;;18.10;100.00;101264.00;5277200;28;20032;-75
2023/07/19 04:07:05;;;;;;;6.07;3.87;;;;;;;18.17;100.00;101267.00;5273477;28;20577;-74
2023/07/19 04:09:36;;;;;;;6.93;4.00;;;;;;;18.31;100.00;101257.84;5279594;28;20029;-75
2023/07/19 04:12:08;;;;;;;8.93;3.53;;;;;;;18.28;100.00;101249.31;5279134;28;20107;-75
2023/07/19 04:14:39;;;;;;;13.43;4.10;;;;;;;18.36;100.00;101242.38;5271460;28;20517;-75
2023/07/19 04:17:11;;;;;;;5.53;3.60;;;;;;;18.40;100.00;101263.34;5279843;28;20031;-75
2023/07/19 04:19:42;;;;;;;6.00;4.20;;;;;;;18.24;100.00;101246.09;5274180;28;20036;-75
2023/07/19 04:22:13;;;;;;;10.00;3.70;;;;;;;18.40;100.00;101247.44;5278788;28;20113;-75
2023/07/19 04:24:46;;;;;;;11.33;4.20;;;;;;;18.44;100.00;101252.34;5266969;28;20040;-75
2023/07/19 04:27:17;;;;;;;6.87;4.03;;;;;;;18.38;99.46;101261.66;5278462;28;20170;-75
2023/07/19 04:29:48;;;;;;;5.33;3.77;;;;;;;18.48;98.87;101252.91;5278932;28;20558;-75
2023/07/19 04:32:20;;;;;;;7.70;4.07;;;;;;;18.44;97.42;101231.13;5278329;28;20028;-75
2023/07/19 04:34:54;;;;;;;13.83;4.43;;;;;;;18.57;96.69;101246.78;5269929;28;20028;-75
2023/07/19 04:37:25;;;;;;;9.20;4.50;;;;;;;18.50;95.64;101254.44;5261396;28;20032;-75
2023/07/19 04:39:57;;;;;;;11.90;4.93;;;;;;;18.43;95.34;101255.13;5279061;28;20029;-75
2023/07/19 04:42:28;;;;;;;6.20;4.50;;;;;;;18.45;94.80;101261.13;5278553;28;20024;-75
2023/07/19 04:44:59;;;;;;;6.70;4.03;;;;;;;18.42;94.10;101256.06;5270651;28;20033;-75
2023/07/19 04:47:31;;;;;;;7.10;4.03;;;;;;;18.35;96.17;101255.78;5278823;28;20028;-75
2023/07/19 04:50:06;;;;;;;8.63;4.47;;;;;;;18.37;98.29;101265.28;5277867;28;20104;-75
2023/07/19 04:52:37;;;;;;;9.33;4.50;;;;;;;18.36;97.44;101262.78;5279101;28;20028;-75
2023/07/19 04:55:09;;;;;;;8.83;4.47;;;;;;;18.35;96.60;101264.59;5278932;28;20024;-75
2023/07/19 04:57:41;;;;;;;9.57;4.97;;;;;;;18.31;96.68;101257.84;5271052;28;20036;-75
2023/07/19 05:00:14;;;;;;;10.50;4.40;;;;;;;18.46;95.90;101273.41;5260340;28;20064;-75
2023/07/19 05:02:45;;;;;;;7.73;4.37;;;;;;;18.42;96.31;101275.50;5278511;28;20048;-75
2023/07/19 05:05:16;;;;;;;9.13;4.23;;;;;;;18.50;96.11;101274.84;5277820;28;20068;-75
2023/07/19 05:07:48;;;;;;;10.20;4.33;;;;;;;18.47;95.38;101273.28;5278132;28;20064;-75
2023/07/19 05:10:19;;;;;;;7.23;4.43;;;;;;;18.48;95.97;101268.81;5277940;28;20032;-75
2023/07/19 05:12:51;;;;;;;6.80;3.77;;;;;;;18.57;94.59;101278.59;5277273;28;20654;-75
2023/07/19 05:15:22;;;;;;;11.57;5.30;;;;;;;18.61;94.38;101272.06;5278362;28;20112;-75
2023/07/19 05:17:54;;;;;;;9.10;4.90;;;;;;;18.67;93.83;101272.50;5277268;28;20538;-75
2023/07/19 05:20:26;;;;;;;8.83;4.50;;;;;;;18.68;92.73;101258.25;5277774;28;20013;-75
2023/07/19 05:22:57;;;;;;;7.20;4.27;;;;;;;18.67;92.58;101267.19;5277944;28;20037;-75
2023/07/19 05:25:28;;;;;;;8.70;4.40;;;;;;;18.74;92.86;101271.00;5277603;28;20057;-75
2023/07/19 05:28:00;;;;;;;9.47;3.93;;;;;;;18.68;93.41;101264.41;5277780;28;20028;-75
2023/07/19 05:30:31;;;;;;;7.40;4.67;;;;;;;18.84;92.86;101271.00;5278223;28;20021;-75
2023/07/19 05:33:03;;;;;;;10.20;4.07;;;;;;;18.83;92.58;101270.16;5277485;28;20086;-75
2023/07/19 05:35:35;;;;;;;8.27;4.27;;;;;;;18.88;93.89;101266.28;5269498;28;20092;-75
2023/07/19 05:38:07;;;;;;;7.40;4.73;;;;;;;18.86;92.34;101264.59;5262532;28;20083;-75
2023/07/19 05:40:38;;;;;;;11.33;4.63;;;;;;;18.97;93.33;101268.94;5259741;28;20074;-75
2023/07/19 05:43:09;;;;;;;10.07;5.07;;;;;;;19.06;92.02;101254.00;5278311;28;20532;-74
2023/07/19 05:45:40;;;;;;;11.83;4.70;;;;;;;19.15;90.47;101254.19;5273102;28;20071;-75
2023/07/19 05:48:12;;;;;;;8.67;4.90;;;;;;;19.18;90.97;101264.53;5278369;28;20483;-74
2023/07/19 05:50:43;;;;;;;10.27;5.47;;;;;;;19.22;89.18;101263.25;5272374;28;20035;-74
2023/07/19 05:53:15;;;;;;;9.20;4.00;;;;;;;19.25;89.95;101268.31;5268683;28;20031;-74
2023/07/19 05:55:46;;;;;;;7.47;5.00;;;;;;;19.30;88.91;101266.09;5277989;28;20107;-74
2023/07/19 05:58:18;;;;;;;7.30;4.20;;;;;;;19.39;88.97;101259.06;5278012;28;20019;-75
2023/07/19 06:00:50;;;;;;;8.27;4.93;;;;;;;19.42;87.75;101264.13;5272546;28;20096;-75
2023/07/19 06:03:21;;;;;;;11.97;4.73;;;;;;;19.50;86.89;101265.22;5273383;28;20093;-76
2023/07/19 06:05:52;;;;;;;7.60;4.57;;;;;;;19.50;87.01;101270.53;5277138;28;20371;-75
2023/07/19 06:08:24;;;;;;;7.67;3.80;;;;;;;19.53;85.83;101264.94;5277257;28;20123;-75
2023/07/19 06:10:55;;;;;;;8.10;3.70;;;;;;;19.49;86.29;101267.06;5276828;28;20073;-75
2023/07/19 06:13:26;;;;;;;13.63;4.17;;;;;;;19.59;86.50;101270.53;5248491;28;20548;-77
2023/07/19 06:15:58;;;;;;;11.60;4.73;;;;;;;19.52;86.21;101258.78;5272954;28;20032;-76
2023/07/19 06:18:30;;;;;;;9.37;4.67;;;;;;;19.64;85.71;101262.13;5275242;28;20044;-76
2023/07/19 06:21:02;;;;;;;13.43;5.47;;;;;;;19.74;84.30;101262.09;5276381;28;20368;-75
2023/07/19 06:23:33;;;;;;;7.97;4.83;;;;;;;19.87;85.02;101266.28;5252326;28;20017;-76
2023/07/19 06:26:04;;;;;;;9.03;4.23;;;;;;;19.89;83.69;101264.31;5269752;28;20032;-75
2023/07/19 06:28:36;;;;;;;11.43;4.23;;;;;;;19.97;83.31;101263.63;5276877;28;20047;-76
2023/07/19 06:31:07;;;;;;;7.03;4.80;;;;;;;19.98;84.52;101250.19;5255325;28;20082;-75
2023/07/19 06:33:38;;;;;;;9.37;4.97;;;;;;;19.98;81.63;101241.38;5274537;28;20052;-76
2023/07/19 06:36:10;;;;;;;7.83;4.17;;;;;;;20.02;81.82;101248.91;5276921;28;20114;-74
2023/07/19 06:38:41;;;;;;;9.47;4.87;;;;;;;20.06;80.62;101247.66;5276391;28;20105;-73
2023/07/19 06:41:12;;;;;;;7.57;4.40;;;;;;;20.13;81.12;101255.03;5277272;28;20110;-75
2023/07/19 06:43:44;;;;;;;10.53;4.53;;;;;;;20.15;81.16;101247.78;5273960;28;20025;-73
2023/07/19 06:46:15;;;;;;;10.03;4.47;;;;;;;20.23;81.43;101260.34;5258402;28;20371;-74
2023/07/19 06:48:46;;;;;;;10.53;4.37;;;;;;;20.22;81.64;101259.50;5268078;28;20501;-73
2023/07/19 06:51:17;;;;;;;10.47;4.57;;;;;;;20.27;81.97;101261.72;5268496;28;20475;-73
2023/07/19 06:53:49;;;;;;;8.47;4.53;;;;;;;20.29;82.89;101260.59;5272767;28;20081;-75
2023/07/19 06:56:20;;;;;;;9.73;4.27;;;;;;;20.48;82.19;101257.97;5258704;28;20454;-74
2023/07/19 06:58:51;;;;;;;8.10;3.83;;;;;;;20.61;81.75;101268.28;5273174;28;20021;-75
2023/07/19 07:01:23;;;;;;;7.77;4.40;;;;;;;20.73;83.10;101261.78;5276501;28;20112;-74
2023/07/19 07:03:54;;;;;;;10.60;4.00;;;;;;;20.72;80.97;101252.13;5263852;28;20039;-74
2023/07/19 07:06:25;;;;;;;10.10;3.93;;;;;;;20.90;82.15;101268.13;5276115;28;20111;-75
2023/07/19 07:08:57;;;;;;;8.03;4.40;;;;;;;21.09;80.54;101254.84;5275095;28;20110;-75
2023/07/19 07:11:28;;;;;;;13.73;4.67;;;;;;;21.26;76.21;101262.00;5276035;28;20085;-75
2023/07/19 07:13:59;;;;;;;9.73;3.93;;;;;;;21.45;74.05;101270.00;5275955;28;20032;-75
2023/07/19 07:16:30;;;;;;;6.83;3.70;;;;;;;21.48;73.05;101269.66;5275793;28;20028;-75
2023/07/19 07:19:02;;;;;;;8.57;3.30;;;;;;;21.57;73.12;101278.56;5254739;28;20081;-75
2023/07/19 07:21:33;;;;;;;8.33;4.10;;;;;;;21.64;73.03;101274.31;5257309;28;20546;-75
2023/07/19 07:24:05;;;;;;;10.53;4.23;;;;;;;21.64;74.07;101268.97;5261562;28;20059;-74
2023/07/19 07:26:36;;;;;;;8.10;4.07;;;;;;;21.61;73.35;101274.59;5259556;28;20475;-74
2023/07/19 07:29:08;;;;;;;10.53;3.97;;;;;;;21.61;69.92;101271.91;5257674;28;20376;-76
2023/07/19 07:31:39;;;;;;;8.13;3.67;;;;;;;21.50;70.66;101263.19;5275092;28;21439;-73
2023/07/19 07:34:11;;;;;;;8.50;3.93;;;;;;;21.52;73.10;101277.19;5275333;28;20074;-73
2023/07/19 07:36:43;;;;;;;8.50;3.80;;;;;;;21.59;71.54;101260.59;5275254;28;20054;-73
2023/07/19 07:39:15;;;;;;;9.00;3.17;;;;;;;21.50;71.38;101260.53;5275422;28;20471;-73
2023/07/19 07:41:46;;;;;;;10.90;3.80;;;;;;;21.61;72.11;101259.44;5270702;28;20039;-73
2023/07/19 07:44:17;;;;;;;10.83;3.30;;;;;;;21.85;72.72;101265.16;5257863;28;20058;-74
2023/07/19 07:46:49;;;;;;;11.77;3.23;;;;;;;21.86;68.97;101261.47;5275387;28;20426;-73
2023/07/19 07:49:21;;;;;;;8.63;2.90;;;;;;;21.66;67.65;101242.97;5274408;28;20040;-74
2023/07/19 07:51:52;;;;;;;5.77;2.73;;;;;;;21.80;68.62;101262.09;5263580;28;20021;-73
2023/07/19 07:54:23;;;;;;;5.73;2.73;;;;;;;21.83;68.05;101261.78;5268630;28;20095;-72
2023/07/19 07:56:55;;;;;;;11.97;4.00;;;;;;;21.82;71.61;101260.13;5273454;28;20021;-72
2023/07/19 07:59:26;;;;;;;7.37;3.70;;;;;;;22.13;68.53;101256.97;5270658;28;20044;-73
2023/07/19 08:01:57;;;;;;;7.60;3.20;;;;;;;22.57;63.45;101225.75;5268307;28;20028;-73
2023/07/19 08:04:29;;;;;;;6.82;3.17;;;;;;;23.25;62.11;101246.28;5278158;28;20071;-72
2023/07/19 08:07:00;;;;;;;8.80;3.47;;;;;;;23.49;59.04;101249.97;5278776;28;20140;-73
2023/07/19 08:09:33;;;;;;;9.20;3.83;;;;;;;23.20;58.93;101241.41;5269524;28;20408;-72
2023/07/19 08:12:05;;;;;;;10.80;3.88;;;;;;;23.11;59.64;101253.94;5273733;28;20074;-72
2023/07/19 08:14:37;;;;;;;12.63;3.20;;;;;;;23.08;59.75;101232.91;5258410;28;20021;-72
2023/07/19 08:17:08;;;;;;;9.02;3.13;;;;;;;23.56;59.40;101256.31;5278158;28;20082;-74
2023/07/19 08:19:39;;;;;;;4.60;2.72;;;;;;;24.55;54.46;101238.31;5267006;28;20052;-73
2023/07/19 08:22:24;;;;;;;9.00;3.25;;;;;;;25.12;52.35;101236.28;5259057;28;20115;-75
2023/07/19 08:24:56;;;;;;;7.82;3.05;;;;;;;25.29;49.25;101241.50;5271919;28;20074;-74
2023/07/19 08:27:27;;;;;;;5.88;3.25;;;;;;;25.37;47.68;101224.53;5274259;28;20021;-80
2023/07/19 08:30:05;;;;;;;4.90;2.72;;;;;;;25.71;48.45;101235.81;5270011;28;20157;-72
2023/07/19 08:32:36;;;;;;;7.50;2.65;;;;;;;25.68;46.04;101244.19;5258167;28;20410;-75
2023/07/19 08:35:08;;;;;;;7.07;2.20;;;;;;;25.62;45.49;101243.88;5267028;28;20099;-75
2023/07/19 08:37:40;;;;;;;4.53;1.90;;;;;;;25.31;46.40;101247.50;5274359;28;20427;-75
2023/07/19 08:40:12;;;;;;;5.78;2.17;;;;;;;25.27;46.99;101242.72;5275552;28;20015;-76
2023/07/19 08:42:44;;;;;;;5.85;2.03;;;;;;;25.08;46.72;101242.19;5275856;28;20421;-77
2023/07/19 08:45:16;;;;;;;6.40;2.40;;;;;;;24.97;48.72;101249.63;5278786;28;20191;-77
2023/07/19 08:47:48;;;;;;;8.60;2.45;;;;;;;24.91;48.83;101247.63;5278596;28;20244;-75
2023/07/19 08:50:21;;;;;;;8.10;2.35;;;;;;;25.24;49.75;101249.25;5275066;28;20085;-75
2023/07/19 08:52:53;;;;;;;7.10;3.42;;;;;;;25.64;48.16;101243.72;5267676;28;20020;-75
2023/07/19 08:55:24;;;;;;;7.75;2.72;;;;;;;25.75;46.38;101258.53;5278868;28;20020;-76
2023/07/19 08:57:56;;;;;;;7.38;2.75;;;;;;;25.58;46.56;101253.31;5276606;28;20017;-75
2023/07/19 09:00:31;;;;;;;8.27;2.90;;;;;;;25.40;49.20;101250.16;5272289;28;20131;-76
2023/07/19 09:03:03;;;;;;;10.23;3.28;;;;;;;26.02;47.77;101248.19;5271967;28;20033;-74
2023/07/19 09:05:35;;;;;;;10.27;3.10;;;;;;;26.03;46.15;101249.84;5277755;28;20025;-73
2023/07/19 09:08:09;;;;;;;8.38;2.92;;;;;;;25.87;46.53;101250.88;5277452;28;20047;-75
2023/07/19 09:10:45;;;;;;;10.32;3.13;;;;;;;26.12;46.42;101250.59;5274356;28;20035;-74
2023/07/19 09:13:19;;;;;;;6.88;2.92;;;;;;;26.24;46.10;101245.59;5267534;28;20028;-74
2023/07/19 09:15:50;;;;;;;6.40;2.15;;;;;;;27.01;46.83;101255.97;5258486;28;20474;-73
2023/07/19 09:18:28;;;;;;;8.13;2.95;;;;;;;27.70;45.62;101249.31;5257848;28;20025;-76
2023/07/19 09:20:59;;;;;;;10.05;3.00;;;;;;;27.15;43.36;101242.66;5276142;28;20245;-75
2023/07/19 09:23:37;;;;;;;8.40;2.65;;;;;;;27.42;44.24;101250.97;5273307;28;20020;-76
2023/07/19 09:26:08;;;;;;;7.80;3.22;;;;;;;27.63;42.68;101246.56;5276909;28;20036;-73
2023/07/19 09:28:40;;;;;;;5.70;2.33;;;;;;;28.60;42.40;101250.34;5272095;28;20078;-83
2023/07/19 09:31:11;;;;;;;8.13;2.90;;;;;;;28.66;40.94;101243.34;5257613;28;20017;-74
2023/07/19 09:33:42;;;;;;;10.52;2.58;;;;;;;29.03;40.58;101251.09;5276041;28;20059;-75
2023/07/19 09:36:18;;;;;;;7.65;3.00;;;;;;;28.80;39.91;101249.56;5258838;28;20025;-75
2023/07/19 09:38:49;;;;;;;5.53;3.00;;;;;;;28.19;41.29;101250.19;5276758;28;20048;-73
2023/07/19 09:41:22;;;;;;;8.07;2.22;;;;;;;28.22;41.51;101248.97;5264187;28;20037;-74
2023/07/19 09:43:54;;;;;;;7.32;2.35;;;;;;;28.15;40.26;101254.31;5272540;28;20467;-74
2023/07/19 09:46:26;;;;;;;7.40;2.20;;;;;;;27.45;42.39;101250.56;5245518;28;20124;-88
2023/07/19 09:48:57;;;;;;;5.88;2.15;;;;;;;27.64;42.38;101246.34;5273780;28;20450;-73
2023/07/19 09:51:31;;;;;;;5.32;2.40;;;;;;;27.64;43.37;101250.91;5276095;28;20495;-72
2023/07/19 09:54:07;;;;;;;;;;;;;;;28.91;42.14;101245.44;5276623;28;20020;-73
2023/07/19 09:56:40;;;;;;;4.57;1.90;;;;;;;28.56;40.62;101239.16;5268205;28;19947;-73
2023/07/19 09:59:18;;;;;;;4.13;1.92;;;;;;;28.60;41.22;101245.81;5275915;28;20031;-73
2023/07/19 10:01:49;;;;;;;6.07;2.30;;;;;;;27.99;41.00;101245.56;5275353;28;20371;-71
2023/07/19 10:04:29;;;;;;;6.78;2.58;;;;;;;27.95;42.66;101244.28;5255425;28;20017;-72
2023/07/19 10:07:07;;;;;;;7.78;3.20;;;;;;;27.96;44.31;101250.50;5257763;28;20368;-73
2023/07/19 10:09:43;;;;;;;9.20;2.28;;;;;;;28.14;42.21;101253.47;5276379;28;20024;-71
2023/07/19 10:12:17;;;;;;;7.40;2.15;;;;;;;28.10;42.71;101251.41;5261848;28;20116;-75
2023/07/19 10:14:52;;;;;;;9.07;2.30;;;;;;;27.94;42.53;101250.69;5264344;28;20127;-79
2023/07/19 10:17:24;;;;;;;5.20;2.40;;;;;;;27.50;42.37;101245.44;5271309;28;20028;-74
2023/07/19 10:20:08;;;;;;;7.80;2.20;;;;;;;27.61;43.08;101254.81;5269681;28;20078;-72
2023/07/19 10:23:00;;;;;;;9.25;2.78;;;;;;;27.85;43.04;101246.50;5275602;28;20471;-78
2023/07/19 10:25:45;;;;;;;8.07;1.98;;;;;;;27.53;42.85;101250.41;5266437;28;20422;-78
2023/07/19 10:28:38;;;;;;;8.48;2.30;;;;;;;27.62;42.62;101247.56;5277934;28;21132;-74
2023/07/19 10:31:12;;;;;;;5.32;1.80;;;;;;;27.13;42.78;101250.09;5269536;28;20037;-75
2023/07/19 10:33:43;;;;;;;3.90;1.67;;;;;;;27.01;43.88;101247.91;5271878;28;20032;-73
2023/07/19 10:36:14;;;;;;;5.30;1.70;;;;;;;27.06;43.10;101242.81;5273880;28;20035;-80
2023/07/19 10:38:46;;;;;;;6.55;1.90;;;;;;;27.73;43.05;101240.84;5272258;28;20401;-76
2023/07/19 10:41:19;;;;;;;5.20;1.80;;;;;;;27.75;41.89;101239.59;5274839;28;20036;-75
2023/07/19 10:43:50;;;;;;;4.30;2.22;;;;;;;27.23;41.96;101226.38;5275214;28;20028;-75
2023/07/19 10:46:22;;;;;;;3.90;1.67;;;;;;;27.37;40.46;101242.66;5276179;28;20028;-74
2023/07/19 10:48:53;;;;;;;5.57;1.50;;;;;;;27.04;41.39;101233.25;5254041;28;20483;-73
2023/07/19 10:51:25;;;;;;;4.68;1.60;;;;;;;27.43;41.01;101236.47;5276523;28;20028;-76
2023/07/19 10:53:57;;;;;;;7.97;1.95;;;;;;;27.70;41.87;101231.28;5274502;28;20023;-75
2023/07/19 10:56:29;;;;;;;5.03;1.33;;;;;;;28.34;41.51;101231.22;5276536;28;20077;-76
2023/07/19 10:59:00;;;;;;;4.80;1.65;;;;;;;28.50;39.42;101230.00;5263769;28;20111;-75
2023/07/19 11:01:32;;;;;;;6.30;1.75;;;;;;;28.73;39.06;101236.91;5260618;28;20117;-75
2023/07/19 11:04:04;;;;;;;6.22;1.60;;;;;;;28.54;39.16;101218.84;5273699;28;20017;-75
2023/07/19 11:06:54;;;;;;;4.20;1.20;;;;;;;28.72;40.12;101243.34;5263590;28;20045;-74
2023/07/19 11:09:25;;;;;;;5.57;2.05;;;;;;;28.01;43.25;101253.41;5277044;28;20040;-74
2023/07/19 11:11:57;;;;;;;3.35;1.40;;;;;;;27.52;52.40;101235.31;5277636;28;20475;-74
2023/07/19 11:14:32;;;;;;;7.80;1.70;;;;;;;28.05;54.80;101245.78;5278163;28;20028;-75
2023/07/19 11:17:04;;;;;;;7.93;1.63;;;;;;;28.32;54.84;101243.19;5278521;28;20116;-74
2023/07/19 11:19:40;;;;;;;4.28;1.50;;;;;;;28.72;49.10;101242.50;5261883;28;20100;-74
2023/07/19 11:22:11;;;;;;;5.80;1.35;;;;;;;28.59;49.14;101222.56;5278946;28;20487;-74
2023/07/19 11:24:46;;;;;;;5.55;1.88;;;;;;;28.88;46.02;101214.34;5277998;28;20060;-74
2023/07/19 11:27:17;;;;;;;5.88;1.50;;;;;;;29.20;42.46;101233.44;5278658;28;20032;-74
2023/07/19 11:29:50;;;;;;;7.55;1.85;;;;;;;29.19;41.29;101229.09;5278298;28;20455;-75
2023/07/19 11:32:23;;;;;;;6.78;1.33;;;;;;;29.14;40.18;101231.59;5269408;28;20017;-74
2023/07/19 11:34:58;;;;;;;5.80;1.63;;;;;;;28.47;42.12;101198.09;5272146;28;20474;-75
2023/07/19 11:37:32;;;;;;;5.35;1.75;;;;;;;28.97;41.43;101229.28;5277857;28;20370;-75
2023/07/19 11:40:09;;;;;;;6.65;1.98;;;;;;;28.88;40.17;101225.13;5278071;28;20463;-74
2023/07/19 11:42:54;;;;;;;4.50;1.40;;;;;;;29.26;39.10;101226.41;5267371;28;20083;-74
2023/07/19 11:45:27;;;;;;;7.00;1.30;;;;;;;29.13;39.75;101213.75;5257761;28;20029;-74
2023/07/19 11:48:01;;;;;;;4.55;1.30;;;;;;;29.33;37.83;101216.44;5260949;28;20092;-74