Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:04;;;;;;;9.88;8.98;;;;;;;18.56;97.09;101503.03;171902;28;896;-71
2022/07/21 00:00:11;;;;;;;9.80;8.90;;;;;;;18.55;97.05;101501.34;171973;28;1161;-71
2022/07/21 00:00:17;;;;;;;9.77;8.80;;;;;;;18.62;96.76;101502.63;171993;28;947;-72
2022/07/21 00:00:26;;;;;;;9.86;8.86;;;;;;;18.65;96.85;101500.63;171952;28;1103;-71
2022/07/21 00:00:32;;;;;;;9.88;8.88;;;;;;;18.60;97.08;101500.09;172003;28;967;-71
2022/07/21 00:00:38;;;;;;;10.00;9.00;;;;;;;18.63;97.01;101501.69;171996;28;986;-71
2022/07/21 00:00:43;;;;;;;9.98;9.07;;;;;;;18.58;97.35;101501.16;171972;28;1293;-71
2022/07/21 00:00:48;;;;;;;9.87;8.97;;;;;;;18.55;97.41;101501.34;171216;28;1045;-71
2022/07/21 00:00:54;;;;;;;9.93;9.02;;;;;;;18.55;97.19;101498.69;171245;28;987;-71
2022/07/21 00:00:59;;;;;;;9.90;9.00;;;;;;;18.53;97.46;101498.78;171279;28;903;-71
2022/07/21 00:01:05;;;;;;;9.87;8.97;;;;;;;18.59;97.32;101498.41;171306;28;1106;-71
2022/07/21 00:01:10;;;;;;;9.90;9.00;;;;;;;18.64;96.75;101500.72;171604;28;1046;-70
2022/07/21 00:01:16;;;;;;;9.80;8.90;;;;;;;18.67;96.38;101492.59;171985;28;923;-71
2022/07/21 00:01:21;;;;;;;9.85;8.95;;;;;;;18.72;96.29;101498.41;171979;28;1034;-71
2022/07/21 00:01:27;;;;;;;9.77;8.87;;;;;;;18.75;96.14;101498.22;172049;28;833;-70
2022/07/21 00:01:33;;;;;;;9.80;8.90;;;;;;;18.77;96.01;101498.97;171998;28;852;-70
2022/07/21 00:01:39;;;;;;;9.88;8.95;;;;;;;18.79;95.99;101498.88;171965;28;1152;-71
2022/07/21 00:01:44;;;;;;;10.20;9.23;;;;;;;18.81;96.04;101501.41;171990;28;1269;-71
2022/07/21 00:01:53;;;;;;;10.20;9.20;;;;;;;18.70;96.39;101495.03;172015;28;899;-72
2022/07/21 00:01:58;;;;;;;10.19;9.19;;;;;;;18.65;96.62;101494.50;171903;28;1326;-71
2022/07/21 00:02:03;;;;;;;10.20;9.20;;;;;;;18.68;96.45;101498.75;171998;28;1085;-72
2022/07/21 00:02:09;;;;;;;10.20;9.20;;;;;;;18.66;96.52;101504.13;171983;28;978;-71
2022/07/21 00:02:14;;;;;;;10.27;9.25;;;;;;;18.66;96.51;101501.47;171941;28;832;-72
2022/07/21 00:02:19;;;;;;;10.43;9.37;;;;;;;18.68;96.76;101498.75;172007;28;887;-71
2022/07/21 00:02:25;;;;;;;10.60;9.50;;;;;;;18.62;96.69;101497.34;172001;28;903;-71
2022/07/21 00:02:30;;;;;;;10.60;9.50;;;;;;;18.60;96.86;101500.09;171977;28;903;-70
2022/07/21 00:02:35;;;;;;;10.97;9.60;;;;;;;18.63;96.80;101496.38;171246;28;902;-70
2022/07/21 00:02:41;;;;;;;10.95;9.52;;;;;;;18.66;96.78;101496.19;171156;28;733;-70
2022/07/21 00:02:46;;;;;;;10.73;9.50;;;;;;;18.68;96.88;101501.38;171204;28;1081;-70
2022/07/21 00:02:54;;;;;;;10.57;9.40;;;;;;;18.71;96.46;101496.72;171282;28;959;-72
2022/07/21 00:03:01;;;;;;;10.46;9.24;;;;;;;18.76;96.11;101493.78;170517;28;1035;-69
2022/07/21 00:03:07;;;;;;;10.18;9.14;;;;;;;18.76;96.18;101496.41;170493;28;1133;-71
2022/07/21 00:03:12;;;;;;;10.32;9.32;;;;;;;18.68;96.63;101501.38;170645;29;1054;-71
2022/07/21 00:03:17;;;;;;;10.20;9.20;;;;;;;18.65;96.77;101502.44;170665;29;907;-71
2022/07/21 00:03:23;;;;;;;10.30;9.30;;;;;;;18.59;97.06;101502.81;170642;29;1148;-72
2022/07/21 00:03:28;;;;;;;10.43;9.43;;;;;;;18.59;97.20;101497.53;170687;29;978;-71
2022/07/21 00:03:34;;;;;;;10.63;9.63;;;;;;;18.57;97.29;101499.47;170621;29;936;-72
2022/07/21 00:03:39;;;;;;;10.37;9.40;;;;;;;18.55;97.61;101496.06;170675;29;987;-71
2022/07/21 00:03:45;;;;;;;10.38;9.38;;;;;;;18.57;97.58;101504.75;170674;29;931;-71
2022/07/21 00:03:50;;;;;;;10.40;9.40;;;;;;;18.59;97.43;101501.03;170661;29;943;-71
2022/07/21 00:03:55;;;;;;;10.40;9.40;;;;;;;18.61;97.23;101503.59;170899;28;908;-70
2022/07/21 00:04:01;;;;;;;10.25;9.32;;;;;;;18.62;97.12;101497.34;171299;28;860;-72
2022/07/21 00:04:07;;;;;;;10.38;9.45;;;;;;;18.64;96.90;101498.06;171288;28;1023;-70
2022/07/21 00:04:12;;;;;;;10.30;9.40;;;;;;;18.60;97.21;101499.22;171288;28;864;-72
2022/07/21 00:04:19;;;;;;;10.30;9.40;;;;;;;18.52;97.74;101497.94;171303;28;947;-73
2022/07/21 00:04:24;;;;;;;10.20;9.30;;;;;;;18.56;97.37;101493.31;171194;28;1550;-71
2022/07/21 00:04:29;;;;;;;10.10;9.20;;;;;;;18.52;97.63;101497.94;171328;28;955;-71
2022/07/21 00:04:35;;;;;;;10.10;9.20;;;;;;;18.48;97.88;101504.38;171765;28;919;-72
2022/07/21 00:04:41;;;;;;;10.02;9.13;;;;;;;18.50;97.74;101494.56;172495;28;966;-72
2022/07/21 00:04:46;;;;;;;10.10;9.20;;;;;;;18.55;97.53;101501.34;171908;28;992;-72
2022/07/21 00:04:53;;;;;;;10.10;9.20;;;;;;;18.59;97.28;101503.69;171989;28;1147;-72
2022/07/21 00:04:58;;;;;;;10.40;9.42;;;;;;;18.64;96.92;101500.72;172317;28;962;-72
2022/07/21 00:05:04;;;;;;;10.60;9.60;;;;;;;18.62;97.28;101498.16;172662;28;836;-71
2022/07/21 00:05:09;;;;;;;10.75;9.77;;;;;;;18.63;97.23;101496.38;172639;28;928;-71
2022/07/21 00:05:15;;;;;;;10.70;9.70;;;;;;;18.59;97.17;101500.19;172602;28;1045;-71
2022/07/21 00:05:21;;;;;;;10.80;9.70;;;;;;;18.53;97.70;101499.66;172646;28;835;-72
2022/07/21 00:05:26;;;;;;;10.48;9.43;;;;;;;18.50;97.91;101497.22;171928;28;1029;-72
2022/07/21 00:05:32;;;;;;;10.52;9.38;;;;;;;18.48;97.91;101492.97;171970;28;1037;-71
2022/07/21 00:05:37;;;;;;;10.83;9.33;;;;;;;18.50;98.17;101499.84;171965;28;875;-70
2022/07/21 00:05:43;;;;;;;10.50;9.40;;;;;;;18.51;97.91;101501.53;171953;28;1085;-71
2022/07/21 00:05:48;;;;;;;10.73;9.50;;;;;;;18.50;98.34;101499.84;171985;28;911;-71
2022/07/21 00:05:54;;;;;;;10.68;9.57;;;;;;;18.50;98.28;101494.56;171951;28;1053;-71
2022/07/21 00:05:59;;;;;;;10.60;9.57;;;;;;;18.50;98.48;101494.56;172014;28;1034;-71
2022/07/21 00:06:06;;;;;;;10.43;9.43;;;;;;;18.49;98.16;101495.53;171217;28;959;-71
2022/07/21 00:06:11;;;;;;;10.63;9.52;;;;;;;18.53;97.91;101499.66;171314;28;951;-72
2022/07/21 00:06:16;;;;;;;11.20;9.60;;;;;;;18.51;97.96;101501.53;171316;28;836;-71
2022/07/21 00:06:22;;;;;;;11.03;9.67;;;;;;;18.49;98.21;101500.81;171309;28;986;-71
2022/07/21 00:06:27;;;;;;;11.48;9.85;;;;;;;18.48;97.99;101496.44;171320;28;1400;-72
2022/07/21 00:06:32;;;;;;;12.17;10.00;;;;;;;18.44;98.12;101500.25;171301;28;883;-72
2022/07/21 00:06:38;;;;;;;11.73;10.20;;;;;;;18.41;98.63;101500.47;171295;28;1033;-71
2022/07/21 00:06:45;;;;;;;11.30;10.13;;;;;;;18.43;98.43;101498.56;171434;28;1077;-72
2022/07/21 00:06:51;;;;;;;11.30;10.20;;;;;;;18.47;98.08;101502.69;171961;28;976;-70
2022/07/21 00:06:56;;;;;;;11.13;10.03;;;;;;;18.48;97.95;101507.00;171849;28;1321;-71
2022/07/21 00:07:02;;;;;;;11.00;10.00;;;;;;;18.48;98.42;101509.66;171978;28;908;-72
2022/07/21 00:07:08;;;;;;;10.75;9.77;;;;;;;18.46;98.41;101508.06;171915;28;1059;-71
2022/07/21 00:07:13;;;;;;;10.57;9.67;;;;;;;18.50;97.95;101501.63;171870;28;931;-71
2022/07/21 00:07:19;;;;;;;10.63;9.68;;;;;;;18.49;98.16;101497.31;171988;28;980;-71
2022/07/21 00:07:24;;;;;;;10.73;9.73;;;;;;;18.53;98.07;101499.66;172157;28;912;-71
2022/07/21 00:07:29;;;;;;;10.80;9.80;;;;;;;18.53;97.60;101502.28;172691;28;1121;-71
2022/07/21 00:07:35;;;;;;;10.73;9.68;;;;;;;18.55;97.75;101501.34;172664;28;1097;-71
2022/07/21 00:07:40;;;;;;;10.87;9.70;;;;;;;18.58;97.51;101501.97;172653;28;1034;-70
2022/07/21 00:07:46;;;;;;;10.90;9.77;;;;;;;18.63;97.31;101499.03;172640;28;1077;-70
2022/07/21 00:07:52;;;;;;;11.02;9.73;;;;;;;18.67;96.88;101500.53;171896;28;981;-72
2022/07/21 00:07:57;;;;;;;10.88;9.60;;;;;;;18.63;97.33;101504.31;172011;28;759;-71
2022/07/21 00:08:03;;;;;;;10.73;9.63;;;;;;;18.67;97.25;101500.53;171869;28;1993;-70
2022/07/21 00:08:09;;;;;;;10.82;9.73;;;;;;;18.63;97.62;101499.88;171981;28;1005;-70
2022/07/21 00:08:14;;;;;;;10.70;9.60;;;;;;;18.63;97.38;101504.31;171963;28;912;-70
2022/07/21 00:08:20;;;;;;;10.60;9.60;;;;;;;18.66;97.29;101504.97;171950;28;1046;-71
2022/07/21 00:08:25;;;;;;;10.77;9.77;;;;;;;18.70;96.64;101505.59;172020;28;840;-71
2022/07/21 00:08:31;;;;;;;10.90;9.90;;;;;;;18.65;97.29;101497.16;171949;28;924;-71
2022/07/21 00:08:36;;;;;;;10.88;9.88;;;;;;;18.65;97.30;101499.78;171977;28;1002;-71
2022/07/21 00:08:42;;;;;;;10.73;9.73;;;;;;;18.65;97.46;101497.16;171959;28;856;-71
2022/07/21 00:08:47;;;;;;;10.67;9.67;;;;;;;18.63;97.47;101499.03;171288;28;932;-71
2022/07/21 00:08:53;;;;;;;10.65;9.65;;;;;;;18.67;97.31;101500.53;171064;28;1463;-72
2022/07/21 00:08:58;;;;;;;10.53;9.53;;;;;;;18.66;97.18;101493.53;171716;28;1290;-72
2022/07/21 00:09:04;;;;;;;10.55;9.57;;;;;;;18.63;97.23;101491.97;171972;28;1292;-71
2022/07/21 00:09:10;;;;;;;10.60;9.70;;;;;;;18.64;97.30;101503.34;172639;28;915;-71
2022/07/21 00:09:15;;;;;;;10.82;9.82;;;;;;;18.68;97.01;101496.91;172612;28;907;-71
2022/07/21 00:09:21;;;;;;;10.95;9.95;;;;;;;18.69;96.92;101500.41;172508;28;1418;-71
2022/07/21 00:09:26;;;;;;;10.97;9.97;;;;;;;18.70;96.73;101500.31;171887;28;1581;-71
2022/07/21 00:09:31;;;;;;;11.03;9.93;;;;;;;18.73;96.76;101496.63;172013;28;863;-71
2022/07/21 00:09:37;;;;;;;11.10;10.00;;;;;;;18.75;96.36;101503.50;171942;28;946;-70
2022/07/21 00:09:42;;;;;;;11.00;9.90;;;;;;;18.78;96.27;101492.72;171978;28;1062;-71
2022/07/21 00:09:48;;;;;;;11.00;9.90;;;;;;;18.75;96.64;101498.22;171885;28;983;-71
2022/07/21 00:09:55;;;;;;;11.10;10.00;;;;;;;18.69;96.89;101498.63;172668;28;1069;-71
2022/07/21 00:10:00;;;;;;;11.14;10.04;;;;;;;18.59;97.55;101497.53;172649;28;899;-71
2022/07/21 00:10:06;;;;;;;11.27;10.18;;;;;;;18.52;97.69;101495.28;172659;28;991;-72
2022/07/21 00:10:14;;;;;;;11.40;10.30;;;;;;;18.46;98.08;101502.78;172654;28;946;-72
2022/07/21 00:10:23;;;;;;;11.30;10.20;;;;;;;18.45;98.58;101495.81;172683;28;899;-70
2022/07/21 00:10:29;;;;;;;11.41;10.31;;;;;;;18.42;98.65;101498.66;172709;28;1405;-72
2022/07/21 00:10:34;;;;;;;11.50;10.40;;;;;;;18.38;98.93;101498.84;171909;28;934;-74
2022/07/21 00:10:40;;;;;;;11.48;10.38;;;;;;;18.35;99.18;101498.22;171956;28;963;-70
2022/07/21 00:10:46;;;;;;;11.50;10.40;;;;;;;18.39;98.84;101497.91;171948;28;1049;-69
2022/07/21 00:10:52;;;;;;;11.40;10.27;;;;;;;18.45;98.42;101494.03;171905;28;1010;-71
2022/07/21 00:10:57;;;;;;;11.40;10.30;;;;;;;18.49;98.17;101492.88;172049;28;938;-71
2022/07/21 00:11:03;;;;;;;11.27;10.18;;;;;;;18.50;98.34;101493.72;171958;28;1097;-70
2022/07/21 00:11:09;;;;;;;11.20;10.10;;;;;;;18.49;98.47;101492.88;171984;28;943;-71
2022/07/21 00:11:15;;;;;;;11.20;10.10;;;;;;;18.53;98.12;101494.38;171952;28;1165;-70
2022/07/21 00:11:20;;;;;;;11.23;10.20;;;;;;;18.56;97.87;101497.75;171993;28;848;-71
2022/07/21 00:11:25;;;;;;;11.00;10.00;;;;;;;18.58;97.86;101495.84;172004;28;851;-71
2022/07/21 00:11:31;;;;;;;11.10;10.10;;;;;;;18.60;97.76;101493.94;171924;28;1202;-71
2022/07/21 00:11:37;;;;;;;11.20;10.20;;;;;;;18.61;97.65;101499.13;171967;28;1021;-71
2022/07/21 00:11:43;;;;;;;11.18;10.18;;;;;;;18.60;97.76;101494.81;171969;28;1090;-70
2022/07/21 00:11:49;;;;;;;11.27;10.27;;;;;;;18.60;97.67;101493.94;172666;28;1154;-71
2022/07/21 00:11:54;;;;;;;11.32;10.32;;;;;;;18.60;97.71;101497.44;172656;28;915;-70
2022/07/21 00:12:00;;;;;;;11.33;10.33;;;;;;;18.61;97.88;101493.03;172708;28;1119;-71
2022/07/21 00:12:06;;;;;;;11.30;10.30;;;;;;;18.64;97.53;101496.28;172649;28;1033;-71
2022/07/21 00:12:11;;;;;;;11.40;10.40;;;;;;;18.66;97.37;101498.84;172611;28;1042;-71
2022/07/21 00:12:17;;;;;;;11.15;10.15;;;;;;;18.66;97.53;101494.41;172636;28;879;-70
2022/07/21 00:12:22;;;;;;;11.30;10.30;;;;;;;18.59;97.59;101486.97;172640;28;919;-70
2022/07/21 00:12:27;;;;;;;11.20;10.20;;;;;;;18.60;97.65;101489.50;172675;28;1045;-71
2022/07/21 00:12:33;;;;;;;11.10;10.10;;;;;;;18.64;97.27;101490.16;172921;28;1086;-71
2022/07/21 00:12:39;;;;;;;11.10;10.02;;;;;;;18.64;97.41;101490.16;172569;28;1323;-70
2022/07/21 00:12:45;;;;;;;11.20;10.10;;;;;;;18.57;97.91;101491.53;172664;28;1149;-70
2022/07/21 00:12:53;;;;;;;11.03;9.93;;;;;;;18.53;97.95;101499.66;172580;28;1442;-71
2022/07/21 00:12:58;;;;;;;11.12;10.04;;;;;;;18.55;97.98;101493.41;172678;28;1077;-71
2022/07/21 00:13:03;;;;;;;11.47;10.37;;;;;;;18.57;97.66;101488.88;172646;28;931;-71
2022/07/21 00:13:09;;;;;;;11.45;10.40;;;;;;;18.56;97.90;101492.47;172672;28;859;-71
2022/07/21 00:13:14;;;;;;;11.67;10.57;;;;;;;18.55;97.99;101496.06;172646;28;915;-70
2022/07/21 00:13:19;;;;;;;11.80;10.70;;;;;;;18.59;97.83;101497.53;172664;28;1258;-70
2022/07/21 00:13:25;;;;;;;11.83;10.70;;;;;;;18.63;97.56;101496.38;172664;28;999;-70
2022/07/21 00:13:31;;;;;;;11.63;10.52;;;;;;;18.63;97.81;101499.03;172635;28;1377;-71
2022/07/21 00:13:36;;;;;;;11.67;10.50;;;;;;;18.66;97.49;101488.25;172695;28;895;-71
2022/07/21 00:13:41;;;;;;;11.80;10.60;;;;;;;18.67;97.17;101489.94;172639;28;896;-71
2022/07/21 00:13:47;;;;;;;11.50;10.30;;;;;;;18.72;96.98;101493.13;172639;28;985;-70
2022/07/21 00:13:52;;;;;;;11.63;10.40;;;;;;;18.73;97.02;101492.19;172640;28;903;-70
2022/07/21 00:13:58;;;;;;;11.77;10.47;;;;;;;18.75;96.71;101498.22;172656;28;836;-71
2022/07/21 00:14:06;;;;;;;11.80;10.53;;;;;;;18.76;96.70;101497.28;172645;28;978;-71
2022/07/21 00:14:12;;;;;;;11.57;10.37;;;;;;;18.78;96.34;101495.38;172665;28;955;-71
2022/07/21 00:14:17;;;;;;;11.83;10.63;;;;;;;18.77;96.50;101496.31;172570;28;921;-71
2022/07/21 00:14:23;;;;;;;11.70;10.50;;;;;;;18.77;96.47;101495.47;172632;28;847;-72
2022/07/21 00:14:28;;;;;;;11.60;10.40;;;;;;;18.73;96.66;101492.19;172672;28;1041;-70
2022/07/21 00:14:33;;;;;;;11.60;10.40;;;;;;;18.66;97.38;101490.91;172669;28;845;-71
2022/07/21 00:14:39;;;;;;;11.63;10.43;;;;;;;18.66;97.18;101498.84;173239;28;895;-70
2022/07/21 00:14:44;;;;;;;11.60;10.40;;;;;;;18.67;97.10;101489.94;173344;28;911;-70
2022/07/21 00:14:49;;;;;;;11.52;10.32;;;;;;;18.65;97.63;101497.16;173326;28;852;-70
2022/07/21 00:14:55;;;;;;;11.50;10.37;;;;;;;18.59;97.68;101493.13;173324;28;1069;-70
2022/07/21 00:15:01;;;;;;;11.60;10.50;;;;;;;18.58;97.92;101495.84;173345;28;1201;-71
2022/07/21 00:15:07;;;;;;;11.57;10.48;;;;;;;18.58;97.74;101499.31;173323;28;986;-70
2022/07/21 00:15:16;;;;;;;11.65;10.50;;;;;;;18.60;97.91;101493.94;173326;28;1143;-70
2022/07/21 00:15:27;;;;;;;11.50;10.40;;;;;;;18.51;98.30;101490.97;173325;28;1194;-71
2022/07/21 00:15:32;;;;;;;11.56;10.46;;;;;;;18.52;98.23;101484.72;173201;28;1266;-71
2022/07/21 00:15:38;;;;;;;11.63;10.52;;;;;;;18.57;97.83;101488.88;172549;28;1321;-70
2022/07/21 00:15:43;;;;;;;11.70;10.60;;;;;;;18.61;97.73;101495.66;172643;28;1030;-70
2022/07/21 00:15:49;;;;;;;11.73;10.63;;;;;;;18.61;97.71;101490.38;171880;28;1021;-69
2022/07/21 00:15:55;;;;;;;11.70;10.60;;;;;;;18.64;97.59;101490.16;171866;28;2466;-71
2022/07/21 00:16:00;;;;;;;11.63;10.52;;;;;;;18.66;97.38;101489.13;172021;28;868;-71
2022/07/21 00:16:06;;;;;;;11.63;10.53;;;;;;;18.69;97.25;101493.34;171957;28;1022;-71
2022/07/21 00:16:11;;;;;;;11.48;10.38;;;;;;;18.70;97.26;101489.75;171970;28;828;-71
2022/07/21 00:16:17;;;;;;;11.50;10.43;;;;;;;18.72;96.93;101487.84;171979;28;844;-70
2022/07/21 00:16:22;;;;;;;11.47;10.40;;;;;;;18.75;96.94;101487.63;171233;28;987;-70
2022/07/21 00:16:28;;;;;;;11.50;10.40;;;;;;;18.77;96.84;101496.31;171318;28;1053;-70
2022/07/21 00:16:34;;;;;;;11.40;10.30;;;;;;;18.78;96.60;101484.78;171294;28;983;-70
2022/07/21 00:16:42;;;;;;;11.60;10.50;;;;;;;18.74;96.83;101485.09;171333;28;974;-71
2022/07/21 00:16:47;;;;;;;11.75;10.55;;;;;;;18.72;96.96;101487.84;171279;28;978;-71
2022/07/21 00:16:53;;;;;;;11.70;10.50;;;;;;;18.73;96.89;101488.69;171300;28;857;-71
2022/07/21 00:16:58;;;;;;;11.77;10.57;;;;;;;18.74;96.83;101485.94;171350;28;1030;-71
2022/07/21 00:17:04;;;;;;;12.00;10.80;;;;;;;18.76;96.82;101486.72;171301;28;1031;-71
2022/07/21 00:17:09;;;;;;;11.93;10.77;;;;;;;18.79;96.39;101491.75;171282;28;1022;-71
2022/07/21 00:17:14;;;;;;;11.95;10.77;;;;;;;18.79;96.52;101483.84;171246;28;983;-70
2022/07/21 00:17:20;;;;;;;12.03;10.83;;;;;;;18.82;96.34;101482.78;171322;28;907;-71
2022/07/21 00:17:25;;;;;;;12.13;10.93;;;;;;;18.83;96.43;101488.91;171298;28;848;-71
2022/07/21 00:17:31;;;;;;;12.23;11.03;;;;;;;18.85;96.26;101492.31;171325;28;1015;-71
2022/07/21 00:17:36;;;;;;;12.20;11.00;;;;;;;18.84;96.11;101486.19;171522;28;1097;-71
2022/07/21 00:17:42;;;;;;;12.25;11.05;;;;;;;18.85;96.08;101492.31;171953;28;927;-70
2022/07/21 00:17:48;;;;;;;12.25;11.10;;;;;;;18.85;96.17;101490.50;172319;28;892;-71
2022/07/21 00:17:53;;;;;;;12.07;10.97;;;;;;;18.85;96.00;101492.31;172628;28;925;-71
2022/07/21 00:18:00;;;;;;;11.75;10.65;;;;;;;18.85;96.00;101492.31;172690;28;938;-71
2022/07/21 00:18:06;;;;;;;11.63;10.52;;;;;;;18.85;96.07;101487.84;171876;28;1082;-71
2022/07/21 00:18:11;;;;;;;11.50;10.40;;;;;;;18.86;96.04;101491.38;172000;28;1081;-71
2022/07/21 00:18:19;;;;;;;11.32;10.23;;;;;;;18.83;96.21;101488.91;171980;28;1085;-71
2022/07/21 00:18:28;;;;;;;11.17;10.07;;;;;;;18.83;96.39;101495.06;172651;28;887;-70
2022/07/21 00:18:33;;;;;;;11.07;9.97;;;;;;;18.83;96.81;101494.22;172679;28;978;-71
2022/07/21 00:18:39;;;;;;;10.93;9.90;;;;;;;18.78;96.75;101492.72;172655;28;1109;-71
2022/07/21 00:18:44;;;;;;;10.93;9.90;;;;;;;18.67;97.18;101484.66;172630;28;927;-72
2022/07/21 00:18:49;;;;;;;10.98;9.95;;;;;;;18.64;97.35;101495.44;172637;28;975;-71
2022/07/21 00:18:55;;;;;;;11.33;10.23;;;;;;;18.62;97.82;101498.16;172651;28;874;-72
2022/07/21 00:19:01;;;;;;;11.30;10.23;;;;;;;18.56;97.76;101495.09;172659;28;1037;-71
2022/07/21 00:19:08;;;;;;;11.57;10.47;;;;;;;18.47;98.32;101489.47;172599;28;871;-71
2022/07/21 00:19:13;;;;;;;11.72;10.58;;;;;;;18.41;98.90;101495.19;172631;28;1467;-71
2022/07/21 00:19:19;;;;;;;11.77;10.67;;;;;;;18.44;98.86;101497.59;172642;28;843;-71
2022/07/21 00:19:24;;;;;;;11.80;10.70;;;;;;;18.49;98.33;101487.59;172650;28;855;-71
2022/07/21 00:19:30;;;;;;;12.07;10.87;;;;;;;18.52;98.16;101492.66;172680;28;891;-71
2022/07/21 00:19:35;;;;;;;12.00;10.80;;;;;;;18.56;97.93;101484.53;172668;28;899;-71
2022/07/21 00:19:41;;;;;;;12.23;11.00;;;;;;;18.58;97.81;101487.94;172626;28;1121;-71
2022/07/21 00:19:46;;;;;;;12.47;11.10;;;;;;;18.61;97.79;101490.38;172585;28;954;-71
2022/07/21 00:19:52;;;;;;;13.30;11.13;;;;;;;18.63;97.67;101491.09;172616;28;887;-70
2022/07/21 00:19:57;;;;;;;14.63;11.43;;;;;;;18.64;97.40;101484.84;172718;28;879;-70
2022/07/21 00:20:05;;;;;;;14.32;11.35;;;;;;;18.65;97.33;101486.56;172651;28;1085;-71
2022/07/21 00:20:13;;;;;;;13.48;11.18;;;;;;;18.68;97.11;101490.81;172575;28;1346;-71
2022/07/21 00:20:19;;;;;;;12.38;10.98;;;;;;;18.67;97.50;101492.59;172625;28;992;-71
2022/07/21 00:20:27;;;;;;;12.10;10.88;;;;;;;18.66;97.33;101504.13;172621;28;907;-71
2022/07/21 00:20:33;;;;;;;12.10;10.90;;;;;;;18.66;96.85;101498.84;172657;28;935;-71
2022/07/21 00:20:38;;;;;;;12.32;11.02;;;;;;;18.65;97.27;101491.88;172629;28;926;-70
2022/07/21 00:20:44;;;;;;;12.63;11.00;;;;;;;18.67;97.26;101492.59;172645;28;1034;-70
2022/07/21 00:20:49;;;;;;;12.48;11.13;;;;;;;18.69;97.06;101490.72;172644;28;1081;-70
2022/07/21 00:20:56;;;;;;;12.40;11.10;;;;;;;18.70;96.90;101495.03;172636;28;840;-70
2022/07/21 00:21:02;;;;;;;12.40;11.10;;;;;;;18.68;97.38;101496.91;172687;28;1066;-71
2022/07/21 00:21:08;;;;;;;12.20;11.00;;;;;;;18.65;97.30;101494.50;172644;28;959;-71
2022/07/21 00:21:13;;;;;;;12.13;10.95;;;;;;;18.62;97.83;101498.16;172648;28;915;-70
2022/07/21 00:21:18;;;;;;;12.17;10.97;;;;;;;18.59;98.05;101497.53;172635;28;1065;-70
2022/07/21 00:21:24;;;;;;;12.03;10.87;;;;;;;18.56;98.36;101501.25;172627;28;1001;-71
2022/07/21 00:21:29;;;;;;;12.02;10.85;;;;;;;18.55;98.11;101491.63;172681;28;840;-70
2022/07/21 00:21:35;;;;;;;11.87;10.77;;;;;;;18.57;98.10;101495.00;172649;28;1264;-70
2022/07/21 00:21:41;;;;;;;11.98;10.77;;;;;;;18.60;97.76;101494.81;172668;28;878;-71
2022/07/21 00:21:46;;;;;;;12.00;10.80;;;;;;;18.63;97.78;101497.25;172606;28;990;-70
2022/07/21 00:21:51;;;;;;;12.13;10.93;;;;;;;18.65;97.58;101497.16;172643;28;868;-72
2022/07/21 00:21:57;;;;;;;12.20;11.00;;;;;;;18.66;97.57;101493.53;172651;28;855;-71
2022/07/21 00:22:03;;;;;;;12.45;11.15;;;;;;;18.68;97.38;101499.56;172632;28;876;-71
2022/07/21 00:22:09;;;;;;;12.47;11.17;;;;;;;18.68;97.34;101494.28;172677;28;960;-71
2022/07/21 00:22:14;;;;;;;12.35;11.05;;;;;;;18.70;97.23;101496.81;172700;28;1026;-71
2022/07/21 00:22:20;;;;;;;12.37;11.00;;;;;;;18.68;97.21;101489.00;173217;28;962;-72
2022/07/21 00:22:25;;;;;;;12.43;10.90;;;;;;;18.61;97.66;101493.03;173316;28;1018;-72
2022/07/21 00:22:31;;;;;;;12.17;10.80;;;;;;;18.50;98.24;101494.56;173351;28;1077;-71
2022/07/21 00:22:37;;;;;;;12.00;10.77;;;;;;;18.45;98.54;101496.66;173314;28;894;-71
2022/07/21 00:22:43;;;;;;;12.10;10.90;;;;;;;18.46;98.52;101501.00;173226;28;1450;-70
2022/07/21 00:22:49;;;;;;;12.13;10.90;;;;;;;18.45;98.77;101501.09;173319;28;895;-72
2022/07/21 00:22:54;;;;;;;12.23;11.00;;;;;;;18.43;99.02;101498.56;173369;28;946;-71
2022/07/21 00:23:00;;;;;;;12.50;11.20;;;;;;;18.41;98.93;101495.19;173385;28;950;-71
2022/07/21 00:23:05;;;;;;;12.63;11.32;;;;;;;18.40;99.22;101498.75;173330;28;864;-71
2022/07/21 00:23:11;;;;;;;12.60;11.30;;;;;;;18.38;99.66;101498.03;173326;28;1013;-71
2022/07/21 00:23:17;;;;;;;12.77;11.48;;;;;;;18.36;99.51;101498.13;173319;28;1175;-71
2022/07/21 00:23:24;;;;;;;12.97;11.63;;;;;;;18.36;99.78;101497.25;173352;28;1141;-71
2022/07/21 00:23:29;;;;;;;12.98;11.68;;;;;;;18.33;99.76;101497.44;173353;28;1143;-71
2022/07/21 00:23:35;;;;;;;12.97;11.67;;;;;;;18.34;99.86;101496.53;173338;28;1025;-71
2022/07/21 00:23:40;;;;;;;12.80;11.50;;;;;;;18.38;99.37;101500.66;173335;28;1182;-71
2022/07/21 00:23:46;;;;;;;12.57;11.27;;;;;;;18.41;98.97;101492.53;173316;28;836;-71
2022/07/21 00:23:51;;;;;;;12.13;10.90;;;;;;;18.46;98.89;101497.50;173287;28;829;-71
2022/07/21 00:23:57;;;;;;;11.97;10.77;;;;;;;18.50;98.66;101506.91;173283;28;1068;-71
2022/07/21 00:24:03;;;;;;;11.57;10.48;;;;;;;18.47;98.91;101499.22;173299;28;1061;-71
2022/07/21 00:24:08;;;;;;;11.63;10.52;;;;;;;18.43;99.25;101498.56;173320;28;903;-71
2022/07/21 00:24:14;;;;;;;12.00;10.83;;;;;;;18.38;99.49;101495.38;173303;28;962;-71
2022/07/21 00:24:19;;;;;;;12.02;10.90;;;;;;;18.35;99.68;101501.72;172871;28;855;-70
2022/07/21 00:24:24;;;;;;;12.17;11.00;;;;;;;18.38;99.20;101500.66;172694;28;1013;-70
2022/07/21 00:24:30;;;;;;;12.25;11.13;;;;;;;18.41;99.07;101500.47;172753;28;844;-71
2022/07/21 00:24:35;;;;;;;12.57;11.37;;;;;;;18.39;99.61;101503.22;172719;28;915;-71
2022/07/21 00:24:40;;;;;;;12.27;11.13;;;;;;;18.36;99.85;101502.53;172703;28;907;-72
2022/07/21 00:24:46;;;;;;;12.20;11.07;;;;;;;18.35;99.63;101498.22;172733;28;935;-71
2022/07/21 00:24:51;;;;;;;12.20;11.10;;;;;;;18.35;99.84;101500.84;172709;28;907;-70
2022/07/21 00:24:58;;;;;;;12.23;11.10;;;;;;;18.35;99.91;101500.84;172684;28;839;-70
2022/07/21 00:25:05;;;;;;;12.20;10.98;;;;;;;18.40;99.37;101498.75;172694;28;919;-70
2022/07/21 00:25:13;;;;;;;12.27;10.97;;;;;;;18.46;98.95;101501.00;172750;28;950;-71
2022/07/21 00:25:20;;;;;;;12.17;10.96;;;;;;;18.45;99.01;101499.31;172680;28;1259;-70
2022/07/21 00:25:26;;;;;;;12.47;11.20;;;;;;;18.48;98.87;101506.19;172542;28;1376;-70
2022/07/21 00:25:31;;;;;;;12.52;11.23;;;;;;;18.47;99.30;101501.84;172684;28;963;-70
2022/07/21 00:25:37;;;;;;;12.60;11.30;;;;;;;18.48;98.90;101499.09;172658;28;1243;-71
2022/07/21 00:25:43;;;;;;;12.70;11.40;;;;;;;18.52;98.65;101502.41;172662;28;1026;-70
2022/07/21 00:25:48;;;;;;;12.40;11.18;;;;;;;18.56;98.58;101497.75;172642;28;1288;-71
2022/07/21 00:25:54;;;;;;;12.33;11.07;;;;;;;18.56;98.44;101497.75;172642;28;1021;-71
2022/07/21 00:25:59;;;;;;;12.07;10.85;;;;;;;18.58;97.95;101498.50;172660;28;871;-70
2022/07/21 00:26:05;;;;;;;12.02;10.82;;;;;;;18.60;97.76;101508.00;172586;28;832;-70
2022/07/21 00:26:10;;;;;;;12.03;10.83;;;;;;;18.62;97.88;101510.56;172629;28;1030;-70
2022/07/21 00:26:16;;;;;;;12.32;11.00;;;;;;;18.62;97.86;101502.63;172633;28;915;-70
2022/07/21 00:26:22;;;;;;;12.23;10.93;;;;;;;18.64;97.67;101504.22;172663;28;840;-70
2022/07/21 00:26:27;;;;;;;12.25;11.00;;;;;;;18.66;97.38;101506.75;172532;28;1020;-71
2022/07/21 00:26:32;;;;;;;12.40;11.10;;;;;;;18.66;97.37;101504.13;172698;28;863;-70
2022/07/21 00:26:38;;;;;;;12.40;11.07;;;;;;;18.64;97.65;101501.56;172665;28;1031;-70
2022/07/21 00:26:43;;;;;;;12.23;10.93;;;;;;;18.68;97.13;101501.38;172639;28;974;-71
2022/07/21 00:26:49;;;;;;;12.50;11.03;;;;;;;18.61;98.01;101501.78;172688;28;888;-71
2022/07/21 00:26:54;;;;;;;12.40;11.02;;;;;;;18.61;97.98;101508.88;172619;28;1069;-70
2022/07/21 00:26:59;;;;;;;12.30;11.00;;;;;;;18.61;97.66;101501.78;172628;28;914;-69
2022/07/21 00:27:05;;;;;;;12.30;11.00;;;;;;;18.60;97.90;101509.81;172635;28;1018;-70
2022/07/21 00:27:10;;;;;;;12.43;11.13;;;;;;;18.62;97.92;101503.47;172646;28;923;-70