Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:41;;;;;;;29.17;22.87;;;6.50;93.00;;;;;;5083596;28;20063;-62
2021/01/08 00:04:07;;;;;;;31.23;23.53;;;6.50;92.90;;;;;;5053092;28;20044;-61
2021/01/08 00:06:33;;;;;;;35.37;23.73;;;6.50;93.30;;;;;;5069616;28;20493;-60
2021/01/08 00:08:59;;;;;;;33.80;22.63;;;6.50;93.00;;;;;;5078161;28;20099;-60
2021/01/08 00:11:25;;;;;;;30.70;22.37;;;6.50;93.00;;;;;;5085447;28;20131;-61
2021/01/08 00:13:51;;;;;;;31.10;22.47;;;6.40;93.20;;;;;;5071402;28;20139;-63
2021/01/08 00:16:17;;;;;;;32.27;22.30;;;6.50;92.20;;;;;;5080123;28;20039;-62
2021/01/08 00:18:44;;;;;;;29.97;22.70;;;6.40;92.70;;;;;;5065568;28;20078;-61
2021/01/08 00:21:10;;;;;;;32.60;23.00;;;6.40;92.90;;;;;;5077716;28;20451;-60
2021/01/08 00:23:35;;;;;;;32.67;22.97;;;6.40;92.80;;;;;;5082679;28;20040;-59
2021/01/08 00:26:01;;;;;;;31.53;24.13;;;6.40;93.10;;;;;;5064787;28;20051;-60
2021/01/08 00:28:27;;;;;;;29.33;22.00;;;6.40;93.00;;;;;;5069790;28;20037;-60
2021/01/08 00:30:52;;;;;;;27.97;21.60;;;6.30;93.10;;;;;;5072090;28;20036;-60
2021/01/08 00:33:18;;;;;;;27.07;21.47;;;6.30;93.30;;;;;;5080697;28;20049;-60
2021/01/08 00:35:44;;;;;;;30.10;22.40;;;6.30;93.40;;;;;;5076980;28;20477;-60
2021/01/08 00:38:10;;;;;;;31.50;23.00;;;6.30;93.40;;;;;;5081215;28;20048;-60
2021/01/08 00:40:36;;;;;;;32.63;22.00;;;6.20;93.30;;;;;;5078303;28;20456;-62
2021/01/08 00:43:01;;;;;;;27.83;20.30;;;6.20;93.30;;;;;;5071066;28;20416;-60
2021/01/08 00:45:27;;;;;;;27.90;21.43;;;6.20;92.60;;;;;;5074704;28;20032;-61
2021/01/08 00:47:53;;;;;;;27.37;20.53;;;6.20;92.80;;;;;;5082337;28;20040;-60
2021/01/08 00:50:19;;;;;;;27.40;21.20;;;6.20;92.70;;;;;;5081528;28;20405;-61
2021/01/08 00:52:45;;;;;;;30.87;20.90;;;6.10;92.70;;;;;;5066414;28;20077;-61
2021/01/08 00:55:11;;;;;;;24.90;19.57;;;6.20;92.50;;;;;;5077552;28;20036;-61
2021/01/08 00:57:37;;;;;;;27.07;20.80;;;6.10;92.40;;;;;;5082101;28;20055;-61
2021/01/08 01:00:05;;;;;;;26.97;19.83;;;6.10;92.70;;;;;;5062123;28;20040;-61
2021/01/08 01:02:33;;;;;;;23.60;19.03;;;6.00;92.30;;;;;;5079467;28;20088;-61
2021/01/08 01:04:59;;;;;;;26.83;20.07;;;6.00;92.80;;;;;;5054796;28;20040;-61
2021/01/08 01:07:25;;;;;;;27.97;20.57;;;6.00;92.50;;;;;;5077537;28;20114;-60
2021/01/08 01:09:51;;;;;;;26.50;19.93;;;6.00;92.30;;;;;;5078575;28;20188;-60
2021/01/08 01:12:16;;;;;;;24.77;20.30;;;6.00;92.30;;;;;;5071394;28;20041;-61
2021/01/08 01:14:46;;;;;;;24.13;20.37;;;5.90;92.50;;;;;;5084642;28;20451;-61
2021/01/08 01:17:11;;;;;;;29.37;22.40;;;5.90;92.40;;;;;;5078694;28;20053;-61
2021/01/08 01:19:37;;;;;;;30.23;22.27;;;5.90;92.40;;;;;;5082483;28;20040;-60
2021/01/08 01:22:03;;;;;;;29.17;20.43;;;5.90;92.50;;;;;;5067139;28;20385;-60
2021/01/08 01:24:29;;;;;;;27.30;21.07;;;5.90;92.50;;;;;;5081731;28;20468;-61
2021/01/08 01:27:00;;;;;;;26.87;21.67;;;5.80;92.90;;;;;;5081118;28;20043;-60
2021/01/08 01:29:26;;;;;;;29.57;22.20;;;5.80;92.60;;;;;;5078554;28;20040;-60
2021/01/08 01:31:52;;;;;;;27.93;21.70;;;5.80;92.30;;;;;;5079174;28;20073;-60
2021/01/08 01:37:40;;;;;;;26.90;20.53;;;5.80;92.60;;;;;;5022964;28;20594;-60
2021/01/08 01:40:07;;;;;;;29.30;21.37;;;5.70;92.90;;;;;;5079683;28;20048;-61
2021/01/08 01:42:33;;;;;;;26.03;20.10;;;5.70;92.90;;;;;;5073956;28;20036;-61
2021/01/08 01:44:59;;;;;;;27.03;21.10;;;5.70;92.80;;;;;;5079222;28;20043;-60
2021/01/08 01:47:25;;;;;;;27.73;20.43;;;5.70;92.80;;;;;;5077113;28;20111;-60
2021/01/08 01:49:57;;;;;;;27.77;21.37;;;5.60;92.80;;;;;;5053328;28;20505;-61
2021/01/08 01:52:23;;;;;;;26.43;20.57;;;5.60;92.80;;;;;;5075325;28;20063;-60
2021/01/08 01:54:48;;;;;;;26.17;20.07;;;5.70;92.90;;;;;;5081724;28;20066;-61
2021/01/08 01:57:14;;;;;;;27.93;20.47;;;5.70;92.80;;;;;;5076380;28;20445;-61
2021/01/08 01:59:40;;;;;;;27.43;21.03;;;5.70;92.70;;;;;;5072595;28;20544;-60
2021/01/08 02:02:23;;;;;;;27.27;21.07;;;5.60;92.60;;;;;;5073981;28;20052;-60
2021/01/08 02:04:52;;;;;;;27.60;20.80;;;5.60;92.60;;;;;;5067352;28;20127;-61
2021/01/08 02:07:19;;;;;;;25.40;19.70;;;5.60;92.80;;;;;;5080410;28;20028;-61
2021/01/08 02:09:46;;;;;;;29.83;21.90;;;5.60;92.30;;;;;;5068490;28;20080;-61
2021/01/08 02:12:13;;;;;;;26.10;20.43;;;5.60;92.50;;;;;;5077366;28;20090;-61
2021/01/08 02:14:42;;;;;;;28.20;20.67;;;5.60;92.70;;;;;;5069856;28;20036;-60
2021/01/08 02:17:10;;;;;;;26.73;19.70;;;5.50;92.70;;;;;;5080439;28;20040;-60
2021/01/08 02:19:48;;;;;;;27.47;20.23;;;5.50;92.60;;;;;;5082381;28;20060;-61
2021/01/08 02:22:17;;;;;;;25.80;19.57;;;5.50;92.10;;;;;;5087056;28;20481;-61
2021/01/08 02:25:10;;;;;;;26.33;19.57;;;5.50;92.60;;;;;;5077514;28;20101;-61
2021/01/08 02:27:37;;;;;;;25.33;18.57;;;5.40;91.40;;;;;;5059673;28;20066;-61
2021/01/08 02:30:07;;;;;;;23.27;19.13;;;5.50;92.50;;;;;;5067486;28;20490;-60
2021/01/08 02:32:34;;;;;;;24.37;18.07;;;5.40;92.30;;;;;;5088967;28;20434;-60
2021/01/08 02:35:01;;;;;;;24.87;17.90;;;5.40;92.40;;;;;;5064420;28;20397;-60
2021/01/08 02:37:29;;;;;;;21.90;17.20;;;5.40;92.30;;;;;;5083881;28;20131;-60
2021/01/08 02:39:55;;;;;;;24.90;18.23;;;5.40;92.20;;;;;;5077870;28;20075;-61
2021/01/08 02:42:21;;;;;;;22.33;17.17;;;5.40;92.10;;;;;;5085141;28;20039;-60
2021/01/08 02:44:47;;;;;;;25.40;17.10;;;5.40;91.90;;;;;;5077588;28;20048;-61
2021/01/08 02:47:19;;;;;;;21.57;15.97;;;5.40;91.90;;;;;;5084306;28;20036;-61
2021/01/08 02:49:45;;;;;;;20.97;14.93;;;5.30;91.50;;;;;;5079025;28;20439;-60
2021/01/08 02:52:10;;;;;;;20.40;14.57;;;5.20;91.50;;;;;;5085322;28;20044;-60
2021/01/08 02:54:36;;;;;;;17.90;13.27;;;5.30;91.00;;;;;;5078276;28;22643;-61
2021/01/08 02:57:05;;;;;;;17.40;12.80;;;5.30;90.90;;;;;;5085463;28;20456;-61
2021/01/08 02:59:32;;;;;;;16.80;12.80;;;5.20;90.90;;;;;;5080836;28;20036;-61
2021/01/08 03:01:58;;;;;;;17.00;12.50;;;5.20;91.10;;;;;;5082782;28;20054;-60
2021/01/08 03:04:24;;;;;;;18.83;13.33;;;5.20;90.90;;;;;;5082234;28;20044;-60
2021/01/08 03:06:52;;;;;;;16.60;13.30;;;5.20;91.30;;;;;;5066108;28;20036;-58
2021/01/08 03:09:18;;;;;;;18.73;12.67;;;5.20;90.70;;;;;;5083412;28;20044;-61
2021/01/08 03:11:54;;;;;;;17.57;12.47;;;5.10;90.60;;;;;;5076574;28;20103;-61
2021/01/08 03:14:21;;;;;;;18.00;13.23;;;5.20;90.00;;;;;;5079975;28;20605;-58
2021/01/08 03:16:47;;;;;;;16.77;12.43;;;5.10;90.60;;;;;;5083267;28;20042;-60
2021/01/08 03:19:13;;;;;;;15.50;12.90;;;5.00;90.80;;;;;;5081903;28;20036;-61
2021/01/08 03:21:39;;;;;;;18.07;13.03;;;5.10;91.00;;;;;;5074815;28;20036;-61
2021/01/08 03:24:05;;;;;;;15.03;12.60;;;5.10;90.70;;;;;;5079443;28;20061;-60
2021/01/08 03:26:31;;;;;;;18.73;12.27;;;5.00;90.80;;;;;;5078646;28;20066;-61
2021/01/08 03:28:56;;;;;;;17.77;11.13;;;5.00;90.90;;;;;;5081531;28;20552;-59
2021/01/08 03:31:22;;;;;;;14.43;11.00;;;5.00;90.50;;;;;;5067941;28;20098;-60
2021/01/08 03:33:47;;;;;;;16.13;11.07;;;5.00;90.30;;;;;;5071226;28;20044;-61
2021/01/08 03:36:13;;;;;;;13.67;10.87;;;5.00;90.30;;;;;;5079613;28;20054;-60
2021/01/08 03:38:39;;;;;;;14.80;10.27;;;5.10;90.20;;;;;;5084153;28;20075;-60
2021/01/08 03:41:04;;;;;;;12.93;10.07;;;4.90;88.30;;;;;;5061505;28;20059;-61
2021/01/08 03:43:30;;;;;;;15.07;11.43;;;5.10;90.00;;;;;;5080411;28;20070;-61
2021/01/08 03:45:56;;;;;;;12.40;10.40;;;5.10;89.90;;;;;;5083151;28;20116;-61
2021/01/08 03:48:22;;;;;;;13.83;10.87;;;5.10;90.10;;;;;;5070858;28;20056;-59
2021/01/08 03:50:47;;;;;;;16.07;11.17;;;5.00;90.30;;;;;;5086464;28;20074;-60
2021/01/08 03:53:13;;;;;;;16.00;11.07;;;5.00;90.20;;;;;;5079177;28;20044;-61
2021/01/08 03:55:39;;;;;;;13.27;10.10;;;5.00;90.20;;;;;;5078406;28;20043;-61
2021/01/08 03:58:04;;;;;;;13.33;10.23;;;5.00;90.50;;;;;;5080833;28;20382;-61
2021/01/08 04:00:30;;;;;;;15.13;10.60;;;5.00;90.30;;;;;;5078847;28;20041;-61
2021/01/08 04:02:55;;;;;;;14.80;10.90;;;4.90;88.40;;;;;;5080516;28;20062;-61
2021/01/08 04:05:21;;;;;;;10.97;9.67;;;4.90;90.00;;;;;;5084532;28;20036;-60
2021/01/08 04:07:47;;;;;;;13.03;9.20;;;4.90;90.10;;;;;;5079228;28;20040;-61
2021/01/08 04:10:12;;;;;;;13.10;8.67;;;4.90;90.10;;;;;;5085056;28;20039;-61
2021/01/08 04:12:38;;;;;;;12.70;9.43;;;4.90;89.90;;;;;;5076692;28;20057;-60
2021/01/08 04:15:04;;;;;;;10.43;8.70;;;4.90;90.00;;;;;;5065451;28;20119;-61
2021/01/08 04:17:30;;;;;;;13.07;8.03;;;4.90;90.20;;;;;;5056342;28;20040;-61
2021/01/08 04:19:56;;;;;;;11.37;8.60;;;4.80;90.10;;;;;;5079806;28;20051;-60
2021/01/08 04:22:21;;;;;;;10.40;7.70;;;4.80;89.40;;;;;;5081524;28;20101;-59
2021/01/08 04:24:47;;;;;;;11.67;8.33;;;4.80;89.70;;;;;;5080875;28;20032;-61
2021/01/08 04:27:13;;;;;;;10.60;8.33;;;4.80;88.90;;;;;;5081452;28;20489;-61
2021/01/08 04:29:38;;;;;;;12.20;8.10;;;4.80;89.70;;;;;;5077951;28;20063;-61
2021/01/08 04:32:04;;;;;;;12.17;9.13;;;4.80;89.90;;;;;;5080287;28;20040;-61
2021/01/08 04:34:30;;;;;;;10.97;8.30;;;4.80;90.10;;;;;;5075541;28;20189;-60
2021/01/08 04:36:56;;;;;;;10.73;9.07;;;4.80;90.20;;;;;;5083468;28;20156;-60
2021/01/08 04:39:22;;;;;;;12.00;9.97;;;4.80;90.50;;;;;;5069917;28;20040;-59
2021/01/08 04:41:48;;;;;;;13.07;9.30;;;4.80;90.40;;;;;;5080205;28;20131;-61
2021/01/08 04:44:14;;;;;;;12.93;9.70;;;4.70;90.60;;;;;;5075004;28;20052;-61
2021/01/08 04:46:43;;;;;;;13.33;10.07;;;4.70;90.40;;;;;;5078046;28;20110;-61
2021/01/08 04:49:09;;;;;;;11.53;9.43;;;4.70;90.40;;;;;;5074501;28;20066;-60
2021/01/08 04:51:37;;;;;;;14.57;9.20;;;4.70;90.10;;;;;;5077572;28;20048;-61
2021/01/08 04:54:05;;;;;;;15.37;9.20;;;4.80;90.30;;;;;;5074818;28;20041;-60
2021/01/08 04:57:06;;;;;;;14.87;10.30;;;4.70;90.40;;;;;;5075401;28;20071;-60
2021/01/08 04:59:32;;;;;;;13.27;9.70;;;4.80;90.40;;;;;;5025666;28;20072;-60
2021/01/08 05:01:58;;;;;;;15.67;10.23;;;4.60;90.20;;;;;;5079642;28;20088;-60
2021/01/08 05:04:25;;;;;;;15.23;9.80;;;4.60;90.70;;;;;;5067756;28;20508;-60
2021/01/08 05:06:51;;;;;;;14.07;10.23;;;4.70;90.80;;;;;;5082759;28;20041;-59
2021/01/08 05:09:17;;;;;;;13.90;9.90;;;4.60;90.60;;;;;;5082194;28;20117;-61
2021/01/08 05:11:46;;;;;;;13.23;9.67;;;4.60;90.80;;;;;;5079325;28;20036;-61
2021/01/08 05:14:15;;;;;;;11.67;9.27;;;4.70;90.80;;;;;;5076929;28;21278;-61
2021/01/08 05:16:40;;;;;;;15.37;10.03;;;4.60;90.90;;;;;;5077843;28;20040;-61
2021/01/08 05:25:50;;;;;;;10.30;8.63;;;4.60;90.10;;;;;;5038659;28;20396;-60
2021/01/08 05:28:19;;;;;;;11.80;8.70;;;4.50;90.80;;;;;;5090037;28;20564;-61
2021/01/08 05:30:48;;;;;;;14.63;9.13;;;4.60;90.80;;;;;;5079482;28;20123;-61
2021/01/08 05:33:15;;;;;;;11.70;9.00;;;4.50;90.70;;;;;;5079258;28;20532;-61
2021/01/08 05:35:42;;;;;;;12.67;7.77;;;4.50;90.70;;;;;;5072883;28;20987;-61
2021/01/08 05:38:09;;;;;;;9.00;7.50;;;4.50;90.20;;;;;;5076777;28;20056;-61
2021/01/08 05:40:39;;;;;;;10.93;7.40;;;4.50;90.30;;;;;;5066249;28;20043;-61
2021/01/08 05:43:05;;;;;;;9.73;7.43;;;4.50;90.20;;;;;;5078167;28;20115;-61
2021/01/08 05:45:31;;;;;;;8.83;6.77;;;4.50;90.20;;;;;;5080660;28;20024;-61
2021/01/08 05:47:59;;;;;;;11.63;8.27;;;4.40;90.30;;;;;;5073067;28;20048;-61
2021/01/08 05:50:58;;;;;;;11.30;8.60;;;4.40;90.70;;;;;;5082116;28;20123;-61
2021/01/08 05:53:25;;;;;;;8.90;6.93;;;4.50;90.00;;;;;;5077489;28;20056;-61
2021/01/08 05:55:51;;;;;;;9.73;7.10;;;4.50;90.50;;;;;;5083488;28;20128;-61
2021/01/08 05:58:23;;;;;;;10.50;7.77;;;4.50;90.20;;;;;;5078004;28;20205;-61
2021/01/08 06:00:59;;;;;;;9.23;7.20;;;4.50;90.30;;;;;;5070395;28;20044;-61
2021/01/08 06:03:26;;;;;;;8.97;7.40;;;4.50;90.00;;;;;;5077595;28;20051;-61
2021/01/08 06:05:59;;;;;;;9.37;7.13;;;4.50;90.10;;;;;;5085045;28;20039;-59
2021/01/08 06:08:50;;;;;;;9.53;6.87;;;4.50;89.60;;;;;;5075238;28;20047;-61
2021/01/08 06:11:20;;;;;;;13.53;7.13;;;4.40;85.40;;;;;;5080191;28;20044;-61
2021/01/08 06:13:52;;;;;;;12.10;7.93;;;4.40;89.70;;;;;;5079094;28;20453;-61
2021/01/08 06:16:19;;;;;;;11.13;7.27;;;4.40;89.80;;;;;;5083536;28;20442;-61
2021/01/08 06:18:50;;;;;;;9.13;7.30;;;4.40;89.80;;;;;;5084153;28;20044;-61
2021/01/08 06:21:17;;;;;;;7.37;6.57;;;4.50;90.20;;;;;;5061713;28;20040;-61
2021/01/08 06:27:06;;;;;;;10.07;6.60;;;4.50;87.90;;;;;;4993162;28;20061;-61
2021/01/08 06:29:33;;;;;;;8.80;6.33;;;4.40;89.70;;;;;;5081454;28;20124;-61
2021/01/08 06:32:20;;;;;;;12.10;8.00;;;4.40;89.80;;;;;;5087992;28;20044;-61
2021/01/08 06:34:46;;;;;;;9.97;6.00;;;4.40;86.30;;;;;;5078895;28;20048;-61
2021/01/08 06:37:21;;;;;;;8.03;6.07;;;4.40;87.90;;;;;;5085924;28;20039;-61
2021/01/08 06:39:47;;;;;;;9.10;6.20;;;4.30;85.30;;;;;;5082702;28;20047;-61
2021/01/08 06:42:27;;;;;;;9.27;6.67;;;4.30;88.10;;;;;;5065182;28;20032;-61
2021/01/08 06:44:55;;;;;;;7.07;5.93;;;4.30;87.70;;;;;;5079765;28;20040;-61
2021/01/08 06:47:21;;;;;;;13.10;7.60;;;4.30;87.10;;;;;;5084501;28;20043;-62
2021/01/08 06:49:52;;;;;;;10.03;6.43;;;4.40;89.70;;;;;;5084475;28;20224;-60
2021/01/08 06:52:17;;;;;;;9.17;6.43;;;4.40;89.30;;;;;;5079869;28;20123;-59
2021/01/08 06:54:51;;;;;;;9.53;6.17;;;4.40;88.20;;;;;;5074175;28;20182;-60
2021/01/08 06:57:18;;;;;;;14.03;6.93;;;4.30;88.40;;;;;;5080108;28;20109;-60
2021/01/08 06:59:54;;;;;;;12.93;8.33;;;4.30;89.70;;;;;;5074183;28;20548;-60
2021/01/08 07:02:22;;;;;;;12.03;8.13;;;4.40;90.20;;;;;;5075605;28;20048;-60
2021/01/08 07:04:48;;;;;;;13.20;9.20;;;4.30;90.00;;;;;;5061627;28;20037;-59
2021/01/08 07:07:26;;;;;;;12.87;9.37;;;4.40;90.60;;;;;;5064858;28;20058;-60
2021/01/08 07:09:54;;;;;;;11.80;8.77;;;4.30;90.40;;;;;;5067837;28;20044;-59
2021/01/08 07:12:25;;;;;;;12.00;8.50;;;4.40;90.80;;;;;;5080144;28;20020;-60
2021/01/08 07:14:51;;;;;;;14.57;9.57;;;4.30;91.00;;;;;;5075802;28;20040;-60
2021/01/08 07:17:27;;;;;;;13.23;8.33;;;4.30;91.00;;;;;;5081082;28;20093;-60
2021/01/08 07:19:53;;;;;;;13.70;9.47;;;4.30;91.20;;;;;;5078542;28;20044;-59
2021/01/08 07:22:20;;;;;;;10.30;7.90;;;4.30;91.20;;;;;;5074648;28;20374;-60
2021/01/08 07:24:49;;;;;;;12.13;8.33;;;4.30;90.80;;;;;;5083261;28;20066;-60
2021/01/08 07:27:18;;;;;;;13.03;8.53;;;4.40;90.70;;;;;;5080951;28;20048;-61
2021/01/08 07:29:53;;;;;;;14.00;9.23;;;4.30;90.50;;;;;;5068066;28;20035;-62
2021/01/08 07:32:43;;;;;;;10.90;6.78;;;4.40;90.70;;;;;;5080487;28;20111;-61
2021/01/08 07:35:21;;;;;;;11.77;8.10;;;4.40;90.90;;;;;;5043996;28;20489;-61
2021/01/08 07:38:14;;;;;;;13.30;8.87;;;4.50;91.00;;;;;;5082202;28;20024;-61
2021/01/08 07:40:39;;;;;;;12.93;8.60;;;4.50;90.70;;;;;;5051693;28;20062;-62
2021/01/08 07:43:09;;;;;;;13.37;9.13;;;4.50;91.30;;;;;;5078581;28;20051;-61
2021/01/08 07:45:48;;;;;;;14.67;9.43;;;4.50;91.00;;;;;;5062030;28;20064;-60
2021/01/08 07:48:16;;;;;;;13.37;9.33;;;4.50;91.10;;;;;;5062401;28;20043;-61
2021/01/08 07:50:53;;;;;;;17.53;10.70;;;4.50;91.80;;;;;;5063438;28;20117;-61
2021/01/08 07:53:37;;;;;;;21.30;10.20;;;4.60;91.80;;;;;;5083708;28;20051;-61
2021/01/08 07:56:05;;;;;;;16.97;11.33;;;4.50;91.90;;;;;;5040158;28;20032;-61
2021/01/08 07:58:31;;;;;;;14.80;10.50;;;4.50;91.80;;;;;;5079945;28;20308;-60
2021/01/08 08:00:59;;;;;;;15.50;10.43;;;4.60;92.00;;;;;;5066402;28;20501;-61
2021/01/08 08:03:25;;;;;;;13.83;10.33;;;4.50;91.90;;;;;;5078149;28;20036;-60
2021/01/08 08:05:54;;;;;;;19.63;11.67;;;4.50;92.10;;;;;;5079761;28;20036;-60
2021/01/08 08:08:20;;;;;;;15.93;11.37;;;4.50;91.90;;;;;;5076491;28;20032;-61
2021/01/08 08:10:46;;;;;;;18.97;11.67;;;4.50;92.70;;;;;;5065732;28;20040;-61
2021/01/08 08:13:15;;;;;;;18.00;11.77;;;4.50;92.60;;;;;;5077927;28;20039;-61
2021/01/08 08:15:47;;;;;;;16.20;11.00;;;4.60;92.50;;;;;;5076432;28;20036;-61
2021/01/08 08:18:13;;;;;;;16.43;12.23;;;4.60;92.20;;;;;;5075025;28;20524;-60
2021/01/08 08:20:39;;;;;;;17.53;11.73;;;4.60;92.60;;;;;;5083921;28;20055;-60
2021/01/08 08:23:15;;;;;;;18.03;11.47;;;4.70;92.30;;;;;;5074129;28;20049;-60
2021/01/08 08:25:42;;;;;;;18.23;12.23;;;4.60;92.00;;;;;;5062697;28;20103;-61
2021/01/08 08:28:41;;;;;;;17.03;11.47;;;4.60;92.10;;;;;;5064693;28;20048;-60
2021/01/08 08:31:07;;;;;;;23.57;12.43;;;4.70;92.00;;;;;;5053530;28;20123;-60
2021/01/08 08:33:32;;;;;;;16.33;12.63;;;4.70;92.40;;;;;;5078400;28;20134;-61
2021/01/08 08:35:59;;;;;;;18.33;13.33;;;4.70;92.20;;;;;;5080286;28;20481;-60
2021/01/08 08:38:24;;;;;;;18.07;13.13;;;4.70;92.10;;;;;;5074482;28;20086;-61
2021/01/08 08:40:50;;;;;;;20.93;13.93;;;4.70;92.20;;;;;;5082937;28;20048;-61
2021/01/08 08:43:21;;;;;;;18.53;13.67;;;4.70;92.30;;;;;;5064461;28;20054;-61
2021/01/08 08:45:47;;;;;;;19.07;13.37;;;4.80;92.20;;;;;;5081816;28;20119;-62
2021/01/08 08:49:09;;;;;;;19.93;13.50;;;4.80;92.00;;;;;;5072395;28;20047;-61
2021/01/08 08:51:34;;;;;;;22.30;14.77;;;4.90;92.10;;;;;;5026391;28;20063;-62
2021/01/08 08:54:00;;;;;;;20.00;13.33;;;4.90;92.30;;;;;;5061533;28;20125;-62
2021/01/08 08:56:26;;;;;;;18.63;13.50;;;4.90;92.00;;;;;;5082484;28;20035;-61
2021/01/08 08:58:51;;;;;;;18.30;13.30;;;4.90;91.60;;;;;;5078454;28;20032;-61
2021/01/08 09:01:18;;;;;;;20.37;13.33;;;4.90;91.30;;;;;;5082869;28;20038;-61
2021/01/08 09:03:43;;;;;;;19.63;13.60;;;5.00;91.70;;;;;;5078015;28;20097;-61
2021/01/08 09:06:10;;;;;;;19.37;13.13;;;5.00;91.60;;;;;;5080904;28;20032;-60
2021/01/08 09:08:39;;;;;;;23.57;13.67;;;5.00;91.40;;;;;;5082781;28;20050;-61
2021/01/08 09:11:18;;;;;;;20.03;13.87;;;5.00;90.80;;;;;;5063375;28;20119;-61
2021/01/08 09:13:58;;;;;;;21.47;13.77;;;5.10;91.30;;;;;;5075742;28;20052;-62
2021/01/08 09:16:28;;;;;;;18.83;12.67;;;5.10;91.40;;;;;;5069559;28;20037;-60
2021/01/08 09:19:10;;;;;;;17.23;12.90;;;5.10;90.90;;;;;;5078300;28;20086;-61
2021/01/08 09:21:48;;;;;;;25.30;18.80;;;5.20;90.80;;;;;;5055760;28;20047;-61
2021/01/08 09:24:23;;;;;;;23.40;16.67;;;5.10;90.80;;;;;;5076804;28;20228;-61
2021/01/08 09:26:48;;;;;;;;;;;5.20;91.50;;;;;;5074471;28;20033;-61
2021/01/08 09:29:28;;;;;;;23.60;16.33;;;5.10;91.00;;;;;;5076249;28;20289;-61
2021/01/08 09:31:54;;;;;;;22.07;15.63;;;5.10;91.10;;;;;;5072109;28;20117;-60
2021/01/08 09:34:23;;;;;;;21.60;16.57;;;5.10;91.60;;;;;;5073171;28;20661;-61
2021/01/08 09:36:50;;;;;;;20.73;16.60;;;5.20;92.00;;;;;;5076297;28;20463;-62
2021/01/08 09:39:16;;;;;;;24.53;17.57;;;5.30;91.90;;;;;;5063720;28;20165;-62
2021/01/08 09:41:43;;;;;;;25.80;18.27;;;5.30;91.30;;;;;;5072882;28;20119;-61
2021/01/08 09:44:11;;;;;;;25.17;17.67;;;5.40;91.80;;;;;;5077624;28;20432;-61
2021/01/08 09:46:56;;;;;;;22.30;15.90;;;5.30;91.30;;;;;;5074645;28;20040;-61
2021/01/08 09:49:23;;;;;;;24.07;15.67;;;5.20;90.30;;;;;;5078145;28;20032;-61
2021/01/08 09:51:59;;;;;;;25.23;19.47;;;5.30;91.10;;;;;;5060836;28;20337;-61
2021/01/08 09:54:37;;;;;;;24.63;19.33;;;5.30;90.50;;;;;;5072878;28;20085;-60
2021/01/08 09:57:03;;;;;;;17.93;15.03;;;5.30;90.60;;;;;;5072694;28;20036;-61
2021/01/08 09:59:28;;;;;;;19.77;15.37;;;5.30;90.40;;;;;;5075881;28;21789;-61
2021/01/08 10:01:57;;;;;;;20.03;15.60;;;5.30;90.00;;;;;;5073273;28;20496;-60
2021/01/08 10:04:31;;;;;;;19.17;14.83;;;5.40;90.20;;;;;;5063119;28;20032;-60
2021/01/08 10:07:04;;;;;;;18.57;15.83;;;5.50;90.00;;;;;;5056444;28;20494;-60
2021/01/08 10:09:49;;;;;;;24.13;16.87;;;5.50;88.80;;;;;;5074750;28;20032;-61
2021/01/08 10:12:19;;;;;;;14.43;12.15;;;5.40;89.30;;;;;;5057994;28;20041;-62
2021/01/08 10:14:48;;;;;;;17.20;12.83;;;5.50;89.30;;;;;;5076451;28;20051;-60
2021/01/08 10:17:16;;;;;;;17.70;12.03;;;5.60;90.10;;;;;;5076819;28;20044;-64
2021/01/08 10:19:46;;;;;;;14.13;10.43;;;5.50;87.90;;;;;;5079869;28;20048;-65
2021/01/08 10:22:18;;;;;;;15.73;10.47;;;5.40;87.80;;;;;;5065720;28;20058;-67
2021/01/08 10:24:43;;;;;;;12.07;9.10;;;5.40;86.80;;;;;;5066414;28;20051;-67
2021/01/08 10:27:09;;;;;;;13.37;9.97;;;5.40;85.00;;;;;;5075467;28;20401;-67
2021/01/08 10:29:39;;;;;;;15.43;10.43;;;5.50;87.20;;;;;;5078853;28;20044;-62
2021/01/08 10:32:10;;;;;;;14.00;10.40;;;5.50;87.60;;;;;;5068612;28;20398;-61
2021/01/08 10:34:41;;;;;;;15.00;10.27;;;5.60;87.20;;;;;;5076636;28;20044;-62
2021/01/08 10:37:15;;;;;;;16.67;12.37;;;5.60;88.40;;;;;;5074550;28;20047;-77
2021/01/08 10:39:40;;;;;;;15.75;11.48;;;5.70;87.60;;;;;;5083857;28;20157;-64
2021/01/08 10:42:06;;;;;;;16.30;10.93;;;5.70;85.90;;;;;;5081590;28;20117;-63
2021/01/08 10:44:32;;;;;;;17.10;11.50;;;5.60;86.80;;;;;;5077083;28;20044;-63
2021/01/08 10:46:58;;;;;;;19.30;12.73;;;5.70;84.80;;;;;;5079530;28;20036;-64
2021/01/08 10:49:23;;;;;;;19.97;12.67;;;5.80;87.30;;;;;;5061916;28;20036;-66
2021/01/08 10:51:49;;;;;;;16.07;10.10;;;5.90;86.60;;;;;;5086061;28;20394;-64
2021/01/08 10:54:18;;;;;;;14.10;9.67;;;5.80;85.60;;;;;;5067216;28;20185;-69
2021/01/08 10:56:45;;;;;;;17.13;12.63;;;5.80;85.20;;;;;;5081961;28;20120;-69
2021/01/08 10:59:11;;;;;;;20.70;16.80;;;5.90;87.00;;;;;;5076751;28;20124;-69
2021/01/08 11:01:42;;;;;;;21.07;16.60;;;5.80;89.40;;;;;;5079919;28;20051;-64
2021/01/08 11:04:08;;;;;;;23.40;16.90;;;5.80;90.10;;;;;;5080423;28;20040;-65
2021/01/08 11:06:34;;;;;;;25.60;17.00;;;5.80;90.10;;;;;;5081415;28;20170;-64
2021/01/08 11:09:00;;;;;;;26.10;17.77;;;5.80;90.00;;;;;;5075852;28;20126;-63
2021/01/08 11:11:26;;;;;;;25.43;17.33;;;5.90;90.20;;;;;;5083004;28;20628;-63
2021/01/08 11:13:52;;;;;;;20.70;15.30;;;5.90;90.10;;;;;;5081399;28;20124;-71
2021/01/08 11:16:18;;;;;;;19.67;16.03;;;5.80;89.50;;;;;;5057988;28;20113;-65
2021/01/08 11:18:43;;;;;;;20.03;16.30;;;5.90;90.20;;;;;;5079911;28;20036;-65
2021/01/08 11:21:09;;;;;;;23.23;17.47;;;5.90;90.20;;;;;;5080056;28;20493;-66
2021/01/08 11:23:38;;;;;;;24.63;18.20;;;5.90;90.00;;;;;;5084979;28;20044;-66
2021/01/08 11:26:03;;;;;;;23.30;15.37;;;6.10;89.40;;;;;;5077737;28;20032;-65
2021/01/08 11:28:29;;;;;;;19.70;14.83;;;6.00;88.90;;;;;;5078120;28;20059;-63
2021/01/08 11:30:55;;;;;;;27.47;16.50;;;6.00;88.70;;;;;;5059337;28;20048;-63
2021/01/08 11:33:20;;;;;;;82.90;38.13;;;6.00;88.30;;;;;;5080810;28;20391;-64
2021/01/08 11:35:46;;;;;;;28.73;17.37;;;6.00;88.10;;;;;;5076264;28;20071;-64
2021/01/08 11:38:11;;;;;;;18.83;13.80;;;6.10;88.40;;;;;;5084381;28;20032;-64
2021/01/08 11:40:37;;;;;;;22.37;16.67;;;6.10;88.10;;;;;;5079247;28;20101;-63
2021/01/08 11:43:03;;;;;;;17.20;12.97;;;6.10;87.30;;;;;;5086772;28;20105;-64
2021/01/08 11:45:28;;;;;;;17.90;13.30;;;6.10;86.50;;;;;;5076681;28;20041;-65
2021/01/08 11:47:54;;;;;;;17.53;13.53;;;6.20;87.30;;;;;;5083286;28;20051;-63
2021/01/08 11:50:20;;;;;;;13.77;11.30;;;6.20;87.80;;;;;;5061493;28;20036;-63
2021/01/08 11:52:45;;;;;;;16.63;11.67;;;6.30;86.40;;;;;;5071256;28;20044;-64
2021/01/08 11:55:11;;;;;;;14.80;12.17;;;6.30;87.60;;;;;;5073596;28;20032;-63
2021/01/08 11:57:38;;;;;;;19.83;14.47;;;6.30;86.60;;;;;;5051402;28;20047;-62
2021/01/08 12:00:05;;;;;;;21.93;15.10;;;6.30;87.20;;;;;;5060730;28;20040;-62
2021/01/08 12:02:31;;;;;;;19.50;13.00;;;6.30;88.60;;;;;;5077499;28;20346;-62
2021/01/08 12:04:56;;;;;;;14.70;10.73;;;6.40;88.60;;;;;;5070591;28;20038;-61
2021/01/08 12:07:22;;;;;;;14.87;8.93;;;6.40;84.90;;;;;;5078974;28;20459;-63
2021/01/08 12:09:47;;;;;;;19.10;11.90;;;6.30;81.30;;;;;;5080417;28;20068;-63
2021/01/08 12:12:13;;;;;;;16.67;10.97;;;6.40;83.50;;;;;;5051628;28;20039;-63
2021/01/08 12:14:39;;;;;;;13.63;11.10;;;6.40;83.00;;;;;;5080788;28;20057;-63
2021/01/08 12:17:05;;;;;;;16.43;11.20;;;6.40;82.40;;;;;;5074665;28;20036;-63
2021/01/08 12:19:32;;;;;;;19.83;12.03;;;6.40;85.00;;;;;;5080471;28;20490;-63
2021/01/08 12:21:58;;;;;;;18.50;12.30;;;6.40;83.50;;;;;;5077298;28;20852;-63
2021/01/08 12:24:24;;;;;;;12.17;9.60;;;6.50;83.70;;;;;;5082517;28;20047;-63
2021/01/08 12:26:55;;;;;;;14.23;11.27;;;6.60;85.00;;;;;;5075510;28;20043;-63
2021/01/08 12:29:22;;;;;;;14.83;10.17;;;6.70;84.00;;;;;;5070627;28;20078;-63
2021/01/08 12:31:48;;;;;;;14.37;11.30;;;6.60;84.80;;;;;;5063465;28;20043;-63
2021/01/08 12:34:14;;;;;;;16.57;12.53;;;6.70;85.30;;;;;;5079679;28;20048;-63
2021/01/08 12:36:39;;;;;;;16.53;12.47;;;6.70;85.00;;;;;;5081286;28;20032;-63
2021/01/08 12:39:05;;;;;;;17.70;10.87;;;6.70;84.30;;;;;;5061794;28;20032;-63
2021/01/08 12:41:35;;;;;;;15.37;12.33;;;6.70;84.70;;;;;;5063786;28;20051;-63
2021/01/08 12:44:00;;;;;;;18.93;12.17;;;6.70;85.10;;;;;;5076748;28;20076;-63
2021/01/08 12:46:26;;;;;;;17.47;13.00;;;6.70;84.40;;;;;;5069670;28;20119;-61
2021/01/08 12:48:52;;;;;;;18.00;13.10;;;6.60;84.10;;;;;;5070024;28;20070;-64
2021/01/08 12:51:18;;;;;;;16.70;11.83;;;6.70;85.90;;;;;;5077578;28;20041;-64
2021/01/08 12:53:44;;;;;;;17.27;13.17;;;6.80;83.70;;;;;;5077133;28;20768;-64
2021/01/08 12:56:10;;;;;;;16.90;11.63;;;6.80;85.00;;;;;;5076701;28;20378;-64
2021/01/08 12:58:36;;;;;;;17.23;12.73;;;6.80;84.70;;;;;;5073804;28;20050;-63
2021/01/08 13:01:02;;;;;;;17.93;13.20;;;6.80;84.10;;;;;;5070664;28;20546;-63