Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:47;;;;;;;21.80;15.73;;;;;;;1.40;100.00;96403.50;5028436;27;101749;-65
2022/11/28 00:04:16;;;;;;;20.13;15.47;;;;;;;1.53;100.00;96387.84;5027753;28;105133;-65
2022/11/28 00:06:45;;;;;;;21.87;17.13;;;;;;;1.62;100.00;96389.28;5027032;28;105456;-65
2022/11/28 00:09:12;;;;;;;21.03;15.80;;;;;;;1.63;100.00;96389.09;5027226;28;101752;-65
2022/11/28 00:11:39;;;;;;;20.53;15.57;;;;;;;1.68;100.00;96385.88;5033720;27;102351;-65
2022/11/28 00:14:06;;;;;;;21.43;15.90;;;;;;;1.69;100.00;96383.06;5031184;28;102071;-64
2022/11/28 00:16:33;;;;;;;22.37;15.80;;;;;;;1.64;100.00;96379.44;5029587;28;103524;-65
2022/11/28 00:19:02;;;;;;;21.63;16.27;;;;;;;1.55;100.00;96370.94;5030315;27;102877;-65
2022/11/28 00:21:31;;;;;;;19.63;15.20;;;;;;;1.60;100.00;96363.28;5029522;28;101865;-65
2022/11/28 00:23:58;;;;;;;21.40;15.27;;;;;;;1.70;100.00;96358.47;5030760;28;102661;-65
2022/11/28 00:26:28;;;;;;;19.07;14.80;;;;;;;1.70;100.00;96362.94;5030419;27;102999;-64
2022/11/28 00:28:55;;;;;;;21.00;15.40;;;;;;;1.71;100.00;96349.59;5030496;27;102120;-65
2022/11/28 00:31:24;;;;;;;20.53;15.30;;;;;;;1.66;100.00;96345.97;5030835;27;102407;-65
2022/11/28 00:33:52;;;;;;;20.10;14.87;;;;;;;1.76;100.00;96341.97;5033577;27;102747;-64
2022/11/28 00:36:20;;;;;;;20.63;16.07;;;;;;;1.73;100.00;96338.94;5029223;28;105060;-64
2022/11/28 00:38:49;;;;;;;20.70;15.93;;;;;;;1.70;100.00;96340.13;5028495;28;106578;-65
2022/11/28 00:41:18;;;;;;;22.30;16.20;;;;;;;1.66;100.00;96340.72;5030442;27;101988;-64
2022/11/28 00:43:47;;;;;;;23.60;15.80;;;;;;;1.57;100.00;96347.13;5029308;28;105113;-64
2022/11/28 00:46:14;;;;;;;21.40;15.87;;;;;;;1.57;100.00;96337.47;5028405;28;105344;-65
2022/11/28 00:48:41;;;;;;;20.53;16.10;;;;;;;1.46;100.00;96335.41;5030618;27;101916;-65
2022/11/28 00:51:10;;;;;;;22.37;15.70;;;;;;;1.59;100.00;96327.59;5030601;28;101732;-65
2022/11/28 00:53:41;;;;;;;20.60;15.17;;;;;;;1.59;100.00;96329.41;5029331;27;102602;-64
2022/11/28 00:56:12;;;;;;;23.63;17.50;;;;;;;1.61;100.00;96324.78;5032326;28;101894;-65
2022/11/28 00:58:40;;;;;;;23.37;16.37;;;;;;;1.67;100.00;96318.75;5030112;27;103071;-65
2022/11/28 01:01:08;;;;;;;20.77;16.00;;;;;;;1.62;100.00;96318.53;5028899;28;101834;-65
2022/11/28 01:03:35;;;;;;;22.37;16.43;;;;;;;1.66;100.00;96325.81;5028659;28;105397;-65
2022/11/28 01:06:02;;;;;;;22.70;16.57;;;;;;;1.67;100.00;96324.81;5029938;27;102526;-65
2022/11/28 01:08:29;;;;;;;23.17;17.17;;;;;;;1.62;100.00;96321.97;5030384;27;102406;-65
2022/11/28 01:10:56;;;;;;;22.20;17.00;;;;;;;1.71;100.00;96317.34;5030214;27;102357;-65
2022/11/28 01:13:24;;;;;;;24.40;17.07;;;;;;;1.67;100.00;96316.13;5028336;27;102489;-65
2022/11/28 01:15:51;;;;;;;24.10;17.40;;;;;;;1.69;100.00;96320.16;5028589;28;102296;-64
2022/11/28 01:18:18;;;;;;;21.20;16.60;;;;;;;1.57;100.00;96319.13;5031671;28;105144;-65
2022/11/28 01:20:45;;;;;;;21.20;16.10;;;;;;;1.66;100.00;96315.34;5028685;28;101843;-65
2022/11/28 01:23:12;;;;;;;22.73;16.40;;;;;;;1.67;100.00;96305.66;5029897;27;102428;-65
2022/11/28 01:25:39;;;;;;;21.43;16.17;;;;;;;1.65;100.00;96299.81;5027845;28;105734;-65
2022/11/28 01:28:06;;;;;;;23.03;16.20;;;;;;;1.64;100.00;96293.75;5029948;27;101805;-65
2022/11/28 01:30:34;;;;;;;20.30;14.73;;;;;;;1.67;100.00;96295.97;5029871;27;102288;-64
2022/11/28 01:33:01;;;;;;;20.33;15.10;;;;;;;1.52;100.00;96307.59;5028989;27;102873;-65
2022/11/28 01:35:28;;;;;;;18.27;14.27;;;;;;;1.32;100.00;96304.91;5030000;27;101720;-65
2022/11/28 01:37:55;;;;;;;19.57;14.83;;;;;;;1.31;100.00;96305.13;5031119;28;104443;-65
2022/11/28 01:40:21;;;;;;;19.47;15.40;;;;;;;1.44;100.00;96294.69;5029477;27;101786;-65
2022/11/28 01:42:48;;;;;;;21.60;16.13;;;;;;;1.34;100.00;96296.88;5029784;27;102752;-65
2022/11/28 01:45:20;;;;;;;22.87;16.07;;;;;;;1.32;100.00;96286.56;5027632;28;105338;-65
2022/11/28 01:47:51;;;;;;;23.17;16.50;;;;;;;1.16;100.00;96286.91;5028370;28;101817;-65
2022/11/28 01:50:19;;;;;;;23.57;16.60;;;;;;;1.22;100.00;96285.34;5028205;28;105775;-65
2022/11/28 01:52:49;;;;;;;23.63;16.80;;;;;;;1.20;100.00;96282.91;5027468;28;105423;-65
2022/11/28 01:55:19;;;;;;;24.37;16.67;;;;;;;1.21;100.00;96291.59;5029071;27;101853;-65
2022/11/28 01:57:47;;;;;;;24.77;16.97;;;;;;;1.30;100.00;96285.16;5029646;27;103868;-65
2022/11/28 02:00:16;;;;;;;20.90;16.30;;;;;;;1.41;100.00;96284.59;5032451;27;102693;-65
2022/11/28 02:02:47;;;;;;;23.73;16.67;;;;;;;1.40;100.00;96278.56;5028097;28;105417;-65
2022/11/28 02:05:18;;;;;;;21.93;16.33;;;;;;;1.50;100.00;96270.31;5028967;27;102787;-65
2022/11/28 02:07:46;;;;;;;24.03;16.83;;;;;;;1.57;100.00;96273.75;5027769;28;101861;-65
2022/11/28 02:10:17;;;;;;;24.83;16.93;;;;;;;1.54;100.00;96271.56;5029564;27;102409;-65
2022/11/28 02:13:03;;;;;;;23.83;16.47;;;;;;;1.50;100.00;96262.47;5028971;27;102536;-64
2022/11/28 02:15:43;;;;;;;24.53;17.17;;;;;;;1.53;100.00;96267.31;5028293;28;102275;-64
2022/11/28 02:18:26;;;;;;;24.10;16.50;;;;;;;1.45;100.00;96268.31;5029106;27;104310;-64
2022/11/28 02:21:12;;;;;;;24.17;16.47;;;;;;;1.42;100.00;96266.06;5028916;27;102108;-65
2022/11/28 02:24:13;;;;;;;23.60;16.93;;;;;;;1.51;100.00;96250.97;5032485;27;102143;-65
2022/11/28 02:27:40;;;;;;;23.90;16.17;;;;;;;1.53;100.00;96262.88;4999405;28;105012;-65
2022/11/28 02:30:14;;;;;;;22.27;16.67;;;;;;;1.57;100.00;96247.56;4925210;28;102161;-65
2022/11/28 02:33:03;;;;;;;22.20;15.23;;;;;;;1.56;100.00;96249.38;4970249;28;102555;-65
2022/11/28 02:35:38;;;;;;;23.33;16.87;;;;;;;1.51;100.00;96243.09;4969945;28;102715;-64
2022/11/28 02:38:14;;;;;;;22.70;16.47;;;;;;;1.37;100.00;96238.84;4953665;28;102005;-65
2022/11/28 02:41:00;;;;;;;19.90;15.27;;;;;;;1.32;100.00;96244.66;4970006;28;105498;-65
2022/11/28 02:43:33;;;;;;;22.93;16.77;;;;;;;1.43;100.00;96248.53;4969880;28;102602;-65
2022/11/28 02:46:06;;;;;;;18.50;14.20;;;;;;;1.30;100.00;96245.88;4970514;28;101793;-65
2022/11/28 02:48:40;;;;;;;19.97;15.57;;;;;;;1.33;100.00;96248.09;4973183;28;102576;-65
2022/11/28 02:51:12;;;;;;;19.63;14.93;;;;;;;1.39;100.00;96247.31;4970100;28;101977;-65
2022/11/28 02:53:41;;;;;;;19.63;14.20;;;;;;;1.27;100.00;96254.13;4969846;28;105166;-65
2022/11/28 02:56:11;;;;;;;21.00;15.43;;;;;;;1.32;100.00;96249.13;4969051;28;105336;-65
2022/11/28 02:58:38;;;;;;;20.80;16.07;;;;;;;1.36;100.00;96245.06;4970148;28;101930;-65
2022/11/28 03:01:07;;;;;;;22.13;15.97;;;;;;;1.43;100.00;96240.69;5012857;28;102336;-65
2022/11/28 03:03:56;;;;;;;23.43;17.00;;;;;;;1.35;100.00;96246.91;5031595;27;102611;-65
2022/11/28 03:06:34;;;;;;;24.83;18.27;;;;;;;1.29;100.00;96250.31;5032343;27;101689;-65
2022/11/28 03:09:26;;;;;;;26.87;18.20;;;;;;;1.12;100.00;96261.31;5030549;28;105272;-64
2022/11/28 03:12:03;;;;;;;25.50;16.60;;;;;;;0.90;100.00;96268.47;5033502;28;105166;-64
2022/11/28 03:14:45;;;;;;;24.10;17.20;;;;;;;0.86;100.00;96271.66;5030560;28;105359;-65
2022/11/28 03:17:18;;;;;;;24.87;17.17;;;;;;;0.71;100.00;96266.53;5030159;28;105754;-65
2022/11/28 03:19:56;;;;;;;25.83;18.17;;;;;;;0.63;100.00;96273.72;5030471;28;102235;-64
2022/11/28 03:22:29;;;;;;;25.40;17.83;;;;;;;0.61;100.00;96270.50;5032202;27;102653;-65
2022/11/28 03:25:02;;;;;;;23.37;16.87;;;;;;;0.64;100.00;96270.94;5029732;28;105519;-65
2022/11/28 03:27:35;;;;;;;27.80;19.33;;;;;;;0.76;100.00;96274.63;5032176;27;101716;-64
2022/11/28 03:30:08;;;;;;;27.33;17.60;;;;;;;0.72;100.00;96273.38;5032199;27;102865;-65
2022/11/28 03:32:38;;;;;;;26.20;17.63;;;;;;;0.81;100.00;96276.66;5031219;27;101866;-65
2022/11/28 03:35:10;;;;;;;25.30;17.90;;;;;;;0.85;100.00;96273.47;5034314;27;102104;-65
2022/11/28 03:37:43;;;;;;;27.07;18.67;;;;;;;0.89;100.00;96284.38;5029738;28;106392;-64
2022/11/28 03:40:15;;;;;;;27.70;18.37;;;;;;;0.97;100.00;96276.34;5030150;28;102362;-65
2022/11/28 03:42:47;;;;;;;28.27;19.00;;;;;;;1.14;100.00;96264.53;5030484;28;103564;-65
2022/11/28 03:45:17;;;;;;;28.97;19.03;;;;;;;1.19;100.00;96264.75;5031214;27;102623;-65
2022/11/28 03:47:47;;;;;;;28.30;18.70;;;;;;;1.31;100.00;96269.25;5031587;27;101984;-65
2022/11/28 03:50:19;;;;;;;26.73;18.40;;;;;;;1.36;100.00;96259.00;5029743;28;104935;-65
2022/11/28 03:52:52;;;;;;;26.17;18.33;;;;;;;1.29;100.00;96245.06;5031138;27;102621;-65
2022/11/28 03:55:23;;;;;;;27.60;18.20;;;;;;;1.29;100.00;96250.31;5034595;27;101671;-65
2022/11/28 03:57:58;;;;;;;26.47;19.67;;;;;;;1.19;100.00;96256.91;5030914;27;102637;-65
2022/11/28 04:00:25;;;;;;;26.90;18.97;;;;;;;1.15;100.00;96251.25;5031411;27;102050;-65
2022/11/28 04:02:58;;;;;;;25.37;16.97;;;;;;;1.36;100.00;96239.84;5031253;27;102350;-64
2022/11/28 04:05:37;;;;;;;27.03;17.97;;;;;;;1.41;100.00;96232.19;5029259;28;105350;-65
2022/11/28 04:08:11;;;;;;;27.93;19.33;;;;;;;1.44;100.00;96223.97;5031174;27;101958;-64
2022/11/28 04:10:43;;;;;;;26.23;18.13;;;;;;;1.33;100.00;96227.16;5029490;28;105399;-65
2022/11/28 04:13:18;;;;;;;25.20;17.80;;;;;;;1.29;100.00;96231.16;5029195;28;105728;-65
2022/11/28 04:15:48;;;;;;;25.00;17.70;;;;;;;1.30;100.00;96219.66;5031231;28;102240;-65
2022/11/28 04:18:24;;;;;;;24.40;17.13;;;;;;;1.43;100.00;96219.72;5034097;27;102356;-65
2022/11/28 04:20:58;;;;;;;24.47;17.10;;;;;;;1.42;100.00;96215.50;5029448;28;101882;-65
2022/11/28 04:23:27;;;;;;;24.70;17.50;;;;;;;1.44;100.00;96218.72;5031472;27;102618;-65
2022/11/28 04:25:58;;;;;;;25.63;18.03;;;;;;;1.40;100.00;96217.47;5030638;27;103128;-65
2022/11/28 04:28:29;;;;;;;24.93;17.03;;;;;;;1.39;100.00;96215.88;5031262;27;102007;-65
2022/11/28 04:30:58;;;;;;;25.67;17.73;;;;;;;1.39;100.00;96202.78;5029376;28;105107;-65
2022/11/28 04:33:31;;;;;;;25.70;17.60;;;;;;;1.31;100.00;96210.84;5028540;28;105342;-65
2022/11/28 04:36:02;;;;;;;26.63;17.93;;;;;;;1.30;100.00;96219.66;5029341;28;101863;-65
2022/11/28 04:38:31;;;;;;;34.10;17.93;;;;;;;1.21;100.00;96210.41;5029354;28;104792;-65
2022/11/28 04:41:05;;;;;;;26.00;17.37;;;;;;;1.22;100.00;96212.78;5033404;27;102563;-65
2022/11/28 04:43:35;;;;;;;28.30;17.83;;;;;;;1.28;100.00;96206.78;5029354;28;105009;-65
2022/11/28 04:46:07;;;;;;;26.57;18.30;;;;;;;1.24;100.00;96216.03;5028054;27;105619;-64
2022/11/28 04:48:34;;;;;;;26.20;17.33;;;;;;;1.19;100.00;96207.16;5030840;27;101926;-65
2022/11/28 04:51:14;;;;;;;26.33;17.70;;;;;;;1.28;100.00;96213.84;5030577;27;102703;-65
2022/11/28 04:53:47;;;;;;;26.83;18.23;;;;;;;1.31;100.00;96203.75;5028557;28;105869;-65
2022/11/28 04:56:21;;;;;;;26.17;17.47;;;;;;;1.33;100.00;96206.19;5030496;27;101823;-65
2022/11/28 04:58:50;;;;;;;25.70;18.17;;;;;;;1.34;100.00;96200.75;5030529;27;102293;-65
2022/11/28 05:01:24;;;;;;;29.07;18.97;;;;;;;1.42;100.00;96195.31;5028443;28;103859;-65
2022/11/28 05:03:52;;;;;;;24.57;17.50;;;;;;;1.54;100.00;96190.31;5032379;28;101842;-65
2022/11/28 05:06:27;;;;;;;26.63;17.87;;;;;;;1.60;100.00;96185.06;5028492;28;106315;-65
2022/11/28 05:08:53;;;;;;;26.07;18.83;;;;;;;1.70;100.00;96184.69;5028340;28;101800;-65
2022/11/28 05:11:20;;;;;;;31.57;21.13;;;;;;;1.63;100.00;96183.88;5028987;28;104947;-64
2022/11/28 05:13:47;;;;;;;31.77;21.63;;;;;;;1.63;100.00;96168.97;5028193;28;105248;-65
2022/11/28 05:16:15;;;;;;;29.43;20.30;;;;;;;1.72;100.00;96174.81;5028673;28;101766;-65
2022/11/28 05:18:42;;;;;;;26.90;19.03;;;;;;;1.71;100.00;96165.34;5030084;27;102328;-65
2022/11/28 05:21:10;;;;;;;27.30;18.70;;;;;;;1.66;100.00;96167.75;5029553;27;102651;-65
2022/11/28 05:23:39;;;;;;;27.87;19.93;;;;;;;1.72;100.00;96172.19;5029865;27;101761;-65
2022/11/28 05:26:06;;;;;;;26.40;19.53;;;;;;;1.63;100.00;96170.75;5033225;27;102494;-65
2022/11/28 05:28:33;;;;;;;28.07;19.27;;;;;;;1.66;100.00;96168.56;5028486;28;101788;-65
2022/11/28 05:31:01;;;;;;;28.77;20.03;;;;;;;1.77;100.00;96149.63;5029960;27;102466;-65
2022/11/28 05:33:29;;;;;;;29.43;21.13;;;;;;;1.77;100.00;96147.00;5029220;27;103152;-65
2022/11/28 05:35:56;;;;;;;29.10;20.90;;;;;;;1.71;100.00;96141.75;5029919;28;101711;-65
2022/11/28 05:38:23;;;;;;;28.27;19.97;;;;;;;1.69;100.00;96141.16;5028294;28;104744;-65
2022/11/28 05:40:51;;;;;;;26.63;18.43;;;;;;;1.79;100.00;96123.19;5028923;27;102837;-65
2022/11/28 05:43:18;;;;;;;26.20;18.67;;;;;;;1.75;100.00;96140.34;5028244;28;102004;-65
2022/11/28 05:45:45;;;;;;;26.17;18.93;;;;;;;1.51;100.00;96143.53;5029485;27;102292;-65
2022/11/28 05:48:12;;;;;;;25.00;18.70;;;;;;;1.51;100.00;96154.03;5032294;27;101812;-65
2022/11/28 05:50:40;;;;;;;26.17;18.33;;;;;;;1.34;100.00;96158.03;5029718;27;102332;-65
2022/11/28 05:53:08;;;;;;;25.47;17.57;;;;;;;1.43;100.00;96138.50;5027704;28;105717;-65
2022/11/28 05:55:34;;;;;;;24.87;18.43;;;;;;;1.55;100.00;96132.50;5027691;28;101814;-64
2022/11/28 05:58:03;;;;;;;26.97;18.13;;;;;;;1.54;100.00;96153.63;5027125;28;105261;-64
2022/11/28 06:00:30;;;;;;;26.77;19.43;;;;;;;1.32;100.00;96155.59;5028919;27;104268;-65
2022/11/28 06:02:56;;;;;;;25.60;17.90;;;;;;;1.30;100.00;96155.00;5029298;27;101780;-65
2022/11/28 06:05:24;;;;;;;26.53;18.67;;;;;;;1.33;100.00;96164.28;5029623;27;102288;-65
2022/11/28 06:07:50;;;;;;;29.23;19.20;;;;;;;1.30;100.00;96160.25;5030794;28;105517;-65
2022/11/28 06:10:18;;;;;;;28.43;20.00;;;;;;;1.39;100.00;96147.78;5029498;27;102927;-64
2022/11/28 06:12:45;;;;;;;27.00;19.30;;;;;;;1.55;100.00;96152.63;5027203;28;106134;-64
2022/11/28 06:15:13;;;;;;;28.90;20.37;;;;;;;1.51;100.00;96144.38;5027745;28;101787;-65
2022/11/28 06:17:40;;;;;;;27.13;18.53;;;;;;;1.64;100.00;96115.53;5029096;27;102423;-65
2022/11/28 06:20:08;;;;;;;28.37;18.83;;;;;;;1.65;100.00;96109.28;5028706;27;103098;-65
2022/11/28 06:22:36;;;;;;;27.47;19.20;;;;;;;1.74;100.00;96112.50;5029236;27;101765;-65
2022/11/28 06:25:03;;;;;;;26.57;19.33;;;;;;;1.72;100.00;96112.72;5029421;27;102860;-65
2022/11/28 06:27:29;;;;;;;28.53;19.50;;;;;;;1.56;100.00;96110.50;5027316;28;105339;-64
2022/11/28 06:29:56;;;;;;;27.00;18.70;;;;;;;1.62;100.00;96103.63;5032390;27;101985;-64
2022/11/28 06:32:25;;;;;;;28.17;18.63;;;;;;;1.73;100.00;96105.66;5027277;28;105748;-65
2022/11/28 06:34:51;;;;;;;25.70;18.93;;;;;;;1.53;100.00;96124.00;5028962;27;101800;-65
2022/11/28 06:37:18;;;;;;;26.23;18.70;;;;;;;1.44;100.00;96135.69;5028930;27;102593;-65
2022/11/28 06:39:45;;;;;;;26.50;17.47;;;;;;;1.44;100.00;96147.97;5028151;27;102437;-65
2022/11/28 06:42:13;;;;;;;30.23;19.00;;;;;;;1.40;100.00;96159.84;5028762;27;101796;-65
2022/11/28 06:44:40;;;;;;;26.47;18.87;;;;;;;1.35;100.00;96164.88;5028669;28;102515;-65
2022/11/28 06:47:07;;;;;;;26.87;19.10;;;;;;;1.30;100.00;96165.50;5027048;28;105933;-65
2022/11/28 06:49:36;;;;;;;27.30;18.80;;;;;;;1.36;100.00;96166.50;5027346;28;101881;-65
2022/11/28 06:52:03;;;;;;;27.80;18.67;;;;;;;1.31;100.00;96176.78;5031488;27;102957;-65
2022/11/28 06:54:30;;;;;;;27.57;19.53;;;;;;;1.23;100.00;96183.00;5028136;27;101817;-65
2022/11/28 06:56:57;;;;;;;29.70;19.20;;;;;;;1.17;100.00;96189.03;5028647;27;102282;-65
2022/11/28 06:59:24;;;;;;;26.73;17.50;;;;;;;1.18;100.00;96198.50;5026721;28;105899;-65
2022/11/28 07:01:51;;;;;;;29.27;19.43;;;;;;;1.15;100.00;96192.84;5028738;27;102147;-65
2022/11/28 07:04:18;;;;;;;29.63;19.57;;;;;;;1.13;100.00;96195.66;5027076;28;106423;-64
2022/11/28 07:06:46;;;;;;;30.53;20.23;;;;;;;1.07;100.00;96193.84;5027934;27;102456;-65
2022/11/28 07:09:13;;;;;;;28.70;18.73;;;;;;;1.10;100.00;96192.63;5028540;27;101653;-64
2022/11/28 07:11:41;;;;;;;32.70;20.60;;;;;;;1.13;100.00;96205.31;5031976;27;102674;-65
2022/11/28 07:14:09;;;;;;;37.63;23.10;;;;;;;1.17;100.00;96204.75;5034957;27;102781;-65
2022/11/28 07:16:36;;;;;;;31.87;20.80;;;;;;;1.14;100.00;96210.38;5032021;28;102394;-65
2022/11/28 07:19:04;;;;;;;32.53;21.13;;;;;;;1.19;100.00;96205.34;5031102;27;103019;-65
2022/11/28 07:21:31;;;;;;;30.27;20.07;;;;;;;1.20;100.00;96193.88;5031992;27;101755;-65
2022/11/28 07:24:00;;;;;;;30.47;20.10;;;;;;;1.26;100.00;96194.91;5031968;27;102304;-65
2022/11/28 07:26:26;;;;;;;31.57;20.50;;;;;;;1.35;100.00;96188.47;5030958;27;102828;-65
2022/11/28 07:28:54;;;;;;;32.20;21.43;;;;;;;1.50;100.00;96186.47;5030546;28;101997;-65
2022/11/28 07:31:25;;;;;;;35.80;22.23;;;;;;;1.64;100.00;96175.03;5031643;28;102804;-65
2022/11/28 07:33:53;;;;;;;31.50;20.37;;;;;;;1.68;100.00;96179.66;5031334;27;102620;-65
2022/11/28 07:36:23;;;;;;;30.53;20.17;;;;;;;1.81;100.00;96171.78;5034231;27;101702;-65
2022/11/28 07:38:51;;;;;;;27.73;19.60;;;;;;;1.95;100.00;96175.22;5029441;28;105636;-65
2022/11/28 07:41:21;;;;;;;31.47;21.17;;;;;;;1.98;100.00;96173.00;5031053;27;101859;-65
2022/11/28 07:43:49;;;;;;;32.03;20.67;;;;;;;2.09;100.00;96163.72;5030210;28;105584;-65
2022/11/28 07:46:17;;;;;;;30.67;21.30;;;;;;;2.24;100.00;96154.63;5029671;28;105344;-65
2022/11/28 07:48:44;;;;;;;32.87;21.33;;;;;;;2.25;100.00;96156.22;5029727;28;101859;-65
2022/11/28 07:51:14;;;;;;;30.73;20.33;;;;;;;2.29;100.00;96149.56;5030051;28;105690;-65
2022/11/28 07:53:41;;;;;;;30.83;21.13;;;;;;;2.41;100.00;96147.91;5029560;28;105252;-65
2022/11/28 07:56:12;;;;;;;31.50;21.83;;;;;;;2.51;100.00;96143.06;5034783;27;101927;-65
2022/11/28 07:58:42;;;;;;;33.60;21.47;;;;;;;2.61;100.00;96132.09;5029474;28;104839;-65
2022/11/28 08:01:10;;;;;;;29.33;20.20;;;;;;;2.63;100.00;96124.84;5029738;28;101950;-65
2022/11/28 08:03:37;;;;;;;32.20;21.90;;;;;;;2.62;100.00;96124.03;5029912;28;105021;-65
2022/11/28 08:06:05;;;;;;;33.23;22.57;;;;;;;2.50;100.00;96119.63;5030828;27;102902;-65
2022/11/28 08:08:32;;;;;;;29.87;21.77;;;;;;;2.47;100.00;96120.06;5029452;28;101905;-65
2022/11/28 08:11:00;;;;;;;26.93;19.43;;;;;;;2.62;100.00;96118.00;5029567;28;103707;-65
2022/11/28 08:13:28;;;;;;;27.37;18.83;;;;;;;2.63;100.00;96119.59;5030568;27;103067;-65
2022/11/28 08:15:57;;;;;;;26.13;18.40;;;;;;;2.78;100.00;96123.56;5029657;28;101805;-65
2022/11/28 08:18:24;;;;;;;24.30;16.53;;;;;;;2.82;100.00;96118.69;5034130;28;103016;-65
2022/11/28 08:20:51;;;;;;;23.80;17.30;;;;;;;2.83;100.00;96125.56;5030779;27;102142;-65
2022/11/28 08:23:18;;;;;;;20.33;15.70;;;;;;;2.88;100.00;96123.13;5030503;27;102368;-65
2022/11/28 08:25:45;;;;;;;21.00;15.90;;;;;;;2.93;100.00;96120.69;5030676;27;102555;-65
2022/11/28 08:28:11;;;;;;;23.10;16.23;;;;;;;2.96;100.00;96120.28;5029459;28;101916;-65
2022/11/28 08:30:38;;;;;;;22.37;14.57;;;;;;;2.86;100.00;96128.59;5029417;28;105522;-65
2022/11/28 08:33:10;;;;;;;22.13;16.57;;;;;;;2.81;100.00;96123.16;5030275;28;102772;-65
2022/11/28 08:35:39;;;;;;;20.97;15.23;;;;;;;2.97;100.00;96119.25;5030918;28;102143;-65
2022/11/28 08:38:06;;;;;;;19.30;14.73;;;;;;;3.07;100.00;96117.75;5029100;28;104746;-65
2022/11/28 08:40:33;;;;;;;20.20;14.33;;;;;;;3.00;100.00;96122.25;5031775;28;105287;-63
2022/11/28 08:42:59;;;;;;;18.83;14.50;;;;;;;2.92;100.00;96124.31;5030702;27;102805;-64
2022/11/28 08:45:26;;;;;;;19.13;14.30;;;;;;;2.92;100.00;96119.88;5030051;27;102640;-64
2022/11/28 08:47:53;;;;;;;18.77;14.80;;;;;;;3.00;100.00;96118.84;5030610;27;101773;-63
2022/11/28 08:50:22;;;;;;;20.43;14.27;;;;;;;3.04;100.00;96118.19;5030504;27;102801;-63
2022/11/28 08:52:48;;;;;;;18.83;14.73;;;;;;;3.15;100.00;96116.72;5026430;28;105452;-62
2022/11/28 08:55:15;;;;;;;19.23;14.27;;;;;;;3.24;100.00;96123.34;5028032;28;102383;-64
2022/11/28 08:57:42;;;;;;;19.53;13.67;;;;;;;3.22;100.00;96123.56;5029794;27;102315;-63
2022/11/28 09:00:10;;;;;;;17.63;13.73;;;;;;;3.29;100.00;96119.06;5029291;27;102595;-63
2022/11/28 09:02:38;;;;;;;18.40;13.73;;;;;;;3.25;100.00;96114.44;5031966;28;101953;-63
2022/11/28 09:05:05;;;;;;;18.20;13.80;;;;;;;3.49;100.00;96121.56;5027634;27;103081;-63
2022/11/28 09:07:34;;;;;;;19.87;15.10;;;;;;;3.45;100.00;96115.13;5028255;28;101780;-62
2022/11/28 09:10:00;;;;;;;19.13;14.43;;;;;;;3.58;100.00;96115.03;5028410;28;105158;-63
2022/11/28 09:12:28;;;;;;;18.70;14.80;;;;;;;3.76;100.00;96107.22;5027620;28;105834;-63
2022/11/28 09:14:55;;;;;;;19.13;14.43;;;;;;;3.94;100.00;96109.88;5029946;27;101843;-63
2022/11/28 09:17:21;;;;;;;20.13;15.30;;;;;;;3.92;100.00;96106.66;5028410;28;105135;-63
2022/11/28 09:19:48;;;;;;;20.90;15.93;;;;;;;3.91;100.00;96102.41;5029018;27;102475;-62
2022/11/28 09:22:15;;;;;;;20.37;15.27;;;;;;;3.99;100.00;96110.03;5029613;27;101890;-63
2022/11/28 09:24:43;;;;;;;19.23;14.97;;;;;;;3.83;100.00;96108.75;5031214;28;105098;-63
2022/11/28 09:27:10;;;;;;;19.77;14.37;;;;;;;3.97;100.00;96112.88;5029402;27;101845;-63
2022/11/28 09:29:37;;;;;;;18.57;14.27;;;;;;;3.87;100.00;96109.94;5028155;28;105401;-63
2022/11/28 09:32:04;;;;;;;17.73;14.33;;;;;;;3.94;100.00;96113.31;5028771;27;102592;-61
2022/11/28 09:34:31;;;;;;;17.27;13.87;;;;;;;3.65;100.00;96113.16;5026910;28;101817;-62
2022/11/28 09:36:58;;;;;;;16.63;13.47;;;;;;;3.67;100.00;96105.88;5029182;27;102557;-62
2022/11/28 09:39:25;;;;;;;15.27;12.57;;;;;;;3.48;100.00;96114.69;5029035;27;102454;-62
2022/11/28 09:42:02;;;;;;;16.73;13.57;;;;;;;3.26;100.00;96113.41;5029287;27;101918;-62
2022/11/28 09:44:37;;;;;;;16.30;12.80;;;;;;;3.09;100.00;96104.44;5027857;28;105277;-62
2022/11/28 09:47:12;;;;;;;18.40;13.17;;;;;;;3.12;100.00;96117.16;5030870;28;105365;-62
2022/11/28 09:49:45;;;;;;;15.50;13.13;;;;;;;3.13;100.00;96110.88;5027626;28;105138;-62
2022/11/28 09:52:24;;;;;;;18.90;14.23;;;;;;;3.11;100.00;96112.91;5029093;28;102606;-62
2022/11/28 09:54:58;;;;;;;18.87;13.53;;;;;;;3.21;100.00;96111.44;5028651;27;101651;-62
2022/11/28 09:57:34;;;;;;;20.90;13.90;;;;;;;3.35;100.00;96112.16;5029239;27;102522;-62
2022/11/28 10:00:01;;;;;;;15.97;13.27;;;;;;;3.29;100.00;96111.16;5028823;27;102790;-62
2022/11/28 10:02:48;;;;;;;17.63;12.63;;;;;;;3.33;100.00;96114.19;5025889;27;101923;-62
2022/11/28 10:05:23;;;;;;;19.03;13.93;;;;;;;3.20;100.00;96124.78;5027445;28;105853;-62
2022/11/28 10:08:05;;;;;;;17.27;13.03;;;;;;;3.21;100.00;96121.13;5031801;27;102790;-62
2022/11/28 10:10:40;;;;;;;17.40;13.33;;;;;;;3.24;100.00;96123.34;5029221;27;102841;-62
2022/11/28 10:13:17;;;;;;;17.80;13.70;;;;;;;3.27;100.00;96122.94;5028651;27;102416;-62
2022/11/28 10:15:54;;;;;;;17.87;13.87;;;;;;;3.38;100.00;96125.69;5028705;27;101852;-62
2022/11/28 10:18:35;;;;;;;17.57;13.37;;;;;;;3.30;100.00;96127.75;5027556;28;104022;-62
2022/11/28 10:21:08;;;;;;;18.33;14.23;;;;;;;3.50;100.00;96123.19;5026972;28;105342;-62
2022/11/28 10:23:41;;;;;;;16.30;12.93;;;;;;;3.50;100.00;96133.69;5028834;27;101729;-62
2022/11/28 10:26:14;;;;;;;17.43;13.63;;;;;;;3.59;100.00;96129.78;5027350;28;105553;-62
2022/11/28 10:28:48;;;;;;;19.43;14.43;;;;;;;3.82;100.00;96137.91;5028445;27;102520;-62
2022/11/28 10:31:25;;;;;;;19.47;14.20;;;;;;;3.87;100.00;96133.59;5032206;27;101753;-62
2022/11/28 10:33:57;;;;;;;17.93;14.53;;;;;;;4.01;100.00;96137.75;5027964;27;104030;-62
2022/11/28 10:36:28;;;;;;;17.90;14.03;;;;;;;4.10;100.00;96135.66;5027178;28;101913;-62
2022/11/28 10:38:56;;;;;;;16.33;12.37;;;;;;;4.26;100.00;96127.19;5028811;27;102163;-62
2022/11/28 10:41:28;;;;;;;17.20;13.63;;;;;;;4.34;100.00;96129.53;5027681;27;102564;-62
2022/11/28 10:44:02;;;;;;;18.47;14.33;;;;;;;4.51;100.00;96127.94;5027190;28;101914;-62
2022/11/28 10:46:45;;;;;;;18.37;13.83;;;;;;;4.43;100.00;96123.75;5031923;27;103080;-62
2022/11/28 10:49:26;;;;;;;18.10;13.40;;;;;;;4.36;100.00;96125.66;5031628;28;102692;-62
2022/11/28 10:52:03;;;;;;;17.47;13.70;;;;;;;4.54;100.00;96125.66;5032144;27;102004;-62
2022/11/28 10:54:53;;;;;;;21.17;15.80;;;;;;;4.70;100.00;96116.41;5034825;27;102791;-62
2022/11/28 10:57:23;;;;;;;19.43;15.50;;;;;;;4.61;100.00;96120.34;5032156;27;101683;-62
2022/11/28 11:00:02;;;;;;;19.00;15.50;;;;;;;4.67;100.00;96122.09;5030446;28;106388;-62
2022/11/28 11:02:36;;;;;;;17.63;13.80;;;;;;;4.81;100.00;96118.28;5029666;28;105228;-62
2022/11/28 11:05:04;;;;;;;17.90;13.50;;;;;;;4.86;100.00;96126.34;5031577;27;101766;-62
2022/11/28 11:07:33;;;;;;;16.83;13.20;;;;;;;4.83;100.00;96119.69;5031967;27;102360;-62
2022/11/28 11:10:12;;;;;;;15.23;12.87;;;;;;;4.98;100.00;96114.03;5031168;27;102561;-62
2022/11/28 11:12:41;;;;;;;16.10;12.13;;;;;;;4.80;100.00;96119.31;5030333;28;102063;-62
2022/11/28 11:15:31;;;;;;;17.57;12.53;;;;;;;4.67;100.00;96122.91;5030246;28;105095;-62
2022/11/28 11:18:00;;;;;;;17.93;13.73;;;;;;;4.77;100.00;96114.47;5033190;28;105694;-62
2022/11/28 11:20:35;;;;;;;31.40;19.27;;;;;;;4.69;100.00;96115.56;5030177;28;104925;-62
2022/11/28 11:23:12;;;;;;;32.03;20.53;;;;;;;4.89;100.00;96112.72;5029761;28;105418;-62
2022/11/28 11:25:51;;;;;;;25.33;16.97;;;;;;;5.07;100.00;96112.69;5031421;28;101709;-62