Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:27;;;;;;;29.98;18.05;;;27.40;99.90;;;;;;5054903;28;20500;-70
2022/12/20 00:03:56;;;;;;;22.20;16.58;;;27.40;99.90;;;;;;5054931;28;20492;-70
2022/12/20 00:06:23;;;;;;;27.20;19.25;;;27.50;99.90;;;;;;5053453;28;20389;-70
2022/12/20 00:08:57;;;;;;;25.70;17.33;;;27.40;99.90;;;;;;5054975;28;20017;-70
2022/12/20 00:11:24;;;;;;;26.10;18.45;;;27.50;99.90;;;;;;5054616;28;20071;-70
2022/12/20 00:13:51;;;;;;;30.40;21.02;;;27.50;99.90;;;;;;5053850;28;20464;-67
2022/12/20 00:16:21;;;;;;;27.63;19.85;;;27.50;99.90;;;;;;5054659;28;20052;-68
2022/12/20 00:18:51;;;;;;;34.75;24.73;;;27.60;99.90;;;;;;5054603;28;20466;-67
2022/12/20 00:21:19;;;;;;;33.33;23.45;;;27.60;99.90;;;;;;5054723;28;20036;-66
2022/12/20 00:23:45;;;;;;;30.98;22.55;;;27.60;99.90;;;;;;5054462;28;20029;-67
2022/12/20 00:26:21;;;;;;;60.33;41.38;;;27.70;99.90;;;;;;5054474;28;20112;-66
2022/12/20 00:28:47;;;;;;;31.92;24.35;;;27.70;99.90;;;;;;5065581;28;20031;-68
2022/12/20 00:31:17;;;;;;;44.25;30.33;;;27.70;99.90;;;;;;5054107;28;20389;-67
2022/12/20 00:33:46;;;;;;;38.22;25.23;;;27.70;99.90;;;;;;5053975;28;20018;-66
2022/12/20 00:36:14;;;;;;;44.78;33.72;;;27.80;99.90;;;;;;5054231;28;20098;-68
2022/12/20 00:38:43;;;;;;;44.70;30.13;;;27.80;99.90;;;;;;5054157;28;20411;-66
2022/12/20 00:41:15;;;;;;;38.70;27.92;;;27.80;99.90;;;;;;5054267;28;20029;-68
2022/12/20 00:43:41;;;;;;;40.60;28.77;;;27.90;99.90;;;;;;5061909;28;20024;-70
2022/12/20 00:46:10;;;;;;;42.50;30.67;;;27.90;99.90;;;;;;5057537;28;20428;-67
2022/12/20 00:48:37;;;;;;;41.13;28.60;;;28.00;99.90;;;;;;5054054;28;20029;-68
2022/12/20 00:51:06;;;;;;;41.70;30.38;;;28.00;99.90;;;;;;5053937;28;20040;-68
2022/12/20 00:53:33;;;;;;;32.67;25.15;;;28.00;99.90;;;;;;5054216;28;20543;-71
2022/12/20 00:56:00;;;;;;;30.02;21.40;;;28.00;99.90;;;;;;5053937;28;20646;-73
2022/12/20 00:58:27;;;;;;;39.92;26.00;;;28.00;99.90;;;;;;5054056;28;20021;-72
2022/12/20 01:00:54;;;;;;;37.42;27.20;;;28.00;99.90;;;;;;5054035;28;20075;-73
2022/12/20 01:03:20;;;;;;;39.90;29.88;;;28.00;99.90;;;;;;5053906;28;20021;-71
2022/12/20 01:06:03;;;;;;;41.55;30.73;;;28.00;99.90;;;;;;5054133;28;20021;-71
2022/12/20 01:08:30;;;;;;;35.17;29.75;;;28.00;99.90;;;;;;5053678;28;20052;-71
2022/12/20 01:11:06;;;;;;;44.63;30.00;;;28.00;99.90;;;;;;5054074;28;20025;-70
2022/12/20 01:13:35;;;;;;;33.60;26.05;;;28.00;99.90;;;;;;5056099;28;20108;-70
2022/12/20 01:16:14;;;;;;;38.47;23.98;;;28.00;99.90;;;;;;5071092;28;20032;-70
2022/12/20 01:18:40;;;;;;;31.80;24.42;;;28.00;99.90;;;;;;5067303;28;20031;-70
2022/12/20 01:21:11;;;;;;;30.77;23.05;;;27.90;99.90;;;;;;5054596;28;20025;-70
2022/12/20 01:23:39;;;;;;;32.50;24.40;;;27.90;99.90;;;;;;5064346;28;20393;-71
2022/12/20 01:26:10;;;;;;;44.72;24.23;;;27.90;99.90;;;;;;5053120;28;20044;-72
2022/12/20 01:28:38;;;;;;;37.08;25.45;;;27.90;99.90;;;;;;5053521;28;20462;-72
2022/12/20 01:31:12;;;;;;;31.30;23.17;;;28.00;99.90;;;;;;5053293;28;20390;-72
2022/12/20 01:33:38;;;;;;;39.65;26.90;;;28.00;99.90;;;;;;5053168;28;20024;-72
2022/12/20 01:36:09;;;;;;;34.40;27.02;;;28.00;99.90;;;;;;5053234;28;20017;-72
2022/12/20 01:38:36;;;;;;;40.17;26.38;;;28.00;99.90;;;;;;5053267;28;20021;-72
2022/12/20 01:41:03;;;;;;;51.38;34.58;;;28.10;99.90;;;;;;5053026;28;20057;-71
2022/12/20 01:43:51;;;;;;;39.97;33.63;;;28.20;99.90;;;;;;5053218;28;20031;-72
2022/12/20 01:46:20;;;;;;;43.05;32.47;;;28.20;99.90;;;;;;5053402;28;20025;-70
2022/12/20 01:49:13;;;;;;;49.58;36.60;;;28.30;99.90;;;;;;5053330;28;20025;-70
2022/12/20 01:52:14;;;;;;;49.55;34.70;;;28.40;99.90;;;;;;5052860;28;20167;-70
2022/12/20 01:54:44;;;;;;;37.30;29.00;;;28.40;99.90;;;;;;5053042;28;20017;-70
2022/12/20 01:57:31;;;;;;;28.55;21.40;;;28.50;99.90;;;;;;5055478;28;20043;-72
2022/12/20 01:59:58;;;;;;;31.90;19.25;;;28.50;99.90;;;;;;5065158;28;20052;-71
2022/12/20 02:02:26;;;;;;;28.33;21.17;;;28.50;99.90;;;;;;5073261;28;20050;-73
2022/12/20 02:04:52;;;;;;;29.38;23.02;;;28.50;99.90;;;;;;5073215;28;20473;-73
2022/12/20 02:07:27;;;;;;;35.97;24.25;;;28.50;99.90;;;;;;5068235;28;20036;-70
2022/12/20 02:09:55;;;;;;;33.83;23.63;;;28.50;99.90;;;;;;5064325;28;20021;-71
2022/12/20 02:12:27;;;;;;;24.85;20.85;;;28.50;99.90;;;;;;5073176;28;20032;-73
2022/12/20 02:15:02;;;;;;;;;;;28.50;99.90;;;;;;5073427;28;20060;-72
2022/12/20 02:17:53;;;;;;;23.75;18.52;;;28.50;99.90;;;;;;5073194;28;19904;-72
2022/12/20 02:20:28;;;;;;;28.30;20.98;;;28.50;99.90;;;;;;5073169;28;20033;-72
2022/12/20 02:23:39;;;;;;;30.85;22.60;;;28.60;99.90;;;;;;5072993;28;20025;-72
2022/12/20 02:26:15;;;;;;;30.33;22.88;;;28.70;99.90;;;;;;5072279;28;20055;-72
2022/12/20 02:28:51;;;;;;;26.63;17.58;;;28.70;99.90;;;;;;5073167;28;20501;-72
2022/12/20 02:31:23;;;;;;;24.88;17.63;;;28.70;99.90;;;;;;5072936;28;20056;-72
2022/12/20 02:33:54;;;;;;;25.63;17.38;;;28.70;99.90;;;;;;5072767;28;20377;-72
2022/12/20 02:36:21;;;;;;;22.92;13.95;;;28.80;99.90;;;;;;5073012;28;20021;-72
2022/12/20 02:38:47;;;;;;;15.35;12.18;;;28.90;99.90;;;;;;5076046;28;20021;-72
2022/12/20 02:41:37;;;;;;;14.57;9.32;;;28.90;99.90;;;;;;5076599;28;20477;-70
2022/12/20 02:47:04;;;;;;;10.27;6.13;;;29.00;99.90;;;;;;5076846;28;20031;-71
2022/12/20 02:49:34;;;;;;;17.80;8.52;;;29.10;99.90;;;;;;5072360;28;20100;-72
2022/12/20 02:52:02;;;;;;;11.25;8.63;;;29.20;99.90;;;;;;5067063;28;20477;-70
2022/12/20 02:54:29;;;;;;;14.70;9.20;;;29.40;99.90;;;;;;5076555;28;20020;-72
2022/12/20 02:57:04;;;;;;;14.20;8.52;;;29.40;99.90;;;;;;5062131;28;20025;-71
2022/12/20 02:59:40;;;;;;;13.32;7.95;;;29.40;99.90;;;;;;5058750;28;20017;-71
2022/12/20 03:02:08;;;;;;;10.95;7.25;;;29.40;99.90;;;;;;5074887;28;20384;-71
2022/12/20 03:04:38;;;;;;;12.95;7.75;;;29.40;99.90;;;;;;5075094;28;20028;-71
2022/12/20 03:07:09;;;;;;;17.02;9.10;;;29.30;99.90;;;;;;5067375;28;20036;-72
2022/12/20 03:09:38;;;;;;;13.40;8.50;;;29.30;99.90;;;;;;5057119;28;20490;-72
2022/12/20 03:12:06;;;;;;;15.70;8.75;;;29.20;99.90;;;;;;5056085;28;20131;-73
2022/12/20 03:14:32;;;;;;;15.73;9.40;;;29.20;99.90;;;;;;5056107;28;20036;-72
2022/12/20 03:16:59;;;;;;;12.85;8.27;;;29.20;99.90;;;;;;5055790;28;20025;-73
2022/12/20 03:19:25;;;;;;;17.48;8.95;;;29.10;99.90;;;;;;5056130;28;20071;-73
2022/12/20 03:21:52;;;;;;;14.13;8.43;;;29.10;99.90;;;;;;5056008;28;20033;-73
2022/12/20 03:24:19;;;;;;;17.80;8.57;;;29.10;99.90;;;;;;5055152;28;20095;-75
2022/12/20 03:26:45;;;;;;;13.52;7.03;;;29.20;99.90;;;;;;5053844;28;20017;-71
2022/12/20 03:29:12;;;;;;;16.85;7.50;;;29.20;99.90;;;;;;5053914;28;20033;-70
2022/12/20 03:31:39;;;;;;;12.85;6.43;;;29.20;99.90;;;;;;5053653;28;20029;-72
2022/12/20 03:34:06;;;;;;;12.57;6.47;;;29.20;99.90;;;;;;5053718;28;20025;-70
2022/12/20 03:36:33;;;;;;;9.15;6.30;;;29.10;99.90;;;;;;5053804;28;20075;-71
2022/12/20 03:39:00;;;;;;;10.10;5.70;;;29.10;99.90;;;;;;5053651;28;20024;-70
2022/12/20 03:41:26;;;;;;;12.85;6.13;;;29.10;99.90;;;;;;5055634;28;20032;-68
2022/12/20 03:43:53;;;;;;;13.10;6.75;;;29.10;99.90;;;;;;5055477;28;20024;-69
2022/12/20 03:46:20;;;;;;;26.65;10.48;;;29.10;99.90;;;;;;5055208;28;20055;-69
2022/12/20 03:48:46;;;;;;;12.52;6.63;;;29.10;99.90;;;;;;5055122;28;20078;-70
2022/12/20 03:51:13;;;;;;;18.85;8.32;;;29.10;99.90;;;;;;5055021;28;20052;-70
2022/12/20 03:53:39;;;;;;;15.40;7.80;;;29.10;99.90;;;;;;5055046;28;20047;-70
2022/12/20 03:56:06;;;;;;;15.75;7.65;;;29.20;99.90;;;;;;5055103;28;20082;-70
2022/12/20 03:58:32;;;;;;;14.20;8.90;;;29.20;99.90;;;;;;5055088;28;20027;-68
2022/12/20 04:00:59;;;;;;;17.73;9.93;;;29.30;99.90;;;;;;5054993;28;20504;-70
2022/12/20 04:03:25;;;;;;;16.38;8.63;;;29.30;99.90;;;;;;5055032;28;20071;-69
2022/12/20 04:05:52;;;;;;;18.45;8.60;;;29.40;99.90;;;;;;5055061;28;20044;-73
2022/12/20 04:08:18;;;;;;;16.45;8.98;;;29.40;99.90;;;;;;5054629;28;20049;-73
2022/12/20 04:13:29;;;;;;;27.15;15.57;;;29.50;99.90;;;;;;5060318;28;20063;-73
2022/12/20 04:15:56;;;;;;;18.10;11.88;;;29.40;99.90;;;;;;5054853;28;20096;-73
2022/12/20 04:18:22;;;;;;;13.50;9.35;;;29.50;99.90;;;;;;5054807;28;20021;-74
2022/12/20 04:20:53;;;;;;;17.33;9.10;;;29.50;99.90;;;;;;5054853;28;20029;-73
2022/12/20 04:23:19;;;;;;;12.98;7.50;;;29.50;99.90;;;;;;5054555;28;20454;-74
2022/12/20 04:25:46;;;;;;;11.50;7.43;;;29.40;99.90;;;;;;5054628;28;20398;-74
2022/12/20 04:28:12;;;;;;;20.80;9.20;;;29.50;99.90;;;;;;5054558;28;20051;-73
2022/12/20 04:30:38;;;;;;;20.33;8.65;;;29.40;99.90;;;;;;5054255;28;20025;-73
2022/12/20 04:33:05;;;;;;;24.00;8.50;;;29.50;99.90;;;;;;5054587;28;20014;-73
2022/12/20 04:35:31;;;;;;;24.27;8.77;;;29.40;99.90;;;;;;5054528;28;20084;-71
2022/12/20 04:37:58;;;;;;;28.48;13.63;;;29.40;99.90;;;;;;5054218;28;20029;-72
2022/12/20 04:40:24;;;;;;;37.72;22.45;;;29.40;99.90;;;;;;5054419;28;20028;-73
2022/12/20 04:42:51;;;;;;;38.08;23.15;;;29.40;99.90;;;;;;5054305;28;20017;-73
2022/12/20 04:45:17;;;;;;;87.97;63.30;;;29.40;99.90;;;;;;5053850;28;20096;-71
2022/12/20 04:47:44;;;;;;;61.45;45.88;;;29.40;99.90;;;;;;5054003;28;20100;-71
2022/12/20 04:50:11;;;;;;;43.83;26.73;;;29.40;99.90;;;;;;5054436;28;20075;-71
2022/12/20 04:55:22;;;;;;;24.55;15.18;;;29.40;99.90;;;;;;5070132;28;20032;-72
2022/12/20 04:57:49;;;;;;;24.80;17.23;;;29.40;99.90;;;;;;5054978;28;20078;-73
2022/12/20 05:00:16;;;;;;;28.30;20.63;;;29.40;99.90;;;;;;5053320;28;20028;-72
2022/12/20 05:02:43;;;;;;;36.15;20.80;;;29.30;99.90;;;;;;5053897;28;20478;-73
2022/12/20 05:05:09;;;;;;;29.95;20.17;;;29.30;99.90;;;;;;5053720;28;20021;-72
2022/12/20 05:07:36;;;;;;;27.10;16.40;;;29.20;99.90;;;;;;5053827;28;20040;-73
2022/12/20 05:10:03;;;;;;;20.48;13.70;;;29.10;99.90;;;;;;5053943;28;20033;-73
2022/12/20 05:12:29;;;;;;;58.72;34.50;;;29.00;99.90;;;;;;5053616;28;20017;-73
2022/12/20 05:14:56;;;;;;;61.50;33.50;;;28.90;99.90;;;;;;5053699;28;20075;-73
2022/12/20 05:17:22;;;;;;;54.88;30.25;;;28.80;99.90;;;;;;5053273;28;20049;-73
2022/12/20 05:19:49;;;;;;;55.33;29.92;;;28.80;99.90;;;;;;5070681;28;20050;-73
2022/12/20 05:27:45;;;;;;;22.77;15.65;;;28.60;99.90;;;;;;5071209;28;20032;-74
2022/12/20 05:30:12;;;;;;;25.02;16.17;;;28.60;99.90;;;;;;5062631;28;20028;-73
2022/12/20 05:32:38;;;;;;;28.63;17.70;;;28.50;99.90;;;;;;5053360;28;20028;-73
2022/12/20 05:35:05;;;;;;;24.77;16.63;;;28.50;99.90;;;;;;5053412;28;20103;-74
2022/12/20 05:37:31;;;;;;;18.42;11.75;;;28.50;99.90;;;;;;5053361;28;20110;-73
2022/12/20 05:39:58;;;;;;;14.75;9.40;;;28.50;99.90;;;;;;5052876;28;20020;-75
2022/12/20 05:42:24;;;;;;;15.27;10.02;;;28.50;99.90;;;;;;5057737;28;20048;-73
2022/12/20 05:44:51;;;;;;;13.63;8.80;;;28.50;99.90;;;;;;5073444;28;20024;-74
2022/12/20 05:47:17;;;;;;;18.02;10.95;;;28.50;99.90;;;;;;5073190;28;20074;-73
2022/12/20 05:49:44;;;;;;;15.18;11.50;;;28.40;99.90;;;;;;5073271;28;20021;-71
2022/12/20 05:52:10;;;;;;;9.50;7.72;;;28.30;99.90;;;;;;5073079;28;20127;-74
2022/12/20 05:54:37;;;;;;;9.30;7.22;;;28.10;99.90;;;;;;5073031;28;20048;-73
2022/12/20 05:57:03;;;;;;;13.68;9.23;;;28.10;99.90;;;;;;5073113;28;20017;-73
2022/12/20 05:59:30;;;;;;;10.55;7.93;;;28.00;99.90;;;;;;5073331;28;20095;-73
2022/12/20 06:01:57;;;;;;;12.98;8.60;;;28.00;99.90;;;;;;5072758;28;20021;-72
2022/12/20 06:04:23;;;;;;;20.05;8.48;;;28.10;99.90;;;;;;5073067;28;20063;-72
2022/12/20 06:06:49;;;;;;;12.05;6.90;;;28.10;99.90;;;;;;5073152;28;20104;-71
2022/12/20 06:09:16;;;;;;;13.48;6.38;;;28.10;99.90;;;;;;5073230;28;20020;-71
2022/12/20 06:11:42;;;;;;;11.25;5.95;;;28.10;99.90;;;;;;5072867;28;20466;-69
2022/12/20 06:14:09;;;;;;;17.55;7.72;;;28.10;99.90;;;;;;5076906;28;20020;-71
2022/12/20 06:16:35;;;;;;;17.00;7.93;;;28.00;99.90;;;;;;5077108;28;20073;-71
2022/12/20 06:19:02;;;;;;;18.45;8.05;;;28.00;99.90;;;;;;5070345;28;20020;-71
2022/12/20 06:21:29;;;;;;;23.13;8.18;;;28.00;99.90;;;;;;5074495;28;20031;-71
2022/12/20 06:23:55;;;;;;;17.13;8.75;;;27.90;99.90;;;;;;5077245;28;20466;-71
2022/12/20 06:26:24;;;;;;;23.00;11.73;;;27.80;99.90;;;;;;5077229;28;20024;-71
2022/12/20 06:28:53;;;;;;;23.83;11.40;;;27.80;99.90;;;;;;5077061;28;20031;-72
2022/12/20 06:31:20;;;;;;;14.73;8.60;;;27.70;99.90;;;;;;5076938;28;20028;-71
2022/12/20 06:33:46;;;;;;;14.57;9.18;;;27.60;99.90;;;;;;5077320;28;20097;-72
2022/12/20 06:36:13;;;;;;;16.92;9.90;;;27.50;99.90;;;;;;5076649;28;20047;-72
2022/12/20 06:38:39;;;;;;;20.83;10.85;;;27.50;99.90;;;;;;5076657;28;20088;-72
2022/12/20 06:41:05;;;;;;;14.73;7.65;;;27.60;99.90;;;;;;5070368;28;20055;-71
2022/12/20 06:43:32;;;;;;;15.23;8.57;;;27.60;99.90;;;;;;5065304;28;20398;-71
2022/12/20 06:45:58;;;;;;;20.17;10.65;;;27.70;99.90;;;;;;5056517;28;20029;-71
2022/12/20 06:48:25;;;;;;;17.52;11.55;;;27.80;99.90;;;;;;5056235;28;20025;-71
2022/12/20 06:50:51;;;;;;;16.70;10.27;;;27.80;99.90;;;;;;5056314;28;20037;-70
2022/12/20 06:53:18;;;;;;;19.27;8.73;;;27.90;99.90;;;;;;5056293;28;20025;-71
2022/12/20 06:55:50;;;;;;;15.10;10.05;;;27.90;99.90;;;;;;5056188;28;20028;-71
2022/12/20 06:58:17;;;;;;;;;;;27.90;99.90;;;;;;5057170;28;20017;-71
2022/12/20 07:00:43;;;;;;;17.17;9.80;;;27.90;99.90;;;;;;5072419;28;19961;-71
2022/12/20 07:03:10;;;;;;;14.57;9.00;;;28.00;99.90;;;;;;5076098;28;20025;-69
2022/12/20 07:05:36;;;;;;;15.40;9.25;;;28.00;99.90;;;;;;5076136;28;20028;-70
2022/12/20 07:08:03;;;;;;;19.88;9.98;;;28.00;99.90;;;;;;5076093;28;20056;-69
2022/12/20 07:10:31;;;;;;;12.65;9.15;;;28.10;99.90;;;;;;5075876;28;20028;-69
2022/12/20 07:12:57;;;;;;;15.55;10.50;;;28.10;99.90;;;;;;5076256;28;20096;-69
2022/12/20 07:15:23;;;;;;;17.73;11.65;;;28.10;99.90;;;;;;5075999;28;20024;-72
2022/12/20 07:17:50;;;;;;;19.13;11.88;;;28.10;99.90;;;;;;5075893;28;20100;-70
2022/12/20 07:20:17;;;;;;;23.65;12.57;;;28.10;99.90;;;;;;5075954;28;20028;-70
2022/12/20 07:22:47;;;;;;;15.10;10.63;;;28.20;99.90;;;;;;5075309;28;20051;-67
2022/12/20 07:25:13;;;;;;;14.95;9.48;;;28.20;99.90;;;;;;5075524;28;20043;-67
2022/12/20 07:27:40;;;;;;;14.00;8.05;;;28.20;99.90;;;;;;5067764;28;20428;-66
2022/12/20 07:30:07;;;;;;;17.15;8.35;;;28.30;99.90;;;;;;5055437;28;20025;-69
2022/12/20 07:32:33;;;;;;;12.98;7.78;;;28.30;99.90;;;;;;5063639;28;20103;-67
2022/12/20 07:35:00;;;;;;;13.57;8.65;;;28.40;99.90;;;;;;5075490;28;20020;-67
2022/12/20 07:37:28;;;;;;;11.35;8.80;;;28.40;99.90;;;;;;5075572;28;20028;-67
2022/12/20 07:39:55;;;;;;;13.45;10.43;;;28.40;99.90;;;;;;5075074;28;20060;-67
2022/12/20 07:42:21;;;;;;;15.38;12.00;;;28.50;99.90;;;;;;5075305;28;20099;-67
2022/12/20 07:44:48;;;;;;;19.02;11.63;;;28.40;99.90;;;;;;5075245;28;20024;-68
2022/12/20 07:47:14;;;;;;;15.88;11.30;;;28.40;99.90;;;;;;5074956;28;20032;-70
2022/12/20 07:49:41;;;;;;;13.98;11.15;;;28.40;99.90;;;;;;5074990;28;20028;-69
2022/12/20 07:52:09;;;;;;;17.80;11.95;;;28.50;99.90;;;;;;5074921;28;20048;-69
2022/12/20 07:54:44;;;;;;;18.98;12.48;;;28.50;99.90;;;;;;5073569;28;20031;-71
2022/12/20 07:57:26;;;;;;;20.33;12.63;;;28.50;99.90;;;;;;5075141;28;20527;-68
2022/12/20 07:59:56;;;;;;;16.23;11.75;;;28.50;99.90;;;;;;5074748;28;20029;-70
2022/12/20 08:02:39;;;;;;;18.60;10.52;;;28.50;99.90;;;;;;5074522;28;20044;-70
2022/12/20 08:05:08;;;;;;;14.63;10.13;;;28.50;99.90;;;;;;5074659;28;20024;-69
2022/12/20 08:07:37;;;;;;;15.75;11.05;;;28.60;99.90;;;;;;5074093;28;20025;-69
2022/12/20 08:10:06;;;;;;;20.05;11.68;;;28.60;99.90;;;;;;5058750;28;20028;-69
2022/12/20 08:12:33;;;;;;;16.70;11.50;;;28.60;99.90;;;;;;5063475;28;20112;-69
2022/12/20 08:14:59;;;;;;;18.15;11.75;;;28.70;99.90;;;;;;5074613;28;20385;-68
2022/12/20 08:17:26;;;;;;;14.52;11.77;;;28.80;99.90;;;;;;5074616;28;20027;-68
2022/12/20 08:19:52;;;;;;;20.70;13.02;;;28.70;99.90;;;;;;5070861;28;20028;-69
2022/12/20 08:22:19;;;;;;;22.52;15.32;;;28.70;99.90;;;;;;5054332;28;20033;-69
2022/12/20 08:24:46;;;;;;;26.98;18.52;;;28.80;99.90;;;;;;5054350;28;20099;-68
2022/12/20 08:27:14;;;;;;;31.13;18.80;;;28.70;99.90;;;;;;5054234;28;20033;-69
2022/12/20 08:29:40;;;;;;;37.20;22.40;;;28.70;99.90;;;;;;5058166;28;20029;-68
2022/12/20 08:32:07;;;;;;;33.83;21.40;;;28.80;99.90;;;;;;5057912;28;20363;-68
2022/12/20 08:34:33;;;;;;;32.67;20.50;;;28.80;99.90;;;;;;5053541;28;20549;-70
2022/12/20 08:37:00;;;;;;;31.23;20.33;;;28.90;99.90;;;;;;5054041;28;20056;-69
2022/12/20 08:39:26;;;;;;;32.38;19.17;;;28.80;99.90;;;;;;5054049;28;20028;-68
2022/12/20 08:41:53;;;;;;;27.02;17.52;;;28.90;99.90;;;;;;5056882;28;20470;-69
2022/12/20 08:44:19;;;;;;;24.42;14.75;;;28.80;99.90;;;;;;5062074;28;20025;-69
2022/12/20 08:46:46;;;;;;;23.52;13.90;;;28.90;99.90;;;;;;5054146;28;20025;-69
2022/12/20 08:49:12;;;;;;;22.13;14.82;;;28.90;99.90;;;;;;5054198;28;20021;-69
2022/12/20 08:51:39;;;;;;;26.45;13.90;;;28.90;99.90;;;;;;5053286;28;20048;-69
2022/12/20 08:54:05;;;;;;;24.45;13.60;;;28.90;99.90;;;;;;5053711;28;20025;-69
2022/12/20 08:56:32;;;;;;;20.30;12.45;;;28.90;99.90;;;;;;5053708;28;20142;-69
2022/12/20 08:58:58;;;;;;;17.40;11.32;;;28.90;99.90;;;;;;5053515;28;20079;-69
2022/12/20 09:01:25;;;;;;;23.17;13.27;;;28.90;99.90;;;;;;5053750;28;20029;-69
2022/12/20 09:03:53;;;;;;;22.13;13.55;;;28.90;99.90;;;;;;5053683;28;20472;-69
2022/12/20 09:06:21;;;;;;;26.55;15.55;;;28.90;99.90;;;;;;5053915;28;20032;-69
2022/12/20 09:08:49;;;;;;;32.22;15.70;;;28.90;99.90;;;;;;5054142;28;20029;-69
2022/12/20 09:11:20;;;;;;;24.42;15.85;;;28.90;99.90;;;;;;5053269;28;20029;-68
2022/12/20 09:13:49;;;;;;;27.35;15.15;;;28.90;99.90;;;;;;5053823;28;20399;-69
2022/12/20 09:16:18;;;;;;;28.27;14.93;;;28.90;99.90;;;;;;5053634;28;20021;-69
2022/12/20 09:18:48;;;;;;;21.65;13.02;;;28.90;99.90;;;;;;5054086;28;20021;-69
2022/12/20 09:21:15;;;;;;;21.55;11.95;;;29.00;99.90;;;;;;5054007;28;20029;-69
2022/12/20 09:23:41;;;;;;;21.90;12.40;;;29.00;99.90;;;;;;5064682;28;20071;-69
2022/12/20 09:26:12;;;;;;;26.25;12.85;;;29.00;99.90;;;;;;5067798;28;20033;-70
2022/12/20 09:28:39;;;;;;;20.48;13.10;;;29.00;99.90;;;;;;5073331;28;20024;-69
2022/12/20 09:31:10;;;;;;;20.38;11.68;;;29.00;99.90;;;;;;5073593;28;20024;-69
2022/12/20 09:33:37;;;;;;;21.10;12.55;;;29.00;99.90;;;;;;5073510;28;20028;-69
2022/12/20 09:36:04;;;;;;;23.13;13.15;;;29.00;99.90;;;;;;5073732;28;20417;-69
2022/12/20 09:38:31;;;;;;;16.48;11.40;;;29.00;99.90;;;;;;5073644;28;20377;-68
2022/12/20 09:41:02;;;;;;;16.02;10.20;;;29.00;99.90;;;;;;5073334;28;20111;-68
2022/12/20 09:43:29;;;;;;;15.23;11.50;;;29.00;99.90;;;;;;5064878;28;20017;-68
2022/12/20 09:45:58;;;;;;;15.73;10.68;;;29.00;99.90;;;;;;5063102;28;20019;-68
2022/12/20 09:48:33;;;;;;;12.68;9.73;;;29.00;99.90;;;;;;5061900;28;20028;-69
2022/12/20 09:51:27;;;;;;;22.02;12.82;;;28.90;99.90;;;;;;5055666;28;20041;-69
2022/12/20 09:54:15;;;;;;;19.88;12.82;;;28.90;99.90;;;;;;5053516;28;20079;-69
2022/12/20 09:57:11;;;;;;;18.98;11.27;;;28.90;99.90;;;;;;5059891;28;20032;-70
2022/12/20 09:59:41;;;;;;;20.50;12.73;;;29.00;99.90;;;;;;5053393;28;20017;-70
2022/12/20 10:02:14;;;;;;;24.17;13.50;;;29.00;99.90;;;;;;5053420;28;20135;-69
2022/12/20 10:04:40;;;;;;;24.65;13.82;;;29.00;99.90;;;;;;5053190;28;20078;-69
2022/12/20 10:07:31;;;;;;;30.33;17.58;;;28.90;99.90;;;;;;5052918;28;20028;-69
2022/12/20 10:10:50;;;;;;;24.42;15.98;;;29.00;99.90;;;;;;5053449;28;20026;-68
2022/12/20 10:13:35;;;;;;;21.95;15.27;;;28.90;99.90;;;;;;5052021;28;20505;-69
2022/12/20 10:16:37;;;;;;;28.95;16.48;;;28.90;99.90;;;;;;5052894;28;20029;-70
2022/12/20 10:19:18;;;;;;;24.00;14.52;;;28.90;99.90;;;;;;5052065;28;20040;-70
2022/12/20 10:22:40;;;;;;;19.75;11.38;;;28.90;99.90;;;;;;5053319;28;20470;-70
2022/12/20 10:25:29;;;;;;;14.57;10.00;;;28.90;99.90;;;;;;5052470;28;20037;-69
2022/12/20 10:27:56;;;;;;;15.68;8.57;;;28.80;99.90;;;;;;5053107;28;20512;-70
2022/12/20 10:30:25;;;;;;;16.65;9.90;;;28.80;99.90;;;;;;5052632;28;20470;-70
2022/12/20 10:32:55;;;;;;;14.52;9.30;;;28.80;99.90;;;;;;5052923;28;20048;-70
2022/12/20 10:35:31;;;;;;;13.80;9.75;;;28.80;99.90;;;;;;5061577;28;20437;-69
2022/12/20 10:38:06;;;;;;;15.60;9.52;;;28.70;99.90;;;;;;5052553;28;20543;-69
2022/12/20 10:40:35;;;;;;;22.98;11.38;;;28.70;99.90;;;;;;5053080;28;20033;-70
2022/12/20 10:43:04;;;;;;;17.98;11.02;;;28.70;99.90;;;;;;5052177;28;20470;-69
2022/12/20 10:45:33;;;;;;;23.02;11.88;;;28.80;99.90;;;;;;5052637;28;20053;-69
2022/12/20 10:48:03;;;;;;;20.25;11.95;;;28.70;99.90;;;;;;5052696;28;20434;-68
2022/12/20 10:50:30;;;;;;;32.05;16.42;;;28.80;99.90;;;;;;5052064;28;20102;-69
2022/12/20 10:53:21;;;;;;;37.42;20.58;;;28.70;99.90;;;;;;5052961;28;20025;-69
2022/12/20 10:55:48;;;;;;;39.63;21.65;;;28.70;99.90;;;;;;5052586;28;20029;-70
2022/12/20 10:58:21;;;;;;;31.58;20.15;;;28.80;99.90;;;;;;5053725;28;20028;-70
2022/12/20 11:00:48;;;;;;;28.63;18.65;;;28.80;99.90;;;;;;5056831;28;20033;-70
2022/12/20 11:03:21;;;;;;;32.65;18.55;;;28.70;99.90;;;;;;5056223;28;20103;-71
2022/12/20 11:06:03;;;;;;;36.53;21.10;;;28.70;99.90;;;;;;5056577;28;20132;-70
2022/12/20 11:08:33;;;;;;;34.08;21.77;;;28.70;99.90;;;;;;5056245;28;20103;-70
2022/12/20 11:11:17;;;;;;;35.00;24.02;;;28.70;99.90;;;;;;5056188;28;20111;-70
2022/12/20 11:13:45;;;;;;;36.78;21.67;;;28.70;99.90;;;;;;5064401;28;20021;-70
2022/12/20 11:16:36;;;;;;;31.05;18.30;;;28.60;99.90;;;;;;5065044;28;20028;-73
2022/12/20 11:19:21;;;;;;;30.02;17.65;;;28.70;99.90;;;;;;5064776;28;20047;-74
2022/12/20 11:22:15;;;;;;;25.65;19.65;;;28.60;99.90;;;;;;5058702;28;20021;-70
2022/12/20 11:25:06;;;;;;;27.00;18.00;;;28.60;99.90;;;;;;5075855;28;20385;-71
2022/12/20 11:28:00;;;;;;;28.58;19.95;;;28.60;99.90;;;;;;5056094;28;20108;-70
2022/12/20 11:30:42;;;;;;;33.17;22.52;;;28.60;99.90;;;;;;5063677;28;20075;-72
2022/12/20 11:33:14;;;;;;;30.52;20.38;;;28.60;99.90;;;;;;5073642;28;20051;-71
2022/12/20 11:36:03;;;;;;;31.70;19.70;;;28.60;99.90;;;;;;5075219;28;20033;-69
2022/12/20 11:38:55;;;;;;;24.30;16.83;;;28.50;99.90;;;;;;5063588;28;20485;-73
2022/12/20 11:41:46;;;;;;;28.63;16.80;;;28.50;99.90;;;;;;5062425;28;20086;-71
2022/12/20 11:44:54;;;;;;;23.08;17.60;;;28.50;99.90;;;;;;5062370;28;20074;-70
2022/12/20 11:47:32;;;;;;;37.20;21.27;;;28.50;99.90;;;;;;5063774;28;20143;-70
2022/12/20 11:50:23;;;;;;;38.97;24.63;;;28.50;99.90;;;;;;5063249;28;20071;-71
2022/12/20 11:53:06;;;;;;;47.83;27.77;;;28.50;99.90;;;;;;5061728;28;20124;-71
2022/12/20 11:55:35;;;;;;;50.47;31.38;;;28.50;99.90;;;;;;5063656;28;20082;-72
2022/12/20 11:58:08;;;;;;;66.60;35.67;;;28.50;99.90;;;;;;5060627;28;20519;-71
2022/12/20 12:00:37;;;;;;;58.60;33.40;;;28.50;99.90;;;;;;5059776;28;20033;-72
2022/12/20 12:03:24;;;;;;;56.90;33.08;;;28.50;99.90;;;;;;5060045;28;20017;-71
2022/12/20 12:05:56;;;;;;;47.83;28.95;;;28.50;99.90;;;;;;5062266;28;20108;-71
2022/12/20 12:08:33;;;;;;;39.92;24.02;;;28.50;99.90;;;;;;5063776;28;20028;-72
2022/12/20 12:11:22;;;;;;;39.17;24.73;;;28.50;99.90;;;;;;5072960;28;20154;-72
2022/12/20 12:13:51;;;;;;;45.33;24.73;;;28.50;99.90;;;;;;5062381;28;20020;-71
2022/12/20 12:16:24;;;;;;;38.85;22.20;;;28.50;99.90;;;;;;5063480;28;20470;-71
2022/12/20 12:18:51;;;;;;;33.55;20.60;;;28.40;99.90;;;;;;5062311;28;20064;-70
2022/12/20 12:21:34;;;;;;;35.28;21.13;;;28.40;99.90;;;;;;5062600;28;20078;-71
2022/12/20 12:24:25;;;;;;;30.17;19.90;;;28.40;99.90;;;;;;5064255;28;20017;-72
2022/12/20 12:26:52;;;;;;;30.42;20.65;;;28.50;99.90;;;;;;5064206;28;20549;-70
2022/12/20 12:29:23;;;;;;;34.67;22.70;;;28.40;99.90;;;;;;5063170;28;20033;-71
2022/12/20 12:32:05;;;;;;;32.45;20.23;;;28.40;99.90;;;;;;5062210;28;20351;-70
2022/12/20 12:34:50;;;;;;;;;;;28.40;99.90;;;;;;5062645;28;20397;-69
2022/12/20 12:37:22;;;;;;;34.60;19.48;;;28.50;99.90;;;;;;5062450;28;20277;-69
2022/12/20 12:40:21;;;;;;;30.20;18.85;;;28.40;99.90;;;;;;5063521;28;20017;-68
2022/12/20 12:43:06;;;;;;;31.70;18.83;;;28.40;99.90;;;;;;5063668;28;20099;-69
2022/12/20 12:45:47;;;;;;;36.35;19.73;;;28.30;99.90;;;;;;5064202;28;20033;-68
2022/12/20 12:48:36;;;;;;;37.10;21.27;;;28.40;99.90;;;;;;5061251;28;20040;-70
2022/12/20 12:51:03;;;;;;;35.70;21.10;;;28.30;99.90;;;;;;5064479;28;20044;-69
2022/12/20 12:54:01;;;;;;;37.47;23.75;;;28.30;99.90;;;;;;5054000;28;20378;-70
2022/12/20 12:56:27;;;;;;;36.90;24.63;;;28.30;99.90;;;;;;5054480;28;20032;-69
2022/12/20 12:59:06;;;;;;;38.72;26.08;;;28.40;99.90;;;;;;5054103;28;20025;-69
2022/12/20 13:02:19;;;;;;;40.90;24.88;;;28.30;99.90;;;;;;5054024;28;20501;-70
2022/12/20 13:05:21;;;;;;;38.95;25.92;;;28.30;99.90;;;;;;5053601;28;20486;-69
2022/12/20 13:07:47;;;;;;;52.40;28.85;;;28.30;99.90;;;;;;5069324;28;20504;-68