Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:47;;;;;;;4.80;1.50;;;;;;;7.10;86.19;100127.13;12170719;19;20544;-79
2023/03/29 00:06:49;;;;;;;3.63;1.50;;;;;;;7.08;86.75;100125.47;12191206;19;20006;-79
2023/03/29 00:10:52;;;;;;;4.22;1.85;;;;;;;7.08;87.73;100119.16;12192752;19;20023;-79
2023/03/29 00:14:54;;;;;;;;;;;;;;;7.05;89.20;100103.97;12170580;19;20002;-78
2023/03/29 00:18:56;;;;;;;2.35;1.10;;;;;;;7.08;88.04;100099.97;12183243;19;19907;-79
2023/03/29 00:22:58;;;;;;;2.35;1.17;;;;;;;7.08;88.97;100091.75;12193115;19;20007;-79
2023/03/29 00:26:59;;;;;;;2.45;1.30;;;;;;;7.08;88.97;100078.03;12169336;19;20007;-78
2023/03/29 00:31:10;;;;;;;3.45;1.50;;;;;;;7.06;89.09;100080.16;12193292;19;20039;-79
2023/03/29 00:35:11;;;;;;;3.55;1.30;;;;;;;7.03;89.62;100089.66;12191493;19;20071;-79
2023/03/29 00:39:13;;;;;;;3.15;1.58;;;;;;;7.03;89.71;100072.38;12172573;19;20554;-78
2023/03/29 00:43:15;;;;;;;1.63;1.00;;;;;;;7.03;89.67;100066.88;12187520;19;20011;-79
2023/03/29 00:47:23;;;;;;;4.43;1.50;;;;;;;7.03;89.88;100064.97;12193081;19;20022;-79
2023/03/29 00:51:29;;;;;;;4.20;1.27;;;;;;;7.02;89.63;100055.09;12170396;19;20019;-79
2023/03/29 00:55:36;;;;;;;2.88;1.48;;;;;;;7.05;90.14;100062.88;12188181;19;20006;-79
2023/03/29 00:59:40;;;;;;;3.50;1.38;;;;;;;7.08;89.67;100053.38;12174343;19;20018;-79
2023/03/29 01:03:48;;;;;;;2.47;1.13;;;;;;;7.04;90.04;100055.69;12205309;19;20010;-80
2023/03/29 01:07:59;;;;;;;4.35;1.40;;;;;;;7.03;90.18;100051.28;12209527;19;20107;-79
2023/03/29 01:12:07;;;;;;;5.53;1.70;;;;;;;7.02;91.25;100054.22;12179089;19;20074;-81
2023/03/29 01:16:11;;;;;;;3.03;2.08;;;;;;;6.99;91.37;100044.59;12202824;19;20020;-80
2023/03/29 01:20:30;;;;;;;2.88;1.50;;;;;;;7.02;91.76;100037.78;12203285;19;20014;-80
2023/03/29 01:24:44;;;;;;;7.00;1.70;;;;;;;7.03;91.47;100039.50;12178849;19;20023;-81
2023/03/29 01:28:51;;;;;;;4.18;1.20;;;;;;;7.02;92.30;100043.28;12204097;19;20018;-80
2023/03/29 01:32:58;;;;;;;4.93;1.70;;;;;;;7.02;92.74;100035.91;12177331;19;20007;-79
2023/03/29 01:37:06;;;;;;;1.92;1.23;;;;;;;7.03;92.46;100036.75;12197937;19;20006;-80
2023/03/29 01:41:09;;;;;;;3.40;1.83;;;;;;;7.02;92.25;100015.88;12196755;19;20094;-80
2023/03/29 01:45:19;;;;;;;4.45;1.92;;;;;;;7.02;92.70;100018.59;12175274;19;20009;-79
2023/03/29 01:49:21;;;;;;;5.93;1.48;;;;;;;7.05;93.00;100020.94;12199591;19;20011;-79
2023/03/29 01:53:36;;;;;;;1.37;0.97;;;;;;;7.03;93.45;100006.59;12198870;19;20010;-78
2023/03/29 01:57:41;;;;;;;3.70;2.13;;;;;;;7.02;93.96;100010.38;12178188;19;20031;-79
2023/03/29 02:01:49;;;;;;;4.32;1.65;;;;;;;7.01;94.80;99998.59;12200877;19;20006;-79
2023/03/29 02:05:53;;;;;;;2.58;1.42;;;;;;;7.00;94.32;99996.09;12181106;19;20027;-80
2023/03/29 02:09:57;;;;;;;3.40;1.73;;;;;;;6.99;94.69;100002.63;12200021;19;19999;-80
2023/03/29 02:13:58;;;;;;;4.05;1.40;;;;;;;6.97;94.67;99978.19;12207037;19;20015;-79
2023/03/29 02:18:02;;;;;;;3.35;1.23;;;;;;;6.97;94.57;99974.63;12213484;19;20049;-78
2023/03/29 02:22:09;;;;;;;3.10;1.35;;;;;;;6.96;94.72;99972.91;12260770;19;20018;-78
2023/03/29 02:26:13;;;;;;;6.85;1.73;;;;;;;6.97;94.21;99967.25;12224564;19;20085;-79
2023/03/29 02:30:17;;;;;;;2.70;1.33;;;;;;;6.98;93.97;99968.91;12187089;19;20407;-80
2023/03/29 02:34:27;;;;;;;2.75;1.55;;;;;;;6.98;94.07;99962.59;12207191;19;20071;-80
2023/03/29 02:38:30;;;;;;;3.33;1.40;;;;;;;6.98;93.61;99957.94;12175931;19;20014;-79
2023/03/29 02:42:34;;;;;;;2.72;1.23;;;;;;;6.97;93.84;99960.94;12196769;19;20072;-79
2023/03/29 02:46:37;;;;;;;3.40;1.63;;;;;;;6.96;94.48;99957.34;12200393;19;20006;-78
2023/03/29 02:50:40;;;;;;;;;;;;;;;6.87;95.47;99946.88;12186033;19;20010;-79
2023/03/29 02:54:44;;;;;;;;;;;;;;;6.74;96.21;99940.44;12208423;19;19915;-79
2023/03/29 02:58:46;;;;;;;2.25;1.08;;;;;;;6.68;95.54;99919.41;12207738;19;19966;-79
2023/03/29 03:02:49;;;;;;;4.57;1.33;;;;;;;6.65;96.16;99924.50;12178015;19;20034;-77
2023/03/29 03:06:52;;;;;;;3.88;2.00;;;;;;;6.67;96.42;99925.13;12201457;19;20002;-80
2023/03/29 03:10:53;;;;;;;3.63;1.30;;;;;;;6.67;96.82;99920.47;12201822;19;20014;-78
2023/03/29 03:14:55;;;;;;;3.23;1.47;;;;;;;6.69;97.94;99923.81;12216695;19;20097;-79
2023/03/29 03:18:57;;;;;;;3.67;1.65;;;;;;;6.70;98.49;99925.50;12240690;19;19998;-79
2023/03/29 03:23:02;;;;;;;4.38;1.80;;;;;;;6.75;98.43;99920.22;12238473;19;20015;-78
2023/03/29 03:27:05;;;;;;;4.88;1.50;;;;;;;6.77;98.14;99926.28;12197762;19;20010;-79
2023/03/29 03:31:06;;;;;;;2.33;1.33;;;;;;;6.74;97.03;99939.59;12228390;19;20017;-78
2023/03/29 03:35:31;;;;;;;3.60;1.42;;;;;;;6.70;96.90;99924.69;12226291;19;20261;-79
2023/03/29 03:39:33;;;;;;;3.10;1.50;;;;;;;6.68;97.65;99924.88;12208951;19;20007;-79
2023/03/29 03:43:41;;;;;;;2.15;1.13;;;;;;;6.62;97.82;99925.78;12199534;19;20010;-79
2023/03/29 03:47:44;;;;;;;4.40;1.50;;;;;;;6.51;97.54;99921.00;12178480;19;20006;-80
2023/03/29 03:52:18;;;;;;;2.13;1.42;;;;;;;6.35;97.99;99912.25;12197100;19;20031;-79
2023/03/29 03:56:20;;;;;;;2.97;1.10;;;;;;;6.16;99.18;99924.16;12198016;19;20006;-80
2023/03/29 04:00:43;;;;;;;3.53;1.30;;;;;;;5.91;100.00;99933.06;12172923;19;20082;-80
2023/03/29 04:05:03;;;;;;;3.00;1.50;;;;;;;5.77;100.00;99926.00;12195759;19;20010;-80
2023/03/29 04:09:10;;;;;;;4.32;2.08;;;;;;;5.65;100.00;99916.75;12174763;19;20024;-79
2023/03/29 04:13:16;;;;;;;3.80;1.75;;;;;;;5.63;100.00;99914.25;12191004;19;20386;-78
2023/03/29 04:17:40;;;;;;;3.88;2.00;;;;;;;5.71;100.00;99918.63;12174206;19;20013;-79
2023/03/29 04:21:53;;;;;;;4.05;1.70;;;;;;;5.75;100.00;99913.59;12191675;19;20756;-80
2023/03/29 04:25:55;;;;;;;6.50;1.90;;;;;;;5.79;100.00;99907.44;12191769;19;20013;-79
2023/03/29 04:30:35;;;;;;;3.25;1.67;;;;;;;5.84;100.00;99915.03;12172684;19;20467;-79
2023/03/29 04:34:52;;;;;;;3.65;2.00;;;;;;;5.79;100.00;99914.81;12199786;19;20010;-79
2023/03/29 04:38:53;;;;;;;5.00;2.00;;;;;;;5.84;100.00;99915.03;12186264;19;20015;-80
2023/03/29 04:42:56;;;;;;;6.32;1.88;;;;;;;5.88;100.00;99914.34;12203835;19;20824;-79
2023/03/29 04:46:59;;;;;;;5.38;1.70;;;;;;;5.95;100.00;99917.13;12217227;19;20026;-78
2023/03/29 04:51:24;;;;;;;5.18;1.95;;;;;;;5.94;100.00;99910.78;12201350;19;20007;-79
2023/03/29 04:55:28;;;;;;;4.80;1.77;;;;;;;5.89;100.00;99917.94;12209943;19;20108;-78
2023/03/29 04:59:34;;;;;;;3.75;1.75;;;;;;;5.84;100.00;99915.84;12189936;19;20452;-80
2023/03/29 05:03:44;;;;;;;3.05;1.58;;;;;;;5.82;100.00;99912.50;12213034;19;20385;-79
2023/03/29 05:07:53;;;;;;;8.27;2.45;;;;;;;5.87;100.00;99909.94;12206680;19;20023;-79
2023/03/29 05:12:01;;;;;;;4.35;2.17;;;;;;;5.97;100.00;99914.97;12183187;19;20017;-80
2023/03/29 05:16:11;;;;;;;4.43;2.10;;;;;;;6.06;100.00;99907.38;12203319;19;20464;-79
2023/03/29 05:20:15;;;;;;;4.47;2.22;;;;;;;6.18;100.00;99905.63;12203421;19;20074;-80
2023/03/29 05:24:19;;;;;;;4.20;1.88;;;;;;;6.30;100.00;99909.31;12180640;19;20010;-80
2023/03/29 05:28:29;;;;;;;4.53;2.50;;;;;;;6.44;100.00;99906.53;12204413;19;20015;-80
2023/03/29 05:32:31;;;;;;;3.80;1.90;;;;;;;6.56;100.00;99904.75;12183100;19;20094;-79
2023/03/29 05:36:33;;;;;;;6.17;2.03;;;;;;;6.71;100.00;99904.44;12205297;19;20271;-80
2023/03/29 05:40:36;;;;;;;3.03;1.63;;;;;;;6.81;100.00;99900.16;12203945;19;20002;-80
2023/03/29 05:45:12;;;;;;;3.80;1.88;;;;;;;6.96;100.00;99908.03;12176092;19;20081;-81
2023/03/29 05:49:15;;;;;;;6.32;2.28;;;;;;;7.08;100.00;99908.97;12204118;19;20011;-81
2023/03/29 05:53:32;;;;;;;4.07;2.05;;;;;;;7.19;99.75;99907.38;12180842;19;20010;-82
2023/03/29 05:57:36;;;;;;;5.67;2.30;;;;;;;7.28;99.75;99902.47;12205041;19;20018;-81
2023/03/29 06:01:40;;;;;;;6.45;2.60;;;;;;;7.38;98.27;99907.44;12202748;19;20031;-80
2023/03/29 06:05:48;;;;;;;7.80;2.88;;;;;;;7.45;97.14;99911.78;12180157;19;20019;-81
2023/03/29 06:09:51;;;;;;;5.00;2.38;;;;;;;7.49;96.48;99906.66;12203058;19;20006;-80
2023/03/29 06:13:56;;;;;;;5.40;2.70;;;;;;;7.54;95.72;99909.56;12193589;19;20038;-81
2023/03/29 06:17:58;;;;;;;3.33;2.27;;;;;;;7.62;96.08;99905.72;12152027;19;20013;-81
2023/03/29 06:22:00;;;;;;;6.68;2.90;;;;;;;7.72;95.97;99915.06;12191337;19;21313;-80
2023/03/29 06:26:06;;;;;;;5.20;2.40;;;;;;;7.81;95.40;99928.47;12202016;19;20487;-80
2023/03/29 06:30:11;;;;;;;6.55;3.00;;;;;;;7.88;94.37;99926.47;12178731;19;20593;-80
2023/03/29 06:34:15;;;;;;;;;;;;;;;7.92;93.96;99927.72;12200844;19;20013;-80
2023/03/29 06:38:37;;;;;;;5.68;2.38;;;;;;;8.03;93.21;99937.94;12186662;19;19915;-81
2023/03/29 06:42:58;;;;;;;5.25;2.72;;;;;;;8.14;93.08;99933.56;12205136;19;20037;-81
2023/03/29 06:47:18;;;;;;;6.28;2.92;;;;;;;8.27;92.76;99927.03;12204408;19;20083;-80
2023/03/29 06:51:21;;;;;;;4.77;2.50;;;;;;;8.42;91.90;99924.78;12179497;19;20007;-80
2023/03/29 06:55:24;;;;;;;7.88;3.08;;;;;;;8.58;91.54;99926.00;12200579;19;20074;-81
2023/03/29 06:59:28;;;;;;;5.55;2.67;;;;;;;8.61;89.77;99933.78;12180577;19;20023;-80
2023/03/29 07:03:44;;;;;;;9.18;2.75;;;;;;;8.72;89.92;99932.16;12202191;19;21366;-80
2023/03/29 07:07:55;;;;;;;5.70;2.72;;;;;;;8.85;89.60;99930.03;12201535;19;20010;-80
2023/03/29 07:12:09;;;;;;;3.97;2.30;;;;;;;9.01;88.42;99936.75;12178321;19;20013;-80
2023/03/29 07:16:12;;;;;;;6.75;2.80;;;;;;;9.18;87.40;99931.38;12202220;19;20433;-79
2023/03/29 07:20:51;;;;;;;5.30;2.67;;;;;;;9.35;85.66;99937.03;12186785;19;20059;-80
2023/03/29 07:24:54;;;;;;;6.20;2.67;;;;;;;9.63;84.24;99930.78;12206274;19;20953;-80
2023/03/29 07:28:57;;;;;;;8.57;2.70;;;;;;;9.90;82.71;99939.34;12199302;19;20013;-80
2023/03/29 07:32:59;;;;;;;4.10;2.75;;;;;;;10.08;80.12;99940.28;12177307;19;20353;-80
2023/03/29 07:37:12;;;;;;;10.02;2.60;;;;;;;10.30;77.23;99949.59;12201636;19;20019;-80
2023/03/29 07:41:16;;;;;;;5.63;2.40;;;;;;;10.42;73.90;99955.06;12199770;19;19999;-80
2023/03/29 07:45:25;;;;;;;7.88;2.80;;;;;;;10.51;72.86;99967.34;12178492;19;20010;-80
2023/03/29 07:49:34;;;;;;;4.93;2.80;;;;;;;10.72;72.79;99960.31;12200310;19;20027;-81
2023/03/29 07:53:37;;;;;;;4.20;2.22;;;;;;;10.97;72.34;99967.38;12179429;19;20007;-80
2023/03/29 07:57:49;;;;;;;5.20;2.53;;;;;;;11.31;71.17;99963.56;12199364;19;20018;-80
2023/03/29 08:01:51;;;;;;;5.55;2.20;;;;;;;11.57;67.46;99961.19;12202028;19;20006;-80
2023/03/29 08:06:11;;;;;;;7.30;2.55;;;;;;;11.75;67.48;99955.41;12203331;19;20007;-79
2023/03/29 08:10:17;;;;;;;5.55;3.03;;;;;;;11.88;66.24;99964.44;12257504;19;19999;-79
2023/03/29 08:14:43;;;;;;;6.00;2.83;;;;;;;11.76;64.08;99959.00;12211922;19;20464;-81
2023/03/29 08:18:57;;;;;;;7.00;2.70;;;;;;;11.84;65.74;99955.81;12210455;19;20015;-80
2023/03/29 08:23:15;;;;;;;5.43;2.80;;;;;;;12.31;64.87;99953.41;12231247;19;20010;-77
2023/03/29 08:27:37;;;;;;;3.50;1.92;;;;;;;12.63;64.00;99949.06;12226276;19;20014;-81
2023/03/29 08:31:41;;;;;;;6.65;2.80;;;;;;;12.60;61.90;99942.13;12206889;19;20472;-80
2023/03/29 08:35:44;;;;;;;4.55;2.83;;;;;;;12.66;61.87;99943.00;12180579;19;20031;-81
2023/03/29 08:39:55;;;;;;;4.60;2.55;;;;;;;12.78;60.57;99941.75;12199342;19;20002;-80
2023/03/29 08:44:47;;;;;;;4.18;2.42;;;;;;;12.73;61.66;99947.25;12197524;19;20779;-81
2023/03/29 08:49:01;;;;;;;4.65;2.65;;;;;;;13.03;59.28;99945.00;12177457;19;20015;-80
2023/03/29 08:53:37;;;;;;;6.13;3.22;;;;;;;13.25;59.99;99939.41;12196394;19;20012;-80
2023/03/29 08:58:01;;;;;;;5.40;2.63;;;;;;;13.11;59.79;99945.38;12097116;19;2004604;-81
2023/03/29 09:02:15;;;;;;;7.45;2.78;;;;;;;13.16;60.98;99952.91;12198508;19;20029;-80
2023/03/29 09:06:20;;;;;;;4.50;2.60;;;;;;;13.17;60.31;99960.09;12179526;19;21266;-80
2023/03/29 09:10:58;;;;;;;7.03;3.42;;;;;;;13.14;60.28;99955.91;12196241;19;20084;-80
2023/03/29 09:15:18;;;;;;;5.05;3.20;;;;;;;13.25;60.43;99961.56;12177185;19;20495;-81
2023/03/29 09:20:11;;;;;;;5.40;3.25;;;;;;;13.43;60.79;99964.78;12197679;19;20006;-78
2023/03/29 09:24:37;;;;;;;10.27;3.08;;;;;;;13.53;60.06;99957.63;12183569;19;20003;-80
2023/03/29 09:29:12;;;;;;;6.97;3.22;;;;;;;13.56;60.81;99951.56;12212009;19;20126;-81
2023/03/29 09:33:22;;;;;;;6.10;2.95;;;;;;;13.43;60.06;99961.16;12181108;19;20010;-79
2023/03/29 09:37:38;;;;;;;6.40;2.95;;;;;;;13.45;61.60;99954.28;12210880;19;20056;-81
2023/03/29 09:41:51;;;;;;;5.90;2.90;;;;;;;13.52;60.52;99942.13;12183835;19;20021;-80
2023/03/29 09:45:57;;;;;;;5.78;2.88;;;;;;;13.62;60.54;99943.06;12209497;19;20852;-81
2023/03/29 09:50:35;;;;;;;5.35;2.75;;;;;;;13.87;60.34;99944.31;12208597;19;20027;-78
2023/03/29 09:54:42;;;;;;;5.57;2.65;;;;;;;14.04;59.47;99939.41;12182603;19;20010;-78
2023/03/29 09:59:11;;;;;;;7.10;3.60;;;;;;;13.82;59.17;99942.31;12203294;19;20018;-78
2023/03/29 10:03:24;;;;;;;8.35;3.20;;;;;;;13.62;60.03;99945.81;12183573;19;20010;-81
2023/03/29 10:07:45;;;;;;;9.98;3.92;;;;;;;13.56;60.06;99930.25;12204984;19;20122;-78
2023/03/29 10:11:55;;;;;;;5.85;2.70;;;;;;;13.79;59.90;99934.56;12180176;19;20070;-77
2023/03/29 10:16:15;;;;;;;7.47;2.65;;;;;;;14.24;60.36;99927.56;12202540;19;20027;-77
2023/03/29 10:20:18;;;;;;;6.13;3.03;;;;;;;14.36;58.24;99927.31;12201397;19;20375;-77
2023/03/29 10:24:21;;;;;;;;;;;;;;;14.62;58.21;99927.44;12184068;19;20073;-78
2023/03/29 10:28:26;;;;;;;8.48;2.83;;;;;;;14.94;57.44;99922.50;12200312;19;19911;-78
2023/03/29 10:32:34;;;;;;;6.35;3.17;;;;;;;14.99;56.91;99918.88;12173996;19;20007;-79
2023/03/29 10:36:40;;;;;;;6.72;3.03;;;;;;;15.17;56.61;99910.03;12202775;19;20010;-78
2023/03/29 10:40:48;;;;;;;4.88;2.15;;;;;;;15.43;56.13;99898.88;12197364;19;20067;-78
2023/03/29 10:44:55;;;;;;;5.97;3.03;;;;;;;15.81;55.57;99886.34;12183597;19;20011;-80
2023/03/29 10:49:01;;;;;;;7.25;2.88;;;;;;;15.99;54.51;99875.72;12211718;19;20006;-78
2023/03/29 10:53:13;;;;;;;5.15;2.58;;;;;;;16.47;54.66;99879.63;12206981;19;20034;-77
2023/03/29 10:57:39;;;;;;;4.80;2.80;;;;;;;16.35;53.71;99879.97;12178654;19;20641;-78
2023/03/29 11:02:03;;;;;;;5.53;2.30;;;;;;;16.27;54.96;99880.59;12201083;19;20028;-78
2023/03/29 11:06:26;;;;;;;5.68;2.35;;;;;;;16.35;54.79;99881.94;12177543;19;20002;-79
2023/03/29 11:10:44;;;;;;;5.50;2.72;;;;;;;16.73;54.08;99863.63;12199951;19;20052;-79
2023/03/29 11:14:52;;;;;;;8.18;2.72;;;;;;;16.85;53.56;99866.91;12177330;19;20006;-79
2023/03/29 11:19:28;;;;;;;8.48;2.40;;;;;;;16.82;52.38;99866.66;12199749;19;20508;-78
2023/03/29 11:23:59;;;;;;;5.30;2.40;;;;;;;17.06;52.98;99863.94;12197336;19;20017;-78
2023/03/29 11:28:10;;;;;;;6.78;2.90;;;;;;;17.13;51.48;99877.53;12226861;19;20003;-78
2023/03/29 11:32:36;;;;;;;4.53;2.60;;;;;;;17.26;50.33;99876.88;12198088;19;20006;-78
2023/03/29 11:36:57;;;;;;;7.50;2.50;;;;;;;16.96;51.15;99873.22;12176560;19;20073;-79
2023/03/29 11:41:13;;;;;;;5.03;2.40;;;;;;;17.14;52.26;99868.06;12197914;19;20007;-78
2023/03/29 11:45:40;;;;;;;8.70;2.70;;;;;;;17.42;51.33;99871.97;12175633;19;20014;-78
2023/03/29 11:49:44;;;;;;;5.85;2.40;;;;;;;17.70;51.05;99867.50;12196552;19;20031;-78
2023/03/29 11:54:02;;;;;;;5.38;2.50;;;;;;;17.71;51.07;99866.38;12181161;19;20480;-78
2023/03/29 11:58:33;;;;;;;6.15;2.40;;;;;;;18.01;50.24;99854.06;12203484;19;20014;-78
2023/03/29 12:02:45;;;;;;;3.88;2.47;;;;;;;18.35;49.76;99847.44;12179122;19;20007;-79
2023/03/29 12:06:59;;;;;;;3.67;2.10;;;;;;;18.58;48.62;99849.34;12199647;19;20022;-78
2023/03/29 12:11:50;;;;;;;4.28;2.60;;;;;;;18.79;47.28;99843.47;12204793;19;20010;-78
2023/03/29 12:15:58;;;;;;;5.25;2.70;;;;;;;19.24;47.08;99836.28;12174359;19;20002;-78
2023/03/29 12:20:25;;;;;;;5.95;2.25;;;;;;;20.03;46.30;99826.94;12200071;19;20010;-78
2023/03/29 12:24:35;;;;;;;4.78;2.47;;;;;;;20.47;44.19;99823.44;12181738;19;20006;-78
2023/03/29 12:28:49;;;;;;;5.32;2.40;;;;;;;20.69;42.56;99819.84;12206105;19;20041;-79
2023/03/29 12:33:15;;;;;;;5.97;2.83;;;;;;;21.30;42.49;99817.47;12177923;19;20007;-77
2023/03/29 12:37:36;;;;;;;4.97;2.72;;;;;;;21.17;42.30;99821.19;12201679;19;20027;-78
2023/03/29 12:41:40;;;;;;;5.45;2.92;;;;;;;20.70;43.07;99815.09;12183055;19;20370;-78
2023/03/29 12:46:13;;;;;;;6.13;3.00;;;;;;;20.62;42.52;99818.66;12222327;19;20102;-77
2023/03/29 12:50:31;;;;;;;7.43;2.47;;;;;;;19.93;44.00;99807.56;12233426;19;20024;-77
2023/03/29 12:54:33;;;;;;;7.78;3.03;;;;;;;19.40;45.68;99810.88;12199835;19;20010;-80
2023/03/29 12:58:38;;;;;;;7.30;2.77;;;;;;;18.92;45.60;99808.38;12227823;19;20042;-81
2023/03/29 13:02:44;;;;;;;5.25;2.53;;;;;;;18.70;45.37;99797.81;12200597;19;20006;-77
2023/03/29 13:07:01;;;;;;;7.38;2.70;;;;;;;18.73;45.67;99797.22;12220487;19;20006;-78
2023/03/29 13:11:05;;;;;;;5.82;2.15;;;;;;;18.75;45.43;99783.81;12229327;19;20002;-77
2023/03/29 13:15:15;;;;;;;7.25;2.22;;;;;;;19.00;45.08;99779.75;12205201;19;20006;-77
2023/03/29 13:19:38;;;;;;;4.60;2.60;;;;;;;19.52;44.40;99772.88;12244265;19;20010;-81
2023/03/29 13:24:00;;;;;;;6.38;2.63;;;;;;;20.19;42.41;99768.69;12212113;19;20096;-78
2023/03/29 13:28:09;;;;;;;6.95;2.47;;;;;;;20.03;41.47;99757.84;12226466;19;20007;-81
2023/03/29 13:32:17;;;;;;;4.85;2.13;;;;;;;19.78;42.94;99755.59;12230614;19;20014;-80
2023/03/29 13:36:29;;;;;;;6.07;2.45;;;;;;;19.92;41.73;99756.41;12197129;19;20010;-80
2023/03/29 13:40:39;;;;;;;3.80;2.28;;;;;;;20.27;40.89;99749.19;12224187;19;20015;-81
2023/03/29 13:44:44;;;;;;;7.45;2.58;;;;;;;20.20;40.96;99756.38;12194260;19;20014;-80
2023/03/29 13:48:52;;;;;;;5.45;2.60;;;;;;;20.08;41.63;99742.94;12220022;19;20460;-80
2023/03/29 13:53:05;;;;;;;5.07;2.47;;;;;;;20.15;40.98;99736.91;12230405;19;20007;-81
2023/03/29 13:57:15;;;;;;;6.38;2.42;;;;;;;20.14;41.66;99726.88;12245641;19;20021;-80
2023/03/29 14:01:37;;;;;;;6.50;2.35;;;;;;;20.62;40.74;99732.69;12263828;19;20010;-79
2023/03/29 14:05:55;;;;;;;5.35;2.47;;;;;;;21.48;40.40;99723.13;12231442;19;20013;-79
2023/03/29 14:09:59;;;;;;;5.05;2.72;;;;;;;21.55;39.31;99723.44;12259697;19;20023;-79
2023/03/29 14:14:05;;;;;;;4.13;2.08;;;;;;;21.35;40.33;99724.00;12252894;19;20006;-79
2023/03/29 14:18:13;;;;;;;4.57;2.28;;;;;;;21.19;40.65;99706.00;12232082;19;20037;-79
2023/03/29 14:22:19;;;;;;;5.43;1.95;;;;;;;20.57;40.60;99704.00;12248678;19;19998;-78
2023/03/29 14:26:22;;;;;;;6.57;2.67;;;;;;;20.04;42.02;99697.13;12248344;19;20009;-78
2023/03/29 14:30:27;;;;;;;6.22;2.72;;;;;;;19.78;42.79;99694.09;12223813;19;20041;-80
2023/03/29 14:34:29;;;;;;;5.50;2.28;;;;;;;19.43;43.43;99676.13;12229538;19;20006;-79
2023/03/29 14:38:35;;;;;;;5.15;2.00;;;;;;;19.25;44.32;99670.34;12187483;19;20474;-78
2023/03/29 14:42:38;;;;;;;5.57;2.00;;;;;;;19.21;44.74;99663.69;12206573;19;20014;-81
2023/03/29 14:46:42;;;;;;;4.57;1.98;;;;;;;19.14;45.16;99652.13;12218875;19;20006;-79
2023/03/29 14:50:46;;;;;;;6.63;2.40;;;;;;;18.94;45.90;99663.72;12199697;19;20008;-80
2023/03/29 14:54:51;;;;;;;2.35;1.70;;;;;;;18.87;46.53;99659.34;12231558;19;20014;-79
2023/03/29 14:58:55;;;;;;;5.30;1.70;;;;;;;18.99;47.20;99653.28;12242969;19;20011;-80
2023/03/29 15:02:59;;;;;;;4.75;1.77;;;;;;;19.18;46.99;99638.38;12222505;19;20003;-78
2023/03/29 15:07:03;;;;;;;3.08;1.85;;;;;;;19.20;46.86;99633.31;12243635;19;20010;-80
2023/03/29 15:11:26;;;;;;;3.10;1.50;;;;;;;19.24;47.30;99626.75;12239817;19;20002;-79
2023/03/29 15:15:33;;;;;;;2.00;1.50;;;;;;;19.25;48.29;99608.88;12213047;19;20003;-79
2023/03/29 15:19:35;;;;;;;3.72;1.50;;;;;;;19.13;48.17;99626.16;12229186;19;20007;-80
2023/03/29 15:23:46;;;;;;;3.83;1.50;;;;;;;18.98;49.15;99632.06;12208620;19;20013;-80
2023/03/29 15:27:53;;;;;;;3.97;2.10;;;;;;;18.86;50.00;99628.97;12239204;19;20002;-81
2023/03/29 15:31:56;;;;;;;5.40;1.85;;;;;;;18.78;50.27;99627.72;12238737;19;20050;-79
2023/03/29 15:35:59;;;;;;;6.10;1.95;;;;;;;18.74;51.13;99629.47;12200330;19;20002;-79
2023/03/29 15:40:08;;;;;;;7.50;1.65;;;;;;;18.66;51.82;99628.19;12197123;19;20268;-79
2023/03/29 15:44:11;;;;;;;2.97;1.67;;;;;;;18.36;52.81;99634.34;12198377;19;20014;-78
2023/03/29 15:48:22;;;;;;;5.28;1.88;;;;;;;18.10;53.82;99629.19;12175702;19;20007;-79
2023/03/29 15:52:24;;;;;;;3.65;1.70;;;;;;;17.80;54.61;99636.06;12195973;19;20007;-79
2023/03/29 15:56:27;;;;;;;3.40;1.88;;;;;;;17.57;56.08;99634.97;12175640;19;20010;-78
2023/03/29 16:00:29;;;;;;;3.47;1.90;;;;;;;17.46;56.85;99620.38;12197570;19;20006;-80
2023/03/29 16:04:32;;;;;;;6.13;2.00;;;;;;;17.46;56.97;99631.53;12197861;19;20361;-79
2023/03/29 16:08:34;;;;;;;;;;;;;;;17.46;56.24;99619.53;12176511;19;20085;-78
2023/03/29 16:12:37;;;;;;;3.95;1.90;;;;;;;17.45;56.17;99618.72;12194872;19;19914;-79
2023/03/29 16:16:39;;;;;;;4.38;2.65;;;;;;;17.44;56.09;99619.84;12201605;19;20006;-78
2023/03/29 16:20:40;;;;;;;4.53;2.20;;;;;;;17.28;55.52;99613.69;12170003;19;20452;-78
2023/03/29 16:24:42;;;;;;;8.25;2.30;;;;;;;17.34;55.61;99614.44;12190770;19;20010;-80
2023/03/29 16:28:45;;;;;;;5.38;2.08;;;;;;;17.35;54.97;99606.91;12193183;19;20009;-78
2023/03/29 16:32:47;;;;;;;3.88;1.80;;;;;;;17.35;55.35;99604.94;12193053;19;20059;-79
2023/03/29 16:36:49;;;;;;;4.43;1.87;;;;;;;17.30;55.20;99611.41;12216639;19;20341;-77
2023/03/29 16:40:51;;;;;;;4.97;1.83;;;;;;;17.19;55.45;99601.56;12223328;19;20031;-80
2023/03/29 16:44:53;;;;;;;5.37;1.60;;;;;;;17.13;55.80;99601.88;12199462;19;20025;-81
2023/03/29 16:48:56;;;;;;;5.47;1.80;;;;;;;17.00;56.53;99595.94;12213730;19;20003;-80
2023/03/29 16:52:58;;;;;;;6.60;1.85;;;;;;;16.79;57.45;99589.78;12212325;19;20006;-80
2023/03/29 16:56:59;;;;;;;4.18;2.30;;;;;;;16.72;57.97;99586.50;12194362;19;20027;-79
2023/03/29 17:01:08;;;;;;;6.07;2.10;;;;;;;16.68;58.99;99588.22;12211142;19;20631;-80
2023/03/29 17:05:11;;;;;;;4.20;1.70;;;;;;;16.63;59.22;99574.38;12214577;19;20018;-81
2023/03/29 17:09:14;;;;;;;5.00;1.70;;;;;;;16.53;60.17;99574.47;12192982;19;20007;-79
2023/03/29 17:13:20;;;;;;;5.60;1.70;;;;;;;16.50;60.66;99577.84;12210786;19;20014;-79
2023/03/29 17:17:21;;;;;;;4.10;2.15;;;;;;;16.43;61.72;99575.44;12214060;19;20007;-80
2023/03/29 17:21:25;;;;;;;4.60;1.45;;;;;;;16.29;63.45;99558.59;12192433;19;20039;-79
2023/03/29 17:25:27;;;;;;;6.65;2.08;;;;;;;16.18;65.48;99563.44;12215719;19;20019;-81
2023/03/29 17:29:29;;;;;;;3.00;1.25;;;;;;;16.08;66.80;99562.72;12194450;19;20069;-79
2023/03/29 17:33:31;;;;;;;6.65;1.25;;;;;;;15.99;68.05;99570.03;12218753;19;20046;-81
2023/03/29 17:37:34;;;;;;;1.67;1.03;;;;;;;15.86;69.44;99555.69;12231160;19;20006;-82
2023/03/29 17:41:35;;;;;;;2.03;1.20;;;;;;;15.80;69.52;99551.28;12190485;19;20276;-81
2023/03/29 17:45:38;;;;;;;4.15;2.13;;;;;;;15.76;69.72;99558.53;12212809;19;20738;-80
2023/03/29 17:49:40;;;;;;;4.63;1.95;;;;;;;15.67;70.34;99565.78;12226435;19;20105;-81
2023/03/29 17:53:41;;;;;;;5.57;1.70;;;;;;;15.57;71.44;99560.31;12181558;19;20003;-81
2023/03/29 17:57:43;;;;;;;3.03;1.40;;;;;;;15.45;72.11;99555.97;12203356;19;20021;-80
2023/03/29 18:01:45;;;;;;;2.67;1.58;;;;;;;15.35;73.39;99558.81;12201365;19;20010;-81
2023/03/29 18:05:47;;;;;;;3.07;1.37;;;;;;;15.24;73.80;99546.13;12175030;19;20022;-81
2023/03/29 18:09:50;;;;;;;3.30;1.45;;;;;;;15.16;74.58;99539.22;12236886;19;20011;-81
2023/03/29 18:13:52;;;;;;;5.25;2.25;;;;;;;15.09;75.40;99551.75;12244651;19;20095;-81
2023/03/29 18:17:56;;;;;;;5.40;2.55;;;;;;;14.98;76.37;99543.47;12191823;19;19998;-82
2023/03/29 18:21:58;;;;;;;6.28;2.70;;;;;;;14.91;76.57;99551.28;12206630;19;20769;-80
2023/03/29 18:26:04;;;;;;;3.67;2.25;;;;;;;14.87;77.03;99555.72;12205645;19;20002;-83
2023/03/29 18:30:07;;;;;;;6.18;2.30;;;;;;;14.82;77.55;99562.16;12184229;19;20010;-81
2023/03/29 18:34:09;;;;;;;4.35;1.77;;;;;;;14.79;78.35;99559.13;12206111;19;20062;-82
2023/03/29 18:38:11;;;;;;;3.30;2.10;;;;;;;14.75;78.29;99545.00;12207705;19;20035;-80
2023/03/29 18:42:13;;;;;;;6.30;2.17;;;;;;;14.72;78.09;99539.16;12177919;19;20014;-82
2023/03/29 18:46:15;;;;;;;6.53;2.47;;;;;;;14.66;77.84;99543.91;12201031;19;20071;-81
2023/03/29 18:50:16;;;;;;;5.28;1.83;;;;;;;14.58;77.77;99545.31;12203687;19;20010;-81
2023/03/29 18:54:19;;;;;;;7.07;1.80;;;;;;;14.50;77.58;99540.31;12177234;19;20010;-82
2023/03/29 18:58:22;;;;;;;11.93;4.97;;;;;;;14.52;76.42;99537.31;12204085;19;20583;-82
2023/03/29 19:02:24;;;;;;;7.93;2.40;;;;;;;14.54;74.56;99530.34;12209191;19;20013;-82
2023/03/29 19:06:26;;;;;;;5.75;1.70;;;;;;;14.55;73.49;99515.41;12192220;19;20010;-81
2023/03/29 19:10:28;;;;;;;5.10;1.60;;;;;;;14.56;72.93;99525.34;12205377;19;20381;-82
2023/03/29 19:14:30;;;;;;;4.10;2.05;;;;;;;14.54;71.54;99526.75;12186524;19;20018;-83
2023/03/29 19:18:32;;;;;;;3.90;1.70;;;;;;;14.53;70.71;99517.59;12208453;19;20352;-82
2023/03/29 19:22:34;;;;;;;3.42;1.50;;;;;;;14.59;68.65;99519.25;12205993;19;20011;-81
2023/03/29 19:26:36;;;;;;;3.27;1.73;;;;;;;14.68;67.37;99513.13;12181757;19;20014;-82