Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:20;;;;;;;10.20;6.30;;;6.20;99.90;;;;;;5025036;28;20056;-65
2022/01/23 00:04:47;;;;;;;19.40;7.10;;;6.10;99.90;;;;;;5023110;28;20477;-64
2022/01/23 00:07:16;;;;;;;13.48;5.93;;;6.10;99.90;;;;;;5005237;28;20042;-61
2022/01/23 00:09:44;;;;;;;11.48;6.35;;;6.10;99.90;;;;;;5009529;28;20494;-62
2022/01/23 00:12:17;;;;;;;9.80;6.18;;;6.10;99.90;;;;;;5023341;28;20044;-61
2022/01/23 00:17:35;;;;;;;11.88;5.72;;;6.10;99.90;;;;;;5006284;28;20065;-62
2022/01/23 00:20:11;;;;;;;12.20;5.68;;;6.10;99.90;;;;;;5027363;28;20633;-61
2022/01/23 00:30:46;;;;;;;9.90;5.65;;;6.10;99.90;;;;;;5027937;28;20052;-62
2022/01/23 00:33:15;;;;;;;10.05;5.38;;;6.10;99.90;;;;;;5023655;28;20045;-62
2022/01/23 00:35:48;;;;;;;9.35;5.95;;;6.10;99.90;;;;;;5019845;28;20486;-62
2022/01/23 00:38:17;;;;;;;9.55;5.57;;;6.10;99.90;;;;;;5012351;28;20473;-61
2022/01/23 00:40:46;;;;;;;13.30;5.90;;;6.10;99.90;;;;;;5010605;28;20049;-61
2022/01/23 00:43:25;;;;;;;8.50;5.20;;;6.00;99.90;;;;;;5013490;28;20049;-62
2022/01/23 00:45:57;;;;;;;8.90;5.68;;;6.00;99.90;;;;;;5029368;28;20054;-61
2022/01/23 00:48:29;;;;;;;13.25;5.93;;;6.00;99.90;;;;;;5026109;28;20221;-62
2022/01/23 00:50:57;;;;;;;10.80;6.30;;;6.00;99.90;;;;;;5026714;28;20504;-61
2022/01/23 00:53:25;;;;;;;9.77;5.78;;;6.10;99.90;;;;;;5023763;28;20049;-62
2022/01/23 00:55:52;;;;;;;14.57;8.35;;;6.00;99.90;;;;;;5013131;28;20053;-65
2022/01/23 00:58:20;;;;;;;10.80;5.63;;;6.30;99.90;;;;;;5021384;28;20041;-63
2022/01/23 01:00:48;;;;;;;10.38;6.18;;;6.10;99.90;;;;;;5030147;28;20041;-65
2022/01/23 01:03:16;;;;;;;11.10;6.32;;;6.10;99.90;;;;;;5024666;28;20509;-62
2022/01/23 01:05:43;;;;;;;10.27;6.38;;;6.10;99.90;;;;;;5008374;28;20084;-62
2022/01/23 01:08:11;;;;;;;10.20;6.00;;;6.10;99.90;;;;;;5015276;28;20400;-62
2022/01/23 01:10:53;;;;;;;11.88;6.85;;;6.00;99.90;;;;;;5017388;28;20433;-61
2022/01/23 01:13:22;;;;;;;11.95;7.22;;;6.00;99.90;;;;;;4985624;28;20041;-63
2022/01/23 01:32:16;;;;;;;13.05;6.97;;;6.10;99.90;;;;;;5009429;28;20118;-66
2022/01/23 01:34:54;;;;;;;13.30;6.85;;;6.00;99.90;;;;;;5014705;28;20180;-64
2022/01/23 01:37:21;;;;;;;15.20;8.00;;;6.10;99.90;;;;;;5028652;28;20041;-62
2022/01/23 01:39:49;;;;;;;13.32;7.28;;;6.00;99.90;;;;;;5000525;28;20054;-62
2022/01/23 01:42:17;;;;;;;13.45;7.55;;;6.10;99.90;;;;;;5009433;28;20060;-62
2022/01/23 01:44:44;;;;;;;14.40;7.63;;;6.00;99.90;;;;;;5041507;28;20497;-61
2022/01/23 01:47:21;;;;;;;15.65;7.97;;;6.00;99.90;;;;;;5029720;28;20042;-61
2022/01/23 01:49:55;;;;;;;14.05;8.13;;;6.00;99.90;;;;;;5015416;28;20501;-62
2022/01/23 01:52:23;;;;;;;11.40;7.07;;;6.10;99.90;;;;;;4992998;28;20045;-61
2022/01/23 01:55:00;;;;;;;10.13;6.28;;;6.10;99.90;;;;;;5019023;28;20072;-61
2022/01/23 01:57:39;;;;;;;11.00;6.85;;;6.00;99.90;;;;;;5009103;28;20042;-63
2022/01/23 02:00:45;;;;;;;11.52;6.57;;;6.00;99.90;;;;;;5020122;28;20066;-63
2022/01/23 02:08:56;;;;;;;8.25;5.25;;;6.00;99.90;;;;;;5019436;28;20046;-64
2022/01/23 02:11:28;;;;;;;7.95;5.15;;;6.00;99.90;;;;;;5011991;28;20378;-65
2022/01/23 02:14:26;;;;;;;13.60;6.50;;;6.00;99.90;;;;;;5027609;28;20552;-67
2022/01/23 02:22:50;;;;;;;7.40;5.18;;;6.00;99.90;;;;;;5008192;28;20062;-68
2022/01/23 02:50:36;;;;;;;7.55;5.15;;;6.00;99.90;;;;;;5008517;28;20411;-67
2022/01/23 02:50:54;;;;;;;11.90;5.53;;;6.00;99.90;;;;;;5031053;28;20045;-61
2022/01/23 02:56:01;;;;;;;9.73;5.25;;;5.90;99.90;;;;;;5014672;28;20076;-63
2022/01/23 02:58:37;;;;;;;;;;;5.90;99.90;;;;;;5029489;28;20052;-62
2022/01/23 03:04:07;;;;;;;11.10;5.47;;;5.90;99.90;;;;;;5003842;28;20069;-62
2022/01/23 03:12:25;;;;;;;7.45;5.15;;;5.80;99.90;;;;;;5031113;28;20471;-61
2022/01/23 03:15:00;;;;;;;10.10;5.00;;;5.80;99.90;;;;;;5018943;28;20042;-61
2022/01/23 03:26:24;;;;;;;7.75;4.82;;;5.80;99.90;;;;;;4992330;28;20038;-61
2022/01/23 03:31:38;;;;;;;6.18;4.32;;;5.80;99.90;;;;;;5030510;28;20526;-61
2022/01/23 03:34:06;;;;;;;6.20;4.28;;;5.80;99.90;;;;;;5031406;28;20045;-61
2022/01/23 03:36:35;;;;;;;7.07;4.47;;;5.70;99.90;;;;;;5008707;28;20057;-61
2022/01/23 03:39:08;;;;;;;6.87;4.50;;;5.70;99.90;;;;;;5029738;28;20049;-61
2022/01/23 03:41:39;;;;;;;6.97;4.78;;;5.80;99.90;;;;;;5010873;28;20307;-63
2022/01/23 03:44:08;;;;;;;9.05;4.70;;;5.70;99.90;;;;;;5011780;28;20050;-61
2022/01/23 03:49:31;;;;;;;6.93;4.50;;;5.70;99.90;;;;;;5020483;28;20045;-62
2022/01/23 03:52:09;;;;;;;;;;;5.70;99.90;;;;;;5030900;28;20049;-61
2022/01/23 03:54:39;;;;;;;9.32;4.55;;;5.70;99.90;;;;;;5063394;28;20292;-62
2022/01/23 03:57:08;;;;;;;6.25;4.30;;;5.70;99.90;;;;;;5031564;28;20046;-61
2022/01/23 03:59:36;;;;;;;6.32;4.25;;;5.70;99.90;;;;;;5020141;28;20061;-61
2022/01/23 04:02:06;;;;;;;;;;;5.70;99.90;;;;;;5010900;28;20042;-61
2022/01/23 04:04:39;;;;;;;7.38;5.07;;;5.60;99.90;;;;;;5010474;28;19929;-61
2022/01/23 04:07:26;;;;;;;5.82;4.22;;;5.70;99.90;;;;;;5010426;28;20057;-62
2022/01/23 04:09:54;;;;;;;8.38;5.35;;;5.60;99.90;;;;;;5043567;28;20042;-69
2022/01/23 04:15:20;;;;;;;7.22;5.13;;;5.60;99.90;;;;;;5030097;28;20481;-62
2022/01/23 04:34:49;;;;;;;7.63;4.63;;;5.60;99.90;;;;;;5013867;28;20397;-61
2022/01/23 04:45:39;;;;;;;6.43;4.47;;;5.60;99.90;;;;;;5033139;28;20052;-61
2022/01/23 05:04:36;;;;;;;7.85;4.18;;;5.60;99.90;;;;;;5029624;28;20048;-61
2022/01/23 05:07:27;;;;;;;6.45;4.50;;;5.60;99.90;;;;;;5034075;28;20075;-65
2022/01/23 05:10:00;;;;;;;6.20;4.38;;;5.60;99.90;;;;;;5033262;28;20040;-63
2022/01/23 05:12:36;;;;;;;5.97;4.40;;;5.60;99.90;;;;;;5033358;28;20049;-64
2022/01/23 05:15:06;;;;;;;5.43;4.20;;;5.60;99.90;;;;;;5032480;28;20063;-69
2022/01/23 05:17:34;;;;;;;7.45;4.38;;;5.60;99.90;;;;;;5032519;28;20034;-64
2022/01/23 05:20:04;;;;;;;6.25;4.50;;;5.60;99.90;;;;;;5032646;28;20064;-62
2022/01/23 05:22:41;;;;;;;9.98;4.25;;;5.60;99.90;;;;;;5032936;28;20048;-62
2022/01/23 05:25:17;;;;;;;7.88;3.97;;;5.60;99.90;;;;;;5033589;28;20049;-61
2022/01/23 05:27:46;;;;;;;5.65;3.88;;;5.60;99.90;;;;;;5032725;28;20049;-62
2022/01/23 05:30:14;;;;;;;5.43;3.92;;;5.60;99.90;;;;;;5017002;28;20046;-65
2022/01/23 05:32:43;;;;;;;5.15;3.60;;;5.60;99.90;;;;;;5027463;28;20046;-62
2022/01/23 05:35:13;;;;;;;5.05;3.85;;;5.60;99.90;;;;;;5012963;28;20078;-63
2022/01/23 05:37:42;;;;;;;5.30;3.78;;;5.60;99.90;;;;;;5013921;28;20042;-61
2022/01/23 05:40:18;;;;;;;6.40;3.40;;;5.60;99.90;;;;;;5027890;28;20047;-60
2022/01/23 05:42:48;;;;;;;5.93;3.50;;;5.60;99.90;;;;;;5015791;28;20515;-61
2022/01/23 05:45:16;;;;;;;4.65;3.15;;;5.60;99.90;;;;;;5023805;28;20042;-61
2022/01/23 05:48:19;;;;;;;6.32;3.58;;;5.50;99.90;;;;;;4999264;28;20049;-61
2022/01/23 05:51:12;;;;;;;4.97;3.53;;;5.50;99.90;;;;;;4982681;28;20489;-61
2022/01/23 05:53:40;;;;;;;5.32;3.60;;;5.50;99.90;;;;;;5010530;28;20056;-61
2022/01/23 05:56:07;;;;;;;7.53;4.18;;;5.50;99.90;;;;;;5010272;28;20046;-63
2022/01/23 05:59:10;;;;;;;5.95;3.55;;;5.50;99.90;;;;;;5028708;28;20049;-61
2022/01/23 06:01:46;;;;;;;5.22;3.35;;;5.50;99.90;;;;;;5025490;28;20060;-61
2022/01/23 06:04:19;;;;;;;5.82;3.78;;;5.50;99.90;;;;;;5005947;28;20041;-63
2022/01/23 06:07:07;;;;;;;6.57;3.70;;;5.50;99.90;;;;;;5007345;28;20069;-61
2022/01/23 06:09:40;;;;;;;5.43;3.67;;;5.50;99.90;;;;;;5020665;28;20038;-61
2022/01/23 06:12:10;;;;;;;10.18;3.25;;;5.40;99.90;;;;;;5010185;28;20050;-60
2022/01/23 06:14:37;;;;;;;5.88;4.32;;;5.50;99.90;;;;;;5012596;28;20650;-60
2022/01/23 06:17:05;;;;;;;4.70;3.50;;;5.40;99.90;;;;;;5028560;28;20050;-64
2022/01/23 06:19:59;;;;;;;8.05;3.60;;;5.40;99.90;;;;;;5005844;28;20056;-60
2022/01/23 06:22:55;;;;;;;3.85;3.08;;;5.40;99.90;;;;;;5021363;28;20057;-61
2022/01/23 06:25:49;;;;;;;3.97;2.72;;;5.40;99.90;;;;;;5011722;28;20054;-63
2022/01/23 06:29:01;;;;;;;4.65;3.28;;;5.40;99.90;;;;;;5053407;28;20041;-62
2022/01/23 06:31:29;;;;;;;5.55;3.70;;;5.30;99.90;;;;;;5028483;28;20045;-63
2022/01/23 06:33:58;;;;;;;4.93;3.78;;;5.40;99.90;;;;;;5028121;28;20123;-62
2022/01/23 06:36:25;;;;;;;7.75;3.63;;;5.30;99.90;;;;;;5028173;28;20056;-63
2022/01/23 06:38:53;;;;;;;6.00;3.80;;;5.30;99.90;;;;;;5028097;28;20064;-62
2022/01/23 06:41:21;;;;;;;4.95;3.35;;;5.40;99.90;;;;;;5011106;28;20409;-64
2022/01/23 06:44:10;;;;;;;7.18;4.10;;;5.40;99.90;;;;;;5022233;28;20060;-63
2022/01/23 06:46:41;;;;;;;5.28;3.83;;;5.40;99.90;;;;;;5025105;28;20045;-63
2022/01/23 06:49:10;;;;;;;5.35;3.63;;;5.30;99.90;;;;;;5024355;28;20045;-63
2022/01/23 06:51:42;;;;;;;5.93;3.90;;;5.30;99.90;;;;;;5008223;28;20049;-65
2022/01/23 06:54:11;;;;;;;6.13;3.70;;;5.30;99.90;;;;;;5025725;28;20088;-63
2022/01/23 06:56:39;;;;;;;5.47;3.80;;;5.40;99.90;;;;;;5008031;28;20046;-62
2022/01/23 06:59:07;;;;;;;6.00;3.75;;;5.30;99.90;;;;;;5024961;28;20053;-64
2022/01/23 07:01:41;;;;;;;6.68;4.22;;;5.30;99.90;;;;;;5025521;28;20037;-63
2022/01/23 07:04:44;;;;;;;8.05;4.55;;;5.30;99.90;;;;;;5020633;28;20060;-62
2022/01/23 07:07:32;;;;;;;7.45;4.68;;;5.30;99.90;;;;;;5028030;28;20049;-63
2022/01/23 07:10:21;;;;;;;7.35;4.47;;;5.30;99.90;;;;;;5022141;28;20037;-62
2022/01/23 07:13:06;;;;;;;8.65;4.25;;;5.30;99.90;;;;;;5018319;28;20045;-64
2022/01/23 07:15:56;;;;;;;6.95;4.50;;;5.30;99.90;;;;;;5028742;28;20049;-62
2022/01/23 07:18:39;;;;;;;6.70;4.22;;;5.20;99.90;;;;;;5027307;28;20079;-62
2022/01/23 07:21:12;;;;;;;6.30;4.40;;;5.20;99.90;;;;;;5027117;28;20381;-64
2022/01/23 07:23:50;;;;;;;5.95;4.38;;;5.20;99.90;;;;;;5023869;28;20061;-63
2022/01/23 07:26:25;;;;;;;7.05;4.70;;;5.10;99.90;;;;;;4996279;28;20046;-63
2022/01/23 07:29:00;;;;;;;5.28;3.58;;;5.20;99.90;;;;;;5022869;28;20049;-65
2022/01/23 07:34:09;;;;;;;6.38;4.10;;;5.20;99.90;;;;;;5025561;28;20053;-63
2022/01/23 07:36:38;;;;;;;6.47;4.15;;;5.10;99.90;;;;;;5027156;28;20044;-67
2022/01/23 07:39:28;;;;;;;6.25;4.43;;;5.20;99.90;;;;;;5024930;28;20053;-65
2022/01/23 07:42:02;;;;;;;5.85;3.95;;;5.10;99.90;;;;;;5007439;28;20042;-63
2022/01/23 07:45:05;;;;;;;5.80;4.22;;;5.10;99.90;;;;;;5023615;28;20488;-64
2022/01/23 07:47:51;;;;;;;5.68;3.83;;;5.10;99.90;;;;;;5025229;28;20045;-66
2022/01/23 07:50:38;;;;;;;7.40;4.63;;;5.10;99.90;;;;;;5028375;28;20033;-67
2022/01/23 07:53:17;;;;;;;7.82;4.03;;;5.10;99.90;;;;;;5026326;28;20053;-64
2022/01/23 07:55:53;;;;;;;5.28;4.07;;;5.10;99.90;;;;;;5019779;28;20041;-62
2022/01/23 07:58:33;;;;;;;8.90;5.07;;;5.10;99.90;;;;;;5019476;28;20425;-61
2022/01/23 08:01:24;;;;;;;7.13;3.53;;;5.10;99.90;;;;;;5016265;28;20507;-61
2022/01/23 08:04:12;;;;;;;5.85;4.35;;;5.10;99.90;;;;;;5013334;28;20060;-61
2022/01/23 08:06:45;;;;;;;5.03;3.90;;;5.10;99.90;;;;;;5024787;28;20505;-61
2022/01/23 08:09:31;;;;;;;4.57;3.33;;;5.10;99.90;;;;;;5028054;28;20045;-61
2022/01/23 08:11:59;;;;;;;6.53;3.83;;;5.10;99.90;;;;;;5012988;28;20046;-61
2022/01/23 08:14:26;;;;;;;7.05;4.47;;;5.10;99.90;;;;;;5026771;28;20037;-63
2022/01/23 08:16:54;;;;;;;8.00;3.80;;;5.10;99.90;;;;;;5026787;28;20058;-61
2022/01/23 08:19:21;;;;;;;8.10;3.83;;;5.10;99.90;;;;;;5027848;28;20424;-62
2022/01/23 08:21:49;;;;;;;5.90;3.58;;;5.10;99.90;;;;;;5025526;28;20053;-61
2022/01/23 08:24:20;;;;;;;5.97;3.70;;;5.10;99.90;;;;;;5024008;28;20064;-61
2022/01/23 08:26:49;;;;;;;6.03;3.78;;;5.10;99.90;;;;;;5012739;28;20041;-61
2022/01/23 08:29:17;;;;;;;7.88;3.80;;;5.00;99.90;;;;;;5024808;28;20053;-61
2022/01/23 08:31:47;;;;;;;7.28;3.90;;;5.10;99.90;;;;;;5026394;28;20062;-61
2022/01/23 08:34:15;;;;;;;5.88;3.85;;;5.10;99.90;;;;;;5026689;28;20053;-61
2022/01/23 08:36:43;;;;;;;7.70;3.65;;;5.00;99.90;;;;;;5010557;28;20053;-65
2022/01/23 08:39:11;;;;;;;6.85;3.85;;;5.00;99.90;;;;;;5027707;28;20045;-62
2022/01/23 08:41:51;;;;;;;6.03;3.80;;;5.10;99.90;;;;;;5016297;28;20061;-61
2022/01/23 08:44:20;;;;;;;7.22;3.38;;;5.10;99.90;;;;;;5026136;28;20530;-61
2022/01/23 08:46:48;;;;;;;5.00;3.22;;;5.00;99.90;;;;;;5027945;28;20056;-64
2022/01/23 08:49:23;;;;;;;5.03;3.20;;;5.10;99.90;;;;;;5027429;28;20064;-61
2022/01/23 08:51:53;;;;;;;5.55;3.25;;;5.10;99.90;;;;;;5026619;28;20056;-63
2022/01/23 08:54:22;;;;;;;4.15;3.00;;;5.00;99.90;;;;;;5026214;28;20060;-63
2022/01/23 08:56:50;;;;;;;5.78;2.88;;;5.00;99.90;;;;;;5016256;28;20046;-62
2022/01/23 08:59:17;;;;;;;5.03;3.35;;;5.00;99.90;;;;;;5025587;28;20371;-64
2022/01/23 09:01:46;;;;;;;4.70;3.17;;;5.00;99.90;;;;;;5027537;28;20049;-61
2022/01/23 09:04:17;;;;;;;4.53;3.03;;;5.00;99.90;;;;;;5027345;28;20053;-60
2022/01/23 09:06:46;;;;;;;5.90;3.20;;;5.00;99.90;;;;;;5030817;28;20489;-61
2022/01/23 09:09:18;;;;;;;7.88;3.80;;;5.00;99.90;;;;;;5030832;28;20049;-61
2022/01/23 09:14:27;;;;;;;6.40;3.08;;;5.00;99.90;;;;;;5011077;28;20046;-61
2022/01/23 09:16:55;;;;;;;5.38;3.45;;;5.00;99.90;;;;;;5011190;28;20054;-61
2022/01/23 09:19:25;;;;;;;5.00;3.45;;;5.00;99.90;;;;;;5029801;28;20053;-62
2022/01/23 09:21:54;;;;;;;8.23;3.58;;;5.00;99.90;;;;;;5031024;28;20418;-62
2022/01/23 09:24:25;;;;;;;3.78;3.05;;;5.00;99.90;;;;;;5029328;28;20532;-61
2022/01/23 09:27:00;;;;;;;4.35;3.15;;;4.90;99.90;;;;;;5020953;28;20057;-62
2022/01/23 09:29:36;;;;;;;3.80;3.08;;;4.90;99.90;;;;;;5029339;28;20049;-62
2022/01/23 09:32:09;;;;;;;3.83;3.17;;;4.80;99.90;;;;;;5030418;28;20049;-62
2022/01/23 09:34:37;;;;;;;7.47;2.70;;;4.90;99.90;;;;;;5030640;28;20053;-63
2022/01/23 09:37:07;;;;;;;5.05;3.20;;;4.80;99.90;;;;;;5029118;28;20489;-62
2022/01/23 09:39:36;;;;;;;5.85;3.80;;;4.80;99.90;;;;;;5029412;28;20415;-63
2022/01/23 09:42:04;;;;;;;5.55;3.65;;;4.80;99.90;;;;;;5021061;28;20061;-62
2022/01/23 09:44:42;;;;;;;4.97;3.50;;;4.80;99.90;;;;;;5028853;28;20045;-61
2022/01/23 09:47:14;;;;;;;4.80;3.08;;;4.80;99.90;;;;;;5030201;28;20056;-62
2022/01/23 09:49:43;;;;;;;4.35;3.20;;;4.80;99.90;;;;;;5030324;28;20401;-61
2022/01/23 09:52:12;;;;;;;6.68;3.50;;;4.80;99.90;;;;;;5029921;28;20052;-62
2022/01/23 09:54:42;;;;;;;5.13;2.95;;;4.70;99.90;;;;;;5030215;28;20045;-61
2022/01/23 09:57:10;;;;;;;;;;;4.80;99.90;;;;;;5020746;28;20053;-61
2022/01/23 09:59:39;;;;;;;4.60;3.03;;;4.80;99.90;;;;;;5030018;28;19921;-64
2022/01/23 10:02:08;;;;;;;7.93;3.03;;;4.80;99.90;;;;;;5029778;28;20681;-62
2022/01/23 10:04:36;;;;;;;3.87;2.67;;;4.80;99.90;;;;;;5030192;28;20571;-62
2022/01/23 10:07:05;;;;;;;5.20;2.90;;;4.80;99.90;;;;;;5029730;28;20294;-61
2022/01/23 10:09:37;;;;;;;6.90;3.63;;;4.80;99.90;;;;;;5030050;28;20048;-63
2022/01/23 10:12:07;;;;;;;4.93;3.30;;;4.70;99.90;;;;;;5020931;28;20085;-64
2022/01/23 10:14:36;;;;;;;5.50;3.75;;;4.70;99.90;;;;;;5029802;28;20493;-63
2022/01/23 10:17:09;;;;;;;5.50;3.10;;;4.70;99.90;;;;;;5029307;28;20054;-62
2022/01/23 10:19:38;;;;;;;4.93;2.90;;;4.70;99.90;;;;;;5029766;28;20053;-61
2022/01/23 10:22:06;;;;;;;8.43;3.78;;;4.70;99.90;;;;;;5029608;28;20128;-62
2022/01/23 10:24:34;;;;;;;4.63;2.83;;;4.70;99.90;;;;;;5029810;28;20053;-63
2022/01/23 10:27:01;;;;;;;7.63;4.45;;;4.70;99.90;;;;;;5021184;28;20061;-66
2022/01/23 10:29:34;;;;;;;4.57;3.20;;;4.70;99.90;;;;;;5028825;28;20062;-64
2022/01/23 10:32:04;;;;;;;3.95;2.90;;;4.70;99.90;;;;;;5029079;28;20064;-62
2022/01/23 10:34:51;;;;;;;5.88;3.20;;;4.80;99.90;;;;;;5028465;28;20378;-64
2022/01/23 10:37:35;;;;;;;5.53;3.10;;;4.70;99.90;;;;;;5029384;28;20049;-61
2022/01/23 10:40:32;;;;;;;5.10;3.28;;;4.70;99.90;;;;;;5029204;28;20041;-63
2022/01/23 10:48:48;;;;;;;6.18;3.83;;;4.80;99.90;;;;;;5028936;28;20057;-61
2022/01/23 10:51:17;;;;;;;6.32;4.10;;;4.70;99.90;;;;;;5028997;28;20052;-62
2022/01/23 10:54:05;;;;;;;7.20;4.07;;;4.60;99.90;;;;;;5028896;28;20049;-61
2022/01/23 10:56:57;;;;;;;6.60;3.70;;;4.60;99.90;;;;;;5026064;28;20512;-65
2022/01/23 10:59:26;;;;;;;6.00;3.78;;;4.60;99.90;;;;;;5026778;28;20182;-61
2022/01/23 11:02:07;;;;;;;7.35;4.10;;;4.60;99.90;;;;;;5027756;28;20501;-61
2022/01/23 11:04:57;;;;;;;5.15;3.20;;;4.60;99.90;;;;;;5028806;28;20056;-63
2022/01/23 11:07:27;;;;;;;7.20;3.97;;;4.70;99.90;;;;;;5027566;28;20045;-61
2022/01/23 11:09:59;;;;;;;;;;;4.70;99.90;;;;;;5029148;28;20053;-61
2022/01/23 11:18:23;;;;;;;5.88;3.17;;;4.70;99.90;;;;;;5027224;28;20049;-61
2022/01/23 11:20:51;;;;;;;6.22;3.58;;;4.70;99.90;;;;;;5027316;28;20413;-63
2022/01/23 11:23:27;;;;;;;7.75;3.40;;;4.70;99.90;;;;;;5028142;28;20048;-62
2022/01/23 11:25:55;;;;;;;6.50;3.78;;;4.70;99.90;;;;;;5028658;28;20057;-62
2022/01/23 11:28:36;;;;;;;6.60;3.92;;;4.60;99.90;;;;;;5023699;28;20053;-63
2022/01/23 11:31:17;;;;;;;6.90;3.80;;;4.60;99.90;;;;;;5028522;28;20053;-63
2022/01/23 11:33:46;;;;;;;7.22;3.55;;;4.60;99.90;;;;;;5028237;28;20053;-67
2022/01/23 11:36:17;;;;;;;5.95;4.13;;;4.60;99.90;;;;;;5028319;28;20056;-63
2022/01/23 11:38:47;;;;;;;5.88;3.88;;;4.60;99.90;;;;;;5028032;28;20053;-63
2022/01/23 11:55:35;;;;;;;6.88;4.35;;;4.70;99.90;;;;;;5005644;28;20050;-63
2022/01/23 11:58:04;;;;;;;7.30;5.88;;;4.70;99.90;;;;;;5004063;28;20057;-61
2022/01/23 12:00:35;;;;;;;;;;;4.60;99.90;;;;;;5016850;28;20065;-62
2022/01/23 12:03:15;;;;;;;7.43;4.05;;;4.60;99.90;;;;;;5024386;28;19920;-63
2022/01/23 12:05:45;;;;;;;6.10;4.40;;;4.60;99.90;;;;;;5025372;28;20056;-61
2022/01/23 12:08:21;;;;;;;6.05;4.07;;;4.70;99.90;;;;;;5027986;28;20064;-60
2022/01/23 12:11:37;;;;;;;7.03;3.70;;;4.60;99.90;;;;;;5026642;28;20090;-61
2022/01/23 12:17:05;;;;;;;5.68;3.58;;;4.70;99.90;;;;;;5017763;28;20065;-61
2022/01/23 12:19:40;;;;;;;7.22;4.00;;;4.70;99.90;;;;;;5028028;28;20038;-61
2022/01/23 12:22:28;;;;;;;9.43;5.68;;;4.70;99.90;;;;;;5027795;28;20046;-61
2022/01/23 12:24:58;;;;;;;8.48;5.43;;;4.70;99.90;;;;;;5026776;28;20049;-62
2022/01/23 12:27:31;;;;;;;6.50;3.85;;;4.70;99.90;;;;;;5025321;28;20041;-63
2022/01/23 12:30:17;;;;;;;10.60;5.78;;;4.80;99.90;;;;;;5008360;28;20401;-62
2022/01/23 12:33:11;;;;;;;33.53;17.20;;;4.80;99.90;;;;;;5014032;28;20525;-62
2022/01/23 12:35:41;;;;;;;12.15;6.90;;;4.70;99.90;;;;;;5027870;28;20050;-61
2022/01/23 12:38:11;;;;;;;11.95;6.53;;;4.80;99.90;;;;;;5027928;28;20049;-62
2022/01/23 12:40:49;;;;;;;36.72;20.58;;;4.70;99.90;;;;;;5031071;28;20061;-62
2022/01/23 12:43:20;;;;;;;12.95;6.88;;;4.70;99.90;;;;;;5021883;28;20049;-62
2022/01/23 12:46:01;;;;;;;10.07;4.68;;;4.80;99.90;;;;;;5011821;28;20053;-62
2022/01/23 12:48:32;;;;;;;15.63;9.05;;;4.80;99.90;;;;;;5022161;28;20064;-62
2022/01/23 12:51:08;;;;;;;6.15;3.95;;;4.80;99.90;;;;;;5030478;28;20861;-69
2022/01/23 12:53:45;;;;;;;5.18;3.30;;;4.80;99.90;;;;;;5029744;28;20041;-63
2022/01/23 12:56:15;;;;;;;6.18;3.38;;;4.80;99.90;;;;;;5030061;28;20064;-62
2022/01/23 12:58:50;;;;;;;5.10;3.50;;;4.80;99.90;;;;;;5020114;28;20069;-61
2022/01/23 13:01:25;;;;;;;5.05;3.17;;;4.80;99.90;;;;;;5011507;28;20057;-65
2022/01/23 13:03:56;;;;;;;7.57;3.58;;;4.80;99.90;;;;;;5026135;28;20382;-64
2022/01/23 13:06:57;;;;;;;7.05;4.20;;;4.80;99.90;;;;;;5030016;28;20037;-61
2022/01/23 13:14:49;;;;;;;5.60;3.42;;;4.80;99.90;;;;;;5013100;28;20046;-61
2022/01/23 13:27:08;;;;;;;7.80;4.63;;;4.70;99.90;;;;;;5029586;28;20049;-61
2022/01/23 13:32:07;;;;;;;5.93;4.03;;;4.60;99.90;;;;;;5009717;28;20543;-61
2022/01/23 13:34:41;;;;;;;8.18;4.40;;;4.60;99.90;;;;;;5010819;28;20046;-65
2022/01/23 13:37:11;;;;;;;6.10;4.35;;;4.60;99.90;;;;;;5010758;28;20069;-61
2022/01/23 13:39:55;;;;;;;7.25;4.30;;;4.60;99.90;;;;;;5025707;28;20045;-63
2022/01/23 13:47:52;;;;;;;7.32;4.90;;;4.60;99.90;;;;;;5012626;28;20049;-60
2022/01/23 13:57:35;;;;;;;8.02;4.40;;;4.60;99.90;;;;;;5029962;28;20425;-61
2022/01/23 14:00:03;;;;;;;11.25;7.88;;;4.60;99.90;;;;;;5013480;28;20052;-63
2022/01/23 14:02:39;;;;;;;6.93;3.80;;;4.60;99.90;;;;;;5013596;28;20065;-61
2022/01/23 14:05:13;;;;;;;6.75;4.97;;;4.60;99.90;;;;;;5028828;28;20058;-62
2022/01/23 14:07:52;;;;;;;7.28;5.10;;;4.60;99.90;;;;;;5030115;28;20386;-62
2022/01/23 14:10:34;;;;;;;12.05;8.27;;;4.60;99.90;;;;;;5029965;28;20044;-61
2022/01/23 14:13:11;;;;;;;7.50;4.55;;;4.50;99.90;;;;;;5028218;28;20053;-61
2022/01/23 14:15:47;;;;;;;7.45;4.05;;;4.50;99.90;;;;;;5010254;28;20042;-62
2022/01/23 14:18:26;;;;;;;5.45;3.83;;;4.60;99.90;;;;;;5018433;28;20056;-61
2022/01/23 14:21:03;;;;;;;10.85;6.13;;;4.60;99.90;;;;;;5029691;28;20056;-61
2022/01/23 14:23:34;;;;;;;6.55;4.78;;;4.60;99.90;;;;;;5024421;28;20048;-64
2022/01/23 14:26:08;;;;;;;10.13;4.82;;;4.60;99.90;;;;;;5022579;28;20045;-62
2022/01/23 14:28:42;;;;;;;8.32;5.30;;;4.60;99.90;;;;;;5016850;28;20527;-61
2022/01/23 14:31:16;;;;;;;6.88;4.28;;;4.60;99.90;;;;;;5009749;28;20046;-61
2022/01/23 14:33:48;;;;;;;7.20;4.85;;;4.60;99.90;;;;;;5022590;28;20057;-61
2022/01/23 14:36:35;;;;;;;8.82;4.82;;;4.60;99.90;;;;;;5028468;28;20060;-61
2022/01/23 14:39:12;;;;;;;8.00;5.22;;;4.50;99.90;;;;;;5028029;28;20042;-61
2022/01/23 14:41:42;;;;;;;13.10;7.35;;;4.60;99.90;;;;;;5027967;28;20056;-61
2022/01/23 14:44:23;;;;;;;12.85;6.20;;;4.50;99.90;;;;;;5025071;28;20041;-61
2022/01/23 14:46:54;;;;;;;8.10;5.47;;;4.50;99.90;;;;;;5009212;28;20587;-62
2022/01/23 14:49:25;;;;;;;5.28;3.45;;;4.50;99.90;;;;;;5025096;28;20650;-61
2022/01/23 14:51:56;;;;;;;10.07;3.80;;;4.50;99.90;;;;;;5027219;28;20060;-61
2022/01/23 14:54:26;;;;;;;5.22;3.58;;;4.50;99.90;;;;;;5029104;28;20044;-61
2022/01/23 14:56:53;;;;;;;;;;;4.50;99.90;;;;;;5029441;28;20056;-60
2022/01/23 14:59:23;;;;;;;6.13;3.30;;;4.50;99.90;;;;;;5021000;28;19922;-61
2022/01/23 15:01:50;;;;;;;6.25;3.65;;;4.50;99.90;;;;;;5005263;28;20629;-64
2022/01/23 15:04:20;;;;;;;4.85;3.70;;;4.50;99.90;;;;;;5022394;28;20045;-62
2022/01/23 15:06:52;;;;;;;4.18;3.30;;;4.50;99.90;;;;;;5025971;28;20057;-65
2022/01/23 15:09:23;;;;;;;6.13;3.25;;;4.50;99.90;;;;;;5026933;28;20060;-66
2022/01/23 15:11:51;;;;;;;6.00;3.50;;;4.50;99.90;;;;;;5026889;28;20746;-62
2022/01/23 15:14:19;;;;;;;4.97;3.85;;;4.50;99.90;;;;;;5020231;28;20038;-62
2022/01/23 15:16:48;;;;;;;5.32;3.70;;;4.50;99.90;;;;;;5007047;28;20489;-61
2022/01/23 15:19:16;;;;;;;7.45;2.92;;;4.40;99.90;;;;;;5023745;28;20679;-63
2022/01/23 15:21:44;;;;;;;3.22;2.45;;;4.40;99.90;;;;;;5028735;28;20370;-63
2022/01/23 15:24:12;;;;;;;6.10;2.63;;;4.40;99.90;;;;;;5028396;28;20046;-65
2022/01/23 15:26:40;;;;;;;3.78;2.30;;;4.40;99.90;;;;;;5027565;28;20418;-61
2022/01/23 15:29:09;;;;;;;5.03;2.80;;;4.40;99.90;;;;;;5024506;28;20061;-62
2022/01/23 15:31:38;;;;;;;5.10;3.03;;;4.40;99.90;;;;;;5007398;28;20054;-61
2022/01/23 15:34:06;;;;;;;3.00;2.05;;;4.30;99.90;;;;;;5024193;28;20046;-65
2022/01/23 15:36:33;;;;;;;3.92;2.63;;;4.40;99.90;;;;;;5028271;28;20192;-63
2022/01/23 15:39:05;;;;;;;3.92;2.40;;;4.40;99.90;;;;;;5026910;28;20053;-66
2022/01/23 15:41:33;;;;;;;3.67;2.55;;;4.40;99.90;;;;;;5028413;28;20505;-62
2022/01/23 15:44:00;;;;;;;3.53;2.30;;;4.30;99.90;;;;;;5025922;28;20052;-62
2022/01/23 15:46:34;;;;;;;4.45;2.63;;;4.30;99.90;;;;;;5008686;28;20061;-64
2022/01/23 15:49:02;;;;;;;5.75;2.92;;;4.30;99.90;;;;;;5022847;28;20045;-62
2022/01/23 15:51:29;;;;;;;5.90;2.90;;;4.20;99.90;;;;;;5026673;28;20045;-62
2022/01/23 15:53:57;;;;;;;6.53;3.85;;;4.20;99.90;;;;;;5027858;28;20057;-62
2022/01/23 15:56:28;;;;;;;9.85;5.63;;;4.20;99.90;;;;;;5026664;28;20060;-63
2022/01/23 15:58:55;;;;;;;5.72;3.17;;;4.30;99.90;;;;;;5026771;28;20048;-61
2022/01/23 16:01:23;;;;;;;4.38;2.90;;;4.30;99.90;;;;;;5008659;28;20922;-61
2022/01/23 16:03:51;;;;;;;4.05;2.95;;;4.20;99.90;;;;;;5021670;28;20069;-61
2022/01/23 16:06:20;;;;;;;4.72;2.97;;;4.20;99.90;;;;;;5028142;28;20049;-62
2022/01/23 16:08:51;;;;;;;20.45;11.32;;;4.20;99.90;;;;;;5027939;28;20428;-62
2022/01/23 16:11:19;;;;;;;20.80;11.57;;;4.20;99.90;;;;;;5028045;28;20505;-61
2022/01/23 16:13:46;;;;;;;6.13;3.92;;;4.20;99.90;;;;;;5028456;28;20046;-62
2022/01/23 16:16:15;;;;;;;10.23;6.75;;;4.10;99.90;;;;;;5013634;28;20041;-68
2022/01/23 16:18:42;;;;;;;10.85;5.88;;;4.10;99.90;;;;;;5023521;28;20049;-61
2022/01/23 16:21:11;;;;;;;15.10;8.48;;;4.10;99.90;;;;;;5032203;28;20049;-63
2022/01/23 16:23:39;;;;;;;14.35;7.75;;;4.10;99.90;;;;;;5030149;28;20057;-61
2022/01/23 16:26:12;;;;;;;5.60;4.10;;;4.10;99.90;;;;;;5030641;28;20056;-64
2022/01/23 16:28:40;;;;;;;6.40;3.35;;;4.10;99.90;;;;;;5031550;28;20056;-63
2022/01/23 16:31:09;;;;;;;8.15;5.03;;;4.10;99.90;;;;;;5015455;28;20355;-62
2022/01/23 16:33:38;;;;;;;8.23;3.95;;;4.10;99.90;;;;;;5023467;28;20425;-61
2022/01/23 16:36:07;;;;;;;3.90;2.73;;;4.10;99.90;;;;;;5031532;28;20037;-61
2022/01/23 16:38:36;;;;;;;4.05;2.35;;;4.10;99.90;;;;;;5031576;28;20607;-63
2022/01/23 16:41:05;;;;;;;3.22;2.38;;;4.10;99.90;;;;;;5031757;28;20520;-62
2022/01/23 16:43:34;;;;;;;6.80;3.50;;;4.10;99.90;;;;;;5031534;28;20052;-62
2022/01/23 16:46:03;;;;;;;5.90;4.05;;;4.00;99.90;;;;;;5014577;28;20509;-66
2022/01/23 16:48:32;;;;;;;4.80;2.78;;;4.00;99.90;;;;;;5021542;28;20049;-64