Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:29;;;;;;;0.60;0.60;;;;;;;-0.97;79.65;100996.13;5027177;28;20060;-76
2023/01/06 00:02:54;;;;;;;0.60;0.60;;;;;;;-0.87;78.49;100984.69;5026919;28;20049;-77
2023/01/06 00:05:20;;;;;;;0.60;0.60;;;;;;;-0.93;78.64;100990.38;5026972;28;20537;-75
2023/01/06 00:07:48;;;;;;;0.60;0.60;;;;;;;-0.95;79.07;100993.63;5042350;28;20090;-78
2023/01/06 00:10:14;;;;;;;0.60;0.60;;;;;;;-0.98;78.41;100988.41;5027058;28;20128;-75
2023/01/06 00:12:43;;;;;;;0.60;0.60;;;;;;;-1.00;80.04;101029.09;5027072;28;20022;-75
2023/01/06 00:15:09;;;;;;;0.50;0.50;;;;;;;-0.89;78.89;101016.88;5026819;28;20026;-75
2023/01/06 00:17:34;;;;;;;0.50;0.50;;;;;;;-0.90;78.81;101016.03;5027087;28;20555;-77
2023/01/06 00:20:00;;;;;;;0.50;0.50;;;;;;;-1.03;78.74;101014.53;5027274;28;20022;-75
2023/01/06 00:22:25;;;;;;;1.98;1.83;;;;;;;-0.85;78.46;101015.34;5026777;28;20015;-75
2023/01/06 00:24:50;;;;;;;0.60;0.60;;;;;;;-0.60;77.67;101013.97;5027063;28;20026;-77
2023/01/06 00:27:16;;;;;;;0.60;0.60;;;;;;;-0.87;78.23;101000.00;5026839;28;20390;-75
2023/01/06 00:29:41;;;;;;;0.60;0.60;;;;;;;-1.02;79.43;100997.56;5026516;28;20096;-78
2023/01/06 00:32:06;;;;;;;0.50;0.50;;;;;;;-1.06;78.93;100994.00;5026660;28;20080;-76
2023/01/06 00:34:32;;;;;;;0.60;0.60;;;;;;;-1.19;80.48;100991.66;5026590;28;20026;-75
2023/01/06 00:36:57;;;;;;;0.50;0.50;;;;;;;-1.01;80.20;100995.09;5026423;28;20034;-74
2023/01/06 00:39:23;;;;;;;0.60;0.60;;;;;;;-0.85;78.49;100982.22;5026517;28;20036;-77
2023/01/06 00:42:04;;;;;;;0.50;0.50;;;;;;;-0.52;76.40;100989.69;5041651;28;20410;-75
2023/01/06 00:44:34;;;;;;;0.50;0.50;;;;;;;-1.04;79.11;100982.19;5026621;28;20022;-76
2023/01/06 00:47:01;;;;;;;0.60;0.60;;;;;;;-0.99;79.41;100967.13;5026686;28;20026;-78
2023/01/06 00:49:27;;;;;;;0.60;0.60;;;;;;;-1.15;80.48;100951.09;5028173;28;20026;-76
2023/01/06 00:51:52;;;;;;;0.52;0.52;;;;;;;-0.89;78.64;100966.78;5025633;28;20028;-75
2023/01/06 00:54:18;;;;;;;0.60;0.60;;;;;;;-0.90;78.80;100970.13;5026394;28;20033;-74
2023/01/06 00:56:47;;;;;;;0.60;0.60;;;;;;;-0.77;77.57;100961.38;5026959;28;20036;-77
2023/01/06 00:59:15;;;;;;;0.50;0.50;;;;;;;-0.83;78.19;100967.88;5025187;28;20041;-77
2023/01/06 01:01:42;;;;;;;0.60;0.60;;;;;;;-1.06;79.35;100962.53;5026731;28;20030;-75
2023/01/06 01:04:08;;;;;;;0.60;0.60;;;;;;;-1.01;79.07;100967.03;5026480;28;20028;-74
2023/01/06 01:06:35;;;;;;;0.60;0.60;;;;;;;-0.72;77.31;100948.88;5041528;28;20386;-76
2023/01/06 01:09:01;;;;;;;0.60;0.60;;;;;;;-0.73;76.95;100958.97;5025970;28;20026;-76
2023/01/06 01:14:13;;;;;;;0.65;0.65;;;;;;;-0.77;77.31;100951.16;5026115;28;20037;-78
2023/01/06 01:16:38;;;;;;;0.52;0.52;;;;;;;-0.91;77.13;100945.41;5026260;28;20022;-76
2023/01/06 01:19:04;;;;;;;0.50;0.50;;;;;;;-0.81;76.98;100907.59;5026073;28;20159;-75
2023/01/06 01:21:30;;;;;;;0.60;0.60;;;;;;;-0.79;75.87;100926.41;5025893;28;20394;-74
2023/01/06 01:23:55;;;;;;;0.60;0.60;;;;;;;-0.75;76.40;100936.81;5025732;28;20026;-76
2023/01/06 01:26:21;;;;;;;0.50;0.50;;;;;;;-1.06;78.02;100914.13;5025778;28;20459;-76
2023/01/06 01:28:47;;;;;;;0.60;0.60;;;;;;;-0.81;77.14;100922.91;5025312;28;20032;-76
2023/01/06 01:31:14;;;;;;;0.60;0.60;;;;;;;-0.78;76.12;100915.41;5025550;28;20037;-74
2023/01/06 01:33:40;;;;;;;0.60;0.60;;;;;;;-1.03;77.60;100922.78;5025603;28;20037;-76
2023/01/06 01:36:08;;;;;;;0.60;0.60;;;;;;;-0.85;78.05;100926.13;5025581;28;20036;-79
2023/01/06 01:38:34;;;;;;;0.55;0.55;;;;;;;-0.73;76.28;100915.59;5025493;28;20052;-77
2023/01/06 01:40:59;;;;;;;0.50;0.50;;;;;;;-1.12;77.79;100907.06;5026541;28;20029;-75
2023/01/06 01:43:27;;;;;;;0.60;0.60;;;;;;;-0.96;77.87;100923.09;5025923;28;20030;-75
2023/01/06 01:45:54;;;;;;;0.60;0.60;;;;;;;-1.02;77.88;100921.97;5026313;28;20537;-76
2023/01/06 01:48:31;;;;;;;0.60;0.60;;;;;;;-0.92;77.82;100919.84;5026482;28;20037;-77
2023/01/06 01:51:01;;;;;;;0.60;0.60;;;;;;;-0.85;76.94;100901.53;5025783;28;20077;-75
2023/01/06 01:53:34;;;;;;;0.70;0.70;;;;;;;-1.07;77.65;100903.03;5024087;28;20093;-75
2023/01/06 01:56:05;;;;;;;0.50;0.50;;;;;;;-1.26;79.45;100898.75;5024390;28;20053;-75
2023/01/06 01:58:39;;;;;;;0.70;0.70;;;;;;;-1.22;80.06;100890.47;5025618;28;20046;-76
2023/01/06 02:01:07;;;;;;;0.60;0.60;;;;;;;-1.14;79.53;100880.63;5025444;28;20037;-75
2023/01/06 02:03:33;;;;;;;0.60;0.60;;;;;;;-0.94;77.01;100860.31;5040854;28;20018;-75
2023/01/06 02:06:02;;;;;;;0.60;0.60;;;;;;;-0.85;77.04;100867.50;5025546;28;20029;-75
2023/01/06 02:08:35;;;;;;;0.60;0.60;;;;;;;-1.15;78.10;100891.63;5025275;28;20026;-75
2023/01/06 02:11:01;;;;;;;0.50;0.50;;;;;;;-1.15;78.38;100869.56;5025132;28;20088;-75
2023/01/06 02:13:26;;;;;;;0.80;0.80;;;;;;;-1.28;78.31;100859.59;5025023;28;20029;-75
2023/01/06 02:16:02;;;;;;;0.60;0.60;;;;;;;-0.91;77.70;100870.66;5025260;28;20041;-76
2023/01/06 02:18:45;;;;;;;0.60;0.60;;;;;;;-0.77;76.00;100884.88;5041120;28;20041;-74
2023/01/06 02:21:23;;;;;;;0.60;0.60;;;;;;;-1.18;78.18;100866.00;5029241;28;20034;-77
2023/01/06 02:24:09;;;;;;;0.60;0.60;;;;;;;-0.86;76.48;100887.00;5044142;28;20379;-73
2023/01/06 02:27:01;;;;;;;0.50;0.50;;;;;;;-0.94;77.12;100876.47;5029195;28;20026;-74
2023/01/06 02:30:08;;;;;;;0.63;0.63;;;;;;;-1.19;77.97;100885.50;5029026;28;20033;-75
2023/01/06 02:32:55;;;;;;;0.50;0.50;;;;;;;-1.05;77.98;100875.97;4987284;28;20054;-76
2023/01/06 02:35:29;;;;;;;0.60;0.60;;;;;;;-0.98;77.42;100863.50;4987173;28;20035;-74
2023/01/06 02:38:19;;;;;;;0.60;0.60;;;;;;;-1.01;78.02;100859.16;4987053;28;20129;-75
2023/01/06 02:41:03;;;;;;;0.60;0.60;;;;;;;-1.15;78.15;100861.91;4987334;28;20062;-75
2023/01/06 02:43:45;;;;;;;1.67;1.63;;;;;;;-1.07;78.28;100849.53;4986643;28;20542;-74
2023/01/06 02:46:33;;;;;;;;;;;;;;;-0.97;77.96;100863.56;4971334;28;20034;-75
2023/01/06 02:49:16;;;;;;;0.60;0.60;;;;;;;-0.74;75.98;100843.34;4981935;28;19910;-74
2023/01/06 02:51:49;;;;;;;0.60;0.60;;;;;;;-1.01;76.92;100842.16;4987200;28;20086;-76
2023/01/06 02:54:48;;;;;;;0.50;0.50;;;;;;;-0.93;77.59;100841.66;4987453;28;20030;-76
2023/01/06 02:57:38;;;;;;;0.50;0.50;;;;;;;-1.14;78.19;100820.34;4987019;28;20035;-74
2023/01/06 03:00:13;;;;;;;0.60;0.60;;;;;;;-1.17;78.79;100820.22;4986980;28;20586;-76
2023/01/06 03:02:44;;;;;;;0.60;0.60;;;;;;;-0.97;77.98;100832.09;4996094;28;20045;-76
2023/01/06 03:05:15;;;;;;;0.50;0.50;;;;;;;-0.81;76.74;100803.97;5028456;28;20419;-74
2023/01/06 03:07:42;;;;;;;0.50;0.50;;;;;;;-0.92;76.59;100810.25;5028625;28;20041;-75
2023/01/06 03:10:09;;;;;;;0.60;0.60;;;;;;;-1.26;78.89;100807.91;5027115;28;20022;-74
2023/01/06 03:12:41;;;;;;;0.60;0.60;;;;;;;-0.99;78.38;100804.00;5027913;28;20022;-74
2023/01/06 03:15:08;;;;;;;0.65;0.65;;;;;;;-1.17;78.57;100798.94;5027920;28;20026;-74
2023/01/06 03:17:33;;;;;;;0.60;0.60;;;;;;;-0.87;77.07;100785.84;5026921;28;20054;-74
2023/01/06 03:19:59;;;;;;;0.60;0.60;;;;;;;-1.21;78.90;100779.22;5028178;28;20080;-73
2023/01/06 03:22:26;;;;;;;0.60;0.60;;;;;;;-0.85;77.64;100761.31;5027645;28;20026;-75
2023/01/06 03:24:52;;;;;;;0.60;0.60;;;;;;;-1.00;77.81;100758.94;5027877;28;20048;-74
2023/01/06 03:27:21;;;;;;;0.60;0.60;;;;;;;-1.05;77.58;100750.19;5027945;28;20068;-74
2023/01/06 03:29:46;;;;;;;0.60;0.60;;;;;;;-1.21;79.21;100748.63;5027075;28;20026;-73
2023/01/06 03:32:37;;;;;;;0.60;0.60;;;;;;;-0.98;78.55;100748.81;5027323;28;20106;-75
2023/01/06 03:35:14;;;;;;;0.60;0.60;;;;;;;-1.05;77.75;100724.72;5027771;28;20053;-76
2023/01/06 03:38:10;;;;;;;0.57;0.57;;;;;;;-1.02;78.29;100737.59;5042780;28;20045;-75
2023/01/06 03:40:38;;;;;;;0.60;0.60;;;;;;;-0.89;78.53;100739.00;5027443;28;20073;-79
2023/01/06 03:43:15;;;;;;;0.60;0.60;;;;;;;-0.88;77.59;100725.47;5027599;28;20018;-74
2023/01/06 03:46:11;;;;;;;0.50;0.50;;;;;;;-1.01;78.47;100724.06;5026931;28;20030;-75
2023/01/06 03:48:42;;;;;;;0.60;0.60;;;;;;;-0.91;78.14;100707.50;5026281;28;20183;-78
2023/01/06 03:51:11;;;;;;;0.50;0.50;;;;;;;-1.07;77.91;100705.97;5042578;28;20234;-73
2023/01/06 03:53:53;;;;;;;0.52;0.52;;;;;;;-0.83;76.63;100707.81;5027423;28;20029;-75
2023/01/06 03:56:28;;;;;;;0.60;0.60;;;;;;;-0.98;78.37;100697.81;5027352;28;20026;-74
2023/01/06 03:58:57;;;;;;;0.55;0.55;;;;;;;-0.93;77.14;100696.34;5027285;28;20022;-75
2023/01/06 04:01:25;;;;;;;0.60;0.60;;;;;;;-1.03;77.69;100689.97;5042268;28;20026;-74
2023/01/06 04:03:52;;;;;;;0.60;0.60;;;;;;;-0.82;77.19;100676.41;5042113;28;20018;-77
2023/01/06 04:06:18;;;;;;;0.60;0.60;;;;;;;-0.84;77.39;100668.72;5027204;28;20021;-76
2023/01/06 04:08:44;;;;;;;0.50;0.50;;;;;;;-0.93;77.65;100648.81;5027021;28;20079;-76
2023/01/06 04:12:37;;;;;;;0.60;0.60;;;;;;;-0.75;76.75;100673.31;5027104;28;20358;-76
2023/01/06 04:13:55;;;;;;;0.60;0.60;;;;;;;-1.10;78.22;100639.56;5026155;28;20026;-75
2023/01/06 04:16:20;;;;;;;0.50;0.50;;;;;;;-1.06;78.18;100657.59;5026900;28;20021;-74
2023/01/06 04:18:46;;;;;;;0.77;0.77;;;;;;;-0.81;77.75;100660.31;5027328;28;20022;-78
2023/01/06 04:21:11;;;;;;;0.60;0.60;;;;;;;-1.21;79.45;100616.16;5026965;28;20030;-76
2023/01/06 04:23:37;;;;;;;0.60;0.60;;;;;;;-1.10;80.21;100629.38;5026613;28;20082;-76
2023/01/06 04:26:02;;;;;;;0.57;0.57;;;;;;;-1.31;80.50;100645.47;5026785;28;20036;-76
2023/01/06 04:28:27;;;;;;;0.70;0.70;;;;;;;-1.06;80.07;100628.69;5026527;28;20052;-78
2023/01/06 04:30:57;;;;;;;0.60;0.60;;;;;;;-0.94;79.34;100628.34;5026500;28;20117;-78
2023/01/06 04:33:22;;;;;;;0.60;0.60;;;;;;;-1.39;80.77;100606.94;5026537;28;20036;-76
2023/01/06 04:35:47;;;;;;;0.60;0.60;;;;;;;-1.23;80.48;100618.63;5026357;28;20026;-77
2023/01/06 04:38:13;;;;;;;0.60;0.60;;;;;;;-1.28;81.46;100612.50;5024827;28;20049;-75
2023/01/06 04:40:40;;;;;;;0.80;0.80;;;;;;;-1.29;81.63;100616.69;5026543;28;20033;-75
2023/01/06 04:43:05;;;;;;;0.65;0.65;;;;;;;-0.92;79.81;100608.88;5025435;28;20081;-75
2023/01/06 04:45:33;;;;;;;0.60;0.60;;;;;;;-1.06;80.31;100609.19;5024927;28;20050;-76
2023/01/06 04:47:59;;;;;;;0.70;0.70;;;;;;;-0.89;79.36;100612.44;5041679;28;20033;-77
2023/01/06 04:50:24;;;;;;;0.60;0.60;;;;;;;-1.27;80.95;100627.84;5026200;28;20034;-74
2023/01/06 04:52:49;;;;;;;0.60;0.60;;;;;;;-1.18;81.47;100626.50;5026148;28;20036;-74
2023/01/06 04:55:15;;;;;;;0.50;0.50;;;;;;;-1.16;81.16;100596.84;5025977;28;20080;-75
2023/01/06 04:57:41;;;;;;;0.60;0.60;;;;;;;-1.30;80.81;100586.94;5026187;28;20030;-76
2023/01/06 05:00:07;;;;;;;0.65;0.65;;;;;;;-1.10;80.53;100594.56;5025974;28;20052;-75
2023/01/06 05:02:32;;;;;;;0.60;0.60;;;;;;;-0.88;79.66;100585.28;5026390;28;20026;-76
2023/01/06 05:04:58;;;;;;;0.65;0.65;;;;;;;-0.84;78.66;100582.03;5041048;28;20029;-75
2023/01/06 05:07:23;;;;;;;0.60;0.60;;;;;;;-1.28;80.74;100580.22;5026263;28;20030;-75
2023/01/06 05:09:48;;;;;;;0.60;0.60;;;;;;;-1.14;80.42;100574.84;5026032;28;20022;-76
2023/01/06 05:12:14;;;;;;;0.50;0.50;;;;;;;-0.81;78.60;100566.84;5026026;28;20436;-76
2023/01/06 05:14:39;;;;;;;0.60;0.60;;;;;;;-1.27;80.60;100569.25;5025659;28;20022;-75
2023/01/06 05:17:05;;;;;;;0.50;0.50;;;;;;;-1.11;79.95;100544.41;5025993;28;20129;-74
2023/01/06 05:19:30;;;;;;;0.70;0.70;;;;;;;-0.88;78.90;100544.50;5025847;28;20051;-76
2023/01/06 05:21:55;;;;;;;0.60;0.60;;;;;;;-1.19;80.25;100549.19;5025736;28;20080;-76
2023/01/06 05:24:21;;;;;;;0.60;0.60;;;;;;;-1.23;80.73;100543.91;5025624;28;20026;-76
2023/01/06 05:26:46;;;;;;;0.60;0.60;;;;;;;-1.06;80.45;100520.00;5025703;28;20081;-74
2023/01/06 05:29:15;;;;;;;0.60;0.60;;;;;;;-0.86;78.94;100529.25;5025656;28;20037;-76
2023/01/06 05:31:40;;;;;;;0.50;0.50;;;;;;;-0.78;78.07;100523.63;5025577;28;20018;-75
2023/01/06 05:34:05;;;;;;;0.60;0.60;;;;;;;-1.13;79.42;100517.97;5025455;28;20029;-75
2023/01/06 05:36:31;;;;;;;0.60;0.60;;;;;;;-1.21;81.30;100511.69;5025571;28;20061;-76
2023/01/06 05:38:56;;;;;;;0.60;0.60;;;;;;;-1.10;80.46;100510.47;5025467;28;20048;-77
2023/01/06 05:41:22;;;;;;;0.60;0.60;;;;;;;-1.22;81.18;100498.09;5025457;28;20437;-77
2023/01/06 05:43:47;;;;;;;0.60;0.60;;;;;;;-1.32;81.45;100485.78;5025080;28;20042;-77
2023/01/06 05:46:12;;;;;;;0.80;0.80;;;;;;;-1.29;81.56;100491.88;5025614;28;20014;-75
2023/01/06 05:48:39;;;;;;;0.60;0.60;;;;;;;-1.50;82.44;100487.63;5025359;28;20496;-76
2023/01/06 05:51:15;;;;;;;0.60;0.60;;;;;;;-1.16;81.34;100472.00;5025354;28;20026;-77
2023/01/06 05:53:42;;;;;;;0.60;0.60;;;;;;;-1.31;81.05;100451.88;5025061;28;20041;-76
2023/01/06 05:56:10;;;;;;;0.60;0.60;;;;;;;-1.20;80.60;100460.81;5025259;28;20026;-77
2023/01/06 05:58:39;;;;;;;0.50;0.50;;;;;;;-1.05;79.28;100457.13;5023931;28;20025;-76
2023/01/06 06:01:05;;;;;;;0.50;0.50;;;;;;;-0.98;78.76;100451.47;5025898;28;20060;-77
2023/01/06 06:03:31;;;;;;;0.60;0.60;;;;;;;-1.15;79.78;100438.09;5025847;28;20497;-77
2023/01/06 06:06:05;;;;;;;0.60;0.60;;;;;;;-1.35;80.18;100430.50;5025910;28;20105;-74
2023/01/06 06:08:30;;;;;;;0.60;0.60;;;;;;;-1.12;78.87;100425.47;5041505;28;20424;-76
2023/01/06 06:11:01;;;;;;;0.60;0.60;;;;;;;-1.16;78.89;100411.72;5040817;28;20037;-76
2023/01/06 06:13:27;;;;;;;0.70;0.70;;;;;;;-1.23;79.64;100398.69;5025989;28;20096;-75
2023/01/06 06:16:05;;;;;;;0.60;0.60;;;;;;;-1.44;80.36;100402.09;5025194;28;20474;-76
2023/01/06 06:18:30;;;;;;;0.60;0.60;;;;;;;-1.13;78.86;100395.69;5026046;28;20026;-77
2023/01/06 06:21:01;;;;;;;0.57;0.57;;;;;;;-1.01;78.56;100385.09;5026082;28;20025;-76
2023/01/06 06:23:27;;;;;;;0.55;0.55;;;;;;;-1.45;80.23;100377.47;5025238;28;20030;-75
2023/01/06 06:25:52;;;;;;;0.60;0.60;;;;;;;-1.28;80.08;100358.59;5025117;28;20095;-76
2023/01/06 06:28:18;;;;;;;0.57;0.57;;;;;;;-1.12;78.87;100372.81;5024814;28;20041;-75
2023/01/06 06:30:43;;;;;;;0.60;0.60;;;;;;;-1.42;81.27;100352.13;5024592;28;20026;-76
2023/01/06 06:33:08;;;;;;;0.50;0.50;;;;;;;-1.37;80.53;100368.41;5025135;28;20018;-76
2023/01/06 06:35:34;;;;;;;0.60;0.60;;;;;;;-1.54;81.69;100394.09;5024786;28;20029;-75
2023/01/06 06:37:59;;;;;;;0.50;0.50;;;;;;;-1.34;81.80;100360.91;5024980;28;20053;-76
2023/01/06 06:40:25;;;;;;;0.50;0.50;;;;;;;-1.47;82.26;100354.44;5024879;28;20073;-77
2023/01/06 06:42:51;;;;;;;0.60;0.60;;;;;;;-1.32;81.40;100353.31;5025273;28;20088;-76
2023/01/06 06:45:17;;;;;;;0.50;0.50;;;;;;;-1.40;81.65;100358.13;5024787;28;20022;-77
2023/01/06 06:47:42;;;;;;;0.60;0.60;;;;;;;-1.36;80.30;100352.34;5024788;28;20026;-75
2023/01/06 06:50:09;;;;;;;0.70;0.70;;;;;;;-1.68;81.74;100341.75;5024996;28;20048;-75
2023/01/06 06:52:35;;;;;;;0.60;0.60;;;;;;;-1.67;82.42;100349.44;5024692;28;20026;-77
2023/01/06 06:55:00;;;;;;;0.60;0.60;;;;;;;-1.38;81.13;100339.56;5024753;28;20030;-74
2023/01/06 06:57:26;;;;;;;0.60;0.60;;;;;;;-1.57;81.89;100332.88;5040056;28;20030;-75
2023/01/06 06:59:51;;;;;;;0.60;0.60;;;;;;;-1.20;80.59;100340.22;5024307;28;20469;-75
2023/01/06 07:02:16;;;;;;;0.60;0.60;;;;;;;-1.40;80.39;100317.38;5024657;28;20029;-74
2023/01/06 07:04:42;;;;;;;0.60;0.60;;;;;;;-1.59;81.90;100314.09;5024720;28;20033;-74
2023/01/06 07:07:07;;;;;;;0.50;0.50;;;;;;;-1.26;80.51;100278.00;5028018;28;20021;-72
2023/01/06 07:09:33;;;;;;;0.60;0.60;;;;;;;-1.46;80.82;100274.72;5028197;28;20451;-77
2023/01/06 07:11:58;;;;;;;0.50;0.50;;;;;;;-1.65;82.38;100299.47;5028650;28;20033;-77
2023/01/06 07:14:23;;;;;;;0.60;0.60;;;;;;;-1.48;81.16;100293.28;5028263;28;20044;-76
2023/01/06 07:16:49;;;;;;;0.60;0.60;;;;;;;-1.54;81.97;100264.25;5028636;28;20374;-76
2023/01/06 07:19:14;;;;;;;0.50;0.50;;;;;;;-1.27;81.51;100277.97;5028531;28;20050;-71
2023/01/06 07:21:40;;;;;;;0.60;0.60;;;;;;;-1.52;81.60;100224.41;5043311;28;20021;-79
2023/01/06 07:24:05;;;;;;;0.60;0.60;;;;;;;-1.56;82.27;100234.41;5028224;28;20017;-75
2023/01/06 07:26:31;;;;;;;0.60;0.60;;;;;;;-1.50;81.24;100222.78;5028172;28;20089;-76
2023/01/06 07:28:56;;;;;;;0.60;0.60;;;;;;;-1.27;80.65;100244.84;5027786;28;20117;-77
2023/01/06 07:31:21;;;;;;;0.60;0.60;;;;;;;-1.42;82.60;100224.78;5028166;28;20490;-72
2023/01/06 07:33:47;;;;;;;0.68;0.68;;;;;;;-1.63;83.23;100201.09;5028532;28;20022;-76
2023/01/06 07:36:12;;;;;;;0.70;0.70;;;;;;;-1.55;83.03;100213.25;5028028;28;20018;-77
2023/01/06 07:38:38;;;;;;;0.60;0.60;;;;;;;-1.46;83.41;100212.72;5027821;28;20050;-73
2023/01/06 07:41:03;;;;;;;0.60;0.60;;;;;;;-1.29;82.00;100170.03;5027659;28;20018;-73
2023/01/06 07:43:28;;;;;;;0.60;0.60;;;;;;;-1.54;83.15;100194.59;5027970;28;20431;-73
2023/01/06 07:45:54;;;;;;;0.60;0.60;;;;;;;-1.52;82.78;100176.03;5027279;28;20038;-77
2023/01/06 07:48:19;;;;;;;0.68;0.68;;;;;;;-1.27;81.66;100182.03;5027811;28;20017;-76
2023/01/06 07:50:45;;;;;;;0.60;0.60;;;;;;;-1.36;82.67;100184.25;5027562;28;20050;-75
2023/01/06 07:53:11;;;;;;;0.60;0.60;;;;;;;-1.41;82.97;100147.56;5042732;28;20022;-70
2023/01/06 07:55:37;;;;;;;0.60;0.60;;;;;;;-1.35;82.73;100172.38;5027517;28;20022;-75
2023/01/06 07:58:06;;;;;;;0.60;0.60;;;;;;;-1.42;82.68;100159.41;5042714;28;20489;-76
2023/01/06 08:00:32;;;;;;;0.60;0.60;;;;;;;-1.47;82.96;100163.47;5026799;28;20339;-76
2023/01/06 08:03:02;;;;;;;0.60;0.60;;;;;;;-1.31;83.25;100134.31;5027175;28;20041;-72
2023/01/06 08:05:28;;;;;;;0.60;0.60;;;;;;;-1.71;84.77;100151.56;5027074;28;20029;-75
2023/01/06 08:07:53;;;;;;;0.60;0.60;;;;;;;-1.81;85.00;100129.13;5027249;28;20026;-76
2023/01/06 08:10:19;;;;;;;0.60;0.60;;;;;;;-1.83;85.75;100135.81;5027063;28;20017;-77
2023/01/06 08:12:44;;;;;;;4.57;3.55;;;;;;;-1.55;84.98;100141.97;5027198;28;20026;-77
2023/01/06 08:15:10;;;;;;;0.85;0.85;;;;;;;-1.19;82.56;100133.91;5026776;28;20104;-69
2023/01/06 08:17:35;;;;;;;0.60;0.60;;;;;;;-1.56;83.61;100130.91;5026891;28;20026;-73
2023/01/06 08:20:01;;;;;;;0.63;0.63;;;;;;;-1.43;84.23;100118.63;5027033;28;20040;-71
2023/01/06 08:22:26;;;;;;;0.50;0.50;;;;;;;-1.30;83.02;100112.28;5026906;28;20014;-72
2023/01/06 08:24:52;;;;;;;0.52;0.52;;;;;;;-1.60;84.22;100103.59;5027086;28;20093;-77
2023/01/06 08:27:19;;;;;;;0.60;0.60;;;;;;;-1.45;84.34;100080.34;5027164;28;20052;-74
2023/01/06 08:29:45;;;;;;;0.60;0.60;;;;;;;-1.67;85.93;100096.53;5026672;28;20030;-73
2023/01/06 08:32:10;;;;;;;0.60;0.60;;;;;;;-1.64;85.62;100092.44;5026819;28;20017;-77
2023/01/06 08:34:35;;;;;;;0.60;0.60;;;;;;;-1.79;85.90;100086.78;5026895;28;20028;-76
2023/01/06 08:37:01;;;;;;;0.60;0.60;;;;;;;-1.54;85.35;100065.63;5027012;28;20077;-73
2023/01/06 08:39:26;;;;;;;0.60;0.60;;;;;;;-1.63;85.93;100067.84;5026876;28;20025;-75
2023/01/06 08:41:53;;;;;;;0.60;0.60;;;;;;;-1.83;87.21;100062.03;5025367;28;20087;-77
2023/01/06 08:44:18;;;;;;;0.50;0.50;;;;;;;-1.51;85.31;100057.22;5027014;28;20037;-76
2023/01/06 08:46:44;;;;;;;0.55;0.55;;;;;;;-1.73;86.15;100056.47;5025493;28;20022;-76
2023/01/06 08:49:09;;;;;;;0.60;0.60;;;;;;;-1.64;86.37;100059.34;5026870;28;20109;-76
2023/01/06 08:51:35;;;;;;;0.60;0.60;;;;;;;-1.82;87.70;100040.88;5026727;28;20079;-72
2023/01/06 08:54:00;;;;;;;0.70;0.70;;;;;;;-1.67;86.97;100045.63;5026606;28;20091;-72
2023/01/06 08:56:30;;;;;;;0.60;0.60;;;;;;;-1.69;87.01;100030.31;5026387;28;20022;-76
2023/01/06 08:59:00;;;;;;;0.60;0.60;;;;;;;-1.81;86.75;100056.19;5026329;28;20038;-76
2023/01/06 09:01:29;;;;;;;0.55;0.55;;;;;;;-1.58;86.70;100045.09;5041701;28;20034;-76
2023/01/06 09:03:56;;;;;;;0.50;0.50;;;;;;;-1.80;88.18;100026.50;5026582;28;20038;-75
2023/01/06 09:06:21;;;;;;;0.50;0.50;;;;;;;-1.67;88.05;100033.78;5026417;28;20022;-76
2023/01/06 09:08:47;;;;;;;0.52;0.52;;;;;;;-1.72;88.57;100011.50;5026205;28;20473;-77
2023/01/06 09:11:15;;;;;;;0.60;0.60;;;;;;;-1.66;87.73;100021.94;5026580;28;20029;-78
2023/01/06 09:13:41;;;;;;;0.60;0.60;;;;;;;-1.81;87.67;100007.84;5041522;28;20021;-79
2023/01/06 09:16:08;;;;;;;0.60;0.60;;;;;;;-1.75;89.18;99989.38;5024727;28;20030;-75
2023/01/06 09:18:34;;;;;;;0.60;0.60;;;;;;;-1.72;88.79;99980.97;5026122;28;20081;-72
2023/01/06 09:20:59;;;;;;;0.50;0.50;;;;;;;-1.75;88.55;99987.69;5026088;28;20029;-80
2023/01/06 09:23:26;;;;;;;0.52;0.52;;;;;;;-1.62;88.51;99986.44;5026019;28;20579;-77
2023/01/06 09:25:51;;;;;;;0.60;0.60;;;;;;;-1.90;89.62;99961.72;5025616;28;20025;-77
2023/01/06 09:28:17;;;;;;;0.52;0.52;;;;;;;-1.90;91.09;99992.25;5025032;28;20081;-75
2023/01/06 09:30:45;;;;;;;0.60;0.60;;;;;;;-1.81;91.24;99950.97;5025037;28;20029;-72
2023/01/06 09:33:10;;;;;;;0.50;0.50;;;;;;;-1.69;89.75;99886.91;5025987;28;20076;-75
2023/01/06 09:35:36;;;;;;;0.88;0.88;;;;;;;-1.67;89.08;99903.97;5025621;28;20033;-77
2023/01/06 09:38:01;;;;;;;0.60;0.60;;;;;;;-2.02;90.79;99908.72;5025561;28;20532;-77
2023/01/06 09:41:05;;;;;;;0.50;0.50;;;;;;;-1.49;89.63;99910.47;5025785;28;20030;-71
2023/01/06 09:43:52;;;;;;;0.60;0.60;;;;;;;-1.63;90.11;99875.22;5023059;28;20040;-71
2023/01/06 09:46:24;;;;;;;0.60;0.60;;;;;;;-1.47;89.30;99834.13;5025437;28;20026;-72
2023/01/06 09:49:06;;;;;;;0.60;0.60;;;;;;;-1.53;88.70;99845.84;5040588;28;20497;-73
2023/01/06 09:51:32;;;;;;;0.63;0.63;;;;;;;-1.76;89.64;99880.75;5025429;28;20110;-76
2023/01/06 09:54:08;;;;;;;0.50;0.50;;;;;;;-1.53;88.82;99873.84;5025665;28;20030;-75
2023/01/06 09:56:35;;;;;;;0.60;0.60;;;;;;;-1.53;88.72;99850.94;5025674;28;20046;-75
2023/01/06 09:59:13;;;;;;;0.60;0.60;;;;;;;-1.44;88.66;99850.38;5025259;28;20026;-76
2023/01/06 10:01:44;;;;;;;0.63;0.63;;;;;;;-1.47;88.84;99863.00;5025146;28;20026;-73
2023/01/06 10:04:23;;;;;;;0.60;0.60;;;;;;;-1.52;89.95;99849.28;5025190;28;20041;-75
2023/01/06 10:06:57;;;;;;;0.68;0.68;;;;;;;-1.44;89.71;99844.41;5025716;28;20038;-72
2023/01/06 10:09:40;;;;;;;0.50;0.50;;;;;;;-1.50;89.60;99830.66;5040526;28;20058;-75
2023/01/06 10:12:45;;;;;;;0.50;0.50;;;;;;;-1.30;89.26;99855.03;5025525;28;20014;-73
2023/01/06 10:15:39;;;;;;;0.50;0.50;;;;;;;-1.64;91.09;99814.97;5025197;28;20037;-72
2023/01/06 10:18:24;;;;;;;0.60;0.60;;;;;;;-1.37;89.56;99813.22;5026238;28;20049;-72
2023/01/06 10:21:05;;;;;;;1.05;1.05;;;;;;;-1.26;89.13;99819.50;5026342;28;20493;-74
2023/01/06 10:23:33;;;;;;;0.50;0.50;;;;;;;-1.34;89.43;99800.56;5040118;28;20526;-73
2023/01/06 10:26:25;;;;;;;0.60;0.60;;;;;;;-1.46;90.07;99806.19;5025410;28;20025;-74
2023/01/06 10:28:53;;;;;;;0.57;0.57;;;;;;;-1.15;88.92;99829.19;5019835;28;20042;-72
2023/01/06 10:31:31;;;;;;;0.50;0.50;;;;;;;-1.15;89.74;99791.81;5025209;28;20565;-74
2023/01/06 10:33:58;;;;;;;0.60;0.60;;;;;;;-1.09;88.94;99790.25;5025059;28;20057;-72
2023/01/06 10:36:32;;;;;;;0.50;0.50;;;;;;;-1.22;89.81;99773.75;5024657;28;20029;-73
2023/01/06 10:38:59;;;;;;;0.50;0.50;;;;;;;-1.26;90.02;99760.94;5039952;28;20054;-73
2023/01/06 10:41:55;;;;;;;0.50;0.50;;;;;;;-1.01;88.74;99786.25;5028661;28;20401;-74
2023/01/06 10:44:21;;;;;;;1.08;1.05;;;;;;;-1.29;89.68;99748.09;5027518;28;20109;-72
2023/01/06 10:46:48;;;;;;;0.60;0.60;;;;;;;-1.27;89.90;99717.59;5028855;28;20378;-75
2023/01/06 10:49:20;;;;;;;0.60;0.60;;;;;;;-1.26;90.06;99714.22;5028846;28;20018;-75
2023/01/06 10:51:53;;;;;;;0.57;0.57;;;;;;;-1.05;90.11;99746.22;5028708;28;20052;-74
2023/01/06 10:54:23;;;;;;;0.50;0.50;;;;;;;-1.11;89.91;99752.00;5028736;28;20064;-73
2023/01/06 10:57:13;;;;;;;0.55;0.55;;;;;;;-0.95;89.33;99732.03;5043602;28;20076;-74
2023/01/06 11:00:07;;;;;;;0.50;0.50;;;;;;;-1.00;90.11;99730.25;5023928;28;20045;-74
2023/01/06 11:02:32;;;;;;;0.50;0.50;;;;;;;-1.04;90.03;99718.22;5028817;28;20056;-73
2023/01/06 11:05:00;;;;;;;0.57;0.57;;;;;;;-0.96;89.84;99726.09;5028737;28;20026;-73
2023/01/06 11:07:26;;;;;;;0.50;0.50;;;;;;;-1.08;90.43;99721.53;5029124;28;20057;-74
2023/01/06 11:09:51;;;;;;;0.50;0.50;;;;;;;-1.01;90.52;99720.00;5028748;28;20021;-74
2023/01/06 11:12:21;;;;;;;0.60;0.60;;;;;;;-1.03;90.34;99694.50;5028692;28;20101;-73
2023/01/06 11:14:59;;;;;;;0.50;0.50;;;;;;;-0.87;90.36;99700.00;5027987;28;20045;-75
2023/01/06 11:17:26;;;;;;;1.55;1.45;;;;;;;-0.86;90.01;99696.63;5028583;28;20491;-72
2023/01/06 11:20:12;;;;;;;0.60;0.60;;;;;;;-0.89;90.03;99687.22;5028494;28;20037;-74
2023/01/06 11:22:39;;;;;;;0.60;0.60;;;;;;;-0.92;90.75;99701.53;5028272;28;20022;-75
2023/01/06 11:25:20;;;;;;;0.55;0.55;;;;;;;-0.84;89.88;99672.03;5028244;28;20069;-74
2023/01/06 11:27:46;;;;;;;0.50;0.50;;;;;;;-0.95;90.22;99698.91;5043311;28;20452;-75
2023/01/06 11:30:26;;;;;;;0.55;0.55;;;;;;;-0.98;91.17;99692.06;5027716;28;20086;-73
2023/01/06 11:32:52;;;;;;;0.60;0.60;;;;;;;-1.08;90.99;99713.88;5028123;28;20033;-74
2023/01/06 11:35:25;;;;;;;0.60;0.60;;;;;;;-0.78;90.33;99707.88;5028134;28;20018;-73
2023/01/06 11:37:57;;;;;;;0.52;0.52;;;;;;;-0.91;90.97;99708.41;5026155;28;20277;-73
2023/01/06 11:40:28;;;;;;;0.60;0.60;;;;;;;-0.72;90.24;99703.78;5027303;28;20030;-73