Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:07;;;;;;;9.13;4.78;;;15.70;99.90;;;;;;5050689;28;20100;-84
2022/07/30 00:04:34;;;;;;;8.52;4.50;;;15.70;99.90;;;;;;5079068;28;20087;-83
2022/07/30 00:07:02;;;;;;;8.23;4.82;;;15.60;99.90;;;;;;5058462;28;20044;-84
2022/07/30 00:09:29;;;;;;;12.65;4.57;;;15.60;99.90;;;;;;5040057;28;20112;-83
2022/07/30 00:11:58;;;;;;;8.95;4.78;;;15.50;99.90;;;;;;5056964;28;20045;-82
2022/07/30 00:14:25;;;;;;;10.90;5.50;;;15.50;99.90;;;;;;5040308;28;20057;-83
2022/07/30 00:16:52;;;;;;;10.30;5.07;;;15.50;99.90;;;;;;5040340;28;20045;-84
2022/07/30 00:19:19;;;;;;;15.90;5.60;;;15.50;99.90;;;;;;5038461;28;20057;-83
2022/07/30 00:21:46;;;;;;;14.07;5.63;;;15.40;99.90;;;;;;5039094;28;20052;-82
2022/07/30 00:24:13;;;;;;;10.95;5.63;;;15.40;99.90;;;;;;5039516;28;20057;-83
2022/07/30 00:26:40;;;;;;;9.07;6.05;;;15.40;99.90;;;;;;5038140;28;20059;-82
2022/07/30 00:29:08;;;;;;;6.80;4.88;;;15.40;99.90;;;;;;5039900;28;20053;-83
2022/07/30 00:31:35;;;;;;;10.52;5.55;;;15.30;99.90;;;;;;5040150;28;20045;-82
2022/07/30 00:34:02;;;;;;;8.50;5.85;;;15.30;99.90;;;;;;5060561;28;20045;-81
2022/07/30 00:36:29;;;;;;;8.60;5.70;;;15.30;99.90;;;;;;5041931;28;20057;-83
2022/07/30 00:38:56;;;;;;;12.23;6.70;;;15.30;99.90;;;;;;5043420;28;20049;-79
2022/07/30 00:41:24;;;;;;;12.13;5.53;;;15.30;99.90;;;;;;5063148;28;20041;-83
2022/07/30 00:43:51;;;;;;;9.13;6.32;;;15.20;99.90;;;;;;5064326;28;20057;-83
2022/07/30 00:46:19;;;;;;;8.77;6.20;;;15.20;99.90;;;;;;5046551;28;20060;-82
2022/07/30 00:48:46;;;;;;;11.32;6.10;;;15.20;99.90;;;;;;5061273;28;20052;-80
2022/07/30 00:51:13;;;;;;;9.05;6.70;;;15.20;99.90;;;;;;5041768;28;20044;-82
2022/07/30 00:53:40;;;;;;;10.45;6.18;;;15.20;99.90;;;;;;5039748;28;20165;-80
2022/07/30 00:56:07;;;;;;;10.18;6.90;;;15.10;99.90;;;;;;5039036;28;20059;-80
2022/07/30 00:58:34;;;;;;;11.02;6.50;;;15.20;99.90;;;;;;5038775;28;20111;-80
2022/07/30 01:01:01;;;;;;;9.32;5.20;;;15.10;99.90;;;;;;5056850;28;20072;-81
2022/07/30 01:03:29;;;;;;;9.60;6.05;;;15.10;99.90;;;;;;5041163;28;20111;-82
2022/07/30 01:05:56;;;;;;;9.43;5.60;;;15.00;99.90;;;;;;5041020;28;20049;-80
2022/07/30 01:08:23;;;;;;;9.02;6.30;;;15.10;99.90;;;;;;5057090;28;20061;-80
2022/07/30 01:10:50;;;;;;;8.52;5.75;;;15.10;99.90;;;;;;5039703;28;20273;-82
2022/07/30 01:13:17;;;;;;;12.93;6.32;;;15.00;99.90;;;;;;5037451;28;20045;-82
2022/07/30 01:15:44;;;;;;;10.55;6.22;;;15.00;99.90;;;;;;5056173;28;20053;-83
2022/07/30 01:18:12;;;;;;;9.48;6.20;;;15.00;99.90;;;;;;5056690;28;20053;-80
2022/07/30 01:20:52;;;;;;;7.85;6.10;;;14.90;99.90;;;;;;5040218;28;20053;-82
2022/07/30 01:23:25;;;;;;;8.60;5.82;;;14.90;99.90;;;;;;5052637;28;20041;-80
2022/07/30 01:25:56;;;;;;;9.77;6.15;;;14.90;99.90;;;;;;5058543;28;20463;-81
2022/07/30 01:28:28;;;;;;;12.27;6.85;;;14.90;99.90;;;;;;5058298;28;20113;-82
2022/07/30 01:30:57;;;;;;;9.02;6.32;;;14.90;99.90;;;;;;5059515;28;20053;-80
2022/07/30 01:33:26;;;;;;;9.73;6.57;;;14.90;99.90;;;;;;5051302;28;20049;-82
2022/07/30 01:35:55;;;;;;;11.27;6.57;;;14.80;99.90;;;;;;5052530;28;20070;-81
2022/07/30 01:38:24;;;;;;;13.60;6.60;;;14.80;99.90;;;;;;5070297;28;20041;-81
2022/07/30 01:40:54;;;;;;;9.70;7.18;;;14.80;99.90;;;;;;5070573;28;20055;-81
2022/07/30 01:43:23;;;;;;;11.88;6.85;;;14.70;99.90;;;;;;5049085;28;20116;-82
2022/07/30 01:45:51;;;;;;;11.52;6.75;;;14.70;99.90;;;;;;5044400;28;20056;-80
2022/07/30 01:48:21;;;;;;;9.52;6.63;;;14.70;99.90;;;;;;5057318;28;20045;-81
2022/07/30 01:50:53;;;;;;;10.00;7.20;;;14.70;99.90;;;;;;5037755;28;20049;-81
2022/07/30 01:53:24;;;;;;;10.27;7.43;;;14.70;99.90;;;;;;5038298;28;20049;-80
2022/07/30 01:55:54;;;;;;;10.82;7.07;;;14.60;99.90;;;;;;5038385;28;20519;-81
2022/07/30 01:58:24;;;;;;;11.93;7.75;;;14.60;99.90;;;;;;5054843;28;20057;-81
2022/07/30 02:00:51;;;;;;;9.52;7.70;;;14.50;99.90;;;;;;5035331;28;20056;-81
2022/07/30 02:03:18;;;;;;;11.40;7.50;;;14.50;99.90;;;;;;5046702;28;20037;-82
2022/07/30 02:05:50;;;;;;;10.65;7.88;;;14.40;99.90;;;;;;5036835;28;20063;-81
2022/07/30 02:08:22;;;;;;;12.05;8.35;;;14.30;99.90;;;;;;5036773;28;20065;-82
2022/07/30 02:10:53;;;;;;;9.82;6.60;;;14.40;99.90;;;;;;5036976;28;20064;-81
2022/07/30 02:13:26;;;;;;;11.57;7.65;;;14.40;99.90;;;;;;5053987;28;20050;-80
2022/07/30 02:15:56;;;;;;;10.27;7.43;;;14.40;99.90;;;;;;5036423;28;20056;-81
2022/07/30 02:18:30;;;;;;;12.05;7.57;;;14.30;99.90;;;;;;5053661;28;20057;-81
2022/07/30 02:21:02;;;;;;;11.55;8.32;;;14.30;99.90;;;;;;5037369;28;20420;-82
2022/07/30 02:23:31;;;;;;;12.98;8.35;;;14.30;99.90;;;;;;5037275;28;20041;-82
2022/07/30 02:26:00;;;;;;;14.60;9.18;;;14.20;99.90;;;;;;5037144;28;20102;-81
2022/07/30 02:28:30;;;;;;;10.57;8.02;;;14.20;99.90;;;;;;5055107;28;20053;-81
2022/07/30 02:30:59;;;;;;;10.55;8.75;;;14.20;99.90;;;;;;5036916;28;20476;-80
2022/07/30 02:33:30;;;;;;;12.05;8.75;;;14.20;99.90;;;;;;5035463;28;20052;-79
2022/07/30 02:35:59;;;;;;;11.45;9.00;;;14.20;99.90;;;;;;5053781;28;20106;-80
2022/07/30 02:38:28;;;;;;;10.90;8.80;;;14.20;99.90;;;;;;5035477;28;20122;-79
2022/07/30 02:40:57;;;;;;;12.43;9.25;;;14.20;99.90;;;;;;5053508;28;20099;-79
2022/07/30 02:43:25;;;;;;;11.50;8.27;;;14.10;99.90;;;;;;5036123;28;20088;-80
2022/07/30 02:45:54;;;;;;;12.15;9.10;;;14.10;99.90;;;;;;5054189;28;20052;-80
2022/07/30 02:48:22;;;;;;;11.80;8.73;;;14.20;99.90;;;;;;5073913;28;20043;-80
2022/07/30 02:50:51;;;;;;;12.25;8.52;;;14.10;99.90;;;;;;5049682;28;20084;-79
2022/07/30 02:53:20;;;;;;;9.98;7.90;;;14.10;99.90;;;;;;5036256;28;20049;-79
2022/07/30 02:55:48;;;;;;;10.57;8.10;;;14.10;99.90;;;;;;5036556;28;20057;-81
2022/07/30 02:58:19;;;;;;;11.52;8.55;;;14.10;99.90;;;;;;5036132;28;20053;-81
2022/07/30 03:00:48;;;;;;;11.45;8.40;;;14.10;99.90;;;;;;5039868;28;20148;-81
2022/07/30 03:03:17;;;;;;;11.38;9.13;;;14.00;99.90;;;;;;5058691;28;20126;-82
2022/07/30 03:05:46;;;;;;;17.25;10.27;;;14.00;99.90;;;;;;5057806;28;20446;-82
2022/07/30 03:08:15;;;;;;;14.98;11.10;;;14.00;99.90;;;;;;5040256;28;20049;-81
2022/07/30 03:10:44;;;;;;;13.48;10.10;;;14.00;99.90;;;;;;5042207;28;20071;-81
2022/07/30 03:13:13;;;;;;;13.98;10.95;;;14.00;99.90;;;;;;5042638;28;20041;-82
2022/07/30 03:15:45;;;;;;;13.35;9.98;;;14.00;99.90;;;;;;5058559;28;20048;-81
2022/07/30 03:18:14;;;;;;;15.15;11.38;;;14.00;99.90;;;;;;5039754;28;20521;-82
2022/07/30 03:20:46;;;;;;;16.42;11.40;;;13.90;99.90;;;;;;5039567;28;20052;-80
2022/07/30 03:23:16;;;;;;;13.45;10.32;;;13.90;99.90;;;;;;5057112;28;20056;-80
2022/07/30 03:25:45;;;;;;;;;;;14.00;99.90;;;;;;5039923;28;20056;-78
2022/07/30 03:28:13;;;;;;;12.30;9.93;;;13.90;99.90;;;;;;5040080;28;19951;-80
2022/07/30 03:30:42;;;;;;;13.82;10.60;;;13.90;99.90;;;;;;5039456;28;20543;-80
2022/07/30 03:33:11;;;;;;;16.25;11.10;;;13.90;99.90;;;;;;5057500;28;20076;-80
2022/07/30 03:35:39;;;;;;;15.55;10.25;;;13.80;99.90;;;;;;5039864;28;20378;-81
2022/07/30 03:38:10;;;;;;;17.35;11.63;;;13.90;99.90;;;;;;5039992;28;20055;-82
2022/07/30 03:40:37;;;;;;;17.08;11.32;;;13.80;99.90;;;;;;5057347;28;20051;-79
2022/07/30 03:43:05;;;;;;;15.35;10.93;;;13.80;99.90;;;;;;5039192;28;20053;-79
2022/07/30 03:45:32;;;;;;;15.15;11.55;;;13.80;99.90;;;;;;5057239;28;20055;-80
2022/07/30 03:47:59;;;;;;;13.63;10.80;;;13.80;99.90;;;;;;5057816;28;20060;-81
2022/07/30 03:50:27;;;;;;;16.55;11.07;;;13.70;99.90;;;;;;5058809;28;20079;-81
2022/07/30 03:52:55;;;;;;;12.68;10.38;;;13.80;99.90;;;;;;5041598;28;20102;-82
2022/07/30 03:55:24;;;;;;;13.70;9.70;;;13.80;99.90;;;;;;5040202;28;20057;-82
2022/07/30 03:57:51;;;;;;;13.35;10.20;;;13.70;99.90;;;;;;5039682;28;20505;-81
2022/07/30 04:00:18;;;;;;;14.13;11.00;;;13.70;99.90;;;;;;5057654;28;20110;-81
2022/07/30 04:02:46;;;;;;;15.02;10.82;;;13.70;99.90;;;;;;5038812;28;20072;-81
2022/07/30 04:05:13;;;;;;;14.13;9.77;;;13.80;99.90;;;;;;5038813;28;20099;-81
2022/07/30 04:07:40;;;;;;;13.90;10.23;;;13.70;99.90;;;;;;5057001;28;20053;-81
2022/07/30 04:10:08;;;;;;;12.63;9.75;;;13.70;99.90;;;;;;5040071;28;20061;-82
2022/07/30 04:12:36;;;;;;;14.80;10.30;;;13.70;99.90;;;;;;5058539;28;20049;-79
2022/07/30 04:15:04;;;;;;;12.20;9.65;;;13.70;99.90;;;;;;5059130;28;20049;-78
2022/07/30 04:17:36;;;;;;;12.85;9.13;;;13.80;99.90;;;;;;5038401;28;20053;-79
2022/07/30 04:20:07;;;;;;;12.52;9.10;;;13.80;99.90;;;;;;5055804;28;20059;-80
2022/07/30 04:22:37;;;;;;;14.63;9.13;;;13.80;99.90;;;;;;5056341;28;20063;-80
2022/07/30 04:25:06;;;;;;;12.27;10.00;;;13.80;99.90;;;;;;5055629;28;20049;-80
2022/07/30 04:27:36;;;;;;;13.57;10.50;;;13.80;99.90;;;;;;5056236;28;20049;-80
2022/07/30 04:30:05;;;;;;;14.10;10.43;;;13.80;99.90;;;;;;5038089;28;20057;-79
2022/07/30 04:32:32;;;;;;;13.13;9.55;;;13.90;99.90;;;;;;5055423;28;20155;-80
2022/07/30 04:35:01;;;;;;;16.65;10.48;;;13.90;99.90;;;;;;5038169;28;20567;-80
2022/07/30 04:37:28;;;;;;;13.20;10.35;;;13.90;99.90;;;;;;5038439;28;20052;-81
2022/07/30 04:39:56;;;;;;;15.20;10.77;;;13.90;99.90;;;;;;5037583;28;20060;-80
2022/07/30 04:42:24;;;;;;;13.60;10.32;;;14.00;99.90;;;;;;5056196;28;20102;-79
2022/07/30 04:44:53;;;;;;;14.18;10.32;;;14.00;99.90;;;;;;5055803;28;20056;-79
2022/07/30 04:47:20;;;;;;;12.55;10.32;;;14.10;99.90;;;;;;5055519;28;20136;-81
2022/07/30 04:49:48;;;;;;;15.20;10.43;;;14.10;99.90;;;;;;5038084;28;20057;-80
2022/07/30 04:52:17;;;;;;;17.48;11.82;;;14.20;99.90;;;;;;5038106;28;20439;-79
2022/07/30 04:54:46;;;;;;;23.45;11.43;;;14.30;99.90;;;;;;5054892;28;20053;-79
2022/07/30 04:57:15;;;;;;;16.08;11.98;;;14.30;99.90;;;;;;5037605;28;20057;-78
2022/07/30 04:59:42;;;;;;;15.07;11.88;;;14.40;99.90;;;;;;5038200;28;20052;-81
2022/07/30 05:02:11;;;;;;;15.10;12.63;;;14.40;99.90;;;;;;5055819;28;20059;-80
2022/07/30 05:04:40;;;;;;;16.00;12.35;;;14.40;99.90;;;;;;5055730;28;20088;-80
2022/07/30 05:07:07;;;;;;;16.77;12.13;;;14.50;99.90;;;;;;5038176;28;20485;-79
2022/07/30 05:09:35;;;;;;;16.92;12.70;;;14.50;99.90;;;;;;5055474;28;20045;-81
2022/07/30 05:12:01;;;;;;;16.38;12.65;;;14.60;99.90;;;;;;5055769;28;20060;-81
2022/07/30 05:14:28;;;;;;;16.27;11.90;;;14.60;99.90;;;;;;5036654;28;20053;-81
2022/07/30 05:16:55;;;;;;;17.83;12.95;;;14.70;99.90;;;;;;5037752;28;20489;-80
2022/07/30 05:19:24;;;;;;;16.73;12.98;;;14.80;99.90;;;;;;5037302;28;20064;-81
2022/07/30 05:21:51;;;;;;;14.65;12.35;;;14.90;99.90;;;;;;5053475;28;20049;-81
2022/07/30 05:24:18;;;;;;;16.42;11.80;;;15.00;99.90;;;;;;5056175;28;20053;-81
2022/07/30 05:26:45;;;;;;;15.65;12.90;;;15.10;99.90;;;;;;5040372;28;20053;-80
2022/07/30 05:29:12;;;;;;;15.07;12.07;;;15.30;99.90;;;;;;5040604;28;20049;-80
2022/07/30 05:31:39;;;;;;;14.82;11.93;;;15.40;99.90;;;;;;5039938;28;20489;-79
2022/07/30 05:34:06;;;;;;;18.17;12.35;;;15.50;99.90;;;;;;5044757;28;20052;-79
2022/07/30 05:36:35;;;;;;;15.52;12.18;;;15.70;99.90;;;;;;5058938;28;20061;-79
2022/07/30 05:39:02;;;;;;;15.57;11.88;;;15.90;99.90;;;;;;5039886;28;20053;-80
2022/07/30 05:41:29;;;;;;;18.52;11.50;;;16.00;99.90;;;;;;5055097;28;20107;-82
2022/07/30 05:43:56;;;;;;;17.40;11.07;;;16.10;99.90;;;;;;5038480;28;20048;-81
2022/07/30 05:46:23;;;;;;;13.50;10.80;;;16.30;99.90;;;;;;5036855;28;20049;-81
2022/07/30 05:48:50;;;;;;;13.98;7.25;;;16.40;99.90;;;;;;5042663;28;20516;-79
2022/07/30 05:51:18;;;;;;;14.02;11.38;;;16.60;99.90;;;;;;5034079;28;20525;-78
2022/07/30 05:53:46;;;;;;;14.48;10.15;;;16.70;99.90;;;;;;5034656;28;20076;-79
2022/07/30 05:56:13;;;;;;;13.02;9.38;;;17.00;99.90;;;;;;5019080;28;20095;-78
2022/07/30 05:58:40;;;;;;;13.02;10.50;;;17.10;99.90;;;;;;5036294;28;20382;-80
2022/07/30 06:01:08;;;;;;;13.88;10.45;;;17.30;99.90;;;;;;5017683;28;20049;-78
2022/07/30 06:03:34;;;;;;;15.10;10.80;;;17.60;99.90;;;;;;5032471;28;20125;-78
2022/07/30 06:06:03;;;;;;;15.00;10.80;;;17.70;99.90;;;;;;5035653;28;20057;-77
2022/07/30 06:08:30;;;;;;;14.85;10.75;;;18.00;99.90;;;;;;5032593;28;20057;-79
2022/07/30 06:10:58;;;;;;;13.35;10.82;;;18.10;99.90;;;;;;5031741;28;20056;-78
2022/07/30 06:13:25;;;;;;;11.68;9.27;;;18.20;99.90;;;;;;5033574;28;20049;-81
2022/07/30 06:15:52;;;;;;;16.20;10.18;;;18.30;99.90;;;;;;5033169;28;20053;-80
2022/07/30 06:18:19;;;;;;;16.63;9.68;;;18.50;99.90;;;;;;5031931;28;20057;-79
2022/07/30 06:20:48;;;;;;;17.42;10.43;;;18.60;99.90;;;;;;5016466;28;20045;-78
2022/07/30 06:23:15;;;;;;;14.57;10.05;;;18.90;99.90;;;;;;5032752;28;20047;-79
2022/07/30 06:25:42;;;;;;;13.57;9.23;;;19.10;99.90;;;;;;5014311;28;20056;-76
2022/07/30 06:28:10;;;;;;;15.10;10.32;;;19.20;99.90;;;;;;5019296;28;20053;-80
2022/07/30 06:30:37;;;;;;;14.95;9.75;;;19.50;99.90;;;;;;5032544;28;20050;-81
2022/07/30 06:33:04;;;;;;;15.50;10.32;;;19.70;99.90;;;;;;5024570;28;20709;-78
2022/07/30 06:35:31;;;;;;;13.70;9.68;;;20.00;99.90;;;;;;5018159;28;20056;-77
2022/07/30 06:37:57;;;;;;;12.90;8.55;;;20.20;99.90;;;;;;5014222;28;20053;-77
2022/07/30 06:40:24;;;;;;;10.95;8.35;;;20.40;99.90;;;;;;5013473;28;20111;-78
2022/07/30 06:42:51;;;;;;;12.50;8.95;;;20.50;99.90;;;;;;5016089;28;20049;-80
2022/07/30 06:45:20;;;;;;;12.75;8.93;;;20.70;99.90;;;;;;5032524;28;20096;-79
2022/07/30 06:47:47;;;;;;;11.48;7.85;;;20.90;99.90;;;;;;5014097;28;20049;-77
2022/07/30 06:50:17;;;;;;;11.55;7.72;;;21.10;99.90;;;;;;5031940;28;20045;-79
2022/07/30 06:52:44;;;;;;;10.38;7.13;;;21.60;99.90;;;;;;5043440;28;20420;-80
2022/07/30 06:55:11;;;;;;;11.13;6.43;;;22.10;99.90;;;;;;5019018;28;20048;-80
2022/07/30 06:57:38;;;;;;;9.18;6.40;;;22.60;99.90;;;;;;5040777;28;20547;-80
2022/07/30 07:00:06;;;;;;;11.30;6.43;;;23.10;99.90;;;;;;5046609;28;20075;-80
2022/07/30 07:02:35;;;;;;;17.60;6.38;;;23.30;99.90;;;;;;5015550;28;20437;-80
2022/07/30 07:05:02;;;;;;;9.48;6.80;;;23.60;99.90;;;;;;5019144;28;20072;-82
2022/07/30 07:07:30;;;;;;;11.57;6.20;;;24.00;99.90;;;;;;5036674;28;20501;-80
2022/07/30 07:09:57;;;;;;;9.65;6.93;;;24.40;99.90;;;;;;5014015;28;20104;-81
2022/07/30 07:12:24;;;;;;;8.32;5.70;;;24.60;99.90;;;;;;5033600;28;20049;-79
2022/07/30 07:14:51;;;;;;;11.95;6.80;;;25.00;99.90;;;;;;5014937;28;20045;-85
2022/07/30 07:17:18;;;;;;;12.68;6.93;;;25.10;99.90;;;;;;5014713;28;20056;-83
2022/07/30 07:19:46;;;;;;;10.13;5.80;;;25.40;99.90;;;;;;5033982;28;20049;-82
2022/07/30 07:22:13;;;;;;;10.40;5.80;;;25.80;99.90;;;;;;5015972;28;20084;-83
2022/07/30 07:24:40;;;;;;;11.95;6.28;;;26.30;99.90;;;;;;5016091;28;20053;-82
2022/07/30 07:27:08;;;;;;;10.10;6.57;;;26.70;99.90;;;;;;5033905;28;20065;-82
2022/07/30 07:29:34;;;;;;;9.15;6.15;;;26.60;99.60;;;;;;5033547;28;20129;-82
2022/07/30 07:32:01;;;;;;;12.18;6.30;;;26.80;99.40;;;;;;5015428;28;20099;-84
2022/07/30 07:34:28;;;;;;;11.98;5.88;;;27.00;99.00;;;;;;5015920;28;20375;-85
2022/07/30 07:36:57;;;;;;;8.52;5.72;;;26.80;98.70;;;;;;5015307;28;20498;-85
2022/07/30 07:39:23;;;;;;;10.75;5.78;;;27.20;98.00;;;;;;5015417;28;20061;-83
2022/07/30 07:41:50;;;;;;;8.82;5.53;;;27.50;98.40;;;;;;5033336;28;20057;-83
2022/07/30 07:44:17;;;;;;;9.20;5.32;;;27.60;97.60;;;;;;5033059;28;20073;-82
2022/07/30 07:46:44;;;;;;;8.50;5.05;;;28.10;97.20;;;;;;5019138;28;20065;-85
2022/07/30 07:49:11;;;;;;;8.63;5.35;;;28.10;96.70;;;;;;5019219;28;20053;-82
2022/07/30 07:51:38;;;;;;;9.45;4.82;;;27.90;96.40;;;;;;5019850;28;20493;-83
2022/07/30 07:54:06;;;;;;;10.02;4.95;;;28.20;96.30;;;;;;5036946;28;20046;-82
2022/07/30 07:56:33;;;;;;;10.55;4.75;;;28.50;95.80;;;;;;5019406;28;20489;-83
2022/07/30 07:59:00;;;;;;;9.00;4.20;;;28.40;95.20;;;;;;5037701;28;20056;-82
2022/07/30 08:01:27;;;;;;;11.88;4.15;;;28.60;94.90;;;;;;5019598;28;20456;-82
2022/07/30 08:03:54;;;;;;;7.68;4.05;;;28.90;94.50;;;;;;5019206;28;20045;-84
2022/07/30 08:06:21;;;;;;;5.57;3.50;;;29.00;94.00;;;;;;5019106;28;20049;-82
2022/07/30 08:08:48;;;;;;;7.75;4.05;;;28.80;93.70;;;;;;5019396;28;20061;-84
2022/07/30 08:11:16;;;;;;;8.25;4.07;;;29.00;93.60;;;;;;5018495;28;20057;-83
2022/07/30 08:13:43;;;;;;;9.65;4.25;;;29.00;93.10;;;;;;5036384;28;20375;-83
2022/07/30 08:16:10;;;;;;;10.95;4.03;;;28.90;93.40;;;;;;5019163;28;20049;-82
2022/07/30 08:18:37;;;;;;;8.77;3.65;;;29.00;93.00;;;;;;5018864;28;20061;-84
2022/07/30 08:21:05;;;;;;;11.35;4.28;;;29.00;92.70;;;;;;5032909;28;20045;-85
2022/07/30 08:23:31;;;;;;;13.10;4.82;;;29.00;92.60;;;;;;5055727;28;20049;-84
2022/07/30 08:25:59;;;;;;;8.77;4.40;;;28.40;92.50;;;;;;5018495;28;20062;-83
2022/07/30 08:28:27;;;;;;;7.70;3.50;;;28.20;92.70;;;;;;5018920;28;20049;-82
2022/07/30 08:30:54;;;;;;;8.80;3.78;;;28.60;92.70;;;;;;5018682;28;20144;-83
2022/07/30 08:33:21;;;;;;;7.72;3.72;;;28.40;92.20;;;;;;5017939;28;20049;-81
2022/07/30 08:35:48;;;;;;;10.35;4.65;;;27.80;92.30;;;;;;5036205;28;20099;-84
2022/07/30 08:38:15;;;;;;;8.07;3.40;;;27.70;92.60;;;;;;5017811;28;20107;-82
2022/07/30 08:40:42;;;;;;;7.00;3.80;;;28.20;92.50;;;;;;5042977;28;20045;-80
2022/07/30 08:43:09;;;;;;;7.10;3.38;;;28.60;91.80;;;;;;5055750;28;20048;-81
2022/07/30 08:45:39;;;;;;;9.77;3.83;;;28.70;91.50;;;;;;5029221;28;20146;-80
2022/07/30 08:48:11;;;;;;;6.38;3.70;;;29.10;91.30;;;;;;5038080;28;20057;-80
2022/07/30 08:50:39;;;;;;;6.18;2.40;;;29.50;91.00;;;;;;5056026;28;20124;-80
2022/07/30 08:53:06;;;;;;;7.38;2.58;;;29.70;90.50;;;;;;5032621;28;20558;-80
2022/07/30 08:55:34;;;;;;;8.70;2.88;;;30.20;90.30;;;;;;5055286;28;20056;-79
2022/07/30 08:58:01;;;;;;;5.15;2.83;;;30.50;89.60;;;;;;5054208;28;20382;-80
2022/07/30 09:00:30;;;;;;;6.57;2.72;;;30.30;88.00;;;;;;5055166;28;20136;-77
2022/07/30 09:03:00;;;;;;;6.65;2.90;;;30.80;87.80;;;;;;5055278;28;20156;-79
2022/07/30 09:05:27;;;;;;;6.72;2.85;;;30.20;86.80;;;;;;5055725;28;20106;-80
2022/07/30 09:07:54;;;;;;;7.40;2.80;;;29.30;89.30;;;;;;5036903;28;20049;-80
2022/07/30 09:10:23;;;;;;;3.42;2.25;;;29.50;89.30;;;;;;5036080;28;20044;-78
2022/07/30 09:12:50;;;;;;;5.68;2.38;;;29.90;88.90;;;;;;5036597;28;20053;-81
2022/07/30 09:15:19;;;;;;;5.45;2.75;;;30.50;88.70;;;;;;5054617;28;20051;-82
2022/07/30 09:17:48;;;;;;;6.35;2.17;;;31.00;87.70;;;;;;5042530;28;20083;-81
2022/07/30 09:20:17;;;;;;;5.67;2.37;;;31.40;85.70;;;;;;5036015;28;20472;-80
2022/07/30 09:22:48;;;;;;;3.95;1.85;;;31.40;83.90;;;;;;5042881;28;20049;-81
2022/07/30 09:25:15;;;;;;;7.45;2.65;;;30.90;83.70;;;;;;5037989;28;20046;-81
2022/07/30 09:27:47;;;;;;;6.18;2.67;;;30.70;84.50;;;;;;5036928;28;20053;-81
2022/07/30 09:30:14;;;;;;;5.15;2.22;;;30.80;84.20;;;;;;5045109;28;20052;-83
2022/07/30 09:32:53;;;;;;;6.53;2.33;;;31.40;84.10;;;;;;5040539;28;20049;-82
2022/07/30 09:35:22;;;;;;;6.25;2.40;;;31.80;81.50;;;;;;5014977;28;20092;-80
2022/07/30 09:37:59;;;;;;;5.45;1.92;;;31.90;82.40;;;;;;5015334;28;20050;-82
2022/07/30 09:40:26;;;;;;;3.70;2.20;;;32.40;81.90;;;;;;5031297;28;20429;-81
2022/07/30 09:43:03;;;;;;;5.63;2.30;;;32.60;81.50;;;;;;5039012;28;20067;-81
2022/07/30 09:45:29;;;;;;;10.77;2.78;;;32.60;79.70;;;;;;5054025;28;20049;-83
2022/07/30 09:47:56;;;;;;;7.15;2.53;;;32.50;79.20;;;;;;5046079;28;20111;-82
2022/07/30 09:50:26;;;;;;;6.93;2.65;;;32.40;79.10;;;;;;5040791;28;20049;-82
2022/07/30 09:52:53;;;;;;;5.70;2.50;;;32.30;79.30;;;;;;5018309;28;20057;-82
2022/07/30 09:55:30;;;;;;;6.15;2.65;;;31.50;79.70;;;;;;5052424;28;20056;-84
2022/07/30 09:57:58;;;;;;;8.07;2.20;;;31.10;80.40;;;;;;5015762;28;20402;-83
2022/07/30 10:00:27;;;;;;;5.97;2.45;;;31.40;80.70;;;;;;5034782;28;20057;-83
2022/07/30 10:02:54;;;;;;;;;;;31.30;79.10;;;;;;5037634;28;20061;-82
2022/07/30 10:05:23;;;;;;;8.43;2.58;;;31.40;78.00;;;;;;5037439;28;19979;-81
2022/07/30 10:07:53;;;;;;;5.22;2.50;;;31.60;78.60;;;;;;5017671;28;20080;-82
2022/07/30 10:10:23;;;;;;;6.53;2.35;;;32.00;78.50;;;;;;5016850;28;20057;-81
2022/07/30 10:12:53;;;;;;;7.03;2.78;;;31.90;78.50;;;;;;5018982;28;20061;-81
2022/07/30 10:15:21;;;;;;;8.38;2.35;;;31.90;78.60;;;;;;5041306;28;20045;-82
2022/07/30 10:17:49;;;;;;;6.63;2.30;;;32.00;79.00;;;;;;5058292;28;20072;-81
2022/07/30 10:20:17;;;;;;;6.22;2.15;;;32.00;77.60;;;;;;5021525;28;20173;-82
2022/07/30 10:22:44;;;;;;;7.18;1.92;;;32.00;77.40;;;;;;5036029;28;20529;-82
2022/07/30 10:25:12;;;;;;;4.65;1.73;;;32.20;76.90;;;;;;5019548;28;20053;-81
2022/07/30 10:27:40;;;;;;;7.13;2.27;;;32.30;76.40;;;;;;5050669;28;20059;-80
2022/07/30 10:30:08;;;;;;;5.60;2.47;;;32.40;75.60;;;;;;5036957;28;20394;-80
2022/07/30 10:32:37;;;;;;;7.35;2.13;;;32.50;75.10;;;;;;5027275;28;20060;-81
2022/07/30 10:35:05;;;;;;;5.03;1.90;;;32.80;74.80;;;;;;5049285;28;20044;-81
2022/07/30 10:37:33;;;;;;;5.78;1.80;;;33.10;75.50;;;;;;5037249;28;20053;-82
2022/07/30 10:40:07;;;;;;;4.63;2.10;;;33.50;75.70;;;;;;5022572;28;20057;-80
2022/07/30 10:42:55;;;;;;;7.32;2.00;;;32.70;75.20;;;;;;5025549;28;20052;-81
2022/07/30 10:45:32;;;;;;;4.38;1.98;;;33.00;75.40;;;;;;5052552;28;20102;-78
2022/07/30 10:48:02;;;;;;;4.43;1.77;;;33.10;74.70;;;;;;5027562;28;20055;-81
2022/07/30 10:50:28;;;;;;;14.13;2.45;;;33.00;74.90;;;;;;5030932;28;20045;-82
2022/07/30 10:52:57;;;;;;;7.65;2.25;;;32.90;74.90;;;;;;5016479;28;20076;-82
2022/07/30 10:55:26;;;;;;;2.75;1.60;;;32.90;74.90;;;;;;5032664;28;20099;-83
2022/07/30 10:58:05;;;;;;;6.25;1.90;;;33.00;74.90;;;;;;5021670;28;20061;-83
2022/07/30 11:00:33;;;;;;;7.13;2.20;;;32.60;75.10;;;;;;5035953;28;20053;-81
2022/07/30 11:03:19;;;;;;;5.13;2.15;;;32.70;75.50;;;;;;5055761;28;20104;-83
2022/07/30 11:05:48;;;;;;;6.13;2.40;;;33.30;74.40;;;;;;5044800;28;20061;-81
2022/07/30 11:08:34;;;;;;;4.00;2.00;;;32.20;74.00;;;;;;5037604;28;20132;-81
2022/07/30 11:11:01;;;;;;;5.78;2.00;;;32.20;73.80;;;;;;5021985;28;20139;-81
2022/07/30 11:13:52;;;;;;;4.50;2.50;;;32.10;74.00;;;;;;5014763;28;20053;-82
2022/07/30 11:16:20;;;;;;;4.15;1.77;;;32.30;73.50;;;;;;5032507;28;20058;-82
2022/07/30 11:19:15;;;;;;;4.45;1.90;;;32.40;74.40;;;;;;5022565;28;20057;-82
2022/07/30 11:21:43;;;;;;;6.57;2.53;;;31.50;74.00;;;;;;5021485;28;20405;-82
2022/07/30 11:24:46;;;;;;;8.50;2.20;;;31.30;74.40;;;;;;5022893;28;20057;-82
2022/07/30 11:27:35;;;;;;;4.65;1.75;;;31.20;74.60;;;;;;5036045;28;20072;-81
2022/07/30 11:30:06;;;;;;;4.55;1.90;;;31.40;75.20;;;;;;5021144;28;20120;-83
2022/07/30 11:32:35;;;;;;;7.68;1.77;;;32.00;74.70;;;;;;5022046;28;20060;-84
2022/07/30 11:35:14;;;;;;;3.15;1.70;;;32.40;73.70;;;;;;5040620;28;20046;-83
2022/07/30 11:37:59;;;;;;;3.80;2.08;;;32.60;72.60;;;;;;5030572;28;20061;-84
2022/07/30 11:40:27;;;;;;;5.45;1.90;;;32.00;71.20;;;;;;5034781;28;20054;-82
2022/07/30 11:43:16;;;;;;;4.35;1.60;;;31.50;72.20;;;;;;5022765;28;20053;-82
2022/07/30 11:45:44;;;;;;;;;;;32.10;72.80;;;;;;5017859;28;20442;-82
2022/07/30 11:48:13;;;;;;;6.28;1.90;;;32.80;72.30;;;;;;5017745;28;19921;-81
2022/07/30 11:50:41;;;;;;;3.53;1.55;;;33.40;71.50;;;;;;5053138;28;20486;-83
2022/07/30 11:53:14;;;;;;;3.88;1.92;;;33.70;71.00;;;;;;5040305;28;20066;-82
2022/07/30 11:55:43;;;;;;;4.57;1.67;;;33.10;71.00;;;;;;5035346;28;20048;-82
2022/07/30 11:58:13;;;;;;;;;;;33.50;71.10;;;;;;5037657;28;20076;-81
2022/07/30 12:00:44;;;;;;;3.60;1.73;;;33.10;70.00;;;;;;5050833;28;19999;-81
2022/07/30 12:03:16;;;;;;;7.20;1.90;;;32.70;71.10;;;;;;5034692;28;20520;-82
2022/07/30 12:05:44;;;;;;;4.15;1.77;;;32.30;71.40;;;;;;5036623;28;20036;-82
2022/07/30 12:08:13;;;;;;;4.50;1.80;;;31.80;71.40;;;;;;5031382;28;20045;-81
2022/07/30 12:10:40;;;;;;;5.55;1.55;;;31.90;71.80;;;;;;5033261;28;20080;-81
2022/07/30 12:13:09;;;;;;;5.50;1.40;;;32.70;71.20;;;;;;5035686;28;20065;-82
2022/07/30 12:15:37;;;;;;;3.85;1.58;;;33.20;70.70;;;;;;5026994;28;20055;-85
2022/07/30 12:18:04;;;;;;;3.20;1.42;;;33.20;69.00;;;;;;5036884;28;20053;-81
2022/07/30 12:20:33;;;;;;;5.45;1.92;;;33.20;68.90;;;;;;5052728;28;20053;-83
2022/07/30 12:23:01;;;;;;;2.93;1.47;;;33.00;69.30;;;;;;5018095;28;20041;-83
2022/07/30 12:25:28;;;;;;;4.82;1.83;;;32.90;68.80;;;;;;5029863;28;20050;-83
2022/07/30 12:27:55;;;;;;;4.05;1.98;;;32.50;68.60;;;;;;5049081;28;20469;-82
2022/07/30 12:30:23;;;;;;;6.00;1.83;;;32.30;68.80;;;;;;5022757;28;20053;-82
2022/07/30 12:32:50;;;;;;;3.55;1.83;;;32.40;69.20;;;;;;5016042;28;20520;-82
2022/07/30 12:35:17;;;;;;;5.35;1.88;;;32.20;69.90;;;;;;5018536;28;20099;-81
2022/07/30 12:38:03;;;;;;;4.63;1.90;;;31.80;70.10;;;;;;5054578;28;20128;-83
2022/07/30 12:40:31;;;;;;;5.28;1.70;;;31.80;70.20;;;;;;5025996;28;20095;-82
2022/07/30 12:42:58;;;;;;;4.20;1.77;;;31.70;70.30;;;;;;5039917;28;20101;-81
2022/07/30 12:45:29;;;;;;;3.83;1.75;;;31.80;70.70;;;;;;5045168;28;20041;-81
2022/07/30 12:47:57;;;;;;;3.75;1.70;;;31.40;70.90;;;;;;5035403;28;20053;-81
2022/07/30 12:50:25;;;;;;;4.47;1.77;;;31.80;71.50;;;;;;5036524;28;20064;-80