Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:23;;;;;;;3.90;1.10;;;;;;;22.50;75.04;96139.72;5006999;28;20748;-64
2022/06/27 00:03:49;;;;;;;4.10;1.05;;;;;;;22.61;75.59;96155.25;5023132;28;20038;-67
2022/06/27 00:06:19;;;;;;;1.48;1.00;;;;;;;22.36;77.63;96229.56;5001385;28;20042;-64
2022/06/27 00:08:46;;;;;;;3.30;1.13;;;;;;;22.33;79.41;96242.41;5010762;28;20123;-65
2022/06/27 00:11:12;;;;;;;3.72;1.40;;;;;;;22.54;80.15;96251.19;5025394;28;20402;-65
2022/06/27 00:13:37;;;;;;;6.70;1.80;;;;;;;22.61;81.69;96269.69;5020034;28;20046;-64
2022/06/27 00:16:03;;;;;;;6.43;1.73;;;;;;;22.66;83.29;96281.03;5012329;28;20038;-69
2022/06/27 00:18:29;;;;;;;4.75;1.75;;;;;;;22.65;83.76;96281.47;5009565;28;20053;-64
2022/06/27 00:20:54;;;;;;;6.60;1.33;;;;;;;22.60;84.56;96284.84;5012271;28;20041;-63
2022/06/27 00:23:19;;;;;;;2.75;1.50;;;;;;;22.39;86.51;96278.88;5001569;28;20070;-65
2022/06/27 00:25:45;;;;;;;7.97;1.73;;;;;;;22.31;87.94;96280.38;5014481;28;20041;-66
2022/06/27 00:28:10;;;;;;;3.47;1.38;;;;;;;22.23;88.32;96265.88;5014780;28;20067;-63
2022/06/27 00:30:35;;;;;;;7.22;1.50;;;;;;;22.15;88.99;96286.91;5005917;28;20096;-63
2022/06/27 00:33:01;;;;;;;2.60;1.20;;;;;;;22.15;88.25;96278.53;5023481;28;20037;-62
2022/06/27 00:35:26;;;;;;;4.47;1.10;;;;;;;22.10;87.23;96285.47;5011055;28;20066;-61
2022/06/27 00:37:52;;;;;;;2.97;1.42;;;;;;;21.95;88.42;96290.78;5005907;28;20407;-62
2022/06/27 00:40:17;;;;;;;5.57;1.65;;;;;;;21.97;87.08;96279.16;4998731;28;20038;-63
2022/06/27 00:42:42;;;;;;;3.45;1.63;;;;;;;21.92;87.10;96276.97;5004347;28;20038;-63
2022/06/27 00:45:08;;;;;;;3.45;1.45;;;;;;;21.86;87.73;96289.91;4999395;28;20048;-62
2022/06/27 00:47:34;;;;;;;2.10;1.38;;;;;;;21.81;88.49;96299.63;5011952;28;20042;-64
2022/06/27 00:49:59;;;;;;;2.72;1.25;;;;;;;21.74;89.26;96300.66;5008036;28;20372;-64
2022/06/27 00:52:26;;;;;;;4.63;1.30;;;;;;;21.76;89.39;96303.00;5015023;28;20049;-64
2022/06/27 00:54:52;;;;;;;4.72;1.27;;;;;;;21.73;89.59;96309.47;5021944;28;20041;-64
2022/06/27 00:57:18;;;;;;;4.53;1.30;;;;;;;21.56;91.17;96322.78;5016187;28;20567;-64
2022/06/27 00:59:44;;;;;;;2.33;1.30;;;;;;;21.42;92.72;96331.56;5000030;28;20034;-63
2022/06/27 01:02:09;;;;;;;5.85;1.33;;;;;;;21.18;94.90;96340.28;4998852;28;20499;-62
2022/06/27 01:04:36;;;;;;;2.33;1.40;;;;;;;21.12;96.00;96353.97;5004239;28;20053;-62
2022/06/27 01:07:05;;;;;;;2.13;1.27;;;;;;;20.92;98.01;96353.41;5016566;28;20582;-62
2022/06/27 01:09:30;;;;;;;3.78;1.50;;;;;;;20.91;99.14;96358.19;5021649;28;20057;-62
2022/06/27 01:11:56;;;;;;;3.33;1.83;;;;;;;20.87;99.37;96371.44;5021987;28;20045;-62
2022/06/27 01:14:21;;;;;;;3.95;1.20;;;;;;;20.82;99.59;96374.78;5017199;28;20041;-63
2022/06/27 01:16:47;;;;;;;2.85;1.20;;;;;;;20.86;99.80;96380.22;5018633;28;20069;-62
2022/06/27 01:19:17;;;;;;;5.20;1.52;;;;;;;20.78;100.00;96388.03;5003674;28;20042;-62
2022/06/27 01:21:49;;;;;;;2.85;1.35;;;;;;;20.83;100.00;96401.38;5009257;28;20125;-62
2022/06/27 01:24:16;;;;;;;3.85;1.30;;;;;;;20.89;99.82;96412.75;5026965;28;20166;-63
2022/06/27 01:26:43;;;;;;;2.92;1.58;;;;;;;20.80;100.00;96416.19;5025144;28;20037;-63
2022/06/27 01:29:09;;;;;;;2.15;1.40;;;;;;;20.62;100.00;96406.34;5000146;28;20072;-63
2022/06/27 01:31:35;;;;;;;3.17;1.50;;;;;;;20.59;100.00;96409.19;5011868;28;20065;-65
2022/06/27 01:34:01;;;;;;;4.40;2.10;;;;;;;20.60;100.00;96422.66;5004039;28;20426;-63
2022/06/27 01:36:42;;;;;;;2.88;1.40;;;;;;;20.55;100.00;96427.97;4999202;28;20064;-63
2022/06/27 01:39:18;;;;;;;2.17;1.08;;;;;;;20.57;100.00;96440.22;4998066;28;20045;-62
2022/06/27 01:41:58;;;;;;;2.25;1.23;;;;;;;20.77;100.00;96458.81;5007057;28;20059;-61
2022/06/27 01:44:26;;;;;;;1.95;1.30;;;;;;;20.76;100.00;96460.00;4995773;28;20064;-62
2022/06/27 01:46:51;;;;;;;1.63;1.23;;;;;;;20.76;100.00;96432.19;5008433;28;20034;-62
2022/06/27 01:49:17;;;;;;;2.78;1.02;;;;;;;20.74;100.00;96429.06;5003548;28;20044;-63
2022/06/27 01:51:46;;;;;;;2.47;0.80;;;;;;;20.74;100.00;96427.09;5022974;28;20034;-62
2022/06/27 01:54:13;;;;;;;2.72;1.50;;;;;;;20.68;100.00;96431.59;5033318;28;20544;-62
2022/06/27 01:56:41;;;;;;;3.35;1.10;;;;;;;20.74;100.00;96438.22;5022457;28;20038;-61
2022/06/27 01:59:07;;;;;;;4.32;1.00;;;;;;;20.73;100.00;96438.66;5016043;28;20042;-62
2022/06/27 02:01:32;;;;;;;2.15;0.90;;;;;;;20.59;100.00;96431.44;5020847;28;20099;-62
2022/06/27 02:04:01;;;;;;;2.42;1.00;;;;;;;20.66;100.00;96436.84;5021540;28;20033;-62
2022/06/27 02:06:29;;;;;;;3.25;0.98;;;;;;;20.72;100.00;96445.44;5016088;28;20048;-60
2022/06/27 02:08:56;;;;;;;3.42;1.02;;;;;;;20.77;100.00;96447.66;5020873;28;20060;-62
2022/06/27 02:11:22;;;;;;;1.23;0.80;;;;;;;20.73;100.00;96458.13;5020100;28;20068;-62
2022/06/27 02:13:48;;;;;;;1.90;0.95;;;;;;;20.41;100.00;96462.53;5023808;28;20038;-60
2022/06/27 02:16:18;;;;;;;4.85;1.00;;;;;;;19.88;100.00;96479.34;4997822;28;20125;-62
2022/06/27 02:18:45;;;;;;;1.95;1.00;;;;;;;19.72;100.00;96485.63;4999154;28;20072;-61
2022/06/27 02:21:12;;;;;;;7.38;1.20;;;;;;;19.52;100.00;96471.00;4997870;28;20038;-61
2022/06/27 02:23:39;;;;;;;1.30;0.80;;;;;;;19.50;100.00;96460.34;5002279;28;20038;-62
2022/06/27 02:26:08;;;;;;;1.65;0.98;;;;;;;19.46;100.00;96449.31;5001673;28;20095;-62
2022/06/27 02:28:35;;;;;;;1.67;1.20;;;;;;;19.44;100.00;96442.63;5022129;28;20045;-61
2022/06/27 02:31:01;;;;;;;1.75;1.10;;;;;;;19.45;100.00;96439.41;5017429;28;20103;-62
2022/06/27 02:33:38;;;;;;;2.25;1.25;;;;;;;19.46;100.00;96446.56;4987190;28;20077;-63
2022/06/27 02:36:06;;;;;;;2.47;1.20;;;;;;;19.48;100.00;96452.44;4991683;28;20045;-63
2022/06/27 02:38:32;;;;;;;3.05;1.35;;;;;;;19.48;100.00;96460.78;5002809;28;20046;-59
2022/06/27 02:40:59;;;;;;;1.85;1.30;;;;;;;19.48;100.00;96459.97;5002115;28;20045;-62
2022/06/27 02:43:27;;;;;;;2.03;1.23;;;;;;;19.53;100.00;96453.91;4997347;28;20468;-62
2022/06/27 02:45:54;;;;;;;3.72;1.00;;;;;;;19.56;100.00;96450.28;4998673;28;20080;-62
2022/06/27 02:48:22;;;;;;;1.13;1.00;;;;;;;19.57;100.00;96454.63;4986229;28;20038;-62
2022/06/27 02:50:55;;;;;;;2.65;1.27;;;;;;;19.62;100.00;96448.53;4995629;28;20586;-62
2022/06/27 02:53:27;;;;;;;3.28;1.00;;;;;;;19.71;100.00;96453.50;4996702;28;20095;-60
2022/06/27 02:55:57;;;;;;;1.55;1.10;;;;;;;19.73;100.00;96453.06;5001994;28;20053;-60
2022/06/27 02:58:30;;;;;;;2.83;0.90;;;;;;;19.65;100.00;96453.25;4996178;28;20073;-62
2022/06/27 03:00:57;;;;;;;9.25;1.30;;;;;;;19.64;100.00;96448.91;5001535;28;20037;-62
2022/06/27 03:03:25;;;;;;;2.45;1.30;;;;;;;19.23;100.00;96443.88;4990053;28;20053;-61
2022/06/27 03:05:55;;;;;;;2.95;1.10;;;;;;;19.13;100.00;96445.69;4995164;28;20128;-62
2022/06/27 03:08:20;;;;;;;2.75;1.00;;;;;;;19.15;100.00;96436.94;4993525;28;20053;-62
2022/06/27 03:10:46;;;;;;;2.88;1.23;;;;;;;19.35;100.00;96429.31;4999996;28;20041;-62
2022/06/27 03:13:13;;;;;;;7.97;5.10;;;;;;;19.18;100.00;96441.63;4995679;28;20034;-62
2022/06/27 03:15:38;;;;;;;3.20;1.70;;;;;;;19.14;100.00;96443.69;5000657;28;20052;-61
2022/06/27 03:18:04;;;;;;;3.50;1.60;;;;;;;18.95;100.00;96442.50;4997550;28;20493;-62
2022/06/27 03:20:29;;;;;;;3.58;1.30;;;;;;;18.72;100.00;96444.88;4998741;28;20088;-62
2022/06/27 03:22:55;;;;;;;1.95;1.00;;;;;;;18.70;100.00;96441.00;5002862;28;20038;-63
2022/06/27 03:25:20;;;;;;;2.13;1.27;;;;;;;18.71;100.00;96443.34;4982811;28;20058;-61
2022/06/27 03:27:45;;;;;;;2.95;1.58;;;;;;;18.73;100.00;96445.69;5005449;28;20402;-62
2022/06/27 03:30:11;;;;;;;3.88;1.30;;;;;;;18.57;100.00;96451.94;4995485;28;20047;-62
2022/06/27 03:32:36;;;;;;;2.17;1.42;;;;;;;17.84;100.00;96448.81;4996206;28;20077;-61
2022/06/27 03:35:02;;;;;;;2.47;1.40;;;;;;;17.87;100.00;96444.47;4995512;28;20535;-63
2022/06/27 03:37:28;;;;;;;4.47;1.40;;;;;;;18.00;100.00;96442.66;4998979;28;20108;-63
2022/06/27 03:39:53;;;;;;;3.78;1.70;;;;;;;18.13;100.00;96438.09;5004238;28;20109;-63
2022/06/27 03:42:18;;;;;;;2.70;1.30;;;;;;;18.15;100.00;96441.22;5000011;28;20045;-60
2022/06/27 03:44:44;;;;;;;4.68;1.70;;;;;;;18.11;100.00;96437.72;5000741;28;20507;-62
2022/06/27 03:47:10;;;;;;;3.25;1.52;;;;;;;17.66;100.00;96432.50;4995336;28;20064;-60
2022/06/27 03:52:19;;;;;;;3.90;1.83;;;;;;;17.13;100.00;96440.41;4995817;28;20223;-59
2022/06/27 03:54:44;;;;;;;2.60;1.80;;;;;;;17.26;100.00;96434.28;4994703;28;20503;-62
2022/06/27 03:57:09;;;;;;;2.42;1.77;;;;;;;17.49;100.00;96436.34;4986052;28;20140;-61
2022/06/27 03:59:35;;;;;;;3.90;2.10;;;;;;;17.61;100.00;96438.53;4999347;28;20069;-60
2022/06/27 04:02:00;;;;;;;3.05;1.73;;;;;;;17.81;100.00;96421.97;4998752;28;20056;-60
2022/06/27 04:04:26;;;;;;;3.20;1.95;;;;;;;18.18;100.00;96422.16;4994824;28;20053;-62
2022/06/27 04:06:51;;;;;;;2.45;1.70;;;;;;;18.36;100.00;96439.25;4999579;28;20037;-62
2022/06/27 04:09:17;;;;;;;4.78;1.50;;;;;;;18.68;100.00;96430.31;4996032;28;20092;-62
2022/06/27 04:11:42;;;;;;;4.53;1.20;;;;;;;19.07;100.00;96422.44;4995909;28;20043;-62
2022/06/27 04:14:08;;;;;;;5.05;1.50;;;;;;;19.42;100.00;96418.06;4992992;28;20058;-62
2022/06/27 04:16:33;;;;;;;6.68;1.52;;;;;;;19.70;100.00;96406.69;5006773;28;20073;-65
2022/06/27 04:18:58;;;;;;;4.80;1.60;;;;;;;20.04;100.00;96411.81;5013196;28;20059;-62
2022/06/27 04:21:25;;;;;;;6.82;1.20;;;;;;;20.32;100.00;96409.53;5001836;28;20515;-62
2022/06/27 04:23:50;;;;;;;6.95;1.60;;;;;;;20.55;100.00;96403.72;5004247;28;20045;-62
2022/06/27 04:26:16;;;;;;;2.28;1.15;;;;;;;20.69;100.00;96402.56;5003971;28;20056;-62
2022/06/27 04:28:41;;;;;;;3.35;1.40;;;;;;;20.93;100.00;96397.50;5024017;28;20140;-62
2022/06/27 04:31:07;;;;;;;3.25;1.10;;;;;;;21.20;100.00;96413.78;5018435;28;20639;-62
2022/06/27 04:33:32;;;;;;;3.45;1.52;;;;;;;21.41;100.00;96419.94;5023138;28;20132;-62
2022/06/27 04:36:00;;;;;;;5.05;1.13;;;;;;;21.50;100.00;96400.56;5002973;28;20042;-63
2022/06/27 04:38:25;;;;;;;4.65;1.23;;;;;;;21.74;100.00;96411.38;4999468;28;20061;-62
2022/06/27 04:40:51;;;;;;;3.50;1.30;;;;;;;21.89;100.00;96409.66;4985114;28;20077;-65
2022/06/27 04:43:17;;;;;;;1.95;1.08;;;;;;;22.38;100.00;96416.78;4978234;28;20061;-64
2022/06/27 04:45:43;;;;;;;3.28;1.20;;;;;;;22.67;98.50;96415.78;4982995;28;20054;-64
2022/06/27 04:48:09;;;;;;;7.78;1.65;;;;;;;23.14;96.28;96405.72;4987456;28;20497;-63
2022/06/27 04:50:36;;;;;;;1.50;1.10;;;;;;;23.54;93.47;96413.34;4992977;28;20115;-63
2022/06/27 04:53:02;;;;;;;2.63;1.40;;;;;;;24.32;89.38;96414.16;4999798;28;20083;-63
2022/06/27 04:55:28;;;;;;;9.18;2.30;;;;;;;25.23;80.52;96418.16;5000856;28;20038;-63
2022/06/27 04:57:54;;;;;;;2.97;1.40;;;;;;;22.70;93.36;96403.72;4993131;28;20429;-63
2022/06/27 05:00:19;;;;;;;3.35;1.63;;;;;;;23.19;91.28;96393.94;4996556;28;20044;-63
2022/06/27 05:02:45;;;;;;;7.38;1.65;;;;;;;22.68;95.33;96411.75;4995081;28;20038;-63
2022/06/27 05:05:11;;;;;;;5.93;1.52;;;;;;;24.50;85.91;96405.00;4995442;28;20076;-63
2022/06/27 05:07:36;;;;;;;3.60;1.60;;;;;;;23.19;91.65;96405.13;5002177;28;20089;-63
2022/06/27 05:10:02;;;;;;;2.47;1.33;;;;;;;25.37;77.58;96399.91;5000999;28;20060;-64
2022/06/27 05:12:28;;;;;;;4.45;1.40;;;;;;;24.05;85.63;96408.06;5008522;28;20041;-60
2022/06/27 05:14:54;;;;;;;2.67;1.40;;;;;;;26.11;74.35;96414.38;5005714;28;20045;-63
2022/06/27 05:17:21;;;;;;;1.67;1.00;;;;;;;27.67;67.20;96407.78;4997711;28;20118;-62
2022/06/27 05:19:47;;;;;;;3.45;1.13;;;;;;;27.02;67.02;96402.09;5000571;28;20042;-63
2022/06/27 05:22:12;;;;;;;6.00;1.20;;;;;;;25.40;76.43;96410.16;4998553;28;20046;-63
2022/06/27 05:24:38;;;;;;;2.70;1.38;;;;;;;24.45;80.06;96412.00;5001947;28;20514;-62
2022/06/27 05:27:04;;;;;;;5.45;1.50;;;;;;;24.34;82.35;96412.44;5007848;28;20124;-64
2022/06/27 05:29:30;;;;;;;4.15;1.50;;;;;;;24.50;79.15;96424.59;5000583;28;20049;-64
2022/06/27 05:31:55;;;;;;;2.55;1.70;;;;;;;25.28;78.06;96419.56;5000693;28;20042;-62
2022/06/27 05:34:21;;;;;;;3.45;1.38;;;;;;;27.43;67.62;96427.59;4994327;28;20503;-62
2022/06/27 05:36:47;;;;;;;3.25;1.40;;;;;;;26.24;69.89;96421.78;5002134;28;20042;-63
2022/06/27 05:39:13;;;;;;;2.72;1.05;;;;;;;26.94;69.47;96427.00;4998280;28;20046;-63
2022/06/27 05:41:39;;;;;;;13.32;1.83;;;;;;;25.83;75.79;96429.78;5008578;28;20042;-63
2022/06/27 05:44:05;;;;;;;2.40;1.27;;;;;;;26.73;71.02;96430.94;4998194;28;20053;-66
2022/06/27 05:46:32;;;;;;;3.55;1.42;;;;;;;27.44;66.78;96434.75;5001202;28;20376;-63
2022/06/27 05:48:58;;;;;;;1.92;1.40;;;;;;;25.31;73.85;96427.03;5000884;28;20084;-64
2022/06/27 05:51:23;;;;;;;3.30;1.10;;;;;;;27.44;65.97;96426.31;4993062;28;20050;-64
2022/06/27 05:53:49;;;;;;;3.42;1.35;;;;;;;27.44;64.41;96431.94;5002407;28;20052;-65
2022/06/27 05:56:15;;;;;;;3.75;1.83;;;;;;;25.40;73.20;96440.25;4994590;28;20596;-64
2022/06/27 05:58:42;;;;;;;2.15;1.40;;;;;;;27.62;66.44;96448.63;4995067;28;20044;-64
2022/06/27 06:01:11;;;;;;;5.78;1.50;;;;;;;26.61;68.69;96453.19;4996786;28;20052;-62
2022/06/27 06:03:37;;;;;;;;;;;;;;;29.25;58.66;96446.38;5002179;28;20095;-64
2022/06/27 06:06:04;;;;;;;3.03;1.30;;;;;;;30.58;54.73;96443.47;5000129;28;20322;-64
2022/06/27 06:08:31;;;;;;;5.63;1.10;;;;;;;30.84;51.94;96446.13;4996677;28;20057;-64
2022/06/27 06:10:57;;;;;;;3.25;0.90;;;;;;;32.87;45.32;96456.56;5001378;28;20046;-64
2022/06/27 06:13:24;;;;;;;2.20;0.95;;;;;;;32.24;46.13;96455.22;4987314;28;20077;-64
2022/06/27 06:15:50;;;;;;;1.92;0.95;;;;;;;32.71;45.05;96451.75;5002623;28;20140;-65
2022/06/27 06:18:17;;;;;;;7.60;1.30;;;;;;;31.12;46.65;96462.41;4998503;28;20045;-64
2022/06/27 06:20:43;;;;;;;1.92;0.80;;;;;;;32.48;45.15;96460.31;5003438;28;20499;-64
2022/06/27 06:23:08;;;;;;;2.40;1.02;;;;;;;32.43;45.29;96463.94;5018459;28;20041;-65
2022/06/27 06:25:34;;;;;;;3.08;1.02;;;;;;;32.26;44.57;96466.81;5012324;28;20038;-64
2022/06/27 06:28:04;;;;;;;4.65;0.90;;;;;;;32.45;45.13;96463.41;4993756;28;20189;-64
2022/06/27 06:30:31;;;;;;;1.73;0.93;;;;;;;32.91;43.48;96471.22;5009305;28;20044;-64
2022/06/27 06:33:01;;;;;;;5.47;0.88;;;;;;;32.92;43.48;96475.63;5000656;28;20498;-64
2022/06/27 06:35:26;;;;;;;2.60;1.42;;;;;;;33.21;42.06;96473.44;4996754;28;20127;-63
2022/06/27 06:37:52;;;;;;;2.28;0.80;;;;;;;33.99;41.71;96476.22;4994981;28;20053;-63
2022/06/27 06:40:17;;;;;;;2.45;0.93;;;;;;;35.40;38.35;96466.03;4985020;28;20053;-63
2022/06/27 06:42:43;;;;;;;4.07;1.35;;;;;;;33.81;41.24;96469.91;4982992;28;20503;-65
2022/06/27 06:45:10;;;;;;;1.70;0.90;;;;;;;34.74;39.65;96481.41;4996077;28;20088;-65
2022/06/27 06:47:44;;;;;;;2.78;0.70;;;;;;;34.49;39.42;96480.63;5000286;28;20129;-64
2022/06/27 06:50:13;;;;;;;3.05;0.70;;;;;;;33.92;40.31;96476.78;4996333;28;20052;-66
2022/06/27 06:52:41;;;;;;;;;;;;;;;34.64;39.30;96468.81;5000413;28;20050;-67
2022/06/27 06:55:08;;;;;;;5.32;0.80;;;;;;;34.70;38.51;96461.03;4991288;28;19918;-66
2022/06/27 06:57:33;;;;;;;1.13;0.80;;;;;;;34.15;39.17;96466.00;5004968;28;20045;-66
2022/06/27 06:59:59;;;;;;;1.42;0.80;;;;;;;33.22;41.94;96474.94;5001409;28;20391;-67
2022/06/27 07:02:25;;;;;;;1.50;0.85;;;;;;;34.08;39.74;96470.94;4996307;28;20074;-66
2022/06/27 07:04:52;;;;;;;8.27;6.00;;;;;;;34.82;38.25;96473.03;4994404;28;20081;-67
2022/06/27 07:07:19;;;;;;;3.05;0.90;;;;;;;35.13;37.73;96473.63;4994395;28;20042;-66
2022/06/27 07:09:44;;;;;;;1.45;0.90;;;;;;;34.89;38.09;96469.56;4993815;28;20514;-66
2022/06/27 07:12:10;;;;;;;3.33;0.85;;;;;;;32.42;42.27;96467.31;4992151;28;20046;-65
2022/06/27 07:14:35;;;;;;;4.15;1.15;;;;;;;30.37;47.79;96461.88;5002668;28;20483;-66
2022/06/27 07:17:01;;;;;;;1.85;0.88;;;;;;;31.58;45.22;96469.69;4992936;28;20038;-65
2022/06/27 07:19:27;;;;;;;2.88;1.35;;;;;;;30.66;47.20;96472.78;4996299;28;20140;-65
2022/06/27 07:21:53;;;;;;;8.65;3.25;;;;;;;29.12;51.29;96466.50;5001171;28;20042;-65
2022/06/27 07:24:18;;;;;;;2.35;1.00;;;;;;;28.74;53.37;96468.38;4993128;28;20501;-66
2022/06/27 07:26:45;;;;;;;5.63;1.40;;;;;;;27.43;58.63;96472.59;5003631;28;20073;-66
2022/06/27 07:29:11;;;;;;;2.67;1.40;;;;;;;26.63;65.25;96472.34;5015004;28;20052;-65
2022/06/27 07:31:37;;;;;;;2.72;1.23;;;;;;;26.51;68.88;96474.16;4998635;28;20122;-65
2022/06/27 07:34:08;;;;;;;2.10;0.90;;;;;;;27.16;66.49;96476.44;4998118;28;20037;-67
2022/06/27 07:36:35;;;;;;;3.95;1.20;;;;;;;28.94;57.91;96484.50;5000908;28;20042;-66
2022/06/27 07:39:01;;;;;;;4.25;1.25;;;;;;;28.77;58.40;96483.53;5000002;28;20046;-66
2022/06/27 07:41:30;;;;;;;4.57;1.98;;;;;;;30.12;54.44;96478.38;4988308;28;20475;-66
2022/06/27 07:43:55;;;;;;;3.85;0.90;;;;;;;30.63;52.22;96478.66;5000462;28;20111;-66
2022/06/27 07:46:21;;;;;;;4.80;1.10;;;;;;;30.37;52.54;96484.47;4995685;28;23046;-65
2022/06/27 07:48:49;;;;;;;2.40;1.08;;;;;;;29.39;55.29;96487.03;4996621;28;20154;-65
2022/06/27 07:51:19;;;;;;;3.25;1.00;;;;;;;29.86;53.64;96499.00;4996720;28;20057;-66
2022/06/27 07:53:47;;;;;;;3.28;1.10;;;;;;;29.31;55.97;96497.97;5001341;28;20042;-66
2022/06/27 07:56:14;;;;;;;2.85;1.20;;;;;;;27.92;60.34;96504.88;4996685;28;20073;-67
2022/06/27 07:58:40;;;;;;;3.25;1.65;;;;;;;27.74;61.47;96497.41;5008126;28;20073;-67
2022/06/27 08:01:08;;;;;;;3.70;1.60;;;;;;;28.17;60.46;96506.28;5002747;28;20049;-66
2022/06/27 08:03:39;;;;;;;2.55;1.48;;;;;;;28.62;57.15;96508.19;5000142;28;20532;-67
2022/06/27 08:06:18;;;;;;;4.93;1.38;;;;;;;28.52;58.81;96522.41;4997267;28;20046;-67
2022/06/27 08:08:50;;;;;;;7.53;1.40;;;;;;;28.78;56.42;96522.47;4999065;28;20503;-67
2022/06/27 08:11:19;;;;;;;4.22;1.10;;;;;;;28.63;57.80;96516.16;4983787;28;20050;-66
2022/06/27 08:13:47;;;;;;;4.18;1.33;;;;;;;28.27;58.41;96520.22;5004678;28;20077;-66
2022/06/27 08:16:14;;;;;;;3.38;1.33;;;;;;;29.26;55.61;96526.91;4999368;28;20132;-67
2022/06/27 08:18:43;;;;;;;2.65;1.38;;;;;;;29.19;55.58;96530.16;5004023;28;20586;-67
2022/06/27 08:21:09;;;;;;;4.55;1.38;;;;;;;28.85;56.29;96526.16;4998542;28;20052;-67
2022/06/27 08:23:36;;;;;;;3.53;1.40;;;;;;;28.72;55.82;96526.50;5013476;28;20038;-67
2022/06/27 08:26:07;;;;;;;4.07;1.55;;;;;;;28.71;56.04;96525.72;5016565;28;20053;-67
2022/06/27 08:28:35;;;;;;;4.03;1.90;;;;;;;27.91;58.25;96522.25;5005145;28;20450;-66
2022/06/27 08:31:05;;;;;;;3.40;1.30;;;;;;;28.66;55.89;96526.44;5004015;28;20038;-66
2022/06/27 08:33:31;;;;;;;2.45;1.70;;;;;;;28.82;56.06;96527.16;5003662;28;20041;-66
2022/06/27 08:35:58;;;;;;;2.42;1.35;;;;;;;28.51;56.82;96534.16;5004458;28;20684;-66
2022/06/27 08:38:24;;;;;;;3.75;1.50;;;;;;;28.74;56.17;96532.44;5000151;28;20583;-67
2022/06/27 08:40:52;;;;;;;5.22;1.73;;;;;;;28.74;55.03;96526.81;5014482;28;20053;-67
2022/06/27 08:43:18;;;;;;;4.40;1.35;;;;;;;28.88;55.03;96527.97;5000490;28;20045;-68
2022/06/27 08:45:48;;;;;;;5.93;1.50;;;;;;;29.43;54.52;96529.13;5004062;28;20141;-67
2022/06/27 08:48:14;;;;;;;3.17;1.50;;;;;;;28.92;55.84;96534.19;4995509;28;20089;-67
2022/06/27 08:50:42;;;;;;;4.68;1.80;;;;;;;29.42;53.27;96531.16;4997874;28;20062;-67
2022/06/27 08:53:11;;;;;;;5.78;1.20;;;;;;;30.01;52.08;96529.13;4998841;28;20178;-68
2022/06/27 08:55:36;;;;;;;4.67;1.60;;;;;;;29.52;53.13;96529.72;5014073;28;20042;-67
2022/06/27 08:58:06;;;;;;;2.70;1.40;;;;;;;29.68;52.65;96531.16;5019162;28;20100;-67
2022/06/27 09:00:34;;;;;;;13.65;7.30;;;;;;;29.77;52.62;96535.88;5003214;28;20046;-67
2022/06/27 09:02:59;;;;;;;5.18;1.17;;;;;;;30.16;51.84;96541.06;5001031;28;20145;-67
2022/06/27 09:05:27;;;;;;;2.22;1.30;;;;;;;29.88;52.14;96535.19;5001628;28;20100;-66
2022/06/27 09:07:55;;;;;;;2.42;1.42;;;;;;;29.75;52.78;96532.78;5001670;28;20062;-67
2022/06/27 09:10:30;;;;;;;2.13;1.30;;;;;;;29.58;53.72;96529.78;4996545;28;20046;-67
2022/06/27 09:13:02;;;;;;;3.47;1.20;;;;;;;29.50;53.84;96532.28;5007706;28;20037;-67
2022/06/27 09:15:52;;;;;;;2.40;1.50;;;;;;;29.66;53.75;96535.75;4997267;28;20045;-68
2022/06/27 09:18:23;;;;;;;10.52;4.32;;;;;;;29.21;55.46;96536.09;4984876;28;20049;-68
2022/06/27 09:21:01;;;;;;;3.30;1.30;;;;;;;29.42;55.27;96536.03;5009051;28;20052;-66
2022/06/27 09:23:54;;;;;;;3.97;1.52;;;;;;;29.38;55.70;96532.66;5006870;28;20037;-65
2022/06/27 09:26:31;;;;;;;2.25;1.00;;;;;;;29.82;52.97;96537.19;5018658;28;20049;-67
2022/06/27 09:29:14;;;;;;;2.13;1.17;;;;;;;29.18;54.86;96537.06;5000550;28;20147;-67
2022/06/27 09:31:46;;;;;;;8.93;5.93;;;;;;;29.50;54.56;96543.56;4994897;28;20049;-67
2022/06/27 09:34:21;;;;;;;2.65;1.50;;;;;;;29.35;55.12;96548.53;4998681;28;20075;-67
2022/06/27 09:36:56;;;;;;;5.50;1.30;;;;;;;29.92;53.24;96553.44;5005696;28;20140;-65
2022/06/27 09:39:28;;;;;;;4.93;1.20;;;;;;;29.84;52.76;96557.25;4998576;28;20410;-66
2022/06/27 09:42:03;;;;;;;6.38;1.10;;;;;;;30.00;52.23;96548.13;5001950;28;20056;-65
2022/06/27 09:44:35;;;;;;;4.20;1.10;;;;;;;29.46;53.47;96550.69;4997638;28;20049;-66
2022/06/27 09:47:16;;;;;;;3.13;1.50;;;;;;;28.72;55.55;96549.03;5006350;28;20450;-66
2022/06/27 09:49:44;;;;;;;4.90;1.10;;;;;;;28.10;57.81;96559.41;5015712;28;20108;-68
2022/06/27 09:52:13;;;;;;;3.05;1.13;;;;;;;28.73;55.77;96553.41;4999455;28;20408;-66
2022/06/27 09:54:40;;;;;;;3.35;0.90;;;;;;;28.72;56.04;96561.09;5004907;28;20044;-66
2022/06/27 09:57:08;;;;;;;4.18;1.00;;;;;;;28.57;55.20;96566.00;4988657;28;20041;-65
2022/06/27 09:59:34;;;;;;;3.20;0.98;;;;;;;28.37;56.64;96563.91;5000877;28;20041;-65
2022/06/27 10:02:01;;;;;;;3.90;0.70;;;;;;;28.49;57.67;96573.31;5001890;28;20042;-67
2022/06/27 10:04:28;;;;;;;3.40;0.95;;;;;;;28.57;57.92;96575.22;4989113;28;20318;-66
2022/06/27 10:06:58;;;;;;;3.92;1.08;;;;;;;28.08;59.20;96587.28;5011717;28;20498;-66
2022/06/27 10:09:25;;;;;;;2.33;1.25;;;;;;;27.96;58.62;96575.81;4998209;28;20042;-66
2022/06/27 10:12:25;;;;;;;2.97;0.93;;;;;;;27.58;58.91;96585.09;5003053;28;20042;-67
2022/06/27 10:15:09;;;;;;;3.78;1.13;;;;;;;27.73;60.08;96588.72;4995544;28;20053;-65
2022/06/27 10:17:37;;;;;;;1.60;0.80;;;;;;;28.03;58.51;96589.47;5002557;28;20049;-66
2022/06/27 10:20:13;;;;;;;2.77;0.90;;;;;;;28.50;57.16;96589.69;4999530;28;20044;-65
2022/06/27 10:22:39;;;;;;;4.10;1.00;;;;;;;28.68;56.38;96599.97;5002724;28;20100;-67
2022/06/27 10:25:26;;;;;;;2.50;0.95;;;;;;;28.62;55.85;96601.94;5004399;28;20037;-65
2022/06/27 10:28:07;;;;;;;4.30;1.00;;;;;;;29.55;54.70;96606.97;5014046;28;20057;-67
2022/06/27 10:30:35;;;;;;;2.33;0.80;;;;;;;29.41;54.02;96605.78;5001746;28;20045;-66
2022/06/27 10:33:00;;;;;;;2.83;0.90;;;;;;;29.61;52.75;96624.72;5003044;28;20045;-66
2022/06/27 10:35:26;;;;;;;6.35;2.70;;;;;;;29.01;55.15;96631.91;4998271;28;20054;-67
2022/06/27 10:37:51;;;;;;;3.20;0.75;;;;;;;28.75;56.95;96633.38;5012858;28;20045;-66
2022/06/27 10:40:20;;;;;;;7.88;0.93;;;;;;;28.20;59.05;96632.00;4997556;28;20050;-66
2022/06/27 10:42:55;;;;;;;3.13;0.80;;;;;;;27.43;61.95;96633.66;4999876;28;20053;-65
2022/06/27 10:45:21;;;;;;;2.65;0.77;;;;;;;27.70;61.37;96633.91;4995617;28;20050;-65
2022/06/27 10:47:47;;;;;;;1.08;0.60;;;;;;;27.93;60.81;96649.97;4993401;28;20280;-66
2022/06/27 10:50:14;;;;;;;0.85;0.47;;;;;;;27.86;60.28;96650.31;4988521;28;20048;-65
2022/06/27 10:52:40;;;;;;;4.13;0.63;;;;;;;27.93;59.62;96641.53;5003513;28;20104;-65
2022/06/27 10:55:32;;;;;;;2.85;0.52;;;;;;;27.63;59.41;96655.53;4996585;28;20499;-65
2022/06/27 10:57:58;;;;;;;1.65;0.50;;;;;;;27.59;59.44;96645.75;5001264;28;20038;-65
2022/06/27 11:00:37;;;;;;;1.88;0.70;;;;;;;27.94;59.39;96659.19;4988039;28;20179;-65
2022/06/27 11:03:03;;;;;;;0.77;0.50;;;;;;;27.49;57.43;96652.69;4995983;28;20056;-64
2022/06/27 11:05:32;;;;;;;3.15;0.68;;;;;;;27.61;58.17;96652.41;4999012;28;20297;-64
2022/06/27 11:07:59;;;;;;;1.40;0.50;;;;;;;27.44;57.92;96649.28;4993327;28;20133;-67
2022/06/27 11:10:25;;;;;;;1.25;0.50;;;;;;;27.77;58.51;96653.22;4996770;28;20483;-65
2022/06/27 11:12:50;;;;;;;2.35;0.70;;;;;;;27.62;57.51;96648.38;5001674;28;20050;-65
2022/06/27 11:15:15;;;;;;;1.67;0.63;;;;;;;27.65;57.42;96657.88;4998201;28;20338;-65
2022/06/27 11:17:43;;;;;;;2.22;0.60;;;;;;;27.81;58.71;96654.59;5000479;28;20052;-66
2022/06/27 11:20:20;;;;;;;1.58;0.50;;;;;;;28.05;56.95;96656.56;4990411;28;20048;-66
2022/06/27 11:22:51;;;;;;;1.00;0.43;;;;;;;28.11;56.87;96662.28;4997784;28;20037;-66
2022/06/27 11:25:20;;;;;;;1.55;0.70;;;;;;;27.98;56.59;96654.94;4995129;28;20052;-66
2022/06/27 11:27:51;;;;;;;0.90;0.50;;;;;;;27.79;58.11;96653.53;5017372;28;20099;-66
2022/06/27 11:33:14;;;;;;;1.90;1.13;;;;;;;28.01;57.07;96659.56;5021118;28;20442;-66
2022/06/27 11:35:39;;;;;;;0.85;0.50;;;;;;;27.95;57.85;96657.94;5009470;28;20055;-66
2022/06/27 11:38:05;;;;;;;1.73;0.50;;;;;;;28.17;57.23;96661.13;5001547;28;20509;-66
2022/06/27 11:40:31;;;;;;;1.08;0.52;;;;;;;28.06;57.11;96658.13;5006552;28;20122;-66