Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:02;;;;;;;0.00;0.00;;;;;;;;;;5071770;28;20055;-80
2023/10/05 00:03:29;;;;;;;;;;;;;;;;;;5057831;28;20057;-80
2023/10/05 00:06:03;;;;;;;0.00;0.00;;;;;;;;;;5055410;28;19916;-81
2023/10/05 00:08:28;;;;;;;0.00;0.00;;;;;;;;;;5056801;28;20024;-80
2023/10/05 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;5071831;28;20125;-80
2023/10/05 00:13:19;;;;;;;0.00;0.00;;;;;;;;;;5055430;28;20025;-80
2023/10/05 00:15:45;;;;;;;0.10;0.00;;;;;;;;;;5072000;28;20135;-79
2023/10/05 00:18:15;;;;;;;0.00;0.00;;;;;;;;;;5054331;28;20537;-80
2023/10/05 00:20:41;;;;;;;0.00;0.00;;;;;;;;;;5055458;28;20029;-81
2023/10/05 00:23:10;;;;;;;0.00;0.00;;;;;;;;;;5054697;28;20119;-80
2023/10/05 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;5071446;28;20111;-81
2023/10/05 00:28:09;;;;;;;0.00;0.00;;;;;;;;;;5073896;28;20025;-80
2023/10/05 00:30:35;;;;;;;0.00;0.00;;;;;;;;;;5077205;28;20156;-80
2023/10/05 00:33:04;;;;;;;0.00;0.00;;;;;;;;;;5075930;28;20464;-79
2023/10/05 00:35:33;;;;;;;0.00;0.00;;;;;;;;;;5059845;28;20035;-80
2023/10/05 00:38:12;;;;;;;0.00;0.00;;;;;;;;;;5060049;28;20090;-80
2023/10/05 00:41:08;;;;;;;0.00;0.00;;;;;;;;;;5046142;28;20040;-81
2023/10/05 00:43:33;;;;;;;0.00;0.00;;;;;;;;;;5063095;28;20139;-80
2023/10/05 00:45:59;;;;;;;0.00;0.00;;;;;;;;;;5059372;28;20043;-80
2023/10/05 00:48:41;;;;;;;0.00;0.00;;;;;;;;;;5075495;28;20377;-80
2023/10/05 00:51:13;;;;;;;0.00;0.00;;;;;;;;;;5061532;28;20025;-79
2023/10/05 00:53:39;;;;;;;0.00;0.00;;;;;;;;;;5075952;28;20048;-80
2023/10/05 00:56:09;;;;;;;0.00;0.00;;;;;;;;;;5075697;28;20047;-80
2023/10/05 00:58:47;;;;;;;0.00;0.00;;;;;;;;;;5059559;28;20032;-81
2023/10/05 01:01:15;;;;;;;0.00;0.00;;;;;;;;;;5076756;28;20028;-80
2023/10/05 01:06:54;;;;;;;0.00;0.00;;;;;;;;;;5064853;28;20048;-81
2023/10/05 01:14:46;;;;;;;0.00;0.00;;;;;;;;;;5075457;28;20100;-82
2023/10/05 01:17:12;;;;;;;0.00;0.00;;;;;;;;;;5051268;28;20059;-81
2023/10/05 01:19:39;;;;;;;0.00;0.00;;;;;;;;;;5074518;28;20024;-82
2023/10/05 01:22:14;;;;;;;0.00;0.00;;;;;;;;;;5071842;28;20020;-80
2023/10/05 01:24:41;;;;;;;0.00;0.00;;;;;;;;;;5059336;28;20157;-81
2023/10/05 01:27:10;;;;;;;0.00;0.00;;;;;;;;;;5075905;28;20040;-81
2023/10/05 01:29:36;;;;;;;0.00;0.00;;;;;;;;;;5058611;28;20024;-81
2023/10/05 01:32:02;;;;;;;0.00;0.00;;;;;;;;;;5057900;28;20280;-80
2023/10/05 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;5058063;28;20039;-80
2023/10/05 01:36:54;;;;;;;0.00;0.00;;;;;;;;;;5074327;28;20028;-80
2023/10/05 01:39:21;;;;;;;0.00;0.00;;;;;;;;;;5057897;28;20036;-81
2023/10/05 01:41:48;;;;;;;0.00;0.00;;;;;;;;;;5041599;28;20082;-81
2023/10/05 01:44:14;;;;;;;0.00;0.00;;;;;;;;;;5074123;28;20037;-81
2023/10/05 01:46:40;;;;;;;0.00;0.00;;;;;;;;;;5075127;28;20040;-80
2023/10/05 01:49:06;;;;;;;0.00;0.00;;;;;;;;;;5074631;28;20117;-80
2023/10/05 01:51:31;;;;;;;0.00;0.00;;;;;;;;;;5057831;28;20128;-80
2023/10/05 01:54:05;;;;;;;0.00;0.00;;;;;;;;;;5073964;28;20024;-81
2023/10/05 01:56:32;;;;;;;0.00;0.00;;;;;;;;;;5074771;28;20040;-80
2023/10/05 01:59:00;;;;;;;0.00;0.00;;;;;;;;;;5074708;28;20071;-82
2023/10/05 02:01:28;;;;;;;0.00;0.00;;;;;;;;;;5057944;28;20757;-79
2023/10/05 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;5074585;28;20494;-81
2023/10/05 02:06:21;;;;;;;0.00;0.00;;;;;;;;;;5041842;28;20055;-80
2023/10/05 02:08:47;;;;;;;0.00;0.00;;;;;;;;;;5057680;28;20040;-80
2023/10/05 02:11:17;;;;;;;0.00;0.00;;;;;;;;;;5074536;28;20489;-81
2023/10/05 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;5074514;28;20025;-80
2023/10/05 02:16:20;;;;;;;0.00;0.00;;;;;;;;;;5075228;28;20025;-80
2023/10/05 02:18:47;;;;;;;0.00;0.00;;;;;;;;;;5058923;28;20077;-81
2023/10/05 02:22:02;;;;;;;0.00;0.00;;;;;;;;;;5041747;28;20025;-81
2023/10/05 02:24:10;;;;;;;0.00;0.00;;;;;;;;;;5055272;28;20040;-81
2023/10/05 02:26:39;;;;;;;0.00;0.00;;;;;;;;;;5074035;28;20122;-80
2023/10/05 02:29:13;;;;;;;0.00;0.00;;;;;;;;;;5057280;28;20074;-81
2023/10/05 02:35:18;;;;;;;0.00;0.00;;;;;;;;;;5074492;28;20367;-81
2023/10/05 02:37:19;;;;;;;0.00;0.00;;;;;;;;;;5055165;28;20060;-81
2023/10/05 02:39:45;;;;;;;0.00;0.00;;;;;;;;;;5041036;28;20121;-81
2023/10/05 02:42:14;;;;;;;0.00;0.00;;;;;;;;;;5057307;28;20024;-83
2023/10/05 02:44:40;;;;;;;0.00;0.00;;;;;;;;;;5073491;28;20028;-81
2023/10/05 02:47:13;;;;;;;0.00;0.00;;;;;;;;;;5068585;28;20028;-80
2023/10/05 02:49:47;;;;;;;0.00;0.00;;;;;;;;;;5072711;28;20166;-79
2023/10/05 02:52:14;;;;;;;0.00;0.00;;;;;;;;;;5055107;28;20025;-79
2023/10/05 02:54:40;;;;;;;0.00;0.00;;;;;;;;;;5056600;28;20040;-80
2023/10/05 02:57:10;;;;;;;0.00;0.00;;;;;;;;;;5056374;28;20362;-81
2023/10/05 02:59:36;;;;;;;0.00;0.00;;;;;;;;;;5072843;28;20055;-79
2023/10/05 03:02:06;;;;;;;0.00;0.00;;;;;;;;;;5056571;28;20060;-78
2023/10/05 03:04:47;;;;;;;0.00;0.00;;;;;;;;;;5073026;28;20035;-80
2023/10/05 03:07:16;;;;;;;0.00;0.00;;;;;;;;;;5058423;28;20055;-80
2023/10/05 03:09:46;;;;;;;0.00;0.00;;;;;;;;;;5056544;28;20024;-80
2023/10/05 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;5040089;28;20290;-81
2023/10/05 03:14:38;;;;;;;0.00;0.00;;;;;;;;;;5055946;28;20029;-81
2023/10/05 03:17:07;;;;;;;0.00;0.00;;;;;;;;;;5040080;28;20127;-80
2023/10/05 03:19:36;;;;;;;0.00;0.00;;;;;;;;;;5073065;28;20438;-81
2023/10/05 03:22:04;;;;;;;0.00;0.00;;;;;;;;;;5057184;28;20434;-80
2023/10/05 03:24:30;;;;;;;0.00;0.00;;;;;;;;;;5040732;28;20035;-79
2023/10/05 03:26:55;;;;;;;0.00;0.00;;;;;;;;;;5057212;28;20036;-81
2023/10/05 03:29:21;;;;;;;0.00;0.00;;;;;;;;;;5072985;28;20416;-80
2023/10/05 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;5056662;28;20517;-81
2023/10/05 03:34:26;;;;;;;0.00;0.00;;;;;;;;;;5072942;28;20060;-81
2023/10/05 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;5072763;28;20039;-82
2023/10/05 03:39:18;;;;;;;0.00;0.00;;;;;;;;;;5072928;28;20028;-81
2023/10/05 03:41:44;;;;;;;0.00;0.00;;;;;;;;;;5056158;28;20034;-81
2023/10/05 03:44:15;;;;;;;0.00;0.00;;;;;;;;;;5056060;28;20024;-81
2023/10/05 03:46:46;;;;;;;0.00;0.00;;;;;;;;;;5056646;28;20051;-81
2023/10/05 03:49:11;;;;;;;0.00;0.00;;;;;;;;;;5072778;28;20024;-82
2023/10/05 03:51:37;;;;;;;0.03;0.00;;;;;;;;;;5072692;28;20045;-81
2023/10/05 03:54:03;;;;;;;0.00;0.00;;;;;;;;;;5072778;28;20054;-82
2023/10/05 03:56:29;;;;;;;0.00;0.00;;;;;;;;;;5056058;28;20028;-80
2023/10/05 03:58:55;;;;;;;0.00;0.00;;;;;;;;;;5055900;28;20043;-81
2023/10/05 04:01:22;;;;;;;0.00;0.00;;;;;;;;;;5072609;28;20033;-81
2023/10/05 04:03:48;;;;;;;0.03;0.00;;;;;;;;;;5039719;28;20028;-81
2023/10/05 04:06:17;;;;;;;0.00;0.00;;;;;;;;;;5055908;28;20129;-81
2023/10/05 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;5072520;28;20024;-80
2023/10/05 04:11:16;;;;;;;0.00;0.00;;;;;;;;;;5056601;28;20032;-81
2023/10/05 04:13:42;;;;;;;0.00;0.00;;;;;;;;;;5072117;28;20021;-80
2023/10/05 04:16:17;;;;;;;0.00;0.00;;;;;;;;;;5055642;28;20028;-82
2023/10/05 04:18:43;;;;;;;0.00;0.00;;;;;;;;;;5070188;28;20036;-81
2023/10/05 04:21:10;;;;;;;0.00;0.00;;;;;;;;;;5072003;28;20021;-78
2023/10/05 04:23:35;;;;;;;0.00;0.00;;;;;;;;;;5039076;28;20039;-78
2023/10/05 04:26:01;;;;;;;0.00;0.00;;;;;;;;;;5054904;28;20028;-79
2023/10/05 04:28:32;;;;;;;0.00;0.00;;;;;;;;;;5054954;28;20090;-76
2023/10/05 04:30:58;;;;;;;0.00;0.00;;;;;;;;;;5071674;28;20311;-76
2023/10/05 04:33:26;;;;;;;0.00;0.00;;;;;;;;;;5070374;28;20450;-77
2023/10/05 04:35:52;;;;;;;0.00;0.00;;;;;;;;;;5071793;28;20048;-74
2023/10/05 04:38:22;;;;;;;0.00;0.00;;;;;;;;;;5051327;28;20094;-76
2023/10/05 04:40:51;;;;;;;0.00;0.00;;;;;;;;;;5054723;28;20433;-74
2023/10/05 04:43:19;;;;;;;0.00;0.00;;;;;;;;;;5060680;28;20456;-75
2023/10/05 04:45:46;;;;;;;0.00;0.00;;;;;;;;;;5072166;28;20044;-77
2023/10/05 04:48:12;;;;;;;0.00;0.00;;;;;;;;;;5054416;28;20165;-74
2023/10/05 04:50:40;;;;;;;0.00;0.00;;;;;;;;;;5070304;28;20028;-76
2023/10/05 04:53:09;;;;;;;0.00;0.00;;;;;;;;;;5070680;28;20036;-75
2023/10/05 04:55:42;;;;;;;0.00;0.00;;;;;;;;;;5059578;28;20061;-73
2023/10/05 05:03:48;;;;;;;0.00;0.00;;;;;;;;;;5068450;28;20127;-73
2023/10/05 05:06:14;;;;;;;0.00;0.00;;;;;;;;;;5063177;28;20363;-73
2023/10/05 05:08:40;;;;;;;0.00;0.00;;;;;;;;;;5053531;28;20435;-74
2023/10/05 05:11:25;;;;;;;0.00;0.00;;;;;;;;;;5070485;28;20123;-75
2023/10/05 05:13:51;;;;;;;0.00;0.00;;;;;;;;;;5072031;28;20041;-74
2023/10/05 05:16:17;;;;;;;0.00;0.00;;;;;;;;;;5071784;28;20031;-75
2023/10/05 05:18:44;;;;;;;0.00;0.00;;;;;;;;;;5073790;28;20452;-73
2023/10/05 05:21:11;;;;;;;0.00;0.00;;;;;;;;;;5067102;28;20343;-74
2023/10/05 05:23:37;;;;;;;0.00;0.00;;;;;;;;;;5092145;28;20028;-75
2023/10/05 05:26:08;;;;;;;0.00;0.00;;;;;;;;;;5101479;28;20527;-75
2023/10/05 05:28:43;;;;;;;0.00;0.00;;;;;;;;;;5071651;28;20031;-75
2023/10/05 05:31:14;;;;;;;0.00;0.00;;;;;;;;;;5072930;28;20077;-74
2023/10/05 05:33:41;;;;;;;0.00;0.00;;;;;;;;;;5074570;28;20027;-75
2023/10/05 05:36:13;;;;;;;0.00;0.00;;;;;;;;;;5072613;28;20477;-75
2023/10/05 05:38:47;;;;;;;0.00;0.00;;;;;;;;;;5052809;28;20024;-74
2023/10/05 05:41:19;;;;;;;0.00;0.00;;;;;;;;;;5071979;28;20032;-76
2023/10/05 05:43:59;;;;;;;0.00;0.00;;;;;;;;;;5074942;28;20366;-74
2023/10/05 05:46:25;;;;;;;0.00;0.00;;;;;;;;;;5072613;28;20035;-73
2023/10/05 05:48:52;;;;;;;0.00;0.00;;;;;;;;;;5075211;28;20032;-74
2023/10/05 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;5066722;28;20047;-73
2023/10/05 05:53:47;;;;;;;0.10;0.10;;;;;;;;;;5076736;28;20027;-73
2023/10/05 05:56:28;;;;;;;0.00;0.00;;;;;;;;;;5060697;28;20370;-73
2023/10/05 05:58:54;;;;;;;0.00;0.00;;;;;;;;;;5066827;28;20599;-76
2023/10/05 06:01:21;;;;;;;0.00;0.00;;;;;;;;;;5074185;28;20124;-78
2023/10/05 06:03:48;;;;;;;0.63;0.47;;;;;;;;;;5070699;28;20117;-74
2023/10/05 06:06:23;;;;;;;0.20;0.00;;;;;;;;;;5096338;27;20040;-74
2023/10/05 06:09:07;;;;;;;0.00;0.00;;;;;;;;;;5066821;28;20036;-76
2023/10/05 06:14:58;;;;;;;;;;;;;;;;;;5081023;28;20047;-75
2023/10/05 06:17:24;;;;;;;0.00;0.00;;;;;;;;;;5073765;28;19924;-77
2023/10/05 06:19:54;;;;;;;0.00;0.00;;;;;;;;;;5073380;28;20461;-78
2023/10/05 06:22:20;;;;;;;0.00;0.00;;;;;;;;;;5072692;28;20086;-76
2023/10/05 06:24:46;;;;;;;0.00;0.00;;;;;;;;;;5072343;28;20382;-74
2023/10/05 06:27:13;;;;;;;0.00;0.00;;;;;;;;;;5072854;28;20081;-76
2023/10/05 06:29:38;;;;;;;0.00;0.00;;;;;;;;;;5074833;28;20166;-73
2023/10/05 06:32:04;;;;;;;0.00;0.00;;;;;;;;;;5082075;28;20127;-74
2023/10/05 06:34:30;;;;;;;0.00;0.00;;;;;;;;;;5079292;28;20135;-75
2023/10/05 06:37:01;;;;;;;0.00;0.00;;;;;;;;;;5073298;28;20063;-75
2023/10/05 06:39:30;;;;;;;0.00;0.00;;;;;;;;;;5070749;28;20036;-75
2023/10/05 06:41:57;;;;;;;0.03;0.00;;;;;;;;;;5058561;28;20109;-75
2023/10/05 06:44:23;;;;;;;0.00;0.00;;;;;;;;;;5065243;28;20470;-76
2023/10/05 06:46:49;;;;;;;0.00;0.00;;;;;;;;;;5067393;28;20198;-75
2023/10/05 06:49:15;;;;;;;0.00;0.00;;;;;;;;;;5066424;28;20119;-75
2023/10/05 06:51:45;;;;;;;0.00;0.00;;;;;;;;;;5049993;28;20036;-75
2023/10/05 06:54:11;;;;;;;0.00;0.00;;;;;;;;;;5046400;28;20039;-75
2023/10/05 06:56:37;;;;;;;0.00;0.00;;;;;;;;;;5053258;28;20032;-72
2023/10/05 06:59:04;;;;;;;0.00;0.00;;;;;;;;;;5067531;28;20032;-73
2023/10/05 07:01:34;;;;;;;0.00;0.00;;;;;;;;;;5064816;28;20028;-74
2023/10/05 07:04:18;;;;;;;0.00;0.00;;;;;;;;;;5062874;28;20028;-76
2023/10/05 07:06:44;;;;;;;0.00;0.00;;;;;;;;;;5067375;28;20101;-74
2023/10/05 07:09:26;;;;;;;0.00;0.00;;;;;;;;;;5063268;28;20104;-73
2023/10/05 07:11:58;;;;;;;0.00;0.00;;;;;;;;;;5047762;28;20029;-73
2023/10/05 07:14:24;;;;;;;0.00;0.00;;;;;;;;;;5068659;28;20036;-75
2023/10/05 07:16:50;;;;;;;0.00;0.00;;;;;;;;;;5050900;28;20043;-76
2023/10/05 07:19:17;;;;;;;0.00;0.00;;;;;;;;;;5070080;28;20355;-77
2023/10/05 07:21:47;;;;;;;0.00;0.00;;;;;;;;;;5069435;28;20029;-75
2023/10/05 07:24:13;;;;;;;0.00;0.00;;;;;;;;;;5070720;28;20466;-75
2023/10/05 07:26:39;;;;;;;0.00;0.00;;;;;;;;;;5042469;28;20044;-74
2023/10/05 07:29:05;;;;;;;0.00;0.00;;;;;;;;;;5069251;28;20032;-73
2023/10/05 07:31:30;;;;;;;0.00;0.00;;;;;;;;;;5065886;28;20536;-73
2023/10/05 07:34:00;;;;;;;0.00;0.00;;;;;;;;;;5065535;28;20028;-75
2023/10/05 07:36:25;;;;;;;0.00;0.00;;;;;;;;;;5068539;28;20092;-75
2023/10/05 07:38:51;;;;;;;0.00;0.00;;;;;;;;;;5063281;28;20029;-75
2023/10/05 07:41:17;;;;;;;0.00;0.00;;;;;;;;;;5049237;28;20037;-76
2023/10/05 07:43:44;;;;;;;0.00;0.00;;;;;;;;;;5082699;28;20052;-75
2023/10/05 07:46:09;;;;;;;0.00;0.00;;;;;;;;;;5050090;28;20052;-76
2023/10/05 07:48:36;;;;;;;0.00;0.00;;;;;;;;;;5075388;28;20131;-76
2023/10/05 07:51:01;;;;;;;0.00;0.00;;;;;;;;;;5067907;28;20446;-76
2023/10/05 07:53:27;;;;;;;0.00;0.00;;;;;;;;;;5068354;28;20040;-76
2023/10/05 07:55:53;;;;;;;0.00;0.00;;;;;;;;;;5035029;28;20029;-74
2023/10/05 07:58:19;;;;;;;0.00;0.00;;;;;;;;;;5050107;28;20031;-76
2023/10/05 08:00:45;;;;;;;0.00;0.00;;;;;;;;;;5058393;28;20458;-76
2023/10/05 08:03:12;;;;;;;0.00;0.00;;;;;;;;;;5060036;28;20463;-76
2023/10/05 08:05:37;;;;;;;0.00;0.00;;;;;;;;;;5064573;28;20051;-75
2023/10/05 08:08:05;;;;;;;0.00;0.00;;;;;;;;;;5069536;28;20040;-76
2023/10/05 08:10:31;;;;;;;0.00;0.00;;;;;;;;;;5052061;28;20054;-76
2023/10/05 08:13:10;;;;;;;0.00;0.00;;;;;;;;;;5072204;28;20093;-77
2023/10/05 08:15:40;;;;;;;0.00;0.00;;;;;;;;;;5069735;28;20052;-76
2023/10/05 08:18:05;;;;;;;0.00;0.00;;;;;;;;;;5072755;28;20115;-76
2023/10/05 08:20:31;;;;;;;0.00;0.00;;;;;;;;;;5076237;28;20161;-76
2023/10/05 08:22:57;;;;;;;0.00;0.00;;;;;;;;;;5075543;28;20400;-75
2023/10/05 08:25:23;;;;;;;0.00;0.00;;;;;;;;;;5075802;28;20031;-75
2023/10/05 08:27:48;;;;;;;0.32;0.00;;;;;;;;;;5071621;28;20065;-77
2023/10/05 08:30:15;;;;;;;0.00;0.00;;;;;;;;;;5070126;28;20035;-75
2023/10/05 08:32:48;;;;;;;0.00;0.00;;;;;;;;;;5072022;28;20116;-75
2023/10/05 08:35:15;;;;;;;0.00;0.00;;;;;;;;;;5073712;28;20343;-74
2023/10/05 08:37:50;;;;;;;0.00;0.00;;;;;;;;;;5107103;28;20041;-74
2023/10/05 08:40:37;;;;;;;0.00;0.00;;;;;;;;;;5045694;28;20031;-74
2023/10/05 08:43:10;;;;;;;0.00;0.00;;;;;;;;;;5073501;28;20051;-72
2023/10/05 08:45:46;;;;;;;0.00;0.00;;;;;;;;;;5077606;28;20120;-73
2023/10/05 08:48:19;;;;;;;0.00;0.00;;;;;;;;;;5075577;28;20039;-74
2023/10/05 08:50:55;;;;;;;0.00;0.00;;;;;;;;;;5068811;28;20420;-74
2023/10/05 08:53:21;;;;;;;0.00;0.00;;;;;;;;;;5063072;28;20040;-75
2023/10/05 08:55:53;;;;;;;0.00;0.00;;;;;;;;;;5078547;28;20085;-76
2023/10/05 08:58:21;;;;;;;0.00;0.00;;;;;;;;;;5098743;28;20068;-74
2023/10/05 09:00:54;;;;;;;0.00;0.00;;;;;;;;;;5062618;28;20443;-74
2023/10/05 09:03:35;;;;;;;0.00;0.00;;;;;;;;;;5075915;28;20439;-76
2023/10/05 09:06:13;;;;;;;0.00;0.00;;;;;;;;;;5072569;28;20047;-74
2023/10/05 09:08:51;;;;;;;0.00;0.00;;;;;;;;;;5059466;28;20442;-75
2023/10/05 09:11:31;;;;;;;0.00;0.00;;;;;;;;;;5075167;28;20485;-73
2023/10/05 09:14:08;;;;;;;0.00;0.00;;;;;;;;;;5074394;28;20036;-76
2023/10/05 09:16:41;;;;;;;0.00;0.00;;;;;;;;;;5093061;28;20036;-75
2023/10/05 09:19:15;;;;;;;0.00;0.00;;;;;;;;;;5076135;28;20299;-76
2023/10/05 09:21:51;;;;;;;0.00;0.00;;;;;;;;;;5060398;28;20036;-75
2023/10/05 09:24:20;;;;;;;0.00;0.00;;;;;;;;;;5076294;28;20035;-75
2023/10/05 09:26:52;;;;;;;0.00;0.00;;;;;;;;;;5077325;28;20028;-75
2023/10/05 09:29:33;;;;;;;0.00;0.00;;;;;;;;;;5078181;28;20024;-74
2023/10/05 09:31:59;;;;;;;0.00;0.00;;;;;;;;;;5076975;28;20081;-75
2023/10/05 09:34:34;;;;;;;0.00;0.00;;;;;;;;;;5074508;28;20105;-75
2023/10/05 09:37:05;;;;;;;0.00;0.00;;;;;;;;;;5077109;28;20413;-76
2023/10/05 09:39:37;;;;;;;0.00;0.00;;;;;;;;;;5058581;28;20036;-75
2023/10/05 09:42:04;;;;;;;0.00;0.00;;;;;;;;;;5071542;28;20480;-75
2023/10/05 09:44:31;;;;;;;0.00;0.00;;;;;;;;;;5075518;28;20209;-75
2023/10/05 09:46:59;;;;;;;0.00;0.00;;;;;;;;;;5076229;28;20588;-75
2023/10/05 09:49:30;;;;;;;0.00;0.00;;;;;;;;;;5042860;28;20430;-76
2023/10/05 09:52:06;;;;;;;0.00;0.00;;;;;;;;;;5055672;28;20037;-75
2023/10/05 09:54:33;;;;;;;0.00;0.00;;;;;;;;;;5066337;28;20046;-77
2023/10/05 09:56:59;;;;;;;0.00;0.00;;;;;;;;;;5083207;28;20036;-76
2023/10/05 09:59:25;;;;;;;0.00;0.00;;;;;;;;;;5075450;28;20377;-78
2023/10/05 10:02:00;;;;;;;0.10;0.00;;;;;;;;;;5074638;28;20558;-74
2023/10/05 10:04:46;;;;;;;0.00;0.00;;;;;;;;;;5065754;28;20442;-75
2023/10/05 10:07:49;;;;;;;0.00;0.00;;;;;;;;;;5084121;28;20156;-75
2023/10/05 10:10:04;;;;;;;0.00;0.00;;;;;;;;;;5060025;28;20128;-74
2023/10/05 10:12:33;;;;;;;0.00;0.00;;;;;;;;;;5055553;28;20068;-77
2023/10/05 10:14:59;;;;;;;0.00;0.00;;;;;;;;;;5072477;28;20039;-74
2023/10/05 10:17:32;;;;;;;0.00;0.00;;;;;;;;;;5073655;28;20410;-73
2023/10/05 10:20:16;;;;;;;0.00;0.00;;;;;;;;;;5072900;28;20025;-76
2023/10/05 10:22:50;;;;;;;0.00;0.00;;;;;;;;;;5073218;28;20173;-75
2023/10/05 10:25:38;;;;;;;0.00;0.00;;;;;;;;;;5062861;28;20084;-76
2023/10/05 10:31:31;;;;;;;0.00;0.00;;;;;;;;;;5070861;28;20107;-76
2023/10/05 10:34:10;;;;;;;0.00;0.00;;;;;;;;;;5059092;28;20109;-74
2023/10/05 10:36:55;;;;;;;0.00;0.00;;;;;;;;;;5063053;28;20028;-74
2023/10/05 10:39:23;;;;;;;0.00;0.00;;;;;;;;;;5070411;28;20516;-74
2023/10/05 10:42:09;;;;;;;0.00;0.00;;;;;;;;;;5070155;28;20040;-74
2023/10/05 10:44:57;;;;;;;0.00;0.00;;;;;;;;;;5074103;28;20024;-75
2023/10/05 10:47:24;;;;;;;0.00;0.00;;;;;;;;;;5073477;28;20038;-75
2023/10/05 10:50:16;;;;;;;0.00;0.00;;;;;;;;;;5074507;28;20040;-76
2023/10/05 10:52:45;;;;;;;0.00;0.00;;;;;;;;;;5073829;28;20291;-72
2023/10/05 10:55:14;;;;;;;0.00;0.00;;;;;;;;;;5052662;28;20054;-74
2023/10/05 10:57:53;;;;;;;0.00;0.00;;;;;;;;;;5071982;28;20029;-75
2023/10/05 11:03:15;;;;;;;0.00;0.00;;;;;;;;;;5074949;28;20105;-75
2023/10/05 11:05:52;;;;;;;0.00;0.00;;;;;;;;;;5078185;28;20075;-74
2023/10/05 11:08:21;;;;;;;0.00;0.00;;;;;;;;;;5078515;28;20465;-75
2023/10/05 11:11:24;;;;;;;0.00;0.00;;;;;;;;;;5073134;28;20035;-85
2023/10/05 11:13:56;;;;;;;0.00;0.00;;;;;;;;;;5068762;28;20035;-86
2023/10/05 11:16:37;;;;;;;0.00;0.00;;;;;;;;;;5052270;28;20040;-84
2023/10/05 11:19:24;;;;;;;0.00;0.00;;;;;;;;;;5050538;28;20039;-85
2023/10/05 11:22:42;;;;;;;0.00;0.00;;;;;;;;;;5071091;28;20097;-85
2023/10/05 11:25:34;;;;;;;0.00;0.00;;;;;;;;;;5083622;28;20271;-84
2023/10/05 11:28:18;;;;;;;0.00;0.00;;;;;;;;;;5062186;28;20135;-85
2023/10/05 11:30:48;;;;;;;0.00;0.00;;;;;;;;;;5064854;28;20585;-86
2023/10/05 11:33:17;;;;;;;0.00;0.00;;;;;;;;;;5039241;22;20043;-83
2023/10/05 11:35:53;;;;;;;0.00;0.00;;;;;;;;;;5004796;28;20022;-87
2023/10/05 11:38:26;;;;;;;0.00;0.00;;;;;;;;;;5006899;28;20171;-86
2023/10/05 11:40:55;;;;;;;0.00;0.00;;;;;;;;;;5006935;28;20113;-86
2023/10/05 11:43:22;;;;;;;0.00;0.00;;;;;;;;;;4988024;28;20057;-85
2023/10/05 11:46:17;;;;;;;0.00;0.00;;;;;;;;;;5004220;28;20037;-86
2023/10/05 11:48:48;;;;;;;0.00;0.00;;;;;;;;;;5005676;28;20056;-85
2023/10/05 11:51:21;;;;;;;0.00;0.00;;;;;;;;;;5004258;28;20026;-84
2023/10/05 11:53:47;;;;;;;0.00;0.00;;;;;;;;;;5005814;28;20053;-84
2023/10/05 11:56:17;;;;;;;0.00;0.00;;;;;;;;;;5002238;28;20032;-85
2023/10/05 11:58:46;;;;;;;0.00;0.00;;;;;;;;;;5002990;28;20104;-87
2023/10/05 12:01:13;;;;;;;0.00;0.00;;;;;;;;;;5002290;28;20022;-85
2023/10/05 12:03:44;;;;;;;0.00;0.00;;;;;;;;;;5016939;28;20419;-84
2023/10/05 12:06:11;;;;;;;0.00;0.00;;;;;;;;;;5001675;28;20025;-85
2023/10/05 12:08:36;;;;;;;0.00;0.00;;;;;;;;;;5002645;28;20025;-83
2023/10/05 12:11:02;;;;;;;0.00;0.00;;;;;;;;;;5018020;28;20026;-83
2023/10/05 12:13:28;;;;;;;0.00;0.00;;;;;;;;;;5020891;28;20022;-83
2023/10/05 12:15:54;;;;;;;0.00;0.00;;;;;;;;;;5006740;28;20022;-83
2023/10/05 12:18:21;;;;;;;0.00;0.00;;;;;;;;;;5022691;28;20022;-83
2023/10/05 12:20:48;;;;;;;0.00;0.00;;;;;;;;;;5005169;28;20035;-83
2023/10/05 12:23:17;;;;;;;0.00;0.00;;;;;;;;;;5008244;28;20079;-82
2023/10/05 12:25:44;;;;;;;0.00;0.00;;;;;;;;;;5029075;28;20363;-83
2023/10/05 12:28:11;;;;;;;0.00;0.00;;;;;;;;;;5027756;28;20053;-84
2023/10/05 12:30:39;;;;;;;0.00;0.00;;;;;;;;;;5011877;28;20032;-83
2023/10/05 12:33:04;;;;;;;0.00;0.00;;;;;;;;;;5002290;28;20137;-81
2023/10/05 12:35:30;;;;;;;0.00;0.00;;;;;;;;;;5043874;28;20029;-81
2023/10/05 12:37:58;;;;;;;0.00;0.00;;;;;;;;;;5026957;28;20033;-83
2023/10/05 12:40:33;;;;;;;0.00;0.00;;;;;;;;;;5026857;28;20057;-83
2023/10/05 12:42:58;;;;;;;0.00;0.00;;;;;;;;;;5024057;28;20048;-83
2023/10/05 12:45:24;;;;;;;0.00;0.00;;;;;;;;;;5039086;28;20371;-82
2023/10/05 12:47:54;;;;;;;0.00;0.00;;;;;;;;;;5021199;28;20081;-84
2023/10/05 12:50:21;;;;;;;0.00;0.00;;;;;;;;;;5017602;28;20424;-84
2023/10/05 12:52:50;;;;;;;0.00;0.00;;;;;;;;;;5017407;28;20037;-84
2023/10/05 12:55:19;;;;;;;0.00;0.00;;;;;;;;;;5016265;28;20456;-85
2023/10/05 12:57:46;;;;;;;0.10;0.00;;;;;;;;;;5000416;28;20082;-84
2023/10/05 13:00:25;;;;;;;0.00;0.00;;;;;;;;;;5000272;28;20026;-84
2023/10/05 13:02:52;;;;;;;0.00;0.00;;;;;;;;;;5019118;28;20041;-84
2023/10/05 13:05:28;;;;;;;0.00;0.00;;;;;;;;;;5019094;28;20030;-83
2023/10/05 13:07:54;;;;;;;0.00;0.00;;;;;;;;;;5017249;28;20044;-84
2023/10/05 13:10:26;;;;;;;0.00;0.00;;;;;;;;;;5020756;28;20034;-85
2023/10/05 13:12:52;;;;;;;0.00;0.00;;;;;;;;;;5018821;28;20030;-85
2023/10/05 13:15:24;;;;;;;0.00;0.00;;;;;;;;;;5002123;28;20332;-82
2023/10/05 13:17:52;;;;;;;0.00;0.00;;;;;;;;;;5002898;28;20120;-85
2023/10/05 13:20:24;;;;;;;0.00;0.00;;;;;;;;;;5020881;28;20037;-86
2023/10/05 13:22:54;;;;;;;0.00;0.00;;;;;;;;;;5002991;28;20437;-86
2023/10/05 13:25:25;;;;;;;0.00;0.00;;;;;;;;;;5016187;28;20483;-85
2023/10/05 13:27:52;;;;;;;0.00;0.00;;;;;;;;;;5017175;28;20029;-85
2023/10/05 13:30:22;;;;;;;0.00;0.00;;;;;;;;;;5018761;28;20030;-85
2023/10/05 13:32:49;;;;;;;0.00;0.00;;;;;;;;;;5000084;28;20050;-84
2023/10/05 13:35:18;;;;;;;0.00;0.00;;;;;;;;;;5015459;28;20034;-84
2023/10/05 13:37:44;;;;;;;0.00;0.00;;;;;;;;;;5015430;28;20029;-85
2023/10/05 13:40:15;;;;;;;0.00;0.00;;;;;;;;;;5015449;28;20496;-84
2023/10/05 13:42:41;;;;;;;0.00;0.00;;;;;;;;;;5016870;28;20459;-83
2023/10/05 13:45:10;;;;;;;0.00;0.00;;;;;;;;;;5015373;28;20034;-84
2023/10/05 13:47:35;;;;;;;0.00;0.00;;;;;;;;;;5015498;28;20034;-84
2023/10/05 13:50:07;;;;;;;0.00;0.00;;;;;;;;;;5000411;28;20030;-84
2023/10/05 13:52:34;;;;;;;0.00;0.00;;;;;;;;;;5015381;28;20030;-85
2023/10/05 13:54:59;;;;;;;0.00;0.00;;;;;;;;;;4999098;28;20026;-84
2023/10/05 13:57:28;;;;;;;0.00;0.00;;;;;;;;;;5015320;28;20025;-84
2023/10/05 13:59:54;;;;;;;0.00;0.00;;;;;;;;;;4999086;28;20045;-84
2023/10/05 14:02:20;;;;;;;0.00;0.00;;;;;;;;;;5015232;28;20329;-84
2023/10/05 14:04:45;;;;;;;0.00;0.00;;;;;;;;;;5014828;28;20034;-84
2023/10/05 14:07:12;;;;;;;0.00;0.00;;;;;;;;;;5015059;28;20479;-84
2023/10/05 14:09:44;;;;;;;0.00;0.00;;;;;;;;;;5016423;28;20034;-84
2023/10/05 14:12:10;;;;;;;0.00;0.00;;;;;;;;;;5015081;28;20026;-84
2023/10/05 14:14:36;;;;;;;0.00;0.00;;;;;;;;;;5015001;28;20036;-84
2023/10/05 14:17:06;;;;;;;0.00;0.00;;;;;;;;;;5014674;28;20025;-85
2023/10/05 14:19:33;;;;;;;0.00;0.00;;;;;;;;;;5015158;28;20026;-84
2023/10/05 14:22:00;;;;;;;0.00;0.00;;;;;;;;;;4998484;28;20045;-84
2023/10/05 14:24:26;;;;;;;0.00;0.00;;;;;;;;;;4998843;28;20026;-84
2023/10/05 14:26:55;;;;;;;0.00;0.00;;;;;;;;;;4998370;28;20042;-85
2023/10/05 14:29:26;;;;;;;0.00;0.00;;;;;;;;;;5015687;28;20188;-84
2023/10/05 14:31:56;;;;;;;0.00;0.00;;;;;;;;;;5014532;28;20124;-84
2023/10/05 14:34:21;;;;;;;0.00;0.00;;;;;;;;;;4999065;28;20084;-83
2023/10/05 14:36:49;;;;;;;0.00;0.00;;;;;;;;;;4997969;28;20029;-85
2023/10/05 14:39:23;;;;;;;0.00;0.00;;;;;;;;;;4998427;28;20077;-86
2023/10/05 14:41:54;;;;;;;0.00;0.00;;;;;;;;;;4999657;28;20080;-85
2023/10/05 14:44:20;;;;;;;0.00;0.00;;;;;;;;;;4982630;28;20144;-85
2023/10/05 14:46:49;;;;;;;0.00;0.00;;;;;;;;;;5013025;28;20502;-86
2023/10/05 14:49:17;;;;;;;0.00;0.00;;;;;;;;;;4961238;28;20516;-85
2023/10/05 14:51:45;;;;;;;0.00;0.00;;;;;;;;;;4954940;28;20037;-86
2023/10/05 14:54:11;;;;;;;0.00;0.00;;;;;;;;;;4977942;28;20026;-84
2023/10/05 14:56:36;;;;;;;0.00;0.00;;;;;;;;;;4946202;28;20030;-84
2023/10/05 14:59:03;;;;;;;0.00;0.00;;;;;;;;;;4978116;28;20397;-85
2023/10/05 15:01:28;;;;;;;0.00;0.00;;;;;;;;;;4946568;28;20034;-85
2023/10/05 15:03:56;;;;;;;0.00;0.00;;;;;;;;;;4946174;28;20030;-86
2023/10/05 15:06:21;;;;;;;0.00;0.00;;;;;;;;;;4961575;28;20045;-86
2023/10/05 15:08:47;;;;;;;0.00;0.00;;;;;;;;;;4962791;28;20026;-86
2023/10/05 15:11:12;;;;;;;0.00;0.00;;;;;;;;;;4962007;28;20026;-85
2023/10/05 15:13:39;;;;;;;0.00;0.00;;;;;;;;;;4961961;28;20100;-86
2023/10/05 15:16:05;;;;;;;0.00;0.00;;;;;;;;;;4962218;28;20030;-86
2023/10/05 15:18:33;;;;;;;0.00;0.00;;;;;;;;;;4977726;28;20027;-86
2023/10/05 15:20:58;;;;;;;0.00;0.00;;;;;;;;;;4978267;28;20034;-86
2023/10/05 15:23:24;;;;;;;0.00;0.00;;;;;;;;;;4962013;28;20030;-86
2023/10/05 15:25:51;;;;;;;0.00;0.00;;;;;;;;;;4961792;28;20635;-84