Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:08;;;;;;;;;10.00;8.00;16.90;44.60;;;;;;4937877;29;8764;-63
2022/04/07 00:03:35;;;;;;;;;9.00;7.67;16.70;45.30;;;;;;4937569;29;8798;-63
2022/04/07 00:06:01;;;;;;;;;6.67;3.67;16.80;45.00;;;;;;4937767;29;8795;-63
2022/04/07 00:08:28;;;;;;;;;10.33;7.67;16.30;46.40;;;;;;4937938;29;8846;-63
2022/04/07 00:10:53;;;;;;;;;7.67;7.67;16.60;45.70;;;;;;4937785;29;8885;-63
2022/04/07 00:13:19;;;;;;;;;11.00;8.00;16.50;46.10;;;;;;4937672;29;8877;-63
2022/04/07 00:15:46;;;;;;;;;10.00;8.67;16.70;45.90;;;;;;4937335;29;8787;-63
2022/04/07 00:18:12;;;;;;;;;8.00;7.00;16.90;45.50;;;;;;4945615;28;8824;-63
2022/04/07 00:20:38;;;;;;;;;7.67;7.67;16.90;45.80;;;;;;4942267;28;8803;-63
2022/04/07 00:23:04;;;;;;;;;10.67;7.67;16.50;47.40;;;;;;4955910;28;8920;-63
2022/04/07 00:25:31;;;;;;;;;7.00;7.00;16.50;47.90;;;;;;4937300;29;8775;-63
2022/04/07 00:27:56;;;;;;;;;8.00;8.00;16.70;47.80;;;;;;4937253;29;8795;-62
2022/04/07 00:30:23;;;;;;;;;9.00;7.00;16.80;48.80;;;;;;4937209;29;8791;-62
2022/04/07 00:32:49;;;;;;;;;11.00;9.67;16.70;49.90;;;;;;4937194;29;8833;-63
2022/04/07 00:35:16;;;;;;;;;6.00;6.00;16.20;53.20;;;;;;4937366;29;8787;-63
2022/04/07 00:37:43;;;;;;;;;8.67;8.00;16.30;53.90;;;;;;4937498;29;8791;-63
2022/04/07 00:40:10;;;;;;;;;6.67;6.00;16.20;54.80;;;;;;4937368;29;8763;-63
2022/04/07 00:42:54;;;;;;;;;9.67;7.00;15.70;58.60;;;;;;4937135;29;8878;-63
2022/04/07 00:45:22;;;;;;;;;13.00;7.67;15.70;60.00;;;;;;4937142;29;8817;-63
2022/04/07 00:47:49;;;;;;;;;7.33;7.33;15.70;60.20;;;;;;4937054;29;8798;-63
2022/04/07 00:50:18;;;;;;;;;10.33;8.00;15.40;63.00;;;;;;4935830;29;8849;-63
2022/04/07 00:53:06;;;;;;;;;6.00;6.00;15.40;63.50;;;;;;4937088;29;8881;-63
2022/04/07 00:55:33;;;;;;;;;7.33;7.00;14.80;67.80;;;;;;4937011;29;8797;-62
2022/04/07 00:57:59;;;;;;;;;10.67;7.00;14.80;68.30;;;;;;4936891;29;8841;-62
2022/04/07 01:00:26;;;;;;;;;10.67;9.00;14.50;69.70;;;;;;4936970;29;8810;-63
2022/04/07 01:02:52;;;;;;;;;3.00;3.00;14.40;73.90;;;;;;4937503;29;8816;-63
2022/04/07 01:05:20;;;;;;;;;11.67;8.00;14.30;75.90;;;;;;4936973;29;9501;-63
2022/04/07 01:07:46;;;;;;;;;5.33;5.00;14.90;70.60;;;;;;4937026;29;8798;-64
2022/04/07 01:10:12;;;;;;;;;12.67;11.00;14.80;70.20;;;;;;4937090;29;8885;-63
2022/04/07 01:12:38;;;;;;;;;12.67;9.00;14.60;73.30;;;;;;4939945;29;8775;-62
2022/04/07 01:15:06;;;;;;;;;6.00;6.00;14.30;78.40;;;;;;4940658;29;8795;-63
2022/04/07 01:17:34;;;;;;;;;11.00;8.33;14.10;84.60;;;;;;4940609;29;8795;-63
2022/04/07 01:20:03;;;;;;;;;11.67;9.33;14.40;81.80;;;;;;4940514;29;8905;-64
2022/04/07 01:22:30;;;;;;;;;7.00;7.00;14.60;80.00;;;;;;4940515;29;9418;-64
2022/04/07 01:24:56;;;;;;;;;9.00;7.00;14.90;76.00;;;;;;4940619;29;8779;-64
2022/04/07 01:27:24;;;;;;;;;7.00;7.00;15.10;73.00;;;;;;4940653;29;9437;-64
2022/04/07 01:29:52;;;;;;;;;5.67;5.67;14.90;74.10;;;;;;4940420;29;9610;-63
2022/04/07 01:32:28;;;;;;;;;9.33;7.00;14.60;77.90;;;;;;4940570;29;8810;-63
2022/04/07 01:34:54;;;;;;;;;6.00;5.00;14.50;78.80;;;;;;4940312;29;8790;-63
2022/04/07 01:37:20;;;;;;;;;8.67;5.00;14.90;75.30;;;;;;4940423;29;8775;-64
2022/04/07 01:39:49;;;;;;;;;8.00;7.67;14.80;76.70;;;;;;4940338;29;8826;-64
2022/04/07 01:42:15;;;;;;;;;9.33;8.67;14.60;80.60;;;;;;4940420;29;9559;-64
2022/04/07 01:44:48;;;;;;;;;11.33;8.67;15.00;78.20;;;;;;4940057;29;8799;-64
2022/04/07 01:47:19;;;;;;;;;7.00;7.00;14.30;90.80;;;;;;4940401;29;8829;-63
2022/04/07 01:49:51;;;;;;;;;9.67;9.67;14.00;99.90;;;;;;4939941;29;8913;-63
2022/04/07 01:52:17;;;;;;;;;8.67;8.67;13.90;99.90;;;;;;4939970;29;9471;-63
2022/04/07 01:54:43;;;;;;;;;12.00;8.67;14.50;95.00;;;;;;4948397;28;8792;-63
2022/04/07 01:57:13;;;;;;;;;9.33;9.33;14.90;85.20;;;;;;4942824;29;8795;-64
2022/04/07 01:59:40;;;;;;;;;4.33;4.33;15.30;82.40;;;;;;4954884;28;8812;-63
2022/04/07 02:02:06;;;;;;;;;8.67;6.67;15.50;77.50;;;;;;4959224;28;8772;-63
2022/04/07 02:04:32;;;;;;;;;8.33;6.00;15.70;76.30;;;;;;4958907;28;8772;-63
2022/04/07 02:06:58;;;;;;;;;7.67;7.67;15.70;74.20;;;;;;4958707;28;8807;-63
2022/04/07 02:09:24;;;;;;;;;9.00;6.33;15.50;77.20;;;;;;4958799;28;8788;-64
2022/04/07 02:11:50;;;;;;;;;8.00;6.67;14.80;88.60;;;;;;4958762;28;8946;-62
2022/04/07 02:14:16;;;;;;;;;7.00;3.67;14.30;99.90;;;;;;4958986;28;8784;-62
2022/04/07 02:16:41;;;;;;;;;8.67;7.67;13.70;99.90;;;;;;4958721;28;8798;-61
2022/04/07 02:19:08;;;;;;;;;9.33;7.67;13.50;99.90;;;;;;4958771;28;8842;-61
2022/04/07 02:21:34;;;;;;;;;7.33;6.00;13.40;99.90;;;;;;4958867;28;8776;-61
2022/04/07 02:24:00;;;;;;;;;11.33;8.67;13.20;99.90;;;;;;4957604;28;9470;-62
2022/04/07 02:26:26;;;;;;;;;7.33;7.33;13.40;99.90;;;;;;4958810;28;9582;-62
2022/04/07 02:28:51;;;;;;;;;10.67;9.00;13.30;99.90;;;;;;4958703;28;9610;-62
2022/04/07 02:31:17;;;;;;;;;6.67;6.67;13.60;99.90;;;;;;4958349;28;8776;-61
2022/04/07 02:33:44;;;;;;;;;7.67;7.00;13.60;99.90;;;;;;4958396;28;8776;-62
2022/04/07 02:36:10;;;;;;;;;7.67;7.00;13.60;99.90;;;;;;4958389;28;8790;-62
2022/04/07 02:38:36;;;;;;;;;5.67;4.33;13.70;99.90;;;;;;4958598;28;8841;-62
2022/04/07 02:41:03;;;;;;;;;7.33;7.33;13.40;99.90;;;;;;4958543;28;8854;-62
2022/04/07 02:43:29;;;;;;;;;5.00;5.00;14.10;99.90;;;;;;4958165;28;8764;-61
2022/04/07 02:45:55;;;;;;;;;10.67;7.00;13.60;99.90;;;;;;4958164;28;8862;-61
2022/04/07 02:48:21;;;;;;;;;9.00;9.00;13.90;99.90;;;;;;4958139;28;8839;-64
2022/04/07 02:50:47;;;;;;;;;7.67;6.00;13.80;99.90;;;;;;4957927;28;8824;-61
2022/04/07 02:53:16;;;;;;;;;8.67;7.33;13.90;99.90;;;;;;4957961;28;8808;-61
2022/04/07 02:55:42;;;;;;;;;6.00;4.67;14.50;99.90;;;;;;4957951;28;8814;-62
2022/04/07 02:58:08;;;;;;;;;16.00;15.67;14.90;99.90;;;;;;4957841;28;8839;-62
2022/04/07 03:00:33;;;;;;;;;10.00;10.00;15.20;99.90;;;;;;4958192;28;8807;-62
2022/04/07 03:02:59;;;;;;;;;16.00;15.00;14.90;99.90;;;;;;4957831;28;8772;-62
2022/04/07 03:05:25;;;;;;;;;8.00;8.00;14.50;99.90;;;;;;4958027;28;8810;-62
2022/04/07 03:07:51;;;;;;;;;11.00;9.67;14.80;99.90;;;;;;4957897;28;8843;-61
2022/04/07 03:10:16;;;;;;;;;9.33;9.33;15.00;99.90;;;;;;4957607;28;8934;-62
2022/04/07 03:12:42;;;;;;;;;10.00;9.67;15.20;99.90;;;;;;4957701;28;8768;-63
2022/04/07 03:15:09;;;;;;;;;9.00;8.00;15.40;99.90;;;;;;4957646;28;8806;-62
2022/04/07 03:17:35;;;;;;;;;9.33;9.00;15.30;99.90;;;;;;4957552;28;8768;-62
2022/04/07 03:20:02;;;;;;;;;7.67;6.67;15.40;99.90;;;;;;4957526;28;8817;-63
2022/04/07 03:22:27;;;;;;;;;4.67;4.67;15.40;99.90;;;;;;4957787;28;9438;-62
2022/04/07 03:24:53;;;;;;;;;8.00;8.00;15.10;99.90;;;;;;4957466;28;8800;-62
2022/04/07 03:27:20;;;;;;;;;6.33;6.00;15.00;99.90;;;;;;4957693;28;8796;-62
2022/04/07 03:29:46;;;;;;;;;7.67;7.33;15.30;99.90;;;;;;4957597;28;9470;-63
2022/04/07 03:32:12;;;;;;;;;7.00;7.00;15.60;99.90;;;;;;4957405;28;8793;-62
2022/04/07 03:34:38;;;;;;;;;7.33;7.00;15.70;99.90;;;;;;4957242;28;8799;-62
2022/04/07 03:37:05;;;;;;;;;6.33;6.33;15.80;99.90;;;;;;4956007;28;8846;-62
2022/04/07 03:39:32;;;;;;;;;7.00;6.00;15.60;99.90;;;;;;4956075;28;8848;-63
2022/04/07 03:41:58;;;;;;;;;9.67;7.00;15.70;99.90;;;;;;4950741;29;9492;-62
2022/04/07 03:44:24;;;;;;;;;12.00;10.00;15.70;99.90;;;;;;4948621;28;8903;-62
2022/04/07 03:46:50;;;;;;;;;10.00;10.00;15.80;99.90;;;;;;4957051;28;8773;-62
2022/04/07 03:49:16;;;;;;;;;11.00;10.33;16.00;99.90;;;;;;4957318;28;8777;-62
2022/04/07 03:51:41;;;;;;;;;12.00;9.67;16.00;99.90;;;;;;4956836;28;8835;-63
2022/04/07 03:54:07;;;;;;;;;11.00;9.00;15.80;99.90;;;;;;4956944;28;8776;-63
2022/04/07 03:56:34;;;;;;;;;15.00;15.00;15.60;99.90;;;;;;4956815;28;8851;-62
2022/04/07 03:58:59;;;;;;;;;13.33;10.67;15.70;99.90;;;;;;4957011;28;9557;-62
2022/04/07 04:01:26;;;;;;;;;15.67;14.00;15.30;99.90;;;;;;4957055;28;8772;-62
2022/04/07 04:03:53;;;;;;;;;12.00;12.00;14.90;99.90;;;;;;4956785;28;8780;-62
2022/04/07 04:06:19;;;;;;;;;16.67;14.67;14.20;99.90;;;;;;4956659;28;8787;-62
2022/04/07 04:08:45;;;;;;;;;11.67;11.33;13.70;99.90;;;;;;4957062;28;8813;-62
2022/04/07 04:11:12;;;;;;;;;9.33;9.33;13.70;99.90;;;;;;4956584;28;8826;-62
2022/04/07 04:13:39;;;;;;;;;7.00;5.00;13.60;99.90;;;;;;4956604;28;8796;-62
2022/04/07 04:16:05;;;;;;;;;10.00;10.00;13.50;99.90;;;;;;4956562;28;8803;-62
2022/04/07 04:18:31;;;;;;;;;12.67;10.33;13.20;99.90;;;;;;4955442;28;8915;-62
2022/04/07 04:20:57;;;;;;;;;11.33;9.67;13.10;99.90;;;;;;4951288;28;8804;-62
2022/04/07 04:23:23;;;;;;;;;9.33;9.33;13.20;99.90;;;;;;4950456;29;8799;-62
2022/04/07 04:25:49;;;;;;;;;9.00;7.00;13.30;99.90;;;;;;4947121;28;8888;-63
2022/04/07 04:28:14;;;;;;;;;8.33;6.67;13.30;99.90;;;;;;4955312;28;8811;-62
2022/04/07 04:30:41;;;;;;;;;8.00;7.00;13.30;99.90;;;;;;4956694;28;9414;-62
2022/04/07 04:33:06;;;;;;;;;9.33;9.00;13.50;99.90;;;;;;4956342;28;8807;-63
2022/04/07 04:35:32;;;;;;;;;14.00;11.00;13.30;99.90;;;;;;4956524;28;8796;-63
2022/04/07 04:37:58;;;;;;;;;17.00;14.67;13.80;99.90;;;;;;4955133;28;8867;-63
2022/04/07 04:40:24;;;;;;;;;15.33;14.00;14.10;99.90;;;;;;4945711;28;8792;-63
2022/04/07 04:42:50;;;;;;;;;9.00;9.00;14.20;99.90;;;;;;4937094;29;8884;-63
2022/04/07 04:45:16;;;;;;;;;2.33;2.33;13.70;99.90;;;;;;4936694;29;8778;-64
2022/04/07 04:47:42;;;;;;;;;11.00;10.00;14.30;99.90;;;;;;4936603;29;8787;-63
2022/04/07 04:50:08;;;;;;;;;14.00;10.67;14.40;99.90;;;;;;4942290;29;8808;-61
2022/04/07 04:52:34;;;;;;;;;15.67;13.67;14.80;99.90;;;;;;4942531;29;8829;-60
2022/04/07 04:55:00;;;;;;;;;10.67;10.67;14.70;99.90;;;;;;4936939;29;8775;-64
2022/04/07 04:57:27;;;;;;;;;11.67;11.67;14.70;99.90;;;;;;4937126;29;8779;-62
2022/04/07 04:59:53;;;;;;;;;11.33;9.00;14.80;99.90;;;;;;4950056;29;8835;-62
2022/04/07 05:02:19;;;;;;;;;15.33;15.33;14.70;99.90;;;;;;4956200;28;8784;-65
2022/04/07 05:04:45;;;;;;;;;16.00;14.00;14.90;99.90;;;;;;4955745;28;8809;-62
2022/04/07 05:07:11;;;;;;;;;15.00;11.33;14.40;99.90;;;;;;4953790;28;8815;-62
2022/04/07 05:09:38;;;;;;;;;16.67;14.00;13.50;99.90;;;;;;4955841;28;8823;-62
2022/04/07 05:12:05;;;;;;;;;12.33;11.67;13.40;99.90;;;;;;4955948;28;8784;-63
2022/04/07 05:14:31;;;;;;;;;19.00;18.00;13.40;99.90;;;;;;4955897;28;8776;-61
2022/04/07 05:16:56;;;;;;;;;24.33;22.00;13.40;99.90;;;;;;4955952;28;8777;-63
2022/04/07 05:19:22;;;;;;;;;18.33;18.33;13.40;99.90;;;;;;4955712;28;9481;-62
2022/04/07 05:21:50;;;;;;;;;17.33;17.33;13.80;99.90;;;;;;4955942;28;8795;-61
2022/04/07 05:24:18;;;;;;;;;14.00;14.00;14.20;99.90;;;;;;4955930;28;8796;-62
2022/04/07 05:26:47;;;;;;;;;17.67;12.67;14.70;99.90;;;;;;4955722;28;8812;-62
2022/04/07 05:29:13;;;;;;;;;18.33;16.00;14.90;99.90;;;;;;4955895;28;8796;-62
2022/04/07 05:31:39;;;;;;;;;18.67;17.00;15.00;99.90;;;;;;4955557;28;9702;-61
2022/04/07 05:34:05;;;;;;;;;26.00;24.00;15.00;99.90;;;;;;4955737;28;8863;-62
2022/04/07 05:36:31;;;;;;;;;16.33;16.33;15.40;99.90;;;;;;4955754;28;8923;-62
2022/04/07 05:38:57;;;;;;;;;22.00;20.67;15.10;99.90;;;;;;4955501;28;8840;-62
2022/04/07 05:41:23;;;;;;;;;20.00;20.00;14.60;99.90;;;;;;4955994;28;8796;-62
2022/04/07 05:43:49;;;;;;;;;23.67;23.00;14.10;99.90;;;;;;4955796;28;8804;-62
2022/04/07 05:46:15;;;;;;;;;28.00;19.67;13.80;99.90;;;;;;4955879;28;8779;-62
2022/04/07 05:48:41;;;;;;;;;21.67;20.67;13.60;99.90;;;;;;4955932;28;8940;-62
2022/04/07 05:51:07;;;;;;;;;22.67;21.00;13.50;99.90;;;;;;4967362;28;8915;-62
2022/04/07 05:53:32;;;;;;;;;25.33;23.00;14.20;99.90;;;;;;4974888;28;8765;-64
2022/04/07 05:55:59;;;;;;;;;21.67;21.67;14.30;99.90;;;;;;4974789;28;8785;-64
2022/04/07 05:58:25;;;;;;;;;27.25;26.75;14.10;99.90;;;;;;4976954;28;8805;-63
2022/04/07 06:00:51;;;;;;;;;29.00;28.75;13.90;99.90;;;;;;4978123;28;8793;-64
2022/04/07 06:03:17;;;;;;;;;21.25;21.25;13.70;99.90;;;;;;4978288;28;9422;-62
2022/04/07 06:05:43;;;;;;;;;15.33;15.33;14.00;99.90;;;;;;4978194;28;8777;-65
2022/04/07 06:08:09;;;;;;;;;24.00;24.00;14.40;99.90;;;;;;4978420;28;8797;-63
2022/04/07 06:10:36;;;;;;;;;29.25;27.00;14.90;99.90;;;;;;4978154;28;8835;-63
2022/04/07 06:13:02;;;;;;;;;26.50;25.00;14.80;99.90;;;;;;4977987;28;8851;-62
2022/04/07 06:15:29;;;;;;;;;40.00;35.50;15.10;99.90;;;;;;4978283;28;8785;-62
2022/04/07 06:17:55;;;;;;;;;34.25;32.25;14.80;99.90;;;;;;4977848;28;8820;-62
2022/04/07 06:20:21;;;;;;;;;50.25;43.75;14.80;99.90;;;;;;4977959;28;8785;-62
2022/04/07 06:22:47;;;;;;;;;54.00;44.25;15.00;99.90;;;;;;4977768;28;8792;-62
2022/04/07 06:25:13;;;;;;;;;39.25;34.25;14.60;99.90;;;;;;4977939;28;8799;-62
2022/04/07 06:27:44;;;;;;;;;42.25;33.75;15.00;99.90;;;;;;4977932;28;8791;-62
2022/04/07 06:30:15;;;;;;;;;33.75;30.50;14.80;95.00;;;;;;4977810;28;8872;-62
2022/04/07 06:32:41;;;;;;;;;28.00;23.67;14.90;93.20;;;;;;4977754;28;8847;-61
2022/04/07 06:35:09;;;;;;;;;28.25;28.00;15.20;89.60;;;;;;4977835;28;8807;-62
2022/04/07 06:37:56;;;;;;;;;27.67;26.67;15.50;82.80;;;;;;4977483;28;8792;-61
2022/04/07 06:40:29;;;;;;;;;31.75;30.00;15.50;85.70;;;;;;4977663;28;9541;-62
2022/04/07 06:42:58;;;;;;;;;33.25;31.25;15.60;86.30;;;;;;4977375;28;8793;-61
2022/04/07 06:45:28;;;;;;;;;32.00;29.33;15.60;83.10;;;;;;4977643;28;8796;-62
2022/04/07 06:47:55;;;;;;;;;18.00;18.00;15.70;82.00;;;;;;4977313;28;8788;-63
2022/04/07 06:50:25;;;;;;;;;17.67;17.33;15.60;77.60;;;;;;4976915;28;8797;-61
2022/04/07 06:52:52;;;;;;;;;16.33;16.33;15.40;76.80;;;;;;4977207;28;8835;-61
2022/04/07 06:55:18;;;;;;;;;17.00;16.67;15.20;79.50;;;;;;4977334;28;8793;-62
2022/04/07 06:57:58;;;;;;;;;21.33;17.67;15.20;79.40;;;;;;4977161;28;9494;-63
2022/04/07 07:00:26;;;;;;;;;20.33;19.33;15.30;85.60;;;;;;4977188;28;8773;-61
2022/04/07 07:02:53;;;;;;;;;14.67;13.67;15.70;78.30;;;;;;4977107;28;8789;-61
2022/04/07 07:05:26;;;;;;;;;21.00;20.33;15.20;87.50;;;;;;4977234;28;8745;-62
2022/04/07 07:07:52;;;;;;;;;16.00;16.00;15.90;80.20;;;;;;4977402;28;8912;-62
2022/04/07 07:10:28;;;;;;;;;21.00;19.67;16.00;75.60;;;;;;4976243;28;8785;-62
2022/04/07 07:12:54;;;;;;;;;18.00;16.67;16.20;82.80;;;;;;4976832;28;8773;-63
2022/04/07 07:15:21;;;;;;;;;18.67;18.00;16.10;79.60;;;;;;4959830;28;8777;-63
2022/04/07 07:17:47;;;;;;;;;16.00;16.00;16.30;76.90;;;;;;4977078;28;8773;-62
2022/04/07 07:20:13;;;;;;;;;21.33;20.00;15.50;90.00;;;;;;4976705;28;8815;-62
2022/04/07 07:22:40;;;;;;;;;16.00;14.33;15.70;89.40;;;;;;4976716;28;8757;-62
2022/04/07 07:25:07;;;;;;;;;18.00;16.00;15.70;86.10;;;;;;4976624;28;8838;-62
2022/04/07 07:27:42;;;;;;;;;20.00;20.00;14.90;94.80;;;;;;4976503;28;8788;-62
2022/04/07 07:30:09;;;;;;;;;16.00;12.33;14.50;99.10;;;;;;4976477;28;8795;-62
2022/04/07 07:32:39;;;;;;;;;15.33;14.00;15.30;92.50;;;;;;4976585;28;8780;-62
2022/04/07 07:35:07;;;;;;;;;13.00;13.00;15.10;87.80;;;;;;4976507;28;8832;-62
2022/04/07 07:37:33;;;;;;;;;17.33;15.33;14.70;94.60;;;;;;4959931;28;8808;-62
2022/04/07 07:40:07;;;;;;;;;16.00;14.33;14.30;95.70;;;;;;4976445;28;8804;-62
2022/04/07 07:42:33;;;;;;;;;14.00;14.00;15.20;91.20;;;;;;4976403;28;8881;-63
2022/04/07 07:44:59;;;;;;;;;14.67;12.33;15.70;83.10;;;;;;4976389;28;8781;-62
2022/04/07 07:47:25;;;;;;;;;14.33;13.00;15.30;89.30;;;;;;4976569;28;8855;-61
2022/04/07 07:49:50;;;;;;;;;16.00;16.00;15.80;83.50;;;;;;4976519;28;9341;-62
2022/04/07 07:52:16;;;;;;;;;15.33;15.33;15.90;78.80;;;;;;4976044;28;8820;-61
2022/04/07 07:54:42;;;;;;;;;10.67;10.00;15.80;77.30;;;;;;4976211;28;8803;-61
2022/04/07 07:57:08;;;;;;;;;10.33;10.33;15.30;87.00;;;;;;4976365;28;8772;-60
2022/04/07 07:59:34;;;;;;;;;14.00;13.00;14.90;92.80;;;;;;4976039;28;8797;-64
2022/04/07 08:02:00;;;;;;;;;11.00;11.00;14.60;96.40;;;;;;4976095;28;8761;-61
2022/04/07 08:04:26;;;;;;;;;11.67;9.33;14.30;99.90;;;;;;4976168;28;8781;-61
2022/04/07 08:06:51;;;;;;;;;9.33;8.33;14.20;96.30;;;;;;4975880;28;9533;-64
2022/04/07 08:09:17;;;;;;;;;8.67;7.00;14.00;99.20;;;;;;4975900;28;8807;-61
2022/04/07 08:11:43;;;;;;;;;6.00;6.00;14.30;97.70;;;;;;4975869;28;8899;-62
2022/04/07 08:14:09;;;;;;;;;7.00;6.00;14.80;91.60;;;;;;4975923;28;8769;-62
2022/04/07 08:16:36;;;;;;;;;8.00;7.00;15.00;86.30;;;;;;4976085;28;8776;-63
2022/04/07 08:19:03;;;;;;;;;8.67;7.67;15.30;84.20;;;;;;4976254;28;8839;-62
2022/04/07 08:21:28;;;;;;;;;13.33;10.33;15.10;86.70;;;;;;4974894;28;8757;-62
2022/04/07 08:23:54;;;;;;;;;10.33;9.00;15.40;83.90;;;;;;4975816;28;8796;-64
2022/04/07 08:26:20;;;;;;;;;9.00;9.00;15.30;82.30;;;;;;4975668;28;8773;-63
2022/04/07 08:28:46;;;;;;;;;12.67;12.67;15.50;81.90;;;;;;4975669;28;8777;-62
2022/04/07 08:31:12;;;;;;;;;11.00;11.00;15.70;82.10;;;;;;4975804;28;8775;-63
2022/04/07 08:33:38;;;;;;;;;9.67;9.00;15.50;88.90;;;;;;4975648;28;8777;-63
2022/04/07 08:36:04;;;;;;;;;14.00;14.00;15.50;83.00;;;;;;4975627;28;8777;-62
2022/04/07 08:38:30;;;;;;;;;9.67;9.67;15.80;81.60;;;;;;4975865;28;8833;-62
2022/04/07 08:40:56;;;;;;;;;13.00;13.00;15.90;79.60;;;;;;4975762;28;8797;-63
2022/04/07 08:43:25;;;;;;;;;10.33;10.33;16.20;65.80;;;;;;4975537;28;8816;-62
2022/04/07 08:45:51;;;;;;;;;11.67;11.00;15.60;63.60;;;;;;4975465;28;8801;-62
2022/04/07 08:48:17;;;;;;;;;11.00;11.00;15.10;69.20;;;;;;4975429;28;8801;-62
2022/04/07 08:50:44;;;;;;;;;11.67;11.00;15.80;67.20;;;;;;4975433;28;8820;-62
2022/04/07 08:53:12;;;;;;;;;11.00;10.00;15.60;67.00;;;;;;4975430;28;8773;-63
2022/04/07 08:55:38;;;;;;;;;10.67;9.67;15.70;65.70;;;;;;4975290;28;8788;-63
2022/04/07 08:58:05;;;;;;;;;8.33;7.33;15.80;65.60;;;;;;4975364;28;8761;-64
2022/04/07 09:00:32;;;;;;;;;12.00;9.00;15.50;63.20;;;;;;4975417;28;8815;-64
2022/04/07 09:02:58;;;;;;;;;14.33;11.67;15.40;63.90;;;;;;4975354;28;8816;-64
2022/04/07 09:05:26;;;;;;;;;12.67;12.00;15.60;62.70;;;;;;4975396;28;8896;-63
2022/04/07 09:07:57;;;;;;;;;10.00;9.00;15.70;63.20;;;;;;4975480;28;8828;-64
2022/04/07 09:10:25;;;;;;;;;6.33;6.00;15.20;64.20;;;;;;4975334;28;8765;-65
2022/04/07 09:12:52;;;;;;;;;13.00;13.00;14.90;68.90;;;;;;4967229;28;8783;-64
2022/04/07 09:15:18;;;;;;;;;15.00;14.00;15.10;66.90;;;;;;4941234;29;8887;-63
2022/04/07 09:17:55;;;;;;;;;9.00;9.00;15.20;66.70;;;;;;4947321;29;8820;-64
2022/04/07 09:20:22;;;;;;;;;12.00;11.33;15.20;67.90;;;;;;4945199;29;8806;-62
2022/04/07 09:22:56;;;;;;;;;8.67;8.33;15.30;66.40;;;;;;4936854;29;8765;-64
2022/04/07 09:25:21;;;;;;;;;19.00;17.00;15.00;66.80;;;;;;4940486;29;8880;-63
2022/04/07 09:27:51;;;;;;;;;21.00;21.00;15.20;67.10;;;;;;4936548;29;8793;-62
2022/04/07 09:30:17;;;;;;;;;20.67;18.67;15.40;67.70;;;;;;4953492;29;8787;-62
2022/04/07 09:32:44;;;;;;;;;18.67;18.00;15.60;66.80;;;;;;4957451;28;9469;-63
2022/04/07 09:35:12;;;;;;;;;22.00;21.67;15.40;67.50;;;;;;4956517;28;8801;-63
2022/04/07 09:37:40;;;;;;;;;19.33;19.00;15.30;69.30;;;;;;4950640;29;8853;-64
2022/04/07 09:40:10;;;;;;;;;23.00;21.33;15.40;70.40;;;;;;4940075;29;8829;-63
2022/04/07 09:42:37;;;;;;;;;20.33;15.67;15.60;67.40;;;;;;4943417;28;8787;-62
2022/04/07 09:45:07;;;;;;;;;13.00;12.00;14.90;69.10;;;;;;4959658;28;9425;-62
2022/04/07 09:47:54;;;;;;;;;15.33;15.33;14.70;70.20;;;;;;4968564;28;8797;-64
2022/04/07 09:50:24;;;;;;;;;17.67;17.00;15.00;69.40;;;;;;4978358;28;8819;-63
2022/04/07 09:53:02;;;;;;;;;15.33;14.67;15.40;67.50;;;;;;4978745;28;8765;-64
2022/04/07 09:55:34;;;;;;;;;16.33;16.33;15.70;66.10;;;;;;4978413;28;8781;-63
2022/04/07 09:58:04;;;;;;;;;18.67;15.67;16.40;63.60;;;;;;4978549;28;8785;-64
2022/04/07 10:00:31;;;;;;;;;17.33;16.00;17.00;62.10;;;;;;4978373;28;8801;-64
2022/04/07 10:02:57;;;;;;;;;16.67;16.00;16.80;60.40;;;;;;4978422;28;8777;-63
2022/04/07 10:05:24;;;;;;;;;13.67;13.67;16.30;61.10;;;;;;4978098;28;8789;-64
2022/04/07 10:07:50;;;;;;;;;17.00;17.00;16.10;62.80;;;;;;4978334;28;8793;-64
2022/04/07 10:10:18;;;;;;;;;15.00;13.33;16.10;64.00;;;;;;4978178;28;8792;-64
2022/04/07 10:12:46;;;;;;;;;20.33;17.00;16.20;61.10;;;;;;4973803;28;8783;-62
2022/04/07 10:15:13;;;;;;;;;17.67;17.67;15.70;63.80;;;;;;4958938;28;8795;-62
2022/04/07 10:17:40;;;;;;;;;17.67;17.00;16.00;63.60;;;;;;4958518;28;9621;-63
2022/04/07 10:20:17;;;;;;;;;15.00;15.00;16.00;63.10;;;;;;4958779;28;9512;-64
2022/04/07 10:23:17;;;;;;;;;13.00;10.00;15.60;64.40;;;;;;4951549;28;8791;-64
2022/04/07 10:25:47;;;;;;;;;15.33;15.33;15.90;61.60;;;;;;4948733;28;8806;-62
2022/04/07 10:28:14;;;;;;;;;17.00;16.00;16.10;61.00;;;;;;4958971;28;8821;-63
2022/04/07 10:30:48;;;;;;;;;18.00;17.33;15.90;62.00;;;;;;4963821;28;9483;-62
2022/04/07 10:33:45;;;;;;;;;15.00;12.00;16.60;59.80;;;;;;4950148;28;8842;-61
2022/04/07 10:36:22;;;;;;;;;16.33;15.67;16.80;56.70;;;;;;4947660;29;8848;-61
2022/04/07 10:38:51;;;;;;;;;10.67;10.67;16.40;59.40;;;;;;4945960;28;9481;-63
2022/04/07 10:41:38;;;;;;;;;14.00;12.00;16.20;58.60;;;;;;4942726;29;8793;-62
2022/04/07 10:44:10;;;;;;;;;16.67;14.00;16.40;58.10;;;;;;4945571;28;8803;-63
2022/04/07 10:46:36;;;;;;;;;12.67;12.67;16.40;58.00;;;;;;4954898;28;8786;-64
2022/04/07 10:49:10;;;;;;;;;21.00;17.00;16.00;59.50;;;;;;4952069;28;8769;-64
2022/04/07 10:52:02;;;;;;;;;18.33;16.67;16.20;59.60;;;;;;4943388;29;8833;-61
2022/04/07 10:54:29;;;;;;;;;24.00;21.67;16.10;59.80;;;;;;4952916;28;8816;-63
2022/04/07 10:56:56;;;;;;;;;20.00;19.00;16.10;59.90;;;;;;4955950;28;8799;-66
2022/04/07 10:59:30;;;;;;;;;21.00;19.00;16.20;60.60;;;;;;4957885;28;8926;-68
2022/04/07 11:02:05;;;;;;;;;25.33;23.00;15.70;60.20;;;;;;4951957;28;8816;-64
2022/04/07 11:04:32;;;;;;;;;23.67;21.67;15.80;62.00;;;;;;4953156;28;8891;-63
2022/04/07 11:07:10;;;;;;;;;26.00;26.00;16.10;60.40;;;;;;4954464;28;8891;-63
2022/04/07 11:09:57;;;;;;;;;28.67;27.67;16.50;59.80;;;;;;4955810;28;8788;-63
2022/04/07 11:12:30;;;;;;;;;18.33;18.33;16.40;59.60;;;;;;4954663;28;8796;-63
2022/04/07 11:15:01;;;;;;;;;19.67;18.33;16.20;59.80;;;;;;4957091;28;8835;-63
2022/04/07 11:17:31;;;;;;;;;18.33;17.33;16.10;60.00;;;;;;4955056;28;8820;-64
2022/04/07 11:20:04;;;;;;;;;17.33;15.67;16.10;60.10;;;;;;4953933;28;8820;-64
2022/04/07 11:22:55;;;;;;;;;16.33;16.00;16.00;60.20;;;;;;4956232;28;8911;-64
2022/04/07 11:25:37;;;;;;;;;18.67;18.67;16.40;59.60;;;;;;4952553;28;9478;-64
2022/04/07 11:28:13;;;;;;;;;16.33;16.33;16.80;57.60;;;;;;4951648;28;8855;-65
2022/04/07 11:30:52;;;;;;;;;12.67;12.67;17.30;55.90;;;;;;4954309;28;8822;-61
2022/04/07 11:33:25;;;;;;;;;18.67;18.67;17.20;54.40;;;;;;4956172;28;9423;-61
2022/04/07 11:36:00;;;;;;;;;17.00;14.67;17.30;55.00;;;;;;4946836;28;8836;-61
2022/04/07 11:38:33;;;;;;;;;15.00;15.00;17.70;53.60;;;;;;4944590;28;8820;-61
2022/04/07 11:40:58;;;;;;;;;15.67;15.33;17.40;54.00;;;;;;4951664;28;8788;-65
2022/04/07 11:43:24;;;;;;;;;15.33;15.00;16.80;55.30;;;;;;4954449;28;9407;-62
2022/04/07 11:45:50;;;;;;;;;13.00;11.67;16.80;55.30;;;;;;4956120;28;8795;-61
2022/04/07 11:48:16;;;;;;;;;12.33;11.33;16.20;57.00;;;;;;4957236;28;8785;-62
2022/04/07 11:50:42;;;;;;;;;10.00;9.00;16.80;55.60;;;;;;4963288;28;8808;-62
2022/04/07 11:53:07;;;;;;;;;11.00;11.00;16.90;56.20;;;;;;4971384;28;9462;-62
2022/04/07 11:55:33;;;;;;;;;13.67;12.33;16.80;55.10;;;;;;4975917;28;8792;-63
2022/04/07 11:57:59;;;;;;;;;13.00;13.00;17.00;54.90;;;;;;4976099;28;8927;-63
2022/04/07 12:00:32;;;;;;;;;11.00;11.00;16.50;56.40;;;;;;4946072;28;8822;-62
2022/04/07 12:03:02;;;;;;;;;16.00;12.00;16.10;57.30;;;;;;4955800;28;8789;-62
2022/04/07 12:05:32;;;;;;;;;10.33;10.33;16.20;57.50;;;;;;4970334;28;9440;-61
2022/04/07 12:08:11;;;;;;;;;11.00;11.00;16.00;58.50;;;;;;4976022;28;8805;-60
2022/04/07 12:10:38;;;;;;;;;13.00;12.00;16.30;57.70;;;;;;4976076;28;8780;-60
2022/04/07 12:13:04;;;;;;;;;13.33;13.33;16.90;55.20;;;;;;4976016;28;8781;-63
2022/04/07 12:15:30;;;;;;;;;12.00;11.00;17.10;55.40;;;;;;4962472;28;8795;-61
2022/04/07 12:18:09;;;;;;;;;13.33;11.67;17.60;52.40;;;;;;4956529;28;8787;-62
2022/04/07 12:20:37;;;;;;;;;11.00;11.00;18.00;52.90;;;;;;4956443;28;8798;-61
2022/04/07 12:23:07;;;;;;;;;9.00;9.00;18.70;50.60;;;;;;4956316;28;8780;-61
2022/04/07 12:25:34;;;;;;;;;7.67;7.00;18.50;49.80;;;;;;4956435;28;8839;-60
2022/04/07 12:28:10;;;;;;;;;13.00;13.00;18.90;47.80;;;;;;4956375;28;8784;-60
2022/04/07 12:30:44;;;;;;;;;13.33;13.33;18.40;49.80;;;;;;4956229;28;8785;-59
2022/04/07 12:33:11;;;;;;;;;13.33;10.00;18.10;49.40;;;;;;4956292;28;8777;-59
2022/04/07 12:35:47;;;;;;;;;8.67;8.67;17.70;50.00;;;;;;4955707;28;8773;-60
2022/04/07 12:38:13;;;;;;;;;9.00;9.00;17.90;49.80;;;;;;4939224;28;8788;-63
2022/04/07 12:40:39;;;;;;;;;9.33;9.33;18.00;49.00;;;;;;4956492;28;8776;-60
2022/04/07 12:43:05;;;;;;;;;10.00;10.00;19.10;48.40;;;;;;4954439;28;8789;-61
2022/04/07 12:45:31;;;;;;;;;12.33;11.67;19.30;47.40;;;;;;4945847;29;8789;-62
2022/04/07 12:48:14;;;;;;;;;11.00;9.00;20.30;44.20;;;;;;4937023;29;9447;-61