Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:58;;;;;;;3.65;0.65;;;;;;;4.05;75.10;98979.34;6139386;23;20271;-76
2021/12/05 00:26:29;;;;;;;5.57;0.85;;;;;;;4.15;74.80;98974.00;6129349;23;20036;-79
2021/12/05 00:34:34;;;;;;;6.10;1.17;;;;;;;4.24;74.44;98950.78;6141403;23;20097;-78
2021/12/05 00:40:44;;;;;;;5.97;0.90;;;;;;;4.26;73.41;98951.34;6120075;23;20040;-77
2021/12/05 00:43:26;;;;;;;11.60;1.00;;;;;;;4.34;73.58;98958.97;6139595;23;20006;-78
2021/12/05 01:15:51;;;;;;;2.60;1.20;;;;;;;4.52;73.46;98944.19;6139680;23;20631;-79
2021/12/05 01:18:20;;;;;;;3.88;0.43;;;;;;;4.32;73.66;98920.56;6134545;23;20050;-78
2021/12/05 01:20:58;;;;;;;3.28;0.77;;;;;;;4.51;72.60;98928.22;6104763;23;20033;-77
2021/12/05 01:23:44;;;;;;;10.25;0.70;;;;;;;4.49;73.38;98933.09;6127486;23;20412;-77
2021/12/05 01:26:24;;;;;;;;;;;;;;;4.65;72.67;98934.78;6127811;23;20005;-76
2021/12/05 01:37:22;;;;;;;4.70;0.85;;;;;;;4.71;71.52;98936.44;6140239;23;20013;-77
2021/12/05 01:40:07;;;;;;;7.00;0.98;;;;;;;4.66;72.30;98930.22;6129344;23;20010;-75
2021/12/05 01:51:18;;;;;;;6.13;1.20;;;;;;;4.96;71.36;98956.59;6139756;23;20005;-76
2021/12/05 02:34:36;;;;;;;2.95;0.63;;;;;;;5.60;67.90;99003.41;6134713;23;20006;-76
2021/12/05 02:40:20;;;;;;;2.92;0.52;;;;;;;5.51;67.72;99003.13;6134297;23;20021;-78
2021/12/05 02:43:10;;;;;;;5.03;0.90;;;;;;;5.45;67.11;99012.31;6135586;23;20006;-77
2021/12/05 02:45:47;;;;;;;;;;;;;;;;;;;;;
2021/12/05 02:48:14;;;;;;;3.92;0.68;;;;;;;5.52;68.08;99023.75;6139687;23;20078;-77
2021/12/05 02:50:41;;;;;;;4.18;0.70;;;;;;;5.51;68.09;99027.53;6140021;23;19997;-77
2021/12/05 02:53:32;;;;;;;11.10;0.82;;;;;;;5.44;68.11;99004.47;6138585;23;20012;-78
2021/12/05 02:56:01;;;;;;;5.32;0.57;;;;;;;5.41;67.73;99006.59;6115038;23;20380;-76
2021/12/05 02:58:40;;;;;;;2.03;0.55;;;;;;;5.53;67.74;99009.06;6135156;23;20009;-78
2021/12/05 03:01:18;;;;;;;2.38;0.55;;;;;;;5.44;67.80;99007.16;6136232;23;20006;-78
2021/12/05 03:03:48;;;;;;;1.95;0.40;;;;;;;5.55;67.79;99015.06;6135691;23;20009;-77
2021/12/05 03:06:22;;;;;;;1.00;0.60;;;;;;;5.70;67.96;99025.13;6112489;23;20145;-76
2021/12/05 03:08:54;;;;;;;2.33;0.60;;;;;;;5.72;67.38;99022.16;6134290;23;20013;-77
2021/12/05 03:11:21;;;;;;;1.65;0.40;;;;;;;5.76;67.43;99034.09;6136012;23;20088;-76
2021/12/05 03:13:47;;;;;;;4.38;0.65;;;;;;;5.77;67.01;99014.84;6161911;23;20006;-76
2021/12/05 03:16:17;;;;;;;1.35;0.40;;;;;;;5.83;67.69;99020.28;6137318;23;20029;-75
2021/12/05 03:18:48;;;;;;;2.03;0.30;;;;;;;5.86;66.71;99027.88;6141348;23;20057;-77
2021/12/05 03:21:14;;;;;;;6.88;0.63;;;;;;;5.74;67.14;99014.56;6124888;23;20068;-76
2021/12/05 03:23:43;;;;;;;4.43;0.82;;;;;;;5.83;67.51;99028.41;6169362;23;20009;-75
2021/12/05 03:26:12;;;;;;;1.52;0.63;;;;;;;5.83;66.88;99020.28;6146783;23;20016;-77
2021/12/05 03:28:38;;;;;;;2.45;0.70;;;;;;;5.78;66.65;99018.34;6149505;23;20036;-76
2021/12/05 03:31:13;;;;;;;1.52;0.50;;;;;;;5.83;66.91;99020.28;6146888;23;20014;-77
2021/12/05 03:33:39;;;;;;;6.57;0.57;;;;;;;5.95;66.29;99042.53;6142149;23;20025;-77
2021/12/05 03:36:11;;;;;;;2.22;0.70;;;;;;;5.99;66.74;99030.09;6140583;23;20029;-75
2021/12/05 03:38:43;;;;;;;1.23;0.30;;;;;;;5.99;66.86;99037.44;6137865;23;20002;-76
2021/12/05 03:41:10;;;;;;;2.33;0.55;;;;;;;5.90;66.00;99024.34;6138167;23;20002;-75
2021/12/05 03:43:37;;;;;;;1.42;0.40;;;;;;;5.90;66.23;99023.56;6138669;23;20080;-74
2021/12/05 03:46:06;;;;;;;10.38;0.90;;;;;;;5.84;65.77;99019.19;6137585;23;20009;-80
2021/12/05 03:48:38;;;;;;;0.93;0.68;;;;;;;5.72;65.97;99009.41;6139523;23;20001;-79
2021/12/05 03:51:06;;;;;;;3.10;0.30;;;;;;;5.69;66.76;99007.22;6134114;23;20021;-78
2021/12/05 03:53:32;;;;;;;5.70;0.45;;;;;;;5.51;66.26;99005.03;6139057;23;20021;-78
2021/12/05 03:56:08;;;;;;;;;;;;;;;;;;;;;
2021/12/05 03:58:35;;;;;;;5.93;0.93;;;;;;;5.47;66.61;99031.03;6138016;23;20444;-79
2021/12/05 04:01:02;;;;;;;1.77;0.65;;;;;;;5.56;66.08;99045.69;6135500;23;20006;-79
2021/12/05 04:03:30;;;;;;;2.95;0.55;;;;;;;5.36;66.36;99031.00;6109229;23;20030;-78
2021/12/05 04:05:59;;;;;;;0.80;0.35;;;;;;;5.55;66.87;99044.09;6136534;23;20014;-78
2021/12/05 04:08:28;;;;;;;1.48;0.50;;;;;;;5.55;66.06;99055.75;6136578;23;20033;-78
2021/12/05 04:11:07;;;;;;;0.57;0.30;;;;;;;5.45;66.64;99044.03;6135563;23;20002;-77
2021/12/05 04:13:33;;;;;;;1.33;0.30;;;;;;;5.56;65.87;99072.81;6131616;23;20013;-78
2021/12/05 04:16:13;;;;;;;3.80;0.30;;;;;;;5.69;66.20;99077.75;6138550;23;20385;-77
2021/12/05 04:18:59;;;;;;;1.77;0.52;;;;;;;5.61;65.92;99048.44;6160441;23;20040;-78
2021/12/05 04:21:36;;;;;;;;;;;;;;;;;;;;;
2021/12/05 04:24:15;;;;;;;1.73;0.30;;;;;;;5.66;66.04;99075.56;6162409;23;20436;-78
2021/12/05 04:26:43;;;;;;;5.05;0.20;;;;;;;5.73;65.63;99072.59;6135378;23;20001;-79
2021/12/05 04:29:13;;;;;;;2.17;1.00;;;;;;;5.98;65.14;99090.88;6136096;23;20413;-80
2021/12/05 04:31:40;;;;;;;5.28;0.28;;;;;;;6.08;64.84;99080.03;6163451;23;20077;-80
2021/12/05 04:34:19;;;;;;;;;;;;;;;;;;;;;
2021/12/05 04:36:45;;;;;;;2.00;0.30;;;;;;;6.22;64.43;99090.34;6161773;23;20017;-78
2021/12/05 04:39:21;;;;;;;0.30;0.30;;;;;;;6.24;64.80;99104.50;6137423;23;20437;-78
2021/12/05 04:41:46;;;;;;;;;;;;;;;6.38;64.75;99100.16;6142335;23;20002;-77
2021/12/05 04:44:12;;;;;;;1.25;0.55;;;;;;;6.36;64.82;99101.53;6169397;23;19911;-77
2021/12/05 04:46:38;;;;;;;3.33;0.32;;;;;;;6.38;64.41;99111.03;6171575;23;20009;-77
2021/12/05 04:49:06;;;;;;;1.35;0.40;;;;;;;6.26;65.32;99091.47;6167855;23;20005;-77
2021/12/05 04:51:35;;;;;;;3.42;0.88;;;;;;;6.25;65.41;99106.09;6137273;23;20005;-78
2021/12/05 04:54:04;;;;;;;4.95;0.60;;;;;;;6.36;64.96;99121.34;6137266;23;20009;-79
2021/12/05 04:56:30;;;;;;;3.65;1.05;;;;;;;6.34;65.87;99120.81;6164754;23;19998;-79
2021/12/05 04:59:04;;;;;;;1.25;0.85;;;;;;;6.32;65.65;99117.53;6161026;23;20006;-80
2021/12/05 05:01:34;;;;;;;5.15;0.77;;;;;;;6.37;65.93;99136.53;6162466;23;20005;-78
2021/12/05 05:04:09;;;;;;;;;;;;;;;;;;;;;
2021/12/05 05:06:35;;;;;;;4.65;0.80;;;;;;;6.38;65.45;99131.91;6164248;23;20028;-78
2021/12/05 05:09:02;;;;;;;1.65;0.40;;;;;;;6.22;66.02;99102.06;6163896;23;20005;-77
2021/12/05 05:11:51;;;;;;;1.70;0.52;;;;;;;6.44;65.49;99136.28;6136251;23;20011;-77
2021/12/05 05:14:17;;;;;;;1.77;0.40;;;;;;;6.41;65.49;99140.34;6157830;23;20005;-77
2021/12/05 05:16:54;;;;;;;1.65;0.63;;;;;;;6.41;65.16;99129.50;6137189;23;20022;-78
2021/12/05 05:19:26;;;;;;;4.47;0.60;;;;;;;6.38;65.21;99121.91;6137547;23;20671;-78
2021/12/05 05:30:32;;;;;;;2.33;0.60;;;;;;;6.53;64.92;99129.22;6162086;23;20503;-77
2021/12/05 05:47:04;;;;;;;0.75;0.32;;;;;;;6.72;65.34;99262.63;6094456;23;20489;-77
2021/12/05 05:49:50;;;;;;;0.47;0.10;;;;;;;6.73;66.58;99272.41;6109491;23;20010;-77
2021/12/05 05:52:16;;;;;;;;;;;;;;;6.54;67.01;99249.53;6102208;23;20006;-78
2021/12/05 05:54:48;;;;;;;0.65;0.00;;;;;;;6.24;67.60;99238.31;6101208;23;19909;-78
2021/12/05 05:57:44;;;;;;;;;;;;;;;;;;;;;
2021/12/05 06:00:38;;;;;;;0.17;0.00;;;;;;;5.89;69.44;99233.56;6162517;23;20040;-78
2021/12/05 06:03:24;;;;;;;0.90;0.10;;;;;;;5.76;69.66;99245.69;6160913;23;20005;-77
2021/12/05 06:06:07;;;;;;;3.85;0.20;;;;;;;5.39;70.90;99195.84;6137874;23;20084;-78
2021/12/05 06:08:35;;;;;;;1.75;0.10;;;;;;;5.56;71.80;99246.38;6138438;23;20428;-80
2021/12/05 06:11:13;;;;;;;0.10;0.10;;;;;;;5.38;71.01;99229.44;6163382;23;20014;-78
2021/12/05 06:13:39;;;;;;;2.03;0.32;;;;;;;5.31;71.30;99249.75;6139000;23;20080;-78
2021/12/05 06:16:09;;;;;;;4.03;0.35;;;;;;;5.21;71.60;99248.59;6132796;23;20022;-78
2021/12/05 06:18:35;;;;;;;0.20;0.20;;;;;;;5.25;72.42;99259.72;6131651;23;20398;-80
2021/12/05 06:21:08;;;;;;;2.47;0.20;;;;;;;5.27;72.41;99265.72;6132859;23;20006;-79
2021/12/05 06:23:35;;;;;;;0.45;0.20;;;;;;;5.27;72.15;99276.56;6106706;23;20010;-78
2021/12/05 06:26:01;;;;;;;0.20;0.10;;;;;;;5.24;71.93;99277.06;6134886;23;20423;-80
2021/12/05 06:28:44;;;;;;;;;;;;;;;;;;;;;
2021/12/05 06:31:25;;;;;;;0.55;0.20;;;;;;;5.17;72.08;99276.44;6136563;23;20026;-80
2021/12/05 06:37:09;;;;;;;0.22;0.10;;;;;;;5.20;72.24;99292.22;6134160;23;20041;-78
2021/12/05 06:39:46;;;;;;;3.75;0.38;;;;;;;5.25;72.14;99305.81;6132543;23;20006;-76
2021/12/05 06:48:03;;;;;;;0.63;0.20;;;;;;;5.21;72.86;99315.53;6044059;23;20397;-77
2021/12/05 06:50:38;;;;;;;1.20;0.35;;;;;;;5.28;73.56;99332.38;6100112;23;20065;-78
2021/12/05 06:53:06;;;;;;;4.78;0.30;;;;;;;5.28;73.59;99340.53;6131810;23;20002;-77
2021/12/05 06:55:35;;;;;;;0.70;0.13;;;;;;;5.29;73.07;99336.75;6133747;23;20009;-77
2021/12/05 06:58:00;;;;;;;0.40;0.20;;;;;;;5.19;72.65;99314.97;6131640;23;20475;-77
2021/12/05 07:00:28;;;;;;;1.10;0.43;;;;;;;5.24;73.30;99321.25;6109003;23;20006;-78
2021/12/05 07:02:53;;;;;;;1.58;0.57;;;;;;;5.32;73.41;99330.81;6131705;23;20044;-77
2021/12/05 07:05:38;;;;;;;1.33;0.30;;;;;;;5.31;72.78;99326.44;6132575;23;20002;-77
2021/12/05 07:08:07;;;;;;;0.32;0.20;;;;;;;5.31;72.95;99323.75;6131179;23;20038;-77
2021/12/05 07:10:41;;;;;;;0.15;0.10;;;;;;;5.24;72.04;99337.53;6132329;23;20013;-75
2021/12/05 07:15:58;;;;;;;0.00;0.00;;;;;;;5.25;72.16;99355.41;6111940;23;20068;-77
2021/12/05 07:40:23;;;;;;;0.10;0.10;;;;;;;5.63;70.29;99382.56;6133260;23;20164;-77
2021/12/05 07:43:04;;;;;;;0.00;0.00;;;;;;;5.52;70.47;99370.00;6137218;23;20009;-78
2021/12/05 07:45:39;;;;;;;0.52;0.10;;;;;;;5.58;69.76;99380.66;6141475;23;19998;-78
2021/12/05 07:48:17;;;;;;;;;;;;;;;5.71;69.96;99417.38;6143868;23;20017;-78
2021/12/05 07:51:08;;;;;;;0.00;0.00;;;;;;;5.66;70.00;99403.75;6137329;23;19904;-80
2021/12/05 07:53:52;;;;;;;2.33;0.10;;;;;;;5.57;69.26;99405.31;6138637;23;20029;-79
2021/12/05 07:56:39;;;;;;;0.32;0.20;;;;;;;5.69;69.70;99429.56;6136519;23;20010;-80
2021/12/05 08:16:52;;;;;;;0.05;0.00;;;;;;;5.67;68.57;99413.53;6136188;23;20016;-81
2021/12/05 08:19:27;;;;;;;0.43;0.10;;;;;;;5.78;68.83;99433.41;6137865;23;20089;-80
2021/12/05 08:24:49;;;;;;;0.60;0.20;;;;;;;5.98;67.85;99457.22;6135617;23;20046;-79
2021/12/05 08:27:21;;;;;;;0.82;0.10;;;;;;;6.06;69.04;99456.75;6138015;23;20025;-80
2021/12/05 08:29:51;;;;;;;1.08;0.20;;;;;;;6.04;68.88;99458.09;6139874;23;20010;-81
2021/12/05 08:32:41;;;;;;;0.10;0.08;;;;;;;5.90;68.06;99433.28;6114086;23;20031;-80
2021/12/05 09:25:33;;;;;;;0.23;0.10;;;;;;;6.58;65.53;99566.56;6142003;23;20141;-77
2021/12/05 09:28:03;;;;;;;0.52;0.20;;;;;;;6.97;65.89;99573.63;6143872;23;20077;-78
2021/12/05 10:07:16;;;;;;;0.60;0.30;;;;;;;7.03;62.52;99618.78;6198700;23;20012;-81
2021/12/05 10:15:46;;;;;;;2.33;0.35;;;;;;;7.21;63.39;99613.97;6137191;23;20014;-80
2021/12/05 10:38:21;;;;;;;0.30;0.20;;;;;;;7.41;62.62;99654.88;6168525;23;20474;-79
2021/12/05 10:42:11;;;;;;;0.40;0.20;;;;;;;7.44;62.65;99670.69;6170733;23;20005;-79
2021/12/05 10:44:08;;;;;;;0.20;0.15;;;;;;;7.19;62.35;99629.75;6193169;23;20016;-78
2021/12/05 10:46:36;;;;;;;2.15;0.20;;;;;;;7.27;62.13;99648.28;6195391;23;19996;-77
2021/12/05 10:49:12;;;;;;;1.08;0.38;;;;;;;7.40;62.63;99666.84;6171228;23;20016;-77
2021/12/05 10:52:09;;;;;;;0.60;0.17;;;;;;;7.40;62.17;99663.31;6199877;23;20408;-77
2021/12/05 10:54:48;;;;;;;;;;;;;;;;;;;;;
2021/12/05 10:57:17;;;;;;;0.90;0.40;;;;;;;7.41;62.59;99682.09;6197500;23;20075;-78
2021/12/05 10:59:42;;;;;;;0.98;0.30;;;;;;;7.44;62.25;99681.56;6167478;23;20432;-78
2021/12/05 11:02:29;;;;;;;1.40;0.50;;;;;;;7.48;61.94;99676.44;6167199;23;20032;-78
2021/12/05 11:04:54;;;;;;;1.15;0.43;;;;;;;7.41;62.10;99663.06;6144699;23;20431;-76
2021/12/05 11:07:23;;;;;;;1.10;0.25;;;;;;;7.38;62.17;99655.41;6169455;23;20004;-77
2021/12/05 11:09:57;;;;;;;5.85;0.32;;;;;;;7.54;62.79;99660.94;6193714;23;20001;-75
2021/12/05 11:12:35;;;;;;;0.60;0.30;;;;;;;7.61;62.09;99664.25;6167299;23;20032;-74
2021/12/05 11:15:19;;;;;;;1.25;0.40;;;;;;;7.68;61.27;99676.53;6166836;23;20012;-74
2021/12/05 11:17:49;;;;;;;0.57;0.20;;;;;;;7.71;61.40;99679.78;6169794;23;20016;-74
2021/12/05 11:20:28;;;;;;;1.08;0.25;;;;;;;7.91;61.39;99687.22;6194918;23;20048;-75
2021/12/05 11:22:54;;;;;;;2.35;0.30;;;;;;;7.95;61.06;99685.63;6167429;23;20008;-74
2021/12/05 11:25:26;;;;;;;0.57;0.40;;;;;;;7.84;61.94;99654.81;6164468;23;20083;-74
2021/12/05 11:27:58;;;;;;;1.05;0.32;;;;;;;8.12;61.86;99686.22;6168201;23;20001;-74
2021/12/05 11:30:33;;;;;;;1.40;0.20;;;;;;;7.99;60.12;99659.50;6190739;23;20001;-74
2021/12/05 11:33:01;;;;;;;0.73;0.38;;;;;;;8.11;61.07;99673.69;6195162;23;20028;-75
2021/12/05 11:35:44;;;;;;;2.88;0.50;;;;;;;8.18;60.27;99682.41;6195953;23;20077;-74
2021/12/05 11:38:13;;;;;;;0.80;0.30;;;;;;;8.26;61.19;99677.53;6190119;23;20444;-74
2021/12/05 11:40:51;;;;;;;1.95;0.47;;;;;;;8.38;60.81;99670.75;6157980;23;20424;-74
2021/12/05 11:43:47;;;;;;;1.17;0.30;;;;;;;8.61;60.15;99676.81;6188626;23;20009;-73
2021/12/05 11:46:17;;;;;;;0.93;0.30;;;;;;;8.73;60.26;99662.91;6186729;23;20053;-72
2021/12/05 11:48:53;;;;;;;1.48;0.43;;;;;;;8.77;60.12;99669.44;6185063;23;20001;-73
2021/12/05 11:51:33;;;;;;;0.30;0.25;;;;;;;8.91;60.40;99676.00;6186284;23;20051;-74
2021/12/05 11:53:58;;;;;;;1.50;0.38;;;;;;;9.00;59.46;99678.19;6165975;23;20091;-75
2021/12/05 11:56:30;;;;;;;0.65;0.28;;;;;;;8.99;58.58;99676.53;6161582;23;20005;-80
2021/12/05 11:59:19;;;;;;;0.77;0.40;;;;;;;8.85;58.66;99681.75;6157921;23;20078;-75
2021/12/05 12:02:08;;;;;;;0.75;0.50;;;;;;;8.80;58.78;99677.09;6165779;23;20009;-71
2021/12/05 12:05:25;;;;;;;0.65;0.32;;;;;;;8.82;59.01;99688.56;6163304;23;20005;-72
2021/12/05 12:11:27;;;;;;;2.08;0.50;;;;;;;8.79;58.99;99694.56;6159013;23;20020;-71
2021/12/05 12:13:54;;;;;;;1.15;0.55;;;;;;;8.71;58.59;99689.63;6155298;23;20010;-74
2021/12/05 12:16:21;;;;;;;1.90;0.55;;;;;;;8.78;58.69;99692.91;6156768;23;20089;-72
2021/12/05 12:18:49;;;;;;;2.05;0.95;;;;;;;8.95;58.52;99689.09;6155641;23;20013;-71
2021/12/05 12:21:26;;;;;;;2.83;0.43;;;;;;;9.03;58.53;99699.44;6125975;23;20009;-73
2021/12/05 12:23:55;;;;;;;0.77;0.43;;;;;;;9.25;58.04;99702.69;6151936;23;20013;-71
2021/12/05 12:26:23;;;;;;;0.40;0.30;;;;;;;9.46;57.54;99702.66;6153212;23;20009;-72
2021/12/05 12:28:49;;;;;;;0.55;0.38;;;;;;;9.47;56.68;99709.75;6152248;23;20072;-71
2021/12/05 12:31:31;;;;;;;1.58;0.40;;;;;;;9.35;56.33;99714.72;6150322;23;20047;-73
2021/12/05 12:34:01;;;;;;;0.43;0.30;;;;;;;9.13;56.67;99726.72;6153736;23;20006;-74
2021/12/05 12:36:40;;;;;;;2.00;0.50;;;;;;;8.98;57.14;99734.88;6153194;23;20008;-72
2021/12/05 12:39:21;;;;;;;1.80;0.25;;;;;;;8.77;57.38;99729.44;6155280;23;20009;-72
2021/12/05 12:42:02;;;;;;;1.55;0.20;;;;;;;8.68;57.70;99739.25;6150533;23;20009;-71
2021/12/05 12:44:27;;;;;;;1.27;0.35;;;;;;;8.60;58.17;99737.03;6152647;23;20092;-72
2021/12/05 12:46:59;;;;;;;1.00;0.50;;;;;;;8.55;58.08;99748.75;6152914;23;20006;-72
2021/12/05 12:49:46;;;;;;;1.63;0.50;;;;;;;8.49;58.42;99747.09;6150474;23;20063;-71
2021/12/05 12:52:15;;;;;;;1.48;0.38;;;;;;;8.34;58.44;99748.66;6127550;23;20044;-72
2021/12/05 12:54:45;;;;;;;3.88;0.50;;;;;;;8.36;59.33;99762.00;6152651;23;20068;-72
2021/12/05 12:57:24;;;;;;;0.93;0.30;;;;;;;8.36;59.07;99740.22;6159361;23;20021;-72
2021/12/05 13:00:00;;;;;;;3.40;0.63;;;;;;;8.44;58.93;99757.94;6162410;23;20019;-76
2021/12/05 13:02:56;;;;;;;2.05;0.50;;;;;;;8.67;58.80;99762.97;6163138;23;20009;-73
2021/12/05 13:11:07;;;;;;;0.93;0.43;;;;;;;8.88;57.34;99780.16;6192256;23;20024;-73
2021/12/05 13:13:36;;;;;;;0.68;0.30;;;;;;;8.86;57.73;99771.44;6170406;23;20005;-71
2021/12/05 13:16:18;;;;;;;2.42;0.45;;;;;;;8.88;57.26;99779.34;6172172;23;20021;-74
2021/12/05 13:18:49;;;;;;;1.35;0.40;;;;;;;8.94;57.70;99782.91;6206355;23;19989;-73
2021/12/05 13:21:26;;;;;;;0.50;0.17;;;;;;;9.07;57.13;99771.47;6179843;23;20016;-75
2021/12/05 13:24:14;;;;;;;4.13;0.35;;;;;;;9.16;56.96;99796.28;6176847;23;20008;-77
2021/12/05 13:26:42;;;;;;;3.20;0.60;;;;;;;9.12;56.36;99801.44;6194995;23;20005;-76
2021/12/05 13:29:27;;;;;;;2.08;0.50;;;;;;;9.09;56.08;99812.91;6192004;23;20024;-75
2021/12/05 13:32:31;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:35:12;;;;;;;2.22;0.40;;;;;;;8.87;56.77;99805.78;6167945;23;20466;-76
2021/12/05 13:37:51;;;;;;;0.60;0.45;;;;;;;8.67;56.78;99805.72;6189507;23;19997;-72
2021/12/05 13:40:41;;;;;;;0.63;0.30;;;;;;;8.49;57.08;99824.22;6188857;23;20008;-74
2021/12/05 13:43:08;;;;;;;0.63;0.30;;;;;;;8.34;57.40;99821.41;6157011;23;20005;-75
2021/12/05 13:45:41;;;;;;;3.05;0.70;;;;;;;8.29;57.65;99827.63;6165290;23;20012;-76
2021/12/05 13:48:15;;;;;;;3.13;0.43;;;;;;;8.32;58.41;99826.28;6193626;23;19997;-75
2021/12/05 13:54:42;;;;;;;1.67;0.20;;;;;;;8.21;58.45;99826.25;6102088;23;20020;-78
2021/12/05 13:57:08;;;;;;;0.60;0.55;;;;;;;8.13;57.82;99840.38;6193924;23;20001;-73
2021/12/05 13:59:36;;;;;;;1.70;0.38;;;;;;;8.12;58.74;99833.28;6162743;23;20435;-72
2021/12/05 14:02:02;;;;;;;0.28;0.20;;;;;;;8.15;58.53;99829.22;6162478;23;20005;-74
2021/12/05 14:04:28;;;;;;;0.47;0.13;;;;;;;8.22;58.67;99829.81;6165282;23;20075;-77
2021/12/05 14:07:07;;;;;;;0.98;0.40;;;;;;;8.26;58.30;99854.59;6165407;23;20012;-74
2021/12/05 14:09:38;;;;;;;2.95;0.40;;;;;;;8.03;58.66;99834.84;6189877;23;20036;-75
2021/12/05 14:12:18;;;;;;;5.65;0.52;;;;;;;8.14;58.89;99852.88;6187194;23;20001;-73
2021/12/05 14:14:50;;;;;;;0.45;0.30;;;;;;;8.11;58.97;99869.75;6165327;23;20356;-75
2021/12/05 14:17:48;;;;;;;2.22;0.50;;;;;;;7.95;59.09;99868.03;6162844;23;20016;-76
2021/12/05 14:20:22;;;;;;;1.75;0.45;;;;;;;8.02;59.34;99882.25;6175046;23;20023;-75
2021/12/05 14:33:02;;;;;;;0.60;0.40;;;;;;;7.71;59.95;99865.69;6101508;23;20010;-76
2021/12/05 14:35:52;;;;;;;1.75;0.20;;;;;;;7.86;59.98;99898.47;6099963;23;20010;-78
2021/12/05 14:38:20;;;;;;;0.77;0.52;;;;;;;7.71;59.93;99881.19;6182917;23;20012;-77
2021/12/05 14:40:53;;;;;;;1.38;0.35;;;;;;;7.78;59.72;99898.13;6167852;23;20024;-78
2021/12/05 14:43:19;;;;;;;0.35;0.20;;;;;;;7.68;60.27;99882.53;6194367;23;20001;-76
2021/12/05 14:45:45;;;;;;;2.03;0.30;;;;;;;7.83;59.76;99918.03;6190174;23;20009;-77
2021/12/05 14:48:14;;;;;;;1.30;0.50;;;;;;;7.69;59.51;99898.63;6168443;23;20009;-80
2021/12/05 14:50:44;;;;;;;0.65;0.45;;;;;;;7.75;60.42;99915.78;6167789;23;20020;-76
2021/12/05 14:53:24;;;;;;;0.57;0.30;;;;;;;7.73;59.92;99901.63;6191797;23;20076;-76
2021/12/05 14:55:56;;;;;;;2.05;0.38;;;;;;;7.73;60.39;99919.88;6189769;23;20017;-78
2021/12/05 14:58:22;;;;;;;0.30;0.20;;;;;;;7.72;59.69;99924.47;6200701;23;20009;-77
2021/12/05 15:00:51;;;;;;;2.05;0.52;;;;;;;7.74;60.16;99927.78;6148032;23;20005;-76
2021/12/05 15:03:29;;;;;;;5.38;0.55;;;;;;;7.72;60.16;99927.19;6200509;23;20011;-76
2021/12/05 15:06:03;;;;;;;1.42;0.32;;;;;;;7.75;60.72;99931.31;6174589;23;20061;-78
2021/12/05 15:08:38;;;;;;;4.70;0.50;;;;;;;7.74;60.04;99944.09;6153700;23;20268;-78
2021/12/05 15:11:08;;;;;;;2.05;0.57;;;;;;;7.70;60.44;99937.53;6177835;23;20000;-80
2021/12/05 15:13:43;;;;;;;0.57;0.40;;;;;;;7.61;60.17;99939.09;6206468;23;19993;-80
2021/12/05 15:16:09;;;;;;;0.57;0.35;;;;;;;7.66;60.34;99944.56;6207851;23;20016;-80
2021/12/05 15:18:39;;;;;;;1.65;0.40;;;;;;;7.54;60.46;99924.88;6155801;23;20013;-82
2021/12/05 15:21:07;;;;;;;0.50;0.45;;;;;;;7.67;60.84;99957.09;6196171;23;20001;-76
2021/12/05 15:23:44;;;;;;;0.45;0.30;;;;;;;7.48;61.05;99932.16;6194629;23;20370;-72
2021/12/05 15:26:34;;;;;;;2.40;0.30;;;;;;;7.68;60.83;99966.88;6167805;23;20016;-76
2021/12/05 15:29:10;;;;;;;1.58;0.77;;;;;;;7.45;60.21;99944.38;6145465;23;20012;-77
2021/12/05 15:34:52;;;;;;;;;;;;;;;;;;;;;
2021/12/05 15:37:31;;;;;;;0.40;0.30;;;;;;;7.41;61.24;99964.19;6191155;23;20040;-75
2021/12/05 15:40:04;;;;;;;2.00;0.40;;;;;;;7.46;61.32;99984.13;6164278;23;20015;-74
2021/12/05 15:42:42;;;;;;;1.75;0.45;;;;;;;7.38;61.73;99979.13;6190686;23;20001;-73
2021/12/05 15:45:13;;;;;;;3.38;0.57;;;;;;;7.38;61.70;99976.41;6162601;23;20020;-74
2021/12/05 15:47:47;;;;;;;1.08;0.60;;;;;;;7.40;61.36;99978.88;6190244;23;20000;-77
2021/12/05 15:50:39;;;;;;;0.95;0.40;;;;;;;7.41;61.00;100003.09;6167263;23;20009;-75
2021/12/05 15:53:07;;;;;;;3.42;0.55;;;;;;;7.31;61.66;99992.09;6167705;23;20043;-75
2021/12/05 15:55:39;;;;;;;6.85;0.90;;;;;;;7.15;62.52;99991.09;6167951;23;20037;-77
2021/12/05 15:58:20;;;;;;;3.47;0.80;;;;;;;7.08;62.62;99988.59;6194423;23;20095;-74
2021/12/05 16:01:03;;;;;;;;;;;;;;;;;;;;;
2021/12/05 16:04:25;;;;;;;1.15;0.30;;;;;;;7.22;62.52;100026.28;6194141;23;20032;-74
2021/12/05 16:06:50;;;;;;;2.80;0.50;;;;;;;7.16;62.51;100022.66;6158087;23;20004;-77
2021/12/05 16:09:23;;;;;;;2.97;0.60;;;;;;;7.04;63.02;100030.94;6191718;23;20012;-73
2021/12/05 16:12:00;;;;;;;;;;;;;;;;;;;;;
2021/12/05 16:14:35;;;;;;;3.80;1.08;;;;;;;7.09;62.31;100055.47;6194538;23;20023;-74
2021/12/05 16:17:01;;;;;;;1.45;1.00;;;;;;;6.99;62.99;100039.03;6192387;23;20004;-75
2021/12/05 16:19:31;;;;;;;1.55;0.45;;;;;;;6.96;63.34;100042.25;6166174;23;20062;-75
2021/12/05 16:21:57;;;;;;;6.07;0.68;;;;;;;6.95;62.90;100055.03;6165370;23;20005;-73
2021/12/05 16:24:25;;;;;;;0.93;0.80;;;;;;;6.83;63.92;100035.25;6173267;23;20065;-74
2021/12/05 16:27:10;;;;;;;3.90;0.88;;;;;;;6.88;63.72;100050.81;6170158;23;20344;-76
2021/12/05 16:29:41;;;;;;;0.60;0.50;;;;;;;6.88;63.43;100050.81;6173627;23;20005;-76
2021/12/05 16:32:42;;;;;;;3.38;1.20;;;;;;;6.94;63.92;100069.69;6203581;23;20008;-78
2021/12/05 16:35:41;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:05:38;;;;;;;3.53;1.52;;;;;;;6.61;65.38;100112.16;5939196;24;20020;-75
2021/12/05 17:09:03;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:12:10;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:22:02;;;;;;;4.10;1.10;;;;;;;6.80;63.97;100144.47;5988486;23;20018;-76
2021/12/05 17:25:02;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:28:20;;;;;;;2.25;0.77;;;;;;;6.81;65.21;100163.25;6114280;23;20010;-77
2021/12/05 17:31:16;;;;;;;4.18;1.08;;;;;;;6.65;65.29;100142.34;6118266;23;19989;-77
2021/12/05 17:33:48;;;;;;;2.05;1.35;;;;;;;6.73;64.77;100152.81;6184061;23;20117;-76
2021/12/05 17:36:41;;;;;;;1.67;0.95;;;;;;;6.81;65.09;100174.13;6179860;23;20013;-75
2021/12/05 17:39:27;;;;;;;1.92;1.00;;;;;;;6.74;64.23;100159.88;6181849;23;20001;-78
2021/12/05 17:42:04;;;;;;;4.72;0.98;;;;;;;6.78;64.57;100163.75;6203785;23;20056;-77
2021/12/05 17:45:31;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:52:03;;;;;;;1.40;1.30;;;;;;;6.70;64.35;100174.22;6141255;23;20052;-79
2021/12/05 17:55:03;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:57:40;;;;;;;2.33;0.80;;;;;;;6.65;64.30;100158.66;6196630;23;20005;-76
2021/12/05 18:00:23;;;;;;;1.20;1.00;;;;;;;6.61;63.93;100162.94;6176455;23;20150;-75
2021/12/05 18:06:56;;;;;;;3.03;0.60;;;;;;;6.32;64.80;100157.53;6086390;23;20069;-78
2021/12/05 18:09:23;;;;;;;1.35;0.50;;;;;;;6.25;64.31;100154.16;6038967;23;20037;-78
2021/12/05 18:12:13;;;;;;;1.73;0.75;;;;;;;6.23;65.26;100161.72;6036119;23;20010;-78
2021/12/05 18:14:49;;;;;;;1.17;0.50;;;;;;;6.15;64.45;100167.53;6084966;23;20011;-79
2021/12/05 18:17:42;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:20:49;;;;;;;6.05;1.33;;;;;;;6.14;65.24;100179.50;6047656;23;20157;-79
2021/12/05 18:23:56;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:26:23;;;;;;;1.38;0.55;;;;;;;6.17;65.36;100184.44;6089896;23;20010;-78
2021/12/05 18:29:19;;;;;;;2.95;0.73;;;;;;;6.20;65.82;100190.19;6125220;23;20015;-78
2021/12/05 18:32:33;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:35:32;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:38:12;;;;;;;1.13;0.95;;;;;;;6.01;66.02;100186.84;6130522;23;20033;-79
2021/12/05 18:41:33;;;;;;;2.85;0.57;;;;;;;6.01;65.27;100202.31;6169809;23;20011;-79
2021/12/05 18:44:24;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:46:58;;;;;;;0.57;0.57;;;;;;;5.70;66.39;100178.06;6181053;23;20012;-78
2021/12/05 18:52:22;;;;;;;0.45;0.43;;;;;;;5.75;66.36;100204.47;6180812;23;20005;-77
2021/12/05 18:54:50;;;;;;;3.60;0.70;;;;;;;5.70;65.80;100218.75;6200230;23;20009;-79
2021/12/05 18:57:22;;;;;;;1.23;0.85;;;;;;;5.63;66.29;100212.63;6173129;23;20320;-78
2021/12/05 19:00:09;;;;;;;2.10;0.80;;;;;;;5.60;67.08;100224.78;6168920;23;20016;-77
2021/12/05 19:05:38;;;;;;;0.88;0.80;;;;;;;5.58;66.37;100232.34;6195899;23;20426;-81
2021/12/05 19:13:23;;;;;;;2.78;0.90;;;;;;;5.41;67.78;100253.91;6178260;23;20020;-78
2021/12/05 19:15:57;;;;;;;2.60;1.05;;;;;;;5.39;67.41;100256.03;6149952;23;20482;-80
2021/12/05 19:18:22;;;;;;;5.90;1.40;;;;;;;5.29;68.29;100255.81;6175748;23;20032;-79
2021/12/05 19:21:03;;;;;;;1.08;0.50;;;;;;;5.44;67.98;100282.47;6201583;23;20075;-78
2021/12/05 19:23:37;;;;;;;0.75;0.50;;;;;;;5.42;68.43;100271.03;6149613;23;20074;-82
2021/12/05 19:26:42;;;;;;;3.65;1.00;;;;;;;5.57;67.69;100278.69;6173551;23;20420;-83
2021/12/05 19:29:25;;;;;;;1.10;0.43;;;;;;;5.63;67.71;100283.16;6172318;23;20428;-82