Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:34;;;;;;;173.63;133.57;;;;;;;9.99;46.94;100107.34;1747080;81;21025;-69
2022/05/18 00:03:06;;;;;;;135.93;103.23;;;;;;;9.99;47.06;100104.68;1768624;80;21597;-68
2022/05/18 00:05:39;;;;;;;117.17;88.17;;;;;;;9.99;47.22;100107.34;1797945;79;21010;-69
2022/05/18 00:08:11;;;;;;;101.73;82.03;;;;;;;9.95;47.05;100108.74;1791145;79;21013;-69
2022/05/18 00:10:42;;;;;;;93.07;68.97;;;;;;;9.91;46.73;100104.81;1770319;79;21098;-69
2022/05/18 00:13:09;;;;;;;91.73;66.93;;;;;;;9.87;46.67;100101.70;1730190;81;21016;-68
2022/05/18 00:15:39;;;;;;;86.43;60.40;;;;;;;9.84;46.81;100104.73;1696103;83;21005;-68
2022/05/18 00:18:07;;;;;;;78.27;55.73;;;;;;;9.81;47.14;100110.94;1713043;83;21042;-69
2022/05/18 00:20:34;;;;;;;58.87;44.47;;;;;;;9.74;47.09;100110.38;1714901;82;21596;-69
2022/05/18 00:23:03;;;;;;;56.13;38.80;;;;;;;9.67;47.26;100114.79;1721311;82;21077;-68
2022/05/18 00:25:36;;;;;;;41.17;28.50;;;;;;;9.61;47.55;100110.74;1720931;83;21003;-68
2022/05/18 00:28:05;;;;;;;29.20;21.47;;;;;;;9.54;47.54;100112.80;1711484;83;21475;-68
2022/05/18 00:30:32;;;;;;;26.70;20.87;;;;;;;9.50;47.56;100116.84;1719498;83;20990;-68
2022/05/18 00:33:04;;;;;;;27.63;16.97;;;;;;;9.45;47.49;100121.08;1714547;83;21052;-68
2022/05/18 00:35:32;;;;;;;17.60;14.53;;;;;;;9.42;47.42;100117.45;1713030;82;21137;-68
2022/05/18 00:38:00;;;;;;;14.23;10.20;;;;;;;9.41;47.25;100120.62;1721201;82;21556;-68
2022/05/18 00:40:27;;;;;;;13.97;8.80;;;;;;;9.42;47.32;100121.44;1721491;83;21112;-68
2022/05/18 00:42:53;;;;;;;15.23;6.63;;;;;;;9.40;47.18;100128.30;1721527;83;21058;-68
2022/05/18 00:45:20;;;;;;;6.25;4.35;;;;;;;9.36;47.34;100132.32;1734506;82;21003;-68
2022/05/18 00:47:47;;;;;;;8.00;4.10;;;;;;;9.37;47.22;100125.19;1763286;81;21094;-68
2022/05/18 00:50:22;;;;;;;6.72;3.47;;;;;;;9.38;47.61;100130.81;1742026;81;21122;-69
2022/05/18 00:52:59;;;;;;;3.03;2.73;;;;;;;9.38;47.80;100131.66;1763386;81;21034;-70
2022/05/18 00:55:26;;;;;;;;;;;;;;;9.37;47.94;100133.16;1774890;80;21252;-69
2022/05/18 00:58:18;;;;;;;5.40;2.70;;;;;;;9.33;48.19;100134.86;1747027;82;20417;-68
2022/05/18 01:00:46;;;;;;;4.70;2.20;;;;;;;9.25;48.35;100140.28;1749982;81;21057;-68
2022/05/18 01:03:41;;;;;;;3.37;2.30;;;;;;;9.22;49.31;100136.66;1721299;83;21050;-69
2022/05/18 01:06:13;;;;;;;4.27;2.27;;;;;;;9.21;49.08;100143.00;1725265;83;21129;-68
2022/05/18 01:08:57;;;;;;;2.40;1.63;;;;;;;9.12;49.44;100139.59;1677727;85;21027;-69
2022/05/18 01:11:25;;;;;;;1.07;0.80;;;;;;;9.11;49.96;100134.45;1740398;82;21054;-67
2022/05/18 01:13:52;;;;;;;1.55;1.00;;;;;;;9.07;50.74;100139.31;1704588;83;21069;-68
2022/05/18 01:16:21;;;;;;;2.33;0.50;;;;;;;9.02;51.31;100140.36;1697120;84;21085;-69
2022/05/18 01:18:50;;;;;;;2.27;1.10;;;;;;;8.97;51.37;100141.43;1713542;83;21026;-69
2022/05/18 01:21:17;;;;;;;4.30;1.30;;;;;;;8.92;52.72;100141.14;1718677;83;21154;-68
2022/05/18 01:23:59;;;;;;;1.10;1.00;;;;;;;8.86;52.32;100146.69;1712986;83;21462;-69
2022/05/18 01:26:37;;;;;;;6.17;1.90;;;;;;;8.84;52.87;100146.55;1720224;83;21069;-68
2022/05/18 01:29:05;;;;;;;2.57;1.07;;;;;;;8.82;53.84;100149.90;1719935;83;21069;-69
2022/05/18 01:31:48;;;;;;;2.53;1.00;;;;;;;8.77;54.39;100150.42;1719166;83;21019;-69
2022/05/18 01:34:19;;;;;;;2.60;0.40;;;;;;;8.72;54.35;100154.97;1667584;81;21029;-67
2022/05/18 01:36:46;;;;;;;2.87;0.70;;;;;;;8.70;54.54;100162.78;1761203;81;21798;-68
2022/05/18 01:39:39;;;;;;;3.53;1.33;;;;;;;8.68;54.87;100167.45;1761371;81;21085;-68
2022/05/18 01:42:11;;;;;;;4.80;0.90;;;;;;;8.64;54.64;100166.98;1731527;83;21100;-68
2022/05/18 01:44:41;;;;;;;1.13;0.53;;;;;;;8.21;54.47;100108.22;1727959;83;21046;-68
2022/05/18 01:47:08;;;;;;;5.23;1.60;;;;;;;8.49;54.72;100173.58;1705391;84;21041;-67
2022/05/18 01:49:39;;;;;;;5.40;2.83;;;;;;;8.44;54.58;100165.82;1700487;84;21083;-68
2022/05/18 01:52:06;;;;;;;5.00;3.00;;;;;;;8.35;54.66;100171.69;1702437;84;21073;-69
2022/05/18 01:54:41;;;;;;;5.03;3.30;;;;;;;8.26;54.80;100170.91;1698388;84;21053;-69
2022/05/18 01:57:09;;;;;;;6.57;4.13;;;;;;;8.23;54.99;100173.09;1728634;82;21077;-68
2022/05/18 01:59:37;;;;;;;11.77;6.47;;;;;;;8.20;55.31;100167.65;1715580;83;21134;-70
2022/05/18 02:02:10;;;;;;;10.27;6.23;;;;;;;8.19;55.12;100183.23;1746332;81;20984;-69
2022/05/18 02:04:35;;;;;;;18.90;11.53;;;;;;;8.16;55.38;100174.32;1746370;82;21106;-68
2022/05/18 02:07:03;;;;;;;15.32;10.65;;;;;;;8.13;55.52;100175.98;1739559;82;21097;-69
2022/05/18 02:09:30;;;;;;;16.97;11.03;;;;;;;8.06;55.67;100185.17;1738299;82;20987;-68
2022/05/18 02:11:57;;;;;;;19.90;13.57;;;;;;;8.03;56.66;100184.69;1744964;82;21005;-68
2022/05/18 02:14:24;;;;;;;24.83;16.00;;;;;;;8.01;56.62;100189.35;1767094;81;21038;-68
2022/05/18 02:16:50;;;;;;;21.43;15.40;;;;;;;7.98;56.51;100193.98;1755120;81;20951;-68
2022/05/18 02:19:17;;;;;;;21.95;16.23;;;;;;;7.94;57.01;100190.03;1713142;84;21043;-69
2022/05/18 02:21:44;;;;;;;29.93;18.43;;;;;;;7.90;57.27;100180.77;1733491;82;21101;-69
2022/05/18 02:24:11;;;;;;;25.12;17.95;;;;;;;7.90;57.72;100190.06;1649890;85;21097;-68
2022/05/18 02:26:39;;;;;;;27.40;18.10;;;;;;;7.91;57.53;100186.89;1658281;86;21650;-68
2022/05/18 02:29:06;;;;;;;21.83;16.40;;;;;;;7.91;58.14;100192.20;1696976;84;21577;-68
2022/05/18 02:31:36;;;;;;;23.60;17.07;;;;;;;7.91;58.56;100190.40;1663277;86;21641;-68
2022/05/18 02:34:03;;;;;;;27.43;17.47;;;;;;;7.89;58.46;100191.08;1727648;81;21082;-68
2022/05/18 02:36:30;;;;;;;21.23;14.20;;;;;;;7.90;59.12;100191.89;1738287;80;21007;-68
2022/05/18 02:38:57;;;;;;;20.00;14.53;;;;;;;7.55;59.29;100132.55;1731943;82;21087;-68
2022/05/18 02:41:23;;;;;;;;;;;;;;;7.89;59.52;100193.73;1694836;84;21057;-68
2022/05/18 02:43:51;;;;;;;19.83;13.33;;;;;;;7.88;59.97;100190.73;1718998;83;20144;-68
2022/05/18 02:46:21;;;;;;;16.83;12.17;;;;;;;7.79;60.88;100187.29;1699706;84;21003;-68
2022/05/18 02:48:48;;;;;;;18.63;12.10;;;;;;;7.77;60.38;100189.80;1722596;82;21555;-68
2022/05/18 02:51:18;;;;;;;16.60;10.83;;;;;;;7.76;60.59;100190.78;1745401;82;21030;-68
2022/05/18 02:53:44;;;;;;;16.27;10.53;;;;;;;7.74;60.81;100192.79;1735473;82;21062;-69
2022/05/18 02:56:17;;;;;;;18.13;10.67;;;;;;;7.70;60.58;100192.30;1736719;82;21044;-68
2022/05/18 02:58:48;;;;;;;14.97;9.43;;;;;;;7.66;61.09;100199.47;1689045;83;21083;-69
2022/05/18 03:01:22;;;;;;;15.93;9.40;;;;;;;7.65;60.95;100192.50;1701076;83;20983;-68
2022/05/18 03:03:50;;;;;;;12.10;8.40;;;;;;;7.63;61.29;100198.48;1733125;82;21055;-68
2022/05/18 03:06:20;;;;;;;15.23;9.37;;;;;;;7.63;61.59;100197.15;1715792;83;21560;-68
2022/05/18 03:08:47;;;;;;;13.57;8.83;;;;;;;7.69;61.21;100207.91;1737079;82;21067;-70
2022/05/18 03:11:16;;;;;;;14.90;8.70;;;;;;;7.69;61.25;100209.24;1718643;83;21085;-68
2022/05/18 03:13:42;;;;;;;14.77;7.93;;;;;;;7.71;61.41;100211.72;1705877;84;21059;-68
2022/05/18 03:16:09;;;;;;;15.40;8.48;;;;;;;7.68;61.62;100214.20;1706661;84;21037;-68
2022/05/18 03:18:39;;;;;;;12.97;8.57;;;;;;;7.64;61.67;100219.53;1738386;82;21547;-68
2022/05/18 03:23:50;;;;;;;13.87;7.23;;;;;;;7.57;62.44;100218.08;1722006;83;20987;-68
2022/05/18 03:26:20;;;;;;;11.30;7.35;;;;;;;7.56;62.82;100220.39;1726937;82;21066;-67
2022/05/18 03:28:51;;;;;;;11.90;7.27;;;;;;;7.58;62.72;100216.25;1740188;82;21068;-68
2022/05/18 03:31:18;;;;;;;10.87;6.70;;;;;;;7.59;62.98;100221.39;1704561;82;21014;-67
2022/05/18 03:33:45;;;;;;;9.83;6.13;;;;;;;7.62;63.23;100218.88;1743384;81;21551;-68
2022/05/18 03:36:15;;;;;;;7.93;4.60;;;;;;;7.64;63.30;100222.19;1721054;83;21545;-68
2022/05/18 03:38:44;;;;;;;10.27;4.17;;;;;;;7.64;63.78;100220.05;1725619;82;21050;-67
2022/05/18 03:41:13;;;;;;;11.77;5.03;;;;;;;7.65;64.25;100224.33;1736855;82;21074;-68
2022/05/18 03:43:39;;;;;;;13.83;3.90;;;;;;;7.68;64.31;100224.81;1731299;82;21113;-68
2022/05/18 03:46:08;;;;;;;6.03;3.93;;;;;;;7.70;64.18;100225.98;1718937;82;21140;-68
2022/05/18 03:48:37;;;;;;;6.30;3.90;;;;;;;7.72;64.36;100229.28;1692265;84;21102;-68
2022/05/18 03:51:08;;;;;;;7.27;3.57;;;;;;;7.77;64.74;100229.09;1705597;83;20999;-68
2022/05/18 03:53:35;;;;;;;6.83;3.10;;;;;;;7.88;64.36;100231.88;1693195;85;21119;-69
2022/05/18 03:56:06;;;;;;;5.67;3.30;;;;;;;7.96;64.61;100224.37;1720246;82;21030;-69
2022/05/18 03:58:33;;;;;;;6.53;2.60;;;;;;;8.02;64.18;100232.13;1722875;82;21549;-69
2022/05/18 04:01:01;;;;;;;4.65;2.65;;;;;;;8.02;64.61;100228.16;1717308;83;21149;-68
2022/05/18 04:03:29;;;;;;;7.03;3.00;;;;;;;8.07;64.33;100229.28;1706081;83;21564;-69
2022/05/18 04:05:56;;;;;;;5.03;3.07;;;;;;;8.13;64.10;100225.10;1650885;84;21833;-68
2022/05/18 04:08:22;;;;;;;4.07;2.80;;;;;;;8.15;64.41;100223.91;1691539;84;21051;-69
2022/05/18 04:10:48;;;;;;;3.75;2.92;;;;;;;8.17;64.09;100235.69;1686602;85;21769;-67
2022/05/18 04:13:20;;;;;;;4.30;2.95;;;;;;;8.15;64.46;100241.68;1735648;82;21062;-69
2022/05/18 04:15:46;;;;;;;6.40;3.50;;;;;;;8.11;64.65;100239.05;1692452;84;21080;-69
2022/05/18 04:18:12;;;;;;;4.33;3.20;;;;;;;8.06;64.85;100245.38;1710165;84;21103;-69
2022/05/18 04:20:40;;;;;;;6.92;3.27;;;;;;;8.04;65.11;100242.08;1704551;84;21074;-69
2022/05/18 04:23:07;;;;;;;4.07;2.90;;;;;;;8.04;65.15;100243.40;1708896;84;20994;-67
2022/05/18 04:25:36;;;;;;;4.60;2.90;;;;;;;8.06;64.95;100250.69;1718258;83;21046;-68
2022/05/18 04:28:02;;;;;;;5.13;3.40;;;;;;;8.07;65.03;100251.84;1706484;84;21094;-69
2022/05/18 04:30:28;;;;;;;;;;;;;;;8.10;65.27;100255.49;1752761;81;21042;-68
2022/05/18 04:32:54;;;;;;;7.37;2.50;;;;;;;8.10;65.32;100250.18;1738655;81;20181;-68
2022/05/18 04:35:24;;;;;;;8.33;2.95;;;;;;;8.02;65.71;100254.70;1718374;82;21071;-69
2022/05/18 04:37:51;;;;;;;5.13;3.17;;;;;;;7.96;66.48;100263.67;1718125;83;21495;-68
2022/05/18 04:40:18;;;;;;;7.47;2.60;;;;;;;7.97;66.27;100259.21;1709419;83;21031;-67
2022/05/18 04:42:46;;;;;;;4.73;2.60;;;;;;;7.98;66.42;100257.69;1709939;83;21133;-68
2022/05/18 04:45:16;;;;;;;3.23;2.67;;;;;;;8.04;66.69;100250.86;1701812;84;21089;-69
2022/05/18 04:47:43;;;;;;;7.17;2.47;;;;;;;8.08;67.07;100256.65;1695240;85;21046;-70
2022/05/18 04:50:11;;;;;;;5.72;2.83;;;;;;;8.08;67.14;100247.36;1725708;83;21014;-68
2022/05/18 04:52:37;;;;;;;3.53;2.17;;;;;;;8.06;67.23;100257.33;1719066;82;21479;-69
2022/05/18 04:55:06;;;;;;;6.63;2.40;;;;;;;8.07;67.23;100255.83;1733684;82;21042;-70
2022/05/18 04:57:33;;;;;;;5.70;2.40;;;;;;;8.08;67.06;100254.84;1741048;82;21016;-71
2022/05/18 04:59:59;;;;;;;4.45;2.50;;;;;;;8.13;67.05;100264.92;1738391;82;21023;-68
2022/05/18 05:02:27;;;;;;;6.12;2.05;;;;;;;8.17;66.93;100262.24;1768368;81;20979;-69
2022/05/18 05:04:56;;;;;;;2.23;1.43;;;;;;;8.17;67.17;100262.24;1768861;81;21090;-68
2022/05/18 05:07:24;;;;;;;5.90;2.23;;;;;;;8.15;67.11;100264.25;1768557;81;21016;-68
2022/05/18 05:09:50;;;;;;;2.85;2.08;;;;;;;8.15;67.01;100256.28;1769123;80;20976;-69
2022/05/18 05:12:18;;;;;;;3.58;2.35;;;;;;;8.14;67.25;100270.06;1745682;80;21067;-68
2022/05/18 05:14:45;;;;;;;3.83;2.90;;;;;;;8.16;66.78;100265.92;1726227;81;21340;-69
2022/05/18 05:17:11;;;;;;;3.62;2.40;;;;;;;8.15;66.68;100265.06;1743454;82;21054;-69
2022/05/18 05:19:38;;;;;;;4.28;2.85;;;;;;;8.16;66.78;100271.23;1755959;82;21041;-68
2022/05/18 05:22:05;;;;;;;3.00;2.43;;;;;;;8.12;67.09;100265.44;1724017;82;21129;-68
2022/05/18 05:24:32;;;;;;;2.27;2.05;;;;;;;8.13;66.98;100272.89;1765824;81;21011;-69
2022/05/18 05:27:00;;;;;;;9.73;3.23;;;;;;;8.13;67.15;100273.70;1743736;81;21090;-68
2022/05/18 05:29:26;;;;;;;4.58;3.30;;;;;;;8.15;67.04;100280.17;1737202;81;21053;-68
2022/05/18 05:31:53;;;;;;;4.17;2.87;;;;;;;8.16;66.94;100288.48;1762549;81;21039;-69
2022/05/18 05:34:20;;;;;;;4.10;2.83;;;;;;;8.15;67.38;100286.30;1756028;81;21011;-69
2022/05/18 05:36:46;;;;;;;4.67;3.60;;;;;;;8.16;67.10;100288.48;1705449;83;21022;-68
2022/05/18 05:39:13;;;;;;;4.43;3.27;;;;;;;8.17;66.92;100281.68;1726873;82;21081;-69
2022/05/18 05:41:42;;;;;;;3.08;2.47;;;;;;;8.18;66.98;100282.50;1722208;83;21045;-69
2022/05/18 05:44:10;;;;;;;4.87;2.57;;;;;;;8.21;66.87;100281.31;1735059;82;21119;-69
2022/05/18 05:46:38;;;;;;;4.90;3.33;;;;;;;8.21;66.79;100278.14;1734257;83;21537;-69
2022/05/18 05:49:04;;;;;;;7.85;3.00;;;;;;;8.21;66.94;100295.41;1753740;82;21073;-69
2022/05/18 05:51:32;;;;;;;3.63;3.00;;;;;;;8.22;66.70;100285.13;1723301;81;21477;-69
2022/05/18 05:53:59;;;;;;;4.37;2.85;;;;;;;8.24;66.96;100289.76;1719640;82;21610;-69
2022/05/18 05:56:24;;;;;;;;;;;;;;;8.26;67.20;100293.06;1722518;82;21010;-70
2022/05/18 05:58:51;;;;;;;3.27;2.90;;;;;;;8.24;67.96;100293.74;1720182;83;20129;-69
2022/05/18 06:01:18;;;;;;;3.55;2.45;;;;;;;8.21;68.08;100298.06;1704744;83;21016;-70
2022/05/18 06:03:46;;;;;;;6.97;3.17;;;;;;;8.19;68.26;100302.72;1686381;84;20995;-69
2022/05/18 06:06:14;;;;;;;2.90;2.03;;;;;;;8.17;68.01;100302.92;1701509;83;21046;-70
2022/05/18 06:08:41;;;;;;;3.17;2.27;;;;;;;8.21;68.19;100299.90;1695811;84;21018;-68
2022/05/18 06:11:10;;;;;;;2.00;1.50;;;;;;;8.23;68.01;100303.20;1717068;83;21025;-69
2022/05/18 06:13:38;;;;;;;2.47;1.23;;;;;;;8.23;67.98;100301.40;1698556;84;21593;-69
2022/05/18 06:16:09;;;;;;;2.60;0.93;;;;;;;8.23;68.21;100308.52;1717633;83;21006;-71
2022/05/18 06:18:37;;;;;;;2.10;0.40;;;;;;;8.24;68.17;100307.02;1697330;84;21055;-70
2022/05/18 06:21:05;;;;;;;2.70;0.30;;;;;;;8.26;67.98;100312.16;1697376;84;21533;-69
2022/05/18 06:23:32;;;;;;;2.70;0.23;;;;;;;8.26;67.76;100310.83;1717339;83;21021;-70
2022/05/18 06:26:03;;;;;;;1.05;0.62;;;;;;;8.30;67.68;100313.46;1699237;83;21546;-69
2022/05/18 06:28:29;;;;;;;2.53;0.30;;;;;;;8.37;67.52;100313.91;1715953;83;21069;-70
2022/05/18 06:30:56;;;;;;;1.55;0.30;;;;;;;8.43;67.41;100319.57;1698864;84;21055;-70
2022/05/18 06:33:22;;;;;;;0.30;0.10;;;;;;;8.44;67.19;100325.20;1692523;83;21035;-72
2022/05/18 06:35:51;;;;;;;1.17;0.65;;;;;;;8.44;67.38;100323.87;1706287;83;21099;-69
2022/05/18 06:38:19;;;;;;;0.80;0.20;;;;;;;8.39;67.61;100326.52;1717591;82;21595;-70
2022/05/18 06:43:31;;;;;;;0.27;0.20;;;;;;;8.36;67.94;100338.84;1708537;83;21168;-69
2022/05/18 06:45:58;;;;;;;1.23;0.50;;;;;;;8.35;67.75;100337.67;1740902;81;21001;-70
2022/05/18 06:48:25;;;;;;;2.07;0.30;;;;;;;8.30;68.08;100344.82;1739268;82;21472;-70
2022/05/18 06:50:52;;;;;;;2.57;0.73;;;;;;;8.25;69.46;100339.23;1719702;83;21061;-69
2022/05/18 06:53:18;;;;;;;1.75;1.60;;;;;;;8.21;70.82;100335.74;1711595;83;21013;-69
2022/05/18 06:55:44;;;;;;;3.30;1.60;;;;;;;8.24;71.92;100339.39;1735219;82;21479;-70
2022/05/18 06:58:11;;;;;;;1.72;1.60;;;;;;;8.25;71.68;100339.23;1704520;83;21129;-70
2022/05/18 07:00:37;;;;;;;2.15;1.70;;;;;;;8.27;71.87;100343.86;1703058;83;21023;-69
2022/05/18 07:03:04;;;;;;;2.50;2.30;;;;;;;8.31;72.08;100345.16;1703888;83;21581;-71
2022/05/18 07:05:31;;;;;;;3.00;2.17;;;;;;;8.33;72.16;100344.48;1703959;83;21547;-70
2022/05/18 07:07:59;;;;;;;2.43;2.23;;;;;;;8.31;72.98;100347.81;1725915;83;21047;-70
2022/05/18 07:10:28;;;;;;;2.17;1.90;;;;;;;8.30;74.08;100348.80;1725876;82;21005;-71
2022/05/18 07:12:55;;;;;;;1.60;1.33;;;;;;;8.30;74.23;100351.46;1721899;82;20992;-70
2022/05/18 07:15:21;;;;;;;2.17;1.30;;;;;;;8.29;74.77;100353.80;1695800;84;21552;-69
2022/05/18 07:17:48;;;;;;;0.63;0.50;;;;;;;8.26;75.47;100351.99;1694973;83;21026;-70
2022/05/18 07:20:15;;;;;;;0.40;0.30;;;;;;;8.22;75.75;100358.14;1694091;85;21049;-69
2022/05/18 07:22:41;;;;;;;0.23;0.20;;;;;;;8.20;76.15;100361.48;1724557;83;22096;-70
2022/05/18 07:25:09;;;;;;;2.55;0.17;;;;;;;8.21;76.14;100367.09;1689415;85;21573;-70
2022/05/18 07:27:35;;;;;;;0.93;0.30;;;;;;;8.24;77.38;100361.45;1724485;83;22041;-71
2022/05/18 07:30:03;;;;;;;0.30;0.30;;;;;;;8.26;77.30;100363.44;1694134;83;21054;-72
2022/05/18 07:32:30;;;;;;;0.40;0.40;;;;;;;8.27;78.62;100366.43;1740576;82;21482;-71
2022/05/18 07:34:56;;;;;;;1.20;0.67;;;;;;;8.25;79.33;100368.44;1740915;82;20975;-70
2022/05/18 07:37:23;;;;;;;0.82;0.55;;;;;;;8.27;79.42;100369.56;1741267;81;21030;-72
2022/05/18 07:39:50;;;;;;;2.57;0.50;;;;;;;8.23;80.14;100373.09;1741049;81;21587;-71
2022/05/18 07:42:16;;;;;;;1.55;0.35;;;;;;;8.19;80.30;100378.39;1740003;81;21118;-71
2022/05/18 07:44:42;;;;;;;2.45;0.85;;;;;;;8.16;80.70;100377.43;1740523;82;21453;-69
2022/05/18 07:47:09;;;;;;;1.85;0.80;;;;;;;8.16;81.44;100379.58;1739583;82;21052;-71
2022/05/18 07:49:39;;;;;;;2.10;0.90;;;;;;;8.23;81.90;100390.36;1738371;82;21182;-72
2022/05/18 07:52:07;;;;;;;2.10;0.50;;;;;;;8.29;82.38;100384.86;1719785;82;21047;-70
2022/05/18 07:54:34;;;;;;;1.43;1.00;;;;;;;8.34;83.85;100388.65;1718840;82;21001;-69
2022/05/18 07:57:06;;;;;;;2.97;1.17;;;;;;;8.34;83.95;100393.11;1735728;82;21023;-69
2022/05/18 07:59:37;;;;;;;3.87;0.83;;;;;;;8.29;83.85;100394.97;1724429;82;21034;-72
2022/05/18 08:02:04;;;;;;;2.20;1.00;;;;;;;8.28;84.07;100391.97;1724432;82;20990;-69
2022/05/18 08:04:30;;;;;;;2.70;1.17;;;;;;;8.30;84.48;100399.77;1688380;83;21026;-69
2022/05/18 08:06:56;;;;;;;0.72;0.60;;;;;;;8.26;84.63;100400.61;1712224;82;20997;-69
2022/05/18 08:09:22;;;;;;;2.00;0.98;;;;;;;8.17;83.97;100399.83;1684751;83;21724;-70
2022/05/18 08:17:25;;;;;;;2.00;0.93;;;;;;;8.10;85.75;100401.98;1695455;83;21528;-70
2022/05/18 08:19:51;;;;;;;;;;;;;;;8.12;87.18;100403.48;1690138;83;21042;-70
2022/05/18 08:22:17;;;;;;;3.93;1.40;;;;;;;8.16;87.20;100401.33;1699178;82;20135;-70
2022/05/18 08:24:43;;;;;;;2.85;1.98;;;;;;;8.16;87.56;100402.14;1723654;83;21074;-69
2022/05/18 08:27:16;;;;;;;3.80;1.70;;;;;;;8.18;87.92;100404.63;1723703;82;21219;-70
2022/05/18 08:29:43;;;;;;;2.93;1.73;;;;;;;8.22;88.11;100399.81;1723987;83;21096;-71
2022/05/18 08:32:09;;;;;;;;;;;;;;;8.27;89.41;100396.97;1724788;83;20982;-70
2022/05/18 08:34:37;;;;;;;;;;;;;;;8.34;88.92;100402.41;1725956;83;20392;-70
2022/05/18 08:37:03;;;;;;;4.90;3.00;;;;;;;8.35;89.15;100398.77;1723353;83;20117;-70
2022/05/18 08:39:30;;;;;;;3.00;2.37;;;;;;;8.36;89.20;100397.27;1723358;83;21494;-70
2022/05/18 08:42:00;;;;;;;6.53;4.07;;;;;;;8.44;89.30;100395.59;1723785;83;21486;-71
2022/05/18 08:44:32;;;;;;;3.00;2.57;;;;;;;8.52;89.46;100394.23;1723425;83;21109;-70
2022/05/18 08:47:07;;;;;;;2.90;2.50;;;;;;;8.63;89.98;100395.18;1723886;83;21022;-69
2022/05/18 08:49:59;;;;;;;3.93;2.93;;;;;;;8.68;89.25;100400.81;1723823;83;21058;-69
2022/05/18 08:53:02;;;;;;;4.13;3.47;;;;;;;8.66;89.11;100400.63;1723356;83;21129;-70
2022/05/18 08:56:03;;;;;;;5.43;3.70;;;;;;;8.64;89.60;100406.12;1723783;83;21119;-71
2022/05/18 08:58:46;;;;;;;6.17;3.73;;;;;;;8.69;90.41;100401.12;1723573;83;21047;-70
2022/05/18 09:01:35;;;;;;;5.60;3.30;;;;;;;8.66;89.73;100406.77;1723371;82;21488;-69
2022/05/18 09:04:16;;;;;;;6.37;3.37;;;;;;;8.60;90.47;100406.66;1723761;82;21043;-68
2022/05/18 09:07:04;;;;;;;8.40;4.60;;;;;;;8.58;91.70;100396.20;1705648;82;21101;-70
2022/05/18 09:10:12;;;;;;;5.87;5.23;;;;;;;8.61;92.39;100398.52;1707394;84;21019;-71
2022/05/18 09:12:46;;;;;;;5.27;4.50;;;;;;;8.65;92.67;100395.02;1723055;82;21031;-69
2022/05/18 09:15:18;;;;;;;7.77;5.13;;;;;;;8.69;93.51;100397.13;1737030;80;21580;-70
2022/05/18 09:18:01;;;;;;;9.63;5.87;;;;;;;8.76;93.40;100404.73;1722345;80;21573;-70
2022/05/18 09:20:33;;;;;;;7.77;6.33;;;;;;;8.81;93.95;100404.71;1722196;82;21077;-69
2022/05/18 09:23:20;;;;;;;11.00;7.23;;;;;;;8.83;92.91;100406.69;1743213;80;21038;-69
2022/05/18 09:26:07;;;;;;;8.03;6.37;;;;;;;8.83;92.35;100410.16;1744889;82;21006;-68
2022/05/18 09:28:52;;;;;;;11.28;7.12;;;;;;;8.84;92.32;100417.16;1754069;81;21074;-70
2022/05/18 09:31:36;;;;;;;11.97;7.50;;;;;;;8.87;92.92;100414.16;1771921;80;21066;-70
2022/05/18 09:34:19;;;;;;;10.43;6.60;;;;;;;8.90;92.66;100416.95;1721023;82;21043;-70
2022/05/18 09:37:08;;;;;;;11.07;7.53;;;;;;;8.90;92.13;100423.09;1745763;80;21120;-68
2022/05/18 09:39:40;;;;;;;9.37;7.67;;;;;;;8.92;92.43;100429.05;1751302;82;21595;-69
2022/05/18 09:42:14;;;;;;;8.37;7.27;;;;;;;8.91;92.11;100426.56;1753022;80;21047;-69
2022/05/18 09:44:50;;;;;;;10.87;7.30;;;;;;;8.93;92.22;100426.73;1750466;80;21027;-70
2022/05/18 09:47:20;;;;;;;9.03;6.23;;;;;;;9.00;92.58;100430.02;1753388;80;21621;-69
2022/05/18 09:49:52;;;;;;;9.90;4.70;;;;;;;9.07;92.31;100441.61;1745059;80;21102;-70
2022/05/18 09:52:28;;;;;;;4.90;4.40;;;;;;;9.09;90.91;100428.45;1733515;80;21071;-71
2022/05/18 09:57:23;;;;;;;3.90;2.63;;;;;;;9.23;90.04;100434.02;1780365;77;23534;-69
2022/05/18 09:59:59;;;;;;;5.07;3.37;;;;;;;9.21;89.50;100439.53;1723956;82;20998;-70
2022/05/18 10:08:09;;;;;;;1.63;1.53;;;;;;;9.33;88.13;100454.56;1701562;84;21093;-71
2022/05/18 10:10:38;;;;;;;1.53;1.40;;;;;;;9.32;87.60;100449.76;1718878;83;21261;-69
2022/05/18 10:13:18;;;;;;;1.47;1.27;;;;;;;9.37;87.33;100453.20;1689960;83;21076;-70
2022/05/18 10:15:48;;;;;;;1.23;0.80;;;;;;;9.41;88.38;100457.16;1701105;83;21092;-70
2022/05/18 10:18:41;;;;;;;1.50;1.13;;;;;;;9.45;87.67;100465.11;1701074;83;21100;-71
2022/05/18 10:21:30;;;;;;;1.37;1.30;;;;;;;9.45;87.61;100461.63;1700423;83;21088;-71
2022/05/18 10:24:11;;;;;;;2.97;1.43;;;;;;;9.47;87.58;100450.30;1711903;83;21049;-71
2022/05/18 10:26:42;;;;;;;1.30;1.20;;;;;;;9.45;85.63;100458.45;1690774;83;21104;-70
2022/05/18 10:29:17;;;;;;;2.27;2.17;;;;;;;9.48;86.08;100468.75;1731705;83;21104;-70
2022/05/18 10:32:01;;;;;;;2.20;2.10;;;;;;;9.55;85.21;100471.03;1706378;83;21029;-71
2022/05/18 10:34:32;;;;;;;1.20;1.10;;;;;;;9.61;85.77;100470.00;1699330;83;21028;-69
2022/05/18 10:37:02;;;;;;;1.17;1.17;;;;;;;9.61;83.55;100477.98;1698684;83;21058;-71
2022/05/18 10:39:42;;;;;;;1.80;1.70;;;;;;;9.61;83.93;100481.98;1701607;83;21553;-68
2022/05/18 10:42:25;;;;;;;1.50;1.40;;;;;;;9.63;83.63;100479.45;1665584;84;21019;-69
2022/05/18 10:44:55;;;;;;;2.03;1.60;;;;;;;9.59;83.31;100478.64;1652783;84;21017;-71
2022/05/18 10:47:36;;;;;;;3.43;1.70;;;;;;;9.54;83.63;100485.33;1669336;85;21094;-69
2022/05/18 10:50:25;;;;;;;1.20;1.20;;;;;;;9.56;83.87;100478.50;1673348;84;21060;-70
2022/05/18 10:52:59;;;;;;;1.20;1.20;;;;;;;9.58;84.20;100484.98;1673021;85;21006;-70
2022/05/18 10:55:28;;;;;;;5.80;2.10;;;;;;;9.58;83.66;100491.13;1672276;84;21038;-70
2022/05/18 10:58:06;;;;;;;2.23;2.10;;;;;;;9.59;83.92;100489.28;1651994;85;21516;-71
2022/05/18 11:00:50;;;;;;;2.03;1.23;;;;;;;9.59;83.73;100483.48;1652941;85;21820;-70
2022/05/18 11:03:29;;;;;;;2.97;2.53;;;;;;;9.57;82.39;100499.28;1652002;86;21034;-69
2022/05/18 11:06:03;;;;;;;4.10;3.30;;;;;;;9.57;83.45;100501.46;1652644;85;21150;-69
2022/05/18 11:08:31;;;;;;;3.87;3.53;;;;;;;9.58;83.90;100491.64;1649932;85;21054;-69
2022/05/18 11:11:44;;;;;;;3.50;3.20;;;;;;;9.63;84.16;100503.91;1650527;85;21093;-70
2022/05/18 11:14:41;;;;;;;5.03;4.50;;;;;;;9.68;83.07;100503.70;1652308;85;21144;-69
2022/05/18 11:18:04;;;;;;;3.70;3.40;;;;;;;9.73;83.67;100513.80;1651065;86;21179;-69
2022/05/18 11:21:13;;;;;;;6.77;4.93;;;;;;;9.75;83.46;100511.79;1642198;85;21010;-70
2022/05/18 11:24:06;;;;;;;7.17;6.17;;;;;;;9.79;83.83;100514.41;1662180;84;21084;-70
2022/05/18 11:26:44;;;;;;;10.17;5.80;;;;;;;9.85;83.92;100519.05;1686911;84;21096;-70
2022/05/18 11:29:36;;;;;;;3.50;3.20;;;;;;;9.93;84.03;100522.14;1689355;84;21061;-70
2022/05/18 11:32:43;;;;;;;3.23;2.97;;;;;;;9.96;82.30;100524.42;1689762;84;21094;-70
2022/05/18 11:35:30;;;;;;;3.00;2.80;;;;;;;10.00;81.00;100530.22;1680488;83;21061;-70
2022/05/18 11:38:07;;;;;;;4.47;4.08;;;;;;;9.98;82.60;100532.23;1695270;84;21107;-71
2022/05/18 11:41:02;;;;;;;4.30;3.83;;;;;;;10.00;82.25;100535.06;1694500;83;21146;-71
2022/05/18 11:44:03;;;;;;;12.07;4.20;;;;;;;10.03;81.73;100548.00;1661365;85;21077;-69
2022/05/18 11:46:41;;;;;;;4.50;4.03;;;;;;;10.08;82.15;100548.81;1650358;85;21562;-69
2022/05/18 11:49:34;;;;;;;4.37;3.70;;;;;;;10.05;80.70;100551.31;1684663;84;21070;-71
2022/05/18 11:52:32;;;;;;;5.23;3.47;;;;;;;10.05;79.90;100545.16;1694543;84;21530;-71
2022/05/18 11:55:15;;;;;;;;;;;;;;;10.07;79.58;100545.81;1697682;83;21542;-70
2022/05/18 11:58:13;;;;;;;2.90;2.63;;;;;;;10.12;79.12;100548.77;1692087;83;20116;-71
2022/05/18 12:01:05;;;;;;;6.40;5.83;;;;;;;10.12;80.01;100552.25;1695099;83;21029;-71
2022/05/18 12:04:29;;;;;;;5.83;5.23;;;;;;;10.21;79.99;100561.02;1708411;83;21085;-70
2022/05/18 12:07:30;;;;;;;7.53;5.93;;;;;;;10.33;79.08;100548.11;1685760;84;21070;-70
2022/05/18 12:10:29;;;;;;;5.47;4.83;;;;;;;10.39;78.61;100551.88;1686966;84;21613;-70
2022/05/18 12:13:07;;;;;;;6.47;3.87;;;;;;;10.43;78.09;100564.64;1680458;84;21041;-70
2022/05/18 12:15:47;;;;;;;2.83;2.63;;;;;;;10.43;77.21;100550.50;1702253;83;21069;-71