Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:08;;;;;;;2.03;0.70;;;;;;;;;;5092219;28;20031;-66
2023/08/01 00:02:33;;;;;;;0.85;0.35;;;;;;;;;;5095667;28;20503;-66
2023/08/01 00:04:59;;;;;;;0.98;0.40;;;;;;;;;;5095773;28;20106;-66
2023/08/01 00:07:25;;;;;;;1.35;0.40;;;;;;;;;;5093936;28;20039;-66
2023/08/01 00:09:50;;;;;;;2.22;0.88;;;;;;;;;;5092264;28;20026;-66
2023/08/01 00:12:16;;;;;;;1.88;0.70;;;;;;;;;;5104746;28;20023;-66
2023/08/01 00:14:41;;;;;;;1.27;0.50;;;;;;;;;;5112005;28;20442;-66
2023/08/01 00:17:06;;;;;;;0.63;0.30;;;;;;;;;;5094539;28;20270;-67
2023/08/01 00:19:31;;;;;;;1.40;0.50;;;;;;;;;;5098647;28;20265;-66
2023/08/01 00:21:56;;;;;;;1.10;0.50;;;;;;;;;;5102614;28;20032;-66
2023/08/01 00:24:22;;;;;;;1.60;0.70;;;;;;;;;;5092357;28;20344;-65
2023/08/01 00:26:47;;;;;;;1.83;0.68;;;;;;;;;;5100129;28;20288;-66
2023/08/01 00:29:13;;;;;;;1.17;0.60;;;;;;;;;;5092504;28;20024;-65
2023/08/01 00:31:38;;;;;;;2.15;1.00;;;;;;;;;;5097907;28;20035;-66
2023/08/01 00:34:03;;;;;;;1.80;1.00;;;;;;;;;;5093241;28;20024;-65
2023/08/01 00:36:28;;;;;;;2.20;1.20;;;;;;;;;;5102768;28;20273;-66
2023/08/01 00:38:54;;;;;;;3.05;1.60;;;;;;;;;;5093566;28;20027;-65
2023/08/01 00:41:19;;;;;;;3.50;1.27;;;;;;;;;;5095222;28;20024;-66
2023/08/01 00:43:44;;;;;;;2.92;1.50;;;;;;;;;;5091973;28;20532;-65
2023/08/01 00:46:09;;;;;;;2.57;1.53;;;;;;;;;;5102691;28;20030;-65
2023/08/01 00:48:35;;;;;;;3.25;1.60;;;;;;;;;;5098242;28;20353;-65
2023/08/01 00:51:03;;;;;;;2.35;1.55;;;;;;;;;;5102348;28;20024;-66
2023/08/01 00:53:29;;;;;;;3.35;1.70;;;;;;;;;;5097843;28;20092;-65
2023/08/01 00:55:55;;;;;;;3.28;1.45;;;;;;;;;;5094428;28;20409;-65
2023/08/01 00:58:20;;;;;;;3.00;1.48;;;;;;;;;;5097425;28;20073;-66
2023/08/01 01:00:45;;;;;;;1.98;1.10;;;;;;;;;;5094256;28;20028;-65
2023/08/01 01:03:11;;;;;;;3.40;1.40;;;;;;;;;;5104575;28;20039;-65
2023/08/01 01:05:37;;;;;;;5.03;1.58;;;;;;;;;;5093827;28;20034;-66
2023/08/01 01:08:04;;;;;;;3.38;1.92;;;;;;;;;;5097143;28;20026;-66
2023/08/01 01:10:30;;;;;;;3.00;1.85;;;;;;;;;;5103856;28;20441;-66
2023/08/01 01:12:55;;;;;;;3.65;1.70;;;;;;;;;;5099577;28;20057;-66
2023/08/01 01:15:20;;;;;;;5.28;2.08;;;;;;;;;;5087907;28;20118;-66
2023/08/01 01:17:46;;;;;;;3.58;1.80;;;;;;;;;;5103964;28;20355;-65
2023/08/01 01:20:11;;;;;;;3.17;2.13;;;;;;;;;;5105515;28;20027;-66
2023/08/01 01:22:36;;;;;;;4.40;2.30;;;;;;;;;;5105763;28;20274;-65
2023/08/01 01:25:02;;;;;;;3.40;1.70;;;;;;;;;;5105440;28;20023;-66
2023/08/01 01:27:28;;;;;;;3.90;2.40;;;;;;;;;;5103922;28;20543;-66
2023/08/01 01:29:54;;;;;;;3.45;2.03;;;;;;;;;;5097274;28;20115;-65
2023/08/01 01:32:20;;;;;;;4.00;2.30;;;;;;;;;;5104669;28;20020;-66
2023/08/01 01:34:45;;;;;;;3.45;2.30;;;;;;;;;;5105906;28;20111;-66
2023/08/01 01:37:13;;;;;;;4.43;2.08;;;;;;;;;;5106870;28;20019;-66
2023/08/01 01:39:38;;;;;;;5.78;1.95;;;;;;;;;;5105057;28;20023;-65
2023/08/01 01:42:03;;;;;;;4.75;2.63;;;;;;;;;;5044697;28;20900;-66
2023/08/01 01:44:29;;;;;;;3.80;2.22;;;;;;;;;;5055229;28;20134;-66
2023/08/01 01:46:54;;;;;;;4.40;2.60;;;;;;;;;;5085838;28;20494;-66
2023/08/01 01:49:19;;;;;;;4.70;3.40;;;;;;;;;;5098907;28;20493;-66
2023/08/01 01:51:44;;;;;;;4.90;3.80;;;;;;;;;;5100345;28;20270;-65
2023/08/01 01:54:10;;;;;;;6.95;3.90;;;;;;;;;;5110210;28;20292;-65
2023/08/01 01:56:35;;;;;;;5.00;3.95;;;;;;;;;;5108160;28;20078;-66
2023/08/01 01:59:01;;;;;;;6.80;4.30;;;;;;;;;;5111108;28;20377;-66
2023/08/01 02:01:26;;;;;;;6.32;4.45;;;;;;;;;;5109213;28;20069;-66
2023/08/01 02:03:51;;;;;;;8.83;4.37;;;;;;;;;;5109559;28;20016;-66
2023/08/01 02:06:16;;;;;;;6.05;3.92;;;;;;;;;;5109070;28;20270;-66
2023/08/01 02:08:42;;;;;;;7.10;4.93;;;;;;;;;;5107210;28;20032;-66
2023/08/01 02:11:07;;;;;;;6.85;4.28;;;;;;;;;;5110021;28;20265;-66
2023/08/01 02:13:33;;;;;;;6.73;4.90;;;;;;;;;;5102208;28;20420;-66
2023/08/01 02:15:58;;;;;;;7.30;5.57;;;;;;;;;;5097829;28;20374;-66
2023/08/01 02:18:23;;;;;;;6.78;4.93;;;;;;;;;;5102248;28;20058;-66
2023/08/01 02:20:49;;;;;;;9.00;6.47;;;;;;;;;;5104449;28;20386;-65
2023/08/01 02:23:14;;;;;;;6.15;4.88;;;;;;;;;;5109066;28;20265;-66
2023/08/01 02:25:40;;;;;;;6.77;5.67;;;;;;;;;;5106904;28;20023;-66
2023/08/01 02:28:05;;;;;;;7.32;5.47;;;;;;;;;;5104899;28;20718;-66
2023/08/01 02:30:30;;;;;;;7.47;5.72;;;;;;;;;;5106915;28;20027;-66
2023/08/01 02:32:56;;;;;;;8.37;5.17;;;;;;;;;;5100359;28;20048;-66
2023/08/01 02:35:21;;;;;;;7.40;6.07;;;;;;;;;;5106396;28;20716;-67
2023/08/01 02:37:46;;;;;;;10.63;6.40;;;;;;;;;;5099070;28;20055;-66
2023/08/01 02:40:12;;;;;;;9.83;5.97;;;;;;;;;;5113610;28;20041;-66
2023/08/01 02:42:37;;;;;;;9.15;6.32;;;;;;;;;;5098914;28;20262;-66
2023/08/01 02:45:02;;;;;;;7.90;6.22;;;;;;;;;;5099395;28;20023;-66
2023/08/01 02:47:28;;;;;;;9.13;7.05;;;;;;;;;;5110028;28;20445;-68
2023/08/01 02:49:53;;;;;;;8.47;6.03;;;;;;;;;;5113397;28;20486;-65
2023/08/01 02:52:19;;;;;;;7.88;6.03;;;;;;;;;;5086617;28;20393;-65
2023/08/01 02:54:44;;;;;;;11.10;7.47;;;;;;;;;;5056524;28;20934;-65
2023/08/01 02:57:09;;;;;;;11.20;6.70;;;;;;;;;;5084266;28;20065;-65
2023/08/01 02:59:34;;;;;;;9.48;7.10;;;;;;;;;;5110850;28;20449;-65
2023/08/01 03:02:00;;;;;;;7.53;6.55;;;;;;;;;;5108096;28;20043;-65
2023/08/01 03:04:25;;;;;;;9.02;7.07;;;;;;;;;;5110359;28;20490;-65
2023/08/01 03:06:50;;;;;;;11.93;7.40;;;;;;;;;;5110102;28;20030;-66
2023/08/01 03:09:15;;;;;;;10.13;7.22;;;;;;;;;;5103522;28;20290;-65
2023/08/01 03:11:41;;;;;;;10.98;7.35;;;;;;;;;;5092539;28;20417;-66
2023/08/01 03:14:06;;;;;;;8.95;6.88;;;;;;;;;;5100271;28;20020;-65
2023/08/01 03:16:31;;;;;;;7.68;6.82;;;;;;;;;;5112332;28;20035;-65
2023/08/01 03:18:57;;;;;;;11.00;8.35;;;;;;;;;;5112832;28;20495;-66
2023/08/01 03:21:22;;;;;;;10.50;8.07;;;;;;;;;;5111120;28;20015;-66
2023/08/01 03:23:47;;;;;;;10.35;7.10;;;;;;;;;;5109383;28;20438;-66
2023/08/01 03:26:15;;;;;;;11.03;7.13;;;;;;;;;;5098887;28;20019;-66
2023/08/01 03:28:40;;;;;;;11.40;7.22;;;;;;;;;;5109629;28;20261;-66
2023/08/01 03:31:05;;;;;;;8.07;6.77;;;;;;;;;;5093692;28;20019;-66
2023/08/01 03:33:32;;;;;;;11.40;7.50;;;;;;;;;;5105526;28;20304;-66
2023/08/01 03:35:57;;;;;;;13.40;7.45;;;;;;;;;;5105939;28;20381;-66
2023/08/01 03:38:22;;;;;;;8.52;6.80;;;;;;;;;;5092849;28;20028;-66
2023/08/01 03:40:48;;;;;;;9.40;6.93;;;;;;;;;;5111133;28;20019;-66
2023/08/01 03:43:14;;;;;;;8.13;7.18;;;;;;;;;;5112421;28;20269;-66
2023/08/01 03:45:39;;;;;;;8.27;7.32;;;;;;;;;;5107617;28;20020;-66
2023/08/01 03:48:04;;;;;;;10.75;6.97;;;;;;;;;;5083772;28;20867;-66
2023/08/01 03:50:29;;;;;;;9.15;6.78;;;;;;;;;;5105378;28;20085;-67
2023/08/01 03:52:55;;;;;;;9.90;7.73;;;;;;;;;;5103405;28;20028;-67
2023/08/01 03:55:20;;;;;;;10.68;7.45;;;;;;;;;;5102486;28;20301;-66
2023/08/01 03:57:45;;;;;;;8.93;7.97;;;;;;;;;;5094168;28;20038;-67
2023/08/01 04:00:13;;;;;;;9.50;8.15;;;;;;;;;;5098657;28;20035;-67
2023/08/01 04:02:41;;;;;;;11.63;8.70;;;;;;;;;;5111740;28;20023;-68
2023/08/01 04:05:08;;;;;;;11.68;8.77;;;;;;;;;;5110694;28;20019;-70
2023/08/01 04:07:33;;;;;;;11.15;8.48;;;;;;;;;;5112040;28;20023;-66
2023/08/01 04:09:59;;;;;;;11.55;8.02;;;;;;;;;;5112208;28;20027;-67
2023/08/01 04:12:24;;;;;;;10.27;7.73;;;;;;;;;;5108942;28;20019;-67
2023/08/01 04:14:49;;;;;;;12.70;8.37;;;;;;;;;;5111159;28;20309;-67
2023/08/01 04:17:14;;;;;;;16.38;8.77;;;;;;;;;;5096133;28;20286;-67
2023/08/01 04:19:40;;;;;;;10.90;7.75;;;;;;;;;;5093816;28;20047;-67
2023/08/01 04:22:05;;;;;;;14.80;7.93;;;;;;;;;;5094057;28;20020;-67
2023/08/01 04:24:30;;;;;;;10.77;8.68;;;;;;;;;;5105952;28;20277;-66
2023/08/01 04:26:56;;;;;;;11.02;8.10;;;;;;;;;;5106711;28;20387;-66
2023/08/01 04:29:21;;;;;;;16.63;9.07;;;;;;;;;;5098001;28;20081;-66
2023/08/01 04:31:46;;;;;;;10.43;8.10;;;;;;;;;;5101165;28;20385;-67
2023/08/01 04:34:11;;;;;;;11.70;8.27;;;;;;;;;;5098465;28;20377;-66
2023/08/01 04:36:37;;;;;;;16.00;8.87;;;;;;;;;;5099947;28;20274;-67
2023/08/01 04:39:02;;;;;;;15.40;8.30;;;;;;;;;;5103217;28;20277;-67
2023/08/01 04:41:27;;;;;;;11.75;8.63;;;;;;;;;;5099232;28;20526;-67
2023/08/01 04:43:53;;;;;;;11.73;7.60;;;;;;;;;;5095624;28;20454;-67
2023/08/01 04:46:18;;;;;;;11.23;7.65;;;;;;;;;;5091785;28;20382;-66
2023/08/01 04:48:43;;;;;;;11.35;7.95;;;;;;;;;;5109892;28;20099;-67
2023/08/01 04:51:08;;;;;;;12.73;9.00;;;;;;;;;;5101657;28;20508;-67
2023/08/01 04:53:34;;;;;;;9.65;7.85;;;;;;;;;;5092084;28;20830;-67
2023/08/01 04:55:59;;;;;;;11.57;8.45;;;;;;;;;;5093748;28;20028;-67
2023/08/01 04:58:24;;;;;;;18.00;8.45;;;;;;;;;;5109903;28;20028;-67
2023/08/01 05:00:49;;;;;;;11.37;7.93;;;;;;;;;;5107458;28;20541;-67
2023/08/01 05:03:15;;;;;;;11.67;8.00;;;;;;;;;;5095243;28;20353;-66
2023/08/01 05:05:40;;;;;;;13.43;7.80;;;;;;;;;;5091478;28;20340;-67
2023/08/01 05:08:05;;;;;;;18.07;8.40;;;;;;;;;;5104631;28;20273;-67
2023/08/01 05:10:30;;;;;;;10.03;7.60;;;;;;;;;;5104526;28;20285;-67
2023/08/01 05:12:55;;;;;;;14.00;8.67;;;;;;;;;;5107983;28;20269;-66
2023/08/01 05:15:21;;;;;;;11.05;7.78;;;;;;;;;;5109534;28;20320;-67
2023/08/01 05:17:46;;;;;;;10.03;7.83;;;;;;;;;;5110324;28;20107;-67
2023/08/01 05:20:11;;;;;;;13.25;8.63;;;;;;;;;;5108269;28;20288;-67
2023/08/01 05:22:36;;;;;;;15.90;8.20;;;;;;;;;;5098982;28;20028;-67
2023/08/01 05:25:03;;;;;;;12.30;8.43;;;;;;;;;;5108588;28;20352;-66
2023/08/01 05:27:28;;;;;;;13.13;7.97;;;;;;;;;;5109947;28;20127;-67
2023/08/01 05:29:54;;;;;;;8.98;7.90;;;;;;;;;;5107682;28;20482;-67
2023/08/01 05:32:19;;;;;;;10.53;7.87;;;;;;;;;;5110137;28;20027;-67
2023/08/01 05:34:44;;;;;;;11.07;8.43;;;;;;;;;;5109320;28;20296;-67
2023/08/01 05:37:09;;;;;;;11.38;10.07;;;;;;;;;;5111070;28;20029;-67
2023/08/01 05:39:35;;;;;;;11.17;8.93;;;;;;;;;;5109549;28;20035;-67
2023/08/01 05:42:00;;;;;;;13.43;9.35;;;;;;;;;;5109541;28;20360;-67
2023/08/01 05:44:25;;;;;;;9.60;8.53;;;;;;;;;;5109467;28;20030;-67
2023/08/01 05:46:50;;;;;;;12.20;9.60;;;;;;;;;;5065137;28;20392;-67
2023/08/01 05:49:16;;;;;;;14.70;8.95;;;;;;;;;;5059005;28;20377;-67
2023/08/01 05:51:41;;;;;;;16.80;9.18;;;;;;;;;;5047896;28;20027;-68
2023/08/01 05:54:06;;;;;;;10.02;7.68;;;;;;;;;;5048301;28;20024;-68
2023/08/01 05:56:32;;;;;;;11.90;8.65;;;;;;;;;;5059430;28;20027;-67
2023/08/01 05:58:57;;;;;;;14.60;7.93;;;;;;;;;;5060571;28;20043;-67
2023/08/01 06:01:22;;;;;;;12.25;8.30;;;;;;;;;;5059598;28;21279;-67
2023/08/01 06:03:47;;;;;;;8.88;7.97;;;;;;;;;;5052911;28;20502;-68
2023/08/01 06:06:13;;;;;;;12.90;8.65;;;;;;;;;;5052333;28;20777;-68
2023/08/01 06:08:38;;;;;;;12.02;8.50;;;;;;;;;;5055896;28;20088;-67
2023/08/01 06:11:03;;;;;;;10.13;7.72;;;;;;;;;;5062781;28;20032;-68
2023/08/01 06:13:28;;;;;;;10.17;7.77;;;;;;;;;;5053794;28;20917;-66
2023/08/01 06:15:54;;;;;;;16.17;7.70;;;;;;;;;;5056396;28;20499;-67
2023/08/01 06:18:19;;;;;;;11.88;7.57;;;;;;;;;;5062959;28;20273;-67
2023/08/01 06:20:44;;;;;;;8.97;6.83;;;;;;;;;;5061341;28;21013;-67
2023/08/01 06:23:09;;;;;;;15.00;7.03;;;;;;;;;;5067319;28;21292;-67
2023/08/01 06:25:35;;;;;;;11.80;7.13;;;;;;;;;;5065519;28;20035;-68
2023/08/01 06:28:00;;;;;;;14.00;6.90;;;;;;;;;;5062610;28;20027;-67
2023/08/01 06:30:25;;;;;;;14.57;7.43;;;;;;;;;;5064330;28;20135;-67
2023/08/01 06:32:50;;;;;;;9.45;6.60;;;;;;;;;;5068109;28;20023;-67
2023/08/01 06:35:16;;;;;;;9.85;6.22;;;;;;;;;;5108086;28;20024;-67
2023/08/01 06:37:41;;;;;;;8.90;7.05;;;;;;;;;;5105704;28;20474;-67
2023/08/01 06:40:07;;;;;;;10.18;6.75;;;;;;;;;;5105354;28;20092;-67
2023/08/01 06:42:33;;;;;;;13.13;7.70;;;;;;;;;;5105153;28;20367;-67
2023/08/01 06:44:58;;;;;;;9.57;6.57;;;;;;;;;;5109244;28;20039;-67
2023/08/01 06:47:23;;;;;;;14.00;7.10;;;;;;;;;;5108447;28;20032;-67
2023/08/01 06:49:48;;;;;;;9.38;6.28;;;;;;;;;;5108801;28;20269;-67
2023/08/01 06:52:14;;;;;;;11.60;7.75;;;;;;;;;;5104219;28;20649;-67
2023/08/01 06:54:39;;;;;;;8.37;6.37;;;;;;;;;;5106181;28;20492;-67
2023/08/01 06:57:05;;;;;;;18.98;6.68;;;;;;;;;;5100924;28;20270;-68
2023/08/01 06:59:30;;;;;;;10.10;6.20;;;;;;;;;;5104458;28;20023;-67
2023/08/01 07:01:56;;;;;;;9.10;6.40;;;;;;;;;;5087207;28;20011;-67
2023/08/01 07:04:21;;;;;;;10.50;5.97;;;;;;;;;;5105258;28;20100;-68
2023/08/01 07:06:46;;;;;;;8.38;6.00;;;;;;;;;;5103756;28;20023;-67
2023/08/01 07:09:12;;;;;;;9.35;6.03;;;;;;;;;;5102163;28;20481;-65
2023/08/01 07:11:37;;;;;;;11.05;6.05;;;;;;;;;;5108543;28;20028;-67
2023/08/01 07:14:02;;;;;;;12.70;5.47;;;;;;;;;;5107500;28;20556;-67
2023/08/01 07:16:27;;;;;;;13.47;6.43;;;;;;;;;;5102536;28;20274;-67
2023/08/01 07:18:52;;;;;;;13.52;6.15;;;;;;;;;;5099705;28;20341;-68
2023/08/01 07:21:18;;;;;;;10.23;5.47;;;;;;;;;;5100973;28;20024;-68
2023/08/01 07:23:43;;;;;;;9.40;6.28;;;;;;;;;;5098872;28;20274;-65
2023/08/01 07:26:08;;;;;;;10.32;5.90;;;;;;;;;;5101208;28;20064;-67
2023/08/01 07:28:34;;;;;;;8.57;5.32;;;;;;;;;;5108680;28;20026;-69
2023/08/01 07:31:00;;;;;;;7.57;5.32;;;;;;;;;;5102479;28;20031;-69
2023/08/01 07:33:25;;;;;;;7.68;5.68;;;;;;;;;;5108897;28;20169;-66
2023/08/01 07:35:50;;;;;;;10.48;5.50;;;;;;;;;;5108512;28;20513;-67
2023/08/01 07:38:16;;;;;;;8.50;5.43;;;;;;;;;;5111384;28;20028;-66
2023/08/01 07:40:41;;;;;;;10.98;6.50;;;;;;;;;;5110592;28;20325;-68
2023/08/01 07:43:06;;;;;;;9.87;5.53;;;;;;;;;;5093179;28;20038;-68
2023/08/01 07:45:34;;;;;;;7.85;4.78;;;;;;;;;;5110091;28;20335;-68
2023/08/01 07:48:00;;;;;;;8.13;5.40;;;;;;;;;;5091140;28;20020;-65
2023/08/01 07:50:25;;;;;;;7.90;4.97;;;;;;;;;;5064180;28;20035;-65
2023/08/01 07:52:51;;;;;;;6.90;4.57;;;;;;;;;;5089770;28;20540;-68
2023/08/01 07:55:18;;;;;;;12.18;5.40;;;;;;;;;;5103269;28;20027;-68
2023/08/01 07:57:43;;;;;;;10.48;6.00;;;;;;;;;;5110447;28;20055;-67
2023/08/01 08:00:09;;;;;;;6.85;5.05;;;;;;;;;;5112027;28;20047;-67
2023/08/01 08:02:35;;;;;;;7.40;4.75;;;;;;;;;;5108444;28;20072;-68
2023/08/01 08:05:00;;;;;;;6.53;4.77;;;;;;;;;;5100969;28;20028;-68
2023/08/01 08:07:25;;;;;;;6.53;4.90;;;;;;;;;;5092521;28;20369;-68
2023/08/01 08:09:50;;;;;;;12.57;4.97;;;;;;;;;;5096309;28;20080;-68
2023/08/01 08:12:15;;;;;;;7.43;5.40;;;;;;;;;;5109131;28;20359;-68
2023/08/01 08:14:41;;;;;;;7.90;4.73;;;;;;;;;;5100621;28;20300;-68
2023/08/01 08:17:06;;;;;;;11.20;4.60;;;;;;;;;;5107589;28;20277;-75
2023/08/01 08:19:31;;;;;;;11.23;5.20;;;;;;;;;;5060411;28;20678;-69
2023/08/01 08:21:56;;;;;;;7.60;5.10;;;;;;;;;;5049223;28;20041;-69
2023/08/01 08:24:22;;;;;;;11.32;5.30;;;;;;;;;;5063075;28;20270;-68
2023/08/01 08:26:47;;;;;;;8.65;4.72;;;;;;;;;;5053860;28;20028;-69
2023/08/01 08:29:12;;;;;;;8.15;4.90;;;;;;;;;;5038035;28;20954;-68
2023/08/01 08:31:37;;;;;;;7.40;4.80;;;;;;;;;;5058565;28;20035;-67
2023/08/01 08:34:03;;;;;;;8.20;4.80;;;;;;;;;;5081845;28;21243;-67
2023/08/01 08:36:28;;;;;;;7.27;4.47;;;;;;;;;;5059015;28;21181;-70
2023/08/01 08:38:54;;;;;;;10.80;4.73;;;;;;;;;;5056211;28;20277;-69
2023/08/01 08:41:20;;;;;;;6.68;4.40;;;;;;;;;;5060924;28;20269;-67
2023/08/01 08:43:47;;;;;;;6.65;4.22;;;;;;;;;;5054709;28;20027;-66
2023/08/01 08:46:15;;;;;;;9.35;4.93;;;;;;;;;;5054570;28;20035;-66
2023/08/01 08:48:41;;;;;;;9.18;4.65;;;;;;;;;;5048308;28;20224;-67
2023/08/01 08:51:07;;;;;;;7.68;4.30;;;;;;;;;;5053855;28;20533;-68
2023/08/01 08:53:33;;;;;;;7.03;4.22;;;;;;;;;;5078921;28;20428;-67
2023/08/01 08:55:59;;;;;;;7.60;4.53;;;;;;;;;;5099760;28;20023;-66
2023/08/01 08:58:24;;;;;;;5.60;3.60;;;;;;;;;;5094764;28;20055;-68
2023/08/01 09:00:50;;;;;;;7.97;4.25;;;;;;;;;;5098556;28;20055;-65
2023/08/01 09:03:15;;;;;;;9.70;4.13;;;;;;;;;;5103749;28;20072;-67
2023/08/01 09:05:46;;;;;;;7.13;4.18;;;;;;;;;;5107545;28;20058;-66
2023/08/01 09:08:15;;;;;;;5.25;3.88;;;;;;;;;;5095031;28;20092;-67
2023/08/01 09:10:40;;;;;;;6.10;4.13;;;;;;;;;;5109876;28;20103;-67
2023/08/01 09:13:07;;;;;;;8.60;3.60;;;;;;;;;;5111382;28;20472;-66
2023/08/01 09:15:32;;;;;;;7.55;3.78;;;;;;;;;;5107734;28;20856;-66
2023/08/01 09:18:00;;;;;;;8.40;3.30;;;;;;;;;;5091786;28;20028;-70
2023/08/01 09:20:28;;;;;;;9.68;3.55;;;;;;;;;;5091265;28;20157;-67
2023/08/01 09:22:53;;;;;;;5.55;3.45;;;;;;;;;;5101162;28;20039;-70
2023/08/01 09:25:19;;;;;;;10.18;3.95;;;;;;;;;;5085710;28;20020;-66
2023/08/01 09:27:44;;;;;;;5.72;3.22;;;;;;;;;;5100024;28;20111;-67
2023/08/01 09:30:11;;;;;;;6.07;3.43;;;;;;;;;;5104794;28;20023;-66
2023/08/01 09:32:36;;;;;;;9.30;3.80;;;;;;;;;;5097079;28;20621;-67
2023/08/01 09:35:01;;;;;;;4.90;2.83;;;;;;;;;;5094594;28;20036;-67
2023/08/01 09:37:26;;;;;;;5.93;3.20;;;;;;;;;;5091559;28;20028;-65
2023/08/01 09:39:58;;;;;;;4.10;2.73;;;;;;;;;;5107295;28;20020;-66
2023/08/01 09:42:23;;;;;;;6.65;3.78;;;;;;;;;;5101743;28;20331;-67
2023/08/01 09:44:49;;;;;;;5.80;2.97;;;;;;;;;;5099199;28;20017;-67
2023/08/01 09:47:15;;;;;;;6.50;3.45;;;;;;;;;;5088036;28;20696;-68
2023/08/01 09:49:53;;;;;;;8.20;3.05;;;;;;;;;;5110544;28;20027;-66
2023/08/01 09:52:26;;;;;;;5.78;2.88;;;;;;;;;;5095745;28;20815;-66
2023/08/01 09:54:51;;;;;;;4.95;2.72;;;;;;;;;;5108417;28;20044;-66
2023/08/01 09:57:17;;;;;;;5.90;3.20;;;;;;;;;;5106468;28;20089;-66
2023/08/01 09:59:42;;;;;;;4.43;2.40;;;;;;;;;;5109762;28;20280;-66
2023/08/01 10:02:11;;;;;;;7.50;3.03;;;;;;;;;;5105445;28;20028;-67
2023/08/01 10:04:39;;;;;;;5.40;3.15;;;;;;;;;;5104870;28;20027;-68
2023/08/01 10:07:14;;;;;;;7.35;3.05;;;;;;;;;;5097094;28;20020;-67
2023/08/01 10:09:40;;;;;;;9.25;3.38;;;;;;;;;;5094410;28;20032;-67
2023/08/01 10:12:09;;;;;;;5.10;2.97;;;;;;;;;;5103079;28;20035;-66
2023/08/01 10:14:35;;;;;;;5.57;2.80;;;;;;;;;;5101523;28;20034;-66
2023/08/01 10:17:01;;;;;;;8.45;2.90;;;;;;;;;;5063629;28;20027;-67
2023/08/01 10:19:27;;;;;;;7.30;2.97;;;;;;;;;;5058663;28;20171;-66
2023/08/01 10:21:53;;;;;;;8.13;3.08;;;;;;;;;;5046772;28;20900;-67
2023/08/01 10:24:19;;;;;;;4.25;2.50;;;;;;;;;;5065075;28;20907;-67
2023/08/01 10:26:46;;;;;;;6.72;2.95;;;;;;;;;;5045490;28;20132;-68
2023/08/01 10:29:11;;;;;;;4.43;2.60;;;;;;;;;;5056550;28;20036;-67
2023/08/01 10:31:37;;;;;;;4.07;2.30;;;;;;;;;;5059197;28;20053;-68
2023/08/01 10:34:06;;;;;;;6.88;2.60;;;;;;;;;;5047145;28;20879;-67
2023/08/01 10:36:32;;;;;;;5.85;2.70;;;;;;;;;;5045885;28;20058;-67
2023/08/01 10:38:58;;;;;;;4.32;2.20;;;;;;;;;;5058014;28;20019;-70
2023/08/01 10:41:31;;;;;;;6.82;2.25;;;;;;;;;;5056398;28;20075;-67
2023/08/01 10:44:06;;;;;;;7.50;2.35;;;;;;;;;;5057013;28;20023;-66
2023/08/01 10:46:51;;;;;;;4.47;2.15;;;;;;;;;;5055684;28;20107;-66
2023/08/01 10:49:17;;;;;;;3.70;2.42;;;;;;;;;;5051716;28;20056;-66
2023/08/01 10:51:42;;;;;;;3.50;1.90;;;;;;;;;;5060968;28;20019;-67
2023/08/01 10:54:24;;;;;;;5.72;2.50;;;;;;;;;;5051291;28;20028;-66
2023/08/01 10:56:51;;;;;;;2.78;1.70;;;;;;;;;;5049287;28;20062;-66
2023/08/01 10:59:16;;;;;;;5.20;2.53;;;;;;;;;;5069744;28;20016;-66
2023/08/01 11:01:46;;;;;;;3.38;1.95;;;;;;;;;;5110125;28;20398;-66
2023/08/01 11:04:21;;;;;;;5.22;2.15;;;;;;;;;;5105196;28;20023;-67
2023/08/01 11:06:48;;;;;;;2.92;1.40;;;;;;;;;;5098129;28;20024;-67
2023/08/01 11:09:23;;;;;;;3.30;1.70;;;;;;;;;;5104663;28;20047;-66
2023/08/01 11:11:57;;;;;;;3.85;1.63;;;;;;;;;;5103872;28;20016;-66
2023/08/01 11:14:24;;;;;;;3.05;1.88;;;;;;;;;;5104432;28;20059;-68
2023/08/01 11:16:49;;;;;;;3.42;1.42;;;;;;;;;;5108490;28;20028;-67
2023/08/01 11:19:22;;;;;;;3.88;2.10;;;;;;;;;;5092309;28;20841;-68
2023/08/01 11:21:47;;;;;;;4.88;2.35;;;;;;;;;;5054684;28;20063;-67
2023/08/01 11:24:13;;;;;;;4.78;2.53;;;;;;;;;;5111726;28;20449;-69
2023/08/01 11:26:45;;;;;;;2.78;1.58;;;;;;;;;;5094243;28;20028;-68
2023/08/01 11:29:11;;;;;;;4.28;1.90;;;;;;;;;;5092827;28;20103;-67
2023/08/01 11:31:37;;;;;;;4.13;2.00;;;;;;;;;;5106086;28;20541;-68
2023/08/01 11:34:02;;;;;;;5.38;1.85;;;;;;;;;;5100514;28;20453;-66
2023/08/01 11:36:28;;;;;;;3.17;1.67;;;;;;;;;;5111296;28;20094;-67
2023/08/01 11:38:55;;;;;;;4.32;2.10;;;;;;;;;;5103793;28;20022;-66
2023/08/01 11:41:21;;;;;;;3.58;2.28;;;;;;;;;;5095718;28;20046;-67
2023/08/01 11:43:46;;;;;;;4.25;2.08;;;;;;;;;;5099373;28;20959;-66
2023/08/01 11:46:12;;;;;;;3.67;1.83;;;;;;;;;;5096545;28;20192;-66
2023/08/01 11:48:37;;;;;;;5.35;1.90;;;;;;;;;;5094731;28;20295;-67
2023/08/01 11:51:02;;;;;;;2.90;1.67;;;;;;;;;;5102904;28;20378;-67
2023/08/01 11:53:29;;;;;;;4.90;2.15;;;;;;;;;;5097969;28;20031;-67
2023/08/01 11:55:56;;;;;;;4.43;1.50;;;;;;;;;;5110890;28;20023;-67
2023/08/01 11:58:34;;;;;;;4.40;2.30;;;;;;;;;;5103979;28;20024;-70
2023/08/01 12:01:10;;;;;;;3.42;2.25;;;;;;;;;;5093214;28;20073;-66
2023/08/01 12:03:56;;;;;;;2.80;1.73;;;;;;;;;;5106985;28;20424;-67
2023/08/01 12:06:22;;;;;;;6.03;1.70;;;;;;;;;;5097658;28;20508;-66
2023/08/01 12:08:48;;;;;;;3.78;2.00;;;;;;;;;;5106490;28;20043;-66
2023/08/01 12:11:28;;;;;;;4.10;1.95;;;;;;;;;;5093349;28;20055;-66
2023/08/01 12:14:19;;;;;;;2.67;1.58;;;;;;;;;;5050841;28;20060;-66
2023/08/01 12:16:45;;;;;;;3.53;1.77;;;;;;;;;;5048109;28;20043;-68
2023/08/01 12:19:11;;;;;;;3.78;1.95;;;;;;;;;;5055500;28;20043;-65
2023/08/01 12:21:37;;;;;;;3.78;2.28;;;;;;;;;;5047293;28;20028;-66
2023/08/01 12:24:02;;;;;;;3.85;1.85;;;;;;;;;;5061398;28;20051;-67
2023/08/01 12:26:28;;;;;;;6.25;2.17;;;;;;;;;;5049544;28;20937;-66
2023/08/01 12:28:54;;;;;;;3.90;1.88;;;;;;;;;;5057785;28;20027;-66
2023/08/01 12:31:20;;;;;;;5.03;2.42;;;;;;;;;;5050045;28;20927;-66
2023/08/01 12:33:46;;;;;;;5.43;2.25;;;;;;;;;;5057379;28;20034;-66
2023/08/01 12:36:11;;;;;;;4.82;2.10;;;;;;;;;;5057542;28;20146;-64
2023/08/01 12:38:36;;;;;;;3.58;1.83;;;;;;;;;;5050909;28;20042;-66
2023/08/01 12:41:02;;;;;;;4.73;2.20;;;;;;;;;;5058579;28;20822;-66
2023/08/01 12:43:27;;;;;;;7.17;1.87;;;;;;;;;;5053756;28;20326;-65
2023/08/01 12:45:52;;;;;;;4.03;2.03;;;;;;;;;;5048742;28;20272;-64
2023/08/01 12:48:18;;;;;;;4.22;2.10;;;;;;;;;;5058741;28;20047;-66
2023/08/01 12:50:45;;;;;;;2.97;1.75;;;;;;;;;;5105538;28;20056;-66
2023/08/01 12:53:10;;;;;;;4.60;1.67;;;;;;;;;;5099010;28;20062;-67
2023/08/01 12:55:36;;;;;;;4.35;2.17;;;;;;;;;;5105077;28;20067;-67
2023/08/01 12:58:01;;;;;;;5.38;1.90;;;;;;;;;;5095168;28;20378;-66
2023/08/01 13:00:28;;;;;;;4.13;1.73;;;;;;;;;;5100894;28;20035;-67
2023/08/01 13:02:53;;;;;;;4.28;2.13;;;;;;;;;;5101095;28;20286;-66
2023/08/01 13:05:18;;;;;;;5.03;1.97;;;;;;;;;;5104639;28;20024;-65
2023/08/01 13:07:43;;;;;;;2.78;1.40;;;;;;;;;;5100405;28;20266;-65
2023/08/01 13:10:09;;;;;;;3.40;1.65;;;;;;;;;;5106320;28;20107;-65
2023/08/01 13:12:34;;;;;;;3.20;1.50;;;;;;;;;;5095243;28;20051;-66
2023/08/01 13:14:59;;;;;;;3.47;1.30;;;;;;;;;;5084446;28;20115;-65
2023/08/01 13:17:25;;;;;;;3.33;1.50;;;;;;;;;;5089868;28;20032;-66
2023/08/01 13:19:50;;;;;;;4.10;1.57;;;;;;;;;;5109544;28;20281;-67
2023/08/01 13:22:15;;;;;;;4.40;1.90;;;;;;;;;;5110444;28;20295;-66
2023/08/01 13:24:40;;;;;;;3.70;1.27;;;;;;;;;;5092344;28;20027;-67
2023/08/01 13:27:06;;;;;;;3.28;1.33;;;;;;;;;;5103489;28;20023;-64
2023/08/01 13:29:31;;;;;;;8.40;1.45;;;;;;;;;;5099363;28;20063;-64
2023/08/01 13:31:56;;;;;;;4.60;1.60;;;;;;;;;;5099186;28;20032;-65
2023/08/01 13:34:22;;;;;;;3.77;1.70;;;;;;;;;;5100802;28;20289;-65
2023/08/01 13:36:47;;;;;;;2.50;1.00;;;;;;;;;;5092081;28;20281;-65
2023/08/01 13:39:12;;;;;;;3.93;1.40;;;;;;;;;;5071276;28;20288;-66
2023/08/01 13:41:37;;;;;;;7.32;1.83;;;;;;;;;;5050137;28;20281;-66
2023/08/01 13:44:03;;;;;;;2.75;1.30;;;;;;;;;;5060664;28;20020;-65
2023/08/01 13:46:28;;;;;;;3.28;1.40;;;;;;;;;;5050237;28;20062;-64
2023/08/01 13:48:53;;;;;;;3.83;1.42;;;;;;;;;;5048037;28;20794;-63
2023/08/01 13:51:19;;;;;;;4.03;1.50;;;;;;;;;;5048463;28;20027;-63
2023/08/01 13:53:44;;;;;;;4.60;1.60;;;;;;;;;;5047405;28;20028;-64
2023/08/01 13:56:10;;;;;;;3.45;1.48;;;;;;;;;;5059027;28;21173;-64
2023/08/01 13:58:35;;;;;;;2.97;1.48;;;;;;;;;;5060502;28;20026;-63
2023/08/01 14:01:04;;;;;;;3.67;1.38;;;;;;;;;;5076321;28;20028;-65
2023/08/01 14:03:30;;;;;;;3.88;1.70;;;;;;;;;;5055619;28;20024;-63
2023/08/01 14:05:56;;;;;;;3.30;1.63;;;;;;;;;;5090960;28;20070;-63
2023/08/01 14:08:21;;;;;;;2.67;1.55;;;;;;;;;;5106967;28;20152;-63
2023/08/01 14:10:47;;;;;;;3.35;1.65;;;;;;;;;;5094720;28;20027;-65
2023/08/01 14:13:12;;;;;;;2.47;1.20;;;;;;;;;;5106104;28;20020;-64
2023/08/01 14:15:37;;;;;;;2.17;1.03;;;;;;;;;;5108141;28;20034;-65
2023/08/01 14:18:02;;;;;;;2.40;1.30;;;;;;;;;;5108115;28;20836;-65
2023/08/01 14:20:28;;;;;;;6.40;1.65;;;;;;;;;;5063820;28;21313;-66
2023/08/01 14:22:53;;;;;;;3.20;1.63;;;;;;;;;;5051498;28;20031;-65
2023/08/01 14:25:18;;;;;;;3.67;1.50;;;;;;;;;;5058751;28;20113;-65
2023/08/01 14:27:43;;;;;;;2.60;1.37;;;;;;;;;;5099351;28;20322;-65
2023/08/01 14:30:09;;;;;;;4.37;1.73;;;;;;;;;;5104683;28;20274;-65
2023/08/01 14:32:36;;;;;;;3.80;1.55;;;;;;;;;;5099559;28;20760;-66