Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:35;;;;;;;;;0.00;0.00;;;;;7.94;100.00;102839.59;5058308;28;47552;-80
2023/12/19 00:03:00;;;;;;;;;0.00;0.00;;;;;7.93;100.00;102835.28;5057114;28;70300;-80
2023/12/19 00:05:26;;;;;;;;;0.00;0.00;;;;;7.94;100.00;102824.06;5074838;28;64956;-81
2023/12/19 00:07:51;;;;;;;;;0.00;0.00;;;;;7.94;100.00;102825.78;5075774;28;45488;-80
2023/12/19 00:10:16;;;;;;;;;0.00;0.00;;;;;7.96;100.00;102816.28;5039731;28;66679;-80
2023/12/19 00:12:42;;;;;;;;;0.00;0.00;;;;;7.92;100.00;102807.59;5075442;28;45672;-80
2023/12/19 00:15:08;;;;;;;;;0.00;0.00;;;;;7.97;100.00;102805.09;5057587;28;45317;-80
2023/12/19 00:17:33;;;;;;;;;0.00;0.00;;;;;7.95;100.00;102797.28;5076066;28;45729;-81
2023/12/19 00:19:59;;;;;;;;;0.00;0.00;;;;;7.93;100.00;102796.38;5075283;28;46570;-80
2023/12/19 00:22:25;;;;;;;;;0.00;0.00;;;;;7.96;100.00;102798.16;5075897;28;45358;-80
2023/12/19 00:24:51;;;;;;;;;0.00;0.00;;;;;7.95;100.00;102794.69;5057540;28;45424;-79
2023/12/19 00:27:16;;;;;;;;;0.00;0.00;;;;;7.94;100.00;102785.16;5075655;28;45365;-80
2023/12/19 00:29:42;;;;;;;;;0.00;0.00;;;;;7.90;100.00;102782.50;5056829;28;69337;-80
2023/12/19 00:32:07;;;;;;;;;0.00;0.00;;;;;7.90;100.00;102783.38;5074859;28;69475;-81
2023/12/19 00:34:32;;;;;;;;;0.00;0.00;;;;;7.91;100.00;102777.34;5074343;28;66676;-81
2023/12/19 00:36:58;;;;;;;;;0.00;0.00;;;;;7.93;100.00;102772.16;5056260;28;67718;-80
2023/12/19 00:39:23;;;;;;;;;0.00;0.00;;;;;7.92;100.00;102770.44;5057364;28;46360;-81
2023/12/19 00:41:48;;;;;;;;;0.33;0.33;;;;;7.90;100.00;102770.41;5074584;28;73306;-80
2023/12/19 00:44:14;;;;;;;;;0.00;0.00;;;;;7.87;100.00;102769.47;5056384;28;62712;-80
2023/12/19 00:46:43;;;;;;;;;0.00;0.00;;;;;7.88;100.00;102772.09;5074419;28;68263;-80
2023/12/19 00:49:08;;;;;;;;;0.00;0.00;;;;;7.89;100.00;102765.19;5057410;28;46266;-80
2023/12/19 00:51:33;;;;;;;;;0.00;0.00;;;;;7.92;100.00;102770.44;5075514;28;45515;-80
2023/12/19 00:53:59;;;;;;;;;0.00;0.00;;;;;7.89;100.00;102766.09;5074260;28;68995;-80
2023/12/19 00:56:24;;;;;;;;;0.00;0.00;;;;;7.90;100.00;102766.94;5057173;28;45347;-80
2023/12/19 00:58:49;;;;;;;;;0.00;0.00;;;;;7.91;100.00;102777.34;5074342;28;75711;-80
2023/12/19 01:01:24;;;;;;;;;0.00;0.00;;;;;7.97;100.00;102786.94;5056604;28;74038;-81
2023/12/19 01:03:50;;;;;;;;;0.00;0.00;;;;;7.98;100.00;102780.88;5078465;28;45395;-79
2023/12/19 01:06:15;;;;;;;;;0.00;0.00;;;;;8.04;100.00;102775.81;5078733;28;45458;-80
2023/12/19 01:08:40;;;;;;;;;0.00;0.00;;;;;8.04;100.00;102782.69;5077874;28;71399;-81
2023/12/19 01:11:08;;;;;;;;;1.00;1.00;;;;;8.07;100.00;102790.53;5042474;28;71297;-80
2023/12/19 01:13:34;;;;;;;;;0.00;0.00;;;;;8.08;100.00;102797.47;5061191;28;45380;-81
2023/12/19 01:15:59;;;;;;;;;0.00;0.00;;;;;8.07;100.00;102795.72;5043800;28;45454;-81
2023/12/19 01:18:25;;;;;;;;;0.00;0.00;;;;;8.10;100.00;102795.78;5076778;27;75577;-80
2023/12/19 01:20:50;;;;;;;;;0.00;0.00;;;;;8.12;100.00;102794.94;5059046;28;70265;-80
2023/12/19 01:23:15;;;;;;;;;0.00;0.00;;;;;8.16;100.00;102792.38;5056513;28;45613;-81
2023/12/19 01:25:41;;;;;;;;;0.00;0.00;;;;;8.15;100.00;102788.91;5040215;28;45652;-81
2023/12/19 01:28:06;;;;;;;;;0.00;0.00;;;;;8.16;100.00;102794.97;5057996;28;46273;-81
2023/12/19 01:30:32;;;;;;;;;0.00;0.00;;;;;8.17;100.00;102781.16;5040027;28;45391;-80
2023/12/19 01:32:57;;;;;;;;;0.00;0.00;;;;;8.20;100.00;102770.81;5074471;28;45340;-80
2023/12/19 01:35:23;;;;;;;;;1.00;1.00;;;;;8.19;100.00;102772.56;5059009;28;69446;-80
2023/12/19 01:37:48;;;;;;;;;0.00;0.00;;;;;8.28;100.00;102764.00;5077892;28;47390;-81
2023/12/19 01:40:14;;;;;;;;;0.00;0.00;;;;;8.27;100.00;102757.09;5059210;28;73167;-80
2023/12/19 01:42:39;;;;;;;;;0.00;0.00;;;;;8.31;100.00;102748.47;5058899;28;68525;-81
2023/12/19 01:45:12;;;;;;;;;3.50;3.50;;;;;8.33;100.00;102728.59;5067173;28;45396;-81
2023/12/19 01:47:43;;;;;;;;;0.00;0.00;;;;;8.33;100.00;102745.03;5022846;28;47301;-81
2023/12/19 01:50:09;;;;;;;;;0.00;0.00;;;;;8.31;100.00;102744.16;5039789;28;45332;-81
2023/12/19 01:52:41;;;;;;;;;0.00;0.00;;;;;8.21;100.00;102750.09;5052043;28;45299;-80
2023/12/19 01:55:07;;;;;;;;;0.00;0.00;;;;;8.32;100.00;102748.50;5059759;28;45374;-81
2023/12/19 01:57:32;;;;;;;;;0.00;0.00;;;;;8.44;100.00;102768.56;5059733;28;45785;-80
2023/12/19 01:59:58;;;;;;;;;3.00;3.00;;;;;8.56;100.00;102754.84;5059683;28;45396;-80
2023/12/19 02:02:24;;;;;;;;;0.00;0.00;;;;;8.40;100.00;102755.50;5058496;28;59143;-81
2023/12/19 02:04:49;;;;;;;;;0.00;0.00;;;;;8.43;100.00;102758.16;5058804;28;68398;-80
2023/12/19 02:07:15;;;;;;;;;0.00;0.00;;;;;8.48;100.00;102764.28;5059632;28;45705;-80
2023/12/19 02:09:40;;;;;;;;;0.00;0.00;;;;;8.52;100.00;102756.56;5042259;28;60183;-80
2023/12/19 02:12:05;;;;;;;;;0.00;0.00;;;;;8.56;100.00;102765.25;5077306;28;45438;-80
2023/12/19 02:14:31;;;;;;;;;0.00;0.00;;;;;8.57;100.00;102768.72;5076475;28;45383;-81
2023/12/19 02:16:56;;;;;;;;;0.00;0.00;;;;;8.55;100.00;102773.91;5058341;28;45416;-81
2023/12/19 02:19:21;;;;;;;;;0.00;0.00;;;;;8.57;100.00;102766.13;5058594;28;58749;-80
2023/12/19 02:21:47;;;;;;;;;14.67;14.67;;;;;8.58;100.00;102773.03;5076696;28;68635;-81
2023/12/19 02:24:13;;;;;;;;;0.00;0.00;;;;;8.56;100.00;102756.59;5077184;28;45490;-81
2023/12/19 02:26:38;;;;;;;;;0.00;0.00;;;;;8.60;100.00;102767.03;5038204;28;59355;-80
2023/12/19 02:29:03;;;;;;;;;3.00;3.00;;;;;8.63;100.00;102761.00;5038392;28;69392;-80
2023/12/19 02:31:29;;;;;;;;;0.00;0.00;;;;;8.69;100.00;102759.38;5056808;28;45250;-81
2023/12/19 02:33:54;;;;;;;;;0.00;0.00;;;;;8.74;100.00;102756.78;5039546;28;59935;-81
2023/12/19 02:36:19;;;;;;;;;0.00;0.00;;;;;8.77;100.00;102748.19;5077195;28;46304;-80
2023/12/19 02:38:45;;;;;;;;;0.00;0.00;;;;;8.72;100.00;102745.53;5058309;28;70100;-80
2023/12/19 02:41:10;;;;;;;;;0.00;0.00;;;;;8.72;100.00;102746.38;5077568;28;45250;-81
2023/12/19 02:43:36;;;;;;;;;0.00;0.00;;;;;8.74;100.00;102742.94;5077366;28;45461;-81
2023/12/19 02:46:02;;;;;;;;;0.00;0.00;;;;;8.72;100.00;102746.38;5058133;28;45517;-81
2023/12/19 02:48:27;;;;;;;;;0.00;0.00;;;;;8.74;100.00;102745.56;5076223;28;71761;-81
2023/12/19 02:50:52;;;;;;;;;0.00;0.00;;;;;8.75;100.00;102739.50;5058018;28;68324;-81
2023/12/19 02:53:18;;;;;;;;;0.00;0.00;;;;;8.76;100.00;102723.94;5058327;28;63954;-80
2023/12/19 02:55:43;;;;;;;;;0.00;0.00;;;;;8.80;100.00;102722.22;5076151;28;65165;-80
2023/12/19 02:58:08;;;;;;;;;0.00;0.00;;;;;8.79;100.00;102721.38;5058014;28;59704;-80
2023/12/19 03:00:34;;;;;;;;;0.00;0.00;;;;;8.80;100.00;102719.63;5075747;28;69253;-80
2023/12/19 03:02:59;;;;;;;;;0.00;0.00;;;;;8.83;100.00;102714.50;5077035;28;45273;-80
2023/12/19 03:05:24;;;;;;;;;0.00;0.00;;;;;8.84;100.00;102719.69;5076589;28;45289;-80
2023/12/19 03:07:50;;;;;;;;;0.00;0.00;;;;;8.87;100.00;102718.84;5076205;28;55984;-80
2023/12/19 03:10:15;;;;;;;;;0.00;0.00;;;;;8.89;100.00;102730.13;5077062;28;45478;-81
2023/12/19 03:12:41;;;;;;;;;0.00;0.00;;;;;8.90;100.00;102729.28;5075505;28;70758;-81
2023/12/19 03:15:06;;;;;;;;;0.00;0.00;;;;;8.89;100.00;102715.41;5057937;28;45991;-80
2023/12/19 03:17:32;;;;;;;;;3.00;3.00;;;;;8.94;100.00;102705.06;5076589;28;45473;-81
2023/12/19 03:19:57;;;;;;;;;0.00;0.00;;;;;8.96;100.00;102697.28;5057256;28;66857;-81
2023/12/19 03:22:22;;;;;;;;;0.00;0.00;;;;;8.97;100.00;102697.31;5075650;28;66962;-80
2023/12/19 03:24:48;;;;;;;;;0.00;0.00;;;;;8.97;100.00;102696.41;5076196;28;51703;-81
2023/12/19 03:27:13;;;;;;;;;0.00;0.00;;;;;8.99;100.00;102698.19;5058267;28;45380;-81
2023/12/19 03:29:38;;;;;;;;;0.00;0.00;;;;;8.99;100.00;102685.22;5075515;28;62319;-80
2023/12/19 03:32:04;;;;;;;;;0.00;0.00;;;;;9.01;100.00;102680.03;5075668;28;70564;-80
2023/12/19 03:34:30;;;;;;;;;0.00;0.00;;;;;9.00;100.00;102676.53;5076275;28;46631;-81
2023/12/19 03:36:56;;;;;;;;;0.00;0.00;;;;;9.01;100.00;102678.28;5075906;28;68718;-81
2023/12/19 03:39:22;;;;;;;;;0.00;0.00;;;;;8.97;100.00;102676.53;5076539;28;45514;-81
2023/12/19 03:41:49;;;;;;;;;0.00;0.00;;;;;9.00;100.00;102680.88;5058288;28;45397;-80
2023/12/19 03:44:15;;;;;;;;;0.00;0.00;;;;;9.02;100.00;102687.81;5053900;28;46434;-81
2023/12/19 03:46:40;;;;;;;;;0.00;0.00;;;;;9.02;100.00;102689.56;5055942;28;45381;-81
2023/12/19 03:49:08;;;;;;;;;0.00;0.00;;;;;9.01;100.00;102683.50;5055409;28;63650;-81
2023/12/19 03:51:33;;;;;;;;;0.00;0.00;;;;;8.91;100.00;102681.66;5055935;28;45443;-81
2023/12/19 03:53:58;;;;;;;;;1.00;1.00;;;;;8.97;100.00;102673.94;5068611;28;75583;-80
2023/12/19 03:56:24;;;;;;;;;0.00;0.00;;;;;8.98;100.00;102662.69;5075801;28;45341;-81
2023/12/19 03:58:49;;;;;;;;;0.00;0.00;;;;;9.03;100.00;102676.56;5075660;28;45362;-81
2023/12/19 04:01:17;;;;;;;;;0.00;0.00;;;;;9.04;100.00;102657.53;5057979;28;45373;-80
2023/12/19 04:03:43;;;;;;;;;0.00;0.00;;;;;9.07;100.00;102652.34;5075393;28;45414;-81
2023/12/19 04:06:08;;;;;;;;;0.00;0.00;;;;;9.04;100.00;102652.31;5057267;28;45306;-81
2023/12/19 04:08:33;;;;;;;;;0.00;0.00;;;;;9.07;100.00;102641.97;5076031;28;48504;-81
2023/12/19 04:10:58;;;;;;;;;0.00;0.00;;;;;9.05;100.00;102629.84;5075184;28;64143;-81
2023/12/19 04:13:24;;;;;;;;;1.00;1.00;;;;;9.06;100.00;102623.75;5056289;28;72535;-81
2023/12/19 04:15:49;;;;;;;;;0.00;0.00;;;;;9.05;100.00;102609.06;5057435;28;50536;-81
2023/12/19 04:18:15;;;;;;;;;0.00;0.00;;;;;9.05;100.00;102593.47;5074965;28;68894;-81
2023/12/19 04:20:41;;;;;;;;;0.00;0.00;;;;;9.06;100.00;102585.69;5075937;28;45400;-81
2023/12/19 04:23:06;;;;;;;;;0.00;0.00;;;;;9.09;100.00;102596.09;5075520;28;45404;-80
2023/12/19 04:25:31;;;;;;;;;0.00;0.00;;;;;9.13;100.00;102619.50;5056335;28;67064;-81
2023/12/19 04:27:57;;;;;;;;;0.00;0.00;;;;;9.11;100.00;102596.97;5074350;28;68235;-80
2023/12/19 04:30:22;;;;;;;;;0.00;0.00;;;;;9.13;100.00;102606.50;5057750;28;45436;-81
2023/12/19 04:32:47;;;;;;;;;0.00;0.00;;;;;9.14;100.00;102596.13;5056708;28;68247;-81
2023/12/19 04:35:12;;;;;;;;;0.00;0.00;;;;;9.16;100.00;102606.53;5056235;28;73448;-81
2023/12/19 04:37:38;;;;;;;;;0.00;0.00;;;;;9.18;100.00;102605.69;5059819;28;54171;-80
2023/12/19 04:40:04;;;;;;;;;0.00;0.00;;;;;9.17;100.00;102609.13;5078213;28;69297;-81
2023/12/19 04:42:29;;;;;;;;;0.00;0.00;;;;;9.21;100.00;102607.41;5060446;28;45382;-82
2023/12/19 04:44:55;;;;;;;;;0.00;0.00;;;;;9.22;100.00;102596.19;5078657;28;45330;-82
2023/12/19 04:47:20;;;;;;;;;0.00;0.00;;;;;9.23;100.00;102598.78;5079198;28;45737;-81
2023/12/19 04:49:45;;;;;;;;;0.00;0.00;;;;;9.25;100.00;102591.00;5078149;28;68584;-80
2023/12/19 04:52:11;;;;;;;;;0.00;0.00;;;;;9.28;100.00;102597.06;5077684;28;68849;-80
2023/12/19 04:54:36;;;;;;;;;0.00;0.00;;;;;9.27;100.00;102590.16;5059106;28;71308;-81
2023/12/19 04:57:01;;;;;;;;;0.00;0.00;;;;;9.28;100.00;102583.22;5077145;28;69172;-81
2023/12/19 04:59:27;;;;;;;;;0.00;0.00;;;;;9.29;100.00;102580.63;5060854;28;45436;-80
2023/12/19 05:01:52;;;;;;;;;0.00;0.00;;;;;9.30;100.00;102574.59;5060484;28;45507;-80
2023/12/19 05:04:18;;;;;;;;;0.00;0.00;;;;;9.32;100.00;102577.16;5078937;28;45359;-80
2023/12/19 05:06:43;;;;;;;;;0.00;0.00;;;;;9.32;100.00;102568.50;5078743;28;45302;-80
2023/12/19 05:09:09;;;;;;;;;0.00;0.00;;;;;9.31;100.00;102575.44;5077190;28;62258;-80
2023/12/19 05:11:35;;;;;;;;;0.00;0.00;;;;;9.34;100.00;102570.25;5059344;28;72786;-81
2023/12/19 05:14:00;;;;;;;;;0.00;0.00;;;;;9.34;100.00;102571.97;5078706;28;45443;-81
2023/12/19 05:16:25;;;;;;;;;0.00;0.00;;;;;9.35;100.00;102572.00;5060599;28;45575;-81
2023/12/19 05:18:51;;;;;;;;;0.00;0.00;;;;;9.37;100.00;102565.06;5060266;28;45428;-80
2023/12/19 05:21:16;;;;;;;;;0.00;0.00;;;;;9.40;100.00;102577.25;5059342;28;75357;-81
2023/12/19 05:23:42;;;;;;;;;0.00;0.00;;;;;9.41;100.00;102571.16;5078612;28;45605;-81
2023/12/19 05:26:08;;;;;;;;;0.00;0.00;;;;;9.43;100.00;102556.44;5077563;28;58689;-81
2023/12/19 05:28:35;;;;;;;;;0.00;0.00;;;;;9.45;100.00;102549.50;5060227;28;45460;-81
2023/12/19 05:31:00;;;;;;;;;0.00;0.00;;;;;9.49;100.00;102544.34;5078469;28;45542;-81
2023/12/19 05:33:27;;;;;;;;;0.00;0.00;;;;;9.50;100.00;102542.63;5078058;28;62825;-81
2023/12/19 05:35:52;;;;;;;;;0.00;0.00;;;;;9.48;100.00;102547.78;5060395;28;45374;-81
2023/12/19 05:38:18;;;;;;;;;0.00;0.00;;;;;9.53;100.00;102555.63;5060064;28;45510;-81
2023/12/19 05:40:45;;;;;;;;;0.00;0.00;;;;;9.55;100.00;102564.31;5042900;28;47232;-80
2023/12/19 05:43:10;;;;;;;;;0.00;0.00;;;;;9.55;100.00;102573.84;5060354;28;45408;-81
2023/12/19 05:45:35;;;;;;;;;0.00;0.00;;;;;9.55;100.00;102581.66;5044346;28;63885;-81
2023/12/19 05:48:01;;;;;;;;;0.00;0.00;;;;;9.59;100.00;102579.06;5065412;28;69794;-81
2023/12/19 05:50:26;;;;;;;;;0.00;0.00;;;;;9.56;100.00;102584.22;5077483;28;64562;-81
2023/12/19 05:52:52;;;;;;;;;0.00;0.00;;;;;9.58;100.00;102579.03;5077083;28;74336;-81
2023/12/19 05:55:19;;;;;;;;;0.00;0.00;;;;;9.58;100.00;102571.25;5077897;28;45506;-81
2023/12/19 05:57:44;;;;;;;;;0.00;0.00;;;;;9.62;100.00;102571.28;5077895;28;45543;-81
2023/12/19 06:00:10;;;;;;;;;0.00;0.00;;;;;9.68;100.00;102575.63;5059020;28;71004;-82
2023/12/19 06:02:35;;;;;;;;;0.00;0.00;;;;;9.60;100.00;102569.50;5042704;28;45811;-81
2023/12/19 06:05:01;;;;;;;;;0.00;0.00;;;;;9.65;100.00;102554.81;5077388;28;62383;-81
2023/12/19 06:07:26;;;;;;;;;0.00;0.00;;;;;9.49;100.00;102549.56;5077732;28;45588;-81
2023/12/19 06:09:52;;;;;;;;;0.00;0.00;;;;;9.55;100.00;102540.91;5058554;28;75682;-81
2023/12/19 06:12:17;;;;;;;;;0.00;0.00;;;;;9.60;100.00;102554.81;5077766;28;45298;-81
2023/12/19 06:14:43;;;;;;;;;0.00;0.00;;;;;9.57;100.00;102567.78;5059862;28;45470;-81
2023/12/19 06:17:08;;;;;;;;;0.00;0.00;;;;;9.57;100.00;102570.38;5077330;28;45399;-80
2023/12/19 06:19:34;;;;;;;;;1.00;0.00;;;;;9.56;100.00;102570.38;5076727;28;70713;-81
2023/12/19 06:21:59;;;;;;;;;0.00;0.00;;;;;9.64;100.00;102581.69;5077808;28;45410;-81
2023/12/19 06:24:24;;;;;;;;;0.00;0.00;;;;;9.64;100.00;102568.69;5077725;28;45418;-81
2023/12/19 06:26:50;;;;;;;;;0.00;0.00;;;;;9.60;100.00;102577.31;5059112;28;45381;-80
2023/12/19 06:29:16;;;;;;;;;0.00;0.00;;;;;9.59;100.00;102583.38;5059356;28;45595;-80
2023/12/19 06:31:45;;;;;;;;;0.00;0.00;;;;;9.57;100.00;102570.38;5077510;28;45578;-81
2023/12/19 06:34:11;;;;;;;;;1.00;1.00;;;;;9.60;100.00;102564.31;5077667;28;45546;-80
2023/12/19 06:36:38;;;;;;;;;0.00;0.00;;;;;9.56;100.00;102563.44;5059033;28;45586;-80
2023/12/19 06:39:04;;;;;;;;;0.00;0.00;;;;;9.55;100.00;102555.66;5058968;28;46064;-81
2023/12/19 06:41:29;;;;;;;;;0.00;0.00;;;;;9.57;100.00;102566.91;5075275;28;45626;-81
2023/12/19 06:43:55;;;;;;;;;2.00;2.00;;;;;9.60;100.00;102561.72;5057083;28;69307;-81
2023/12/19 06:46:20;;;;;;;;;0.00;0.00;;;;;9.63;100.00;102552.19;5038719;28;46932;-81
2023/12/19 06:48:45;;;;;;;;;0.00;0.00;;;;;9.65;100.00;102547.00;5058530;28;47120;-80
2023/12/19 06:51:22;;;;;;;;;0.00;0.00;;;;;9.66;100.00;102553.97;5058953;28;45423;-81
2023/12/19 06:53:47;;;;;;;;;0.00;0.00;;;;;9.63;100.00;102547.00;5076912;28;45473;-83
2023/12/19 06:56:12;;;;;;;;;0.00;0.00;;;;;9.60;100.00;102549.59;5058139;28;70739;-83
2023/12/19 06:58:37;;;;;;;;;0.00;0.00;;;;;9.58;100.00;102550.44;5075534;28;70018;-81
2023/12/19 07:01:03;;;;;;;;;18.67;18.67;;;;;9.55;100.00;102537.44;5058501;28;52746;-83
2023/12/19 07:03:28;;;;;;;;;0.00;0.00;;;;;9.58;100.00;102527.91;5076919;28;45512;-82
2023/12/19 07:05:54;;;;;;;;;0.00;0.00;;;;;9.55;100.00;102517.50;5057199;28;45539;-83
2023/12/19 07:08:19;;;;;;;;;0.00;0.00;;;;;9.62;100.00;102511.47;5047711;28;48093;-83
2023/12/19 07:10:44;;;;;;;;;0.00;0.00;;;;;9.65;100.00;102498.47;5055833;28;54203;-82
2023/12/19 07:13:10;;;;;;;;;0.75;0.75;;;;;9.61;100.00;102504.53;5075977;28;45504;-82
2023/12/19 07:15:35;;;;;;;;;0.00;0.00;;;;;9.59;100.00;102498.44;5074916;28;62269;-80
2023/12/19 07:18:00;;;;;;;;;0.00;0.00;;;;;9.62;100.00;102501.06;5055223;28;74477;-80
2023/12/19 07:20:26;;;;;;;;;0.00;0.00;;;;;9.68;100.00;102488.09;5070465;28;45368;-81
2023/12/19 07:22:51;;;;;;;;;0.00;0.00;;;;;9.66;100.00;102496.75;5056162;28;45352;-81
2023/12/19 07:25:17;;;;;;;;;0.00;0.00;;;;;9.66;100.00;102501.97;5075337;28;68927;-81
2023/12/19 07:27:44;;;;;;;;;0.00;0.00;;;;;9.67;100.00;102498.47;5073343;28;46275;-79
2023/12/19 07:30:11;;;;;;;;;0.00;0.00;;;;;9.70;100.00;102495.91;5075684;28;45513;-80
2023/12/19 07:32:36;;;;;;;;;0.00;0.00;;;;;9.69;100.00;102499.34;5051420;28;45397;-79
2023/12/19 07:35:02;;;;;;;;;0.00;0.00;;;;;9.68;100.00;102500.22;5062014;28;52098;-79
2023/12/19 07:37:27;;;;;;;;;0.00;0.00;;;;;9.70;100.00;102495.91;5037860;28;45507;-80
2023/12/19 07:39:53;;;;;;;;;0.00;0.00;;;;;9.75;100.00;102496.78;5075299;28;73883;-79
2023/12/19 07:42:18;;;;;;;;;0.00;0.00;;;;;9.75;100.00;102495.88;5058214;28;45411;-82
2023/12/19 07:44:44;;;;;;;;;0.00;0.00;;;;;9.78;100.00;102499.38;5055018;28;45380;-81
2023/12/19 07:47:09;;;;;;;;;0.00;0.00;;;;;9.78;100.00;102488.09;5055769;28;46288;-80
2023/12/19 07:49:34;;;;;;;;;0.00;0.00;;;;;9.74;100.00;102484.63;5055455;28;47538;-79
2023/12/19 07:52:00;;;;;;;;;0.00;0.00;;;;;9.75;100.00;102475.09;5054892;28;68985;-80
2023/12/19 07:54:25;;;;;;;;;0.00;0.00;;;;;9.74;100.00;102475.97;5064108;28;68150;-80
2023/12/19 07:56:51;;;;;;;;;1.00;1.00;;;;;9.74;100.00;102476.81;5077335;28;45389;-80
2023/12/19 07:59:16;;;;;;;;;0.25;0.25;;;;;9.81;100.00;102469.91;5076206;28;45441;-80
2023/12/19 08:01:46;;;;;;;;;0.00;0.00;;;;;9.83;100.00;102471.66;5075615;28;64436;-80
2023/12/19 08:04:12;;;;;;;;;0.00;0.00;;;;;9.79;100.00;102466.44;5075650;28;45420;-80
2023/12/19 08:06:40;;;;;;;;;20.67;20.67;;;;;9.83;100.00;102468.19;5056840;28;73327;-80
2023/12/19 08:09:06;;;;;;;;;0.00;0.00;;;;;9.80;100.00;102471.63;5058119;28;45419;-81
2023/12/19 08:11:32;;;;;;;;;0.00;0.00;;;;;9.79;100.00;102471.66;5077412;28;45409;-80
2023/12/19 08:13:58;;;;;;;;;0.00;0.00;;;;;9.81;100.00;102475.13;5080003;28;45371;-80
2023/12/19 08:16:23;;;;;;;;;0.00;0.00;;;;;9.82;100.00;102471.63;5079487;28;46888;-79
2023/12/19 08:18:50;;;;;;;;;0.00;0.00;;;;;9.84;100.00;102467.31;5078063;28;73153;-80
2023/12/19 08:21:15;;;;;;;;;0.00;0.00;;;;;9.86;100.00;102473.38;5079585;28;45376;-80
2023/12/19 08:23:42;;;;;;;;;0.00;0.00;;;;;9.88;100.00;102475.13;5061532;28;45436;-80
2023/12/19 08:26:09;;;;;;;;;0.00;0.00;;;;;9.98;100.00;102477.75;5061347;28;46403;-80
2023/12/19 08:28:34;;;;;;;;;0.00;0.00;;;;;10.00;100.00;102482.06;5061508;28;45371;-80
2023/12/19 08:31:00;;;;;;;;;0.00;0.00;;;;;9.99;100.00;102467.34;5078703;28;67306;-80
2023/12/19 08:33:25;;;;;;;;;0.00;0.00;;;;;9.98;100.00;102467.34;5079131;28;45412;-80
2023/12/19 08:35:50;;;;;;;;;7.00;7.00;;;;;10.02;100.00;102477.72;5060198;28;70844;-80
2023/12/19 08:38:16;;;;;;;;;0.00;0.00;;;;;10.04;100.00;102481.19;5078354;28;73390;-80
2023/12/19 08:40:41;;;;;;;;;0.00;0.00;;;;;10.07;100.00;102472.56;5061142;28;45389;-80
2023/12/19 08:43:06;;;;;;;;;0.00;0.00;;;;;10.03;100.00;102479.50;5079235;28;45552;-80
2023/12/19 08:45:32;;;;;;;;;0.00;0.00;;;;;10.03;100.00;102476.88;5060167;28;63103;-80
2023/12/19 08:47:57;;;;;;;;;0.00;0.00;;;;;10.05;100.00;102458.69;5078778;28;45356;-80
2023/12/19 08:50:22;;;;;;;;;0.00;0.00;;;;;10.06;100.00;102461.25;5060378;28;66926;-80
2023/12/19 08:52:48;;;;;;;;;0.00;0.00;;;;;10.12;100.00;102456.94;5079010;28;45500;-80
2023/12/19 08:55:13;;;;;;;;;0.00;0.00;;;;;10.08;100.00;102462.16;5079024;28;46335;-80
2023/12/19 08:57:41;;;;;;;;;0.00;0.00;;;;;10.07;100.00;102462.16;5078048;28;71896;-79
2023/12/19 09:00:07;;;;;;;;;0.00;0.00;;;;;10.03;100.00;102447.41;5079270;28;45423;-80
2023/12/19 09:02:32;;;;;;;;;0.00;0.00;;;;;9.97;100.00;102444.78;5078788;28;45617;-80
2023/12/19 09:04:57;;;;;;;;;0.00;0.00;;;;;10.01;100.00;102430.91;5059984;28;70110;-80
2023/12/19 09:07:23;;;;;;;;;0.00;0.00;;;;;10.05;100.00;102430.06;5078750;28;45321;-80
2023/12/19 09:09:48;;;;;;;;;1.00;1.00;;;;;10.05;100.00;102428.31;5079079;28;45364;-80
2023/12/19 09:12:13;;;;;;;;;4.00;4.00;;;;;10.09;100.00;102418.78;5079051;28;45482;-80
2023/12/19 09:14:39;;;;;;;;;0.00;0.00;;;;;10.16;100.00;102420.50;5077616;28;72845;-80
2023/12/19 09:17:04;;;;;;;;;0.00;0.00;;;;;10.22;100.00;102414.44;5077084;28;72206;-80
2023/12/19 09:19:31;;;;;;;;;0.00;0.00;;;;;10.26;100.00;102417.03;5077838;28;62263;-80
2023/12/19 09:21:57;;;;;;;;;0.00;0.00;;;;;10.29;100.00;102418.78;5078337;28;45329;-80
2023/12/19 09:24:23;;;;;;;;;0.00;0.00;;;;;10.28;100.00;102430.03;5060482;28;46376;-80
2023/12/19 09:26:48;;;;;;;;;0.00;0.00;;;;;10.26;100.00;102419.63;5060229;28;45455;-81
2023/12/19 09:29:14;;;;;;;;;0.00;0.00;;;;;10.29;100.00;102421.38;5060521;28;45504;-80
2023/12/19 09:31:39;;;;;;;;;0.00;0.00;;;;;10.31;100.00;102435.28;5060329;28;45321;-80
2023/12/19 09:34:05;;;;;;;;;0.00;0.00;;;;;10.31;100.00;102424.88;5078340;28;45603;-80
2023/12/19 09:36:30;;;;;;;;;0.00;0.00;;;;;10.35;100.00;102417.94;5060108;28;45322;-80
2023/12/19 09:38:55;;;;;;;;;0.00;0.00;;;;;10.40;100.00;102419.66;5060336;28;45352;-80
2023/12/19 09:41:21;;;;;;;;;0.00;0.00;;;;;10.42;100.00;102417.06;5059463;28;65520;-80
2023/12/19 09:43:46;;;;;;;;;0.00;0.00;;;;;10.44;100.00;102421.38;5077326;28;75471;-80
2023/12/19 09:46:13;;;;;;;;;0.00;0.00;;;;;10.46;100.00;102419.66;5077538;28;45327;-80
2023/12/19 09:48:41;;;;;;;;;0.00;0.00;;;;;10.56;100.00;102430.03;5060306;28;45303;-80
2023/12/19 09:51:26;;;;;;;;;0.00;0.00;;;;;10.60;100.00;102423.94;5060087;28;45643;-80
2023/12/19 09:53:54;;;;;;;;;4.00;4.00;;;;;10.58;100.00;102426.56;5078031;28;45531;-80
2023/12/19 09:56:20;;;;;;;;;0.00;0.00;;;;;10.59;100.00;102419.63;5060210;28;45437;-80
2023/12/19 09:58:45;;;;;;;;;0.00;0.00;;;;;10.67;100.00;102411.81;5059112;28;69416;-80
2023/12/19 10:01:10;;;;;;;;;0.00;0.00;;;;;10.65;100.00;102419.59;5076719;28;70345;-80
2023/12/19 10:03:35;;;;;;;;;0.00;0.00;;;;;10.67;100.00;102417.00;5058889;28;75572;-79
2023/12/19 10:06:01;;;;;;;;;0.00;0.00;;;;;10.68;100.00;102410.91;5076593;28;73922;-80
2023/12/19 10:08:26;;;;;;;;;0.00;0.00;;;;;10.71;100.00;102409.16;5058758;28;70487;-80
2023/12/19 10:10:53;;;;;;;;;0.00;0.00;;;;;10.73;100.00;102406.56;5077012;28;70148;-80
2023/12/19 10:13:32;;;;;;;;;0.00;0.00;;;;;10.73;100.00;102380.50;5059677;28;47039;-80
2023/12/19 10:16:02;;;;;;;;;0.00;0.00;;;;;10.80;100.00;102384.84;5077513;28;45494;-80
2023/12/19 10:18:28;;;;;;;;;0.00;0.00;;;;;10.85;100.00;102373.53;5059776;28;45318;-80
2023/12/19 10:21:24;;;;;;;;;0.00;0.00;;;;;10.93;100.00;102368.28;5059879;28;45410;-79
2023/12/19 10:23:50;;;;;;;;;0.00;0.00;;;;;11.06;100.00;102376.91;5060635;28;46414;-80
2023/12/19 10:26:15;;;;;;;;;0.00;0.00;;;;;11.13;100.00;102370.81;5076628;28;72863;-80
2023/12/19 10:28:40;;;;;;;;;0.00;0.00;;;;;11.23;100.00;102364.66;5077618;28;45605;-80
2023/12/19 10:31:05;;;;;;;;;0.00;0.00;;;;;11.29;100.00;102360.28;5076161;28;70556;-80
2023/12/19 10:33:43;;;;;;;;;0.00;0.00;;;;;11.28;100.00;102354.22;5076756;28;48385;-80
2023/12/19 10:36:21;;;;;;;;;0.00;0.00;;;;;11.23;100.00;102353.38;5077395;28;45441;-80
2023/12/19 10:38:46;;;;;;;;;0.00;0.00;;;;;11.23;100.00;102353.38;5059548;28;45404;-79
2023/12/19 10:41:30;;;;;;;;;0.00;0.00;;;;;11.22;100.00;102352.50;5077359;28;45496;-80
2023/12/19 10:44:00;;;;;;;;;0.00;0.00;;;;;11.23;100.00;102355.97;5057438;28;47957;-80
2023/12/19 10:46:32;;;;;;;;;0.00;0.00;;;;;11.12;100.00;102345.59;5038996;28;45326;-80
2023/12/19 10:49:01;;;;;;;;;0.00;0.00;;;;;11.10;100.00;102336.06;5057298;28;45404;-80
2023/12/19 10:51:30;;;;;;;;;0.00;0.00;;;;;11.10;100.00;102331.72;5057217;28;45468;-80
2023/12/19 10:54:01;;;;;;;;;0.00;0.00;;;;;11.12;100.00;102326.50;5056949;28;46532;-80
2023/12/19 10:56:34;;;;;;;;;0.00;0.00;;;;;11.10;100.00;102323.03;5038983;28;45360;-80
2023/12/19 10:59:04;;;;;;;;;0.00;0.00;;;;;11.08;100.00;102317.84;5038853;28;45494;-79
2023/12/19 11:01:34;;;;;;;;;0.00;0.00;;;;;11.13;100.00;102315.22;5057108;28;45304;-80
2023/12/19 11:04:04;;;;;;;;;0.00;0.00;;;;;11.09;100.00;102311.75;5038707;28;46906;-80
2023/12/19 11:06:34;;;;;;;;;0.00;0.00;;;;;11.08;100.00;102304.81;5038892;28;45443;-79
2023/12/19 11:09:05;;;;;;;;;0.00;0.00;;;;;11.07;100.00;102310.91;5039011;28;45379;-80
2023/12/19 11:11:36;;;;;;;;;0.00;0.00;;;;;11.07;100.00;102310.91;5056772;28;45377;-80
2023/12/19 11:14:02;;;;;;;;;1.00;1.00;;;;;11.08;100.00;102306.56;5056141;28;46154;-80
2023/12/19 11:16:51;;;;;;;;;0.00;0.00;;;;;11.47;100.00;102287.16;5056421;28;45365;-80
2023/12/19 11:19:19;;;;;;;;;0.00;0.00;;;;;11.29;100.00;102285.56;5038482;28;45339;-80