Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:53;;;;;;;6.83;2.70;;;;;;;13.41;75.46;96274.16;5002008;28;20200;-85
2022/04/14 00:04:23;;;;;;;4.13;2.40;;;;;;;13.38;76.05;96271.13;5002109;28;20267;-87
2022/04/14 00:06:51;;;;;;;4.03;2.50;;;;;;;13.25;77.21;96267.69;5015982;28;20230;-86
2022/04/14 00:09:18;;;;;;;4.97;2.40;;;;;;;13.21;75.33;96265.72;4997407;28;20276;-87
2022/04/14 00:11:49;;;;;;;3.13;2.50;;;;;;;13.21;74.64;96266.53;5006965;28;20231;-86
2022/04/14 00:14:17;;;;;;;3.40;2.20;;;;;;;13.19;73.79;96262.44;5008783;28;20215;-88
2022/04/14 00:16:46;;;;;;;2.73;1.93;;;;;;;13.15;74.57;96258.59;5001743;28;20247;-87
2022/04/14 00:19:13;;;;;;;4.10;2.27;;;;;;;13.19;73.22;96270.56;5005895;28;20200;-88
2022/04/14 00:21:41;;;;;;;3.73;2.10;;;;;;;13.12;73.80;96261.75;4996822;28;20295;-88
2022/04/14 00:24:08;;;;;;;5.40;2.30;;;;;;;13.05;73.65;96271.94;5001389;28;20235;-86
2022/04/14 00:26:35;;;;;;;3.30;2.03;;;;;;;12.95;74.51;96272.59;5002576;28;20279;-86
2022/04/14 00:29:04;;;;;;;2.73;2.17;;;;;;;12.88;75.35;96267.34;5004223;28;20200;-86
2022/04/14 00:31:31;;;;;;;2.30;2.10;;;;;;;12.81;76.69;96266.72;5002565;28;20227;-87
2022/04/14 00:33:58;;;;;;;3.27;2.60;;;;;;;12.73;77.36;96259.00;4994041;28;20219;-87
2022/04/14 00:36:25;;;;;;;2.80;2.50;;;;;;;12.68;78.30;96266.19;5019636;28;20276;-88
2022/04/14 00:38:52;;;;;;;2.47;2.23;;;;;;;12.65;78.70;96266.69;5008133;28;20215;-87
2022/04/14 00:41:19;;;;;;;4.23;2.60;;;;;;;12.64;78.64;96265.06;5000874;28;20212;-87
2022/04/14 00:43:52;;;;;;;4.40;2.27;;;;;;;12.70;78.21;96264.06;4999852;28;20215;-86
2022/04/14 00:46:21;;;;;;;3.97;2.10;;;;;;;12.68;77.48;96245.34;5010186;28;20231;-89
2022/04/14 00:48:49;;;;;;;2.20;2.00;;;;;;;12.69;77.73;96251.59;4993510;28;20267;-86
2022/04/14 00:51:16;;;;;;;7.20;2.50;;;;;;;12.73;76.96;96261.69;4998174;28;20307;-87
2022/04/14 00:53:44;;;;;;;2.70;2.00;;;;;;;12.80;75.74;96259.66;5013631;28;20292;-88
2022/04/14 00:56:11;;;;;;;3.13;2.13;;;;;;;12.79;75.35;96252.59;4998225;28;20219;-88
2022/04/14 00:58:40;;;;;;;3.00;2.10;;;;;;;12.85;75.41;96257.00;5002815;28;20231;-87
2022/04/14 01:01:08;;;;;;;3.00;2.10;;;;;;;12.84;74.40;96268.91;5009457;28;20303;-88
2022/04/14 01:03:38;;;;;;;5.07;2.27;;;;;;;12.84;74.75;96271.63;5002011;28;20204;-87
2022/04/14 01:06:05;;;;;;;3.43;2.40;;;;;;;12.76;75.21;96273.94;5001111;28;20218;-88
2022/04/14 01:08:33;;;;;;;6.37;2.50;;;;;;;12.71;75.95;96271.94;4994509;28;20346;-89
2022/04/14 01:11:01;;;;;;;3.47;2.70;;;;;;;12.58;76.88;96272.28;4999209;28;20281;-86
2022/04/14 01:13:28;;;;;;;5.43;2.67;;;;;;;12.50;77.85;96269.97;5004620;28;20281;-88
2022/04/14 01:15:58;;;;;;;2.60;2.40;;;;;;;12.48;78.23;96272.09;5001912;28;20298;-88
2022/04/14 01:18:26;;;;;;;4.50;2.40;;;;;;;12.51;78.68;96279.72;4989784;28;20210;-86
2022/04/14 01:20:54;;;;;;;4.13;2.20;;;;;;;12.33;78.83;96274.53;5013298;28;20203;-88
2022/04/14 01:23:37;;;;;;;3.80;2.10;;;;;;;12.40;76.91;96275.22;5008253;28;20239;-88
2022/04/14 01:26:04;;;;;;;5.07;2.30;;;;;;;12.43;76.34;96272.81;5004073;28;20218;-86
2022/04/14 01:28:31;;;;;;;2.37;2.10;;;;;;;12.53;75.94;96280.31;5000809;28;20228;-88
2022/04/14 01:30:58;;;;;;;3.20;2.00;;;;;;;12.57;73.95;96284.19;5005515;28;20202;-86
2022/04/14 01:33:25;;;;;;;3.20;2.37;;;;;;;12.48;74.76;96280.22;4995597;28;20295;-86
2022/04/14 01:35:52;;;;;;;2.80;2.20;;;;;;;12.29;76.54;96273.38;5006409;28;20238;-87
2022/04/14 01:38:19;;;;;;;3.53;2.40;;;;;;;12.21;77.81;96276.47;4999107;28;20303;-86
2022/04/14 01:40:48;;;;;;;6.73;2.40;;;;;;;12.16;78.75;96273.69;5002272;28;20204;-88
2022/04/14 01:43:15;;;;;;;2.83;2.27;;;;;;;12.19;78.99;96281.28;4997006;28;20204;-88
2022/04/14 01:45:46;;;;;;;2.97;2.37;;;;;;;12.22;78.68;96288.94;5006126;28;20200;-88
2022/04/14 01:48:14;;;;;;;4.73;2.33;;;;;;;12.23;79.20;96298.72;5003841;28;20238;-86
2022/04/14 01:50:41;;;;;;;5.00;2.40;;;;;;;12.20;78.59;96296.47;5011379;28;20199;-87
2022/04/14 01:53:08;;;;;;;4.20;2.50;;;;;;;12.12;78.85;96286.84;4999081;28;20212;-86
2022/04/14 01:55:35;;;;;;;3.93;2.30;;;;;;;12.15;79.35;96290.97;4991594;28;20215;-87
2022/04/14 01:58:04;;;;;;;2.40;2.20;;;;;;;12.06;80.05;96291.34;4998318;28;20200;-87
2022/04/14 02:00:31;;;;;;;2.83;2.20;;;;;;;11.99;80.21;96282.53;4998165;28;20315;-86
2022/04/14 02:02:58;;;;;;;4.77;2.33;;;;;;;11.95;80.48;96292.22;4993689;28;20204;-87
2022/04/14 02:05:25;;;;;;;6.37;2.33;;;;;;;11.90;80.71;96284.00;4991829;28;20207;-85
2022/04/14 02:07:52;;;;;;;6.67;2.23;;;;;;;11.88;79.89;96269.88;5016069;28;20224;-86
2022/04/14 02:10:19;;;;;;;3.03;2.10;;;;;;;11.93;80.66;96278.09;4991973;28;20208;-88
2022/04/14 02:12:47;;;;;;;4.10;2.30;;;;;;;11.96;80.16;96280.34;4988488;28;20203;-87
2022/04/14 02:15:15;;;;;;;2.43;2.13;;;;;;;11.97;80.09;96275.75;4999436;28;20227;-87
2022/04/14 02:17:42;;;;;;;5.33;2.20;;;;;;;11.95;81.23;96281.38;5000532;28;20204;-86
2022/04/14 02:20:10;;;;;;;3.10;2.40;;;;;;;11.89;81.41;96274.25;4992464;28;20232;-88
2022/04/14 02:22:41;;;;;;;4.80;2.80;;;;;;;11.79;81.40;96278.63;4994111;28;20223;-88
2022/04/14 02:25:10;;;;;;;3.20;2.47;;;;;;;11.74;82.03;96282.84;5007177;28;20306;-87
2022/04/14 02:27:37;;;;;;;3.00;2.30;;;;;;;11.77;82.64;96297.78;5000001;28;20255;-87
2022/04/14 02:30:05;;;;;;;4.77;2.17;;;;;;;11.65;82.80;96286.16;5008353;28;20208;-87
2022/04/14 02:32:34;;;;;;;4.70;2.50;;;;;;;11.66;83.10;96294.00;4994896;28;20286;-86
2022/04/14 02:35:01;;;;;;;2.47;2.03;;;;;;;11.62;83.22;96283.91;4998059;28;20211;-86
2022/04/14 02:37:29;;;;;;;3.53;2.53;;;;;;;11.64;83.36;96298.84;5017209;28;20205;-86
2022/04/14 02:39:56;;;;;;;4.17;2.43;;;;;;;11.55;84.27;96291.34;4998178;28;20208;-87
2022/04/14 02:42:23;;;;;;;2.53;2.10;;;;;;;11.60;84.88;96296.84;5002259;28;20233;-87
2022/04/14 02:44:50;;;;;;;6.23;2.23;;;;;;;11.61;84.80;96293.91;5000475;28;20207;-87
2022/04/14 02:47:17;;;;;;;4.13;2.70;;;;;;;11.60;83.99;96291.44;5022763;28;20234;-88
2022/04/14 02:49:46;;;;;;;5.87;2.20;;;;;;;11.53;85.15;96285.34;4998742;28;20314;-87
2022/04/14 02:52:16;;;;;;;3.43;2.50;;;;;;;11.51;84.72;96290.16;5003819;28;20203;-88
2022/04/14 02:54:43;;;;;;;4.43;2.73;;;;;;;11.37;85.03;96297.72;5003473;28;20202;-86
2022/04/14 02:57:11;;;;;;;4.17;2.70;;;;;;;11.33;85.28;96302.75;4988074;28;20208;-87
2022/04/14 02:59:38;;;;;;;3.03;2.57;;;;;;;11.16;86.52;96295.59;4991247;28;20299;-88
2022/04/14 03:02:06;;;;;;;6.67;2.70;;;;;;;11.05;87.92;96301.81;4993907;28;20239;-86
2022/04/14 03:04:33;;;;;;;5.33;2.70;;;;;;;10.98;88.52;96300.03;4993299;28;20196;-86
2022/04/14 03:07:01;;;;;;;5.10;2.80;;;;;;;11.06;89.27;96298.06;4999304;28;20212;-87
2022/04/14 03:09:28;;;;;;;4.17;2.80;;;;;;;11.12;88.72;96306.06;4997764;28;20234;-87
2022/04/14 03:11:55;;;;;;;4.17;2.60;;;;;;;11.16;88.45;96295.59;4996725;28;20203;-88
2022/04/14 03:14:22;;;;;;;3.83;2.70;;;;;;;11.12;87.06;96306.06;4994512;28;20204;-87
2022/04/14 03:16:50;;;;;;;2.93;2.53;;;;;;;11.10;87.50;96301.94;4999303;28;20231;-86
2022/04/14 03:19:17;;;;;;;3.97;2.80;;;;;;;11.05;87.45;96302.66;5000606;28;20208;-87
2022/04/14 03:21:46;;;;;;;3.33;2.83;;;;;;;11.00;88.23;96310.63;5000246;28;20299;-87
2022/04/14 03:24:14;;;;;;;3.43;2.50;;;;;;;10.91;89.05;96293.09;4996889;28;20203;-88
2022/04/14 03:26:41;;;;;;;3.73;2.90;;;;;;;10.96;89.41;96314.84;5005391;28;20275;-88
2022/04/14 03:29:09;;;;;;;5.53;3.57;;;;;;;10.93;89.00;96305.34;5005288;28;20315;-87
2022/04/14 03:31:36;;;;;;;5.83;3.10;;;;;;;10.90;89.22;96307.66;5007961;28;20271;-88
2022/04/14 03:34:03;;;;;;;6.70;2.70;;;;;;;10.80;90.86;96312.84;4992314;28;20255;-88
2022/04/14 03:36:30;;;;;;;3.57;2.93;;;;;;;10.77;91.36;96321.41;5007655;28;20212;-87
2022/04/14 03:38:57;;;;;;;3.17;2.27;;;;;;;10.70;90.51;96324.22;5008799;28;20220;-87
2022/04/14 03:41:26;;;;;;;3.37;2.60;;;;;;;10.57;91.21;96317.13;4997274;28;20204;-86
2022/04/14 03:43:53;;;;;;;2.60;2.37;;;;;;;10.61;90.94;96329.13;4999558;28;20212;-86
2022/04/14 03:46:21;;;;;;;3.93;2.80;;;;;;;10.60;91.63;96319.38;5005558;28;20204;-87
2022/04/14 03:48:48;;;;;;;12.13;7.73;;;;;;;10.61;92.00;96336.41;4998419;28;20240;-85
2022/04/14 03:51:15;;;;;;;18.43;11.10;;;;;;;10.59;91.96;96333.09;5014222;28;20207;-88
2022/04/14 03:53:42;;;;;;;13.57;8.30;;;;;;;10.48;92.64;96336.56;5000363;28;20215;-88
2022/04/14 03:56:10;;;;;;;9.40;5.70;;;;;;;10.39;93.90;96340.66;5004538;28;20238;-88
2022/04/14 03:58:38;;;;;;;13.90;8.30;;;;;;;10.39;94.39;96338.78;5000792;28;20211;-87
2022/04/14 04:01:05;;;;;;;7.67;4.63;;;;;;;10.28;94.29;96328.78;4996360;28;20283;-87
2022/04/14 04:03:32;;;;;;;7.77;3.60;;;;;;;10.33;93.92;96350.50;4999599;28;20211;-85
2022/04/14 04:05:59;;;;;;;7.57;3.17;;;;;;;10.35;94.23;96352.97;4994956;28;20272;-86
2022/04/14 04:08:26;;;;;;;3.73;3.23;;;;;;;10.44;93.94;96357.00;4992365;28;20221;-86
2022/04/14 04:10:53;;;;;;;6.50;3.70;;;;;;;10.45;93.59;96356.78;4992885;28;20208;-87
2022/04/14 04:13:20;;;;;;;6.27;2.40;;;;;;;10.46;93.24;96361.09;4991850;28;20291;-86
2022/04/14 04:15:50;;;;;;;4.90;2.90;;;;;;;10.36;94.23;96360.84;4995075;28;20223;-87
2022/04/14 04:18:17;;;;;;;3.60;2.50;;;;;;;10.33;93.87;96366.69;5012452;28;20279;-88
2022/04/14 04:20:44;;;;;;;3.13;2.20;;;;;;;10.32;94.54;96369.59;5000039;28;20232;-86
2022/04/14 04:23:11;;;;;;;5.50;3.67;;;;;;;10.30;94.45;96363.59;4996431;28;20220;-88
2022/04/14 04:25:38;;;;;;;7.27;5.40;;;;;;;10.32;94.47;96372.31;4999025;28;20275;-88
2022/04/14 04:28:05;;;;;;;5.23;3.30;;;;;;;10.14;94.50;96378.53;4997934;28;20200;-89
2022/04/14 04:30:32;;;;;;;5.17;4.23;;;;;;;10.10;95.69;96378.16;5005161;28;20208;-87
2022/04/14 04:33:01;;;;;;;7.13;5.17;;;;;;;10.09;95.03;96381.91;4995581;28;20286;-88
2022/04/14 04:35:28;;;;;;;6.73;3.60;;;;;;;10.05;95.52;96385.28;4996462;28;20294;-88
2022/04/14 04:37:55;;;;;;;3.60;3.30;;;;;;;9.88;96.01;96376.97;5002100;28;20298;-87
2022/04/14 04:40:22;;;;;;;7.20;3.60;;;;;;;9.98;96.15;96392.63;5003198;28;20211;-88
2022/04/14 04:42:50;;;;;;;8.30;5.30;;;;;;;10.02;96.38;96393.84;5010911;28;20324;-86
2022/04/14 04:45:17;;;;;;;10.53;8.53;;;;;;;10.00;95.83;96394.06;5007383;28;20197;-89
2022/04/14 04:47:44;;;;;;;7.27;5.70;;;;;;;9.95;95.14;96385.81;4999910;28;20232;-87
2022/04/14 04:50:12;;;;;;;5.07;3.23;;;;;;;9.96;94.33;96389.31;4999532;28;20235;-88
2022/04/14 04:52:40;;;;;;;4.43;3.30;;;;;;;9.79;93.33;96392.63;5014404;28;20216;-89
2022/04/14 04:55:08;;;;;;;4.50;3.30;;;;;;;9.76;94.09;96398.47;5003058;28;20304;-88
2022/04/14 04:57:35;;;;;;;5.73;3.57;;;;;;;9.73;96.09;96396.22;5002259;28;20204;-88
2022/04/14 05:00:02;;;;;;;5.10;3.67;;;;;;;9.81;96.37;96404.00;5000089;28;20199;-88
2022/04/14 05:02:29;;;;;;;7.80;3.40;;;;;;;9.79;96.38;96400.72;4999261;28;20212;-88
2022/04/14 05:04:56;;;;;;;4.20;3.67;;;;;;;9.88;94.68;96414.72;5026505;28;20230;-88
2022/04/14 05:07:24;;;;;;;10.97;5.23;;;;;;;9.92;94.53;96399.75;5014247;28;20250;-89
2022/04/14 05:09:52;;;;;;;6.03;3.20;;;;;;;9.87;95.74;96413.91;5014757;28;20230;-87
2022/04/14 05:12:19;;;;;;;3.83;3.10;;;;;;;9.87;96.39;96421.97;5002157;28;20212;-87
2022/04/14 05:14:46;;;;;;;9.60;3.47;;;;;;;9.93;95.80;96430.25;4997826;28;20211;-87
2022/04/14 05:17:13;;;;;;;4.63;2.93;;;;;;;9.96;95.32;96421.69;5005735;28;20266;-88
2022/04/14 05:19:40;;;;;;;7.37;2.50;;;;;;;10.02;95.81;96429.72;4999618;28;20212;-87
2022/04/14 05:22:07;;;;;;;6.00;2.80;;;;;;;10.13;95.16;96420.88;5013457;28;20223;-87
2022/04/14 05:24:36;;;;;;;3.53;2.50;;;;;;;10.06;94.10;96422.81;4995014;28;20278;-87
2022/04/14 05:27:03;;;;;;;4.63;2.63;;;;;;;10.24;94.54;96427.41;4999588;28;20315;-86
2022/04/14 05:29:31;;;;;;;4.93;2.67;;;;;;;10.35;90.42;96429.38;5001874;28;20234;-88
2022/04/14 05:31:58;;;;;;;4.17;2.50;;;;;;;10.41;91.72;96425.75;5013504;28;20362;-88
2022/04/14 05:34:25;;;;;;;5.23;2.20;;;;;;;10.50;90.87;96427.09;4993594;28;20275;-89
2022/04/14 05:36:52;;;;;;;3.83;2.33;;;;;;;10.59;88.46;96424.91;4997778;28;20262;-87
2022/04/14 05:39:19;;;;;;;5.27;2.80;;;;;;;10.58;87.82;96429.47;5017338;28;20238;-88
2022/04/14 05:41:48;;;;;;;5.53;2.80;;;;;;;10.52;86.94;96425.00;5001180;28;20215;-87
2022/04/14 05:44:16;;;;;;;3.57;2.23;;;;;;;10.58;84.44;96425.94;4991327;28;20196;-87
2022/04/14 05:46:44;;;;;;;4.50;2.73;;;;;;;10.54;84.38;96422.06;5003970;28;20238;-87
2022/04/14 05:49:11;;;;;;;5.63;2.70;;;;;;;10.62;86.77;96429.84;5003610;28;20321;-86
2022/04/14 05:51:38;;;;;;;7.10;2.70;;;;;;;10.56;86.65;96442.38;5003574;28;20279;-87
2022/04/14 05:54:05;;;;;;;8.23;3.63;;;;;;;10.47;87.57;96430.22;5005485;28;20200;-88
2022/04/14 05:56:32;;;;;;;3.80;2.90;;;;;;;10.43;87.25;96425.53;5004765;28;20294;-86
2022/04/14 05:59:01;;;;;;;3.83;2.63;;;;;;;10.41;88.57;96433.03;5001483;28;20216;-87
2022/04/14 06:01:28;;;;;;;3.03;2.60;;;;;;;10.46;87.79;96438.59;5016145;28;20210;-87
2022/04/14 06:03:55;;;;;;;5.07;1.97;;;;;;;10.52;87.85;96437.66;4995203;28;20219;-88
2022/04/14 06:06:22;;;;;;;4.17;2.27;;;;;;;10.52;83.71;96435.78;5004448;28;20256;-87
2022/04/14 06:08:49;;;;;;;8.80;2.90;;;;;;;10.59;84.07;96441.09;4994723;28;20228;-87
2022/04/14 06:11:16;;;;;;;3.90;2.50;;;;;;;10.54;89.21;96431.00;4995359;28;20215;-87
2022/04/14 06:13:43;;;;;;;4.73;2.40;;;;;;;10.54;89.81;96432.88;4996894;28;20210;-89
2022/04/14 06:16:12;;;;;;;5.90;2.80;;;;;;;10.56;91.05;96436.97;4994041;28;20231;-87
2022/04/14 06:18:39;;;;;;;3.97;2.27;;;;;;;10.55;91.17;96431.78;4992052;28;20334;-86
2022/04/14 06:21:07;;;;;;;2.17;1.90;;;;;;;10.55;92.02;96437.19;4999827;28;20227;-86
2022/04/14 06:23:34;;;;;;;4.93;2.80;;;;;;;10.57;90.47;96427.81;4996450;28;20224;-88
2022/04/14 06:26:01;;;;;;;3.67;2.23;;;;;;;10.75;82.51;96426.97;5004516;28;20207;-86
2022/04/14 06:28:29;;;;;;;4.57;2.70;;;;;;;10.96;81.03;96431.03;5009642;28;20204;-85
2022/04/14 06:30:56;;;;;;;6.77;2.43;;;;;;;11.05;79.83;96429.66;4991771;28;20319;-86
2022/04/14 06:33:25;;;;;;;7.70;4.17;;;;;;;11.11;79.38;96434.13;5007335;28;20238;-86
2022/04/14 06:35:53;;;;;;;5.90;5.30;;;;;;;11.10;79.94;96415.44;4998218;28;20548;-87
2022/04/14 06:38:21;;;;;;;5.00;2.10;;;;;;;11.28;78.88;96423.47;4996636;28;20238;-87
2022/04/14 06:40:48;;;;;;;5.80;2.50;;;;;;;11.36;77.45;96421.25;4995486;28;20204;-87
2022/04/14 06:43:16;;;;;;;4.93;2.30;;;;;;;11.48;77.47;96429.38;4990403;28;20196;-87
2022/04/14 06:45:43;;;;;;;5.67;2.30;;;;;;;11.52;77.56;96421.59;5003522;28;20208;-87
2022/04/14 06:48:10;;;;;;;4.10;2.40;;;;;;;11.54;75.77;96416.78;5000487;28;20297;-87
2022/04/14 06:50:40;;;;;;;6.50;2.47;;;;;;;11.57;77.56;96406.31;4991087;28;20226;-88
2022/04/14 06:53:07;;;;;;;5.70;2.47;;;;;;;11.65;74.94;96418.69;5008634;28;20219;-87
2022/04/14 06:55:35;;;;;;;6.57;2.40;;;;;;;11.60;75.54;96405.03;4989786;28;20216;-88
2022/04/14 06:58:03;;;;;;;5.13;2.43;;;;;;;11.59;75.38;96406.06;5005881;28;20212;-88
2022/04/14 07:00:30;;;;;;;5.77;2.53;;;;;;;11.64;75.72;96414.31;5001199;28;20203;-86
2022/04/14 07:02:58;;;;;;;4.83;2.63;;;;;;;11.63;80.49;96415.38;4999631;28;20212;-86
2022/04/14 07:05:25;;;;;;;4.40;2.40;;;;;;;11.60;81.19;96405.03;4992763;28;20219;-86
2022/04/14 07:07:54;;;;;;;5.70;2.50;;;;;;;11.53;84.05;96405.16;4998210;28;20203;-88
2022/04/14 07:10:21;;;;;;;5.27;2.33;;;;;;;11.56;86.38;96406.56;4995567;28;20224;-88
2022/04/14 07:12:48;;;;;;;3.40;2.20;;;;;;;11.55;86.69;96403.03;4996430;28;20227;-88
2022/04/14 07:15:16;;;;;;;6.83;2.97;;;;;;;11.50;84.41;96405.59;5001426;28;20241;-87
2022/04/14 07:17:43;;;;;;;4.77;2.77;;;;;;;11.54;84.75;96398.69;5009546;28;20235;-88
2022/04/14 07:20:11;;;;;;;4.00;2.50;;;;;;;11.49;85.18;96397.72;5002774;28;20226;-87
2022/04/14 07:22:47;;;;;;;2.83;2.40;;;;;;;11.51;85.74;96396.44;4993307;28;20207;-87
2022/04/14 07:25:15;;;;;;;6.23;2.80;;;;;;;11.59;87.54;96400.66;4998827;28;20210;-89
2022/04/14 07:27:43;;;;;;;6.30;3.20;;;;;;;11.54;88.65;96390.56;5000697;28;20265;-87
2022/04/14 07:30:12;;;;;;;2.63;2.33;;;;;;;11.55;89.88;96403.03;4995228;28;20330;-88
2022/04/14 07:32:40;;;;;;;5.70;2.57;;;;;;;11.56;90.74;96393.03;5003924;28;20211;-87
2022/04/14 07:35:08;;;;;;;3.93;2.67;;;;;;;11.59;93.54;96389.84;4995016;28;20216;-87
2022/04/14 07:37:36;;;;;;;6.57;3.10;;;;;;;11.68;94.27;96399.25;5005830;28;20220;-87
2022/04/14 07:40:04;;;;;;;6.07;2.20;;;;;;;11.84;94.96;96392.34;4999164;28;20290;-87
2022/04/14 07:42:38;;;;;;;2.93;2.40;;;;;;;11.87;94.27;96394.56;5002231;28;20208;-89
2022/04/14 07:45:07;;;;;;;4.47;2.00;;;;;;;11.73;93.96;96391.28;4997145;28;20208;-87
2022/04/14 07:47:34;;;;;;;3.73;2.70;;;;;;;11.70;94.20;96386.31;5003080;28;20235;-89
2022/04/14 07:50:01;;;;;;;6.83;2.70;;;;;;;11.74;92.92;96391.03;5000871;28;20270;-88
2022/04/14 07:52:28;;;;;;;4.90;2.87;;;;;;;11.84;93.16;96390.44;5001691;28;20196;-90
2022/04/14 07:54:55;;;;;;;5.77;2.53;;;;;;;11.90;92.33;96378.72;4999178;28;20244;-86
2022/04/14 07:57:22;;;;;;;3.50;2.17;;;;;;;12.25;92.30;96385.94;4994539;28;20203;-88
2022/04/14 07:59:51;;;;;;;4.47;2.60;;;;;;;12.60;88.67;96385.78;5000392;28;20216;-88
2022/04/14 08:02:19;;;;;;;2.63;1.90;;;;;;;12.93;88.64;96387.78;4997987;28;20219;-87
2022/04/14 08:04:47;;;;;;;4.43;2.47;;;;;;;13.46;83.66;96393.56;4996895;28;20200;-88
2022/04/14 08:07:14;;;;;;;4.43;2.87;;;;;;;13.90;81.99;96382.81;5003385;28;20207;-87
2022/04/14 08:09:41;;;;;;;4.80;2.30;;;;;;;14.30;80.15;96388.78;5004953;28;20246;-92
2022/04/14 08:12:10;;;;;;;3.73;2.10;;;;;;;14.35;77.62;96383.44;5001523;28;20215;-89
2022/04/14 08:14:37;;;;;;;6.37;2.50;;;;;;;14.64;75.14;96383.25;4992819;28;20208;-92
2022/04/14 08:17:06;;;;;;;3.07;2.20;;;;;;;14.95;74.67;96382.50;4993880;28;20238;-89
2022/04/14 08:19:34;;;;;;;6.70;2.43;;;;;;;15.17;70.84;96385.16;5013290;28;20204;-90
2022/04/14 08:22:02;;;;;;;3.50;2.03;;;;;;;15.56;66.38;96393.97;5005883;28;20235;-91
2022/04/14 08:24:29;;;;;;;7.43;2.60;;;;;;;15.99;66.79;96386.63;5006247;28;20208;-89
2022/04/14 08:26:57;;;;;;;3.70;2.27;;;;;;;16.36;63.88;96384.63;5009813;28;20220;-90
2022/04/14 08:29:24;;;;;;;10.37;3.10;;;;;;;16.79;60.67;96380.72;5002242;28;20222;-90
2022/04/14 08:31:52;;;;;;;6.00;2.30;;;;;;;17.17;60.68;96378.63;5010548;28;20216;-91
2022/04/14 08:34:20;;;;;;;5.00;2.83;;;;;;;17.44;58.57;96378.38;5017000;28;20235;-93
2022/04/14 08:36:48;;;;;;;3.50;2.83;;;;;;;17.66;57.98;96384.41;5004469;28;20247;-92
2022/04/14 08:39:15;;;;;;;3.43;2.60;;;;;;;17.89;57.75;96383.81;4996519;28;20208;-89
2022/04/14 08:41:46;;;;;;;7.57;3.30;;;;;;;18.06;57.28;96376.13;4996149;28;20208;-92
2022/04/14 08:44:18;;;;;;;6.50;2.93;;;;;;;18.13;55.68;96370.38;5015358;28;20215;-90
2022/04/14 08:46:48;;;;;;;3.97;3.00;;;;;;;18.22;56.48;96373.34;5019442;28;20275;-92
2022/04/14 08:49:17;;;;;;;4.33;2.83;;;;;;;18.32;55.63;96374.16;5010551;28;20272;-91
2022/04/14 08:51:48;;;;;;;5.87;2.90;;;;;;;18.50;53.63;96370.81;5006580;28;20306;-90
2022/04/14 08:54:18;;;;;;;7.17;2.90;;;;;;;18.77;54.17;96380.56;5001714;28;20204;-92
2022/04/14 08:56:46;;;;;;;6.67;2.80;;;;;;;18.89;54.06;96381.03;4998859;28;20262;-91
2022/04/14 08:59:17;;;;;;;6.57;3.00;;;;;;;18.91;55.82;96381.56;5009529;28;20204;-91
2022/04/14 09:01:46;;;;;;;7.07;3.33;;;;;;;18.98;55.76;96382.06;5000721;28;20214;-92
2022/04/14 09:04:13;;;;;;;8.07;3.57;;;;;;;18.96;56.02;96378.00;5003219;28;20204;-89
2022/04/14 09:06:40;;;;;;;5.63;2.63;;;;;;;19.05;54.99;96377.13;5008354;28;20200;-92
2022/04/14 09:09:09;;;;;;;4.37;2.73;;;;;;;19.15;55.46;96378.97;5007083;28;20249;-90
2022/04/14 09:11:38;;;;;;;4.37;2.77;;;;;;;19.15;53.97;96382.50;5003449;28;20327;-91
2022/04/14 09:14:05;;;;;;;4.23;2.70;;;;;;;19.21;54.58;96370.44;4993129;28;20204;-91
2022/04/14 09:16:33;;;;;;;5.40;2.80;;;;;;;19.08;53.58;96375.72;4991099;28;20219;-90
2022/04/14 09:19:01;;;;;;;3.73;2.80;;;;;;;19.19;53.44;96360.88;4991566;28;20318;-91
2022/04/14 09:21:28;;;;;;;3.83;2.70;;;;;;;19.45;51.52;96367.81;4992829;28;20250;-89
2022/04/14 09:23:57;;;;;;;6.07;2.87;;;;;;;19.56;50.21;96355.66;5001421;28;20207;-90
2022/04/14 09:26:25;;;;;;;5.37;2.67;;;;;;;19.69;49.40;96370.63;4994798;28;20231;-90
2022/04/14 09:29:04;;;;;;;5.68;2.90;;;;;;;19.75;49.99;96361.25;5001996;28;20204;-87
2022/04/14 09:31:46;;;;;;;4.60;2.83;;;;;;;19.93;48.80;96360.53;5001186;28;20318;-88
2022/04/14 09:34:15;;;;;;;5.25;2.20;;;;;;;20.19;45.80;96363.84;5007407;28;20215;-94
2022/04/14 09:36:42;;;;;;;3.10;2.30;;;;;;;20.14;45.48;96346.63;4994360;28;20207;-92
2022/04/14 09:39:09;;;;;;;4.00;2.33;;;;;;;20.28;44.86;96345.63;5002392;28;20214;-87
2022/04/14 09:41:39;;;;;;;5.55;2.40;;;;;;;20.44;42.74;96342.75;5001897;28;20285;-87
2022/04/14 09:44:08;;;;;;;3.95;2.67;;;;;;;20.52;44.58;96334.69;5005052;28;20212;-88
2022/04/14 09:46:36;;;;;;;3.00;2.33;;;;;;;20.60;42.56;96339.50;5013460;28;20212;-87
2022/04/14 09:49:09;;;;;;;5.70;2.72;;;;;;;20.84;43.59;96341.41;4990248;28;20243;-88
2022/04/14 09:51:37;;;;;;;8.55;2.72;;;;;;;20.98;42.93;96337.63;5007006;28;20239;-87
2022/04/14 09:54:06;;;;;;;8.57;2.50;;;;;;;20.88;44.21;96331.47;5003298;28;20211;-86
2022/04/14 09:56:53;;;;;;;2.95;2.28;;;;;;;20.92;44.22;96333.34;4999346;28;20251;-86
2022/04/14 09:59:22;;;;;;;4.03;2.40;;;;;;;20.90;43.94;96323.75;4994263;28;20204;-87
2022/04/14 10:01:50;;;;;;;4.60;2.50;;;;;;;20.89;44.57;96328.44;5004399;28;20246;-88
2022/04/14 10:04:34;;;;;;;5.90;3.10;;;;;;;21.02;44.89;96327.69;4999632;28;20244;-88
2022/04/14 10:07:10;;;;;;;5.28;2.80;;;;;;;21.02;45.41;96330.41;5001930;28;20208;-87
2022/04/14 10:09:39;;;;;;;4.30;2.60;;;;;;;21.08;44.94;96325.69;5007884;28;20200;-89
2022/04/14 10:12:32;;;;;;;7.18;2.58;;;;;;;21.23;44.38;96321.91;4999678;28;20596;-88
2022/04/14 10:15:02;;;;;;;7.50;2.70;;;;;;;21.06;44.60;96319.69;5002735;28;20234;-89
2022/04/14 10:17:31;;;;;;;4.18;2.53;;;;;;;21.10;45.72;96315.22;4998725;28;20215;-89
2022/04/14 10:19:59;;;;;;;3.53;2.50;;;;;;;21.27;45.71;96318.25;5001755;28;20295;-89
2022/04/14 10:22:28;;;;;;;6.65;2.83;;;;;;;21.41;45.57;96313.66;4995429;28;20208;-93
2022/04/14 10:24:57;;;;;;;7.47;2.80;;;;;;;21.36;44.94;96312.91;4991741;28;20211;-92
2022/04/14 10:27:26;;;;;;;5.75;2.67;;;;;;;21.28;46.37;96313.59;5009653;28;20262;-90
2022/04/14 10:29:55;;;;;;;4.95;2.50;;;;;;;21.35;46.10;96311.31;4991918;28;20238;-92
2022/04/14 10:32:23;;;;;;;5.85;3.00;;;;;;;21.62;44.99;96311.38;4995720;28;20213;-91
2022/04/14 10:34:50;;;;;;;7.28;3.28;;;;;;;21.63;45.03;96312.19;4995197;28;20212;-92
2022/04/14 10:37:22;;;;;;;6.60;2.85;;;;;;;21.47;46.23;96301.47;4997624;28;20319;-92
2022/04/14 10:39:50;;;;;;;3.83;2.70;;;;;;;21.54;47.28;96306.56;5000524;28;20207;-92
2022/04/14 10:42:23;;;;;;;5.97;3.03;;;;;;;21.61;45.91;96306.16;5000726;28;20312;-93
2022/04/14 10:44:58;;;;;;;6.20;2.63;;;;;;;21.53;45.81;96299.44;5008271;28;20244;-93
2022/04/14 10:47:54;;;;;;;4.47;2.92;;;;;;;21.56;47.84;96301.59;4997816;28;20324;-93
2022/04/14 10:50:22;;;;;;;6.75;2.60;;;;;;;21.70;46.44;96304.34;4998683;28;20222;-93
2022/04/14 10:53:13;;;;;;;3.70;2.72;;;;;;;21.70;46.26;96294.19;5002017;28;20215;-94
2022/04/14 10:55:42;;;;;;;5.03;3.03;;;;;;;21.57;46.41;96289.47;5016889;28;20266;-93
2022/04/14 10:58:46;;;;;;;5.85;2.75;;;;;;;21.60;46.85;96291.66;4994141;28;20250;-93
2022/04/14 11:01:15;;;;;;;7.78;3.30;;;;;;;21.76;46.69;96289.44;4997162;28;20396;-93
2022/04/14 11:03:46;;;;;;;6.97;3.42;;;;;;;21.65;47.60;96282.47;5005994;28;20293;-93
2022/04/14 11:06:47;;;;;;;4.38;2.75;;;;;;;21.93;46.62;96284.16;4997205;28;20199;-91
2022/04/14 11:09:45;;;;;;;6.50;3.13;;;;;;;22.10;46.34;96287.16;5011982;28;20216;-93
2022/04/14 11:12:14;;;;;;;9.85;2.97;;;;;;;22.33;46.25;96271.56;5014638;28;20329;-92
2022/04/14 11:14:46;;;;;;;6.07;3.30;;;;;;;22.34;45.27;96264.94;5002015;28;20231;-94
2022/04/14 11:18:03;;;;;;;4.85;3.00;;;;;;;22.35;46.26;96283.06;4997417;28;20317;-93
2022/04/14 11:20:57;;;;;;;5.18;2.55;;;;;;;22.69;45.79;96279.06;5010722;28;20208;-93
2022/04/14 11:23:31;;;;;;;4.68;2.88;;;;;;;22.53;45.66;96282.16;5004329;28;20355;-93
2022/04/14 11:26:08;;;;;;;4.07;2.63;;;;;;;22.49;44.75;96261.03;5007848;28;20211;-92
2022/04/14 11:28:36;;;;;;;4.88;2.90;;;;;;;22.81;44.55;96274.66;5007048;28;20298;-93
2022/04/14 11:31:05;;;;;;;8.77;3.10;;;;;;;22.81;44.50;96273.84;4993574;28;20224;-92
2022/04/14 11:33:37;;;;;;;7.88;3.25;;;;;;;22.63;44.64;96273.63;4996412;28;20208;-94
2022/04/14 11:36:13;;;;;;;5.88;2.58;;;;;;;22.73;44.06;96271.78;5015107;28;20218;-93
2022/04/14 11:38:54;;;;;;;6.63;2.88;;;;;;;22.80;43.13;96266.69;5005500;28;20207;-93
2022/04/14 11:41:41;;;;;;;9.55;2.83;;;;;;;22.78;43.28;96268.97;5014619;28;20204;-93
2022/04/14 11:44:11;;;;;;;6.00;3.22;;;;;;;22.92;44.92;96264.22;4998313;28;20216;-93