Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:40;;;;;;;5.40;1.60;;;;;;;17.84;64.30;101043.44;5029999;28;20044;-70
2022/07/19 00:04:43;;;;;;;6.72;1.60;;;;;;;17.85;64.00;101035.38;5029864;28;20064;-69
2022/07/19 00:07:47;;;;;;;4.50;1.83;;;;;;;17.74;63.71;101032.69;5029910;28;20406;-70
2022/07/19 00:10:50;;;;;;;7.55;2.38;;;;;;;17.70;63.35;101033.00;5030454;28;20049;-70
2022/07/19 00:13:53;;;;;;;7.80;2.30;;;;;;;17.62;62.85;101041.50;5030742;28;20102;-70
2022/07/19 00:16:57;;;;;;;5.10;2.13;;;;;;;17.48;62.76;101026.63;5029395;28;20104;-70
2022/07/19 00:20:00;;;;;;;7.93;1.85;;;;;;;17.48;63.03;101025.81;5028742;28;20435;-70
2022/07/19 00:23:03;;;;;;;7.57;1.50;;;;;;;17.44;63.19;101033.97;5029494;28;20040;-70
2022/07/19 00:26:07;;;;;;;7.50;1.98;;;;;;;17.37;63.82;101031.88;5028994;28;20129;-70
2022/07/19 00:29:10;;;;;;;6.57;1.60;;;;;;;17.26;64.29;101035.31;5029644;28;20060;-70
2022/07/19 00:32:13;;;;;;;7.32;1.88;;;;;;;17.32;64.66;101034.84;5029585;28;20049;-70
2022/07/19 00:35:17;;;;;;;4.28;1.33;;;;;;;17.31;64.77;101035.81;5029020;28;20152;-70
2022/07/19 00:38:21;;;;;;;9.82;1.88;;;;;;;17.25;65.52;101030.13;5029034;28;20198;-70
2022/07/19 00:41:24;;;;;;;9.07;2.17;;;;;;;17.23;65.51;101042.59;5028893;28;20091;-69
2022/07/19 00:44:28;;;;;;;5.32;1.70;;;;;;;17.13;65.11;101038.00;5029312;28;20111;-70
2022/07/19 00:47:31;;;;;;;6.85;1.98;;;;;;;16.92;65.59;101040.34;5009656;28;20108;-69
2022/07/19 00:50:35;;;;;;;5.47;1.80;;;;;;;16.87;65.33;101037.19;5009494;28;20415;-70
2022/07/19 00:53:40;;;;;;;7.25;1.85;;;;;;;16.86;65.07;101040.78;5010188;28;20120;-70
2022/07/19 00:56:47;;;;;;;6.22;1.88;;;;;;;16.86;65.35;101039.94;5009289;28;20136;-70
2022/07/19 00:59:54;;;;;;;6.45;2.13;;;;;;;16.81;65.79;101042.88;4666310;28;10000887;-70
2022/07/19 01:02:59;;;;;;;6.15;1.80;;;;;;;16.72;65.65;101040.88;5011705;28;20120;-70
2022/07/19 01:06:03;;;;;;;6.15;1.98;;;;;;;16.70;65.28;101042.78;5026243;28;20040;-70
2022/07/19 01:09:07;;;;;;;5.57;1.80;;;;;;;16.74;65.30;101041.59;5025655;28;20052;-70
2022/07/19 01:12:12;;;;;;;4.60;1.73;;;;;;;16.69;66.18;101038.47;5014608;28;20167;-70
2022/07/19 01:15:23;;;;;;;7.50;1.70;;;;;;;16.67;66.59;101048.28;5025196;28;20518;-70
2022/07/19 01:23:37;;;;;;;6.22;1.80;;;;;;;16.48;67.25;101040.78;5006710;28;20541;-70
2022/07/19 01:26:41;;;;;;;5.53;1.95;;;;;;;16.43;67.31;101042.88;5017351;28;20060;-70
2022/07/19 01:29:44;;;;;;;5.28;1.65;;;;;;;16.42;66.79;101041.19;5022975;28;20068;-70
2022/07/19 01:32:49;;;;;;;8.02;1.75;;;;;;;16.28;66.91;101045.63;5026152;28;20047;-70
2022/07/19 01:35:53;;;;;;;4.20;1.48;;;;;;;16.13;66.85;101040.53;5026359;28;20051;-72
2022/07/19 01:38:57;;;;;;;8.63;1.70;;;;;;;16.00;67.51;101051.91;5026569;28;20052;-70
2022/07/19 01:42:00;;;;;;;5.72;1.63;;;;;;;16.11;67.97;101047.69;5026671;28;20048;-70
2022/07/19 01:45:06;;;;;;;8.60;1.70;;;;;;;16.06;68.27;101044.53;5007091;28;20140;-70
2022/07/19 01:48:10;;;;;;;8.18;2.22;;;;;;;16.14;67.88;101042.22;5006395;28;20044;-70
2022/07/19 01:51:14;;;;;;;3.33;1.40;;;;;;;16.11;67.56;101048.53;5006401;28;20045;-70
2022/07/19 01:54:18;;;;;;;7.55;1.90;;;;;;;16.09;67.81;101052.25;5025905;28;20048;-70
2022/07/19 01:57:22;;;;;;;8.50;1.83;;;;;;;15.88;68.58;101050.09;5025328;28;20052;-70
2022/07/19 02:00:26;;;;;;;4.00;1.58;;;;;;;15.78;68.01;101046.38;5025031;28;20090;-70
2022/07/19 02:03:30;;;;;;;4.53;2.58;;;;;;;15.79;67.92;101048.91;5026592;28;20051;-70
2022/07/19 02:06:34;;;;;;;5.03;1.85;;;;;;;15.75;68.79;101047.41;5026692;28;20048;-69
2022/07/19 02:09:37;;;;;;;4.50;1.73;;;;;;;15.84;68.67;101053.88;5025995;28;20140;-70
2022/07/19 02:12:41;;;;;;;3.80;1.67;;;;;;;15.89;68.42;101048.28;5024631;28;20125;-70
2022/07/19 02:15:45;;;;;;;8.35;2.00;;;;;;;15.80;68.75;101041.84;5025859;28;20057;-70
2022/07/19 02:18:49;;;;;;;4.38;1.90;;;;;;;15.75;68.88;101049.19;5025225;28;20537;-70
2022/07/19 02:21:53;;;;;;;6.43;1.63;;;;;;;15.72;69.03;101046.78;5026765;28;20048;-69
2022/07/19 02:24:57;;;;;;;3.33;1.42;;;;;;;15.62;69.14;101046.50;5026575;28;20056;-70
2022/07/19 02:28:01;;;;;;;5.00;1.67;;;;;;;15.50;69.26;101036.75;5005954;28;20690;-70
2022/07/19 02:31:05;;;;;;;4.00;1.90;;;;;;;15.39;69.27;101047.16;5005748;28;20036;-70
2022/07/19 02:34:08;;;;;;;3.95;1.52;;;;;;;15.39;69.36;101033.97;5005195;28;20185;-70
2022/07/19 02:37:11;;;;;;;7.93;1.65;;;;;;;15.16;69.94;101040.72;5005379;28;20144;-70
2022/07/19 02:40:15;;;;;;;6.90;1.85;;;;;;;15.12;70.39;101040.03;5013645;28;20056;-70
2022/07/19 02:43:20;;;;;;;8.02;1.77;;;;;;;15.06;70.78;101038.66;5026130;28;20137;-70
2022/07/19 02:46:23;;;;;;;5.88;2.20;;;;;;;15.14;70.57;101040.78;5025711;28;20103;-70
2022/07/19 02:49:27;;;;;;;4.03;1.63;;;;;;;15.04;70.69;101042.31;5025009;28;20661;-69
2022/07/19 02:52:30;;;;;;;4.68;1.60;;;;;;;15.19;70.14;101044.00;5025176;28;20114;-70
2022/07/19 02:55:33;;;;;;;6.07;1.50;;;;;;;15.23;70.05;101044.63;5024175;28;20567;-69
2022/07/19 02:58:37;;;;;;;4.88;1.85;;;;;;;15.46;69.06;101046.63;5036388;28;20106;-70
2022/07/19 03:01:40;;;;;;;4.70;2.00;;;;;;;15.21;69.71;101043.88;5031741;28;21049;-70
2022/07/19 03:04:44;;;;;;;4.03;1.88;;;;;;;15.05;70.73;101038.72;5028366;28;20052;-70
2022/07/19 03:07:47;;;;;;;6.03;2.05;;;;;;;15.03;70.73;101036.22;5029228;28;20418;-70
2022/07/19 03:10:51;;;;;;;4.05;1.92;;;;;;;15.00;70.55;101041.66;5008156;28;20093;-70
2022/07/19 03:13:54;;;;;;;5.38;2.00;;;;;;;15.05;70.39;101031.66;5008879;28;20093;-70
2022/07/19 03:16:58;;;;;;;5.18;1.98;;;;;;;14.97;70.57;101026.06;5008752;28;20064;-71
2022/07/19 03:20:01;;;;;;;5.80;2.30;;;;;;;14.76;70.69;101027.38;5009419;28;20133;-64
2022/07/19 03:23:04;;;;;;;4.95;1.80;;;;;;;14.72;71.27;101028.53;5017118;28;20706;-64
2022/07/19 03:26:08;;;;;;;9.10;2.17;;;;;;;14.60;71.92;101025.69;5030372;28;20072;-64
2022/07/19 03:29:12;;;;;;;5.28;2.00;;;;;;;14.54;71.93;101031.31;5030491;28;20159;-64
2022/07/19 03:32:15;;;;;;;4.88;2.00;;;;;;;14.32;73.09;101036.16;5031071;28;20080;-64
2022/07/19 03:35:21;;;;;;;5.97;1.70;;;;;;;14.38;72.58;101035.78;5031446;28;20167;-64
2022/07/19 03:38:24;;;;;;;4.63;1.70;;;;;;;14.18;73.59;101039.63;5029663;28;20052;-64
2022/07/19 03:41:28;;;;;;;3.58;1.65;;;;;;;14.31;73.24;101040.56;5030168;28;20163;-64
2022/07/19 03:44:31;;;;;;;5.20;1.85;;;;;;;14.41;72.94;101040.88;5030446;28;20103;-64
2022/07/19 03:47:35;;;;;;;4.53;2.35;;;;;;;14.37;72.90;101044.63;5030616;28;20034;-64
2022/07/19 03:50:38;;;;;;;5.72;1.70;;;;;;;14.34;72.95;101045.66;5030549;28;20179;-63
2022/07/19 03:53:41;;;;;;;4.97;1.88;;;;;;;14.40;72.37;101060.22;5031240;28;20098;-63
2022/07/19 03:56:44;;;;;;;8.75;1.70;;;;;;;14.22;73.14;101058.69;5031096;28;20103;-63
2022/07/19 03:59:48;;;;;;;5.93;1.70;;;;;;;14.24;73.05;101060.28;5030992;28;20044;-71
2022/07/19 04:02:51;;;;;;;4.72;1.60;;;;;;;14.45;72.00;101052.06;5030588;28;20048;-69
2022/07/19 04:05:55;;;;;;;8.07;1.98;;;;;;;14.50;71.54;101056.09;5029756;28;20067;-71
2022/07/19 04:08:58;;;;;;;9.10;1.95;;;;;;;14.53;71.34;101047.22;5030254;28;20129;-75
2022/07/19 04:12:02;;;;;;;7.93;2.20;;;;;;;14.46;71.51;101065.13;5030653;28;20052;-74
2022/07/19 04:15:06;;;;;;;4.20;1.80;;;;;;;14.45;71.66;101066.03;5030489;28;20686;-71
2022/07/19 04:18:09;;;;;;;2.92;1.40;;;;;;;14.60;71.05;101073.06;5030486;28;20150;-71
2022/07/19 04:21:13;;;;;;;5.85;1.63;;;;;;;14.35;71.85;101062.28;5029193;28;20095;-71
2022/07/19 04:24:16;;;;;;;5.50;1.70;;;;;;;14.36;71.99;101070.09;5029457;28;20044;-70
2022/07/19 04:27:19;;;;;;;5.38;1.55;;;;;;;14.41;71.76;101067.19;5029569;28;20040;-69
2022/07/19 04:30:23;;;;;;;5.28;1.77;;;;;;;14.37;71.90;101061.25;5030357;28;20163;-70
2022/07/19 04:33:26;;;;;;;4.32;2.03;;;;;;;14.50;71.35;101066.63;5029834;28;20711;-70
2022/07/19 04:36:29;;;;;;;4.55;1.90;;;;;;;14.27;72.01;101062.75;5028671;28;20127;-70
2022/07/19 04:39:33;;;;;;;5.50;2.13;;;;;;;14.23;72.31;101057.75;5029681;28;20048;-69
2022/07/19 04:42:36;;;;;;;4.47;1.58;;;;;;;14.16;72.64;101059.88;5029629;28;20494;-74
2022/07/19 04:45:41;;;;;;;7.43;1.67;;;;;;;14.22;72.39;101062.16;5029743;28;20052;-69
2022/07/19 04:48:44;;;;;;;10.48;2.15;;;;;;;14.43;71.67;101066.16;5028959;28;20044;-70
2022/07/19 04:51:48;;;;;;;6.35;1.40;;;;;;;14.40;71.50;101068.13;5029855;28;20557;-72
2022/07/19 04:54:51;;;;;;;4.68;1.83;;;;;;;14.57;70.94;101061.88;5029247;28;20044;-71
2022/07/19 04:57:54;;;;;;;4.95;1.73;;;;;;;14.64;70.07;101057.91;5029434;28;20048;-71
2022/07/19 05:00:58;;;;;;;6.95;2.03;;;;;;;14.80;69.67;101056.03;5029372;28;20420;-71
2022/07/19 05:04:01;;;;;;;3.67;2.10;;;;;;;15.00;67.18;101054.84;5028817;28;20570;-72
2022/07/19 05:07:05;;;;;;;4.22;1.80;;;;;;;15.00;68.45;101054.84;5028810;28;20044;-71
2022/07/19 05:10:08;;;;;;;6.53;2.05;;;;;;;15.17;67.72;101058.19;5029744;28;20632;-71
2022/07/19 05:13:11;;;;;;;8.60;2.22;;;;;;;15.05;67.41;101058.00;5028884;28;20570;-71
2022/07/19 05:16:15;;;;;;;5.70;1.83;;;;;;;15.26;67.02;101054.97;5028765;28;20159;-71
2022/07/19 05:19:18;;;;;;;4.13;1.80;;;;;;;15.53;66.01;101049.72;5009200;28;20056;-71
2022/07/19 05:22:24;;;;;;;8.32;1.70;;;;;;;15.71;64.65;101045.09;5008709;28;20096;-71
2022/07/19 05:25:27;;;;;;;3.03;1.38;;;;;;;15.71;64.01;101051.19;5009007;28;20540;-72
2022/07/19 05:28:30;;;;;;;6.88;2.25;;;;;;;15.83;63.31;101048.72;5009252;28;20107;-73
2022/07/19 05:31:34;;;;;;;8.38;2.05;;;;;;;15.77;63.25;101047.31;5014896;28;20052;-73
2022/07/19 05:34:38;;;;;;;4.28;1.30;;;;;;;15.95;62.94;101047.88;5028842;28;20457;-72
2022/07/19 05:37:50;;;;;;;4.53;1.35;;;;;;;15.94;63.57;101051.47;5028559;28;20044;-73
2022/07/19 05:41:24;;;;;;;5.38;1.98;;;;;;;15.74;64.07;101047.53;5028516;28;20114;-72
2022/07/19 05:44:27;;;;;;;3.90;1.50;;;;;;;15.76;64.10;101045.59;5028971;28;20057;-71
2022/07/19 05:47:30;;;;;;;8.23;2.28;;;;;;;15.91;63.65;101046.41;5028636;28;20041;-72
2022/07/19 05:50:33;;;;;;;5.88;1.70;;;;;;;15.94;63.69;101036.50;5029040;28;20549;-73
2022/07/19 05:53:37;;;;;;;6.57;1.75;;;;;;;16.10;63.38;101031.03;5028643;28;20136;-73
2022/07/19 05:56:40;;;;;;;6.75;1.70;;;;;;;16.43;61.95;101032.31;5028043;28;20053;-72
2022/07/19 05:59:43;;;;;;;9.20;2.10;;;;;;;16.68;60.71;101031.47;5028048;28;20084;-70
2022/07/19 06:02:47;;;;;;;8.13;1.73;;;;;;;16.82;60.96;101026.13;5028302;28;20065;-70
2022/07/19 06:05:50;;;;;;;8.18;2.17;;;;;;;17.02;60.55;101024.69;5028940;28;20406;-71
2022/07/19 06:08:54;;;;;;;8.80;1.58;;;;;;;17.19;60.36;101029.59;5028827;28;20052;-70
2022/07/19 06:11:57;;;;;;;5.13;1.92;;;;;;;17.24;60.41;101029.28;5028886;28;20051;-71
2022/07/19 06:15:01;;;;;;;11.07;1.80;;;;;;;17.40;60.30;101029.84;5027948;28;20052;-73
2022/07/19 06:18:04;;;;;;;14.55;2.58;;;;;;;17.49;59.90;101024.88;5027394;28;20522;-74
2022/07/19 06:21:12;;;;;;;6.68;2.03;;;;;;;17.64;60.20;101027.22;5027384;28;20044;-66
2022/07/19 06:24:16;;;;;;;11.50;2.83;;;;;;;17.80;59.67;101029.56;5028045;28;20107;-67
2022/07/19 06:27:19;;;;;;;14.07;2.28;;;;;;;17.86;59.56;101031.75;5028597;28;20510;-67
2022/07/19 06:30:22;;;;;;;7.63;1.65;;;;;;;17.81;60.20;101031.28;5028568;28;20419;-66
2022/07/19 06:33:26;;;;;;;10.82;2.53;;;;;;;17.93;60.16;101026.84;5028456;28;20107;-66
2022/07/19 06:36:29;;;;;;;8.18;2.10;;;;;;;18.07;59.93;101024.03;5031162;28;20040;-66
2022/07/19 06:39:32;;;;;;;11.02;2.25;;;;;;;18.20;59.62;101018.66;5031662;28;20107;-66
2022/07/19 06:42:36;;;;;;;7.28;2.15;;;;;;;18.31;59.65;101010.75;5031777;28;20076;-66
2022/07/19 06:45:39;;;;;;;7.03;2.25;;;;;;;18.43;59.37;101013.38;5032760;28;20072;-66
2022/07/19 06:48:42;;;;;;;6.15;1.80;;;;;;;18.57;59.74;101013.16;5032121;28;20045;-66
2022/07/19 06:51:46;;;;;;;6.57;1.90;;;;;;;18.67;59.58;101008.81;5031969;28;20036;-66
2022/07/19 06:54:49;;;;;;;12.50;2.70;;;;;;;18.77;59.35;101012.47;5043563;28;20418;-66
2022/07/19 06:57:53;;;;;;;7.22;2.00;;;;;;;18.88;59.03;101008.13;5021199;28;20044;-66
2022/07/19 07:00:56;;;;;;;9.27;2.97;;;;;;;18.99;59.08;101010.75;5030765;28;20540;-67
2022/07/19 07:04:00;;;;;;;11.02;2.00;;;;;;;19.15;58.74;101010.38;5031634;28;20048;-66
2022/07/19 07:07:03;;;;;;;8.75;2.38;;;;;;;19.26;58.45;101003.22;5030819;28;20099;-67
2022/07/19 07:10:07;;;;;;;21.13;2.30;;;;;;;19.34;58.16;101002.63;5031647;28;20060;-66
2022/07/19 07:13:11;;;;;;;10.35;2.17;;;;;;;19.46;57.74;100995.44;5031132;28;20048;-66
2022/07/19 07:16:14;;;;;;;7.65;2.25;;;;;;;19.60;57.65;100994.31;5031221;28;20566;-66
2022/07/19 07:19:17;;;;;;;4.53;2.00;;;;;;;19.72;56.94;100990.69;5031425;28;20048;-66
2022/07/19 07:22:21;;;;;;;10.70;2.60;;;;;;;19.91;55.71;100990.81;5031849;28;20041;-66
2022/07/19 07:25:25;;;;;;;14.02;2.58;;;;;;;19.98;55.41;100989.34;5031338;28;20067;-67
2022/07/19 07:28:28;;;;;;;7.45;2.00;;;;;;;20.12;55.06;100980.19;5031290;28;20048;-67
2022/07/19 07:31:32;;;;;;;9.52;2.85;;;;;;;20.24;54.88;100973.00;5031229;28;20100;-67
2022/07/19 07:34:35;;;;;;;5.75;1.88;;;;;;;20.39;53.48;100973.50;5030715;28;20041;-68
2022/07/19 07:37:39;;;;;;;11.02;2.08;;;;;;;20.57;53.07;100976.38;5030359;28;20419;-71
2022/07/19 07:40:42;;;;;;;13.20;2.42;;;;;;;20.63;53.31;100968.72;5029978;28;20068;-71
2022/07/19 07:43:46;;;;;;;6.88;1.92;;;;;;;20.85;51.52;100962.34;5030171;28;20172;-71
2022/07/19 07:46:49;;;;;;;8.38;3.17;;;;;;;20.95;50.97;100958.88;5029866;28;20553;-71
2022/07/19 07:49:52;;;;;;;9.68;2.00;;;;;;;20.99;50.11;100958.44;5029660;28;20056;-71
2022/07/19 07:52:56;;;;;;;6.13;2.33;;;;;;;21.24;49.54;100958.91;5029019;28;20078;-71
2022/07/19 07:55:59;;;;;;;4.85;2.13;;;;;;;21.39;48.63;100957.56;5029727;28;20513;-71
2022/07/19 07:59:03;;;;;;;4.45;2.20;;;;;;;21.42;48.64;100959.94;5030949;28;20056;-71
2022/07/19 08:02:06;;;;;;;11.93;3.08;;;;;;;21.59;47.38;100953.06;5031006;28;20048;-71
2022/07/19 08:05:11;;;;;;;9.10;2.85;;;;;;;21.70;47.56;100960.09;5030150;28;20052;-70
2022/07/19 08:08:15;;;;;;;10.52;3.00;;;;;;;21.75;48.09;100955.16;5029926;28;20044;-71
2022/07/19 08:11:18;;;;;;;15.35;3.33;;;;;;;21.99;46.79;100947.56;5030037;28;20134;-71
2022/07/19 08:14:22;;;;;;;10.02;2.67;;;;;;;22.15;45.75;100946.13;5030438;28;20111;-70
2022/07/19 08:17:25;;;;;;;6.47;2.40;;;;;;;22.44;46.30;100940.72;5030509;28;20103;-71
2022/07/19 08:20:29;;;;;;;11.07;2.53;;;;;;;22.73;44.98;100937.88;5030077;28;20045;-71
2022/07/19 08:23:32;;;;;;;5.50;2.08;;;;;;;22.71;44.89;100931.84;5029706;28;20119;-71
2022/07/19 08:26:35;;;;;;;7.70;2.20;;;;;;;22.84;45.35;100931.50;5029347;28;20052;-71
2022/07/19 08:29:39;;;;;;;9.02;2.33;;;;;;;23.15;44.12;100930.19;5030129;28;20087;-71
2022/07/19 08:32:42;;;;;;;9.13;3.00;;;;;;;23.15;43.05;100932.03;5030066;28;20047;-71
2022/07/19 08:35:46;;;;;;;17.08;2.20;;;;;;;23.29;43.59;100925.31;5030089;28;20056;-71
2022/07/19 08:38:49;;;;;;;9.48;3.00;;;;;;;23.37;43.47;100915.56;5028273;28;20044;-71
2022/07/19 08:41:52;;;;;;;6.25;2.17;;;;;;;23.43;43.10;100917.63;5029598;28;20045;-71
2022/07/19 08:44:59;;;;;;;6.85;2.22;;;;;;;23.80;43.40;100908.59;5029730;28;20111;-71
2022/07/19 08:48:05;;;;;;;7.45;2.35;;;;;;;23.92;42.24;100903.81;5028971;28;20087;-72
2022/07/19 08:51:09;;;;;;;6.32;2.03;;;;;;;24.12;41.84;100901.72;5040291;28;20071;-71
2022/07/19 08:54:12;;;;;;;7.85;2.20;;;;;;;24.03;41.38;100897.38;5030048;28;20078;-71
2022/07/19 09:00:37;;;;;;;7.20;2.10;;;;;;;24.24;40.05;100894.28;5029173;28;20553;-71
2022/07/19 09:04:03;;;;;;;6.43;1.95;;;;;;;24.84;39.00;100880.81;5036934;28;20048;-71
2022/07/19 09:07:06;;;;;;;5.72;2.28;;;;;;;25.07;37.96;100875.66;5031469;28;20044;-71
2022/07/19 09:10:21;;;;;;;9.20;2.17;;;;;;;25.17;38.44;100879.03;5037139;28;20056;-71
2022/07/19 09:13:24;;;;;;;8.10;3.05;;;;;;;24.97;38.06;100869.63;5039297;28;20044;-71
2022/07/19 09:16:47;;;;;;;6.32;2.58;;;;;;;25.02;38.67;100869.97;5038677;28;20064;-71
2022/07/19 09:19:51;;;;;;;16.38;2.25;;;;;;;25.34;39.80;100863.81;5040054;28;20044;-71
2022/07/19 09:22:54;;;;;;;8.05;2.30;;;;;;;25.72;37.82;100858.75;5037306;28;20558;-71
2022/07/19 09:26:04;;;;;;;6.55;2.60;;;;;;;26.02;37.45;100859.88;5036207;28;20040;-71
2022/07/19 09:29:18;;;;;;;12.93;2.30;;;;;;;26.34;37.03;100858.06;5038910;28;20040;-71
2022/07/19 09:32:23;;;;;;;8.65;2.03;;;;;;;26.21;37.29;100851.41;5033714;28;20087;-71
2022/07/19 09:35:36;;;;;;;10.82;2.03;;;;;;;26.48;36.36;100843.94;5035242;28;20047;-71
2022/07/19 09:38:43;;;;;;;8.10;2.65;;;;;;;26.38;36.39;100843.28;5028723;28;20049;-71
2022/07/19 09:41:56;;;;;;;12.60;2.92;;;;;;;26.33;37.37;100834.94;5029107;28;20043;-71
2022/07/19 09:45:09;;;;;;;10.63;2.22;;;;;;;26.63;36.23;100826.06;5029084;28;20045;-71
2022/07/19 09:48:12;;;;;;;9.45;2.20;;;;;;;26.63;36.00;100826.06;5028491;28;20036;-71
2022/07/19 09:51:16;;;;;;;7.10;2.28;;;;;;;27.08;35.23;100824.38;5031996;28;20172;-71
2022/07/19 09:54:25;;;;;;;11.02;2.30;;;;;;;27.47;35.01;100818.03;5028422;28;20096;-71
2022/07/19 09:57:31;;;;;;;10.43;2.17;;;;;;;27.34;34.78;100812.44;5036278;28;20044;-71
2022/07/19 10:00:37;;;;;;;9.07;2.22;;;;;;;27.92;33.70;100812.69;5031659;28;20134;-71
2022/07/19 10:03:42;;;;;;;11.63;2.30;;;;;;;28.18;31.88;100804.13;5017782;28;20439;-71
2022/07/19 10:06:47;;;;;;;4.32;1.92;;;;;;;28.08;31.37;100793.69;5028470;28;20124;-71
2022/07/19 10:09:50;;;;;;;8.40;2.30;;;;;;;27.70;32.02;100795.63;5031226;28;20056;-71
2022/07/19 10:12:54;;;;;;;8.27;1.63;;;;;;;28.33;28.84;100790.63;5032680;28;20100;-71
2022/07/19 10:15:59;;;;;;;7.30;2.53;;;;;;;28.79;24.43;100796.53;5037947;28;20517;-71
2022/07/19 10:19:09;;;;;;;8.05;1.70;;;;;;;28.40;24.84;100792.44;5031298;28;20053;-71
2022/07/19 10:22:24;;;;;;;6.32;1.40;;;;;;;28.49;24.40;100785.91;5032199;28;20107;-71
2022/07/19 10:25:39;;;;;;;5.00;2.05;;;;;;;29.70;24.20;100782.31;5032525;28;20407;-71
2022/07/19 10:28:42;;;;;;;6.45;1.77;;;;;;;29.44;24.49;100773.84;5032136;28;20132;-74
2022/07/19 10:32:03;;;;;;;7.65;1.58;;;;;;;29.24;23.64;100775.59;5032076;28;20048;-71
2022/07/19 10:35:25;;;;;;;3.80;1.83;;;;;;;29.19;23.63;100775.34;5031900;28;20053;-71
2022/07/19 10:38:28;;;;;;;;;;;;;;;29.05;23.78;100770.91;5032610;28;20088;-70
2022/07/19 10:41:31;;;;;;;5.88;1.48;;;;;;;29.19;23.78;100772.66;5032536;28;19955;-71
2022/07/19 10:45:10;;;;;;;6.50;2.20;;;;;;;29.21;22.75;100762.53;5032076;28;20080;-71
2022/07/19 10:48:15;;;;;;;6.95;1.95;;;;;;;29.13;23.93;100762.66;5032015;28;20032;-71
2022/07/19 10:51:30;;;;;;;5.40;1.77;;;;;;;29.03;23.40;100759.47;5031827;28;20048;-71
2022/07/19 10:54:33;;;;;;;6.88;2.00;;;;;;;29.00;23.32;100757.16;5031865;28;20532;-71
2022/07/19 10:57:38;;;;;;;4.85;2.50;;;;;;;29.40;22.02;100756.44;5033926;28;20048;-71
2022/07/19 11:00:48;;;;;;;9.13;2.05;;;;;;;29.34;21.58;100746.44;5042107;28;20048;-71
2022/07/19 11:03:53;;;;;;;5.13;2.08;;;;;;;29.11;22.53;100748.59;5031510;28;20224;-71
2022/07/19 11:07:10;;;;;;;5.45;1.83;;;;;;;29.62;22.10;100748.28;5031342;28;20565;-71
2022/07/19 11:10:22;;;;;;;5.18;2.08;;;;;;;29.66;21.95;100745.00;5031647;28;20411;-71
2022/07/19 11:13:25;;;;;;;9.05;2.05;;;;;;;29.84;22.18;100741.75;5031260;28;20575;-71
2022/07/19 11:16:28;;;;;;;7.07;2.22;;;;;;;29.71;22.72;100746.25;5029340;28;20407;-70
2022/07/19 11:19:31;;;;;;;10.05;2.20;;;;;;;29.81;21.87;100752.94;5030840;28;20048;-71
2022/07/19 11:22:39;;;;;;;10.10;2.28;;;;;;;30.00;20.94;100740.56;5031644;28;20406;-71
2022/07/19 11:25:42;;;;;;;7.95;1.90;;;;;;;29.56;22.23;100733.72;5031809;28;20184;-68
2022/07/19 11:28:47;;;;;;;6.57;2.63;;;;;;;29.65;22.13;100735.25;5031265;28;20049;-68
2022/07/19 11:31:51;;;;;;;7.75;1.92;;;;;;;29.57;22.74;100729.16;5031399;28;20032;-68
2022/07/19 11:34:58;;;;;;;10.90;2.58;;;;;;;29.62;23.33;100722.19;5030979;28;20102;-68
2022/07/19 11:38:02;;;;;;;5.88;2.65;;;;;;;29.77;23.13;100713.97;5029592;28;20529;-68
2022/07/19 11:41:23;;;;;;;7.68;2.08;;;;;;;29.95;23.26;100709.84;5031394;28;20038;-69
2022/07/19 11:44:26;;;;;;;9.60;2.38;;;;;;;29.69;22.89;100700.66;5026039;28;20106;-67
2022/07/19 11:47:33;;;;;;;4.28;1.67;;;;;;;30.02;22.06;100705.31;5031011;28;20029;-73
2022/07/19 11:50:36;;;;;;;8.23;2.45;;;;;;;29.72;22.70;100711.03;5030472;28;20458;-67
2022/07/19 11:53:40;;;;;;;7.28;2.63;;;;;;;29.63;22.72;100707.66;5030223;28;20514;-67
2022/07/19 11:56:44;;;;;;;6.82;2.30;;;;;;;29.80;21.84;100705.47;5030424;28;20041;-68
2022/07/19 11:59:48;;;;;;;5.80;1.92;;;;;;;29.61;22.30;100696.28;5011093;28;20044;-70
2022/07/19 12:03:04;;;;;;;7.80;2.50;;;;;;;29.85;22.22;100699.47;5011268;28;20053;-69
2022/07/19 12:06:08;;;;;;;8.80;2.47;;;;;;;30.22;21.32;100690.06;5010562;28;20153;-67
2022/07/19 12:09:15;;;;;;;14.43;2.03;;;;;;;31.03;20.66;100680.91;5010837;28;20053;-67
2022/07/19 12:12:19;;;;;;;6.55;2.30;;;;;;;30.41;21.64;100684.88;5020005;28;20163;-66
2022/07/19 12:15:22;;;;;;;6.60;2.13;;;;;;;30.12;22.34;100685.03;5030195;28;20288;-66
2022/07/19 12:18:47;;;;;;;4.95;1.98;;;;;;;30.13;22.28;100685.84;5029698;28;20048;-67
2022/07/19 12:21:51;;;;;;;12.15;2.03;;;;;;;30.38;22.78;100679.88;5030321;28;20718;-66
2022/07/19 12:24:54;;;;;;;8.73;2.22;;;;;;;31.11;22.42;100659.09;5030525;28;20056;-67
2022/07/19 12:28:02;;;;;;;13.07;2.63;;;;;;;31.00;22.56;100662.44;5031067;28;20521;-67
2022/07/19 12:31:06;;;;;;;12.63;2.70;;;;;;;30.89;22.44;100665.78;5032300;28;20048;-67
2022/07/19 12:34:12;;;;;;;8.20;2.38;;;;;;;30.83;22.24;100659.38;5032115;28;20052;-67
2022/07/19 12:37:26;;;;;;;10.15;2.22;;;;;;;30.89;22.09;100657.66;5032205;28;20048;-73
2022/07/19 12:40:30;;;;;;;6.57;1.83;;;;;;;30.78;21.44;100651.88;5033222;28;20051;-68
2022/07/19 12:43:34;;;;;;;5.85;2.20;;;;;;;31.02;21.62;100665.78;5033055;28;20513;-69
2022/07/19 12:46:38;;;;;;;6.78;2.45;;;;;;;31.32;20.61;100646.34;5033327;28;20124;-69
2022/07/19 12:49:48;;;;;;;7.88;2.17;;;;;;;31.39;21.08;100648.00;5032904;28;20044;-67
2022/07/19 12:52:54;;;;;;;7.65;2.05;;;;;;;31.44;20.58;100640.09;5033086;28;20044;-67
2022/07/19 12:55:57;;;;;;;6.75;2.28;;;;;;;31.66;21.01;100640.63;5032832;28;20044;-67
2022/07/19 13:02:23;;;;;;;7.85;2.58;;;;;;;32.14;19.91;100632.00;5032657;28;20156;-67
2022/07/19 13:05:28;;;;;;;9.27;2.63;;;;;;;32.35;19.02;100629.97;5032580;28;20041;-66
2022/07/19 13:08:31;;;;;;;6.72;2.25;;;;;;;32.54;18.27;100644.41;5032674;28;20090;-69
2022/07/19 13:11:36;;;;;;;12.10;2.55;;;;;;;32.63;17.89;100633.06;5031801;28;20083;-69
2022/07/19 13:14:39;;;;;;;5.60;2.22;;;;;;;32.55;18.17;100622.56;5032506;28;20036;-67
2022/07/19 13:17:44;;;;;;;11.20;2.33;;;;;;;32.68;18.27;100618.06;5032560;28;20076;-66
2022/07/19 13:20:47;;;;;;;5.47;1.92;;;;;;;33.21;17.16;100621.03;5032490;28;20530;-67
2022/07/19 13:23:51;;;;;;;7.53;2.30;;;;;;;33.36;17.52;100609.78;5031465;28;20083;-65
2022/07/19 13:26:54;;;;;;;6.30;2.40;;;;;;;33.09;17.52;100604.72;5032313;28;20096;-67
2022/07/19 13:29:58;;;;;;;6.43;2.05;;;;;;;33.24;17.71;100600.78;5031791;28;20095;-66
2022/07/19 13:33:03;;;;;;;7.43;2.70;;;;;;;33.67;16.83;100597.13;5032263;28;20044;-67
2022/07/19 13:36:06;;;;;;;9.18;2.05;;;;;;;33.91;17.91;100600.69;5032089;28;20052;-70
2022/07/19 13:39:11;;;;;;;7.07;2.17;;;;;;;34.09;18.34;100589.81;5031923;28;20060;-69
2022/07/19 13:42:14;;;;;;;6.22;1.90;;;;;;;34.20;17.63;100585.44;5032143;28;20040;-67
2022/07/19 13:45:20;;;;;;;7.43;2.08;;;;;;;34.26;17.63;100585.31;5032148;28;20040;-67
2022/07/19 13:48:23;;;;;;;6.07;1.88;;;;;;;34.57;16.98;100577.94;5032167;28;20048;-66
2022/07/19 13:51:27;;;;;;;4.20;1.40;;;;;;;34.74;16.61;100574.47;5031965;28;20080;-67
2022/07/19 13:54:32;;;;;;;5.50;2.03;;;;;;;35.21;17.17;100567.06;5031932;28;20048;-67
2022/07/19 13:57:35;;;;;;;4.90;1.92;;;;;;;35.60;16.69;100578.16;5031645;28;20047;-67
2022/07/19 14:00:38;;;;;;;6.90;1.98;;;;;;;35.99;16.23;100567.38;5031229;28;20556;-67
2022/07/19 14:03:49;;;;;;;5.13;1.80;;;;;;;36.36;16.41;100561.47;5031879;28;20048;-66
2022/07/19 14:06:52;;;;;;;6.63;1.80;;;;;;;37.00;15.03;100561.81;5031400;28;20045;-67
2022/07/19 14:09:56;;;;;;;6.80;2.00;;;;;;;37.84;14.91;100544.94;5031145;28;20072;-67
2022/07/19 14:12:59;;;;;;;4.72;2.00;;;;;;;38.58;14.94;100549.59;5031929;28;20045;-66
2022/07/19 14:16:03;;;;;;;5.63;1.80;;;;;;;40.72;13.70;100547.31;5031739;28;20060;-67
2022/07/19 14:19:07;;;;;;;8.80;2.22;;;;;;;43.03;11.39;100528.59;5031761;28;20457;-66
2022/07/19 14:22:11;;;;;;;9.32;2.15;;;;;;;43.82;10.41;100531.50;5031481;28;20605;-67
2022/07/19 14:25:14;;;;;;;8.20;2.35;;;;;;;44.86;9.77;100514.63;5031682;28;20569;-67
2022/07/19 14:28:19;;;;;;;7.38;2.42;;;;;;;44.84;10.07;100525.97;5031852;28;20049;-67
2022/07/19 14:31:22;;;;;;;10.18;2.05;;;;;;;44.68;9.23;100522.72;5031994;28;20115;-67