Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:44;;;;;;;9.77;4.53;;;;;;;;;;5008031;28;20027;-80
2022/01/23 00:05:10;;;;;;;7.80;4.78;;;;;;;;;;5005998;28;20507;-79
2022/01/23 00:07:39;;;;;;;9.90;5.20;;;;;;;;;;5006373;28;20551;-79
2022/01/23 00:10:06;;;;;;;9.25;4.63;;;;;;;;;;5005994;28;20023;-80
2022/01/23 00:12:40;;;;;;;7.32;5.10;;;;;;;;;;5003674;28;20049;-78
2022/01/23 00:17:58;;;;;;;8.55;4.82;;;;;;;;;;5007401;28;20048;-79
2022/01/23 00:20:34;;;;;;;8.82;4.85;;;;;;;;;;5005934;28;20472;-79
2022/01/23 00:23:12;;;;;;;10.57;5.25;;;;;;;;;;5003894;28;20412;-79
2022/01/23 00:31:09;;;;;;;12.88;5.35;;;;;;;;;;5006137;28;20073;-80
2022/01/23 00:33:35;;;;;;;9.75;5.13;;;;;;;;;;5009075;28;20030;-80
2022/01/23 00:36:01;;;;;;;8.93;5.32;;;;;;;;;;5008247;28;20053;-80
2022/01/23 00:38:27;;;;;;;9.27;4.90;;;;;;;;;;5008445;28;20054;-81
2022/01/23 00:40:55;;;;;;;9.10;4.50;;;;;;;;;;5009345;28;20042;-80
2022/01/23 00:44:04;;;;;;;7.57;4.35;;;;;;;;;;5008374;28;20108;-80
2022/01/23 00:51:29;;;;;;;8.27;4.97;;;;;;;;;;5000390;28;20034;-80
2022/01/23 00:53:58;;;;;;;7.38;4.70;;;;;;;;;;5007145;28;20037;-80
2022/01/23 00:56:25;;;;;;;9.10;5.90;;;;;;;;;;5007176;28;20026;-81
2022/01/23 00:58:51;;;;;;;9.43;5.47;;;;;;;;;;5007851;28;20026;-80
2022/01/23 01:01:17;;;;;;;11.18;6.00;;;;;;;;;;5008384;28;20113;-80
2022/01/23 01:03:43;;;;;;;10.18;5.70;;;;;;;;;;5008288;28;20033;-80
2022/01/23 01:06:10;;;;;;;10.88;6.10;;;;;;;;;;5008531;28;20046;-81
2022/01/23 01:08:36;;;;;;;10.48;5.93;;;;;;;;;;5009228;28;20041;-79
2022/01/23 01:32:58;;;;;;;10.40;5.80;;;;;;;;;;5006324;28;20080;-81
2022/01/23 01:35:37;;;;;;;12.00;6.78;;;;;;;;;;5007453;28;20026;-81
2022/01/23 01:38:03;;;;;;;7.75;5.07;;;;;;;;;;5008898;28;20030;-81
2022/01/23 01:40:29;;;;;;;12.18;5.88;;;;;;;;;;5007404;28;20455;-80
2022/01/23 01:42:56;;;;;;;11.43;5.78;;;;;;;;;;5006380;28;20022;-79
2022/01/23 01:45:23;;;;;;;7.88;4.93;;;;;;;;;;5005464;28;20042;-80
2022/01/23 01:47:57;;;;;;;10.07;5.65;;;;;;;;;;5007883;28;20105;-78
2022/01/23 01:50:23;;;;;;;8.85;5.40;;;;;;;;;;5005067;28;20037;-79
2022/01/23 01:52:53;;;;;;;11.30;5.65;;;;;;;;;;5006712;28;20089;-81
2022/01/23 01:55:27;;;;;;;11.40;6.60;;;;;;;;;;5007129;28;20018;-80
2022/01/23 01:58:00;;;;;;;10.23;5.72;;;;;;;;;;5007332;28;20028;-78
2022/01/23 02:08:19;;;;;;;11.52;5.80;;;;;;;;;;4950520;29;20044;-79
2022/01/23 02:09:11;;;;;;;7.65;4.85;;;;;;;;;;4969395;29;20121;-78
2022/01/23 02:14:58;;;;;;;9.20;5.20;;;;;;;;;;4954533;29;20044;-80
2022/01/23 02:18:21;;;;;;;10.55;5.82;;;;;;;;;;4957788;29;20039;-80
2022/01/23 02:23:31;;;;;;;9.57;4.95;;;;;;;;;;4954435;29;20059;-80
2022/01/23 02:50:53;;;;;;;10.23;5.35;;;;;;;;;;5011322;28;20036;-80
2022/01/23 02:55:48;;;;;;;9.93;5.22;;;;;;;;;;5011589;28;20042;-81
2022/01/23 02:58:18;;;;;;;8.60;5.18;;;;;;;;;;5012285;28;20026;-80
2022/01/23 03:03:29;;;;;;;11.75;5.82;;;;;;;;;;5009173;28;20046;-80
2022/01/23 03:06:19;;;;;;;9.65;5.80;;;;;;;;;;5008186;28;20036;-81
2022/01/23 03:14:02;;;;;;;10.27;6.20;;;;;;;;;;5008339;28;20025;-80
2022/01/23 03:25:00;;;;;;;10.80;5.75;;;;;;;;;;5008183;28;20033;-80
2022/01/23 03:28:04;;;;;;;9.75;5.75;;;;;;;;;;5008475;28;20022;-80
2022/01/23 03:30:28;;;;;;;12.90;6.30;;;;;;;;;;5007452;28;20031;-80
2022/01/23 03:32:55;;;;;;;9.63;5.95;;;;;;;;;;5006447;28;20037;-79
2022/01/23 03:35:22;;;;;;;10.48;6.18;;;;;;;;;;5004856;28;20491;-80
2022/01/23 03:37:49;;;;;;;10.27;6.18;;;;;;;;;;5006856;28;20025;-80
2022/01/23 03:40:16;;;;;;;10.50;6.60;;;;;;;;;;5005996;28;20065;-80
2022/01/23 03:42:44;;;;;;;10.48;6.32;;;;;;;;;;5006526;28;20050;-80
2022/01/23 03:50:38;;;;;;;10.60;6.38;;;;;;;;;;5005614;28;20634;-80
2022/01/23 03:53:08;;;;;;;10.43;5.95;;;;;;;;;;5007507;28;20030;-80
2022/01/23 03:55:39;;;;;;;13.07;6.85;;;;;;;;;;5005461;28;20094;-79
2022/01/23 03:58:06;;;;;;;10.50;5.80;;;;;;;;;;5007067;28;20023;-81
2022/01/23 04:00:32;;;;;;;11.80;6.70;;;;;;;;;;5007425;28;20030;-80
2022/01/23 04:02:58;;;;;;;12.85;6.45;;;;;;;;;;5008128;28;20579;-81
2022/01/23 04:05:25;;;;;;;12.98;6.97;;;;;;;;;;5008881;28;20512;-81
2022/01/23 04:07:51;;;;;;;10.77;6.55;;;;;;;;;;5008188;28;20026;-79
2022/01/23 04:10:19;;;;;;;9.68;5.75;;;;;;;;;;5005414;28;20037;-81
2022/01/23 04:12:54;;;;;;;9.43;5.90;;;;;;;;;;5008103;28;20551;-78
2022/01/23 04:15:43;;;;;;;9.43;5.60;;;;;;;;;;5005732;28;20030;-79
2022/01/23 04:21:21;;;;;;;9.02;5.88;;;;;;;;;;5006310;28;20026;-80
2022/01/23 04:32:07;;;;;;;10.18;6.07;;;;;;;;;;5010561;28;20037;-81
2022/01/23 04:45:30;;;;;;;11.38;6.40;;;;;;;;;;5007650;28;20109;-80
2022/01/23 04:48:51;;;;;;;12.10;6.88;;;;;;;;;;4989774;28;20027;-81
2022/01/23 05:02:06;;;;;;;10.98;7.07;;;;;;;;;;5004024;28;20041;-80
2022/01/23 05:04:35;;;;;;;11.75;7.13;;;;;;;;;;5005355;28;20034;-78
2022/01/23 05:07:08;;;;;;;14.45;7.18;;;;;;;;;;5005889;28;20443;-81
2022/01/23 05:09:34;;;;;;;12.68;7.93;;;;;;;;;;5005938;28;20030;-80
2022/01/23 05:12:04;;;;;;;13.80;8.02;;;;;;;;;;5006874;28;20034;-81
2022/01/23 05:14:34;;;;;;;13.20;7.70;;;;;;;;;;5006397;28;20033;-80
2022/01/23 05:17:01;;;;;;;12.10;7.50;;;;;;;;;;5007084;28;20167;-81
2022/01/23 05:19:27;;;;;;;14.35;7.88;;;;;;;;;;5007137;28;20062;-80
2022/01/23 05:24:35;;;;;;;12.27;7.63;;;;;;;;;;5006184;28;20019;-80
2022/01/23 05:27:03;;;;;;;11.48;7.38;;;;;;;;;;5004673;28;20054;-81
2022/01/23 05:29:29;;;;;;;12.68;6.60;;;;;;;;;;5005108;28;20463;-80
2022/01/23 05:31:55;;;;;;;12.68;7.18;;;;;;;;;;5004606;28;20034;-80
2022/01/23 05:34:44;;;;;;;;;;;;;;;;;;;;;
2022/01/23 05:37:13;;;;;;;12.00;7.00;;;;;;;;;;5006640;28;20073;-79
2022/01/23 05:39:39;;;;;;;10.88;6.55;;;;;;;;;;5007503;28;20113;-80
2022/01/23 05:42:09;;;;;;;13.80;7.60;;;;;;;;;;5010291;28;20465;-81
2022/01/23 05:44:39;;;;;;;11.18;7.20;;;;;;;;;;5008962;28;20042;-81
2022/01/23 05:47:06;;;;;;;12.57;7.13;;;;;;;;;;5010741;28;20030;-81
2022/01/23 05:49:33;;;;;;;13.40;7.38;;;;;;;;;;5011706;28;20037;-79
2022/01/23 05:51:59;;;;;;;12.25;6.97;;;;;;;;;;5010480;28;20124;-81
2022/01/23 05:54:26;;;;;;;10.73;6.72;;;;;;;;;;5010167;28;20520;-81
2022/01/23 05:56:55;;;;;;;12.63;6.60;;;;;;;;;;5005408;28;20039;-79
2022/01/23 05:59:21;;;;;;;11.00;6.50;;;;;;;;;;5006671;28;20041;-79
2022/01/23 06:01:56;;;;;;;11.77;7.03;;;;;;;;;;5007493;28;20026;-79
2022/01/23 06:04:24;;;;;;;11.18;6.97;;;;;;;;;;5007764;28;20027;-82
2022/01/23 06:06:50;;;;;;;13.77;6.88;;;;;;;;;;5006508;28;20441;-80
2022/01/23 06:09:19;;;;;;;12.68;7.47;;;;;;;;;;5006124;28;20064;-79
2022/01/23 06:11:45;;;;;;;12.52;6.82;;;;;;;;;;5005951;28;20029;-80
2022/01/23 06:14:11;;;;;;;15.15;6.97;;;;;;;;;;5004650;28;20026;-82
2022/01/23 06:16:42;;;;;;;11.43;7.10;;;;;;;;;;5017618;28;20034;-80
2022/01/23 06:19:09;;;;;;;12.43;7.20;;;;;;;;;;5021541;28;20022;-79
2022/01/23 06:21:35;;;;;;;11.45;7.20;;;;;;;;;;5007790;28;20045;-80
2022/01/23 06:24:08;;;;;;;10.10;6.53;;;;;;;;;;5006762;28;20041;-80
2022/01/23 06:26:55;;;;;;;11.27;7.03;;;;;;;;;;5005427;28;20033;-80
2022/01/23 06:29:22;;;;;;;11.32;6.25;;;;;;;;;;5004795;28;20026;-82
2022/01/23 06:31:49;;;;;;;12.20;6.47;;;;;;;;;;5005393;28;20053;-79
2022/01/23 06:34:18;;;;;;;12.35;6.75;;;;;;;;;;5006278;28;20381;-80
2022/01/23 06:36:45;;;;;;;12.43;7.13;;;;;;;;;;5001974;28;20053;-80
2022/01/23 06:39:13;;;;;;;11.13;6.47;;;;;;;;;;5004841;28;20030;-81
2022/01/23 06:41:39;;;;;;;11.27;6.18;;;;;;;;;;5003416;28;20027;-80
2022/01/23 06:44:06;;;;;;;12.10;7.13;;;;;;;;;;5003739;28;20054;-81
2022/01/23 06:46:33;;;;;;;11.35;6.38;;;;;;;;;;5002771;28;20022;-80
2022/01/23 06:49:00;;;;;;;9.23;6.03;;;;;;;;;;5001982;28;20041;-81
2022/01/23 06:51:27;;;;;;;12.07;6.90;;;;;;;;;;4997976;28;20022;-81
2022/01/23 06:53:53;;;;;;;11.52;7.13;;;;;;;;;;5003497;28;20361;-81
2022/01/23 06:56:19;;;;;;;12.25;7.13;;;;;;;;;;5001667;28;20023;-80
2022/01/23 06:58:46;;;;;;;11.82;7.28;;;;;;;;;;5014719;28;20034;-80
2022/01/23 07:01:12;;;;;;;12.10;7.07;;;;;;;;;;5003368;28;20027;-80
2022/01/23 07:03:38;;;;;;;13.38;7.57;;;;;;;;;;5001957;28;20069;-80
2022/01/23 07:06:05;;;;;;;12.20;7.72;;;;;;;;;;5002647;28;20424;-81
2022/01/23 07:08:31;;;;;;;10.70;6.60;;;;;;;;;;5002331;28;20109;-80
2022/01/23 07:10:58;;;;;;;12.00;7.35;;;;;;;;;;5003343;28;20030;-81
2022/01/23 07:13:25;;;;;;;11.43;7.38;;;;;;;;;;5006358;28;20026;-81
2022/01/23 07:15:51;;;;;;;10.50;6.90;;;;;;;;;;5012915;28;20082;-81
2022/01/23 07:18:18;;;;;;;11.70;6.53;;;;;;;;;;5001059;28;20098;-80
2022/01/23 07:20:44;;;;;;;13.65;7.85;;;;;;;;;;5002351;28;20038;-80
2022/01/23 07:23:11;;;;;;;11.77;7.30;;;;;;;;;;5002200;28;20029;-81
2022/01/23 07:25:41;;;;;;;13.90;7.53;;;;;;;;;;5002168;28;20489;-79
2022/01/23 07:28:12;;;;;;;11.80;6.47;;;;;;;;;;5002354;28;20026;-80
2022/01/23 07:30:46;;;;;;;13.50;7.78;;;;;;;;;;5002936;28;20069;-80
2022/01/23 07:33:12;;;;;;;11.88;7.13;;;;;;;;;;5004312;28;20033;-78
2022/01/23 07:35:38;;;;;;;12.23;6.97;;;;;;;;;;5003876;28;20023;-80
2022/01/23 07:38:05;;;;;;;13.07;7.95;;;;;;;;;;5001004;28;20082;-79
2022/01/23 07:40:31;;;;;;;10.93;6.82;;;;;;;;;;5001386;28;20514;-80
2022/01/23 07:42:57;;;;;;;12.68;7.78;;;;;;;;;;4999654;28;20026;-79
2022/01/23 07:45:23;;;;;;;10.95;6.60;;;;;;;;;;5001182;28;20034;-79
2022/01/23 07:47:52;;;;;;;11.38;6.95;;;;;;;;;;4999583;28;20022;-79
2022/01/23 07:50:18;;;;;;;12.48;7.05;;;;;;;;;;5000075;28;20531;-80
2022/01/23 07:56:06;;;;;;;11.07;6.38;;;;;;;;;;5001653;28;20117;-81
2022/01/23 07:58:33;;;;;;;13.57;6.40;;;;;;;;;;4999570;28;20389;-82
2022/01/23 08:00:59;;;;;;;11.65;6.25;;;;;;;;;;4991978;28;20038;-80
2022/01/23 08:03:25;;;;;;;12.45;6.07;;;;;;;;;;4999117;28;20034;-81
2022/01/23 08:05:53;;;;;;;10.25;5.90;;;;;;;;;;5001531;28;20109;-82
2022/01/23 08:08:19;;;;;;;9.85;5.88;;;;;;;;;;5000278;28;20117;-84
2022/01/23 08:10:45;;;;;;;11.38;5.90;;;;;;;;;;4999798;28;20026;-83
2022/01/23 08:13:12;;;;;;;8.90;5.50;;;;;;;;;;4998774;28;20117;-84
2022/01/23 08:15:38;;;;;;;9.90;4.95;;;;;;;;;;5000102;28;20081;-84
2022/01/23 08:18:05;;;;;;;9.57;5.65;;;;;;;;;;4999777;28;20022;-83
2022/01/23 08:20:33;;;;;;;8.88;5.22;;;;;;;;;;4998010;28;20030;-83
2022/01/23 08:23:01;;;;;;;9.88;4.97;;;;;;;;;;4999922;28;20027;-82
2022/01/23 08:25:28;;;;;;;10.88;5.90;;;;;;;;;;5001356;28;20443;-83
2022/01/23 08:27:54;;;;;;;9.00;4.93;;;;;;;;;;5002065;28;20057;-82
2022/01/23 08:30:20;;;;;;;12.07;5.85;;;;;;;;;;5003024;28;20031;-82
2022/01/23 08:32:46;;;;;;;10.95;6.15;;;;;;;;;;5000747;28;20034;-82
2022/01/23 08:35:13;;;;;;;11.68;6.05;;;;;;;;;;5000108;28;20034;-80
2022/01/23 08:37:39;;;;;;;12.32;6.18;;;;;;;;;;4997295;28;20035;-80
2022/01/23 08:40:16;;;;;;;11.75;6.10;;;;;;;;;;5000317;28;20026;-80
2022/01/23 08:42:42;;;;;;;13.15;6.13;;;;;;;;;;5000621;28;20385;-80
2022/01/23 08:45:09;;;;;;;12.98;6.75;;;;;;;;;;5001406;28;20054;-82
2022/01/23 08:47:35;;;;;;;10.30;5.65;;;;;;;;;;5000923;28;20021;-83
2022/01/23 08:50:01;;;;;;;11.98;6.53;;;;;;;;;;5000244;28;20030;-80
2022/01/23 08:52:27;;;;;;;10.95;6.50;;;;;;;;;;5000949;28;20037;-79
2022/01/23 08:54:59;;;;;;;13.00;7.10;;;;;;;;;;5002939;28;20030;-80
2022/01/23 08:57:26;;;;;;;12.80;7.32;;;;;;;;;;5004565;28;20109;-81
2022/01/23 08:59:52;;;;;;;12.43;7.22;;;;;;;;;;5000164;28;20034;-79
2022/01/23 09:02:19;;;;;;;12.38;6.80;;;;;;;;;;4998715;28;20042;-79
2022/01/23 09:04:46;;;;;;;17.63;8.90;;;;;;;;;;5001381;28;20026;-79
2022/01/23 09:07:12;;;;;;;11.77;6.05;;;;;;;;;;5000862;28;20290;-80
2022/01/23 09:09:40;;;;;;;12.07;5.90;;;;;;;;;;5001099;28;20565;-81
2022/01/23 09:12:20;;;;;;;10.50;5.35;;;;;;;;;;4999577;28;20129;-81
2022/01/23 09:14:46;;;;;;;13.95;6.93;;;;;;;;;;4997765;28;20045;-80
2022/01/23 09:17:12;;;;;;;22.55;10.73;;;;;;;;;;4998242;28;20081;-80
2022/01/23 09:19:39;;;;;;;33.70;16.33;;;;;;;;;;4997501;28;20497;-80
2022/01/23 09:22:05;;;;;;;28.90;14.05;;;;;;;;;;4996533;28;20061;-79
2022/01/23 09:24:31;;;;;;;16.77;8.05;;;;;;;;;;4998445;28;20101;-79
2022/01/23 09:27:06;;;;;;;10.57;5.07;;;;;;;;;;4998668;28;20527;-78
2022/01/23 09:29:36;;;;;;;10.23;5.75;;;;;;;;;;4998498;28;20053;-80
2022/01/23 09:32:07;;;;;;;14.10;8.35;;;;;;;;;;4996226;28;20049;-78
2022/01/23 09:34:34;;;;;;;14.38;6.10;;;;;;;;;;4997740;28;20027;-80
2022/01/23 09:37:01;;;;;;;12.23;7.15;;;;;;;;;;4997634;28;20026;-79
2022/01/23 09:39:27;;;;;;;13.65;7.07;;;;;;;;;;4996888;28;20122;-79
2022/01/23 09:42:12;;;;;;;18.00;10.70;;;;;;;;;;4996707;28;20023;-80
2022/01/23 09:44:41;;;;;;;24.13;10.77;;;;;;;;;;4998026;28;20058;-80
2022/01/23 09:47:08;;;;;;;12.63;6.82;;;;;;;;;;5000902;28;20033;-79
2022/01/23 09:49:34;;;;;;;12.15;6.75;;;;;;;;;;5003423;28;20030;-80
2022/01/23 09:52:01;;;;;;;12.02;6.65;;;;;;;;;;4997668;28;20034;-79
2022/01/23 09:54:29;;;;;;;10.10;6.20;;;;;;;;;;4998778;28;20026;-80
2022/01/23 09:56:57;;;;;;;10.13;5.60;;;;;;;;;;4996921;28;20022;-80
2022/01/23 09:59:24;;;;;;;11.73;6.40;;;;;;;;;;4996685;28;20038;-80
2022/01/23 10:01:55;;;;;;;11.93;6.47;;;;;;;;;;4997864;28;20505;-79
2022/01/23 10:04:21;;;;;;;10.57;6.75;;;;;;;;;;4998133;28;20026;-78
2022/01/23 10:06:47;;;;;;;9.57;5.22;;;;;;;;;;4998703;28;20388;-79
2022/01/23 10:09:14;;;;;;;10.88;6.38;;;;;;;;;;4995416;28;20030;-78
2022/01/23 10:11:42;;;;;;;10.32;5.88;;;;;;;;;;4994361;28;20023;-78
2022/01/23 10:14:08;;;;;;;11.38;5.95;;;;;;;;;;4996125;28;20025;-79
2022/01/23 10:16:34;;;;;;;10.75;6.22;;;;;;;;;;4996109;28;20479;-78
2022/01/23 10:19:01;;;;;;;10.48;6.28;;;;;;;;;;4996084;28;20034;-79
2022/01/23 10:21:29;;;;;;;12.75;6.88;;;;;;;;;;4994711;28;20386;-78
2022/01/23 10:23:56;;;;;;;13.88;7.07;;;;;;;;;;4995849;28;20088;-78
2022/01/23 10:26:59;;;;;;;12.15;6.88;;;;;;;;;;4997731;28;20476;-78
2022/01/23 10:29:31;;;;;;;11.40;6.43;;;;;;;;;;4959649;29;20170;-78
2022/01/23 10:32:03;;;;;;;12.68;6.90;;;;;;;;;;4960034;28;20031;-78
2022/01/23 10:34:43;;;;;;;13.93;7.75;;;;;;;;;;4960062;29;20412;-79
2022/01/23 10:37:10;;;;;;;11.93;7.85;;;;;;;;;;4944650;29;20663;-78
2022/01/23 10:39:44;;;;;;;13.48;7.70;;;;;;;;;;4955698;28;20035;-80
2022/01/23 10:42:55;;;;;;;13.57;8.35;;;;;;;;;;4942124;29;20023;-79
2022/01/23 10:51:20;;;;;;;13.98;7.90;;;;;;;;;;4881438;29;20119;-80
2022/01/23 10:54:04;;;;;;;15.80;8.80;;;;;;;;;;4884532;29;20053;-79
2022/01/23 10:56:33;;;;;;;14.55;8.25;;;;;;;;;;4868657;29;20070;-80
2022/01/23 10:59:07;;;;;;;16.88;9.10;;;;;;;;;;4883955;29;20053;-79
2022/01/23 11:01:33;;;;;;;16.52;10.07;;;;;;;;;;4862749;29;20369;-79
2022/01/23 11:04:06;;;;;;;17.10;10.05;;;;;;;;;;4897507;29;20041;-80
2022/01/23 11:06:33;;;;;;;17.30;11.13;;;;;;;;;;4902573;29;20037;-80
2022/01/23 11:09:09;;;;;;;16.13;9.75;;;;;;;;;;4895954;29;20064;-80
2022/01/23 11:11:44;;;;;;;19.35;10.35;;;;;;;;;;4906194;29;20032;-80
2022/01/23 11:19:43;;;;;;;16.95;9.50;;;;;;;;;;4965189;28;20116;-80
2022/01/23 11:22:17;;;;;;;17.35;10.50;;;;;;;;;;4997001;28;20053;-79
2022/01/23 11:24:45;;;;;;;18.13;11.23;;;;;;;;;;4999943;28;20034;-79
2022/01/23 11:27:19;;;;;;;19.23;12.27;;;;;;;;;;4999260;28;20077;-80
2022/01/23 11:30:17;;;;;;;19.30;11.57;;;;;;;;;;5001455;28;20539;-79
2022/01/23 11:32:43;;;;;;;17.25;11.00;;;;;;;;;;4997088;28;20069;-79
2022/01/23 11:35:15;;;;;;;18.67;10.38;;;;;;;;;;5003180;28;20054;-81
2022/01/23 11:37:50;;;;;;;19.60;11.45;;;;;;;;;;5000782;28;20046;-81
2022/01/23 11:54:01;;;;;;;20.25;12.65;;;;;;;;;;4999261;28;20034;-80
2022/01/23 11:59:23;;;;;;;21.92;12.93;;;;;;;;;;4985328;28;20089;-80
2022/01/23 12:02:12;;;;;;;20.50;12.25;;;;;;;;;;4989240;28;20050;-80
2022/01/23 12:04:39;;;;;;;20.73;11.55;;;;;;;;;;4977784;28;20050;-80
2022/01/23 12:07:12;;;;;;;24.35;12.75;;;;;;;;;;4979786;28;20027;-81
2022/01/23 12:09:38;;;;;;;;;;;;;;;;;;4980946;28;20026;-80
2022/01/23 12:12:34;;;;;;;19.67;11.65;;;;;;;;;;4997143;28;20431;-79
2022/01/23 12:18:17;;;;;;;20.63;13.88;;;;;;;;;;5001139;28;20551;-81
2022/01/23 12:20:47;;;;;;;20.08;12.40;;;;;;;;;;4986455;28;20026;-81
2022/01/23 12:23:16;;;;;;;18.73;12.82;;;;;;;;;;4981205;28;20034;-82
2022/01/23 12:25:50;;;;;;;14.75;9.00;;;;;;;;;;4993440;28;20019;-82
2022/01/23 12:28:21;;;;;;;15.13;9.23;;;;;;;;;;5001805;28;20026;-82
2022/01/23 12:30:53;;;;;;;19.92;11.70;;;;;;;;;;4996753;28;20031;-83
2022/01/23 12:33:19;;;;;;;20.17;11.27;;;;;;;;;;4994278;28;20053;-83
2022/01/23 12:35:48;;;;;;;18.75;11.07;;;;;;;;;;5002650;28;20026;-82
2022/01/23 12:38:14;;;;;;;28.48;16.40;;;;;;;;;;5000863;28;20775;-81
2022/01/23 12:40:47;;;;;;;27.73;15.77;;;;;;;;;;5001844;28;20396;-83
2022/01/23 12:43:21;;;;;;;35.63;20.70;;;;;;;;;;5002153;28;20026;-83
2022/01/23 12:46:08;;;;;;;22.38;13.40;;;;;;;;;;5001502;28;20039;-82
2022/01/23 12:48:37;;;;;;;15.75;10.98;;;;;;;;;;5000830;28;20112;-82
2022/01/23 12:51:03;;;;;;;25.33;17.77;;;;;;;;;;4996615;28;20032;-82
2022/01/23 12:53:58;;;;;;;20.50;13.88;;;;;;;;;;4982355;28;20054;-82
2022/01/23 12:56:24;;;;;;;16.83;10.68;;;;;;;;;;4989121;28;20026;-83
2022/01/23 12:58:52;;;;;;;18.90;12.70;;;;;;;;;;4999718;28;20031;-82
2022/01/23 13:01:22;;;;;;;23.23;14.57;;;;;;;;;;5000584;28;20645;-82
2022/01/23 13:03:52;;;;;;;19.60;12.75;;;;;;;;;;5000545;28;20546;-82
2022/01/23 13:06:46;;;;;;;20.42;12.30;;;;;;;;;;5000784;28;20551;-83
2022/01/23 13:17:41;;;;;;;16.65;10.48;;;;;;;;;;5002430;28;20023;-81
2022/01/23 13:31:15;;;;;;;16.33;9.30;;;;;;;;;;5003811;28;20037;-82
2022/01/23 13:33:41;;;;;;;13.82;8.80;;;;;;;;;;5002057;28;20029;-80
2022/01/23 13:36:08;;;;;;;16.58;10.30;;;;;;;;;;5002268;28;20448;-82
2022/01/23 13:38:35;;;;;;;13.30;9.32;;;;;;;;;;5000398;28;20030;-81
2022/01/23 13:41:10;;;;;;;17.17;10.90;;;;;;;;;;5003565;28;20051;-82
2022/01/23 13:58:06;;;;;;;12.90;8.65;;;;;;;;;;4999571;28;20408;-80
2022/01/23 14:00:32;;;;;;;13.50;8.65;;;;;;;;;;5000567;28;20030;-80
2022/01/23 14:02:58;;;;;;;14.18;8.75;;;;;;;;;;5001727;28;20030;-81
2022/01/23 14:05:29;;;;;;;12.63;8.43;;;;;;;;;;5003557;28;20026;-79
2022/01/23 14:07:57;;;;;;;10.77;7.65;;;;;;;;;;5002418;28;20062;-81
2022/01/23 14:10:24;;;;;;;13.13;8.25;;;;;;;;;;5000874;28;20033;-79
2022/01/23 14:12:51;;;;;;;12.48;7.47;;;;;;;;;;5001992;28;20062;-80
2022/01/23 14:15:19;;;;;;;12.30;7.28;;;;;;;;;;5000608;28;20050;-82
2022/01/23 14:18:17;;;;;;;13.10;7.68;;;;;;;;;;4997003;28;20031;-80
2022/01/23 14:20:55;;;;;;;12.88;7.85;;;;;;;;;;4989512;28;20407;-79
2022/01/23 14:23:21;;;;;;;11.23;7.30;;;;;;;;;;5001720;28;20026;-79
2022/01/23 14:25:54;;;;;;;12.45;7.10;;;;;;;;;;5002933;28;20057;-80
2022/01/23 14:28:21;;;;;;;11.77;7.22;;;;;;;;;;4999691;28;20030;-80
2022/01/23 14:30:53;;;;;;;14.13;8.00;;;;;;;;;;4982627;28;20081;-81
2022/01/23 14:33:23;;;;;;;12.68;7.65;;;;;;;;;;4982306;28;20063;-80
2022/01/23 14:35:49;;;;;;;14.02;7.05;;;;;;;;;;4982051;28;20111;-79
2022/01/23 14:38:17;;;;;;;11.52;6.85;;;;;;;;;;4998966;28;20172;-81
2022/01/23 14:40:52;;;;;;;12.68;7.22;;;;;;;;;;5000058;28;20033;-80
2022/01/23 14:43:19;;;;;;;12.05;6.70;;;;;;;;;;5001524;28;20030;-80
2022/01/23 14:45:46;;;;;;;11.45;6.95;;;;;;;;;;5000824;28;20038;-81
2022/01/23 14:48:13;;;;;;;12.10;7.18;;;;;;;;;;4998976;28;20015;-81
2022/01/23 14:50:42;;;;;;;11.60;7.05;;;;;;;;;;5001241;28;20058;-78
2022/01/23 14:53:11;;;;;;;12.02;7.00;;;;;;;;;;5001212;28;20396;-79
2022/01/23 14:55:39;;;;;;;10.68;7.40;;;;;;;;;;5000741;28;20026;-80
2022/01/23 14:58:05;;;;;;;10.57;6.82;;;;;;;;;;5001091;28;20022;-79
2022/01/23 15:00:32;;;;;;;12.95;7.85;;;;;;;;;;5000201;28;20480;-80
2022/01/23 15:03:00;;;;;;;10.93;7.03;;;;;;;;;;5001318;28;20027;-78
2022/01/23 15:05:29;;;;;;;11.70;7.22;;;;;;;;;;5000816;28;20037;-81
2022/01/23 15:07:55;;;;;;;12.55;7.05;;;;;;;;;;4999905;28;20137;-78
2022/01/23 15:10:21;;;;;;;12.77;7.57;;;;;;;;;;4996097;28;20719;-79
2022/01/23 15:12:47;;;;;;;9.73;6.18;;;;;;;;;;4998860;28;20035;-80
2022/01/23 15:15:13;;;;;;;13.43;7.07;;;;;;;;;;5000448;28;20041;-81
2022/01/23 15:17:39;;;;;;;10.90;6.10;;;;;;;;;;5001067;28;20080;-79
2022/01/23 15:20:06;;;;;;;10.43;6.53;;;;;;;;;;5001089;28;20027;-78
2022/01/23 15:22:32;;;;;;;12.85;6.70;;;;;;;;;;4999105;28;20022;-80
2022/01/23 15:25:00;;;;;;;11.93;6.18;;;;;;;;;;5000851;28;20029;-79
2022/01/23 15:27:26;;;;;;;9.32;5.65;;;;;;;;;;4991872;28;20029;-79
2022/01/23 15:29:52;;;;;;;9.02;5.50;;;;;;;;;;4991030;28;20081;-79
2022/01/23 15:32:18;;;;;;;9.45;6.45;;;;;;;;;;5000369;28;20465;-81
2022/01/23 15:34:45;;;;;;;10.20;6.43;;;;;;;;;;4999837;28;20117;-78
2022/01/23 15:37:13;;;;;;;11.48;6.15;;;;;;;;;;4998992;28;20121;-80
2022/01/23 15:39:39;;;;;;;10.88;6.55;;;;;;;;;;4998867;28;20283;-80
2022/01/23 15:42:06;;;;;;;10.82;6.10;;;;;;;;;;4999206;28;20015;-80
2022/01/23 15:44:32;;;;;;;10.57;6.10;;;;;;;;;;4999838;28;20046;-79
2022/01/23 15:46:59;;;;;;;10.90;6.38;;;;;;;;;;4998456;28;20026;-80
2022/01/23 15:49:25;;;;;;;10.23;6.53;;;;;;;;;;4995762;28;20026;-79
2022/01/23 15:51:51;;;;;;;12.38;6.68;;;;;;;;;;4998945;28;20480;-79
2022/01/23 15:54:18;;;;;;;11.82;6.60;;;;;;;;;;4999311;28;20042;-79
2022/01/23 15:56:48;;;;;;;11.95;6.88;;;;;;;;;;4998566;28;20026;-78
2022/01/23 15:59:17;;;;;;;10.77;6.90;;;;;;;;;;4998656;28;20026;-79
2022/01/23 16:01:46;;;;;;;11.45;7.30;;;;;;;;;;4985375;28;20110;-82
2022/01/23 16:04:12;;;;;;;10.93;6.88;;;;;;;;;;5001028;28;20057;-79
2022/01/23 16:06:38;;;;;;;11.68;7.30;;;;;;;;;;5000182;28;20571;-80
2022/01/23 16:09:04;;;;;;;13.07;7.05;;;;;;;;;;5001327;28;20542;-78
2022/01/23 16:11:30;;;;;;;11.80;6.93;;;;;;;;;;4999958;28;20038;-80
2022/01/23 16:13:56;;;;;;;10.93;6.72;;;;;;;;;;4998863;28;20019;-78
2022/01/23 16:16:23;;;;;;;12.13;6.95;;;;;;;;;;4999892;28;20040;-79
2022/01/23 16:18:49;;;;;;;11.52;6.82;;;;;;;;;;4997672;28;20506;-78
2022/01/23 16:21:17;;;;;;;10.90;7.03;;;;;;;;;;4998727;28;20029;-78
2022/01/23 16:23:43;;;;;;;11.15;7.07;;;;;;;;;;4996296;28;20027;-79
2022/01/23 16:26:10;;;;;;;12.55;7.25;;;;;;;;;;4995986;28;20038;-79
2022/01/23 16:28:37;;;;;;;13.20;7.32;;;;;;;;;;4998397;28;20033;-80
2022/01/23 16:31:03;;;;;;;11.20;6.28;;;;;;;;;;4997455;28;20140;-78
2022/01/23 16:33:30;;;;;;;12.38;6.80;;;;;;;;;;4997648;28;20034;-80
2022/01/23 16:35:56;;;;;;;11.45;6.75;;;;;;;;;;4990787;28;20023;-79
2022/01/23 16:38:23;;;;;;;11.73;6.78;;;;;;;;;;4990907;28;20026;-78
2022/01/23 16:40:55;;;;;;;10.52;6.65;;;;;;;;;;5002208;28;20093;-78
2022/01/23 16:43:22;;;;;;;;;;;;;;;;;;5001919;28;20026;-79
2022/01/23 16:45:50;;;;;;;12.07;6.95;;;;;;;;;;4998931;28;19948;-81
2022/01/23 16:48:16;;;;;;;12.57;7.38;;;;;;;;;;4998818;28;20026;-80
2022/01/23 16:50:42;;;;;;;12.85;8.05;;;;;;;;;;4997979;28;20114;-78
2022/01/23 16:53:08;;;;;;;11.13;7.53;;;;;;;;;;5017063;28;20061;-78
2022/01/23 16:55:34;;;;;;;11.93;7.22;;;;;;;;;;5013495;28;20041;-79
2022/01/23 16:58:02;;;;;;;12.55;7.85;;;;;;;;;;5015240;28;20040;-79
2022/01/23 17:00:28;;;;;;;13.02;7.57;;;;;;;;;;5002191;28;20121;-79
2022/01/23 17:02:55;;;;;;;12.48;7.72;;;;;;;;;;4999726;28;20019;-79
2022/01/23 17:05:22;;;;;;;15.23;7.88;;;;;;;;;;4999163;28;20029;-80
2022/01/23 17:07:48;;;;;;;15.05;8.93;;;;;;;;;;4999787;28;20026;-79
2022/01/23 17:10:14;;;;;;;14.48;8.80;;;;;;;;;;4992123;28;20121;-79
2022/01/23 17:12:41;;;;;;;13.45;8.23;;;;;;;;;;4998392;28;20022;-80
2022/01/23 17:15:07;;;;;;;13.35;8.55;;;;;;;;;;4999106;28;20026;-77
2022/01/23 17:17:33;;;;;;;14.10;8.40;;;;;;;;;;4999031;28;20038;-80
2022/01/23 17:19:59;;;;;;;14.38;8.65;;;;;;;;;;5000655;28;20034;-79
2022/01/23 17:22:28;;;;;;;13.40;9.18;;;;;;;;;;4998770;28;20032;-79
2022/01/23 17:24:54;;;;;;;14.45;8.95;;;;;;;;;;4999191;28;20477;-79
2022/01/23 17:27:23;;;;;;;14.18;8.68;;;;;;;;;;4998612;28;20088;-78
2022/01/23 17:29:50;;;;;;;12.88;8.50;;;;;;;;;;4999563;28;20073;-78
2022/01/23 17:32:20;;;;;;;14.98;8.88;;;;;;;;;;5000501;28;20057;-78
2022/01/23 17:34:47;;;;;;;13.95;8.68;;;;;;;;;;5000581;28;20022;-79
2022/01/23 17:37:15;;;;;;;15.60;9.48;;;;;;;;;;5001885;28;20035;-77
2022/01/23 17:39:41;;;;;;;15.57;9.60;;;;;;;;;;5004043;28;20057;-80
2022/01/23 17:42:09;;;;;;;14.32;8.95;;;;;;;;;;5003428;28;20027;-80
2022/01/23 17:44:37;;;;;;;14.90;8.75;;;;;;;;;;5001982;28;20077;-80
2022/01/23 17:47:19;;;;;;;12.50;8.32;;;;;;;;;;5004695;28;20046;-79
2022/01/23 17:49:53;;;;;;;13.55;9.10;;;;;;;;;;5003360;28;20041;-79
2022/01/23 17:52:21;;;;;;;12.57;8.65;;;;;;;;;;5003604;28;20057;-79
2022/01/23 17:54:48;;;;;;;13.75;8.73;;;;;;;;;;5005057;28;20157;-79
2022/01/23 17:57:14;;;;;;;13.60;8.38;;;;;;;;;;5004949;28;20018;-79
2022/01/23 17:59:40;;;;;;;13.27;8.57;;;;;;;;;;5004004;28;20105;-78
2022/01/23 18:02:06;;;;;;;11.82;7.53;;;;;;;;;;5003547;28;20030;-79
2022/01/23 18:04:35;;;;;;;14.85;8.40;;;;;;;;;;5002691;28;20027;-79
2022/01/23 18:07:06;;;;;;;12.38;7.80;;;;;;;;;;5004242;28;20022;-80