Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:01;;;;;;;4.80;2.93;;;9.60;94.90;;;;;;5072591;28;20446;-73
2021/03/13 00:03:26;;;;;;;3.53;3.23;;;9.60;94.90;;;;;;5090691;28;20406;-73
2021/03/13 00:05:52;;;;;;;4.70;3.87;;;9.70;94.80;;;;;;5090764;28;20392;-73
2021/03/13 00:08:18;;;;;;;3.80;3.50;;;9.70;94.60;;;;;;5089035;28;20429;-73
2021/03/13 00:10:45;;;;;;;3.50;3.17;;;9.60;94.80;;;;;;5073369;28;20184;-73
2021/03/13 00:13:11;;;;;;;3.73;3.37;;;9.60;94.90;;;;;;5072759;28;20242;-73
2021/03/13 00:15:38;;;;;;;5.97;3.77;;;9.70;95.10;;;;;;5073681;28;20927;-73
2021/03/13 00:18:05;;;;;;;6.67;3.43;;;9.70;95.00;;;;;;5090630;28;20418;-72
2021/03/13 00:20:33;;;;;;;6.47;3.30;;;9.70;94.80;;;;;;5091099;28;20457;-73
2021/03/13 00:22:59;;;;;;;4.40;4.00;;;9.60;94.50;;;;;;5091044;28;20516;-73
2021/03/13 00:25:28;;;;;;;4.00;3.70;;;9.60;94.60;;;;;;5077639;28;20560;-73
2021/03/13 00:27:55;;;;;;;5.43;3.40;;;9.60;94.50;;;;;;5071117;28;20415;-72
2021/03/13 00:30:28;;;;;;;5.27;3.30;;;9.70;94.60;;;;;;5069910;28;20411;-73
2021/03/13 00:33:01;;;;;;;7.53;3.63;;;9.70;94.60;;;;;;5086761;28;20417;-73
2021/03/13 00:35:28;;;;;;;3.93;2.90;;;9.70;94.60;;;;;;5091195;28;20401;-73
2021/03/13 00:37:55;;;;;;;3.20;3.00;;;9.70;94.30;;;;;;5091134;28;20490;-73
2021/03/13 00:40:23;;;;;;;6.03;3.10;;;9.80;94.50;;;;;;5094001;28;20589;-73
2021/03/13 00:42:49;;;;;;;3.10;2.80;;;9.80;94.40;;;;;;5076867;28;20402;-73
2021/03/13 00:45:17;;;;;;;3.30;3.00;;;9.80;94.20;;;;;;5094290;28;20414;-73
2021/03/13 00:47:44;;;;;;;5.83;3.77;;;9.80;94.20;;;;;;5095029;28;20307;-73
2021/03/13 00:50:11;;;;;;;4.63;3.63;;;9.70;94.40;;;;;;5087445;28;20414;-73
2021/03/13 00:52:37;;;;;;;10.80;4.00;;;9.70;94.40;;;;;;5074662;28;20473;-73
2021/03/13 00:55:05;;;;;;;5.83;3.90;;;9.70;94.50;;;;;;5087555;28;20406;-73
2021/03/13 00:57:30;;;;;;;3.97;3.43;;;9.60;94.60;;;;;;5094758;28;20422;-73
2021/03/13 00:59:56;;;;;;;3.17;2.97;;;9.60;94.70;;;;;;5094647;28;20466;-73
2021/03/13 01:02:22;;;;;;;5.63;3.30;;;9.60;94.70;;;;;;5093822;28;20207;-73
2021/03/13 01:04:47;;;;;;;5.13;3.70;;;9.70;94.70;;;;;;5081076;28;20560;-73
2021/03/13 01:07:13;;;;;;;5.77;3.00;;;9.60;94.70;;;;;;5073087;28;20238;-73
2021/03/13 01:09:39;;;;;;;3.83;3.40;;;9.70;94.90;;;;;;5074122;28;20188;-73
2021/03/13 01:12:06;;;;;;;3.60;3.30;;;9.70;95.20;;;;;;5085204;28;20533;-73
2021/03/13 01:14:32;;;;;;;3.60;3.30;;;9.70;95.60;;;;;;5094604;28;20253;-73
2021/03/13 01:16:57;;;;;;;5.60;3.80;;;9.80;96.10;;;;;;5094458;28;20513;-73
2021/03/13 01:19:23;;;;;;;4.07;3.73;;;9.70;96.10;;;;;;5093442;28;20671;-73
2021/03/13 01:21:49;;;;;;;4.20;3.80;;;9.70;96.20;;;;;;5094281;28;20639;-73
2021/03/13 01:24:14;;;;;;;4.37;3.27;;;9.70;96.50;;;;;;5075300;28;20204;-72
2021/03/13 01:26:41;;;;;;;3.57;3.27;;;9.60;96.70;;;;;;5094397;28;20198;-72
2021/03/13 01:29:07;;;;;;;3.33;3.10;;;9.60;97.20;;;;;;5093514;28;20165;-72
2021/03/13 01:31:32;;;;;;;3.30;3.10;;;9.50;97.00;;;;;;5093150;28;20478;-72
2021/03/13 01:33:58;;;;;;;3.40;3.03;;;9.60;97.10;;;;;;5094279;28;20870;-73
2021/03/13 01:36:24;;;;;;;3.53;3.13;;;9.60;97.10;;;;;;5075499;28;20281;-73
2021/03/13 01:38:50;;;;;;;3.83;3.37;;;9.60;97.30;;;;;;5094030;28;20398;-73
2021/03/13 01:41:16;;;;;;;4.20;3.87;;;9.60;97.50;;;;;;5074912;28;20230;-72
2021/03/13 01:43:42;;;;;;;4.10;3.90;;;9.40;97.70;;;;;;5093935;28;20399;-73
2021/03/13 01:46:08;;;;;;;3.73;3.30;;;9.50;98.20;;;;;;5093227;28;20183;-73
2021/03/13 01:48:37;;;;;;;4.27;3.87;;;9.50;98.30;;;;;;5093885;28;20176;-73
2021/03/13 01:51:04;;;;;;;4.47;4.10;;;9.30;98.60;;;;;;5092934;28;20187;-72
2021/03/13 01:53:30;;;;;;;5.47;5.10;;;9.20;98.80;;;;;;5090900;28;20426;-73
2021/03/13 01:55:55;;;;;;;7.30;3.73;;;9.30;99.00;;;;;;5092029;28;20707;-73
2021/03/13 01:58:22;;;;;;;4.90;4.23;;;9.20;99.00;;;;;;5074570;28;20201;-72
2021/03/13 02:00:48;;;;;;;5.60;5.10;;;9.20;99.20;;;;;;5093652;28;20202;-73
2021/03/13 02:03:14;;;;;;;5.40;4.90;;;9.30;99.50;;;;;;5092980;28;20446;-73
2021/03/13 02:05:44;;;;;;;6.00;4.73;;;9.20;99.60;;;;;;5093506;28;20430;-72
2021/03/13 02:08:14;;;;;;;4.60;4.30;;;9.20;99.90;;;;;;5093343;28;20164;-73
2021/03/13 02:11:13;;;;;;;4.90;4.43;;;9.00;99.80;;;;;;5093657;28;20409;-73
2021/03/13 02:13:59;;;;;;;4.67;4.40;;;9.00;99.90;;;;;;5075857;28;20736;-73
2021/03/13 02:16:32;;;;;;;4.20;3.87;;;8.90;99.90;;;;;;5092897;28;20433;-73
2021/03/13 02:19:19;;;;;;;4.80;4.40;;;9.00;99.90;;;;;;5093212;28;20413;-73
2021/03/13 02:22:07;;;;;;;5.77;4.63;;;9.00;99.90;;;;;;5093649;28;20511;-73
2021/03/13 02:24:52;;;;;;;4.83;4.43;;;9.00;99.90;;;;;;5093188;28;20413;-73
2021/03/13 02:27:40;;;;;;;5.13;4.50;;;8.80;99.90;;;;;;5092714;28;20399;-73
2021/03/13 02:30:25;;;;;;;4.50;4.17;;;8.80;99.90;;;;;;5092270;28;20383;-73
2021/03/13 02:33:09;;;;;;;4.10;3.80;;;8.80;99.90;;;;;;5093425;28;20422;-73
2021/03/13 02:35:39;;;;;;;4.37;4.07;;;8.90;99.90;;;;;;5084554;28;21111;-73
2021/03/13 02:38:11;;;;;;;5.57;4.30;;;8.90;99.90;;;;;;5080833;28;20462;-73
2021/03/13 02:40:40;;;;;;;5.10;4.63;;;8.90;99.90;;;;;;5088019;28;20589;-73
2021/03/13 02:43:10;;;;;;;4.37;4.17;;;8.90;99.90;;;;;;5074353;28;20873;-73
2021/03/13 02:45:43;;;;;;;5.07;4.57;;;8.90;99.90;;;;;;5092998;28;20401;-73
2021/03/13 02:48:12;;;;;;;5.03;4.60;;;9.00;99.90;;;;;;5074030;28;20760;-73
2021/03/13 02:50:40;;;;;;;5.13;4.73;;;8.90;99.90;;;;;;5093404;28;20788;-73
2021/03/13 02:53:06;;;;;;;4.60;4.20;;;8.90;99.90;;;;;;5092405;28;20406;-73
2021/03/13 02:55:33;;;;;;;4.50;4.23;;;8.90;99.90;;;;;;5092843;28;20478;-73
2021/03/13 02:58:01;;;;;;;4.43;4.03;;;9.00;99.90;;;;;;5092835;28;20739;-73
2021/03/13 03:00:30;;;;;;;5.20;4.47;;;8.90;99.90;;;;;;5073764;28;20467;-73
2021/03/13 03:03:00;;;;;;;4.60;4.30;;;9.00;99.90;;;;;;5072271;28;20485;-73
2021/03/13 03:05:27;;;;;;;4.67;4.37;;;9.00;99.90;;;;;;5071742;28;20409;-73
2021/03/13 03:07:55;;;;;;;4.33;4.13;;;9.00;99.90;;;;;;5073584;28;20488;-73
2021/03/13 03:10:26;;;;;;;4.47;4.17;;;9.00;99.90;;;;;;5071446;28;20405;-73
2021/03/13 03:12:54;;;;;;;4.67;4.37;;;8.90;99.90;;;;;;5054650;28;20489;-73
2021/03/13 03:15:24;;;;;;;4.37;4.07;;;8.90;99.90;;;;;;5053520;28;20780;-72
2021/03/13 03:17:51;;;;;;;3.97;3.77;;;8.90;99.90;;;;;;5072308;28;20364;-73
2021/03/13 03:20:18;;;;;;;4.10;3.90;;;8.90;99.90;;;;;;5071572;28;20406;-73
2021/03/13 03:22:44;;;;;;;4.27;4.07;;;8.60;99.90;;;;;;5072636;28;20736;-73
2021/03/13 03:25:10;;;;;;;4.37;4.03;;;8.60;99.90;;;;;;5084486;28;20404;-73
2021/03/13 03:27:50;;;;;;;4.67;4.27;;;8.50;99.90;;;;;;5092309;28;20404;-73
2021/03/13 03:30:19;;;;;;;3.90;3.70;;;8.50;99.90;;;;;;5092014;28;20455;-73
2021/03/13 03:32:45;;;;;;;4.20;4.00;;;8.50;99.90;;;;;;5092400;28;20414;-73
2021/03/13 03:35:12;;;;;;;3.97;3.77;;;8.60;99.90;;;;;;5091348;28;20431;-73
2021/03/13 03:37:38;;;;;;;4.50;4.23;;;8.50;99.90;;;;;;5092383;28;20397;-73
2021/03/13 03:40:05;;;;;;;4.37;4.10;;;8.50;99.90;;;;;;5092371;28;20870;-73
2021/03/13 03:42:33;;;;;;;4.07;3.87;;;8.60;99.90;;;;;;5091483;28;20516;-73
2021/03/13 03:45:00;;;;;;;4.40;4.10;;;8.50;99.90;;;;;;5092303;28;20380;-73
2021/03/13 03:47:29;;;;;;;4.03;3.70;;;8.50;99.90;;;;;;5072160;28;20444;-73
2021/03/13 03:49:55;;;;;;;3.83;3.67;;;8.60;99.90;;;;;;5077161;28;20725;-73
2021/03/13 03:52:20;;;;;;;4.13;3.83;;;8.60;99.90;;;;;;5091366;28;20379;-73
2021/03/13 03:54:47;;;;;;;3.43;3.27;;;8.60;99.90;;;;;;5092046;28;20392;-73
2021/03/13 03:57:14;;;;;;;3.17;3.00;;;8.60;99.90;;;;;;5091379;28;20612;-73
2021/03/13 03:59:43;;;;;;;3.80;3.60;;;8.60;99.90;;;;;;5092174;28;20511;-73
2021/03/13 04:02:09;;;;;;;3.47;3.30;;;8.50;99.90;;;;;;5091753;28;20453;-73
2021/03/13 04:04:37;;;;;;;3.70;3.50;;;8.50;99.90;;;;;;5073884;28;20377;-73
2021/03/13 04:07:03;;;;;;;3.23;3.03;;;8.50;99.90;;;;;;5092127;28;20741;-73
2021/03/13 04:09:31;;;;;;;3.83;3.53;;;8.50;99.90;;;;;;5091098;28;20438;-73
2021/03/13 04:11:57;;;;;;;3.40;3.20;;;8.60;99.90;;;;;;5074101;28;20404;-73
2021/03/13 04:14:24;;;;;;;3.23;3.03;;;8.60;99.90;;;;;;5095518;28;20488;-73
2021/03/13 04:16:50;;;;;;;3.27;3.07;;;8.60;99.90;;;;;;5080178;28;20378;-73
2021/03/13 04:19:16;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;5074919;28;20402;-73
2021/03/13 04:21:42;;;;;;;2.60;2.50;;;8.70;99.90;;;;;;5075899;28;20806;-73
2021/03/13 04:24:12;;;;;;;2.70;2.60;;;8.70;99.90;;;;;;5081956;28;20903;-73
2021/03/13 04:26:38;;;;;;;2.70;2.60;;;8.70;99.90;;;;;;5095832;28;20404;-73
2021/03/13 04:29:05;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;5095750;28;20451;-73
2021/03/13 04:31:32;;;;;;;3.37;2.80;;;8.60;99.90;;;;;;5094951;28;20417;-73
2021/03/13 04:34:00;;;;;;;3.23;3.03;;;8.60;99.90;;;;;;5095371;28;20397;-73
2021/03/13 04:36:26;;;;;;;2.80;2.70;;;8.60;99.90;;;;;;5094851;28;20419;-73
2021/03/13 04:38:54;;;;;;;2.90;2.80;;;8.50;99.90;;;;;;5095477;28;20394;-73
2021/03/13 04:41:21;;;;;;;3.10;2.90;;;8.50;99.90;;;;;;5068026;28;20563;-73
2021/03/13 04:43:47;;;;;;;3.97;2.97;;;8.50;99.90;;;;;;5057278;28;20405;-73
2021/03/13 04:46:13;;;;;;;3.67;3.47;;;8.50;99.90;;;;;;5075606;28;20441;-73
2021/03/13 04:48:40;;;;;;;3.37;3.27;;;8.50;99.90;;;;;;5077036;28;20428;-73
2021/03/13 04:51:06;;;;;;;3.00;2.90;;;8.50;99.90;;;;;;5095344;28;20386;-73
2021/03/13 04:53:33;;;;;;;3.20;3.10;;;8.40;99.90;;;;;;5093601;28;21038;-73
2021/03/13 04:56:00;;;;;;;2.97;2.80;;;8.30;99.90;;;;;;5095296;28;20401;-73
2021/03/13 04:58:26;;;;;;;2.97;2.83;;;8.30;99.90;;;;;;5094340;28;20463;-74
2021/03/13 05:00:52;;;;;;;2.57;2.47;;;8.40;99.90;;;;;;5095048;28;20444;-73
2021/03/13 05:03:18;;;;;;;2.53;2.43;;;8.20;99.90;;;;;;5094352;28;20487;-73
2021/03/13 05:05:44;;;;;;;2.40;2.30;;;8.30;99.90;;;;;;5094824;28;20483;-73
2021/03/13 05:08:10;;;;;;;2.60;2.50;;;8.50;99.90;;;;;;5094372;28;20176;-73
2021/03/13 05:10:36;;;;;;;2.90;2.80;;;8.50;99.90;;;;;;5094211;28;20167;-73
2021/03/13 05:13:01;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;5095029;28;20599;-73
2021/03/13 05:15:27;;;;;;;2.80;2.70;;;8.50;99.90;;;;;;5093810;28;20168;-73
2021/03/13 05:17:53;;;;;;;2.83;2.73;;;8.50;99.90;;;;;;5094602;28;20607;-73
2021/03/13 05:20:19;;;;;;;2.30;2.20;;;8.50;99.90;;;;;;5093976;28;20787;-73
2021/03/13 05:22:49;;;;;;;3.00;2.70;;;8.50;99.90;;;;;;5076620;28;20261;-73
2021/03/13 05:25:16;;;;;;;2.30;2.20;;;8.40;99.90;;;;;;5093372;28;20467;-73
2021/03/13 05:27:42;;;;;;;2.67;2.47;;;8.40;99.90;;;;;;5093793;28;20392;-73
2021/03/13 05:30:09;;;;;;;2.80;2.50;;;8.50;99.90;;;;;;5094596;28;20406;-72
2021/03/13 05:32:36;;;;;;;2.30;2.20;;;8.40;99.90;;;;;;5093628;28;20548;-73
2021/03/13 05:35:03;;;;;;;3.07;2.87;;;8.50;99.90;;;;;;5094732;28;20418;-73
2021/03/13 05:37:30;;;;;;;4.37;3.97;;;8.50;99.90;;;;;;5093587;28;20448;-73
2021/03/13 05:39:56;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;5076535;28;20410;-73
2021/03/13 05:42:22;;;;;;;3.43;3.23;;;8.60;99.90;;;;;;5093674;28;20951;-73
2021/03/13 05:44:48;;;;;;;2.30;2.30;;;8.50;99.90;;;;;;5094339;28;20417;-73
2021/03/13 05:47:15;;;;;;;2.33;2.23;;;8.50;99.90;;;;;;5093959;28;20414;-73
2021/03/13 05:49:43;;;;;;;2.27;2.27;;;8.50;99.90;;;;;;5075699;28;20389;-73
2021/03/13 05:52:10;;;;;;;2.60;2.50;;;8.60;99.90;;;;;;5073816;28;20400;-73
2021/03/13 05:54:36;;;;;;;2.30;2.20;;;8.40;99.90;;;;;;5083080;28;20449;-73
2021/03/13 05:57:11;;;;;;;2.20;2.20;;;8.50;99.90;;;;;;5093844;28;20406;-73
2021/03/13 05:59:37;;;;;;;2.50;2.40;;;8.60;99.90;;;;;;5074539;28;20576;-73
2021/03/13 06:02:05;;;;;;;2.90;2.80;;;8.70;99.90;;;;;;5075853;28;20423;-73
2021/03/13 06:04:31;;;;;;;2.80;2.70;;;8.70;99.90;;;;;;5092887;28;20878;-73
2021/03/13 06:06:58;;;;;;;2.80;2.70;;;8.70;99.90;;;;;;5084800;28;20471;-73
2021/03/13 06:09:24;;;;;;;2.90;2.80;;;8.70;99.90;;;;;;5072767;28;20268;-73
2021/03/13 06:11:52;;;;;;;3.17;3.00;;;8.60;99.90;;;;;;5056019;28;20489;-73
2021/03/13 06:14:18;;;;;;;2.70;2.60;;;8.70;99.90;;;;;;5073245;28;20173;-73
2021/03/13 06:16:44;;;;;;;3.03;2.93;;;8.70;99.90;;;;;;5055505;28;20415;-73
2021/03/13 06:19:10;;;;;;;2.97;2.77;;;8.70;99.90;;;;;;5073272;28;20769;-73
2021/03/13 06:21:38;;;;;;;2.67;2.67;;;8.80;99.90;;;;;;5081027;28;20456;-74
2021/03/13 06:24:24;;;;;;;2.77;2.67;;;8.80;99.90;;;;;;5093384;28;20262;-73
2021/03/13 06:27:01;;;;;;;3.10;2.90;;;8.80;99.90;;;;;;5092332;28;20380;-74
2021/03/13 06:29:28;;;;;;;3.67;3.40;;;8.90;99.90;;;;;;5092722;28;20389;-73
2021/03/13 06:32:11;;;;;;;3.07;2.97;;;8.80;99.90;;;;;;5061618;28;20423;-73
2021/03/13 06:34:37;;;;;;;3.10;2.90;;;8.80;99.90;;;;;;5072213;28;20366;-73
2021/03/13 06:37:26;;;;;;;3.50;2.83;;;8.80;99.90;;;;;;5073050;28;20778;-73
2021/03/13 06:39:56;;;;;;;2.80;2.70;;;8.80;99.90;;;;;;5073001;28;20498;-73
2021/03/13 06:42:22;;;;;;;3.93;2.57;;;8.80;99.90;;;;;;5071859;28;20471;-73
2021/03/13 06:44:57;;;;;;;2.50;2.40;;;8.90;99.90;;;;;;5072650;28;20415;-73
2021/03/13 06:47:36;;;;;;;2.83;2.73;;;8.90;99.90;;;;;;5072136;28;20174;-73
2021/03/13 06:50:23;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5072714;28;20366;-73
2021/03/13 06:52:53;;;;;;;2.50;2.40;;;9.00;99.90;;;;;;5073796;28;20433;-73
2021/03/13 06:55:24;;;;;;;3.00;2.80;;;8.90;99.90;;;;;;5088680;28;20517;-73
2021/03/13 06:57:51;;;;;;;4.70;3.10;;;8.90;99.90;;;;;;5074791;28;20863;-73
2021/03/13 07:00:30;;;;;;;3.13;2.93;;;8.80;99.90;;;;;;5091368;28;20441;-73
2021/03/13 07:03:13;;;;;;;2.40;2.40;;;8.90;99.90;;;;;;5072409;28;20472;-73
2021/03/13 07:05:40;;;;;;;2.90;2.80;;;9.00;99.90;;;;;;5071994;28;21156;-73
2021/03/13 07:08:22;;;;;;;2.80;2.57;;;8.80;99.90;;;;;;5072570;28;20415;-73
2021/03/13 07:10:47;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5072724;28;20509;-73
2021/03/13 07:13:32;;;;;;;2.57;2.47;;;9.00;99.90;;;;;;5072271;28;20414;-73
2021/03/13 07:16:30;;;;;;;3.07;2.57;;;9.00;99.90;;;;;;5078946;28;20759;-73
2021/03/13 07:18:57;;;;;;;3.53;3.03;;;9.10;99.90;;;;;;5092680;28;20997;-73
2021/03/13 07:21:24;;;;;;;2.30;2.20;;;9.10;99.90;;;;;;5087918;28;20753;-73
2021/03/13 07:23:58;;;;;;;2.60;2.50;;;9.10;99.90;;;;;;5087612;28;20781;-73
2021/03/13 07:26:28;;;;;;;2.97;2.87;;;9.10;99.90;;;;;;5091777;28;20406;-72
2021/03/13 07:28:58;;;;;;;2.50;2.40;;;9.10;99.90;;;;;;5092632;28;20399;-72
2021/03/13 07:31:26;;;;;;;2.70;2.60;;;9.20;99.90;;;;;;5091604;28;20426;-71
2021/03/13 07:33:54;;;;;;;2.57;2.47;;;9.30;99.90;;;;;;5092102;28;20750;-70
2021/03/13 07:36:22;;;;;;;2.53;2.43;;;9.30;99.90;;;;;;5091299;28;20418;-70
2021/03/13 07:38:50;;;;;;;2.30;2.20;;;9.40;99.90;;;;;;5092102;28;20410;-70
2021/03/13 07:41:18;;;;;;;2.63;2.43;;;9.40;99.90;;;;;;5092157;28;20469;-71
2021/03/13 07:43:45;;;;;;;2.50;2.40;;;9.30;99.90;;;;;;5091486;28;20979;-71
2021/03/13 07:46:12;;;;;;;2.57;2.47;;;9.30;99.90;;;;;;5092548;28;20750;-71
2021/03/13 07:48:39;;;;;;;2.03;1.93;;;9.30;99.90;;;;;;5097155;28;20901;-71
2021/03/13 07:51:06;;;;;;;2.60;2.43;;;9.40;99.90;;;;;;5087669;28;20417;-71
2021/03/13 07:53:42;;;;;;;2.67;2.57;;;9.40;99.90;;;;;;5078711;28;20502;-72
2021/03/13 07:56:13;;;;;;;2.60;2.50;;;9.60;99.90;;;;;;5099030;28;20441;-71
2021/03/13 07:58:40;;;;;;;2.33;2.13;;;10.00;99.90;;;;;;5098083;28;20383;-72
2021/03/13 08:01:06;;;;;;;3.20;2.70;;;10.20;99.90;;;;;;5098806;28;20430;-73
2021/03/13 08:03:37;;;;;;;2.33;2.20;;;10.10;99.90;;;;;;5096198;28;20738;-73
2021/03/13 08:06:08;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5087509;28;20409;-73
2021/03/13 08:08:41;;;;;;;2.50;2.40;;;9.50;99.90;;;;;;5098122;28;20861;-73
2021/03/13 08:11:20;;;;;;;2.27;2.17;;;9.40;99.90;;;;;;5088127;28;20450;-73
2021/03/13 08:13:53;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5070145;28;21309;-73
2021/03/13 08:16:31;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5079997;28;20387;-73
2021/03/13 08:18:58;;;;;;;1.90;1.87;;;8.80;99.90;;;;;;5093244;28;20413;-73
2021/03/13 08:21:24;;;;;;;2.27;2.20;;;8.80;99.90;;;;;;5087646;28;20940;-73
2021/03/13 08:23:54;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5081991;28;20411;-73
2021/03/13 08:26:23;;;;;;;2.17;2.07;;;8.60;99.90;;;;;;5098427;28;20218;-73
2021/03/13 08:28:50;;;;;;;2.37;2.27;;;8.60;99.90;;;;;;5098134;28;20404;-73
2021/03/13 08:33:50;;;;;;;1.87;1.77;;;8.60;99.90;;;;;;5093133;28;20448;-73
2021/03/13 08:36:21;;;;;;;1.80;1.70;;;8.60;98.80;;;;;;5078926;28;20429;-73
2021/03/13 08:38:54;;;;;;;2.90;2.53;;;8.60;98.50;;;;;;5089475;28;20469;-73
2021/03/13 08:41:44;;;;;;;2.00;1.90;;;8.70;99.10;;;;;;5087021;28;20966;-73
2021/03/13 08:44:14;;;;;;;2.30;2.20;;;8.70;99.20;;;;;;5098484;28;20420;-73
2021/03/13 08:46:49;;;;;;;2.13;2.10;;;8.70;99.10;;;;;;5076942;28;20483;-73
2021/03/13 08:49:20;;;;;;;2.17;2.07;;;8.80;98.90;;;;;;5083915;28;20542;-73
2021/03/13 08:51:46;;;;;;;2.33;2.10;;;8.70;98.40;;;;;;5092223;28;21093;-74
2021/03/13 08:54:12;;;;;;;2.07;1.97;;;8.80;99.20;;;;;;5098286;28;20567;-73
2021/03/13 08:56:40;;;;;;;1.90;1.80;;;8.90;99.10;;;;;;5097619;28;20209;-73
2021/03/13 08:59:11;;;;;;;6.53;2.37;;;8.90;98.50;;;;;;5095593;28;20168;-73
2021/03/13 09:01:37;;;;;;;3.60;2.47;;;8.90;99.30;;;;;;5093721;28;20457;-73
2021/03/13 09:04:03;;;;;;;2.40;2.13;;;8.80;98.40;;;;;;5093305;28;20417;-73
2021/03/13 09:06:29;;;;;;;116.90;63.37;;;8.80;98.70;;;;;;5081697;28;20393;-73
2021/03/13 09:09:29;;;;;;;5.10;3.77;;;8.90;99.00;;;;;;5074243;28;20465;-73
2021/03/13 09:12:02;;;;;;;2.50;1.87;;;9.00;99.40;;;;;;5032679;28;20430;-71
2021/03/13 09:14:28;;;;;;;4.93;2.53;;;8.90;99.30;;;;;;5084196;28;20410;-72
2021/03/13 09:16:54;;;;;;;8.20;2.47;;;8.90;99.70;;;;;;5094136;28;20886;-72
2021/03/13 09:19:22;;;;;;;1.97;1.87;;;9.00;99.50;;;;;;5091906;28;20466;-72
2021/03/13 09:21:54;;;;;;;2.10;1.90;;;8.90;99.10;;;;;;5091746;28;21152;-73
2021/03/13 09:24:25;;;;;;;2.97;2.10;;;9.00;99.90;;;;;;5091366;28;20409;-73
2021/03/13 09:26:54;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5076172;28;20467;-72
2021/03/13 09:29:41;;;;;;;3.70;2.95;;;9.10;99.40;;;;;;5093472;28;20389;-74
2021/03/13 09:32:12;;;;;;;3.07;2.50;;;9.30;99.90;;;;;;5093522;28;20164;-74
2021/03/13 09:34:40;;;;;;;4.40;2.03;;;9.50;99.90;;;;;;5075817;28;20970;-75
2021/03/13 09:37:26;;;;;;;1.97;1.87;;;9.70;99.90;;;;;;5074034;28;20478;-73
2021/03/13 09:39:53;;;;;;;3.80;2.90;;;9.80;99.70;;;;;;5076030;28;20419;-73
2021/03/13 09:42:20;;;;;;;2.23;2.13;;;10.00;99.90;;;;;;5093706;28;20561;-73
2021/03/13 09:44:51;;;;;;;2.27;2.07;;;10.20;97.80;;;;;;5093368;28;20434;-73
2021/03/13 09:47:21;;;;;;;3.47;3.20;;;10.50;97.80;;;;;;5093998;28;20446;-73
2021/03/13 09:49:59;;;;;;;3.17;2.80;;;10.50;98.60;;;;;;5093139;28;20539;-74
2021/03/13 09:52:33;;;;;;;5.37;4.17;;;10.90;98.90;;;;;;5074001;28;20466;-74
2021/03/13 09:55:12;;;;;;;3.10;2.80;;;11.20;98.30;;;;;;5087557;28;20902;-73
2021/03/13 09:57:50;;;;;;;4.43;2.90;;;11.30;96.40;;;;;;5067462;28;20418;-74
2021/03/13 10:00:21;;;;;;;2.63;2.53;;;11.40;95.60;;;;;;5078802;28;20475;-73
2021/03/13 10:02:49;;;;;;;2.97;2.60;;;11.40;95.60;;;;;;5081733;28;20459;-73
2021/03/13 10:05:19;;;;;;;2.80;2.33;;;11.50;94.90;;;;;;5073479;28;20453;-73
2021/03/13 10:07:48;;;;;;;2.70;2.60;;;11.50;93.50;;;;;;5072942;28;20734;-74
2021/03/13 10:10:16;;;;;;;4.50;2.97;;;11.60;94.10;;;;;;5073368;28;20402;-73
2021/03/13 10:12:44;;;;;;;3.93;2.97;;;11.80;94.70;;;;;;5072802;28;20493;-74
2021/03/13 10:15:22;;;;;;;3.93;2.80;;;12.00;93.90;;;;;;5073496;28;20898;-73
2021/03/13 10:18:13;;;;;;;209.23;116.93;;;12.10;92.80;;;;;;5072609;28;20416;-78
2021/03/13 10:20:48;;;;;;;5.27;4.77;;;12.10;93.80;;;;;;5090297;28;20425;-79
2021/03/13 10:23:19;;;;;;;6.83;3.23;;;12.10;92.40;;;;;;5089969;28;20430;-78
2021/03/13 10:26:00;;;;;;;4.43;4.00;;;12.10;91.70;;;;;;5092864;28;20430;-78
2021/03/13 10:28:33;;;;;;;5.73;5.13;;;12.00;92.70;;;;;;5074002;28;20405;-79
2021/03/13 10:31:07;;;;;;;7.00;4.20;;;12.00;92.70;;;;;;5085230;28;20405;-78
2021/03/13 10:33:35;;;;;;;3.60;3.30;;;12.00;92.80;;;;;;5085178;28;20406;-82
2021/03/13 10:36:00;;;;;;;4.33;2.90;;;12.00;91.80;;;;;;5072912;28;20426;-76
2021/03/13 10:38:27;;;;;;;6.10;3.00;;;11.70;91.10;;;;;;5083090;28;20434;-76
2021/03/13 10:40:55;;;;;;;4.93;3.20;;;11.30;92.20;;;;;;5081543;28;20630;-75
2021/03/13 10:43:32;;;;;;;5.00;3.00;;;11.10;93.00;;;;;;5077996;28;20854;-75
2021/03/13 10:45:58;;;;;;;4.53;3.03;;;10.80;92.80;;;;;;5078611;28;20430;-75
2021/03/13 10:48:30;;;;;;;4.67;3.20;;;10.70;93.20;;;;;;5092641;28;20424;-75
2021/03/13 10:50:56;;;;;;;4.10;3.57;;;10.60;94.20;;;;;;5092832;28;20172;-75
2021/03/13 10:53:31;;;;;;;3.70;2.70;;;10.40;93.30;;;;;;5093182;28;20414;-76
2021/03/13 10:56:05;;;;;;;3.13;2.93;;;10.40;93.60;;;;;;5072717;28;20393;-74
2021/03/13 10:58:57;;;;;;;5.53;2.70;;;10.50;93.80;;;;;;5072645;28;20404;-77
2021/03/13 11:01:25;;;;;;;5.10;4.03;;;10.30;92.20;;;;;;5067748;28;20545;-75
2021/03/13 11:03:53;;;;;;;3.77;3.07;;;10.20;93.00;;;;;;5070151;28;20426;-77
2021/03/13 11:06:28;;;;;;;4.70;3.10;;;10.40;93.50;;;;;;5087633;28;20404;-78
2021/03/13 11:08:57;;;;;;;3.90;2.50;;;10.50;92.00;;;;;;5082286;28;20437;-79
2021/03/13 11:11:23;;;;;;;16.10;10.83;;;10.50;92.20;;;;;;5083238;28;20906;-78
2021/03/13 11:13:49;;;;;;;162.40;94.57;;;10.60;92.70;;;;;;5070219;28;20506;-76
2021/03/13 11:16:15;;;;;;;6.40;4.60;;;10.80;92.90;;;;;;5079723;28;20412;-78
2021/03/13 11:18:41;;;;;;;4.10;3.13;;;11.10;91.80;;;;;;5080921;28;20170;-78
2021/03/13 11:21:06;;;;;;;3.80;2.97;;;11.30;90.90;;;;;;5078754;28;20190;-77
2021/03/13 11:23:33;;;;;;;3.13;2.83;;;11.50;90.50;;;;;;5072152;28;20179;-81
2021/03/13 11:26:05;;;;;;;4.93;2.63;;;11.60;88.80;;;;;;5085755;28;20191;-76
2021/03/13 11:28:30;;;;;;;6.10;3.33;;;11.60;87.00;;;;;;5086321;28;20806;-76
2021/03/13 11:30:56;;;;;;;7.63;3.50;;;11.50;89.30;;;;;;5074253;28;20419;-73
2021/03/13 11:33:22;;;;;;;4.03;3.07;;;11.20;90.60;;;;;;5074504;28;20536;-80
2021/03/13 11:35:48;;;;;;;4.03;2.90;;;11.10;91.90;;;;;;5085871;28;20170;-75
2021/03/13 11:38:13;;;;;;;3.70;2.80;;;10.90;93.00;;;;;;5074924;28;20188;-76
2021/03/13 11:40:40;;;;;;;3.77;3.47;;;10.70;93.60;;;;;;5071043;28;20265;-75
2021/03/13 11:43:06;;;;;;;4.70;4.00;;;10.50;93.80;;;;;;5071937;28;20557;-74
2021/03/13 11:45:32;;;;;;;6.30;3.50;;;10.40;94.30;;;;;;5072123;28;20971;-75
2021/03/13 11:47:58;;;;;;;5.20;2.77;;;10.50;94.30;;;;;;5071530;28;20486;-73
2021/03/13 11:50:25;;;;;;;6.07;3.50;;;10.60;94.70;;;;;;5072966;28;20177;-73
2021/03/13 11:52:54;;;;;;;7.03;3.53;;;10.70;93.20;;;;;;5071015;28;20196;-72
2021/03/13 11:55:21;;;;;;;5.37;3.43;;;10.80;92.80;;;;;;5071128;28;20946;-71
2021/03/13 11:57:47;;;;;;;3.43;2.93;;;11.10;92.50;;;;;;5070554;28;20448;-72
2021/03/13 12:00:13;;;;;;;4.57;2.90;;;11.40;91.80;;;;;;5072709;28;20439;-72
2021/03/13 12:02:39;;;;;;;2.80;2.60;;;11.80;90.20;;;;;;5079915;28;20206;-73
2021/03/13 12:05:07;;;;;;;4.10;3.40;;;12.00;87.10;;;;;;5085815;28;20444;-72
2021/03/13 12:07:33;;;;;;;3.30;3.00;;;12.10;85.80;;;;;;5071728;28;20814;-72
2021/03/13 12:10:05;;;;;;;5.23;4.10;;;12.10;83.90;;;;;;5071050;28;20400;-72
2021/03/13 12:12:31;;;;;;;4.80;3.20;;;12.00;82.80;;;;;;5053946;28;20786;-72
2021/03/13 12:14:57;;;;;;;4.90;3.30;;;11.80;82.50;;;;;;5070636;28;20497;-72
2021/03/13 12:17:23;;;;;;;4.73;3.07;;;11.50;86.20;;;;;;5071275;28;20458;-72
2021/03/13 12:19:48;;;;;;;4.63;2.70;;;11.20;91.30;;;;;;5080241;28;20210;-72
2021/03/13 12:22:15;;;;;;;8.07;3.37;;;10.90;93.00;;;;;;5091357;28;21189;-72
2021/03/13 12:24:41;;;;;;;3.03;2.83;;;10.80;94.20;;;;;;5072960;28;20180;-72
2021/03/13 12:27:07;;;;;;;7.43;2.87;;;11.00;95.20;;;;;;5066693;28;20760;-72
2021/03/13 12:29:33;;;;;;;5.27;3.17;;;11.10;95.50;;;;;;5053132;28;20509;-72
2021/03/13 12:31:59;;;;;;;5.60;2.80;;;11.30;94.10;;;;;;5070693;28;20191;-72
2021/03/13 12:34:25;;;;;;;4.53;3.73;;;11.40;93.50;;;;;;5073543;28;20757;-72
2021/03/13 12:36:51;;;;;;;5.83;2.97;;;11.40;93.50;;;;;;5063758;28;20406;-72
2021/03/13 12:39:17;;;;;;;5.00;2.53;;;11.40;92.00;;;;;;5095167;28;20417;-73
2021/03/13 12:41:44;;;;;;;4.90;3.27;;;11.40;91.10;;;;;;5094434;28;20307;-73
2021/03/13 12:44:10;;;;;;;4.20;3.27;;;11.50;90.50;;;;;;5094963;28;20535;-72
2021/03/13 12:46:37;;;;;;;4.10;2.70;;;11.50;90.30;;;;;;5095299;28;20408;-72
2021/03/13 12:49:03;;;;;;;6.73;3.50;;;11.50;90.40;;;;;;5081514;28;20406;-70
2021/03/13 12:51:28;;;;;;;6.30;3.20;;;11.50;90.60;;;;;;5082999;28;20440;-70
2021/03/13 12:53:54;;;;;;;8.17;3.30;;;11.50;90.20;;;;;;5084509;28;20174;-71
2021/03/13 12:56:20;;;;;;;6.30;3.30;;;11.40;89.10;;;;;;5074415;28;20589;-70
2021/03/13 12:58:46;;;;;;;5.90;2.83;;;11.30;88.80;;;;;;5071479;28;20186;-71
2021/03/13 13:01:12;;;;;;;2.93;2.63;;;11.20;90.00;;;;;;5086121;28;20838;-72
2021/03/13 13:03:38;;;;;;;2.80;2.60;;;10.90;90.60;;;;;;5094997;28;20632;-71
2021/03/13 13:06:04;;;;;;;2.57;2.37;;;10.40;92.30;;;;;;5094031;28;20208;-71